symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,42354217,83909,41854532,201248,0.0162000095882291,6700,0.005,0.05
CFVI,T,30046166,35195,28899665,179952,0.0440618239374667,2300,0.0395759596662362,0.220661905077096
SQQQ,T,17222764,40600,16576446,189300,0.00993321202308367,6500,0.002,0.02
SQQQ,S,16675812,20279,16493284,108256,0.00423538493997121,14000,0.005,0.05
ARDX,B,16367823,13208,10728977,289193,0.00521782782003552,3600,0.00856915996762685,0.05
LCID,B,13062258,79529,12343822,184728,0.112687603696527,915,0.0267468765533029,0.176342368046672
SDS,B,9760422,0,9680022,0,0.0,5800,0.0,0.0
SDS,T,7957114,0,7886914,0,0.0,7700,0.0,0.0
ABUS,B,7398080,28887,6669480,307562,0.0171705241566869,2000,0.00436874723328907,0.0702858934631843
ABUS,T,7391881,18730,4155623,334957,0.00902509289328479,1383,0.00249079754601227,0.0274230340211935
QQQ,T,6768081,260339,3252684,635935,0.276413494106775,716,0.0071114264742277,0.117972569521312
CFVI,B,6662379,52354,5590694,145001,0.0655940352118597,2187,0.0472553400260079,0.215888918448537
TQQQ,B,6418018,134391,4457223,645803,0.111464294676004,500,0.00544036831910127,0.0942628304022764
EDU,S,6142940,400,5875325,267215,0.000178266068346319,87682,0.001,0.01
QQQ,B,5798283,414091,4355936,712350,0.413647633874336,333,0.0076526737978318,0.0995313493965096
ENSC,T,5723810,39610,4227020,857584,0.0345406727103397,1500,0.00124084827063873,0.0226922494319616
ENSC,B,5713380,47263,4350121,1003368,0.0412142341405904,1500,0.00129230053107082,0.0220210312506612
UAVS,T,5648262,0,5582037,0,0.0,48336,0.0,0.0
ARDX,T,5517675,16399,4726502,297301,0.00472216296724085,8000,0.0036394326919825,0.0313054830287206
UVXY,B,5468807,181290,4593550,487741,0.124174910209381,1000,0.00600833854206574,0.0528679863058524
F,B,5284258,7303,4345227,189409,0.0084400473466166,1025,0.00672881355932203,0.0696092878427488
ISIG,E,5026277,24982,4103645,111227,0.575482437210481,500,0.0332651408822117,0.272788517184643
AAPL,T,5007378,35907,3217253,261226,0.054887046127714,659,0.00659030722326889,0.0957105919334706
SYTA,E,4768915,36467,3963592,465887,0.03228193735886,2100,0.00117794170071572,0.020754106452409
PHUN,B,4398500,7285,3552608,260349,0.018698521131809,1600,0.00551947342048923,0.0856056879090177
SYTA,B,4366671,35767,3470595,539670,0.0316622714650053,2660,0.00142860737551374,0.0190714904800514
ACET,T,4230654,8438,3861660,50114,0.058618885551754,590,0.0177697152935248,0.183965230536659
TOMZ,B,4117607,20841,3153093,335398,0.0786350017570253,1600,0.00403061432750527,0.0636819925849382
AAL,B,3874728,3398,2904317,149368,0.00770372090518943,1700,0.00459403258402007,0.0793882528791404
LCID,T,3644036,3004,2800985,221389,0.00696801201879755,808,0.0144954253464256,0.141603698265578
PROG,E,3508387,1200,2112187,74900,0.00376181320133425,3300,0.00366666666666667,0.035
SOXS,B,3501830,22000,3409930,15600,0.0115591416693847,3100,0.003,0.04
BFRI,E,3469159,43028,2480334,631157,0.167901548775718,1100,0.0390140026420079,0.261636283575517
BFRI,B,3467389,40331,2602507,365071,0.0714004932291056,2100,0.0130690714696111,0.121485598661038
AEI,B,3458573,10,3437063,0,0.000193824743666777,1791,0.001,0.01
SDOW,T,3438983,62271,2787998,568249,0.87833905879563,3114,0.00896369452144399,0.0618152524167562
AAPL,B,3410963,40027,2649308,256936,0.0576882966071047,500,0.00963891721144207,0.106162754523547
ARDX,E,3367325,2100,3071145,120497,0.00218096184740515,2300,0.004,0.03
BBD,B,3365175,0,3362975,0,0.0,2500,0.0,0.0
TOMZ,T,3351601,8838,2915585,251826,0.032845561614569,1500,0.002,0.0257183173345914
IAU,B,3350227,56000,3173177,53750,0.291672009215217,12716,0.003,0.03
AMD,S,3261713,11800,2558945,41807,0.0354709569077788,1000,0.0347664883670532,0.260208960288275
NIO,B,3261706,9388,2546784,498998,0.0149189557903143,625,0.00702442209529865,0.105155260026234
AMC,B,3069216,21946,2569362,116493,0.0428865522902705,715,0.0156363027093885,0.0957759768643958
AMD,B,3055955,18276,2316139,50581,0.0448008102916487,1000,0.0433316674424166,0.280465904772868
CYAD,B,3050479,55000,2148304,553458,0.176007098540817,809,0.0139879562043796,0.143252372262774
AHI,B,3010573,12856,1794797,191392,0.153316876815754,1600,0.0500328292074507,0.484045561257756
PROG,B,2995510,1200,2557086,11952,0.00382650134204613,2400,0.00566666666666667,0.0475
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
CNTX,B,2906725,39402,2289862,254070,0.114177183342459,1351,0.0104090631520024,0.0547664241005547
TZA,B,2862438,90760,2513911,226993,0.479075202986634,999,0.00513772663970774,0.0547524832318444
AMD,T,2838897,8055,1924025,16663,0.0223906207486207,1115,0.0486579110114948,0.301876924705582
CYAD,T,2806440,50869,1917311,560114,0.11442292552354,570,0.00284961371365665,0.0336690322200161
SNDL,T,2588530,2000,2341539,1000,0.00399523767668939,13247,0.0004,0.0043
CNTX,T,2572679,23722,1991253,231256,0.086251916267493,585,0.0125382694098722,0.105502074337482
ISIG,B,2538093,34417,1732426,143130,0.10961027178906,400,0.0296968858359328,0.214566802415484
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
TQQQ,T,2470990,71481,2049844,142944,0.0618654036361352,569,0.00739534318324048,0.102645244059641
DOYU,S,2376740,1000,1621533,752307,0.0047777852098881,14783,0.001,0.01
CCL,B,2349118,3510,2083710,64717,0.00578776324365728,900,0.005,0.0655029252925293
TSLA,T,2314834,6380,398456,58372,0.0291364553793322,1168,0.411640396007787,4.42098573032847
F,T,2261189,4794,1868237,64410,0.00562166482112942,1500,0.005,0.0842155075106364
LCID,E,2246395,7466,1882559,30360,0.0144780224200076,973,0.00876438331402785,0.11706754121682
BBIG,T,2152216,200,290463,8053,0.000715461114688417,10100,0.001,0.015
AAL,T,2119162,2570,1778537,36710,0.00594330428394858,2200,0.00555844155844156,0.061031746031746
SH,T,2036019,0,2005719,0,0.0,3600,0.0,0.0
SH,B,1998800,0,1976735,0,0.0,3600,0.0,0.0
SNDL,B,1995533,0,1966473,0,0.0,4700,0.0,0.0
UVXY,E,1966458,37370,1528027,98570,0.0258438123733217,2000,0.00813912693552328,0.0904618893791979
AMC,E,1958874,7866,1703478,94046,0.0135146688301559,900,0.0148256356494652,0.0799113481415641
SOFI,B,1904211,35659,1461028,193255,0.0810517615947173,527,0.0100651694882049,0.0832340755626333
NVDA,B,1847214,27912,956407,97523,0.0873649377699886,676,0.0800869996513197,0.735720103960116
SLV,T,1837592,0,115464,0,0.0,11800,0.0,0.0
F,S,1794761,2009,1700503,71030,0.00218409960740307,1620,0.004,0.045
HUT,E,1786964,2662,334764,9600,0.0276436893337983,1522,0.00488105726872247,0.1
IAU,S,1786782,1000,1782482,0,0.00502098772870599,1516,0.001,0.01
CEI,B,1779362,6916,1625895,38526,0.00670744258329677,2291,0.003,0.03
BHG,S,1779051,300,1157158,357000,0.00371747211895911,4000,0.001,0.0133333333333333
PETV,B,1777947,3400,1030717,158319,0.221473547732433,2400,0.0172785714285714,0.187392857142857
ITUB,B,1773954,0,1757654,0,0.0,2800,0.0,0.0
DARE,B,1770899,3900,1440055,82400,0.0266535449214746,4100,0.001,0.0233333333333333
ABUS,S,1742149,3321,1615035,89773,0.00209814408113527,3300,0.00213693940431359,0.025
STRN,B,1739378,13598,1425910,133776,0.235701266808904,1000,0.0217960297014699,0.202102591301712
CFVIW,B,1706145,8888,1160251,13686,0.244984527708129,1200,0.0507301653179464,0.369893111051279
VYNE,B,1704491,501,1640033,12839,0.00180653163954465,3800,0.001,0.02
NNDM,S,1687619,1220,653137,1032152,0.0225038479664841,6200,0.002,0.02
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
AUY,B,1636913,0,1599498,0,0.0,5100,0.0,0.0
TNA,B,1616903,54922,874632,506023,0.245780702893349,700,0.0132110346191418,0.158488943925426
NVDA,T,1605084,14203,726994,51966,0.0419540720818125,998,0.0821375007357341,0.742214750847898
PPSI,B,1598270,3196,1160803,7397,0.0769076436661161,1400,0.0442007459412023,0.274257874748453
SDOW,B,1594766,20390,1431827,129047,0.171951695873601,800,0.003,0.0300944287063267
IAU,T,1556042,25000,1443231,23000,0.184395698417147,15700,0.001,0.01
TZA,S,1532517,52631,1292732,168736,0.274141429960853,2410,0.00502900442317453,0.0507471172467708
SPY,B,1529997,65911,987055,339112,0.0152192059064448,500,0.0102515409745442,0.102822161218234
PSQ,B,1502521,0,1501049,0,0.0,3300,0.0,0.0
NCLH,B,1501450,1893,1226482,195117,0.00817544598553843,1121,0.00771832632071061,0.0441374474053296
PTN,B,1486732,2200,1393481,10500,0.0501268094211194,2500,0.00261428571428571,0.0176380952380952
UVXY,S,1472402,61475,1028350,363414,0.037568749037768,1099,0.00630989133551583,0.0502190456568245
CEI,T,1457510,4073,1177518,36476,0.00848824471081803,3028,0.00503921568627451,0.03
SPXS,B,1428878,19058,1359770,2400,0.131388831520105,885,0.00572,0.0563
BABA,T,1387653,6812,822335,75305,0.0247888462336068,1013,0.0349714786408508,0.303787619809338
CLM,T,1378193,0,1270759,0,0.0,10400,0.0,0.0
VXX,B,1363583,58269,785353,226786,0.0340204159708797,1000,0.00643774948224387,0.0613912419160517
AHI,T,1344231,7051,892673,193806,0.158225097470526,2200,0.0228984957996084,0.281236746884672
BBD,T,1340384,0,1333084,0,0.0,2500,0.0,0.0
VBIV,B,1338675,7575,1120529,102116,0.012446660105127,3278,0.001,0.0115841584158416
PHUN,T,1335542,1576,1120968,64038,0.00286169099146771,2000,0.00260975609756098,0.052710027100271
MTTR,B,1323377,4268,1109712,7925,0.0904573552908491,816,0.0657782344532856,0.374836073480424
LGVN,E,1319740,6802,696833,29628,0.193596342191307,2239,0.0879796187498611,1.10116156767045
CNTX,S,1288319,10385,860817,65239,0.0353926916560813,2000,0.0105498772704958,0.115143348060874
DIDI,S,1288017,1281,1182911,69728,0.000908314934781335,2124,0.002,0.02
UAL,T,1287914,1288,1171674,19712,0.00960919400535641,950,0.00667597765363128,0.07170790103751
FCX,T,1286459,150,996159,12550,0.000562677386219456,2706,0.002,0.02
DARE,T,1283816,2900,1075098,32500,0.019819302633917,2760,0.001,0.0251724137931034
CFVI,S,1264771,7786,721714,482979,0.0114197540337378,1635,0.0355007488000277,0.183643928015718
NIO,S,1264251,8602,997891,196084,0.019819817631602,1177,0.00729542735389792,0.0717784233130583
STRN,T,1263145,10365,984790,99466,0.108089224448083,1000,0.00252243125904486,0.0338205499276411
TQQQ,S,1255619,59281,978210,150387,0.0672979538515065,603,0.0124914908000914,0.0936854062961087
M,B,1242541,788,825177,234042,0.00506844749710587,1382,0.00845182724252492,0.0929091915836102
KOLD,B,1221191,56223,938214,205962,0.799119659276538,2050,0.004,0.0601192929055209
CWEB,B,1213350,1200,939484,109050,0.0543579757531747,829,0.002,0.0388888888888889
URA,B,1206560,5858,950873,206640,0.194817774754543,1198,0.020309037037037,0.129854814814815
GNW,T,1205737,0,629023,0,0.0,3830,0.0,0.0
SDS,S,1199991,0,1199991,0,0.0,11568,0.0,0.0
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
CFVIW,E,1187974,616,712972,550,0.010590720421364,1100,0.03,0.24
SOXS,S,1187264,6301,1141321,24241,0.0066554881239568,3348,0.003,0.03
WISH,S,1170827,700,1028772,119155,0.00132865715670945,6558,0.003,0.03625
PTPI,B,1161331,5920,936590,130873,0.0523589270767176,1800,0.00970689655172414,0.138333333333333
RBLX,S,1158491,4916,652099,56782,0.0415194886872863,1000,0.0616872039744871,0.649598776838352
DRIP,B,1151526,4620,937870,157093,0.0276430246345596,2300,0.003,0.03625
PTPI,T,1141780,6000,802701,270788,0.0320086705895853,700,0.002,0.066271186440678
SNDL,S,1138440,4000,1120755,13685,0.0149211974260934,24252,0.0002,0.0002
EDC,T,1134385,1500,433453,41848,0.572264573236403,18658,0.00521428571428571,0.273571428571429
TOMZ,E,1115001,2668,991359,29464,0.0194581890623883,1600,0.00362074554294976,0.0204051863857374
CCL,T,1091183,920,922898,7580,0.00140328504599573,1200,0.003,0.035
FNGU,B,1077804,1500,967416,11840,0.10737156195484,507,0.012,0.0884615384615385
DKNG,T,1077276,240,767618,2510,0.00191690767061399,1900,0.009,0.168472222222222
VEA,B,1074547,62125,915320,95658,0.117331731283022,446,0.005,0.05
ACET,B,1066315,7606,808503,33065,0.0354511333121354,3303,0.0172755573143385,0.108578024007387
TNA,S,1063918,17722,359914,537611,0.103685049517458,702,0.0120617542645989,0.151207389781228
CLF,B,1050910,380,813235,172548,0.00164223909023381,1700,0.002,0.02
BCTX,B,1048735,5302,864097,16037,0.233709742906657,1300,0.0308507018290089,0.329190131858784
KWEB,B,1047160,1674,778275,241918,0.00314405067809149,798,0.00509280742459397,0.056387299771167
SHIP,B,1039877,0,973277,0,0.0,8600,0.0,0.0
ARDX,S,1033231,5164,1000257,26510,0.00161312900774444,4000,0.004,0.04
RBLX,B,1028905,35098,591573,55151,0.300003433773307,1100,0.0330719282569389,0.625119971687547
SKLZ,B,1025666,0,678541,0,0.0,1850,0.0,0.0
AUY,T,1012429,0,999429,0,0.0,2900,0.0,0.0
SPXU,B,1012130,1770,1006060,0,0.00811377871120159,839,0.002,0.02
GEVO,B,1008267,1290,755895,6210,0.00809063600083825,1694,0.00675862068965517,0.023
MARK,B,1003147,725,886198,16500,0.00886359025390104,2583,0.002,0.0233333333333333
SARK,B,995542,800,153644,545,0.111772169603964,1077,0.0228571428571429,0.305714285714286
NIO,T,995106,2270,787486,34149,0.00748155579125599,787,0.00715321756894791,0.0850868232890705
CPIX,T,988149,1134,472635,20450,0.00643517441365573,3300,0.00435626102292769,0.0711640211640212
OP,B,986822,11181,755420,32818,0.0636685421228703,2150,0.0157662898630641,0.11778329197684
DIDI,T,983688,700,815762,14500,0.000391391839703795,1300,0.001,0.0157142857142857
PLTR,S,976222,1579,906958,66135,0.00425531973682734,1350,0.004,0.0449382716049383
SPXL,B,975357,51111,780688,66540,0.56470530891055,500,0.00613307086227171,0.106694986183257
DOCU,B,971072,24262,453292,49452,0.072277478060616,515,0.180929819353525,0.972593313391911
BJDX,B,967689,4875,726570,64682,0.0982876819548274,2345,0.0100981595092025,0.0534174846625767
CCL,S,957054,1895,796301,153997,0.00298891019938684,2530,0.005,0.05
EDU,T,952530,2100,756818,186500,0.000981218628568715,8200,0.006,0.02
FNGD,S,952365,100,935386,500,0.00418672807201172,1327,0.01,0.05
TACO,T,946943,400,937843,1500,0.00135687051384686,7406,0.001,0.0175
CLOV,B,942340,600,735166,68100,0.00149932010581773,3300,0.002,0.05
EXPR,B,937997,1610,836016,33071,0.010398266293669,1800,0.00664285714285714,0.0271428571428571
NAKD,B,934007,0,933907,0,0.0,10494,0.0,0.0
AMC,T,931604,547,717360,84583,0.0025320109813212,1657,0.002,0.0734535104364326
SOXL,T,931423,6125,707682,113213,0.0369389589543487,2209,0.00644267274107821,0.195767428196016
MARK,T,929597,400,753257,44740,0.00398512904793575,4350,0.002,0.02
CTIC,B,928524,1200,883876,15960,0.0148775608811354,3400,0.007,0.03
IMGN,B,922146,3790,826664,41446,0.0185506551753685,1600,0.00266115702479339,0.0205509641873278
CPIX,B,914633,3394,714716,40105,0.0382214814973991,1500,0.0252752167485123,0.234051034028464
X,B,906593,120,787597,32280,0.000594610088858095,1650,0.002,0.02
DKNG,B,891131,11179,620082,109022,0.0899934591286488,913,0.00534615384615385,0.121102230145978
AAL,S,889816,2370,614436,271245,0.00511609894466476,1310,0.005,0.05
PHUN,E,888927,1700,713349,44200,0.00712171500830883,1300,0.002,0.038030303030303
ABEV,B,884168,0,855781,0,0.0,3800,0.0,0.0
VYNE,T,878228,300,785474,55847,0.00108175547278123,1700,0.001,0.0133333333333333
FCX,B,873162,250,542302,65850,0.000960043009926845,1103,0.001,0.01
ITUB,T,868983,0,865383,0,0.0,3700,0.0,0.0
NIO,E,867309,938,732817,14012,0.00140093674576433,500,0.00227078891257996,0.0161407249466951
SOFI,T,859436,2090,625899,50266,0.00697383318181351,2000,0.00699025974025974,0.0852705627705628
NCLH,S,858450,1386,492385,363194,0.00702312177687968,2189,0.005,0.0716666666666667
MRVL,B,843254,6922,613599,12952,0.0373529550900733,907,0.0259822997087513,0.159125040451204
PROG,T,840664,1400,674541,11823,0.00400764950779576,21784,0.003,0.0495238095238095
CD,B,840054,800,594318,100582,0.00308516997358323,820,0.001,0.02125
TNXP,B,834516,0,812744,0,0.0,2800,0.0,0.0
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
RKLB,S,830689,2300,722201,25995,0.0679917081152044,28595,0.00236363636363636,0.0381818181818182
JZXN,B,829543,6989,644797,100103,0.0559254221013043,1400,0.00134339676634712,0.0138632136214051
T,T,828248,3242,793940,1900,0.0030054345609592,1400,0.002,0.02
BBD,S,824260,0,821260,0,0.0,3800,0.0,0.0
M,T,823031,6160,664995,68862,0.0233109937024743,2600,0.00408771929824561,0.0762092731829574
ORC,T,819186,3263,204449,394674,0.021252535594636,20300,0.00242553191489362,0.02
BITF,B,814240,2351,686111,73428,0.0310253930129638,1413,0.0058,0.0838804528804529
SPXS,S,806932,41383,636500,123849,0.212240062459964,1121,0.00807157190635452,0.05
UDOW,B,800786,21641,735691,19267,0.385747006940034,578,0.00704886301653524,0.0764979726651875
RLX,E,800106,1110,581674,175722,0.00166675973964363,3200,0.003,0.03
SBUX,T,795499,556,675599,21148,0.0110458350774139,6311,0.0171,0.205166666666667
WISH,E,791404,100,700199,0,0.000188986973127942,700,0.001,0.01
BBIG,B,790659,100,659602,0,0.000856721839553134,1346,0.001,0.03
CEI,S,789719,2823,757137,29759,0.00534445872319907,15441,0.004,0.04
DIDI,B,779081,580,520255,14634,0.000516363963877964,4000,0.002,0.0275
SPY,T,779015,45193,474505,214776,0.0121080770731509,500,0.0136509627820974,0.101091254411406
NRXP,E,776740,801,649833,8166,0.0501928261113282,1003,0.021,0.14203187250996
PTPI,E,774249,800,633639,2200,0.0277382606610351,1300,0.0075,0.1025
BFRI,S,769406,9896,642994,99033,0.0273549608246438,2300,0.0183008794619762,0.120980574434392
PPSI,E,768630,206,594575,1719,0.00306999895679647,1100,0.0153398058252427,0.0648543689320388
AVCT,B,760206,500,677518,8400,0.00974962951407846,1719,0.001,0.022
LGVN,B,756084,12986,484911,11906,0.152294833141441,975,0.095320186888374,0.928186204060257
WISH,B,751072,600,501869,4213,0.00126181212361078,2438,0.002,0.025
AAPL,S,734013,7167,641611,56372,0.00991027441754739,459,0.00541160782759304,0.0830443220437917
LCID,S,733451,10766,625338,50817,0.0196267032861784,896,0.0310872806779632,0.221083908674658
GLDM,B,725617,0,709838,0,0.0,15043,0.0,0.0
SOFI,S,724594,2012,569767,105926,0.00557775134194541,1750,0.009,0.0618817204301075
PLTR,T,721315,1138,643453,5462,0.00325582478298192,990,0.00852941176470588,0.0673611111111111
BORR,T,720280,400,384296,0,0.0464954085784029,10929,0.0004,0.0272
OP,T,716459,5604,508610,13940,0.0280027886803103,800,0.0185343896290961,0.14017104789341
DAL,B,710891,361,650335,38522,0.00127589731401941,651,0.00463716814159292,0.0673913043478261
VBIV,T,710469,3000,601233,42500,0.00492937033866417,900,0.00556666666666667,0.026
ARAV,E,710200,0,360300,0,0.0,16100,0.0,0.0
WISH,T,701820,0,519330,0,0.0,1100,0.0,0.0
SOXL,B,699803,6717,450396,177684,0.0460716851829076,560,0.00641377951978015,0.193372545418495
AHI,S,699673,5273,566570,30766,0.136310378456532,1350,0.0342235649546828,0.404542972623033
RBLX,T,696573,4606,390316,17559,0.0402592228045444,1100,0.0775636304389929,0.474929765986858
JMIA,B,688765,50,666987,0,0.000712291298649496,1027,0.01,0.02
RIOT,B,688264,3039,369905,8315,0.0221014089362247,1001,0.0525978090766823,0.300265752121424
UBER,B,687979,1361,550321,19692,0.00472499791571011,615,0.002,0.0274005400540054
SLHG,B,685441,5731,558247,85621,0.0725216989527219,5057,0.00431494835314753,0.0226115766907036
EDU,E,683777,960,510921,124096,0.000427838564031166,2300,0.001,0.01
ABUS,E,682572,575,529704,100,0.00373975835112781,1100,0.0142125984251968,0.0419685039370079
GRAB,B,679349,8891,530541,82523,0.0246894372115873,595,0.0165290400454416,0.123294664081913
MFGP,B,677400,0,426100,0,0.0,258800,0.0,0.0
SPXU,T,672661,6513,629235,3400,0.0370183938838482,900,0.003,0.03
ET,B,672626,500,549791,8300,0.00118423358770671,2100,0.001,0.018
AMST,B,671888,0,552850,0,0.0,49200,0.0,0.0
DISCK,T,667080,210,359508,52590,0.00442495089738768,13000,0.002,0.0225
RLX,B,665143,1238,558884,68005,0.00120623025974043,3700,0.00835935563816605,0.0318587360594796
METX,B,663933,0,657985,0,0.0,1300,0.0,0.0
BITF,S,662987,4173,513408,142553,0.0517764710952909,3300,0.00561099796334012,0.0527155465037339
AVCT,E,662627,300,438637,5800,0.00584977770844708,1000,0.001,0.03
RIG,B,654740,0,513541,0,0.0,4100,0.0,0.0
TLRY,B,650881,7076,394701,131182,0.028348721625342,1200,0.005,0.0504
IDEX,T,650475,500,578675,30200,0.00246742992499013,2900,0.001,0.01
CWEB,S,650079,2290,505454,100535,0.0845357352825541,1700,0.00895238095238095,0.0535449735449735
PSQ,T,649394,0,649394,0,0.0,3200,0.0,0.0
BIOL,B,643237,0,626674,0,0.0,8429,0.0,0.0
SLHG,E,642729,3918,491355,92050,0.021634575563642,4000,0.00161970393057682,0.0150255232261358
GRWG,S,642361,1232,532689,3517,0.129560693323315,11837,0.002,0.065
MTP,E,634800,0,4000,0,0.0,3900,0.0,0.0
DOCU,E,629331,5674,367079,26296,0.0179342801127991,335,0.0322037218439374,0.400482028200785
ARKF,S,625575,23226,463173,44415,0.37861730161692,221,0.0293187797409852,0.149222115002738
ISPC,E,624957,5079,258308,115998,0.102585234381641,988,0.0441331528744522,1.13201211652488
BJDX,T,623699,2810,498925,40548,0.00813775687510136,400,0.001,0.014270462633452
YINN,B,619865,11825,429558,137306,0.110746273704281,1254,0.005,0.05
AR,S,617170,330,504987,103384,0.00416078368530307,2686,0.003,0.0533333333333333
TLRY,T,615123,4730,431745,72224,0.0200741955618095,1275,0.003,0.0366666666666667
CLOV,T,612374,320,338080,12480,0.00147720473935367,1700,0.008,0.04
IWM,S,604717,36315,459545,102130,0.0444050745713082,350,0.0072725830089023,0.0601388515007191
C,T,604133,328,454932,11140,0.00171740843491374,1200,0.0211190476190476,0.0583333333333333
VIAC,B,589561,60,492505,11473,0.000447799411612206,796,0.003,0.0325
RIOT,E,585947,1084,397233,3177,0.00695499331494397,1300,0.0339708141321045,0.163755760368664
VOO,B,580898,34171,476920,57486,0.769560448577176,29,0.0094082285521017,0.140046668384762
PLTR,B,579467,1752,490804,32320,0.00470132277398841,500,0.00827272727272727,0.0627272727272727
SVXY,T,575760,27338,494540,17390,0.096388347699774,800,0.0051107320102714,0.0635122943237381
SOS,E,570453,200,497153,23700,0.000747764185086591,3800,0.001,0.01
PFE,B,564950,5635,437282,32307,0.0158186502474019,817,0.00704031451642188,0.104318444016163
QYLD,B,564522,204,535828,4868,0.0015730209329913,214,0.002,0.02
IDEX,B,563302,3000,404403,128999,0.0139503201617641,8400,0.002,0.02
CLF,T,561810,370,440391,35380,0.00177040504258127,1250,0.0113076923076923,0.0630769230769231
UAL,B,555710,1212,499673,16375,0.00995965810101778,900,0.004,0.073988011988012
AGRX,B,555565,0,520686,0,0.0,3000,0.0,0.0
TSLA,B,553367,7629,148875,16938,0.038098498599469,575,0.290725956870275,3.97485309757803
TNXP,T,548820,0,471520,0,0.0,5600,0.0,0.0
IMCC,B,548351,3274,444181,29468,0.218795843606485,1467,0.0310391930757434,0.201938788638683
FSR,T,546022,230,476954,5204,0.00280560375453143,1300,0.002,0.042
RIVN,T,545731,2615,268798,17748,0.0326919156043401,803,0.079353886736816,1.03149272535423
IMGN,T,543571,4200,409844,108058,0.0210475412397294,1229,0.003,0.0390452261306533
OXY,B,542994,210,489180,24044,0.00123197961350414,1350,0.003,0.0785714285714286
SLV,S,540793,5752,518628,16177,0.00497461081111975,900,0.004,0.04
VZ,S,537582,460,160138,376784,0.00199931175458525,1624,0.002,0.0215
GNUS,B,535903,0,451600,0,0.0,2975,0.0,0.0
SRTY,B,535382,6200,511922,14700,0.128149480167834,1250,0.001,0.01
UPRO,B,531911,42147,337136,133179,0.584430332089164,495,0.00587783871408082,0.134213006735366
SPXL,S,531495,27354,394879,84497,0.288319801028269,710,0.005,0.112540718666308
ARTL,B,529721,0,469848,0,0.0,52700,0.0,0.0
PHUN,S,524646,646,498584,20001,0.00117511478918189,2197,0.002,0.02
PFE,T,520359,1220,446362,8169,0.00330528694305737,663,0.0163305084745763,0.100421692659311
SBET,E,519856,0,250856,0,0.0,12025,0.0,0.0
SOS,B,516828,0,481828,0,0.0,4000,0.0,0.0
MS,B,513665,488,150586,2924,0.00508682504936664,520,0.005,0.162047730784639
GNW,B,504882,500,165979,176303,0.00432125823402479,29839,0.002,0.02
TLRY,S,502912,5650,313076,184186,0.0263953022052371,2019,0.004,0.04
RKLB,T,500704,100,358969,0,0.00324664783610922,8850,0.01,0.07
IWM,B,500202,26557,420907,26144,0.0362163270574125,367,0.00972591210872461,0.0795542733099512
GGPI,T,500179,1300,400917,16002,0.05444194594282,956,0.00351724137931034,0.0721960072595281
OMER,B,499331,8329,396585,45710,0.0683618276878124,2255,0.00298127026053548,0.0330075639332453
BCTX,S,498619,1277,405819,4769,0.0266383175485041,1443,0.0294902293967715,0.276796941376381
AHPI,E,498540,250,313986,400,0.0167369888384118,1800,0.02,0.116666666666667
CIG,B,498208,0,489373,0,0.0,2700,0.0,0.0
VZ,T,497937,0,334405,0,0.0,760,0.0,0.0
TNA,T,495732,9480,325171,99037,0.0593615109524432,772,0.00671666443721974,0.20887262200406
SNAP,B,494474,2780,259633,21401,0.0240437298055513,1250,0.004,0.186004807692308
MULN,E,493477,900,280002,40677,0.282745550453726,4400,0.005375,0.11625
VXUS,B,492429,9681,472449,9739,0.0294662250261726,118,0.003,0.03
MTTR,E,489897,800,408502,1003,0.0163299467994236,1200,0.0165,0.1975
BARK,B,485746,0,337930,0,0.0,9066,0.0,0.0
PSQ,S,481943,0,479481,0,0.0,5150,0.0,0.0
XPEV,B,479000,19256,293574,94353,0.214866833069403,971,0.0210196847162307,0.216185743985252
FBIO,T,478334,0,298834,0,0.0,5228,0.0,0.0
NCLH,T,476890,620,393032,2741,0.0031053903009478,1400,0.004,0.09
RGLS,B,474179,0,474179,0,0.0,6266,0.0,0.0
KOLD,S,473938,27888,357680,84665,0.470145256130436,3610,0.004,0.0535816116950586
NVDA,S,472696,16234,161073,33153,0.0463798660563293,453,0.0577334255096816,0.733682669112089
UNG,B,470424,5072,437852,0,0.0165417410205188,700,0.002,0.02
CGC,T,469159,2294,193334,117183,0.0246446962992542,1375,0.003,0.03
OMER,T,468136,7685,361416,32798,0.0630760770537686,696,0.00259674690956409,0.0341639557579701
BHG,B,465853,600,375053,5600,0.00815105043446102,3200,0.002,0.06
FAMI,B,464939,0,461789,0,0.0,2200,0.0,0.0
AUVI,E,462923,6613,337415,43447,0.10026837293224,800,0.0014234084379253,0.031229396642976
INTC,T,460409,1021,399180,2966,0.00170975559999228,755,0.0163952225841477,0.0813463626492942
RIVN,B,458959,4984,306403,11249,0.0621488009840887,608,0.128950116342346,1.04821600766455
MRO,B,458012,1390,357812,76455,0.0104055176201374,2200,0.00576470588235294,0.04
MRKR,B,455601,0,422701,0,0.0,55506,0.0,0.0
