symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIDM,B,13800232,1000,926385,105800,0.00475048098619985,1400,0.001,0.018
BBIG,B,11615876,169323,8990395,1765266,0.082848420677732,350,0.0033841635733538,0.0360994834247072
SQQQ,B,10049859,41224,9978365,15120,0.0340910628634554,2300,0.002,0.02
BBIG,E,9534169,146316,7042652,1603892,0.0697897520204382,500,0.0026604848199426,0.0364696934019157
ANY,B,7616626,146834,4948470,2081039,0.107394056847322,500,0.00660475805962825,0.0573876520375624
SQQQ,S,5822729,6214,5785801,30714,0.00456930195808357,7300,0.002,0.02
LCID,B,4205884,16185,3451373,296459,0.00901523433095301,250,0.00250652226416679,0.0343664123740569
SQQQ,T,4014834,2139,3980003,4692,0.00183392635143825,4500,0.001,0.01
ANY,S,3767193,49916,2828807,670685,0.0362151813370111,700,0.0113575307748009,0.053266151741894
ASXC,B,3598960,0,56551,0,0.0,18100,0.0,0.0
SNGX,B,3127359,300,66659,1500,0.0752823086574655,1800,0.001,0.0233333333333333
ANY,T,3032805,91079,1364994,1425502,0.0632608155094885,300,0.00149257238221764,0.0294310433799229
EDU,B,3011548,2677,2266590,730618,0.000980610495027764,700,0.002,0.02
ABVC,B,2987834,96978,2203937,542843,0.141510920700886,350,0.00139715193136588,0.016696982820846
ABVC,E,2856637,58794,2211537,473137,0.0857925825618995,344,0.00123471782834983,0.0187825288294724
BBIG,S,2775244,26145,2097660,577829,0.0166147975752803,668,0.00227616604765774,0.0311594235502406
DTST,B,2670404,36719,2107062,314272,0.194333890805936,400,0.00182995179607288,0.0309670742667284
BTCM,B,2646435,16699,2171982,41140,0.130838984545589,400,0.014714706423707,0.123491932020369
PSTV,B,2604641,13790,2121182,351023,0.0176610789010941,1200,0.001,0.0106526468455402
GSAT,B,2461529,7347,2236010,163931,0.00256187203225419,600,0.002,0.02
CEI,B,2237446,2600,2115873,36261,0.0016754013069419,2700,0.000292307692307692,0.00114230769230769
TQQQ,B,1981750,85951,1695056,179551,0.278003724672923,200,0.00330322080236041,0.0255381906118708
AMC,B,1954099,5942,1564505,102947,0.0157706472512935,254,0.00590664727120978,0.0615587995919367
METX,B,1919893,500,1884249,503,0.000446295878100529,1000,0.0001,0.0017488
SKLZ,B,1816163,5540,1618601,86250,0.00929483415264332,400,0.00143682310469314,0.0140342960288809
ATER,E,1779990,9781,949140,174721,0.0445640189172688,700,0.00177047336673142,0.0317728248645333
DTST,T,1751590,30112,1294625,223438,0.159366598217499,700,0.00145496811902232,0.0305811636556854
SQBG,B,1705898,6902,1183933,52432,0.0324566530255183,400,0.0198393636391574,0.137959216207495
ROOT,T,1574136,3900,171878,1569,0.0521007280742769,9900,0.001,0.0202564102564103
PSTV,T,1560038,14769,1338818,127177,0.0189149002385975,1000,0.00108125126955109,0.01
KPLT,T,1532371,5792,1244081,198045,0.0217586487999309,1900,0.00146616022099448,0.0278245856353591
KPLT,B,1522308,16363,1197348,209276,0.0614704368634788,600,0.00176544643402799,0.0241447167389843
ATER,B,1512429,10503,1206884,151658,0.0530967766214806,500,0.00423456962911127,0.0628703388983305
GSAT,T,1498733,2000,1136673,53660,0.000517959735881971,2500,0.001,0.01
FNGD,T,1489200,0,1244800,0,0.0,5700,0.0,0.0
GBS,B,1452879,12567,1154874,160652,0.0415750000827067,700,0.00161231797565051,0.0181857245165911
MMAT,B,1410679,1000,744325,15105,0.00827906510841682,566,0.002,0.0366666666666667
FCUV,B,1374327,35989,888158,32129,0.105376641047216,320,0.0745248283694535,0.454937182907175
RAAS,B,1364621,9427,1169210,117008,0.0801792913399221,600,0.00138188182878965,0.0228694176302111
XELA,B,1347085,900,1251505,6648,0.00187653670790042,1100,0.002,0.02
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
BLCM,B,1308876,9701,896407,245405,0.0952815919225254,413,0.00187619833006907,0.0314627358004329
SQBG,E,1273950,5429,992024,51816,0.0200243071916753,400,0.015578560371517,0.147707110067257
CEI,E,1260792,2900,1175469,12436,0.00186871684235827,3200,0.000737931034482759,0.00591034482758621
IPHA,B,1257863,30331,965673,122646,0.146970321017565,200,0.00549728001055026,0.0436385216445221
AAPL,B,1255682,5768,1056674,70033,0.0166976356714946,200,0.00283839739369693,0.0299157677959521
GOTU,B,1205208,0,1150308,0,0.0,1200,0.0,0.0
NKLA,B,1200987,270,163201,2830,0.00223979408312973,1900,0.002,0.0258823529411765
GBS,T,1195254,13003,884983,173286,0.0430174047963265,500,0.00106536953010844,0.0190371452741675
PETV,B,1156287,8001,933215,56962,0.201386853865817,600,0.00556135576845272,0.0849839677190095
AEI,B,1135198,900,1038975,14423,0.010395130263801,2000,0.0056,0.02
GSAT,S,1114696,9001,756167,349528,0.00302242187077526,1500,0.002,0.02
UVXY,B,1084270,75909,744512,210699,0.150085033392445,305,0.00226917955687197,0.0207911309782807
CLF,B,1072506,525,770289,280773,0.00150472483598499,400,0.001,0.01
SDS,B,1066491,12500,988272,40819,0.0994448505005848,800,0.002,0.02
DVN,T,1055921,1946,606918,442277,0.0111434921381089,376,0.00221187800963082,0.02
IPHA,T,1046994,22818,771891,115997,0.11056571774682,50200,0.00610382154439478,0.049265492155316
WPG,B,1044132,500,961857,16673,0.00396410110043447,1000,0.001,0.01
APOP,T,1036920,2300,848447,9500,0.0831465548405755,969,0.00139130434782609,0.0547826086956522
FCUV,E,1033965,16789,669347,22027,0.0473296421910128,500,0.0595774200222239,0.504666543756556
WPG,T,1001961,500,851850,64174,0.00396410110043447,1800,0.001,0.01
NIO,T,993290,2076,742851,36821,0.00971537728892105,209,0.00279465776293823,0.0342368104547005
ANY,E,968456,500,911442,5970,0.00420974640487657,300,0.0046,0.022
PETV,T,951735,6884,699432,90013,0.176394284564835,605,0.00244813278008299,0.0752695523701748
TQQQ,T,946779,64573,843933,26804,0.206819825072757,200,0.00423271151416392,0.0260479929995118
AA,B,938182,6299,736021,31807,0.113050697850504,350,0.00294726362444119,0.0503903455449936
FBRX,T,936126,200,771783,100,0.00286266370858083,800,0.015,0.07
TLSA,B,919320,6309,765174,85545,0.0392209277748076,500,0.001,0.0106340148993501
BTBT,T,909869,200,816720,4900,0.00575010062676097,500,0.0055,0.025
WFC,T,887903,3650,697786,170962,0.0070212608784182,500,0.002,0.02
DFEN,T,872223,100,853923,0,0.043308791684712,9100,0.001,0.01
IAU,B,872087,0,861387,0,0.0,365,0.0,0.0
AAPL,T,854968,3734,774502,27100,0.0111720390758573,220,0.002,0.0291667197553673
APOP,B,851178,3000,686194,26700,0.108452028052925,600,0.001,0.0353333333333333
CEI,S,830169,0,729369,0,0.0,6600,0.0,0.0
LAIX,B,814310,1190,508110,2910,0.0138319017121337,500,0.001,0.01
FBRX,B,803907,380,689001,153,0.00543906104630359,300,0.0122368421052632,0.162894736842105
AMD,B,800284,1602,689407,31724,0.0096987737888553,269,0.002,0.0443085088929549
SDS,T,792899,500,789999,2000,0.00304807422670357,6200,0.001,0.01
ASMB,T,792143,300,28310,3100,0.0275077938749312,1000,0.001,0.0233333333333333
EDU,T,785429,1207,515150,11000,0.000930929216985949,1600,0.001,0.01
HUT,B,765694,15882,626588,54398,0.163718277613763,400,0.00222211938917168,0.0306980505764216
BTBT,B,761263,300,711894,2100,0.00862515094014145,600,0.01,0.04
SOS,B,760421,1381,676880,54860,0.00452398978555655,1200,0.002,0.03
F,B,753004,770,682576,31420,0.000479007943444714,500,0.001,0.01
WTRH,B,750559,0,408259,0,0.0,900,0.0,0.0
SKLZ,T,714835,6705,580562,34119,0.0112494337533346,400,0.00722953020134228,0.0182639821029083
BLCM,T,709855,7150,372030,186666,0.0702260985719056,500,0.00129370629370629,0.0304195804195804
XELA,T,708739,1480,628969,22290,0.00316004509212445,1337,0.002,0.0307246376811594
LCID,E,706681,1900,611064,17200,0.00137734234483715,400,0.002,0.0341176470588235
CLOV,B,701833,240,556069,68785,0.00189804343356057,1100,0.001,0.01
AMC,T,693592,913,575414,9174,0.00258075674931775,270,0.00965020052199376,0.047985867973773
BTCM,T,686100,2094,574688,11601,0.0639702228460953,600,0.0135806451612903,0.126864883792183
BTCM,S,685729,6843,595892,7646,0.173876786507346,405,0.0155043201710259,0.145860284212514
DIDI,B,663433,0,585946,0,0.0,800,0.0,0.0
WISH,B,642821,703,557036,39267,0.0031035053537764,500,0.002,0.0230165912518854
NIO,B,639386,4438,505802,17123,0.0207199466907531,310,0.002,0.0256770590972545
ITUB,B,635204,0,630036,0,0.0,2000,0.0,0.0
NAOV,T,632753,0,611553,0,0.0,1400,0.0,0.0
ABVC,S,623190,9522,546305,58778,0.0138945635805424,300,0.0010945179584121,0.0152982566687671
BBWI,S,599602,1470,462071,41566,0.0368975097730208,1400,0.0045036496350365,0.107153284671533
DATS,B,592232,600,536313,2011,0.117924528301887,223,0.01,0.08
CIDM,T,585442,0,469733,0,0.0,2600,0.0,0.0
LABD,B,573838,3985,475300,85853,0.150934352706214,600,0.002,0.03832928358374
SPY,B,566072,16652,377809,150973,0.0084466501965617,150,0.00299649263453252,0.0248035829535446
BBD,B,555634,0,542934,0,0.0,2000,0.0,0.0
ABBV,B,554524,17698,460260,32011,0.0336065807013511,200,0.00464425677374245,0.0644926219028098
CCL,T,551154,400,408154,1200,0.0011402736086524,500,0.004,0.0125
DVN,S,550718,4,550614,0,3.08418276867087e-05,648,0.005,0.01
LCID,S,548287,2588,457133,85218,0.00182151171820345,700,0.002,0.0343731279418057
LEVI,T,548143,0,514325,0,0.0,12000,0.0,0.0
IAU,S,542403,0,542403,0,0.0,329,0.0,0.0
SPRT,E,527628,1235,358483,6030,0.0116401299370602,400,0.0333154521643738,0.176418980983324
F,T,526903,0,506866,0,0.0,1000,0.0,0.0
WFC,B,524428,3329,495715,11945,0.0050928605413265,225,0.002,0.0207222824124233
QID,B,521824,0,513324,0,0.0,1200,0.0,0.0
TKAT,B,513840,2110,437069,2150,0.0685135751371942,500,0.0202985074626866,0.206716417910448
TZA,B,508418,15447,394640,71581,0.228601010701459,310,0.002,0.0221903624054162
YQ,B,506987,0,495787,0,0.0,3600,0.0,0.0
WISH,T,506767,100,457727,800,0.00092931620913332,500,0.001,0.02
TNXP,S,501497,0,501497,0,0.0,2700,0.0,0.0
FAMI,B,499508,0,499408,0,0.0,7452,0.0,0.0
GOTU,T,498714,0,436714,0,0.0,1400,0.0,0.0
AMC,S,495608,2377,392258,40296,0.00624429635321984,450,0.00466050373314084,0.0542976688205739
PROG,B,490820,100,482988,4558,0.000271895766039131,3600,0.0006,0.0024
PSTV,S,484153,5851,365287,113015,0.00749347154824523,595,0.001,0.01
RAAS,T,480104,5189,343861,103649,0.299117029247767,800,0.002,0.0318110894399554
AMD,T,477638,740,422784,2460,0.00453952320717134,212,0.002,0.0394736842105263
DNN,B,467875,0,461275,0,0.0,2300,0.0,0.0
ITUB,T,467307,0,466007,0,0.0,2000,0.0,0.0
SOFI,B,463878,300,392633,5200,0.00266146202980837,299,0.001,0.01
UVXY,T,461700,24190,269419,153617,0.049814423312219,410,0.002,0.0243809523809524
CHPT,B,459330,2950,401994,22040,0.012012770185526,200,0.00134067796610169,0.0256983050847458
CLOV,T,458660,60,300060,1540,0.00114863312657937,800,0.001,0.01
T,S,455548,880,454668,0,0.00075157755823985,300,0.002,0.02
SPXL,B,453651,28209,371501,49347,0.502134497267162,200,0.00234177047671339,0.0250281507953508
RAAS,S,446865,5788,377222,42335,0.0492285709425553,300,0.00137007601935038,0.0234346924671735
DIDI,T,435047,200,400447,300,0.000860733784173079,800,0.002,0.03
NRGD,T,434548,900,407308,9000,0.560747663551402,900,0.004,0.02
SNDL,B,431282,0,425982,0,0.0,10368,0.0,0.0
LAIX,T,422535,767,296435,62533,0.00891518370857694,784,0.001,0.01
RIOT,B,420875,1030,312320,19144,0.00585817625237199,300,0.0225641025641026,0.095
QQQ,B,413168,47594,276091,75026,0.0895464111255956,147,0.00281363370319344,0.0250951117344964
AUY,B,412820,400,406120,3000,0.000632844302898269,1900,0.001,0.01
TKAT,T,410815,810,289404,190,0.0260324602281858,400,0.0101234567901235,0.119506172839506
PLUG,T,410371,0,402198,0,0.0,348,0.0,0.0
AEI,T,408977,200,390815,2000,0.00119036282258832,1600,0.001,0.01
CCL,B,408880,300,359088,6600,0.00146710745094971,500,0.001,0.02
DATS,T,404120,634,325484,1652,0.124606918238994,500,0.01,0.0873501577287066
MRO,B,401103,500,247275,140128,0.0010201876660427,1000,0.002,0.02
BTU,B,390631,69,337119,4731,0.00092479661175966,500,0.01,0.03
PFE,T,390200,450,379646,1122,0.00113898210107088,372,0.002,0.0233333333333333
SOFI,T,389853,400,267316,600,0.0035486160397445,500,0.004,0.01
DOYU,T,389334,0,386934,0,0.0,2000,0.0,0.0
SPCE,B,383734,2491,342797,4570,0.0170774887280121,250,0.0127639377197388,0.0505876443997991
T,B,380221,2334,330987,1300,0.00278003950845788,1000,0.002,0.02
MRO,T,375996,400,367996,1800,0.00084837610209358,900,0.003,0.01
SONM,B,373506,500,364906,0,0.00514186402854763,3100,0.0007,0.0017
VOO,B,372718,19793,319713,28891,0.583303353783509,9,0.00200229357798165,0.0349646619430245
REE,B,370705,1100,253341,96916,0.0120540019286403,400,0.00136363636363636,0.0245454545454545
DVN,B,369510,2427,292075,59882,0.0127419652252732,399,0.002,0.0215931499740529
MMAT,S,368656,0,365756,0,0.0,1200,0.0,0.0
CHWY,B,364698,759,264441,1233,0.00888980120345751,240,0.0387092537313433,0.173533850746269
AIM,T,363500,0,5100,0,0.0,1900,0.0,0.0
PMCB,B,361780,0,349503,0,0.0,1126,0.0,0.0
MRO,S,361689,380,312030,47679,0.000805957296988901,2206,0.001,0.01
TLSA,T,359346,927,286968,28351,0.00576284673438685,500,0.001,0.0121574973031284
AMBA,B,356281,2210,142873,3490,0.0563162169723709,300,0.0391749833666001,0.599219339099579
AMD,S,356061,880,270375,75621,0.00531222012590639,400,0.00231304347826087,0.041536231884058
PAVM,B,348820,1648,306159,12109,0.0631950302937342,500,0.00110376213592233,0.0230218446601942
ABEV,B,348281,0,348281,0,0.0,2000,0.0,0.0
PLTR,B,345295,940,248326,73812,0.0023005846780729,300,0.0029375,0.0339945652173913
ENVB,B,341929,700,262127,10054,0.0913480360172256,1400,0.001,0.0157142857142857
KPLT,S,335677,3239,276599,43185,0.0121678631669503,748,0.00194195739425749,0.0312874343933313
DVAX,T,334870,6120,270225,26237,0.143318696209496,600,0.00265533980582524,0.0471504854368932
ELYS,E,334572,0,260680,0,0.0,500,0.0,0.0
NCLH,B,330734,0,204434,0,0.0,500,0.0,0.0
SENS,B,330636,75,322517,0,0.000694206614400622,732,0.001,0.01
PBTS,B,323129,300,212603,46877,0.000669606985340071,1598,0.001,0.01
PBR,B,322641,0,304076,0,0.0,1872,0.0,0.0
FNGD,B,321044,0,320865,0,0.0,600,0.0,0.0
SONN,B,319217,100,255122,805,0.000881398956423636,12572,0.0021,0.0073
SCPS,B,318767,6240,236773,42345,0.0767584323566315,300,0.00517467948717949,0.043650641025641
BABA,T,317482,1370,252782,3246,0.00838497727398721,204,0.0141029199807826,0.0710345379811029
TECS,B,313809,0,313509,0,0.0,400,0.0,0.0
BABA,B,307645,465,243919,345,0.0029523784239018,200,0.02,0.0717094017094017
SOS,T,307353,0,283853,0,0.0,740,0.0,0.0
MMAT,T,302511,599,221819,2201,0.00522745407086907,600,0.0117935871743487,0.0520240480961924
FNGU,B,300997,2388,264654,28450,0.174342650598235,391,0.0021416015625,0.0421570542279412
EPM,B,299400,0,197500,0,0.0,25000,0.0,0.0
VIH,B,297787,953,234355,50030,0.0221093170007424,350,0.001,0.01
FNGU,T,296973,3170,231936,42370,0.217144306350296,233,0.002,0.0515033222591362
BCTX,B,295756,5,229278,0,0.00110938540048813,900,0.001,0.04
TSLA,T,292968,894,73179,1757,0.0106794358383534,248,0.0866861861861862,0.414318618618619
TLRY,B,288096,1860,264470,6691,0.0157660384915655,343,0.002,0.02
CHPT,T,288027,757,239946,9292,0.00421979325220755,380,0.00253321364452424,0.0375942549371634
SRTY,B,287119,1600,285019,0,0.0296257892495417,600,0.001,0.01
SCPS,T,286835,3755,210600,35773,0.0461903707530691,300,0.0024780292942743,0.0449267643142477
AI,B,283945,816,223786,2140,0.0106287765127502,200,0.018538961038961,0.0879545454545455
SPRT,B,283494,2857,175915,7886,0.0264847793177109,307,0.0341575685487666,0.206631984284796
SHIP,B,280184,401,277050,2733,0.00366749284335873,2100,0.001,0.01
HIPO,B,274191,1459,242088,26602,0.00904019967467182,442,0.0146536934074662,0.121429706115965
SPCE,T,272922,100,210757,0,0.000462950103237873,300,0.001,0.03
YQ,T,270000,600,196100,6500,0.00944257341600831,9100,0.001,0.02
EDU,S,267423,4946,52089,210388,0.00282227260139237,900,0.002,0.02
NRXP,T,266829,30,215048,167,0.00434593654932638,600,0.01,0.03
PXLW,B,266379,0,229297,0,0.0,651,0.0,0.0
FNGU,S,264083,541,246964,4672,0.0499437238192677,200,0.002,0.0557219398268993
ELYS,B,264073,300,221138,3700,0.00814752451046957,700,0.004,0.0533333333333333
KOLD,B,263651,13793,185374,47383,0.488732498478444,700,0.002,0.0276472551309861
AR,B,263314,240,222639,18135,0.00356880126195457,1500,0.0065,0.02
BGFV,T,261797,400,167810,3100,0.0116856057643974,500,0.035,0.275
LITB,B,261646,0,142846,0,0.0,27000,0.0,0.0
STAF,B,259560,0,244053,0,0.0,1600,0.0,0.0
AAL,B,259293,100,238715,100,0.000585751020671154,600,0.001,0.01
NIO,S,258900,975,183460,72640,0.00456814098992516,350,0.002,0.0331446540880503
GEVO,B,258178,100,141178,1100,0.00125206590874944,1265,0.001,0.01
BXRX,B,257792,0,256700,0,0.0,1000,0.0,0.0
IPOF+,T,256600,0,205200,0,0.0,26100,0.0,0.0
HYMC,B,256462,500,239643,10619,0.0351642168928898,1200,0.001,0.038
AFIN,B,254133,0,193433,0,0.0,27000,0.0,0.0
FCUV,T,253321,2658,164375,5320,0.00976538102621002,200,0.0230793829947329,0.137513167795335
IPHA,S,252807,9311,199580,37076,0.0451168988491823,200,0.00720824830845237,0.049473740736763
HOOD,B,250540,4864,177354,19291,0.0454339408665137,222,0.013835852225021,0.238984047019312
HYMC,T,247807,700,192307,22600,0.0492299036500457,1400,0.00357142857142857,0.0571428571428571
BGFV,B,247552,910,203903,400,0.0292190222152501,324,0.0466666666666667,0.281366120218579
FSR,T,247413,150,212813,13050,0.00249692046476013,700,0.007,0.02
RIG,T,246825,0,170425,0,0.0,1600,0.0,0.0
MKD,B,246124,0,244974,0,0.0,3928,0.0,0.0
SOXS,B,245855,500,244155,1200,0.00373558065865758,533,0.001,0.01
BTU,S,245255,5790,201211,17983,0.122210136008498,700,0.002,0.07
SLI,B,243688,2700,202212,26048,0.217264787839057,400,0.00331818181818182,0.0707954545454546
ATOS,B,242593,200,237641,900,0.00275957226629872,900,0.001,0.01
DRIP,B,242457,40,241717,0,0.000304648169445312,590,0.001,0.01
MPC,B,238910,40,120210,48660,0.00087946880084429,500,0.001,0.01
ADMP,B,237171,300,111871,25400,0.0113494495516967,1089,0.001,0.0366666666666667
OPGN,B,236464,0,194453,0,0.0,1200,0.0,0.0
GDX,S,236084,4868,165927,65289,0.00559218015611557,400,0.00209516837481698,0.02
SESN,B,235614,1176,179564,48574,0.00376939990897027,1300,0.001,0.01
AAPL,S,234866,4694,185804,43351,0.0141425071690931,243,0.002,0.027794958021724
SDC,B,233670,0,221138,0,0.0,700,0.0,0.0
TTCF,B,232836,139,70453,1000,0.0114682547820256,500,0.024,0.11
C,B,230535,100,140635,500,0.000594555064717319,300,0.001,0.01
BBD,T,230343,0,226043,0,0.0,1700,0.0,0.0
XLE,B,230049,500,184745,600,0.000763075479117285,513,0.002,0.02
BB,B,226204,1025,140452,57261,0.0125762450773043,400,0.002,0.02
QQQ,T,226095,9075,191742,20916,0.0163659788460157,200,0.00328973649627955,0.0271728634972527
VXUS,B,224195,60551,137418,26226,0.356566348752427,58,0.002,0.02
PMCB,T,222657,0,209241,0,0.0,1100,0.0,0.0
CRTD,B,220160,1122,183425,12114,0.0870644835881121,578,0.001,0.0250089126559715
SPXL,S,219121,11515,173360,34108,0.218494042642677,300,0.002,0.0252704975185595
VEA,B,218810,9601,200477,8731,0.045653659240933,157,0.002,0.02
JKS,B,216530,300,164143,12100,0.0138555329761685,3500,0.01,0.15
NET,B,216337,910,96257,5499,0.0173095944609298,300,0.0220879120879121,0.14021978021978
DXC,S,216251,5073,177269,8784,0.0937265581224223,275,0.00712371907023244,0.0714399851529655
PLX,T,215800,0,115800,0,0.0,101400,0.0,0.0
NVDA,B,214380,5261,123551,17223,0.0306562980455968,274,0.0118133618730989,0.0895449199912827
VBIV,B,211380,0,123280,0,0.0,6700,0.0,0.0
TAL,B,211089,600,182741,8820,0.000638223186648371,600,0.001,0.01
FCX,B,210885,50,176335,650,0.00020490207729726,500,0.001,0.01
NAOV,B,210210,0,207110,0,0.0,1348,0.0,0.0
VXX,B,209206,4684,110682,78140,0.00832337172982727,300,0.002,0.0210193679918451
PROG,S,208780,300,100580,107900,0.00142094604284533,20000,0.002,0.04
T,T,207209,100,191799,7900,6.48458807951142e-05,700,0.001,0.01
WKHS,B,207138,820,171378,1980,0.00278939079024802,400,0.001,0.0460975609756098
NURO,B,206525,880,175882,700,0.101858820785719,466,0.02,0.163333333333333
DXC,T,204392,3441,111372,29665,0.0774036659358832,380,0.0026309963099631,0.0814782120875101
NVDA,T,203624,885,131496,3185,0.00520712428581357,218,0.0222549019607843,0.108501400560224
TLRY,T,203271,530,181540,2305,0.00439258068259046,500,0.001,0.01
TIGR,B,200278,400,155407,700,0.00774908463937697,500,0.01,0.045
GOLD,B,199741,0,197841,0,0.0,800,0.0,0.0
SKLZ,S,198383,400,194328,3250,0.000671107159035619,779,0.001,0.01
ATOS,T,198244,100,192044,500,0.00137978613314936,1600,0.001,0.01
RNXT,E,197589,500,110806,8100,0.0584627102264467,549,0.01925,0.415
SPCE,S,197213,1536,138639,17091,0.0126563152420904,500,0.00634362934362934,0.096294749034749
IAU,T,197000,0,185300,0,0.0,15400,0.0,0.0
CLF,T,196921,490,147908,27323,0.00151602148692839,400,0.00460869565217391,0.02
WFC,S,196160,2830,145184,48081,0.00455161768199941,700,0.002,0.02
AAL,T,195638,160,160171,6256,0.000937201633073846,700,0.001,0.01625
SPXS,B,193439,201,186838,0,0.0045791248093896,224,0.002,0.03
RIG,S,193174,200,175074,7500,0.000676443530494074,4435,0.001,0.01
TNA,B,193117,15377,110815,63704,0.108606996012721,200,0.00607115397585486,0.0516083557637479
HVBT,B,191926,500,178661,200,0.00712666942231218,446,0.005,0.01
AR,S,190659,8,178964,11687,0.000124266053620802,3779,0.001,0.01
MARA,B,190088,550,147838,650,0.00794774717493714,230,0.0105454545454545,0.148181818181818
VIAC,T,189975,0,126463,0,0.0,300,0.0,0.0
LAC,B,188005,400,123351,6400,0.0338323606529646,500,0.001,0.015
RKLY,B,187566,1982,141849,4654,0.0941791399382276,400,0.0137588294651867,0.100181634712412
UEC,B,186487,0,183759,0,0.0,450,0.0,0.0
BAC,B,185880,403,156944,6200,0.000426109817254408,322,0.00588349514563107,0.02
SOXS,T,185873,3300,181547,1026,0.02465483234714,1300,0.001,0.01
ASTR,S,185099,0,124896,0,0.0,500,0.0,0.0
SESN,S,184460,600,138660,40100,0.00192316321886238,6326,0.001,0.01
KOLD,E,181832,5450,108122,25800,0.204934784698837,2004,0.002,0.03
CAN,B,181831,0,166851,0,0.0,325,0.0,0.0
SGOC,T,181804,50,141673,0,0.00567730214602021,649,0.01,0.09
DIDI,S,181194,0,181194,0,0.0,1150,0.0,0.0
SENS,T,180768,0,145241,0,0.0,800,0.0,0.0
ATER,T,179966,100,154489,500,0.00150425704744427,600,0.001,0.07
SQBG,S,179839,5063,138316,9683,0.0196987449908771,400,0.0183384647827921,0.136288032574291
OGI,B,179412,0,178212,0,0.0,400,0.0,0.0
CBAT,B,179209,100,152703,11906,0.00590597684857075,2700,0.001,0.01
QID,S,178579,0,178579,0,0.0,2000,0.0,0.0
BMTX+,B,178000,0,99500,0,0.0,6500,0.0,0.0
XELA,S,177594,1570,158323,17701,0.00330251859020965,1428,0.002,0.02
QID,T,177400,0,164700,0,0.0,1000,0.0,0.0
OPGN,T,177364,600,164016,12048,0.03295978905735,1497,0.0025,0.0133333333333333
TZA,S,177165,11000,160415,5750,0.183214224532714,900,0.002,0.02
ONE,B,176249,50,173149,2950,0.00199640646835696,4900,0.0009,0.0036
MOHO,B,176245,500,134245,15200,0.0226860254083485,1900,0.0008,0.0066
TZA,T,175689,7172,158217,8400,0.0978190790121173,500,0.002,0.02
CDEV,T,175597,90,118887,17520,0.00176890269069754,2500,0.001,0.01
MOHO,T,174757,500,172257,2000,0.0226860254083485,2233,0.001,0.01
X,T,173850,100,143602,520,0.000895564692154148,400,0.002,0.02
MU,T,173626,70,150937,12368,0.000504063653698386,343,0.002,0.05
UUUU,B,172967,200,152567,2400,0.00438981562774363,700,0.001,0.01
WKHS,T,172848,300,138730,1500,0.00139757584784287,549,0.002,0.045
NURO,E,171762,0,133135,0,0.0,283,0.0,0.0
IDEX,T,170434,0,107234,0,0.0,500,0.0,0.0
BGI,T,169490,500,93690,2600,0.135538086202223,4400,0.001,0.08
BHTG,B,169348,0,169348,0,0.0,11926,0.0,0.0
URG,B,169340,0,163440,0,0.0,4700,0.0,0.0
AFRM,T,168982,5185,73405,12780,0.089188951894239,309,0.00209230769230769,0.171844879757923
BCTX,S,168540,0,159153,0,0.0,700,0.0,0.0
MRNA,B,167843,622,59681,4408,0.00878424657933448,202,0.049954950058577,0.416197325990072
XOM,B,167518,425,118540,38253,0.00185741786074901,300,0.002,0.02
X,B,167330,50,148206,50,0.000392040019445185,300,0.001,0.02
M,B,166396,30,132946,470,0.000252776326654421,400,0.001,0.01
RIG,B,166262,0,158262,0,0.0,700,0.0,0.0
IAGG,B,164917,100,132718,32099,0.0210172341319882,32339,0.01,0.02
VIAC,B,164244,0,115944,0,0.0,400,0.0,0.0
SAVA,B,164224,1100,116819,993,0.027538227230353,357,0.0304970760233918,0.272353801169591
AR,T,164031,90,150818,4423,0.00115922258322978,1900,0.002,0.02
GNUS,T,163154,810,83725,53619,0.0149124583463741,1000,0.001,0.01
AZRX,B,162255,100,159853,1900,0.00753579502637528,39403,0.0003,0.0015
OXY,B,161587,2030,148336,2026,0.0118154711151728,439,0.002,0.0235
DXR,B,161400,100,98200,200,0.0562113546936481,300,0.03,0.26
RIDE,B,160727,100,116627,300,0.00177339552040292,500,0.001,0.01
PDD,B,160637,550,120877,850,0.00640436083604965,348,0.02,0.147857142857143
GBS,S,160598,1188,126395,29999,0.0039302220178448,585,0.00212121212121212,0.0217929292929293
HUT,T,160229,4537,60936,77384,0.0590000532443697,500,0.00262537173422749,0.025874498533022
SLQT,B,160220,2900,125831,30044,0.0551309836127904,328,0.00131034482758621,0.0420689655172414
GSM,B,159579,1594,133772,16063,0.00743810137096247,350,0.00101693851944793,0.0148996235884567
GOED,B,159370,0,128170,0,0.0,1000,0.0,0.0
EXPR,T,159142,0,104382,0,0.0,500,0.0,0.0
PLTR,T,159026,360,143481,8040,0.000896150727511125,400,0.007625,0.03
DTST,S,157542,4085,110683,40762,0.0216197048923513,200,0.00373929008567931,0.0408641370869033
DATS,S,157298,10,138916,0,0.00196252019714633,282,0.02,0.17
LABU,T,155136,382,116565,8100,0.0383599601782944,1082,0.0065,0.3025
PSQ,B,154628,0,154628,0,0.0,863,0.0,0.0
WKEY,T,154284,0,118941,0,0.0,500,0.0,0.0
RKLB,B,154273,100,146018,500,0.00189204018693357,325,0.01,0.04
