symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,3926487,4195,3746174,29290,0.00511368359167607,10906,0.002,0.02
WFT,B,3803999,137475,2818152,285902,0.117061561962065,899,6.04704586826052e-05,0.00167475638613447
SPY,B,3398730,278007,1584579,1243630,0.074802596610122,299,0.00275209956234955,0.0413904285300696
HMNY,B,3088595,7600,2544845,198,0.00629529176465638,13842,0.0,0.000797297297297297
AMD,B,2908375,161700,1918749,359596,0.0552628204453789,427,0.00266368043531506,0.0306360673437434
SQQQ,B,1828082,80256,1466489,143349,0.0648341062216026,391,0.00317130309571914,0.030003401591945
AETI,B,1563625,144282,758751,465155,0.251222343802422,325,0.00246645058009297,0.0370815812293487
TQQQ,B,1562119,138768,1006107,178686,0.251786190170736,300,0.00304735941289048,0.0786802032150468
AVGR,B,1536289,40717,1051120,70665,0.423796342822782,990,0.0023582705994938,0.0152031051483954
UWT,B,1520688,64701,1202826,146791,0.298375787821448,366,0.00295343090533969,0.04149403678132
JD,B,1497285,13646,745274,712264,0.0122639509122877,325,0.00277817596929849,0.03
QQQ,B,1456862,112549,952615,263020,0.0670202212859473,305,0.0030328097310279,0.044234362008443
CRON,B,1298717,72893,905477,89739,0.123946994903183,300,0.00220663236963613,0.0448903845826743
BAC,B,1162538,55996,457322,438165,0.00484484713224214,400,0.00338160369218315,0.0299707754253799
SQ,B,1076184,115266,543290,98626,0.455431058571986,300,0.00598171862431809,0.112659986320553
SQQQ,S,984117,96729,627502,206384,0.0570729064502279,1100,0.00297875467915191,0.03
RGSE,B,916314,51877,525837,121997,0.696365958077184,300,0.00260403300862224,0.013868866725315
NBEV,B,869151,33489,620037,59909,0.142202488713659,300,0.00203078420943966,0.0391850642630035
APHA,B,847574,42186,570266,74981,0.0610439535183255,332,0.0118860949571121,0.0562508380900919
MNGA,B,795687,7669,503719,75960,0.120197712387642,300,0.00124182952612158,0.0041898150326432
ATOS,B,768239,53968,370912,263880,0.235503808921186,413,0.00219350742874469,0.0343985622599555
AAPL,B,762932,71425,350883,165285,0.134255235500294,217,0.00363573774962666,0.0812054476469301
MU,B,725769,59398,236201,342305,0.0578756318447677,300,0.00255658178803008,0.0322687610354873
TVIX,B,697888,79097,281205,143489,0.113201182631933,300,0.00448410686959027,0.11687800516822
ACB,B,697499,16604,479825,15756,0.0357193018280012,94,0.00555466680303822,0.035983155573684
NIO,B,689771,93535,412069,77351,0.320961241184886,350,0.00331479817217585,0.0326316672915216
OGEN,B,632173,38471,367860,154715,0.575557393985234,361,0.00281861151048844,0.0307261636772929
GE,B,629657,47275,333983,162666,0.00566796264406283,325,0.00435950509171596,0.0299203187250996
UPRO,B,628998,41612,457081,95767,0.128504513614688,500,0.00297551819813938,0.0656847433286158
VXX,B,607409,47824,290697,191389,0.0150889331785146,300,0.00273815596229433,0.0335999396692731
CHK,B,585274,12019,455824,26654,0.00580159789201398,791,0.00286555893231312,0.03
TZA,B,572546,9604,524135,1517,0.00450612376148494,749,0.00392307692307692,0.0300045427013931
NUGT,B,571382,27748,409559,114981,0.0865767818634988,448,0.00315216655128084,0.0323471911516896
T,B,501353,46657,237593,120566,0.015961945195378,300,0.00268740266504218,0.03
NVLN,B,494065,49326,275633,112797,0.255088168871593,633,0.00168474923938931,0.0285303349440383
CEI,B,473973,2313,326689,6527,0.0794564037368012,300,0.00153718823250547,0.00695997129237009
SPY,S,472085,67374,268276,92211,0.0185816073456111,350,0.00270122050443263,0.0380329736444165
SN,B,454193,20032,287965,71604,0.126994675452181,496,0.00155630532103917,0.00907997416589095
HEB,B,451949,1935,350421,7934,1.32329953527672,19443,0.001,0.0094
RWLK,B,439406,4592,310315,11800,0.0929912314452927,799,0.000807926829268293,0.0049418118466899
VEA,B,415952,46013,315523,35057,0.0152517187579501,436,0.00400701746948695,0.03
F,S,415744,38989,0,376755,0.00960870482241906,300,0.003,0.03
TQQQ,S,405500,88799,219414,90281,0.138299578225503,1122,0.0029911190053286,0.0688196770813993
SPXU,B,400821,27498,290598,62294,0.156540096475871,473,0.003,0.0519433076430932
SPXL,B,397933,47864,236535,51326,0.167272550572121,300,0.00298183076239083,0.0689628444095239
NGD,B,391747,16676,50248,261203,0.133993591316075,2234,0.002,0.0151961584452799
RHE,B,380473,27077,167376,103398,0.766929655516982,750,0.00312372176979263,0.0123570123860943
CLVS,B,379468,21055,245231,14989,0.180149004317003,300,0.00715962184722438,0.118971019356164
TWTR,B,375384,31901,130668,169317,0.0491817676602077,300,0.00299871505727363,0.0322532966901521
MSFT,B,368761,40678,179176,64605,0.0466726207401539,189,0.002891433759252,0.0385344877704004
NVDA,B,356898,32327,131525,65652,0.0915272409774122,280,0.0145464276493558,0.251385749225705
SPXS,S,354693,14680,318863,19105,0.0428890766458111,1135,0.003,0.03
INTC,B,347678,15335,212427,95005,0.0106009466505377,286,0.00278515983402351,0.0297597886139803
CRMD,B,346920,21910,209679,88436,0.238080355486427,499,0.00250709773870402,0.0330935251798561
IJR,B,345701,17072,218882,76386,0.184888921715705,162,0.00227077001013171,0.0320946795140344
CGC,B,341033,35036,154252,72877,0.247135600389918,300,0.00545970678985386,0.0822377476872178
UVXY,B,338628,35339,186490,62032,0.0787676202170571,306,0.0030325305862901,0.122204990783089
VTL,B,333730,4600,217152,20166,0.356324414976039,2240,0.001,0.00538333333333333
SPXS,B,330776,8915,284507,6869,0.0263733863395892,397,0.00183665338645418,0.03
TZA,S,328394,13492,276702,37700,0.00586580600016517,1800,0.003,0.03
USO,B,327529,17320,289704,5900,0.00459467043277445,1395,0.00336031746031746,0.03
TNA,B,321881,39330,176254,73757,0.433552921496088,300,0.00299245055110977,0.106923393351101
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
FB,B,299280,26070,113183,69370,0.0734083722940184,263,0.0049909193081874,0.0791956647807377
ASNS,B,294610,36759,149662,61617,0.723286751731718,381,0.00283822070695029,0.0837670887177006
ATVI,B,294402,33711,149305,66412,0.117037586940625,286,0.00269471212868096,0.0342136705234421
BABA,B,291420,17554,112442,42886,0.0316566484218091,240,0.00583410557565674,0.102191469558182
AMPE,B,290922,3856,214972,173,0.214417659174525,584,0.0010875,0.00895236742424242
SH,B,288890,1300,264940,0,0.00150559944488428,691,0.002,0.02
JNUG,B,287994,8397,219553,43953,0.0244530009113507,450,0.00222444399102224,0.02
EFA,B,284327,15193,200645,48355,0.00340616793713147,307,0.00252774145339062,0.03
HLTH,B,273612,12188,175352,988,0.81029148788733,7921,1.13174182139699e-05,0.0458385845976609
F,B,268546,5963,173181,48882,0.00140149479913391,300,0.00465290584397131,0.03
TVIX,S,268222,86027,25912,120810,0.117534895518811,900,0.00350404700659575,0.125895175920204
FB,S,264910,48670,10998,193152,0.117694941620904,299,0.00309392667630175,0.0842901044299845
ABEV,B,262713,2200,230660,266,0.0018153611007164,1463,0.000714285714285714,0.03
AMZN,B,255013,22303,40771,8266,0.163022216014459,137,0.28675458706728,2.99882170520466
BPMX,B,249618,3141,185641,201,0.538442756859404,300,0.0,0.00501563497596851
TTS,B,249238,10100,53144,184028,0.471484033090673,3721,0.00294168636721828,0.0340425531914894
GBT,B,248535,17874,101170,25709,0.159850334900281,300,0.0143880786738842,0.356304944849219
PTX,B,244825,1000,175501,334,0.0215959399632869,245,0.00095,0.0099
CFG,B,244721,6761,16894,219011,0.025361286191014,300,0.00284917043740573,0.0313447638258531
AMD,S,244191,53708,23700,165361,0.0198128758503762,700,0.00308856088560886,0.0301128095211236
EARS,B,243421,20827,113134,39277,1.05984547355715,378,0.00213866321507928,0.0201394837775975
CTL,B,243097,8896,67252,149384,0.00783500038898978,800,0.00311181640625,0.029853515625
TVPT,B,242866,1971,168981,6596,0.0250576899150171,552,0.00157397691500525,0.026295907660021
IEV,B,242809,20100,162700,59701,0.29593203869201,29900,0.001,0.01
IWM,B,235145,26575,149552,50638,0.0413950985435311,262,0.0029746963562753,0.0462460034162266
GUSH,B,234412,17111,155726,16218,0.105041860688202,345,0.00762734437035394,0.088341065365357
NFLX,B,233825,21430,67443,20716,0.0903497970393504,300,0.0472487213799113,0.527098990223217
BA,B,232431,7839,66727,8994,0.0635388873882595,267,0.0415764168133617,0.505195915895548
TNA,S,228053,31897,101680,88321,0.35430122829805,851,0.003,0.107421074733498
DPW,B,227944,1211,179635,1812,0.116309122853007,260,0.0,0.00457532881395214
SOXS,B,224177,8549,168496,36171,0.0634722646282254,763,0.00300206307102859,0.0452375478927203
C,B,222674,19315,81565,77816,0.0251045133505717,300,0.00313574410573393,0.0319369858301515
SNAP,B,219319,12007,58776,120434,0.0158076763109436,394,0.00419658626066188,0.03
PIR,B,217749,4359,110414,100018,0.162877460794604,1259,0.00232679262153284,0.03
LABU,B,208411,32905,71837,39739,0.32058513429559,300,0.00750253473935628,0.247790465481961
DARE,B,206632,12775,116696,45454,0.0545264415894831,150,0.00139436399217221,0.0145745596868885
DIA,B,205933,46491,75675,71886,0.191368417329725,197,0.003,0.0992754978221274
UXIN,B,204209,17308,127079,21646,0.0680489122591927,646,0.00624644326217025,0.0621940440576557
UCO,B,200048,13968,73339,92297,0.0949820240021752,483,0.00272558760218268,0.0328157589803013
OPGN,B,199767,100,89972,60680,0.0102564102564103,199,0.01,0.09
RIG,B,194043,19654,99876,37398,0.00941757248998698,703,0.00316417133184601,0.03
TOL,B,189922,13564,88718,43362,0.0484186812356159,300,0.00270889467238212,0.0639804041641151
SCHF,B,186496,19764,90489,24780,0.0527215242428627,195,0.013207191659899,0.0295613835826576
NAVB,B,185320,900,141180,0,0.0280216700915375,607,0.000555555555555556,0.00554444444444444
ECR,B,185031,4139,1580,178832,0.116276189706126,6922,0.00198757566103855,0.02
USO,S,181213,3205,177255,200,0.000913918280768549,1900,0.0028,0.03
RAD,B,180888,10800,121695,0,0.0333114341497719,4258,0.0,0.01
SPXL,S,179453,19812,103045,52948,0.102670462193531,1600,0.003,0.0619846854128308
UPRO,S,178786,13972,139223,25091,0.0451781469701494,676,0.003,0.0539256079623666
AEZS,B,178158,10723,101185,47959,0.497452771127726,556,0.00353956834532374,0.0495467625899281
JPM,B,175887,35233,54118,53627,0.129570845902613,145,0.00297652903108194,0.0392153565696612
NOK,B,175090,4560,145116,10684,0.00255919483999471,1947,0.00253281695882593,0.02
CPRX,B,174886,10522,104000,42871,0.149014668144948,516,0.0033206049774212,0.034314063848145
NVAX,B,173909,14480,87192,46874,0.043785127005886,507,0.00495417789951557,0.03
VBIV,B,173708,3232,93343,50447,0.10874099993271,116,0.000618811881188119,0.0174257425742574
TYME,B,169738,10002,126398,11093,0.384330507405761,1011,0.00285978197391474,0.0893051716306534
CSCO,B,169286,21610,44123,78414,0.0113374056671676,290,0.00273023581768828,0.0317857113359039
XLF,B,166328,5845,105690,33095,0.000553917915006624,619,0.00235569882680024,0.03
SLB,B,166022,11992,71326,68978,0.0343545979865447,449,0.00303722009575847,0.0326689565861732
BAC,S,165334,10255,4600,147879,0.000837679700168124,300,0.003,0.03
DNR,B,164559,4578,132416,1259,0.00545374899162707,387,0.00222632975129615,0.03
ACST,B,164101,1000,130699,3447,0.0273972602739726,4372,0.0,0.0097
X,B,163907,11813,90642,40593,0.0396447443262154,374,0.00246575507907356,0.0300021514629948
VALE,B,160779,7127,45660,95292,0.00326147893166113,643,0.00742823080591321,0.03
LABD,B,160215,6677,101590,20480,0.128446514358506,315,0.00362848464617328,0.151094707494178
MO,B,159245,10725,95974,36320,0.0346958204669513,300,0.00331377638099652,0.0345175270681347
AMRN,B,158216,18586,92594,23500,0.118651897647994,400,0.00306512360473875,0.0562728224182152
SAH,B,156496,300,100048,26762,0.0302388872089507,2766,0.00666666666666667,0.0566666666666667
SDS,B,155917,4011,129740,900,0.012629677739073,300,0.00196363636363636,0.02
GSAT,B,155611,1518,117434,380,0.0260182191509925,342,0.0005,0.00382019498607242
ASM,B,153322,3120,92699,41743,0.631264568764569,1232,0.00144074074074074,0.00987407407407407
VWO,B,151909,8971,96619,8800,0.00467319765194475,532,0.00669135485072512,0.03
EEM,B,151710,8473,84187,44707,0.000936231530143133,317,0.00324897325570012,0.0317574692442882
FIT,B,151206,7190,63698,63440,0.016397499723406,296,0.00408186718529115,0.029812874251497
ABX,B,150770,4108,103095,13323,0.00281050202779727,711,0.00244834022130383,0.042
UNFI,S,150750,700,78275,71775,0.0470556601236892,78275,0.001,0.01
IAU,S,149400,0,149400,0,0.0,47000,0.0,0.0
OBE,B,149381,2300,51376,75726,0.197566183226666,3788,0.002,0.01045
NSPR,B,147328,0,112207,0,0.0,300,0.0,0.0
CDTI,B,145377,9728,56853,38198,0.483399602642791,411,0.00186001217285453,0.0408968673605381
CLF,B,144030,2951,57318,73619,0.00595142206762975,963,0.00336506177611705,0.03
QCOM,B,144011,29156,21151,81763,0.0864057329376996,280,0.00304607072819882,0.0324536027120853
CELG,B,143858,24612,37253,62707,0.125137341674492,300,0.00311687578205948,0.0706775295444569
ATNM,B,142861,8700,55549,50254,0.403839123443941,390,0.00195,0.00803111940298508
MS,B,140919,11482,35351,86451,0.0151220881366891,300,0.00290044798407168,0.03
AKS,B,140793,9601,68606,27663,0.00906253826545173,1383,0.0014374956240686,0.03
QLD,B,140790,1255,107920,4263,0.011232435335183,300,0.000637450199203187,0.0179681274900398
DUST,B,140589,19394,84264,26183,0.269878305227287,392,0.00311373747188953,0.110555287150547
LABU,S,139927,20708,46098,35718,0.209965937492732,500,0.00471274808205531,0.250184414726308
CNAT,B,137413,17062,95052,447,0.0795674960967398,402,0.00168989443719606,0.0250593049460325
NIHD,B,136917,5595,103052,10258,0.0845206426198491,519,0.00516633612692726,0.02
ATNM,S,136348,13800,30916,89396,0.484394472220418,1705,0.00101683168316832,0.00583612523414504
HUYA,B,136221,9208,98553,3791,0.115344455504269,223,0.00445633661726197,0.119318332641339
TST,B,136210,5808,103517,1169,0.0239862227893896,200,5.42355371900826e-05,0.0133488292011019
LULU,B,135310,12086,54888,22356,0.125666679326034,265,0.0237835167938733,0.319228834848857
ADMP,B,134522,2596,112630,12724,0.205055292259084,462,0.000500770416024653,0.0234052388289676
TWLO,B,133026,10870,46722,20427,0.125592300447746,300,0.0145794457370807,0.354298023327003
BX,B,132687,14338,68528,17260,0.043173961203363,300,0.0051185656591975,0.0489124544033351
CLDR,B,132084,6012,96451,4208,0.0216359047909917,300,0.00134048000166977,0.0346764195388049
WFC,B,128459,14790,28490,68075,0.00977709142158857,344,0.00238042579012052,0.0298871841155235
AAPL,S,128078,34329,4673,82915,0.0526697994691114,274,0.00325811169788556,0.0647062221351174
BP,B,128058,4181,52432,48372,0.0113825970607851,300,0.00300319149451376,0.03
MGI,B,127826,2000,94403,15329,0.117704291108122,2206,0.0014,0.02
LEVB,B,127664,7441,78091,9445,0.15719536927497,365,0.00242843703803252,0.067271872060207
DWT,B,127107,9309,96337,4426,0.0487066015538406,461,0.00304015526703253,0.04
SPXU,S,126982,13174,94146,17900,0.0355309700097462,445,0.002,0.0374006394344381
FCX,B,126974,3422,70298,33634,0.0014865758455749,350,0.00486431543491183,0.03
YINN,B,125905,5017,97159,12935,0.0452137275067444,700,0.00302603366422098,0.0464
OAS,B,124290,7020,37994,68069,0.00696806654082988,454,0.00629798360145052,0.03
CIDM,B,123668,2754,67276,20057,0.114951164537941,262,0.000782135076252723,0.0353867828612927
ATVI,S,123663,19868,5251,96013,0.0595536469695539,300,0.00298362229015859,0.0373416803160776
COUP,B,123415,5655,56327,5378,0.121850100321151,300,0.0192719889036417,0.377075825054675
TYG,B,123378,2650,74271,15867,0.287605293672801,991,0.00363742236024845,0.0756133540372671
GDX,B,122964,13761,45071,48815,0.00345275828509951,452,0.00361760164693773,0.0351466803911477
IWM,S,122654,26303,10008,86282,0.0375851534548976,248,0.003,0.0445736732178847
GLD,B,122492,9889,68777,36001,0.0281757459167136,300,0.00262193150911875,0.03
MOMO,B,122037,19886,40409,37969,0.0838674565513601,300,0.00187861074319352,0.0872631545452738
GSK,B,121902,10345,53022,32232,0.0275796869086393,300,0.0017911217746426,0.0490166509633665
DOCU,B,121780,2311,12554,89820,0.0386944789958497,268,0.0494252324937356,0.28514984999898
PBR,B,120982,3935,49909,56562,0.00192899807752203,708,0.0023297443358969,0.0353333333333333
OXLC,B,120665,6020,25309,80668,0.544093645529841,300,0.00400189393939394,0.0603787878787879
MDCA,B,120440,5274,90582,7772,0.0789904245349528,736,0.00145329128892393,0.0265766653527789
FPAY,B,119217,2900,8538,16980,0.270749696573616,754,0.001,0.00663448275862069
HDSN,B,118553,11207,51399,41906,0.304684546754076,316,0.00289276907973655,0.0474761186517816
BRK.B,B,118470,17324,23460,31242,0.171093982675606,113,0.0139593392144086,0.180931610505263
TSLA,B,118202,8331,32305,3359,0.0517293356155653,220,0.0850790193916922,0.769249382152188
RH,B,117025,7910,34450,4277,0.0883078055153138,300,0.0564323165903808,0.745245693362785
JPST,B,116334,12393,79839,10902,0.891401086738929,400,0.002,0.02
DGAZ,B,116112,7985,54573,6149,0.0917341058439674,300,0.00386532083084552,0.296840659375345
IEFA,B,114588,7013,33762,59385,0.0074147316814392,234,0.00291163475699558,0.03
XLE,B,114434,4933,20000,82826,0.00359862194105598,250,0.00292769944331877,0.03
EMLP,S,114295,3000,0,111295,0.0738770685579196,36265,0.001,0.0166666666666667
TRXC,B,113908,9329,68488,22227,0.0537418103085743,400,0.00197873547801325,0.0311865211200759
APRN,S,113268,2400,107268,3600,0.0327903090273643,600,0.002,0.02
SH,S,112416,21146,58570,32600,0.0549146908354325,5657,0.001,0.01
ROKU,B,112354,8077,61772,9217,0.0833130192570086,300,0.00946137651212944,0.142122995403648
SVXY,B,111555,5900,43234,55553,0.0254962751241848,300,0.00296,0.0397108225108225
FGP,S,110850,3464,70955,4846,0.121824152326817,2256,0.0023314537085789,0.0328396334731729
LVS,B,110607,11860,30374,49622,0.0986276022608554,300,0.00323374915554634,0.0578627359342887
TGT,B,110428,14915,26970,51876,0.0817321210048113,259,0.00296717005909389,0.0491986384679838
C,S,110264,19350,3394,87520,0.0318155650078779,300,0.003,0.0374193286076725
FGP,B,108379,2292,83319,4633,0.116783427495127,3629,0.000476758045292014,0.0480126892599076
ERX,B,108368,10351,64640,17669,0.0709958370263097,400,0.00282430163333842,0.0665681066503842
NMM,S,107979,5200,0,102779,0.258557223797224,11500,0.002,0.02
GNW,B,107681,1635,91536,155,0.00598288169730584,16353,0.000855614973262032,0.02
CVS,B,107083,8407,66051,8125,0.0284471984709457,235,0.00312193082966516,0.043688017586668
AMAT,B,106589,9729,37678,44573,0.0195612863550231,300,0.00282980504933787,0.03
NS-A,B,104164,1600,80953,3144,0.665557404326123,4132,0.005,0.23
IQ,B,102961,15935,48514,7179,0.0912641202643153,300,0.0029604843739452,0.0447523275266389
DAL,B,102208,6533,39959,43212,0.0258135951119002,250,0.00262214993524291,0.0313299298213909
DIA,S,101822,16878,71284,12159,0.0591135877656766,255,0.003,0.10665893577669
WLL,B,101427,11004,28574,44824,0.0933299160230719,300,0.0119336121601798,0.0736623073961942
VZ,B,101365,9890,39624,34715,0.0163684599646725,275,0.00286666277256276,0.03
VLRX,B,101357,6515,18136,64699,0.261415925212836,546,0.00177156583254144,0.0176701668250449
IEMG,B,99634,6487,53791,21071,0.00321061739271752,240,0.0028939162933141,0.0291132663664704
SCHE,B,98787,8466,49475,161,0.0990036536749431,145,0.0113925210728071,0.03
ARCC,B,98227,8152,67116,4732,0.039556844668179,320,0.00554982251711774,0.031386445938955
VGK,S,97787,1553,60887,34510,0.00295033233114537,1071,0.001,0.0170967741935484
SCHB,B,97776,250,44242,0,0.00396337398863442,122,0.0297989949748744,0.128793969849246
MDR,B,97640,4071,14514,72826,0.012271450982052,316,0.001,0.0227397260273973
VIPS,S,97394,2700,0,94694,0.00743332800424837,500,0.00221052631578947,0.02
SIG,B,97071,8169,52923,5618,0.059091487102676,300,0.0052755267868559,0.146792521736351
HL,B,96870,4383,66842,15947,0.0115590787701794,1008,0.00224023466163185,0.03
VKTX,B,96410,8724,66250,7754,0.17448289202808,566,0.002827960110126,0.06164993531756
HCLP,B,96318,3600,72147,3838,0.0622364557327592,439,0.00495833333333333,0.0395833333333333
HK,B,95954,5391,77609,125,0.0169866328902784,900,0.00118580453363062,0.03
EEM,S,95536,3365,69314,22757,0.00027811176313479,1043,0.002,0.02
LL,B,95506,3655,73298,4129,0.0947948981519677,374,0.00152021396028722,0.0727609932364444
ZG,B,95389,2347,76653,1453,0.124077297047116,598,0.0113959012575687,0.125808104331626
QLD,S,95040,0,93440,0,0.0,5160,0.0,0.0
SEII,B,94885,2578,54232,20970,0.420403954696067,231,0.0313018563357546,0.0584516545601291
SFET,B,94863,5648,36951,6671,0.245601998693094,200,0.049321656607927,0.405325805772596
SOXS,S,94735,3000,91697,0,0.0224094213043256,2400,0.002,0.03
RSX,B,94695,200,86446,0,0.000233557051510245,4016,0.0,0.02
ET,B,94491,8007,45223,29023,0.0179923165566478,400,0.0022095370226631,0.0461303443057132
NRZ,B,94395,7576,37696,37937,0.046712900225118,366,0.00286846345367545,0.03
SLS,B,93455,4400,27796,53435,0.367250949717132,213,0.00188461538461538,0.02
OUT,B,93348,100,82702,0,0.00233759554921807,3906,0.01,0.02
UWT,S,92676,5781,73495,13400,0.033317505190104,1600,0.003,0.0421047479197259
HSGX,B,92376,12610,48944,5262,0.922796593566857,770,0.00190471869328494,0.00648668617877866
YINN,S,92246,3800,85046,3400,0.0401530955882513,1175,0.003,0.032
APRN,B,91656,10866,47744,24528,0.212996990006099,2433,0.00166666666666667,0.03
GAB,B,91162,7300,44497,30432,0.192040320834618,829,0.00148663101604278,0.03
DRIP,B,90162,4768,58171,11755,0.0385477063162476,260,0.00248941323966453,0.0338136046150301
UGAZ,B,90034,1063,33191,5214,0.0653756583771571,124,0.00298347107438017,0.635261570247934
SWN,B,89679,5110,65299,2416,0.00222732699891759,852,0.00480940794809408,0.0251338199513382
AAL,B,89673,6141,52421,13291,0.0209519487605328,300,0.00273129117506212,0.0364645769539522
SLB,S,89446,24278,8487,56537,0.0618597574153988,254,0.003,0.0327298777791009
QID,B,89415,8525,68455,1100,0.0526901988147037,300,0.003,0.0529236022193769
TSRO,S,88577,23805,22,63856,0.0252612149604757,400,0.003,0.0532491898736891
NE,B,88324,10924,26227,39769,0.023922261655402,505,0.0047664276731588,0.03
NDRA,B,87906,2615,70907,878,0.369512817735143,2217,0.0156359338061466,0.117659574468085
GRPN,B,87778,7172,40543,28372,0.0159107737040451,691,0.00524110537751222,0.03
DBD,B,87676,2800,27395,51696,0.0405069467531847,860,0.00171428571428571,0.03
AAU,B,87239,1000,63338,0,0.199004975124378,450,0.001,0.01
UNG,B,85446,5831,62148,1133,0.0240658061505022,462,0.00295039215086334,0.0443463982294567
OHGI,B,84658,5500,56287,2849,0.487284129003014,300,0.00190322580645161,0.00641612903225806
VXX,S,84231,32920,17169,33407,0.0102334401236352,1200,0.003,0.0305798782255726
GUSH,S,83541,3760,40081,35500,0.0358230244451446,8345,0.003,0.0684615384615385
MCC,B,83358,5098,53242,13092,0.978179255511367,1221,0.000881372081943783,0.0464309535152794
GM,B,83198,11935,19506,39664,0.0172957096838311,300,0.00290999099909991,0.0336042012161415
TAT,B,82781,100,74121,0,0.2,8321,0.001,0.01
DNN,B,82181,100,60902,2870,0.0405350628293474,4493,0.0,0.0044
FCEL,B,82041,2300,49269,9962,0.0796496144280748,1182,0.00176923076923077,0.0141538461538462
STM,B,81709,2515,67506,1243,0.0124690136489288,300,0.00535460992907801,0.03
AVGO,B,81523,5045,27321,10201,0.0757639499126126,295,0.00986838874601349,0.275167078620667
KMI,B,81485,4044,13304,58638,0.0017228231464763,300,0.00328058112579055,0.03
SCHD,B,81397,409,40499,210,0.0095771086030066,114,0.00511002444987775,0.0546699266503667
ANY,B,81138,6948,26332,30041,0.491505603825196,300,0.0131044869493431,0.319415439998796
PHYS,B,81104,3309,11437,60450,0.157627844144366,2952,0.00143698570809874,0.02
UPL,B,80575,5848,21985,47369,0.0474141273894119,1768,0.000938967136150235,0.04
ARCI,B,80152,12348,26907,34500,0.35296135376172,257,0.00411191286038225,0.0194625769355361
TLT,B,80070,4303,64110,8314,0.00840201152054709,250,0.003,0.03
HEWG,B,80000,20000,50000,10000,0.588893469171427,50000,0.001,0.01
NOG,B,79589,6018,52490,15705,0.0181964546540307,416,0.00232503754833349,0.035504745470233
FMO,B,79434,1400,61114,4364,0.0971688783159664,683,0.000666666666666667,0.042
RDS.A,B,79045,3217,41727,21041,0.0265436353800381,354,0.002,0.02
SSO,B,78502,5912,32186,10466,0.0267017818006681,307,0.00199164810690423,0.0983015897396513
XOM,S,77875,22165,21,55673,0.0638400361601631,239,0.003,0.0341832883920808
MOSY,S,77800,6700,0,71100,1.21680047213151,19300,0.003,0.0133783783783784
OLLI,B,77701,15016,10800,24606,0.0892868936965816,227,0.0229286780673181,0.24705709373869
TGB,B,77616,4919,57630,2734,0.471279222436435,821,0.00151801405185891,0.0299681726653609
TTNP,B,77258,4963,43310,916,0.0493720705997086,300,0.00128933441437731,0.00659049789511014
EGO,B,77006,2370,56763,881,0.0184192205135334,372,0.0,0.0010699960566751
CRM,B,76811,6429,28422,6640,0.0338499061126901,171,0.0163633658024331,0.180120726153341
RSLS,B,76765,3300,28284,28495,0.649009458217007,900,0.00108,0.0131066666666667
DTEA,B,76148,3209,39571,21459,0.337670513450643,368,0.00276108386113624,0.030523834468308
EYES,B,75774,400,58810,263,0.135256544894746,333,0.0,0.0101
AMLP,B,75371,8890,35550,21559,0.00548746826827427,1125,0.00684598199845459,0.03
GIS,B,75134,10190,28242,22074,0.0439083973104845,300,0.00193741420437309,0.0222370059083822
MYL,B,74814,1746,5443,64922,0.010720047718742,200,0.00208135593220339,0.0326538245043467
DRIP,S,74443,5681,54472,9800,0.0250533782475865,300,0.00203917662682603,0.0221521769210583
UNIT,B,73837,3838,21811,37861,0.0590891766944366,300,0.00277542936366466,0.038383555442379
TTWO,B,73076,4806,38200,2128,0.0385757902514073,189,0.0219528007272659,0.172702495972718
AIG+,B,72452,200,45283,119,0.0778210116731518,6306,0.0,0.02
ITUB,B,72422,600,556,70700,0.000373306278598002,666,0.002,0.02
BSV,S,72402,3812,20140,48450,0.0658264473160085,4657,0.0052140221402214,0.03
VOD,S,72254,23281,197,48776,0.0471635862693808,600,0.003,0.03
M,B,72206,5043,27122,28457,0.0155645746926796,300,0.00379763037863294,0.0311764705882353
TEUM,B,71590,1400,19463,48241,0.0307226997906082,470,0.0025,0.02
BW,B,71220,100,45633,0,0.0324149108589951,1393,0.001,0.0067
DFRG,B,70908,1807,40136,10633,0.0842062308539736,251,0.0017818052594172,0.0435536602700782
AUY,B,70576,305,65123,0,0.00056171291129356,2368,0.00326229508196721,0.01
DB,B,70350,1805,25944,34932,0.00346588836191171,475,0.00121883656509695,0.01
HTZ,B,70306,3550,30887,26014,0.0688441924461322,304,0.00141176470588235,0.0527058823529412
GGB,B,70223,1500,62963,0,0.00239616823480589,1561,0.0015,0.03
LUV,B,70142,6968,2465,56982,0.0384360735359204,245,0.003,0.0354022800739963
OIH,B,70006,1750,18525,36140,0.00105553307377658,656,0.00317795753286148,0.02
VOO,B,69503,7027,32039,3438,0.0364945006390025,59,0.00300415627597672,0.130475078557402
VTI,B,68931,9988,28916,6350,0.0876611043190584,125,0.003,0.0840378442125876
MT,B,68745,1900,32985,24904,0.0115982186745486,344,0.00138888888888889,0.02
INFN,B,68711,884,57236,700,0.00305315037456353,46546,0.00079185520361991,0.01
NXPI,B,68655,1700,43511,8160,0.0135058488431279,573,0.007,0.12199
FCX,S,68614,8402,0,60212,0.00322099562062599,200,0.002139470013947,0.02
