symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,13116605,26376,11762599,361567,0.0516769442649062,825,0.00908263628709025,0.138049400085491
SQQQ,B,12166184,311135,11526585,254354,0.161639705403691,2920,0.00718005203503813,0.07
ABUS,B,9781534,700,8941047,147835,0.00559436403743786,2340,0.00875,0.0983333333333333
SQQQ,T,9148925,345087,8424252,287910,0.16484949859697,3675,0.007,0.0700589084268505
RKT,B,8340962,106257,6684591,377038,0.0856787902021779,188,0.0343648637445993,0.212993378462985
MARA,B,8039331,22958,6638754,245650,0.0213095763395536,1550,0.0110249785213808,0.141510931023671
SRNE,B,7654690,31975,6354112,277149,0.0515459359105378,1400,0.0107627404784723,0.216801649719174
AMD,T,7482957,21029,6482161,257069,0.0437233354496456,1126,0.01698508663829,0.122187635047694
TQQQ,B,6601745,324391,5607909,288263,0.901047450830836,700,0.0154123507897481,0.128252944173074
SRNE,T,6242032,23468,3654514,394965,0.0500890366534536,1900,0.0105333171651822,0.236245508938914
OPGN,B,6231206,26027,5295479,496116,0.0105741316116948,3200,0.00212684821817894,0.0533789194117414
TRVN,B,6195923,27623,5358798,470109,0.0968293336501458,1005,0.00921373135170581,0.0997408816990908
RKT,T,6082585,97198,3600562,699059,0.0451423455401214,425,0.0201056424621278,0.180634344803484
IBIO,B,5894845,16890,5318880,281594,0.0175593327923926,297,0.0151941479092547,0.164878042698442
SH,B,5538636,20059,5459999,3800,0.15914450266712,16100,0.005,0.05
QCOM,T,4943503,1631,3737693,68406,0.0149631673449188,3445,0.0203928571428571,0.279322444387842
WCLD,S,4316095,200,3974494,341001,0.0112454315434355,325111,0.01,0.08
BIOC,B,4249945,8000,3403403,206819,0.0217195108874926,2491,0.004,0.0494155844155844
EYEN,B,4208735,69046,3054888,817792,0.0986506720921726,6458,0.00159117110332242,0.0282710077339745
GNUS,B,4187534,23015,3292333,303288,0.221494970779646,247,0.00798571428571429,0.0722010422841088
IAU,B,4165721,60846,3893683,65721,0.0877739156329413,6800,0.007,0.07
IAU,T,4139508,84732,3836778,84998,0.11104501210064,11389,0.007,0.07
TRVN,E,4106792,10797,3265235,205578,0.0256732033476975,1754,0.0172127659574468,0.114029711958307
NIO,B,4021450,12751,3294969,378692,0.0111043073913302,1400,0.00881105776667125,0.0876341175221161
HTZ,B,3988097,11124,2915421,854252,0.0673313336777734,4400,0.006,0.0625
EYEN,T,3921911,53256,2817818,831491,0.0760904352596928,7500,0.00133263857593511,0.0289828376145411
IDEX,T,3885787,29369,1303805,33714,0.371749636318474,8345,0.00523168259484506,0.0601506325261181
IZEA,B,3808360,29585,2449368,135287,0.252051235930732,1341,0.007,0.0714218974498132
DE,T,3803629,500,1838633,52500,0.0224852551103077,28099,0.025,0.225
CNDT,B,3758927,12828,3248399,251380,0.0489927917807189,6000,0.00510924369747899,0.0715605948261658
TTOO,B,3756048,25984,1794234,306879,0.111181996302561,6700,0.00409619431251127,0.0423771849277088
TQQQ,T,3636293,150152,3036732,243295,0.42449456368021,700,0.0141311026761417,0.13900335704254
SH,T,3531496,26134,3460207,3755,0.270581314036025,18600,0.00460688397591489,0.04
ADT,B,3423611,28172,2920825,143726,0.0199336216725215,1580,0.00846020946138501,0.0510084781989171
JD,T,3421656,100,3056041,5800,0.000809048397275125,30512,0.01,0.02
MVIS,B,3371242,6876,2896830,174047,0.0462078714589801,831,0.00745274476513865,0.0893048574082642
ATHE,B,3329763,24373,2923700,130479,0.0309066396424505,3017,0.0029403452395666,0.0450500556173526
TNA,B,3299565,146345,2667641,290727,1.05236857831186,1850,0.00845685436485299,0.0875283477974009
TZA,B,3205113,300779,2735201,151783,0.928526527068828,1635,0.00758639427270003,0.07
VOO,B,3149162,39000,1332873,1668327,1.39459373641835,37,0.0097411649177178,0.167436323427015
OPGN,T,3126978,14501,2591296,225142,0.0134675812001582,2700,0.00374632273023694,0.0885866362340893
AAL,B,3117222,7044,2485225,190843,0.0076816939830735,1800,0.00773081607795372,0.0983580611610073
JMIA,B,3108924,5309,2780713,10206,0.0369762374642078,1090,0.0843391765073796,0.442748934781685
SPXS,B,3081271,65580,2996891,7800,0.164729232310425,2700,0.007,0.07
TQQQ,S,3067962,131988,2556365,243372,0.441582324491914,800,0.0136442076180361,0.116023845950612
AAL,T,2981465,4281,2349554,62026,0.00394255089424303,2000,0.011,0.115316057399979
UVXY,B,2966398,243953,2069253,553210,0.640782371124638,1557,0.00738489674365386,0.076787428274131
RIOT,B,2916487,2900,2562591,57950,0.0178633971632249,3175,0.00670588235294118,0.134352941176471
DTSS,T,2878989,53609,1862081,614922,0.120811464345192,780,0.00180085433416031,0.0408912682571956
JMIA,S,2859500,3502,2604600,21262,0.034087334247442,1370,0.0828158042944013,0.417578082587916
GLD,S,2838920,11997,2459313,141030,0.0216524703783535,433,0.00786129911813588,0.0996260890359699
VXRT,B,2768496,10034,2352524,126130,0.0835206440510721,1027,0.0219094680310186,0.196196637427888
FSLY,S,2738434,5827,1638305,20611,0.0850812268418569,667,0.0944033708190737,0.821535115192154
AVCT,T,2694748,21927,2142177,94390,0.0813231000823373,661,0.0134835295734641,0.110975855591698
SPXS,T,2678756,102484,2482172,16200,0.316451262775753,3595,0.007,0.07
WIMI,T,2644075,4224,2368096,18090,0.0569380275936486,881,0.0270222280334728,0.370094142259414
ATHE,T,2639048,23292,2235435,122330,0.0239122110171519,1335,0.00211454576678688,0.0255272196462305
IZEA,E,2579310,11613,2296236,56440,0.141279332772809,902,0.005,0.0529504721673784
TRVN,S,2540635,11515,1891248,307478,0.0505818560989073,1121,0.007,0.088
COCP,B,2534746,11294,1946451,267796,0.0721175717610017,4005,0.00561005985425932,0.0556721166284043
WIMI,B,2498032,6921,2325104,21445,0.100803522389581,924,0.0316917815185882,0.261140327338719
SPY,B,2494194,153075,2134187,128513,0.0947577482366576,489,0.0211655198364029,0.0958266383060755
SPXU,B,2478886,121175,2115685,42426,0.336809668253913,3200,0.00776612229012031,0.08
ARPO,B,2477037,5644,2169410,198250,0.0615641885538023,2447,0.00792105263157895,0.076766438998259
HTBX,B,2454802,4995,2140472,80219,0.0308505330915541,2250,0.007,0.0732760390793178
PLNT,S,2423773,0,2233684,0,0.0,187784,0.0,0.0
BIOC,T,2410886,7400,2031486,47200,0.00184380996206245,1299,0.00210958904109589,0.03
UVXY,T,2410856,200027,1440762,512796,0.517558917605521,2062,0.00870161437352796,0.0738326650635906
OXBR,B,2399514,8982,2087643,79890,0.261375668985041,1500,0.002,0.046420161045275
MARA,S,2388735,6600,2242363,67900,0.00210381967587789,6535,0.00136363636363636,0.0121212121212121
SH,S,2329644,22703,2303903,3038,0.134993293956701,25210,0.004,0.04
XTNT,T,2325038,10840,1996638,79000,0.0189514288510115,1500,0.0030391061452514,0.0395344506517691
TNA,S,2323555,84250,1825475,384247,0.666625380224113,2400,0.00750046157731109,0.0807263569424896
KODK,B,2299227,4475,1843274,10520,0.0170601658779026,1306,0.0349874935777681,0.326951252583965
AVCT,B,2294271,22689,1809145,80077,0.79686631356706,995,0.0424273580688422,0.232165847116674
XTNT,B,2285470,12056,2015164,89005,0.0242543493376316,4900,0.00215182186234818,0.0498684210526316
NIO,T,2282661,5300,1857788,84155,0.00391371029025796,1700,0.0100388489208633,0.104257880684094
DTSS,B,2278468,55290,1474849,507873,0.280957128149123,1200,0.0224924301772668,0.204300038573772
SPXU,T,2273542,79420,2047055,112667,0.281325498198795,3400,0.00700030937403321,0.0700006874978516
UAL,T,2255281,3185,1810660,52230,0.0128988460257002,1600,0.0102607260726073,0.153947779083743
UAL,B,2246710,6110,1738080,372758,0.0250535584297683,1495,0.00824913903802018,0.15298336616186
AAPL,B,2245151,11528,1534032,20652,0.0569283109837046,700,0.0755412689015351,0.657478156920654
SINT,B,2218112,17975,1968038,112305,0.0927616704715972,3575,0.00628754024255447,0.0518336389398233
ADT,T,2183626,12601,1697680,81400,0.0102264545624569,1700,0.00590611241660589,0.0905431758636523
HMHC,B,2134092,2948,2015930,35191,0.0293862463754876,534,0.00602451481103167,0.0975768321513002
HTBX,S,2119784,5331,1769513,293103,0.04093774837562,1130,0.00714096916299559,0.0724345847554039
AAPL,T,2107150,5535,1397307,15394,0.0360043662309109,1097,0.0593400595172618,0.642873767668456
VXRT,T,2100146,3136,1409541,17450,0.0318331369985455,1044,0.0119355509355509,0.169818682865558
TZA,T,2084271,103457,1711386,149227,0.359263864620597,2715,0.007,0.0852763492994469
RAMP,B,2075978,100,1326193,42228,0.00415489446568057,44020,0.01,0.11
GNUS,T,1986656,36069,1703758,34744,0.476903762014929,1381,0.005,0.05
MVIS,E,1968615,701,1810148,33530,0.00495237935611719,316,0.01,0.04
CLSK,B,1958643,2762,1678036,6179,0.0615324534891452,775,0.0391072173550271,0.163828813795022
ZSL,S,1945274,73011,926113,945250,0.451351281662803,3120,0.003,0.0539196611937801
SAVE,T,1926724,3332,1230827,576515,0.0336003928337926,1400,0.00966666666666667,0.0952621436873405
MVIS,T,1910338,4170,1580400,57668,0.0278452059395254,3431,0.00422259321090707,0.0759815960838878
OXBR,T,1883902,6469,1655994,65124,0.132905808152681,4000,0.002,0.0536153286518631
SLGG,B,1883871,1412,829447,9150,0.131831068321859,1335,0.003,0.0828974641675854
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
COCP,T,1859176,8002,1467959,68900,0.0356555730974519,2400,0.0033921568627451,0.0494247585601405
KODK,E,1855876,2250,1526037,18577,0.00828357051087254,1100,0.0116,0.290071428571429
SLV,B,1849496,58484,1640919,23132,0.0203645745380017,1100,0.0128339630789161,0.07
MARA,E,1842825,3800,1538570,38374,0.00637476619985586,1400,0.00690625,0.0916666666666667
BA,T,1828196,3014,1235595,3526,0.0157233704598978,829,0.0789098429164654,0.378973640046488
AMC,B,1821591,4479,1573511,153284,0.053174970628778,961,0.004,0.0465171503957784
LPCN,B,1813111,6019,1649759,99917,0.134491037157276,1465,0.006,0.0802971199777923
SCHO,S,1812523,0,1812523,0,0.0,175224,0.0,0.0
NKLA,B,1811284,12658,1109229,35704,0.0442658900973063,1051,0.0668079566823743,0.380591767881242
ZSAN,B,1782109,2000,1474374,121867,0.0128025712313493,3903,0.004,0.0660606060606061
MARA,T,1772206,8500,1318543,52600,0.00942229589607789,1427,0.0110967741935484,0.150268817204301
SINT,T,1767961,7761,1408640,163635,0.126122321938973,3000,0.00635703659625112,0.0720827134781315
ONTX,T,1753840,2317,1419142,127187,0.10735617680463,2315,0.005,0.05
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
COCP,S,1736377,1596,1252074,463471,0.0216303090203452,2758,0.004,0.0439285714285714
NCLH,B,1712330,2161,1335153,154031,0.00511181927655505,1817,0.0141666666666667,0.115822259136213
EMAN,B,1712113,4324,1455588,90403,0.0761877756057677,4500,0.0106666666666667,0.0535850631231694
ALRN,B,1708811,3282,1553099,70641,0.0358712214240441,17134,0.0039705248023005,0.075620656601965
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
GRPN,B,1647784,6563,1424448,63160,0.0463288645875805,950,0.0120354324617051,0.0690205786786322
SDOW,B,1600174,97529,1133167,367028,1.14338049905504,1365,0.00883381542072365,0.07
IDEX,B,1600132,21081,1337053,98864,0.180042647733568,1978,0.008,0.0751473491257755
CCL,B,1597027,8120,812256,634698,0.0126397068008763,1570,0.007,0.0773945721154888
CBAY,T,1573035,3000,841727,78149,0.00719391019620158,1964,0.011,0.0932142857142857
GRPN,S,1572701,3876,1463862,12960,0.0214841584816974,856,0.00193111455108359,0.038062435500516
ONTX,B,1568804,6123,1408146,103768,0.209013576219263,904,0.007,0.0718091168091168
TRVN,T,1542881,4698,1316911,113393,0.0187782024302777,2700,0.00430698388334612,0.0515039546610619
SPY,S,1527698,58862,1285315,160600,0.0401603502006373,380,0.0112520344937414,0.100754608003842
RIOT,S,1521246,2650,1414660,59272,0.0138292731209592,4400,0.004,0.05
ADMP,B,1517102,1800,681267,45735,0.0778364425257069,12900,0.006,0.0733333333333333
ABUS,T,1508900,200,1433206,4675,0.00215554971226436,2700,0.002,0.08
DUST,B,1486103,84185,1303658,95060,0.579186742729284,1412,0.007,0.076519599352088
MYOS,B,1480058,18650,1162816,159666,0.0145989172534936,900,0.00104289544235925,0.0175067024128686
SRNE,S,1476843,9826,1333883,105012,0.00917782433832736,3349,0.0193967175452735,0.167969124619454
CBAY,B,1465728,3700,1282665,71751,0.00648275499566356,1800,0.00124324324324324,0.0383783783783784
SLV,T,1448635,68684,1251120,6450,0.0167875996212936,2600,0.0122888110107358,0.0600711578777617
GDXJ,B,1447461,13815,1206030,154435,0.0618947677730587,450,0.00752325581395349,0.129795020249614
ZSL,B,1411718,63431,1317461,18400,0.87004136953703,1757,0.006,0.0930078441850587
AGE,B,1401502,710,1199355,19036,0.0354582562481218,11550,0.00217647058823529,0.0752941176470588
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
MYOS,T,1390188,20900,1059139,153802,0.0163601807291161,16700,0.00103827751196172,0.0157894736842105
FB,B,1387394,4060,1031226,3570,0.012753688455654,831,0.0650805742748315,0.3973740111339
HTZ,T,1382283,3380,1180208,30300,0.0156744952603076,2855,0.002,0.02
BA,B,1367156,2963,985924,3669,0.0128760670752061,1103,0.0449865976253246,0.37964511601749
PLUG,B,1363308,6948,1086907,78492,0.0186670360500026,960,0.00809140409533414,0.113551271372474
PHUN,T,1349677,3043,1205645,87518,0.114101893833306,981,0.005,0.0543569023569024
ARPO,T,1348769,3100,1180529,40800,0.0324018370104735,2660,0.00445454545454545,0.0449090909090909
GME,B,1347565,700,952685,108900,0.00785489331292697,5450,0.003,0.03
SQQQ,S,1344145,3392,1268081,32737,0.00163717833817104,6107,0.00513696612665685,0.05
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
ZSAN,T,1333273,1000,991666,151848,0.0106528777716352,15243,0.003,0.0445
NVDA,B,1332569,4335,951528,2905,0.0792549488707573,1337,0.089427561020393,1.11165210084832
IPDN,B,1328090,6062,1079522,82214,0.0135636453135838,2420,0.001,0.0277977565160013
NVDA,T,1325805,1231,590034,10090,0.0205383382262667,1012,0.0987577067535965,0.857361817638413
AIM,B,1325669,1018,1126867,55130,0.0449206814612535,1211,0.005,0.06
UPRO,B,1308313,80466,1115758,57971,1.13097199078957,1065,0.00819707976156007,0.0839039921851916
AMTX,B,1296028,3900,922519,164487,0.153936900335354,2200,0.004,0.114555555555556
MGM,T,1290043,21369,1068083,147886,0.0349244423105682,1424,0.00521902926230944,0.0522227089539162
CNDT,T,1286993,5400,987679,132555,0.0353798079245784,6699,0.00412121212121212,0.077097288676236
ADMA,B,1286786,21144,1085661,121442,0.299625421902547,908,0.00606658897952389,0.0606226650062267
ADT,S,1282954,5431,1135658,97240,0.00374423129159778,813,0.00133143067575032,0.0214693426624931
WKHS,T,1282941,800,988568,3800,0.00362750203445275,2038,0.007,0.1825
PEIX,B,1269230,800,1095861,5500,0.00612779104241682,2245,0.0045,0.0833333333333333
IBIO,E,1250481,2569,1073837,74093,0.00198463482865754,565,0.0028,0.0296752054132431
RIG,B,1249936,2112,994824,69400,0.00454833104172522,7600,0.004,0.0437313432835821
CTXR,B,1247677,1502,1040463,86389,0.0804565689894518,9977,0.00866666666666667,0.06
BLNK,B,1246980,1126,1058546,11795,0.0286030670629585,1059,0.0187449123256112,0.194473313707923
BCRX,B,1240173,3255,1052499,88738,0.0247227244669943,1150,0.005,0.061124227093873
MCRB,B,1232155,8062,931268,13453,0.00669269473525171,4020,0.00817774745720665,0.0633825353510295
EMAN,T,1219169,1826,1048610,61228,0.0224778913217999,3450,0.003,0.0376636034530771
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
SRNE,E,1208496,1245,1119334,6016,0.00106933683079484,200,0.00244578313253012,0.0384738955823293
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
IMAX,B,1202107,0,1150819,0,0.0,4355,0.0,0.0
PHUN,B,1194725,2544,990522,116400,0.114557639240576,5346,0.006,0.0622522522522523
MOXC,B,1190258,11500,943918,168152,0.104972088927838,2500,0.0020989010989011,0.0630769230769231
WKHS,B,1183827,1300,939936,2780,0.00538295106794269,821,0.020125,0.225
PAGP,T,1176418,0,814218,0,0.0,140723,0.0,0.0
LPCN,T,1162730,1971,976945,85624,0.0285788805637003,4924,0.004,0.0595681605975724
JOB,B,1157090,1450,1036092,34620,0.0785141670380411,2413,0.003,0.0710526315789474
HTBX,T,1155015,2335,679041,107726,0.0195998855862105,3100,0.004,0.0422222222222222
NOK,B,1153070,33783,1026484,87279,0.0282029386106436,751,0.0087151073971262,0.07
PINS,T,1148279,2029,1011964,86398,0.00841394851068365,1253,0.0111945701357466,0.08782682355184
EYEN,S,1137855,23255,787793,258485,0.366273565136552,7035,0.017374972890913,0.113543699848189
SPXL,B,1132390,52353,1021555,38745,0.84265318934424,890,0.00756766358411297,0.0904032404878148
NKLA,T,1130758,4000,584293,11000,0.0153945457382939,1106,0.0399904306220096,0.330180754917597
TEN,S,1116492,400,1072292,25400,0.00933122803755253,10600,0.011,0.09
BIOC,E,1115893,4317,1051844,43232,0.0238090125163018,2500,0.002,0.02
ADTX,B,1115735,7679,825862,16608,0.0946836871516058,2800,0.0275456733984218,0.256133475993045
TNXP,T,1109050,1795,977995,21741,0.0172500763587578,6250,0.006,0.0886868686868687
NEA,T,1073400,0,660500,0,0.0,107800,0.0,0.0
ALRN,T,1072754,1509,1037041,16440,0.0161993489915365,2700,0.002,0.0457416607523066
AIM,T,1069465,1294,922073,32080,0.055280044995592,2047,0.005,0.086774057162185
EXPD,T,1060849,100,929453,0,0.00465852976800522,1369,0.01,0.05
NUGT,B,1058082,43237,853783,112747,1.85734366497694,500,0.00994597696298237,0.513762059146713
ADMA,T,1056715,1863,438821,5500,0.031825871396541,1879,0.006,0.0817488076311606
CEMI,B,1054010,100,979785,2100,0.00249345468146116,2217,0.001,0.03
PRPO,B,1046004,4099,937035,7855,0.0245381511679418,2050,0.0105130519638936,0.0410758721639424
MGM,B,1044164,22527,843020,78493,0.0409411587530987,1747,0.0062787868851627,0.0605785816962147
SYPR,B,1033926,2500,944726,36000,0.00820640756302521,9370,0.001,0.014
FCEL,B,1026513,4602,710578,279729,0.0265400304874805,2615,0.009,0.06
RKT,S,1021083,13765,776248,189216,0.0128653658549031,561,0.0542035822321935,0.320815245399054
VBIV,B,1017646,5016,848837,66938,0.0517899777836255,3900,0.00562222222222222,0.0956266666666667
TNA,T,1010261,40279,898507,52826,0.339273656118087,1665,0.00717647058823529,0.0975901646302186
OGEN,T,1006972,1650,922783,53501,0.0673064300962383,980,0.003,0.035
HTBX,E,1003096,800,909301,36656,0.0041199334983991,439,0.00266666666666667,0.02
BAC,B,984146,85655,760692,107065,0.0766978131543736,855,0.00780471407023805,0.07
NCLH,T,984134,1150,787739,6650,0.00361658944513829,1700,0.0093,0.143
MARK,B,962493,660,816831,55502,0.00721032256595795,1518,0.004,0.0425
ZNGA,B,961931,7583,548793,37763,0.0109737218516649,775,0.0116404230317274,0.105552291421857
TTOO,T,956039,1700,763972,29600,0.0185972137989762,29795,0.004,0.0451515151515152
SDS,T,942297,14061,896521,27315,0.108450792167201,2450,0.007,0.07
DUST,S,938338,77256,734593,126203,0.437401152285161,2649,0.006,0.0612097354789887
SYPR,T,938168,2175,813444,41494,0.00713957457983193,1300,0.001,0.0136781609195402
ENLC,T,932825,2074,790521,78630,0.0366520387447918,5285,0.005,0.056
AR,B,925671,1100,789460,10450,0.00516685677157133,5900,0.00533333333333333,0.08
MOXC,T,924587,8400,740744,113986,0.0731544710671539,1600,0.00266176470588235,0.0663602941176471
QQQ,B,921605,99438,633090,126070,0.160219007537809,700,0.0147485589651389,0.118019369949246
MOS,B,921125,1047,674662,50220,0.00535382428312474,1550,0.0138181818181818,0.0436065573770492
ACRS,B,913632,100,831375,0,0.00333233363324336,6216,0.001,0.01
F,T,912602,37070,697777,123573,0.0286057637532839,950,0.006,0.0601302761855133
DPHC,B,902012,15672,742470,28792,0.0641935022439902,877,0.0318426768417963,0.327029702333387
HMHC,T,900770,1957,803836,25846,0.0182975110407367,739,0.008375,0.0708374244712991
AIKI,B,893867,500,812199,2700,0.0131701883828893,22150,0.002,0.025
BIOC,S,887501,1000,879631,6870,0.00369611093776049,2165,0.003,0.04
PEIX,T,883251,400,780396,270,0.00167055767391549,2900,0.003,0.015
GE,B,882034,70392,511973,166058,0.0426404719297421,1002,0.007,0.0721428571428571
CLSK,T,878857,260,775063,900,0.00308382061652691,1190,0.01,0.0710769230769231
MUFG,S,876124,0,876124,0,0.0,80446,0.0,0.0
VSTM,T,873156,1027,690879,22475,0.0147222964837303,4781,0.004,0.0741666666666667
ADMP,T,873022,552,715720,53500,0.0145943288108457,2900,0.002,0.0253968253968254
IMV,T,870947,5903,688788,122086,0.231495427435655,899,0.0133725680933852,0.123897101674891
ADTX,T,864157,4300,655058,7819,0.0050794220798934,919,0.00497674418604651,0.0511627906976744
UBER,T,860581,3883,756405,17014,0.00881986497056632,1003,0.00670921985815603,0.087331225010448
DAL,B,860005,4283,535563,178977,0.0150732100847447,750,0.00778129746148839,0.0933119982642656
INO,B,847818,3899,586814,131166,0.0174366428101839,923,0.0103932806621883,0.204050994833444
IBIO,T,846686,1500,637153,24200,0.00541910994917406,1684,0.005,0.135
SPY,T,837684,38764,714802,38918,0.0213879467969249,740,0.0125815292588259,0.103862433091616
CLSK,E,833873,575,714327,20025,0.00829031979007469,600,0.0117391304347826,0.0621739130434783
MSFT,B,832428,10285,601072,91236,0.0287918558315914,700,0.0131163001330202,0.25000277149811
ENLC,S,831903,2700,636401,153685,0.0384667015139172,38517,0.003,0.04
ICON,T,830990,1401,774922,11277,0.404463937259566,10600,0.00349875104079933,0.0533388842631141
YRCW,T,828941,1300,490973,12300,0.0723749512622225,9100,0.002,0.0888888888888889
NCLH,S,828551,2099,625634,199418,0.0064110367978456,3126,0.00906668693625215,0.05
GRPN,T,822480,3385,667725,4900,0.0346842393452726,1341,0.031,0.172790697674419
ET,B,821958,300,726901,10000,0.000283160846127053,2800,0.006,0.03
HOTH,T,816378,4650,650504,54568,0.0363795679828507,1990,0.00134408602150538,0.0201075268817204
RNWK,B,810199,0,137971,0,0.0,2500,0.0,0.0
C,B,802500,11563,485186,157767,0.0475514346475382,1522,0.007,0.0775236569311611
AMC,T,800832,1260,602836,51850,0.0350756304138212,1412,0.004,0.0416666666666667
QEP,S,794394,4200,574759,185360,0.0351261665463671,65803,0.004,0.04
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
GDX,B,792289,36173,599356,130873,0.0260229559808505,837,0.00748726841041229,0.118610947643325
AR,S,790160,1966,698370,80014,0.00667219349365146,774,0.004,0.04
IZEA,T,789753,1600,616581,22692,0.0128155608974104,3158,0.0045,0.05575
SDS,B,788673,48100,729526,7000,0.323556019629316,1550,0.007,0.07
TZA,S,783439,66372,624450,91317,0.264783052516815,4750,0.006,0.06
RIGL,B,779150,910,504901,28800,0.00762220150608699,674,0.004,0.0583333333333333
GPOR,B,775867,400,669357,91810,0.00537295312596537,2100,0.002,0.03
CAN,B,773506,2573,737814,24019,0.0360788273705471,924,0.0054390243902439,0.0311897679952409
SQ,T,771585,2703,538745,3911,0.0278901322877857,919,0.0720400104340149,0.52845587339364
SLGG,T,762995,1000,673027,8900,0.0991295762904034,1420,0.00557142857142857,0.11
SAVE,B,762965,2045,609062,38085,0.0234474810441155,1710,0.0127638554216867,0.104361445783133
VBIV,T,758594,2551,592488,51879,0.0338304400083706,5456,0.004,0.0871428571428571
VSLR,S,757771,597,689107,2119,0.0164586897246073,22157,0.003,0.0690925860064852
CCL,T,757400,1208,666367,7100,0.00134362609890266,1700,0.004,0.05
GDXJ,S,754419,10301,694959,42362,0.0534486845066339,750,0.0071280834914611,0.153234972552355
ZSL,E,752964,37192,639092,39800,0.274273040979653,2300,0.005,0.0811524196622346
SPXL,S,751764,56049,586820,104027,0.687420182077641,1200,0.00611050736083907,0.0638170105005877
EXK,T,748727,700,692794,45933,0.00364141115034971,2690,0.002,0.02
GCI,B,735768,350,690368,26600,0.00553566962819466,2332,0.007,0.05
DAL,T,735743,440,605832,30694,0.00163973523072986,1104,0.004,0.04
ASM,B,734176,1570,605497,3278,0.0323296705579702,3887,0.005,0.0585754985754986
IDEX,E,730117,2319,666674,15333,0.0123968405870805,301,0.003,0.0307149240393208
ARLO,B,729104,0,601020,0,0.0,2221,0.0,0.0
SPCE,B,728395,5088,617282,29309,0.0474872107166574,701,0.0330566801619433,0.197203024246938
MRNA,B,726177,3501,473998,50438,0.0842306191047131,873,0.0243997585273811,0.274266228802201
NAK,B,722360,1373,623860,1656,0.0123321119488693,460,0.004,0.0473260073260073
BORR,T,719968,0,666768,0,0.0,3999,0.0,0.0
GNUS,S,719711,12339,668381,36250,0.107818946565323,3100,0.00725353898161842,0.070211282484682
PRPO,E,714253,0,649312,0,0.0,1300,0.0,0.0
HBP,E,713520,1706,392772,27472,0.090604917945722,1700,0.00205509964830012,0.027620164126612
BBD,B,711405,100,700305,0,8.00718725127675e-05,2900,0.001,0.01
INPX,T,709129,987,628632,24873,0.0603003474602751,795,0.004,0.06
PRPO,T,708211,1671,639653,2050,0.0161290924852816,700,0.00584404837683004,0.0617250159134309
FCEL,S,705551,6584,656364,42603,0.0403789860977685,2469,0.005,0.05
AYTU,T,702195,700,611460,8600,0.0336869180850181,1070,0.002,0.02
FSLY,B,700975,7588,493135,7965,0.0920737031780024,700,0.0827762830734949,0.692357327057563
CNDT,S,698961,1132,605887,69259,0.00573489262124699,5355,0.003,0.0302912621359223
ANET,T,698790,456,100124,1700,0.0375781078342779,1400,0.0603986928104575,0.753660130718954
RIG,T,698498,5900,593766,24100,0.0106643712560505,4050,0.002,0.02
INO,T,694969,2349,473811,48090,0.0140717052321605,1385,0.010928013582343,0.271465478211658
UDOW,B,694695,63875,525033,83592,2.09590288251005,1000,0.0111204261052722,0.180577431293297
FB,T,693838,1534,504936,4100,0.00661992885517132,1040,0.0493041474654378,0.42392089093702
AMTX,T,692663,2900,532469,52745,0.106493089532572,2100,0.0036,0.0717777777777778
QQQ,T,691188,29408,555718,72549,0.0406475044457032,710,0.00818287107088548,0.117692015442134
GE,T,689980,400,632538,8400,0.000223049584797614,3500,0.004,0.06
IZEA,S,685877,4147,568734,97303,0.0349558059049506,1708,0.00718140589569161,0.07
FB,S,684388,1662,543545,4027,0.00775636844329142,768,0.0290506029623013,0.204648481833291
SQ,B,683292,3190,498117,2405,0.0354481612313151,731,0.0803165408532647,0.665142775088433
SDOW,T,682783,41393,526470,95060,0.405305811214808,1800,0.00694736842105263,0.0642394149345651
GLD,B,678657,6717,619448,15419,0.0158258276342183,630,0.0084701219155249,0.127441918502483
TNXP,B,677395,2120,603231,49744,0.023187481798829,17716,0.005,0.055
PINS,B,673113,2832,577080,29330,0.00995072128656857,792,0.0244386607085692,0.181678562445994
OGEN,B,672226,300,615526,37600,0.0268799563047541,4800,0.003,0.03
GDX,T,668926,32018,358215,252714,0.0229971483338107,1088,0.00726604702823298,0.0837378759471411
SSNT,T,666060,4984,425431,7869,0.629085496231489,1976,0.0294180602006689,0.262015050167224
ALNA,B,664946,100,643308,0,0.0058411214953271,9980,0.001,0.01
MARK,T,663544,933,542759,12152,0.0195257548109327,703,0.003,0.0658333333333333
