symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,1404564,5981,1213749,37733,0.0358437760318345,441,0.000404196622638355,0.00141795686340077
WFT,B,1347038,39864,1062152,18541,0.0521066707099965,316,0.000203943407585792,0.00116530453542043
HSGX,B,1311503,139723,635969,254506,0.156678250202123,100,0.00116162979609656,0.00277117511075485
IAU,B,1078519,24,1015854,0,1.03869259762737e-05,413,0.0045,0.01
TECS,S,968554,700,958831,9023,0.0150722390887755,19953,0.001,0.02
PIR,B,800543,8446,653795,5015,0.132307788708566,400,0.000512787118162444,0.00410738811271608
SPY,B,780317,34335,556576,121454,0.0103742338295199,100,0.000978564147371487,0.0120832969273336
SQQQ,B,764705,51372,534648,103305,0.0259486522581571,100,0.00119894105738535,0.01
AMD,B,702198,76680,351622,193094,0.0205451208954972,288,0.00110954616588419,0.01
RAD,B,697710,21769,471356,48348,0.0796188943547355,316,2.11309660526437e-05,0.000865478432633561
AMD,S,645571,78424,100,563647,0.0210123964672466,250,0.00104666938692237,0.01
FLKS,B,626948,32830,317266,120813,0.106002731596434,187,0.000624422784038989,0.00682774596405727
RWLK,B,513734,16526,319858,9857,0.169025896984822,387,0.000335713421275566,0.00272233450320707
SPXS,B,451899,6244,395667,37334,0.0234226123490134,300,0.000983984625240231,0.0147149263292761
GE,B,425699,11131,334808,11739,0.00159345952933463,133,0.000301859671188572,0.01
CLD,B,417637,12170,255246,91443,0.13844491212104,421,0.00080936729663106,0.00435546425636812
SPY,S,412526,47130,121922,210957,0.0142402108747714,100,0.001,0.0120053044769786
GNMX,B,406342,15921,239094,81637,0.218902531245274,100,0.000958733747880158,0.00354022360404497
USO,B,397363,8225,368056,11400,0.00207796945624908,524,0.001,0.01
BPMX,B,338248,10835,250317,18425,0.193921930091457,315,4.70696815874481e-05,0.00252661744347024
UPRO,B,316438,7069,280148,19843,0.0343347014109819,191,0.001,0.0185853727542792
TQQQ,B,312082,16131,191469,53529,0.0181104749073762,100,0.000862128820283925,0.0147988345421859
HMNY,B,305213,1304,243683,10926,0.0230543474417453,1316,0.0,0.000107668711656442
SPXL,B,296642,5560,263170,14564,0.0134458333635623,291,0.00128776978417266,0.0111690647482014
CCCL,B,291799,36288,143056,81475,0.208548128480543,170,0.000912092151675485,0.0121908068783069
BMY,B,270638,14750,173932,50246,0.0148673629632318,100,0.000811186440677966,0.0117545762711864
UWT,B,268693,7451,157184,88318,0.0281106164641968,100,0.000986578982686888,0.0112078915581801
AAPL,B,267512,25273,155074,36170,0.0308042026229828,99,0.00110252047639774,0.0174296680251652
NAK,B,265071,2921,196020,2959,0.196224640601908,1250,0.00033995207120849,0.0170847997261212
TVIX,B,259149,15398,124730,64216,0.0493704450650396,100,0.0012728925834524,0.0477120405247435
SESN,B,251666,13228,139966,72400,0.204961341204543,100,0.00046915633504687,0.00442895373450257
SQ,B,242680,14525,159576,16236,0.038119357547764,100,0.000741962134251291,0.0186760757314974
APHB,B,229641,6921,167227,3015,0.237933168316832,250,0.00267881808987141,0.00681709290564947
DPW,B,220839,1000,163564,42,0.0228524417834046,600,0.0002,0.0016
SMG,B,220233,101,128482,0,0.00390262751159196,128,0.0100990099009901,0.08
NUGT,B,216669,5088,184310,17867,0.0173950502056431,150,0.00107861635220126,0.0126533018867925
NFLX,B,215533,8046,93265,20219,0.0273821556556097,100,0.00574931643052448,0.150319413373105
TZA,B,212273,4645,192070,4000,0.0113827672989882,100,0.00138320775026911,0.01005382131324
JNUG,B,210271,5289,181137,11263,0.014420206283382,100,0.001,0.0101890716581584
USO,S,198009,1221,192488,4300,0.000308474249979347,1020,0.00116380016380016,0.01
VTL,B,190550,8411,128284,14771,0.236204330365919,511,0.0010190227083581,0.00470754963737962
TECS,B,184503,4866,118838,48579,0.104773593437116,166,0.00058898479243732,0.0142046855733662
SQQQ,S,181137,940,140759,39438,0.000474805986192238,10001,0.00142553191489362,0.01
SH,B,172973,0,169465,0,0.0,362,0.0,0.0
SLV,B,171696,452,150140,0,0.000380817578269808,106,0.00494690265486726,0.01
MNGA,B,163571,100,120393,0,0.00630755645263025,518,0.0,0.0009
AAPL,S,162496,48228,1303,102830,0.0587830919994149,60,0.001,0.0154920378203533
OHGI,B,161915,1000,122379,257,0.0361702897240207,482,-0.0042,0.001
DUST,B,161071,15670,85361,48180,0.0987864460204886,292,0.001,0.0216330567964263
UXIN,B,159465,13198,99407,28155,0.0849735061389785,166,0.000612289740869829,0.0142529171086528
NVAX,B,156734,8092,102067,23699,0.00922125309673199,100,0.00200704399406822,0.00997034107760751
C,B,153472,15047,47668,77688,0.0276389939971933,100,0.000921512593872533,0.00993354156974812
SSO,B,152324,1000,124687,3083,0.00846045161890742,100,0.001,0.05
JNUG,S,144607,28506,108514,6416,0.0777202496339738,500,0.001,0.01
T,B,140521,7499,87675,17303,0.0027244224362491,100,0.0012879050540072,0.01
AGEN,B,136396,10077,42046,74865,0.161000159769931,200,0.000926565446065297,0.0144159968244517
VXX,B,134059,10086,64527,48288,0.00789109259476587,100,0.000983541542732501,0.0108923259964307
AAL,B,131757,7640,66619,47054,0.032860780400523,223,0.000961387434554974,0.0131217277486911
GDX,S,130012,669,129343,0,0.000222742954630357,500,0.001,0.01
SOXS,B,127373,5036,102981,16500,0.0312077833550226,120,0.00148927720413026,0.0118169181890389
TNA,B,126179,4320,100527,13478,0.0239993333518513,158,0.000884259259259259,0.0206087962962963
CHK,B,126071,8105,56221,51700,0.00319505694533634,500,0.000851943244910549,0.01
X,B,125815,16318,27355,65327,0.0475359549285271,100,0.000943375413653634,0.0107384483392573
RGSE,B,122976,7153,32170,73000,0.253373950621657,240,0.000972039703620858,0.00371739130434783
SPXS,S,116248,0,115708,0,0.0,6400,0.0,0.0
GUSH,S,115348,14938,82490,17920,0.0607890613872668,500,0.001,0.0187950194135761
TTNP,B,113937,2200,42289,58776,0.112629908360211,291,0.000909090909090909,0.00381363636363636
TVIX,S,113530,7063,64837,21294,0.0226460224376136,200,0.001,0.0459804615602435
F,B,113344,4643,84626,5710,0.00149797967935556,282,0.00053930648287745,0.01
NBEV,B,112352,6930,64002,28142,0.0574922431100566,129,0.000865800865800866,0.0121645021645022
HROW,B,111679,2490,3495,54315,0.112379834815183,200,0.00132530120481928,0.0381124497991968
APRI,B,109681,900,75501,8700,0.122934025406365,1250,0.00115555555555556,0.00516666666666667
QQQ,S,109337,15537,21148,67466,0.00709818632362193,100,0.001,0.0107253652571281
GME,B,109210,4246,79796,2957,0.0128986004745081,100,0.000599387658973151,0.01
AMLP,B,108215,1727,53163,41000,0.000763936871477242,621,0.000927041111754488,0.01
ROKU,B,107954,11380,45057,31346,0.0818057652217669,100,0.00124780316344464,0.0283084358523726
KHC,B,102467,4232,39914,55082,0.0303656506515125,100,0.000952741020793951,0.0133766540642722
AMZN,B,101950,6817,14535,3230,0.0452836455427129,50,0.0591703095203169,0.696573272700601
JD,S,101658,12014,3114,84798,0.00942715182940418,100,0.001,0.01
BLCM,B,101538,1400,65455,18942,0.101258498481123,2942,0.000714285714285714,0.0175
SPXU,B,100870,3410,64580,28959,0.0225408346057998,200,0.001,0.0365982404692082
AKS,B,96987,2543,80513,2,0.00232347993885675,285,0.000926071569012977,0.01
AVK,B,96409,1050,66643,13051,0.0897052541648868,547,0.0,0.0219047619047619
PFF,B,95575,2208,43540,48500,0.00905292764627981,100,0.000954710144927536,0.01
EYPT,B,95400,1900,0,93500,0.134484711211778,900,0.001,0.0484210526315789
UPRO,S,95236,7500,71436,16300,0.0364281030672463,400,0.001,0.0265333333333333
TRCH,B,94440,1795,12099,77300,0.204093234792496,415,0.001,0.0503623955431755
DNR,B,93281,11649,49508,20645,0.0172782557104717,102,0.000944372907545712,0.0101776976564512
SQ,S,90265,32618,200,54257,0.0856025614108755,100,0.00102759212704642,0.0188607517321724
CELG,B,89436,3550,61661,5546,0.00568218195787182,100,0.00102253521126761,0.0275521126760563
AVEO,B,89175,3600,37609,47100,0.0548772122376183,200,0.000972222222222222,0.01
SLB,B,88175,13260,29357,34375,0.0170945900650265,100,0.00106968325791855,0.0104826546003017
DRRX,B,88128,3631,22311,56282,0.201230325870095,171,0.00095455797301019,0.0102934177912421
AKAO,B,87926,7041,60076,8498,0.0518189244684531,130,0.000774463854566113,0.0121999715949439
QD,B,87359,2600,39877,9316,0.0359717206934241,208,0.000384615384615385,0.01
MU,B,86263,4643,61582,5404,0.00644371567711752,142,0.00067520999353866,0.01
MSFT,B,86162,7740,60821,5983,0.00617856532755177,100,0.000856330749354005,0.0107545219638243
TQQQ,S,84976,12013,52339,20124,0.0134871449421803,500,0.001,0.0144385249313244
NAUH,B,84152,4848,38530,24076,0.38525111252384,262,0.000792079207920792,0.00466914191419142
GOLD,S,84026,6108,875,76698,0.00547915222050089,100,0.001,0.01
GE,S,84006,7585,0,74921,0.00108583150929864,100,0.00126802900461437,0.01
TWTR,B,82662,13462,30269,17404,0.0213934846970316,208,0.000892883672559798,0.0103714158371713
SMRT,B,81728,0,51521,0,0.0,7800,0.0,0.0
KO,B,81674,1401,42901,27625,0.00250009814803579,100,0.000713775874375446,0.01
RSX,B,79649,100,74785,0,0.000107103305422212,303,0.0,0.01
ZIOP,B,79047,4715,17090,54538,0.0664149986618399,100,0.000957582184517497,0.01
CGIX,B,76062,5897,46135,639,0.139181949066534,220,0.00118026114973715,0.00931412582669154
JAGX,B,75117,3415,52076,1915,0.439341309661649,817,0.000648609077598829,0.00682723279648609
VTVT,B,74527,6350,41135,16813,0.153481739298576,125,0.000992125984251969,0.0158267716535433
EFT,B,73933,1000,23933,49000,0.263157894736842,1000,0.001,0.04
PES,B,73720,558,55837,6800,0.0215394117192928,100,0.000627240143369176,0.01
PCG,B,72974,1132,59034,645,0.010651210493136,166,0.000185512367491166,0.0135335689045936
GSAT,B,71933,6100,46993,8329,0.0666528261890973,624,0.000983606557377049,0.00647704918032787
TEVA,B,71389,5504,53066,4300,0.0102352394235239,100,0.000963662790697674,0.01
NVDA,B,71135,14150,10798,22573,0.081793798700548,100,0.00189194346289753,0.0558657243816254
AKS,S,71058,505,0,70553,0.000461406751522871,100,0.001,0.01
CRMD,B,70620,9870,32498,22605,0.0416786311504485,100,0.00088145896656535,0.01
SN,B,69580,2400,48624,3380,0.136448916936722,350,0.000958333333333333,0.00284583333333333
TZA,S,69510,1495,67440,575,0.00366356019633742,300,0.001,0.0119732441471572
PRPO,B,69021,8633,32503,19301,0.227591479489613,400,0.000919842464960037,0.00469155565851963
UVXY,B,68920,6805,17558,22450,0.0207379099965564,100,0.00134680382072006,0.0300102865540044
ACB,B,68685,3003,49531,0,0.0247596589878469,50,0.000956043956043956,0.01
LABU,B,68655,2472,52369,2368,0.0164771439617133,100,0.00482645631067961,0.0547775080906149
DWT,B,68587,1400,53835,585,0.00662076271186441,200,0.000285714285714286,0.0157142857142857
OHRP,B,68278,5320,18735,33804,0.155251408060233,316,0.000981203007518797,0.00734210526315789
OAS,B,65607,6191,14596,40987,0.00426563958756068,100,0.000694556614440317,0.01
QTT,B,65442,2335,48629,2440,0.0382360647147442,111,0.00119914346895075,0.0816916488222698
LYG,B,65176,200,54627,0,0.000174636036670075,593,0.0,0.01
IPCI,B,63837,2600,47800,2462,0.2759791954145,1670,0.0,0.00210384615384615
EEM,B,63539,2565,54276,0,0.000291128943562867,250,7.79727095516569e-05,0.01
NOK,S,62858,1359,9602,51897,0.000436257596788836,100,0.001,0.01
EARS,B,62440,1420,15358,39000,0.371727748691099,183,0.000704225352112676,0.00440845070422535
SPXL,S,62225,2700,55525,4000,0.00652945145352844,1000,0.001,0.0125925925925926
BAC,B,61663,1428,40963,6245,0.000179844653513154,166,0.00107002801120448,0.01
WFT,S,61363,2300,8800,50263,0.00300635517341441,1000,0.001,0.0032
BHC,B,60982,7800,37368,8264,0.0448404713998275,116,0.000743589743589744,0.0197435897435897
XLE,S,60943,6000,2014,52500,0.00447066905797787,300,0.001,0.01
QQQ,B,60715,11412,33052,8202,0.00521365143368562,100,0.00101752541184718,0.0118936207500876
DRIP,B,60586,4227,45148,5587,0.0881249218196222,100,0.001,0.0265862313697658
NBR,B,60233,6228,43982,1171,0.00375552202841606,200,0.00047286448298009,0.01
PIR,S,60200,8800,15200,11900,0.137853248950435,200,0.000931818181818182,0.00435227272727273
ARNC,B,60152,3844,1722,53266,0.0145719766181187,100,0.000975546305931321,0.01
YINN,S,59973,400,59573,0,0.00405083801711479,400,0.001,0.01
BAC,S,59187,8871,0,50316,0.00111722823621512,100,0.001,0.01
QCOM,B,57423,2359,19948,30172,0.00586341887777295,100,0.000957609156422213,0.01
AG,B,56148,22740,13734,13458,0.0942821249549113,300,0.000995602462620932,0.01
AMRN,B,55157,2304,39564,3635,0.0117494670923129,100,0.000911458333333333,0.0147743055555556
ADRO,B,55092,1000,40267,600,0.0342336790934922,411,0.001,0.01
PPDF,B,54514,1700,31212,15201,0.0443424278783452,797,0.001,0.01
AA,B,53850,9351,25130,10131,0.105909935214969,103,0.000957223826328735,0.0195904181370976
MOSY,B,52948,4417,34294,4583,0.271664924042069,555,0.000397328503509169,0.00284163459361558
MYSZ,B,52676,800,1395,49200,0.138744363510232,50,0.001,0.0585
JD,B,52242,750,43095,2698,0.000588510393878236,100,0.0,0.01
RIG,B,51138,9907,6997,26992,0.00410848353952471,100,0.00119178358736247,0.01
EMO,B,50370,1066,42743,1090,0.0503447624445074,276,0.00375234521575985,0.0181238273921201
M,B,49517,15150,12008,15682,0.033978590124005,100,0.00104904290429043,0.00975775577557756
KEG,B,49385,1469,27941,7518,0.28045055364643,300,0.00129339686861811,0.0275357385976855
GASL,B,49102,1000,27050,18886,0.00891114695372441,900,0.001,0.02
HYLS,B,48931,1000,282,47400,0.140765765765766,100,0.001,0.03
PLNT,B,48454,1917,818,43185,0.024027976235241,100,0.00193896713615023,0.0552112676056338
WLL,B,48019,801,37943,629,0.00512184360792639,100,0.00249687890137328,0.0399750312109863
EDGE,B,48014,900,32550,7126,0.33210332103321,424,0.000888888888888889,0.0111777777777778
GOLD,B,47853,6368,30582,7707,0.0057123839784135,200,0.000623115577889447,0.01
VCEL,B,47710,25,47415,0,0.00106787407628892,100,0.001,0.07
FB,S,47014,11678,8200,26341,0.0249185421009843,50,0.00116269909231033,0.0269737968830279
PLUG,B,46835,3346,34537,2621,0.0186704163737208,50,0.000996413628212791,0.01
SDS,B,46589,2699,38686,200,0.0118981493726911,100,0.001,0.01
DIA,S,46384,9045,24952,9933,0.0378193951405527,100,0.001,0.0398883360972913
BABA,S,46222,12157,4091,28663,0.0210639577092145,68,0.00126807600559349,0.0361149954758575
MAT,B,46084,5453,28319,3062,0.00651323789025081,166,0.00315422703099211,0.01
MSFT,S,45381,10625,31,34725,0.00848155770093509,45,0.00103764705882353,0.0113430588235294
APHA,B,45282,3494,11888,28100,0.054976005035009,233,-0.000605323411562679,0.0134888380080137
ABEV,B,45212,2,38724,0,1.43805540396055e-06,333,0.001,0.01
VGLT,B,45060,5568,36278,2600,0.601815823605707,100,0.001,0.0130603448275862
CGC,B,44997,100,35441,197,0.00120451452042254,100,0.0,0.02
ECA,B,44801,5499,5720,27665,0.00187997172008353,100,0.000818330605564648,0.01
INSG,B,43853,4623,25128,6289,0.0392901761811275,166,0.000839281851611508,0.0194938351719663
MNKD,B,43609,4400,4601,32900,0.0252606439167777,300,0.001,0.01
MRNA,B,42498,300,30015,25,0.0108794197642792,100,0.00333333333333333,0.05
VLRX,B,42493,6800,21790,1768,0.601769911504425,625,0.000414705882352941,0.000963235294117647
SHV,B,42491,477,41286,0,0.00134141745923722,55,0.001,0.01
CLDR,B,41904,9400,341,31400,0.056657223796034,200,0.001,0.01
FDN,S,41700,1000,0,40700,0.0364338543374504,41700,0.001,0.06
IQ,B,41215,3740,26985,546,0.0136174798923709,100,0.000709625668449198,0.0129411764705882
WY,B,41102,4586,9800,21953,0.0127126513889389,100,0.000996729175752289,0.01
PULM,B,40994,2000,25351,1856,0.418235048097031,400,0.00095,0.00523
KOOL,B,40700,800,0,39900,0.0960038401536061,18000,0.001,0.0310375
PBR,B,40098,4606,1918,31466,0.00229823575727517,100,0.001,0.01
BABA,B,39894,1244,19090,5761,0.0021554300724079,100,0.0037556270096463,0.0445016077170418
NIO,B,39637,1200,32560,0,0.00633857498270097,433,0.000916666666666667,0.01
DIA,B,39622,4977,25938,3900,0.0208100751370404,85,0.001,0.0367329716696805
AMID,B,39500,902,31317,843,0.0202183220137628,425,0.000221729490022173,0.0133259423503326
TSLA,B,39428,757,17814,138,0.00461416554918932,100,0.0160422721268164,0.146063408190225
ETSY,B,39400,1344,30913,540,0.0172899540735595,104,0.00211309523809524,0.0793452380952381
CRON,B,39199,5250,20957,5743,0.070542708571275,100,0.001,0.0128571428571429
VWO,B,39032,663,25034,868,0.000338676902235268,250,0.000849170437405732,0.01
TRIP,S,38904,1400,27716,651,0.0186482670431841,122,0.00164285714285714,0.0383285714285714
AMZN,S,38801,4081,1951,2242,0.0271090740002657,18,0.0321845135996079,0.654611614800294
CYTK,B,38746,600,27648,8368,0.0443295160694496,413,0.00333333333333333,0.108333333333333
LABD,B,37828,3700,19226,7860,0.0607892748003812,100,0.00124324324324324,0.0478378378378378
PFE,S,37680,10704,0,26976,0.00733816648670883,57,0.0010373692077728,0.01
CBIO,B,37663,1304,29255,2688,0.127318883030658,177,0.00476226993865031,0.0724386503067485
GTXI,B,37487,100,22662,29,0.0166417041105009,100,0.0,0.0053
ARCC,B,37431,3300,27150,2188,0.0314109214822148,100,0.000454545454545455,0.01
CAG,B,37421,5533,3790,26185,0.00873334185674668,100,0.000963853244171336,0.026266040122899
MS,B,37175,6591,2262,27233,0.0120323784348232,100,0.000984827795478683,0.01
IWM,B,37050,6618,1427,26865,0.0107585440038755,60,0.001,0.0115790268963433
LB,B,36090,4561,5240,23427,0.0283762512987377,100,0.000942337206752905,0.0113155009866257
XON,S,35694,1100,0,34594,0.0168437815820905,800,0.001,0.0281818181818182
LODE,B,35369,800,22379,634,0.041386445938955,376,0.0,0.000425
CLD,S,35311,0,25060,0,0.0,1335,0.0,0.0
FCX,S,35218,6500,0,28718,0.00209345438008629,100,0.001,0.01
BHF,B,35178,700,27791,4891,0.0265775685321589,373,0.0,0.0228571428571429
NOK,B,35109,5050,28498,0,0.00162111910506521,320,0.00113861386138614,0.01
TME,B,34825,2380,11441,18349,0.00701702660868283,116,0.000840336134453782,0.0188235294117647
USMV,B,34794,400,25708,0,0.00245543387516574,84,0.005,0.01
DLNG,B,34418,2800,20763,7873,0.350789275870709,233,0.000714285714285714,0.0221428571428571
VIPS,B,34375,693,3966,28900,0.00181372779950064,333,0.000865800865800866,0.01
BOXL,B,33640,2528,13695,12500,0.0992267535424108,124,0.000960443037974684,0.0190981012658228
ROYT,B,33625,1800,25,31800,0.249791840133222,1000,0.001,0.0155555555555556
KOPN,B,33420,1900,16004,12762,0.359848484848485,654,0.000947368421052632,0.01
EPZM,B,33135,6321,16928,5095,0.0330345710627401,100,0.00111074197120709,0.0170257870590097
WATT,B,33105,5505,11681,12984,0.110806948330348,101,0.00114441416893733,0.0272570390554042
CRON,S,33000,5400,0,27600,0.0725582145304543,1000,0.001,0.0131481481481481
KBH,B,32845,300,28114,2800,0.00917038576756129,1631,0.001,0.01
MTLS,B,32774,5979,3937,9527,0.0825099359682049,100,0.00262669342699448,0.0806623181133969
AU,S,32680,2880,0,29800,0.0106928840341875,2500,0.001,0.01
MRO,B,32360,1504,21133,4278,0.00156783110789576,100,0.000731382978723404,0.01
APC,B,32296,5588,2780,20885,0.0381365764437711,100,0.00096420901932713,0.0124982104509664
CHY,B,32228,400,25458,2608,0.0705591815134944,443,0.0,0.015
ET,B,31761,3155,22498,1245,0.00297645721401718,100,0.000697305863708399,0.01
VKTX,B,31695,2196,10075,16903,0.022445725499816,100,0.000954462659380692,0.0168123861566485
CRC,B,31638,1601,15832,3368,0.0189156299105613,100,0.00686445971267957,0.048107432854466
BPTH,B,31530,700,15438,4695,0.0412298268347273,2352,0.001,0.0076
LABU,S,31118,1875,20268,8870,0.0124978337088238,100,0.001,0.0301866666666667
CEN,B,31005,1400,24823,2692,0.174281090501681,133,0.000714285714285714,0.01
BBGI,B,30869,100,100,93,0.099403578528827,2823,0.001,0.03
SNAP,B,30814,9000,11391,5900,0.00939185642564728,250,0.000955555555555556,0.01
CBK,B,30730,2500,13477,8973,0.606060606060606,1383,0.00096,0.00858
VIAB,B,30685,1140,24003,961,0.00709577427968555,158,0.000824561403508772,0.01
UGAZ,S,30635,7114,12661,5532,0.0695977146435,140,0.00109839752600506,0.0633244307000281
UUUU,B,30589,1500,2235,26300,0.0345502706437867,100,0.001,0.01
CTL,B,30554,3080,100,26249,0.0019979799644126,100,0.001,0.01
SWN,B,30495,1220,24335,0,0.000600211156252675,321,0.000262295081967213,0.01
CLVS,B,30410,500,600,29005,0.0123633846001681,100,0.001,0.03
ABR,B,29924,6983,2912,18650,0.116288364502323,100,0.000855363024488042,0.0100286409852499
CEI,B,29908,1700,19541,6500,0.347719370014318,330,0.001,0.01
S,S,29853,1247,6,28600,0.00138178788060112,144,0.001,0.01
KMI,B,29723,2159,10615,12412,0.00155766161731306,100,0.000861046780917091,0.01
TTP,B,29702,1175,24021,2844,0.20037517053206,422,0.000914893617021277,0.0493617021276596
ERX,S,29694,1800,27394,500,0.00597070374694831,500,0.001,0.0138888888888889
WFC,B,29098,3347,415,24322,0.00213886451664026,100,0.000970122497759187,0.01
AMRH,B,28996,1100,17984,200,0.277008310249307,324,0.000836363636363636,0.00494545454545455
RRTS,B,28654,944,18757,2024,0.28921568627451,276,0.0,0.0121638771186441
PHG,S,28625,3215,3319,19674,0.0363552067667047,98,0.001,0.01
SUPV,B,28602,1600,500,26252,0.065678748819835,400,0.0009375,0.016875
ASNS,B,28595,104,17781,4050,0.00527543877447499,100,0.00173076923076923,0.0134615384615385
CPB,B,28553,2900,6984,14996,0.0730625818804797,100,0.000862068965517241,0.0131034482758621
ACRX,B,28429,1524,23283,616,0.0241341631431422,100,0.000279527559055118,0.01
SDOW,B,28364,9080,9932,4970,0.020971236148129,100,0.000889867841409692,0.0100440528634361
BILI,B,28275,2921,15649,6508,0.0470787331775324,134,0.000855871276959945,0.0141081821294077
STK,B,28233,700,233,27000,0.0810278967473087,100,0.00228571428571429,0.0842857142857143
MDR,B,27949,589,22926,178,0.00364061167220897,433,0.0,0.01
ZTS,B,27647,100,20168,43,0.00231427910205971,129,0.001,0.02
AUMN,B,27571,92,22125,0,0.0558252427184466,294,0.0,0.0097
ALB,B,27294,937,12575,2496,0.0231375163592365,200,0.000648879402347919,0.0519103521878335
ETY,B,27233,709,22319,979,0.0207455524344569,225,0.000294781382228491,0.0143582510578279
VSTM,B,26962,2810,6185,17451,0.0211451490319134,200,0.000928825622775801,0.010355871886121
PHUNW,S,26794,547,18568,0,0.027613710939472,176,0.000341864716636197,0.0510749542961609
FTR,S,26665,2666,0,23999,0.0305523722209489,266,0.001,0.01
HK,B,26499,100,21709,320,0.000227381767165618,421,0.0,0.01
HOV,B,26110,200,20507,0,0.00930492230389876,135,0.0,0.00115
XLU,B,25916,401,2841,21700,0.000398550904690676,100,0.001,0.01
BMY,S,25887,13121,800,11966,0.0132254013180043,200,0.001,0.01
PBI,B,25781,5566,5861,12173,0.0204244138897757,125,0.00098203377650018,0.01
FRAN,B,25756,0,20177,0,0.0,125,0.0,0.0
GER,B,25721,1630,10658,11147,0.104775985087099,137,0.000613496932515337,0.0161349693251534
EWG,S,25619,0,24958,0,0.0,800,0.0,0.0
TSRO,S,25350,1750,0,23600,0.0143479080750027,300,0.001,0.0105714285714286
EPD,B,25240,3267,17608,911,0.00762567661249098,125,0.00320630547903275,0.01
EFV,B,25197,3000,0,22197,0.168918918918919,3800,0.001,0.01
SCHB,B,25032,0,13269,0,0.0,18,0.0,0.0
APDN,B,24860,900,9037,1700,0.6,952,0.001,0.0189
AVGR,B,24769,2330,6859,12407,0.211991629515058,318,0.000871244635193133,0.00500901287553648
GS-D,B,24701,100,13722,20,0.0222222222222222,100,0.0,0.04
EMB,B,24639,1900,454,21500,0.00298351373122938,31,0.001,0.01
WTI,B,24548,1600,16626,1700,0.011381824648764,353,0.00075,0.01
GASS,B,24500,0,24500,0,0.0,0,0.0,0.0
IBDL,B,24327,1954,0,22000,0.120513136795362,300,0.001,0.01
TWLO,B,24252,840,12068,0,0.0135117745463904,100,0.00421428571428571,0.0792857142857143
NCV,B,24141,1000,19134,414,0.0738770685579196,325,0.0004,0.01
GIS,B,24072,3040,7096,8840,0.0169631497890766,100,0.000967105263157895,0.0108256578947368
CBS,B,24034,6706,6521,6923,0.113973962405248,100,0.000985087980912616,0.0224947807933194
CYHHZ,B,23930,100,17432,0,0.333333333333333,3322,0.0,0.0003
BSV,S,23818,1093,0,22725,0.0223348386701269,91,0.001,0.01
NVAX,S,23800,7900,0,15900,0.00900245915276603,1000,0.001,0.01
EAF,B,23794,500,19489,2279,0.00892219842969308,178,0.0,0.022
BTAI,B,23752,1101,9287,9663,0.3583984375,100,0.000909173478655767,0.0709082652134423
SH,S,23670,0,23670,0,0.0,1000,0.0,0.0
NTG,B,23585,1400,17115,1219,0.0719609354921614,100,0.000714285714285714,0.0114285714285714
ESV,B,23573,50,20390,0,2.68032129547433e-05,208,0.005,0.01
DGRW,B,23500,0,19980,0,0.0,1495,0.0,0.0
TXMD,B,23427,3300,13092,4229,0.0146363531530253,460,0.000515151515151515,0.01
GORO,B,23400,1400,0,22000,0.090820629257217,200,0.001,0.01
SINT,B,23303,1150,1435,19867,0.158511371467953,296,0.00091304347826087,0.00678695652173913
JCP,B,23040,0,20538,0,0.0,100,0.0,0.0
GDX,B,22927,974,19947,476,0.000324292433198755,125,0.001,0.01
STI,B,22899,7437,498,13411,0.0876549903352034,21,0.001,0.012677154766707
FTAI,B,22849,176,15650,1216,0.0223350253807107,358,0.00568181818181818,0.05
CREG,B,22829,0,16485,0,0.0,175,0.0,0.0
NMM,B,22651,0,18279,0,0.0,278,0.0,0.0
CAT,S,22644,8384,0,13105,0.0889266016122189,50,0.00149916507633588,0.0440899332061069
CHK,S,22627,5327,3800,13500,0.00209994674248078,8,0.001,0.01
SPTL,B,22503,5587,13491,0,0.0756072806008526,151,0.001,0.0160622874530159
WMT,B,22212,908,16930,430,0.00366117222025096,100,0.001,0.0128083700440529
AMPE,B,22083,1900,2250,12106,0.157271749027398,1000,0.000947368421052632,0.0052
MO,B,21925,4200,2119,13667,0.0189434942628275,92,0.00138095238095238,0.01
GSK,B,21914,3452,783,17429,0.0198383963771364,200,0.001,0.01
NVCN,B,21864,1300,4448,14164,0.13,116,0.000769230769230769,0.00201538461538462
WMB,B,21832,2973,1047,16423,0.00382646658695398,100,0.001,0.01
UEC,B,21824,700,9700,8800,0.0151853699806929,2524,0.000857142857142857,0.01
VGSH,B,21770,1000,11372,8900,0.0223104725358083,400,0.001,0.01
PGX,B,21752,2070,668,18500,0.0342341150398571,100,0.00113526570048309,0.01
EWG,B,21691,200,17440,150,0.00043524245180778,347,0.001,0.01
UPL,B,21675,1300,13320,1700,0.0270056919689227,103,0.000784615384615385,0.004
QQQX,B,21665,500,15263,2027,0.0458799779776106,100,0.0,0.03
NZF,B,21553,1300,15897,1400,0.0683742702361542,200,0.000769230769230769,0.0176923076923077
C,S,21507,1990,0,19517,0.00365531986804112,100,0.001,0.01
TTI,B,21486,1570,10138,7035,0.0152226186782501,116,0.000681528662420382,0.01
HSBC,S,21474,2400,12683,2178,0.0158660901987228,110,0.000890833333333333,0.01
SHY,B,21387,1256,19210,214,0.0179904032084796,139,0.0046656050955414,0.0100398089171975
