symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABUS,B,9489474,400,8758733,140935,0.00241892079848576,1490,0.00775,0.045
MARA,B,7502788,21123,6269468,226150,0.00958951754840103,1000,0.00668455298946594,0.0716527749953021
SQQQ,B,6025284,266715,5533877,216392,0.145666179327034,1420,0.00418005203503813,0.04
RKT,T,4951243,88168,2730442,638743,0.0230528501912486,200,0.00569043190273115,0.0536827420379276
SQQQ,T,4164262,216178,3717399,200585,0.120035033048049,2075,0.004,0.04
SRNE,B,3734155,21452,3123622,196138,0.030643953906054,800,0.00541678516589092,0.122087119858955
GNUS,B,3650719,16404,2937245,202372,0.127378956363602,184,0.00498571428571429,0.0420176906156086
SRNE,T,3424057,14696,1830285,293370,0.0336116664167229,1200,0.00531816351803313,0.127413484613918
IZEA,B,3409852,15913,2167435,83084,0.0564808848641339,741,0.004,0.0404695164974322
ADT,B,3401540,28172,2900734,143726,0.0199336216725215,780,0.00846020946138501,0.0510084781989171
ATHE,B,3215608,24373,2815945,130479,0.0309066396424505,2000,0.0029403452395666,0.0450500556173526
RKT,B,3196230,85549,2161888,304076,0.0223680732353136,28,0.00654726530993933,0.0496102818267893
VOO,B,3051908,25966,1255862,1667220,0.717974820026845,20,0.00465388568982164,0.0961776906827304
MVIS,B,2989199,6376,2586871,153097,0.0414131273252202,286,0.00445274476513865,0.0593048574082642
BIOC,B,2898613,4400,2475390,64300,0.000940018488454543,500,0.001,0.0122727272727273
DTSS,T,2877409,53609,1860981,614922,0.120811464345192,500,0.00180085433416031,0.0408912682571956
TQQQ,B,2866447,138244,2465578,140678,0.465327074591783,400,0.00819829832371268,0.0707193706386161
TRVN,B,2764997,19302,2433581,229250,0.0878976047496477,350,0.00400425273390036,0.0545442242426782
ATHE,T,2627599,23292,2228486,122330,0.0239122110171519,1000,0.00211454576678688,0.0255272196462305
SH,B,2587615,10059,2558556,3800,0.0779704004526904,8500,0.004,0.04
JMIA,B,2578346,3959,2319634,4360,0.0190463513308958,615,0.056763418931622,0.300354995387745
AVCT,T,2572879,21827,2039983,94390,0.0783548602485587,461,0.00348352957346406,0.0509758555916984
WIMI,T,2556317,4124,2293021,17990,0.0496726977476736,631,0.0260222280334728,0.300094142259414
IAU,B,2543517,52185,2423460,2421,0.0702459210166215,2800,0.004,0.04
RIOT,B,2462033,2300,2193837,42250,0.00844930531732022,1775,0.00470588235294118,0.0823529411764706
WIMI,B,2447268,6821,2281440,21345,0.0935381925436061,599,0.0306917815185882,0.191140327338719
PLNT,S,2423723,0,2233634,0,0.0,187734,0.0,0.0
JMIA,S,2421448,1919,2219902,20250,0.00914450147050004,870,0.0434585546680934,0.222062387520651
MARA,S,2377089,6600,2230717,67900,0.00210381967587789,2000,0.00136363636363636,0.0121212121212121
COCP,B,2373280,10994,1793085,264396,0.0664422028620233,3000,0.00461005985425932,0.0456721166284043
DTSS,B,2277968,55190,1474849,507873,0.266350058327329,900,0.0124924301772668,0.114300038573772
AVCT,B,2257709,22670,1780480,80077,0.796302347998642,600,0.0324273580688422,0.162165847116674
NIO,B,2243534,6565,1801444,269087,0.00576659937041508,800,0.00528086617891525,0.0484797090710324
IAU,T,2149699,56732,1980868,54799,0.075601915105341,7800,0.004,0.04
ADT,T,2146406,12601,1665005,81400,0.0102264545624569,1200,0.00590611241660589,0.0905431758636523
TQQQ,S,2115826,110239,1731429,203523,0.385551695058129,400,0.00806279003081403,0.063289270248538
SINT,B,2000212,17875,1779846,101505,0.091604517530693,2200,0.00528754024255447,0.0418336389398233
BIOC,T,1985832,7300,1640232,46700,0.00155957612857231,500,0.00110958904109589,0.01
HMHC,B,1936845,2648,1832752,25591,0.0231161911564117,384,0.00402451481103167,0.0775768321513002
MVIS,T,1907838,4170,1580400,57668,0.0278452059395254,931,0.00422259321090707,0.0759815960838878
AMD,B,1891984,15900,1435980,271260,0.0335293135191285,400,0.00485313833028641,0.07546700038479
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
WLL,B,1825767,1035,1629832,97900,0.00429357753900149,1400,0.002,0.0353475935828877
AMD,T,1810140,16569,1297030,193556,0.0365018149176714,542,0.00695102326942136,0.0755406491081885
COCP,T,1806532,8002,1427215,68900,0.0356555730974519,1200,0.0033921568627451,0.0494247585601405
TZA,B,1798968,237373,1501824,50721,0.719338515471435,900,0.00452930491643961,0.04
SPXS,B,1784965,27679,1754686,600,0.0627789009194072,1400,0.004,0.04
AAL,B,1753644,3973,1418880,94179,0.00410163299968017,1000,0.00473081607795372,0.0584261104631135
IZEA,E,1719726,5853,1512097,44316,0.0169964001011714,627,0.002,0.0226631158455393
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
COCP,S,1677364,1396,1203361,454571,0.0178467297543596,2028,0.003,0.0339285714285714
MARA,T,1665853,7400,1244334,44500,0.00370819858775822,827,0.00809677419354839,0.0769354838709677
ALRN,B,1660823,3282,1505511,70641,0.0358712214240441,1346,0.0039705248023005,0.075620656601965
SH,S,1652143,11703,1640440,0,0.0506322902141403,13810,0.003,0.03
AAL,T,1600507,2801,1208391,35406,0.0023542587766943,1000,0.008,0.0585363963830296
SPXS,T,1596492,44076,1471516,13500,0.164117072801705,2195,0.004,0.04
TRVN,T,1515881,4498,1307711,111993,0.0181800590672765,600,0.00330698388334612,0.0415039546610619
MYOS,B,1479658,18650,1162616,159666,0.0145989172534936,700,0.00104289544235925,0.0175067024128686
ARPO,B,1419239,5044,1126907,198250,0.0552342733746657,1900,0.00542105263157895,0.046766438998259
TNA,B,1413097,54951,1247938,105479,0.390480672341459,1150,0.00421798486269886,0.0541968044214294
MARA,E,1397386,3200,1176031,35974,0.00270598004677963,600,0.00190625,0.015
SAVE,T,1396484,2023,820055,531321,0.0176929725521911,800,0.00666666666666667,0.0418918918918919
INFN,S,1392059,1404,1334573,4946,0.0115158424855847,1500,0.00615384615384615,0.0214245014245014
AGE,B,1356758,710,1168086,19036,0.0354582562481218,1850,0.00217647058823529,0.0752941176470588
MYOS,T,1343072,20900,1012023,153802,0.0163601807291161,1700,0.00103827751196172,0.0157894736842105
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
NKLA,B,1316420,2800,806268,2100,0.01477658529386,662,0.05145,0.246
SPY,B,1307248,82927,1096661,73539,0.0576429206247534,309,0.0127660000116255,0.058445388268662
KODK,E,1304799,1600,1088077,17800,0.00508589896582103,600,0.0036,0.232071428571429
SINT,T,1302604,3861,1050087,74031,0.0159195785368503,1100,0.00335703659625112,0.0420827134781315
TQQQ,T,1298560,67217,1061419,98948,0.230800524705985,400,0.00868351374429604,0.0761855166433089
ADT,S,1282334,5431,1135545,97240,0.00374423129159778,711,0.00133143067575032,0.0214693426624931
IPDN,B,1279322,6062,1036602,82214,0.0135636453135838,1600,0.001,0.0277977565160013
UAL,T,1266967,2300,1005636,47590,0.00961981324619095,1000,0.00666666666666667,0.053608316566063
CBAY,B,1239759,3700,1086730,71751,0.00648275499566356,1100,0.00124324324324324,0.0383783783783784
BLNK,B,1233896,1126,1051594,11795,0.0286030670629585,706,0.0187449123256112,0.194473313707923
AAPL,T,1229373,3767,805339,6038,0.0283738605400695,614,0.0318789565521266,0.310004551311337
SPXU,B,1228458,56948,1143519,23091,0.176269970091601,1300,0.0043996003996004,0.04
SH,T,1223366,8490,1205376,0,0.0633252459814888,8900,0.002,0.02
ARPO,T,1219220,3100,1065067,40800,0.0324018370104735,1560,0.00445454545454545,0.0449090909090909
ADMP,B,1218190,300,437615,5975,0.00898486206329317,5500,0.003,0.03
IBIO,B,1214698,525,1137014,22100,0.00625477884566042,174,0.0075,0.125
UAL,B,1211156,3000,1018619,107725,0.0117920476356581,895,0.00485162351006987,0.07037016453264
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
RIOT,S,1200450,2450,1094255,59231,0.010845739286726,2900,0.002,0.02
GNUS,T,1190188,24347,1089958,4598,0.362212182798543,1230,0.003,0.03
PAGP,T,1172395,0,810195,0,0.0,140400,0.0,0.0
ONTX,T,1170894,2017,970245,111537,0.0995013342942224,515,0.004,0.04
SPXU,T,1168235,30749,1035713,70473,0.11351555658188,2000,0.004,0.04
EMAN,B,1163327,3810,977335,36784,0.0585626337573862,2100,0.00466666666666667,0.0266566566566567
RIG,B,1122431,2012,876619,69100,0.00430717018984863,5900,0.003,0.0337313432835821
SRNE,S,1104201,8079,995257,91546,0.00733476970204118,2150,0.00344622249576858,0.0636546370959358
LPCN,B,1085513,5519,960920,89871,0.126617907771787,415,0.004,0.0502971199777923
UVXY,B,1085051,124286,731974,190856,0.374983000699422,757,0.00426846567993754,0.046341631115409
AMC,B,1083347,689,981444,23536,0.0349503996755704,361,0.003,0.03
ALRN,T,1071254,1509,1036541,16440,0.0161993489915365,2000,0.002,0.0457416607523066
NEA,T,1070100,0,657200,0,0.0,106300,0.0,0.0
HTBX,B,1068201,4249,903964,70646,0.0246972463280224,500,0.004,0.0432760390793178
ADTX,B,1052992,7677,775243,14510,0.0945955814247336,2300,0.0175456733984218,0.186133475993045
EXPD,T,1043688,0,917240,0,0.0,769,0.0,0.0
TNA,S,1042388,48745,857359,135884,0.427237105543852,1300,0.00426236633921586,0.0461892130857648
KODK,B,1031253,1260,790825,2735,0.00304756108084691,770,0.0175116279069767,0.153720930232558
EMAN,T,1026676,1726,877517,60628,0.0203311854419725,2250,0.002,0.0276636034530771
SLV,B,996627,36879,869403,9994,0.0145083746506755,630,0.004,0.04
PLUG,B,975006,5987,790779,73272,0.0152768721957087,360,0.00542531103945385,0.0614784633294529
ZSAN,B,974795,600,775472,56855,0.00538927671974852,1900,0.002,0.03
PINS,T,972233,1500,858463,80608,0.00562652854198279,800,0.00611764705882353,0.0571862745098039
VXRT,B,970333,8033,777228,100249,0.0739296358896346,527,0.0106382129702899,0.0896988684038036
IDEX,T,965248,14955,873131,29362,0.189071528343201,285,0.00323168259484506,0.0303467109574906
ADMA,T,935387,1663,322628,5500,0.0272869927297513,1464,0.004,0.0617488076311606
VBIV,B,934955,3575,789747,56378,0.0158964311241246,2100,0.00362222222222222,0.0756266666666667
TZA,T,921699,56491,687544,96326,0.196930890784924,1515,0.004,0.0524011161099622
ADMA,B,917980,16743,796940,61087,0.240817953987635,464,0.00406658897952389,0.0406226650062267
PRPO,B,900871,4099,799594,7855,0.0245381511679418,950,0.0105130519638936,0.0410758721639424
CEMI,B,891166,0,853581,0,0.0,660,0.0,0.0
BCRX,B,888232,3155,759174,49322,0.0236297207835719,500,0.004,0.051124227093873
AAPL,B,877387,5082,598504,4818,0.0287310462043134,400,0.0428877514095243,0.367588863387682
DUST,B,875687,50703,772091,50993,0.37804184249056,712,0.004,0.0429071885448597
CBAY,T,863517,2800,758358,70849,0.00490586864536702,1264,0.001,0.0132142857142857
CTXR,B,861178,1302,666064,78689,0.0735383082402041,2477,0.00766666666666667,0.05
ADTX,T,861040,4300,653460,7819,0.0050794220798934,700,0.00497674418604651,0.0511627906976744
IDEX,B,859657,18508,765381,58368,0.16805053362982,261,0.005,0.04125
DPHC,B,858050,15472,710794,28792,0.0477040966870605,569,0.0218426768417963,0.217029702333387
BA,B,856455,1852,629576,1638,0.00967842363785979,616,0.028207171314741,0.256499715424018
NOK,B,835957,30255,715223,87279,0.024817720732112,530,0.0057151073971262,0.04
WKHS,B,825655,900,714399,2080,0.00317889019588839,401,0.014125,0.1
IMV,T,818610,4950,658188,112517,0.152262877461932,599,0.0103725680933852,0.0788073789995241
UVXY,T,806709,106332,431509,248742,0.317256323268108,1112,0.00424987280481428,0.0403991697269679
NIO,T,804852,2200,657671,27655,0.00163174503275236,900,0.00703884892086331,0.0568776978417266
RNWK,B,804187,0,132659,0,0.0,1400,0.0,0.0
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
ICON,T,786850,1401,745582,11277,0.404463937259566,5100,0.00349875104079933,0.0533388842631141
PHUN,B,782018,1644,650911,72004,0.0625249175248246,3246,0.004,0.0422522522522523
TNXP,T,777926,1295,686009,16541,0.0126734217347705,2650,0.004,0.0586868686868687
GPOR,B,775867,400,669357,91810,0.00537295312596537,2100,0.002,0.03
IZEA,T,773802,1400,601210,22412,0.00753475399011496,3058,0.0035,0.04575
NCLH,B,762990,1421,526196,137085,0.00390461520312152,975,0.0085,0.0683222591362126
BA,T,760934,750,520101,1150,0.00434374618934397,411,0.0387142857142857,0.216428571428571
RKT,S,745972,11457,535627,173283,0.00299560503403883,200,0.00629807104826743,0.0467984638212447
PHUN,T,742269,2343,657082,62810,0.0816818607209282,481,0.003,0.0323569023569024
AMTX,B,737474,2100,510267,107412,0.108032585329744,1200,0.003,0.074
ZSL,B,737198,46285,681287,0,0.76535815445907,1000,0.004,0.0576694359657714
OGEN,T,730324,250,663574,50100,0.0240818785509606,600,0.002,0.025
FCEL,B,729171,4402,434913,279129,0.0252221178539015,1100,0.003,0.03
GE,B,716572,65398,370716,160658,0.0398435617915326,27,0.004,0.04
NKLA,T,716124,2800,324447,9300,0.0113874299744024,677,0.0232631578947368,0.168362573099415
ONTX,B,703495,2883,626368,43424,0.112042417096332,500,0.004,0.04
ANET,T,693330,406,97163,1700,0.0345714932822635,900,0.0203986928104575,0.563660130718954
CAN,B,676015,1681,656215,14419,0.00960895387587815,714,0.001,0.0111897679952409
WKHS,T,672491,600,508589,1300,0.00268582924691296,840,0.006,0.1575
MSFT,B,666932,6539,490540,67774,0.0138274926332982,400,0.00818046439429735,0.142434492723218
AIM,B,665835,218,555985,38200,0.00761023016129057,629,0.002,0.03
SSNT,T,663860,4884,424031,7769,0.0193293986705133,1376,0.0194180602006689,0.192015050167224
SPY,S,661684,23725,523861,94519,0.0168970991693987,180,0.00565171944805912,0.0596893052673004
GCI,B,658019,250,618019,26600,0.00358570570252729,1200,0.002,0.04
CPE,E,657118,1395,652023,3700,0.00229440052094001,300,0.002,0.02
SLV,T,654827,11250,569412,1050,0.00518436484884761,2000,0.003,0.03
MUFG,S,652853,0,652853,0,0.0,58063,0.0,0.0
VAR,T,647740,550,545240,17050,0.00330304540786605,2300,0.0156363636363636,0.102727272727273
ENLC,T,646192,924,576498,39670,0.0130403151489898,1100,0.002,0.026
PRPO,T,643140,1671,582639,2050,0.0161290924852816,600,0.00584404837683004,0.0617250159134309
IPDN,T,641889,4900,520174,39000,0.0109636855883472,800,0.001,0.0279591836734694
HMHC,T,638209,1602,565843,20901,0.0138587322223376,630,0.006375,0.0491707578046324
RIGL,B,637181,810,379971,23300,0.00623201897512067,455,0.003,0.0483333333333333
F,T,636325,27321,468828,116694,0.0206765304676931,550,0.004,0.0401302761855133
ASM,B,635664,1464,530468,2501,0.0307647734813647,1510,0.003,0.0385754985754986
JOB,B,632481,1050,572038,21720,0.0666164870856318,750,0.002,0.0510526315789474
SDS,T,630843,6391,597417,22935,0.0386311389847974,1500,0.004,0.04
TZA,S,627297,47606,488920,90171,0.188955142447999,1650,0.004,0.04
NUGT,B,626238,21919,530203,57205,0.989526291882414,320,0.00487920465297284,0.288568184714488
LPCN,T,616967,1271,552892,28714,0.0173172518148548,2200,0.002,0.028734827264239
NVAX,T,615642,2150,260194,13900,0.0144395509658399,645,0.318428571428571,1.88614285714286
ALNA,B,610518,100,591680,0,0.0058411214953271,8480,0.001,0.01
GNUS,S,605392,8730,574835,19086,0.064014709146671,300,0.00425353898161842,0.040211282484682
TRVN,S,605147,8699,534946,49271,0.0467365841176501,591,0.004,0.048
SDOW,B,604104,40202,527232,34270,0.479453815473696,750,0.00523061855217494,0.04
GDXJ,B,599304,7953,526338,35604,0.0373136859746859,250,0.004,0.0760107900493868
WLL,T,590363,900,502717,28600,0.00342619821241349,8500,0.002,0.04
ET,B,589364,100,519335,100,8.7270239277542e-05,1200,0.001,0.02
VERB,S,588391,200,504791,83400,0.0329380764163373,15576,0.001,0.02
SLGG,B,586574,505,540443,950,0.0405008900920738,700,0.002,0.054
NCLH,T,584424,950,479067,6550,0.0032498545046502,1000,0.0083,0.098
PEIX,B,583456,100,522539,0,0.00105594390825959,1200,0.001,0.02
TRVN,E,583453,2352,519277,14819,0.0144727440777147,600,0.012,0.0704873294346979
HTZ,B,582138,5215,433787,115936,0.0274316699434524,2500,0.003,0.03
DPHC,T,581710,1506,417782,9568,0.0156012174301556,929,0.019627486437613,0.290849909584087
BORR,T,580012,0,540512,0,0.0,2200,0.0,0.0
OCX,B,570365,200,539241,4200,0.00341261986827287,1450,0.0025,0.04
VBIV,T,569198,800,473283,4578,0.0033882775102086,3700,0.002,0.0671428571428571
RIOT,T,567372,1700,453559,14366,0.00623896813898406,1600,0.003,0.0485714285714286
OGEN,B,564568,300,508468,37600,0.0268799563047541,4100,0.003,0.03
JOB,T,564147,781,511988,7200,0.122776553075218,1210,0.002,0.0464056939501779
SPCE,B,561045,4041,486918,8755,0.0433252237714786,401,0.0300566801619433,0.135387314439946
HTBX,S,546906,2994,410420,123487,0.0185646298813436,730,0.004,0.0424345847554039
ZVO,B,541552,525,484728,5650,0.0362071873960514,581,0.002,0.0631746031746032
ZCMD,T,535069,9369,387957,59193,0.0673495794694846,375,0.00493008859003095,0.0550517664638702
XNET,B,534421,2510,490906,27740,0.0215905272662903,1800,0.00236363636363636,0.0369264069264069
EXK,T,524681,700,470348,45933,0.00364141115034971,1290,0.002,0.02
QQQ,B,524185,61235,351034,85236,0.111996195656576,400,0.00641422528986569,0.0664187875487945
CNDT,B,522318,2400,457670,14863,0.0402036987402841,5300,0.001,0.0295833333333333
SDS,B,521795,44435,468160,7000,0.285557677406486,850,0.004,0.04
MNK,E,513993,5300,450380,34213,0.128814578432187,1900,0.002,0.02
PBI,B,510339,400,467139,7150,0.000913639429942786,1650,0.002,0.03
ATHE,E,509909,0,423114,0,0.0,262,0.0,0.0
BAC,B,507937,50965,366345,69043,0.0531974038383798,400,0.00400067215594018,0.04
ADMP,S,506299,1818,490492,13989,0.0625949442788135,700,0.004,0.0522371364653244
NAK,B,503417,1173,471817,1556,0.0109287607461973,380,0.003,0.0373260073260073
AMC,T,492890,660,336290,19554,0.03219047406239,613,0.003,0.03
CAN,T,489696,2460,401365,40400,0.0263754731634892,450,0.00345454545454545,0.0475568181818182
AMRH,T,488832,700,453243,100,0.120735861912332,583,0.0185,0.0883333333333333
INO,B,487160,1225,369921,47867,0.00809088646481291,601,0.00302866242038217,0.145764331210191
SPXL,B,486160,20989,434304,17457,0.395060369563826,400,0.00405641838389355,0.0544261977506068
TNA,T,485152,19710,418872,34990,0.178540642203931,1065,0.00417647058823529,0.0674812855404478
BHAT,B,484318,300,433518,19600,0.0143797202503624,8865,0.002,0.035
ZSAN,T,483364,500,364994,58870,0.00662822297342083,11843,0.001,0.022
ANH,T,481599,0,481207,0,0.0,47800,0.0,0.0
HBP,E,477790,0,222533,0,0.0,1500,0.0,0.0
AR,S,476849,1766,387883,77390,0.0056873405321986,629,0.003,0.03
IBIO,T,473871,400,360272,5800,0.00477442990510992,824,0.003,0.06
HTZ,T,470420,3380,362740,30300,0.0156744952603076,1605,0.002,0.02
ADIL,B,465382,1660,336228,37644,0.0129193938780752,1025,0.00124096385542169,0.0185542168674699
CCL,B,464230,2858,370835,55290,0.00604372319828204,800,0.004,0.0414598540145985
DIS,T,463279,4460,361773,12218,0.0191131250361178,400,0.0344447709894403,0.226180673137206
GLD,B,462784,4577,432497,11269,0.0100436452595834,330,0.004,0.0707842921484135
ZCMD,B,457761,8403,339647,44559,0.0604054345481993,825,0.00362406283470189,0.0398405331429251
QEP,S,454848,2500,357866,64407,0.0117154195302769,8051,0.002,0.02
ENLC,S,454213,520,409513,20880,0.0091750751568281,19700,0.002,0.03
UDOW,B,453608,35809,333803,65022,1.42917313522182,600,0.0075024729746592,0.105630204235572
QFIN,S,453549,200,420717,6882,0.00490905966962028,30637,0.01,0.065
PINS,B,453294,2181,397943,4309,0.00682960440298143,415,0.0162169443416218,0.11579078643871
MU,B,453056,1552,315264,31410,0.00608589003668605,627,0.004,0.07289381476338
HTBX,E,452348,600,383461,36656,0.00255072759504649,340,0.00166666666666667,0.01
VSTM,T,451458,500,351593,15900,0.00620796482564759,3250,0.002,0.0375
ARLO,B,450028,0,406364,0,0.0,900,0.0,0.0
GCI,T,444516,300,225285,63246,0.0055497543641841,23800,0.002,0.09
GDX,B,444385,20560,317609,81604,0.0160650661466128,460,0.00448726841041229,0.0795062435462078
IMV,B,440779,3953,370861,45492,0.0717435888128641,1000,0.00145535036681002,0.0299291677207184
WKEY,B,438719,777,397161,967,0.104462839331526,674,0.058,0.56
SLGG,T,438132,300,413744,1500,0.0286432204350012,920,0.002,0.06
HIHO,T,436461,5626,298106,48842,0.0766620791148296,390,0.00160433700675435,0.0483540703874867
NBY,T,435177,1100,399839,26595,0.0589522962369505,551,0.003,0.035
JDST,B,432899,30831,282012,84634,0.27129768014701,600,0.004,0.04
CRNC,T,430394,0,381583,0,0.0,1000,0.0,0.0
PRTS,B,427119,100,198874,0,0.00404563476009386,2000,0.01,0.07
YRCW,B,426648,2200,330308,44623,0.0857898723280767,3531,0.002,0.0601666666666667
DAL,B,425876,1007,314067,78597,0.00331995224028223,450,0.004,0.04
BHAT,T,421290,790,392672,6528,0.0335458169618291,3100,0.002,0.0332203389830509
LI,T,421242,0,406882,0,0.0,491,0.0,0.0
IHRT,B,420598,322,271916,67733,0.024664496592096,52427,0.006,0.06
BHTG,B,418967,202,378341,275,0.00600582743652257,550,0.001,0.024950495049505
BOXL,T,413867,1475,360720,5419,0.040491942789689,2401,0.0026271186440678,0.01
RMT,T,410200,0,341000,0,0.0,36500,0.0,0.0
UPRO,B,409540,43220,346400,18920,0.666083171134134,615,0.00487561430445455,0.0433884408935656
UCO,S,409173,22651,366035,17375,0.160216925225846,197,0.00465834643627676,0.0649730878005115
BBD,B,408936,100,401636,0,8.00718725127675e-05,1300,0.001,0.01
HL,B,407949,993,316537,53875,0.0034496266611535,1400,0.003,0.06
GGAL,B,407452,0,327516,0,0.0,1600,0.0,0.0
ENLC,B,405366,1000,361609,34057,0.0180381953444308,1600,0.003,0.03
ITUB,B,404668,0,388368,0,0.0,1900,0.0,0.0
GDXJ,S,402927,6998,360728,29122,0.0401792287839491,450,0.004,0.0698254753744153
SAVE,B,402072,935,328886,22685,0.0112747226081561,960,0.00896385542168675,0.0403614457831325
XNET,T,399327,1620,364221,17437,0.0139238529393697,1100,0.002,0.0353947368421053
DUST,T,394317,17921,348419,20477,0.126712820684495,900,0.004,0.0402367797947908
COMM,S,393777,1150,352364,39854,0.00980644188191201,8300,0.00463636363636364,0.0363636363636364
YRCW,T,393684,1300,281013,12300,0.0723749512622225,1300,0.002,0.0888888888888889
SSNT,B,393155,3135,241522,21907,0.0154277322641064,395,0.0271416803953872,0.270527182866557
CPE,B,391617,29456,286111,45908,0.0989850657347878,1583,0.00609212283044059,0.04
WDC,B,391359,1912,362592,3953,0.0267702568151925,740,0.00612809917355372,0.0877638230482024
MVIS,E,391124,200,347424,4200,0.00141036761231815,116,0.003,0.01
AMTX,T,390565,2000,296433,47205,0.0835409320297668,900,0.0026,0.044
GAU,B,390047,725,371713,8650,0.00655131134198594,501,0.002,0.03
DIS,B,388568,2480,288247,14365,0.011512984156334,500,0.0414094779758035,0.222860172178029
ADMP,T,388071,300,288096,50775,0.00437783647321494,2200,0.001,0.0133333333333333
RIG,T,387865,3100,333933,1300,0.00732614583284098,2150,0.001,0.01
HIHO,B,385751,7599,261700,69288,0.103546949732241,260,0.0016175812606922,0.0396223187261482
QID,T,385083,7300,377783,0,0.0209629759385239,3300,0.001,0.01
QQQ,T,383582,13052,290610,57666,0.026594500599179,400,0.00460792368973999,0.0718258337520246
AIM,T,383150,684,316405,8507,0.0248946987090889,847,0.002,0.0517123287671233
EXK,B,382841,100,357350,0,0.00106463392562467,1000,0.001,0.01
QID,B,382715,36950,333179,12586,0.164583815575835,1607,0.00457803468208092,0.04
VXRT,T,382693,2536,339767,5150,0.0284810781825508,344,0.00393555093555094,0.0864853495322245
C,T,382625,390,228821,23840,0.00300196282184505,1260,0.001,0.01
SAN,B,379970,9600,370270,100,0.0270341813430356,10495,0.0015,0.01
GME,B,378439,400,316759,55700,0.00437325753020281,1000,0.001,0.01
WTRH,B,378020,1440,326475,7100,0.00764911796108511,1293,0.001,0.0183333333333333
SQQQ,S,376195,1831,341547,32737,0.0010483734929329,4107,0.003,0.03
RUTH,S,374325,300,330967,6200,0.00333103861784104,510,0.001,0.0133333333333333
AAL,S,373259,1499,355285,16175,0.00183900912164206,550,0.00432031201634371,0.04
WKHS,S,371592,0,365992,0,0.0,1280,0.0,0.0
AMRH,B,371544,300,342287,1784,0.0317965023847377,1101,0.001,0.0266666666666667
FSLY,B,370588,3291,257619,1100,0.0335866186251743,400,0.0534833933573429,0.485963774228437
CLSK,B,369583,440,321460,3860,0.0178869059717875,475,0.005,0.01
CVE,S,369557,886,359830,8841,0.00511761108175873,1323,0.002,0.02
ROKU,T,369370,1017,209974,2549,0.0198435292354235,670,0.130488897799609,0.70322264548143
CPB,T,364824,890,294365,7870,0.0202604285895745,1100,0.00422222222222222,0.0358730158730159
TEN,B,364578,600,268027,26453,0.00556013752073468,15546,0.00166666666666667,0.0183333333333333
EVFM,B,363794,1650,314681,34822,0.0356186517809309,246,0.002,0.0248009304338418
GE,T,363614,300,322614,3500,0.000183761022091103,1900,0.003,0.05
PRTY,E,363144,200,343044,2800,0.00210402289176906,1000,0.001,0.01
TISI,B,361373,1306,320459,6200,0.0133007434565638,943,0.001,0.0208116385911179
UBER,T,361266,1469,282763,13538,0.0033486453868624,603,0.00370921985815603,0.046548463356974
CLSN,B,360639,200,306034,15300,0.00736431254142426,5500,0.001,0.01
ALRN,S,359746,500,266916,85430,0.0055251257231865,5586,0.002,0.0383333333333333
TYME,T,358981,1200,335142,15131,0.0699755030733171,3600,0.002,0.0318181818181818
UNG,S,357637,17500,335534,2503,0.0275442419352323,1290,0.004,0.0581818181818182
OXY,T,357029,590,310369,12110,0.00132294772874793,1200,0.00337931034482759,0.0437931034482759
VISL,E,356967,0,215305,0,0.0,600,0.0,0.0
SPCE,E,356223,624,311118,4856,0.00366532741241982,400,0.00200160256410256,0.0132852564102564
SINT,S,354788,1200,328586,6925,0.0241438237233647,2075,0.004,0.04
CPE,T,354097,300,260055,0,0.00154154462771697,3186,0.001,0.01
ZVO,T,353641,820,304774,2700,0.0517164906804023,900,0.01425,0.11125
RIOT,E,353229,200,293075,400,0.000822923352918909,1500,0.001,0.025
BXRX,B,350384,100,288331,300,0.0306842589751458,1118,0.01,0.04
AR,B,349633,700,260906,10350,0.00255621448830359,3300,0.00433333333333333,0.07
AVCO,T,348824,0,283224,0,0.0,8340,0.0,0.0
SINT,E,347440,21421,267001,39850,0.282874248960641,500,0.002,0.020179484878399
DRIP,B,344450,0,344450,0,0.0,15781,0.0,0.0
TTOO,T,344249,1100,293239,6500,0.0153344299774166,29000,0.001,0.0118181818181818
WORK,B,343969,722,223392,38877,0.00569310620310845,562,0.004,0.044688995215311
INO,T,343325,799,254877,2340,0.00501682207901583,685,0.00552801358234295,0.166298811544992
NAK,E,342905,1700,305915,20690,0.0065044153577396,500,0.002,0.024
TIGR,S,342717,0,341974,0,0.0,61875,0.0,0.0
VERB,B,342691,1300,257970,44261,0.342841474137777,5500,0.003,0.0514285714285714
NVIV,T,341639,0,236602,0,0.0,11560,0.0,0.0
PLUG,S,341003,12861,249775,76559,0.0182182319711784,233,0.00206415911460422,0.023171866228246
ATHE,S,337235,1300,186995,134845,0.00133461593346632,533,0.00515384615384615,0.0430769230769231
