symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,35333056,316487,28442725,4371045,0.122297136658544,822,0.0158808986756786,0.161129504198414
ACB,B,26438525,178284,22439280,2860846,0.0797192127554873,772,0.0126800945692651,0.0994959372662367
NIO,T,21397517,198501,16455659,2810743,0.0759219438353283,1400,0.0149282980134829,0.162345929624032
SPXS,B,16794854,176251,16477329,88100,0.198859937902671,7145,0.0075954025431233,0.07
SQQQ,B,16063116,1118281,13746976,1086304,0.602416737531349,1375,0.00759478403276095,0.0724400349119052
GTEC,B,15374906,355783,10133334,3154261,0.197951950682127,200,0.00449884339611505,0.0415716602535815
GTEC,T,14018654,324589,9111843,3093535,0.180596109763426,800,0.00392493892276078,0.0418086564855864
TLRY,B,11876654,82749,9974685,1344076,0.103053625128055,1880,0.0165355329161392,0.138786891809967
IAU,B,11301062,71283,11136854,10913,0.183504134039024,3951,0.007,0.07
IAU,T,11096337,82308,10898922,32607,0.214151787563043,5330,0.007,0.07
ACB,T,10818552,68830,8693817,1247435,0.0149695431679076,1567,0.0050052484555466,0.073192727841125
AAPL,S,10727971,28935,8862329,985803,0.0221060592750681,744,0.010174428825881,0.116083983618379
NIO,S,9733577,21359,8279336,862803,0.00829049184649873,2986,0.0104856620411938,0.151892851665423
XPEV,B,9675821,89892,8157179,275763,0.16591375666409,650,0.0303455057668635,0.204412092802508
ACB,E,9088590,30764,7117859,1146323,0.0176288282742572,700,0.00205393379626508,0.0268134397813569
AAPL,B,8892399,124269,6966363,751121,0.110534265899246,741,0.0103713880463282,0.126053966561116
TLRY,T,8350189,40937,7080395,893875,0.0418425616778977,3143,0.0052199708320942,0.07644470347297
SDOW,B,7663145,237227,6664357,714011,1.06154058230479,1400,0.0115218453944695,0.0745035646751079
TQQQ,B,7563276,267263,5681519,452962,0.803116316467726,700,0.0142438730959936,0.24027584939872
XPEV,T,7318784,70830,6053585,267315,0.0991920932232382,1549,0.0397145620579105,0.297164501192589
ACB,S,7080337,57108,5882482,880887,0.0395373572529432,1452,0.0068636698701524,0.0802385323274089
SQQQ,S,6610940,623297,5349130,519150,0.31480838252757,1500,0.00855961395081416,0.07
QQQ,B,6251738,103897,5177614,316239,0.089377629571567,455,0.0205974820120462,0.198132895357982
ONCT,B,6224028,20565,5654259,77096,1.06271742332754,2300,0.010715520503345,0.149624989684076
AMD,B,6152331,62407,5274996,492067,0.102143575371267,700,0.0126557391231038,0.128865966433983
BAC,S,5890160,41077,5528451,231054,0.0111442336723555,329,0.00538412328047076,0.05
WISA,T,5638533,52494,3475322,791221,0.0230069637986779,3200,0.00106857926620185,0.0120211833733379
TQQQ,S,5636508,168884,4085104,410370,0.564150278273828,735,0.022798620829608,0.251501948049974
BBGI,B,5428369,17616,5136588,133292,0.00415448476111123,5171,0.00101248864668483,0.0104541326067212
ONCT,T,5330773,22953,4893715,89879,0.0660574937239545,1360,0.0170671272786612,0.174834338078146
AMC,B,5324463,17059,4536814,347098,0.0669231061462945,1370,0.00717417267977109,0.084150908186116
SDOW,T,5146923,122826,3786438,1225853,0.815270496663212,2320,0.00721611976537265,0.1068611030857
WISA,B,5144652,56154,4167377,751914,0.0246110611717712,1800,0.001,0.0114424618014745
AAPL,T,5109456,49322,3962689,344163,0.0381618472290051,794,0.00943568357052161,0.145451234809655
SH,B,5056833,13546,4928087,0,0.0268594960187126,17000,0.006,0.06
PLTR,B,5024315,69562,4391563,327988,0.103897210670709,705,0.00850842089499526,0.111280640313533
NOK,B,4929925,700,4886503,0,0.000648429134106261,7700,0.001,0.01
BBGI,T,4900842,18450,4661282,128449,0.00805823556012508,7100,0.00226702997275204,0.0401089918256131
FSR,B,4679669,40226,4112758,159180,0.518348278197523,615,0.0377758450411964,0.225493130771707
SPXU,B,4653392,213605,4194374,85900,0.212019315701636,2955,0.00718132910158978,0.0725
GE,S,4639874,50860,4232575,279919,0.0187683720353451,176,0.007,0.07
SPY,B,4637738,180173,4047916,110997,0.0590284577175508,647,0.0186514872587555,0.129634179377839
UVXY,B,4257285,348475,2489543,1232573,0.349978755051739,1587,0.00766820676122765,0.0767127502743481
SH,S,4140735,102625,4023745,593,0.279057827014427,6643,0.00764448600408594,0.07
SPXS,S,4086945,107129,3399594,531665,0.102841081638508,21632,0.004,0.04
BLRX,B,3999643,12474,3529797,250050,0.0935447088052773,3690,0.00481818181818182,0.0919194448843839
BLRX,T,3939698,9739,3433207,287626,0.0444749265767263,3200,0.00326666666666667,0.0443305161185217
PLUG,B,3935088,36951,3363215,270636,0.0784383877380406,1166,0.00819628836625344,0.115285075884316
TZA,B,3887004,168440,3372390,157773,0.493914880235928,1550,0.00776996701249929,0.0733196243953236
SPXS,T,3795552,53900,3596224,6700,0.0566040742195803,14800,0.004,0.04
PFE,B,3771652,56853,3127527,293692,0.0202861669587106,1634,0.00681705759594931,0.0711100384159537
CGC,B,3664016,41999,2957802,397439,0.150469515950291,1338,0.0117732407401677,0.145049788631332
DBVT,B,3662004,14308,3173700,350669,0.151328967082937,2710,0.00486904460747112,0.0557542426147077
SQQQ,T,3659283,278429,3024313,197617,0.104491308218337,1550,0.00564811290860758,0.0591326617852165
F,S,3619713,35567,3088188,425632,0.0195241137553819,158,0.006,0.06
MOGO,B,3550869,14500,3217901,115020,0.0249740121797905,4100,0.002,0.0375174825174825
MOGO,T,3384571,12400,3142543,95501,0.0259481930472207,4000,0.002,0.0290509259259259
CCL,T,3359861,64917,2636636,398711,0.0422648122381169,1535,0.00701627869119323,0.0802288559974281
DGLY,B,3288528,9601,2639834,267876,0.0539945412954682,2299,0.006,0.0961719906505649
GE,B,3287109,17894,3102967,18626,0.00720446633623175,491,0.00785365632613487,0.0722222222222222
TLGT,T,3271356,1954,2958250,2575,0.0187817937455701,10498,0.00633116883116883,0.0283168831168831
CCL,B,3249718,8364,2871330,148973,0.00653451842582074,1581,0.00806174904000991,0.108254587602414
SAVA,T,3208546,7400,2963516,36463,0.0369644523847136,1900,0.00483333333333333,0.284057971014493
OGI,B,3196858,3708,2693425,153996,0.0282656813601864,4200,0.00592307692307692,0.0607322748425951
TLRY,E,3001772,17348,2405000,466372,0.0449386335679902,1200,0.00311558335599674,0.0531275496328529
AAL,S,2996015,11046,2566039,395802,0.00844278425414006,2206,0.008,0.06
DBVT,T,2919165,10345,2718102,111843,0.138808880973042,2150,0.00476116027029024,0.0428096886206446
SPY,T,2881759,152407,2426737,135804,0.0519200496944122,652,0.011502959492795,0.148626559432013
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
JAKK,B,2756540,7877,1236829,42750,0.0727504183422941,1710,0.006,0.0606279362349306
AAL,B,2737961,8305,2381283,93096,0.00567124147617339,1809,0.00598092821478268,0.0592972221168557
NOK,S,2728253,9931,2711872,3750,0.0119486548032524,10947,0.007,0.03
XOM,B,2704830,21046,1877524,664934,0.028674456435257,2270,0.00612868911842074,0.06
XOM,S,2703182,27558,1930238,461291,0.0326928495594356,1445,0.00600678023561319,0.0607185507077059
DGLY,T,2643065,9032,2200821,222543,0.0484441188196547,3300,0.00563636363636364,0.0796911885755853
FSR,T,2537385,5612,2174964,32627,0.0432139418096067,917,0.045074467807005,0.308826898549719
EV,T,2534860,368,1825892,125234,0.00765976096513871,52893,0.005,0.10336974789916
PLUG,T,2527887,4748,2233006,55465,0.00940623231976507,1947,0.00526229508196721,0.0989299827935031
MRO,S,2515688,25890,2206531,254207,0.0116675803300775,536,0.005,0.05
SPXL,B,2503633,100513,2220239,144159,0.623463152677418,750,0.00815767453916701,0.106063366081091
DRAD,B,2493487,5401,2385940,43000,0.198514045031689,1900,0.002,0.0511536243030187
AMC,T,2490649,12120,1931534,254060,0.0320388568916733,4385,0.00462921348314607,0.04566424322538
LI,B,2456402,58414,1961048,175552,0.310711948004168,581,0.0285227008916655,0.261385863623773
SAVA,B,2394711,6800,2176613,35301,0.0194670605883633,1900,0.00413235294117647,0.0361764705882353
TLGT,B,2352735,2561,2081853,64165,0.0223539269940471,3919,0.00240570089808669,0.0200796954314721
HEXO,B,2345394,1500,2105426,42391,0.0017585940711982,14300,0.0012,0.0214545454545455
LI,S,2339968,7596,2078318,163510,0.0521548938518354,1021,0.0257121212121212,0.273132823788443
ITUB,S,2334916,18474,2101216,57644,0.035739355954297,13140,0.003,0.03
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
CRON,B,2221093,21809,1873363,241719,0.106821590967227,1480,0.00568558952957219,0.0919482715033705
HEXO,T,2217134,2358,1977321,48068,0.00234147732544659,11650,0.00137753686036427,0.0233524779305654
OGI,T,2216588,3224,1908440,168897,0.0183258455257723,2609,0.00614285714285714,0.0546929824561403
ITUB,B,2215682,10,2178072,0,3.8075946282455e-05,15739,0.001,0.01
BORR,T,2202190,0,1961822,0,0.0,2500,0.0,0.0
DRAD,T,2193892,3400,2108425,42100,0.113481370409572,5040,0.003,0.0725
PLTR,T,2192637,39084,1722757,293954,0.0572111944275851,1408,0.00631649807879708,0.108982432569898
FB,T,2175031,5538,1437486,8517,0.0326630891645119,1077,0.0326718626427364,0.523380094059706
SOLO,B,2164476,4927,1895028,164979,0.047039408514837,2775,0.00946153846153846,0.0811451612903226
QQQ,S,2144998,110164,1469181,386039,0.0903326888055075,669,0.00971474061420832,0.146250955740047
WFC,S,2114649,22009,1858213,206391,0.0127003720116571,806,0.00745884118306696,0.0701263184488095
KERN,B,2099059,8638,1837661,70200,0.0949472015200779,2200,0.0111174755394285,0.0951961138553621
C,B,2062000,8232,1566448,304790,0.0139955580987145,1748,0.0111680672268908,0.0819380585495495
QQQ,T,2041401,76872,1318035,212450,0.0631352991204977,900,0.00992983428045103,0.194655294035167
M,B,2014793,1325,1524181,166410,0.00173146828628857,2678,0.0115,0.066
NCLH,T,2006583,7132,1592692,152564,0.0163005064804836,2039,0.00893965517241379,0.101640413324747
HOFV,B,1999039,5896,1750273,18637,0.0140272977954142,5600,0.00502795031055901,0.065588336783989
MEDS,B,1994789,19565,1582754,147534,0.062095537944452,700,0.00712839253769486,0.0448637873754153
AMD,S,1992948,20490,1625667,270698,0.0463824653641665,800,0.0126392263930587,0.128262195236445
AMD,T,1992945,17022,1597472,168764,0.0353580183655273,1205,0.0102234746069923,0.134276593783053
SOLO,T,1987136,4800,1728199,180396,0.0326474357472227,4656,0.005,0.0622307692307692
TQQQ,T,1984548,71513,1394887,116133,0.216026900727371,750,0.0105853510382736,0.304652702253265
MEDS,T,1974859,13260,1604288,103275,0.0420846835238147,1600,0.00568476621417798,0.0482880844645551
F,B,1971247,7927,1841352,54461,0.00420641137773749,220,0.005,0.05
LI,T,1954024,19023,1484134,97565,0.145013682551303,1063,0.0188457492681124,0.276634630205116
HOFV,T,1948695,8412,1693140,33469,0.0129615590851099,1800,0.00561602472658107,0.0386329053732763
GE,T,1917029,5954,1614173,18202,0.00177814459580296,2800,0.008,0.04
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
T,S,1904481,29072,1684832,110366,0.0289643297494741,1063,0.00605524362697644,0.06
NNDM,B,1899973,3722,1669670,158256,0.0273109713004894,3300,0.006,0.0812448700410397
APHA,B,1895786,16851,1581677,164786,0.0346914892847559,1090,0.00644101433296582,0.0679925462680457
PRTY,T,1889825,6855,1628475,158137,0.0933329033283127,6042,0.005,0.0527485112230875
SUP,B,1880568,2200,1777445,24700,0.0210473844278474,3155,0.005,0.0241666666666667
SPXL,T,1878008,93572,1429734,314881,0.591855617098033,900,0.00840508596277891,0.118202601288435
VISL,B,1870043,2700,1677903,134554,0.0848781228439577,6916,0.004,0.0505
AHT,B,1848790,8897,1551268,158286,0.0304032832453422,1700,0.0041208870676148,0.101992888996023
APHA,T,1823988,16790,1390477,318758,0.0341910621782322,1733,0.006,0.0635177817022525
SH,T,1822898,91685,1619713,21600,0.18037720070552,22900,0.008,0.06
M,S,1817371,6324,1712978,74699,0.00612730280070309,6280,0.006,0.0622663738019169
AAL,T,1799786,12517,1469523,136389,0.00687590645155603,2000,0.00547836717338152,0.0817361184933206
KNDI,B,1790994,4557,1601670,29050,0.0203482555946397,1552,0.0141528194932104,0.101817441516139
ITUB,T,1772685,600,1709185,36900,0.000321575290154705,12539,0.001,0.01
JPM,T,1771840,21436,1226177,196493,0.0650372829682309,800,0.00850916933032361,0.144493151314277
XOM,T,1771019,13216,1493113,114104,0.0171987992191149,2290,0.0067969211215575,0.0638589916435533
ISIG,B,1757763,1000,1672813,15800,0.000801085631247467,2390,0.001,0.01
PTON,B,1757249,21639,1142227,116888,0.100992903860985,1049,0.0887395862481046,0.837257471981025
UNM,T,1753730,200,1657987,0,0.000720279468433752,1799,0.01,0.05
MARA,B,1746983,800,1496051,38800,0.0154599470007264,5400,0.005,0.05
LYFT,B,1699893,8884,1357016,180058,0.0220987394136892,1840,0.0369809112191608,0.229480215795227
RIG,T,1679288,0,1410076,0,0.0,5900,0.0,0.0
SDS,B,1674387,71840,1580337,3810,0.183879385482393,1700,0.00711101305110092,0.0706413682522715
COTY,B,1672356,8702,1398054,80724,0.0104116386630646,3100,0.002,0.0204760771244942
BAC,B,1647167,30558,1435679,71164,0.0129811104820754,1454,0.00602032210537012,0.0701016105268506
AMRH,B,1635729,100,418801,1600,0.00751145496882746,3600,0.001,0.01
EXPR,B,1621526,500,1541091,1100,0.0263852242744063,10400,0.001,0.02
AMC,S,1605795,2480,1454697,38196,0.0269002656706848,30650,0.005,0.0583333333333333
WFC,T,1603894,6368,1360951,118510,0.00369739773722457,1552,0.0117211764840339,0.0625
NNDM,T,1580962,4100,1374994,173543,0.0248091305905204,4700,0.005,0.0884090909090909
AHT,T,1569409,9772,1313020,93782,0.0353399644381295,3300,0.00763175675675676,0.0866216216216216
UVXY,E,1560970,80341,1222025,129397,0.0879829210209155,1500,0.00506128740744752,0.0539236786384392
TSLA,T,1551316,9371,607269,21332,0.0720367363883681,1083,0.212038597925832,1.34233972483471
BAC,T,1549584,14156,1219728,72246,0.00339942169017551,1402,0.00903539509777896,0.0736279975223432
NCLH,S,1544693,8441,1407678,89662,0.00988374818794186,2177,0.0070475234270415,0.079688825725437
FCEL,T,1538644,3923,1399707,24700,0.0170005385688378,1327,0.004,0.0436175249682762
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
RIG,B,1510226,600,1332530,49200,0.00484218511673701,17335,0.00583333333333333,0.032
UPRO,T,1492894,78562,1003173,390269,0.549240310195788,864,0.00855131460363276,0.13446679957782
SUP,T,1489710,1900,1396920,9600,0.0191928857352658,2200,0.003,0.0786666666666667
EXPR,T,1488754,16000,1388772,0,0.240554478071956,14000,0.001,0.007
ET,T,1476397,2240,1221817,194440,0.00366833223788515,3900,0.00426666666666667,0.04
DKNG,B,1469146,6294,1240704,34222,0.0897470954107463,824,0.0327257063704857,0.351356061367983
MTNB,T,1467414,0,1350214,0,0.0,147990,0.0,0.0
CHS,S,1465095,600,1077598,61506,0.0218782684287677,7240,0.002,0.02
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
CGC,T,1453637,11137,1230661,114251,0.0325651103281512,1152,0.0158598055310014,0.103865848339512
TSLA,B,1436920,8798,574860,18180,0.0644393601101796,869,0.144573157961964,1.3982415318909
PM,T,1431487,11963,1019571,223032,0.14951400127482,3738,0.00788674033149171,0.165980762407612
JAKK,T,1423655,6185,1212657,35825,0.076830688978354,1310,0.012,0.18282928770394
X,S,1418364,4780,1138572,275012,0.0198455782990113,35600,0.004,0.0490476190476191
APVO,B,1408814,17377,931213,171527,0.0602371800643652,880,0.174357759538528,1.48269576555013
CRON,S,1407636,14940,1167718,221679,0.0716939740623214,2470,0.005,0.0542060340681219
LYFT,S,1403262,20057,1114882,211225,0.0403018301631538,807,0.010235667785263,0.150908114435717
ADMP,T,1385089,2000,1213992,1997,0.157430730478589,62700,0.0001,0.0034
SNAP,B,1380201,8519,1126366,108859,0.0157819536895117,1300,0.0130021222673011,0.163290221114044
UAL,S,1378761,12713,1169389,129486,0.021280712338044,1546,0.0142603614199413,0.114491693998603
MRO,T,1369901,12497,1290043,22232,0.0078349427451053,1636,0.005,0.0586206896551724
KERN,T,1346502,2420,1145242,11900,0.0239867378884127,1300,0.0039,0.1035
F,T,1334807,12965,1235400,8468,0.00731489304163224,2580,0.004,0.04
IDEX,T,1329405,0,601883,0,0.0,2104,0.0,0.0
RIOT,B,1328491,2340,1187155,74196,0.0381902786769915,5200,0.00927272727272727,0.06
OXY,S,1310029,7481,1242157,56213,0.00704286255796549,2175,0.009,0.0535634919787809
UAL,T,1309146,2508,1121111,31965,0.00597377913952561,1400,0.0129639531474682,0.11370780922066
VISL,T,1291412,4067,1130134,32920,0.255647933058618,3450,0.005,0.0576923076923077
UBER,T,1267625,8590,1106373,65042,0.00714649577446271,1107,0.00865171159406772,0.0742449945295512
BBD,S,1263994,200,1256094,0,0.000172496472447138,16370,0.001,0.01
SPY,S,1263334,53507,1022822,43484,0.0144937699025954,448,0.018956262946394,0.109337272066571
SNAP,S,1240428,25686,859629,208783,0.0328915479226386,1323,0.00766023563437179,0.0954913273099187
NOK,T,1235559,8552,1166637,1600,0.0113993228652928,9500,0.001,0.01
INO,S,1229525,5900,763482,413942,0.027359744298537,4854,0.00490543259557344,0.129010916955298
GNUS,B,1206351,300,1086471,100,0.000861299241195369,1285,0.001,0.01
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
QUOT,T,1180902,1100,888118,141783,0.0628248329430579,52375,0.0122727272727273,0.110909090909091
IGC,B,1165524,2103,1046258,55939,0.0366122480120267,1930,0.003,0.05215965787598
KNDI,T,1165028,3301,1014349,21699,0.0114116711065959,1800,0.00505940594059406,0.10448948019802
KXIN,B,1153888,4560,1066590,24350,0.0810228395267916,2000,0.007,0.041840490797546
MARA,T,1150165,400,1036066,1500,0.00547824365755521,8000,0.003,0.055
JDST,B,1141952,45421,690895,404536,0.227938249547602,1175,0.00603730992318545,0.0601740084652767
TNA,B,1135548,59816,864966,160794,0.481006119908044,1199,0.0124962473349464,0.121781183493946
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
IGC,T,1130651,2120,947186,133121,0.0299509601541808,2093,0.002,0.0211627906976744
DNK,B,1126442,5800,987506,29014,1.04588262692795,2600,0.0172432432432432,0.172428337428337
TELL,B,1125105,800,1115062,1343,0.00478904267037019,54343,0.0025,0.01
PHUN,B,1100863,500,943178,800,0.251762336354481,15355,0.001,0.0147
TWTR,B,1093855,10989,846285,167494,0.0279464867069235,1356,0.0110967874315713,0.118424905711466
PLTR,S,1090208,3031,960767,42920,0.0034132237678721,1289,0.009,0.107765807962529
SPXU,T,1089392,51048,932791,82553,0.0625908991542246,2010,0.003,0.03
BBD,B,1088042,1700,1067742,0,0.0013621620235638,12290,0.001,0.01
TTOO,B,1076121,1000,1027271,24750,0.0382184538528196,15800,0.004,0.04
DUST,B,1072988,43161,896058,122589,0.773460455994676,1663,0.007,0.0796455739216336
BP,S,1066735,13770,955930,96985,0.0314109768774571,789,0.0061490868430861,0.0609317927692881
GEVO,T,1045768,400,958593,60200,0.0121482734034761,5100,0.002,0.03
M,T,1038343,440,877317,8860,0.000365835181883963,3000,0.002,0.0258823529411765
ANPC,T,1036704,26741,745071,227281,0.0551836428096793,1700,0.001,0.0135712950151453
TZA,S,1019373,24099,931031,40725,0.0777108350198803,2852,0.00412177085387498,0.0408085190297772
COTY,T,1003442,415,886842,29325,0.00055912737074757,3010,0.003,0.03
RIDE,B,996582,2793,653230,9389,0.0592355511311131,1050,0.0240658021198543,0.179886832807656
UBER,B,994845,15374,722988,63137,0.00978503601840264,1184,0.00848159303882196,0.0926206088893139
GLOP,E,983133,0,911660,0,0.0,800,0.0,0.0
DAL,T,977751,5255,810298,27645,0.015684465775511,1420,0.0085776397515528,0.0853899240855763
JD,B,977348,6658,711057,43947,0.0444834890721975,640,0.0271016138923123,0.233813419945921
HEXO,E,962005,0,864105,0,0.0,10800,0.0,0.0
PK,T,960200,3503,890197,10900,0.0199342172408955,2100,0.00527272727272727,0.0818181818181818
LU,B,952016,49,924784,0,5.79217238149772e-05,1338,0.015,0.06
SLV,B,951670,61103,808263,65704,0.025170910228105,1015,0.00718601190476191,0.0731415343915344
TTOO,S,950218,1400,867773,81045,0.0603906401682845,19897,0.007,0.03
WKHS,B,949287,3835,710361,36433,0.0314197233934177,1400,0.00817724002616089,0.182900112390229
VXX,B,946817,48008,657550,227160,0.027803281024757,1250,0.007,0.0873316010898103
SRTY,B,939935,84125,708510,115600,0.764687247202657,2300,0.00795705255634715,0.0780229226361032
ENLC,T,917070,2960,621294,218034,0.0252116220617341,15566,0.003,0.03
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
ADMP,B,905151,0,882305,0,0.0,8900,0.0,0.0
LYFT,T,900585,18058,718179,41685,0.0291630416327816,1025,0.0177641360831112,0.141022676227937
UAL,B,899160,2873,662047,81306,0.00907705566589328,1775,0.00538657399501349,0.079892841285563
NIO,E,897975,3200,839410,16135,0.00100903846202358,200,0.00125,0.01125
MTNB,B,890498,0,890398,0,0.0,29020,0.0,0.0
RIOT,S,889737,2000,832866,54371,0.0359255014086,7633,0.007,0.0725
BA,S,883109,24708,636479,39471,0.136182009762003,702,0.0508510861754986,0.464201160613533
AUY,B,882431,3804,664376,159251,0.0102445510224652,5400,0.004,0.04
JAKK,E,870025,0,534325,0,0.0,11100,0.0,0.0
WKHS,T,869670,1910,556121,34947,0.0218783443532387,1500,0.012,0.132226512226512
RKT,B,866281,45117,603459,75853,0.150833528089628,989,0.00604421671726996,0.116670427342849
AVXL,S,859940,100,858048,300,0.00206795293339124,11532,0.001,0.04
NCLH,B,849354,2240,655926,69544,0.00424247638249564,3250,0.008375,0.0825
UPRO,B,848461,30277,801997,8541,0.223786082734241,700,0.0091005066541854,0.100477913796485
INTC,S,848159,6713,748706,89209,0.00768276293755364,622,0.00904225911711498,0.0807044914605157
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
ACOR,B,843867,300,475117,4200,0.0113960113960114,8800,0.001,0.02
CDE,B,843493,500,470313,5200,0.00555147420375598,4200,0.003,0.03
BXRX,E,840700,0,579600,0,0.0,10600,0.0,0.0
SPXU,S,837574,43218,660175,117900,0.0401879569005416,19725,0.004,0.04
MARA,S,829229,0,785052,0,0.0,9300,0.0,0.0
PHIO,T,822118,700,558606,35900,0.0317748524738992,4400,0.001,0.0228571428571429
UVXY,T,819884,74100,461273,179573,0.0508965753988252,5406,0.00330689676917579,0.0428018500063803
DKNG,T,818691,5338,590204,20588,0.0528773516894293,1500,0.0255,0.299404761904762
ET,B,817564,1305,668979,130780,0.00212506129328626,5650,0.004,0.04
C,S,811454,41173,546677,219837,0.0391960295019791,1125,0.00602257808783891,0.0674864389135749
QID,B,806811,90988,715823,0,0.383717217433878,2476,0.00526923076923077,0.05
UCO,S,805143,11252,708299,84577,0.152297698660578,997,0.0101,0.0613514068140236
SPWR,B,803869,12754,566445,139135,0.0766724691113202,1940,0.0274102453880554,0.22894560068803
SWN,B,803527,600,767219,200,0.00156771756000439,5385,0.001,0.01
ABEV,B,800888,5800,792488,0,0.00299144541730128,10400,0.003,0.03
FCEL,B,797949,4941,704666,67505,0.0168775484009798,1496,0.005,0.05
C,T,792166,5759,623859,49496,0.00638354343390419,1490,0.00533435497353023,0.0581255195461393
OEG,T,791542,500,709590,2500,0.195924764890282,24482,0.001,0.0299
VXRT,E,789688,800,686788,47705,0.00160565757309042,1225,0.002,0.025
SYBX,B,785606,200,93328,3900,0.260416666666667,8700,0.001,0.04
TRVG,B,785151,300,556146,105200,0.0128959401490727,9165,0.002,0.03
TZA,T,784166,36254,685512,44650,0.0998786643773425,2400,0.00405319541928334,0.0581112229541606
NBEV,B,780040,3290,682279,49623,0.073693458002809,3166,0.00347619047619048,0.0397354497354497
GDXJ,B,778259,10687,664202,90970,0.0445763690346765,800,0.00719990004997501,0.109844610213949
MAC,B,777278,1605,416742,97831,0.0131368575265101,2510,0.003,0.03
CCL,S,775951,7825,623080,62499,0.00526195224738725,2265,0.00536652412950519,0.056312360008145
TRVN,B,772578,6728,668010,12880,0.0568116973600786,1200,0.00855287414110944,0.05
KXIN,S,768869,700,745384,205,0.00122505482120325,1343,0.001,0.01
DAL,S,765824,20469,562224,158027,0.0554366292778725,1244,0.00640498801810597,0.0782372137098329
TOPS,T,761384,2416,714700,26100,1.27246234836923,484,0.005,0.05
AIHS,B,756873,3100,612206,55951,0.138659572869915,8100,0.004,0.0653283535636477
CVE,B,753930,3300,703626,13501,0.00845520018450023,14500,0.002,0.02
BORR,B,753856,0,737420,0,0.0,800,0.0,0.0
AMPE,B,753636,250,698918,46568,0.0526888684972793,37769,0.0007,0.0149
IVV,B,752797,46245,631483,62722,0.956964180681953,141,0.0151353168493827,0.229968678143962
UONEK,B,752512,0,744112,0,0.0,55100,0.0,0.0
WAL,T,750010,100,630829,0,0.00276602218349791,13802,0.01,0.16
DNK,E,749951,7400,562667,48871,1.04252331820656,1400,0.00421428571428571,0.123002291825821
RKT,T,748297,8541,549808,54712,0.0668422241813886,1990,0.0153852739726027,0.154506849315069
MRO,B,748108,7282,640019,42572,0.0059576115443664,2510,0.004,0.04
RIDE,T,746030,600,582458,988,0.0150993854059541,950,0.0325,0.2725
SM,T,738198,2560,620665,58800,0.0293649096055283,6300,0.004,0.04
AFL,B,736709,1732,534870,200107,0.00886894113087955,1986,0.003,0.0397768206734534
MSFT,T,735850,2550,511588,16007,0.0154176488794651,700,0.010245306122449,0.144468170426065
JWN,T,732925,3496,506532,109569,0.0134225237183561,2350,0.013,0.0809338521400778
MVIS,B,730401,731,664450,11837,0.0318452489855426,344,0.005,0.075
ASMB,B,729258,74501,515659,101598,0.21364807616656,1300,0.00208906762391871,0.0436109499197042
SAVE,T,728089,2400,634668,12083,0.0120528825232377,1478,0.021053715825953,0.106675651392633
CRBP,T,727835,2420,662314,51401,0.0421031386294449,7127,0.003,0.034475138121547
SOLO,S,726771,3200,642017,74381,0.0582616184103781,6149,0.00747619047619048,0.0729411764705882
MSFT,S,725379,9855,510985,82709,0.0600468904295344,289,0.00755897585448624,0.234020170458898
RCL,T,723321,12640,560397,30976,0.142862420385023,1118,0.00681039711532034,0.253135908967256
AIHS,T,721145,2202,628777,59766,0.196635250784014,8430,0.003,0.0391610213652944
GDXJ,S,720483,8184,580453,119096,0.0378235275825684,1111,0.00731228313671062,0.100731528467162
SDOW,E,720046,59213,540131,37940,0.19520090324414,1000,0.00243245314443781,0.0203962697804665
BA,T,715039,5564,505309,2611,0.038511766283548,828,0.0437533828233448,0.511868686868687
BABA,B,713523,24180,444944,39929,0.0683588414297596,800,0.0624138334752877,0.786985416248213
GNUS,T,712833,0,659833,0,0.0,2455,0.0,0.0
ZNGA,B,709622,4151,652663,49866,0.00311654641268228,592,0.006,0.06
MSFT,B,708759,21208,391203,123842,0.122636581736901,590,0.0279573561731704,0.241329906747397
NVDA,B,701729,4540,370787,15734,0.0716655030703298,870,0.162045088781472,1.6100955197332
COTY,S,700734,1100,625917,65743,0.00459655497723765,236,0.008,0.046
XSPA,T,698857,2633,558873,23851,0.194081175180175,3852,0.003,0.03
WTRH,B,698105,1300,531549,68749,0.0354610712859198,3640,0.003,0.0328571428571429
INO,B,696686,4789,574430,64243,0.0437392563073132,1298,0.00559132720105125,0.0923259250992028
SUNW,B,695733,30,673940,0,0.000577089545061075,2000,0.001,0.02
GEVO,B,695458,1900,589768,33450,0.0619796123591737,5900,0.003,0.0341071428571429
