symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,23213606,9470,19252627,13083,0.00288197103597844,3500,0.0635092576038981,0.173340114108644
TNA,B,15819236,723298,13680462,1117874,2.31239401702549,3560,0.0173420715409088,0.22299708133148
SQQQ,B,15571827,775767,13590912,1016376,0.356014488101125,2585,0.0151681057538015,0.15
SPXU,B,13315967,484401,11964906,782646,0.578368782793066,3447,0.0151107348689932,0.154912592180207
TZA,B,13055665,755795,11443104,614931,2.54906535408013,3150,0.0168153446528252,0.179586721679458
SPXS,B,12679144,493482,11718816,340997,0.5007880362315,3050,0.0154328787686797,0.150942181894915
SPY,B,12439091,435116,9808481,1493043,0.139716256481673,1405,0.0166778615089443,0.322791089874275
SDOW,B,11980693,594229,10172936,830846,2.75953031763582,3412,0.0151296558382723,0.160985770518192
SOXS,B,11691139,57788,9970723,528818,0.324268720310841,6828,0.010466932433452,0.112421307506053
NCLH,B,11189164,7111,10274178,47581,0.00719432383293259,3300,0.0476806146432653,0.134903647002556
TNA,S,11045159,427962,9636437,813435,1.38170115245865,4907,0.01789096198648,0.193946394218431
HTZ,B,10714013,6407,9590309,91903,0.00219422378826563,5300,0.0405979899497487,0.09
UAL,B,10662466,14828,9120435,106223,0.0153636589478696,3400,0.0458462131089577,0.203408596122784
SQQQ,S,8863799,581902,7160932,999573,0.243877429250648,5301,0.013,0.13
AAL,B,8805385,4031,7696646,7802,0.00201403496589566,3998,0.0475811688311688,0.122987012987013
SPXL,B,8180957,327389,7495498,292294,1.90362451167877,1702,0.015,0.1753276907147
TQQQ,B,7192840,214042,6466515,190908,0.64952384670752,1531,0.0282900566347106,0.2458936862112
TZA,S,7112002,356815,6121414,592648,1.2339978193402,5003,0.0153947288713038,0.178383235371415
LK,B,6252554,585,5221808,9362,0.000298792269474211,5400,0.0197619047619048,0.0433333333333333
SPXU,S,5994796,183840,2052004,313836,0.123958296148717,59926,0.006,0.06
IDEX,B,5706577,23333,4747291,288062,0.0176530400864188,3720,0.0389765102557295,0.0738880706259975
SDOW,S,5666954,346441,4708402,466391,1.79512799947929,5008,0.0156430179409865,0.158355402474604
UGAZ,B,5531282,145380,5169488,63374,1.34793251221326,2738,0.0225784769453742,0.205750489499587
UONEK,B,5528043,4462,4689029,12445,0.00624617914669004,1100,0.0343735200504224,0.117258260339478
TQQQ,S,5337351,264703,4629520,399427,0.807576918686326,2380,0.0235761037961961,0.185833144667713
SAVE,B,5238715,6146,4337054,27777,0.0213862863215937,4000,0.0576853163491913,0.287976262566653
SH,B,4903886,146218,4570273,70095,0.297980522477866,5280,0.0130876520214748,0.130177101623862
DGLY,B,4860217,700,3991171,500,0.00457639962089244,4436,0.0366666666666667,0.0866666666666667
JDST,B,4726541,9911,4411369,74992,0.378333916954727,2481,0.012,0.26141437653277
XSPA,B,4683500,1323,3733832,13727,0.00762653288574344,5700,0.0283333333333333,0.131430119176598
LABD,S,4622582,57381,3861329,642552,0.339235438673208,25051,0.00720536160293057,0.082
QQQ,B,4571281,284448,3600979,447072,0.234812382919848,1380,0.0191815650371745,0.257988381107034
AMD,B,4495148,80690,3197863,792309,0.185669100282287,1980,0.0150491051428914,0.146831020793384
M,B,4303693,8511,3364918,253173,0.00717969364048618,5200,0.0424549564592753,0.15
NIO,B,4279817,7465,3616889,83432,0.00392331181762718,5600,0.00838138058714626,0.06
BA,B,4211343,53952,2788058,163981,0.201903451859463,1758,0.108042772358839,1.36378359658421
IAU,B,4175265,46739,4054130,24296,0.0986348642747931,42184,0.011,0.11
UPRO,B,4162462,219156,3571276,329968,1.39047307167042,2325,0.015,0.2255517331699
SDS,B,4145706,224953,3830138,57825,0.567196332214606,3526,0.015,0.150128205128205
DAL,B,4114260,69519,3186851,453411,0.107547603261851,2637,0.0317263608309856,0.121659197365889
UDOW,B,4062231,227276,3369160,258453,2.31259818503895,1834,0.0188445492408472,0.524444482851892
SRTY,B,3780730,193887,3352524,192912,1.47738656539584,3889,0.014,0.146602180977729
OXY,B,3732569,18490,2959499,410954,0.025847994472398,3400,0.01693163042336,0.109972411360625
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
BYFC,B,3653348,1300,3270879,1197,0.0145920251649513,1150,0.035,0.14
GDX,B,3593410,77974,3031150,320197,0.0592045982147181,1833,0.0151284864842523,0.224321950713831
SPY,S,3460540,152291,2425714,728568,0.0479725026652049,2317,0.0200866991063756,0.260057494772261
MFGP,B,3419315,0,2262215,0,0.0,414000,0.0,0.0
CCL,B,3316951,11956,2737473,95647,0.0127881350286562,2870,0.0382897108956657,0.152939607846127
F,B,3270827,61003,2587462,332773,0.0278638675116813,3374,0.0151939198958332,0.15
NUGT,S,3038887,113556,2240247,460833,1.98576994854009,1550,0.0185938506619387,0.55008257211545
CLIR,B,3003962,600,2683526,3000,0.000202010951687061,2000,0.005,0.01
LABD,B,2961890,46910,2313881,542841,0.421598273763158,10500,0.007,0.0808658008658009
IZEA,B,2950845,1030,2402739,1659,0.000907678694140583,4350,0.0421428571428571,0.12
OAS,B,2919637,600,2140088,10700,0.0001721292163472,10700,0.015,0.03
NUGT,B,2890519,146273,2269133,343959,2.71341163922332,1500,0.0173962820399968,0.585368108435655
TVIX,B,2862124,173832,1239835,518632,0.837030786179711,1350,0.0949933388469808,3.54333743133721
GE,B,2844345,67738,1813484,419584,0.0264343041046862,2658,0.015998807522797,0.15
BORR,B,2843412,400,2422093,600,0.00596205154193558,7100,0.005,0.01
CIDM,B,2778423,500,2271938,1300,0.000216666038335155,4600,0.008,0.022
WFC,B,2650045,98677,1670219,736516,0.084384679756637,2107,0.0214166732295619,0.120205262491025
SLV,B,2567566,75450,2083281,320661,0.0588591293996869,15900,0.0138090281356282,0.13
USFD,B,2533347,2174,2186299,90777,0.0209236443311176,2428,0.0166196898179366,0.0993327339477036
SPXL,S,2509638,129939,2087566,110206,0.740104090791484,3469,0.0130162846557831,0.1354502751144
CRIS,B,2473295,100,2201978,0,4.52342750958627e-05,3800,0.005,0.01
DUST,B,2433938,92349,2114738,196131,0.697678513594839,2371,0.0172566208912359,0.319015389974855
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
UCO,B,2329002,76170,2143891,55227,0.415799748746536,771,0.0395161252287733,0.190096157164055
COTY,B,2305812,100,2051340,1800,0.000155280467580544,17700,0.005,0.01
BBGI,B,2300066,1300,2095900,12324,0.00959976369812435,3246,0.01,0.0630769230769231
IVR,B,2290986,2127,1938611,13211,0.00344988334288092,5000,0.031,0.08
USO,B,2223598,16885,2171383,3788,0.0897278167535621,4236,0.0112954444279567,0.134205393721647
MGM,B,2219583,25838,1669433,215232,0.0352210300459603,2707,0.0210118304304962,0.0976452384363406
SH,S,2137272,99301,2013325,24646,0.198444685366063,4811,0.011,0.11
C,B,2094883,16765,1554246,225301,0.0322635600262792,2291,0.0212356009332323,0.15362095733872
UGAZ,S,2075972,51814,1950348,61025,0.545374967817533,4500,0.0358640046375975,0.15451032655892
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2040238,0,1852102,0,0.0,76480,0.0,0.0
WORK,B,1990122,6777,1710508,32639,0.010070459137323,2112,0.0619436738040997,0.318166193088291
GUSH,B,1963364,34466,1580507,101049,0.797442836478558,233,0.0320625603730093,0.773310199532357
WLL,B,1933173,800,1612612,1000,0.00115992666401779,5150,0.01,0.02
PLAY,B,1910483,3060,1550931,30562,0.0390784260106116,4000,0.023,0.146396601248686
DPW,B,1902814,2000,1604401,2330,0.00625497768693834,7190,0.0165188916876574,0.121939546599496
DRIP,B,1902523,20126,1834103,44124,0.0894878738674124,15408,0.00813016596160104,0.125
UVXY,B,1894505,95869,1473603,242775,0.216811301053798,2146,0.0152008379044634,0.363889716471524
MARK,B,1892758,100,1579001,200,0.000199287348441972,7400,0.005,0.01
FRSX,B,1877361,100,1432843,0,0.000326068526561542,7300,0.005,0.01
DIA,B,1859873,86932,1501366,224459,1.37702400391439,755,0.0195654383804047,0.526300807827934
AESE,B,1835417,300,1696665,400,0.00292594434853849,2893,0.00833333333333333,0.0566666666666667
BAC,B,1827290,29342,1280981,322952,0.014717840132341,2935,0.013192163106741,0.13
RCL,B,1815787,10902,1466062,55974,0.0951305750891745,2495,0.0894754287679984,0.801154105877458
SOXS,S,1795390,26902,1498820,269088,0.23847187434767,15081,0.00317580872011252,0.03
AEMD,B,1760776,840,1624594,0,0.000764814873828308,4600,0.00916666666666667,0.0242857142857143
LUV,B,1746842,57229,1191375,380705,0.134364079123735,1974,0.0144,0.120651909342602
AAPL,B,1701879,9103,1183829,59978,0.0490648893261119,1686,0.112193236328457,0.759868990850135
CPE,B,1650939,0,1406667,0,0.0,8700,0.0,0.0
JDST,S,1650525,1365,1515957,9018,0.054627386164412,3948,0.006,0.166200391059556
NKLA,B,1601129,14238,902927,37294,0.0580919761636395,1376,0.252793944676358,2.04528109402267
SCO,B,1583015,77508,1440988,37909,1.10491186983995,2406,0.0192955681785541,0.254576903407054
EVC,B,1569295,7500,1356247,3400,0.206013691602896,4700,0.02,0.0569230769230769
QQQ,S,1567395,153883,1056053,319649,0.126719073438801,1477,0.0222051591492428,0.229224025467745
RIG,B,1546685,2601,1223581,35799,0.00160086634575557,11100,0.011,0.03
APA,B,1506986,42287,861399,428732,0.11456926232732,4600,0.00902063025426789,0.0501847117303443
SOLO,B,1501228,1100,1107442,4500,0.0108999565970189,11810,0.025,0.06
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
DGLY,S,1442458,116,1296224,600,0.00446755247448488,1350,0.01,0.0472413793103448
ABEV,B,1407924,4754,1365520,2250,0.00481536406207223,29400,0.002,0.02
SRNE,B,1403332,100,1209018,10200,0.000198296631931707,5000,0.005,0.01
JBLU,B,1395288,1900,1274840,20600,0.00573419702726274,3453,0.035,0.07
DVAX,B,1366958,0,1044827,0,0.0,4950,0.0,0.0
TWM,B,1357050,100926,1136878,97946,1.31325886947274,4100,0.015733177191244,0.145140817136057
UCO,S,1340174,47170,1251925,15938,0.231173093696431,1670,0.0600017980420214,0.160513175540184
MFA,B,1339623,102,1077552,0,8.22196732332242e-05,12043,0.005,0.01
GCO,B,1339051,333,632720,55252,0.0609864354889005,46354,0.031,0.44
UPRO,S,1335287,80009,937936,243914,0.335374383508459,16423,0.01,0.121439566491168
JFIN,B,1311573,7481,911740,8830,1.03839272090708,2067,0.121682905556225,0.876919832676318
T,B,1270262,63381,864261,275510,0.0844776150063763,1466,0.0153706294714575,0.15
SRTY,S,1264047,34828,1174282,10000,0.288954652942258,17993,0.0124750593824228,0.131244766728423
DKNG,B,1241151,1845,979002,5262,0.0216379141797361,2646,0.0941764047295491,0.869409617394771
QID,B,1236062,29810,1172308,21800,0.163831133344093,8947,0.012,0.12
INPX,B,1198939,700,965734,6100,0.010499267184456,7800,0.01,0.02
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
XOM,B,1195017,33896,911102,174337,0.0567260279530609,1891,0.008,0.0826852431405865
DUST,S,1189357,56028,926630,152711,0.474032133734005,2160,0.0122025246981339,0.22853636539353
CLDX,B,1178641,854,862354,3635,0.00508818600600846,7400,0.0443786642292877,0.268669452242606
NOK,B,1172694,49714,1043734,62946,0.0556691416541523,24673,0.0063379329766263,0.06
COCP,B,1136157,693,968012,100,0.0150982742724417,7500,0.01,0.02
ENPH,B,1134343,2720,902393,7218,0.0301850278987274,1907,0.0977661097852029,0.87763723150358
CLDR,B,1115744,400,864177,1000,0.00176606356341616,3788,0.015,0.03
SSO,B,1113204,58042,976620,66450,1.03095524610765,1785,0.015,0.498610183019726
SPXS,S,1112457,23581,853990,153,0.0177554208377154,29857,0.006,0.06
CETX,B,1093591,200,967359,0,6.93009097476927e-05,8600,0.01,0.03
IMRN,B,1091395,6797,816731,7623,0.0229877166458495,1442,0.0771241261334309,0.533759084751461
VOO,B,1091097,36483,908015,88743,0.596803208122839,77,0.0158896490046704,0.578598952298367
SCO,S,1087905,72219,933248,53439,1.00243080920027,7370,0.0216172703616169,0.183224626188394
ET,B,1075356,400,731128,5200,0.000452385152099869,10400,0.01,0.02
IWM,B,1059107,81494,689430,240111,0.12300399164876,1794,0.0171112870925785,0.290744112295077
UONE,B,1044832,8449,726394,3089,0.0196666645938121,1745,0.173161405358472,1.14231300132308
ZTO,B,1030798,0,758266,0,0.0,22295,0.0,0.0
LMFA,B,1028454,600,800248,0,0.00122434987021891,2900,0.01,0.0366666666666667
TVIX,S,1010551,80251,425975,209719,0.393085692337759,1268,0.107778634857854,3.75354396319953
AMRH,B,1003239,1100,848450,6900,0.00277162560881276,5874,0.0118181818181818,0.0736363636363636
DYNT,B,998783,0,696103,0,0.0,800,0.0,0.0
FCEL,B,994339,200,718441,0,0.00024987537465689,7100,0.005,0.01
SPCE,B,992712,1200,813440,400,0.0040212406506293,3158,0.02,0.08
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
MGI,B,986814,0,817324,0,0.0,6450,0.0,0.0
MSFT,B,984874,21674,708148,93776,0.0638429081721365,1513,0.0343386750134323,0.26071774865728
GDXJ,B,977177,1540,942287,6569,0.0048177169516755,1540,0.0095,0.12972972972973
JNUG,S,974814,10711,658566,154043,0.463107255348605,1475,0.0454948095638865,1.52993579186935
NTN,B,971177,1400,763016,350,0.033538610754634,7800,0.0463333333333333,0.208666666666667
WKHS,B,969921,300,840401,400,0.00330087473180393,4727,0.005,0.01
GE,S,958746,88211,7092,845419,0.0318331420130987,639,0.0148770452035948,0.14
CEMI,B,931229,199,729887,0,0.000975007471790927,32754,0.005,0.01
INO,B,908699,61,763526,39,0.000411234106813003,3055,0.001,0.01
EEM,B,904454,3739,866717,10498,0.000859420681876229,7431,0.008,0.08
JPM,B,898966,23116,674643,66074,0.0681773320036617,1649,0.0330791534816038,0.270805852341306
MU,B,884231,21844,621744,105330,0.0575035614004382,2325,0.0150399002493766,0.124416041628042
CLF,B,877227,700,567130,14700,0.00219340076441116,4600,0.006,0.02
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
UNG,B,865025,38655,729998,12808,0.248223086183116,5307,0.006,0.0870949375340777
DLPN,B,858965,200,644299,100,0.000822324464563983,5200,0.01,0.035
AZUL,B,853388,506,662300,99,0.00350074093634082,3600,0.011,0.03
DIA,S,853210,50381,602108,149139,0.69334914928367,1319,0.0123106326311705,0.36566512772313
EVFM,B,851755,400,668637,20800,0.00169759814619975,8000,0.01,0.02
ZM,B,851726,7277,523540,10740,0.0437428241293341,1549,0.15582132256193,2.62044738442877
CJJD,B,848234,0,619286,0,0.0,10500,0.0,0.0
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
QEP,B,821887,0,621170,0,0.0,9800,0.0,0.0
FMCI,B,815703,128,616932,0,0.00494295698568975,2285,0.02,0.138139534883721
HAL,B,807103,100,742115,6300,0.000201259076784363,6000,0.005,0.01
OTLK,B,806163,0,778589,0,0.0,12200,0.0,0.0
VXX,B,804863,15474,715874,12590,0.0147217778759712,2997,0.0120446078090762,0.204293814633672
TTOO,B,804563,0,693236,0,0.0,15300,0.0,0.0
X,B,800580,800,722834,700,0.00183600340363782,4600,0.01,0.02
DAL,S,800094,61022,5915,668334,0.114608344918005,990,0.0110193766390764,0.142456691002322
IVV,B,793702,35315,693048,39199,0.483783501263625,247,0.0153317721573038,0.66955685258402
MITT,B,793616,999,650179,2901,0.0168049118818284,10800,0.0529933110367893,0.16
FAS,B,790267,300,723667,800,0.00275074648622524,3611,0.02,0.05
ERX,B,789531,5188,758079,5592,0.098321948908424,1404,0.016,0.244902226950875
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
DXD,B,773072,74239,610883,87550,1.33868909443876,2850,0.013,0.137184006555206
MRO,B,765884,4954,637199,30504,0.00402721150619365,6000,0.00905702409646554,0.05
MAC,B,763146,901,613485,1059,0.00892924158410839,7695,0.016,0.04
NYMT,B,761315,0,641288,0,0.0,21500,0.0,0.0
ARYA,B,760857,700,642508,196,0.0859789674899123,3562,0.0916666666666667,0.566666666666667
CCO,B,760692,0,505092,0,0.0,219200,0.0,0.0
MVIS,B,758622,0,636263,0,0.0,30900,0.0,0.0
GOVT,B,753621,0,753621,0,0.0,4542,0.0,0.0
BAC,S,748672,57931,114792,509513,0.0431904806681645,3074,0.0151588753651047,0.15
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
IBIO,B,732252,0,492563,0,0.0,26757,0.0,0.0
WMC,B,731531,300,490655,400,0.0017975373737979,7300,0.005,0.01
PSQ,B,727019,21766,696953,500,0.220412063576231,2631,0.008,0.08
WFC,S,726377,30799,122162,562784,0.0246741648485362,1744,0.0160542296563239,0.150050142069196
GDXJ,S,725912,1675,700617,21140,0.00378874390266877,2155,0.005,0.0608
NNDM,B,717001,0,481803,0,0.0,11900,0.0,0.0
WAFU,B,716839,3530,504904,1936,0.00979643332668203,1700,0.0579456869009585,0.259207667731629
SPG,B,699699,19827,418432,85133,0.138946629365795,1653,0.0582702560541513,1.07432664395208
BBI,B,696000,0,588071,0,0.0,6500,0.0,0.0
SSL,B,692414,0,587995,0,0.0,4000,0.0,0.0
SAVA,B,691961,100,561098,0,0.00637023824691043,5700,0.005,0.01
FMCIW,B,689835,400,464651,4900,0.0203963922778434,5350,0.03,0.25
LABU,B,688816,16022,526211,117583,0.848157899217042,3952,0.0218596068816304,1.05928138116734
RWM,B,680145,54979,599762,24254,1.02395629518832,2239,0.0114259843277092,0.104024390243902
SPCB,B,675716,0,473907,0,0.0,14110,0.0,0.0
ROKU,B,661018,3951,448934,10540,0.0664386290222949,1875,0.1145986447892,0.817048671939692
PCG,B,658717,0,551107,0,0.0,2969,0.0,0.0
UAVS,B,656949,0,544960,0,0.0,8650,0.0,0.0
NETE,B,651311,1619,464191,4061,0.0181169018083812,2300,0.0515111706881144,0.479177837354781
NVDA,B,650796,6146,284952,19184,0.0889944562838604,1670,0.155583114380043,1.49754467878224
GPS,B,649805,9918,383157,91710,0.0186780963440832,4780,0.007,0.03
AMC,B,649565,181,511108,961,0.00337195871679273,6235,0.001,0.01
RUBI,B,649233,0,519333,0,0.0,8250,0.0,0.0
DRIP,S,643830,800,629984,0,0.00396041564562201,25305,0.001,0.01
WRTC,B,641255,330,505971,695,0.0212103378033368,3100,0.03,0.17
AYTU,B,632817,0,523217,0,0.0,36700,0.0,0.0
UNG,S,628620,14800,570247,33100,0.0557207936448176,10020,0.001,0.01
TLRY,B,628134,0,450556,0,0.0,3103,0.0,0.0
PFE,B,627874,23562,371355,186066,0.0292121771451323,1552,0.0252760869381638,0.140302543116048
CLSN,B,622968,400,484956,0,0.00276653730982737,6360,0.02,0.06
DS,B,621594,0,518842,0,0.0,12065,0.0,0.0
TWO,B,617854,4445,461265,21679,0.0411470427303625,9100,0.003,0.03
AMLP,S,616881,1200,514655,100867,0.00916405715605628,690,0.019375,0.04125
NRG,B,614276,0,544048,0,0.0,21641,0.0,0.0
DRNA,S,612288,600,462293,145684,0.0312028706641011,8870,0.02,0.143333333333333
VIAC,B,611953,4237,552585,21618,0.013783587042051,2319,0.016655737704918,0.12321413928425
CSCO,B,611778,52809,195544,277745,0.105155508124195,1464,0.0120126582278481,0.11
ERJ,B,609943,1100,340822,0,0.00835224856685946,4100,0.002,0.0225
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
KOS,B,609402,0,504763,0,0.0,14800,0.0,0.0
UAL,S,609209,9860,468706,122631,0.0296448793075124,6301,0.006,0.0744455026828754
GDX,S,606977,6648,342118,53680,0.00428963577116925,33201,0.007,0.07
UBER,B,605314,9305,395508,71456,0.0160797364045046,2259,0.0125551700208189,0.0850811966709781
UUP,S,604118,108935,474694,20489,0.39518068583144,2975,0.002,0.02
AUY,B,602424,0,557821,0,0.0,14500,0.0,0.0
JNUG,B,601829,9199,468605,27161,0.4409379537859,967,0.0703770840127638,1.63399089614793
GLD,B,601727,46652,398674,100673,0.257679098908619,1119,0.0080059880239521,0.135655129654313
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
SONO,B,598909,281,508327,700,0.00185734857539588,10900,0.0172375690607735,0.0889502762430939
GOLD,B,598337,17051,327348,167704,0.053592371233063,2041,0.0168365472910928,0.1575
BHAT,B,594378,100,442788,0,0.00151489903197952,7400,0.005,0.01
SQ,B,592884,4966,479336,12231,0.0659019264863083,1679,0.043406779661017,0.358652104718708
IWM,S,592621,55568,254730,261175,0.0930521200401464,1664,0.024975192775362,0.182158561061746
DFFN,B,590385,0,191685,0,0.0,118900,0.0,0.0
M,S,585529,11314,115404,433579,0.00996160387741643,12377,0.0117237536023957,0.08
CRC,B,585458,318,460288,1300,0.00480262353294608,10300,0.015,0.05
DDM,B,585151,37157,513007,33304,1.8953115670885,1652,0.0154,0.219050777003193
TWTR,B,583641,10321,433300,86773,0.0288160411096977,3093,0.005,0.0500930035933207
PRTY,B,582892,0,451584,0,0.0,16200,0.0,0.0
CARV,B,582638,9968,336441,30409,0.047125213973032,2440,0.10649464366023,0.667200245242713
AIM,B,578588,0,410791,0,0.0,9000,0.0,0.0
ITRM,B,578249,0,380693,0,0.0,14400,0.0,0.0
SSO,S,572010,57053,243768,257631,0.274933833958697,17650,0.0072046957198125,0.25275678668659
TLRD,B,571558,0,449985,0,0.0,11600,0.0,0.0
TMDI,B,569847,0,420164,0,0.0,22650,0.0,0.0
KSS,B,563483,2800,424736,32129,0.0177115117938374,3389,0.01225,0.0373826086956522
GPOR,B,561689,1401,428296,48992,0.00768547166085182,15000,0.001,0.01
CHNR,B,559228,1900,448950,2540,0.00350614960186749,2400,0.0221052631578947,0.0773684210526316
NAK,B,554880,3593,314246,87806,0.0457917137908441,36100,0.013,0.0541395844432605
TSLA,B,553475,4468,165239,7904,0.0537356245372031,1998,0.514624590427219,7.66530649474982
TENX,B,551917,400,467293,0,0.0364166059723234,4500,0.005,0.01
AVCT,B,545374,400,389456,0,0.269173317040888,8700,0.03,0.07
OGI,B,541723,6598,348739,128104,0.0940770051692388,4200,0.009,0.0909626719056974
GPMT,B,540010,614,330593,7006,0.0162539147214215,6400,0.017,0.0613333333333333
FB,B,537873,5828,343819,12183,0.0585979871778405,1987,0.0707745571658615,0.574109615160647
PT,B,535582,0,389509,0,0.0,2700,0.0,0.0
WISA,B,532472,0,407367,0,0.0,5500,0.0,0.0
JWN,B,532435,700,453241,7300,0.00276574896481967,3600,0.00228571428571429,0.0242857142857143
SYY,B,527764,12119,476321,14650,0.280219790995765,1785,0.00918311517724417,0.203760301753277
URTY,S,527447,48999,409746,60235,1.08992843830779,8198,0.0113764115432873,0.319292735760019
ATHX,B,521170,0,476870,0,0.0,14700,0.0,0.0
JBLU,S,516767,17745,241166,231691,0.0814038197208371,1407,0.005,0.05
YINN,S,516153,100,512554,3499,0.00275900124155056,5132,0.001,0.01
NAK,S,510790,2400,191349,317041,0.0141407407537013,238741,0.007,0.0371428571428571
SAN,B,510535,3300,488435,0,0.00926945461899733,42478,0.001,0.01
ERX,S,508432,800,492351,6611,0.00549114895427932,1741,0.001,0.12
LYFT,B,508403,1826,424164,15435,0.0282934308194119,3821,0.022,0.138113851274259
SALM,B,503583,100,403766,400,0.00233994758517409,5100,0.01,0.05
MLND,B,501831,0,418542,0,0.0,14640,0.0,0.0
VBIV,B,501592,0,393492,0,0.0,10107,0.0,0.0
SWBI,B,501401,1000,389571,6167,0.0446054175759294,3543,0.022,0.106666666666667
RWM,S,499579,39065,450082,10402,0.970468812716752,2082,0.012,0.127790697674419
DOG,B,495916,20241,473910,1700,1.57030996750042,1013,0.012,0.12
RIOT,B,494948,0,373497,0,0.0,8800,0.0,0.0
GM,B,490362,33550,223629,203421,0.119744542571737,1209,0.014232917409388,0.130088484349105
CDEV,B,489854,0,388054,0,0.0,10100,0.0,0.0
NCLH,S,489459,27727,88869,355377,0.0193469437558642,4539,0.00813738854145852,0.0404285923431667
KR,B,489199,25692,328016,94308,0.0516780328588609,2787,0.006,0.0639400478174507
AGNC,B,484077,21096,185329,249648,0.159929751186868,5486,0.009,0.05
XOP,B,480667,600,457767,402,0.00279358953080814,1725,0.012,0.09
JETS,B,480631,980,395101,50,0.00377921492594139,3712,0.0547058823529412,0.129411764705882
XLE,B,474012,1375,450490,4286,0.00138748189755369,1573,0.007,0.166666666666667
TUP,B,473830,1,347306,15949,1.07502606938218e-05,6700,0.001,0.01
SVXY,B,469222,38450,310546,113426,0.216121629374831,5245,0.012,0.138900218861918
USO,S,468039,20604,407333,11101,0.135015273272593,6798,0.00605565272250454,0.0518958634162915
OPESW,B,467100,500,357978,4400,0.0318829783660454,3800,0.05,0.45
ZI,B,465939,4550,359144,8180,0.0547530586933142,1993,0.111447308469491,0.93850141335438
CHK,B,463859,2722,326727,2401,0.0388720641760028,2660,0.287234482081339,1.77611195243266
BABA,B,461894,7285,277841,43674,0.0713492215801434,2551,0.0172312424489627,0.371407058528356
BYND,B,461682,1039,274489,5028,0.0104567785628057,1875,0.058,0.9265
TELL,B,460467,311,352215,57189,0.00530698140439537,8587,0.006,0.02
NLY,B,458168,16432,284859,115232,0.0212993898237105,4400,0.011,0.07
MRNA,B,457053,2724,326312,6059,0.0665572044872993,1690,0.0695282340208811,0.65084975614118
GME,B,456464,111,313399,0,0.000629782974656758,8605,0.021,0.14
SHLO,B,449791,0,360912,0,0.0,10000,0.0,0.0
ENLC,B,449330,79,397986,7021,0.000547057316372248,11800,0.001,0.01
SAMAW,B,444815,0,233486,0,0.0,17960,0.0,0.0
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
PBR,B,440267,8724,188091,232247,0.00883981031427959,5734,0.0153123732251521,0.13
CLRB,B,439597,0,383826,0,0.0,14300,0.0,0.0
MTSL,B,438945,100,370849,69,0.00125944584382872,3700,0.01,0.04
C,S,437452,12635,259914,161683,0.0194692189679239,6378,0.0146825562945208,0.149552167325258
MNKD,B,434080,0,313780,0,0.0,27000,0.0,0.0
MCEP,B,432225,600,271366,200,0.0291347342845326,4077,0.02,0.144
SNAP,B,430480,0,400271,0,0.0,4900,0.0,0.0
GCI,B,429305,300,309273,2800,0.00291847967024947,25300,0.015,0.03
URTY,B,426915,62041,332371,26163,1.13393257987015,2442,0.0190525958535454,0.453390879935935
QCOM,B,424229,13426,270155,68462,0.0958228492401589,1902,0.0162,0.101805719527459
SM,B,421538,300,356850,400,0.00252819824633579,8400,0.015,0.02
IVV,S,419663,22867,326235,40634,0.391153149403171,379,0.0149714288648396,0.467896171650905
WWR,B,419464,500,325579,100,0.00187649650596351,12800,0.01,0.028
BCS,B,418479,100,326479,80300,0.000485081323883949,23570,0.005,0.01
JAKK,B,414873,0,292474,0,0.0,3500,0.0,0.0
SELB,B,414016,600,343479,300,0.00449859418931584,4490,0.005,0.01
GOL,B,413507,0,354342,0,0.0,5900,0.0,0.0
MTC,B,411445,0,310940,0,0.0,5543,0.0,0.0
FOLD,B,411035,406,334870,1659,0.00607826691430428,17954,0.002,0.02
NAIL,B,409338,0,287023,0,0.0,3454,0.0,0.0
MNLO,B,409110,0,317661,0,0.0,17900,0.0,0.0
PAVM,B,408941,0,261741,0,0.0,30033,0.0,0.0
EVOK,B,406364,0,277252,0,0.0,10221,0.0,0.0
PTON,B,404036,350,316776,50,0.00624036437297815,2306,0.03,0.12
GLDM,B,404022,15060,388962,0,0.103295014952399,1411,0.001,0.01
UDOW,S,402785,25734,323224,29091,0.252528682200126,6829,0.0106014382577289,0.210036938098709
INTC,B,400437,12269,251066,83055,0.0297319155699187,2054,0.01,0.107227498008476
