symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,45377751,127471,44042093,288746,0.388115265176325,27103,0.008,0.09
TQQQ,B,42590246,1677455,38935012,990184,0.553502622713204,1694,0.0155028678769157,0.141052657327183
SH,T,28550635,3213,27625152,0,0.006351475913145,39162,0.006,0.0692
SQQQ,B,28215840,822383,25388594,1116154,0.844283839727535,1400,0.0180209739272659,0.154810331598749
LABU,B,19908260,195877,18095090,1380333,0.239792520431761,7168,0.0147290514903586,0.143562001570494
SMMT,B,16149946,175066,13584897,1207281,1.43224422474001,4262,0.010964797163303,0.188851831595022
TQQQ,S,14321116,389443,12525609,630767,0.130043305762845,2640,0.0142748804943715,0.140171520048788
TSLA,B,13729733,143947,8256667,554810,0.390937207176514,1400,0.125634058639602,0.669671659882854
TQQQ,T,12551814,643870,10854450,414898,0.218181102913142,2702,0.0133804140503901,0.130339368820384
SQQQ,S,12186914,235503,10061113,794228,0.259144193534847,1936,0.0257166684474415,0.190853839273399
SH,S,11831532,667,11790286,4480,0.00285533362449112,35485,0.005,0.05
LABU,S,11629042,157248,10783533,529193,0.178382033914962,12090,0.0137545589183566,0.131446697449093
SOXL,B,11526829,227521,10271309,577601,0.122360196088047,1615,0.0264195496840133,0.153717692625737
FFIE,B,10294784,28226,5435991,54097,0.0586005260015305,31502,0.000128158279309273,0.00898870164096597
TSLA,T,10128001,53500,6744436,192893,0.141306859292122,1400,0.126984880608244,0.716811593288302
SMMT,E,8479400,82524,7011425,850931,0.439507894411624,4256,0.0104774213212024,0.208503175438359
QQQ,B,7653967,306691,6486610,406279,0.405565346358634,1029,0.0235424518824768,0.318521264695067
SPXS,B,7216756,172192,6740922,227078,0.636580609412943,1725,0.0140397193168278,0.148643372343391
SQQQ,T,7030994,229168,6069673,395317,0.21848097157432,2093,0.0220782379821757,0.150860562609993
TMF,B,6962663,38704,6632243,166354,0.0687053903540085,5950,0.0124827586206897,0.13
SOXL,S,6728459,97351,5374964,859882,0.0601848195182095,2438,0.0268875752674965,0.150079693790792
PSQ,B,6242831,14838,6138045,2648,0.0297681755452672,2400,0.01,0.1
MMAT,B,6229410,22346,5689628,332804,0.0724636207022182,58535,0.00559935545788967,0.0718815718165377
TSLA,S,6055422,90096,3262043,466755,0.238451001680582,1400,0.107525822280118,0.641781269401148
UVXY,B,6007644,187563,4847310,765157,0.142248880357611,2538,0.0141668302101712,0.142758033926997
COSM,E,5935800,108107,3343656,326184,0.141957454637323,5000,0.0356548914065384,0.37208590364916
AMAM,B,5869938,29748,5128105,184655,0.12981559307646,2424,0.0205341639491139,0.199832856462659
MULN,E,5803422,175302,400915,1368817,0.180644915644437,4448,4.36262686034589e-06,0.00676952160895879
SPXL,B,5769342,143914,5121089,374127,1.21542796724265,1400,0.016913138200334,0.222787932443844
HTGM,B,5747304,20797,5218338,160173,0.0692245561790704,1600,0.00131076006733135,0.0772426192233396
NVDA,B,5617214,34171,2679449,243629,0.234983073828177,1400,0.15371198028766,0.660218638493612
MMAT,T,5563201,8082,5321367,194723,0.0288555124545336,11430,0.00444872381766208,0.052417065950499
VTI,B,5517238,162,5378659,250,0.0147464993002498,154,0.03,0.1
ITUB,B,5484205,300,5291306,0,0.000199344555102822,11900,0.00366666666666667,0.01
COSM,B,5474489,89831,3057100,161988,0.125541136047396,3831,0.0286437167405678,0.2594949752781
SLNO,B,5415087,24139,4885853,366952,0.0535810294119249,800,0.0017942510087774,0.0233279254544698
WISH,B,5244542,1300,4623343,8460,0.0145646528977714,28354,0.0001,0.00495
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
SMMT,T,5133188,48276,4232151,371608,0.087297589320712,4733,0.0135837590361446,0.134786489507216
SPY,B,4984923,161047,4040129,325081,0.0952604961211743,1014,0.0269054511988235,0.352977959296667
LU,B,4959936,5020,4660039,272277,0.00907756666080581,24594,0.003,0.04
HARP,T,4927391,21935,4406443,300433,0.0538021349724405,7838,0.00228278252831061,0.0450911331946691
AMAM,E,4923685,22431,4291533,118655,0.0826070528558413,2900,0.0315497462497799,0.172779314153979
TLRY,B,4914885,9300,4543008,181767,0.0282005144208242,7100,0.014,0.1
QQQ,S,4908356,178725,4096291,347404,0.239839554815664,1066,0.0182909540863966,0.281349699598
LABU,T,4833878,36332,4580707,117458,0.0408358943883557,6800,0.01,0.106932223216669
AMC,B,4658530,12253,4238410,231257,0.0561463541139835,1109,0.0124074557766965,0.153789173622935
CVNA,B,4655202,29924,4041366,355796,0.184431526516506,3106,0.0286424009953126,0.23199692520457
AMD,B,4426707,38638,3374952,131373,0.124172371803471,1817,0.0362606292260807,0.215022060787184
UVXY,S,4335873,89420,3539648,654166,0.0565863645684241,3218,0.014,0.14586338317209
PHVS,B,4272344,78158,3002129,468282,1.12653705099925,2828,0.0921803505613707,1.03965910481433
TOPS,B,4068929,62700,3152691,379718,0.506037507326863,12474,0.00946884376653762,0.153991417479893
CCL,B,4013614,19000,3867731,63350,0.0346856089786027,8300,0.0108333333333333,0.175
SOFI,B,3957331,3873,3814975,23378,0.00725847311746501,5600,0.01,0.06
NIO,B,3944804,11969,3537477,119679,0.0285721316755616,3700,0.0132423916199101,0.230479946401695
XLF,B,3941218,32077,3859838,42384,0.017250857315059,9303,0.008,0.098298755186722
SLV,B,3933725,38512,3740680,65800,0.0588639379079206,4232,0.0109740394600208,0.11
COMS,E,3926559,73735,400,754584,0.100504463329311,4200,0.000600064582795143,0.0101411331400758
AAPL,T,3896274,16162,3147746,248192,0.0631168014630016,1528,0.0490585855068291,0.272464294406731
BOIL,B,3848312,102443,2973356,318636,1.22061868427932,1438,0.0407289808151513,0.690699508242363
XLF,T,3835845,30950,3762084,40011,0.0161020357371261,8952,0.00957142857142857,0.0928571428571429
SOXS,B,3831661,55982,3258267,258499,0.441246419806598,1400,0.016780070224189,0.288168139229775
SLNO,T,3802088,12200,3242336,118356,0.0380709495995934,3000,0.00183050847457627,0.0305932203389831
SKLZ,B,3761826,500,3483309,200,0.00943496982604103,18070,0.0,0.0012
F,B,3749377,10250,3560400,65429,0.00635890185762382,5300,0.01,0.1175
CS,B,3733350,26590,3570011,106349,0.0316798982451488,7789,0.007,0.074
SOXL,T,3724673,39488,3080872,254259,0.0215344765981171,3483,0.013,0.146896551724138
SPXU,B,3678226,70692,3459556,67735,0.203837325058935,1677,0.014,0.143556187766714
MULN,B,3670011,26401,1900921,322813,0.0179153516713238,2400,7.94408455506308e-06,0.00411995318876522
PSQ,T,3667272,6883,3612323,36,0.0138177471340008,2550,0.007,0.07
NVDA,T,3534108,21652,2124965,139934,0.154378043232671,1473,0.108903856810298,0.593647834093992
AMD,T,3504445,8522,2720010,5552,0.0287034455494595,1602,0.0207882882882883,0.22226997921599
HARP,B,3489600,25669,2918389,392461,0.194934857067735,4170,0.00295446887554538,0.0667173409688089
PHVS,T,3475139,50366,2754284,320063,0.102533422582654,899,0.00842100581640041,0.0787310918153503
RMED,B,3366605,46327,2542695,309713,0.886791526324395,2637,0.062841398797557,0.498266715906748
CEI,E,3348248,127476,0,1142759,0.186405330859889,4000,0.000122454539876046,0.00438873423648922
AAPL,B,3346420,30060,2602442,224904,0.122241114959811,1367,0.0248903049953388,0.27838610117499
AMZN,T,3325617,33206,2581741,142127,0.0974596949256242,1756,0.104382868092945,0.446851108441777
SLV,T,3294913,93508,3043154,121913,0.132688227723677,7268,0.0119737049697607,0.12
UPRO,B,3259484,140702,2883761,182675,1.25948690254289,1425,0.0175786524283746,0.155709040752073
VKTX,B,3228797,23028,2726224,314920,0.0579525044691197,3991,0.00858165245108538,0.0515629370188855
BBD,B,3137146,300,3072649,4700,0.000303724574456561,14900,0.001,0.01
SQQQ,E,3123218,58804,2756562,256072,0.0443711952300435,7787,0.00509437673933719,0.0974999157042361
GDX,B,3076762,25937,2851465,167814,0.0540757038461002,6920,0.0162405938126594,0.126408793755999
RENT,B,3010329,14994,2493319,231863,0.22579768338054,17200,0.0126342728740959,0.109597289516186
CGC,B,3005626,2000,2901419,28100,0.00366285883339093,7500,0.0045,0.0635714285714286
VKTX,T,2974594,27077,2438897,383330,0.0659692280933647,5000,0.00425931680950157,0.0472252267161005
AMZN,B,2949656,23993,2377074,68050,0.0709398912354315,1343,0.0415827025104389,0.275653816676149
MUB,B,2882707,11714,2798427,49190,0.432016089146386,2884,0.0247683825102806,0.19586029091271
XPEV,B,2855006,6525,2516739,75762,0.0149121015758867,2320,0.023974500098451,0.243608562000432
ACB,B,2848935,1257,2677716,122079,0.0054656642338893,11000,0.007,0.03
SPY,T,2825898,58458,2478933,124788,0.044035899024482,1230,0.0511066605134598,0.290270587193205
USO,B,2808558,21756,982354,1790789,0.286740016964101,1800,0.0173374536464771,0.250366367776428
CLRO,T,2792697,29265,2292408,413407,0.0860342851606136,1800,0.00280481423338566,0.0544444444444444
CLRO,B,2776143,27465,2404306,225541,0.206590278622889,17000,0.00193474916513452,0.0458998084941782
ITUB,T,2741224,0,2695224,0,0.0,9000,0.0,0.0
CCL,T,2730573,15778,2451931,44400,0.0231812432048045,9700,0.0113896987366375,0.090625
TMF,S,2708022,16644,2618035,51345,0.0386739075421247,6278,0.01,0.110595918495347
WBD,B,2696434,2200,2105225,546709,0.00451341783947319,10577,0.004,0.05
PBR,B,2677286,1880,2634291,26500,0.00189631680026548,5100,0.0058,0.084
ICCM,B,2552998,69257,1953640,492800,0.058282469311175,6481,0.00100007219486839,0.0138386011522301
TZA,B,2542584,135748,2116463,252838,1.63669577167007,1785,0.015456378442957,0.155175479393268
NKLA,B,2479130,7381,2169627,256458,0.0292927962064332,4220,0.0067952380952381,0.0814285714285714
QQQ,T,2455739,106837,2113771,108405,0.142587232272283,1507,0.0202558201626457,0.288156729638286
TOPS,T,2422671,29974,1878337,253154,0.229359295035418,2304,0.00773365201928238,0.141276492666495
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
GOTU,B,2399624,6142,1900142,400449,0.10523359838584,26000,0.010922226220795,0.06125
BYSI,T,2390498,10833,2088686,234908,0.109613732612392,2829,0.00208003588159075,0.0603478520881092
IMMX,B,2380680,28898,2128752,143750,0.204546569456084,8868,0.0198892702404758,0.111413115930882
SPY,S,2377043,53275,1886498,123967,0.0395620835325199,989,0.0308525429216953,0.261378056243607
FTCH,B,2368060,34984,1736102,379090,0.102698395644851,10850,0.00721899296556831,0.116673660002005
WISH,T,2363766,300,2259736,1200,0.00232383615811711,36843,0.00045,0.0061
BXRX,B,2360786,7168,1880032,29256,0.347002229209857,2125,0.0656060524808252,0.586543742577604
EXPR,T,2350672,17784,2081605,212663,0.0247846730152671,27100,0.00465477267586519,0.0200565482922416
MRIN,T,2344154,18510,2046873,181028,0.0646612164357677,41500,0.00298908773461371,0.0413683980794413
SDOW,S,2327923,70458,2094219,136327,0.946972304205588,2015,0.0142105263157895,0.18097466997246
SOFI,S,2310561,1540,1917460,378139,0.00311976313918017,23268,0.006,0.06
BOIL,S,2309932,79377,1526816,360281,1.08120774685622,1918,0.0368154426090337,0.644934429716135
NIO,T,2303679,11130,1921520,133025,0.0254119208113844,4100,0.0179971014310637,0.281712880410994
SMMT,S,2279043,19871,1944206,70790,0.20890881101973,18181,0.0282667369720665,0.205132157936133
ZH,B,2274521,2712,2058341,194076,0.0185398133713434,25700,0.01,0.07
EXPR,B,2271168,11126,1953505,151958,0.0209695993883304,31555,0.00381708055723804,0.0304037956793862
TQQQ,E,2242452,63985,2016006,70533,0.0178095252304612,26716,0.00194444850522623,0.05
BBBY,B,2242246,5370,1863020,167721,0.0650238671708069,1982,0.00904795991410165,0.133333333333333
SDOW,B,2183466,120009,1913824,97990,1.53784110340076,1551,0.0141556420233463,0.144185134526369
CGC,S,2164671,8589,1727023,367073,0.028269022390255,19758,0.007,0.0807142857142857
UVIX,T,2161821,10175,1421226,551506,0.0448239160366847,7900,0.0111024714554126,0.08
AMZN,S,2155846,44046,1688956,167519,0.113426411407595,1407,0.0300847047130144,0.259744678277566
KOLD,B,2145502,49635,1155623,807292,0.430365895574262,2013,0.017536419833124,0.289344592890517
MRIN,B,2139147,24957,1869043,120286,1.08350082612136,9267,0.00392540464461647,0.107959142277601
AAL,B,2124382,2392,1995643,55098,0.00676063098959135,7822,0.007,0.03
TLRY,T,2101151,3020,1824689,59023,0.0103289006891258,9488,0.009,0.122
TNA,B,2099859,102756,1857655,82813,1.010814266487,1567,0.0191170165650928,0.182919710554604
META,B,2085254,30951,1321535,163487,0.293819844099167,1400,0.0452237103113978,0.376441782983725
VTEB,B,2084025,300,2024179,17345,0.00731552470562627,3151,0.015,0.03
RIG,B,2055066,1220,2006971,21680,0.00485128758812078,7100,0.008,0.04
HLBZ,B,2049003,16100,868111,401990,0.131064854321595,6400,0.0,0.00992380308880309
FCEL,B,2033357,7055,1988634,15100,0.0757236088636096,8500,0.008,0.0566666666666667
AUVI,B,2021820,14888,1634709,298926,0.0759960767405349,5724,0.00203452069862358,0.0227062017526587
REBN,T,2000755,2210,1768238,208896,0.277129149552548,1689,0.00204477611940298,0.0779601990049751
GOSS,B,1999615,32480,1789559,112561,0.104160980018939,5544,0.0159528707167075,0.0953475179995649
MSOS,B,1998553,9406,1441524,66267,0.12587153372193,2793,0.138037891370248,0.519387826716215
NRBO,T,1997777,6104,1714954,177078,0.327148879694179,7500,0.00414285714285714,0.04182911908646
MARA,B,1974993,5970,1323435,347006,0.0372211593124928,3199,0.0124276923076923,0.163703846153846
RENT,T,1968453,5861,1841939,65593,0.037444620214146,9664,0.00717664723547076,0.0314131778837661
IMMX,E,1965724,15142,1824928,81473,0.0395870316000826,1863,0.000821027605336151,0.0104781402720909
TSLL,B,1957338,80858,1393437,446176,0.772700793207741,1650,0.0140591103886508,0.192898297169877
SHPH,B,1948942,25988,1532568,130066,0.278548837333527,3400,0.0220431710748427,0.158714233383371
AAPL,S,1945264,19193,1405788,189765,0.0760455108900612,1340,0.0294295348932679,0.286455204312574
SPXL,S,1940273,49785,1644448,143130,0.478190863010745,1895,0.01436,0.230312663197655
TMF,T,1940024,12150,1641987,77093,0.0259260703384034,8535,0.007,0.11030303030303
GOEV,B,1919262,2305,1796313,49092,0.0237797955552822,7494,0.006,0.06
GOLD,B,1889133,1182,1861391,4760,0.00481038765771582,7810,0.0162544429142895,0.05
SOXS,S,1877318,29124,1385918,159004,0.212660265884505,1679,0.0253180872043466,0.344635566585396
TLRY,S,1876317,3357,1680713,114895,0.0113662109247885,29527,0.006,0.06
DBGI,B,1858817,22837,1288846,202823,0.43191745682018,1970,0.0507941194736918,0.3240222416769
PGY,T,1850006,544,1780633,3329,0.0163776017384868,70909,0.01195,0.04065
GDX,T,1848124,8632,1713723,71882,0.0182600746913759,9100,0.0091980198019802,0.149398496240602
DUST,B,1846879,90156,1350891,398127,1.18202577676772,3384,0.012,0.165434000131605
TOPS,E,1833746,5552,1591302,21337,0.0480257990712347,6400,0.0212859094013203,0.160149419426832
MGTA,B,1832426,4449,1679434,67954,0.0547240718967034,23529,0.00190926579031741,0.0305461794916917
CVNA,E,1815089,7193,1557731,60799,0.047643866675565,5334,0.0212724527941763,0.238519382480292
PLTR,B,1780545,6021,1692783,16994,0.0151027440298642,4142,0.0047449227984047,0.0526195153896529
SGOL,B,1779942,5,1740437,0,0.000159088739699004,8380,0.001,0.01
SPXS,T,1773563,54116,1562523,28724,0.219013817640045,3342,0.012577915376677,0.124442124684405
QRTEA,B,1768079,2100,821579,534900,0.0139812854811305,10037,0.00522222222222222,0.03
UVIX,B,1766466,32437,1099199,508454,0.173541417568456,3913,0.0133379329766263,0.132006009190527
LCID,B,1736446,3210,1632142,27395,0.00983459935871388,1259,0.00274509803921569,0.07
AUVI,T,1736430,13558,1589381,106335,0.0742640801692028,14041,0.00181101900264304,0.0204398504508467
VIXY,B,1726790,25538,1433163,254740,0.109555147893463,3608,0.0118012294445669,0.118384134687178
EH,B,1721529,38270,1281664,133551,1.31067446839288,3049,0.0397664631078674,0.381098369945485
RMED,T,1704368,21049,1293584,200662,0.266185444265494,18050,0.0225296242677062,0.205655775436989
BBD,T,1699898,600,1695898,0,0.000607449148913122,11800,0.0,0.01
NRBO,B,1699461,2636,1308719,43789,0.0840903992941067,23318,0.00387157534246575,0.0817123287671233
INTC,B,1699355,1216,1371091,190644,0.00348562833941626,1697,0.0064,0.04
AMC,T,1698275,6511,1431468,62613,0.0205349813326703,4896,0.0159433837178467,0.187174875244088
SPXU,T,1686037,23165,1595142,36230,0.0681874417540576,2039,0.009,0.0963829787234043
BNGO,B,1677049,1363,1574144,47671,0.0212297150596515,10640,0.004,0.065
ARVL,B,1672950,2075,1576324,995,0.0622958854069892,25613,0.0006,0.00869563106796117
RLX,B,1662285,2060,1535887,53699,0.00657833622933568,28251,0.0122,0.0526315789473684
BTG,B,1658373,0,1654072,0,0.0,15198,0.0,0.0
IQ,B,1645286,2240,1508326,105138,0.0064278510498641,6997,0.003,0.0306493506493506
DUST,T,1635719,64050,935200,623049,0.604048087633475,5373,0.009,0.103448663004769
DIA,B,1633410,67403,1201576,148997,1.48112403518709,831,0.0530124274759694,0.58570453430846
NCPL,T,1631764,31700,1170662,259375,0.144941801953081,2255,0.00205448717948718,0.0701923076923077
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
UVXY,T,1622899,31897,1403411,62669,0.0208162193627013,4300,0.012,0.12
NCPL,B,1608632,36869,1225421,189108,0.171742328048088,3200,0.00307260361082695,0.0489905720368271
YANG,B,1599000,83149,1124240,342010,0.64212708654385,2366,0.014,0.158287269467092
GDX,S,1597266,27770,1343277,205813,0.0533307929403299,7150,0.0146761116274175,0.12
AMD,S,1593495,16177,1208287,129468,0.0484363221763585,2507,0.025851861353696,0.280942314251679
DBGI,E,1572635,2551,1180556,57690,0.186331112268686,2800,0.049404116697417,0.454456392220172
EOSE,B,1566546,5720,1525873,11571,0.28899213160909,26600,0.00195238095238095,0.0404777646595828
T,B,1563902,2830,1518126,32306,0.00419598224536369,8312,0.013,0.05
SNAP,B,1561409,22349,1320383,124331,0.0624445406948084,5776,0.0175555555555556,0.236414728682171
RIGL,B,1556776,1300,1458533,5542,0.0118509768597482,20100,0.001,0.0225142857142857
NU,B,1548146,5950,1501478,19762,0.0143183237651343,10980,0.007,0.06
GOTU,T,1541623,2000,1282423,64203,0.0256538319278594,43700,0.007,0.035
MMAT,E,1528622,10830,1334685,127507,0.0422667945747151,5409,0.00732971834282593,0.0828548478771733
NOK,B,1518877,400,1513877,0,0.000293624746106352,16100,0.001,0.01
BXRX,T,1509869,1925,1224021,38632,0.0231621072209383,2579,0.0284931506849315,0.147950684931507
MULN,T,1476565,110,1132446,100,3.19828804363628e-05,33950,9.09090909090909e-06,0.000472727272727273
YANG,S,1472694,59779,1019404,360549,0.429199797413194,3560,0.0130268069514759,0.142388558274391
KGC,B,1462237,0,1457035,0,0.0,11900,0.0,0.0
AMC,S,1454962,2380,1248275,156496,0.00804440178854987,3946,0.01,0.106666666666667
T,T,1454145,6615,1344814,8016,0.00728618071021056,8200,0.005,0.05
ITUB,S,1453547,4800,1283947,116900,0.00465500587694492,33359,0.001,0.01
ABEV,B,1447583,900,1446683,0,0.000742159701222997,12200,0.0,0.01
SPXU,S,1441300,32329,1269047,42718,0.0834334569051325,2327,0.0269803651395108,0.0899896658629005
BILI,B,1429050,16909,1110371,122598,0.149594030486251,2147,0.0409003323998077,0.354662671491934
SDS,B,1423331,31195,1275271,83150,0.651417529553398,1400,0.01,0.113954894210649
SDOW,T,1409437,100679,1158515,65970,1.25370426977697,2617,0.0132727272727273,0.166901498237379
RIG,T,1391580,2109,1119196,44500,0.00560408213833486,8200,0.005,0.07
KOLD,E,1390424,31140,927723,284505,0.235536435229842,2956,0.0110850602718694,0.17868811233247
RLX,T,1379030,10580,1144854,107590,0.0305177055107984,25600,0.005,0.05
META,T,1367568,7383,917659,27579,0.0700546732553574,1565,0.0540142140566817,0.546570767118091
PRTY,B,1360591,350,1232764,700,0.00963268060408095,43354,0.001,0.005
ICCM,E,1358097,8905,972177,308605,0.00749390515350093,400,0.000765861875350926,0.0180235822571589
F,T,1335281,2930,1227819,20570,0.00168565442826995,6000,0.007,0.0717543859649123
CVNA,S,1327087,4435,1161637,59981,0.0255270418463708,5521,0.0235,0.13
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
LAZR,S,1318760,440,1229171,85537,0.00672433291560962,14295,0.001,0.01
PSQ,S,1314488,0,1311078,0,0.0,4000,0.0,0.0
CANO,B,1303108,10065,1011983,184481,0.103457416581001,25130,0.00595353535353535,0.07
RBLX,B,1301926,58365,924220,135435,0.784431720385226,2793,0.0256796932264333,0.242937694954148
SOFI,T,1296226,1800,1121953,14750,0.00318726473738096,6350,0.0065,0.115
EEM,B,1291569,4122,1282090,0,0.00169005407085882,9000,0.003,0.04
CCL,S,1287258,8600,1127817,106933,0.0114813942111487,18471,0.006,0.06
SHOP,B,1281127,8075,877720,100143,0.0464616522515644,2743,0.0356027009834376,0.255321606470889
BIVI,B,1278906,14023,804655,125127,0.342428875009044,2486,0.130660615648575,0.970105442183868
IQ,S,1266437,3300,1227127,13159,0.0234720820770717,19259,0.004,0.0928571428571429
SOXS,T,1264821,23670,983894,93481,0.152757938034932,2420,0.0397379309240087,0.380257829438676
APVO,B,1260467,20031,882648,146994,0.131663678115501,3307,0.0145429894179894,0.1172557997558
AUY,B,1254715,0,1245135,0,0.0,16100,0.0,0.0
ICVX,B,1245532,17892,777439,19440,0.260007728480409,1050,0.0561922377028655,0.518884310538938
AR,B,1242116,7201,959374,110987,0.163072606845997,35235,0.0299332931080719,0.222812416197372
PARA,S,1238704,584,1014832,210568,0.00370341431146541,4290,0.005,0.0666666666666667
GOVT,B,1225724,99542,1031964,0,0.234605639943907,37860,0.001,0.01
NIO,S,1216049,4667,1008732,113172,0.0110705390324566,4893,0.0130973236009732,0.109412563742643
HLBZ,E,1211597,32467,224472,281638,0.336507216218436,5300,0.0,0.00932342998249611
TZA,S,1209049,43095,1036476,106299,0.632656761383126,2756,0.0263333333333333,0.202904296706473
OPEN,B,1197504,4906,1122268,46643,0.0154906711347841,5446,0.00119317450096587,0.02
BYSI,B,1196595,12581,875394,102222,0.255128609237708,3000,0.0249203901578812,0.175870461827518
NUGT,B,1193923,34317,622527,410046,0.875936071084566,1739,0.0148857656463604,0.279006757108452
FCT,T,1172467,0,1172467,0,0.0,31600,0.0,0.0
SARK,B,1171944,11854,1005899,120446,1.1682007796031,2173,0.0558865315292063,0.27851423916633
SHOP,T,1162532,74966,561030,337995,0.458571209934028,3373,0.0151869784585334,0.269907443590529
FSM,B,1161802,810,1126802,19590,0.00952305812459242,12400,0.008,0.04
GRAB,B,1159202,1600,1027433,120811,0.00307668758647252,19100,0.001,0.02
ACB,T,1152562,0,1145842,0,0.0,11150,0.0,0.0
SPXS,S,1148148,29469,884322,60274,0.108461036590499,2785,0.009,0.09
AMRS,B,1147504,820,1023309,112097,0.00973683790465115,25223,0.003,0.03
LABD,B,1147056,50778,756798,295091,0.603463550147079,2510,0.014,0.162399720473971
QID,B,1141113,51044,916378,163240,0.354841067543271,1612,0.0149369422962522,0.141567398119122
VXRT,B,1139094,2020,928209,202765,0.0224688068825279,51938,0.002,0.02
LCID,S,1129965,1160,728033,388454,0.00227749584200825,4736,0.005,0.05
DEM,T,1129301,200,905663,19900,0.019671486180781,19643,0.01,0.065
JEPI,T,1118561,2134,635974,387427,0.167409285162105,52982,0.01,0.110105013550135
SWN,B,1108495,410,1045894,35104,0.000717303964628768,10600,0.002,0.02
U,B,1103828,20990,824500,103608,0.29959866517939,2199,0.0761302972508125,0.385573335555589
BAC,B,1097201,11358,884814,60884,0.0232104072627844,1463,0.0101981363682827,0.110799086757991
COMS,B,1095473,49257,0,236592,0.0809401855255402,3400,7.43659505269412e-06,0.0100146128523007
SHPH,T,1093518,15004,862313,122367,0.125835133451115,1600,0.00242996673110642,0.0461852043339478
ABEV,T,1093150,0,1084980,0,0.0,11200,0.0,0.0
APVO,T,1089740,14096,861071,42302,0.070003277679006,1500,0.00152766742338252,0.0366040011350738
INO,S,1078352,200,1009752,68400,0.00458442213359006,127958,0.001,0.01
TAL,B,1072212,3961,916281,97197,0.0230179651933027,6848,0.00551315789473684,0.0672117794486216
SOXL,E,1071603,8052,1031400,21410,0.00435941066447117,23398,0.00182978723404255,0.05
BABA,B,1065337,24383,729388,74495,0.223344753826626,1650,0.0636495171243484,0.301549704131521
ARKK,B,1060643,12199,717535,103459,0.0506451432166841,1613,0.0249443002689855,0.185
FUBO,B,1059282,3211,991474,30850,0.0278371001387595,2469,0.00723598778148753,0.05
GILD,T,1054892,4133,877082,40077,0.123521097395626,10152,0.005,0.0696526499012083
DNN,T,1051992,0,1050792,0,0.0,9300,0.0,0.0
CGC,T,1048884,4800,962558,46100,0.0127182020314413,5300,0.00822222222222222,0.0911111111111111
SNDL,B,1045617,1502,855825,27385,0.00808023037528343,2252,0.003,0.03
COIN,T,1040244,12463,622009,85477,0.209839187758096,2135,0.143175008024135,0.81603037029089
BIVI,E,1039555,11525,789731,62911,0.301038943923948,2600,0.0838844846721199,1.1117609442767
NVDA,S,1037481,32825,387334,118513,0.236236945186923,1400,0.0734960537827227,0.504772553565932
UPRO,S,1036437,43898,820572,99128,0.413516962020386,1475,0.0218031350118789,0.162627201006455
VEA,B,1034072,144276,861026,28301,0.30035219314423,1806,0.014,0.1400064
DRIP,B,1032623,19434,858290,140178,0.371817983519988,2210,0.0134505494505495,0.145535198632731
ET,B,1031619,1375,981925,19107,0.00428044027118499,4017,0.001,0.03
SESN,B,1030260,0,916648,0,0.0,7343,0.0,0.0
AFRM,B,1029518,1055,867157,23169,0.00900786215462548,2390,0.0229230769230769,0.193076923076923
RMED,E,1023904,10957,866171,52828,0.297856811570674,2405,0.0524532940019666,0.365231071779744
EIGR,B,1013246,1100,955916,18177,0.00621504039776259,20273,0.00172727272727273,0.0127272727272727
OXY,B,1012504,2386,586619,198440,0.0442956555993451,2760,0.0305844533834731,0.335592675002118
DBEU,B,1011903,10600,970030,30000,1.63451776649746,18866,0.002,0.07
ATNF,E,1003622,5060,825303,13859,0.032756886686393,413,0.0258383233532934,0.15626746506986
UPRO,T,1002189,65297,853190,57192,0.588453305996299,2450,0.0157865662201244,0.162558401981929
DADA,B,1001842,40111,785300,50232,2.14843810345328,17821,0.00628242016534284,0.173904090424271
GETR,B,1001517,953,798647,147777,0.0460296864109857,3250,0.022,0.137290400972053
CLVS,B,1000799,4436,738138,21611,0.045508289131123,5100,0.00165379523389232,0.00972879376287143
EH,T,1000770,7502,792877,24295,0.194919884950299,3970,0.0419253906142902,0.260191949136664
COIN,B,1000228,35282,514843,92007,0.529082385540651,1314,0.146134507515834,0.862088243008651
NVTA,B,994647,1323,907268,67208,0.0241096281716154,7503,0.0056,0.04
AAL,T,990196,1600,877416,7200,0.00388834349506814,6499,0.0124285714285714,0.0966666666666667
ARR,B,989511,5268,238617,408417,0.0460590154915251,1860,0.006,0.06
TLT,B,988086,20582,906552,39540,0.0312958972764012,836,0.022371895709445,0.205768105759681
ZH,T,983848,6000,861138,112036,0.0712873485022758,61900,0.004,0.045
PRQR,B,972190,1000,838270,45129,0.0672022981192957,25109,0.002,0.03
SNAP,T,966785,6190,800138,9765,0.0151470579272577,9300,0.00617621145374449,0.09
SDS,T,966190,33820,716725,92280,0.662085543818045,2595,0.006,0.0751401869158878
DLO,B,966156,16351,700797,71610,0.403623382462099,17788,0.0234212105854615,0.286049452740574
REAL,B,963054,3640,556351,356963,0.278944978827715,35048,0.00258441558441558,0.0206493506493506
