symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXPR,B,15603645,400,15505161,45800,0.00323807981866753,15900,0.001,0.01
IDEX,B,5774934,9669,5200776,309624,0.00260414422256505,300,0.00182945495914779,0.0139145723446065
NIO,B,5109098,26667,3934962,486685,0.0159224601804151,100,0.00649446881913976,0.042246221922226
COCP,B,4885987,8400,4487213,292071,0.0493682045254187,900,0.001,0.0280452380952381
NIO,T,3960304,17943,2739873,609405,0.010713492444489,100,0.00609569191328095,0.0456239201917182
FTEK,B,3879273,36190,3147009,421171,0.0329600772316814,200,0.00135341254490191,0.021496269687759
YJ,B,3646919,9501,3180219,72532,0.0103013533469369,200,0.00467066624565835,0.0428302283970108
IDEX,T,3480105,5895,3018610,336797,0.00158769574847667,600,0.00150212044105174,0.0115267175572519
PLTR,B,3462502,18822,3015323,204082,0.011189318368269,41,0.00574099458080969,0.0306641164594623
YJ,T,3255161,6800,2602010,93967,0.00737282420368077,300,0.00786764705882353,0.0516176470588235
FTEK,T,3152998,25195,2538799,392681,0.0229463704297378,200,0.00121254217106569,0.0231335582456837
FCEL,B,3127842,15866,2744015,159318,0.00936576542966467,200,0.00186493129963444,0.0259920584898525
GEVO,B,2845040,6048,2478496,118584,0.00582135150067281,300,0.001,0.0153604497354497
CEI,B,2706369,500,2502692,39000,0.00304827863705366,1000,0.001,0.018
AMC,B,2512816,2700,2332381,87752,0.00480326194855884,300,0.00233333333333333,0.0125925925925926
AAL,B,2414145,1600,2235601,74528,0.000942185717760024,300,0.001,0.01375
XPEV,B,2297993,11078,1801674,56581,0.0101531775192996,100,0.0179614551363062,0.106363964614551
XPEV,E,2182458,4523,1740466,16022,0.00414540728649503,150,0.0201768737563564,0.10596506743312
RIG,B,2152968,1650,1814130,1147,0.000950262128368319,459,0.00415151515151515,0.01
FCEL,E,2124331,1500,2077299,8900,0.000885456204745809,300,0.001,0.014
MOHO,B,1974927,13604,1726900,61861,0.0580016627939201,300,0.00391090855630697,0.0338878271096736
ITRM,B,1953794,2400,1869594,3600,0.0141961433810481,750,0.00308333333333333,0.0183333333333333
MOHO,T,1903766,12362,1649510,107740,0.052706303694387,300,0.00265628539071348,0.0336523216308041
ENG,B,1898282,10249,1632569,141345,0.0170517124917229,300,0.0022196311835301,0.0246833837447556
TZA,T,1835256,15540,221916,20500,0.0335896870582437,300,0.001,0.01
AAL,S,1828150,605,1584068,218888,0.000356263974528009,300,0.00119834710743802,0.01
ITRM,T,1808219,0,1775203,0,0.0,700,0.0,0.0
SPXS,B,1753722,71003,1677519,0,0.09109664175514,800,0.001,0.01
UBER,B,1752732,30,1748981,219,7.46549076892066e-05,500,0.004,0.01
PLTR,T,1639929,7778,1408212,94015,0.00462387197260632,200,0.00149177166366675,0.0295461558241193
FCEL,T,1633612,7241,1400452,54749,0.00427439225237627,210,0.0019943377986466,0.0294268747410579
GE,B,1632526,2917,1486649,88181,0.000744478873721121,100,0.001,0.01
CEI,T,1612695,500,1574396,2841,0.00304827863705366,900,0.001,0.02
MKD,B,1538517,1200,1393860,11957,0.0200863713970071,500,0.001,0.0166666666666667
TANH,T,1450892,2500,1295264,104854,0.0193580858724689,600,0.00136,0.0196
IAU,T,1406125,23595,1376330,6200,0.0263528817845128,171,0.001,0.01
PLUG,B,1382213,12310,1268090,25920,0.0170108919455983,200,0.00160479285134037,0.0262136474411048
ENG,T,1337959,5400,1109088,67138,0.00898421772419783,300,0.00190740740740741,0.022962962962963
AAL,T,1325847,1000,1028676,79561,0.000588866073600015,300,0.0018,0.012
GNUS,B,1301319,1400,1247222,4549,0.00312745728786904,649,0.001,0.01
COCP,T,1295779,2600,1157512,125967,0.0152806347340582,800,0.001,0.0184615384615385
SNAP,S,1273903,750,852839,193650,0.00185340321899071,1873,0.0022,0.0252
SPXS,T,1248865,6984,1237181,1400,0.00896045161497258,2600,0.001,0.01
GEVO,T,1248543,2000,872789,245650,0.00192505009942884,517,0.001,0.016
LI,B,1220471,4136,976432,10036,0.00699564463613683,85,0.0115087040618956,0.0611943907156673
AAPL,T,1207455,1166,1018836,38840,0.000764331043180771,150,0.00181818181818182,0.0225557461406518
TANH,B,1168473,3100,889280,147000,0.0240040264818615,500,0.001,0.0161290322580645
DPW,B,1126276,9341,849699,108872,0.0173222710144498,200,0.00461331763194519,0.0480301894872069
TLRY,B,1097499,4540,954488,71249,0.0102949479923718,300,0.001,0.0150660792951542
OPTT,E,1060730,1700,940670,68566,0.00296242082059057,300,0.001,0.0123529411764706
SQQQ,B,1053184,56793,941766,47025,0.0583340095297473,100,0.001,0.01
OXY,B,1050639,2473,899496,119394,0.00299366766052075,163,0.00116336433481601,0.0176829761423372
VHC,T,1050000,0,1050000,0,0.0,50000,0.0,0.0
CLNE,S,1011779,300,944431,12000,0.00251222616734776,1700,0.001,0.0133333333333333
SOLO,S,991101,2185,935917,31328,0.00527524209377618,220,0.00798627002288329,0.0586270022883295
OPTT,B,945059,900,868816,15500,0.0015683404344303,300,0.001,0.0144444444444444
CCL,B,928473,11964,728668,143940,0.0141841953634611,200,0.00104145770645269,0.01
BRQS,B,925023,3582,825950,64531,0.0417623672336804,300,0.001,0.0119542155220547
DPW,T,897781,7089,669984,42492,0.0131460849182565,300,0.00775779376498801,0.0565961348568204
XOM,B,846280,2098,707905,97696,0.00269234964613183,200,0.001,0.0114299332697807
BLOK,B,840154,1400,654393,63100,0.200860832137733,20,0.00928571428571429,0.0471428571428571
ACB,B,826218,4486,765569,26015,0.00502582372645896,200,0.00108916629514044,0.0102229157378511
IDEX,E,823866,1500,701766,35700,0.000403993829128925,1100,0.00126666666666667,0.012
SOLO,B,814762,1356,748771,4600,0.00327378868611465,200,0.00269911504424779,0.0292625368731563
KXIN,B,782551,999,736728,100,0.0208550791198697,100,0.01,0.0482682682682683
RIG,T,772863,200,695839,1800,0.000115183288287069,1000,0.001,0.01
IAU,B,771581,10951,730231,27099,0.0122309984497648,70,0.001,0.01
ACB,T,763437,4950,643555,33379,0.00554565926125097,200,0.00136363636363636,0.0134343434343434
BORR,B,761151,100,703180,21500,0.00383024360349318,1000,0.001,0.02
HTBX,T,759532,0,666946,0,0.0,2600,0.0,0.0
TLRY,T,758961,2800,561432,101670,0.00634930713185924,400,0.001,0.0175
KXIN,E,752049,399,698111,1500,0.00832950607490293,200,0.00801754385964912,0.0600501253132832
PLUG,T,749281,1180,699999,15224,0.00163061352524825,300,0.001,0.0317796610169492
BLNK,E,746530,800,534667,3621,0.00262278743291402,199,0.015,0.13875
CCL,T,744964,1930,659512,34947,0.00228815588862253,250,0.001,0.0110362694300518
GLD,S,741992,6691,624174,88026,0.0111308704903006,50,0.001,0.0106112688686295
AREC,T,738166,1600,596578,48181,0.0109593544940203,300,0.0011875,0.021875
UAL,S,737761,1690,697920,33799,0.00771566188052138,300,0.001,0.021301775147929
GNUS,T,737510,0,679510,0,0.0,700,0.0,0.0
SRNE,T,733212,809,540373,129391,0.00660737183413782,600,0.00302224969097651,0.0124721878862794
LI,T,722126,1936,577883,0,0.00327455706372362,100,0.016745867768595,0.0750723140495868
CLNE,B,717174,500,680989,8600,0.00418704361224627,200,0.001,0.01
LIT,B,714218,5600,614927,44200,0.240209325269163,37,0.00196428571428571,0.0210714285714286
INPX,B,712303,252,596151,40300,0.0111975116640746,2400,0.001,0.013968253968254
MP,T,697520,500,607701,0,0.0113830392714855,125,0.016,0.082
SPY,B,687777,17956,320439,6100,0.00701650457248988,100,0.00305407663176654,0.0157730006683003
OEG,B,684826,2250,571600,47300,0.0204985241062643,400,0.001,0.0246666666666667
OEG,E,684719,1400,603524,57100,0.0127546372216756,500,0.00242857142857143,0.0192857142857143
AAPL,S,666689,1612,401844,34377,0.00105669094477479,100,0.00149627791563275,0.0125062034739454
TSLA,T,663491,2607,229338,8047,0.00950415784120364,200,0.0302493287303414,0.222696586114308
NCLH,B,659872,1171,390211,252423,0.00258590230545005,112,0.001,0.0134158838599488
HEXO,T,657623,0,638823,0,0.0,300,0.0,0.0
GEVO,E,653812,400,588812,5000,0.000385010019885768,1100,0.001,0.01
BAC,B,628965,1300,356196,5242,0.000565993540707562,100,0.001,0.01
PEI,B,614698,0,544384,0,0.0,900,0.0,0.0
TOPS,B,609796,300,554591,34705,0.0117887456774599,200,0.001,0.01
CDNA,T,604996,200,508880,34364,0.00759705234369065,34794,0.08,0.25
AAPL,B,601043,4765,510026,36807,0.00312353123564011,100,0.001,0.0141070304302204
SQQQ,S,587068,33604,477981,72511,0.0345158039941125,206,0.00103273419830972,0.01
SH,B,586677,35148,545229,0,0.114204390377042,700,0.001,0.01
TRVG,B,585711,1014,536430,14400,0.0111934120036649,500,0.001,0.0169033530571992
NKLA,B,576123,6656,390019,70433,0.0274183648669245,200,0.00238221153846154,0.0508413461538462
MARA,B,567126,600,490978,16800,0.00140201984325418,300,0.001,0.0183333333333333
RKT,B,564787,6123,464370,54894,0.0195689900381281,100,0.00259905275191899,0.0176743426424955
FTEK,S,563746,2950,494831,50252,0.00268671533112628,220,0.00145762711864407,0.0232203389830508
AMD,B,556212,1866,505727,25104,0.00639788245862463,100,0.0012411575562701,0.0231404072883173
FCEL,S,546574,1790,374549,46584,0.00105664440433,625,0.00167039106145251,0.0198324022346369
MARA,T,544026,100,496041,600,0.000233669973875697,300,0.001,0.02
BRQS,T,541845,2000,478232,42800,0.0233179046530879,438,0.001,0.013
AIKI,T,536547,0,514891,0,0.0,3611,0.0,0.0
UVXY,B,516030,46924,391931,64475,0.0466937995681291,200,0.001,0.012301594067002
EXPR,T,514983,300,379935,86448,0.00242855986400065,2200,0.001,0.02
KNDI,T,513088,600,431324,12500,0.00343546198375026,300,0.00683333333333333,0.0966666666666667
IDEX,S,511069,721,450414,37184,0.000194186367201303,1000,0.00156033287101248,0.0141608876560333
WFC,S,510430,2388,434267,60475,0.00140126947503446,100,0.00116750418760469,0.01
MDGS,S,504582,0,495132,0,0.0,240,0.0,0.0
X,B,500988,1021,471555,13912,0.00168439877192317,600,0.00139177277179236,0.0129382957884427
TZA,B,499881,2278,446490,47913,0.00492389363698065,250,0.001,0.01
ITUB,B,496914,0,495414,0,0.0,2800,0.0,0.0
MARA,E,496067,200,460567,7000,0.000467339947751394,1060,0.001,0.01
SPXL,B,494619,22857,416208,54204,0.21397478023984,131,0.00108203176269852,0.0116734479590497
BORR,T,492291,300,470604,0,0.0114907308104795,767,0.001,0.02
LKQ,S,485823,80,315463,167135,0.00406400812801626,12898,0.001,0.03
JFU,B,483263,1300,395648,13950,0.0459120607451881,500,0.001,0.0176923076923077
NCLH,S,482120,430,376309,94653,0.000949562759473545,900,0.001,0.0123255813953488
ACOR,B,477632,0,477432,0,0.0,3700,0.0,0.0
UAL,B,474573,2200,297147,103038,0.0100440568858858,200,0.00163636363636364,0.0250681818181818
AMC,T,473474,500,373876,64693,0.000889492953436823,560,0.001,0.01
RIOT,B,467595,2000,389229,46463,0.0121092496503454,300,0.0012,0.0215
PBW,B,465136,6240,409293,17207,0.3165263264685,100,0.00361217948717949,0.166634615384615
WPG,B,452520,0,428620,0,0.0,300,0.0,0.0
WKHS,B,450779,461,387484,1000,0.00381313173088058,200,0.00804772234273319,0.0416052060737527
RIOT,S,448266,1000,389698,36862,0.00605462482517271,500,0.001,0.016
BAC,S,443111,6689,361293,75129,0.00291225445676375,23,0.001,0.01
AREC,B,439908,900,367289,19263,0.00616463690288642,200,0.00144444444444444,0.0122222222222222
SPXU,B,439497,11272,428225,0,0.0194336451015042,300,0.001,0.01
DGLY,B,439009,900,366095,48305,0.032481593763534,600,0.001,0.0166666666666667
QID,B,431084,35652,395432,0,0.210887452161105,500,0.00156097834623584,0.01
F,B,429873,5555,405782,12900,0.00286005550206717,200,0.001,0.01
MKD,T,428067,600,274089,39100,0.0100431856985036,1500,0.001,0.0183333333333333
SH,T,426671,20000,392071,0,0.064984858527963,4400,0.001,0.01
PRPO,B,425891,400,411951,2400,0.0456568884830499,500,0.001,0.0225
TQQQ,T,425402,46947,313733,37995,0.290339338392178,100,0.00237542334973481,0.0216559098557948
TQQQ,B,422075,6938,377869,17816,0.0429074132482359,100,0.00108820985874892,0.025257999423465
CLSN,B,418291,0,376091,0,0.0,25233,0.0,0.0
IVR,B,413062,100,360162,10200,0.000413069519600149,20,0.001,0.02
WKHS,S,412924,2401,320049,15324,0.0198597164551936,100,0.00534777176176593,0.0641482715535194
SUNW,B,411560,200,374748,0,0.00275057762130047,157,0.01,0.045
QQQ,B,401308,15637,366914,6720,0.0275518060995614,50,0.00221672955170429,0.0245750463643921
LGVW,B,399379,600,304852,300,0.00537489922063961,105,0.00816666666666667,0.0566666666666667
SPXU,T,396149,23067,354482,15500,0.039768975475195,600,0.001,0.01
UUUU,B,396109,100,380011,15998,0.00078001294821494,1000,0.001,0.01
SPXL,S,395378,21573,329391,43564,0.20195467183419,100,0.00100463542390952,0.0140532146664813
RIDE,S,393741,1167,308572,3300,0.0281999855012928,100,0.0048586118251928,0.0674635818337618
HEXO,B,389104,0,385104,0,0.0,300,0.0,0.0
GEVO,S,384760,600,325074,37275,0.000577515029828651,300,0.001,0.0116666666666667
XOM,T,380587,1902,306347,64050,0.00244082413104993,200,0.001,0.01
M,B,378819,1500,351646,12043,0.00144669507332815,200,0.00153333333333333,0.01
PRPO,T,376769,100,365219,0,0.0114142221207625,1000,0.001,0.02
SDOW,B,374764,49140,308864,10960,0.254897994117739,200,0.00166137566137566,0.01
IGC,T,374322,704,292970,42346,0.0219444531030828,500,0.001,0.0156818181818182
GV,T,372105,1000,369855,0,0.00966734660337777,500,0.01,0.0315
AKBA,S,365786,1920,225986,137880,0.0175024384907793,3500,0.001,0.01
BLNK,B,365172,1308,236869,1217,0.00428825745281441,151,0.0210741590214067,0.124082568807339
MP,B,363747,650,333950,443,0.0147979510529311,100,0.0201538461538462,0.0907692307692308
FRSX,E,363387,1500,293887,64800,0.0293570799491144,1000,0.001,0.0173333333333333
SOLO,E,358984,400,328861,900,0.000965719376434999,200,0.00325,0.0225
FRSX,B,358099,1700,259082,87217,0.033271357275663,500,0.001,0.0129411764705882
ITUB,S,357704,0,355504,0,0.0,2000,0.0,0.0
BBD,B,355680,300,345080,0,0.000199253860709596,1840,0.001,0.01
MSN,S,355163,300,218135,133526,0.0479386385426654,1800,0.00596666666666667,0.0353
RUSL,T,354342,0,354342,0,0.0,10200,0.0,0.0
NBEV,S,352407,100,333726,9000,0.00373999551200539,700,0.001,0.01
AQMS,T,350765,600,332465,14900,0.0234292631496739,1600,0.001,0.0116666666666667
GSM,E,347811,400,328055,7100,0.0061698878622881,900,0.001,0.0175
HUGE,B,345767,400,219873,47900,0.00841556037112621,600,0.001,0.0225
INPX,T,344336,700,284442,44794,0.031104199066874,500,0.001,0.01
SUNW,T,343223,46,278609,0,0.000632632852899109,200,0.01,0.05
PHUN,T,339826,0,303525,0,0.0,900,0.0,0.0
MYT,B,339811,1659,295568,36684,0.243112543962485,200,0.001,0.0236166365280289
COTY,B,333198,170,306138,4970,0.000319092426059715,300,0.00629411764705882,0.01
FSR,T,328204,0,290051,0,0.0,100,0.0,0.0
PHUN,B,323606,0,308592,0,0.0,500,0.0,0.0
ATNF,E,323600,0,72571,0,0.0,8400,0.0,0.0
JFU,T,320800,2000,219292,35800,0.0706339396079816,300,0.001,0.019
DKNG,B,320158,100,230226,0,0.00108254397834912,174,0.01,0.05
BA,B,316477,1706,181172,5020,0.0143384237819484,102,0.00579835873388042,0.0864654161781946
WIMI,B,312796,303,214234,100,0.00330912466553814,200,0.00207920792079208,0.0368976897689769
TLGT,E,311894,500,290826,0,0.0367917586460633,1407,0.001,0.0179
TTI,S,310280,0,308883,0,0.0,2297,0.0,0.0
SM,B,308478,200,256934,11200,0.00177389885228744,500,0.001,0.01
DGLY,T,307026,1100,176103,84500,0.039699725710986,600,0.001,0.0118181818181818
ABEV,B,304460,0,304460,0,0.0,1000,0.0,0.0
DPW,E,303728,2100,250215,22399,0.00389431207904341,200,0.00357142857142857,0.0328571428571429
IBIO,E,302757,200,256557,1400,0.00431341255634395,130,0.001,0.015
CLNE,T,301805,800,273622,20183,0.00669926977959402,866,0.001,0.01125
F,T,300967,1900,250367,300,0.000978236805387511,300,0.001,0.01
VTV,B,300312,405,282562,16645,0.00428979980934223,200,0.001,0.0149382716049383
ATIF,T,299801,0,296308,0,0.0,1023,0.0,0.0
NMTR,T,298961,0,294761,0,0.0,1409,0.0,0.0
UAL,T,296026,640,276717,1660,0.00292190745771224,200,0.0038125,0.0221875
TOPS,T,295076,200,238832,18044,0.00785916378497328,540,0.001,0.01
KXIN,S,294615,410,258773,2700,0.00855914158072732,69,0.0104878048780488,0.0553658536585366
DPW,S,294099,3200,241359,33310,0.00593418983473281,200,0.00465625,0.045625
BBD,S,291960,0,290160,0,0.0,1800,0.0,0.0
MYT,T,288383,1100,207417,55281,0.161195779601407,950,0.001,0.0245454545454545
CLVS,T,283825,1180,236725,29020,0.0185616309066885,700,0.001,0.01
WIMI,T,283791,50,252148,0,0.000546060175831377,200,0.01,0.04
X,T,282018,400,261487,7700,0.000659901575679987,300,0.001,0.01
JETS,B,281366,2128,268715,7128,0.00931927267631293,100,0.001,0.0100140977443609
TSLA,B,279726,2010,123801,2299,0.0073277166324585,135,0.0207462686567164,0.176462686567164
XPEV,S,276599,3958,192189,22893,0.00362757506963239,100,0.0316068721576554,0.149489641232946
SPY,T,275635,22709,231471,9000,0.0088737916204429,100,0.0021868422211458,0.014802060856929
PRTY,B,274081,800,234747,33834,0.0113895216400911,500,0.001,0.0125
WTI,T,272662,0,256562,0,0.0,600,0.0,0.0
SWN,T,271164,960,263264,5040,0.00360674461242524,1111,0.001,0.01
SM,T,270981,348,266333,0,0.00308658400298015,700,0.001,0.0157471264367816
MARK,B,266402,0,210072,0,0.0,700,0.0,0.0
WPG,T,264502,0,238170,0,0.0,700,0.0,0.0
CEI,S,259530,500,257323,1500,0.00304827863705366,1000,0.001,0.0192
KOS,T,259380,0,252680,0,0.0,220,0.0,0.0
CLF,T,255621,400,166821,55200,0.0010625242388342,300,0.001,0.01
CSPR,S,254433,0,207956,0,0.0,315,0.0,0.0
BGI,B,250852,1300,222136,11148,0.221465076660988,1000,0.000961538461538462,0.0299615384615385
NIO,S,249915,3167,178446,53723,0.0018909675400823,200,0.00668266498263341,0.0445311019892643
NOK,S,249596,9045,201426,39125,0.0149678303348028,50,0.001,0.01
NBAC,T,247724,760,151159,5340,0.00515558329319666,300,0.0111184210526316,0.124407894736842
WFC,B,247152,4072,217163,19853,0.00238943438121454,200,0.00109823182711198,0.01
CDEV,B,247090,600,198331,35059,0.0170784469998861,1300,0.001,0.01
OEG,T,245492,1400,183330,10500,0.0127546372216756,400,0.001,0.0185714285714286
CIIC,T,244308,3712,126773,7738,0.0193840144544591,163,0.0140255926724138,0.186659482758621
MPLX,B,243867,0,242667,0,0.0,2300,0.0,0.0
FSR,B,242324,0,224218,0,0.0,100,0.0,0.0
CRIS,B,240019,100,213019,6800,0.00315945783703516,2600,0.001,0.01
AQMS,B,239072,1300,211916,24756,0.0507634034909602,595,0.00169230769230769,0.0330769230769231
TTI,T,236085,0,236085,0,0.0,6017,0.0,0.0
PLUG,S,234523,1374,198032,6884,0.00189869744380602,200,0.00627656477438137,0.0468122270742358
CETX,T,234436,300,224336,6900,0.0248447204968944,600,0.001,0.01
HUGE,T,234092,800,183142,45750,0.0168311207422524,500,0.001,0.01875
NKLA,T,233933,2275,113134,24415,0.0093715114291246,193,0.0031978021978022,0.0495604395604396
DLPN,T,233234,0,196704,0,0.0,1000,0.0,0.0
NNDM,B,232080,910,201663,19220,0.00245279052090802,200,0.001,0.0243956043956044
ENG,S,231764,1853,183579,12391,0.00308291767461825,400,0.00806961683756071,0.0579492714516999
NNDM,T,231244,100,224051,3595,0.000269537419880002,200,0.001,0.02
TNA,B,230771,5311,219730,1480,0.0821970810827542,162,0.00167953304462436,0.0198399548107701
WTER,B,230356,200,213788,14968,0.00462588180871979,700,0.001,0.015
IGC,B,229920,500,211395,2725,0.015585549078894,200,0.001,0.014
SONN,T,229581,700,198781,19600,0.0479156684235745,900,0.001,0.0242857142857143
KOS,B,229492,5100,208392,800,0.0153862862935341,100,0.001,0.01
KNDI,B,225384,310,185069,1600,0.0017749886916043,180,0.0135483870967742,0.0558064516129032
WATT,B,225375,700,192660,8580,0.00486905714186346,300,0.001,0.0128571428571429
RUHN,B,225253,100,188233,1600,0.00908677873693776,500,0.001,0.04
FSR,S,223390,500,192277,19700,0.0130167655940852,100,0.014,0.068
MRNA,B,221292,747,94829,8377,0.0141340750411534,500,0.00409638554216867,0.071566265060241
PRTY,T,221102,400,181472,24504,0.00569476082004556,300,0.00325,0.02
AKBA,T,220137,960,120637,97640,0.00875121924538966,600,0.001,0.01
QQQ,T,219900,31795,158335,19639,0.0560215946112142,100,0.00177436703884259,0.0143390470199717
CSPR,T,219138,0,218138,0,0.0,100,0.0,0.0
JG,B,217331,1060,171252,24570,0.0872499794221747,77,0.00764150943396226,0.105283018867925
TANH,S,217144,100,209334,300,0.000774323434898757,1238,0.001,0.01
F,S,216776,31015,104642,81119,0.0159684286942598,12,0.001,0.01
XSPA,T,215129,3656,160688,50285,0.160364944293359,587,0.001,0.01
MFA,B,211319,1,193718,0,5.89942657573684e-06,25,0.001,0.01
ATHE,T,210300,0,149500,0,0.0,18500,0.0,0.0
PLTR,S,209404,2774,165654,28634,0.00164908984983414,250,0.00620908435472242,0.0438320115356885
CMA,S,208705,100,196436,12169,0.00490172050389687,14711,0.01,0.04
XOM,S,208576,4218,118287,77298,0.00541293174803817,150,0.001,0.01
X,S,208274,400,197002,9972,0.000659901575679987,300,0.001,0.01
SDC,B,208209,700,186409,19300,0.0069195943140705,300,0.00157142857142857,0.0171428571428571
CPSH,E,205991,0,175515,0,0.0,300,0.0,0.0
MARK,T,205485,707,191577,10401,0.00965701875401237,295,0.001,0.01
JMIA,B,204962,580,186595,1200,0.00581016779363887,107,0.011551724137931,0.0948275862068965
RUHN,T,204605,0,168285,0,0.0,900,0.0,0.0
HYLN,T,203701,800,154068,0,0.0309310238168883,100,0.01,0.04
BRQS,E,203086,600,163646,35140,0.00699537139592636,500,0.001,0.0116666666666667
WTRH,E,201916,0,196516,0,0.0,300,0.0,0.0
SLV,S,201889,16204,180652,750,0.0126382947193548,200,0.00117279684028635,0.01
SDS,B,201708,13285,183378,325,0.051357285892113,200,0.001,0.01
RIDE,T,201084,100,133529,200,0.00241645119976802,113,0.001,0.05
AIG+,T,200700,0,184100,0,0.0,700,0.0,0.0
AMTX,T,200644,0,199844,0,0.0,900,0.0,0.0
GE,S,199448,2632,191490,5301,0.000671740965249911,99,0.001,0.01
OXY,T,198113,370,179964,6979,0.000447900135217419,300,0.00208108108108108,0.0127027027027027
AMD,S,195973,4267,170629,17213,0.0146300988483126,100,0.001,0.0131966252636513
BE,S,193995,239,192785,0,0.00412054756732526,100,0.01,0.0574476987447699
C,S,193642,201,175603,10100,0.000350834934781357,200,0.001,0.01
YRCW,B,193370,600,179809,10710,0.0116216006818006,400,0.001,0.01
T,T,192638,8330,141602,42311,0.00848294754422233,101,0.001,0.01
GOLD,B,191388,2419,121167,40867,0.0026671870934166,100,0.001,0.01
TTOO,T,189708,200,189039,169,0.00612388621819407,1000,0.001,0.02
IBIO,B,189468,700,120168,11900,0.0150969439472038,500,0.001,0.0114285714285714
VLDR,B,189327,1023,112543,69341,0.022453414104168,100,0.0197751710654936,0.153616813294233
HUSA,B,189233,800,161736,17297,0.0629326620516048,308,0.001,0.02
COTY,T,188201,390,122101,35210,0.000732035565666406,1300,0.001,0.01
AYTU,B,187748,0,187748,0,0.0,500,0.0,0.0
LYFT,B,186692,40,159192,27360,0.000429087866467856,4800,0.001,0.02
QEP,B,186151,0,181951,0,0.0,600,0.0,0.0
APA,B,185368,200,163228,13800,0.000476730771064349,200,0.001,0.01
SONN,B,184926,1000,165746,11596,0.0684509548908207,400,0.001,0.027
UVXY,S,184524,22851,77627,83798,0.0227388972366234,446,0.001,0.01
VEA,B,183527,10278,173249,0,0.0432346482925721,130,0.001,0.01
NOK,B,181961,1003,176058,0,0.00165978262308538,1000,0.001,0.01
PTE,B,181481,0,180281,0,0.0,1100,0.0,0.0
MSN,B,180816,300,175266,0,0.0479386385426654,200,0.001,0.03
NBY,T,180384,0,150884,0,0.0,2200,0.0,0.0
ACRX,T,179126,100,144876,34150,0.00715819613457409,1400,0.001,0.01
TELL,S,178269,100,142969,35200,0.00109190570302349,763,0.001,0.01
SRNE,S,178199,346,173601,2671,0.00282589697727031,400,0.001,0.0186705202312139
BOXL,T,178107,1600,122169,52238,0.111219240928681,500,0.001,0.01
OPK,T,176351,0,173351,0,0.0,20,0.0,0.0
LUV,B,175904,0,168358,0,0.0,100,0.0,0.0
WWR,T,174713,0,127521,0,0.0,400,0.0,0.0
GM,B,174681,150,156001,8940,0.000384270526450621,100,0.001,0.016
UONEK,T,174571,100,162771,4400,0.0115593572997341,800,0.001,0.01
XELB,B,174338,1300,135194,29160,0.172482420061032,600,0.001,0.0284615384615385
CHGG,T,172566,100,160376,11300,0.00565195274967501,4500,0.01,0.08
CFRX,B,172558,850,153393,4020,0.180046600296547,300,0.00417647058823529,0.0758823529411765
NAOV,T,171958,400,144258,6000,0.169348010160881,5950,0.001,0.0099
CIIC,B,170913,2990,115921,5824,0.0156137400912803,110,0.0223227424749164,0.191802675585284
RIG,S,170680,0,170680,0,0.0,3600,0.0,0.0
M,T,169418,1080,134830,14331,0.00104162045279627,200,0.001,0.0127777777777778
QEP,T,167458,0,150501,0,0.0,600,0.0,0.0
EXPR,S,167274,0,167274,0,0.0,41409,0.0,0.0
SBE,B,166001,4024,107077,15020,0.0188051443098549,100,0.00635387673956262,0.120832504970179
FCX,B,164879,551,149605,7704,0.000721483716204184,178,0.00175499092558984,0.01
AMD,T,163474,1900,145692,3800,0.00651445695143987,200,0.001,0.0131578947368421
DAL,B,162172,905,131075,17107,0.00234869109132386,100,0.00144198895027624,0.0181767955801105
PTE,E,162167,0,157267,0,0.0,1500,0.0,0.0
SDOW,T,162084,5720,130794,15620,0.029670665981959,200,0.00101748251748252,0.01
CGC,B,161883,1058,63792,88524,0.00531156495371207,100,0.001,0.0190737240075614
CBAT,S,161705,0,157577,0,0.0,50,0.0,0.0
FDX,S,160258,700,116167,31210,0.0219656081335509,100,0.0228571428571429,0.284285714285714
EVFM,B,160100,100,23800,7300,0.00496179418477722,800,0.001,0.01
WATT,E,159354,600,152354,5600,0.00417347755016868,900,0.001,0.0133333333333333
LMFA,B,158892,200,146993,0,0.02708192281652,900,0.0009,0.0195
MRO,B,158748,1601,154942,2105,0.00188591453897576,100,0.001,0.01
UXIN,B,157067,0,128467,0,0.0,1140,0.0,0.0
SINT,T,156972,700,139196,13556,0.0602202339986235,700,0.001,0.0157142857142857
LTBR,T,155852,0,151542,0,0.0,500,0.0,0.0
GDX,S,153611,12570,95632,37224,0.00755478571935143,200,0.001,0.01
MESA,B,152810,0,78210,0,0.0,600,0.0,0.0
AXAS,T,152478,600,114678,23700,0.0942211055276382,400,0.001,0.0166666666666667
TOUR,B,151917,228,147379,600,0.00229237884576714,200,0.001,0.0256140350877193
LUMN,B,151736,908,75372,55248,0.00179655054381268,210,0.001,0.01
ARTL,E,151398,0,151398,0,0.0,9000,0.0,0.0
SVRA,S,149900,100,100000,49800,0.0340947834981248,50000,0.001,0.02
CDEV,T,149500,0,149100,0,0.0,6700,0.0,0.0
SGBX,T,149208,0,142808,0,0.0,600,0.0,0.0
NUGT,T,146825,3587,93577,28490,0.0843325339728217,100,0.001,0.0432589908001115
