symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IFRX,B,1264910,24014,971854,33913,0.0375873003947496,100,0.00141396685266928,0.0210756225535105
HK,B,654756,7377,431724,64652,0.0593015964886895,625,1.89779042971398e-05,0.000821160363291311
RWLK,B,610675,80231,222031,136894,0.116031967326916,100,0.0017676334583889,0.0441004100659346
TVIX,B,584149,55773,388011,83741,0.0950518436713909,100,0.00098854284331128,0.0125935488498019
AMD,B,554839,24523,351150,102622,0.0135758680268185,125,0.000901235574766546,0.0113053052236676
WKHS,B,553843,80532,225183,223247,0.154284729007414,200,0.000987296975115482,0.0143043759002632
CEI,B,541212,28801,295799,68849,0.0973822662230518,424,0.000910485747022673,0.00418661852019027
LGCY,B,508293,3653,336715,52201,0.0395393390988105,588,0.000311470024637284,0.00416871064878182
NAKD,B,476390,400,383126,0,0.00725058004640371,194,0.0001,0.0089
IAU,B,440353,1000,379515,1700,0.000784429390372855,3214,0.001,0.01
SPY,B,440121,41787,239862,130973,0.0203992466528481,100,0.000915021418144399,0.0130035657022519
SRRA,B,437539,15702,303884,24946,0.0495004870605815,200,0.000542924468220609,0.00659966883199592
ROKU,B,394453,93429,112149,46249,0.363199203853226,100,0.00119107557610592,0.0381426537798756
GME,B,390753,23007,256319,66383,0.00947247374967423,100,0.000931890294258269,0.0100869300647629
CLDR,B,387229,9858,266070,42817,0.0194011198252364,100,0.000767498478393183,0.0131446540880503
GNCA,B,381841,16727,120380,162200,0.154915489696689,100,0.00118604651162791,0.0594464040174568
PES,B,378129,5592,265257,9607,0.0811328419708665,275,0.000408261802575107,0.00233782188841202
SPY,S,347164,42506,79220,218438,0.0207502423774371,100,0.000990589563826283,0.0130854467604573
GUSH,B,329225,7650,289203,18844,0.0178447298564491,200,0.000930457516339869,0.0113071895424837
AMD,S,308202,71051,38560,196591,0.0393336459313085,500,0.001,0.01
PVTL,B,304157,41224,156050,30439,0.0655314495002162,100,0.00145393460120318,0.0141766931884339
AMR,B,287387,2894,209424,6062,0.0155954453108581,526,0.000725639253628196,0.00375238424326192
JNUG,S,273375,0,273375,0,0.0,7000,0.0,0.0
TQQQ,B,248018,27968,163234,29400,0.0554958072568388,100,0.000963994565217391,0.0134972110983982
FRED,B,238731,9840,47211,124588,0.189321789321789,316,0.001,0.00912662601626016
SQQQ,B,234987,45678,128561,43756,0.0768922585901571,142,0.00139349358553352,0.0115871973378869
USO,B,225128,9873,184809,13700,0.00361236832765604,333,0.001,0.01
JNUG,B,217487,13823,166866,18643,0.0372567516575926,185,0.000589018302828619,0.00950300224263908
QQQ,B,212336,16972,157517,7181,0.024279532205572,100,0.000978729672401603,0.0107594862125854
UBER,B,199922,6010,135691,6735,0.0100609179373946,100,0.000515806988352745,0.0178569051580699
AAPL,B,198581,13770,108654,43909,0.0407410913996947,100,0.000936310820624546,0.0459920116194626
SDS,B,189640,13886,166065,1000,0.0871169108190345,150,0.000801238657640789,0.0101872389457007
ONVO,B,189355,2441,147295,5570,0.0450061765953132,411,0.000819336337566571,0.00272187628021303
NUGT,B,188382,9195,152624,22580,0.0442919075144509,200,0.001,0.0135019032082654
WLL,B,182527,3731,158162,5131,0.0304536624385784,237,0.000337711069418386,0.0129482712409542
SOXS,B,174868,895,167178,0,0.00693766181417919,700,0.00134078212290503,0.01
NUGT,S,170052,8299,137676,24077,0.03997591522158,300,0.001,0.0110242197855163
MU,B,164145,32128,45938,66870,0.0381779896664654,100,0.00101540712151394,0.01
HEB,B,164023,5000,123643,1910,0.14407561088059,994,0.00086,0.002516
SH,S,159752,30922,98103,30727,0.0837434021129488,850,0.001,0.01
OGEN,B,158478,10002,16096,125010,0.188813168972873,967,0.00098998200359928,0.00436930613877225
CRON,B,154093,22008,89180,15390,0.0537220746758319,100,0.00118316066884769,0.0245210832424573
UPRO,B,149628,14860,99964,24073,0.194806046066517,200,0.000986541049798116,0.0122880215343203
NOK,B,137294,1766,123734,427,0.00164345419453063,500,0.000943374858437146,0.01
HSGX,B,131245,1100,84392,14000,0.0278248551842764,1253,0.001,0.0029
TPR,B,129479,1200,119175,5903,0.00546794191223042,924,8.33333333333333e-05,0.01
SPXS,B,128228,1700,115667,0,0.00774448660887154,250,0.000235294117647059,0.0123529411764706
LK,B,128018,5832,71912,10082,0.0546527973010964,163,0.00104578189300412,0.0417232510288066
LODE,B,126572,3100,81143,24500,0.491829287640806,550,0.001,0.00243548387096774
UVXY,B,122459,13861,72575,22424,0.0498632995179509,100,0.00107214486689272,0.0158011687468437
SPXU,S,121641,6490,99351,15800,0.0485807533385233,700,0.001,0.0140061633281972
TWMC,B,120801,2675,71344,19686,0.106794953688917,287,0.001,0.0101644859813084
DWT,B,120406,100,97450,303,0.000144491131134371,166,0.0,0.01
UAVS,B,119371,7400,40897,41440,0.411111111111111,1000,0.00072972972972973,0.00601756756756757
SFIX,B,119258,4080,74964,2447,0.0459154390663861,100,0.00399509803921569,0.0377696078431373
DUST,B,118063,6600,97801,3229,0.0685999376364203,200,0.001,0.0109090909090909
UWT,B,113788,10550,58139,17281,0.0268005253411034,100,0.00101895734597156,0.01
MSFT,B,111870,5327,80532,7905,0.015032522963611,64,0.000991552468556411,0.0111601276515863
TVIX,S,110390,19257,70963,20170,0.032818986849909,212,0.00105192916861401,0.0103635041802981
CBL,B,109836,2005,38685,22139,0.0409852820932134,378,0.0,0.00335561097256858
SPXU,B,107252,11147,87624,3100,0.0834406251871369,200,0.00079635776442092,0.0162545976495918
APPS,B,107150,6938,62397,24313,0.0844953782075483,277,0.000850389161141539,0.01
ATNM,B,106525,4402,78778,588,0.25008521758891,400,0.000146069968196274,0.0027397546569741
ABEV,B,105739,700,94814,0,0.000592916845953427,524,0.001,0.01
IGC,B,103483,1100,63513,34667,0.125284738041002,2191,0.000909090909090909,0.01
BYND,B,102544,5060,17567,6766,0.0799443865137296,100,0.00264723320158103,0.1975
ANF,B,102086,3812,528,97093,0.0325330920945952,100,0.00110493179433368,0.01
X,B,100905,6388,23678,64718,0.0072978107710112,100,0.00060738885410144,0.00984345648090169
RVLT,B,100697,0,72252,0,0.0,1176,0.0,0.0
NVDA,B,100666,5492,57231,4644,0.0460074389304024,100,0.00324981791697014,0.0777931536780772
ECA,B,99548,4360,58745,25700,0.00226421522092716,307,0.00104587155963303,0.01
M,B,98473,4126,12647,77929,0.00708186366640062,100,0.00128914202617547,0.01
SAN,B,95960,0,94537,0,0.0,3166,0.0,0.0
GDX,B,93630,4590,53645,29353,0.00117774689577735,100,0.00102614379084967,0.01
NOK,S,93273,5440,36733,51100,0.00506250895710454,500,0.001,0.01
EMR,B,92859,2844,76161,9290,0.0396205123918586,101,0.000841772151898734,0.0341912798874824
YUMA,B,91368,6845,57261,19424,0.246782276381728,510,0.000851570489408327,0.00389373265157049
VXX,B,90741,4564,56400,18092,0.00282497940377089,100,0.00108764241893076,0.0119719544259422
TZA,B,89720,307,75731,0,0.000898325369352182,136,0.0012214983713355,0.01
TZA,S,88550,0,88550,0,0.0,500,0.0,0.0
F,B,87779,11725,53778,14768,0.00541132533857128,125,0.00118388059701493,0.01
ACB,B,87188,8797,58921,4300,0.0169206592844352,100,0.000922246220302376,0.0111367511651699
JCP,B,86600,1197,70073,2096,0.0103158529753954,221,0.0,0.000108354218880535
FXI,B,84318,0,77940,0,0.0,324,0.0,0.0
FCX,B,84139,1192,63773,5734,0.000757143637516213,192,0.00142030201342282,0.0108389261744966
AVP,B,83489,3378,75187,893,0.0117061608089657,400,0.000680876258140912,0.01
T,B,82023,4168,29113,36501,0.00345339572865987,100,0.000808061420345489,0.01
AMRH,B,81285,1795,56433,0,0.0224408661299195,307,0.0,0.00491710306406685
GTXI,B,79644,4044,49226,7866,0.249260355029586,122,0.001,0.0189020771513353
TSLA,B,75189,1858,33016,1027,0.00893153292601441,55,0.0070021528525296,0.10702906350915
NIO,B,74787,8880,55530,0,0.00580121812514822,269,7.88288288288288e-05,0.01
DUST,S,74136,9870,57116,6950,0.102588088556283,300,0.001,0.0173150962512665
OAS,B,73981,6729,51911,3600,0.00744813204523116,316,0.000356665180561748,0.01
AM,B,73188,3380,50667,1231,0.0194458507847379,100,0.00012810650887574,0.010887573964497
DWT,S,72731,700,37069,34412,0.0010114379179406,100,0.001,0.01
ECOR,B,70316,2908,54040,2510,0.664685714285714,270,0.000343878954607978,0.0341506189821183
GOVT,B,68667,0,64496,0,0.0,197,0.0,0.0
NK,B,68344,2100,10503,55500,0.0808812201509783,500,0.001,0.01
PFE,B,67983,3080,3191,60690,0.0019230360993835,100,0.001,0.01
SNAP,B,66867,700,50307,0,0.000352408713557163,130,0.0,0.01
LLEX,B,66183,2855,44284,476,0.221214938788161,269,0.0,0.0388110332749562
HL,B,63861,1733,53588,654,0.00553707733057278,700,9.23254472013849e-06,0.01
UGAZ,B,63361,2686,33329,7591,0.0185227327582046,100,0.00092553983618764,0.0126061057334326
ROKU,S,63014,5050,29196,2101,0.0196315488708944,100,0.00099009900990099,0.0412871287128713
AEO,B,61420,12169,24960,9451,0.0346435576761572,115,0.00087024406278248,0.0147037554441614
FTD,B,61383,900,39083,895,0.0287383849027685,100,0.0,0.0001
AMBA,B,60680,2468,28540,1362,0.0428874291870851,100,0.0110048622366288,0.105287682333874
CX,B,60124,1100,49206,183,0.00380742725217975,314,0.0,0.01
SIEN,B,59359,6908,35659,5811,0.0210768475040656,100,0.000738274464389114,0.0134742327735958
JD,S,57863,1500,0,56363,0.00237309480039109,170,0.001,0.01
RIG,B,57045,1700,3698,46733,0.000920374105003857,100,0.00176470588235294,0.01
S,B,56797,1001,46769,0,0.00102102016336323,300,0.001,0.01
XOP,B,56167,200,54340,0,8.33176418441194e-05,150,0.0,0.01
ENT,B,56120,3891,35666,3942,0.143499907800111,112,5.6283731688512e-05,0.00591583140580828
OXY,B,54598,1000,41062,37,0.00142753748356547,100,0.001,0.01
EARS,B,54447,5648,25422,11584,0.443502159403219,133,0.000805240793201133,0.0270821529745042
TEVA,B,54272,6284,3095,41128,0.00617224532612518,100,0.000958147676639083,0.01
BMRA,B,53456,115,31711,82,0.0812720848056537,100,0.0,0.120869565217391
LRCX,B,53011,650,32004,1511,0.00675626513663247,370,0.00861538461538462,0.156153846153846
CRM,B,52908,6707,11983,18032,0.027938848621178,91,0.00187967794841211,0.0380348889220218
TEUM,B,52823,5659,31327,6299,0.0315616285554936,300,0.000910054779996466,0.00998409613005831
SOLY,B,51530,10800,15628,12266,0.166294556932789,100,0.00108333333333333,0.0892962962962963
FPE,B,51139,22441,16437,9675,0.556669064569742,298,0.00294554609865871,0.01
SPN,B,50840,700,34876,10024,0.00400663957415145,213,0.000428571428571429,0.01
CVS,B,50802,874,35782,323,0.0033154536557239,100,0.000481693363844394,0.0125629290617849
CETX,B,50562,3100,8240,35728,0.263090893660358,600,0.001,0.0160129032258065
XLK,B,50170,11899,24000,7988,0.0106630271921083,75,0.00196579544499538,0.01
SQQQ,S,50064,2805,34567,6143,0.00472180886521719,400,0.001,0.010969696969697
EOLS,B,49532,1278,25233,9100,0.0809270516717325,100,0.00297339593114241,0.0919874804381847
GNW,B,49172,4009,31228,10135,0.0257262582379855,1000,0.000773260164629583,0.01
FB,B,48184,3126,24144,578,0.00885810873994395,100,0.00195169545745361,0.0340051183621241
CGC,B,48014,4165,23107,4717,0.086825099020221,100,0.000985834333733493,0.0503241296518607
PLT,B,46328,100,31307,8535,0.00833055648117294,1632,0.01,0.11
PRTO,B,46325,4700,863,40300,0.391666666666667,333,0.001,0.00916808510638298
BABA,S,45987,10906,100,34329,0.0159024331918455,100,0.00116504676324959,0.0336401980561159
GUSH,S,45290,0,45290,0,0.0,5000,0.0,0.0
QID,B,44672,5485,30720,2700,0.0375522890807391,130,0.001,0.011640838650866
UCO,B,43939,2646,30170,4016,0.0116948208650455,125,0.00028193499622071,0.0137792894935752
XON,B,43938,910,29376,1705,0.0122511073116224,100,0.0,0.01
PGX,B,43559,14150,22446,5300,0.0711305484341226,233,0.00261922261484099,0.01
TWTR,B,42586,9194,9453,19677,0.0158377705159764,106,0.000951055035892974,0.0101087665869045
YINN,S,41682,0,41682,0,0.0,1050,0.0,0.0
MVIS,B,41548,1546,20715,3569,0.12888703626511,404,0.0,0.00901979301423027
KIM,B,41529,1436,30697,10,0.00358639567234929,146,0.000348189415041783,0.01
KL,B,41513,2320,16512,10214,0.0349118926158337,100,0.0013448275862069,0.0337068965517241
PHK,B,39664,1300,29630,3520,0.0986941998177953,568,0.000538461538461538,0.01
GE,B,39023,1730,25815,400,0.000629549220923742,356,0.0046849710982659,0.01
SB,B,39000,800,0,38200,0.122850122850123,39000,0.001,0.01
NVUS,B,38994,0,29554,0,0.0,136,0.0,0.0
YRIV,B,38889,600,26940,0,0.0354170355941208,406,0.002,0.004
PBR,B,38445,3481,10810,21233,0.0031433648903931,211,0.00217322608445849,0.01
APHA,B,38256,1600,25601,4907,0.011294569429836,100,0.001,0.01
SPXL,B,38001,4525,26788,715,0.0215738158239767,100,0.000931491712707182,0.012121546961326
NBY,B,37807,0,28666,0,0.0,108,0.0,0.0
SWKS,B,37777,110,24182,266,0.00194500928299885,100,0.0122727272727273,0.0963636363636364
AMLP,B,37772,393,31404,0,0.000599987175846623,424,0.000491094147582697,0.01
CDE,B,37346,4077,22681,6002,0.00897659743582404,275,0.001,0.01
MLSS,B,37055,0,29601,0,0.0,316,0.0,0.0
MRO,B,36969,3675,16355,12250,0.00264933795387485,316,0.001,0.01
GGN,B,36832,1010,17222,18500,0.0804780876494024,1000,0.001,0.01
BABA,B,36517,1983,19477,1253,0.00289148404726111,100,0.00160665658093797,0.0378416540595058
TWLO,B,36109,889,18008,0,0.016576852076302,100,0.0125984251968504,0.103003374578178
RBS,B,36073,0,35973,0,0.0,7600,0.0,0.0
SAN,S,35652,1652,33800,200,0.00173780407626561,1200,0.001,0.01
AAL,B,35553,7574,17445,4701,0.0240104486980339,100,0.00098600475310272,0.0100171639820438
LBY,B,35507,500,31036,517,0.0611545988258317,299,0.0004,0.014
PAAS,B,35122,2886,17868,8287,0.00767430729138967,125,0.000927234927234927,0.01
TNA,B,35054,2450,27910,459,0.0256759589184657,100,0.000959183673469388,0.0363265306122449
JD,B,34850,1101,27212,689,0.00174185158348706,116,0.00181653042688465,0.0118165304268846
PCG,B,34785,1100,27633,266,0.00215394014396153,100,0.000363636363636364,0.01
VAR,B,34366,559,18659,3652,0.0249988819820223,354,0.0171556350626118,0.111627906976744
ENPH,S,33949,8449,0,25500,0.176746229316152,500,0.001,0.0151473547165345
DIS,B,33855,13345,5344,10294,0.0572533002698563,15,0.00098613713001124,0.0156035968527538
BOX,B,33839,2100,11262,18034,0.0176418700382241,183,0.000952380952380952,0.01
SPRT,B,33597,1700,17985,7966,0.648854961832061,588,0.001,0.01
KSS,B,33583,4946,15307,6218,0.0443659066037567,62,0.00110938131823696,0.0251516376870198
ADMP,B,33555,1400,24243,5758,0.0813291506912978,300,0.000142857142857143,0.01
IWM,S,32715,3178,1010,28527,0.0062818366366675,100,0.001,0.0115638766519824
VICL,B,32280,800,5583,24700,0.135249366018597,316,0.0008,0.0069
CSQ,B,32270,709,16959,11655,0.103533878504673,129,0.0,0.0243582510578279
HEXO,B,32242,558,27724,0,0.00746288618429852,100,0.0006415770609319,0.01
GPL,B,32235,0,6955,0,0.0,620,0.0,0.0
EES,B,32063,72,370,0,0.0229299363057325,95,0.01,0.03
SBGL,B,32018,400,25402,1336,0.00184767746942094,290,0.0,0.01
AXU,B,31984,1000,1150,29000,0.0526315789473684,299,0.001,0.01
SPWR,B,31984,2400,24854,4100,0.0336148577671331,100,0.00129166666666667,0.01
APPS,S,31947,581,24091,340,0.00707578765329858,100,0.000860585197934596,0.01
SVXY,B,31657,2343,15455,12283,0.0320073222043114,111,0.000871959026888604,0.0104268032437047
VIXY,B,31431,200,24141,0,0.00238234208049934,100,0.0075,0.04
OBLN,B,31316,3017,23138,1706,0.025814345486126,352,0.000662910175671197,0.013314550878356
GOLD,B,31158,1000,18221,8379,0.000622353441987946,250,0.0026,0.01
VER,B,31103,350,25172,0,0.00068152786864816,649,0.00214285714285714,0.01
TTOO,B,31051,5900,0,23933,0.173193213174426,200,0.001,0.01
BIL,B,30948,0,25408,0,0.0,100,0.0,0.0
DNN,B,30936,2300,23231,2850,1.0,500,0.001,0.0036
BIOC,B,30856,5473,2783,22600,0.26078048315624,1000,0.001,0.01
QLD,B,30782,2300,20981,3300,0.0161701948156949,100,0.00121739130434783,0.0182608695652174
OIA,B,30770,1000,21701,1200,0.0871080139372822,700,0.001,0.02
WKHS,S,30739,9439,1000,20300,0.0180834147556373,1000,0.001,0.0157622629515839
REI,B,30717,628,25702,418,0.0109080803168207,100,0.0,0.0123566878980892
CPRX,B,30599,1580,12268,13733,0.0378515643716161,381,0.000873417721518987,0.01
WMT,B,30282,10062,4963,11114,0.0702668351990614,75,0.000983005366726297,0.0143559928443649
JQC,B,30267,1208,14927,9501,0.105116602854159,244,0.000878311258278146,0.01
INTC,B,30236,1967,17393,3738,0.00242584343382023,100,1.52516522623284e-05,0.0127859684799187
SH,B,29642,2900,23149,0,0.00785382142576649,333,0.0,0.0120689655172414
SQ,B,29447,1992,18615,1909,0.0121986319405745,100,0.000803212851405623,0.0169477911646586
SSI,B,29323,577,18603,0,0.257934734018775,2295,0.001,0.01
AMRN,B,29277,2300,19996,786,0.019328218358446,125,0.000869565217391304,0.0195652173913043
MEET,B,29211,22,25666,380,0.000521191158702708,266,0.0,0.01
SHOP,B,29044,1054,10840,79,0.0325499521324233,100,0.00903225806451613,0.177457305502846
MDR,B,29008,8241,14407,1109,0.0194677262376097,125,0.000975731100594588,0.01
JDST,B,28888,969,20447,274,0.034778551432058,100,0.0114158926728586,0.178854489164087
COWZ,B,28726,1000,0,27726,0.364166059723234,28726,0.001,0.02
DMPI,B,28695,3800,14509,2500,0.213675213675214,182,0.001,0.0284210526315789
MDB,B,28454,106,10174,0,0.00250206538416145,60,0.00952830188679245,0.551981132075472
GSS,B,27883,300,5526,19700,0.0335345405767941,588,0.001,0.01
IBDP,B,27762,700,2113,24491,0.106060606060606,416,0.001,0.02
SPXL,S,27325,9484,14087,3345,0.0452168108894133,100,0.001,0.0150611556305356
CHK,B,27323,0,24276,0,0.0,151,0.0,0.0
SLV,B,26765,1900,17332,1200,0.00171575842843752,316,0.00157894736842105,0.01
ROAD,B,26681,1313,13530,5249,0.140894945809636,100,0.00571210967250571,0.0735110434120335
TMV,S,26489,0,26489,0,0.0,100,0.0,0.0
OILU,B,26479,900,18362,22,0.0116259542970819,100,0.00166666666666667,0.01
TIVO,B,26138,4033,16886,2626,0.0263972614395769,352,0.000619885940986858,0.0182643193652368
PLAN,B,26134,952,17189,910,0.0189554586544014,100,0.00184873949579832,0.0363445378151261
EFA,B,25994,500,22086,0,0.000378127015889653,100,0.005,0.01
ARPO,B,25936,900,5616,16100,0.161492912255518,961,0.001,0.0049
IQ,B,25784,9348,6936,6812,0.0138589494596077,100,0.000936350021394951,0.0109627727856226
AREX,B,25678,388,18890,0,0.49238578680203,288,0.0,0.0037
AVEO,B,25669,673,19110,0,0.0304621373285656,100,0.0,0.00417919762258544
EWY,B,25600,1000,0,24600,0.0055560494266157,25600,0.001,0.01
DLNG,B,25535,1733,17409,3996,0.48625140291807,433,0.000538372763993076,0.0378880553952683
JAGX,B,25158,200,17670,1700,0.00475025532622378,500,-0.00045,0.001
IRM,B,25157,763,12517,4283,0.00900040106636469,100,0.001,0.0109174311926606
CYTX,B,24990,0,7776,0,0.0,339,0.0,0.0
MDT,B,24950,4069,3744,13122,0.0312548007496851,45,0.00116367657901204,0.0139026787908577
RRC,B,24885,300,18332,2662,0.000652731572843756,100,0.0,0.01
VNQ,B,24883,368,21650,40,0.00107083516413168,68,0.001,0.01
ERX,B,24810,1200,20441,260,0.0137535816618911,200,0.0,0.01
OESX,B,24757,1400,14366,5176,0.114015799332193,286,0.000928571428571429,0.0128571428571429
MU,S,24467,1900,0,22567,0.00225778698849242,100,0.001,0.01
WTRH,B,24424,1400,17869,1230,0.0284853910637259,191,0.00107142857142857,0.0171428571428571
AMZN,B,24367,1469,5178,365,0.0332390541916506,78,0.0472498298162015,0.612014976174268
BAC,B,24329,1702,17143,200,0.000354257342774368,100,0.00099882491186839,0.01
TNA,S,24294,5485,14912,3897,0.0574827080276672,400,0.001,0.0235186873290793
SIRI,B,24265,958,19341,0,0.000401759185208888,333,0.000824634655532359,0.01
VSLR,B,24169,2223,14844,2557,0.081104746616075,100,0.000723346828609987,0.0218668466036887
AUY,B,24041,5300,6266,12000,0.00515830145892337,100,0.001,0.01
QCOM,B,24034,955,17188,1970,0.00366536555784561,100,0.00110471204188482,0.0142303664921466
AXAS,B,23921,1100,8694,10758,0.079675503404317,294,0.000363636363636364,0.00308181818181818
USFR,B,23714,780,3228,15935,0.2711157455683,3228,0.001,0.01
VSTM,B,23689,100,19300,0,0.00331356241094801,1111,0.0,0.01
AMPE,B,23461,1458,19820,0,0.149907464528069,315,0.000369684499314129,0.0167586419753086
DBX,B,22876,1100,17040,332,0.00373659073461374,100,0.000454545454545455,0.01
PBI,B,22815,2020,17774,1529,0.0119758348994801,920,0.000544554455445544,0.01
BPMX,B,22764,4445,3578,13045,0.242989121521894,100,0.000985826771653543,0.00903115860517435
CRZO,B,22585,300,17362,45,0.00113353837783101,100,0.000333333333333333,0.01
HSC,B,22451,1300,4219,15882,0.0576957216403337,166,0.00169230769230769,0.0430769230769231
AR,B,22430,2808,7437,8880,0.00696699855846647,172,0.00089031339031339,0.01
C,B,22294,845,13675,4247,0.00249108222045341,100,0.000763313609467456,0.01
QCOM,S,22203,2328,5581,12265,0.00893504818708333,100,0.001,0.0176589347079038
ZNGA,B,22086,108,17780,0,8.9078483092409e-05,160,0.0,0.00537037037037037
AAL,S,22033,1804,11200,9029,0.00571888690932838,97,0.001,0.01
WDAY,B,21652,1824,9135,4830,0.0322409587442995,100,0.00214309210526316,0.0864364035087719
TBLT,B,21478,1000,14310,200,0.0733137829912024,316,0.001,0.002
RF,B,21245,2000,3073,15294,0.00156729371476038,100,0.001,0.01
JPC,B,21233,0,16978,0,0.0,100,0.0,0.0
JPM-C,B,20780,0,17277,0,0.0,738,0.0,0.0
DIA,B,20747,1823,16076,1200,0.0152316497472532,100,0.000994514536478332,0.02016456390565
TRQ,B,20633,0,20633,0,0.0,0,0.0,0.0
GNC,B,20588,2430,11001,4836,0.0354304877159729,1000,0.000905349794238683,0.01
APRN,B,20516,977,12509,0,0.0394891071500748,138,0.0,0.0041
ZUO,B,20389,1200,11553,1500,0.0239836910900588,174,0.000833333333333333,0.0266666666666667
RSX,B,20239,0,18142,0,0.0,338,0.0,0.0
ENDP,B,20236,2200,3200,14111,0.007515303891561,625,0.000909090909090909,0.01
UMRX,B,20105,0,15243,0,0.0,1258,0.0,0.0
ARRY,B,20028,1277,7421,9085,0.0152787748265135,100,0.000843382928739233,0.0128112764291308
SY,B,19959,0,15837,0,0.0,488,0.0,0.0
CPAH,B,19952,0,14122,0,0.0,100,0.0,0.0
IMGN,B,19921,606,17001,0,0.00399220005797254,100,0.001,0.01
SMAR,B,19914,1587,9210,4000,0.0408011106540518,100,0.00150346565847511,0.0656080655324512
ECA,S,19786,400,15923,0,0.000207726167057538,384,0.005,0.01
HLF,B,19783,500,16868,764,0.0190585096245474,556,0.0,0.04
NBEV,B,19687,1222,12458,998,0.0136530210940293,116,0.000513093289689034,0.01
GDX,S,19616,0,19616,0,0.0,7600,0.0,0.0
FSLR,B,19514,900,11366,444,0.0492583876087789,203,0.000888888888888889,0.0566666666666667
WRN,B,19500,500,0,19000,0.294117647058824,19500,0.001,0.0013
MESA,B,19495,1900,8629,5150,0.122100122100122,125,0.000947368421052632,0.0342105263157895
PSQ,B,19481,500,17101,0,0.00643583472776419,200,0.001,0.01
BP,B,19433,1200,931,16800,0.00262287055696656,100,0.000833333333333333,0.01
ABT,B,19379,232,90,18812,0.00188815912623809,32,0.001,0.02
PTN,B,19364,2200,14156,200,0.0257318970256266,100,0.000954545454545455,0.01
ROAN,B,19352,4739,1088,13300,0.227508401344215,393,0.001,0.0145368221143701
GE,S,19057,1236,0,17821,0.000449781986740893,100,0.001,0.01
VHC,B,19055,1600,330,17000,0.100978226569896,130,0.001,0.02
AKBA,B,19027,220,15291,547,0.00426075841499787,500,0.0,0.01
VXX,S,18950,50,18900,0,3.0948503547008e-05,1000,0.001,0.01
XXII,B,18859,1490,12908,2128,0.0742882784065414,100,0.000865771812080537,0.01
MTNB,B,18809,0,16023,0,0.0,373,0.0,0.0
SUPV,B,18723,600,14754,590,0.00989968321013728,254,0.0075,0.0233333333333333
BIDU,B,18649,300,12695,0,0.00369376246644832,100,0.0166666666666667,0.0933333333333333
CZR,B,18523,237,15386,0,0.000354501723147616,219,0.0,0.01
KIQ,S,18158,1200,0,16958,0.212728239673817,1900,0.001,0.0225
MAXR,B,18131,805,16801,0,0.00867447549056583,100,0.000993788819875776,0.01
TEVA,S,17968,690,10152,2832,0.000677729038037297,458,0.001,0.01
GH,B,17939,1167,5071,5578,0.0607749192792417,100,0.00254241645244216,0.156452442159383
SPLG,B,17858,1338,14979,0,0.233956985486973,100,0.0,0.01
NFLX,B,17834,771,5845,697,0.016043448405019,87,0.00405188067444877,0.0999092088197147
NLY,B,17748,0,12679,0,0.0,134,0.0,0.0
IWM,B,17699,1752,11760,1246,0.00346311447056056,100,0.001,0.0112956621004566
NBR,B,17649,500,11121,2833,0.000433339024519189,333,0.0008,0.01
TNK,B,17383,1000,12252,1773,0.0157210457639642,100,0.0,0.01
YINN,B,17219,1000,15194,0,0.0153853254765605,300,0.001,0.01
NEA,B,17162,800,11418,2397,0.134250713206914,300,0.00075,0.01
IOVA,B,17147,685,12735,2040,0.0249544626593807,116,0.000562043795620438,0.0193430656934307
NAD,B,17038,1390,12558,1210,0.261130941198572,325,0.000784172661870504,0.01
PFXF,B,16969,150,15632,0,0.12987012987013,195,0.001,0.01
OTLK,B,16854,100,14224,338,0.00322279158206839,100,0.0,0.01
DF,B,16740,1389,11372,1280,0.014175494458392,313,0.000932325413966883,0.01
SWN,B,16615,2988,10344,721,0.00214856291485493,255,0.00100401606425703,0.01
CPB,B,16308,740,5931,388,0.0020407881854911,100,0.00104054054054054,0.0276756756756757
CSCO,B,16302,3145,5941,4631,0.00224428688051973,85,0.001,0.01
INVH,B,16232,600,782,14400,0.00171908441564023,158,0.001,0.01
HBAN,B,16184,749,7126,6489,0.000805324387673914,100,0.001,0.01
HLTH,B,16166,0,13088,0,0.0,758,0.0,0.0
IAU,S,16061,400,12085,1400,0.000313771756149142,200,0.0,0.01
FRAC,B,15980,100,13226,285,0.0066124446207763,385,0.0,0.01
GOOS,B,15873,2175,8410,311,0.0257823613086771,100,0.000701149425287356,0.0264919540229885
NAK,B,15779,532,6662,0,0.035492694642738,156,0.0,0.0154195488721805
PPL,B,15751,1404,0,14237,0.00309495834812109,100,0.001,0.01
PFF,B,15723,1200,7318,3790,0.0159636029851938,100,0.00141666666666667,0.01
PIR,B,15574,0,10395,0,0.0,147,0.0,0.0
GGB,B,15533,0,13163,0,0.0,587,0.0,0.0
PEP,B,15491,2440,1476,10193,0.0235307732366386,68,0.001,0.0143483606557377
DNR,B,15407,200,14435,0,0.000211844882939814,101,0.005,0.01
TQQQ,S,15350,1600,1405,12345,0.0031748173487894,1355,0.001,0.02
CTST,B,15204,93,11870,0,0.00148103321973437,40,0.001,0.01
ADMP,S,15195,0,15195,0,0.0,0,0.0,0.0
SVM,B,15100,500,0,14500,0.029592803030303,15000,0.001,0.01
