symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4135064,199814,2731802,595844,0.0774170701590503,133,5.86410361636322e-05,0.0016734858418329
AKER,B,847075,12572,380022,24178,0.325042659910026,380,0.000238625517021954,0.00313386891504932
PRPO,B,758607,40986,287644,247404,0.0892558095980592,200,0.000969587176108915,0.00669685258380911
DPW,B,685294,11612,450095,85272,0.16408778102788,405,0.00101016190148123,0.00601619014812263
AMD,B,629586,144179,148897,273081,0.06300576923245,100,0.00103249432996484,0.00998924947461142
CPAH,B,567009,25245,283246,69022,0.0907793104440257,100,0.00226147752030105,0.0395880372350961
IAU,B,551989,736,384494,99062,0.000985327192888508,3968,0.001,0.01
CHK,B,480399,27881,305248,48688,0.0102394957119059,425,0.000681360065994763,0.01
MTSL,B,416089,34627,178620,59104,0.117023829237877,135,0.000936090334132324,0.0264386172639848
IQ,B,401664,15160,229913,28616,0.071637841413855,100,0.00165930079155673,0.0344168865435356
NVCN,B,377850,0,320503,0,0.0,1236,0.0,0.0
CEI,B,360619,9471,229414,49849,0.160697015457183,197,0.000927146024707,0.00447565199028614
UVXY,B,354821,12844,282955,12530,0.00958077757662422,200,0.000849579570227343,0.01
NFLX,B,348439,25970,110660,48417,0.116504418823741,100,0.00635845206006931,0.096256064690027
STAF,B,288981,22087,168605,26315,0.153316997660713,100,0.00126649160139449,0.0325779870512066
SPY,B,281661,21411,153238,92654,0.0231280245419979,100,0.000957965531736024,0.0105142216617626
MU,B,251414,22555,74317,113892,0.0739096241439198,100,0.000981511859898027,0.0112538239858125
NLST,B,234728,501,82900,239,0.0581678857540927,100,0.0,0.000559680638722555
WMIH,B,230589,8584,113837,81804,0.0764108954958163,899,0.000198042870456664,0.01
TWTR,B,229630,16059,123116,24610,0.0429355178517001,100,0.000841584158415842,0.0117342300267763
MARA,B,223185,27097,42469,142816,0.280768832245363,400,0.000923128021552201,0.0100675351514928
C,B,219570,7387,105942,71089,0.0143075454047155,100,0.000466765940165155,0.01
ROKU,B,208784,2275,125750,20389,0.0434218311606512,100,0.00452395604395604,0.0582769230769231
SHLD,S,207556,2000,100628,104928,0.0544173264767502,46914,0.001,0.01
TQQQ,B,176627,6589,109144,50100,0.0846088653757255,100,0.000969646380330854,0.0200303536196691
PED,B,170849,19352,89462,37980,0.251615503634071,161,0.00104133939644481,0.0255430963207937
NOK,B,169187,4705,88594,36436,0.00312447081558317,630,0.001,0.01
SOGO,B,168877,7750,130678,21940,0.139148233266303,100,0.000800129032258065,0.0201754838709677
NXTD,B,165729,7115,29379,68035,0.234284961638513,180,0.000984820801124385,0.0275783555867885
ABEV,B,165718,9800,118191,0,0.00364137779331763,576,0.000530612244897959,0.01
URG,B,162258,5255,56285,85715,0.0676092941872732,500,0.000388201712654615,0.00614785918173168
UNIT,B,161074,37942,17969,93056,0.0831711209315376,100,0.00112598176163618,0.011850983079437
INPX,B,159206,10651,92274,8997,0.211736874540286,136,0.000120092010139893,0.00129326823772416
CGC,B,150342,2824,110365,3589,0.0695926464427413,100,0.00102514164305949,0.0289447592067989
UVXY,S,150107,2000,145007,3100,0.00149186819941205,2000,0.001,0.01
LODE,B,150039,100,133485,0,1.0,100,0.0,0.007
JNUG,B,149319,8570,111877,6417,0.0324816840445571,100,0.000158809801633606,0.0250945157526254
AMRH,B,147843,10332,19069,90495,0.643979057591623,436,0.000990321331784746,0.0165166473093302
GDX,B,146761,2402,121508,6556,0.000950887191209084,329,0.000958368026644463,0.0104163197335554
F,B,143184,14289,36625,79534,0.00507940457676072,100,0.00102799356148086,0.01
SAN,B,139868,7880,88285,0,0.0162772587278537,550,0.0,0.01
CBIO,B,139808,8209,76947,7233,0.0755851426256376,100,0.002713607016689,0.051625045681569
AMZN,B,139146,5172,7620,3522,0.0799604217556662,68,0.0460065738592421,0.59954369682908
SQQQ,B,138107,3898,111084,1000,0.00745158762019461,365,0.001,0.01
MS,B,133426,8326,31686,71614,0.0146613674903634,100,0.000973816958923853,0.0104984386259909
IQ,S,133081,24754,7486,71277,0.116973820999905,400,0.0010908944009049,0.0377381433303709
ABEV,S,116825,0,98303,0,0.0,875,0.0,0.0
AAL,B,115296,7808,12633,85802,0.0328205128205128,100,0.00117751024590164,0.0150704405737705
BAC,B,114909,4700,50748,23471,0.000803274625921843,166,0.00114893617021277,0.01
PBR,B,112665,8662,200,98863,0.00635848588463114,100,0.00132325098129762,0.01
AKS,B,110496,4257,33505,59524,0.00344323316115819,100,0.00116443504815598,0.01
GST,B,109694,3922,73496,1557,0.099268521096459,275,0.000509943906170321,0.00156608873023967
FB,B,108582,6048,45410,19477,0.0320588593873408,100,0.0032228835978836,0.0271742724867725
BP,B,107805,2087,78608,0,0.00566454596777696,145,4.79156684235745e-05,0.0116291327264015
SVXY,B,105443,100,90536,0,0.000113214767281385,520,0.005,0.01
VMIN,B,100018,400,10,99600,0.666666666666667,100,0.001,0.0175
PKD,B,96762,5145,62940,2304,0.169981498612396,133,5.3935860058309e-05,0.000520408163265306
HUN,B,96438,2385,63889,300,0.0223971001155071,100,0.000867924528301887,0.0146960167714885
VXX,B,95793,43100,29982,7244,0.0449910174546358,118,0.000994176334106728,0.00999976798143852
X,B,94826,5084,56385,15444,0.0305662941073909,133,0.0010786782061369,0.0168843430369788
CLF,B,92171,2400,38746,35600,0.00374521899387813,166,0.00125,0.01
BILI,B,92132,6472,62808,4683,0.051066784496907,100,0.00104449938195303,0.0266532756489493
ATNM,B,91372,9125,29110,32250,0.17233238904627,236,0.000835068493150685,0.00764657534246575
AAPL,B,90000,11073,35874,20972,0.0639846986830929,50,0.000880610493994401,0.0168662512417592
SOXS,B,89036,100,86723,0,0.00202224469160768,666,0.001,0.01
FCEL,B,88944,3075,64620,2800,0.0498330794412213,325,0.000983739837398374,0.01
IDRA,B,88634,2125,63804,2717,0.00933138947682742,167,0.000364705882352941,0.00262941176470588
DNR,B,87615,7196,54631,10020,0.0102614853485782,350,0.000861033907726515,0.01
TZA,S,86100,600,85500,0,0.00110722148304936,35000,0.001,0.01
JD,B,86013,35000,6232,39124,0.102823534250519,100,0.000986571428571429,0.0104942857142857
CSX,B,85940,9305,25589,35775,0.030833413412949,100,0.00112831810854379,0.0185900053734551
NVDA,B,84873,3640,37437,6069,0.0213379604661524,100,0.00491538461538462,0.0614368131868132
MSFT,B,84854,4591,51820,107,0.00525146642996367,100,0.000339359616641255,0.0109801786103245
RIG,B,84604,6056,2895,68806,0.00571925052886068,100,0.00107612285336856,0.00966974900924703
AVEO,B,82423,26506,39363,8718,0.0432157641507742,400,0.0026668678789708,0.01
SH,B,80519,0,72053,0,0.0,784,0.0,0.0
HUYA,B,79495,11863,27507,19330,0.0845533206939317,100,0.00222228778555172,0.0869147770378488
T,B,79476,10375,4377,48296,0.00325361582558738,100,0.00100587951807229,0.01
USO,B,74795,100,56945,3500,3.30555018403651e-05,500,0.001,0.01
JD,S,74666,5592,0,69074,0.0164282629579687,69,0.001,0.01
SPY,S,72308,4108,39687,12412,0.00443743518838576,100,0.00130696202531646,0.00895326192794547
ERIC,B,65493,8000,13453,39108,0.00814717048768963,333,0.0008875,0.01
DWT,B,64579,3400,3216,55200,0.004264199785285,650,0.00147058823529412,0.01
NBRV,B,64037,0,57281,0,0.0,3272,0.0,0.0
TWTR,S,63409,7203,1,56205,0.0192580194959709,100,0.001,0.0126572261557684
VRML,B,63194,4175,11025,46459,0.267217101894521,149,0.00422934131736527,0.0129591616766467
CSX,S,62796,4931,26217,15653,0.0163395552433371,100,0.000890488744676536,0.0228817684039749
APRN,B,62734,3100,26675,23885,0.036242050130939,133,0.000838709677419355,0.01
AUY,B,62653,1300,48769,0,0.00116023775949164,700,0.0,0.01
MU,S,62321,16851,1200,44203,0.0552184028574237,100,0.001,0.0122758293276363
BRK.B,B,61955,2428,23362,3877,0.019812321501428,75,0.00131836902800659,0.0379489291598023
JONE,B,61895,0,50737,0,0.0,589,0.0,0.0
UUUU,B,61129,1741,43853,151,0.0189313209516767,151,0.00287191269385411,0.01
TVIX,B,60758,2050,34728,544,0.0122161240919844,100,0.00119512195121951,0.0439024390243902
TRXC,B,60272,400,48084,525,0.00512052434169259,118,0.00025,0.0125
ZTO,B,60246,2517,23056,426,0.0303179956636955,100,0.000741756058800159,0.0103615415176798
NUGT,B,59553,4901,42402,750,0.0121517920236044,100,0.0020659049173638,0.01127524994899
ATVI,B,59454,6777,39273,8703,0.0750207560746112,100,0.001,0.0116142836063155
GERN,B,59443,1933,29706,17896,0.0208472638640236,100,0.00113812726332126,0.01
MOMO,B,58949,14328,12745,21879,0.209568664160658,100,0.00099678950307091,0.0204752931323283
BAC,S,58676,6555,0,52121,0.00112031173891866,100,0.001,0.01
QQQ,B,57591,3780,34904,8040,0.00767486198445942,100,0.00101058201058201,0.0118518518518519
BBOX,B,57324,7844,22336,19753,0.163182092408829,134,0.000921213666496685,0.0133146353901071
RGLS,B,57275,1450,4323,49110,0.132347572106608,100,0.000993103448275862,0.00255965517241379
DRIP,B,57268,1851,39709,0,0.00396767555517448,333,0.00204592112371691,0.01
CTIC,B,56884,20771,17891,10597,0.122280177082843,100,0.000826007414183236,0.0101088055461942
NE,B,56764,2700,13624,31743,0.00998930774097355,333,0.00148148148148148,0.01
SWN,B,56612,3473,31637,11810,0.00243797142245419,533,0.000829254247048661,0.01
RIOT,B,56562,4441,33097,1615,0.0705682323778046,100,0.0015208286421977,0.0321301508669219
PTN,B,56458,100,52404,31,0.00195099110348057,608,0.0,0.0011
MRO,B,56211,5534,8243,35492,0.00348430958852533,100,0.000927719551861222,0.01
ARNC,B,54526,7080,11741,26498,0.0229662091806448,100,0.000878531073446328,0.0122598870056497
MARA,S,54058,7851,9618,36589,0.0813490829965807,200,0.00201184562476118,0.0112737230925997
TXT,B,52757,1178,27113,554,0.0112185134041236,100,0.00499151103565365,0.0245500848896435
BPMX,B,52258,1000,36561,0,0.0621774544550146,100,0.001,0.002
PFG,B,52183,913,1421,48663,0.0191044151496129,100,0.000890470974808324,0.0110952902519168
MSFT,S,51927,11193,1,40733,0.0128032375845313,10,0.001,0.0102966139551505
BRK.B,S,51313,11626,6767,14613,0.0948674010607915,25,0.00128109409943231,0.030768105969379
ENDP,B,50857,2913,22483,18385,0.0084439922430061,100,0.000862684517679368,0.01
IJR,B,50493,1710,32198,3422,0.0254714451693628,68,0.0010233918128655,0.01
OSTK,B,49916,6152,25080,8739,0.0300201533213942,100,0.00174902470741222,0.111321521456437
SPHS,B,49889,2000,9709,32050,0.268492415089274,600,0.00095,0.0145
SLV,B,49771,2512,32334,0,0.00238474522528817,100,0.00193949044585987,0.01
WLL,B,49394,150,22776,349,0.00245330542016944,100,0.001,0.04
PZZA,B,47779,4996,4369,34181,0.0353674076171598,100,0.00118014411529223,0.0621657325860689
WLK,B,47629,100,29902,0,0.00585411544315654,461,0.0,0.14
EKSO,B,47145,2100,13839,27479,0.560597971169247,820,0.000952380952380952,0.02
OGEN,B,46756,0,33923,0,0.0,112,0.0,0.0
OPK,B,46462,4392,15722,19198,0.00771888631514568,298,0.00136429872495446,0.01
TEUM,B,46324,850,11107,30500,0.0125840168181684,187,0.001,0.0117647058823529
SFIX,B,45620,3215,8954,8600,0.121074037809746,100,0.00180870917573872,0.0932348367029549
AMAT,B,45211,4347,19159,10265,0.0117626048203138,100,0.000782148608235565,0.00964113181504486
USLV,B,45025,800,30396,0,0.00406855515435081,123,0.000375,0.01
XLF,B,44922,627,28298,0,7.74693063395839e-05,100,0.000607655502392345,0.0139234449760766
IBM,B,44776,4329,3279,33077,0.0379085081789205,61,0.00137653037653038,0.0174728574728575
LYG,B,44748,5000,31299,44,0.0107184582569643,1500,0.001,0.01
UAL,B,44321,1740,18285,6833,0.00441178707802778,100,0.00189655172413793,0.023764367816092
OHGI,B,43905,1000,16837,21000,0.0819000819000819,100,0.001,0.0049
ONCS,B,43672,3000,110,38974,0.189250567751703,713,0.000866666666666667,0.0133333333333333
ESV,B,43633,1940,21793,11040,0.00199975879198076,206,0.00147422680412371,0.00892268041237113
ECA,B,43583,3300,3492,34242,0.00607085236606872,100,0.000909090909090909,0.01
ARWR,B,42162,530,28939,333,0.0173061224489796,100,0.000773584905660377,0.0145283018867925
GPOR,S,41877,1400,0,40477,0.00450147744920565,1000,0.001,0.0171428571428571
MNGA,B,41822,2200,14477,21000,0.176296177578332,520,0.001,0.00284545454545455
BBBY,S,41594,1755,0,39839,0.00546276294410239,100,0.001,0.01
EOG,B,41367,860,25121,2013,0.00900250185807451,225,0.00611627906976744,0.06
DPW,S,41342,6377,8500,26465,0.0901126231152938,1000,0.000851027128743923,0.00959692645444566
UAL,S,41232,10319,8578,10501,0.0261639257805567,100,0.000975772846206028,0.0163727105339665
MYSZ,B,41058,1800,19559,600,1.0,800,0.000944444444444444,0.01
DRIP,S,40716,2537,37179,1000,0.00543813770042013,553,0.001,0.01
ARLZ,B,40534,1300,10318,24216,0.0402476780185759,616,0.000615384615384615,0.00377692307692308
GGB,B,39869,1034,29844,0,0.00301025057279188,699,0.0,0.01
TGA,S,39859,2177,27518,1974,0.0470174074554015,211,0.000183739090491502,0.0239228295819936
CRF,B,39754,700,27385,725,0.117410265011741,264,0.000571428571428571,0.02
AAOI,B,39577,2418,13672,6768,0.0441216721712315,100,0.00844003308519438,0.184995864350703
PAGS,B,38630,0,34107,0,0.0,594,0.0,0.0
FCX,B,38273,3501,6486,16966,0.00295509621155146,200,0.00108568980291345,0.01
V,B,37951,8008,10230,11159,0.0657374115483755,47,0.00115809190809191,0.0137587412587413
IZEA,B,37637,6636,16883,6303,0.335524319951461,600,0.000969861362266426,0.0302471368294153
VALE,B,37533,1579,4390,29541,0.00122419708099936,171,0.001,0.01
BA,B,37268,3102,12432,3936,0.0313121422875428,100,0.0116995486782721,0.0993874919406834
AXP,B,36827,1047,19819,5498,0.00683616704536551,100,0.00107258834765998,0.0163323782234957
FSIC,S,36600,9600,0,0,0.0383097422472654,1200,0.01125,0.05
SPXU,B,36589,6713,27353,0,0.0440832676648279,200,0.001,0.0160420080440935
GE,B,36308,0,29228,0,0.0,1115,0.0,0.0
IWM,B,36245,2072,5032,26306,0.00536151405844878,65,0.000951737451737452,0.01
HLTH,S,36192,2900,0,33292,0.0780514062710268,1000,0.025,0.05
DAL,S,36191,7158,0,28434,0.0240038631531646,83,0.001,0.0104470522492316
SPWR,B,36140,1824,23928,456,0.0311156601842375,100,0.000112390350877193,0.01
CPB,S,36059,1059,0,35000,0.0100961950977682,100,0.001,0.0114164305949008
FTR,B,35941,620,18804,13619,0.0055557546865479,106,0.000483870967741935,0.01
TSLA,B,35910,1274,11581,562,0.0112778294161909,100,0.0168759811616954,0.229544740973312
JPM,B,35768,7019,2923,21842,0.0354063992816824,60,0.000985752956261576,0.0105314147314432
IWM,S,35682,3074,1307,31176,0.00795429257513106,54,0.001,0.01
MTBC,B,35326,2000,20993,2300,0.134129166387231,100,0.00095,0.0345
JCP,B,35319,2450,25425,0,0.00524836550902719,300,0.00173469387755102,0.01
EBAY,B,34266,8143,4010,18409,0.0109110009098084,100,0.000958123541692251,0.0104912194522903
CHK,S,34107,0,26547,0,0.0,768,0.0,0.0
DCIX,B,34032,700,5433,24600,0.26080476900149,263,0.001,0.01
AMSC,B,33892,816,25825,0,0.177507069828149,110,0.001,0.0468382352941176
TZA,B,33621,1005,27654,0,0.00185459598410768,100,0.001,0.01
SRAX,B,33501,3200,5204,23215,0.280923536125011,229,0.001,0.05125
FCX,S,33333,3860,0,29473,0.00325811807386137,200,0.001,0.01
SCHB,B,33123,0,21604,0,0.0,50,0.0,0.0
OAS,B,33005,6441,13844,7315,0.00993310077447651,125,0.000829219065362521,0.01
VNET,B,32873,700,30952,0,0.0184803843919954,100,0.000714285714285714,0.0342857142857143
CF,B,32869,1201,1227,28956,0.0279328309610196,100,0.00166611157368859,0.01
CLDX,B,32667,167,23986,31,0.0128600030802403,100,0.0,0.000205389221556886
SPXS,B,32638,1065,27056,0,0.01875396210467,274,0.001,0.01
SBGL,B,32557,949,23893,0,0.00262395346007941,300,0.00105374077976818,0.01
GUSH,B,32518,1888,14065,1113,0.0478035194328396,69,0.00191684322033898,0.0463718220338983
ETP,B,32471,1322,19316,10223,0.00574013929173107,100,0.00152950075642965,0.01
TEN,B,32411,1080,19301,1816,0.0307010063107624,112,0.00444444444444444,0.0452777777777778
UMRX,B,32408,2300,13995,11200,0.0792830058600483,568,0.000347826086956522,0.0547826086956522
QQQ,S,32250,3550,14130,9714,0.00720787302773305,100,0.00128169014084507,0.0102816901408451
DAL,B,31936,1363,11937,13666,0.00457072722516952,100,0.000853998532648569,0.0118195157740279
ARC,B,31743,1157,23287,1738,0.0632620700967795,106,0.000605012964563526,0.0104926534140017
ETW,B,31580,0,26171,0,0.0,463,0.0,0.0
INNT,B,31340,705,19341,2300,0.0816161148413985,100,0.001,0.0499290780141844
FAMI,B,31080,1600,15069,5200,0.0811688311688312,100,0.0020625,0.024375
NOG,B,30766,1931,20843,2300,0.0169671727822297,200,0.000787156913516313,0.01
HK,B,30692,910,21896,1200,0.00433104406718354,566,0.00341758241758242,0.01
SNAP,B,30614,1994,15927,2973,0.00505646042698436,112,0.000598796389167503,0.01
RGSE,B,30520,1282,13978,2053,0.118901873492858,100,0.000557722308892356,0.0048600624024961
LGCY,B,30473,1200,1795,24866,0.303720577069096,100,0.001,0.0375
UWT,B,30387,1200,18394,0,0.0206121817994435,100,0.001,0.02
GNC,B,30291,1200,20565,3598,0.0152922735787743,200,8.33333333333333e-05,0.01
BABA,B,30175,2078,10102,3076,0.00517640376945822,100,0.00185899903753609,0.030563041385948
ANW,B,30098,2200,5961,18900,0.0217584808624271,416,0.000454545454545455,0.01
WBA,B,30035,9072,7663,9397,0.041263747759877,100,0.001,0.0107980599647266
CAT,B,29624,4209,3516,17285,0.0247538727548608,86,0.00107555238774056,0.0261178427179853
NRG,B,29467,938,19485,743,0.00274284243861501,151,0.000466950959488273,0.01
HJLIW,S,29400,300,0,29100,0.75,9700,0.001,0.05
NTG,B,29007,1330,17608,1762,0.186326702157467,119,0.00075187969924812,0.0175187969924812
CLM,B,28897,700,20670,1288,0.138641315111903,250,0.0,0.01
BLIN,B,28870,121,21329,0,0.0111644214799779,100,0.001,0.0134710743801653
MA,B,28733,3922,11795,6494,0.027398408628892,44,0.00258031616522183,0.0436894441611423
TRV,B,28560,269,16775,2174,0.00588376823640062,157,0.00397397769516729,0.0253531598513011
APRI,B,28224,600,21086,0,0.172463351537798,133,0.001,0.01
CLPS,B,27688,250,17743,0,0.0231053604436229,100,0.0162,0.132
WMT,B,27589,7147,2658,11333,0.0465951690191349,49,0.00119588638589618,0.0104197565412061
EUM,B,27506,0,27485,0,0.0,469,0.0,0.0
OHRP,S,27200,2000,0,25200,0.444148345547413,10850,0.001,0.00535
HLT,B,27190,962,11526,5464,0.00696697566628042,100,0.000688149688149688,0.0221933471933472
FIVE,B,27148,851,14061,0,0.0123805228625049,100,0.0124676850763807,0.0870035252643948
AMMA,B,26784,1709,8170,10926,0.206376041540877,100,0.001,0.00462720889409011
AA,B,26676,3865,7359,13281,0.0386476811391317,109,0.00101526520051746,0.0158861578266494
WFC,S,26524,3993,0,22431,0.00412476989919984,54,0.001,0.01
GS,B,26383,3876,4914,9296,0.0238908270565466,50,0.00112306501547988,0.0318859649122807
GLOW,B,26022,2583,12222,1700,0.100120159696112,184,0.001,0.0052036778939218
TROV,B,25999,200,19642,594,0.0153657037492317,361,0.0,0.0076
MS,S,25960,4002,0,21958,0.00704717663901445,100,0.001,0.01
TLGT,B,25791,1550,17178,566,0.130559299191375,500,0.001,0.02
I,B,25787,1952,11189,6519,0.0382670064693197,100,0.00119877049180328,0.017827868852459
KDMN,B,25759,1000,21083,2000,0.0380560946835636,1588,0.001,0.01
NEW,B,25633,1000,1243,10940,0.265392781316348,100,0.001,0.09
IOTS,B,25433,3511,0,0,0.0230324658711468,100,0.000719168328111649,0.0613927655938479
NBR,B,25423,2910,17573,900,0.00256918932806429,100,0.00126632302405498,0.01
AMPE,B,25367,100,16321,4140,0.00854773912300197,239,0.001,0.01
GBR,B,25222,1133,13709,3819,0.127892538661248,100,0.000898499558693733,0.0123477493380406
ACAD,B,25183,200,16103,0,0.00393251799126981,298,0.0,0.03
PIR,B,24987,76,18764,0,0.00156704261943545,999,0.0,0.01
AVGO,B,24701,5916,6074,6308,0.0376582620928471,35,0.00118441514536849,0.0319354293441515
HCSG,B,24478,7410,4439,7282,0.0429393460007301,100,0.00131268556005398,0.0228542510121457
MLCO,B,24474,1515,13235,944,0.0112668724203324,138,0.00066006600660066,0.0181188118811881
SSTK,B,24418,100,17961,355,0.0153280196198651,820,0.0,0.06
MNKD,B,23559,1588,8313,10000,0.0591125670041691,187,0.000937027707808564,0.01
BPL,B,23543,690,13281,3200,0.0089562700380317,100,0.000289855072463768,0.0143478260869565
FAZ,B,23420,0,16927,0,0.0,100,0.0,0.0
AGTC,B,23375,300,16647,31,0.040453074433657,1092,0.00833333333333333,0.05
SND,B,23259,1106,19139,1303,0.0459684123025769,294,0.00054249547920434,0.01
GS,S,23192,5543,560,13072,0.0341658551017641,100,0.00110373443983402,0.0299639184557099
BSX,B,23126,3617,5047,10557,0.00942349177235637,100,0.001,0.01
BBOX,S,23064,2754,12310,8000,0.0572926418273732,380,0.000636891793754539,0.01
OASM,B,22642,0,14628,0,0.0,141,0.0,0.0
FIT,B,22464,1140,12628,2976,0.00839983200335993,100,0.00220350877192982,0.01
CRNX,B,22336,801,9976,4,0.0123943923498282,100,0.0489263420724095,0.256342072409488
VZ,B,22297,838,15166,698,0.00213171885731729,100,0.0,0.01
ICSH,B,22111,320,244,20291,0.0265494067866921,244,0.001,0.01
COP,B,22011,2064,1029,15009,0.0216456572351448,100,0.001,0.01
VRAY,B,21994,300,11769,4900,0.00834840684569361,136,0.000333333333333333,0.02
SHAK,B,21876,900,3781,6146,0.0236736196964516,260,0.001,0.0437
SDI,B,21866,100,14406,0,0.0962463907603465,100,0.01,0.05
TYG,B,21851,650,14955,3347,0.12807881773399,189,0.00692307692307692,0.0723076923076923
KR,B,21714,2250,691,17299,0.00383214848979286,100,0.000911111111111111,0.01
PFF,B,21694,827,15440,571,0.00483447618713573,100,0.000123337363966143,0.01
TGB,B,21655,1100,6426,8067,0.0431999371637278,448,0.000909090909090909,0.00985454545454545
EXEL,S,21632,13564,0,8068,0.0886182633067862,300,0.001,0.01
TGTX,S,21618,2098,0,0,0.00731474314722228,300,0.005,0.05
TGA,B,21607,3800,1630,15925,0.0820698889896765,300,0.000605263157894737,0.02
VER,B,21591,100,14769,2266,0.000142224042689969,1946,0.001,0.01
HTGC,B,21578,2079,12469,950,0.177601230138391,100,0.000667628667628668,0.01
EPE,B,21569,200,17543,0,0.00285685717142571,400,0.001,0.01
PXD,B,21433,300,0,20997,0.0108542277216976,100,0.001,0.126666666666667
URI,B,21186,520,9099,1219,0.0139638550981498,100,0.0113846153846154,0.112403846153846
GWW,B,21006,518,3125,2137,0.0122262084592145,100,0.0295366795366795,0.335830115830116
TTWO,B,20993,1551,6897,5132,0.02606591264306,100,0.00466279819471309,0.0620954223081883
TRVN,B,20980,2074,13071,1050,0.0239025458401042,200,0.000807135969141755,0.01
ROKU,S,20789,605,940,18629,0.0115473441108545,200,0.00107438016528926,0.102314049586777
TNA,B,20666,5224,8967,488,0.194164653410147,100,0.000966692189892802,0.0292611026033691
CARA,B,20621,1106,11890,0,0.0294532768767809,100,0.00243580470162749,0.0429566003616637
HUSA,S,20350,4000,0,16350,0.601232526679693,1300,0.001,0.0036
PCAR,B,20344,200,15530,500,0.00401324370422394,100,0.0005,0.02
RUBY,B,20337,1381,5523,90,0.0157239149246254,60,0.0589934829833454,0.205278783490224
S,B,20320,329,16666,0,0.000938878710568521,329,0.0,0.01
ERX,B,20289,803,16763,218,0.00871613407433136,100,0.00087546699875467,0.0278206724782067
SN,B,20278,200,2687,16400,0.0022242982339072,264,0.001,0.01
CPB,B,20256,1310,11072,2638,0.0124891554089483,157,0.000770992366412214,0.01
YY,B,20195,2120,6197,3166,0.0825673780962767,100,0.00467924528301887,0.0835377358490566
CVRS,B,20146,4200,0,15700,0.0928915822532844,1000,0.001,0.01
BX,B,20111,2355,9364,200,0.0179461387225093,100,0.00126496815286624,0.0369978768577495
WIN,B,20097,4300,9322,347,0.0546524485567941,633,0.001,0.01
VKTX,B,20090,3648,12292,600,0.0678205581066761,160,0.000835526315789474,0.0355043859649123
AVP,B,20053,17900,0,722,0.0400291609082818,1276,0.00094413407821229,0.01
KMI,B,20037,1325,11685,1406,0.00137710267989378,100,0.00069811320754717,0.01
IPAS,B,19984,0,14813,0,0.0,100,0.0,0.0
UPL,B,19944,1026,4044,14500,0.00981160944821651,200,0.001,0.01
SPXL,S,19823,0,17829,0,0.0,700,0.0,0.0
NEM,B,19785,370,500,18815,0.00102743244631665,210,0.001,0.01
OBE,B,19771,1300,15296,0,0.0223867745824005,2000,0.0,0.01
CBL,B,19733,700,16062,0,0.00310600346097529,300,0.0,0.01
HEAR,B,19722,3853,2621,9318,0.278416070525327,100,0.00100700752660265,0.0751336620814949
COOL,B,19628,2821,166,16600,0.11983348201011,200,0.00128358738036157,0.116189294576391
PEN,B,19591,0,11985,0,0.0,683,0.0,0.0
XXII,B,19513,5424,7755,3800,0.070456198690637,47,0.00125811209439528,0.01
COP,S,19476,2797,0,16679,0.0293328019799904,100,0.001,0.0132749374329639
TRIP,B,19422,345,12755,1340,0.00851872885750265,100,0.000869565217391304,0.0316521739130435
NAT,B,19310,445,15218,632,0.00603610813450348,539,0.0,0.01
AU,B,19202,314,14012,0,0.000933751241532304,434,0.0,0.01
TEVA,B,19116,2603,11505,1500,0.00755460619112022,100,0.000386092969650403,0.0238301959277756
GSAT,B,19084,0,11981,0,0.0,100,0.0,0.0
CVM,B,19079,5,13613,0,0.004149377593361,105,0.0,0.0078
UBS,B,19026,1146,200,17480,0.0073581816430704,100,0.001,0.01
AMRN,B,19018,2309,11137,893,0.0163986818556291,300,0.00068427890861845,0.01
GLMD,B,18883,3329,684,11588,0.192416623316571,100,0.001,0.0580354460799039
BHC,S,18862,4370,300,13892,0.0381093572861254,285,0.000981464530892449,0.01
CPG,B,18855,200,100,18555,0.00123712615593975,200,0.001,0.01
UCO,B,18844,1200,7784,2875,0.00613628693277698,100,0.000833333333333333,0.01
UNH,B,18742,2521,3513,4160,0.0353918939787452,35,0.00214438714795716,0.0429194763982547
EXFO,B,18700,100,0,0,0.0285795941697628,18700,0.005,0.1
NSC,B,18675,351,13899,547,0.00441526095324352,100,0.00883475783475783,0.097008547008547
CEN,B,18531,600,11945,2990,0.0409976084728391,300,0.0,0.01
MEIP,B,18513,830,9502,535,0.120709714950553,105,0.000481927710843373,0.0167469879518072
GDEN,B,18466,200,4235,6913,0.0103987937399262,644,0.0055,0.045
ITUB,B,18448,1036,3204,11193,0.000702063497441805,254,0.000806949806949807,0.01
TXT,S,18383,1619,6433,4667,0.015418313413647,100,0.00197035206917851,0.0159110562075355
BDR,B,18352,107,11633,750,0.0764832022873481,100,0.000934579439252336,0.0313084112149533
SDOW,B,18304,0,12614,0,0.0,100,0.0,0.0
IAC,B,18301,100,12095,0,0.00550842789467886,505,0.01,0.08
BRZU,B,18192,3000,11596,0,0.0600048003840307,100,0.001,0.0256666666666667
IRM,B,18153,4417,1959,8922,0.0584754289345478,80,0.00118111840615803,0.0109010640706362
ADMP,B,18100,2300,0,0,0.0898332226692184,400,0.00434782608695652,0.05
BIOC,B,18087,2300,9026,1970,0.245621529261,155,0.001,0.0852173913043478
