symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,20208736,620268,18955197,450461,0.330045233103574,4820,0.0127543080656039,0.12
IGC,B,16695468,36086,10866074,703079,0.0945560619379886,2200,0.00720596864370998,0.13177218396753
AMD,B,15646758,39336,13921869,493252,0.0926163018763185,1345,0.0154772264991489,0.23493523274158
SRNE,B,14764029,45404,12488291,431678,0.069695863814866,2500,0.0215975048364193,0.411577864727215
SQQQ,T,12472330,422009,11478408,394971,0.200407550342975,5790,0.011,0.11005890842685
QCOM,T,11300407,3421,8581859,221722,0.029005635585841,11487,0.0343340336134454,0.381871463995685
IBIO,B,10722460,24784,7902390,378477,0.0358280868399929,501,0.0207595592960118,0.223502261973874
RKT,B,10535530,109292,8689755,408302,0.108559380177001,508,0.0628003585894206,0.394661680055706
TQQQ,B,10391861,522406,8802666,447268,1.68651476376377,1200,0.0261037479204059,0.229738727940233
ABUS,B,10350312,3500,9446877,173675,0.0319821694275327,4940,0.01475,0.12462962962963
MARA,B,10121203,25458,7580119,260550,0.0364914846533526,3850,0.0150249785213808,0.244368073880814
GRNQ,E,9054692,18618,5672161,424737,0.0116088965375334,500,0.00127951444838328,0.0217611988398324
AMD,T,8483356,22404,7377984,259664,0.0485022229978351,1943,0.0240059303107466,0.209190116437272
RKT,T,7776050,98300,5156981,699769,0.0553418553375641,1117,0.054708052100682,0.363900074388491
IAU,B,7483060,105758,7023115,70316,0.158931202186589,18135,0.012,0.12
IAU,T,7423674,108134,6960112,107328,0.149540493496456,27689,0.011,0.11
NTN,B,7131004,137790,5483672,1108592,0.0908643688226869,4100,0.00122928369257566,0.022483126496843
SH,B,7108793,25719,7004896,3800,0.226660963193243,20400,0.01,0.1
TRVN,B,6948206,29892,6008831,507465,0.104176601457021,3118,0.0182137313517058,0.179873077861138
IGC,T,6503125,21364,5606390,278964,0.0541836678911733,1300,0.0036981049118175,0.061357333317001
SRNE,T,6455116,24368,3705481,398766,0.053728710795405,3400,0.0135333171651822,0.300531223224628
GRNQ,B,6406931,21212,5716087,468073,0.0132263354471028,400,0.00111502922873845,0.023033660192344
OPGN,B,6300418,26027,5356666,496116,0.0105741316116948,6200,0.00212684821817894,0.0533789194117414
TQQQ,S,6295927,332838,5337645,408983,1.24865607604082,1300,0.022732481129943,0.201061423113133
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
SRNE,E,5645893,9130,4863792,80361,0.011213302677396,1500,0.0104775291642762,0.115060781645655
SPXS,B,5632826,112437,5478883,11606,0.315230607594513,5650,0.012,0.12
NCLH,B,5632051,4025,3388273,1277283,0.0127973169822397,3117,0.0191666666666667,0.169331031066037
CPRX,T,5612653,400,103803,16800,0.0159089932769725,28109,0.003,0.105
NTN,T,5477436,122437,3807769,1178880,0.0807399718814378,14080,0.001262600357735,0.0248466558311621
GNUS,B,5368696,23544,4286741,305890,0.228677590903951,382,0.0109857142857143,0.102201042284109
UVXY,B,5175525,488682,3589072,946216,1.18699801533943,2707,0.014169794888891,0.127393934715193
TNA,B,5092502,240439,4203920,418475,1.85051172705889,3170,0.0176075308498828,0.138463395463065
SPXS,T,5088232,225529,4669969,107134,0.612041359687717,7195,0.012,0.12
SRNE,S,4876639,16461,4504169,219759,0.0169872853059686,4859,0.0238995505235009,0.205341168436184
SH,T,4817320,39077,4711988,3755,0.398963609702287,29850,0.00860688397591489,0.08
NIO,B,4809013,24442,3938220,449294,0.0256280195550028,2400,0.0138110577666713,0.155830949766001
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
TRVN,E,4661208,12362,3743083,266723,0.0299946503619003,2079,0.0202127659574468,0.158604954676754
IZEA,B,4643845,30595,3226748,144882,0.281971532002766,3641,0.011,0.12058856411648
TTOO,B,4462840,38624,2274155,493666,0.27624769440988,9650,0.00829619431251127,0.0824956683400311
HTZ,B,4449680,11324,3235584,859052,0.0701185182033249,8811,0.007,0.0725
IDEX,T,4445730,31653,1799983,90495,0.44114255200517,8740,0.00823168259484506,0.090150632526118
UVXY,T,4423998,415443,2594969,1089532,1.00302161106351,3562,0.0144819421966106,0.126168936277521
AAL,B,4412381,8906,3506905,259574,0.0115818415034891,3100,0.0127308160779537,0.168066209175212
RIOT,B,4395154,3303,2995269,63550,0.0223958504809112,5875,0.00870588235294118,0.197653271209474
EYEN,B,4322826,69046,3155686,817792,0.0986506720921726,9857,0.00159117110332242,0.0282710077339745
TZA,B,4319076,345220,3739495,215236,1.23187602237551,3060,0.0125863942727,0.12
WCLD,S,4316236,200,3974635,341001,0.0112454315434355,325252,0.01,0.08
TQQQ,T,4264964,177873,3538806,266335,0.53595895840763,1200,0.0223269645525631,0.226560859170126
SQQQ,S,4175550,42461,4038757,50837,0.0409800534261238,10097,0.00993792277203583,0.09
MTP,B,4137513,39983,3290655,506814,0.0258373403623548,2660,0.00110129304954606,0.0148575644648976
HTBX,S,4061059,24378,3303627,459318,0.128798011978442,3922,0.0193617483837748,0.122434584755404
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
AAL,T,4035056,5981,3118503,96826,0.00762438085501107,3800,0.015,0.187316057399979
EYEN,T,3961291,53356,2855394,831491,0.0899255210372246,7851,0.00233263857593511,0.0789828376145411
SPY,B,3947865,222181,3411718,204904,0.142695850742445,722,0.034386645499648,0.174260439056015
HX,B,3929312,9452,3478419,200575,0.0155020665646154,900,0.00200043706293706,0.0354082896270396
SPXU,T,3886032,122472,3582544,138647,0.439686432137437,7099,0.0120003093740332,0.120000687497852
SPXU,B,3876410,181849,3409024,57037,0.562993014642025,5600,0.0127661222901203,0.13
REDU,B,3871250,101632,2480494,960493,0.231653276750275,300,0.0111118563605563,0.101096994051137
EMAN,B,3823965,7214,3216337,289724,0.094476424536439,8100,0.0141719298245614,0.103234185930187
DE,T,3805763,500,1840017,52500,0.0224852551103077,28619,0.025,0.225
MVIS,B,3779378,7276,3274266,180347,0.0535206310373242,1071,0.00945274476513865,0.119304857408264
CNDT,B,3766167,12828,3255499,251380,0.0489927917807189,9600,0.00510924369747899,0.0715605948261658
REDU,T,3654344,94431,2343179,912510,0.215698316665371,800,0.0110867795316492,0.101187202510309
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
JD,T,3562960,400,3183691,7600,0.00232819655958968,31392,0.041,0.3
HTBX,B,3555628,23764,3122292,104317,0.169972523767948,3350,0.0121892819117473,0.124387150190429
NIO,T,3538782,9498,2815312,169609,0.00956719104641867,3100,0.0182911127132036,0.147483687135707
KODK,E,3531051,2650,3024521,19277,0.00868879794476982,1900,0.01935,0.390071428571429
JMIA,B,3527025,5759,3154181,10556,0.0405979400860569,2076,0.103624890793094,0.525606077638828
ADT,B,3442069,28172,2935283,143726,0.0199336216725215,3380,0.00846020946138501,0.0510084781989171
AAPL,T,3406091,7864,2222673,16773,0.0539622652921115,1792,0.121275382900346,1.07649267314109
IGC,E,3379473,8900,2926180,286817,0.0377081231596826,1250,0.00658791208791209,0.0973809523809524
BOXL,B,3345468,17960,3009021,126659,0.199500413434145,4781,0.00944406836070757,0.102944444444444
ATHE,B,3333463,24373,2924100,130479,0.0309066396424505,6317,0.0029403452395666,0.0450500556173526
ACI,B,3321371,1337,2870436,18211,0.0631384391697638,128878,0.0072158273381295,0.158484938878166
UAL,B,3303247,7190,2672111,424618,0.0316192229957237,2495,0.0123703511592323,0.212107945286439
KODK,B,3282436,5994,2661585,15801,0.0214772388979935,2297,0.0553406009224008,0.389776111341027
VOO,B,3278043,45612,1447080,1669814,2.08342919204083,78,0.0230743618771078,0.274065418658718
OPGN,T,3201306,14501,2636224,225142,0.0134675812001582,5400,0.00374632273023694,0.0885866362340893
UAL,T,3164705,3765,2645405,57811,0.0159974197830707,2800,0.0272607260726073,0.237281112417077
TZA,T,3152298,136090,2655902,195808,0.560406168440364,4370,0.0116069802731411,0.125276349299447
AAPL,B,3144987,17320,2119965,29271,0.106704831938199,1200,0.121678108065552,1.03646483750578
VXRT,T,3129517,3536,2064639,36350,0.0356013370988585,4744,0.0139355509355509,0.239818682865558
VXRT,B,3123141,10500,2633633,127630,0.0884431817591774,1627,0.0259094680310186,0.326196637427889
GNUS,T,3099461,36171,2658848,34744,0.478235841626275,1739,0.006,0.06
ZSAN,B,3091464,2700,2608101,200698,0.0213753164293838,8855,0.006,0.088060606060606
IZEA,E,3065320,12013,2761275,64669,0.161200492702055,1572,0.008,0.0829504721673784
EMAN,T,3050757,3545,2680939,101417,0.030256172330357,6321,0.005,0.0722960926439357
MTP,T,3024827,28140,2364170,361462,0.0181842972712569,3478,0.00113503909026297,0.0153678038379531
JMIA,S,2973786,3852,2710641,23362,0.0429520946703683,2428,0.0998158042944013,0.497578082587915
GRWG,B,2902899,19094,2388072,148915,0.17267017960802,1341,0.0265301908315282,0.1666887679765
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
DTSS,T,2884945,53609,1865833,614922,0.120811464345192,1232,0.00180085433416031,0.0408912682571956
FORD,B,2884893,7401,2675178,57454,0.407775853943804,3772,0.00323602033405955,0.0901754057393404
GLD,S,2882106,14622,2495325,144552,0.0310790969713922,659,0.0128612991181359,0.187756154964295
WIMI,T,2871812,4224,2556831,18090,0.0569380275936486,1590,0.0270222280334728,0.370094142259414
ARPO,B,2859229,6144,2458306,236644,0.100122251196623,4997,0.0229210526315789,0.106766438998259
LPCN,B,2843768,8440,2475830,182794,0.196619295603849,2457,0.0123333333333333,0.147063140842174
FSLY,S,2834643,6684,1716705,22286,0.122304950055518,1164,0.126994628142192,1.11971747962057
TNA,S,2819210,106473,2246456,410842,0.845818676597291,4479,0.0125874180990502,0.137072510788643
MICT,B,2807553,19704,2394672,136425,0.196010491905944,2036,0.0148419200163232,0.0998347276066109
WIMI,B,2776701,7021,2550958,23040,0.131610669647745,1624,0.0416917815185882,0.301140327338719
AVCT,T,2775319,21927,2216062,94390,0.0813231000823373,1561,0.0134835295734641,0.110975855591698
TRVN,S,2773261,12015,2120339,310513,0.0518974268236333,6571,0.009,0.108
MICT,E,2738708,17709,2381653,96223,0.0481994278886587,600,0.00374035801005139,0.0404957930995539
COCP,B,2729616,11694,2104966,293596,0.134370268021888,7216,0.00761005985425932,0.0756721166284043
FORD,T,2724003,4260,2571545,41078,0.733316661923573,5600,0.004,0.139237288135593
SLV,B,2689879,75761,2287453,70132,0.0284676083376646,1960,0.0168339630789161,0.11
BA,T,2681295,4261,1873347,5723,0.0222815653708981,1493,0.131305807607512,0.800775400891662
MARA,E,2680120,5800,2124433,49974,0.0201827546165481,3100,0.00990625,0.183666666666667
ATHE,T,2663352,23992,2252634,126430,0.182786473386648,2835,0.00825740290964402,0.0955272196462305
BOXL,E,2642085,5328,2419827,125730,0.0370360211699168,1318,0.00629739776951673,0.0642194811571258
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
HTBX,E,2628526,3876,2245059,64406,0.0147674332269232,1597,0.00566666666666667,0.0757204610951009
USFD,T,2602212,0,2594343,0,0.0,48641,0.0,0.0
IBIO,E,2589410,6269,2262353,120997,0.0136310167156144,779,0.0048,0.0620691448071825
ZSL,S,2580656,102373,1501734,967849,0.818518469157651,6020,0.012,0.13226275188195
SAVE,T,2579092,4482,1707838,723649,0.05591192738725,2500,0.0146666666666667,0.153833572258769
DUST,B,2574253,150535,2213209,195809,1.12866061286522,2412,0.0120145821144066,0.131360980497678
TRVN,T,2552170,6260,1962943,317288,0.0268594827977391,6832,0.00730698388334612,0.0933871938324366
HMHC,B,2481102,3783,2285969,58717,0.0448578040071377,1156,0.0130245148110317,0.129849559424027
SINT,B,2473838,18175,2197664,117405,0.100705113159658,6975,0.00728754024255447,0.0618336389398233
AR,B,2434290,2103,2209610,55662,0.00617776254030681,9800,0.00833333333333333,0.11
SH,S,2431405,22703,2405664,3038,0.134993293956701,28510,0.004,0.04
PLNT,S,2425073,0,2234984,0,0.0,188484,0.0,0.0
AMC,B,2411492,6076,2067961,170673,0.0634909381470398,1934,0.007,0.100812068076523
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
MARA,S,2404483,6600,2255711,67900,0.00210381967587789,8963,0.00136363636363636,0.0121212121212121
TNA,T,2363034,86747,2091951,136576,0.692402604316027,3222,0.0124513186519726,0.150327724853489
MARK,B,2349519,2508,1961214,67726,0.0298591116046953,3962,0.0074,0.0822368421052632
ADT,T,2348022,12601,1858575,81400,0.0102264545624569,4540,0.00590611241660589,0.0905431758636523
XTNT,T,2331655,10840,2000479,79000,0.0189514288510115,2000,0.0030391061452514,0.0395344506517691
AVCT,B,2309784,22689,1817101,80077,0.79686631356706,2775,0.0424273580688422,0.232165847116674
HTZ,T,2308386,3780,1871719,47092,0.0212488643114107,3555,0.003,0.03
ONTX,B,2302601,7954,2099267,124688,0.249932267833501,1419,0.0145,0.110809116809117
XTNT,B,2290278,12056,2017047,89005,0.0242543493376316,6283,0.00215182186234818,0.0498684210526316
DTSS,B,2278778,55290,1474959,507873,0.280957128149123,1410,0.0224924301772668,0.204300038573772
CLSK,B,2268071,3062,1930821,7661,0.0781022577690366,1452,0.0691072173550271,0.313828813795022
ABUS,T,2244103,2700,2051491,100104,0.0214026049128187,4200,0.00396,0.0956
RIOT,S,2213648,3150,2074352,59272,0.017341915119512,10000,0.014,0.06
PLUG,B,2198304,11724,1813717,120077,0.0265453687021379,1760,0.0130914040953341,0.179274541812725
PRTY,B,2183623,2990,1917622,129384,0.0206065812935416,20775,0.0104705882352941,0.0722549019607843
ZSL,B,2183589,104433,1971380,78900,1.40766678384674,3147,0.011,0.166420925733046
GRWG,T,2156042,15413,1821282,85656,0.151692919638565,3742,0.0313685965666949,0.174029479827201
BCRX,B,2153798,3655,1861573,112724,0.0281762676731213,2200,0.008,0.116124227093873
ONTX,T,2127847,2317,1787049,127187,0.10735617680463,9334,0.005,0.05
IDEX,B,2116747,21891,1834156,100466,0.192602031954808,2282,0.01,0.0951473491257755
SPY,S,2112982,83961,1796465,190658,0.0610332185506616,705,0.0174274881479905,0.17498194817
MVIS,T,2099110,4470,1749152,60388,0.0349041155561189,3758,0.00622259321090707,0.0959815960838878
HTZ,S,2098715,4327,1999196,95192,0.0318475039467541,491856,0.00747003525264395,0.07
RAMP,B,2076373,100,1326588,42228,0.00415489446568057,44315,0.01,0.11
AIM,B,2059485,4248,1740075,128303,0.158574682048835,1811,0.01,0.140065170940171
PEIX,B,2054783,2020,1783896,9700,0.0116130088751884,3845,0.00838235294117647,0.168627450980392
SONM,B,2041851,400,266351,3600,0.0612088752869166,9050,0.001,0.0225
GDX,T,2040530,45470,1533904,412937,0.0367775051900727,1868,0.0142050525660654,0.138841100257046
MARA,T,2029726,9400,1452487,56900,0.0151218327301579,3252,0.0140967741935484,0.228268817204301
NKLA,B,2029319,13492,1261112,37144,0.0628985301460923,1660,0.0877188477714832,0.516525197693108
SDOW,B,2025932,122175,1518598,368379,1.52389580281408,2535,0.015719736002595,0.12
BA,B,1978283,4238,1428520,9119,0.0209120251115371,1768,0.0926294547681818,0.82175550562788
CCL,B,1963206,10823,1132326,643962,0.020725482669872,2570,0.011,0.139180286401203
AMTX,B,1961517,7450,1459661,220277,0.186262902391975,3400,0.006,0.176874396135266
CEMI,B,1950871,2110,1769771,64412,0.0120501386547595,3617,0.00219900497512438,0.0449751243781095
COCP,T,1941931,8002,1546214,68900,0.0356555730974519,2898,0.0033921568627451,0.0494247585601405
SLGG,B,1928955,1412,861131,9150,0.131831068321859,2335,0.003,0.0828974641675854
XERS,B,1918811,1047,1578762,173210,0.0120125762063194,5992,0.012,0.06625
PINS,T,1917667,2669,1643474,165409,0.0111117184121071,2023,0.0170127519539284,0.14302884375386
ZSAN,T,1913655,1700,1477075,213758,0.0193827007879922,17885,0.006,0.0845
SLV,T,1911762,93343,1631885,11350,0.0275485344268472,3500,0.0192888110107358,0.0900711578777616
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
OPTT,B,1909475,3800,1703165,140168,0.0734883052892175,8100,0.00357142857142857,0.0540873015873016
RIG,B,1906167,3312,1563988,71100,0.00847797727532304,12100,0.005,0.0537313432835821
NVDA,T,1903780,1831,929788,16690,0.0320298989608446,1736,0.208757706753596,1.52536181763841
OXBR,T,1885507,6469,1656894,65124,0.132905808152681,4272,0.002,0.0536153286518631
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
NVAX,S,1859349,3088,908643,10332,0.0266111943673129,652,0.173608044164038,1.73805411968642
NBY,T,1831013,3300,1631417,41095,0.0694236029924225,7051,0.005,0.0654761904761905
SINT,T,1825943,7861,1455922,163635,0.131201816021362,5142,0.00735703659625112,0.102082713478132
SCHO,S,1822720,0,1822720,0,0.0,175738,0.0,0.0
LPCN,T,1818778,2771,1544513,108799,0.0469028173781253,6350,0.008,0.109568160597572
NBY,B,1809157,3692,1658490,41536,0.0536313517283926,4700,0.00425078369905956,0.0524764890282132
GDXJ,B,1803061,19632,1540440,167505,0.0949868050470877,844,0.0128217632766401,0.219008871261447
LODE,B,1785138,2300,1727325,12688,0.00575361507492662,700,0.005375,0.0325
AR,S,1783324,4566,1614696,120958,0.0081597530379856,13574,0.006,0.06
SPXL,B,1778280,74326,1626005,46700,1.36998146519295,1391,0.0139139314740574,0.143774703461927
GRPN,B,1774995,6563,1525431,63160,0.0463288645875805,1350,0.0120354324617051,0.0690205786786322
WKHS,T,1772458,900,1368564,3900,0.00650718872454087,3003,0.008,0.2225
ALRN,B,1746660,3382,1589548,71441,0.041457813602815,20034,0.0089705248023005,0.085620656601965
COCP,S,1745856,1596,1261553,463471,0.0216303090203452,8698,0.004,0.0439285714285714
UNG,B,1739888,121794,1068886,293480,0.580525413650697,2267,0.0139019607843137,0.126515864929785
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
UPRO,B,1732764,111779,1485317,74064,1.92241363618632,1585,0.0133922589551498,0.154199894277712
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
PHUN,T,1702927,3243,1522672,87848,0.125585722950178,1840,0.007,0.0943569023569023
UAVS,T,1649411,1400,593703,22350,0.0387084031489838,10315,0.006,0.251
GME,B,1638773,1200,1137771,213122,0.0170707055565037,7850,0.007,0.07
NVDA,B,1637706,7069,1112921,4972,0.133033482019607,1884,0.185465385442414,1.95190193759952
DKNG,B,1634979,1912,1270902,3729,0.038969720911822,2154,0.0395549450549451,0.207834904702688
CBAY,T,1624500,3000,887512,78149,0.00719391019620158,3364,0.011,0.0932142857142857
WKHS,B,1585875,2040,1263125,6840,0.0109523337426547,1467,0.0292678571428572,0.311285714285714
GRPN,S,1575630,3876,1466491,12960,0.0214841584816974,1056,0.00193111455108359,0.038062435500516
AGE,B,1569263,710,1360926,19036,0.0354582562481218,12900,0.00217647058823529,0.0752941176470588
MGM,T,1567316,25683,1273629,200370,0.0521944430347164,2524,0.00921902926230945,0.0922227089539162
FB,B,1565294,4654,1143951,3976,0.0186356109625029,1331,0.115080574274831,0.661572683748414
VBIV,B,1560778,13070,1218690,157840,0.237271247033592,10700,0.00876373165618449,0.137419119496855
FCEL,S,1555981,10507,1366378,159011,0.0731074899459016,2966,0.01,0.1
NKLA,T,1553659,4117,825698,11000,0.0178345762007211,1892,0.0799904306220096,0.550180754917597
NOK,B,1552408,62848,1385311,89479,0.0650403820998764,2101,0.0127151073971262,0.11
CREG,B,1546006,12215,1338109,32228,0.202791753793892,6291,0.044269746150645,0.174792342904702
BLNK,B,1544814,1326,1275918,11895,0.0387796304375069,2059,0.0287449123256112,0.264473313707923
CBAY,B,1539564,3700,1353371,71751,0.00648275499566356,22380,0.00124324324324324,0.0383783783783784
ARPO,T,1531499,3100,1343034,40800,0.0324018370104735,4360,0.00445454545454545,0.0449090909090909
RKT,S,1519032,15279,1236828,197206,0.028078972974673,964,0.0721475074658384,0.398069019662174
NUGT,B,1516230,64437,1245063,128779,2.96468576786641,920,0.0157669575787178,0.841414209279187
PEIX,T,1512738,1200,1349539,7954,0.00439634670465899,3700,0.004,0.03125
BAC,B,1512087,121232,1153540,188962,0.106067711874353,1476,0.0128969224612016,0.120241721053904
BBD,B,1508536,100,1471236,0,8.00718725127675e-05,4400,0.001,0.01
MYOS,B,1480359,18650,1162817,159666,0.0145989172534936,1200,0.00104289544235925,0.0175067024128686
ADMA,B,1479850,23534,1251051,142526,0.349238276917509,2008,0.0110665889795239,0.110622665006227
INPX,T,1475908,1887,831433,37373,0.115427139081003,4037,0.005,0.0855555555555556
CREG,T,1467663,10180,1273365,47936,0.148797146340629,2800,0.0141050810597074,0.0861546065638592
MBOT,T,1464108,14670,1177050,58747,0.0763247574204625,2173,0.00287661895023858,0.0423244717109748
TAOP,B,1452940,1474,168796,7026,0.125817453201256,2936,0.0116428571428571,0.145
VSTM,T,1440972,2227,1218195,54475,0.0614503570021683,6331,0.008,0.114166666666667
INO,B,1438998,4209,1087618,134766,0.0198149695913208,1889,0.0503932806621883,0.334050994833444
SDS,T,1430852,21469,1373963,27315,0.182127347441701,4350,0.0110061094819159,0.11
SDS,B,1430019,90930,1312642,20900,0.624385382545267,2650,0.012,0.12
C,B,1428695,15857,846490,273759,0.0634470202171576,2614,0.0124232804232804,0.136463886997632
DUST,S,1426073,109843,1058476,201162,0.734085221591775,3869,0.01,0.110915850397281
QQQ,B,1424338,170239,990683,165967,0.261751435080085,1190,0.0277855467489551,0.199440059938062
SPY,T,1418366,88688,1197021,79976,0.0518936084020271,1184,0.0186188128103954,0.156292427813757
BIOC,E,1412302,4317,1343653,43232,0.0238090125163018,3100,0.002,0.02
MYOS,T,1410572,20900,1078578,153802,0.0163601807291161,17330,0.00103827751196172,0.0157894736842105
UUUU,B,1408484,600,1126555,88799,0.0323432699045874,107600,0.001,0.01
CTXR,B,1407127,1602,1194813,86889,0.118149746524318,50877,0.00966666666666667,0.08
PHUN,B,1402330,3344,1178247,127280,0.166661018660136,9246,0.01,0.112252252252252
FCEL,B,1397806,7404,993393,335469,0.0394261134542739,3703,0.012,0.09
TCON,B,1396907,4207,1299368,16303,0.0283689252269163,11507,0.00257692307692308,0.0888616417139907
INFN,S,1392219,1404,1334733,4946,0.0115158424855847,1563,0.00615384615384615,0.0214245014245014
C,T,1389635,1600,1012000,33130,0.0068439442265915,3790,0.0153559322033898,0.08
IBIO,T,1387024,2696,1123321,32039,0.017410674333909,1904,0.008,0.182355704697987
GDXJ,S,1383234,13933,1267331,94023,0.0708639739911442,1350,0.0121280834914611,0.243275105396783
NCLH,T,1349090,1840,1101625,22660,0.00644157879260338,3000,0.0133,0.230166666666667
IPDN,B,1344290,6062,1088622,82214,0.0135636453135838,4220,0.001,0.0277977565160013
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
WORK,B,1336808,1680,803841,248076,0.0175736274402364,30121,0.012,0.17668726677283
FSLY,B,1328269,9131,988565,22020,0.153829979998159,1200,0.131255378665173,1.01336200964503
MGM,B,1325130,29873,1031388,127450,0.0662969531123318,3247,0.0104530029130373,0.100578581696215
EYEN,S,1324926,23255,960432,258485,0.366273565136552,10882,0.017374972890913,0.113543699848189
AIM,T,1321822,1694,1133291,35930,0.0752662628659665,2747,0.0085,0.191774057162185
MCRB,B,1319724,8362,986275,13453,0.00742741980113205,5020,0.0281777474572067,0.140049202017696
CNDT,T,1319339,5400,1007125,132555,0.0353798079245784,8399,0.00412121212121212,0.077097288676236
PRTY,S,1317905,1030,1248211,31455,0.00576000738226645,44438,0.003,0.03
OPTT,T,1302316,1600,1135672,62000,0.0155004091449377,6100,0.002,0.0466666666666667
HTBX,T,1298866,5735,730654,118164,0.0607116317166747,10800,0.006,0.0647222222222222
BBD,T,1286759,8300,1252359,100,0.0155996207556936,6400,0.002,0.02
ADT,S,1285337,5442,1136305,97240,0.00418941320911771,3047,0.0113314306757503,0.0814693426624931
SPCE,B,1282203,7315,1093986,60351,0.0596894247226112,1208,0.0411021347073979,0.298575379178759
SKYS,T,1261099,7592,1070845,31304,0.05310316366714,1457,0.00291649104320337,0.0394731296101159
BCRX,S,1249379,1975,1146869,93016,0.0195316204799586,5387,0.00736363636363636,0.095
ITUB,B,1249275,13300,1200024,2390,0.0181054358768874,7700,0.004,0.04
CCL,T,1241648,2988,992942,17324,0.00631281917541491,5200,0.006,0.0813513513513514
NAK,B,1225104,1973,1100796,20137,0.015770577231893,1474,0.006,0.0673260073260073
NAK,T,1219825,0,694184,0,0.0,6615,0.0,0.0
ICON,B,1216789,1900,1106029,7400,0.00706201564793994,1200,0.00310526315789474,0.0184210526315789
IGC,S,1215132,1660,1026586,127399,0.00396414097455358,1300,0.00533333333333333,0.0726190476190476
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
OPK,T,1211231,4784,951135,65719,0.0133642881981243,6078,0.009,0.143802281368821
F,T,1211170,71414,912535,167439,0.0563910837377245,1554,0.011,0.110130276185513
OPK,S,1205372,6946,1058904,136662,0.0216335890004013,2615,0.0122222222222222,0.1
TMBR,B,1204219,600,88019,3700,0.224634968176713,9137,0.001,0.045
IMAX,B,1203923,0,1152335,0,0.0,5156,0.0,0.0
MOXC,B,1203558,11500,954918,168152,0.104972088927838,6200,0.0020989010989011,0.0630769230769231
ADMA,T,1202460,3293,550696,26640,0.0624179477866538,3436,0.01,0.121748807631161
UUU,B,1201162,4839,1047156,41542,0.167846244526755,3427,0.0255339233038348,0.323834808259587
PRPO,B,1200491,4099,1073113,7855,0.0245381511679418,2700,0.0105130519638936,0.0410758721639424
QID,B,1188858,36950,1135274,12586,0.164583815575835,5907,0.00457803468208092,0.04
TNXP,T,1187650,1995,1027495,28941,0.0206294822592005,10850,0.007,0.103686868686869
SKYS,B,1177974,7813,998237,32413,0.0862075773407669,2300,0.0113535589264877,0.0875197718138208
PAGP,T,1177918,0,815718,0,0.0,142223,0.0,0.0
CSCO,B,1175966,7167,966393,115659,0.0108082349089715,1339,0.019159816576087,0.157413348128786
LODE,T,1172562,1100,986467,21800,0.00174722666495809,900,0.002,0.0388888888888889
AYTU,T,1170309,1450,1033184,13040,0.128045518124356,1647,0.004,0.0433333333333333
IDEX,E,1169591,2744,1098841,16315,0.0149408215281739,391,0.004,0.0430678652157914
DAL,B,1169065,5258,787129,210832,0.0204033784390113,1523,0.0127812974614884,0.143311998264266
AMC,T,1160857,1626,914248,55579,0.0418603702908095,2245,0.00750375939849624,0.0779072681704261
JOB,B,1159097,1450,1038099,34620,0.0785141670380411,3010,0.003,0.0710526315789474
INPX,B,1158458,2300,952886,81016,0.100097402657917,9240,0.006,0.0792857142857143
ALRN,T,1155605,1509,1098792,16440,0.0161993489915365,5700,0.002,0.0457416607523066
BIOC,S,1145678,1300,1136008,8370,0.00484547016998852,5665,0.004,0.05
GRPN,T,1135436,3385,949069,4900,0.0346842393452726,2241,0.031,0.172790697674419
MARK,T,1133318,1313,1004009,14443,0.0294934908233137,867,0.004,0.0758333333333333
GE,B,1130280,89908,679005,201856,0.0597146589089002,1862,0.012,0.122142857142857
HMHC,T,1129619,2057,1012393,25946,0.0196273866973628,1348,0.009375,0.0908374244712991
ADTX,B,1123730,7679,826777,16608,0.0946836871516058,6490,0.0275456733984218,0.256133475993045
TEN,S,1116792,400,1072592,25400,0.00933122803755253,10900,0.011,0.09
