symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WORK,B,2069541,83179,1165657,25991,0.0415886682266355,100,0.00549008764231356,0.0447621394823213
LGCY,B,988644,4808,731566,94,0.0128923270811267,330,0.000148065723793677,0.00112680948419301
VXX,B,525053,12134,321444,170430,0.00495307558889718,200,0.000753502554804681,0.0102472391626834
USO,B,495098,1451,466450,6695,0.000602579755645811,491,0.000964851826326671,0.01
SLS,B,436214,9505,288123,8590,0.0573419401544402,323,0.00088656496580747,0.00217141504471331
NIO,B,349055,6501,265829,41001,0.00334543680567134,208,0.0011693585602215,0.01
IAU,B,341358,200,251129,50125,0.000196420626915715,4388,0.001,0.01
JNUG,S,317439,1400,294919,17590,0.00188414398628343,385,0.001,0.01
VBIV,B,296338,5469,229398,924,0.0482173085061363,224,0.000175534832693363,0.0150365514719327
AMD,B,295632,14371,168053,62733,0.00768972692934772,125,0.000626330805093591,0.0112525224410271
EDSA,B,283764,18118,66527,16860,0.120014572914252,100,0.00171122640468043,0.105186002870074
TVIX,B,278620,18030,193538,42674,0.0313106720246179,100,0.000955352190793123,0.01
JNUG,B,278404,225,263169,200,0.000302808854938409,198,0.000888888888888889,0.01
ORCL,S,273715,38938,54374,179617,0.0188090833119985,100,0.001,0.010619703117777
SPY,B,271853,32613,134028,79473,0.0105295784197399,100,0.00101514733388526,0.0111400361818907
TZA,B,266194,51,253911,0,0.000169272691668133,200,0.001,0.01
MLNT,B,261661,42593,119451,36461,0.14206427296833,125,0.00139027539736576,0.0322005963421219
NUGT,B,255088,8684,218983,6536,0.0141955732827672,100,0.000978811607554122,0.0117273146015661
TVIX,S,253986,17900,172908,59560,0.0310849156539467,600,0.00156424581005587,0.01
DUST,B,246307,16897,171890,39436,0.0450667185870542,100,0.00136095164822158,0.0116979345445937
GDX,B,233785,11239,139916,59355,0.00144960921558845,100,0.000883708514992437,0.01
JASNW,B,226459,0,176232,0,0.0,10000,0.0,0.0
NBY,B,219843,14806,142035,55014,0.282816320293399,512,0.000699040929352965,0.0263757935971903
HLTH,B,213466,4400,172615,14781,0.456905503634476,258,0.000681818181818182,0.00234090909090909
KR,B,209488,9870,125943,32842,0.00841669729480356,100,0.00140830800405268,0.0446180344478217
USO,S,202280,17685,174251,10344,0.00734433010240949,3000,0.001,0.01
CEI,B,199619,6087,112712,30988,0.26064057549028,100,0.000852143913257762,0.00243560045999671
TJX,B,194815,4259,156474,29534,0.0340485745806885,816,0.000765203099319089,0.0201056586053064
UBER,B,185887,14151,136568,20472,0.0706970284366819,100,0.000885591124302169,0.023065507737969
IDXG,B,183556,2750,109710,220,0.0913803415963315,200,8.72727272727273e-05,0.00739454545454545
DWT,B,169939,4617,118954,14029,0.00896282089111832,195,0.00052350010829543,0.01
GE,B,163641,3862,124642,910,0.000961994012820277,300,0.000973847747281201,0.01
NAK,B,160233,3100,37385,104769,0.053067652697891,466,0.000645161290322581,0.00651290322580645
AMR,B,155608,2000,114255,2963,0.118357202035744,1492,0.0,0.0015
NUGT,S,146906,8227,127374,11305,0.0134485238826953,200,0.001,0.0139042178193752
MGI,B,143625,24947,22310,92681,0.0663334086709122,600,0.000941756523830521,0.011202549404738
CHK,B,142327,6569,118202,1100,0.00226448291778745,333,0.000502664028010352,0.00502664028010352
AAPL,B,140537,8877,99554,13893,0.0171551480904583,100,0.00102861327024896,0.019774698659457
SOXS,B,139618,2000,42805,74700,0.0052459429188951,316,0.001,0.01
SWN,B,137517,3739,114515,3435,0.00159542374949756,333,0.000652313452794865,0.01
CTVA,B,134218,6692,111482,10948,0.0182260884722442,350,0.000603407053197848,0.0411252241482367
UPL,B,130752,900,100780,187,0.0477986085293961,100,0.0,0.000144444444444444
LODE,B,129921,3000,99062,0,0.234375,397,0.0007,0.00383333333333333
RVLT,B,128849,6200,2230,118600,0.52431289640592,300,0.001,0.00479354838709677
UNG,B,128693,1900,49516,69700,0.0147880636976386,100,0.001,0.01
CGC,B,127573,9386,57045,8167,0.160219862756478,100,0.00160355849137013,0.027951203920733
KERN,B,126111,5794,31925,10211,0.124462966145386,100,0.0331876078702106,0.735944080082844
CCL,B,124852,18195,51937,26430,0.0306647656028799,100,0.00134932673811487,0.0145474031327288
YUMA,B,124130,5806,34473,63000,0.24476202520973,941,0.001,0.00470117120220462
UGAZ,B,123272,22930,47425,21778,0.065056843168464,100,0.000958046227649368,0.0171177496729176
ABEV,B,122426,467,104580,0,0.000725427878177825,600,0.0,0.01
ECA,B,119616,4901,89176,10716,0.00181581130382365,284,0.000591715976331361,0.01
PES,B,118585,1986,84597,883,0.413319458896982,416,0.000491440080563948,0.00224128902316214
TIGR,B,117612,5061,66425,24084,0.157437939401481,105,0.000963643548705789,0.0302074688796681
MVIS,B,108484,0,93041,0,0.0,176,0.0,0.0
AMLP,B,106437,4922,83919,2798,0.00379402791331548,566,0.000690776107273466,0.00893945550589191
FCEL,B,104216,8421,52680,6588,0.0646963015319371,100,0.000118750742192139,0.000373079206745042
NGD,B,102412,1800,76137,9000,0.00920584264146312,333,0.0,0.0018
SPY,S,102315,7656,50052,4335,0.0024718502554665,100,0.00110475444096134,0.0108881922675026
SQQQ,B,102282,2300,87155,200,0.00494107234159567,100,0.001,0.01
PHUN,B,101037,3216,35978,31246,0.0795882003563651,100,0.00123320895522388,0.0509390547263682
GDXJ,B,99773,2998,75554,15297,0.00170567201372275,100,0.00112708472314877,0.0103335557038025
TQQQ,B,99746,17527,54982,4566,0.0500512592059535,100,0.000960061619216067,0.0162817367490158
SDLP,B,98930,477,63524,0,0.34640522875817,477,0.0,0.0119
V,B,97920,1593,51757,41637,0.00617367680627522,30,0.00110169491525424,0.0179221594475832
ABUS,B,94864,14601,48772,20367,0.168191033497673,116,-0.000278200123279227,0.0166331073214163
NOK,B,93350,679,86673,0,0.00108190274666267,500,0.000263622974963181,0.01
SPXU,B,92957,3400,84411,0,0.0324712533903809,100,0.0,0.01
SPXS,B,89910,2,80039,0,7.45954131280468e-06,100,0.001,0.01
CTRV,B,89409,5904,56727,5061,0.203923735838629,114,0.000863821138211382,0.0446256775067751
AREX,B,87447,680,55114,0,0.0209301609775616,316,0.0,0.00748147058823529
QQQ,S,87338,4179,81569,1476,0.00311166244233112,200,0.001,0.0105743000717875
RIG,B,85991,4309,38985,33089,0.00320366745203235,220,0.000789278254815502,0.01
GUSH,B,85817,3913,54964,13045,0.0139665203269444,208,0.00397776641962689,0.01
NOK,S,84781,2206,29175,53200,0.00351498889416474,200,0.001,0.01
ONVO,B,84722,1165,27780,48980,0.0980639730639731,262,0.000858369098712446,0.0051549356223176
JNJ,S,84601,3471,0,81128,0.0181404829100031,45,0.001,0.0227225583405359
PTN,B,82804,200,44222,0,0.0031240725409644,100,0.0,0.01
MNKD,B,82506,2805,28546,47615,0.0630223779994608,800,0.000998217468805704,0.01
PRTO,B,81890,5908,23844,42000,0.47683615819209,400,0.001,0.0115316858496953
QQQ,B,81311,10461,33337,24651,0.00778920813812535,100,0.000991874581779945,0.0102045693528343
CRON,B,80594,530,32538,1855,0.00238471264212662,134,0.000943396226415094,0.0162264150943396
F,B,79483,194,60826,2400,0.000131971981123925,411,0.000525773195876289,0.01
NEM,B,79282,4520,34225,34810,0.00327619798673285,100,0.000775221238938053,0.01
GOLD,B,79107,3680,31258,34974,0.00172449747065894,162,0.000864130434782609,0.01
VSTM,B,78463,9629,34620,25702,0.0470860350712476,184,0.0016559351957628,0.0116616471076955
GE,S,77492,6341,0,71151,0.00157949353580874,100,0.001,0.01
BYND,B,76103,1716,39583,110,0.0523665659617321,100,0.0302331002331002,0.304120046620047
ROAN,B,75683,7605,44708,15786,0.140409504643391,100,0.000921104536489152,0.0119789612097304
MU,B,75447,8517,41959,14132,0.0165505260335091,100,0.00119173417870142,0.0111741223435482
IGC,B,71981,2227,54645,1000,0.045055434166869,100,0.000493938033228559,0.0117961383026493
BAC,B,71495,3089,33485,15972,0.000454588533361118,100,0.00104176108773066,0.01
SESN,B,69791,4980,41937,14704,0.0466484319382517,200,0.000401606425702811,0.01
PSNL,B,69426,3010,27375,116,0.021175709140027,100,0.0315581395348837,0.222186046511628
LGF.B,B,69216,100,62193,0,0.00782227784730914,208,0.0,0.02
TEVA,B,69141,4610,49317,6075,0.00348031433051511,100,0.000850759219088937,0.01
HSGX,B,68962,3268,50357,538,0.0584395844137265,166,0.0,0.00481040391676867
ADBE,B,67127,3422,28326,2247,0.0398820554059881,31,0.00367387492694331,0.090885447106955
AVEO,B,65059,4300,24193,29446,0.167536819138159,411,0.000767441860465116,0.00683488372093023
UWT,B,62888,300,48500,0,0.000789548483540546,145,0.005,0.01
MUX,B,60410,4332,25086,23697,0.0121604437495263,474,0.000838411819021237,0.01
ORCL,B,60129,3563,35421,6239,0.00172111469106402,100,0.000529329216952007,0.0102806623631771
RTTR,B,59064,2000,26820,17700,0.227298556654165,220,0.00095,0.01693
FXI,B,58708,500,44312,9933,0.000200331348049674,250,0.001,0.01
KGC,B,58369,5714,46578,0,0.00445928966652879,674,0.00015750787539377,0.01
WLL,B,58310,2200,43656,1897,0.0235268955191958,100,0.00104545454545455,0.0181818181818182
TRVN,B,57479,3141,49941,1289,0.0853463032904926,145,0.000859598853868195,0.0103120025469596
SDS,B,57155,0,45099,0,0.0,100,0.0,0.0
IAG,B,56824,200,47054,0,0.000238032329551,100,0.0,0.01
FSM,B,56555,4258,15853,29295,0.013774719604551,250,0.000845467355565993,0.01
JDST,B,56356,4855,36187,6644,0.0407753617711037,100,0.00194768280123584,0.0505973223480947
NBR,B,55440,7362,19674,23855,0.00457442102071352,100,0.000628090192882369,0.0100380331431676
VWO,B,54806,1300,44827,0,0.00123481767916967,250,0.0,0.01
SINT,B,54595,102,50535,0,0.00270227308853918,1315,0.001,0.002
DPW,B,54203,2189,10598,38700,0.10594840520788,111,0.001,0.00266267702147099
SUPV,B,53804,3200,15896,31572,0.100059410274851,106,0.0009375,0.01625
NBH,B,53690,0,52522,0,0.0,592,0.0,0.0
BRACW,B,53604,400,28843,14700,0.181818181818182,563,0.002,0.01
CVM,B,53408,1345,39465,1175,0.0805051774705213,121,0.0,0.0295910780669145
DSS,B,53170,1000,16866,15265,0.909090909090909,1875,0.001,0.005
CRWD,B,53074,1374,33441,2268,0.0499400283502344,100,0.0168267831149927,0.149614264919942
CDE,B,52857,4017,39001,4259,0.00620198364664905,214,0.00114712471994025,0.01
TWTR,B,52430,3979,32732,5815,0.00687481750374495,100,0.000899472229203317,0.0130158331239005
CTST,B,52091,2850,6731,40300,0.0547329607651092,100,0.000947368421052632,0.01
WKHS,B,51914,8897,21958,16500,0.204500528662713,415,0.000988760256266157,0.021757895919973
SPXL,S,51361,18185,21976,11200,0.0903638405501834,100,0.001,0.0125020621391257
AMPE,B,51216,7758,19887,16267,0.331680205215904,300,0.00143926269657128,0.00406135601959268
TLRY,B,51093,4012,23147,216,0.121413872412541,100,0.00628813559322034,0.142163509471585
OPTT,B,50628,700,36646,914,0.0108636610537751,102,0.0,0.0257142857142857
CVS,B,50304,1332,31666,362,0.00361817890427852,100,0.0170195195195195,0.0777177177177177
ET,S,50212,1991,0,48221,0.00195207369838059,300,0.001,0.01
SPXL,B,50067,3977,32471,10337,0.0197622762643981,100,0.001,0.01184812672869
TRCH,B,49901,826,20014,20000,0.109534544490121,192,0.00051452784503632,0.024273607748184
SOXS,S,49886,0,48370,0,0.0,5000,0.0,0.0
AUY,B,49648,0,46920,0,0.0,736,0.0,0.0
CLF,B,49253,1400,31996,9785,0.00203613262786186,233,0.000857142857142857,0.01
BK,S,49114,5286,14122,25783,0.015976063106356,100,0.00113904653802497,0.01
FNKO,B,48848,4794,23869,7489,0.0960933271863537,100,0.00165394242803504,0.0326491447642887
DNR,B,47968,1600,29770,7000,0.00182567121943427,746,0.0009375,0.01
T,B,47871,2801,28944,4480,0.0017194101827633,100,0.000666547661549447,0.01
X,B,47238,2414,32744,1157,0.00428566609796671,113,0.000497100248550124,0.014142502071251
PRVL,B,47216,415,32157,2124,0.0136333771353482,100,0.0027710843373494,0.0753012048192771
SQ,B,46793,6160,12097,13736,0.0252494200011477,100,0.00113457792207792,0.0259334415584416
NRZ,B,46421,3917,31666,3543,0.0180658432417973,100,0.000511360735256574,0.0125529742149604
BABA,B,46043,8887,18908,4755,0.0270803115439465,70,0.00115393271070102,0.0218082592550917
COMM,B,45965,0,36993,0,0.0,835,0.0,0.0
OAS,B,44406,3808,34912,0,0.00299338123162545,250,0.000288865546218487,0.01
KL,B,44231,4010,13295,13982,0.162928652689745,100,0.0008,0.0280324189526185
UVXY,B,44222,6460,18851,7317,0.0162130281469212,100,0.001,0.0181578947368421
FIVE,B,43831,650,20959,67,0.0288696424605818,185,0.00884615384615385,0.140384615384615
ECA,S,43784,671,37602,0,0.000248604240943822,283,0.0027645305514158,0.01
FB,B,43069,1974,24590,6834,0.00911538301694242,100,0.000930597771023303,0.0293768996960486
DMAC,B,42163,1000,20998,9867,0.0185157754406755,100,0.0008,0.033
APTX,B,41939,2400,14044,18800,0.366188587122368,400,0.000916666666666667,0.0183333333333333
HTZ,B,40924,3676,12157,23221,0.0333058502686394,326,0.00108813928182807,0.013082154515778
AG,B,40859,3000,24310,8097,0.00756370530795626,100,0.000666666666666667,0.01
MRO,B,40697,1401,28980,2063,0.00112641948150935,140,0.000856531049250535,0.0142826552462527
WM,B,40379,1419,19981,671,0.0514652546061222,38,0.000534178999295278,0.0187244538407329
OBLN,B,40312,4500,5246,27700,0.290172814031468,165,0.001,0.00533333333333333
HL,B,40039,857,33365,0,0.00112703988300879,250,0.00263360560093349,0.01
AKG,B,39124,2300,23192,8700,0.0589501742874718,100,0.001,0.00656521739130435
SKYS,B,38998,1013,27247,564,0.591360186806772,647,0.0,0.0302566633761106
IGLD,B,38208,1099,23923,2400,0.39264022865309,230,0.000490445859872611,0.00384713375796178
ENT,B,38067,2000,28207,700,0.173355291670278,118,0.001,0.0107
IHT,B,37975,400,29039,0,0.142450142450142,100,0.01,0.07
VB,B,37926,1137,18640,9451,0.102849389416554,87,0.00552330694810906,0.0421635883905013
HJLI,B,37792,1427,23133,1321,0.242934967654069,150,0.000911002102312544,0.0285984583041345
SNAP,B,37756,115,27651,0,0.000147502651841154,100,0.0,0.01
NLY,B,37686,5801,8323,16458,0.00827717477380811,100,0.00124133770039648,0.01
PECK,B,37574,75,2812,0,0.0225022502250225,100,0.1,0.683333333333333
XBIO,B,37529,400,17691,3034,0.141643059490085,552,0.000175,0.001
ZOM,B,37500,1000,0,36500,0.342700479780672,37500,0.001,0.0047
NYMT,B,37227,6238,2543,23094,0.077879597493071,300,0.00123821737736454,0.01
XPL,B,36922,0,30090,0,0.0,450,0.0,0.0
UQM,B,36589,600,22229,8910,0.119928043174096,1077,0.000666666666666667,0.01
AGG,B,36303,1050,596,34261,0.0176925539622896,100,0.001,0.01
FCX,B,36058,4928,20493,4600,0.00228823176518879,264,0.00102597402597403,0.01
MPC,B,35869,1022,28271,333,0.00381341860664699,100,0.000510763209393346,0.0135812133072407
UGAZ,S,35850,5600,5100,25100,0.0158882826752463,500,0.001,0.0157142857142857
SLV,B,35692,3816,17053,9000,0.0027536500656301,200,0.001,0.01
PBR,S,35617,1725,0,33892,0.00164403145103645,100,0.001,0.01
PAAS,B,35312,900,19615,9629,0.00149348591227928,100,0.000111111111111111,0.00555555555555556
XLK,B,34993,1643,13857,12798,0.00151923126712949,100,0.000695678636640292,0.01
DXJ,S,34671,200,275,34000,0.00592961546443713,100,0.001,0.01
LWAY,B,34175,1041,16058,2361,0.0586478873239437,100,0.00658789625360231,0.0881460134486071
TZA,S,33858,100,33484,0,0.000331907238564966,1000,0.001,0.01
EGO,B,33843,1513,8267,21003,0.0040264312725705,113,0.00165234633179114,0.01
F-B,B,32921,5484,19281,300,0.0991269453934168,100,0.000291757840991977,0.0168380743982495
MYO,B,32712,1412,11341,19200,0.413833528722157,370,0.00056657223796034,0.00944674220963173
CGNX,B,32375,300,27506,829,0.0147188695908154,373,0.0,0.04
DIS,B,32259,5369,8995,5813,0.0309213633274589,21,0.000975600670515925,0.0181449059415161
HK,B,32022,100,25013,0,0.00450795654329892,100,0.0,0.0001
NVDA,B,31803,1799,12677,2642,0.0143598339719029,100,0.00175041689827682,0.0478765981100611
LLEX,B,31676,100,27289,388,0.012012012012012,450,0.0,0.0028
STLD,B,31236,1600,15083,10726,0.0116693773657839,200,0.0009375,0.010625
SBUX,B,30099,1694,25062,1630,0.0208574453938782,100,0.000940968122786305,0.0100177095631641
BZUN,B,29975,1321,13066,7074,0.0322061584221177,100,0.00230809992429977,0.0936033308099924
GLD,B,29899,4883,13798,3887,0.00745879941282767,55,0.00101617857874258,0.01
SCS,B,29694,1041,22049,128,0.011142747045727,100,0.00153698366954851,0.0142363112391931
LZB,B,29318,6758,5835,12108,0.119856696935301,104,0.00151435335898195,0.0408153299792838
DGLY,B,29318,1293,22176,0,0.355904211395541,287,0.0,0.0346403712296984
EVT,B,29275,2475,0,18100,0.525812619502868,1000,0.001,0.0678787878787879
DS,B,29257,1215,21712,819,0.447019867549669,278,0.000823045267489712,0.0309465020576132
CHWY,B,28960,779,17833,0,0.0117469652416497,100,0.0,0.0710141206675225
AMC,B,28903,1860,16989,4706,0.0222949404868927,100,0.000698924731182796,0.01
GUSH,S,28886,0,28886,0,0.0,1500,0.0,0.0
SVXY,B,28521,800,26315,0,0.0075753271594417,100,0.001,0.02
GLUU,B,28349,316,23277,0,0.0021779735197017,100,0.0,0.0163291139240506
TSLA,B,28335,425,9213,0,0.00366070044272942,6,0.0158823529411765,0.08
EFA,B,28166,300,26091,0,8.87236657069723e-05,134,0.005,0.01
JAGX,B,28063,8550,6557,1000,0.285332888369765,133,0.001,0.0428888888888889
MSFT,B,28051,3239,12907,4695,0.0047701941656063,36,0.000885767212102501,0.010963260265514
SAND,B,27554,3920,19034,1100,0.0207244024552073,142,0.000974489795918367,0.01
GNCA,B,27413,3500,17966,1850,0.0684208468545959,365,0.001,0.0134285714285714
AKRO,B,27393,490,13211,0,0.0100352256901778,100,0.0138775510204082,0.0612244897959184
C,B,27318,2699,5467,17277,0.00771019494023813,100,0.000814746202297147,0.00962949240459429
KGJI,B,27204,0,18577,0,0.0,170,0.0,0.0
YINN,B,27180,100,26965,0,0.000467704971703849,125,0.001,0.01
SPWR,B,26865,4165,5400,17300,0.0479385833659446,600,0.001,0.01
DO,B,26743,1231,6397,18200,0.00686761842597087,368,0.000812347684809098,0.01
QID,B,26642,5080,16480,0,0.0556249041893875,100,0.001,0.01
GPL,B,26446,700,11588,1420,0.0157229172749938,447,0.0,0.0038
RUN,B,26410,3000,18754,600,0.0448169228700757,100,0.000966666666666667,0.0356666666666667
BW,B,26357,0,8857,0,0.0,1118,0.0,0.0
JPST,B,26308,1670,16934,5027,0.0821082649097792,100,0.000353293413173653,0.01
HUYA,B,26131,2162,753,21900,0.0929093253115599,100,0.001,0.0610314523589269
MHLD,B,26037,0,20804,0,0.0,309,0.0,0.0
PLX,B,25997,0,19497,0,0.0,923,0.0,0.0
GM,B,25914,879,5257,18297,0.000958457047712406,100,0.000772468714448237,0.01
EWW,B,25840,160,0,25605,0.000708309354110408,175,0.0035,0.01
ECOR,B,25752,830,19201,249,0.234861346915676,233,0.0,0.02
SAN,B,25499,0,25499,0,0.0,9400,0.0,0.0
DXB,B,25400,700,200,24400,0.555555555555556,200,0.000857142857142857,0.0185714285714286
BK,B,25372,2800,4849,16184,0.00846253815698008,178,0.001,0.0110714285714286
OILU,B,25006,0,1324,0,0.0,100,0.0,0.0
AOBC,B,24931,1225,13084,5913,0.0172261049315878,100,0.000816326530612245,0.0182857142857143
VUZI,B,24901,8540,9003,5348,0.201548192202398,100,0.00103266978922717,0.0269496487119438
AAC,B,24723,1350,13238,1673,0.154639175257732,547,0.000222222222222222,0.00863333333333333
WLL,S,24559,162,19244,0,0.00173243503368624,100,0.000382716049382716,0.01
BRACR,B,24468,0,19688,0,0.0,2475,0.0,0.0
MU,S,24378,4804,0,19574,0.00933529729540658,100,0.001,0.013955037468776
FTR,B,24355,2155,15463,4890,0.0104930517007995,378,0.0015568445475638,0.01
ACST,B,24200,1900,6503,14350,0.452380952380952,200,0.000526315789473684,0.0205263157894737
CHAU,B,24150,1000,17600,3300,0.022883295194508,500,0.001,0.01
PI,B,23931,100,3504,0,0.0183418928833456,116,0.02,0.11
CPHI,B,23867,200,15841,180,0.0693481276005548,380,0.0,0.0041
FLOT,S,23602,300,220,22772,0.00837287189506001,100,0.001,0.01
BHC,B,23404,600,12502,3700,0.00268588567079995,200,0.001,0.0183333333333333
KHC,S,23350,250,0,23100,0.00024348222433673,100,0.001,0.01
LPI,B,23319,0,18712,0,0.0,1850,0.0,0.0
M,B,23303,0,17877,0,0.0,100,0.0,0.0
LK,B,23295,928,12895,0,0.0269634192404916,100,0.001,0.044676724137931
ZM,B,23250,700,11916,269,0.0241271154310137,113,0.0145714285714286,0.344285714285714
SH,B,22998,0,20638,0,0.0,100,0.0,0.0
RVLV,B,22963,3705,6597,8648,0.148479140784675,59,0.00233144399460189,0.133017543859649
ANFI,B,22876,1759,7409,10700,0.19675615212528,261,0.000682205798749289,0.0112951677089255
PCG,B,22766,2912,8323,4114,0.00526274888265986,100,0.00101888736263736,0.0413667582417582
ARQL,S,22749,100,14522,13,0.00131840894408628,100,0.0,0.01
AOBC,S,22707,5500,0,17207,0.0773416956112103,1100,0.001,0.01
CVS,S,22622,4530,0,18092,0.0123050678951815,79,0.001,0.01
AUG,B,22389,1400,13586,6250,0.314748201438849,233,0.001,0.0164285714285714
AU,B,22353,470,15696,70,0.000740827141384496,100,0.0,0.01
PFXF,B,22269,465,21339,0,0.823008849557522,151,0.000139784946236559,0.0113978494623656
LPTX,B,22197,100,16874,0,0.0445235975066785,1066,0.005,0.01
JD,B,22177,5490,3018,11233,0.00817799122318319,100,0.00107285974499089,0.01
AAL,B,22144,1156,6875,10272,0.00435345866473849,100,0.00149740484429066,0.013719723183391
HTUS,B,22019,0,16714,0,0.0,1329,0.0,0.0
BBBY,B,21849,2907,13215,2161,0.0083772560524018,316,0.000783969728242174,0.01
MUX,S,21785,0,17859,0,0.0,3700,0.0,0.0
ROKU,B,21598,225,11713,0,0.00527475618904726,100,0.005,0.0622222222222222
AA,B,21596,100,16705,99,0.00201832640374601,133,0.0,0.04
AMRH,B,21561,0,14679,0,0.0,949,0.0,0.0
SHIP,B,21550,1400,100,20000,0.385568713852933,800,0.000885714285714286,0.0022
APRN,B,21422,1026,15944,1160,0.0567854770865619,114,0.000935672514619883,0.0448732943469786
CIFS,B,21369,2300,11378,0,0.154466084620551,100,0.000847826086956522,0.0165217391304348
UNFI,B,21298,753,13097,2408,0.0115725087600664,100,0.000604249667994688,0.0113811420982736
AQB,B,21290,3000,6734,9259,0.204081632653061,116,0.001,0.0193333333333333
ASNA,B,21034,100,15685,50,0.000823214653220827,200,0.0,0.0008
EGI,B,20970,716,12265,0,0.735868448098664,151,0.000624301675977654,0.0057127094972067
RPG,B,20814,400,15916,1179,0.0174970473732558,790,0.0,0.04
TXMD,B,20749,2500,4625,12800,0.0282949465225511,300,0.00092,0.01
TMV,S,20736,0,20736,0,0.0,1000,0.0,0.0
CRM,B,20717,464,12077,25,0.00233686044813328,100,0.00335129310344828,0.0223706896551724
WFC,S,20456,5541,0,14915,0.00524715412201314,100,0.001,0.01
NLY-C,B,20353,100,14919,251,0.00693000693000693,122,0.0,0.02
KERNW,B,20208,1180,11922,20,0.038546975042467,100,0.0267796610169492,0.163728813559322
ERX,S,19859,200,18000,1659,0.00252448752903161,200,0.001,0.01
VIVE,B,19823,140,14979,143,0.0125673249551167,100,0.00105714285714286,0.0013
AFMD,B,19800,3000,0,16800,0.0862044194132353,2000,0.001,0.0133333333333333
BSGM,B,19800,500,0,0,0.0802053256336221,19800,0.001,0.07
ABUS,S,19748,0,17046,0,0.0,100,0.0,0.0
CFMS,S,19694,100,15996,0,0.00242054559097621,125,0.0,0.01
TGB,B,19608,100,15561,0,0.0078125,625,0.0,0.0067
CRR,B,19503,1303,8021,8417,0.147665457842248,500,0.000997697620874904,0.01
SY,B,19466,200,14841,98,0.0308594352723345,363,0.0,0.16
TNA,S,19331,3500,14631,1200,0.0327274087372831,100,0.001,0.02
BGS,B,19280,600,13898,318,0.0234750968347744,100,0.0,0.02
GO,B,19172,717,5758,503,0.00340110239357917,100,0.00902370990237099,0.0560111576011158
CDNS,B,19155,1352,9702,235,0.0236214969599553,100,0.000789940828402367,0.0138387573964497
MAXR,B,19114,2601,1912,12800,0.0712427072776576,100,0.001,0.0203844675124952
WTI,B,18986,0,15419,0,0.0,198,0.0,0.0
BMY,B,18879,1540,10746,430,0.00218978309771836,100,0.000253246753246753,0.01
NEXT,B,18718,0,18718,0,0.0,0,0.0,0.0
EARS,B,18667,500,8309,200,0.666666666666667,400,0.0082,0.036
FTEK,B,18641,600,1775,15900,0.350877192982456,166,0.001,0.03
INTC,S,18610,6261,4134,8215,0.00882259689567466,74,0.001,0.01
CETX,B,18587,1591,2050,13114,0.116190754400058,155,0.000817096165933375,0.0425141420490258
ITUB,S,18300,1200,0,17100,0.00119052697684524,4000,0.001,0.01
ETO,B,18283,408,14289,1850,0.136318075509522,168,0.00296078431372549,0.112843137254902
SDT,B,18025,0,15122,0,0.0,642,0.0,0.0
HA,B,17938,900,0,17000,0.0363430786625747,600,0.001,0.04
ESEA,B,17775,1600,0,16175,0.439439714364186,500,0.001,0.0078
SKY,B,17764,1100,12387,814,0.0363336085879438,106,0.000818181818181818,0.0472727272727273
AHT,B,17751,100,14753,65,0.00232050865549729,130,0.0,0.01
CVE,B,17739,400,14739,0,0.00122510359782299,464,0.001,0.01
FRA,B,17644,1000,8711,6500,0.281928390188892,963,0.001,0.01
QURE,B,17636,1129,6953,866,0.0451166879795396,100,0.00380868024800709,0.112028343666962
NEPT,B,17578,3478,5619,7185,0.0982846808149886,200,0.001,0.01
ZYXI,B,17525,1804,8747,801,0.155049419853889,20,0.00178492239467849,0.0616186252771619
VEA,B,17402,0,11882,0,0.0,100,0.0,0.0
ACB,B,17362,166,12127,0,0.000713248373707774,100,0.000192771084337349,0.01
LAND,B,17336,100,10252,0,0.00665734638173224,100,0.0,0.01
CIEN,B,17305,300,4063,12100,0.00569897988260101,517,0.001,0.01
SUP,B,17155,600,14582,800,0.0337059715746306,200,0.0,0.01
MRKR,B,17044,1800,10798,880,0.0690634232436788,100,0.000555555555555556,0.0205555555555556
PZG,B,17006,0,10933,0,0.0,238,0.0,0.0
RVLT,S,16999,100,8344,0,0.00845665961945032,558,0.0023,0.0047
GGN,B,16875,3350,7750,3952,0.0691320318626439,129,0.001,0.01
VALE,B,16860,2300,7930,4166,0.00193370908944161,321,0.001,0.01
IP,B,16853,2923,7695,2324,0.0763285024154589,164,0.000752651385562778,0.0276052001368457
DRI,B,16762,368,7169,55,0.00484185042892479,100,0.00815217391304348,0.0709782608695652
BA,B,16634,1175,5196,331,0.0314903652882373,50,0.0027931914893617,0.0737446808510638
AUPH,B,16506,0,14898,0,0.0,887,0.0,0.0
CZR,B,16504,220,13461,0,0.000393862194779178,200,0.0,0.01
WDC,B,16447,1162,11248,1626,0.00989584663992574,100,0.000708261617900172,0.0136833046471601
BUD,S,16434,1202,0,15222,0.0251690851602906,300,0.001,0.0214226289517471
ALT,B,16392,1000,0,15392,0.26581605528974,16392,0.001,0.03
S,B,16377,1295,12870,0,0.00102526993496859,384,0.001,0.01
PINS,B,16335,795,9908,1611,0.00954118310670523,100,0.0,0.0153710691823899
TNA,B,16069,1276,11099,330,0.0119314781567923,100,0.001,0.0234169278996865
