symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,14180745,724467,9093193,968306,0.662871989175366,1170,0.00291648874868752,0.0135071414795916
UVXY,B,7406759,197814,6005290,472644,0.122716304217954,1686,0.0119319862752413,0.11536321786869
AMD,B,6765646,576610,2216746,3124965,0.210360838260259,1333,0.0119207032182101,0.109738885837981
IQ,B,5989447,305670,3514948,493174,1.08101545581759,1109,0.0152830786083987,0.390292324850419
CEI,B,4944855,181862,2915682,742596,1.22306490656505,1301,0.0085538967309374,0.0637151944551037
NVCN,B,4721720,14300,3801748,34261,0.479477240330211,10327,0.0,0.00349623106060606
SQQQ,B,3646281,236160,2657044,307016,0.349497678953125,3369,0.0170933060585921,0.11
BBOX,B,3233663,357280,1624004,668785,1.46596180011536,1356,0.0259566964270661,0.194429100025496
NFLX,B,3186453,235929,999838,203550,1.00251633044526,991,0.137885056349025,1.73374525368101
IAU,B,3119831,3210,2383770,198600,0.00332131369929906,44536,0.008,0.08
TWTR,B,2679180,131871,1656729,253169,0.225735456340993,1100,0.00883286554196067,0.1289208287599
MU,B,2633021,195800,1344966,497955,0.374769978221651,1100,0.0100385504811951,0.147879785738212
BAC,B,2580735,259433,943131,947484,0.0451221743187692,1104,0.0125584048886931,0.109625744331966
JCP,B,2567094,59799,1596945,595793,0.151868903937075,8001,0.0124192871041628,0.11
ISR,B,2563402,52957,1708584,166713,0.750350856124534,2855,0.00408049336493389,0.0371202480939657
IZEA,B,2399486,246585,1117362,566475,1.41105445116423,1595,0.00760047864587871,0.147904305530409
ABEV,B,2367877,82619,1721421,4100,0.0456137627651625,7228,0.00129257910930958,0.1
T,B,2234915,172037,668450,950621,0.0651464942124624,1125,0.014728794293967,0.109881553046392
RGSE,B,2035884,100672,974542,497670,1.33093786697373,2263,0.00943202496166206,0.0638975450257116
C,B,1858332,96388,691592,852734,0.205429689498195,1120,0.00885853042511075,0.111858425454905
ANW,B,1811275,80099,1080119,314289,0.519741795801873,2584,0.00772049539882216,0.101996358094105
HUYA,B,1800231,61500,1106934,50343,0.866006806441292,1105,0.0341568313625263,0.730104019894032
MTSL,B,1772566,145420,796725,331136,0.963875101096688,1139,0.0118209501752215,0.277101174582426
CHK,B,1727899,84345,973121,371184,0.0421785272409123,4286,0.00885638691803199,0.108936818234873
GBR,B,1716071,140141,797375,206460,2.35953630435414,1343,0.0171347096281664,0.567667745923537
BAC,S,1684655,182851,59921,1439863,0.0339479304365795,2057,0.0111280192121184,0.11
SDRL,B,1642183,58767,1080517,9678,0.0995660709783761,743,0.00570268782202219,0.319176292602442
BLIN,B,1625572,108446,820184,334472,2.00669202135593,1480,0.00685940748731777,0.156100724218892
MNGA,B,1587819,37728,998447,162559,0.811468475664308,1480,0.00618598631768277,0.0475758092532786
SVXY,B,1554163,39306,1263820,26692,0.0438405702077016,6000,0.0111166763583795,0.1
TRXC,B,1458495,98306,776485,372878,0.967866582717366,1824,0.00972872673826768,0.131945150941082
DPW,B,1437206,14400,1029387,22492,1.80004787549936,2296,0.00452677787532924,0.0336016880145725
SPY,B,1388885,103005,525784,579216,0.103013946866467,1083,0.0109535747834437,0.118294106692472
PED,B,1380758,120449,808007,189799,2.21571132770064,1447,0.00976145627373848,0.242280898960468
T,S,1378382,81537,124,1295196,0.0325173415792859,1716,0.011,0.110069654754694
JNUG,B,1356452,26413,1044602,54457,0.0853121634008708,1307,0.0177782291562903,0.130099530398712
MU,S,1344863,177493,50805,1073411,0.322147546124222,1184,0.0111704745631727,0.146849331498752
PIXY,B,1328616,112265,711005,199789,0.94529823283631,1401,0.0072777467043675,0.127561907987828
XLF,B,1316210,31153,834781,44862,0.00563406465575049,3515,0.0140626175693157,0.11
UVXY,S,1295390,18217,1173453,93099,0.0103281611873778,13461,0.00605,0.06
TQQQ,B,1278178,128686,843727,92433,0.625864329944559,1100,0.0103643967529441,0.183393043649375
SH,B,1261099,14892,1099244,6899,0.0938191298030563,9253,0.004,0.04
NOK,B,1225631,49290,863415,25275,0.0437270385311546,6596,0.00283237493058255,0.09
FB,B,1220436,95934,538124,259110,0.486660864876449,1070,0.015424885492195,0.312350738475066
DWT,B,1205294,112435,629367,189478,0.147118586831662,4324,0.0133266901740818,0.0912295907063589
STAF,B,1166668,73134,602724,137923,1.44812837988261,750,0.00969747252563325,0.261197079579315
DRIP,B,1157732,18767,957764,49238,0.0342325066595287,2176,0.0284118853957174,0.1
UWT,B,1144807,53276,648056,99480,0.825093824138891,1148,0.0119096253999279,0.331387034822107
TSLA,B,1136198,55495,405825,53547,0.421347550003018,1100,0.185938472297019,2.19244560897665
GSAT,B,1122714,21305,823539,43082,0.307599858014085,1957,0.00140380341667401,0.0107276547459918
TVIX,B,1109612,46241,599057,77267,0.213893660520974,1100,0.0140381297456078,0.417180454023946
ABEV,S,1091846,81044,720155,33528,0.037696970969992,20237,0.00744030958439355,0.09
USO,B,1077989,12248,762473,68766,0.0056822288402613,6171,0.0119706010483147,0.1
VXX,B,1064520,140259,520565,196649,0.121337706727817,1116,0.0102526061929012,0.12534367723042
BIOC,B,1059663,44163,435002,96280,1.00585567644832,2123,0.0248800906730541,0.436181754059849
AUY,B,1023692,36090,770647,30730,0.0434352395843359,6937,0.0108435493176591,0.11
INPX,B,1022501,25356,730035,147717,2.05480420894935,3009,0.00650915716821482,0.0311714465292517
DNR,B,1019655,48153,517138,271606,0.0684437743981227,3159,0.0090318355785282,0.10985584546634
ATNM,B,1016771,42847,663378,81280,1.02205715206693,1597,0.00408098948717388,0.0295599060970504
ROKU,B,1007147,51145,553305,63448,0.82252160061676,1100,0.0446354017153006,0.45630597965747
ALT,B,1001154,13365,674953,86829,0.735158833051581,1571,0.00168954676686418,0.043916950454988
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
IQ,S,984647,225066,101728,532392,0.74276460792962,3550,0.0118220533026888,0.395630198070754
GDX,B,984291,27575,697806,172838,0.0107700349616793,3264,0.0116792689403743,0.110332225913621
AVGO,B,976326,61093,388793,68681,0.315770593072176,700,0.0829560371569232,0.940403697022143
NVDA,B,969426,62746,258684,106008,0.419758149594811,1100,0.0663011845949417,0.64073394838629
AYTU,B,958740,5268,713499,36711,1.99917258873225,4465,0.0026198347107438,0.0206729338842975
RSYS,B,958317,54339,394086,423574,0.498663101197732,12954,0.00364432679967627,0.0700157471130293
JD,B,956735,71348,389217,390533,0.260354785458975,1038,0.009369774223317,0.132916794629485
AAPL,B,944575,71437,417599,284354,0.369007691071677,751,0.0139491041024386,0.165487029632171
C,S,938449,88887,18,822813,0.143207606015621,1440,0.011,0.112399568790473
TZA,B,914798,20468,716996,69138,0.0392654817871594,3270,0.0274793960769193,0.1
MSFT,B,909827,170584,244904,397313,0.525728426626111,501,0.0111706040276097,0.111446076962196
SFIX,B,908485,95664,296573,200519,1.60550725688506,1100,0.0330116202834458,0.605392569241768
HK,B,902326,38149,444746,279099,0.137199136495373,4082,0.00820876716818061,0.110123668188737
AXON,B,892711,171764,286540,355764,1.57869866921159,2154,0.01130776984894,0.113654226885325
BPMX,B,862702,22376,625255,42379,1.13597728652798,1707,0.00285505991326043,0.0133617585144371
BILI,B,852772,30828,576935,40415,0.339677037859393,1242,0.0117350024603986,0.258431246069924
NUGT,B,849734,22421,648430,40083,0.16276823518377,1186,0.00999988365502958,0.153054733024829
GST,B,826183,20587,548676,80681,0.829877927758221,3259,0.00379901653633709,0.0222211858941202
F,B,821170,53241,530454,59722,0.0231929097430689,2228,0.00649975133496132,0.11
GE,B,808758,66930,342366,270930,0.0190358231052388,2568,0.0113937709355197,0.107779767233662
QQQ,B,786160,57612,490207,95799,0.0793117183876835,1018,0.011109564227658,0.120192247098374
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
ESV,B,784343,70659,430508,66632,0.049288159571898,4494,0.0150304682453406,0.109259259259259
GE,S,775020,113047,60289,591584,0.0314641022655474,2182,0.011,0.11
TGC,B,772095,65325,421586,96884,2.53017711232594,2102,0.00775322472294098,0.151904611181038
ADMP,B,769407,145667,300,10960,0.390095654573704,2400,0.0218801173545191,0.391420028143042
AKER,B,750498,24975,478850,80306,1.67502157407845,1955,0.00508397968087407,0.0224477755920815
EARS,B,746529,44700,391846,136408,2.30739649075728,2064,0.00798290180538599,0.1161108371852
SNAP,B,734332,137793,202477,305098,0.262246944403301,2745,0.00992501875913527,0.112058820313374
EVLV,S,726385,1950,470505,253930,0.308391329364982,255735,0.004,0.04
UPRO,B,723659,44801,363429,269232,0.766710598855734,1227,0.00996657754010695,0.165845217755808
SAEX,B,711931,64167,333396,150792,1.72535273893749,2065,0.00897467227845519,0.171007877762022
INTC,B,709961,106063,137734,380520,0.195204479722711,787,0.0106692746072646,0.112088289459922
MFGP,B,692876,5948,504324,116535,0.253187699497636,18555,0.007,0.0654898825654923
CVM,B,680335,30508,449788,80650,1.18551656680112,3664,0.00526740987450718,0.0843406698038221
AMRH,B,678461,53919,361641,104407,0.491338649618282,905,0.00162458348070515,0.0238630652097023
GGB,B,674590,10834,503616,1776,0.0234817971510205,7496,0.0207190797723027,0.0994674556213018
MDXG,B,666577,30542,324655,221163,0.135217663140871,2825,0.00965293733240994,0.131684750937102
VALE,B,666029,31472,246730,260625,0.0277926219608004,3708,0.0104821650274576,0.1
SPY,S,665219,64621,217955,274908,0.0691393747964982,1098,0.00997996124639889,0.106481020303762
AVEO,B,662478,26323,148300,385522,0.224121488163991,3101,0.00982652781046948,0.11
AMZN,B,643504,47546,116100,14721,0.983868783208977,568,0.635456004580566,6.91226217837397
GENE,B,642939,55189,349924,116072,0.579237249172453,912,0.00159411909682067,0.0245290144397203
AAL,B,641662,56948,250858,211839,0.259021134689802,1047,0.0100863290074619,0.119192810684181
AKS,B,640198,25947,360257,149237,0.0383187460635113,4999,0.0107853843509982,0.11
BP,B,630595,37712,303599,114810,0.098645985898234,997,0.00750728909333083,0.0974575417704335
PKD,B,613627,27999,309349,134848,1.13529118241827,2126,0.00520268856100577,0.0246476738948075
SPXS,B,610474,16093,477462,9333,0.288577217390988,1562,0.008,0.0862458001768347
SAN,B,605240,13531,452231,246,0.0335148400484825,9903,0.000424083769633508,0.07
JPM,B,604598,64060,193649,233463,0.325913564184075,984,0.010961501070317,0.139654127850013
X,B,603164,41492,315241,132249,0.312209882187235,1189,0.00882419051254384,0.187592324266891
SDS,B,602555,26899,440803,32655,0.155786067915533,1379,0.0124372289946933,0.11
NOG,B,602138,32189,278648,211167,0.234355669989254,1535,0.00890797122372543,0.115637455888984
MDGS,B,593003,17722,267572,55847,0.477695002306772,1077,0.016291028555907,0.192454420336367
CVS,B,573848,65137,210252,171971,0.393958372201806,1055,0.0115199195934098,0.154958456472079
BABA,B,572826,68319,181017,94464,0.223733389305974,1080,0.0341584919900546,0.388641856193504
NUGT,S,572363,10580,523377,31379,0.107309219247742,3150,0.011,0.142600643532988
RGLS,B,570071,13469,381771,20196,1.04382938110792,2696,0.00411949325184619,0.0366373470708037
IJR,B,567339,17202,357914,41516,0.278993665964602,638,0.00782712996125167,0.110149973219068
PBR,B,556482,31376,184888,274669,0.0272952367506619,2382,0.00907565201106102,0.11
GLMD,B,553085,47976,227394,114584,2.91870050286086,1826,0.0107166045381064,0.582593899241276
APRN,B,550472,17086,347836,61009,0.171483376409354,3229,0.0246505318391968,0.11
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
SWN,B,546341,31785,235612,189265,0.0179418225134239,4806,0.00730338441103103,0.109799959991998
RAD,B,546063,77923,242167,139395,0.158934128957357,8728,0.00971310349401677,0.09
UPL,B,545280,27010,164366,245182,0.170187441261978,2131,0.00824167002376288,0.11
OPK,B,544702,50527,298423,83042,0.0836987800245908,2058,0.00761800219580171,0.0910201265132583
SQ,B,543084,28024,219018,149233,0.218536005222334,1087,0.0217444781110795,0.305408291310733
ENDP,B,539307,116292,121331,246592,0.338507996094564,2381,0.010807665775604,0.125417860254503
RSLS,B,539222,34847,269552,116792,2.22580445393587,2509,0.00846248564552484,0.185347506971736
RIG,B,536432,31978,247879,124912,0.0287530575774354,1804,0.0116995495147908,0.116088773162165
ZTO,B,531155,60962,236259,131732,0.512898584391455,1100,0.0075289880442951,0.116872590019707
DUST,B,525840,38158,368752,62465,0.238997645530628,1419,0.00816025830510414,0.145406144277894
ARQL,B,525444,37846,276342,113038,0.487473976680723,1341,0.0110230702557341,0.155309032580449
AMRN,B,517479,58462,328190,57427,0.711493619173227,3764,0.00780650978260649,0.11
JONE,B,514498,24256,250404,58426,1.139568963058,2033,0.00379683787146671,0.032104869356557
MRO,B,510386,26078,256495,90650,0.0287327602903642,1118,0.00912063629136895,0.109763520062028
GRPN,B,510024,54021,268974,67704,0.0390080648003072,2430,0.0063558035808686,0.0899997482059675
GEVO,B,507605,67570,243103,88831,2.42880121612711,1255,0.0110416341589644,0.283416330720502
CGC,B,503391,24595,270332,32749,1.05032478374485,1030,0.00738699925953458,0.335099627728358
ACHV,B,498914,39878,277496,54744,0.715589944544076,884,0.0039648731775715,0.081551651952448
SPXU,B,491468,38294,352900,51856,0.393526991125348,1680,0.0109595905172414,0.159955305569883
HUSA,B,483119,24115,288706,36578,2.82128240279472,1742,0.00589989813264453,0.0321213706069315
SOGO,B,474326,22757,341810,36469,0.322702536183404,1163,0.00607418837343409,0.125354882249847
TVIX,S,473612,47048,214755,92580,0.234162379588957,3879,0.011,0.449043653870028
CATB,B,469908,11385,312137,14715,0.760886094952616,1970,0.00426174657566848,0.0529760096908617
PAVM,B,459505,38112,206733,136006,1.62380236721788,3723,0.0100555697712766,0.133439229168301
SNES,B,449192,30345,234610,99968,1.73575786824902,3311,0.0115933210915035,0.156543712015063
DFBG,B,448758,28162,180075,136611,2.04929429069594,2427,0.0117889327613168,0.505343283710648
SCYX,B,448700,17709,230202,111087,0.573248528582887,2447,0.00782831579853736,0.15536054628813
PBR,S,441801,28659,0,412672,0.0258156852411618,4533,0.0101200840588412,0.1
USLV,B,441773,22723,288520,5682,0.111220078675962,1291,0.0118525499073282,0.110185554940041
ICON,B,438705,34131,246185,43671,1.16337986800097,1760,0.00415503030870833,0.0583473139082681
AAPL,S,437526,81850,6981,329499,0.393888558232825,713,0.0111566949362806,0.223952745371339
DAL,B,428234,64759,122045,172810,0.298588297285634,1050,0.0100879615181788,0.123774745523195
AMDA,B,426691,38821,185841,101820,2.7824035228731,1807,0.0102297305643636,0.108479247225693
SIRI,B,424982,44928,152424,130088,0.0322392423929092,3773,0.00893803351179354,0.11
WFC,B,424397,61350,137831,132330,0.0620042672112982,1921,0.0122873859169092,0.109926021193851
STM,B,422413,23815,128675,216163,0.216753638036405,1500,0.00895887596270716,0.103600360036004
VKTX,B,419661,29012,227494,75834,0.750381866251292,1610,0.00956916374657574,0.243018130559965
DB,B,413034,25158,247269,60727,0.0870785443432192,2625,0.00998903038285841,0.105296610169492
BB,B,412714,34805,142723,161201,0.203636194129262,2432,0.0114150222235301,0.104704334760249
TWTR,S,412490,52023,31815,323204,0.117285383762699,1810,0.00985641872085577,0.129603041650808
SLV,B,410442,15977,237395,53300,0.0191503131964175,2337,0.0113691330430149,0.1
GEN,B,410160,16080,210017,128475,0.585617070035344,2476,0.00820464946629388,0.133676694006434
SBUX,B,409779,96207,52904,220864,0.186764724098992,229,0.0107486300811824,0.110723774363279
HTZ,B,404769,12606,276479,18931,0.131374382041583,1305,0.010720121263558,0.122636695341375
RUN,B,403471,28346,241842,39092,0.510589168688163,1100,0.014946703597145,0.159929409455704
CVRS,B,399031,21395,253874,42496,0.66908901594289,3234,0.00688803874181006,0.0944343115153949
NBR,B,398664,33999,158209,133494,0.0351284253377196,3692,0.00835514651579132,0.11
CHK,S,394898,19328,84251,291319,0.00782845331490051,2290,0.00804583102593119,0.06
MARA,B,387936,11140,184097,109503,0.771608297513295,1350,0.00444756554307116,0.0500312976426526
MYOS,B,384138,13332,185506,65461,1.38269670034099,1271,0.00286975438860845,0.0947308445716869
JNUG,S,384132,5811,277225,100791,0.0270153157590142,15120,0.00536363636363636,0.05
WBA,B,379103,70670,70203,189429,0.307513864369378,975,0.0109749680749097,0.126543404358743
VZ,B,377488,43364,88545,194452,0.0908288696558215,854,0.0107748542210609,0.110115798180314
HMNY,S,375975,48186,0,302955,0.0594518892065787,8500,0.0094511710276895,0.0260404674128388
VVUS,B,375414,12647,207917,37222,1.26709699198199,2538,0.00479910421688852,0.0447349935366663
TEVA,B,373695,29352,93433,205676,0.0771552965072712,1127,0.00869593526277508,0.100467360302295
VSTM,B,373264,21888,224046,39387,0.411826867600268,2044,0.0102514498361594,0.157950077270674
LMFA,B,372902,29443,115232,136752,2.98759870370747,2105,0.00774655139207531,0.114234941708917
VOO,B,368535,7497,285030,56606,0.154385298268314,232,0.0146923076923077,0.27558738706501
TGA,B,367240,20691,165044,136592,0.865650528218031,2539,0.010161738361076,0.184895328678484
WTI,B,360520,10855,200387,70791,0.0839563201833222,1202,0.0125564053252989,0.118441038230275
GOGO,B,359196,17402,137763,155055,0.103008391716424,2844,0.0114490465363885,0.0838680080489652
NSPR,B,359008,8882,240398,32930,0.862327596901879,3723,0.00273399912812587,0.0133040938453612
SPXL,S,357609,30022,289035,33817,0.307228971263547,2715,0.01,0.171869091128342
I,B,357152,17720,181382,63337,0.325292609680187,1100,0.0151194106536932,0.338048982022027
FCX,B,355355,35881,122624,119991,0.0267530897634784,1841,0.00955419375429059,0.1131401674919
TNDM,B,353739,36045,155842,54122,0.873843296259169,1100,0.01844613425637,0.509898750272323
RCON,B,350663,6630,259641,15693,1.07366122186547,3043,0.00352879581151832,0.0865818867338881
NE,B,350469,19872,128324,138139,0.0530894682754312,2959,0.0169154196680492,0.108
CLF,B,347807,27868,104683,157258,0.0621420394466752,2399,0.0083915167053828,0.110387060319254
SSO,B,347636,19223,254125,32166,0.481383184848145,2946,0.01096875,0.292152922072211
TOPS,B,346617,14459,130862,147857,3.42322899368548,3569,0.00784523095380924,0.115082622295143
CSCO,B,345351,53339,29101,225488,0.0223222638642153,581,0.0150964992060552,0.109950035210087
PLUG,B,338488,10695,220811,38743,0.129739726100813,2161,0.0223497158011364,0.11
CRMD,B,338303,2694,170537,9086,0.428994577543197,2794,0.000753402030790946,0.00836981210624185
SQ,S,334329,63207,1596,215754,0.472253006483132,1565,0.0125829938908518,0.326100117809824
SOXS,B,327331,2636,290562,1225,0.0736465679813561,2514,0.0067037037037037,0.0493984962406015
GERN,B,326205,18012,148104,67972,0.146002357818929,1253,0.00895623615163426,0.12528500428386
SENS,B,323473,17509,163083,98109,0.29700512333321,2219,0.00572641473700477,0.11
DUST,S,322355,22479,236056,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
ADXS,B,320742,33361,128187,121556,0.409212932701587,3816,0.00968340983851407,0.090053381732771
CELG,B,319544,53665,75921,124732,0.578055398703873,988,0.010890707594645,0.151890593947673
DRYS,B,319041,21045,150698,88242,0.772489692723178,1636,0.00885414690147455,0.132654399465424
TRVN,B,318855,26943,172303,67301,0.362686449272561,3422,0.00607565523655112,0.11
ONTX,B,315183,1905,173669,75400,0.490328955324483,2949,0.001,0.00962222222222222
UGAZ,B,313073,5321,154234,2489,0.171203803434523,1237,0.0245479663414251,0.683701433087746
KGC,B,311030,5809,241861,493,0.00996417716279285,9926,0.00896295100318608,0.05
GUSH,B,310559,15436,174370,15481,0.363734093645345,1100,0.0242278856822054,0.4998826554684
NLST,B,309400,3601,99981,355,0.709196294112004,1573,0.00196618545252637,0.00646873958911716
LIFE,B,309256,33197,110973,16952,1.30593039621886,3647,0.010778888433212,0.0534071620466584
ANY,B,308653,8614,99092,153850,0.406839982757042,2165,0.00187428143712575,0.0433928837094583
ATVI,B,305924,70721,77828,101736,0.582008563815459,789,0.0115519663179327,0.164675662855094
OSTK,B,305429,18053,172276,43283,0.243245978234959,1494,0.0146546008149729,1.05195051545271
XXII,B,304207,14865,182470,44819,0.125624698507634,1068,0.00942330699819973,0.124616711790625
FCSC,B,301222,10160,135047,103329,1.21307143735704,2650,0.00658084331077564,0.134496428031675
LB,B,296593,44195,102743,76639,0.189373980711146,1100,0.0104256733441074,0.113472973072684
ENPH,B,293888,19074,133722,83791,0.234859588262707,1220,0.00829903330533378,0.152975176244455
CMCSA,B,291768,50765,24546,188147,0.0337632778929623,814,0.0101949682414639,0.109915354663958
ZSAN,B,290343,9879,140871,60961,0.708224370153461,2581,0.0143260956263326,0.293534258001083
FAST,S,288054,50561,93491,75222,0.140674324314797,641,0.00723555763651182,0.0867134858805616
AQXP,B,280877,14992,141137,57846,0.483165023125087,2513,0.0111658837669691,0.107609764528216
PAGS,B,279189,9562,128226,105542,0.114551877774946,2269,0.017929397331474,0.392361341400732
MS,B,278850,40620,26336,193549,0.0879072368006444,1319,0.0102112915567871,0.116315789473684
JNJ,B,278459,45647,58521,120246,0.291594305224382,627,0.0117430594080217,0.186416800994165
WYNN,B,276570,31141,65066,60693,0.34262674993173,1099,0.0495977686716563,0.698093935614279
SN,B,274399,29349,87076,135428,0.272912556368408,3635,0.00705628472490299,0.07
WFC,S,273376,51338,400,220538,0.0526598063302305,1229,0.01161115355233,0.112864524377659
EGY,B,272817,14316,166284,34307,0.759482972209348,3763,0.00862542275908972,0.126561558096523
ECYT,B,270865,10161,124164,92323,0.377879110141159,995,0.0243074044469107,0.257244908674669
GS,B,269218,23482,73262,34398,0.225461390255812,885,0.0457306623035098,0.690525102194202
IRM,B,267295,35323,72518,108506,0.766097781818474,1062,0.00999450502560953,0.127634996409026
SPXL,B,267020,25417,164321,23516,0.253630352779582,1300,0.009,0.146943204859316
TZA,S,266023,16633,225941,22449,0.0303948527983031,18192,0.008,0.08
FIT,B,263360,13624,167493,46288,0.0817291740300755,1354,0.0122663143220395,0.113859861225045
SND,B,259573,51400,62375,117946,1.86749047080674,3374,0.00684529956465111,0.0930729949701414
CLNE,B,257967,76171,62432,91730,0.341179320682984,1537,0.0163642031622973,0.103711790393013
DRIP,S,257849,15085,236551,4975,0.0274291160131295,2092,0.008,0.08
CNTF,B,257608,8702,125024,47203,0.861141378039088,1135,0.00697119620467638,0.076148763131142
IMNP,B,257340,10714,141514,35567,0.981332594018096,5647,0.00362897539095914,0.0213823226701467
DBX,B,256858,7281,151138,12548,0.125851234246946,1050,0.0248569607727266,0.491627531962361
X,S,256563,29449,10726,214453,0.218750938707603,2351,0.0112547770700637,0.173768414339549
COP,B,255207,14641,26544,181613,0.127867492339416,1095,0.0100688233084181,0.159003149614232
QQQ,S,255069,25451,129030,32428,0.0316916574520334,1175,0.00996825222494353,0.0991163370305067
AVXL,B,253938,27358,131201,37675,0.535070589835188,3569,0.0131407863791921,0.148345823860834
KOOL,B,251465,9515,103655,70077,2.36757571773547,4601,0.00420626870777388,0.0527993063776348
ECR,B,251049,6931,104142,117363,0.137017719693912,8619,0.010256696810635,0.07
FRAC,B,251009,45060,44673,126376,1.06509074159491,6022,0.0100357747733242,0.163384901608864
ERX,B,250679,6379,196450,4536,0.0892409770068549,4864,0.00839348655470902,0.234384318566562
MOMO,B,249126,52772,59430,90902,0.73993822808306,1105,0.011601901138933,0.290816602888273
VRX,B,248284,21678,119375,52876,0.120541095368662,1001,0.00548410229998711,0.154625984461001
GDXJ,B,246959,2568,206757,4588,0.00594916981815414,1514,0.0100163870026376,0.142427184466019
MSFT,S,245454,66190,7090,157031,0.187713608903327,297,0.011,0.110124963673351
IWM,B,244897,31908,76189,86397,0.0999094137590887,809,0.0114181580686217,0.12485771073277
AMMA,B,243546,12643,135261,34677,1.63993548207572,3756,0.00530879859622278,0.039481677248824
VLRX,B,241350,27823,72969,97774,2.02701419844223,14921,0.00686649080132927,0.117732850786383
FAST,B,240891,16567,118046,29641,0.0985719406073642,1000,0.00919685692326362,0.168029206333743
SNAP,S,238470,29455,25534,183283,0.0522922405779834,8124,0.0104943128502955,0.10639299484763
V,B,238064,42101,66884,69479,0.249685935606629,480,0.0108855661890378,0.155346476816006
LABD,B,237356,10862,141216,15010,0.213862827772422,1166,0.0265404307591368,0.288971181083785
NVIV,B,235967,20396,145392,20509,1.60277345176133,1717,0.0116447188608348,0.233346038848506
AMLP,B,234090,22259,130136,19256,0.01751904805684,6042,0.009,0.09
PYPL,B,230776,37390,69564,72643,0.27375589475197,746,0.0108669000164403,0.151625559718885
RRTS,B,230655,6882,146427,31430,0.222086764664723,1759,0.00525,0.158994431494431
SVXY,S,230151,9814,199237,21000,0.00925457799389994,4300,0.003,0.03
UUUU,B,228866,11748,148147,35700,0.291666798008482,2762,0.0065706050185041,0.106461961503208
EPE,B,227826,11588,147593,36870,0.216548120396052,3613,0.016773199452167,0.13133620741489
CTL,S,227770,8348,33811,185611,0.0159841284206563,2037,0.01,0.1
HEAR,B,225058,19126,92921,45485,1.28554938409257,1062,0.0351026222070614,0.911277624301437
PLG,B,224667,1788,121170,53541,0.36400850057016,5948,0.001,0.0036
RIG,S,223132,20583,35667,166872,0.0210593666477269,12840,0.011,0.113223620522749
AMAT,B,223131,31480,90534,67953,0.123911631059001,950,0.00902578481692894,0.112760809202697
NOG,S,222347,6021,127112,57363,0.0703314344141837,14335,0.00779031838278414,0.0733333333333333
VEON,B,221119,7251,136928,41981,0.0133283484124133,1727,0.00594472447089116,0.04
WMT,B,220655,32178,41217,111623,0.194645968173208,555,0.0126687744406331,0.115253691886489
TEUM,B,220324,10067,137871,42491,0.190311821363109,2700,0.00513353809467167,0.0900203120119304
CLM,B,218305,6851,153224,21401,0.53182061081283,1146,0.00645113979776351,0.0713908205841447
YINN,B,218180,4743,159787,6227,0.465848776145057,1080,0.00633333333333333,0.133669492708115
FEYE,B,216342,9411,97651,73341,0.0580410808588826,2410,0.00641248257044236,0.0833333333333333
ABBV,B,216300,32515,58161,56092,0.29376688505432,787,0.0120553605289106,0.192520426937186
OBE,B,216260,10654,75485,115947,0.181374049564979,32832,0.00426859696264366,0.07
CLRB,B,216007,13775,90205,30080,2.18369047398494,1494,0.0101461422487257,0.168564834180938
BZUN,B,215884,26722,54162,72035,0.754758684187605,1100,0.0557630625974314,0.743589965229531
FPI,B,215166,11069,127062,13771,0.162018577018293,1034,0.00386145283299117,0.111978670475149
OAS,B,214297,17135,59058,101697,0.0369329167554431,1964,0.0141906692063368,0.11
PVTL,B,214197,39013,71065,47500,1.37019440486713,1111,0.0189793501912165,0.497924215253321
SH,S,213347,1000,205849,0,0.00666107136671862,15545,0.001,0.01
FNJN,B,212436,12269,106503,45433,0.61592539027363,1425,0.0143039282458976,0.169254065894637
AG,B,211723,26661,99689,39372,0.154560936557006,1554,0.0140125407565506,0.105186827138112
AMD,S,210995,19107,2200,189688,0.00648004705477714,12743,0.00729084630271693,0.06
CALI,B,210217,11512,101576,28411,1.77783230152077,5633,0.0163793638479441,0.169677721748125
NBEV,B,209794,7386,67176,80913,1.3150743358863,2796,0.00549681502949927,0.133096063723438
UCO,B,209080,12870,133488,8175,0.0897637795862622,4380,0.00537153693657409,0.138393154403138
CPB,B,208808,8646,89303,56413,0.0735615603321464,1220,0.0145681766540662,0.106412109646701
ORC,B,208693,5399,127992,68488,0.201455666499652,2099,0.00455175517551755,0.05
JPM,S,208105,38066,450,167926,0.168452828416955,754,0.0115776217788061,0.126159825752126
MXC,B,207928,5456,80898,18809,0.569532227863442,1445,0.0404194957154895,0.818967820227829
JD,S,207421,29194,4300,172992,0.0932997603644125,2370,0.01,0.103419480055392
AIPT,B,206466,4355,111897,41557,1.58307702396605,2051,0.00786396432223611,0.0806053289398932
ZAYO,B,205813,16072,65871,99858,0.206344052464055,966,0.00890533602268409,0.10257571023311
