symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,4688525,150662,3295786,701097,0.11845865835124,325,0.000830160889939069,0.0028310569353918
AKER,B,1605986,104071,1095394,192382,0.0658271836394423,200,0.000556159737102555,0.00652684321280664
UVXY,B,1459969,27940,1250708,81977,0.0131919082704388,300,0.00094201861130995,0.0104903364352183
CEI,B,913039,17561,731219,5532,0.151158586971492,1000,5.69443653550481e-05,0.0011782358635613
SPY,B,773398,64248,202656,446186,0.0227804179459259,100,0.000948620968746109,0.0133848524467688
CRON,B,718448,23461,505205,14883,0.102393889798145,100,0.000579855931119731,0.0218660756148502
NVCN,B,662076,34888,344701,140236,0.0454221152894735,350,0.000556002063746847,0.00262831919284568
SQQQ,B,524663,30390,381794,82308,0.0439441898666636,110,0.00106252056597565,0.01
MU,B,487758,34091,209431,177439,0.0442467309127486,100,0.000931125516998621,0.0105872517673286
TVIX,B,485745,22801,293047,84621,0.0113627246219942,223,0.00110438138678128,0.01
SPXL,B,457459,106798,234672,97263,0.265119939229797,100,0.000998127305754789,0.0170314050824922
VRX,B,428400,47577,235235,69071,0.0425590725508876,155,0.00108962313723017,0.0119805788511255
BIOC,B,427392,8469,285296,59173,0.109062109641611,500,0.000988192230487661,0.00498159168733026
BAC,B,424629,59599,101117,212131,0.015472756458102,100,0.000987650799510059,0.01
GE,B,413350,44230,204603,99977,0.00887362715077121,107,0.000861428894415555,0.01
NIHD,B,389245,17507,248685,90551,0.0787068465560416,300,0.000920031987205118,0.01
ATOS,B,370866,18300,84258,224472,0.18479062111864,400,0.001,0.00613934426229508
TOPS,B,370324,2864,299272,7896,0.0420274117336307,415,0.000446927374301676,0.00181438547486034
AMD,B,349610,29140,118397,155757,0.0129323104056281,100,0.00113061084420041,0.01
XLF,B,347779,3201,250144,5550,0.000573287900132925,280,0.000428303655107779,0.01
CHK,B,342909,52412,135605,98332,0.0209994070227735,212,0.000968843013050447,0.01
JAGX,B,315118,1000,225609,19000,0.0152746379910796,831,0.001,0.002
ECYT,B,309406,11731,228402,12005,0.0305038028993044,133,0.000936834029494502,0.0152109794561418
MNK,B,308057,56331,108410,96389,0.155813226601462,101,0.000990928618345139,0.0139571461539827
IAU,B,300991,718,266491,1290,0.00101528728529431,3111,0.001,0.01
BPMX,S,300918,20341,150759,88520,0.0159932004720671,120,0.000777444570080134,0.00284717073890173
CELG,B,290157,41828,92882,80101,0.113582177905947,100,0.0013227503107966,0.0232076599407096
JNUG,B,284723,13311,221860,9755,0.0575294865090307,131,0.00109984223574487,0.013921568627451
GSAT,B,284585,1923,228575,11163,0.0157539016097981,325,0.000884035361414457,0.00432615704628185
SNAP,B,278163,36202,121501,67784,0.0300435773782701,140,0.00094483730180653,0.01
SPXU,B,262411,10848,202426,5340,0.011507799695544,325,0.00129977876106195,0.01
ABIO,B,260481,23048,102250,77334,0.106452849535123,176,0.000827668344324887,0.0110699843804235
TVIX,S,247702,31813,8130,207659,0.0158537940616421,600,0.001,0.01
X,B,243799,10482,199840,22816,0.0709883650056211,350,0.000958404884564015,0.020267124594543
ESV,B,236172,8854,134536,34697,0.00404175598640027,400,0.00127275807544613,0.01
QCOM,B,231692,2291,40144,178206,0.0108584374466794,50,0.000959406372762986,0.0146573548668704
NUGT,B,226469,5981,113627,93267,0.0122148972322975,100,0.000932118374853703,0.0171292426015716
JRJR,B,221907,3100,161585,39660,0.596153846153846,810,0.000474193548387097,0.00449032258064516
QQQ,B,221104,11386,115157,70625,0.0117710669118886,100,0.000973651853152995,0.0133295274898999
AKS,B,212157,11852,97533,82832,0.0111043340819296,200,0.000616857914276072,0.01
FTR,B,207026,9331,110306,50251,0.0174860950781824,100,0.00150787696924231,0.0233126138677527
GE,S,205140,41549,1402,160689,0.00833575253193292,100,0.001,0.01
TWTR,B,191484,13579,101601,41698,0.0159488378102207,100,0.000977759776124899,0.0104418587524855
AAPL,B,191287,16917,103154,34544,0.0292819458291791,100,0.00100679789560797,0.0175255659986995
INPX,B,189405,18476,83786,68497,0.0805760164675816,200,0.000953561376921412,0.0163617666161507
HEB,B,185705,3508,125304,26910,0.283314488774027,478,0.000287913340935006,0.0214093500570125
VXX,B,182649,11898,120475,9326,0.00656730159413546,100,0.000941166582618928,0.0137401243906539
UVXY,S,176996,800,160545,15651,0.000377721067156445,900,0.001,0.01
C,S,176018,8229,0,167789,0.0398502648936067,200,0.001,0.010364564345607
RAS,B,172739,800,157445,445,0.114531138153185,420,0.0,0.0001125
STB,S,167330,2429,118033,0,0.00229442291815834,374,0.00308769040757513,0.01
LOW,B,165045,9116,81299,11197,0.0142571383439761,100,0.00227150065818341,0.0371654234313295
SQ,B,163629,18759,88801,12091,0.0568366706963469,100,0.00108881070419532,0.0433349325657018
ETSY,S,158657,17328,77396,38398,0.0465606190885641,100,0.00114433287165282,0.0330996075715605
MU,S,153118,17583,1190,131832,0.0228209870534411,100,0.001,0.0109128135130524
TROV,B,152932,3200,74050,45970,0.18796992481203,1000,0.0009375,0.005365625
INTC,B,152708,11261,79315,29889,0.0141373409847303,100,0.000919811739632359,0.0106393748334961
ETSY,B,152053,5749,90866,14119,0.0154476569217541,100,0.000993216211515046,0.0347869194642547
NFLX,B,152047,9067,49420,5349,0.0425457036675551,100,0.0117146796073674,0.13727252674534
MYO,B,150081,3776,117805,2117,0.168526287601535,157,0.00115492584745763,0.0336626059322034
SPY,S,148596,7418,42887,82251,0.00263020078948572,100,0.001,0.0121703963332435
SPXS,B,145174,5203,120153,850,0.0356917462408078,150,0.001,0.01
WFT,B,140450,3845,31927,97286,0.00192906847816816,212,0.00113992197659298,0.0113003901170351
JCP,B,139932,4948,84753,34170,0.00320259314251539,268,0.000939369442198868,0.01
SVXY,B,139265,5400,81819,28000,0.00452608913210565,168,0.000740740740740741,0.01
LPCN,B,138624,9996,81599,28410,0.1331113922365,325,0.000988495398159264,0.0131462585034014
TZA,B,134423,1984,114684,0,0.00322796353572643,325,0.00140322580645161,0.01
RIG,B,130081,4951,92814,6019,0.00401299786584056,412,0.000897192486366391,0.01
CTL,B,128980,10654,27566,75851,0.0143668744698726,100,0.000897221700769664,0.01
CNX,B,128837,3220,13330,104193,0.00536480686695279,100,0.00093167701863354,0.01
ENDP,B,127360,56573,20502,40474,0.0769499668113908,400,0.000986442295794814,0.01
AAXN,S,126192,32310,28003,37572,0.146855626056761,100,0.00159232435778397,0.0334989167440421
YANG,B,123870,2001,114481,1500,0.0132315016861734,500,0.001,0.01
CRM,B,122480,10582,40472,31049,0.0711284977784948,100,0.00163239463239463,0.0288291438291438
AKRX,B,122293,3319,91888,1591,0.00437808503958612,100,0.000135583006929798,0.0160259114191021
ABIO,S,118944,7718,72616,3047,0.0356474788576918,199,0.000161233480176211,0.00713962166364343
CSCO,B,116310,24135,15985,59160,0.0169899102389288,62,0.000955251709136109,0.0099668531178786
HTZ,B,115585,3507,69345,18058,0.00872839678241478,100,0.000561733675506131,0.0158739663530083
I,B,115172,5704,81141,6443,0.0512111472230702,131,0.000842215988779804,0.0350403225806452
DPW,B,115064,8280,25048,80336,0.188057870948693,318,0.000975845410628019,0.0109661835748792
NGD,B,114759,100,107609,0,0.000198219591627997,3325,0.0,0.01
TQQQ,B,114078,32249,45146,13290,0.246057239648108,100,0.00110698006139725,0.0788160873205371
RHE,B,112425,120,100482,0,0.31496062992126,5582,0.001,0.0037
TEUM,B,111924,5117,64344,30080,0.11408124136086,159,0.000980457299198749,0.0133222591362126
NVAX,B,110326,5460,66466,21749,0.0144296712096346,300,0.00106300366300366,0.0101923076923077
QID,B,107916,880,100978,1020,0.00166842040402317,320,0.001,0.01
NYCB,B,106150,10339,32240,55711,0.0100610925028853,500,0.000927362414159977,0.01
SPI,B,105935,1100,63573,13700,0.785714285714286,2335,0.000909090909090909,0.00489090909090909
IGC,B,105208,2000,38354,55500,0.0909959506801947,331,0.001,0.01025
BABA,B,105105,10871,31698,23685,0.0265791371743622,98,0.00315352773433907,0.0451421212399963
GM,B,104050,8007,54220,22386,0.00808448983506914,100,0.00078806044710878,0.0101248907206195
CLF,B,101807,42427,31481,9398,0.0626615387796456,300,0.000989864944492894,0.01
LODE,B,99161,0,89411,0,0.0,10000,0.0,0.0
WFC,S,98376,12437,0,83939,0.0216870453166305,100,0.001,0.0102412157272654
ESRX,B,97371,2980,47533,34152,0.0145225586994025,100,0.00103355704697987,0.0239395973154362
FCX,S,94518,10733,0,83685,0.00999372424285877,100,0.001,0.01
GSAT,S,93562,202,77510,60,0.00165485601933396,130,0.0,0.00125544554455446
FCAU,S,92983,2501,0,90482,0.01632197560514,100,0.001,0.01
NVDA,B,92891,8940,24827,5742,0.0278100950022708,93,0.00758131991051454,0.0655671140939597
TMF,S,91898,3900,3398,84600,0.0823653643083421,500,0.001,0.022051282051282
RVP,S,91363,0,76203,0,0.0,833,0.0,0.0
TNA,B,90801,14139,19256,52800,0.0857179232242889,100,0.001,0.0294405544946602
ACAD,B,90473,5349,59797,2624,0.0185880840268969,100,0.00101869508319312,0.0149355019629837
MYSZ,B,90350,8418,49616,14760,0.309656060327386,236,0.000844381088144452,0.0115870753148016
CRZO,B,88824,2610,71743,2508,0.00723358378346918,100,0.000881226053639847,0.0119157088122605
MSFT,B,86999,17533,11575,48547,0.0331386557798443,22,0.000999942964695146,0.0100353618890093
F,B,85775,8720,39302,26815,0.00315231615706632,100,0.00104483944954128,0.01
GOOGL,B,83544,926,2402,2330,0.0171281652886447,106,0.0841576673866091,0.974190064794816
VIPS,S,82088,9619,0,71669,0.0292925509399258,100,0.001,0.01
SN,B,81976,8920,46468,7143,0.0156088410435525,312,0.00163116591928251,0.01
T,B,80760,5314,39396,19929,0.00445635638775164,100,0.000731840421528039,0.01
DWDP,B,80616,3361,1890,72832,0.0195192491971032,32,0.000994049390062481,0.0120559357334127
TTPH,B,80503,3300,61627,3829,0.0520849774298431,202,0.00166666666666667,0.0109090909090909
ZSAN,B,79902,1800,35966,5839,0.0423489553924337,190,0.00305555555555556,0.110555555555556
ZN,B,78746,6780,20181,46941,0.31452959732789,312,0.000985250737463127,0.0226592920353982
AYTU,B,78482,4014,32408,35860,0.0700254701510764,200,0.000895366218236173,0.0250208520179372
SRNE,B,78089,17207,0,0,0.0259631895175527,118,0.00414656825710467,0.0568373336432847
STNG,B,77042,21300,46250,1412,0.0570889461862976,3552,0.000291079812206573,0.00499906103286385
SSO,B,75519,11038,42421,16000,0.138576073719759,100,0.000990940387751404,0.0399510780938576
EXEL,B,73716,10453,18993,36464,0.128693489608983,100,0.00124873242131446,0.0143843872572467
SE,B,73234,4200,29509,30030,0.0354104663221172,184,0.000952380952380952,0.0388095238095238
JNPR,B,72983,100,64892,883,0.000372567136598015,1792,0.0,0.01
DWT,B,72325,1000,40610,10500,0.0146220207632695,125,0.001,0.01
LABD,B,70949,100,52559,3455,6.78589483898768e-05,1066,0.001,0.01
PG,B,70897,6841,13646,41524,0.0253585448398827,32,0.000981581640111095,0.0099619938605467
SAN,B,70621,8000,18881,39100,0.0223565478136694,1192,0.001,0.01
VII,B,70464,0,54448,0,0.0,601,0.0,0.0
RIG,S,70220,2276,0,67806,0.00184479562566211,100,0.001,0.01
OAS,B,70138,911,53369,57,0.00107816647789877,225,0.000395170142700329,0.01
RAD,B,69248,3531,54645,3248,0.00393324949233122,700,0.000490229396771453,0.01
KO,S,68038,3167,21056,43615,0.00657308955964243,68,0.001,0.01
NBR,B,67976,3576,41949,7489,0.00411960684020626,300,0.000447427293064877,0.01
BGFV,B,67875,0,60204,0,0.0,288,0.0,0.0
MS,B,67809,2935,12924,47057,0.00958101424910637,100,0.000964224872231687,0.01
NIHD,S,64526,8889,8000,47637,0.0399625954781889,400,0.001,0.01
HMY,B,64448,600,53012,0,0.00176734650595596,586,0.0,0.01
QLD,B,64198,8238,49988,2842,0.0955739892105111,100,0.001,0.0208958485069192
TMV,B,64096,0,62781,0,0.0,300,0.0,0.0
IPAS,B,63603,1300,31062,21226,0.180555555555556,394,0.000538461538461538,0.00462307692307692
VMW,B,62955,3758,34398,6636,0.0788551524435025,100,0.0068794571580628,0.0913464608834486
FIT,B,62780,898,7721,49400,0.00123105099950922,100,0.00177951002227171,0.01
DISCA,B,62727,6267,1069,53472,0.00861552251281262,100,0.001,0.0109573958831977
FB,B,62459,6922,21727,10546,0.0173052595788937,30,0.00112019647500722,0.0212409708176827
MRO,S,62300,8208,1500,52592,0.0054488677401538,100,0.001,0.01
GNC,B,62195,3884,7188,41589,0.0205650626906133,161,0.000768280123583934,0.01
WMT,B,61401,9224,7900,36657,0.048621580306784,12,0.000986448395490026,0.0123525585429315
RAD,S,61324,10000,0,51324,0.0111391942575226,3000,0.001,0.01
LOW,S,60803,12864,1000,34455,0.0201188928978619,100,0.0024540578358209,0.0591277985074627
CMCSA,S,60552,9697,286,48681,0.00381905320405449,100,0.00102908115912138,0.01
AT,B,60483,4851,0,0,0.0226796701138893,100,0.0018872397443826,0.05
SOXS,B,60133,2808,52078,700,0.0562928511286636,200,0.001,0.02
HLIT,B,59486,400,53963,558,0.00531851241207834,500,0.0,0.05
AMZN,B,59222,2122,13547,4108,0.0402389305015644,11,0.050112629594722,0.597898209236569
AMMA,B,59124,3100,33488,9500,0.240589833139309,650,0.000193548387096774,0.00938387096774194
IP,B,58932,928,4683,692,0.0138870183314628,77,0.000856681034482759,0.0164978448275862
EARS,B,58480,2900,38707,760,0.240923818227133,458,0.000758620689655172,0.00374827586206897
CTRV,B,58230,6201,19918,26775,0.216462456801759,416,0.000956184486373166,0.00379064666989195
TEVA,B,57889,1300,41675,1182,0.00313641474018423,100,0.000846153846153846,0.01
HK,B,57698,1750,40375,6550,0.00585337137467263,483,0.000971428571428571,0.01
AMC,B,57659,2482,6984,47529,0.00512561049903456,100,0.00798146655922643,0.05
XOM,B,56966,4271,24563,14454,0.0141013407994612,100,0.00112151720908452,0.0104589089206275
HL,B,56927,6927,40270,1345,0.0210447965244338,520,0.000591886819691064,0.00957268658871084
AAXN,B,56705,6736,26285,5748,0.0306165118266276,100,0.00256858669833729,0.0641196555819477
M,B,54928,8186,23467,12294,0.0121050802593735,100,0.00101221597849988,0.018200586366968
CMCSA,B,54539,3833,25902,10733,0.00150958347232555,100,0.000611531437516306,0.01
ENPH,B,54381,3929,33269,9971,0.040913871562308,100,0.000898192924408246,0.0212878595062357
AMAT,S,53621,5160,2000,46136,0.0141217812054418,100,0.001,0.0103895348837209
VTI,B,53229,205,40221,530,0.00360053393283687,35,0.000980487804878049,0.0179024390243902
WMT,S,53089,16008,1154,35434,0.0843814242791629,49,0.001,0.0108895552223888
FIT,S,52922,6954,723,45245,0.00953310540154471,50,0.001,0.01
GSVC,B,52638,3270,2545,43825,0.208758937691522,100,0.00224770642201835,0.0824464831804281
AGEN,B,51986,2657,28448,14582,0.0185626357964747,100,0.000656379375235228,0.01
XIN,B,51494,700,889,49300,0.0743257591845402,147,0.001,0.03
EBIO,B,51445,0,34691,0,0.0,363,0.0,0.0
CRC,B,51146,500,35705,816,0.00278882462197482,100,0.0002,0.034
UDOW,B,50942,1997,3828,41841,0.0323144387449635,100,0.00120230345518277,0.0388232348522784
ENRJ,B,49452,3048,31632,8220,0.378727634194831,474,0.000843175853018373,0.00373753280839895
GLD,B,48902,5154,30997,9603,0.0211319578836881,47,0.001,0.01
CPST,B,48889,4500,14150,23475,0.111105624413609,252,0.000676666666666667,0.0117877777777778
USO,B,48849,100,41484,23,2.93443589871501e-05,716,0.0,0.01
JD,B,48590,6789,15520,18897,0.0235031417147011,100,0.001,0.0142937104139048
MBRX,B,48118,6007,22016,14905,0.292368344203251,306,0.001,0.0134959214250042
TAL,B,47207,7459,181,36965,0.076326426195958,100,0.001,0.01886311838048
SPWR,B,46815,2043,30501,4943,0.0179114684247902,300,0.000539892315222712,0.01
UPL,B,46793,13351,20288,2435,0.0199089476187849,163,0.00082952587821137,0.0114980151299528
CNK,B,46742,713,40678,3267,0.00944871455075537,286,1.82328190743338e-05,0.027194950911641
HTZ,S,46665,6058,15289,17518,0.0150774530105129,250,0.001,0.0173159458567184
GERN,B,46658,2520,32727,4600,0.0209650582362729,250,0.001,0.01
HLF,B,46099,950,17757,7152,0.0078627413654685,100,0.00242105263157895,0.0741052631578947
UTX,B,46033,1031,20199,764,0.00470432560686257,70,0.00233753637245393,0.0413191076624636
MNKD,B,46013,3302,15676,20250,0.0294151708164447,216,0.000969715324046033,0.01
MARA,B,45931,1031,43200,1600,0.0713248011068834,100,0.001,0.0199127061105723
TSLA,B,45881,3869,16241,2254,0.0521653543307087,100,0.010638666322047,0.227991729128974
TSRO,B,45696,1629,21313,404,0.00850244269071778,100,0.0222160834868017,0.0977655003069368
NVAX,S,45672,251,37691,0,0.000663342028135216,416,0.0,0.01
IMUC,B,45564,1000,6962,36650,0.2040399918384,312,0.0009,0.0009
WTW,B,44460,2844,23315,2700,0.0347970782200144,100,0.01278129395218,0.193048523206751
AIG,B,44103,9297,8068,19468,0.0524309295676154,100,0.000933849628912552,0.0114617618586641
KRE,B,43949,208,36160,1567,0.000932141864821504,75,3.84615384615385e-05,0.01
SWN,B,43715,1736,31347,495,0.00124085441689849,300,0.000864055299539171,0.01
YANG,S,43561,9088,34256,0,0.060093896713615,464,0.001,0.01
PYPL,B,43369,2333,23011,8928,0.0126959077057031,100,0.00121603086155165,0.016455207886841
MSFT,S,43331,1566,19084,21704,0.00295985484236788,21,0.001,0.01
SNY,B,43191,3428,15918,17354,0.105444478621962,98,0.001,0.01
MOSY,B,43031,2039,6300,32803,0.331868489583333,500,0.001,0.0121530161844041
C,B,42974,2359,27916,2491,0.0114238394560722,70,0.001,0.0102501059771089
TNA,S,42923,2623,37235,2615,0.0159019812304484,400,0.001,0.0310484178421655
VNQ,S,42551,0,42206,0,0.0,100,0.0,0.0
F,S,42240,9984,0,31156,0.00360925739818236,13,0.001,0.01
BLDP,B,42072,2056,29249,1086,0.0108051292831617,200,0.000562256809338521,0.01
DGSE,S,42040,1200,0,40840,1.0,12980,0.001,0.0198
SSW,B,41697,900,29016,0,0.0115602481599938,105,0.0,0.01
GM,S,41592,4329,0,37263,0.00437089502885154,100,0.001,0.01
ERX,B,41539,3328,27640,5500,0.0177948882472463,150,0.000898737980769231,0.0175150240384615
IEMG,B,41440,1522,24034,4097,0.00112623695522357,85,0.000657030223390276,0.01
NE,B,40905,5539,25316,1300,0.00764049531486869,264,3.61076006499368e-05,0.01
MLSS,B,40820,0,15615,0,0.0,588,0.0,0.0
SFL,S,40391,1000,0,0,0.00917439609537702,2698,0.005,0.05
LB,B,40361,6230,14066,14256,0.0349844731832501,100,0.0011123595505618,0.0142680577849117
ZNGA,B,40340,10100,22772,0,0.0154701074636376,316,0.00099009900990099,0.01
UPS,B,40263,7426,6958,16617,0.0761820737199544,63,0.00108726097495287,0.023750336654996
BK,B,39939,2094,550,36576,0.019613903953691,100,0.001,0.0121012416427889
SCHE,B,39700,2409,22043,45,0.020708507766765,26,0.000726442507264425,0.01
P,B,39699,12650,5137,14826,0.020996059711798,264,0.000968379446640316,0.0160869565217391
BA,B,39626,6891,5856,2077,0.0656685980025921,50,0.00875257582353795,0.128701204469598
JNCE,B,39616,700,0,11658,0.105278989321703,12358,0.001,0.12
RRC,B,39569,4752,19800,8560,0.00536658083751186,100,0.000726430976430976,0.0181018518518519
CPHI,B,39469,0,32888,0,0.0,294,0.0,0.0
SBUX,B,39100,5396,5632,21578,0.0129445180110158,42,0.000925871015567087,0.01
NEM,B,38788,615,850,37223,0.00221407793554333,100,0.001,0.01
ECA,B,38780,1802,16114,16776,0.000948883508488874,204,0.000833518312985572,0.01
TNDM,B,38717,914,22067,9558,0.0202369091110373,112,0.00088074398249453,0.0101531728665208
NOG,B,38652,1000,20066,7700,0.0216759873412234,2629,0.001,0.01
DVN,B,38520,9723,4422,22659,0.0146739450319422,100,0.000989715108505605,0.0102056978298879
TGB,S,38500,1900,27400,9200,0.0187249307670323,500,0.001,0.01
AMAT,B,38497,2917,23096,7072,0.00798318522796003,100,0.000897154610901611,0.0103428179636613
DWT,S,38075,2402,150,35123,0.0351220938733733,250,0.001,0.0109533721898418
EDZ,B,38059,4600,27797,3400,0.0156130674586339,500,0.001,0.01
CVS,B,37592,1853,19761,2305,0.00719268077772559,100,0.00177873718294657,0.0154398273070696
OTIV,B,37020,0,34686,0,0.0,276,0.0,0.0
HD,B,36890,2349,16555,2051,0.0180164287741312,40,0.00411281396338868,0.0348190719455087
BAC,S,36430,6181,0,28933,0.00160467638160923,93,0.001,0.01
PZZA,B,36334,3218,3747,23038,0.0385190859796751,100,0.00172933499067744,0.0475077688004972
LJPC,B,36270,1200,0,34874,0.0247831474597274,100,0.001,0.132383333333333
UPRO,B,36249,10150,13204,6380,0.129049483802065,100,0.00108009852216749,0.0598246305418719
HIMX,B,36071,856,26315,2120,0.00758052089513908,100,0.00111682242990654,0.01
AAPL,S,35901,581,1000,34120,0.00100566356486097,300,0.001,0.0139586919104991
BRK.B,B,35699,7934,7215,7490,0.0905408027023017,43,0.00208154776909503,0.0383677842198135
LTBR,B,35464,3477,16047,12322,0.276743075453677,200,0.0009712395743457,0.012013229795801
CERC,B,35396,3034,6273,23500,0.380438871473354,102,0.0009340804218853,0.037412656558998
ARI,B,35064,479,11064,20930,0.00504311388593508,100,0.000417536534446764,0.01
ABBV,S,34723,7097,2094,20441,0.0458216847555897,60,0.00186571790897562,0.0458109060166267
ICHR,B,34628,800,24641,368,0.0196112078052607,134,0.01375,0.08375
AVDL,B,34467,1300,21900,2825,0.0602325904647176,100,0.000923076923076923,0.0392307692307692
ARRY,B,34350,100,28946,730,0.0013186871151082,830,0.001,0.01
GDX,B,34289,3194,26568,3173,0.00136669542118523,100,0.001,0.01
BKD,B,34048,1806,14117,12447,0.00719275467369746,199,0.000332225913621262,0.01
VALE,S,33620,2396,0,31224,0.00111004657006729,63,0.001,0.01
SPEM,B,33616,0,24547,0,0.0,100,0.0,0.0
X,S,33250,3510,0,29740,0.0237711468393179,1000,0.001,0.0203418803418803
K,B,33095,275,194,32300,0.00550782110597048,60,0.001,0.01
YINN,B,32986,6417,14480,6131,0.0294487480725457,100,0.00170235312451301,0.0369393797724794
QLD,S,32941,15435,8069,6395,0.179070711758223,225,0.001,0.026491739552964
TWM,B,32855,8096,21413,0,0.0800150225832913,300,0.001,0.01
AMLP,B,32835,3570,13531,4478,0.00199529958836466,471,0.0015406162464986,0.01
SDS,B,32830,2900,25873,0,0.00926452453821137,100,0.001,0.0131034482758621
BHGE,B,32333,1076,22357,4495,0.00386295832241342,100,0.001,0.0135780669144981
TJX,S,32332,9865,8479,10117,0.0307397482238564,75,0.00107095793208312,0.0222970096300051
NFLX,S,31851,3065,780,6341,0.0143821089380232,43,0.00322251223491028,0.187996737357259
XXII,B,31828,2541,23813,1300,0.0454049997319658,100,0.000919716646989374,0.01
TXMD,B,31736,1598,24249,0,0.013104698173707,100,0.0,0.01
NWL,B,31529,4340,9192,13587,0.00846175442974794,100,0.000922350230414747,0.01
WFC,B,31438,4588,2336,21540,0.00800033480041013,30,0.00095640802092415,0.01
HTBX,B,31410,490,25839,200,0.0241106135905132,225,0.000612244897959184,0.0159183673469388
VALE,B,31345,809,25261,0,0.000374802869442586,587,0.001,0.01
TAHO,B,31241,1325,20751,141,0.0037425889676951,200,0.00314716981132075,0.01
DHI,S,31166,1537,10051,16361,0.00551647405067834,100,0.00121665582303188,0.0119843851659076
BBY,B,30944,5703,8239,13082,0.0336121081386919,50,0.00112274241627214,0.0139663335086796
GSS,B,30937,0,23580,0,0.0,284,0.0,0.0
SCHF,B,30804,376,15964,0,0.00212170458649332,31,0.00491489361702128,0.01
VXX,S,30745,7455,3290,17700,0.00411491287479239,700,0.001,0.0136887994634474
CRSP,B,30500,3316,14318,819,0.104519952089769,100,0.00987032569360675,0.147403498190591
CYH,B,30371,2883,19295,0,0.0039409688522663,136,0.0,0.01
OPK,B,30206,2200,19088,4272,0.00514606641700447,416,0.001,0.01
HMNY,B,29739,3039,21040,420,0.0623295116598642,100,0.000967094438960184,0.0165811122079631
AMPE,S,29550,900,6900,21750,0.0269323996768112,22650,0.001,0.01
SH,B,29416,3422,6363,16100,0.00803469334566791,100,0.00105844535359439,0.01
IRDM,B,29161,2300,0,0,0.0220428973951046,100,0.00455652173913043,0.05
XOP,S,29132,100,28782,250,6.8918890047492e-05,500,0.001,0.01
NUMV,B,29071,0,23524,0,0.0,875,0.0,0.0
DRRX,B,28935,0,24847,0,0.0,113,0.0,0.0
PRPO,B,28859,900,21890,40,0.229650421025772,540,0.001,0.00906666666666667
ODP,B,28797,4504,15853,2616,0.00434384671544814,300,0.00259214031971581,0.01
BOX,B,28637,750,21284,127,0.00809935205183585,100,0.000266666666666667,0.014
SDOW,B,28607,2410,15587,1900,0.0132242470135699,100,0.001,0.01
CRMD,B,28423,0,24658,0,0.0,474,0.0,0.0
DBC,B,28378,2100,14182,9568,0.0057649703927592,100,0.00119047619047619,0.01
NBR,S,28022,1483,7065,16718,0.00170843874273654,335,0.00153944706675657,0.01
IJR,B,27970,141,16315,0,0.0051371734615805,45,0.000290780141843972,0.01
GDX,S,27841,2609,11507,13725,0.00111637706758681,300,0.001,0.01
SDLP,B,27554,1600,22725,977,0.430570505920344,388,0.000125,0.03
ALN,B,27523,500,9082,12500,0.147058823529412,844,0.001,0.0041
TRXC,B,27505,5151,3600,17663,0.0425945373808205,400,0.001,0.01
IMMR,S,27430,2700,0,23550,0.0805345105291416,400,0.001,0.0177777777777778
CCJ,B,27292,900,11182,10904,0.0058611302864139,100,0.000666666666666667,0.01
RMGN,B,27227,2300,6499,15958,0.350823672971324,600,0.001,0.0376782608695652
CLNS,B,27115,7501,10950,6120,0.013248811298493,400,0.000653379549393414,0.01
AHPI,B,27003,1819,11523,3798,0.0470560844370861,100,0.00484826827927433,0.09717427157779
PLUG,B,26972,1600,19164,1421,0.0123459647985679,431,0.001,0.01
OMI,B,26879,436,17283,5625,0.0102280191423478,102,0.000770642201834862,0.0169266055045872
GME,B,26700,100,20609,0,0.000479784288983673,125,0.0,0.01
GDXJ,B,26700,240,25200,1260,0.000825627476882431,1500,0.001,0.01
BP,B,26577,1017,15089,4881,0.00119783471058806,49,0.000843657817109144,0.01
VEEV,B,26516,1480,11376,1100,0.00806376915826237,100,0.00668243243243243,0.0675405405405405
PXLW,B,26322,253,20145,2583,0.0178043631245602,851,0.0,0.01
INTC,S,26264,1594,8200,16470,0.00200114745845485,100,0.001,0.01
LL,B,25992,1613,12616,5051,0.0391675974940508,100,0.00465778053316801,0.0315065096094234
UWT,B,25980,0,23529,0,0.0,200,0.0,0.0
VZ,B,25916,2675,11998,2921,0.00391242601127071,97,0.000775700934579439,0.01
WY,B,25896,2632,1211,14034,0.0138854450781056,100,0.000962006079027356,0.01
SPYG,B,25891,1100,20062,0,0.0341944107681308,100,0.0,0.01
ABX,B,25847,2270,14108,1580,0.0018359887770131,200,0.000757709251101322,0.01
SKYS,B,25829,800,2450,20600,0.351648351648352,200,0.001,0.012
SSYS,B,25826,2155,15216,1400,0.00773285584593137,100,0.00120649651972158,0.0137819025522042
IPG,S,25786,4313,0,21473,0.00628470760008102,100,0.001,0.01
SSC,B,25737,5993,1650,17263,0.342986321753563,274,0.001,0.01
BNY,S,25715,0,25415,0,0.0,140,0.0,0.0
ADMP,B,25634,5579,0,2095,0.082021199958835,200,0.00125022405449005,0.05
ARAY,B,25633,1500,21803,316,0.0192502662953504,100,0.00213333333333333,0.05
VIXY,S,25624,200,21624,3800,0.00079696515668335,3300,0.001,0.03
ATNM,S,25360,0,17124,0,0.0,294,0.0,0.0
