symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,S,1810123,32336,1449627,77630,0.052303228029199,352,0.000339621474517566,0.00283134277585354
WFT,B,1644517,49730,1164179,79757,0.080437887490477,315,0.000224421878141967,0.00184498290770159
RAD,B,912826,6610,760149,40749,0.0197090455872312,477,3.02571860816944e-06,0.000474568835098336
HMNY,B,727583,9800,571527,35856,0.00654048862789225,2466,0.0,0.0001
CRON,B,701817,104186,348554,167079,0.0994525556154812,100,0.000942621849384754,0.0190782830706621
AMD,B,625160,28830,413168,73820,0.00981631940117387,150,0.00110166493236212,0.0103468609087756
AMD,S,565817,70215,17400,478202,0.0239074875738267,100,0.001,0.010142419710888
IAU,B,564480,185,540342,0,0.000138871165091542,700,0.001,0.01
APHA,B,505374,52626,270897,91359,0.06167849035021,100,0.000905103941017748,0.0111975069357352
RWLK,B,480464,5888,333127,28646,0.0762684421186254,529,0.000523097826086956,0.00335920516304348
TTNP,B,477524,26044,317947,54113,0.0526383869742023,143,0.000664414068499463,0.0112670864690524
CLDX,B,445301,4613,318326,18174,0.0577332231984181,136,2.60134402774767e-06,0.0081133535660091
PLX,B,435660,10800,279139,60201,0.290956114119454,505,0.000826203703703704,0.00910660185185185
UPRO,S,425019,12650,182465,179904,0.0800592375069617,1100,0.001,0.0126877470355731
UWT,B,401137,15369,328100,39298,0.050038581377404,173,0.000986986791593467,0.0120072873967077
NAVB,B,348151,2300,255510,27958,0.354774024371433,375,0.0,0.00911304347826087
ACB,B,341150,34841,215398,22375,0.0287832249174282,100,0.000839671651215522,0.01
USO,B,287483,0,283132,0,0.0,746,0.0,0.0
BPMX,B,280648,6458,168362,52454,0.218604021393271,197,3.09693403530505e-05,0.00111469495199752
NVDA,B,277177,15653,138913,22756,0.0896506300114547,100,0.00325809748929918,0.06328052130582
HSGX,B,266698,5802,178818,152,0.0871406686491845,100,0.000688728024819028,0.00380882454326094
OHRP,B,265277,1000,143992,20052,0.122669283611384,588,0.0,0.0035
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
GE,B,251014,7333,188004,3736,0.00102191935491288,195,0.00237828992226919,0.01
SQQQ,B,250045,958,225943,0,0.00061585459145955,139,0.00260960334029228,0.01
ICON,B,246574,3516,188073,6662,0.30370562321845,727,0.000853242320819113,0.00475921501706485
SYMC,B,241398,8924,138433,72000,0.0115526419354171,141,0.0010681308830121,0.0279952935903182
NBEV,B,239713,26039,152906,18135,0.196783627940721,100,0.000795652674833903,0.0105760589884404
SPY,B,234452,10862,154051,42234,0.00557039924100618,100,0.000545111397532683,0.0154686061498803
AVGR,B,233572,8320,135110,29307,0.281861914763873,441,0.000864182692307692,0.00478149038461538
DWT,B,232294,14000,200915,100,0.159349852601386,153,0.001,0.01
TQQQ,B,231651,12039,157277,19850,0.0213271779355207,100,0.000820583104909046,0.0148500706038708
TMSR,B,223126,6449,109061,10622,0.0500819296569827,100,0.0100883857962475,0.150916421150566
PIR,B,203132,3415,165896,1118,0.0953431235691552,137,5.41727672035139e-05,0.00393194729136164
GNMX,B,196656,13741,85354,46593,0.270833333333333,788,0.001,0.00357253475001819
AAPL,B,189789,20609,96608,33943,0.0403571813223933,100,0.000943713911397933,0.0184846426318599
AVEO,B,185238,3731,137642,715,0.029979188930761,142,5.48110426159207e-05,0.00126127043688019
SNAP,B,181463,8155,45164,114763,0.00735931126592788,158,0.00122072348252606,0.01
HEXO,B,173770,10247,101563,23011,0.0574058408636366,26,0.000599687713477115,0.0142295305943203
SGYP,B,171980,3863,128938,5023,0.155165488431877,416,0.00053429976702045,0.00397509707481232
PULM,B,155463,3900,125103,3962,0.133689839572193,414,0.000897435897435897,0.00248205128205128
SCHR,B,154131,0,154131,0,0.0,0,0.0,0.0
IAU,S,153848,0,153848,0,0.0,36000,0.0,0.0
DUST,B,153524,9817,126561,10672,0.0523483992065354,137,0.001,0.0143883059997963
CGC,B,150770,5591,63548,23625,0.0402372059215119,100,0.00251922732963692,0.0620175281702737
SCYX,B,150574,30522,52539,54334,0.25288537221923,216,0.000921433719939716,0.0103454557368456
NUGT,B,150337,900,128190,16686,0.00367988289794867,150,0.001,0.01
SOXS,B,149091,200,141274,0,0.000668525166629898,200,0.005,0.01
AMRH,B,148779,3000,114166,21800,0.15074619365861,1000,0.001,0.00326666666666667
VOO,S,136315,2700,89617,13898,0.027916210012614,1000,0.001,0.0274074074074074
LIQT,B,132844,5820,68751,44144,0.24896265560166,700,0.00130584192439863,0.0134364261168385
NOK,B,122853,8924,75075,32647,0.00240505179458529,746,0.000887942626624832,0.01
CHK,B,122754,2125,64852,47153,0.000466548167091427,199,0.000905882352941176,0.01
EARS,B,121875,1331,74319,0,0.187385611713361,291,0.0,0.00534710743801653
OGEN,B,119798,8473,75488,9826,0.469002546219418,100,0.000747019945709902,0.0046399150241945
INTC,S,118639,16592,0,102047,0.0114793500385366,75,0.00102410800385728,0.01
JNUG,B,114601,200,107657,0,0.000633510821948616,118,0.005,0.01
BAC,B,113602,5812,34063,59975,0.000764398093055604,100,0.000765313145216793,0.01
TZA,B,111353,1400,101832,200,0.00581801256690714,266,0.001,0.01
ABEV,B,111289,300,95556,61,0.000180843272178167,411,0.0,0.01
MU,B,110792,7825,73594,8524,0.00631816247649361,100,0.00101252396166134,0.012555910543131
AMZN,B,109150,4767,13845,882,0.0239351686809297,13,0.142143276693937,0.719343402559262
TVIX,B,105327,2022,87731,2890,0.00498491213537661,100,0.000839268051434224,0.0217210682492582
PFF,B,105144,3680,51527,36538,0.0120133844772709,100,0.000671739130434783,0.01
XOM,B,103061,8804,39056,18843,0.0178534130153084,100,0.00108053157655611,0.0118957292139936
SH,S,102185,0,102185,0,0.0,2000,0.0,0.0
FB,B,99110,1928,53189,843,0.004556874664675,100,0.00675051867219917,0.0674014522821577
UGAZ,B,98077,1753,61645,862,0.0317681810768199,100,0.00479920136908157,0.0551796919566458
X,B,96245,3111,73429,3002,0.0109778044391122,100,0.000364834458373513,0.0100096432015429
AAXJ,B,96160,1200,30,94600,0.063441712926249,56,0.001,0.01
HUBS,B,96149,1644,64831,2718,0.0673880964092474,505,0.00730474452554745,0.401970802919708
SPXL,B,96036,0,89962,0,0.0,100,0.0,0.0
MSFT,B,93889,10266,49025,9130,0.0154315373966007,84,0.000847262809273329,0.0118186245860121
NOK,S,93316,3000,88416,1900,0.000808511360797386,1000,0.001,0.01
JNUG,S,93006,0,83706,0,0.0,430,0.0,0.0
EEM,B,92317,25,81304,0,3.76547478344378e-06,250,0.005,0.01
SYMC,S,92007,27071,0,64936,0.0350449988607883,100,0.001,0.0181271471316169
GERN,B,91524,5039,68709,1920,0.0235109132816364,300,0.000701329628894622,0.01
WLL,B,89834,3643,19412,59473,0.0783272414534509,100,0.000979412572055998,0.0180977216579742
AXON,B,89641,2195,8199,78640,0.171096733962117,1000,0.000911161731207289,0.01
DPW,B,88633,1174,73461,0,0.111027047474939,294,0.0,0.00112759795570698
GPMT,B,87394,2000,63775,4026,0.00635338142843075,700,0.0005,0.01
DSL,B,86651,1195,66532,7203,0.0778501628664495,100,0.000874476987447699,0.0103765690376569
UGAZ,S,80401,1100,73223,700,0.0199343977093565,200,0.00109090909090909,0.01
CGIX,B,80372,2374,52501,5800,0.0760799897449045,283,0.00058972198820556,0.00144869418702612
VEA,B,78424,552,72734,0,0.00084265417747335,100,0.00293115942028986,0.01
BFK,B,78151,2300,55130,9256,0.231598026382036,300,0.000826086956521739,0.0160869565217391
QQQ,B,76758,7646,49910,6909,0.00692166192307414,100,0.000967303165053623,0.0111993199058331
SNE,B,76589,13308,13698,32254,0.0808304128376285,11,0.000938082356477307,0.0300653742110009
FTSM,S,76138,24508,50350,0,0.466126516794096,100,0.001,0.01
SESN,B,75841,8752,6404,57700,0.560307298335467,400,0.000885740402193784,0.00772979890310786
UPRO,B,74538,607,57843,9900,0.0038415776416384,100,0.000835255354200988,0.0117627677100494
SH,B,74300,0,68114,0,0.0,258,0.0,0.0
SPXS,B,73825,2155,62403,2325,0.0218482283165205,300,0.001,0.01
NFLX,B,73324,3555,23185,414,0.0218535229969141,100,0.0104869198312236,0.12803094233474
TME,B,71657,8336,47781,5398,0.0435671093411102,100,0.00110256717850288,0.0135580614203455
CRMD,B,69716,8500,11746,46790,0.0967844780470031,200,0.001,0.01
PRAN,B,69424,2000,53893,1252,0.8,1734,0.0,0.055
GBIL,B,69372,200,24998,38678,0.0361532899493854,100,0.001,0.01
PLM,B,68520,0,56297,0,0.0,2941,0.0,0.0
BLPH,B,67558,2060,15503,43030,0.444540353905913,502,0.000970873786407767,0.00657281553398058
CVS,B,67398,8201,20695,21628,0.0293031000328726,100,0.00105365199365931,0.013937324716498
OAS,B,67331,3990,49385,0,0.00634396703045104,316,0.000614035087719298,0.01
ECA,B,67076,2833,52911,2600,0.0012554746983958,500,0.00128238616307801,0.01
ARPO,B,67057,259,57167,0,0.213872832369942,125,0.03,0.115173745173745
UEPS,B,66453,1700,50626,4266,0.0381730812412988,200,0.000823529411764706,0.01
BE,B,64278,1593,45572,1685,0.0518116177714174,122,0.00217702448210923,0.0523728813559322
TWTR,B,64002,975,48831,13,0.00156065672434961,100,0.0011025641025641,0.0107692307692308
UVXY,B,62692,7311,31437,17517,0.0199553999132018,100,0.000986321980577212,0.0218479004240186
YUMA,B,62575,0,36243,0,0.0,3247,0.0,0.0
TBLT,B,62477,5693,43639,1228,0.0806236900243585,100,0.00146091691551028,0.0167293167047251
AVP,S,62022,1700,48134,5122,0.00257048030180463,100,0.00205882352941176,0.01
IQ,B,60587,5341,41761,5196,0.0245767742351106,116,0.000831492229919491,0.017786931286276
OSTK,B,59861,335,38535,3615,0.0052316774163322,117,0.0,0.0347761194029851
NBR,B,59015,9108,24592,21900,0.0121793363144269,200,0.00160320597277119,0.01
VALE,B,58595,300,50681,200,0.00010507880910683,333,0.001,0.01
NIO,B,57343,2650,27625,17987,0.00458679073502889,100,0.000885283018867925,0.00998490566037736
UNFI,B,57010,290,42743,0,0.00818446081336607,100,0.0,0.0168965517241379
PZZA,B,56862,18463,9260,13047,0.0960494006991843,100,0.0026516817418621,0.0392265612305692
PCG,B,56026,1430,44050,283,0.00760561432621171,125,0.0,0.01
BA,B,55833,3127,18218,4936,0.0809495456781175,100,0.00618004477134634,0.132395267029101
AVEO,S,55643,7050,0,48593,0.0566478911717677,500,0.000823404255319149,0.00254042553191489
T,B,55451,2566,40079,3020,0.000892991685711472,100,0.00131800467653936,0.01
RSX,S,55300,700,48500,6100,0.000963262542710373,4000,0.001,0.01
VNQ,B,55239,6042,30934,13231,0.00726110286562393,100,0.00131065872227739,0.01
VER,S,55165,700,45765,0,0.00125948889940462,468,0.0,0.01
VXXB,B,54906,3823,41986,1778,0.00393155009821162,111,0.000949516086842794,0.0106800941668846
QCOM,S,54823,14329,0,40494,0.0280492197348743,100,0.001,0.01
GDX,S,54455,0,54455,0,0.0,300,0.0,0.0
ZYNE,B,54433,1350,40620,316,0.0313968091539141,100,0.0,0.0218518518518519
OPK,B,54353,3108,35352,1533,0.0224600553552201,201,0.000852638352638353,0.01
AMLP,B,54271,2000,41080,1400,0.000961422905900733,356,0.001,0.01
SAN,B,53925,0,45545,0,0.0,613,0.0,0.0
AVP,B,53589,3847,38679,1531,0.00581684571826024,118,0.00123082921757213,0.01
DWDP,B,53188,4473,28619,7328,0.00676691729323308,100,0.000647440196735971,0.0100469483568075
LLEX,B,52880,1515,38980,7213,0.192821687667048,100,0.000858085808580858,0.0153795379537954
WPM,B,52753,2820,200,49300,0.0160615121742845,100,0.001,0.01
VWO,B,52708,767,37812,158,0.000327559404841217,246,0.000893089960886571,0.01
AKRX,B,51103,295,37130,4593,0.00154717574867572,333,0.000338983050847458,0.01
CLD,B,50772,100,39630,950,0.00513294322964788,318,0.0,0.0014
NOG,B,50264,3000,39778,1833,0.00866936765632315,300,0.0,0.01
FBIO,B,50081,3185,17952,25800,0.104050963737341,140,0.001,0.020989010989011
FGP,S,49968,2100,33369,3343,0.30585493737256,259,0.000952380952380952,0.01
NGD,B,49616,2400,8600,37700,0.013695034408774,1400,0.000416666666666667,0.01
JAGG,B,49493,500,0,48993,0.00941513200015064,49493,0.01,0.02
SWN,B,49121,1400,41119,1881,0.000816240861017502,1071,0.000714285714285714,0.01
ADIL,B,48712,750,35392,353,0.0285507632570711,100,0.000333333333333333,0.0986666666666667
OCX,B,48320,2447,18741,7808,0.0619933117146332,100,0.00223743359215366,0.0514630159378831
EOLS,B,48026,304,24333,0,0.0108269819787734,100,0.0261085526315789,0.134276315789474
DUST,S,47739,7737,26500,13502,0.0412569588123627,250,0.001,0.0133992503554349
ECR,B,47702,600,0,47102,0.0265216814746055,47702,0.001,0.01
VLT,B,47586,300,27057,2154,0.34965034965035,2271,0.00666666666666667,0.0833333333333333
ROKU,B,46993,754,31421,0,0.0114928512636039,100,0.0073474801061008,0.0624668435013263
MET,B,46517,704,37498,3959,0.00245383376670454,122,0.000857954545454545,0.01
RSX,B,46514,100,39897,4400,0.00013760893467291,342,0.001,0.01
AQMS,B,46426,3500,13676,26196,0.125228094028409,373,0.000857142857142857,0.0197142857142857
SLM,B,46300,200,0,46100,0.000770834698353112,13300,0.001,0.01
PML,B,45688,2000,7534,18157,0.28109627547435,1387,0.001,0.045
AMRH,S,43898,4000,0,39898,0.200994924878147,1600,0.001,0.0041
ONCS,B,43484,300,29205,1632,0.0136630687252357,125,0.0007,0.0008
KODK,S,43398,1800,32265,9333,0.198216055500496,4453,0.001,0.015
DLNG,B,42918,643,30593,3304,0.0337585971544075,2844,0.000777604976671851,0.01
GM,B,42524,2295,653,38524,0.00770643680553923,100,0.000912854030501089,0.01
C,B,42401,3255,17243,16077,0.00911420051241127,100,0.000833486943164363,0.01
MGM,B,42165,212,28367,12453,0.000377591712930557,133,0.00235849056603774,0.01
SMLP,B,41455,831,27641,150,0.0380424830617103,100,0.0,0.0212394705174489
MICT,B,41287,2300,5004,29264,0.301125949201362,216,0.000956521739130435,0.0178260869565217
DHI,B,40949,2971,12151,21500,0.0139338995689918,141,0.00160047122181084,0.01
XLF,B,40811,200,32625,131,4.82237504864571e-05,331,0.0,0.01
PTIE,B,40798,0,34873,0,0.0,1146,0.0,0.0
MAS,B,40636,200,32291,101,0.00119316792048729,166,0.0,0.01
MNGA,B,40500,3768,15323,18209,0.0690198377081311,100,0.00108890658174098,0.0258333333333333
LPTX,B,40414,1100,32653,565,0.0255279647249942,100,0.000727272727272727,0.0154545454545455
TMF,B,39862,200,34649,0,0.0105401844532279,1200,0.005,0.01
FAX,B,39051,7752,26969,400,0.114083885209713,153,0.00107198142414861,0.01
GOLD,B,38655,1654,21869,8811,0.00156736395726232,191,0.000758162031438936,0.01
HAL,B,38624,7271,9944,17675,0.0147077861656593,101,0.000944986934396919,0.01
VER,B,38602,200,31660,0,0.000359853971258463,384,0.0,0.01
TWLO,B,38443,691,18663,1577,0.00640152673170099,100,0.0154124457308249,0.169406657018813
OHGI,B,38191,1000,13153,19000,0.169491525423729,625,0.001,0.003
M,B,37997,104,33583,0,0.000347101700798334,100,0.0,0.01
BTG,B,37603,530,34022,0,0.00117143122372568,357,0.0,0.01
PG,S,37472,2517,4423,30532,0.00682822550235068,54,0.001,0.0187405641636869
SIRI,B,37131,0,35338,0,0.0,291,0.0,0.0
CCIH,B,36893,0,31887,0,0.0,333,0.0,0.0
JD,B,36884,4291,8425,18303,0.0097812162353145,100,0.000976695408995572,0.01
SCHF,S,36854,0,36854,0,0.0,338,0.0,0.0
FLKS,B,36764,1124,24653,0,0.210014947683109,325,0.00069288256227758,0.00382384341637011
LABD,B,36560,1146,28050,2633,0.0196246318240975,140,0.001,0.0232722513089005
BW,B,36492,2500,26655,1500,0.585069038146501,1200,0.001,0.0095
TUES,B,36308,3325,15804,13225,0.0637938642773546,100,0.000849624060150376,0.0121052631578947
MLNT,B,36299,0,25451,0,0.0,300,0.0,0.0
XXII,B,36248,2544,26442,2771,0.0449390567037626,200,0.000786163522012579,0.01
TMUS,B,36240,841,28649,5769,0.0113640970204716,140,0.0003115338882283,0.0147443519619501
CRM,B,35883,6618,10123,10146,0.0436267271384875,50,0.00119975823511635,0.020964037473557
CEI,B,35654,10030,18646,2379,0.410695274752273,50,0.000999601196410768,0.0049075074775673
SCHF,B,35597,1417,2020,15824,0.00778254995221723,64,0.00330980945659845,0.0120889202540579
VGR,B,35165,898,26386,2588,0.0218067022826615,100,0.000779510022271715,0.01
EPAY,B,35067,3784,14956,2419,0.0450470827728241,100,0.0035134778012685,0.115428118393235
WMT,B,34754,8468,7476,10774,0.0276658792933897,43,0.00100838450637695,0.0109789796882381
NNDM,B,34722,950,21524,268,0.0194524643200852,100,0.000842105263157895,0.00897894736842105
GUSH,S,34638,0,34638,0,0.0,1000,0.0,0.0
CBL,B,34408,1700,12424,17793,0.0119151083573972,200,0.000823529411764706,0.01
TTI,B,33828,347,30173,179,0.0273616148872418,378,0.0,0.01
PFG,B,32911,0,29560,0,0.0,1403,0.0,0.0
FTNW,B,32869,2862,15748,11800,0.627356422621657,100,0.000681691125087352,0.0168134171907757
DB,B,32422,800,25971,0,0.00103377738379373,285,0.0,0.02
SLB,B,32416,3723,10295,14392,0.0107933065844099,82,0.000999731399409079,0.01
NSC,B,32297,200,22905,0,0.004062398440039,254,0.005,0.085
NEA,B,32256,1900,3807,24103,0.0937854780591342,175,0.000684210526315789,0.01
VTVT,B,31845,800,18945,7684,0.0902832637399842,658,0.000875,0.01125
ADXS,B,31802,1300,666,29436,0.287292817679558,100,0.000769230769230769,0.00628461538461539
BMY,B,31708,1375,17521,5219,0.00254865616311399,100,0.000662545454545455,0.0121236363636364
IDEX,B,31679,600,26877,1318,0.0941619585687382,301,0.0,0.0133333333333333
ULST,B,31617,600,27247,3770,0.286532951289398,2000,0.001,0.02
CDXS,B,31283,2618,15908,941,0.0885476560914564,100,0.00142895339954163,0.0430672268907563
INFN,B,31096,2090,21528,25,0.00691739177922598,150,0.000717703349282297,0.01
SHY,S,30653,711,24142,5800,0.00810894036336264,200,0.001,0.01
AUY,B,30617,4626,22491,0,0.00509061537462681,333,0.000136186770428016,0.01
HOV,B,30482,0,18941,0,0.0,113,0.0,0.0
DNR,B,30381,2600,4983,22000,0.00619577210043823,208,0.00111538461538462,0.01
TZA,S,30336,0,30336,0,0.0,1000,0.0,0.0
APLE,B,29583,240,28067,0,0.00227762330008636,100,0.000583333333333333,0.01
VZ,B,29460,863,20226,2221,0.00218507565476311,100,0.000713789107763615,0.01
GGB,B,29445,0,26160,0,0.0,357,0.0,0.0
SQQQ,S,29100,0,29100,0,0.0,0,0.0,0.0
DAL,B,28871,962,11912,11540,0.00373914598216715,100,-0.000307692307692308,0.0095010395010395
NCV,B,28675,254,24917,0,0.0222592235562177,333,0.0,0.0178740157480315
NAK,B,28529,3002,10888,11450,0.294776119402985,374,0.001,0.0077327781479014
SOGO,B,28377,1800,6207,17400,0.0303045608364059,100,0.001,0.01
TCON,B,28359,1600,13563,7128,0.205128205128205,233,0.001,0.00645
IGLD,B,28343,0,20771,0,0.0,133,0.0,0.0
AXSM,B,27613,7786,12375,1600,0.132624729589316,100,0.000951194451579759,0.0354803493449782
TOO,B,27557,1600,0,25957,0.232052211747643,10300,0.001,0.02
PYX,B,27456,2365,11587,4832,0.0890906351239358,100,0.00173784355179704,0.0722410147991543
COUP,B,27427,1011,10414,19,0.0173264781491003,100,0.00643916913946588,0.0923145400593472
CRZO,B,27411,710,15988,5538,0.00730452674897119,110,0.000140845070422535,0.01
WPRT,B,27326,600,25193,300,0.0239559211051665,408,0.001,0.01
GGN,B,27195,900,23360,0,0.0404967602591793,400,0.000555555555555556,0.01
DBX,B,27005,920,19261,531,0.00783845957229275,100,0.00326086956521739,0.0263586956521739
WDC,B,26753,1003,17217,222,0.00450066410596977,100,0.000143569292123629,0.019950149551346
RRC,B,26711,734,19973,1468,0.00171894540123558,100,0.000681198910081744,0.01
VLO,B,26709,1005,14238,1058,0.00799452712968634,100,0.00169651741293532,0.0265174129353234
F,B,26669,383,19907,0,0.000200151655379611,87,0.00164751958224543,0.01
WTI,B,26614,1895,3866,19288,0.0169033432047668,122,0.00116094986807388,0.0205540897097625
AUG,B,26370,0,23568,0,0.0,1166,0.0,0.0
EIGI,B,26322,0,16592,0,0.0,6795,0.0,0.0
NEM,B,26155,650,17888,5771,0.00167422213064084,100,0.000230769230769231,0.01
SAF,B,26092,0,17373,0,0.0,100,0.0,0.0
PE,B,25981,641,0,25150,0.00596251337147109,100,0.001,0.01
UWT,S,25880,1200,24680,0,0.00390697492698841,300,0.001,0.0116666666666667
NRZ,B,25764,1000,18874,0,0.00723479066133221,100,0.0,0.01
CDE,B,25635,1041,18392,1007,0.00785103398343816,158,0.00228146013448607,0.01
LPG,B,25481,200,21348,1007,0.0256278831368529,492,0.0,0.035
SHV,B,25368,1689,17684,5129,0.00435879966554148,100,0.0014736530491415,0.01
AGNC,B,25225,0,21386,0,0.0,100,0.0,0.0
PTN,B,25213,0,20182,0,0.0,339,0.0,0.0
SMH,B,25162,90,16959,5310,0.000523310579014083,242,0.001,0.01
MEDP,B,25010,990,11288,372,0.0264267791361913,100,0.00570707070707071,0.070010101010101
KHC,B,24924,4611,8588,6153,0.0245592543275632,100,0.000984385165907612,0.01
MRK,B,24769,1962,14790,1657,0.00371381303733877,100,0.000745158002038736,0.0137308868501529
NVAX,B,24314,300,19107,0,0.00141074896662638,290,0.0,0.01
BHC,B,24187,739,14837,3733,0.00562687499048228,136,0.00216914749661705,0.0127063599458728
AMRN,B,24138,1181,17067,448,0.00919287921599763,100,0.000322607959356478,0.0119559695173582
PRPO,B,23998,0,17949,0,0.0,316,0.0,0.0
GMS,B,23619,5349,7983,2790,0.166267756675267,100,0.000932136848008974,0.0210506636754534
KEM,B,23593,148,18450,0,0.00190282724128621,100,0.0,0.01
GOOS,B,23521,1532,14750,875,0.0252538573124093,100,0.00191383812010444,0.0965274151436031
ETV,B,23521,1200,19890,655,0.359066427289048,403,0.000833333333333333,0.0275
EGO,B,23498,1065,8852,10814,0.0052694077482559,100,0.000845070422535211,0.01
TENX,B,23489,1267,18359,2500,0.310767721363748,222,0.001,0.0121073401736385
TGT,B,23462,4247,9330,3694,0.0303936793742351,72,0.000981869554979986,0.014963503649635
ANFI,B,23038,3625,4830,11600,0.280204065857618,164,0.000736551724137931,0.0112895172413793
CVX,B,22858,2677,9981,2549,0.00898472898137271,90,0.000853940978707508,0.0159731042211431
AG,B,22853,2300,8272,10825,0.0203140732366501,400,0.00091304347826087,0.01
FB,S,22778,7301,200,12951,0.0172560902109918,100,0.000973702232570881,0.0262402410628681
LL,B,22777,100,17087,0,0.00682454104961441,100,0.0,0.03
YRCW,B,22729,7301,11783,1738,0.143128798274848,218,0.000995343103684427,0.0112765374606218
DWT,S,22382,0,22382,0,0.0,2800,0.0,0.0
GPL,B,22377,2215,16432,474,0.630156472261735,423,0.000774266365688488,0.00838961625282167
IMTE,B,22361,443,4322,150,0.089694270095161,20,0.0618735891647856,0.481647855530474
SQ,B,22330,694,7495,3551,0.00453692626514215,100,0.00489048991354467,0.0420461095100865
VEDL,B,22303,1083,15540,230,0.0261417398860674,100,0.0026915974145891,0.01
CLDR,B,22158,510,17619,292,0.00409925007836802,100,0.0,0.01
AAL,B,22050,3437,12107,3927,0.0214628724154942,107,0.001,0.0156357288332848
TSLA,B,22048,680,7410,514,0.00676038414888752,40,0.00455882352941176,0.163088235294118
APPS,B,22042,100,16685,2681,0.00120812342188878,216,0.0,0.01
NXPI,B,22012,2525,1421,16641,0.0302754163619141,100,0.000954851485148515,0.0176910891089109
AMAT,B,21862,1100,12319,6373,0.00154787434637488,100,0.000636363636363636,0.01
HIMX,B,21542,226,17672,137,0.00324474881911243,337,0.0,0.01
MS,B,21520,600,16642,932,0.000651132101680789,316,0.0,0.01
VNTR,B,21506,900,14168,6100,0.0345039104431836,331,0.00111111111111111,0.01
GUSH,B,21440,300,13692,3600,0.00156340384284665,100,0.001,0.01
MCD,B,21394,3966,273,14831,0.0245545388130116,32,0.001,0.0281240544629349
VSLR,B,21375,200,20265,0,0.00685518423307626,135,0.0,0.01
SCHX,B,21170,0,9128,0,0.0,27,0.0,0.0
CMPR,B,21147,2191,13607,530,0.0895748160261652,100,0.00141077133728891,0.105686900958466
AA,B,21108,3189,11890,2466,0.0278087830060344,100,0.00106271558482283,0.013414863593603
CRON,S,20953,8207,1900,10846,0.00783413437444814,800,0.001,0.0174667966370172
TUP,B,20945,3533,9501,3104,0.0589245805397111,100,0.000915086328898953,0.0276422303990943
TEUM,B,20925,3000,5349,11800,0.0500625782227785,453,0.001,0.01
NOV,B,20804,260,16124,90,0.00219202104340202,141,0.000230769230769231,0.01
LGCY,B,20784,200,17804,566,0.00285763273704064,272,0.0,0.015
WBA,B,20749,1261,7989,10466,0.00786723648501107,100,0.00081919111816019,0.0116494845360825
WSM,B,20736,400,11175,7725,0.0156549645806426,100,0.0025,0.02
XON,B,20511,610,16308,2670,0.0230266883092371,321,0.0,0.01
NWL,B,20481,790,15234,1395,0.00293041923542024,100,0.000367088607594937,0.01
KMI,S,20400,200,0,20200,0.000224582837379567,400,0.001,0.01
AYTU,B,20343,2100,12019,2506,0.458715596330275,274,0.000619047619047619,0.01
JMST,B,20211,0,14565,0,0.0,294,0.0,0.0
HTZ,B,20153,200,16049,400,0.00528541226215645,152,0.0,0.015
AXP,B,20096,410,11859,5234,0.00539140268518153,100,0.001,0.0121951219512195
CBK,S,20000,2000,0,18000,0.465116279069767,4400,0.001,0.01325
SCHD,B,19865,2,11128,0,7.02641933670601e-05,20,0.005,0.01
BOXL,B,19723,305,14788,0,0.0378130424001984,125,0.0,0.02
AXTA,S,19706,1277,216,18113,0.0132082497259055,600,0.001,0.014698512137823
RNWK,B,19600,400,0,19200,0.106866150146941,19600,0.001,0.03
APRN,B,19550,2000,4025,12900,0.0417911695258792,3333,0.001,0.01
OBE,B,19521,700,13795,0,0.0520600922207348,316,0.0,0.00325714285714286
SPHD,S,19495,0,19495,0,0.0,0,0.0,0.0
SPN,S,19435,2100,0,17335,0.0116627790736421,1000,0.001,0.01
NUGT,S,19431,900,8059,10472,0.00367988289794867,400,0.001,0.01
ACIU,B,19420,2500,12343,925,0.0693346645588929,51,0.00084,0.0404
RODM,B,19328,0,16780,0,0.0,101,0.0,0.0
OHI,S,19297,260,350,18437,0.00301337474791961,100,0.001,0.01
TNA,B,19268,3300,4330,10800,0.030070255050436,100,0.001,0.0251515151515152
CODX,B,19245,300,15894,166,0.0430169199885288,228,0.001,0.01
ET,B,18763,1200,16243,0,0.00207805521739055,133,0.0,0.01
MS,S,18762,4691,0,14071,0.0050907678149743,100,0.001,0.01
LC,B,18749,600,14745,209,0.0090004950272265,316,0.000833333333333333,0.01
ACWI,S,18728,0,18610,0,0.0,700,0.0,0.0
HLF,B,18719,859,250,15734,0.0266720486865801,100,0.00527473806752037,0.0476833527357392
APHA,S,18657,2957,14300,1400,0.00346564998224396,400,0.001,0.01
TMSR,S,18520,1018,1900,4543,0.0079056294605068,100,0.001,0.149469548133595
CLF,B,18490,650,11998,0,0.00154338576096041,125,0.0,0.01
IPCI,B,18359,1200,13016,0,0.181818181818182,500,0.00358333333333333,0.00908333333333333
CVS,S,18270,570,7031,10669,0.00203667443223234,190,0.001,0.0245614035087719
MX,B,18266,600,11772,500,0.0234888819292202,166,0.001,0.04
VICL,B,18226,1200,12760,542,0.0292497440647394,275,0.000833333333333333,0.01
TDOC,S,18200,300,0,17900,0.0059600675474322,18200,0.001,0.08
