symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,22824348,223714,11131859,738104,0.758380484558464,1800,0.18421931317861,0.939037649434709
PSQ,B,21242605,4075,21123621,0,0.0056183172938551,27684,0.003,0.04
TSLA,T,17595280,100937,10366680,480313,0.336497964084317,1800,0.189900348283312,0.913663027759898
SQQQ,B,13159754,1144294,11333540,323215,0.725784671578652,3800,0.0176828606064324,0.18
AVTX,E,10744216,498904,10263,2995173,0.288511658051302,8325,0.000154042886890488,0.0116419826920378
SH,B,9894370,1112,9829083,27875,0.0059432063595319,15129,0.004,0.04
CGC,B,8741120,90776,5761614,1610386,0.0656369966638321,8300,0.00462673279344251,0.0843461759928217
CGC,E,7663106,103968,4724555,974906,0.112745742664318,63987,0.00370051141278849,0.106713660803206
TQQQ,B,7485106,947323,4963979,1201260,0.841335371533356,1905,0.0190176213933854,0.187322546115873
NVOS,B,7106925,165792,7057,2470243,0.222956218256399,3419,0.000279605641842012,0.0480711564122105
NVOS,E,7056435,154658,138747,1606288,0.292783797798252,5300,0.00176518521273529,0.055769365994191
PSQ,T,6605798,940,6583348,210,0.000872938511916677,24800,0.002,0.02
PSQ,S,6431735,160,6408717,0,0.000308158694023455,68844,0.001,0.01
SQQQ,T,6381160,120674,5801381,194327,0.0747691031905549,4500,0.0188695652173913,0.18
SOXS,B,6232641,60806,5871055,186829,0.0974137139503063,6111,0.018142023039293,0.181591150158861
AVTX,B,6206751,435493,0,1624566,0.290852226826544,4800,5.35577925137276e-05,0.0119698986810504
SH,T,6177455,501,6142954,0,0.00278133230447804,19000,0.003,0.03
LABU,B,5814826,42840,5491882,155072,0.141380519114524,5800,0.0165918570480614,0.153333333333333
SPXU,B,5464794,16925,5357289,35225,0.0544549595792919,4500,0.008,0.08
LIFW,B,5460808,265124,0,1309066,0.165467433912205,2200,0.00039263337640595,0.0159345224578006
TMF,B,5298869,19978,5221335,21321,0.0340611322684376,2756,0.0141166010850875,0.15
TLRY,B,5120694,9701,4719432,136671,0.0157395749046487,8300,0.0120051109886255,0.0807015082427219
LIFW,E,5081570,311353,10449,1207876,0.210475297622268,2400,0.000536262406239607,0.0178920053511125
SPXS,B,5079764,79658,4782126,128126,0.478641149832441,4760,0.0145386410032079,0.14
AAPL,B,5006293,44294,3910969,419814,0.162326156051618,1800,0.0318219822917878,0.358497479196211
NVDA,T,4881434,37746,2036551,118715,0.28266521227402,2371,0.470799502194083,3.33018085384019
AMD,B,4793088,66998,2908447,664672,0.448601905793902,1850,0.079338554441859,0.452761646580849
PLTR,T,4776310,3290,4186549,26430,0.0124884226654181,6600,0.0135768425061893,0.202373595505618
PLTR,B,4750023,8462,4080740,201195,0.0404690063266831,4342,0.0168910528216155,0.231003945121305
VERB,B,4499692,80340,3481572,570426,0.249829849753836,5077,0.00611215347180735,0.107698038260172
NVDA,B,4429530,69205,1544383,153481,0.562819989073275,1800,0.442142309192398,3.22803671312294
NIO,B,4390277,13741,3967684,164398,0.0222806202949816,6490,0.0180768007289451,0.214763940747638
META,B,4274209,40581,589133,144909,0.477002607315813,1668,0.297546193828,1.80059820990537
AMD,T,4266892,28350,3453989,132859,0.19761707707416,1962,0.0750286683737672,0.418023177552565
SOXL,B,4215690,257430,2829468,977476,0.568334255985951,3020,0.0182741854742717,0.180165033772563
FEMY,B,4024419,56277,3040660,726878,0.0437309583379002,1700,0.00306137995286896,0.0397048204758755
NIO,T,3951538,8140,3695057,86480,0.0153772523035708,7900,0.0149254364396361,0.180006310216394
NKLA,B,3941714,40975,3273543,334283,0.0289484358635186,4060,0.0078037953585113,0.0920867248073148
AVGR,B,3917741,50242,2738959,57940,0.679714189479109,2008,0.0789464446360427,0.735961608379946
BCS,B,3906822,57088,3717587,120440,0.256635721460368,9200,0.012,0.120285714285714
QID,B,3821460,1130,3765883,20,0.00591874597371146,5000,0.005,0.05
SQQQ,S,3786817,140549,2647222,737117,0.0810891601469521,5277,0.016,0.16
TSLA,S,3688137,83272,820952,167629,0.271653638599683,1800,0.200592317766282,0.923413888261264
TSLL,B,3508716,61045,2877578,537284,0.2701114145059,2050,0.0230469156278792,0.189260299561877
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
AMC,B,3479113,6622,3153441,130309,0.0252058936281399,1842,0.0394764049140355,0.299588806817551
AAPL,T,3451064,13459,3009251,57477,0.0520706224460315,1820,0.0344910217388324,0.362395876126379
NBSE,B,3447071,137951,2003118,1088042,0.243814492681625,6885,0.0104328752388272,0.105705073840827
SPXU,T,3405105,60495,3273510,21600,0.115255963850352,5760,0.008,0.08
UVIX,T,3364970,35733,3017564,138226,0.144951576498531,6565,0.0131951219512195,0.13
AXLA,B,3315604,76780,1884050,799492,0.145014944293536,4700,0.0543377475237685,0.474826099076262
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
F,T,3267655,1700,3187527,7300,0.00185856744446421,8700,0.009,0.076
BIOC,B,3237282,79011,2565725,467414,0.20302030755927,5700,0.00643009114650008,0.0578103980024542
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
CGC,T,3047466,11524,2720552,176625,0.00334800878970435,18350,0.00170186905171425,0.03
MLGO,T,3038835,73587,1621244,822817,0.119479199477836,699,0.00259238724231182,0.0383055430986451
TTOO,E,3026366,125046,100,405172,0.143823361669857,4600,0.000634486591679557,0.0225393212428305
FEMY,T,2979807,40405,2405361,430960,0.0182272658785402,1000,0.00088068308377676,0.0100989976488058
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
TLRY,T,2960430,7103,2625739,96664,0.0116831822277316,9100,0.020954260261191,0.09
TECL,T,2942004,890,2389912,6026,0.217778536436498,31167,0.01,0.07
MARA,B,2932820,6170,2422805,145896,0.0361082686918861,4390,0.0131781309297913,0.25251871657754
WE,B,2910108,8642,2347438,39750,0.0495324547860702,9314,0.0314894031389621,0.202739532096657
UVIX,B,2886557,130857,2181060,482810,0.553391455159009,6627,0.0171801801801802,0.172592592592593
AXLA,E,2874688,110762,1498345,440170,0.148023240374174,4033,0.0220316046625329,0.533828900078418
NKLA,T,2860697,3329,2675512,50256,0.00297610891364842,13100,0.004,0.0526
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
FUBO,B,2853735,5600,2348125,254565,0.0170636435230183,11829,0.0147047619047619,0.08
MLGO,B,2849007,92808,1633000,559702,0.590022056335294,2021,0.0283172297177471,0.372228892648217
TQQQ,T,2841695,145217,1906496,607845,0.136171468417955,2372,0.018,0.185229838324546
F,B,2772938,300,2644160,3700,0.000295568832069612,10700,0.001,0.01
BPTS,B,2757408,78162,2200335,385044,0.141051546868039,1379,0.00212614332197484,0.0220632317901156
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
RNAZ,B,2725742,22552,2397215,166038,0.0493195346326403,2000,0.00242985974959635,0.0500695838884886
SPXS,T,2640442,64110,2415247,102060,0.410375607475458,5775,0.006,0.06
UNG,B,2638169,30112,2585610,892,0.065646650896434,11131,0.005,0.05
BCS,T,2634895,15792,2587932,22489,0.0384208403653056,9000,0.003,0.03
AMZN,B,2627042,18733,2184228,164407,0.120198231974466,1804,0.0388391890318498,0.26840663982952
LYG,B,2577814,9079,2519854,38981,0.0383198575357971,24170,0.003,0.03
AAL,B,2530520,500,2466129,3900,0.000632247132759253,9695,0.005,0.01
BAC,B,2511801,780,2459790,18304,0.00247719602294684,6542,0.00485714285714286,0.02
NOK,B,2502039,12194,2444630,31165,0.0307885585734126,11056,0.009,0.09
AAL,T,2478988,400,2033989,100,0.00133543413921341,9300,0.002,0.04
AMZN,T,2466786,4439,2226277,38141,0.0309951427132725,2023,0.03809335839599,0.196660401002506
PIXY,T,2452516,18761,2155727,220746,0.00905237407086627,600,0.000816107883375087,0.0109061350674271
SOFI,B,2451083,1599,2270415,16125,0.00518490390093436,4300,0.002,0.04
LYG,T,2432105,29979,2334011,67115,0.121071420496033,9600,0.005,0.05
VERB,E,2405183,25205,1941488,247358,0.133745977667992,7900,0.0165640040948026,0.139441864780872
AVGR,T,2404172,20596,1781949,38925,0.121956523917744,992,0.0376093455474776,0.287849592195676
EZGO,E,2368430,51736,33000,595704,0.121423720601189,12000,3.98805201048857e-05,0.0229278905075879
QID,T,2362356,34255,2249291,20010,0.140827148500347,7700,0.008,0.08
BIOC,T,2333460,51900,1625112,563318,0.11871010674858,4900,0.00291734635153103,0.0502266236634683
LABU,T,2329529,5600,2232641,1700,0.0234851390612051,6800,0.011,0.07
PIXY,B,2307984,30474,2053517,150306,0.168453667977672,600,0.00182552685472683,0.029315293651318
NKLA,E,2301188,24132,1785869,260361,0.0162431236204678,6052,0.00651117280097927,0.0734637190596387
BPTS,E,2227060,63771,1591055,476946,0.102821127580364,1874,0.000981025858148688,0.0124180270028696
SOXS,T,2176905,32947,1804937,218470,0.0518016873851948,5620,0.015,0.176425175175175
NMR,B,2169938,70800,1954206,143388,1.03782158217163,9200,0.0106666666666667,0.0833333333333333
XLF,B,2152285,1970,2098512,0,0.000708184835844366,8171,0.004,0.04
MULN,E,2145201,57743,1792,187882,0.127381971053707,2800,0.000302356271091497,0.0372453722132512
BAC,T,2119542,440,2048371,4560,0.00126194485547967,8000,0.002,0.02
KGC,B,2101322,100,2079769,0,0.00048305678332488,14480,0.01,0.01
SOXS,S,2086772,42716,1879725,115105,0.0539485257354975,7694,0.019095042432055,0.15
ITUB,B,2040223,3000,2032061,197,0.00362711778339578,14832,0.001,0.01
RNAZ,E,1995052,26028,1637173,165243,0.0432533389970979,1258,0.000986425339366516,0.0331789383437472
TMF,T,1994674,3425,1973749,0,0.0169959896895066,12635,0.003,0.03
TQQQ,S,1989537,21750,1398175,106460,0.0190351094005115,3669,0.016,0.162451264393195
UVXY,B,1986842,123178,966938,804312,0.332776759930134,3380,0.0185549604000729,0.183911704446434
SPY,B,1980531,184781,1141531,517424,0.162349226961082,758,0.018960347662178,0.203617098942367
RIVN,B,1976766,1430,1716718,47670,0.0170824869222782,3850,0.0133529411764706,0.148333333333333
NVAX,T,1971680,2752,1511922,173238,0.0365308592542888,5586,0.0297501304665484,0.19884328358209
SQ,T,1960387,2709,1415036,153444,0.0712793393751231,4000,0.0504834710743802,0.308254208754209
JDST,B,1950059,14250,1818532,77275,0.18612511733179,13800,0.011,0.12
T,B,1940254,400,1897013,900,0.000958710413734383,12722,0.006,0.03
WE,T,1938384,3777,1544679,87526,0.0150358467090525,6808,0.0146833914676684,0.10296216796351
SH,S,1925519,80,1907323,3187,0.000560840700209614,50605,0.001,0.01
JBLU,B,1923096,575,1862967,41864,0.00372198289803696,5650,0.006,0.02
HOLO,B,1909868,12390,1459143,55822,0.520934152964265,82749,0.108881619370411,0.587018980670111
PARA,B,1859963,2100,978253,9358,0.015422074969548,5045,0.008,0.05
SOFI,T,1831344,1000,1600244,18400,0.00514136781358373,5500,0.005,0.09
QYLD,B,1828870,358,1801318,8901,0.00418625318646367,4624,0.001,0.01
QQQ,B,1811819,132356,883865,646803,0.341405508873849,781,0.020735951215383,0.288166967984313
SLE,E,1784562,16687,1371935,79876,0.505299409757297,2050,0.0193440220733321,0.197223307818127
SOXL,T,1769704,83952,1228210,286386,0.197978318191368,10405,0.0150455010806507,0.15237352140073
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
SNAP,B,1757677,700,1654736,5770,0.00305209095005243,8043,0.0168,0.05
EBET,E,1733052,80265,0,351998,0.090278217721409,12500,1.86525669186213e-05,0.00631353766766432
XLF,T,1714423,0,1678468,0,0.0,12050,0.0,0.0
ORCL,T,1697860,4605,1343930,61522,0.0792526057764952,3461,0.071993775953749,0.493698666090412
RIOT,B,1695967,1050,1528336,9826,0.0180269523706909,4542,0.0228666666666667,0.08
RIVN,T,1694758,2125,1472415,25588,0.0196466625358907,3803,0.0321666666666667,0.181590909090909
SLE,B,1692774,18626,1221738,105070,0.183283394734888,2446,0.0220722195880594,0.259395262945642
UVXY,S,1680381,89158,664537,879098,0.188448777750751,4279,0.0207182310459691,0.184815793826735
BBD,B,1679673,400,1675473,0,0.000988239687617623,13500,0.0,0.02
UNG,T,1679050,4920,1659650,2480,0.0159488748778225,10800,0.004,0.04
FNGD,B,1636726,90750,1011512,478337,0.757433314886772,4357,0.0183141580564088,0.194085825893188
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
AMC,T,1629767,6800,1443986,32252,0.0543487828058783,4234,0.0131981481481481,0.142625
VEA,B,1574652,63048,1324407,17307,0.651108353735871,2720,0.018,0.18
TSLL,T,1550195,26794,1406266,93747,0.118482772941083,2495,0.0300569352830484,0.203847165674223
BITO,B,1540163,251,1431318,7650,0.0159001708427694,15797,0.003,0.03
ESPR,B,1532298,600,960966,238860,0.0366770584999083,216235,0.001,0.01
CVNA,B,1515772,28783,644377,124478,0.578521970296666,1965,0.245838541764046,1.1324484686819
GOLD,T,1509976,240,1452477,1560,0.000975673214518017,7800,0.001,0.01
MARA,T,1497263,1780,1233557,29620,0.0140176630222418,7380,0.0142222222222222,0.1375
TECS,B,1488754,31890,914881,389614,0.91770545617881,3339,0.017,0.176268656716418
MSOS,B,1485556,1898,1313620,9025,0.0188389020245017,4389,0.066,0.30006711409396
COSM,B,1478462,5117,1319378,57630,0.0275559466256872,9024,0.012,0.0693817799424397
DKNG,T,1471140,760,1253973,147715,0.0217402000493248,3929,0.009,0.05
SPY,T,1464068,140318,770826,488684,0.128822747580731,1740,0.0182873891058335,0.206521760533772
FFIE,B,1458550,4948,1193125,16608,0.0697001383341845,4277,0.0573212446789761,0.35392978361129
CLSK,B,1458306,2126,1395098,124,0.0607840619171354,5560,0.031,0.07
GOLD,B,1455352,0,1415086,0,0.0,8700,0.0,0.0
NMR,T,1450424,2800,1444324,2200,0.0393463527659009,8800,0.002,0.02
OPEN,B,1446538,5850,1371940,50166,0.0354667052962157,13000,0.0152857142857143,0.13
QQQ,T,1438748,67504,815402,484966,0.176749012014574,1431,0.0189401844108726,0.294697035435277
IFBD,E,1433652,60344,0,483608,0.984936241736636,12988,0.000384752444251794,0.0433501228354958
MJ,B,1418581,22686,1252143,92300,0.266617521008031,12500,0.0184419202926753,0.09
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
EOSE,B,1374733,2877,1222692,48436,0.00664543146797743,14193,0.000724365658672228,0.0106951685783803
ARM,B,1372217,15842,920788,14999,0.0353397274049958,1068,0.142245769321146,0.752241196575709
BTE,B,1368886,1000,1364686,0,0.00264349554703175,17550,0.0,0.01
TSLL,S,1353670,76826,467822,753689,0.316304584721086,1930,0.0181485385906804,0.204790344579664
AAPL,S,1349721,21366,795622,328662,0.0805167690399158,1373,0.0275425860727516,0.326736328195319
CNXA,E,1345165,79013,24693,446874,0.0835771949414969,3300,0.0103007512518803,0.103904010525939
TMF,S,1344960,10216,1300851,33443,0.0341530297242194,6304,0.014,0.14
NKLA,S,1342488,5593,1037562,202950,0.00416628703369177,5853,0.007,0.07
FUBO,T,1337901,2300,1292339,21411,0.00596703286119752,13100,0.00711111111111111,0.04
BBD,T,1337618,0,1328918,0,0.0,33900,0.0,0.0
INTC,B,1333154,1890,1246487,5775,0.00535771946705297,2703,0.0342982456140351,0.141875378100423
SPRC,E,1329587,52299,1230,329505,0.0618629790334193,3400,0.00100180698469082,0.0105922701210448
NEPT,B,1325267,35226,728784,317294,0.703603600503318,4720,0.0792773200412112,0.61986636166455
RIOT,T,1315051,1120,1161306,15180,0.0238345908598328,4900,0.00873333333333333,0.100666666666667
SLV,B,1297496,1561,1251609,500,0.00480265171540316,8436,0.004,0.04
VACC,B,1292405,2399,1149606,4459,0.124984915159173,702,0.0305292259083728,0.15922195892575
AMD,S,1283989,42284,305031,483970,0.293410957461798,1887,0.0818624959344057,0.504007887880245
DKNG,B,1283657,1320,1105101,46979,0.0313999365332092,2845,0.0079375,0.08
CVE,B,1278789,300,1228291,200,0.00266984633806901,6600,0.006,0.02
SNDL,B,1268140,2100,998940,8000,0.0625850501818219,13670,0.0209333333333333,0.08
CVNA,T,1262033,11448,756035,40732,0.233747890531059,2524,0.211139958909693,1.07041032046886
WE,E,1244739,1921,1067172,5038,0.0152685559819225,5719,0.0213366428667655,0.136700076339306
SPDN,B,1234768,0,1225268,0,0.0,14840,0.0,0.0
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
SPXS,S,1222948,6352,1185725,5411,0.0249848201085552,13548,0.003,0.03
META,T,1221217,11372,483540,59682,0.127440052873414,2690,0.261534681613977,1.81666610911763
EBET,B,1218227,123271,0,249675,0.144138597977621,7112,6.15657303653243e-07,0.00496084706878689
BJDX,B,1214951,38911,693059,253498,0.451362694199673,1105,0.0233598643204621,0.345703381924752
ACB,B,1212961,19243,543757,184591,0.0329583908059529,3700,0.00340738662504154,0.0330002381654584
BJDX,T,1209401,32276,779100,222188,0.147693265121217,1400,0.00163809022183666,0.0330626471681745
RIG,B,1203995,3930,1084147,512,0.0250408528660608,4850,0.00726943005181347,0.05
NVAX,B,1189823,3586,1038330,69318,0.0391230894741549,3434,0.0219694218824654,0.172854156712852
GERN,B,1187599,204,1073725,0,0.00122388740235898,13152,0.00492156862745098,0.0105882352941176
MSOS,T,1182615,900,1083607,2178,0.00937967581630962,5000,0.011,0.03
ABEV,B,1181668,400,1165268,0,0.000271774025333416,10900,0.0,0.01
VWO,B,1181590,20379,1018298,1831,0.222738801698118,3550,0.01,0.11
CLSK,T,1173930,1286,1133918,10399,0.0271499242717385,6000,0.026,0.11
MSFT,B,1172364,12316,510065,41035,0.127363143023598,1062,0.191936191000852,0.810454430058176
LYFT,B,1169283,300,984462,3000,0.00710642500749233,6551,0.007,0.03
LCID,T,1160039,300,1107374,3800,0.000767737988658676,7405,0.002,0.03
HBAN,B,1158685,0,1153350,0,0.0,13199,0.0,0.0
WULF,T,1147626,800,752679,6900,0.0169246955039432,7400,0.008,0.0725
IAU,T,1147271,2173,1009384,0,0.039999131561552,4600,0.003,0.03
ASX,B,1138706,100,1128249,0,0.00100210441928049,11400,0.001,0.01
OPEN,T,1115830,3000,1042014,61116,0.014981849682034,15600,0.014,0.11
ARM,T,1113710,5007,801796,17231,0.0259167558073372,1600,0.0936519182941011,0.530410854309882
SWN,B,1111228,1200,1108628,0,0.00441829468552788,13922,0.001,0.01
ACB,E,1099826,37913,700,169968,0.0616122897416211,4200,0.000898548093395752,0.0399129755502252
LCID,B,1093828,2682,1064348,1450,0.00636312084055869,5383,0.003,0.05
PTON,B,1091578,1053,1023031,10355,0.00746138475663819,5068,0.00642857142857143,0.0338095238095238
PBR,B,1088373,499,1076754,2900,0.00122789907673646,9699,0.003,0.07
MRO,B,1087701,235,1029753,28763,0.00550431288942575,6388,0.005,0.05
ET,B,1078201,158,1045550,0,0.000625963210795092,4796,0.0,0.01
PDD,B,1068743,6684,552977,225201,0.145641970313868,2445,0.0930157170595561,0.749017554170606
BTG,B,1068160,0,1065760,0,0.0,11800,0.0,0.0
GOOG,T,1066881,1396,964618,47705,0.0316692542091324,3135,0.0325414364640884,0.201520652459879
SLV,T,1066844,10488,1008545,1000,0.038604518789377,9750,0.007,0.07
DNA,T,1051005,400,980105,0,0.000995837399669382,9700,0.005,0.01
ORCL,B,1040460,14778,572948,131583,0.271375747952168,1746,0.0564249820212292,0.492835058028937
AMC,E,1039657,10627,915096,18297,0.0414298359260076,4210,0.00264174022392185,0.0738984560570071
ARR,B,1038315,0,885515,0,0.0,7149,0.0,0.0
WHLR,B,1034853,10951,708385,54578,2.2171617890859,3700,0.0670228842387383,1.07201958560973
CNXA,B,1030763,85145,15884,218704,0.211181838367151,3500,0.0437679202431678,0.22245017204347
SNAP,T,1029292,1100,946061,900,0.00499479393200484,10600,0.002,0.06
EOSE,E,1029255,1000,896740,27500,0.0100848473105769,19359,0.003,0.06
LYFT,T,1027515,1500,941919,4300,0.0258398504849986,5100,0.006,0.02
PLTR,S,1020430,4357,900794,11515,0.0197911035681569,6443,0.013,0.170953436807095
PLUG,T,1018624,300,870439,9100,0.00235772717181871,4900,0.002,0.035
FNGR,B,1015946,1716,720816,3800,0.318049715678373,2439,0.0753909487042275,0.548220974805334
ESPR,T,1013892,900,920792,28800,0.0488678975475008,17600,0.012,0.065
IOVA,B,997823,3605,910869,52933,0.0262305681812035,4669,0.0098804352174087,0.0591282051282051
TZA,B,997748,71963,641423,272133,1.30453558622163,2399,0.018,0.180033295598322
IONQ,B,994561,2826,753586,80147,0.0641664928043117,1805,0.0524527974250514,0.433126164756134
F,S,990235,0,952795,0,0.0,8139,0.0,0.0
DMK,B,987700,10491,857291,89990,0.0160540490910204,900,0.00100738728433896,0.0148048231817749
VEA,T,984499,7402,888611,0,0.0720845727377062,42580,0.002,0.02
ICCT,B,974545,5183,668652,12736,0.224307917343462,2717,0.0719803270145267,0.679581267490255
EFSH,E,972021,26394,120347,231278,0.520024561511206,8100,0.011364700883068,0.0888839277477702
SPXU,S,970769,0,967444,0,0.0,14776,0.0,0.0
HKIT,E,967884,3181,765897,10013,0.187147975558308,3476,0.0600921954311785,0.412111587704808
NEPT,E,962018,31389,529746,254423,0.179237790946948,1977,0.00750592860110582,0.538351816932468
DNA,B,960811,2500,928023,9400,0.00861268312169823,10200,0.001,0.02
VACC,T,957539,5518,862569,7393,0.0445068195933248,600,0.00916998912649511,0.0488528452337804
ICCT,E,953745,4349,718825,12318,0.607510747431779,2407,0.079629769687936,0.844945570198512
IAU,B,945479,12,897378,0,0.000247341083353945,5100,0.0,0.01
SQ,B,943087,7268,697444,48002,0.147472376380759,2018,0.0610610839182575,0.402486566301098
CCL,B,935691,1300,884697,1940,0.01632589306157,6950,0.002,0.03
CIM,T,932970,0,621870,0,0.0,35300,0.0,0.0
HUT,B,926751,0,893879,0,0.0,13700,0.0,0.0
VFS,B,926264,18277,407672,53759,0.394517036752527,2149,0.271864552865149,1.31532519137121
NVDA,S,917146,24391,69012,29943,0.187518922249098,1424,0.565064367904314,3.27960769907976
AI,T,913804,5043,736755,12748,0.15213312358655,3624,0.0393671500358937,0.22658954295286
SPY,S,897617,102924,369881,334056,0.104011486232483,891,0.0188296104335089,0.195580560790805
DRIP,B,894857,5456,720363,19545,0.268587989026054,3310,0.005,0.0548717948717949
BFRG,B,892841,26166,535404,191381,0.925254734797324,2539,0.0847859303883972,0.452024237227036
VFS,E,884787,5621,563982,6037,0.136984514501824,2768,0.0954093593947419,1.61056001642727
LABU,S,884602,19229,816174,32759,0.069033641453518,8570,0.013,0.13
JDST,T,884292,5390,848324,4600,0.0694107436400843,12900,0.007,0.07
ACHR,B,883061,2285,769436,69734,0.0691355305526022,3305,0.015688,0.11
DIS,B,878980,2810,676318,107788,0.0466189977912489,1384,0.0455714285714286,0.216490077579187
PGX,B,875742,0,864797,0,0.0,23754,0.0,0.0
SNDL,T,875109,2500,699044,27765,0.0348124928500776,9644,0.0212857142857143,0.11
EEM,T,872665,1247,798122,0,0.00146436642491712,41967,0.006,0.06
CCL,T,869885,2667,801943,12900,0.0160588124277156,5140,0.003,0.04
SOUN,B,869127,400,752674,52800,0.00337484049723302,5050,0.003,0.04
UPTD,B,866809,8964,462966,11601,0.386103710604904,1403,0.53017455220591,3.85079773309497
CRON,B,865201,2220,726177,60298,0.00928940820275087,10900,0.0068695652173913,0.06
TTOO,B,865088,74764,2100,61626,0.0744402948934885,4000,0.00220002378800133,0.0164760461381042
TUP,T,858791,100,691746,26600,0.00219727098943113,42376,0.005,0.01
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
SPXL,B,852213,63254,346571,427882,1.96378444902419,1480,0.018307639719706,0.230155953320989
TEVA,B,847393,0,843193,0,0.0,13700,0.0,0.0
TZA,S,847364,57209,227905,527974,1.01729119020794,3850,0.0170377281606922,0.146666666666667
YANG,B,846627,16109,750724,29446,0.204868903278482,2780,0.00844565486506561,0.0809903441445902
QYLD,T,843669,500,746336,1900,0.00809963953727683,9862,0.006,0.02
UVXY,T,842486,25641,713780,66471,0.0752863596271407,53592,0.045081165158371,0.216174450549451
CLRB,B,841696,1192,777940,3107,0.20611717021467,5474,0.0381060606060606,0.175681818181818
BLRX,B,840236,10622,657835,58473,0.343750279678608,7826,0.0119887555000272,0.134459231897441
IONQ,T,835625,969,712300,15070,0.0232948063221292,3767,0.0208571428571429,0.156961288112367
RBLX,B,834875,6294,645066,111986,0.146369814308585,2655,0.0268975563909774,0.277035898437851
UVIX,S,832870,45425,535249,246179,0.162275154484614,14389,0.016857686815802,0.141666666666667
KGC,T,823238,0,794144,0,0.0,10500,0.0,0.0
HDGE,T,821100,0,519700,0,0.0,73400,0.0,0.0
AVGR,S,820954,14633,376558,4726,1.22458195199406,2056,0.126252124399465,1.22537108422749
EOSE,T,820314,2026,695251,46603,0.00554465683686246,38600,0.00172533748701973,0.0405192107995846
IEMG,T,820154,10102,713055,0,0.129418582492573,35259,0.003,0.03
SPCE,T,819405,400,675664,6400,0.00231339371336887,19703,0.002,0.02
SPCE,B,817390,400,721285,85500,0.00202615154069906,3826,0.002,0.02
IEMG,B,810299,47996,698400,8300,0.233779987626291,3665,0.0109080036798528,0.11
TSLA,E,809805,16656,18462,2365,0.0541768830864826,1800,0.10202430846701,0.968372122305323
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
FSR,B,803801,600,730003,22400,0.00888687824317259,5948,0.008,0.0575
SCHH,B,793868,889,771561,2663,0.0863840948712349,9823,0.004,0.04
AGRI,B,790825,26279,0,137018,0.106482137838855,4495,0.000747787845317312,0.0106285956021354
SWIN,B,790411,11112,478189,28632,0.539734065614842,2900,0.135463681699298,0.792793290193776
JBLU,T,788484,0,753832,0,0.0,9100,0.0,0.0
SDOW,B,785816,9868,708504,10769,0.55409775440985,3316,0.013,0.13
EEM,B,784961,2900,744838,0,0.00408483497970964,45502,0.001,0.01
NOK,T,782179,8200,757147,15500,0.0162953086987234,5400,0.006,0.06
M,B,780909,780,679753,45566,0.00892271481566479,6900,0.00935294117647059,0.0666666666666667
SLQT,B,778801,100,570301,0,0.00598157674362962,74400,0.001,0.04
PATH,T,777012,3737,719581,14297,0.0481639963380972,3176,0.0190939604535385,0.0759982862039417
PATH,B,776861,616,637144,74821,0.0132862573105875,3154,0.0211305524109216,0.0836842105263158
VZ,B,776234,1200,761244,998,0.00818042068414209,2347,0.00744444444444444,0.03
ROKU,B,775114,20518,338304,19678,0.415998528035484,1800,0.367693224670672,1.46420348434144
DTCK,B,774105,10109,475792,2905,0.218442667818361,1100,0.119919983409087,0.646417763415091
TLT,B,773369,6065,676658,35344,0.0116664765545735,1101,0.0130482740317739,0.248083756947071
AFRM,B,772828,1110,672851,4300,0.0150351577899571,3692,0.043,0.156666666666667
ASTI,S,771296,11279,19002,218819,0.87243330193243,16251,0.114555784751332,2.54072474608097
LUMN,B,767431,500,605831,55000,0.00248533651456407,16300,0.001,0.01
PLUG,B,766140,307,743780,900,0.00204919420743717,5178,0.007,0.05
AG,B,765264,200,742706,100,0.00120569812935935,8100,0.001,0.01
TSLY,B,764850,51015,524095,152534,2.18352927155566,1238,0.0271850161332663,0.227313493751471
ITUB,T,761008,0,753108,0,0.0,10900,0.0,0.0
HKIT,B,756174,7685,515789,10522,0.838769122293321,2166,0.180114080813225,0.71367210958453
COSM,E,754691,6684,642267,75261,0.0143729262581149,2500,0.000953470975463794,0.0111968880909635
