symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1658873,17645,670769,30387,0.0529545931994838,100,0.0116406347407197,0.0564188155284783
EZGO,E,1258180,7160,0,347120,0.0354248508297133,600,0.0,0.00447011173184358
BJDX,T,1197822,32276,771521,222188,0.147693265121217,200,0.00163809022183666,0.0330626471681745
PSQ,B,1159958,0,1149958,0,0.0,3200,0.0,0.0
BJDX,B,1130648,38272,650308,253107,0.175130643286628,100,0.00245077341137124,0.0357590405518395
AVGR,B,958041,8193,636514,17849,0.0771229279037587,200,0.0167069449530087,0.137258635420481
ESPR,B,941848,0,737576,0,0.0,28200,0.0,0.0
LIFW,B,927475,84197,0,268212,0.0105735846620797,100,2.06658194472487e-06,0.000684049312920888
LIFW,E,882868,76631,6300,239896,0.00962343511336304,100,3.07969359658624e-07,0.000541414049144602
TSLA,T,852822,9499,458581,38683,0.0285075477926833,100,0.0126960732708706,0.0615359511527529
SQQQ,B,608718,138962,429483,34260,0.0977571610873569,200,0.001,0.01
PSQ,T,605500,90,602000,210,0.000274428730858596,3200,0.001,0.01
TQQQ,B,596462,133367,302218,144049,0.0747639503745009,100,0.00132451805919005,0.0100149962134561
INPX,E,584600,2010,0,186500,0.0342781131689348,300,2.48756218905473e-06,0.00215671641791045
EXAI,B,459875,6440,359271,64106,0.0880142134754681,100,0.00204829192546584,0.0288975155279503
AVGR,T,398510,4236,287207,6610,0.0398746152325549,200,0.0155878186968839,0.149010859301228
PSQ,S,382579,0,372979,0,0.0,4600,0.0,0.0
AMD,B,378911,2816,197550,40320,0.0169110846875413,100,0.00686754261363636,0.0312890625
NVDA,T,373039,1390,136990,4754,0.0163851331439416,200,0.0189280575539568,0.157697841726619
SOXS,B,371622,1552,341039,8423,0.00294544101906186,400,0.001,0.0106443298969072
LABU,B,358191,1470,321121,35600,0.0052608975735452,200,0.001,0.01
SH,B,329519,0,329519,0,0.0,1100,0.0,0.0
BNKU,T,326100,600,251500,73600,0.072037459478929,5300,0.001,0.01
PLTR,T,322243,0,274101,0,0.0,400,0.0,0.0
TMF,B,310968,5,305484,0,7.38256916359921e-06,250,0.001,0.01
LIFW,S,307335,23686,0,88249,0.00297452315766618,200,0.0,0.000526475555180275
SPRY,B,305761,2992,196011,37300,0.0232408205749617,300,0.00151370320855615,0.0153475935828877
UVIX,B,302338,24196,252038,7900,0.099389189433429,800,0.001,0.01
SCS,T,301737,2300,250071,33700,0.03797635559078,200,0.001,0.0121739130434783
EBET,E,273380,14383,0,83197,0.00448926951285667,300,0.0,0.000605499548077592
NIO,B,264035,2544,253092,3100,0.00173013675153223,200,0.00484276729559748,0.01
SQQQ,T,259883,1802,252663,3518,0.0012676732076353,300,0.001,0.01
GDHG,B,245800,0,224200,0,0.0,5500,0.0,0.0
AGRI,B,232402,11672,0,45000,0.0249268553123332,100,2.99862919808088e-05,0.00153540095956134
VNET,T,226800,100,207000,19200,0.00307247979844533,8200,0.001,0.01
TSLA,S,224759,8184,33686,3917,0.0245610876024129,100,0.0154484359726295,0.0600879765395894
SPXU,B,221027,15300,172592,32935,0.046835253170563,300,0.001,0.01
NKLA,E,220513,0,220113,0,0.0,600,0.0,0.0
LYFT,B,216142,0,122732,0,0.0,400,0.0,0.0
LABU,S,209491,100,193111,360,0.000357884188676544,400,0.001,0.01
NOK,B,209082,0,209082,0,0.0,1000,0.0,0.0
NVDA,B,203474,6391,73195,8351,0.0753362488654179,100,0.00832420591456736,0.114051009231732
RBLX,B,198298,180,149367,40720,0.00448754705691705,100,0.001,0.0172222222222222
GOLD,T,194931,0,188731,0,0.0,500,0.0,0.0
EXAI,T,193116,4840,86413,71398,0.0661473281399481,193,0.00127334710743802,0.0240578512396694
NKLA,B,192812,0,162412,0,0.0,100,0.0,0.0
SQQQ,S,192467,53,178443,0,3.72845061069207e-05,125,0.001,0.01
SOXL,B,191871,13614,146127,9198,0.0287992282974524,100,0.001,0.01
PLTR,B,186612,0,174612,0,0.0,300,0.0,0.0
CVNA,E,185496,217,140015,5133,0.00472942048253166,167,0.00792626728110599,0.0469124423963134
SH,T,177578,300,173978,0,0.00148902587926978,1200,0.001,0.01
SNAP,B,173987,0,173987,0,0.0,600,0.0,0.0
QID,B,173933,0,170641,0,0.0,200,0.0,0.0
SPXS,B,173926,15400,147202,10424,0.111761034587863,100,0.001,0.01
CGC,B,172686,3344,26491,43451,0.00609512699700165,400,0.000279306220095694,0.00414473684210526
TQQQ,T,171406,1942,89535,39521,0.00108866205003697,180,0.001,0.01
TECS,T,170470,400,109970,15100,0.0274838532362237,300,0.001,0.01
AVGR,S,169383,3162,43904,148,0.0297647623619779,200,0.0203858317520557,0.128940543959519
AMD,T,165697,360,135346,2401,0.00216192844016863,100,0.0055,0.025
CGC,E,164808,6461,71700,10247,0.0117764998587403,300,2.3216220399319e-05,0.00496008357839344
SH,S,163548,0,163548,0,0.0,3604,0.0,0.0
AAL,B,163480,0,154529,0,0.0,700,0.0,0.0
ESPR,T,157100,0,156400,0,0.0,500,0.0,0.0
DTOC,B,154600,2154,53417,878,0.0423432278356595,100,0.0711792014856082,0.589350046425255
SQ,T,151662,0,109570,0,0.0,300,0.0,0.0
RIVN,T,148844,110,129487,290,0.00287935502447452,200,0.001,0.0190909090909091
TMF,T,148778,0,148778,0,0.0,1000,0.0,0.0
F,T,146184,0,137665,0,0.0,600,0.0,0.0
AMZN,B,146085,1200,121371,7393,0.00947478129046521,100,0.001,0.0141666666666667
AGRI,E,145300,4200,0,19100,0.00896956753870795,200,0.0,0.000923809523809524
IEMG,T,141544,0,117947,0,0.0,3700,0.0,0.0
PINS,B,141487,920,119167,4080,0.00533083016090995,200,0.00360869565217391,0.0134782608695652
SOFI,B,140319,0,133219,0,0.0,200,0.0,0.0
DKNG,T,139397,300,130909,4300,0.00871054847420226,200,0.005,0.01
NVDL,T,137785,2900,30901,48356,0.389784946236559,1900,0.00789655172413793,0.0575862068965517
CVNA,B,137370,1802,18066,25300,0.0392738051130048,100,0.0107602663706992,0.0588679245283019
KGC,B,136759,0,136659,0,0.0,1000,0.0,0.0
AAPL,B,134711,1239,106111,8471,0.0073430925146684,100,0.00100726392251816,0.0223325262308313
TTOO,E,134158,7880,0,27178,0.0121885387519741,100,0.0,0.0014756345177665
CCL,B,132781,0,122381,0,0.0,500,0.0,0.0
PATH,T,131975,0,131975,0,0.0,600,0.0,0.0
JDST,B,130945,1300,123545,1500,0.00760598649644859,700,0.001,0.01
PAAS,B,130422,580,5731,123611,0.0611362917676821,200,0.00168965517241379,0.01
BJDX,S,128849,2963,84009,6928,0.0135585309379776,100,0.00720857239284509,0.0437293283833952
AAPL,T,128490,300,110364,200,0.00177798850234102,120,0.0025,0.0183333333333333
NIO,T,127615,0,127615,0,0.0,400,0.0,0.0
SPRY,E,125876,1259,113164,3853,0.00977947630477167,300,0.001,0.0171485305798253
TECS,B,125791,600,106971,14020,0.0412257798543356,200,0.001,0.01
SOFI,T,122600,0,117800,0,0.0,400,0.0,0.0
TSLL,B,122146,1018,87501,31327,0.00510982612536642,100,0.001,0.0114931237721022
AMC,B,121435,1,114242,0,8.10445015357933e-06,111,0.0,0.01
AAL,T,118972,0,111054,0,0.0,500,0.0,0.0
OPEN,T,117300,0,116700,0,0.0,1000,0.0,0.0
F,B,116829,0,116628,0,0.0,600,0.0,0.0
TQQQ,S,116740,141,71904,450,7.90429191839407e-05,250,0.001,0.01
NVOS,E,116657,6875,0,26982,0.0216507474625324,100,2.90909090909091e-05,0.00247054545454545
SLV,B,116604,0,112104,0,0.0,600,0.0,0.0
SPY,B,115645,9879,59031,39034,0.0101500572796531,75,0.00174906367041198,0.0180089077841887
SCS,B,112712,1000,94979,3000,0.016511458952513,274,0.001,0.012
QYLD,B,112594,0,111294,0,0.0,200,0.0,0.0
BAC,T,111834,0,88181,0,0.0,500,0.0,0.0
CLSK,B,111238,200,110738,100,0.003460447089764,400,0.005,0.01
PINS,T,109728,270,85398,1780,0.00156448276461488,200,0.001,0.0225925925925926
EOSE,E,109543,0,69500,0,0.0,2500,0.0,0.0
NVOS,B,108800,8500,0,20900,0.0267681968627673,200,3.52941176470588e-05,0.00256823529411765
GOLD,B,108519,0,106549,0,0.0,500,0.0,0.0
GNS,E,108170,315,83660,8195,0.0056742443347624,600,0.001,0.0168253968253968
DIG,B,108095,0,70945,0,0.0,800,0.0,0.0
T,B,106882,0,94973,0,0.0,300,0.0,0.0
DTOC,E,106586,1370,48241,864,0.0269313937487714,100,0.0532700729927007,0.679489051094891
UVXY,B,105940,6269,60669,36560,0.0105828412455645,130,0.001,0.01
SNAP,T,105330,1000,103275,900,0.00469582775703787,700,0.001,0.01
XPEV,T,105253,2500,45990,55107,0.0228487867294247,400,0.001,0.01
WW,T,105200,0,61000,0,0.0,300,0.0,0.0
TSLL,T,104998,2659,90278,8761,0.013346785527848,100,0.00190259496051147,0.01
MPW,T,104588,0,91690,0,0.0,400,0.0,0.0
LABU,T,102217,100,98617,400,0.000357884188676544,300,0.001,0.01
ET,B,102090,0,102090,0,0.0,500,0.0,0.0
QID,T,101700,0,101700,0,0.0,400,0.0,0.0
RIVN,B,100250,100,67900,7400,0.00261759547679502,300,0.001,0.02
AMC,T,99873,200,76873,3700,0.00162089003071587,200,0.001,0.015
SPXU,T,98400,0,96700,0,0.0,300,0.0,0.0
TMF,S,97997,258,96839,900,0.000380940568841719,155,0.001,0.01
TSLL,S,97782,1410,34435,46050,0.00707746054692206,100,0.001,0.01
GNS,B,97226,700,26226,61400,0.0126094318550276,400,0.000571428571428571,0.0157142857142857
UVIX,T,96787,5100,81025,0,0.0209491182885803,400,0.001,0.01
LYG,B,96372,0,96372,0,0.0,2600,0.0,0.0
XNCR,T,96200,230,81000,14970,0.0766922307435812,8200,0.01,0.0656521739130435
ITUB,B,95675,0,95675,0,0.0,600,0.0,0.0
DVN,T,94450,205,56967,4777,0.0055067558492492,200,0.001,0.02
SPCE,B,93866,0,93866,0,0.0,100,0.0,0.0
INTC,B,91941,285,87065,140,0.000806038786020742,113,0.00596491228070175,0.0487719298245614
BLNK,B,90412,0,53512,0,0.0,300,0.0,0.0
SOXL,T,89768,1500,85493,999,0.00317311902792556,200,0.001,0.0106666666666667
NKE,T,89588,0,80388,0,0.0,400,0.0,0.0
MARA,B,89080,300,71080,200,0.0013927899904826,200,0.0,0.01
EXAI,E,88939,693,8100,75490,0.00947109471094711,600,0.001,0.0164935064935065
AVTX,E,88545,3245,0,13600,0.00596452531936403,400,0.0,0.000295223420647149
SPXU,S,88203,0,88003,0,0.0,850,0.0,0.0
EBET,S,87250,2950,0,20800,0.000920763753245302,500,0.0,0.000557627118644068
NIO,E,87241,0,85241,0,0.0,200,0.0,0.0
RIOT,B,85578,0,79137,0,0.0,200,0.0,0.0
BCS,B,85488,200,83588,1700,0.00120436219988799,500,0.001,0.01
GSAT,T,85300,200,70600,3400,0.00270325065891735,1100,0.001,0.01
VEA,T,85226,7400,70326,0,0.0720664569597694,4200,0.001,0.01
BBD,B,84800,200,84600,0,0.000331226731322125,300,0.0,0.01
BAC,B,84756,0,81756,0,0.0,400,0.0,0.0
NXE,T,84126,0,52426,0,0.0,1500,0.0,0.0
CVE,B,83844,0,79544,0,0.0,400,0.0,0.0
EBET,B,83689,1689,0,10100,0.000527176264146209,200,0.0,0.000206571936056838
FUBO,T,83450,100,82950,400,0.00088809158000373,800,0.001,0.01
META,B,82801,2137,32511,252,0.0323381202427251,60,0.0191904539073467,0.103748245203556
AVTX,B,82500,10801,0,9300,0.0198529546916644,200,9.25840199981483e-09,0.0013751782242385
BITO,B,82342,0,72742,0,0.0,1200,0.0,0.0
DTCK,B,81585,390,56932,870,0.0613883204785141,100,0.0107692307692308,0.0923076923076923
PLUG,B,80288,0,70532,0,0.0,500,0.0,0.0
GOLF,T,79500,330,31500,4500,0.0986252241482367,2100,0.0118181818181818,0.105151515151515
DTOC,S,79302,533,30980,2090,0.010477688224887,100,0.101275797373358,0.65718574108818
DOCU,T,78087,0,70187,0,0.0,400,0.0,0.0
NVAX,B,76859,0,75768,0,0.0,100,0.0,0.0
RUM,B,76243,0,75518,0,0.0,100,0.0,0.0
IAU,T,75977,0,66877,0,0.0,300,0.0,0.0
DRIP,B,75386,0,54386,0,0.0,500,0.0,0.0
IAU,B,74780,0,68780,0,0.0,300,0.0,0.0
CART,B,74730,481,45924,200,0.00233533690026509,100,0.0144698544698545,0.0619126819126819
AAPL,S,73800,400,50709,8599,0.00237065133645469,100,0.001,0.02
SPY,T,73636,10723,27356,34434,0.0110172147190728,100,0.000962697006434766,0.013357269420871
SPDN,B,73491,0,73491,0,0.0,1000,0.0,0.0
BBD,T,73050,0,73050,0,0.0,800,0.0,0.0
FSR,B,73014,0,53814,0,0.0,300,0.0,0.0
QQQ,B,72026,9383,33621,23395,0.0185346138803181,40,0.001,0.0198316103591602
SOXL,S,71488,9340,43478,10043,0.0197579544805498,300,0.001,0.01
ARM,T,71201,100,45381,1200,0.00086054816918377,200,0.01,0.07
NKLA,S,70506,312,43886,26308,0.00024081618161245,345,0.001,0.01
AMZN,T,70342,100,60381,0,0.000789565107538768,100,0.001,0.01
SLV,T,70160,0,66260,0,0.0,600,0.0,0.0
PARA,B,70139,0,54539,0,0.0,200,0.0,0.0
F,S,69119,0,61139,0,0.0,158,0.0,0.0
TMC,B,68800,0,41900,0,0.0,11900,0.0,0.0
CART,E,68571,110,39445,0,0.000534068729790354,200,0.0236363636363636,0.103636363636364
NMR,B,68400,0,68400,0,0.0,500,0.0,0.0
TLRY,B,68335,0,68335,0,0.0,500,0.0,0.0
XLF,T,67753,0,66353,0,0.0,500,0.0,0.0
DUST,B,67610,4700,50210,10000,0.040659901551132,300,0.001,0.01
GEVO,T,66600,0,43100,0,0.0,800,0.0,0.0
VEA,B,66369,115,57254,0,0.00111995169599642,122,0.001,0.01
MULN,E,66258,108,0,1458,0.000643761474452207,200,8.88888888888889e-05,0.00657777777777778
AMD,S,65714,1389,20272,13916,0.00834144056498397,100,0.00491360691144708,0.0296328293736501
INTC,T,65268,100,61086,2266,0.000282820626673945,200,0.001,0.01
PSNY,T,64827,0,33505,0,0.0,31322,0.0,0.0
SNDL,T,64400,0,51800,0,0.0,1300,0.0,0.0
MRO,B,64381,0,64381,0,0.0,400,0.0,0.0
FXI,B,64298,1900,56798,0,0.00690452137131062,500,0.001,0.01
CLSK,T,64254,0,64254,0,0.0,200,0.0,0.0
UVXY,S,63644,5135,31562,24132,0.00866851009666191,200,0.001,0.01
FNGD,B,63351,1337,61044,800,0.0143960031440785,300,0.001,0.01
SOXS,T,63235,0,59667,0,0.0,300,0.0,0.0
FCEL,B,61900,0,43200,0,0.0,1000,0.0,0.0
UNG,B,61872,10,61862,0,4.95938265604698e-05,500,0.001,0.01
JPM,T,61430,0,58330,0,0.0,1300,0.0,0.0
RKLB,B,59727,0,41926,0,0.0,57,0.0,0.0
SLV,S,59693,0,59693,0,0.0,2500,0.0,0.0
RHI,T,59200,290,43500,2910,0.0898110870238464,1800,0.01,0.066551724137931
ACB,E,58500,817,0,14283,0.00393338757588742,300,2.44798041615667e-05,0.00109975520195838
RWM,B,57858,0,37358,0,0.0,290,0.0,0.0
BOIL,B,57664,1340,33516,18645,0.0490429308641072,100,0.00121044776119403,0.0471791044776119
BCS,T,57598,0,57598,0,0.0,500,0.0,0.0
ARKK,S,57556,241,3588,52295,0.000564622312186939,100,0.0022448132780083,0.01
SOXS,S,57393,1200,55593,600,0.0022774028497901,219,0.00475,0.01
NFLX,T,57273,170,11491,0,0.0104841196423065,500,0.0194117647058824,0.131764705882353
XLF,B,56973,0,53373,0,0.0,500,0.0,0.0
BITO,T,56855,0,53640,0,0.0,1200,0.0,0.0
DOCU,B,56577,285,38377,780,0.0111874386653582,1600,0.0139298245614035,0.0891228070175439
EEM,T,55948,0,45148,0,0.0,3000,0.0,0.0
CCL,T,55800,0,52400,0,0.0,600,0.0,0.0
TLRY,S,55602,0,55602,0,0.0,4000,0.0,0.0
MU,B,55234,0,50990,0,0.0,200,0.0,0.0
TSLY,B,55206,2080,44320,7601,0.19211231181306,100,0.00119663461538462,0.0119086538461538
CYBN,B,54900,2200,0,18500,0.0187703701175708,400,0.0,0.00402272727272727
HUT,B,54259,0,51259,0,0.0,1000,0.0,0.0
SPXS,T,53705,0,53505,0,0.0,200,0.0,0.0
SCS,S,53502,900,33575,13890,0.0148603130572617,200,0.001,0.0133333333333333
LYG,T,53425,0,53425,0,0.0,700,0.0,0.0
BTG,S,53296,0,53296,0,0.0,1000,0.0,0.0
TGTX,B,53226,0,51626,0,0.0,500,0.0,0.0
DEA,B,52600,0,22600,0,0.0,10200,0.0,0.0
LAZY,E,52100,0,40400,0,0.0,4800,0.0,0.0
IONQ,S,51952,100,45669,600,0.00243439310579872,200,0.001,0.01
MSFT,B,51942,1432,23404,196,0.0144703469043361,28,0.0141899441340782,0.0614245810055866
IFBD,E,51759,1000,0,15659,0.103584006629376,1800,0.0,0.00327
MBOT,E,51262,0,51000,0,0.0,100,0.0,0.0
SQ,B,51149,2,41608,0,3.7156764388957e-05,100,0.01,0.03
CHSN,S,50924,0,50724,0,0.0,2195,0.0,0.0
AR,T,50691,80,4148,46163,0.0040453074433657,100,0.001,0.01
LYG,S,50491,0,50491,0,0.0,700,0.0,0.0
TZA,B,50482,8765,38717,2000,0.225808944765045,200,0.001,0.01
SOUN,B,50357,0,50357,0,0.0,150,0.0,0.0
ADT,B,50300,0,11700,0,0.0,11700,0.0,0.0
GRRR,E,50031,550,31400,16881,0.00646549190637968,700,0.001,0.01
MFC,B,49995,0,47895,0,0.0,500,0.0,0.0
GRRR,B,49924,116,42608,0,0.00136363102025462,400,0.0329310344827586,0.1
SDOW,B,49908,200,44608,0,0.0114285714285714,180,0.001,0.01
TWM,B,49217,2400,30117,16700,0.336417157275021,100,0.001,0.01
GROV,T,49000,200,31600,6900,0.201816347124117,4000,0.01,0.05
AG,B,48829,0,48529,0,0.0,500,0.0,0.0
HL,T,48100,0,48100,0,0.0,500,0.0,0.0
DTCK,S,48063,476,25007,0,0.0749252321737762,100,0.0194747899159664,0.107079831932773
PDD,T,47815,0,24943,0,0.0,200,0.0,0.0
MRO,T,47675,0,45775,0,0.0,300,0.0,0.0
EOSE,T,47600,0,20300,0,0.0,3400,0.0,0.0
CFLT,T,46900,0,16700,0,0.0,15000,0.0,0.0
SWIN,B,46710,500,27742,0,0.0238811673114582,200,0.01,0.074
BABA,T,46698,40,30763,60,0.00170940170940171,200,0.001,0.01
SPXS,S,45759,0,44744,0,0.0,200,0.0,0.0
XPEV,B,45611,379,40912,1520,0.00346387606818078,150,0.000211081794195251,0.01
NCNC,E,45355,5555,0,14900,0.331483470581215,800,4.14041404140414e-05,0.043002700270027
ARM,B,44775,0,29045,0,0.0,100,0.0,0.0
GOLD,S,44623,0,44623,0,0.0,1000,0.0,0.0
SDOT,B,43200,0,41600,0,0.0,1500,0.0,0.0
PLUG,T,43100,100,41900,0,0.00143402070725901,400,0.001,0.01
TWM,T,42900,0,23900,0,0.0,100,0.0,0.0
U,B,42796,0,39902,0,0.0,194,0.0,0.0
YANG,S,42772,410,19372,9690,0.0208959787982264,200,0.001,0.0148780487804878
GWRE,T,42677,100,0,14000,0.0254647313470843,100,0.001,0.14
COOK,B,42658,0,19858,0,0.0,9800,0.0,0.0
UVIX,S,42327,600,39507,1500,0.00246460215159768,1000,0.001,0.0116666666666667
JDST,T,42200,0,40700,0,0.0,700,0.0,0.0
X,T,42199,100,41299,0,0.0015938032927976,200,0.005,0.01
BTE,B,41834,0,41834,0,0.0,1000,0.0,0.0
KWEB,B,41772,0,40472,0,0.0,400,0.0,0.0
BRDS,E,41622,0,40522,0,0.0,800,0.0,0.0
EXK,B,41400,100,40400,600,0.00215596231377876,1500,0.001,0.01
DTCK,E,40751,0,32403,0,0.0,200,0.0,0.0
HMY,B,40573,0,33825,0,0.0,1000,0.0,0.0
IOVA,B,40530,400,35846,400,0.00866325911808022,200,0.001,0.01
WMB,T,40400,0,40400,0,0.0,200,0.0,0.0
QYLD,T,40319,0,38819,0,0.0,700,0.0,0.0
HLT,B,40200,95,24000,0,0.037519747235387,2800,0.02,0.15
AQST,B,40100,100,18500,6500,0.0141003948110547,700,0.001,0.02
TECL,S,39669,674,190,38795,0.0564630979308034,126,0.001,0.0154896142433234
HMY,T,39480,0,35180,0,0.0,600,0.0,0.0
FFIE,B,39407,100,35707,100,0.00583771161704612,200,0.001,0.04
PLTR,S,39350,200,38340,500,0.00115740070948663,250,0.001,0.015
TUP,T,39325,0,38525,0,0.0,1000,0.0,0.0
IEMG,B,39196,1101,31695,0,0.0108082107061168,181,0.001,0.01
BFLY,E,39067,200,28667,10200,0.00179655779526427,400,0.001,0.01
NBSE,E,38570,0,35970,0,0.0,800,0.0,0.0
GOOG,B,38327,90,33120,2410,0.00130274299775639,100,0.001,0.02
RLMD,B,38293,1236,26695,3600,0.0714326995318731,100,0.00352750809061489,0.0392556634304207
SCO,T,38234,1854,21250,13930,0.0491607668443242,200,0.001,0.01
DUST,T,38230,1100,35130,0,0.00951614717154153,300,0.001,0.01
HL,B,37896,0,37896,0,0.0,1500,0.0,0.0
GOOGL,S,37779,100,22895,3900,0.00103991181547805,100,0.001,0.01
CHWY,T,37699,0,33177,0,0.0,200,0.0,0.0
RIOT,T,37621,0,33552,0,0.0,300,0.0,0.0
TLT,B,37615,561,22294,5240,0.00094380570724863,100,0.001,0.0153475935828877
VWO,B,37589,8521,28468,0,0.0891541809659329,100,0.001,0.01
PSEP,B,37447,1420,23867,11888,0.295956648603585,100,0.001,0.0150845070422535
VXX,T,37259,1647,17068,18544,0.00318037168059568,182,0.001,0.01
FRO,B,37205,0,25047,0,0.0,400,0.0,0.0
EFA,T,37050,0,33450,0,0.0,1475,0.0,0.0
QQQ,S,37016,2023,9311,19972,0.00399611253116099,35,0.001,0.0168808699950568
S,B,36846,0,34546,0,0.0,300,0.0,0.0
SPLG,T,36730,3240,560,32930,0.0379893770445672,100,0.001,0.01
BLRX,B,36671,0,35571,0,0.0,600,0.0,0.0
UUUU,B,36411,0,32434,0,0.0,300,0.0,0.0
SEEL,E,36100,2500,0,1100,0.00704787196553873,200,0.0,0.000292
TZA,S,36024,300,4923,29600,0.00772877164056059,100,0.001,0.01
OPEN,S,35953,0,35953,0,0.0,1500,0.0,0.0
EFA,B,35827,0,32227,0,0.0,1200,0.0,0.0
HCVI,T,35700,0,35700,0,0.0,35700,0.0,0.0
DIS,T,35621,0,27011,0,0.0,100,0.0,0.0
SOUN,T,35600,0,30200,0,0.0,1700,0.0,0.0
MFC,T,35586,0,31988,0,0.0,500,0.0,0.0
CHPT,T,35504,0,35306,0,0.0,200,0.0,0.0
DNA,T,35400,0,35200,0,0.0,500,0.0,0.0
MULN,B,35400,202,0,0,0.00120407238740135,400,0.00015049504950495,0.00356237623762376
AMGN,T,35387,730,0,2523,0.0303534303534304,1192,0.00219178082191781,0.14041095890411
ET,S,35329,0,35329,0,0.0,900,0.0,0.0
CART,T,34711,100,27431,200,0.00048551702708214,150,0.01,0.01
EWZ,T,34669,500,34169,0,0.00144084744883551,500,0.001,0.01
DRH,B,34660,506,32854,700,0.038229072227259,1400,0.0,0.01
HPE,B,34574,0,34574,0,0.0,500,0.0,0.0
S,T,34554,0,34554,0,0.0,400,0.0,0.0
VZ,T,34095,0,30695,0,0.0,300,0.0,0.0
TFC,T,34093,0,33293,0,0.0,222,0.0,0.0
LCID,B,34009,0,32709,0,0.0,300,0.0,0.0
IONQ,B,33984,200,25184,6900,0.00486878621159745,45,0.001,0.015
SGOL,T,33900,0,33900,0,0.0,1100,0.0,0.0
TEVA,B,33856,0,33256,0,0.0,500,0.0,0.0
CVE,T,33645,0,33537,0,0.0,300,0.0,0.0
KOLD,T,33622,1300,0,32312,0.117381489841986,1200,0.001,0.0323076923076923
AMC,S,33558,500,30488,200,0.00405222507678967,235,0.001,0.01
APT,B,33000,0,8200,0,0.0,8100,0.0,0.0
FDX,T,32809,50,18394,0,0.00217807980484405,141,0.26,0.6
NVDA,S,32719,696,4608,149,0.00820435443754199,92,0.0298419540229885,0.250502873563218
BN,T,32701,0,32701,0,0.0,3800,0.0,0.0
GSM,T,32500,0,31500,0,0.0,800,0.0,0.0
SCHH,B,32253,0,32153,0,0.0,300,0.0,0.0
T,T,32244,0,32244,0,0.0,300,0.0,0.0
BITO,S,32046,0,28465,0,0.0,3000,0.0,0.0
ELUT,B,31859,100,29659,2100,0.0142186833499218,600,0.001,0.02
AMZU,T,31800,300,24900,6400,0.432276657060519,300,0.001,0.02
PBR,B,31775,0,31275,0,0.0,999,0.0,0.0
HOOD,T,31465,0,23965,0,0.0,200,0.0,0.0
JEPI,B,31339,973,28858,0,0.0358577482955592,100,0.001,0.0101027749229188
M,T,31309,0,30409,0,0.0,700,0.0,0.0
RIG,B,31219,300,26207,12,0.00256939507875196,200,0.0,0.01
INZY,B,31195,0,25901,0,0.0,300,0.0,0.0
UNG,S,30842,0,30842,0,0.0,250,0.0,0.0
CPG,S,30601,0,30600,0,0.0,2500,0.0,0.0
LABU,E,30545,0,30545,0,0.0,14087,0.0,0.0
AFRM,B,30502,200,27306,100,0.00405317769130999,132,0.001,0.01
USDU,B,30500,2300,300,27900,0.578179989944696,100,0.001,0.01
SWIN,T,30499,0,24980,0,0.0,200,0.0,0.0
NVO,B,30346,1323,12981,1746,0.0150467438527853,50,0.00534769463340892,0.0424263038548753
VGSH,B,29961,0,29961,0,0.0,150,0.0,0.0
RWM,T,29940,0,22540,0,0.0,100,0.0,0.0
BLDE,B,29870,0,29870,0,0.0,570,0.0,0.0
NYCB,T,29747,0,29647,0,0.0,400,0.0,0.0
CHWY,B,29731,0,26972,0,0.0,100,0.0,0.0
ELF,S,29609,438,8294,0,0.0356010729090466,100,0.0326712328767123,0.205
BTG,B,29581,0,29581,0,0.0,1000,0.0,0.0
MPW,B,29565,0,29565,0,0.0,100,0.0,0.0
OPEN,B,29464,0,29464,0,0.0,400,0.0,0.0
QID,S,29348,0,26918,0,0.0,750,0.0,0.0
SPRY,S,29334,518,13166,11650,0.00402364473857961,200,0.001,0.0215830115830116
AI,T,29309,0,20192,0,0.0,200,0.0,0.0
HBAN,T,29308,0,29308,0,0.0,500,0.0,0.0
CNXA,S,29200,1990,0,8300,0.00835158932003794,100,0.000149246231155779,0.00141909547738693
WW,B,29143,0,25743,0,0.0,200,0.0,0.0
SJNK,B,29000,0,29000,0,0.0,600,0.0,0.0
UNG,T,29000,0,29000,0,0.0,300,0.0,0.0
BTE,T,28662,0,28662,0,0.0,1100,0.0,0.0
AVGR,E,28614,2158,36,0,0.020313838449446,100,0.0130583873957368,0.191515291936979
AVTA,T,28500,0,28500,0,0.0,7500,0.0,0.0
GDX,T,28451,160,26951,1240,0.000443359445357334,200,0.001,0.01
BHC,T,28396,100,25796,0,0.00360412311684567,400,0.005,0.01
GOVT,B,28351,0,25551,0,0.0,1568,0.0,0.0
AAAU,B,28350,0,21050,0,0.0,2000,0.0,0.0
USHY,B,27861,0,27861,0,0.0,300,0.0,0.0
CNXA,E,27738,3838,0,7600,0.0161072360855807,100,6.51380927566441e-05,0.00319869723814487
VWO,T,27518,0,27518,0,0.0,200,0.0,0.0
MSOS,B,27403,0,23714,0,0.0,200,0.0,0.0
COST,T,27400,355,5600,65,0.05810147299509,1600,0.0235211267605634,0.452957746478873
JPST,B,27311,0,27311,0,0.0,200,0.0,0.0
UPRO,S,27212,11140,4604,11468,0.144169794228032,50,0.001,0.01
UPRO,B,27052,3185,20088,1665,0.0412191018506536,100,0.001,0.01
