symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,5239927,43344,2724498,210146,0.14998323916001,400,0.0395057602887173,0.204357538353956
TSLA,T,4142010,17777,2500793,70775,0.0624996702983392,400,0.0375649589317085,0.190158300806027
PALI,B,3484353,32386,2992644,350177,0.0219915581099727,400,0.000922929660964614,0.0140412523930093
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
NVOS,E,3223795,50236,53300,807151,0.0684358454173988,1100,6.27936382762695e-05,0.0106335903672548
NBSE,B,3216784,137231,1800400,1086642,0.210088379239912,4685,0.00894900427108527,0.0774792673892144
NBSE,T,3111020,118254,1722112,1139483,0.13970789565459,1600,0.00298090316208899,0.0691659429790954
AREB,T,2943205,239329,904200,1668740,0.096444945394113,300,0.00101654208223826,0.010427027230298
VERB,B,2896958,46359,2256691,332776,0.130770473423933,700,0.00319394096677499,0.0533574480028247
AREB,B,2794792,275066,752286,1613750,0.110846263301886,500,0.00100835072309918,0.010361876785935
VERB,T,2673260,33092,2068141,358117,0.0367474045516142,400,0.00744080102423925,0.0498059383547707
SQQQ,B,2654470,102602,2436529,50469,0.0520448869854183,800,0.004,0.04
PSQ,B,2633374,10,2623155,0,4.33937374158162e-05,4100,0.001,0.01
SH,B,2533380,512,2524668,0,0.00358164553014172,3910,0.002,0.02
EDBL,B,1761845,29290,1110241,420665,0.0734702471970766,746,0.00461676235002922,0.0493725671891496
TLRY,B,1650571,5651,1500208,84686,0.00981279540399732,1500,0.00600511098862555,0.0207015082427218
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
SQQQ,T,1517924,23869,1290289,70366,0.0160748609145557,1000,0.004,0.04
NVOS,B,1472718,58567,0,371485,0.0408307146034599,500,0.000115668164568499,0.00867400688868009
SH,T,1388422,0,1381222,0,0.0,4400,0.0,0.0
AMD,B,1336834,8646,857327,176824,0.0633603517258401,400,0.0231296920906622,0.124541232275567
LABU,B,1330127,9300,1257088,33839,0.0353359107695447,1400,0.003,0.03
TQQQ,B,1321303,93130,1026323,131263,0.104196884808486,400,0.00404798464491363,0.04
AMD,T,1267986,11227,1043253,47313,0.0811638510436215,426,0.0127594701303707,0.0807215118454373
NVDA,T,1262733,7907,517099,31063,0.0488012364810122,548,0.116013734747643,0.765359966834212
SOXL,B,1255809,93988,655006,485675,0.235398362904076,700,0.004,0.0401276324186343
CGC,E,1231486,16581,0,133008,0.0252476614507094,1400,0.000703561253561254,0.0120340013408098
SPXS,B,1208513,2402,1170130,10100,0.0182957431649793,1800,0.003,0.03
SOXS,B,1195838,15249,1111052,53710,0.0186293502603833,1111,0.004,0.04
TLRY,T,1181654,4600,1011589,40564,0.0074844974031189,2500,0.0073956043956044,0.03
AMC,B,1162730,3848,1031826,51706,0.00614372122449575,440,0.0206366494913463,0.136041485004624
NIO,B,1117542,1180,1026351,20457,0.00250536961484655,1500,0.004,0.0450877192982456
SPXU,B,1099441,610,1088541,2290,0.00260482855032231,1100,0.003,0.03
NIO,T,1094318,1650,1003618,13850,0.00342672467250531,1700,0.00387951807228916,0.0425
MARA,B,1085519,820,909594,97880,0.00749322097141328,1000,0.00393548387096774,0.035
PLTR,T,999322,410,831058,7880,0.00237328885969696,1400,0.003,0.07
WHLR,B,996651,10501,685655,54578,1.59237365077563,700,0.0370228842387383,0.512019585609731
TMF,B,978832,3077,969390,6265,0.00553116342702277,600,0.003,0.03
TSLL,B,962310,13395,779459,157262,0.0662109963642773,500,0.004,0.0434184138559708
SQ,T,929715,1852,666237,135349,0.0497736267028605,800,0.0163925619834711,0.116893939393939
FUBO,B,925940,1800,803090,103700,0.00564922821315101,1885,0.00465714285714286,0.03
BCS,B,914272,0,913635,0,0.0,2200,0.0,0.0
ICCT,B,901209,4813,622814,12736,0.0818271996987798,654,0.0338850889192886,0.347438410347398
AAPL,B,895107,11166,723341,56873,0.0334337594390953,400,0.00620711643758807,0.0734303272140882
NVDA,B,880421,10603,316112,13177,0.072450292777047,400,0.128113395392699,0.857810324743564
PSQ,S,877166,0,877166,0,0.0,8746,0.0,0.0
ICCT,E,847478,4015,648851,12218,0.244241103330276,741,0.039629769687936,0.474945570198512
TSLA,S,840815,13791,215389,24590,0.0484579047064159,400,0.0285886023183658,0.165214658258297
LYG,B,836242,0,836242,0,0.0,6000,0.0,0.0
CLRB,B,817196,792,765190,3107,0.00411082621378372,449,0.00810606060606061,0.0356818181818182
QID,B,812867,0,789423,0,0.0,1600,0.0,0.0
JBLU,B,779249,275,758923,11125,0.00172819023918153,1600,0.005,0.01
PLTR,B,769142,3720,632537,47840,0.0221505601266832,732,0.00485106382978723,0.0558545709609539
SPXU,T,768772,0,764472,0,0.0,1500,0.0,0.0
IFBD,E,768098,21232,0,260166,0.164937306281863,3600,0.000279752444251794,0.0137066093633818
EFSH,E,767283,25474,0,221578,0.13498921897298,2600,0.000114700883068005,0.00455988012872256
SPXS,T,758227,21450,714677,200,0.1017875700531,2500,0.001,0.01
MULN,E,726058,6369,0,21289,0.0079614681774546,400,0.000154520307506815,0.00856268063580501
WHLR,T,724906,8582,481226,26504,0.314541656838052,800,0.0148585239330347,0.129849092195237
AAPL,T,724284,2501,653407,14150,0.00675332488512138,400,0.00411111111111111,0.0741714987989498
BCS,T,722460,0,722460,0,0.0,2000,0.0,0.0
AMC,E,714687,8336,608614,11500,0.00977637120021597,745,0.00138598574821853,0.0238984560570071
BAC,B,707414,280,687038,9020,0.000706833311034425,1322,0.00385714285714286,0.01
EOSE,B,704209,2877,615752,48436,0.00664543146797743,1000,0.000724365658672228,0.0106951685783803
LYG,T,701289,17079,660495,22915,0.0473067111324084,1200,0.001,0.01
PSQ,T,680656,0,680656,0,0.0,3700,0.0,0.0
CLRB,T,679454,1702,633529,35,0.0152977398672432,500,0.0128174037089872,0.106091298145506
FNGR,B,665101,300,495619,100,0.0731855763600637,601,0.031,0.1
SNAP,B,658142,700,604584,5770,0.00305209095005243,2000,0.0168,0.05
NVAX,B,646711,1965,548833,58935,0.0142760016538836,770,0.0123540372670807,0.0679503105590062
GDC,B,636296,14120,427789,88198,0.103623140544388,500,0.00202025495750708,0.027949716713881
SOXS,S,629967,22556,580863,22293,0.0217930399878635,1825,0.003345042432055,0.03
HKIT,E,595575,1469,465966,1661,0.0128601034481289,502,0.0285667717023649,0.218476936104055
XLE,B,591790,7388,436445,146235,0.0405059291744708,322,0.00441928721174004,0.0402026753141467
QID,T,591760,3710,575500,9150,0.0280263446953506,2300,0.003,0.03
XLF,B,586985,0,582785,0,0.0,1390,0.0,0.0
EZGO,E,585046,19160,33000,146596,0.0162147284999359,5000,2.23964165733483e-07,0.00572901412697045
LABU,T,581808,1600,546208,400,0.0082465489956684,1600,0.002,0.02
HSDT,B,581592,5234,333073,3091,0.0839886889713281,595,0.0499162446435528,0.383527463965719
AXLA,E,578009,65857,1000,99617,0.0731555201516596,1000,0.000600947532298907,0.0117458680263922
SH,S,576843,80,573576,3187,0.000560840700209614,17493,0.001,0.01
ITUB,B,571974,0,570889,0,0.0,2800,0.0,0.0
SQQQ,S,571766,5066,503546,7560,0.0034602152140534,1229,0.003,0.03
SOFI,B,571717,0,536097,0,0.0,800,0.0,0.0
BBD,B,563508,0,563308,0,0.0,2600,0.0,0.0
PDD,B,563251,3429,288967,122074,0.0470434430872722,400,0.0314314496864156,0.272721106918381
DNA,T,559137,0,498437,0,0.0,2200,0.0,0.0
OPEN,B,555625,750,510409,37666,0.00222027341826762,3300,0.00628571428571429,0.03
INTC,B,532071,290,510789,710,0.000616859843062348,650,0.001,0.0131034482758621
TRVN,B,530282,4619,447344,18635,0.00903180391658438,1700,0.0006016453777874,0.00991340116908422
SOXL,T,527997,38105,247061,201847,0.104955644255184,1305,0.004,0.04
MJ,B,521481,14500,425889,43300,0.127644215956407,3100,0.00182758620689655,0.01
AMZN,T,513830,200,480523,600,0.00243007460329032,453,0.001,0.015
EOSE,E,502141,200,448341,21600,0.00132687516827477,3300,0.001,0.02
MSOS,B,485843,500,437308,1440,0.00302519063339705,900,0.01,0.04
UVIX,T,483777,11433,354727,95217,0.0531665329799193,1400,0.004,0.04
AVTX,S,483270,8855,0,122470,0.0933716765622477,6100,9.4017094017094e-06,0.00552395804613547
F,B,482226,0,462425,0,0.0,2000,0.0,0.0
BTG,B,481151,0,481151,0,0.0,1900,0.0,0.0
UNG,B,480880,26902,452278,800,0.0563618634957457,2031,0.002,0.02
TMF,T,476943,1635,474808,0,0.0147472670202403,2235,0.001,0.01
KGC,B,476673,100,475573,0,0.00048305678332488,3680,0.01,0.01
UVIX,B,476562,33533,316177,121252,0.15703303546978,1400,0.003,0.03
HKIT,B,476534,5293,313123,4022,0.0441121093789815,367,0.0807824745956085,0.324254944711407
LYFT,B,474247,100,437547,0,0.00107022838673773,1392,0.005,0.01
TAOP,B,474004,8078,309201,14997,0.167943527308192,668,0.0296720484359233,0.205016397578204
TQQQ,T,470639,13790,367896,69035,0.0141098039958781,426,0.004,0.0422201630837658
TQQQ,S,462195,8516,349030,16139,0.00923167142547735,899,0.004,0.04
ARTL,T,460264,8284,282948,98207,0.162772876427014,600,0.00262095605987446,0.0320931916948334
AI,B,454326,3070,293846,2347,0.046303986854099,406,0.0389382748185989,0.150647146389874
QQQ,B,452018,33192,171044,213005,0.103595210363389,121,0.0050742278363212,0.0690644812799845
EOSE,T,451725,2026,372296,46603,0.00554465683686246,23400,0.00172533748701973,0.0405192107995846
VEA,B,451278,7784,400420,0,0.0755467539363334,602,0.004,0.04
AMD,S,450528,16716,82968,183527,0.112817785201262,392,0.0143029632856806,0.102112143322427
BAC,T,449731,200,444631,0,0.000636896023539677,1700,0.001,0.01
CGC,B,449668,14555,0,16282,0.0203859859145765,1500,3.83777107870992e-06,0.00968910307326189
PARA,B,445339,500,385548,3058,0.00474104961590057,745,0.006,0.02
VFS,E,444305,2066,288155,3003,0.0443507312674302,700,0.0522121649567413,1.08708322099041
GDC,T,443392,10660,318737,54098,0.0888724967533305,323,0.0111696512723845,0.0560414703110273
F,T,440183,600,413383,1500,0.000712327014781394,1600,0.002,0.02
AMZN,B,438659,450,359366,22500,0.00415138619362916,404,0.0109333333333333,0.0658666666666667
AXLA,B,433558,26214,2384,108286,0.0163362621898164,1500,0.0,0.0108010782062251
FNGD,B,432761,12842,206406,169156,0.0683936725233535,723,0.004,0.05
HSDT,T,431955,2184,275236,6829,0.0163836043929665,590,0.0176465201465201,0.105805860805861
DNA,B,429472,0,413784,0,0.0,2400,0.0,0.0
NVAX,T,429146,2032,283668,114558,0.0119820824966396,1586,0.0117501304665484,0.0663432835820895
SOXS,T,427559,6801,380417,28941,0.00787216520531294,1200,0.004,0.0445454545454545
BBD,T,427301,0,425901,0,0.0,6600,0.0,0.0
MSFT,B,424690,1483,206672,11197,0.0203433987585204,284,0.0328463712472671,0.192822398990874
AULT,T,420730,7253,286671,75210,0.0210276377320419,3400,0.000965117882255618,0.01
NOK,B,418622,1844,408272,7906,0.00463291648695118,2656,0.002,0.02
CLSK,B,414804,100,403346,0,0.00540394487976223,1100,0.005,0.01
LQR,B,413446,2700,365659,20280,0.0271498186308239,1200,0.0035,0.0327777777777778
VERB,E,409167,5090,304177,51545,0.0245949348227134,800,0.0108891213389121,0.0714577607042556
GNS,E,404155,1150,346556,8950,0.0667224382599924,2250,0.0015,0.03
VFS,B,402217,8811,161592,28432,0.192728032264517,375,0.111287050802099,0.718034557625111
NXE,B,400872,500,245372,40800,0.0090852927281317,4111,0.005,0.01
ARTL,B,395156,8403,265295,49765,0.165111115477571,386,0.00274937522313459,0.032856122813281
AULT,B,392886,9648,254556,45947,0.107473998188088,2700,0.000956854558107168,0.0129
RVLP,B,392800,1800,0,1200,0.0474054096419287,1500,0.0,0.0052
JDST,B,389528,950,383366,50,0.0108660674846999,3300,0.002,0.02
T,B,388578,100,381187,200,0.000221861327795675,4350,0.001,0.02
SPY,B,382477,59908,183509,119325,0.052515611051411,124,0.00412711619575894,0.043774989663588
PATH,T,380797,2334,346626,4800,0.0216249270367179,800,0.0082879177377892,0.0259982862039417
FUBO,T,379797,1000,362343,12800,0.00281294761464609,1700,0.00511111111111111,0.02
META,B,376918,7771,115078,10850,0.0872796860945091,378,0.0689510779766501,0.485614730096287
VWO,B,365793,5805,333188,20,0.0519693795916812,419,0.002,0.02
XLF,T,365367,0,365367,0,0.0,4000,0.0,0.0
RIVN,B,361681,260,336304,640,0.00329269709851988,800,0.003,0.04
UVIX,S,357734,21815,126158,207069,0.0866688038241593,4140,0.003,0.03
ACHR,B,354962,400,311024,29340,0.0102183057374046,600,0.007,0.03
CHPT,B,354168,2300,316873,8234,0.0101148189575047,850,0.0051,0.0291666666666667
PSNY,T,353607,950,323457,28150,0.00652677358859486,1800,0.00411764705882353,0.0223529411764706
MEDS,B,351818,3240,213115,4577,0.306305036388141,400,0.221246556012687,1.02882258412505
SPCE,T,340740,200,209440,4200,0.00168787766262701,8200,0.001,0.01
PATH,B,340648,120,304946,380,0.00123185671768564,567,0.006,0.02
ASX,B,338931,0,334944,0,0.0,2500,0.0,0.0
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
HZNP,B,338708,0,271508,0,0.0,2200,0.0,0.0
MEDS,T,337358,1110,208826,943,0.0130437848128041,400,0.0140720720720721,0.152486486486486
CCL,T,336966,2467,308322,9800,0.0150736574546477,1000,0.001,0.01
NKLA,T,336340,200,288540,39100,0.000362268306776048,4100,0.001,0.01
AAPL,S,332850,3854,236918,43827,0.0135157551767472,217,0.00604502541757444,0.0659629777031294
RIOT,B,331860,560,294462,5486,0.00677666216057451,792,0.0052,0.02
TSLL,T,330798,4575,302923,20100,0.021469017053357,700,0.004,0.0444648357289528
ROKU,B,329814,12759,141935,11165,0.132054451718249,400,0.0534122813321575,0.334502998352097
TIO,T,329500,100,219000,110400,0.00318775900541919,107300,0.001,0.02
CVNA,B,326519,9261,80697,75971,0.238745418121097,480,0.0480707217569498,0.230251910739138
BLRX,B,324385,4500,199682,37508,0.135013448651426,2401,0.0100243902439024,0.0939024390243902
SKLZ,T,320264,200,284333,0,0.0349833828931258,6500,0.01,0.045
VIPS,B,319273,0,284973,0,0.0,23500,0.0,0.0
NKLA,E,318857,200,318657,0,0.000514193012631151,1500,0.001,0.01
RIVN,T,318531,300,282405,4500,0.00374318555417942,760,0.0055,0.04
ROKU,T,317973,5056,209243,7572,0.0395404372452846,528,0.0311486061635487,0.221113894852176
AAL,B,311307,0,310007,0,0.0,2000,0.0,0.0
SOFI,T,310546,100,280733,2800,0.000897512991500552,900,0.001,0.02
TAOP,T,310275,2662,222272,21166,0.0182867349041698,300,0.00601051840721262,0.0457776108189331
SWIN,T,310074,726,193908,1643,0.00700157197828162,200,0.0635399449035813,0.279807162534435
DELL,B,309764,2565,185742,6345,0.0203819531961791,499,0.0246310432569975,0.125788804071247
GOLD,B,309315,0,300417,0,0.0,1600,0.0,0.0
PBR,B,307518,299,303899,1400,0.000308465898052749,1500,0.001,0.04
PDBC,B,304750,7726,79256,213496,0.0342085454947974,2300,0.00101604970230391,0.01
BITO,B,304692,251,284453,7650,0.0159001708427694,2555,0.003,0.03
GSAT,B,304362,300,302662,700,0.00180897963842482,2000,0.002,0.02
UVXY,B,304179,18778,152524,100380,0.0602998982655905,650,0.00434831134947094,0.04
YANG,B,301009,9070,262347,21652,0.103564334818253,980,0.004,0.04
UNG,T,300925,1620,299305,0,0.00840192310684446,2700,0.001,0.01
OPEN,T,297077,600,290077,600,0.00179306977017563,3100,0.007,0.02
YINN,B,296129,7674,117250,162614,0.408645035109024,390,0.004,0.0589755196858856
HE,B,293658,2319,258560,3500,0.0198682305365879,707,0.001,0.0293143596377749
IOT,T,293023,550,225695,19750,0.0147099948464881,3200,0.03,0.138666666666667
SOUN,B,292166,200,233366,32400,0.00242078768086911,1600,0.002,0.03
TZA,B,291473,23705,170620,93560,0.368008989410982,562,0.004,0.0400332955983219
WBA,T,289738,70,232429,430,0.000404243400726483,1100,0.001,0.01
HPE,B,286482,0,285582,0,0.0,2200,0.0,0.0
SPDN,B,284829,0,284829,0,0.0,2800,0.0,0.0
CLSK,S,281336,200,274835,100,0.00802078687484256,1100,0.006,0.06
LQR,E,280366,300,236101,400,0.00403043533927512,800,0.002,0.025
LGHL,E,277360,2656,198412,8515,0.120887767406228,1256,0.00433627311522048,0.140299288762447
SPY,T,274401,46720,92012,118477,0.039587489586517,400,0.00400629496395834,0.0453246704735032
XPEV,T,265607,1010,237530,5590,0.00769197503509652,900,0.0047843137254902,0.035
FOXO,B,265550,11340,0,76210,0.0415448473531629,300,0.0,0.0019046783625731
GOLD,T,265091,0,255600,0,0.0,1400,0.0,0.0
RIOT,T,264772,0,220411,0,0.0,1200,0.0,0.0
XPEV,B,262867,1350,214515,18486,0.0152241389942013,700,0.00356338028169014,0.032
AI,T,262468,1350,203581,3775,0.0315525358744506,790,0.005,0.0633333333333333
HE,E,262387,182,235632,0,0.00102400216053203,594,0.0,0.01
IAU,T,262188,0,237288,0,0.0,1200,0.0,0.0
TTOO,B,261249,24441,1200,5100,0.0526471772200386,1200,0.0,0.00481855907310783
HUT,B,260948,0,259248,0,0.0,4000,0.0,0.0
SWIN,B,257762,3332,138672,854,0.0321339364072099,100,0.0664465786314526,0.2231212484994
QQQ,T,257668,20109,74082,148292,0.0619823405818852,163,0.00489345543890998,0.0665060189469751
MRO,B,257103,60,237355,14570,0.00158548264362145,1357,0.002,0.02
UPTD,B,254622,2088,111819,3245,0.131348383200297,353,0.338538033199014,2.09358652418674
TMF,S,252749,4077,238974,9498,0.0181930336475525,1342,0.004,0.04
SLV,B,250431,210,230422,0,0.000590018571536942,1100,0.001,0.01
RIG,B,249889,2030,222388,500,0.0133752820744781,900,0.00126943005181347,0.02
DUST,B,249876,13459,230657,3100,0.248874689136291,1250,0.004,0.04
WE,B,249264,602,231676,300,0.00952320688455089,250,0.00849501661129568,0.052358803986711
MARA,T,245514,180,206036,2520,0.00143167338757785,800,0.00322222222222222,0.01
AAL,T,245204,0,227804,0,0.0,2100,0.0,0.0
SPCE,B,244207,0,243207,0,0.0,1079,0.0,0.0
LABU,S,242184,2294,225615,14275,0.0102982202529285,1500,0.004,0.04
LYG,S,240809,4121,225756,10932,0.0114146587374352,3500,0.001,0.01
DNA,S,240155,0,240155,0,0.0,5060,0.0,0.0
ALLY,T,239493,80,162844,320,0.00302904092991557,22305,0.001,0.01
CXAI,E,234239,4097,171096,25453,0.064988072140266,800,0.00399461123941493,0.0529073646394663
BABA,B,234108,814,90938,106358,0.0131254202174474,400,0.008,0.0735775404409468
GME,T,233344,0,96678,0,0.0,666,0.0,0.0
NKLA,B,232799,2300,221016,2683,0.00591321964525824,600,0.001,0.01
SNDL,B,232763,100,213863,0,0.000818076211979908,2800,0.001,0.01
CXAI,B,232367,4565,156501,16344,0.125438863734352,604,0.00731826991668376,0.133607484934089
SLV,T,230617,3305,210801,0,0.0121171237540241,1900,0.002,0.02
HE,T,228925,50,216333,0,0.000459643316786174,888,0.01,0.02
TTOO,E,227313,6686,0,5627,0.011926691223058,500,0.000611538461538462,0.00555379957412829
AFRM,S,223160,0,196263,0,0.0,825,0.0,0.0
CRKN,B,223157,1384,175026,11794,0.0157313843390886,1200,0.001,0.0107225433526012
ERIC,B,221524,0,221524,0,0.0,2900,0.0,0.0
TIGR,B,220901,600,138637,63300,0.019233912086023,1400,0.002,0.04
VFSWW,E,219537,1100,187937,11200,0.02278851096937,1050,0.04875,0.345
TIO,B,218387,417,117677,86907,0.0042344803258087,4800,0.002,0.02
SWN,B,218343,0,218243,0,0.0,2623,0.0,0.0
IONQ,B,217902,514,177427,4757,0.00734551310600404,510,0.0177409420289855,0.0809239130434783
CRKN,T,217686,3267,150008,34491,0.037134705661707,1300,0.001,0.0136516681971227
MSOS,T,217492,0,198318,0,0.0,1300,0.0,0.0
NVDA,S,217278,4183,12282,209,0.0269654127624003,320,0.1484506984292,0.82073935087979
TSE,B,216996,100,189012,7800,0.00558877773430951,6500,0.01,0.03
ASX,T,216576,0,216076,0,0.0,2500,0.0,0.0
BTE,B,215336,0,215336,0,0.0,4200,0.0,0.0
GNS,B,215133,301,187828,12604,0.0156466600232294,800,0.002,0.03
AMC,T,215047,100,200067,300,0.000778749484078467,884,0.001,0.01
EEM,T,213664,992,194472,0,0.00121810150540517,8900,0.004,0.04
TSLA,E,213042,2927,3425,1565,0.00980216449338213,400,0.0406387549761052,0.209624046065779
FCEL,B,212375,400,211275,700,0.00283268063650334,3100,0.001,0.01
ET,B,212196,0,204416,0,0.0,600,0.0,0.0
SPXU,S,211225,0,211150,0,0.0,4200,0.0,0.0
CVE,B,210580,0,198981,0,0.0,1400,0.0,0.0
TECS,B,209597,6931,141312,37271,0.295570268501021,810,0.004,0.04
CVNA,T,208714,2230,129255,9700,0.0558525662373301,595,0.0429883658008658,0.304447233967583
DIS,B,208712,1472,167698,5910,0.0144446289313771,177,0.006,0.0702996013887103
SPXS,S,208532,5000,199112,4100,0.018346940647647,5920,0.001,0.01
DIS,T,206266,0,191980,0,0.0,424,0.0,0.0
AYX,T,205768,3150,166829,2486,0.0597696097873902,700,0.0137657852131678,0.105056664867782
NCNC,E,204311,300,182203,3200,0.0152936378466558,1300,0.001,0.0166666666666667
PLTR,E,204244,400,184020,349,0.00103609495810291,500,0.0,0.01
HBAN,B,203800,0,203300,0,0.0,1700,0.0,0.0
FXN,B,203117,350,200736,2031,0.0139955214331414,4800,0.001,0.01
TEVA,B,202741,0,202741,0,0.0,3900,0.0,0.0
CRVS,E,198195,400,141695,22800,0.0251730648206419,1200,0.001,0.02
BITO,T,197286,0,190134,0,0.0,2400,0.0,0.0
UVXY,T,196530,9625,152064,18791,0.0333035124400149,847,0.006,0.0407898351648352
KMI,B,194334,0,194234,0,0.0,1800,0.0,0.0
AKTS,T,194200,0,191600,0,0.0,2000,0.0,0.0
JDST,S,193302,500,191257,300,0.00334827706590015,6500,0.002,0.02
WBD,B,191885,1500,170769,2770,0.00195193299924916,700,0.001,0.01
LQR,T,191882,2950,138699,32496,0.0496241826138059,2200,0.00319148936170213,0.0386808510638298
DELL,S,190084,3510,134762,6100,0.0438804790162622,600,0.017468085106383,0.17554573086488
WBA,B,189873,71,181918,329,0.000410018306451147,400,0.00105633802816901,0.0198591549295775
THTX,T,189503,2200,128039,47679,0.0713799033126764,500,0.000772727272727273,0.0427272727272727
DOCU,B,189458,1053,133878,2550,0.0418540340902652,500,0.0440432369266725,0.166450353147394
JDST,T,187739,1900,177539,800,0.016063082883925,3500,0.002,0.02
LCID,B,186011,0,185011,0,0.0,1300,0.0,0.0
ITUB,T,185086,0,179886,0,0.0,2300,0.0,0.0
PLTR,S,184495,228,147087,349,0.00129088422517542,1320,0.002,0.03
CCL,B,183498,0,179523,0,0.0,2050,0.0,0.0
LABD,B,183341,8656,63883,99758,0.206269025901373,660,0.0043671970624235,0.0448456118297
IAU,B,183246,0,179546,0,0.0,900,0.0,0.0
AMCR,B,182836,0,182816,0,0.0,2200,0.0,0.0
VEA,T,182607,0,177307,0,0.0,14600,0.0,0.0
FSR,T,182500,120,130592,11120,0.00574520036386269,1100,0.001,0.01
UAL,B,182092,1250,116140,33845,0.0516910415580037,800,0.003,0.065
GOOG,T,181996,262,156168,6139,0.00653235475533346,431,0.017,0.0630952380952381
PLUG,B,181738,200,179826,500,0.00171591511998056,1100,0.006,0.03
TNA,B,181161,12682,124090,41448,0.273639799869112,400,0.00413087101933983,0.0402908244874218
VERB,S,180969,2356,163495,9204,0.00656481598140727,500,0.00491143524900807,0.0512980833370392
TLRY,S,180781,0,148203,0,0.0,7000,0.0,0.0
CRM,T,180423,4385,63273,19795,0.183073579843414,1389,0.0114801905258258,0.313861700246617
IFBD,S,180300,3200,0,40200,0.0246311260767802,14000,0.00044375,0.00780625
KWEB,B,179860,3446,162648,13066,0.0107649457271162,1320,0.003,0.03
SNAP,T,179686,0,168106,0,0.0,2000,0.0,0.0
USHY,B,179184,200,178984,0,0.0051795218771926,1200,0.002,0.02
DKNG,T,178623,80,48127,103720,0.00281264282951869,949,0.001,0.01
EBET,E,176747,7747,0,3700,0.0230139105512123,6100,0.0,0.0009
CHPT,T,176236,100,119863,4000,0.00104471374843293,2000,0.001,0.02
PARA,T,175675,100,144769,7500,0.00115304345820794,1302,0.005,0.01
DKNG,B,175563,0,153555,0,0.0,500,0.0,0.0
JPST,B,175514,0,175514,0,0.0,2600,0.0,0.0
AMC,S,175378,1294,123443,34623,0.00183711562912604,900,0.002,0.0316750418760469
VWO,T,174667,500,160829,0,0.00935611234819708,4458,0.001,0.01
LUMN,T,173797,0,165597,0,0.0,4300,0.0,0.0
SHOP,B,173710,1265,112867,1886,0.0266299840528672,783,0.00321152522541125,0.064151180397825
SMCI,B,173447,1169,48501,4477,0.0698436208752437,595,0.148313941897961,1.60052355434509
TZA,S,172613,26011,82911,58360,0.43145983049106,1400,0.00494488188976378,0.04
SJNK,B,171736,0,170636,0,0.0,1200,0.0,0.0
XOM,T,170437,590,116504,35513,0.0119593941036523,600,0.003,0.0643137254901961
PFE,T,170267,1000,116450,200,0.0132030631106417,549,0.001,0.01
WHLR,S,170260,2661,81835,1625,0.0380436071746265,701,0.0195579851620461,0.316716126513081
SBSW,B,170249,1109,161140,5500,0.0148734973105899,800,0.002,0.02
KGC,T,169622,0,158200,0,0.0,1900,0.0,0.0
JETS,B,169519,17722,148097,0,0.151117777960937,1297,0.00639321259115339,0.04
EDBL,S,169248,1733,144970,9099,0.0034697334331741,688,0.00437564916330063,0.0351933064050779
DRIP,B,167920,136,142095,0,0.00808477869526253,670,0.002,0.02
UPST,B,167114,2161,95168,5735,0.0617820750309666,400,0.0594658097853275,0.284701540872064
TIO,E,167089,1300,160989,500,0.00761288614794449,3800,0.001,0.02
EEM,B,166711,0,163002,0,0.0,8058,0.0,0.0
KWEB,T,166711,2400,114262,48549,0.00785835877209699,1400,0.003,0.03
SDOW,B,165800,2608,148599,10049,0.0982056538258729,730,0.003,0.03
PLUG,T,165456,0,125956,0,0.0,1000,0.0,0.0
CLSK,T,164887,160,151787,2240,0.00394755617526054,1900,0.006,0.02
EZGO,B,164811,24141,29365,37100,0.0251073522403135,2100,2.54841997961264e-05,0.0062270669980598
WBD,E,164490,1000,135464,0,0.0013012886661661,600,0.0,0.0
SBSW,T,163336,158,151136,12042,0.00317709275904366,7400,0.005,0.01
RVLP,E,163100,600,0,100,0.0145458023142363,600,0.0005,0.0177
ESPR,T,161352,400,155152,1800,0.0258331180573495,3800,0.005,0.01
ME,B,159267,300,146668,2799,0.0015364759387868,1200,0.001,0.01
STIX,T,159221,6004,103076,32703,0.135846324411159,200,0.00101598934043971,0.0334843437708195
NOK,T,159013,5200,140613,12800,0.00685854871248865,1200,0.002,0.02
FUBO,S,158998,200,127288,900,0.00067276188938449,8400,0.001,0.015
BB,B,158444,100,153376,0,0.00132032374338188,2200,0.0,0.01
SNDL,T,158298,300,145298,600,0.00264672299210259,2200,0.002,0.02
SE,B,157956,490,90689,41620,0.00863530761244412,700,0.00875050709939148,0.111778228532792
UNG,S,157606,0,116116,0,0.0,8000,0.0,0.0
TAOP,S,157145,2559,45466,17699,0.0857712034186732,451,0.0358917277601488,0.239282798993325
NMR,B,156700,1000,148700,7000,0.0488645324813076,2000,0.002,0.02
NVO,B,156440,7390,23157,26155,0.177914640613306,175,0.0638947638848671,0.427986210364181
GLG,E,156247,17297,0,14350,0.0985030117681105,1500,6.89177733823114e-05,0.00422005558188151
