symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTLA,B,1285419,0,1269959,0,0.0,100,0.0,0.0
IAU,B,622731,51,622680,0,7.1210352588985e-05,201,0.001,0.01
USO,B,588163,9300,575163,3700,0.0130183544799937,3300,0.001,0.01
NAKD,B,556601,0,550125,0,0.0,4500,0.0,0.0
SQQQ,B,539777,38483,471033,21961,0.120544160579369,200,0.001,0.01
SPXU,S,524682,14269,439043,71370,0.061478605927694,700,0.00100700819959352,0.01
CPAH,B,519937,125,451274,6,0.000418955560545782,155,0.0,0.05
DUST,B,470392,5576,420808,44008,0.0399341115806059,250,0.00125107604017217,0.01
EFOI,B,448081,0,439957,0,0.0,1500,0.0,0.0
IAU,S,386720,0,386720,0,0.0,10000,0.0,0.0
SRNE,B,365054,4268,316615,0,0.00403237616363057,118,0.00125585754451734,0.0360449859418932
RMBL,B,253725,0,250487,0,0.0,2100,0.0,0.0
MAXR,B,248622,1501,238483,6333,0.0196481399062754,500,0.000866755496335776,0.0283344437041972
AMD,B,222854,3002,130488,83299,0.00471286382617979,165,0.001,0.0115756162558294
JPST,B,216400,1120,212482,2798,0.0263213555498108,300,0.001,0.01
USO,S,203928,0,203928,0,0.0,9920,0.0,0.0
MBOT,B,176529,590,141745,3858,0.0145363161525574,168,0.00474576271186441,0.0438983050847458
SPXS,B,172215,6017,166198,0,0.0320380388481854,300,0.001,0.01
GDX,B,169532,3897,157649,7986,0.00186393334417479,300,0.001,0.01
BYND,B,168941,1765,96586,17652,0.0123641865906368,100,0.00623229461756374,0.0852407932011331
DUST,S,168872,200,135172,33500,0.00143235694335028,1000,0.001,0.01
AKTX,B,168781,50,153500,50,0.000957120980091884,600,0.01,0.07
PTON,B,164086,0,15260,0,0.0,4900,0.0,0.0
NUGT,S,158109,3995,152614,1400,0.0336095570605309,250,0.001,0.01
TQQQ,B,155537,17032,122113,15993,0.0698316120065108,100,0.00100587130108032,0.0144786284640676
NOK,B,153340,2715,129003,21142,0.00490803978495012,10,0.001,0.01
SPY,B,146669,3309,71542,49183,0.00249349874270092,100,0.001,0.0162707766696887
AAPL,B,135583,1336,88461,7778,0.0070775082509125,100,0.0066122754491018,0.0377994011976048
TRIL,B,133113,150,122227,0,0.000124827633842269,200,0.00666666666666667,0.0166666666666667
LIVX,B,129654,0,88339,0,0.0,6573,0.0,0.0
CHK,B,124010,6975,34122,0,0.00365427565969499,541,0.0001,0.000101433691756272
VBIV,B,123722,0,123021,0,0.0,900,0.0,0.0
FCEL,B,122313,0,122313,0,0.0,500,0.0,0.0
NUGT,B,117686,6736,106586,3591,0.0566693307533757,164,0.001,0.0275178147268409
SPCE,B,104479,0,77387,0,0.0,200,0.0,0.0
UVXY,B,100567,4620,80916,9500,0.00492772141948242,200,0.001,0.01
SOXS,B,99558,0,98781,0,0.0,400,0.0,0.0
SDS,B,96672,1110,95462,0,0.00963173787789386,300,0.001,0.01
DNR,B,95144,2206,36489,56349,0.00502304315354209,25,0.001,0.01
SPY,S,93733,7605,31384,48204,0.00573075187012406,97,0.000993425378040763,0.0117804076265615
SIX,B,92827,0,71995,0,0.0,100,0.0,0.0
MTNB,B,89728,0,88350,0,0.0,500,0.0,0.0
XOG,B,86500,0,86500,0,0.0,1000,0.0,0.0
ACRS,B,84287,200,76293,0,0.00261598629223183,144,0.0,0.04
CRON,B,84088,100,75088,400,0.000306121199505308,400,0.001,0.02
GRUB,B,82666,0,69904,0,0.0,100,0.0,0.0
JDST,B,78856,304,78552,0,0.00411885051553376,300,0.00494736842105263,0.01
LK,B,77755,0,72639,0,0.0,200,0.0,0.0
UBER,B,77682,135,60477,16970,0.000298053380256503,125,0.00396296296296296,0.01
AGTC,B,75317,100,52077,100,0.00110292495698593,127,0.004,0.06
SNAP,B,70005,100,66831,0,0.000175159877177894,300,0.001,0.01
CGC,B,69395,3615,48630,10798,0.0227980777720318,100,0.001,0.0221936376210235
MU,B,68394,3361,34716,29851,0.0110960346779971,100,0.001,0.01
SPXU,B,67558,1618,64940,1000,0.00697122323855974,100,0.001,0.01
QID,B,67496,3025,64471,0,0.0930368456664821,400,0.001,0.01
TORC,B,66729,0,63825,0,0.0,400,0.0,0.0
PKG,B,66391,0,43100,0,0.0,8600,0.0,0.0
XOP,S,62178,0,62178,0,0.0,55,0.0,0.0
JNUG,B,61694,561,54302,3800,0.0169609384447938,100,0.00258823529411765,0.0905347593582888
TZA,B,60972,2304,51068,7600,0.0451295712298983,200,0.001,0.01
PHAS,B,60327,396,37521,0,0.00698881084324591,100,0.0302020202020202,0.0676767676767677
QCOM,B,59908,4215,26769,18830,0.0278076489177118,78,0.0011055753262159,0.017570581257414
XOP,B,59820,0,52620,0,0.0,2300,0.0,0.0
AMRS,B,59650,0,59650,0,0.0,300,0.0,0.0
BLCM,B,59590,0,57390,0,0.0,400,0.0,0.0
CPE,B,59550,0,59550,0,0.0,1300,0.0,0.0
GDX,S,59102,4705,54197,200,0.00225039938012378,100,0.001,0.01
AZRX,B,58219,0,54445,0,0.0,200,0.0,0.0
UNG,S,57959,1500,56459,0,0.00813815329025538,330,0.001,0.01
SH,S,57551,2865,54686,0,0.0573080231232373,1200,0.001,0.01
SLV,B,56500,0,56500,0,0.0,2500,0.0,0.0
NKTR,B,55881,100,48096,0,0.000853555485374327,159,0.01,0.07
AUY,B,55775,5,55770,0,2.57294293212577e-05,700,0.001,0.01
TGTX,B,55169,3715,8980,34896,0.0284158271950557,100,0.001,0.0110767160161507
GE,B,54873,80,39351,0,6.27202067258014e-05,4201,0.005,0.01
SQQQ,S,54505,400,44804,718,0.00125296011827944,1000,0.001,0.01
UGP,B,53700,0,53700,0,0.0,0,0.0,0.0
SAN,B,53463,0,53463,0,0.0,3100,0.0,0.0
INPX,B,52667,0,45678,0,0.0,200,0.0,0.0
BBBY,B,52649,0,51460,0,0.0,200,0.0,0.0
DAL,B,48655,80,13329,34800,0.00060936131317363,100,0.001,0.015125
CLVS,B,48468,0,47700,0,0.0,200,0.0,0.0
JPC,B,47867,717,300,46850,0.138497199150087,100,0.001,0.01
IBDN,B,46175,630,0,45545,0.0179282868525896,46175,0.00233333333333333,0.01
SH,B,45370,550,44820,0,0.0110015402156302,300,0.001,0.01
TME,B,44284,2308,1000,40976,0.00413104061772302,300,0.001,0.01
QQQ,B,43758,6477,27970,7708,0.00857218862785425,100,0.000984560753435232,0.0138675312644743
SWN,B,43600,0,43600,0,0.0,1000,0.0,0.0
VXX,B,42733,160,38975,3432,7.62671791821108e-05,200,0.001,0.01
UPRO,B,42280,5501,29379,7400,0.100127411721878,100,0.001,0.0247373204871841
SDC,B,40866,0,40479,0,0.0,300,0.0,0.0
YTEN,B,40764,0,20831,0,0.0,529,0.0,0.0
TVIX,B,40748,2954,27939,3188,0.0196142226353707,100,0.001,0.0269972918077183
TTNP,B,40251,5973,5723,0,0.00897387165545621,389,0.0,0.0012
UGAZ,B,39361,100,32186,0,0.00150186230926349,200,0.02,0.1
CPHI,B,37384,1533,8405,0,0.0160224921089488,206,0.0,0.00279380300065232
JNUG,S,36872,962,26439,7095,0.0290845325916072,100,0.00325883575883576,0.0706652806652807
CLRB,B,36810,0,28622,0,0.0,600,0.0,0.0
AGEN,B,36100,0,36100,0,0.0,700,0.0,0.0
WLL,S,35800,0,35800,0,0.0,2500,0.0,0.0
MINT,B,35716,0,35716,0,0.0,100,0.0,0.0
DWT,B,35483,0,35483,0,0.0,500,0.0,0.0
IVV,B,34299,1459,21003,6519,0.0384230485620984,15,0.00107402330363263,0.0280328992460589
TNA,S,33827,9734,14574,7694,0.140634255580438,200,0.00119005547565235,0.0170587630984179
DO,B,33750,2900,5497,25353,0.0339538695703079,197,0.001,0.01
UNG,B,33667,0,31971,0,0.0,339,0.0,0.0
BCS,B,33603,400,27903,5300,0.00598130841121495,1000,0.001,0.01
UWT,B,33533,512,31516,1505,0.0104003737634321,100,0.001,0.01
NIO,B,33400,0,33400,0,0.0,600,0.0,0.0
HMY,B,33250,600,29830,0,0.00306668506677707,600,0.0,0.02
ADXS,B,33000,0,33000,0,0.0,3100,0.0,0.0
CHAP,B,32420,0,32220,0,0.0,700,0.0,0.0
JPM,S,32362,1744,7314,23304,0.0173352948192915,30,0.001,0.014105504587156
TWTR,B,32208,309,31869,30,0.00133941923822156,100,0.001,0.01
ACB,B,31820,0,31810,0,0.0,300,0.0,0.0
BABA,B,31440,2804,21712,3934,0.0207642180094787,100,0.001,0.0257097004279601
IAG,B,31384,0,31384,0,0.0,300,0.0,0.0
WLL,B,31306,0,31306,0,0.0,700,0.0,0.0
ECA,B,31000,0,31000,0,0.0,1500,0.0,0.0
GENE,B,30934,0,22228,0,0.0,199,0.0,0.0
PT,B,30805,0,29200,0,0.0,500,0.0,0.0
LABU,S,30569,2925,22660,4884,0.184321633373243,100,0.001,0.042765811965812
BK,S,30183,911,9166,20104,0.00837893768682456,38,0.001,0.01
MGEN,B,30043,0,9832,0,0.0,270,0.0,0.0
VAL,B,29800,0,29800,0,0.0,1300,0.0,0.0
AMLP,B,29701,1,29700,0,1.53429769057512e-06,2700,0.001,0.01
ROKU,B,29666,1342,19938,1713,0.0129980822501598,100,0.00305663189269747,0.0837853949329359
EFA,B,29528,0,29528,0,0.0,70,0.0,0.0
LJPC,B,29243,820,20778,2200,0.0113634788874877,226,0.00121951219512195,0.0104878048780488
IJR,B,29208,12,29196,0,0.000448229493500672,142,0.001,0.01
MNKD,B,29100,0,29100,0,0.0,7800,0.0,0.0
GDXJ,B,28227,300,27727,200,0.000792275838756021,200,0.00233333333333333,0.01
ABEV,B,28200,2700,25500,0,0.00337796416355352,700,0.001,0.01
ENSV,B,28065,0,0,0,0.0,3113,0.0,0.0
GGB,B,27900,0,27900,0,0.0,600,0.0,0.0
F,B,27876,2273,23200,2403,0.00177126314518046,200,0.001,0.01
ANTE,B,27295,0,26641,0,0.0,300,0.0,0.0
CDE,B,27223,0,27223,0,0.0,200,0.0,0.0
ERX,S,27167,0,27167,0,0.0,250,0.0,0.0
MET,B,26887,625,10366,15896,0.00572763929618768,105,0.001,0.01
PINS,B,26305,0,26305,0,0.0,125,0.0,0.0
OILU,B,26262,10004,9050,6900,0.437161335430869,472,0.001,0.0147001199520192
APTX,B,26173,0,25100,0,0.0,200,0.0,0.0
CDR,B,26000,0,26000,0,0.0,3200,0.0,0.0
ESI,B,25800,0,25800,0,0.0,2200,0.0,0.0
GME,B,25735,0,25735,0,0.0,500,0.0,0.0
PSTV,B,25723,0,20053,0,0.0,146,0.0,0.0
BTG,B,25300,0,25300,0,0.0,600,0.0,0.0
JNJ,S,25134,2221,1719,19039,0.0426524811799047,15,0.001,0.0210400720396218
NLOK,B,25043,764,20417,3250,0.000779881507008726,100,0.000967277486910995,0.0113089005235602
RIG,B,25000,0,25000,0,0.0,900,0.0,0.0
MSFT,B,24735,956,22379,785,0.0048198602442197,100,0.00131380753138075,0.0130230125523013
PDD,B,24731,852,4370,19509,0.0038888305665734,100,0.001,0.0174530516431925
QQQ,S,24529,1963,17766,4310,0.00259799386698748,100,0.00164187468160978,0.0171625063678044
ABEV,S,24430,0,24430,0,0.0,1700,0.0,0.0
LPX,B,24000,0,21900,0,0.0,3600,0.0,0.0
ITCI,S,23978,1200,0,22478,0.0401136553568444,200,0.001,0.0233333333333333
MDR,B,23954,0,1723,0,0.0,193,0.0,0.0
USB,S,23711,478,700,22533,0.00320758008884594,99,0.001,0.01
VOD,B,23673,1294,0,22379,0.0138497928952917,100,0.001,0.01
SNAP,S,23600,300,11650,11650,0.000525479631533682,11950,0.001,0.01
CVA,B,23583,0,21663,0,0.0,300,0.0,0.0
F,S,23502,4788,0,18714,0.00373110776028334,499,0.00102443609022556,0.01
UPRO,S,23378,4038,19140,0,0.0734983618492901,200,0.001,0.0223526498266469
AXAS,B,23359,0,0,0,0.0,1869,0.0,0.0
SYF,B,23347,300,15498,7549,0.000965878724267381,7249,0.001,0.01
BLDP,B,23026,800,16238,5900,0.00748355955510238,200,0.001,0.01625
MNK,B,22900,0,22900,0,0.0,200,0.0,0.0
CAT,S,22696,2026,0,11449,0.0503817173550842,25,0.00115794669299112,0.0313573543928924
NVDA,B,22678,981,13718,1425,0.0128773956419008,100,0.011401630988787,0.0625382262996942
ENDP,B,22400,0,22400,0,0.0,500,0.0,0.0
YCBD,B,22189,0,15466,0,0.0,1000,0.0,0.0
GOLD,B,22110,210,21900,0,0.00075104341388572,300,0.001,0.01
INFY,B,22097,0,15571,0,0.0,200,0.0,0.0
PULS,B,22052,10000,10485,1567,1.0,200,0.001,0.01
URBN,B,21931,0,21931,0,0.0,200,0.0,0.0
JDST,S,21904,400,20404,1100,0.0054195401520181,500,0.001,0.01
OMC,B,21830,100,2200,19530,0.00223934073808671,100,0.001,0.01
COMM,B,21700,0,21700,0,0.0,700,0.0,0.0
MRO,B,21490,2,20400,0,4.46681824069897e-06,700,0.001,0.01
HL,B,21300,0,21300,0,0.0,900,0.0,0.0
HEXO,B,21100,200,20900,0,0.00206253609438165,300,0.0,0.0
FXI,B,20381,211,16756,3414,0.000185829897828785,100,0.001,0.01
SEED,B,20204,300,14580,0,0.030260238047206,114,0.03,0.28
DVN,B,20159,2409,1900,15850,0.0135377387649131,100,0.001,0.01
AG,B,20037,0,20037,0,0.0,200,0.0,0.0
PAVM,B,19959,0,18633,0,0.0,400,0.0,0.0
BAC,B,19922,22,19900,0,6.71244759332819e-06,500,0.001,0.01
BA,B,19669,840,12467,1186,0.0170992366412214,100,0.0158452380952381,0.111369047619048
ABBV,B,19578,552,15864,2103,0.00194249237255033,100,0.001,0.015054347826087
LABD,B,19577,710,17967,0,0.00439557718262075,100,0.001,0.01
AVXL,B,19560,750,2000,16210,0.0700541752288436,100,0.001,0.0136
SCO,B,19500,0,2800,0,0.0,16700,0.0,0.0
OIL,B,19420,77,19343,0,0.435028248587571,100,0.001,0.01
BIDU,B,19395,1355,7252,4503,0.0291837174240793,100,0.00166420664206642,0.0408339483394834
RRC,B,19200,0,19200,0,0.0,600,0.0,0.0
CFRX,B,19184,0,16182,0,0.0,700,0.0,0.0
TXMD,B,19000,0,19000,0,0.0,3300,0.0,0.0
TDTF,B,18980,0,18980,0,0.0,16747,0.0,0.0
BBBY,S,18504,0,18200,0,0.0,200,0.0,0.0
CVM,B,18200,0,10800,0,0.0,200,0.0,0.0
VUZI,B,18140,0,14552,0,0.0,300,0.0,0.0
GLD,B,18046,1477,16359,210,0.00659872850498814,60,0.00137779282329045,0.01
TQQQ,S,17932,700,17232,0,0.00287001693309991,400,0.001,0.05
SDOW,B,17765,2300,13465,2000,0.157891123772911,140,0.001,0.01
AAL,B,17702,2,17700,0,9.33689380216989e-06,200,0.001,0.01
NNVC,B,17586,0,12848,0,0.0,200,0.0,0.0
BP,B,17536,0,14200,0,0.0,2860,0.0,0.0
TSN,B,17509,3113,5656,5274,0.0592016431165966,50,0.00138162544169611,0.033459685191134
LYG,B,17417,554,12450,4202,0.00133704036220761,100,0.001,0.01
MU,S,17289,1480,6052,9757,0.0048860848924236,100,0.001,0.01
HUSA,B,17224,337,168,0,0.000890507245610883,100,0.0,0.003
UGAZ,S,17212,176,0,17036,0.00264327766430374,7906,0.001,0.03
AXSM,B,16754,300,100,7870,0.0165590329524756,50,0.001,0.22
FB,B,16610,282,12628,450,0.0027598625940751,100,0.00271631205673759,0.0231914893617021
EEM,B,16496,0,16496,0,0.0,500,0.0,0.0
AMRN,B,16451,0,16451,0,0.0,300,0.0,0.0
CEI,B,16374,0,9200,0,0.0,400,0.0,0.0
TYHT,B,16238,0,10956,0,0.0,572,0.0,0.0
PSQ,B,16043,0,16043,0,0.0,336,0.0,0.0
ZYNE,B,15579,0,12700,0,0.0,400,0.0,0.0
AMD,S,15540,853,7250,7437,0.00133913152689252,210,0.001,0.01
VTVT,B,15500,0,15500,0,0.0,15200,0.0,0.0
KTF,B,15300,0,13100,0,0.0,2400,0.0,0.0
SXTC,B,15113,1200,11229,0,0.00722269370361676,176,0.00333333333333333,0.0383333333333333
XLF,S,15098,725,6700,7673,0.00029542867923821,222,0.001,0.01
KO,B,15027,2510,3314,9012,0.00461308867422405,6,0.001,0.01
ERY,B,15023,0,15023,0,0.0,341,0.0,0.0
XLF,B,15007,245,14528,234,9.98345191908433e-05,200,0.001,0.01
S,B,14997,0,13398,0,0.0,500,0.0,0.0
MRNA,B,14977,0,11802,0,0.0,100,0.0,0.0
XLK,B,14913,1548,1038,12327,0.00499501466559538,100,0.001,0.01
GSY,B,14874,14874,0,0,0.454237288135593,4000,0.001,0.01
IBIO,B,14786,0,0,0,0.0,603,0.0,0.0
APTO,B,14780,0,11600,0,0.0,700,0.0,0.0
UCO,B,14618,303,11600,2600,0.00676173261029658,500,0.001,0.01
AGNC,B,14512,642,1800,12070,0.0103458278273762,100,0.001,0.01
LL,B,14500,500,700,13300,0.0213510974464087,500,0.001,0.01
CAH,B,14325,203,100,14022,0.00226453822384347,40,0.001,0.013743842364532
TVIX,S,14199,205,13166,28,0.00136117658776269,100,0.001,0.0297560975609756
SRTY,B,14192,490,13702,0,0.0817484150817484,500,0.001,0.01
NVCN,B,14150,500,13105,93,0.210970464135021,192,0.0,0.03552
OPGN,B,14143,0,13856,0,0.0,2500,0.0,0.0
OXY,B,14041,30,10441,3170,0.00014535869681083,100,0.001,0.01
TECS,B,13906,0,13906,0,0.0,500,0.0,0.0
BRZU,B,13902,0,13902,0,0.0,100,0.0,0.0
OAS,B,13800,0,13800,0,0.0,700,0.0,0.0
XOM,B,13756,128,13528,100,0.000472474659855157,100,0.001,0.01
FSM,B,13705,500,13205,0,0.00900787288089791,700,0.001,0.01
ACHV,B,13693,0,7374,0,0.0,425,0.0,0.0
SDRL,B,13600,0,13600,0,0.0,8200,0.0,0.0
QCOM,S,13600,368,366,12866,0.00242780896837911,40,0.001,0.0187771739130435
HFRO,B,13600,0,10800,0,0.0,1700,0.0,0.0
YAYO,B,13584,0,7500,0,0.0,1219,0.0,0.0
MRTX,S,13560,300,0,12761,0.00302050925786088,200,0.001,0.11
ZSAN,B,13500,0,13500,0,0.0,800,0.0,0.0
CYCC,B,13398,0,6153,0,0.0,266,0.0,0.0
LPCN,B,13207,0,4950,0,0.0,900,0.0,0.0
BEST,S,13200,0,13100,0,0.0,300,0.0,0.0
YPF,B,13200,0,13200,0,0.0,2400,0.0,0.0
AMAT,B,13132,2116,951,10059,0.0245952134646008,20,0.001,0.0128260869565217
CTK,B,13119,0,10419,0,0.0,900,0.0,0.0
KRP,B,13105,0,12528,0,0.0,200,0.0,0.0
EPRT,B,13018,0,8450,0,0.0,1050,0.0,0.0
QD,B,13000,0,13000,0,0.0,700,0.0,0.0
LYFT,B,12928,0,12153,0,0.0,200,0.0,0.0
GPOR,B,12900,0,12900,0,0.0,200,0.0,0.0
PLUG,B,12890,0,12890,0,0.0,400,0.0,0.0
MRNA,S,12873,0,10686,0,0.0,100,0.0,0.0
DGAZ,B,12809,400,7442,201,0.042247570764681,50,0.05,0.34
BE,B,12770,0,11810,0,0.0,300,0.0,0.0
LABU,B,12729,2,12727,0,0.000126031886067175,100,0.001,0.06
GCI,B,12700,0,7300,0,0.0,5400,0.0,0.0
DBX,B,12451,1,12450,0,7.06134900011298e-06,200,0.001,0.02
DDD,B,12424,0,12424,0,0.0,200,0.0,0.0
VIXY,B,12402,0,12402,0,0.0,100,0.0,0.0
BBI,B,12354,0,9275,0,0.0,200,0.0,0.0
QLD,B,12295,3078,5117,4100,0.103143220963742,100,0.001,0.0252664067576348
CRWD,B,12265,0,11346,0,0.0,100,0.0,0.0
OXLC,B,12215,0,12215,0,0.0,700,0.0,0.0
NLY,B,12100,1200,2400,8500,0.00553367703616258,1700,0.001,0.01
TORC,S,12034,0,11600,0,0.0,800,0.0,0.0
CYCN,B,12030,0,10421,0,0.0,212,0.0,0.0
NVAX,B,11961,0,11580,0,0.0,300,0.0,0.0
LB,B,11760,400,10060,1100,0.00108516364267732,200,0.001,0.01
GILD,S,11616,110,268,11238,0.00105415480742508,200,0.001,0.01
INMD,B,11532,0,8010,0,0.0,100,0.0,0.0
HYT,B,11500,0,10900,0,0.0,2000,0.0,0.0
AKER,B,11470,0,6200,0,0.0,498,0.0,0.0
TWM,B,11397,70,11327,0,0.0338164251207729,100,0.001,0.01
YRD,B,11335,0,8931,0,0.0,300,0.0,0.0
CLBS,B,11186,0,6800,0,0.0,483,0.0,0.0
AMZN,B,11165,112,4656,500,0.00586387434554974,172,0.0221428571428571,1.8625
TEVA,B,11100,0,11100,0,0.0,500,0.0,0.0
OILD,B,11100,0,11100,0,0.0,5000,0.0,0.0
VWO,B,11026,230,10796,0,0.000456179949106185,143,0.001,0.01
DIS,S,10954,1688,3631,2810,0.0411366184139981,13,0.00104087677725118,0.0181872037914692
ZS,B,10927,0,9293,0,0.0,100,0.0,0.0
APPN,B,10920,0,9086,0,0.0,100,0.0,0.0
GRUB,S,10917,815,3895,5505,0.00919937241091283,100,0.00320858895705521,0.0285889570552147
GUSH,B,10854,1,10666,0,9.07441016333938e-05,100,0.001,0.03
KALA,B,10702,99,8404,1,0.00635103926096998,300,0.01,0.05
LAC,B,10693,829,5859,3400,0.139374579690652,10,0.001,0.0227141133896261
RARE,B,10677,200,8492,100,0.00330076577766042,100,0.04,0.125
IWM,S,10645,2139,2311,6195,0.00837627856706505,60,0.00111220196353436,0.0119214586255259
APHA,B,10600,0,10600,0,0.0,400,0.0,0.0
ODP,B,10600,0,10600,0,0.0,800,0.0,0.0
ONCY,S,10518,500,0,10018,0.0263935810810811,2318,0.001,0.048
MTA,B,10494,0,9500,0,0.0,100,0.0,0.0
JD,B,10459,1881,1625,6753,0.00529376006123988,71,0.00120839978734716,0.01
ATHX,B,10400,0,10400,0,0.0,9500,0.0,0.0
CBAY,B,10400,0,10400,0,0.0,1500,0.0,0.0
DERM,S,10393,0,10393,0,0.0,100,0.0,0.0
SIRI,B,10362,0,10362,0,0.0,1900,0.0,0.0
DSU,B,10356,600,700,8956,0.238473767885533,700,0.001,0.01
M,B,10300,0,10300,0,0.0,300,0.0,0.0
EQX,B,10218,1018,2100,6800,0.158172778123058,200,0.001,0.0181532416502947
RIOT,B,10100,0,10100,0,0.0,500,0.0,0.0
SPXL,B,10037,340,9622,0,0.00494135771069804,100,0.001,0.0129411764705882
STKL,B,10020,220,0,9800,0.066747572815534,15,0.001,0.0202272727272727
ZNGA,B,10000,0,10000,0,0.0,300,0.0,0.0
TSLA,B,9950,1,3188,0,9.09769100602267e-06,100,0.006,0.32
LLEX,B,9892,0,0,0,0.0,182,0.0,0.0
STLD,B,9887,165,8500,0,0.00484638430358926,276,0.001,0.01
CTL,B,9842,126,9500,216,0.000619128110381697,74,0.001,0.01
BTZ,B,9806,400,1800,7606,0.0482858522452921,1700,0.001,0.01
MYI,B,9765,0,8300,0,0.0,673,0.0,0.0
SAVA,B,9751,0,8333,0,0.0,133,0.0,0.0
TCON,B,9678,0,8840,0,0.0,200,0.0,0.0
TEUM,B,9604,0,4663,0,0.0,451,0.0,0.0
WKHS,B,9576,0,9000,0,0.0,306,0.0,0.0
VOO,B,9544,4242,4809,90,0.0943799225737552,10,0.00107072135785007,0.0170603488920321
SNDL,B,9500,0,9500,0,0.0,900,0.0,0.0
X,B,9500,0,9500,0,0.0,1000,0.0,0.0
NLS,B,9500,0,9000,0,0.0,200,0.0,0.0
LYB,B,9323,100,6085,0,0.00319539862597859,352,0.03,0.06
OIIM,B,9313,0,8334,0,0.0,700,0.0,0.0
ETSY,S,9293,100,0,9193,0.00188192784688635,9293,0.001,0.03
ONCY,B,9257,1902,200,6955,0.100401182432432,200,0.001,0.0284227129337539
AVCO,B,9207,0,8000,0,0.0,1500,0.0,0.0
I,B,9200,0,9100,0,0.0,300,0.0,0.0
VXUS,B,9112,200,4178,4734,0.00374216484236131,117,0.001,0.01
DDM,B,9079,800,8079,200,0.455840455840456,100,0.001,0.01
INSG,S,9047,0,8500,0,0.0,600,0.0,0.0
CHIX,B,8926,0,6600,0,0.0,6600,0.0,0.0
BGRN,B,8766,0,5401,0,0.0,1082,0.0,0.0
EEM,S,8763,0,8763,0,0.0,120,0.0,0.0
BUD,B,8754,0,6944,0,0.0,500,0.0,0.0
INTC,B,8753,1302,3057,4394,0.00129402749659349,51,0.001,0.01
VERU,B,8721,0,8721,0,0.0,400,0.0,0.0
SILV,B,8704,1016,4700,2988,0.0605952167948947,200,0.001,0.0190157480314961
NUV,B,8700,210,0,8490,0.0442944526471209,8700,0.001,0.01
AEY,B,8698,0,6600,0,0.0,6600,0.0,0.0
C,B,8644,219,8288,137,0.00099274705349048,100,0.001,0.01
PG,S,8639,1077,55,7490,0.0107114085949854,16,0.001,0.0162395543175487
CLSD,B,8614,0,7100,0,0.0,500,0.0,0.0
ET,B,8485,100,8385,0,0.000187225597483688,400,0.001,0.01
ATH,B,8478,240,0,8238,0.0138800532068706,485,0.001,0.0233333333333333
ICSH,B,8476,0,8476,0,0.0,400,0.0,0.0
KKR,S,8457,0,8457,0,0.0,0,0.0,0.0
LOOP,B,8447,0,7200,0,0.0,7200,0.0,0.0
QUAL,B,8420,0,8417,0,0.0,171,0.0,0.0
MIK,B,8400,0,8400,0,0.0,700,0.0,0.0
ONB,B,8400,210,1400,6790,0.00745818091415989,900,0.001,0.01
RDFN,B,8391,0,4900,0,0.0,940,0.0,0.0
SLB,B,8338,490,1150,6698,0.00178596161275978,50,0.001,0.01
PIR,B,8330,0,6411,0,0.0,700,0.0,0.0
VVR,B,8300,1040,6900,360,0.0247719314960817,300,0.001,0.01
FB,S,8268,1043,1757,5395,0.0102075768993629,42,0.001,0.0224065196548418
ASLN,B,8250,0,8200,0,0.0,500,0.0,0.0
TLRD,B,8200,0,7400,0,0.0,900,0.0,0.0
EPD,B,8193,110,8000,83,0.000566231011957769,100,0.001,0.01
VKQ,B,8175,0,4900,0,0.0,837,0.0,0.0
SKT,B,8165,0,8165,0,0.0,200,0.0,0.0
AI,B,8159,0,5000,0,0.0,2708,0.0,0.0
BBY,B,8157,881,500,5676,0.0134458655108208,100,0.001,0.0213620885357548
GM,B,8156,623,6690,843,0.00129946790648003,100,0.001,0.01
VHI,B,8100,0,8100,0,0.0,7900,0.0,0.0
GOLD,S,8100,300,0,7800,0.00107291916269389,1000,0.001,0.01
TMV,S,8039,0,8039,0,0.0,3000,0.0,0.0
RAD,B,8038,0,6416,0,0.0,222,0.0,0.0
MLSS,B,8024,0,5000,0,0.0,200,0.0,0.0
BB,B,8000,0,8000,0,0.0,200,0.0,0.0
HPR,B,8000,0,8000,0,0.0,7900,0.0,0.0
RH,B,7993,100,3725,270,0.00155921103921416,100,0.01,0.2
SNCA,B,7915,0,5384,0,0.0,300,0.0,0.0
NCV,B,7900,0,7900,0,0.0,4900,0.0,0.0
KGC,B,7900,600,7300,0,0.00282718812580987,600,0.001,0.01
PDD,S,7862,40,0,7822,0.000182574205003446,50,0.001,0.03
VZ,B,7816,155,7459,202,0.000499985484292392,100,0.001,0.01
SID,B,7800,0,7800,0,0.0,600,0.0,0.0
CAPR,B,7745,0,6500,0,0.0,600,0.0,0.0
IIM,B,7700,0,7700,0,0.0,1700,0.0,0.0
PCG,B,7700,0,7500,0,0.0,200,0.0,0.0
EAD,B,7700,0,7700,0,0.0,300,0.0,0.0
MRNS,B,7700,0,7700,0,0.0,500,0.0,0.0
TME,S,7700,210,7400,90,0.000375874579602182,7400,0.001,0.01
AXU,B,7600,0,7600,0,0.0,500,0.0,0.0
VRRM,B,7600,0,7600,0,0.0,1900,0.0,0.0
AKS,B,7600,0,7600,0,0.0,1000,0.0,0.0
