symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17418585,535132,16349292,396251,0.252097238004563,3920,0.00943726657306369,0.09
AMD,B,13858675,35806,12350969,434203,0.0775303971907765,1045,0.0124772264991489,0.179064384900763
IGC,B,12982700,27234,7671268,261790,0.0555723755045929,900,0.00351209109268957,0.0601132592035945
SRNE,B,12963395,44304,11035608,420006,0.0655672255866503,1800,0.0172641715030859,0.283244531393881
SQQQ,T,11745577,412669,10809961,394971,0.192158237974486,4575,0.009,0.0900589084268505
ABUS,B,10298707,3500,9397872,173675,0.0319821694275327,2840,0.01475,0.12462962962963
IBIO,B,10066257,24159,7337119,352927,0.0297646112821216,397,0.0177595592960118,0.193502261973874
RKT,B,9577771,106475,7867045,377038,0.0877315208989764,228,0.0443648637445993,0.266938332591426
MARA,B,8561500,23158,7038081,248750,0.0229560056459952,2350,0.0120249785213808,0.171510931023671
TQQQ,B,8477381,418596,7197420,388992,1.20472783376868,900,0.0197304765761687,0.171498982251203
AMD,T,8101464,22049,7052256,258419,0.0467888765370548,1523,0.0205543174075208,0.150803019663079
RKT,T,7516646,98100,4962735,699069,0.0533029628460412,517,0.040708052100682,0.263900074388491
NTN,B,6989024,137790,5354492,1108592,0.0908643688226869,3000,0.00122928369257566,0.022483126496843
TRVN,B,6708366,29023,5813741,494109,0.0999320251763791,1405,0.0112137313517058,0.132740881699091
SH,B,6527194,25194,6431622,3800,0.221163413792911,19000,0.007,0.07
IGC,T,6502825,21364,5606390,278964,0.0541836678911733,1000,0.0036981049118175,0.061357333317001
SRNE,T,6333650,23568,3654514,394965,0.0502026726296946,2600,0.0115333171651822,0.246245508938914
OPGN,B,6297718,26027,5354166,496116,0.0105741316116948,3700,0.00212684821817894,0.0533789194117414
IAU,B,5821591,80137,5439562,66421,0.106064831027873,11400,0.009,0.09
IAU,T,5667697,92320,5272304,92573,0.11833345598243,17989,0.009,0.09
NTN,T,5472136,122437,3804269,1178880,0.0807399718814378,13480,0.001262600357735,0.0248466558311621
QCOM,T,4990423,1721,3774684,68891,0.0157638007348896,3663,0.0213928571428571,0.315989111054508
TQQQ,S,4946805,243952,4210609,323721,0.802630563636898,1000,0.017060586824052,0.14904637711083
GNUS,B,4801579,23344,3731626,305788,0.22477294241993,304,0.00998571428571429,0.0922010422841088
BIOC,B,4697523,10900,3797619,221681,0.0473697657828867,2991,0.006,0.0755694305694306
SH,T,4469148,28736,4374157,3755,0.301011590781724,23200,0.00660688397591489,0.06
TRVN,E,4466189,12112,3565873,255822,0.0291990725018774,1979,0.0192127659574468,0.148604954676754
NIO,B,4338551,14163,3564797,396192,0.013015480066153,1900,0.0108110577666713,0.121468109616978
TNA,B,4332741,168814,3607526,334617,1.18460130436343,2350,0.0114423134241447,0.10829623140186
WCLD,S,4316095,200,3974494,341001,0.0112454315434355,325111,0.01,0.08
SRNE,S,4300061,16250,3963749,219444,0.0164777994520486,3956,0.0210038159263445,0.184298514407748
HTZ,B,4298253,11324,3104657,859052,0.0701185182033249,5511,0.007,0.0725
EYEN,B,4257447,69046,3097107,817792,0.0986506720921726,7211,0.00159117110332242,0.0282710077339745
SPXS,B,4214352,91403,4094349,7800,0.216744192328368,3600,0.009,0.09
IZEA,B,4039547,29885,2663955,137787,0.26299894238623,3141,0.008,0.0880885641164798
IDEX,T,4007841,30369,1376793,79880,0.39784430778656,8415,0.00623168259484506,0.0701506325261181
TQQQ,T,3973462,167811,3292129,251325,0.481422477090994,900,0.0170446216441511,0.176843202985178
TTOO,B,3942085,30084,1957727,308479,0.148755841474361,7875,0.00629619431251127,0.0623771849277088
EYEN,T,3925815,53356,2820118,831491,0.0899255210372246,7651,0.00233263857593511,0.0789828376145411
UVXY,B,3899736,360777,2778289,651988,0.884645327266959,2107,0.00950200247084435,0.0972188847716999
SPXS,T,3894545,184748,3597497,26700,0.467737670808024,5095,0.009,0.09
AAL,B,3827426,7584,3064754,192292,0.00892966212621948,2300,0.00973081607795372,0.125858061161007
SRNE,E,3812800,8230,3384581,73961,0.00904014026731055,600,0.00858864027538726,0.0983941149789885
DE,T,3804329,500,1839333,52500,0.0224852551103077,28199,0.025,0.225
CNDT,B,3761227,12828,3250699,251380,0.0489927917807189,8200,0.00510924369747899,0.0715605948261658
TZA,B,3697177,331020,3181349,165683,1.10120439595244,2185,0.00958639427270003,0.09
HX,B,3679586,9152,3248567,195275,0.0118052088936357,300,0.00100043706293706,0.0220749562937063
MVIS,B,3551478,7276,3061766,180347,0.0535206310373242,1001,0.00945274476513865,0.119304857408264
HX,T,3510601,8800,2110408,107662,0.0113511623977267,400,0.00109090909090909,0.0235227272727273
UVXY,T,3507021,305491,2065504,845315,0.738077886063931,2662,0.0113676657631977,0.0942196031108547
EMAN,B,3495675,6914,2920431,283724,0.0898765380003069,5900,0.0131719298245614,0.0899008525968536
JD,T,3439166,100,3073251,5800,0.000809048397275125,30912,0.01,0.02
ADT,B,3434069,28172,2929483,143726,0.0199336216725215,1980,0.00846020946138501,0.0510084781989171
AAL,T,3431389,4981,2704656,65726,0.00565557177727628,2700,0.013,0.155316057399979
LMFA,B,3397902,625,703782,13800,0.0267324908903451,15730,0.002,0.0782352941176471
ATHE,B,3329763,24373,2923700,130479,0.0309066396424505,3017,0.0029403452395666,0.0450500556173526
JMIA,B,3325559,5759,2962382,10556,0.0405979400860569,1476,0.103624890793094,0.525606077638828
SPY,B,3313029,191732,2844850,180822,0.1171308053237,589,0.0255558409727095,0.128834169645362
HTBX,B,3256601,13272,2871597,88869,0.0569367427197629,2850,0.009,0.0932760390793178
VOO,B,3231553,40668,1409388,1668674,1.57278647797864,56,0.0124833140528881,0.205198893182455
SPXU,T,3199984,98644,2926693,137347,0.340071132018851,4599,0.00900030937403321,0.0900006874978516
HTBX,S,3194841,21215,2628886,459263,0.093544790480324,2346,0.00914096916299559,0.0924345847554039
SPXU,B,3180064,140780,2765083,51801,0.376410808075822,4200,0.00976612229012031,0.1
OPGN,T,3154811,14501,2604329,225142,0.0134675812001582,4200,0.00374632273023694,0.0885866362340893
RIOT,B,3031468,3000,2652867,58550,0.020425528856794,4675,0.00770588235294118,0.174352941176471
VXRT,B,2966459,10335,2509249,127230,0.0853499078977728,1327,0.0239094680310186,0.266196637427888
UAL,B,2917873,6710,2332660,404942,0.0287075143510334,1895,0.0103703511592323,0.18321905639755
DTSS,T,2882545,53609,1864433,614922,0.120811464345192,932,0.00180085433416031,0.0408912682571956
JMIA,S,2872732,3652,2617407,21262,0.0367264137365162,1770,0.0898158042944013,0.467578082587916
BIOC,T,2864100,7500,2468215,47700,0.00222692970613846,1630,0.00310958904109589,0.05
GLD,S,2863204,13060,2481217,142312,0.0239510239695512,583,0.00986129911813588,0.134213547781844
BOXL,B,2860069,8297,2608723,87307,0.0219114310143487,4429,0.00608851280515201,0.0725
EMAN,T,2830388,3445,2477270,101317,0.0287228768183129,4421,0.004,0.0522960926439357
FSLY,S,2805707,6144,1698920,21211,0.0964615894338512,867,0.101280342427907,0.907812717715813
NIO,T,2773030,6520,2223769,94035,0.00570186965634019,2300,0.0146840102111859,0.127483687135707
AVCT,T,2770793,21927,2213136,94390,0.0813231000823373,1061,0.0134835295734641,0.110975855591698
AAPL,B,2742960,13345,1859610,23562,0.0683258539739044,900,0.0956375526853189,0.812103906781889
WIMI,T,2718178,4224,2425545,18090,0.0569380275936486,1031,0.0270222280334728,0.370094142259414
WIMI,B,2697396,7021,2485377,23040,0.131610669647745,1324,0.0416917815185882,0.301140327338719
IZEA,E,2678181,11713,2382165,62440,0.155583438051024,1022,0.006,0.0629504721673784
TZA,T,2677314,124081,2237851,185081,0.479962517828225,3606,0.009,0.105276349299447
TNA,S,2666071,96640,2112750,401242,0.741508136778168,2900,0.00958741809905023,0.10072635694249
GNUS,T,2646757,36171,2247829,34744,0.478235841626275,1519,0.006,0.06
ATHE,T,2640767,23292,2236254,122330,0.0239122110171519,2135,0.00211454576678688,0.0255272196462305
TRVN,S,2639006,11715,1988992,307905,0.0509427333916059,6321,0.008,0.098
ARPO,B,2631201,5844,2277774,207650,0.0637100652517272,3747,0.0179210526315789,0.096766438998259
AAPL,T,2630569,6964,1745812,16492,0.045414479341531,1359,0.0922753829003464,0.806492673141093
UAL,T,2624723,3305,2156026,52510,0.0136409829542708,2000,0.0122607260726073,0.173947779083743
COCP,B,2605851,11294,2010956,267796,0.0721175717610017,5716,0.00561005985425932,0.0556721166284043
IBIO,E,2589410,6269,2262353,120997,0.0136310167156144,779,0.0048,0.0620691448071825
MVIS,E,2567980,1201,2394963,42780,0.01327621900604,505,0.012,0.06
SAVE,T,2426487,4022,1583007,705655,0.0468010508107383,1900,0.0116666666666667,0.123833572258769
PLNT,S,2423773,0,2233684,0,0.0,187784,0.0,0.0
OXBR,B,2406358,8982,2092287,79890,0.261375668985041,2000,0.002,0.046420161045275
MARA,S,2398901,6600,2252529,67900,0.00210381967587789,6781,0.00136363636363636,0.0121212121212121
KODK,B,2363164,4578,1890293,10717,0.0200427337819971,1706,0.0449874935777681,0.366951252583965
MARA,E,2361892,4300,1921998,42474,0.0115240462649352,2100,0.00890625,0.165
LPCN,B,2360642,7269,2039824,168619,0.170497575096711,2065,0.008,0.113024392705065
ADT,T,2338102,12601,1849156,81400,0.0102264545624569,3800,0.00590611241660589,0.0905431758636523
SH,S,2331644,22703,2305903,3038,0.134993293956701,27010,0.004,0.04
XTNT,T,2325038,10840,1996638,79000,0.0189514288510115,1500,0.0030391061452514,0.0395344506517691
AVCT,B,2301514,22689,1812231,80077,0.79686631356706,1175,0.0424273580688422,0.232165847116674
XTNT,B,2290278,12056,2017047,89005,0.0242543493376316,6283,0.00215182186234818,0.0498684210526316
DTSS,B,2278468,55290,1474849,507873,0.280957128149123,1200,0.0224924301772668,0.204300038573772
SINT,B,2270042,18175,2011568,117405,0.100705113159658,5175,0.00728754024255447,0.0618336389398233
BA,T,2268644,3907,1575551,3875,0.0201102913913799,1090,0.101305807607512,0.567296464762755
HTBX,E,2223806,3776,1857539,64406,0.013766682664001,1439,0.00466666666666667,0.0657204610951009
VXRT,T,2221062,3436,1441041,35350,0.0327540377622792,4244,0.0129355509355509,0.209818682865558
SLV,B,2210820,65904,1950855,23732,0.0235311074203225,1400,0.0148339630789161,0.09
HMHC,B,2204145,3043,2071183,35196,0.0322044012256804,1006,0.0110245148110317,0.1075768321513
AMC,B,2188462,5876,1910770,169573,0.0603060508062127,1361,0.005,0.0608120680765228
ABUS,T,2175446,2700,1986123,100104,0.0214026049128187,3400,0.00396,0.0956
CLSK,B,2159438,3062,1837495,7661,0.0781022577690366,975,0.0691072173550271,0.313828813795022
NCLH,B,2144135,2931,1647501,199081,0.00811295980853743,2317,0.0161666666666667,0.139331031066037
ZSL,S,2119644,82164,1073187,963393,0.507915356404965,4120,0.009,0.0822627518819497
BOXL,E,2119157,3373,1934036,111848,0.0104639748659271,875,0.00429739776951673,0.0426022304832714
RIOT,S,2096443,3150,1957157,59272,0.017341915119512,7300,0.014,0.06
HTZ,S,2080906,4327,1981387,95192,0.0318475039467541,488116,0.00747003525264395,0.07
RAMP,B,2076078,100,1326293,42228,0.00415489446568057,44120,0.01,0.11
ONTX,T,2055573,2317,1720875,127187,0.10735617680463,2415,0.005,0.05
HTZ,T,2043634,3780,1683167,47092,0.0212488643114107,3255,0.003,0.03
SONM,B,2039701,400,264201,3600,0.0612088752869166,7100,0.001,0.0225
ZSAN,B,2029035,2200,1694303,143267,0.0158319562661872,5855,0.005,0.0760606060606061
MVIS,T,2015271,4370,1674013,59188,0.0317350456781281,3623,0.00522259321090707,0.0859815960838878
PLUG,B,1994951,11197,1631748,119445,0.024083348826499,1260,0.0100914040953341,0.133551271372474
NKLA,B,1933411,12801,1203007,35704,0.047684632878429,1358,0.0867188477714832,0.480591767881242
SLGG,B,1919271,1412,851847,9150,0.131831068321859,1535,0.003,0.0828974641675854
GDX,T,1917137,36871,1441585,402302,0.0270398925460647,1418,0.0109503888872473,0.103737875947141
OXBR,T,1884674,6469,1656594,65124,0.132905808152681,4172,0.002,0.0536153286518631
AIM,B,1881042,3656,1591250,114299,0.125753716527972,1411,0.007,0.0852735042735043
COCP,T,1869251,8002,1477734,68900,0.0356555730974519,2450,0.0033921568627451,0.0494247585601405
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
CEMI,B,1861366,2110,1683666,64412,0.0120501386547595,3017,0.00219900497512438,0.0449751243781095
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
KODK,E,1855876,2250,1526037,18577,0.00828357051087254,1100,0.0116,0.290071428571429
IDEX,B,1852321,21591,1579430,100066,0.18309542486288,2153,0.009,0.0851473491257755
AMTX,B,1851405,7450,1371950,220277,0.186262902391975,2500,0.006,0.176874396135266
SDOW,B,1830200,112475,1332766,368379,1.31314215960237,1765,0.011719736002595,0.09
SCHO,S,1822720,0,1822720,0,0.0,175738,0.0,0.0
DUST,B,1822230,94725,1567892,151813,0.666824084120476,1712,0.009,0.0967353335675346
NVAX,S,1815785,2688,878141,10332,0.0203859095943368,442,0.123608044164038,1.50805411968642
PINS,T,1813625,2279,1576888,140512,0.00956543587421885,1623,0.0150127519539284,0.111917732642749
CCL,B,1795407,9520,981166,643555,0.0168623995517194,1970,0.008,0.091680286401203
BCRX,B,1793890,3555,1543716,98038,0.0270735008311147,1750,0.007,0.106124227093873
NVDA,T,1783001,1681,865500,16690,0.0297218869297556,1412,0.168757706753596,1.18536181763841
MARK,B,1781308,1508,1457443,59886,0.0231116098672136,1762,0.006,0.0672368421052632
SINT,T,1778861,7761,1417240,163635,0.126122321938973,3900,0.00635703659625112,0.0720827134781315
MARA,T,1772506,8500,1318543,52600,0.00942229589607789,1727,0.0110967741935484,0.150268817204301
AR,B,1772430,1200,1604119,23150,0.00552473583707751,8500,0.00633333333333333,0.09
ONTX,B,1758939,7554,1567880,123038,0.240793014587829,1104,0.009,0.0918091168091168
COCP,S,1742594,1596,1258291,463471,0.0216303090203452,7698,0.004,0.0439285714285714
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
ALRN,B,1736860,3382,1580048,71441,0.041457813602815,17934,0.0089705248023005,0.085620656601965
TNA,T,1706864,66706,1534842,84717,0.501443537369064,2265,0.00924300418770303,0.12013752469046
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
ZSL,B,1692201,70659,1580566,26200,1.02206357391815,2307,0.008,0.121113999146568
SQQQ,S,1688299,11858,1586609,46337,0.00519316027180027,8957,0.00613696612665685,0.06
PEIX,B,1684636,1920,1473615,9500,0.010372698797669,2845,0.00738235294117647,0.138627450980392
ADMP,B,1672198,1800,831263,45735,0.0778364425257069,17000,0.006,0.0733333333333333
GRPN,B,1653579,6563,1429793,63160,0.0463288645875805,1150,0.0120354324617051,0.0690205786786322
SLV,T,1652938,75130,1423700,6650,0.0188365317830759,2900,0.0132888110107358,0.0700711578777617
BA,B,1648976,3563,1192015,8469,0.0166429847953124,1322,0.0641294547681818,0.621073687446061
GDXJ,B,1623883,15983,1376731,157805,0.0735195794650434,650,0.00982176327664006,0.161771730899265
SPY,S,1610887,61953,1354400,161178,0.0419533810458879,563,0.0137543175987642,0.128063315127853
OPTT,B,1609944,3100,1421160,133568,0.0675333924861549,6700,0.002,0.0369444444444444
CBAY,T,1609923,3000,873635,78149,0.00719391019620158,2564,0.011,0.0932142857142857
TRVN,T,1594881,4698,1316911,113393,0.0187782024302777,4500,0.00430698388334612,0.0515039546610619
GRPN,S,1572701,3876,1463862,12960,0.0214841584816974,856,0.00193111455108359,0.038062435500516
LPCN,T,1543527,2271,1340162,89924,0.0378694314929227,5424,0.006,0.0845681605975724
AGE,B,1537672,710,1330435,19036,0.0354582562481218,11950,0.00217647058823529,0.0752941176470588
UPRO,B,1531796,96234,1314401,64257,1.38126303455912,1285,0.0102826504205228,0.114208108479782
RIG,B,1520745,3312,1247833,71100,0.00847797727532304,9400,0.005,0.0537313432835821
FB,B,1503443,4251,1098005,3670,0.0148047700427385,1031,0.0850805742748315,0.520780604540493
MYOS,B,1480058,18650,1162816,159666,0.0145989172534936,900,0.00104289544235925,0.0175067024128686
CBAY,B,1472833,3700,1286890,71751,0.00648275499566356,2080,0.00124324324324324,0.0383783783783784
PEIX,T,1463080,1200,1310081,7954,0.00439634670465899,3400,0.004,0.03125
SPXL,B,1460464,61238,1326732,46500,0.956513510802878,1091,0.00960378640169274,0.113774703461927
BLNK,B,1457968,1326,1212152,11895,0.0387796304375069,1459,0.0287449123256112,0.264473313707923
MGM,T,1451200,23159,1211858,158078,0.0412168668728586,1924,0.00721902926230944,0.0722227089539162
INPX,T,1450018,1887,815221,37373,0.115427139081003,2817,0.005,0.0855555555555556
GME,B,1448964,800,1018985,143899,0.00894897324640691,7450,0.004,0.04
ZSAN,T,1442315,1100,1074708,167048,0.0121675702890541,16085,0.004,0.0645
NVDA,B,1440304,5375,994397,4722,0.100539437855057,1537,0.145869563462395,1.44759593479216
XERS,B,1427865,1000,1162051,173210,0.0103171106747729,5390,0.002,0.02625
ARPO,T,1421061,3100,1237121,40800,0.0324018370104735,3460,0.00445454545454545,0.0449090909090909
WKHS,T,1415171,800,1079148,3800,0.00362750203445275,2438,0.007,0.1825
ADMA,B,1414077,22754,1191678,137906,0.331687211338209,1708,0.00806658897952389,0.0806226650062267
MYOS,T,1400543,20900,1069094,153802,0.0163601807291161,16830,0.00103827751196172,0.0157894736842105
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
UUUU,B,1376059,600,1100830,88799,0.0323432699045874,106100,0.001,0.01
BIOC,E,1369380,4317,1300731,43232,0.0238090125163018,2800,0.002,0.02
PHUN,T,1359146,3143,1213875,87648,0.120711716029089,1081,0.006,0.0843569023569024
WKHS,B,1358665,1400,1057529,5280,0.00614382394130301,1067,0.021125,0.275
UNG,B,1352918,69234,867356,160900,0.298296509192321,1667,0.0109019607843137,0.0964591434323378
NOK,B,1351732,62750,1193979,89479,0.0648759426384865,1071,0.0107151073971262,0.09
IPDN,B,1343990,6062,1088322,82214,0.0135636453135838,3920,0.001,0.0277977565160013
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
NKLA,T,1341556,4000,706459,11000,0.0153945457382939,1403,0.0399904306220096,0.330180754917597
SPY,T,1340186,82896,1127923,77968,0.0468270237938365,884,0.0158129233157874,0.134003047472385
CTXR,B,1337399,1602,1125085,86889,0.118149746524318,12377,0.00966666666666667,0.08
NUGT,B,1335255,53639,1101058,116741,2.32246146484209,700,0.0127669575787178,0.632298350373263
DKNG,B,1311200,1812,1038305,3729,0.0369559061425045,1704,0.0295549450549451,0.177834904702688
MCRB,B,1310026,8362,980876,13453,0.00742741980113205,4220,0.0281777474572067,0.140049202017696
BAC,B,1299527,102719,978857,176224,0.0886627541255696,1140,0.00980471407023805,0.0902417210539038
PHUN,B,1299125,2644,1091022,118000,0.133120846962871,6746,0.007,0.0722522522522523
CNDT,T,1295376,5400,993362,132555,0.0353798079245784,7099,0.00412121212121212,0.077097288676236
ADT,S,1285154,5431,1136158,97240,0.00374423129159778,3013,0.00133143067575032,0.0214693426624931
OPTT,T,1274416,1500,1132572,61600,0.00972340163482793,3300,0.001,0.0166666666666667
INO,B,1245034,4009,936442,131166,0.0177836326266433,1191,0.0303932806621883,0.274050994833444
MGM,B,1237300,27669,955533,120594,0.0569914039963129,2247,0.00845300291303727,0.0805785816962147
VSTM,T,1226870,1627,1015193,44675,0.0227605898688444,5381,0.006,0.0941666666666667
DUST,S,1221448,98984,876655,189217,0.621064782287351,3174,0.008,0.0909158503972807
HTBX,T,1217215,2335,679041,107726,0.0195998855862105,8600,0.004,0.0422222222222222
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
SDS,T,1207465,15777,1159468,27315,0.118184157495002,3250,0.009,0.09
ICON,B,1205789,1900,1099329,7400,0.00706201564793994,400,0.00310526315789474,0.0184210526315789
IMAX,B,1203494,0,1152206,0,0.0,4855,0.0,0.0
MOXC,B,1200358,11500,951718,168152,0.104972088927838,4000,0.0020989010989011,0.0630769230769231
UUU,B,1196062,4839,1044656,41542,0.167846244526755,2627,0.0255339233038348,0.323834808259587
QQQ,B,1177507,134728,821452,141193,0.19689464789703,900,0.019614110199768,0.151701487806438
PAGP,T,1176418,0,814218,0,0.0,140723,0.0,0.0
PRPO,B,1174980,4099,1048602,7855,0.0245381511679418,2400,0.0105130519638936,0.0410758721639424
EYEN,S,1171016,23255,820954,258485,0.366273565136552,8103,0.017374972890913,0.113543699848189
IDEX,E,1169591,2744,1098841,16315,0.0149408215281739,391,0.004,0.0430678652157914
FCEL,B,1165977,5002,827242,280729,0.0293082348916937,3115,0.01,0.07
GDXJ,S,1164996,11957,1078946,66596,0.0624517739314068,1050,0.0091280834914611,0.181201630910492
JOB,B,1159000,1450,1038002,34620,0.0785141670380411,2913,0.003,0.0710526315789474
NCLH,T,1156953,1640,926024,22060,0.00566407337173769,2200,0.0113,0.1835
BIOC,S,1145678,1300,1136008,8370,0.00484547016998852,5665,0.004,0.05
VBIV,B,1125312,5016,917668,66938,0.0517899777836255,9800,0.00562222222222222,0.0956266666666667
ADTX,B,1116645,7679,826472,16608,0.0946836871516058,3100,0.0275456733984218,0.256133475993045
TEN,S,1116492,400,1072292,25400,0.00933122803755253,10600,0.011,0.09
ADMA,T,1110489,2058,487200,7900,0.0363233082717009,2268,0.008,0.101748807631161
TNXP,T,1109050,1795,977995,21741,0.0172500763587578,6250,0.006,0.0886868686868687
ALRN,T,1098722,1509,1052209,16440,0.0161993489915365,3900,0.002,0.0457416607523066
RKT,S,1095123,15065,833226,195856,0.025106420468839,792,0.0642035822321935,0.35619986078367
NEA,T,1082600,0,668600,0,0.0,111300,0.0,0.0
EXPD,T,1078519,100,945123,0,0.00465852976800522,2069,0.01,0.05
SDS,B,1074237,75900,976990,17300,0.497947063919638,2050,0.009,0.09
AIM,T,1069465,1294,922073,32080,0.055280044995592,2047,0.005,0.086774057162185
F,T,1068293,46350,832077,131284,0.0358641541844562,1380,0.008,0.0801302761855133
C,B,1061944,12735,652839,189768,0.0527700264064327,1822,0.00942328042328042,0.103051941666494
ACRS,B,1054432,100,903875,0,0.00333233363324336,8416,0.001,0.01
DAL,B,1053379,4847,690857,209893,0.0181348941906641,1070,0.00978129746148839,0.113311998264266
CSCO,B,1052649,5034,891864,77112,0.00703251232732628,1039,0.016159816576087,0.126344401041667
SYPR,B,1050703,2500,960303,36000,0.00820640756302521,9970,0.001,0.014
AMTX,T,1029493,5550,804233,72045,0.133081300439132,2600,0.0056,0.128002267573696
OPK,S,1023351,5092,950929,64470,0.0164936326631255,2415,0.00922222222222222,0.07
UBER,T,1023330,3943,908104,19154,0.00902142910827494,1303,0.00770921985815603,0.097331225010448
AMC,T,1020956,1260,801122,51850,0.0350756304138212,1712,0.004,0.0416666666666667
ENLC,T,1012955,2674,853151,89630,0.0633881915789607,5885,0.007,0.076
OGEN,T,1007372,1650,923183,53501,0.0673064300962383,1380,0.003,0.035
GE,B,1001171,72686,607616,166458,0.0443590775490844,1602,0.009,0.0921428571428571
CCL,T,999618,2688,851612,17124,0.00580761557836529,2300,0.005,0.0613513513513514
AR,S,999084,1966,907294,80014,0.00667219349365146,11674,0.004,0.04
SYPR,T,999072,2675,860938,41594,0.0498965439658419,2400,0.002,0.0336781609195402
ZNGA,B,997468,7596,579017,37763,0.0110194743693024,1175,0.0136404230317274,0.125552291421857
MARK,T,997200,1313,871244,14443,0.0294934908233137,767,0.004,0.0758333333333333
FCEL,S,980455,7771,866561,106123,0.0488989621940931,2691,0.007,0.07
BBD,B,980075,100,966975,0,8.00718725127675e-05,3500,0.001,0.01
SPXL,S,972712,69366,787190,110187,0.953099082577742,1510,0.00816207788160127,0.0838170105005877
MRNA,B,972018,4766,642898,52935,0.0939377346206326,1073,0.039861730358367,0.445120688896098
PINS,B,964566,2892,851921,38670,0.0102275813245907,1092,0.0254386607085692,0.201678562445994
TTOO,T,956039,1700,763972,29600,0.0185972137989762,29795,0.004,0.0451515151515152
HMHC,T,950563,1957,850829,25846,0.0182975110407367,1139,0.008375,0.0708374244712991
NCLH,S,943787,2649,636700,303038,0.00862449383537756,3525,0.0110666869362522,0.07
XSPA,T,939282,8635,685206,32954,0.123424255416215,2570,0.00520618556701031,0.114441331118958
CLSK,T,933946,260,801223,900,0.00308382061652691,1446,0.01,0.0710769230769231
MOS,B,933730,1047,684767,50220,0.00535382428312474,2450,0.0138181818181818,0.0436065573770492
MOXC,T,932937,8400,744744,113986,0.0731544710671539,1900,0.00266176470588235,0.0663602941176471
TTOO,E,927122,4150,701952,64300,0.0168813491474038,3600,0.003,0.0410126582278481
DPHC,B,926917,15677,755870,28792,0.0644673548017731,4977,0.0368426768417963,0.417029702333387
GDX,B,925062,40022,721780,133523,0.0292810625201141,1037,0.00948726841041229,0.138610947643325
BCRX,S,922305,1865,853205,59716,0.0183236124851421,4787,0.006,0.085
SPCE,B,921922,6350,770893,55015,0.0541117351169829,901,0.0381021347073979,0.236613552891043
MSFT,B,921535,11548,660447,99430,0.0331820117004807,900,0.021325385282836,0.296822822414368
INPX,B,920822,1400,788908,13258,0.0510464163291209,6390,0.004,0.0542857142857143
ITUB,B,916401,10300,877440,0,0.0146784584823726,5700,0.003,0.03
TOPS,E,914041,100,813041,49800,0.000611138612348667,880,0.001,0.05
MUFG,S,912372,0,912372,0,0.0,97463,0.0,0.0
CEMI,S,906264,2517,839391,63324,0.0156551666189455,1716,0.007,0.0442857142857143
FSLY,B,904572,8433,658462,11110,0.121280370190792,900,0.108073560483355,0.85819029247331
AIKI,B,901631,500,816263,2700,0.0131701883828893,22650,0.002,0.025
CLSK,E,901518,675,772831,20565,0.0128971286535749,800,0.0217391304347826,0.102173913043478
UPRO,T,901382,90300,693335,86747,1.25214362946937,1790,0.0149112068516373,0.114716524287559
TZA,S,897789,66852,732800,96837,0.267765641652734,5908,0.007,0.07
RVLV,B,895579,300,709113,0,0.0282567509674253,2000,0.02,0.11
IZEA,T,894347,1710,666465,23692,0.0168297199310928,3458,0.0055,0.0748409090909091
QQQ,T,893709,49707,707638,89148,0.0618006397178334,910,0.011799852742815,0.14873776549452
FCEL,T,890257,3933,744723,66511,0.0291984163911012,3260,0.006,0.06
C,T,889652,1500,595018,33030,0.00640649316642886,2090,0.00535593220338983,0.04
TNXP,B,888220,2120,790371,49744,0.023187481798829,19016,0.005,0.055
RIG,T,887722,6290,748900,24900,0.0119830290782719,5950,0.004,0.04
IMV,T,887041,6355,694788,127188,0.253179284475712,1099,0.0143725680933852,0.139450199020024
GRPN,T,877546,3385,716414,4900,0.0346842393452726,1541,0.031,0.172790697674419
SDOW,T,876822,63743,673219,118700,0.65979154693227,2500,0.00894736842105263,0.0862021234723472
ADMP,T,875322,552,717020,53500,0.0145943288108457,3400,0.002,0.0253968253968254
SQ,T,866662,3003,602851,3911,0.0358699168336029,1238,0.0853733437673482,0.671789206726973
ADTX,T,864157,4300,655058,7819,0.0050794220798934,919,0.00497674418604651,0.0511627906976744
YRCW,T,863087,1300,523720,12300,0.0723749512622225,10600,0.002,0.0888888888888889
CAN,B,858963,2673,772125,73465,0.0419453063098877,1195,0.0064390243902439,0.0411897679952409
UUU,E,855600,3412,721231,28313,0.0439578939144313,1325,0.013390438247012,0.094003984063745
QID,T,853797,19149,830548,3800,0.0639655476768783,7242,0.005,0.05
CEMI,T,852654,1575,732785,17658,0.0150904082985704,2800,0.003,0.0546981818181818
