symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TZA,B,1344235,63937,1205736,53105,0.251741285696849,162,0.00111129705804151,0.011889203434631
AMD,B,1244049,28882,986508,53199,0.0262524019102572,100,0.00101384945640884,0.0107873415968423
SPXU,B,1223016,54520,1034597,123599,0.0635775057840137,210,0.001,0.01
HTZ,B,1149787,0,1107925,0,0.0,500,0.0,0.0
LK,B,1115131,0,999998,0,0.0,500,0.0,0.0
SQQQ,B,968023,44655,850143,72460,0.0185750825593889,200,0.001,0.01
TNA,B,967564,13449,928043,19972,0.0857755129374398,200,0.001,0.0110922745185516
SQQQ,S,953558,51523,868963,33072,0.021431955631114,200,0.00100388176154339,0.01
TQQQ,B,953282,25071,871366,20501,0.0795147478591817,100,0.00183044154600933,0.0110127238642256
SPXS,B,941764,46372,869417,21375,0.0347748617914468,200,0.001,0.0110566721297335
SDOW,B,900314,59507,777724,51683,0.237911898993291,200,0.001,0.0108066277916884
TQQQ,S,718768,23400,613562,67785,0.0742150333016175,171,0.00107726495726496,0.0106931623931624
UAL,B,702940,0,574202,0,0.0,200,0.0,0.0
GRNQ,B,633944,0,571628,0,0.0,300,0.0,0.0
TNA,S,624150,12604,558128,49018,0.0803862417327304,300,0.0010952078705173,0.01
MARK,B,599058,0,521051,0,0.0,300,0.0,0.0
DAL,B,568611,0,492009,0,0.0,200,0.0,0.0
QQQ,B,562971,22999,462622,65709,0.01335912337106,50,0.00102482716639854,0.0147219444323666
NCLH,B,498634,0,464775,0,0.0,300,0.0,0.0
SPXL,B,493683,17999,472584,2100,0.0973787432033976,200,0.001,0.01
SPY,B,491136,25507,377089,70610,0.00814011191975733,100,0.00101352569882777,0.0185207982122555
GDX,B,422921,879,421455,387,0.000515491124052147,100,0.001,0.01
SAVE,B,420288,0,337042,0,0.0,200,0.0,0.0
SDOW,S,406015,23705,115769,261641,0.0947737504098,1300,0.001,0.01
UPRO,B,396413,32392,320232,40889,0.170003726310375,200,0.001,0.0131551000246975
DFFN,B,394600,0,297700,0,0.0,1700,0.0,0.0
GE,S,381908,45116,0,326802,0.0117867896307811,80,0.001,0.01
IAU,B,346488,30755,310233,0,0.0231981197115,3300,0.001,0.01
NVAX,B,331495,1,279354,0,1.05646822671808e-05,200,0.006,0.12
UGAZ,B,331227,28790,259836,17715,0.24112429752343,100,0.00217749218478638,0.0142066689822855
AAL,B,326929,0,249231,0,0.0,200,0.0,0.0
CCL,B,305432,400,282854,400,0.000323410296898738,200,0.005,0.01
M,B,300111,0,244811,0,0.0,300,0.0,0.0
SFET,B,298225,0,235625,0,0.0,300,0.0,0.0
UGAZ,S,289790,4500,280964,0,0.0376887578622937,200,0.001,0.0117777777777778
LUV,B,289488,30314,213391,28076,0.0369162497747079,165,0.00113195223329155,0.0137019199049944
GNUS,B,284640,0,259571,0,0.0,690,0.0,0.0
DAL,S,283664,22121,0,261444,0.0285986148656947,100,0.001,0.01
SH,B,273597,100,273497,0,0.000235912485904229,300,0.001,0.01
SDS,B,263445,11624,250121,0,0.025107837991373,300,0.00100653819683414,0.01
QQQ,S,261471,20185,207945,32671,0.0117245926016281,100,0.00102229378251177,0.0159028981917265
UDOW,B,255875,19496,196472,34010,0.229621341499323,200,0.00126159212146081,0.0213315551908084
UCO,B,245886,17475,225547,0,0.105058435936899,50,0.001,0.0123587982832618
SOXS,B,237080,0,233680,0,0.0,500,0.0,0.0
C,B,236309,1800,164204,44965,0.00258951820575161,200,0.00122222222222222,0.01
AAPL,B,218228,2662,137009,5112,0.0244756852180469,100,0.00422276483846732,0.0438504883546206
PHUN,B,209527,0,166913,0,0.0,400,0.0,0.0
JD,B,206646,1334,150726,14986,0.00965512249846198,100,0.001,0.0158845577211394
JBLU,B,200475,0,151485,0,0.0,200,0.0,0.0
MGM,B,200214,100,185914,0,0.000136369463058876,200,0.005,0.01
SRTY,B,195130,8983,176903,9044,0.100208605245251,200,0.001,0.01
NUGT,B,192360,16685,156272,14902,0.145926988402806,100,0.00105394066526821,0.0515774647887324
F,B,192109,9514,171300,7200,0.00308368073629765,400,0.001,0.01
HTBX,B,190109,0,177976,0,0.0,500,0.0,0.0
NVDA,B,185608,5391,97172,27917,0.0306528006004333,100,0.0031916156557225,0.104819143016138
BAC,B,174710,3113,153211,950,0.0011552212064918,300,0.001,0.01
MRSN,B,168805,190,133125,10,0.000426754353455924,167,0.01,0.04
SLV,B,168689,0,167989,0,0.0,2500,0.0,0.0
DPST,B,165941,0,8421,0,0.0,1300,0.0,0.0
PMT,B,159700,284,5900,153516,0.007426972462669,500,0.001,0.0276056338028169
NK,B,154839,100,126134,0,0.000493580979363379,200,0.01,0.05
DUST,B,152015,14140,119774,18091,0.198640143852551,100,0.001,0.0248620933521924
BA,B,150380,200,82292,1100,0.00134165157308647,100,0.01,0.11
DBO,B,142082,0,128482,0,0.0,200,0.0,0.0
DXD,B,138270,15390,122780,0,0.262870221706009,400,0.001,0.01
WTRH,B,132200,0,81700,0,0.0,22900,0.0,0.0
RCL,B,130540,600,99449,199,0.00295722375833567,150,0.0156666666666667,0.121666666666667
GE,B,124667,14775,95810,9377,0.00386004558903251,100,0.00102707275803722,0.01
SRNE,B,124488,963,109411,6554,0.00370688294641379,400,0.00349221183800623,0.01
DIA,B,124428,19270,81074,16116,0.32358818491713,40,0.00109745718733783,0.0334987026466009
ABEV,B,122700,0,118900,0,0.0,3000,0.0,0.0
MRNA,B,120350,307,85511,458,0.00068079406755606,108,0.00363192182410423,0.0748534201954397
GDXJ,B,119012,500,116212,100,0.00148664841062418,100,0.001,0.02
MU,B,118535,7857,56416,49665,0.0128905980830629,131,0.001,0.0105091001654576
JPM,B,117938,0,103957,0,0.0,125,0.0,0.0
NIO,B,117778,0,90180,0,0.0,500,0.0,0.0
SOXS,S,117765,2000,33075,79850,0.00574606968833318,300,0.001,0.01
AXP,B,115636,1409,80745,16586,0.0103953785201526,200,0.001,0.0233782824698368
CDEV,B,115072,0,85458,0,0.0,2300,0.0,0.0
MA,B,113093,137,76790,0,0.00183577209626414,113,0.0045985401459854,0.0503649635036496
QLD,S,111701,15246,41577,54528,0.240018891687657,498,0.001,0.0345559491014036
XLE,B,110252,77,101130,0,9.42036609744818e-05,100,0.001,0.01
ESEA,B,108394,0,87376,0,0.0,200,0.0,0.0
URTY,B,103479,11475,60004,29800,0.199312177583242,200,0.001,0.0206161220043573
VOO,B,102907,1752,97484,307,0.0325360273362056,14,0.001,0.0361301369863014
IAU,S,98900,0,96800,0,0.0,3200,0.0,0.0
TVIX,B,98201,6967,47902,19133,0.0494365917347866,100,0.0129995693985934,0.288501507104923
NTNX,B,96617,5032,34734,47251,0.0451065813298912,200,0.001,0.0161744833068362
APHA,B,95050,500,64600,1650,0.0020393596410727,300,0.001,0.01
RWM,S,94864,7561,86003,1100,0.109039254708546,100,0.001,0.01
NUGT,S,92449,8061,66070,10665,0.0705014955657787,100,0.00142426497953108,0.0417901004838109
EEM,B,92246,1656,89490,0,0.000533799741932323,300,0.001,0.01
TZA,S,89642,900,87767,500,0.0035436000614224,650,0.001,0.01
DKNG,B,89513,538,50701,1500,0.00386880577588253,117,0.00125092936802974,0.0417657992565056
GLD,B,87163,6837,70891,7947,0.0476954522940836,50,0.001,0.0103890595290332
CREX,B,86020,0,73523,0,0.0,300,0.0,0.0
CNSL,B,85740,0,54540,0,0.0,5100,0.0,0.0
GM,B,85093,690,81312,1291,0.00266577034967953,150,0.001,0.01
RNWK,B,84687,0,65302,0,0.0,500,0.0,0.0
JDST,B,84618,265,83728,424,0.00674197323563832,30,0.001,0.0767547169811321
DRIP,B,83015,1752,79463,1800,0.0228535649996087,100,0.001,0.01
TWM,B,80592,10000,64182,6410,0.0959665268754259,200,0.001,0.01
FIDU,B,79700,0,54300,0,0.0,200,0.0,0.0
SPY,S,79417,8613,24973,33799,0.00274868796663151,60,0.001,0.0149924532683153
CDE,B,79300,0,58400,0,0.0,600,0.0,0.0
USO,B,79278,215,73712,0,0.000490436488474743,17,0.001,0.01
WFC,S,79192,5832,0,73360,0.00518560869105171,98,0.001,0.01
SPCE,B,77942,0,62073,0,0.0,200,0.0,0.0
SEEL,B,76500,0,39700,0,0.0,2300,0.0,0.0
MSFT,B,75178,9320,44077,14321,0.0127997714718913,69,0.001,0.0186008583690987
FNGD,S,74850,0,74850,0,0.0,18900,0.0,0.0
SCO,B,74116,0,71916,0,0.0,200,0.0,0.0
WFC,B,73932,0,69942,0,0.0,200,0.0,0.0
VBIV,B,72000,0,55200,0,0.0,1000,0.0,0.0
YANG,B,71903,258,65841,252,0.0281844002621805,200,0.001,0.013953488372093
KEY,B,71510,2285,52700,16330,0.00980552027189399,100,0.001,0.01
BZQ,B,71310,200,70610,200,0.028165047176454,200,0.001,0.06
SSO,B,70687,5386,63950,1119,0.0791430334734182,70,0.001,0.0297679168213888
FAZ,B,68878,200,59528,300,0.00158798215108062,200,0.01,0.02
ABBV,B,68758,532,57190,1561,0.00256997381718404,199,0.00438345864661654,0.0278571428571429
BDRY,B,68700,200,6600,30800,0.0561009817671809,13600,0.01,0.085
ASNA,B,67891,0,52354,0,0.0,400,0.0,0.0
RIG,B,67707,0,61007,0,0.0,800,0.0,0.0
ITUB,B,66971,0,48220,0,0.0,2000,0.0,0.0
DFEN,B,66841,0,37741,0,0.0,200,0.0,0.0
AZUL,B,66400,0,48400,0,0.0,6000,0.0,0.0
SIRI,B,65100,0,64300,0,0.0,3100,0.0,0.0
CHGG,S,64243,100,45735,7,0.00248941996514812,170,0.01,0.18
OGI,B,63457,12,52237,0,0.000147974597694063,300,0.001,0.01
XLF,B,63169,365,58604,0,6.13220908380092e-05,200,0.001,0.01
SH,S,62892,0,62892,0,0.0,210,0.0,0.0
FB,B,62444,1170,42309,3234,0.00468900288554024,100,0.001,0.029017094017094
SRTY,S,62266,13593,48673,0,0.151634818111844,1875,0.001,0.01
UVXY,B,61554,3045,48069,8640,0.00919525651594901,100,0.001,0.0193990147783251
PGHY,B,60700,0,31900,0,0.0,10000,0.0,0.0
MS,B,60671,1785,39667,18884,0.00274361705561473,115,0.001,0.0122408963585434
ESRT,B,60055,0,60055,0,0.0,4900,0.0,0.0
BLRX,B,59871,0,49971,0,0.0,500,0.0,0.0
IVV,B,59223,1937,52383,0,0.0156181967715405,25,0.001,0.0303355704697987
PSQ,B,58796,500,58296,0,0.00334092837717745,300,0.001,0.01
NOK,B,58727,0,43000,0,0.0,1000,0.0,0.0
IBIO,B,58600,0,33300,0,0.0,1100,0.0,0.0
PFG,S,58354,554,0,29000,0.0273445212240869,100,0.001,0.02
TLRY,B,57035,0,42935,0,0.0,300,0.0,0.0
FINV,B,56500,0,29100,0,0.0,29100,0.0,0.0
QCOM,B,56461,2230,48883,2960,0.0156651727383846,60,0.001,0.0183452914798206
CPG,B,55846,2000,20000,33046,0.0195228612705478,1700,0.001,0.01
SYF,B,54319,473,35424,13736,0.000855721393034826,125,0.001,0.01
SPXU,S,54096,0,54096,0,0.0,7000,0.0,0.0
ARNC,B,54025,205,47525,100,0.0097810010019562,300,0.00707317073170732,0.0697560975609756
JNUG,B,53815,1444,47083,1703,0.0636067306845212,50,0.00106509695290859,0.0917520775623269
GDXJ,S,53631,324,52807,200,0.000963348170084471,200,0.001,0.0338271604938272
KSS,B,53628,0,47328,0,0.0,300,0.0,0.0
TWTR,B,53016,0,46088,0,0.0,300,0.0,0.0
CLVS,B,52511,0,42600,0,0.0,600,0.0,0.0
AMC,B,52298,0,44300,0,0.0,298,0.0,0.0
OGI,S,51400,1000,0,50400,0.0123312164745052,4000,0.001,0.01
KORU,B,51074,0,51074,0,0.0,20674,0.0,0.0
QID,B,50526,4950,45576,0,0.0167024334939466,500,0.001,0.01
HPQ,B,50045,0,41745,0,0.0,200,0.0,0.0
ITB,B,49817,0,49017,0,0.0,100,0.0,0.0
PENN,B,49399,0,37227,0,0.0,167,0.0,0.0
BK,B,48999,200,36000,12600,0.0010744081354184,2200,0.001,0.01
MIK,B,47655,0,38755,0,0.0,300,0.0,0.0
OMP,B,47606,200,32806,0,0.0114744693057946,300,0.02,0.16
TMDX,B,46400,0,38600,0,0.0,1000,0.0,0.0
F,S,46301,2422,0,43879,0.000785019418048446,100,0.001,0.01
AEG,B,46130,0,42930,0,0.0,1300,0.0,0.0
GGB,B,45400,0,43100,0,0.0,1000,0.0,0.0
WTI,B,45200,0,24400,0,0.0,1100,0.0,0.0
INSG,B,44861,0,40258,0,0.0,200,0.0,0.0
PHAS,B,43865,300,28008,709,0.326086956521739,150,0.01,0.0633333333333333
SOXL,S,43576,954,35746,2351,0.0262817157497452,100,0.001,0.184475890985325
LABU,B,43195,5871,26168,7835,0.184396494864788,100,0.00167450178845171,0.0565815022994379
VXX,S,42984,1057,41487,440,0.00113843204411559,257,0.001,0.01
PRTY,B,42657,0,36857,0,0.0,1500,0.0,0.0
UNG,B,42381,0,42381,0,0.0,200,0.0,0.0
NNDM,B,41920,0,35924,0,0.0,300,0.0,0.0
BHK,B,41800,0,41600,0,0.0,1400,0.0,0.0
DIS,B,41659,47,32976,0,0.000276910387085371,100,0.001,0.0129787234042553
STNE,B,41586,0,32086,0,0.0,200,0.0,0.0
ALK,B,41575,100,29225,0,0.00280441976555051,100,0.05,0.13
GERN,B,40800,400,31300,2400,0.00620597635523009,1800,0.01,0.01
LYV,B,40518,100,33500,100,0.00151561079114883,800,0.01,0.09
HGLB,B,39955,0,35255,0,0.0,3000,0.0,0.0
APA,B,39500,0,37400,0,0.0,300,0.0,0.0
BHF,B,39500,40,29600,0,0.00217687074829932,1200,0.03,0.1
INO,B,39120,0,32520,0,0.0,170,0.0,0.0
PCG,B,38722,0,36522,0,0.0,200,0.0,0.0
TLT,B,38508,0,38508,0,0.0,100,0.0,0.0
HL,B,38506,1000,21982,5324,0.00346472734328172,200,0.001,0.01
PTE,B,38400,0,25300,0,0.0,800,0.0,0.0
CVGI,B,38300,0,19800,0,0.0,2800,0.0,0.0
SCO,S,38022,1289,36433,0,0.0186078069061093,200,0.001,0.0183630721489527
CAR,B,37913,0,27196,0,0.0,300,0.0,0.0
MGI,B,37700,0,23300,0,0.0,2200,0.0,0.0
AUY,B,37600,0,37500,0,0.0,1200,0.0,0.0
VXX,B,36790,400,35490,100,0.000430816289163893,200,0.001,0.05
GDX,S,36639,725,20556,5900,0.000425177548279644,954,0.00155172413793103,0.01
PAA,B,36300,0,21300,0,0.0,1300,0.0,0.0
SHV,B,36241,1146,0,35095,0.0923746574238272,490,0.001,0.01
WYNN,B,36076,0,13811,0,0.0,122,0.0,0.0
GME,B,36000,0,11100,0,0.0,24900,0.0,0.0
ATRA,B,35300,0,19600,0,0.0,500,0.0,0.0
LTM,B,34995,0,34995,0,0.0,300,0.0,0.0
IMMP,B,34900,0,31600,0,0.0,600,0.0,0.0
FAS,B,34660,0,32460,0,0.0,300,0.0,0.0
STOR,B,34043,0,26143,0,0.0,200,0.0,0.0
FCEL,B,34000,0,24900,0,0.0,2100,0.0,0.0
OHI,S,33554,1041,0,26714,0.0243548651241139,100,0.001,0.0196253602305476
INPX,B,33450,0,25950,0,0.0,700,0.0,0.0
COTY,B,33373,0,33373,0,0.0,200,0.0,0.0
GOVT,B,33275,0,33275,0,0.0,125,0.0,0.0
SLB,B,32976,1969,12392,9916,0.00731277042209058,100,0.001,0.01
ET,B,32900,0,28300,0,0.0,1000,0.0,0.0
MGM,S,32640,3191,700,28749,0.00435154956620874,251,0.001,0.0121936696960201
OVV,B,32200,1200,7700,15600,0.0101174466937027,400,0.001,0.01
MTG,B,32070,0,23970,0,0.0,300,0.0,0.0
SDC,B,32006,0,24406,0,0.0,200,0.0,0.0
SEAC,B,31910,0,21010,0,0.0,300,0.0,0.0
MRO,B,31817,0,31817,0,0.0,1000,0.0,0.0
ERX,B,31493,800,28835,858,0.0112345349604685,100,0.001,0.01
LTRPA,B,31420,0,29860,0,0.0,300,0.0,0.0
SDS,S,31300,0,31300,0,0.0,10800,0.0,0.0
IWM,B,31103,4672,19486,5421,0.00672748086656635,100,0.001,0.0106956335616438
CX,B,30600,0,30600,0,0.0,1000,0.0,0.0
UBER,B,30547,0,30347,0,0.0,100,0.0,0.0
SRG,B,30358,0,24283,0,0.0,900,0.0,0.0
OVID,B,30200,0,28300,0,0.0,200,0.0,0.0
OXY,B,30163,0,24663,0,0.0,300,0.0,0.0
NCLH,S,30100,0,8200,0,0.0,1700,0.0,0.0
ATRS,B,30000,0,28400,0,0.0,1300,0.0,0.0
TGI,B,29961,0,25659,0,0.0,300,0.0,0.0
NAIL,B,29929,300,13429,400,0.00631645436361722,200,0.0213333333333333,0.26
EIGI,B,29807,0,24607,0,0.0,300,0.0,0.0
AA,B,29800,0,25000,0,0.0,400,0.0,0.0
MAC,S,29777,0,20339,0,0.0,1000,0.0,0.0
TFC,B,29700,400,21700,7600,0.002265364837007,900,0.001,0.01
EOLS,B,29638,0,25238,0,0.0,300,0.0,0.0
ERX,S,29626,1558,28004,64,0.0218792568355124,100,0.001,0.01
AIMT,B,29500,0,26300,0,0.0,1400,0.0,0.0
TCRD,B,29300,0,24700,0,0.0,500,0.0,0.0
SYY,B,29133,2920,3584,21450,0.0397419495331682,99,0.001,0.0201849315068493
LABD,B,29129,2571,25487,671,0.011607223476298,500,0.001,0.01
DRN,B,28704,0,13834,0,0.0,2180,0.0,0.0
SSL,B,28568,0,23768,0,0.0,300,0.0,0.0
WBA,B,28227,9274,3212,15141,0.0538481637392945,73,0.001,0.0101067500539142
AXU,B,27933,0,25633,0,0.0,700,0.0,0.0
BCRX,B,27808,0,17858,0,0.0,600,0.0,0.0
AYTU,B,27800,0,19200,0,0.0,7400,0.0,0.0
SKT,B,27800,0,14800,0,0.0,600,0.0,0.0
SVXY,B,27705,1200,22762,3743,0.0178984264300097,500,0.001,0.01
BUD,B,27586,114,23532,95,0.0015356430842179,104,0.00363157894736842,0.0636842105263158
QLD,B,27429,3900,21529,1600,0.0613979848866499,200,0.00266666666666667,0.0335897435897436
OPK,B,27396,0,20196,0,0.0,300,0.0,0.0
BLIN,B,27273,0,24973,0,0.0,300,0.0,0.0
CVE,B,27220,500,26220,500,0.00130995328706578,1700,0.001,0.01
APTX,B,27200,45,12400,3055,0.0136819702037093,3100,0.01,0.11
RIOT,B,27100,0,21100,0,0.0,700,0.0,0.0
EMR,B,27068,300,22800,368,0.00475119571758893,1100,0.001,0.0133333333333333
MAC,B,26700,0,18900,0,0.0,300,0.0,0.0
RENN,B,26696,100,14200,0,0.00711895778458034,1700,0.005,0.01
CNET,B,26600,0,21700,0,0.0,700,0.0,0.0
PLAY,B,26390,0,21895,0,0.0,200,0.0,0.0
VIAC,B,26250,0,22200,0,0.0,197,0.0,0.0
SOXL,B,26228,741,16962,6900,0.0204137855037329,100,0.00792442645074224,0.143589743589744
C,S,26166,2920,0,23239,0.00420077397821927,180,0.001,0.0131164383561644
RUBI,B,26050,0,14550,0,0.0,200,0.0,0.0
BLMN,B,25850,0,19950,0,0.0,200,0.0,0.0
CGC,B,25634,0,22385,0,0.0,200,0.0,0.0
INN,S,25600,0,23600,0,0.0,500,0.0,0.0
IVR,B,25600,0,25600,0,0.0,500,0.0,0.0
GPRO,B,25500,0,21700,0,0.0,900,0.0,0.0
SPCB,B,25419,0,21819,0,0.0,500,0.0,0.0
PBR,B,25369,100,24869,400,9.72611266728914e-05,500,0.001,0.01
EPD,B,25281,0,16660,0,0.0,128,0.0,0.0
VFF,B,25185,980,20506,3200,0.0239954947234397,200,0.001,0.0199489795918367
YINN,S,24690,0,24690,0,0.0,300,0.0,0.0
JETS,B,24401,0,17801,0,0.0,200,0.0,0.0
STKL,B,24400,0,14900,0,0.0,3300,0.0,0.0
ACB,S,24280,3525,0,19756,0.0658337068579112,106,0.00176595744680851,0.0334241134751773
GOLD,B,24210,0,24010,0,0.0,100,0.0,0.0
NIO,S,24122,9671,3450,11001,0.00622102488988895,310,0.001,0.01
BRFS,B,24090,0,24090,0,0.0,14600,0.0,0.0
ALT,B,23922,0,17622,0,0.0,200,0.0,0.0
T,B,23889,4158,8278,11353,0.00517827565164327,33,0.0010962000962001,0.01
GS,B,23761,0,15017,0,0.0,130,0.0,0.0
MNLO,B,23755,0,19455,0,0.0,400,0.0,0.0
XOM,B,23660,0,23060,0,0.0,185,0.0,0.0
RF,B,23624,0,20824,0,0.0,300,0.0,0.0
JWN,B,23556,0,20456,0,0.0,200,0.0,0.0
CHWY,B,23451,100,16500,0,0.00364896916621055,150,0.01,0.08
FSLY,B,23117,0,19190,0,0.0,200,0.0,0.0
MRVL,B,22960,1888,12400,8572,0.00752491032283778,77,0.001,0.01
CLSN,B,22960,0,14700,0,0.0,300,0.0,0.0
BRK.B,B,22915,0,16115,0,0.0,200,0.0,0.0
USAS,B,22915,2570,14545,2900,0.0650665856499063,500,0.001,0.0158365758754864
IWM,S,22888,5250,15638,0,0.00755977623062357,100,0.00215238095238095,0.0119047619047619
CAKE,B,22680,0,16880,0,0.0,200,0.0,0.0
CVX,B,22584,4281,5514,7955,0.0829490408835497,24,0.001,0.0214552674608736
COTY,S,22580,0,13880,0,0.0,400,0.0,0.0
RTX,B,22180,1236,18423,550,0.0092516355035255,100,0.00164724919093851,0.0165614886731392
LRN,B,22093,0,22093,0,0.0,1800,0.0,0.0
MEIP,B,21700,0,21300,0,0.0,800,0.0,0.0
HLX,B,21387,0,17000,0,0.0,500,0.0,0.0
TRIB,B,21385,0,14885,0,0.0,300,0.0,0.0
NBL,B,21355,100,20055,800,0.000489476260401371,400,0.005,0.01
GT,B,21341,0,9395,0,0.0,500,0.0,0.0
KL,S,21226,125,10400,9400,0.0070414601171699,300,0.001,0.038
RSP,B,21100,0,20800,0,0.0,200,0.0,0.0
GUSH,B,21068,1205,16087,800,0.046956589509781,15,0.001,0.0485726141078838
TYL,B,21000,0,5300,0,0.0,1700,0.0,0.0
ENG,B,20900,0,18200,0,0.0,1200,0.0,0.0
IPWR,B,20800,0,6300,0,0.0,2500,0.0,0.0
IBM,S,20765,1852,0,18309,0.0365559985788165,100,0.001,0.0210637149028078
FCX,B,20600,0,20600,0,0.0,1600,0.0,0.0
CLF,B,20600,0,12600,0,0.0,300,0.0,0.0
ETSY,B,20563,0,13058,0,0.0,200,0.0,0.0
NEM,S,20376,2219,0,18157,0.0090461766756218,50,0.001,0.0142857142857143
MTDR,B,20200,0,20200,0,0.0,1300,0.0,0.0
GPS,B,20150,0,16350,0,0.0,200,0.0,0.0
MCF,B,20100,100,16400,1700,0.00555926173004225,3000,0.01,0.04
TVIX,S,20074,1151,13010,2702,0.00816729109900091,95,0.00816768027801911,0.294596003475239
GUSH,S,20057,1743,10393,6050,0.0679214402618658,20,0.00110327022375215,0.0565461847389558
JPM-J,B,19900,0,18700,0,0.0,300,0.0,0.0
FOXA,B,19800,0,19800,0,0.0,2300,0.0,0.0
BBAR,B,19800,0,10700,0,0.0,1000,0.0,0.0
CALA,B,19754,583,8600,2571,0.0728476821192053,300,0.001,0.0151457975986278
CLX,B,19685,0,14050,0,0.0,200,0.0,0.0
AHPI,B,19600,0,19600,0,0.0,5000,0.0,0.0
ARCC,B,19590,0,18490,0,0.0,500,0.0,0.0
GOLD,S,19439,1956,1075,15808,0.00278601919732451,300,0.001,0.01
VVUS,B,19200,0,14200,0,0.0,400,0.0,0.0
DCAR,B,19195,0,18195,0,0.0,200,0.0,0.0
MTB,B,19114,9,3800,0,0.000355520442425439,1900,0.001,0.14
BAC,S,18958,2327,0,16631,0.000863539912465924,50,0.001,0.01
FANG,B,18907,100,13507,2000,0.00393530360867341,900,0.01,0.035
SPG,B,18746,1481,9078,4339,0.0178519768563163,100,0.00160769750168805,0.032424037812289
WM,B,18350,862,14585,702,0.0238101814766732,100,0.001,0.0389327146171694
DIA,S,18331,400,16685,0,0.00671693170559688,40,0.001,0.03
FRO,B,18322,0,13922,0,0.0,200,0.0,0.0
EVFM,B,18308,0,16708,0,0.0,300,0.0,0.0
PINS,B,18229,0,17029,0,0.0,200,0.0,0.0
PRTY,S,18228,0,15500,0,0.0,1700,0.0,0.0
JNUG,S,18201,840,13061,3300,0.0370011452735442,100,0.00816666666666667,0.092
ALDX,B,18200,0,10300,0,0.0,700,0.0,0.0
MRK,B,18120,0,13468,0,0.0,100,0.0,0.0
NUM,B,18100,0,17100,0,0.0,1000,0.0,0.0
SPHD,B,18100,0,15300,0,0.0,5000,0.0,0.0
V,B,17949,346,11015,1688,0.00428477665911258,74,0.00111560693641618,0.0334393063583815
JPM,S,17940,1444,350,16048,0.00453133335425362,52,0.001,0.0111357340720222
BBBY,B,17930,0,15130,0,0.0,300,0.0,0.0
DHY,B,17905,0,15600,0,0.0,300,0.0,0.0
BNED,B,17900,0,11900,0,0.0,2200,0.0,0.0
SPXS,S,17739,0,17029,0,0.0,2500,0.0,0.0
AGNC,B,17700,0,17700,0,0.0,500,0.0,0.0
DSLV,B,17503,900,16503,0,0.069353471526547,900,0.001,0.04
PFN,B,17500,0,11300,0,0.0,300,0.0,0.0
PLYA,B,17500,0,8900,0,0.0,4100,0.0,0.0
EURN,B,17350,0,10850,0,0.0,200,0.0,0.0
STWD,B,17300,0,11800,0,0.0,200,0.0,0.0
NLY,B,17202,0,15402,0,0.0,700,0.0,0.0
BYND,B,17121,0,6761,0,0.0,100,0.0,0.0
SLCA,B,17100,0,13600,0,0.0,300,0.0,0.0
BOX,B,17005,0,14705,0,0.0,200,0.0,0.0
GEN,B,16900,0,11500,0,0.0,1400,0.0,0.0
DRIP,S,16870,0,16870,0,0.0,1000,0.0,0.0
ACB,B,16855,0,15125,0,0.0,200,0.0,0.0
RQI,B,16831,0,16031,0,0.0,100,0.0,0.0
UAA,B,16808,0,16808,0,0.0,500,0.0,0.0
XHB,B,16800,0,13700,0,0.0,2000,0.0,0.0
KGC,B,16800,100,12600,0,0.000181629287359328,1000,0.001,0.01
DBX,B,16773,0,14373,0,0.0,200,0.0,0.0
MO,B,16764,1192,12826,2446,0.00630297646430517,100,0.001,0.010503355704698
SSO,S,16730,2400,7270,7000,0.0352661122050137,2400,0.001,0.02
MOMO,B,16708,0,14848,0,0.0,150,0.0,0.0
TSLA,B,16615,618,7656,545,0.00857797210077035,100,0.0294174757281553,0.351650485436893
GMDA,B,16600,0,8500,0,0.0,7700,0.0,0.0
CAT,B,16578,1378,2744,11955,0.0283685023160062,100,0.001,0.0336865021770682
VXUS,B,16503,0,16503,0,0.0,200,0.0,0.0
PTON,B,16474,100,11000,0,0.0014027999887776,200,0.01,0.04
LYFT,B,16377,100,14750,0,0.00113569254531413,300,0.01,0.03
NBLX,B,16274,0,8116,0,0.0,200,0.0,0.0
ORC,B,16200,0,13000,0,0.0,400,0.0,0.0
X,B,16100,0,15700,0,0.0,200,0.0,0.0
FNGD,B,15884,0,14184,0,0.0,900,0.0,0.0
RWM,B,15864,126,15738,0,0.00181708055723804,100,0.001,0.01
FNKO,B,15800,0,6600,0,0.0,200,0.0,0.0
EXK,B,15800,0,12100,0,0.0,1200,0.0,0.0
JDST,S,15621,1,15620,0,2.5441408436371e-05,100,0.001,0.02
BBD,B,15300,0,15300,0,0.0,1300,0.0,0.0
BMY,B,15276,3454,2600,9113,0.00825129419184378,45,0.001,0.0107411696583671
CGC,S,15250,1830,1000,12402,0.0163470213583213,200,0.001,0.0277049180327869
CENX,B,15100,0,15100,0,0.0,0,0.0,0.0
CLBS,B,15000,0,8600,0,0.0,300,0.0,0.0
DDM,B,14994,1275,13719,0,0.0681526619627967,100,0.001,0.01
AXTA,B,14900,0,13000,0,0.0,300,0.0,0.0
VOD,B,14837,0,14837,0,0.0,200,0.0,0.0
