symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRKA,B,6832859,3393,790297,103400,0.0786326767091541,800,0.00126525198938992,0.0335366931918656
EVK,B,6590875,123913,4866617,1201261,0.132417090378273,200,0.00165504022983868,0.0247978016834392
EVK,T,5089046,100488,3418330,1187679,0.107384443746273,200,0.00110523644614282,0.0253620332776053
BTBT,B,4936872,26676,4406381,102987,0.111171307834002,200,0.00766141850352377,0.0450566051881841
XCUR,B,4722294,59378,3136465,1454840,0.0358670229730644,300,0.00102020950520395,0.0100673650173465
SQQQ,B,4405632,17891,4363338,8575,0.0108825438303562,600,0.001,0.01
XCUR,T,3651260,50920,2879916,634714,0.0307580048130358,500,0.001,0.01
DLPN,B,2694560,22264,2203090,59880,0.0943090119665361,200,0.00772579051383399,0.0517867409270571
BTBT,T,2666741,17528,2331825,92829,0.0730473340723639,200,0.00646126198083067,0.0423294157918759
DLPN,T,2415212,15770,1988375,47325,0.0668008048289738,200,0.00836265060240964,0.0564533925174382
SQQQ,S,2233272,2785,2224759,5100,0.00169402965555541,2300,0.001,0.01
SDS,B,1917819,17200,1875742,0,0.0573469054342861,200,0.001,0.01
AMD,B,1900358,26507,1571417,172905,0.0599818517956992,100,0.00104813822763798,0.0217765118647904
XBIO,B,1693314,9613,1540025,66089,0.11367049391621,300,0.00304566732549672,0.0300769790908145
XBIO,E,1679602,4868,1096488,94045,0.0575624637869669,500,0.001,0.0318693508627773
INFI,B,1570818,600,1373712,11404,0.00125973407013779,300,0.001,0.0166666666666667
SQQQ,T,1461220,1400,1428420,1000,0.000851576846598772,1100,0.001,0.01
AMD,T,1285033,3200,934957,45149,0.00724117877338957,100,0.001125,0.022
EVK,S,1264367,33035,890638,295310,0.0353021763708914,200,0.00132862115937642,0.0277293779324958
RMED,B,1142729,11928,922282,112743,0.0650615815942488,200,0.00176291079812207,0.0314629443326626
SDS,S,1118645,0,1118645,0,0.0,4600,0.0,0.0
IAU,B,1076484,304,1048880,0,0.00171605014930765,434,0.001,0.01
XELA,B,1073147,1300,1007415,10633,0.00452026120155497,200,0.00130769230769231,0.01
HOOD,B,1015818,1306,829766,3177,0.0122947733092333,100,0.0136179173047473,0.0661026033690658
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
TSLA,B,978544,2716,205947,48316,0.0116809165820847,196,0.0300699558173785,0.289322533136966
AMC,B,920618,392,804570,15995,0.000745960490735437,100,0.00508163265306122,0.0218877551020408
INFI,T,906348,100,810351,13102,0.000209955678356299,300,0.001,0.01
DIDI,T,906149,500,823872,14100,0.00239347825046314,300,0.0046,0.044
RMED,T,888271,10763,690546,94341,0.0587070592470573,200,0.0011672396172071,0.0275666635696367
SPXU,B,848228,25549,673779,148900,0.219950412369359,240,0.001,0.01
AMD,S,838339,6084,731627,77231,0.0137672911429069,200,0.00111604207758054,0.019362261669954
AHPI,B,825575,1706,667559,3496,0.0136486551354465,200,0.0208323563892145,0.120474794841735
NIO,T,823620,830,671114,8217,0.00265235036589653,150,0.00136144578313253,0.0232530120481928
VXRT,B,813770,1200,737295,10500,0.0098135426889107,300,0.00408333333333333,0.0216666666666667
SQ,B,769036,5511,498259,9163,0.0150798732535422,100,0.0135425512611141,0.162531301034295
TKAT,B,764284,2445,677751,2400,0.119712103407756,300,0.0158895705521472,0.0924335378323108
BCLI,B,750419,608,460834,50177,0.0782899819727015,800,0.00457236842105263,0.0383552631578947
NIO,B,741647,2846,626017,21781,0.00909468571245966,115,0.00279339423752635,0.0190653548840478
TQQQ,B,686527,49207,618501,5915,0.14140755215817,100,0.00153124555449428,0.0131389842908529
AGRI,T,657888,6574,467851,85667,0.0517947748258801,200,0.001,0.0164861575905081
AAPL,T,652635,628,469584,10872,0.00146545105790165,100,0.001,0.0227388535031847
AUTL,B,632112,4667,497369,67477,0.0388402033971654,200,0.00297128776515963,0.034081851296336
SDS,T,627900,0,613000,0,0.0,1500,0.0,0.0
FFIE,B,624526,300,514621,0,0.00640628670268423,300,0.001,0.03
IAU,T,616303,0,608403,0,0.0,2700,0.0,0.0
ITUB,T,587005,0,582182,0,0.0,1000,0.0,0.0
RIOT,B,585005,205,397037,10000,0.0021511017838405,200,0.0246341463414634,0.0936585365853659
UVXY,T,570197,25046,475018,45678,0.0478119440138667,200,0.00172047432723788,0.0109183103090314
VOO,B,535823,11586,452035,53251,0.227636206456176,4,0.00155929570170896,0.02376920421198
AMC,T,526582,40,305524,4660,7.61184174219834e-05,122,0.001,0.015
BBD,T,502500,0,381200,0,0.0,1000,0.0,0.0
HOFV,T,490464,200,164684,1200,0.00306903801003575,500,0.001,0.035
SQ,T,486716,3111,319163,13002,0.00851269927268548,100,0.0216972034715526,0.192279009964642
ITUB,B,485789,0,476289,0,0.0,1100,0.0,0.0
TKAT,T,482379,410,401408,1475,0.0200744222483353,200,0.0124390243902439,0.0859024390243903
TAL,B,472804,0,429204,0,0.0,200,0.0,0.0
AHPI,T,462451,1002,364748,1399,0.00801638478646975,200,0.0120159680638723,0.0890219560878244
AGRI,B,454239,7025,288796,95509,0.0553480823169771,150,0.001,0.0175359430604982
IMTE,T,447923,1000,379284,9670,0.0417170747987151,350,0.001,0.035
UVXY,B,436100,30806,333349,61621,0.0588075839372027,150,0.00126614945140557,0.0103570732974096
VXRT,T,432370,800,344831,13959,0.00654236179260713,290,0.0015,0.01375
XBIO,S,418702,2470,374321,33149,0.0292069197933049,300,0.00136437246963563,0.0352631578947368
TIRX,T,412916,0,292950,0,0.0,400,0.0,0.0
CCL,T,406426,700,292583,3700,0.00290050841768979,300,0.001,0.0114285714285714
AMC,S,405874,110,344316,39269,0.000209325647910454,200,0.001,0.02
SOXL,T,403160,100,335040,17700,0.000633416522036561,199,0.001,0.01
FCX,T,397204,320,383931,11258,0.00117239307408791,150,0.001,0.01
IMTE,B,391991,2511,342939,12855,0.104751574819574,300,0.00394703305455994,0.0427200318598168
HOOD,T,391857,807,291344,2631,0.00759715318572074,110,0.0112391573729864,0.0714622057001239
MDIA,B,386889,679,326385,1233,0.0529806491885144,200,0.0122680412371134,0.136921944035346
F,B,383204,762,379842,1950,0.00055827325057897,200,0.001,0.01
XLE,S,379416,7867,176958,194591,0.0133539745345969,100,0.00103813397737384,0.01
SDOW,S,377840,9060,337540,31240,0.220706455542022,800,0.00701986754966887,0.01
TRKA,T,372942,900,283669,3700,0.0208574739281576,500,0.001,0.0211111111111111
INFI,S,371036,100,364473,200,0.000209955678356299,300,0.001,0.03
DIDI,B,365003,0,344237,0,0.0,300,0.0,0.0
ADMP,B,361390,200,341290,2000,0.00489883897516289,1000,0.001,0.01
SH,B,356431,100,355131,0,0.000835142809420411,200,0.001,0.01
WTER,B,352896,200,344899,1697,0.00394492879403527,500,0.001,0.01
CIDM,B,345858,900,269109,28900,0.00627103409352202,1000,0.001,0.01
AAPL,B,345149,2110,311806,5179,0.00492372887288612,100,0.00725592417061611,0.0164454976303318
QQQ,B,345007,15734,318939,3368,0.0380552035060902,50,0.00155637472988433,0.0131206304817592
XELA,T,343520,600,318560,260,0.00208627440071768,400,0.001,0.01
TZA,B,340408,9215,294919,31050,0.108237311627142,200,0.001,0.0106728160607705
DXC,B,339555,759,315781,6930,0.00908503303648377,169,0.0134123847167325,0.077364953886693
WISH,B,338791,30,309591,6170,0.000140721526171859,200,0.001,0.01
TQQQ,T,337493,6638,321351,4110,0.0190758089545376,100,0.00143642663452847,0.0163528171135884
GLMD,B,337381,2477,302505,14349,0.0757006203966871,200,0.00200645942672588,0.0300928542591845
NAOV,B,337305,300,285535,200,0.00160488741714769,300,0.00366666666666667,0.02
F,T,335136,490,317446,810,0.000358994609952356,300,0.001,0.01
XCUR,S,333247,15705,186618,130924,0.00948653703041491,300,0.001,0.01
CRSP,S,330939,720,235114,92651,0.0565593087195601,630,0.0025,0.327777777777778
FXP,T,330290,600,6190,34250,0.655021834061135,6364,0.0055,0.07
UPWK,E,323013,302,216127,0,0.0114186327888687,1800,0.0199337748344371,0.119933774834437
DXD,B,322672,0,322472,0,0.0,200,0.0,0.0
MFA,B,302928,0,270206,0,0.0,28420,0.0,0.0
AUTL,T,300205,2800,213812,47366,0.0233024575770438,300,0.001,0.02875
BBD,B,296493,0,287593,0,0.0,3000,0.0,0.0
BTBT,S,295239,1200,259893,8006,0.0050009585170491,180,0.00625,0.0383333333333333
NAOV,E,288736,0,257536,0,0.0,700,0.0,0.0
SAVA,E,285878,100,115438,0,0.00107695952786094,200,0.04,0.34
BSQR,T,283304,600,268756,12448,0.0197322984839017,400,0.001,0.0166666666666667
C,T,281866,60,275909,640,0.000262068242570365,166,0.001,0.01
BSQR,B,281265,600,171465,21300,0.0197322984839017,400,0.001,0.0233333333333333
SH,T,274705,8400,266205,0,0.0701519959913145,1300,0.001,0.01
WISH,T,269098,0,186981,0,0.0,200,0.0,0.0
PLTR,B,267801,230,246613,4390,0.00109540501409739,100,0.001,0.01
TSLA,T,267174,2116,103630,15467,0.00910044900135905,109,0.0236625708884688,0.244078449905482
SOXS,B,252411,0,252411,0,0.0,200,0.0,0.0
SLB,B,250337,900,120560,99477,0.00470893546665551,1300,0.001,0.01
AAL,B,250048,0,135848,0,0.0,300,0.0,0.0
AAL,T,248881,60,210892,240,0.000253275699040929,300,0.001,0.01
HOFV,B,248567,100,230733,1300,0.00153451900501788,400,0.001,0.01
XLI,B,243614,90,240716,2808,0.000266695114145509,9400,0.001,0.01
GLMD,T,240446,1600,191535,23818,0.0488982610555912,300,0.002125,0.02625
TNA,B,240060,17704,149433,61230,0.100288902736079,100,0.001,0.0239397876186173
HVBT,B,238141,0,227341,0,0.0,400,0.0,0.0
SPCE,T,238055,2130,194778,14570,0.0275728155339806,186,0.001,0.02
SPY,B,232341,8879,135832,83582,0.00380131930910947,100,0.00137706948980741,0.011814393512783
CPG,B,232262,200,205962,26100,0.00269037786357094,300,0.001,0.01
MOS,B,229438,20,157345,9580,0.000529787290402903,300,0.001,0.015
TBLT,B,228386,0,223386,0,0.0,6480,0.0,0.0
WHLM,B,224683,500,183308,800,0.181093806591815,500,0.001,0.03
CLF,T,223844,70,187649,21031,0.000222280791446635,200,0.001,0.01
DKNG,S,222226,130,576,221520,0.00513854302541602,103,0.001,0.0346153846153846
GLG,S,216008,1200,142937,31671,0.0824855650261204,999,0.0082,0.0351666666666667
RIG,B,212390,200,208213,463,0.000340118701426798,300,0.001,0.01
SAVA,B,210101,1256,131301,1085,0.0135266116699334,112,0.0258057324840764,0.294585987261146
MRNA,T,208016,387,72873,3564,0.0028053235908142,194,0.0165633074935401,0.249276485788114
TIRX,B,200634,115,177127,200,0.0219214639725505,300,0.00478260869565217,0.0763478260869565
PINS,B,199195,612,167356,512,0.0022197316736124,100,0.00247058823529412,0.0265359477124183
MDIA,E,196603,200,156243,4412,0.015605493133583,200,0.02,0.14
YVR,B,195306,0,185306,0,0.0,1000,0.0,0.0
SPRT,B,194639,0,181796,0,0.0,250,0.0,0.0
AMAT,B,194507,276,143592,1838,0.00423845941214411,164,0.0107971014492754,0.0602173913043478
NVDA,B,189389,436,111476,7627,0.00254270401408985,100,0.0138990825688073,0.0642889908256881
CFMS,B,186218,0,126918,0,0.0,500,0.0,0.0
ARDX,B,185414,0,171114,0,0.0,300,0.0,0.0
CLF,B,182584,1730,168980,7760,0.0054935109886097,200,0.001,0.0117341040462428
ARDX,T,180968,200,151168,800,0.000932957662381281,500,0.001,0.01
XLK,B,180436,3111,147028,29897,0.0210860930743266,100,0.001,0.0161170041787207
QQQ,T,179768,1669,173879,2240,0.00403674428954268,100,0.001,0.0119173157579389
COCP,E,179619,0,176719,0,0.0,1000,0.0,0.0
TNA,S,178064,5569,128795,42061,0.0315470458279046,200,0.0010808044532232,0.0260298078649668
SPXL,B,177809,2535,170940,428,0.0585896872905448,100,0.001,0.0151282051282051
DRIP,B,174381,3140,136413,33628,0.0470109143173686,250,0.001,0.0103184713375796
RMED,S,173565,3701,100593,67771,0.0201871993192752,198,0.00450499864901378,0.0382788435557957
LUMO,B,171831,61,10775,0,0.0130732961851693,200,0.029344262295082,0.089344262295082
XELA,S,168726,0,165726,0,0.0,887,0.0,0.0
NCLH,T,168298,0,153987,0,0.0,200,0.0,0.0
COF,T,166700,1400,77669,3570,0.0286732478597469,300,0.0145714285714286,0.0442857142857143
GNUS,B,165603,0,94103,0,0.0,8300,0.0,0.0
XPEV,B,164302,10740,124150,17910,0.0822326863443207,176,0.00179143389199255,0.0261918063314711
IVV,B,163776,5418,138649,19695,0.161721688257417,12,0.00101661129568106,0.0216205241786637
PFE,B,161918,300,136174,10100,0.000512530516921195,100,0.001,0.01
NOVN,B,160810,3700,135110,21100,0.372758412250655,900,0.001,0.0454054054054054
X,B,160019,150,141089,12900,0.00071805034969052,129,0.001,0.01
LPTX,B,159975,600,142675,7700,0.0946073793755913,700,0.001,0.0266666666666667
CCL,B,158321,0,145321,0,0.0,300,0.0,0.0
SOS,B,158242,300,141149,2793,0.00120324394567755,500,0.001,0.01
UAA,B,158079,373,96304,49535,0.00454329528983301,196,0.00264075067024129,0.01
SPY,T,157101,8460,112175,27420,0.00362193505519384,100,0.00114184397163121,0.010354609929078
UVXY,S,153968,3400,138530,11764,0.00649048189919136,200,0.00126470588235294,0.01
SUB,S,152350,160,19538,132652,0.13745704467354,19538,0.001,0.03
SOFI,T,150971,0,101873,0,0.0,300,0.0,0.0
UPWK,B,149144,2103,114213,7266,0.0795145190562613,800,0.00102710413694722,0.0861816452686638
XLE,B,148401,180,11395,136526,0.000305544097651894,200,0.001,0.01
ACST,S,147259,0,147259,0,0.0,426,0.0,0.0
DLPN,S,146914,3531,117122,22128,0.0149571110875781,200,0.0109062588501841,0.0582781081846502
GUSH,T,146497,1882,108174,14700,0.182082043343653,400,0.001,0.0527523910733263
PLTR,T,146219,900,122105,3300,0.00428636744646803,200,0.001,0.0166666666666667
MEDS,S,146090,123,109445,0,0.0730403800475059,6500,0.01,0.07
UAL,T,145930,40,133217,460,0.000508854060655404,144,0.001,0.01
SPRT,E,145412,0,141625,0,0.0,300,0.0,0.0
SOFI,B,144952,500,125137,9430,0.0085459859503991,200,0.001,0.02
T,B,143577,0,99277,0,0.0,1000,0.0,0.0
ITUB,S,143299,0,141899,0,0.0,4800,0.0,0.0
IMVT,B,142738,721,124974,518,0.00540018275237054,200,0.00167822468793343,0.0158391123439667
CRTD,T,142375,0,79524,0,0.0,200,0.0,0.0
PBI,T,141800,0,137500,0,0.0,9800,0.0,0.0
LCID,T,141314,50,96033,0,0.00133354670080546,300,0.03,0.09
PSQ,B,136924,0,136924,0,0.0,100,0.0,0.0
SOS,T,136769,0,113362,0,0.0,600,0.0,0.0
AUY,B,135813,0,135813,0,0.0,1500,0.0,0.0
VXX,B,134970,18024,92411,21435,0.033551000349955,200,0.001,0.01
HVBT,T,134831,0,55131,0,0.0,200,0.0,0.0
BA,B,133942,200,89501,0,0.00221803260507929,100,0.015,0.065
TQQQ,S,133805,762,132026,40,0.00218978102189781,100,0.00191863517060367,0.0101312335958005
X,T,133711,320,118693,13398,0.00153184074600644,200,0.001,0.01
APT,B,133487,100,103739,200,0.00106574586224169,200,0.01,0.08
TAL,T,133129,300,114829,4900,0.000423104913094251,200,0.00233333333333333,0.01
CLOV,B,132947,480,74814,17653,0.00363584029571501,200,0.001,0.01
OGEN,S,132625,0,132625,0,0.0,300,0.0,0.0
WTER,T,132300,200,113000,3800,0.00394492879403527,2900,0.001,0.01
SCHF,B,131710,0,131710,0,0.0,190,0.0,0.0
DRRX,E,131563,0,131563,0,0.0,49923,0.0,0.0
APT,E,130606,100,112669,0,0.00106574586224169,300,0.01,0.04
TELL,T,130100,200,101200,3900,0.0014152979556021,2500,0.001,0.01
TLRY,T,129429,100,94429,0,0.00158102766798419,121,0.001,0.05
ARDX,S,129257,985,31467,96805,0.00459481648722781,1000,0.001,0.01
TZA,S,128984,7677,120007,0,0.0901723105112936,377,0.00490777647518562,0.0139077764751856
NEGG,S,128533,50,119396,0,0.00651635605369477,200,0.01,0.18
ESGC,B,127656,0,106856,0,0.0,300,0.0,0.0
NURO,S,126286,673,93238,700,0.127269288956127,272,0.001,0.0455423476968796
SINT,T,125929,0,103629,0,0.0,1100,0.0,0.0
CIDM,T,125328,0,125328,0,0.0,700,0.0,0.0
BAOS,T,124800,200,103200,0,0.0369685767097967,1400,0.01,0.14
EXPR,B,124303,0,111258,0,0.0,600,0.0,0.0
LI,B,124160,10079,91083,7837,0.0793972145197882,200,0.00120835400337335,0.0313235440023812
AQB,T,123496,0,54096,0,0.0,4900,0.0,0.0
T,T,123364,500,102487,1200,0.000879657566902356,200,0.001,0.01
EDU,B,121250,0,118350,0,0.0,300,0.0,0.0
GALT,B,119772,995,102321,6794,0.0913514506059493,150,0.001,0.0251758793969849
CDEV,B,119413,190,100925,15110,0.00152801904394261,700,0.00310526315789474,0.01
IJR,T,119399,4114,47212,66573,0.0717499738393387,400,0.00168060281964025,0.0119445794846864
ORCL,T,119128,680,101635,6413,0.0116005322597154,200,0.001,0.0273529411764706
NEGG,B,118258,0,104125,0,0.0,600,0.0,0.0
OCGN,T,117403,300,86200,6100,0.00274215515113845,200,0.001,0.0166666666666667
ROKU,B,117268,672,27120,1683,0.0197432206128625,186,0.100386904761905,0.387202380952381
SDOW,B,116668,1200,109993,275,0.0292326431181486,150,0.001,0.01
AUTO,T,116613,700,71713,17600,0.158335218276408,300,0.001,0.0528571428571429
ADMP,S,116370,172,116198,0,0.00421300151864008,1324,0.001,0.01
MDIA,S,115622,90,100508,10,0.00702247191011236,300,0.02,0.08
EVGO,B,115202,400,112774,73,0.00425803704492229,100,0.01,0.05
CEMI,B,115071,0,104821,0,0.0,600,0.0,0.0
CLOV,T,114443,0,91823,0,0.0,300,0.0,0.0
LPTX,T,113759,300,83924,9335,0.0473036896877956,1400,0.001,0.02
QS,B,112941,200,104117,100,0.00642446436028396,100,0.001,0.05
NBRV,B,112905,0,71805,0,0.0,300,0.0,0.0
AXAS,B,112621,300,60678,42843,0.056807422836584,542,0.001,0.02
IWM,S,111391,8427,80454,20605,0.0133552037274759,100,0.001,0.0118037261184289
NCLH,B,111185,0,97096,0,0.0,200,0.0,0.0
GNUS,S,111160,0,111160,0,0.0,11173,0.0,0.0
BEST,T,110900,0,60400,0,0.0,25000,0.0,0.0
MMAT,B,108376,0,96476,0,0.0,106,0.0,0.0
TTOO,B,108276,0,108276,0,0.0,3204,0.0,0.0
ITP,T,108200,0,108200,0,0.0,1400,0.0,0.0
NCTY,B,107974,0,90713,0,0.0,200,0.0,0.0
VERB,B,107917,0,78117,0,0.0,500,0.0,0.0
LCID,B,107862,100,90973,1600,0.00266709340161092,100,0.001,0.01
RIG,T,107125,0,86325,0,0.0,2400,0.0,0.0
TLT,B,106830,3051,82659,21000,0.00499952479115391,100,0.001,0.0100589970501475
QID,B,106113,1600,101313,0,0.0194408330396958,400,0.001,0.01
YVR,T,105425,0,93225,0,0.0,900,0.0,0.0
CPOP,T,105145,500,72506,1000,0.136500136500137,360,0.001,0.06
FUV,B,104629,0,75530,0,0.0,200,0.0,0.0
BBIG,T,103378,0,93278,0,0.0,300,0.0,0.0
MBII,B,103163,0,71100,0,0.0,600,0.0,0.0
SINT,B,101772,0,93678,0,0.0,400,0.0,0.0
ZIVO,T,100949,0,54364,0,0.0,600,0.0,0.0
KMI,T,100192,0,100192,0,0.0,600,0.0,0.0
TKAT,S,100143,775,97993,1375,0.0379455542499021,150,0.0190322580645161,0.100967741935484
EDU,T,99600,0,97300,0,0.0,300,0.0,0.0
SOXL,B,99049,180,84585,2920,0.00114014973966581,200,0.001,0.01
IBIO,T,99000,0,99000,0,0.0,1400,0.0,0.0
CAN,B,98956,0,90795,0,0.0,200,0.0,0.0
MRNA,B,98500,423,64538,3178,0.00306628392484342,300,0.0367612293144208,0.32371158392435
PSQ,S,98328,0,98328,0,0.0,3700,0.0,0.0
TLRY,B,97761,0,89558,0,0.0,100,0.0,0.0
LTHM,B,97635,2144,70950,8049,0.0843795505529537,300,0.001,0.0283955223880597
SPCE,B,97227,8,82593,292,0.000103559870550162,150,0.01,0.09
SKLZ,B,96711,100,82635,0,0.000828761333311233,100,0.01,0.04
AEHL,B,95257,500,88407,1500,0.0899766060824186,200,0.001,0.02
SU,T,94450,100,81850,1900,0.00122496478226251,700,0.001,0.01
DXD,T,94400,0,93600,0,0.0,300,0.0,0.0
ORGN,B,94395,0,70995,0,0.0,155,0.0,0.0
AEI,B,94274,0,93938,0,0.0,700,0.0,0.0
OCG,B,93955,250,80777,50,0.0671862402579952,300,0.014,0.08
SNAP,T,93243,100,83137,0,0.00128154195127577,200,0.02,0.05
DOCN,B,93145,2850,65106,6014,0.0371616335471757,200,0.00198245614035088,0.145438596491228
C,B,93124,400,64924,2400,0.00174712161713577,200,0.004,0.01
ABEV,B,92800,0,92800,0,0.0,1500,0.0,0.0
PBR,B,92434,200,91634,100,0.000216724875356106,600,0.001,0.01
FNGD,B,92274,1200,91074,0,0.0105380555531162,300,0.001,0.01
KMI,B,92221,0,92221,0,0.0,600,0.0,0.0
TELL,B,91236,0,65838,0,0.0,200,0.0,0.0
UVE,B,90100,0,71700,0,0.0,10100,0.0,0.0
BTU,B,89902,5900,68602,9900,0.159783344617468,200,0.00115254237288136,0.0298305084745763
TA,B,89283,0,35500,0,0.0,17600,0.0,0.0
TZA,T,88773,16662,58811,13300,0.195708094013179,300,0.00100408114271996,0.01
OXY,B,88710,30,75910,170,0.000187980525217587,200,0.001,0.01
TNA,T,86942,13160,63294,3268,0.0745482354274061,170,0.001,0.0356914893617021
COTY,B,86802,0,37202,0,0.0,500,0.0,0.0
KBSF,B,86718,0,67930,0,0.0,300,0.0,0.0
AFRM,B,85878,950,56252,1350,0.00895795419185109,200,0.0292631578947368,0.108947368421053
GUSH,S,85804,1200,32217,8744,0.11609907120743,1350,0.001,0.0616666666666667
DARE,B,85613,0,77713,0,0.0,600,0.0,0.0
BAC,T,85536,300,72636,0,0.000306377242298442,300,0.001,0.01
TTI,B,85209,0,73819,0,0.0,900,0.0,0.0
CODX,T,84902,0,34100,0,0.0,200,0.0,0.0
AMPY,B,84900,0,84900,0,0.0,3400,0.0,0.0
UXIN,B,84175,0,78275,0,0.0,403,0.0,0.0
SHY,T,83568,0,83568,0,0.0,150,0.0,0.0
GSKY,S,83506,1200,47655,31496,0.0832004437356999,400,0.00175,0.0258333333333333
ITP,S,83300,0,73700,0,0.0,3800,0.0,0.0
SPXL,S,82792,2979,75756,4000,0.0688515496798946,100,0.001,0.0146290701577711
SLI,B,82772,0,75072,0,0.0,200,0.0,0.0
NUGT,B,82511,50,81103,50,0.00162829322304361,200,0.001,0.05
GM,B,82290,40,68760,10119,0.000420866564255803,100,0.001,0.01
COP,B,82038,0,78438,0,0.0,800,0.0,0.0
ACST,B,81795,0,80695,0,0.0,800,0.0,0.0
ET,T,81100,0,17200,0,0.0,600,0.0,0.0
LIXT,B,81100,0,60400,0,0.0,2100,0.0,0.0
NIO,S,80810,100,79547,700,0.000319560285047774,100,0.001,0.02
TGTX,E,80738,100,38838,2400,0.000847910325004028,200,0.02,0.21
SLV,S,80277,20000,56377,3900,0.0310558523977447,150,0.001,0.01
UPRO,B,80275,1281,69372,2921,0.0205750080308384,80,0.00201483216237315,0.0140671350507416
URG,B,80155,0,80155,0,0.0,300,0.0,0.0
WKHS,B,79990,0,70352,0,0.0,100,0.0,0.0
NOK,S,79845,0,79845,0,0.0,42,0.0,0.0
VERB,T,79700,0,55200,0,0.0,400,0.0,0.0
AMPY,T,79400,0,38500,0,0.0,11900,0.0,0.0
SPXS,B,79339,13463,64026,1842,0.163861199352491,200,0.001,0.01
ERYP,T,79278,400,62453,1500,0.0172035611371554,200,0.00575,0.0475
MSFT,B,78584,349,56003,9155,0.00350581120855056,100,0.00226361031518625,0.0372492836676218
MARA,B,78191,0,64271,0,0.0,101,0.0,0.0
VIAC,B,77706,30,59111,7965,0.000644745325596389,150,0.001,0.01
GDX,B,77342,15,77327,0,3.03944592927007e-05,200,0.001,0.01
RKT,T,76895,20,74055,280,0.000376251034690345,300,0.001,0.04
RIOT,T,76184,0,61742,0,0.0,200,0.0,0.0
PBR,T,76079,0,74779,0,0.0,900,0.0,0.0
PG,T,76001,50,60201,12950,0.00120148984741079,1100,0.001,0.024
BBIG,B,75702,0,64902,0,0.0,200,0.0,0.0
SRTY,B,75674,0,75474,0,0.0,200,0.0,0.0
GOTU,E,75380,0,74195,0,0.0,300,0.0,0.0
HUT,B,74791,0,71491,0,0.0,200,0.0,0.0
VEA,B,74719,538,74181,0,0.00188408994603378,100,0.001,0.01
FNGU,T,74614,438,61979,5694,0.177615571776156,100,0.001,0.0209132420091324
SPRT,T,74242,0,68811,0,0.0,300,0.0,0.0
QSI,S,73994,900,28400,12200,0.0178341424749827,400,0.001,0.0344444444444444
VZ,B,73928,155,69321,3285,0.00132450331125828,145,0.00112903225806452,0.01
NRXP,B,72687,0,63479,0,0.0,300,0.0,0.0
ALZN,B,72231,0,63831,0,0.0,200,0.0,0.0
AHPI,S,71976,202,58906,499,0.00161607757172344,200,0.0149504950495049,0.0806435643564356
ENSC,T,71848,400,40142,299,0.0562983814215341,200,0.015,0.1275
SNAP,B,71730,6498,36549,21163,0.0832745959938999,200,0.00190797168359495,0.0309264389042782
MYPS,B,71512,300,63622,4490,0.0086695179748006,300,0.001,0.02
SLV,B,71246,0,63046,0,0.0,265,0.0,0.0
ABEV,T,70138,0,70138,0,0.0,100,0.0,0.0
GOED,B,69674,0,46274,0,0.0,800,0.0,0.0
SNOA,E,69597,200,55637,400,0.0506713959969597,200,0.01,0.11
SENS,T,69000,0,43800,0,0.0,700,0.0,0.0
TECS,B,68925,390,68035,0,0.0103784129011656,200,0.001,0.01
VWE,T,68689,0,57343,0,0.0,3100,0.0,0.0
GOLD,T,68680,0,66080,0,0.0,400,0.0,0.0
UBER,B,68277,0,60730,0,0.0,100,0.0,0.0
CF,T,67735,0,54535,0,0.0,2000,0.0,0.0
STRR,T,67705,0,44429,0,0.0,1416,0.0,0.0
NVDA,T,67621,1631,41698,4711,0.00951181249307463,100,0.00300429184549356,0.073292458614347
CHNR,T,67600,0,67600,0,0.0,17600,0.0,0.0
XRT,T,67584,0,67584,0,0.0,1500,0.0,0.0
AMEH,S,67537,1,65177,2259,9.44287063267233e-05,4520,0.19,0.58
NOK,T,67509,0,67509,0,0.0,1000,0.0,0.0
GRNQ,B,67499,0,23782,0,0.0,1737,0.0,0.0
BCS,B,67227,0,67227,0,0.0,1000,0.0,0.0
VXX,S,67199,549,64091,2559,0.00102194292011347,200,0.001,0.01
M,B,67161,1800,48761,3900,0.0179059935339468,300,0.001,0.01
BCTX,B,66800,0,43600,0,0.0,500,0.0,0.0
FUBO,B,66326,0,48509,0,0.0,200,0.0,0.0
AMAT,T,66278,4,49978,196,6.14269480020885e-05,200,0.01,0.04
IVR,S,66175,0,66175,0,0.0,15,0.0,0.0
CEMI,T,65902,0,53102,0,0.0,1300,0.0,0.0
NLY,T,65300,0,40900,0,0.0,1400,0.0,0.0
WFC,B,64941,200,61941,100,0.00088726027336489,200,0.001,0.01
EQT,B,64351,2820,9370,49561,0.0224042456840048,288,0.00408510638297872,0.0560992907801418
XOM,B,64237,805,53532,7700,0.0038806214779142,100,0.001,0.0124844720496894
UPST,B,63834,497,40512,1050,0.0125511389464114,200,0.0140241448692153,0.170885311871227
SPXS,T,63732,2875,60757,0,0.0349922712722581,100,0.001,0.01
GGB,B,63575,0,63575,0,0.0,2000,0.0,0.0
EXPR,T,63495,0,55594,0,0.0,300,0.0,0.0
