symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,36105996,1839267,26768146,6153943,0.271992656513757,4673,0.0152181973652895,0.150140765765766
SDS,B,33304910,59300,33003983,71227,0.118174192562547,25000,0.013,0.13
COCP,B,31206505,383977,23278718,3409192,0.0632376429820393,17672,0.00934268770220936,0.0700479986069451
PRPO,B,24013011,303258,17242878,3479137,0.164707635676773,4029,0.0119270422111606,0.183817008335881
SQQQ,B,21999449,674923,20179211,859791,0.199483900993517,4314,0.0157989933899671,0.150174270677216
IAU,B,21953217,22825,21674267,16225,0.0526387136263663,52500,0.009,0.09
CIDM,B,20087104,18310,19815878,124816,0.023369034850199,19000,0.008,0.08
TQQQ,B,15722689,487153,13296540,1569223,0.762674663628479,1500,0.0303256394196527,0.201197543022257
UVXY,T,15093825,588013,12983431,1029126,0.0932566058939484,16925,0.0143276058514788,0.130080999055925
AHT,B,14892891,5519,14368513,189355,0.0174082916358811,5140,0.0153076923076923,0.133117408906883
COCP,T,14435956,205167,12064830,1321686,0.0507112653689049,13372,0.00403070920969096,0.04004095926601
PRPO,T,14246207,237792,10806957,2204629,0.0942129071325288,4184,0.00571356550517378,0.121916566403781
SDS,S,13549760,33822,13296976,39435,0.0773083509946554,38500,0.011,0.11
UVXY,S,12666836,224793,8302704,3731285,0.0322471113649613,21974,0.014,0.14
AMC,B,12287393,41012,11089348,565953,0.0261666891810304,643,0.0279545444193276,0.173187519278992
SQQQ,S,12150009,717996,10304468,1019573,0.173907185718804,4682,0.0157160438576863,0.15
REED,B,12087108,9217,4798139,283434,0.0222945557244482,5802,0.00462741312741313,0.046515444015444
OCGN,B,12060672,57633,9242192,812217,0.064575518962214,3240,0.0162873756741171,0.190940850994811
IAU,T,11759453,22680,11486573,64000,0.0796627035371032,62400,0.005,0.05
IAU,S,10943713,10916,10917912,14885,0.0273039279845867,93745,0.01,0.1
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
TSLA,T,10353083,38594,3905399,286688,0.164022351039493,2317,0.447987995516473,3.4282885474276
CNET,T,10257446,0,10252746,0,0.0,33735,0.0,0.0
AHT,S,10207657,2333,9980547,146925,0.0085279533236693,7383,0.011,0.0714044943820225
PTIX,B,10059098,171215,7291397,2057096,0.434562028048399,5398,0.0207153742381058,0.239280729540032
SDS,T,10033263,9940,9852363,20460,0.027605098797476,21700,0.011,0.07
ARPO,B,9853439,26266,5848785,560798,0.0603808344435608,24096,0.00803509079743837,0.0401754539871919
NIO,B,9495664,27248,8061028,475753,0.0369135542902637,1624,0.0194827587179254,0.210124955746853
OBLN,B,9454222,46291,6805422,1018240,0.133491216845963,6452,0.00616109430587697,0.0766826405734346
SDOW,B,8928243,224306,8275291,279942,0.941640162222245,13100,0.0144907975460123,0.14
PLTR,B,8903774,41183,7872135,460906,0.029304871927051,1690,0.0312661960110379,0.198318624439264
BLRX,B,8800161,247478,6241418,1710175,0.0635069596753215,8997,0.0130258922637178,0.11920485542317
IHT,B,8408789,86829,6514045,681239,0.226659233081141,4624,0.0640555839973142,0.707463402848941
MOSY,B,8328872,74270,6485364,1095512,0.246652796683948,3990,0.0441487184536523,0.385526160542407
TQQQ,S,8146033,302674,6919486,731912,0.532552592807108,1465,0.0301667376543948,0.184946879652027
SPXU,T,8016497,84952,6209550,1698745,0.624799522123807,3000,0.012,0.12
SH,B,7787079,35332,7627500,5462,0.343182254001656,35012,0.009,0.09
IBIO,B,7780716,19429,7178808,250957,0.0289119930787022,6993,0.006,0.0723448275862069
SDOW,T,7609851,84645,7179606,81500,0.328363784425732,13600,0.014,0.14
IHT,E,7518341,87237,5445223,713478,0.235557525980679,2683,0.0420763276565026,0.345577864843489
PTIX,T,7214461,131812,4801518,1950529,0.284413657396569,4108,0.0131076410278047,0.083107163273297
CIDM,T,7058763,7176,6825049,11838,0.006940377324989,13600,0.003,0.03
AAPL,B,6755603,44393,5799166,419789,0.0573149770818225,1500,0.0168829122649304,0.20082585030645
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
OCGN,T,6650310,25135,4665960,790775,0.0294338561442818,4900,0.0104443614945653,0.119790349645062
UONE,B,6523405,84912,5095274,847371,0.200399614159549,5788,0.0139107803907676,0.122607745692147
BLRX,T,6501192,196797,4427742,1370258,0.0453216635773822,5490,0.00201602997018273,0.0244451183771248
AAPL,T,6476707,26659,5384262,278728,0.0380495855826733,1780,0.0200316346872678,0.22385407700405
NIO,T,6371426,11288,5590734,106663,0.0152986889806072,2125,0.020391346374666,0.262848227008541
RBLX,S,6337752,2596,5657777,211782,0.0211393729098254,2129,0.0849054998035748,0.847620024695373
SH,T,6252020,2902,6144918,2000,0.00975753222891487,50460,0.005,0.05
MITO,B,6173580,154534,4545924,1164817,0.0442637386481361,14300,0.00400427792113567,0.0403766624001533
PLUG,B,5828439,9560,5128073,127325,0.0218706493290459,2598,0.0462099058882629,0.378019283716094
AMD,B,5759526,22255,5132604,327364,0.0565149611780824,1530,0.0258895596475882,0.239865173750509
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
PTE,B,5653224,18555,5104917,198787,0.0104546343244436,7979,0.00102155753166262,0.01
TZA,B,5648131,173156,4835671,545185,1.86387855720612,2720,0.0159708636508782,0.19010291368327
F,B,5497587,57186,5000804,142352,0.0341553315049365,4000,0.013090991810737,0.130068306010929
LEDS,B,5423949,69317,4268131,286362,0.247836554208118,5228,0.122856881025113,0.975655208025541
EVFM,T,5392270,211,563959,13000,0.00537025498215962,18280,0.003,0.05
PTON,B,5336152,32502,3615210,149841,0.172692994312102,2884,0.173365151582043,1.04744732321189
AMD,T,5313938,9878,4677865,141866,0.0255678861741319,2002,0.0360201119275482,0.297443697663786
SQQQ,T,5304787,231211,4577360,365733,0.0619971144757959,4280,0.012,0.120230414746544
F,T,5297644,13604,4876398,49092,0.00894478433471696,4600,0.013,0.151848840710629
ALF,B,5289492,78383,3620292,732531,0.173148433383669,3729,0.050078646094611,0.352084549599499
AMC,T,5064218,13613,4160122,376873,0.010441057064744,2656,0.0163826697249887,0.177394963999014
SPY,B,5023315,197107,3934310,713493,0.058377855024368,1210,0.0215187279223789,0.177524715269185
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
TSLA,B,5011558,50516,1847679,222494,0.213474836184259,1537,0.383466639688219,3.5871008121676
EYES,B,4974275,37406,4169486,476989,0.0985784123306942,3973,0.015027027027027,0.258218582472701
X,B,4918190,6053,4198782,228936,0.0178892624237143,2718,0.0249532008679453,0.276978585849628
COCP,S,4737710,116651,2957683,1115185,0.0289862402407904,36096,0.009,0.09
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
UXIN,B,4629057,11379,1635346,178888,0.0609818840499907,23145,0.0152008032128514,0.14
SPY,T,4583247,47590,4159371,308489,0.0134296460171328,1550,0.0223155951444351,0.180316231702045
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
FNGU,B,4510424,54431,3492237,388840,1.00933642569171,1370,0.0151147525967721,0.307355175989501
VXRT,B,4502914,14940,3769790,289921,0.0229434893833606,5524,0.0170493250794196,0.124013750066494
T,S,4476764,102515,3736501,462878,0.0766645962834206,1721,0.0155762049914269,0.140506763192989
ARPO,T,4363913,13888,3910488,192459,0.00701955491481313,11194,0.003,0.0314601911371477
MDRR,B,4340267,5426,3584301,120956,0.0713919123332978,15239,0.005,0.082738683127572
T,T,4340108,27007,3874330,85085,0.0290104075750169,2907,0.0114749303081124,0.104054767619463
DUST,B,4311206,25732,3780129,483679,0.446263903866648,3000,0.0141851851851852,0.162584283231102
PRPO,E,4295268,30236,3419661,487610,0.0515981711094589,3100,0.00531787678490338,0.116235002464389
QQQ,B,4252002,136807,3547432,407837,0.151223399434828,1135,0.0250511046034732,0.260585633412129
BTX,B,4238209,10151,3591222,12332,0.188506454705676,10688,0.436005450938911,4.21715672472287
MITO,T,4195628,107475,2910822,886951,0.0473577789999823,7622,0.00312074848027642,0.040426887231603
IDEX,B,4150581,9065,3518006,440873,0.0349035744630426,1467,0.01,0.101228070175439
TLRY,T,4139097,7062,1604763,69125,0.0304835833056645,3366,0.0198726682162227,0.188965184655422
UONE,T,4076105,53637,2963716,639584,0.135824688980663,4086,0.0131617906660764,0.113380238471378
GE,S,4014503,22800,3257588,142067,0.0188836568363139,1379,0.014,0.14
SKLZ,B,3988831,10127,3404567,109313,0.0723595297243913,2806,0.0457036153590522,0.589658627462174
MOSY,T,3987793,58714,2926613,673835,0.114106776405546,2700,0.0282274690129568,0.251209197460619
BBIG,T,3954475,13096,3614797,128771,0.118857028738915,8550,0.00413971358714635,0.073773603812718
ATNX,B,3936378,99923,3128884,467924,0.0682377675729046,3070,0.00512933715594007,0.0736295515866182
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
RMED,B,3872701,51051,3047514,500748,0.139560856647724,4420,0.0314468024613635,0.322102922361447
F,S,3866750,31901,3076520,697180,0.0205964272415017,639,0.0143094713086123,0.14
PLTR,T,3834037,10906,3365637,93864,0.00850075488358077,2821,0.0276382223488362,0.201501121678642
TQQQ,T,3822627,117361,2781154,801579,0.186356531889993,1500,0.025421264154611,0.243094095502926
PSQ,B,3812360,3950,3728135,0,0.00908286098623774,53215,0.00163291139240506,0.01
AHT,T,3806484,2761,3632646,24935,0.00409342098413308,6200,0.006,0.0203757985719654
RHE,B,3787719,59162,2575604,86513,0.265793497915481,4451,0.156058115811336,1.8640155080429
OBLN,T,3750732,48665,2888879,596676,0.130140502348728,3782,0.00211907799608744,0.0516773735375256
ASXC,B,3743475,0,3491635,0,0.0,23588,0.0,0.0
SHIP,B,3732915,1687,3542783,53945,0.00554371684206497,14000,0.002,0.02
BBIG,B,3711788,10967,3241565,127024,0.279820365069763,10763,0.0191541404540913,0.1238832135492
AMS,B,3687990,11695,2861028,132468,0.164215822379351,6522,0.0580279033377525,0.373787561683602
NMRD,B,3671486,27704,2764127,87461,0.18192610591888,5584,0.0765524461916748,0.646807647264662
SOXL,B,3596934,57221,2515738,771627,0.273003398095161,1636,0.0159389852708633,0.21941855228045
BOIL,B,3588914,32100,173890,54400,1.10148319749742,30332,0.007,0.187327231591937
SPXS,B,3569868,229811,2808383,448725,2.03275659101874,2454,0.015,0.156181134103736
SDOW,S,3544950,68026,3093318,371006,0.168394952615874,23805,0.007,0.07
BNGO,B,3509081,10270,3033798,273112,0.0341072060804996,1923,0.0105131494547787,0.197664835164835
OCGN,S,3501035,21259,2684769,614082,0.0223492763019429,3271,0.013828378663764,0.148069551290447
SSY,B,3492503,13987,2994512,161399,0.133219131456832,3025,0.0243780794483614,0.205949051405782
GE,B,3456076,15633,3140531,141916,0.0122330741584681,4900,0.0173210272873194,0.134761904761905
AGTC,T,3443834,0,315841,0,0.0,11094,0.0,0.0
PTE,T,3399125,12889,3073860,228764,0.00789081142327081,6113,0.00219391664711862,0.02
SPXL,B,3389404,104498,2980799,215132,0.984311844646897,1500,0.0168968333392992,0.245813599188005
CLF,B,3340183,5514,2855466,225025,0.0140956088283063,2440,0.0289901260275464,0.22327002967543
XOM,T,3316755,2527,1931336,144339,0.00792890965140976,2254,0.0163366418527709,0.173803418803419
C,T,3300081,1144,2468628,102773,0.00493717732335503,2610,0.018,0.122878787878788
PLUG,T,3292508,2678,2614760,33680,0.00745533138325678,3550,0.031146301369863,0.301447771212563
AAL,B,3172181,6482,2559330,271986,0.0184049814295011,3850,0.0216922817579771,0.232863901249005
PTON,T,3157195,13618,1552842,44890,0.0756560162344116,2814,0.151813103113407,0.963993955813722
X,T,3155738,2505,2653890,150320,0.00696923816273293,2978,0.0223622448979592,0.189656979247395
FCX,B,3111163,6884,2591329,157787,0.0120167860608608,2274,0.0263886506436786,0.212508184093027
VIAC,B,3094968,4439,2419452,207501,0.0208216001611094,1997,0.0345612786452253,0.362180566032045
PRPO,S,3086845,55082,2008668,888809,0.030205580903256,3797,0.018555116953898,0.233930635556616
LHDX,B,3076655,45077,2387301,389285,0.0514945393178798,5049,0.021520311072487,0.11341823205651
TZA,S,3037748,379569,2303825,322822,3.4646679789011,3690,0.0280379852762045,0.178115593361699
TLRY,B,3032585,26320,2412556,317970,0.0625869761338706,1912,0.0167418156968541,0.239246158578749
PINS,T,3029938,1383,2573960,111981,0.0157885632915472,2018,0.0718743235480848,0.540213945238887
NOVN,B,3006677,50,2959827,0,0.00299311583358276,6615,0.001,0.01
RMED,T,2995952,57037,2332414,336365,0.0585369516915307,5799,0.024380717839386,0.180857033078235
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
NAKD,B,2965044,1500,2905629,21465,0.00402075966106142,22245,0.00303333333333333,0.01165
VIXY,B,2908248,132018,1942706,603513,0.249946324416995,4155,0.013,0.143832235408326
CSCW,B,2865232,100,1953671,4500,0.00195775171792713,13531,0.001,0.02
PSTH,T,2856293,0,2436416,0,0.0,2320,0.0,0.0
RELI,B,2837253,37084,2094248,489298,0.0570051249888554,2757,0.00126965807356272,0.0281722575773919
AAL,T,2803163,2280,2411827,28920,0.00778086046457845,4000,0.017,0.181805555555556
CCL,B,2802579,10780,2128781,412399,0.0435851469263315,1902,0.0186915986810367,0.167186511657508
DDD,B,2802541,11020,2469627,121728,0.0429962999853107,2430,0.058374279648165,0.257196239005156
FAMI,B,2769262,1400,2604955,25884,0.00725950452726865,12495,0.00186666666666667,0.00918333333333333
IBIO,T,2761265,7016,2319404,151448,0.0216483632726495,8338,0.005,0.078
ALF,T,2759452,48116,1818735,607101,0.0626007781523526,3220,0.00202536654448517,0.0625489420193269
FUBO,B,2745964,4854,2271579,30695,0.0201800311580921,3117,0.0565549639464463,0.278966928966397
CIDM,S,2732012,9342,2626319,34096,0.0162712730598624,43240,0.008,0.08
PLTR,S,2722336,24497,2011947,620102,0.0157515073914159,1531,0.0259819099806388,0.196613510452143
AAPL,S,2707420,37072,2040312,492956,0.0485139504092087,968,0.0161634580036636,0.158421904308228
GNUS,T,2696099,7685,2421106,64522,0.033973605494788,11672,0.006,0.06
QQQ,T,2692340,217068,2115172,282059,0.209532944585684,1428,0.0300832802428787,0.212977457336592
METX,B,2690891,14538,2441450,112345,0.00917222238696078,15700,0.00102751410097675,0.01
ATOS,B,2664202,1200,2358623,90755,0.00727426386979647,7300,0.00633333333333333,0.072
MNMD,B,2638295,1228,2170253,49116,0.00744428298310522,2914,0.006,0.138333333333333
PSQ,T,2631091,0,2555391,0,0.0,55150,0.0,0.0
RELI,T,2626586,37685,1818919,529119,0.0632487105367748,5093,0.00211972861513902,0.088972462418518
SH,S,2625097,5385,2618412,1300,0.0284751462762922,62815,0.006,0.06
IDEX,S,2616116,10098,2115935,406643,0.0423321631058789,1017,0.01,0.115
CERC,B,2613288,13777,2285558,155744,0.00938559984521969,4800,0.00102903389707483,0.0117717935689918
SPXL,S,2611104,94606,2151244,291306,0.923769461101166,1563,0.015,0.232777919743251
ALF,E,2606046,10347,1496656,150423,0.147254842750252,2708,0.0158532012734347,0.225896573365131
GE,T,2571046,2664,2464184,6600,0.0022098950613947,4500,0.00818181818181818,0.07
SHIP,T,2567634,4085,2254255,61246,0.0120517315210465,40618,0.003,0.03
AMC,S,2537545,8132,2040027,273188,0.00759526391536556,1513,0.0125330476172484,0.12
NCLH,B,2536623,4369,2025288,200683,0.0227089726085771,2526,0.0242062216190824,0.189170467075681
HTBX,T,2533989,200,1278347,146000,0.0311429461227032,104994,0.001,0.04
TNXP,B,2531360,16,2519544,0,0.000186793686373401,16604,0.001,0.01
UAL,B,2520705,1449,919358,152101,0.0141189809924824,8400,0.0164188311688312,0.263470940002989
FNGU,T,2511624,36917,2225906,145562,0.814963002418139,1888,0.0132823731319145,0.335506542090863
M,S,2502681,1322,1045592,924972,0.00508256508126512,4392,0.01,0.114090909090909
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
CHMA,T,2447839,33349,1816897,401711,0.0273301606996075,9600,0.00100836606794806,0.0117820624306576
SOS,B,2428871,9014,2173371,90257,0.0454828472842333,2703,0.00923391812865497,0.104988944083815
RBLX,B,2420030,8384,1734400,27158,0.084232889721172,2241,0.132789417810562,1.12478436934069
MVIS,B,2416942,10006,1967995,81344,0.0683023961415144,3146,0.0936678346506037,0.5423952045512
GSAT,B,2403303,1033,2271567,42064,0.00610653207781819,24200,0.004,0.04
BTX,E,2378404,5823,1576591,31220,0.12558979146418,3339,0.280887665592069,4.30376081286832
SPCE,B,2374509,10012,2084716,103467,0.0303469851972162,1682,0.0232339014475362,0.199400740862084
NIO,S,2352758,18241,1655924,552429,0.0255803743731237,2317,0.0161044738508014,0.172748552029144
PHIO,B,2346458,9600,1851109,128197,0.0631059983566146,6122,0.00113541666666667,0.0275947916666667
T,B,2342290,29874,2099060,145854,0.0330202420052279,1862,0.0148745949193,0.16894379653488
C,B,2341829,2589,1246633,271019,0.0108744934163795,2128,0.034120546475422,0.151887417218543
NOK,B,2307369,0,2179381,0,0.0,11718,0.0,0.0
NMRD,T,2294426,14135,1719208,27433,0.0800956075799571,5525,0.04937417388417,0.430487209806469
EARS,B,2292978,18871,1910583,226948,0.0492343897163759,8817,0.00132907636055323,0.0285464469291505
SOXL,T,2285855,4460,2030136,29540,0.0269835293967475,3066,0.0126666666666667,0.272683982683983
LHDX,T,2253145,30031,1719850,265046,0.0486016524629108,3621,0.0116770954938127,0.0677502418198192
X,S,2229323,3062,1733721,346394,0.0110583673165934,3745,0.01425,0.174071936690009
BTU,B,2227205,10762,2000813,34141,0.10366869109183,5700,0.0322472876481603,0.178213058111373
LPTH,B,2215273,9249,1895355,111651,0.408461445256545,5100,0.00410458883514185,0.0901401054604088
ITUB,B,2206215,2199,2198316,0,0.00171666893073668,17200,0.002,0.02
ENVB,B,2202314,16822,1745029,253882,0.160854517736752,8382,0.00222593933341655,0.0306865559855199
NOK,S,2201770,1446,2183239,17085,0.000677147062911303,661,0.002,0.02
FSR,B,2197100,5305,1953223,70594,0.033501515208704,1941,0.0257313432835821,0.205146782325773
CHMA,B,2185430,20499,1778534,249942,0.0167993332388154,9400,0.00101951314698278,0.011211278598956
FB,B,2184078,7849,1334587,103669,0.0554433252951481,2362,0.226670716023671,1.26198965304442
TNA,B,2174349,175617,1577283,255915,2.12532162117899,1500,0.0219052923114187,0.518100435635903
DKNG,B,2168181,6354,1779821,119137,0.059158736145227,1607,0.0247999662286121,0.431289795257584
BBD,B,2166924,0,2156624,0,0.0,21200,0.0,0.0
XSPA,B,2143483,350,1022988,2100,0.0136634072280929,4165,0.002,0.035
BTX,S,2079516,2288,2016786,10056,0.0509300929718045,5644,0.134186294694863,1.4577405875415
PALI,B,2078370,24431,1637681,249492,0.041785852099392,5602,0.011037359746825,0.0807874727713616
REED,T,2065902,6840,1685914,226068,0.00936502655477924,16935,0.001,0.0147368421052632
VIAC,T,2057665,3227,1685910,46554,0.0139223753358126,3260,0.0315056818181818,0.387653759615172
ENVB,T,2043911,16318,1730880,221344,0.0927917026873271,8513,0.002,0.0302512878502324
CLF,T,2037284,4372,1746149,102726,0.0115414668927005,3530,0.0149134743439091,0.144649998748655
DNN,S,2033179,7959,557700,347429,0.016871240117025,17126,0.0126111012293898,0.07
MARA,B,2030421,18023,1431684,136927,0.104844499440768,2442,0.135318340387207,0.782512069535914
SPXU,B,2020558,178543,1688275,139102,1.11064861693182,2259,0.0150506393214331,0.161412003270642
LPTH,T,2017138,7240,1857023,98891,0.0132925255247702,4550,0.001,0.0110013812154696
AGEN,B,2014656,2985,1789667,53507,0.00284260266223786,33600,0.00130150753768844,0.0120100502512563
ATNX,T,2013838,37037,1610204,237589,0.0899696498895758,4126,0.00507064857233411,0.0707182989022387
OXBR,B,2012757,3900,1564463,57757,0.246323399992688,21110,0.028472049689441,0.179257763975155
PT,B,1990174,6162,1546505,353722,0.0595191333964511,20948,0.00331592689295039,0.0638779062538854
CCL,T,1982282,3880,1705803,60282,0.0181683249768898,2908,0.013,0.212983721672276
AGTC,B,1950196,0,167948,0,0.0,14864,0.0,0.0
CERC,T,1948713,14142,1626356,164092,0.00963425658787086,9035,0.00112982605006364,0.0125837929571489
PIXY,B,1948056,4587,1284635,87952,0.0920403851009812,10300,0.012,0.0677100576874843
TBLT,B,1947749,4275,1807240,13853,0.319715346483423,4231,0.00353491090706551,0.031694940611498
COIN,S,1940994,3915,739036,23821,0.0536471229648438,2232,0.650845826332631,5.62538874282029
RHE,E,1940941,16929,1296932,49257,0.0274899573545421,2682,0.105988740240442,0.751025257368212
SOS,T,1938614,8021,1423412,89380,0.0346250206127615,6200,0.008,0.106140181873729
NERV,B,1929105,50622,1415128,234605,0.149893071402412,4611,0.002,0.0256918807056385
UPRO,B,1924640,70528,1603813,219563,0.97793008359249,1302,0.019362639727996,0.300249865994202
NOK,T,1924016,4915,1845647,6500,0.00263354283995577,10700,0.002,0.02
CLOV,B,1877202,3003,1553445,70799,0.0212332703867553,2165,0.0141457364341085,0.167855080016503
UPRO,T,1872454,56310,1502082,254776,0.699624575355691,1990,0.0171828409050973,0.270281650144384
UWMC,T,1870748,180,1420983,4920,0.00161858013516045,4158,0.002,0.03
CEI,B,1838787,8100,1727770,79150,0.553142855068035,11426,0.00450096208262592,0.0315099415204678
DPW,B,1829910,7709,1560152,97336,0.0272498129227438,5812,0.002,0.0245656459455907
SOXS,B,1806130,27518,1569810,124197,0.113715472935092,3251,0.014,0.179883777638631
METX,T,1803491,10413,1488915,142831,0.0455685566879458,12944,0.003,0.0485714285714286
METX,E,1801450,0,30350,0,0.0,11150,0.0,0.0
SKLZ,T,1801060,4351,1455699,48358,0.0393484522005599,3442,0.0505520978667476,0.455395260932958
TWTR,B,1799288,9518,1495808,179544,0.029865936469748,1525,0.0216953269218444,0.42936284247461
PDSB,B,1787014,21369,1339503,273158,0.128617622645046,7903,0.0123517514289902,0.137404367580243
DBGI,B,1777116,14330,1446134,137125,0.0540874166141865,2050,0.0212314827828531,0.142873506676037
BNGO,T,1777047,7101,1416636,20711,0.0358916974704206,2657,0.012503164556962,0.140985084461483
VOO,B,1771523,48898,1561005,66234,1.64414955831506,59,0.0207371442985924,0.325280115500119
AEHR,B,1767204,4204,496192,35077,0.545846201097226,5877,0.0094453781512605,0.156077158135982
CCIV,T,1751178,3155,1323887,17200,0.057278820858793,1922,0.1121,0.414645161290323
BRN,B,1749141,10945,1423145,111642,0.181077658842175,5095,0.0327050551814343,0.272077722890357
TTOO,B,1712766,1626,687059,8409,0.015380948642866,8150,0.003,0.0325
IDEX,T,1711280,6989,1157410,113188,0.0291610569461984,3853,0.01268,0.13
MSFT,B,1708314,13864,1106545,233280,0.0550038815151981,1418,0.038123482575077,0.419602630175368
REED,S,1699325,2284,1501139,143818,0.00847127332079371,21151,0.003,0.0327272727272727
DNN,B,1698689,11962,1474742,98785,0.0197989576481205,9600,0.00841704678743647,0.08
SPCE,T,1696900,3400,1291785,47386,0.0070645828434006,3149,0.0157109778556349,0.179772344087884
BLRX,S,1687283,32028,1205046,307161,0.0165327492207202,4898,0.004,0.0778195135330371
COIN,B,1678126,9232,837438,25221,0.109471577343083,1297,0.577063374760175,5.18790891289582
ITRM,B,1674889,300,1569318,4471,0.00485471411110326,14184,0.002,0.02
PTIX,S,1663996,25540,1219893,309463,0.0372741139176577,4779,0.0330739523418242,0.15153204601479
NERV,T,1632547,40880,1149403,274660,0.14575179009533,4678,0.00203440974060349,0.0298014481121604
JOB,B,1631784,900,1585523,32732,0.0109948699468853,13558,0.001625,0.013625
MARA,T,1625047,900,1378436,5700,0.0055705662341688,3729,0.04,0.215714285714286
MSFT,T,1623527,4602,1127814,104057,0.0181845119275656,1809,0.0395400055214422,0.605493746926648
DKNG,T,1615628,2534,992768,27190,0.0200187066108532,2560,0.0459675421017566,0.460219525360422
ARKF,S,1615437,41489,1199921,64368,2.78599090883774,639,0.145234729510895,0.712748513102946
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
NMTR,T,1589188,400,1381468,156000,0.00882023076435002,34425,0.007,0.03
CCXI,B,1588929,16112,967140,47568,0.079453195531511,4900,0.0457091422764383,0.418574124116281
BLOK,S,1581893,5108,1189567,0,0.459765528523962,1115,0.0689116540929502,0.543355888676888
BHTG,B,1575399,100,1292977,300,0.0101957585644372,12010,0.001,0.01
MARA,E,1575109,1850,1250555,9000,0.0114069688593436,2446,0.082,0.496333333333333
MOSY,S,1574690,24030,1191335,260112,0.402980933441859,5735,0.0423924241723143,0.424424949060876
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
XOM,B,1566584,3514,1327742,90090,0.0111775426100841,1700,0.0181681585677749,0.197011364594485
RIDE,B,1559174,12972,1340976,63160,0.0745769269680613,2117,0.012036832412523,0.257977542657171
FCX,T,1546632,3399,1283087,112597,0.00766617682938955,2789,0.0320422901211283,0.263643198663946
CDEV,S,1542625,300,1429831,106880,0.00178982662546088,18809,0.001,0.01
SPY,S,1541904,38190,1054380,340653,0.0103161800581129,1451,0.0166468569545631,0.176078513704436
RIOT,B,1539147,9627,1251577,32997,0.0593658222041226,2355,0.155674763620139,0.796022918369282
MVIS,T,1536069,3745,1364161,17578,0.0420506920277818,4200,0.0505048309178744,0.333231884057971
MOSY,E,1522179,12044,1226138,122909,0.0648039999954178,3019,0.00297988653945333,0.0670227832958552
NCLH,S,1520164,2177,811080,673139,0.0125542544864362,3750,0.013,0.144307783719548
BAC,B,1513111,7826,1237621,25928,0.00930609281492369,2548,0.0299454267281069,0.19893623659622
DGLY,B,1511723,900,1342250,17618,0.016876324533829,16912,0.002,0.0216666666666667
IVV,B,1511546,45131,1311283,111102,1.2973798990661,171,0.0173698139171995,0.316085036155181
BTU,S,1499841,1062,1370743,11685,0.00455475354151388,5084,0.00184745762711864,0.0128248587570621
AGEN,T,1494155,5014,1373476,36780,0.00477481063600021,6040,0.00219664938173115,0.0111966493817312
NCLH,T,1493228,631,1151970,33969,0.00355387646754447,3851,0.01,0.18638217928073
FTEK,B,1486380,22635,1216310,175563,0.0567907484382396,4920,0.003,0.0501349224196087
RIOT,E,1482638,1571,1091590,1579,0.0116027527835742,2274,0.032,0.272916666666667
SHIP,S,1478972,6139,1287876,183857,0.0237028528229784,83373,0.003,0.03
GGB,B,1467314,2298,1438896,10720,0.00519871044552841,24055,0.00610294117647059,0.05
VXUS,B,1454261,114413,1239761,89437,1.03442593296602,293,0.015,0.150617047780651
BHAT,B,1449512,0,359111,0,0.0,21250,0.0,0.0
ISNS,B,1433972,12946,1040168,59426,0.137085397749788,3888,0.0821403652426984,0.838928480206778
ARKK,T,1431156,73165,962364,234641,0.317946888091802,1633,0.0499642786194643,0.405483265331117
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
DBGI,T,1427322,11712,1094500,134232,0.0391442541970114,1100,0.00107684426229508,0.0228475068306011
CCIV,B,1427307,2900,1240837,38149,0.0552358404918368,1596,0.0608106837606838,0.56836843433283
MVIS,E,1424842,5021,1221331,37932,0.0123906629874325,1290,0.0264021234240212,0.167520460075205
PSQ,S,1409017,16890,1389227,0,0.0373483345827004,109415,0.001,0.01
RIG,S,1397896,1137,1379695,12147,0.00346393456243848,18527,0.004,0.04
VEON,B,1396830,1000,1147411,10800,0.000931423914309,28232,0.001,0.01
EARS,T,1396547,14654,1127816,150954,0.045296282066274,4574,0.00212367733956301,0.044090284457881
IQ,B,1392189,1020,745532,544070,0.00641178490375117,6915,0.00766666666666667,0.05
