symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,27386947,1343299,19071483,1005872,0.300131705046362,4806,0.000193264472048264,0.00193549980256376
UVXY,B,5571729,220895,4155578,589279,0.157785069760984,1010,0.00588748919209428,0.0720243226566574
TVIX,B,4853731,637482,2851955,640824,0.169863658204392,871,0.00599674352356182,0.0702903568979892
SPY,B,4783608,341676,1909146,2094852,0.140903597805423,550,0.00592682934285362,0.0920701567684598
EGO,B,4130361,110420,3246262,214491,0.223204257114252,2094,0.000171919040078434,0.00332599350579249
SQQQ,B,3744607,527816,2604802,264355,0.659263483999817,1425,0.00645986816884648,0.0636183868218038
MU,B,3169379,268565,843502,1700838,0.306757271341076,560,0.00584010522760889,0.0647451756814526
SPY,S,3143026,288123,1060204,1451425,0.148224387150398,600,0.00743362767132648,0.0925657907488871
SPXL,B,2824902,755646,799589,1013857,1.56727394807913,800,0.00587012286823699,0.127489249546481
TVIX,S,2698972,445556,1215506,936059,0.112365204936122,2884,0.00604979130551864,0.0631118188544668
QQQ,B,1971179,81845,1153569,518491,0.0533156263934112,580,0.00613824593775477,0.0883707881688532
AMD,B,1927612,169555,804541,605507,0.0423412188578679,586,0.00681914721644798,0.059980175643796
AMD,S,1715352,199936,110695,1404721,0.0542978649219167,1545,0.00608898559906635,0.06
AKER,B,1697669,119653,923290,211280,0.533803182221467,1279,0.0025623648451194,0.0160222092155305
FB,B,1651773,218248,584813,440586,0.407647770790123,545,0.00739307755204483,0.164108739937725
BAC,B,1577732,150201,587396,552552,0.0286577458761591,600,0.00539186605368713,0.0601104290195118
CLDR,B,1490709,56859,1020956,124686,0.249082377459091,600,0.00431811943353498,0.136212143938341
RAS,B,1358411,39226,863356,182969,0.289366852722482,2361,0.00125626681089229,0.0114975151468069
SPXS,B,1326571,223000,869697,93886,1.02835636066713,926,0.00598574076714673,0.108999223291947
MU,S,1290649,279522,79099,921320,0.317016470507732,913,0.00600909173561233,0.0643548449824472
NVDA,B,1237488,79027,267006,234142,0.258971677611201,533,0.0419321851756966,0.558731409839127
MTNB,B,1124165,1216,917527,59452,0.162120874598651,7545,0.00116666666666667,0.0183833333333333
BAC,S,1057334,108163,74745,868333,0.0206509034738348,856,0.00602228474330761,0.06
VXX,B,1052624,157949,607395,132954,0.100097152759509,601,0.00592087184098814,0.0898526007297148
ABEV,B,1024628,18049,710378,4634,0.00843378535959098,4728,0.00181165373039417,0.06
GSAT,B,1023247,37970,771257,17753,0.199746096248807,2546,7.17948717948718e-05,0.0071628519695386
UVXY,S,1021262,2200,931392,71740,0.00165366143386198,25587,0.0028,0.02
TQQQ,B,1009135,185003,386300,187321,0.804583226065927,600,0.00617016165574541,0.517099204916503
TSLA,B,974288,79915,240237,115063,0.292703199201925,577,0.0957388043430013,1.14356860411805
NFLX,B,972674,84500,224651,205131,0.391303614653676,572,0.088740398479421,1.13372434782343
TZA,B,933518,52800,672072,120418,0.081433584757079,1101,0.00918214425916248,0.06
GE,B,897661,101984,346561,295432,0.0205396726329953,816,0.00592086481113484,0.0599152829549305
GE,S,890108,131810,28354,729142,0.0271412267899944,1050,0.00606866166962293,0.06
F,B,867458,72812,146314,593565,0.0218056106503473,311,0.00587657104093311,0.06
BPMX,B,832564,32887,485935,39104,0.526169093181232,2718,0.00269194294115348,0.0104038046083148
SPXL,S,782340,276558,360871,111798,0.674471243832554,1100,0.006,0.136523260200353
T,B,749563,120928,196104,284634,0.0673455606390613,596,0.00680470349913734,0.0637799465523521
JNUG,B,739615,32451,576132,33727,0.133615248466319,744,0.00632417423703992,0.0685116437288868
AAPL,B,732357,68098,306945,157085,0.153656710508253,520,0.00607013710911746,0.125587638399925
SVXY,B,721065,63822,539996,64916,0.0469685905589324,792,0.00560850076814445,0.0609250693802035
EBIO,B,714568,37350,360718,189567,0.513349468239735,2077,0.00505543410412705,0.0656718376726375
HMNY,B,701905,41678,402573,98003,0.369220018657866,696,0.00711883600844072,0.0708011639073359
INTC,B,681349,67968,231495,244885,0.0516514604393587,468,0.00566671440599346,0.0639792527983823
SLS,B,676505,36165,223233,50041,0.737221642240758,626,0.0139078934018675,0.35818402546575
SDS,B,653616,150303,390480,40170,0.526978969649257,683,0.00599144641176974,0.0996271748123449
CHK,B,644610,66988,268473,194082,0.0303455571922265,1474,0.0039925034059234,0.06
TEUM,B,628327,22139,418466,106416,0.698590176197764,1649,0.00491691682710162,0.0742420838289499
QID,B,603493,86794,428259,11267,0.146327018891463,1432,0.00632187469739518,0.0601324415601616
SNAP,B,602751,43883,305422,136807,0.0711641603236467,666,0.00458459717407765,0.0600616294835449
TWTR,B,600675,44822,296076,129074,0.0870183457045594,600,0.00646681091210463,0.0747382977236938
PSQ,B,595905,35644,357877,194892,0.109373097654757,666,0.006,0.0620078317618192
MSFT,B,595370,94226,234320,124356,0.124508537835623,343,0.00570808957616425,0.074598831597366
CRMD,B,582249,46331,335212,85916,0.620992818251649,3192,0.00162326097375992,0.0204722031953118
IAU,B,579091,17399,342205,150144,0.00818618800703394,2486,0.006,0.06
SQ,B,578899,73705,175963,201335,0.324298744061258,600,0.0076730591660596,0.16042747339724
PTN,B,559740,45847,257050,201100,0.498068723176511,1880,0.00574575004332892,0.06
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
CVS,B,556904,102286,202144,143406,0.532747198413638,492,0.00618970872239042,0.0921397632470431
BABA,B,553048,50508,246864,39748,0.100937506686666,425,0.021525454911563,0.317514000524262
BPTH,B,522919,26828,298987,72986,0.590405650451744,13004,0.00257053105737316,0.048545553562716
NOG,B,516148,13550,360287,64761,0.186942107104224,2848,0.00680295562720712,0.0700199600798403
TOPS,B,511658,22639,337262,85563,1.1483408207509,2048,0.00623401400977864,0.084185705125775
UWT,B,510525,40897,406429,33309,0.800540307892836,786,0.00497518692278919,0.090212853753402
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
INPX,B,507773,95236,119360,242173,0.780548229146006,1099,0.0059196258372923,0.076695911616293
JONE,B,491889,6528,357586,45158,0.24201836478721,2818,0.000913888888888889,0.0426754204741094
C,B,487584,48446,87385,297900,0.141260339747629,591,0.00574657756598485,0.0621038194142344
AMZN,B,483411,43204,59616,19133,0.332809229207833,115,0.496944237011258,5.24428725286177
KGC,B,473288,16671,318773,5303,0.0178804837854436,4248,0.00385803023035263,0.060699823943662
X,B,466417,43564,225943,107648,0.173460918359621,600,0.00531257766848066,0.114936141334119
SSC,B,456017,27639,236739,104665,0.656760213436251,958,0.00565727521836069,0.132567591869816
GUSH,B,449488,31673,249369,73946,0.305866616799407,580,0.0118194714020883,0.183814409040781
INCY,B,442041,60457,137794,121422,0.185734112806091,388,0.0393117064234741,0.341370867481996
CASI,B,423203,33963,200091,92462,0.74840679027558,613,0.0126240709435833,0.212453237440497
AYTU,B,421871,18433,189813,118405,0.620205845860853,2289,0.00573812652546729,0.0356644975740902
AMAT,B,417462,42441,126463,201301,0.112651693246391,600,0.00602847056848993,0.0724838873864103
SPOT,B,415675,22248,151703,13700,0.135278318226012,170,0.0566116589173098,0.881585930686932
BB,B,413126,33073,128091,181136,0.0752645775880457,740,0.00345796740017865,0.0620729684908789
STI,B,408768,10172,257389,52578,0.0890578276793527,415,0.00529888771281757,0.126032927473051
EYEG,B,406886,22047,204069,90641,0.612989480966142,1305,0.00271063490593174,0.0363014066362125
AMPE,B,405072,20820,291064,57699,0.675937309952323,1497,0.00416669457750432,0.108889169546943
ATNM,B,401168,38933,167414,118856,0.545881476540121,3626,0.00243116477402161,0.0272923118524822
SOXS,B,391738,16349,272724,31186,0.24426253405896,1365,0.00595495495495496,0.127020967817426
TWTR,S,382145,78971,24736,276729,0.142473969930889,1298,0.00651850106057035,0.0695461766076248
SPXU,B,378715,9873,218598,10900,0.0105037962618516,1631,0.0123961890683157,0.06
ZNGA,B,376947,67250,145681,135074,0.0621726613846971,2117,0.00589094913188563,0.06
LABU,B,372799,32769,131033,74328,0.301020402513865,600,0.0381240828853517,0.864988334779114
SWN,B,369065,38259,144831,130090,0.0286411003240404,2419,0.00487290171688206,0.0620150341424227
MNKD,B,367274,19812,245605,11729,0.222337519740421,1227,0.00479575676897011,0.06
SQQQ,S,346953,33902,249663,153,0.0312065431999142,5123,0.00803413047372727,0.0409993835715638
EVEP,B,345922,11975,184029,19378,0.575348934963565,2230,0.00459219653179191,0.0213469915922228
BDR,B,343581,15782,167337,92967,1.6841512719674,10699,0.00454943598813948,0.109403883947007
ONCS,B,337640,22380,158550,92175,0.738351052655468,1212,0.00569543514119857,0.0728466614248798
WFT,S,337009,1500,12721,318700,0.000657920747432255,320416,0.001,0.02
GSS,B,336142,3457,268353,10586,0.139839000539843,3672,0.00123588829471182,0.00747744412450295
NBR,B,333520,19834,163671,63535,0.0214619193436911,1674,0.0028448477925729,0.06
NLNK,B,332785,73732,108753,90458,0.241039839690284,735,0.00203318503967337,0.0206065114397966
USO,B,332306,14103,196595,48264,0.00801600300201874,4066,0.005075,0.06
GST,B,330505,3244,246016,8237,0.193902977837173,1669,0.00154028053624628,0.0206149270325116
NUGT,B,328970,22016,259112,13817,0.206199372414076,600,0.00540883820835568,0.116417314743295
GDX,B,325918,30833,169213,104207,0.0127374706718228,811,0.0058570573005607,0.06
PLUG,B,325812,13369,192284,53066,0.107196030869897,2099,0.0139414233931745,0.06
F,S,321116,76715,200,243269,0.0231886491337276,1007,0.006,0.06
JCP,B,320364,18439,200249,29695,0.0185985539354836,3258,0.00600426227209315,0.06
IEMG,B,312395,14929,83118,150467,0.0182349636628893,420,0.00567389540541335,0.06
CMCSA,B,310549,60459,71848,132573,0.0311304469384421,443,0.00495567143369046,0.0600901381575415
MARA,B,306927,33764,76032,164331,0.809005187415878,2330,0.00440780933712426,0.0778828445611279
HIMX,B,305344,13303,112068,148604,0.170549140014311,1631,0.00412228142310759,0.0627906976744186
GLD,B,301969,49004,184075,24825,0.1236203982982,329,0.00564605956093044,0.0610242153778623
C,S,296601,33216,18426,234614,0.071128409881214,2097,0.006,0.0692081973855373
MDR,B,294151,23722,163773,40584,0.0205452030611257,2003,0.00260491332575404,0.049260491772971
EDGE,B,291481,29580,128585,88139,0.454337676890871,2110,0.00331827784811007,0.0601951770625744
KMI,B,287620,38766,63062,173026,0.030715151555986,522,0.00636335920106399,0.06
WLB,B,286687,18197,123163,87646,0.490062389276701,1083,0.00334623748549183,0.0225801468663468
QLD,B,283907,74775,86160,74476,0.692952509356377,801,0.00596926020074865,0.200131609018841
ANTH,B,282202,14700,77460,143924,0.656335523118384,36446,0.00490909090909091,0.0227358825525162
TOT,B,279625,8437,169857,3537,0.191673352467447,415,0.00506040159605935,0.0646132780333985
ABBV,B,279039,39594,49683,146282,0.209513642020842,177,0.00771318058220964,0.181165943028621
ABEV,S,277552,29356,171886,8460,0.0111351444324965,5485,0.00480808233612275,0.05
DPW,B,276296,13188,160812,35237,0.367872979101949,1023,0.00330739772606164,0.0294727169027307
CPST,B,275412,15878,74976,158043,1.22528975052551,1718,0.00491618344754876,0.0517712177121771
JPM,B,274153,48038,90516,70025,0.202273911860448,265,0.00620693380927959,0.0836498051847871
UPRO,B,273887,57889,50594,121617,0.438223059740416,600,0.00618064090309428,0.417716398399997
BB,S,272776,20388,9753,233854,0.0319321467846413,1211,0.00900118281180678,0.06
OGEN,B,271814,8567,136570,64910,0.442989935295516,425,0.00223885963785797,0.110930396815205
GERN,B,271574,28008,151733,29283,0.0453981950332402,690,0.0045604937043759,0.0637492455426728
ESV,B,270923,13253,172368,22884,0.0123924993473451,3173,0.00532309864316978,0.06
TNA,B,269532,76539,92478,58083,0.624428665816607,600,0.00593322841946257,0.2326517747512
DNR,B,269411,7746,202739,6411,0.0132523871351469,3685,0.00422574674348112,0.0504703668861712
SDRL,B,266317,12188,153890,47129,0.239181860544185,4432,0.00177598177427983,0.00911438928900407
BIOC,B,264935,6146,82588,118016,0.606157500779574,3225,0.00173702465006813,0.0227760674536345
QQQ,S,264000,11713,162495,7408,0.010287066511246,7380,0.0039177967863012,0.0441251350878679
HD,B,261463,26745,124688,22098,0.223898005461589,177,0.0138891623482004,0.336637643896837
XLF,B,261453,26208,136433,13752,0.00380414425582978,600,0.00536201554484949,0.06
ERX,B,260246,14789,194771,21690,0.0759857234950315,976,0.00371979891018009,0.0707459189228314
TENX,B,258932,14704,92976,56790,0.514888398317741,1805,0.00775782703037818,0.287371874354205
GDXJ,B,257143,5685,190774,52796,0.0117099701903956,1199,0.00492521797451375,0.136458752515091
BP,B,256641,24491,42230,159777,0.0507244081451564,600,0.00450796806050786,0.0566353992411892
SQ,S,254025,35659,68846,88833,0.176468625468184,694,0.00875085511121368,0.187275691809559
AKS,B,250527,24123,105883,70949,0.0277124930237859,1437,0.00561812936530442,0.0708641975308642
MS,B,248400,20093,65171,146713,0.0993087665003722,550,0.00579254078608987,0.0671250445315283
AMAT,S,247035,40021,18493,180495,0.0854953432083429,590,0.00600817022628479,0.0681537959720977
AVEO,B,246692,15648,109409,71372,0.0730622928645605,1061,0.00526344335358593,0.0500862440707201
DRIP,B,243445,28263,154011,23517,0.122778654247489,575,0.00718311981903978,0.101134358051741
AMLP,B,242003,45421,80324,74007,0.0300406131777402,3041,0.00734518056335163,0.06
FLOT,B,241871,7574,59693,136371,0.101360884637581,1375,0.00487100049772391,0.06
SCHD,B,241406,843,143577,289,0.0190426074009515,342,0.00333333333333333,0.0633333333333333
CSCO,B,241334,59257,39933,107415,0.0401230913835103,465,0.00606971074258186,0.0600159894657637
VSTM,B,241060,5101,183992,7208,0.0906480801115244,973,0.00916975111678366,0.0628727930227611
CLF,B,240662,38315,65693,90929,0.0643531478614802,1488,0.00579267150441423,0.06
FCX,B,235524,27692,67783,104124,0.0250009928845676,900,0.00496202119666562,0.0597720537953043
WFT,B,232316,32104,76817,90912,0.0165536596176586,4101,0.00394325129184823,0.05
IEFA,B,232188,9058,50627,134419,0.0151674993632992,337,0.0130888945319901,0.06
GDXJ,S,232039,3231,144843,83392,0.00638717590818135,1914,0.00583507306889353,0.05
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
SLV,B,226375,36962,83283,68130,0.0298153130777584,2514,0.006,0.06
SSO,B,223585,56639,92916,24457,0.549540482349449,610,0.00601329892303964,0.230679763470631
NE,B,222529,11105,115147,47112,0.0181117016286093,2803,0.00201234809405189,0.05
DUST,B,221782,13318,145788,33314,0.127267040145097,816,0.00723609529058932,0.142563764821051
OAS,B,221206,13986,81911,97898,0.0192973804763386,2365,0.00484559958826557,0.06
VEA,B,220512,20322,78496,53455,0.0260888027498103,593,0.0114276886798812,0.06
GM,S,220072,19811,4,200056,0.0261115053818665,1609,0.006,0.0601549638164536
XOM,B,218920,49196,52827,72948,0.158446808816239,410,0.0059592316427731,0.0603660408729218
MRO,B,217756,15569,78797,85833,0.0180037957752035,941,0.00703136260504692,0.0591922455573506
DRIP,S,217508,40055,137501,19047,0.167850894186327,980,0.005,0.0906551459076321
RSYS,B,216834,7696,131941,15938,0.575238125175115,1268,0.00122023751154743,0.016364075440423
PBR,S,216080,12182,0,201798,0.0117379927095957,10100,0.005,0.05
CTL,B,215056,21126,78808,93137,0.0187354692148386,600,0.00436887176936813,0.06
SCCO,B,213926,10093,108060,35839,0.244816277409336,505,0.0170721450367138,0.225083795510521
SCHB,B,212749,2574,94127,644,0.112716560295011,256,0.0138785451374657,0.0623151452076519
SVXY,S,212711,9318,167568,33625,0.00801172394542319,1930,0.003,0.03
SDOW,B,212367,19026,98933,27008,0.0777092045128233,601,0.00696075037584629,0.0601162684235338
NVAX,B,211571,11625,145848,7638,0.0403268812143859,2145,0.0105066748098425,0.06
NETE,B,207315,27383,72896,56057,0.694658068225967,700,0.00619375557146519,0.297953265739918
VZ,B,206293,18339,92720,41726,0.0309139058532991,545,0.00592396854165075,0.0617472753413364
FIT,B,204713,68631,81547,22709,0.0727740309227936,422,0.00455833980692729,0.04
CRON,B,202306,14798,109406,28974,0.359927658461827,600,0.00441759561264528,0.106018822697988
X,S,200798,51411,1200,146911,0.180782952808424,1429,0.006,0.107012434691136
WFC,B,200710,34561,55999,75499,0.0561798770112928,536,0.00624977772667827,0.0625616741719432
BLRX,B,199642,5400,666,189100,0.708857642354648,51883,0.002,0.0187869565217391
MRK,S,198727,29979,0,166933,0.0719700343766037,370,0.006,0.0602449235922127
SMRT,B,197337,14192,61532,104603,1.27014384215751,1940,0.00556770366369191,0.0725490196078431
MBII,S,197260,5753,129453,15593,0.284093602709901,1284,0.00351383399209486,0.142756571636767
NOK,B,196749,2816,155098,2165,0.00252518015070238,8152,0.00402792391744233,0.05
ABX,S,195530,22841,2400,170289,0.0262896055436859,400,0.0034786280592899,0.04
GDX,S,195119,43376,116550,34263,0.0148814831755733,1089,0.00602374893977947,0.06
RIG,B,194230,18780,81525,46480,0.0129808850691119,1041,0.00533658641356555,0.06
SAN,B,193683,1677,146736,0,0.00409864873796368,4973,0.001,0.02
RUN,B,192794,31396,90430,30843,0.123611707250148,600,0.0029565903185651,0.0679751830157576
BA,B,191947,19512,38234,22934,0.170658774417642,295,0.0773589883329401,1.03898924529986
VTI,B,191269,3969,133549,2543,0.0311529618589353,280,0.0113689493914275,0.113332482840281
IP,B,190368,7470,131235,24838,0.090070847162811,323,0.00545996481016318,0.105573218638375
DBX,B,189728,9557,93537,11785,0.368798951729031,600,0.022809095727332,0.479617469337043
KHC,B,189591,16127,101748,29426,0.109184711635473,468,0.0035197699228768,0.076384768695796
VALE,B,189174,16003,10579,149021,0.0112413271777098,5007,0.00612615632122268,0.06
D,S,188906,27475,63348,51930,0.172327110518082,385,0.00539591802130205,0.0664751566907094
NBR,S,188834,15642,69450,78241,0.0184968490375032,1646,0.00499183697600584,0.085
MS,S,188240,13790,606,165894,0.0697877468507291,951,0.006,0.0643956043956044
BBT,B,186591,28806,48987,69514,0.246987438991091,462,0.0062695368949474,0.0646888929959899
RAD,B,186561,14634,118329,17916,0.0162590644729653,2496,0.00452214838759147,0.06
HEB,B,186506,7634,115603,103,0.31302717548911,1137,0.00222847663809787,0.0289720486591098
AUY,B,185581,9687,142168,5483,0.00777047465635523,2893,0.00457434258516763,0.06
MRO,S,184729,20063,7470,157179,0.0224934924954452,1137,0.00629032258064516,0.0770967741935484
IQ,B,182958,11885,107203,5641,0.0323544426563554,550,0.00290813835179451,0.0784728674182202
VRX,B,181448,11900,66276,76373,0.039289203249476,1018,0.00463380845211303,0.0841666666666667
SNOA,B,181181,7466,108175,11660,0.384994101861461,717,0.00372059507205951,0.0599928329821724
UDOW,B,178349,4228,92838,1431,0.125947966049485,600,0.0191027814716763,0.331780208132735
CRK,B,178345,7883,98042,46850,0.314033527517919,958,0.00999615000509926,0.142507623112045
P,B,178151,7448,50658,94404,0.0132599361677238,625,0.00400650830654753,0.06
BRK.B,B,178038,7430,76680,18628,0.0687875470979614,217,0.0168523263208732,0.33492553186421
SCHE,B,177383,14484,75936,605,0.406631914579763,256,0.0233181674053953,0.0622337514374547
M,B,175814,11851,95577,40829,0.0256115559097035,604,0.00309464163397255,0.04
GM,B,175250,38611,25291,86280,0.0488754643631579,561,0.00656510252689189,0.0611990209985576
TNDM,B,174019,14624,95990,24884,0.43023712624491,755,0.00568405303678272,0.165735878930667
HEAR,B,173884,10179,93261,38679,0.58720826585093,1097,0.00621598430987987,0.0510897821938287
S,B,172746,30855,2693,134858,0.0571468310958304,1384,0.006,0.0600192307692308
EEM,B,171961,10083,122400,4199,0.00199434077654994,598,0.00526279843551134,0.0562142679592344
ETP,B,171652,15172,55129,76558,0.0804934444498266,708,0.00746197899336876,0.0624389441621041
GUSH,S,171093,22109,106444,35311,0.318907621361735,910,0.006439453125,0.201631092542
UA,B,169289,15238,46156,86813,0.0865361803754243,597,0.00533653158715077,0.0862003953049609
APRI,B,169042,9297,75075,27744,0.201794009996761,4272,0.00190909090909091,0.022490393285434
SWCH,B,168898,8262,33638,107511,0.180369630019891,641,0.014791583689225,0.217328916650341
HTGC,B,168228,7548,5531,151474,0.470759975084801,764,0.006,0.0870025367833587
TNA,S,165261,27221,100408,36432,0.230101720469259,798,0.005,0.177114193887923
DRYS,B,164678,8928,114543,20860,0.369414893376008,2170,0.00219802870955373,0.0673099415204678
TANH,B,164650,900,51730,101000,0.0650148089287004,5766,0.001,0.01
DB,B,163938,10149,26423,109280,0.0385410282134736,682,0.00653025704215781,0.06
AMRN,B,163761,11454,101876,15205,0.0688999910139635,2068,0.00382930918846412,0.06
LODE,B,162363,3200,78757,13208,0.503158877238822,2137,0.0019,0.02695
EPD,B,162318,9901,48261,84538,0.0388423233771166,638,0.00339151327873109,0.06
IJR,B,161927,7349,81424,689,0.109743421276794,257,0.0200147760123727,0.0861776283924197
SCHX,B,161232,345,76274,0,0.0200766250965416,247,0.00633333333333333,0.05
NIHD,B,160778,13516,69461,48841,0.276133013189049,1436,0.00477130626223092,0.0715509196856854
HPT,B,160510,1858,76306,39668,0.0516406001824931,805,0.0124521452145215,0.11
CMCM,B,160115,11671,78080,37923,0.120245244556731,876,0.00183915222935538,0.093814088470671
SENS,B,160023,8894,96062,28140,0.175305304778236,1249,0.00503273743655526,0.0872452662189427
GIS,B,159940,36185,37515,60657,0.236257987258281,563,0.00579326528881269,0.0616688721470226
OHRP,B,159627,6700,64063,34815,0.509567985610086,2348,0.00172390572390572,0.00641801346801347
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
TZA,S,158501,12947,138854,6500,0.0132263456526429,1950,0.003,0.03
ACAD,B,156874,12986,76230,34787,0.0599621382898032,632,0.00403873732074152,0.109984085344526
OSG,B,156615,800,126386,4042,0.0104962036791443,3131,0.001,0.04
XOP,B,156502,7304,80011,61027,0.00484850224937394,925,0.00692045529111589,0.06
FNJN,B,155811,6127,78917,38428,0.497466660461927,847,0.00544911049759072,0.0869149716779491
I,B,155454,6117,100722,16333,0.168662543498816,559,0.00276820255795927,0.0726552480445353
TRXC,B,154927,5687,106780,21064,0.0792980331950714,2627,0.00462481823682729,0.0620471281296024
WFC,S,154342,24818,0,129484,0.0387118330137704,609,0.006,0.06
IWM,B,153548,26257,60077,44533,0.0607189541021691,418,0.00582863072819257,0.0816060699788317
UWT,S,153214,5601,135565,9400,0.123137432785043,2637,0.005,0.09
AIPT,B,153127,14868,51316,66381,0.290883865580056,1556,0.0019780474502318,0.0310083174256886
USLV,B,152260,7731,105942,7600,0.060873859847519,2096,0.00209331259720062,0.02
ARGS,B,151248,37494,11709,90591,2.36412211860443,1232,0.00593465937500698,0.0824245406075215
NSPR,B,150846,13344,77171,35347,0.943779676212724,1269,0.00314409221902017,0.0580828873336078
DWT,B,150217,4345,109556,1731,0.0609382457131635,1979,0.00597337278106509,0.04
YTEN,B,149523,7915,62716,34796,0.955803781252768,2405,0.00699608544912008,0.155372274942206
DIS,B,149282,24816,49432,33018,0.167438479167975,151,0.0059493260371493,0.0973501154122647
HCLP,B,148499,11435,34239,49007,0.0838234598781508,1049,0.0162867920099842,0.209823182711198
SGYP,B,148402,9663,81588,23495,0.047555056826438,2841,0.00539662491905257,0.05
SCHF,B,148395,15380,44790,2956,0.127089146617981,302,0.0247859639000522,0.0598501472928055
SLB,B,147599,26080,42714,52974,0.16589740437121,429,0.00596365890174124,0.0749210553982367
ZN,B,147347,4611,30387,93269,0.142643854587926,601,0.00474748031174766,0.0819956307616976
CEI,B,146982,26281,40902,50578,1.9177059955112,1140,0.00603602529646062,0.0841647217496767
JD,B,145946,23462,29139,75911,0.0825372328992073,396,0.00607735651391422,0.0605479365327617
PFE,B,143648,26579,51020,47582,0.0129010771988336,432,0.00593804623672495,0.06
MSFT,S,143335,44432,8079,86962,0.0624241740472954,1433,0.005,0.0525701651139201
CLDR,S,143220,25007,54189,30984,0.252943565034022,3562,0.0095605010772325,0.193946042241447
BHP,B,142447,2099,9530,127389,0.026534163902415,321,0.004,0.04
ORCL,S,142395,21597,272,114446,0.02974996369939,230,0.005,0.05
BX,B,140308,18385,50614,38212,0.120772234615193,600,0.00523062493113687,0.0757459624060283
PCY,S,140197,20304,12063,88872,0.209897251285666,580,0.00594204691015405,0.06
SJNK,S,137656,6036,55618,28082,0.030687506143374,493,0.00381680353758686,0.04
DDD,B,137152,5744,86433,24710,0.0532857908353169,829,0.00367787802709685,0.0686968311735246
LMFA,B,136267,19140,40071,48062,1.98925229464235,1755,0.00573318354163741,0.102064868355263
SRNE,B,136203,46930,0,1038,0.145317204915026,1828,0.0253561925235208,0.3
MNGA,B,135980,24977,37312,51258,1.52166348523126,1271,0.00490558575844793,0.0488924649948995
MBII,B,135771,15233,61196,37458,0.953761222622747,1166,0.00613587439111914,0.11590649040602
SENS,S,133883,2305,107755,4372,0.0414658483120928,2444,0.000916666666666667,0.045
CTRV,B,133597,5850,40004,61155,0.284981116551495,1029,0.00175925925925926,0.00705679012345679
DAL,B,133548,25446,7947,88386,0.126682862378755,262,0.00595130337123974,0.0675719986213515
IMGN,B,133452,7213,70679,35700,0.0656860895880103,633,0.00312194726887342,0.0722936114352392
PED,B,133433,7593,34925,80228,1.68752211677414,1260,0.00391391678622669,0.0240031148603322
PPL,B,133052,20915,33748,58156,0.0344486127392817,590,0.00794040039333236,0.0603255738238646
TELL,B,132696,15256,63203,11004,0.206907602434964,1962,0.00545174179991882,0.0899637925598088
VYM,S,132340,200,63370,68770,0.00527941292928226,29970,0.001,0.01
SBGL,B,131948,1297,100444,2241,0.00425933087761448,2550,0.00285714285714286,0.03
NM,B,131781,4085,96214,3672,0.243407103794397,956,0.000584184839275766,0.00835441753904632
FEYE,B,131140,9978,45256,56560,0.0776422338608403,1039,0.0050126008667336,0.0648021351003129
WMT,B,130584,19720,45626,29189,0.0888842787554895,206,0.00550735082124544,0.0873864747226163
VEU,B,130482,5708,49493,49486,0.0318803783576234,575,0.00989241995140598,0.07
UNH,B,130239,17898,22333,27457,0.175432152077178,159,0.0218177773936547,0.357326206339148
NTNX,B,129806,9792,52008,32454,0.105885272352349,609,0.0250240595341038,0.327543752214429
SCHG,B,129769,2884,43104,1349,0.256077768803433,171,0.0365316078918256,0.305914213473075
CHK,S,128530,130,128400,0,4.73272310329751e-05,130,0.001,0.01
UNP,B,128479,24051,29307,23031,0.148644970863759,213,0.0180415048636514,0.248250466740283
KYN,B,128392,3406,84551,6920,0.124301953152041,543,0.00298577444354011,0.147915000530804
FCX,S,127314,12885,1473,112956,0.0111642680188823,3260,0.006,0.06
T,S,127040,20380,2507,104153,0.0132722497018651,3508,0.009,0.05
PACB,B,126481,6882,61590,41324,0.121560723192851,2452,0.00383443189732365,0.05
CSCO,S,126381,23247,28,102000,0.0134965371678427,473,0.006,0.0641817674937274
DWDP,B,125643,34158,26483,37409,0.127117293656629,245,0.00636662217679017,0.0856633726447342
PBR,B,125177,12336,10965,97204,0.0111799649517418,2352,0.006,0.06
ADT,B,125176,10036,60410,29564,0.0304909823281946,1015,0.0022432161513253,0.0621773555027712
IVV,B,125165,15501,42003,18209,0.0813322903050358,119,0.00603921139101862,0.266931472803957
ICON,B,124646,3040,39836,54085,0.0568963133180792,51070,0.002,0.0383142857142857
REGI,B,124363,7118,93,1972,0.052049873353904,920,0.0150307437018219,0.28410729629768
MTUM,B,123669,5581,55383,3688,0.117842575764699,241,0.0238753606053528,0.207935047741676
PULM,B,123491,6389,35831,55909,0.429433349850363,1200,0.00384912759975408,0.0325675102129054
SGMO,B,123268,8465,67670,8801,0.0520905581669134,600,0.0174300067086413,0.41209969141292
MO,B,123259,21672,18806,61601,0.10421927013352,208,0.00560680639557736,0.0612914767057494
