symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3409653,400,3333453,0,0.00166499473445415,1500,0.001,0.01
SQQQ,B,2642048,185485,2308056,87981,0.123312542464828,100,0.00139753618891015,0.01
TQQQ,B,2599331,221311,2194076,143312,0.0901311499845445,158,0.0010413580888433,0.01
SI,B,2389045,3108,2282119,35839,0.00490744074123198,400,0.0012007722007722,0.0112870012870013
DRMA,B,2064376,46919,1723789,229492,0.141616185396802,300,0.00101534559560093,0.0107246531255994
SH,S,1699337,0,1680337,0,0.0,9000,0.0,0.0
SI,E,1623736,4624,1576235,28084,0.00730116022762441,400,0.0003719723183391,0.01
LABU,B,1423605,17680,1339303,46599,0.0422362266422678,500,0.001,0.01
SH,T,1248622,0,1205122,0,0.0,300,0.0,0.0
DRMA,T,1203316,24828,1021289,118273,0.0749386528065775,300,0.000969792170130498,0.0109666505558241
TSLA,B,1095970,11268,630204,69643,0.0402187259073128,100,0.00615637202697906,0.0366569045083422
SQQQ,S,934284,8297,787344,28683,0.0055159401829295,200,0.001,0.01
SOXL,B,909457,15095,719661,145565,0.00998993395856179,100,0.00104637297118251,0.0101324942033786
UVXY,B,854049,129511,653454,47884,0.044007622356284,200,0.00104246743519855,0.01
FRC,B,838972,4402,710497,38264,0.0124804019131702,200,0.00200249886415266,0.0237164925034075
PSQ,B,816556,0,816156,0,0.0,500,0.0,0.0
TSLA,T,796378,5505,409252,83405,0.0196489249307558,100,0.00442325158946412,0.0392479564032698
FRC,T,646786,4091,533985,53572,0.0115986652037209,200,0.00132754827670496,0.0237203617697384
SPXS,B,613417,6544,605671,290,0.0264207619385992,200,0.001,0.01
DUO,E,551315,1200,477615,70800,0.112930547713156,500,0.000833333333333333,0.0225
TQQQ,S,543817,262,465879,0,0.000106702158030783,200,0.001,0.01
BOIL,B,538115,44623,457488,29340,0.0852003467356065,200,0.001,0.01
VBIV,B,534640,0,489336,0,0.0,49900,0.0,0.0
UVXY,T,524001,28895,422681,6930,0.00981847293268391,300,0.001,0.01
BOIL,S,517530,14637,456393,41400,0.0279469662543772,250,0.001,0.01
LABU,S,515555,3270,505685,5300,0.00781179078734251,1140,0.001,0.01
BHG,B,495796,411,492461,0,0.0217506350550381,8555,0.0,0.0002
VXX,B,483571,21199,252280,156527,0.226901999400608,100,0.00643068069248549,0.0248582480305675
TSLL,B,469036,5228,427890,27403,0.0230459640909672,200,0.001,0.01
PSQ,T,456173,0,452373,0,0.0,300,0.0,0.0
F,B,453733,500,443602,700,0.000383767553527898,700,0.001,0.01
SOXS,S,453725,14618,322364,104452,0.0294478478171969,200,0.001,0.01
FFIE,B,429862,0,429162,0,0.0,6600,0.0,0.0
TNA,B,427570,8739,373928,39162,0.0672391108648985,185,0.001,0.010440553839112
POCT,T,419400,0,419400,0,0.0,83000,0.0,0.0
NOK,B,417160,0,417160,0,0.0,1200,0.0,0.0
BKR,T,406407,0,406407,0,0.0,33800,0.0,0.0
ITUB,B,400448,0,400448,0,0.0,1501,0.0,0.0
TMF,B,396017,2456,343209,48050,0.00669782865994338,112,0.001,0.01
PACW,B,380577,745,136547,154496,0.00603698361505924,200,0.000463087248322148,0.0147651006711409
TELL,B,378655,400,332725,6128,0.00237394359510018,1400,0.0011,0.00465
AI,B,360726,15724,78706,221929,0.170540449669743,100,0.00282129229203765,0.0285436275756805
SLB,S,349823,0,319320,0,0.0,400,0.0,0.0
UNG,S,344196,15000,260892,67504,0.02882697282193,150,0.001,0.01
NOTE,B,343911,613,329791,2001,0.00522231025464087,400,0.001,0.0181566068515498
SQQQ,T,339745,2130,277767,28670,0.00141604828126309,200,0.001,0.01
FITB,B,335952,0,328502,0,0.0,200,0.0,0.0
LABU,T,332918,3000,309543,4900,0.00716678053884634,500,0.001,0.01
COIN,B,332438,2858,207160,4033,0.0213968600968773,100,0.00445696291112666,0.0468334499650105
GBNH,B,309734,1760,263076,0,0.0114748433618683,200,1.42045454545455e-05,0.01
BAC,B,306290,955,290711,6800,0.00132805079690001,100,0.001,0.0215183246073298
JAGX,B,305725,500,216125,0,0.0157400994774287,1300,0.01,0.02
DB,B,301122,1028,271297,19897,0.00202490555036854,300,0.00090272373540856,0.01
TQQQ,T,300298,6920,251491,10180,0.00281824020447717,180,0.001,0.01
HLGN,B,294069,4000,225757,60712,0.0806094071178106,5000,0.0003,0.0043
DPST,B,292512,1500,245512,36400,0.00557616671995004,200,0.001,0.012
WE,B,289886,2100,287464,0,0.00945677577984626,2798,0.0,0.0001
BOIL,T,287199,0,258011,0,0.0,600,0.0,0.0
OPEN,B,285572,306,272272,2394,0.00131064967105263,1000,0.001,0.01
AMD,B,270150,6226,206675,17452,0.0140315608702903,200,0.00130677802762608,0.01979441053646
APPH,B,269420,20,268700,0,0.00146799765120376,3300,0.0,0.0001
GBNH,E,268240,200,225999,1300,0.00130395947293958,400,0.005,0.02
SQ,B,263926,1605,213029,1220,0.00668763932581929,100,0.0111214953271028,0.0298753894080997
XOM,T,262164,210,234884,9330,0.00338551322768383,1600,0.001,0.03
BCS,B,257184,100,253184,3900,0.000452024391236151,800,0.001,0.01
UEC,B,252202,0,251002,0,0.0,300,0.0,0.0
SPXU,B,247866,0,243894,0,0.0,135,0.0,0.0
HUT,B,244692,0,243992,0,0.0,560,0.0,0.0
ABEV,B,242091,0,242091,0,0.0,1000,0.0,0.0
NOTE,E,240565,430,227935,8000,0.00366328451793732,300,0.000697674418604651,0.01
ITUB,T,234970,0,230470,0,0.0,1470,0.0,0.0
AUPH,B,234906,250,208666,16550,0.00643020653823401,300,0.001,0.02
AMZN,B,231836,2914,200388,6132,0.0172117446235448,200,0.00130885380919698,0.0240562800274537
SCHW,T,229382,0,190194,0,0.0,200,0.0,0.0
NNDM,B,229052,0,204052,0,0.0,100,0.0,0.0
COIN,E,226202,1490,195431,853,0.0111551160057198,200,0.00445637583892617,0.0413422818791946
SCHW,S,224410,100,220126,0,0.000530703872546158,370,0.015,0.06
SOUN,B,219962,200,169262,47200,0.0139538128793693,500,0.001,0.01
TZA,B,217556,7457,185131,21460,0.0607896045455657,200,0.001,0.0108046131151938
AMD,T,214468,150,192230,0,0.000338055594369346,186,0.01,0.02
MTC,E,214189,500,175789,32700,0.142857142857143,1200,0.002,0.09
GDXU,B,213987,300,858,0,0.131984161900572,100,0.01,0.145
NOK,T,209500,0,209500,0,0.0,1100,0.0,0.0
TZA,T,208779,3597,185907,16858,0.0293228117943409,200,0.00133361134278565,0.0117264386989158
SOXS,E,208547,6420,159652,33780,0.0129330402918596,200,0.001,0.0162305295950156
BRDS,B,205902,3602,0,20500,0.00716288503987114,200,0.0,0.000630066629650194
DB,T,197835,800,177735,18900,0.0015758019847226,700,0.001,0.01
SCHW,B,195969,11412,124260,39128,0.0605639259349675,100,0.00113363126533474,0.0139712583245706
SVIX,T,194300,0,194300,0,0.0,11400,0.0,0.0
ARBK,T,193100,0,50400,0,0.0,6700,0.0,0.0
NVDA,T,192067,1349,97552,3933,0.0100379492521765,100,0.00983691623424759,0.0820088954781319
SOXS,B,191454,6970,153459,25422,0.0140410110333741,150,0.001,0.01
GDX,T,189833,2000,139197,39336,0.00318326367291329,200,0.001,0.01
SPXL,B,185600,3000,178889,0,0.042153184673102,100,0.001,0.0153333333333333
SQ,E,184611,6827,105350,35316,0.0284464259672077,200,0.00151193789365754,0.0144397246228212
XLF,B,183441,0,183441,0,0.0,100,0.0,0.0
LYG,B,183106,0,183106,0,0.0,1500,0.0,0.0
RBLX,B,180335,5118,113092,36613,0.0846874276069762,200,0.0012725674091442,0.0226123485736616
SOXL,T,177207,0,75307,0,0.0,400,0.0,0.0
BNKU,B,176746,797,145588,750,0.00953064275037369,73,0.00481806775407779,0.0338895859473024
EDBL,E,174337,0,122592,0,0.0,2917,0.0,0.0
SDOW,B,172407,3529,161615,6527,0.0501912929698056,100,0.001,0.0102833663927458
TNA,T,169873,8480,124523,34470,0.065246327970516,300,0.001,0.01
KKR,B,168247,255,126247,26370,0.0270212991416764,2600,0.0109803921568627,0.0588235294117647
HUBC,B,167446,100,158646,0,0.0041750167000668,800,0.001,0.02
RIDE,T,166840,0,166840,0,0.0,41635,0.0,0.0
OPEN,T,166363,257,79463,53043,0.00110077439692982,700,0.001,0.01
TRKA,E,166268,10320,3000,23948,0.0125213390552941,300,0.0,0.000441812015503876
QQQ,B,164922,2671,117067,13155,0.0021604805957135,100,0.00410745039311119,0.019247472856608
RIOT,B,164820,0,137613,0,0.0,120,0.0,0.0
CENX,B,164723,0,117023,0,0.0,4800,0.0,0.0
BITI,S,162349,1120,129749,31080,0.0955549867758724,100,0.001,0.02
AI,T,162215,912,25826,128800,0.00989143284779992,100,0.00220394736842105,0.0302412280701754
PACW,E,160994,500,98513,22600,0.00405166685574445,300,0.001,0.052
QQQ,T,160160,2254,137392,5180,0.00182318355025766,100,0.00543034605146406,0.0377817213842059
OWLT,B,159069,0,118169,0,0.0,700,0.0,0.0
SPY,B,157997,4124,125228,8257,0.00166926190209237,100,0.00158341416100873,0.0230577109602328
GME,B,155948,776,117081,1874,0.0295045815748451,200,0.0103221649484536,0.0364690721649485
AAPL,T,155048,94,118050,1010,0.000688221167925965,100,0.00202127659574468,0.0217021276595745
CONL,B,154042,1102,143440,9200,0.851622874806801,4400,0.001,0.0399818511796733
DPST,E,153233,4681,119063,25889,0.0174013576107241,200,0.000946592608417005,0.01
NVDA,B,152325,1693,73385,1918,0.0125976635166307,100,0.0100177200236267,0.0597046662728884
SEV,B,151233,700,147823,0,0.108813928182807,100,0.000928571428571429,0.0113571428571429
TV,T,149600,0,149600,0,0.0,149600,0.0,0.0
SI,S,149082,200,126251,19331,0.000315794127492405,368,0.001,0.01
GOVT,B,148860,18100,128760,0,0.113621383418811,1000,0.001,0.01
WISH,B,147327,0,143053,0,0.0,4000,0.0,0.0
F,T,145965,100,145065,400,7.67535107055797e-05,500,0.001,0.02
ONON,B,145510,26999,29524,75573,0.381816381943659,200,0.00107333604948331,0.0193725693544205
GME,T,145427,150,118559,11020,0.00570320520132314,124,0.01,0.03
SAN,B,144400,0,142500,0,0.0,2900,0.0,0.0
TRTY,S,144071,0,144071,0,0.0,144071,0.0,0.0
BBD,B,138565,0,138565,0,0.0,1700,0.0,0.0
FTK,S,137892,0,137892,0,0.0,7500,0.0,0.0
MSFT,B,137165,895,81418,13939,0.00920469387964991,100,0.0052659217877095,0.0354972067039106
SOBR,T,136979,0,85379,0,0.0,1900,0.0,0.0
SPXS,S,135908,0,120862,0,0.0,300,0.0,0.0
VGK,B,134296,127195,1,7100,0.615852034764084,7295,0.001,0.01
AMPX,T,134137,0,110129,0,0.0,600,0.0,0.0
FRC,S,132325,953,106307,13297,0.00270191345371449,200,0.00338929695697796,0.0210807974816369
MANU,B,131343,3017,102664,7125,0.0521945227756345,200,0.00569108385813722,0.0159695061319191
PYXS,B,131078,500,79125,22811,0.200320512820513,500,0.001,0.026
CLF,T,127797,70,126997,730,0.00177147918511957,400,0.001,0.01
LIDR,B,127632,0,127632,0,0.0,16724,0.0,0.0
BRDS,E,126748,8844,0,24604,0.0175870503310995,100,1.24378109452736e-05,0.00117503392130258
RAD,T,126700,0,113200,0,0.0,6200,0.0,0.0
UVXY,S,125390,25821,78537,14932,0.00877393284633436,700,0.001,0.01
BBD,T,124879,0,120779,0,0.0,1495,0.0,0.0
UVIX,E,124370,1300,39044,17800,0.0148026690350937,200,0.00792307692307692,0.05
DUST,S,124198,4740,66076,53382,0.0426504463000288,500,0.001,0.0150632911392405
MANU,S,123885,3250,76312,17562,0.056225455426189,500,0.001,0.0341538461538462
RUN,B,123629,0,119439,0,0.0,200,0.0,0.0
SAN,T,122200,0,112800,0,0.0,4300,0.0,0.0
TMF,T,122170,0,118070,0,0.0,120,0.0,0.0
AMZN,T,122042,2940,105099,762,0.0173653154403643,100,0.001,0.0103401360544218
NUTX,T,121756,0,121756,0,0.0,5500,0.0,0.0
CCL,B,121133,0,114965,0,0.0,300,0.0,0.0
RIG,B,120656,200,97756,22700,0.000451451982438518,500,0.001,0.04
ETNB,B,118579,25645,53748,20400,0.457954606332256,200,0.00111113277441996,0.0201610450380191
OILU,B,117665,200,108966,8497,0.0843170320404722,3421,0.0035,0.035
CXAI,B,116900,0,57300,0,0.0,9100,0.0,0.0
SQ,T,116468,1147,111132,750,0.00477926623471322,200,0.00102353966870096,0.010052310374891
VIRI,T,115995,0,115895,0,0.0,600,0.0,0.0
MULN,E,115979,4359,0,15220,0.00459078893323925,300,0.0,0.00017799954117917
TSLA,S,113820,883,26400,891,0.00315168042031924,100,0.0123714609286523,0.0417893544733862
SPDN,B,112878,1222,111256,0,0.0102656294628606,400,0.001,0.01
TLRY,B,112369,0,111869,0,0.0,700,0.0,0.0
T,B,112201,0,112201,0,0.0,1000,0.0,0.0
SPXL,S,112031,1016,104300,1220,0.0142758785426239,150,0.001,0.010009842519685
SOXL,S,111962,1759,71882,28642,0.00116411353647633,100,0.001,0.0117055144968732
ONDS,B,111922,0,98522,0,0.0,13400,0.0,0.0
AMZN,S,111875,5560,68033,27636,0.0328405285198727,100,0.001,0.0104406474820144
GDXJ,B,110594,300,106294,4000,0.00397703922686357,500,0.001,0.01
KGC,B,109831,0,109331,0,0.0,1000,0.0,0.0
ZEV,B,109822,600,77971,1097,0.0185373992028918,5025,0.00218333333333333,0.0063
GDX,B,109634,820,71115,3080,0.00130513810589445,100,0.001,0.0148780487804878
TSLL,T,108861,1960,71723,35178,0.00864003244420346,300,0.001,0.01
BAC,T,108620,0,71870,0,0.0,200,0.0,0.0
TMF,S,107384,1800,104884,400,0.00490883207976307,199,0.001,0.01
GDXJ,S,106822,223,106376,223,0.00295626582530192,211,0.001,0.02
UDOW,T,105349,6950,92815,5484,0.298770527039807,200,0.00114388489208633,0.0154676258992806
MARA,B,104316,0,98216,0,0.0,100,0.0,0.0
WKHS,B,103907,2637,101070,200,0.0164533820840951,200,0.001,0.01
MP,T,103600,800,3100,49400,0.111809923130678,100,0.001,0.04
SOFI,T,103005,0,98605,0,0.0,300,0.0,0.0
FRGT,B,102931,300,89258,0,0.022886786695148,420,0.01,0.07
OUNZ,T,102683,0,96883,0,0.0,3300,0.0,0.0
NFLX,B,102307,801,44791,3016,0.0128094415659182,100,0.0266666666666667,0.239987515605493
QSI,B,102000,0,102000,0,0.0,49100,0.0,0.0
META,S,101819,1264,15516,160,0.0111612464569224,68,0.0119382911392405,0.0518512658227848
NORW,T,101000,1600,0,99400,0.373221366923256,1200,0.00775,0.16
AUY,B,100859,0,97059,0,0.0,1000,0.0,0.0
UPRO,B,100157,465,95967,2875,0.0075823046945065,100,0.001,0.0121505376344086
DNA,B,100124,600,66966,32558,0.0020701790704896,600,0.001,0.01
SNAP,B,99567,15,91741,111,7.90047508190159e-05,200,0.01,0.01
ARBE,T,99200,0,99200,0,0.0,48600,0.0,0.0
AAPL,B,98756,2720,69672,16647,0.0199144848591343,100,0.00125735294117647,0.0104411764705882
BAC,S,98546,0,98546,0,0.0,1000,0.0,0.0
MVIS,T,96625,0,95025,0,0.0,2000,0.0,0.0
NKTR,B,96537,0,94937,0,0.0,5200,0.0,0.0
D,T,96428,200,1800,94254,0.016926201760325,300,0.001,0.01
NCNA,E,96200,0,70800,0,0.0,500,0.0,0.0
LMDX,E,95809,0,95609,0,0.0,46109,0.0,0.0
DUST,B,95559,4516,88243,2600,0.0406348977828966,300,0.001,0.0113286093888397
HUBC,E,95187,100,90071,300,0.0041750167000668,600,0.001,0.02
QNCX,B,93900,0,93900,0,0.0,1100,0.0,0.0
ARBE,S,93700,0,93700,0,0.0,46500,0.0,0.0
AFRM,B,91383,0,86283,0,0.0,300,0.0,0.0
HRTX,B,89847,0,89847,0,0.0,1000,0.0,0.0
PDD,T,89194,0,65423,0,0.0,400,0.0,0.0
SARK,S,89040,1010,83230,4500,0.0589127391507233,200,0.00278217821782178,0.02
RBLX,T,88916,2075,47452,18830,0.0343349769997022,131,0.00527710843373494,0.022144578313253
YANG,B,88629,0,88629,0,0.0,800,0.0,0.0
WFC,B,87347,3,86644,0,2.09483309417322e-06,100,0.001,0.01
PARA,S,87195,0,85595,0,0.0,500,0.0,0.0
TTOO,E,86282,500,55257,1500,0.0651211252930451,2000,0.001,0.015
NLY,T,85648,0,58863,0,0.0,300,0.0,0.0
SIRI,B,85514,0,85514,0,0.0,1300,0.0,0.0
F,S,85251,0,85251,0,0.0,2000,0.0,0.0
CPG,B,83810,0,67466,0,0.0,300,0.0,0.0
FTK,E,83600,0,83600,0,0.0,6100,0.0,0.0
UEC,S,83240,0,83240,0,0.0,3700,0.0,0.0
PSQ,S,82266,0,81366,0,0.0,900,0.0,0.0
HLGN,T,82177,0,82177,0,0.0,4669,0.0,0.0
SOND,B,81452,0,67772,0,0.0,860,0.0,0.0
ITUB,S,80968,0,80968,0,0.0,4000,0.0,0.0
TZA,S,80927,2700,69988,3000,0.0220104508881625,300,0.001,0.0133333333333333
FRGT,E,80694,2900,65731,4882,0.221238938053097,294,0.000137931034482759,0.0306896551724138
QID,B,80643,100,73843,0,0.00114744693057946,120,0.001,0.01
META,B,80632,1548,33330,4630,0.0136689948697119,100,0.0081156330749354,0.0535529715762274
TSLQ,T,80542,7210,45397,27834,0.37330433882158,200,0.001,0.0276144244105409
AMD,S,80259,360,67178,2196,0.000811333426486431,200,0.001,0.0108333333333333
FAS,B,80199,100,65033,8850,0.00361102083559022,100,0.01,0.02
NVDA,S,80024,454,25089,3420,0.00337822754669246,100,0.0194713656387665,0.101629955947137
XELA,E,80000,1200,0,27400,0.00164329085426475,6000,0.0,0.000225
JEPI,B,79710,470,73215,4480,0.052449503403638,33,0.001,0.01
HRTX,E,79699,100,78699,0,0.0037152622975182,900,0.001,0.01
SPXS,T,79336,0,73916,0,0.0,300,0.0,0.0
MSFT,T,78734,380,44055,4720,0.00390813818353851,184,0.001,0.0236842105263158
AG,B,78507,0,78407,0,0.0,1000,0.0,0.0
SOFI,B,78376,0,77876,0,0.0,200,0.0,0.0
RMTI,T,78182,0,40000,0,0.0,40000,0.0,0.0
BBAI,B,77963,100,64301,4200,0.00377529447296889,600,0.001,0.02
U,B,77754,5440,36856,29240,0.176217161737553,200,0.00144852941176471,0.0119669117647059
FCUV,B,77265,230,61803,13100,0.115403913697943,30,0.00434782608695652,0.0904347826086957
ADN,E,77248,0,75948,0,0.0,2000,0.0,0.0
PLTR,B,76972,0,70002,0,0.0,160,0.0,0.0
AMC,B,76154,0,72454,0,0.0,100,0.0,0.0
KGC,T,75843,0,75843,0,0.0,400,0.0,0.0
IAG,B,75498,0,75498,0,0.0,1200,0.0,0.0
GOVT,T,75261,0,73661,0,0.0,4200,0.0,0.0
META,T,75220,1104,37677,90,0.009748430449717,100,0.01,0.048179347826087
LDI,T,75200,0,64700,0,0.0,500,0.0,0.0
AAL,B,74968,0,74268,0,0.0,250,0.0,0.0
UBER,S,74956,62,52294,0,0.000730821820925079,400,0.001,0.01
LYFT,B,74624,0,64024,0,0.0,1008,0.0,0.0
HYMC,E,74490,0,73090,0,0.0,5000,0.0,0.0
ARHS,T,74400,0,74300,0,0.0,2600,0.0,0.0
LUMN,T,74095,0,74095,0,0.0,400,0.0,0.0
BTG,B,73827,0,73227,0,0.0,1000,0.0,0.0
GOLD,B,73451,0,70551,0,0.0,300,0.0,0.0
IMPP,E,73404,1400,0,43704,0.0807102502017756,200,0.0,0.000764285714285714
SPY,T,73346,2982,54800,7907,0.00120701721436456,100,0.00264319248826291,0.0206304493628437
RUN,T,73199,0,65000,0,0.0,400,0.0,0.0
CRK,T,73100,900,63400,8400,0.0202488356919477,1400,0.00277777777777778,0.01
TRX,T,73066,0,64933,0,0.0,200,0.0,0.0
BN,T,73027,300,22727,50000,0.00621182317010042,1498,0.001,0.0166666666666667
RIOT,T,72807,210,47675,20422,0.00195833411045004,300,0.001,0.01
BAM,B,71929,0,22268,0,0.0,7400,0.0,0.0
NU,B,71728,320,56028,15280,0.000865119724459368,1500,0.001,0.01
POL,T,71694,0,65494,0,0.0,4300,0.0,0.0
ARR,T,71541,0,65841,0,0.0,700,0.0,0.0
CDTX,E,71500,0,68700,0,0.0,2200,0.0,0.0
RIVN,B,71043,157,69079,205,0.000472668045532685,100,0.0,0.01
AGNC,B,70666,0,70466,0,0.0,236,0.0,0.0
ADN,B,70053,100,64153,700,0.0041221814584278,5170,0.0,0.01
SPXU,S,69845,0,68245,0,0.0,300,0.0,0.0
CALB,T,69432,0,49843,0,0.0,10013,0.0,0.0
AAAU,B,69109,0,58509,0,0.0,111,0.0,0.0
WAL,B,68889,230,39965,1200,0.00427867175146498,200,0.013695652173913,0.12695652173913
FSM,B,68722,0,65922,0,0.0,1100,0.0,0.0
DB,S,68495,500,60695,6900,0.000984876240451625,500,0.001,0.012
SWN,B,67489,0,67489,0,0.0,400,0.0,0.0
TIL,B,67133,0,67133,0,0.0,17100,0.0,0.0
HYZN,E,66900,0,58100,0,0.0,2400,0.0,0.0
ET,B,66492,200,55076,416,0.00206277009395918,100,0.0,0.01
EFG,B,66135,2153,63865,0,0.369360096071367,74,0.00101254064096609,0.0169948908499768
NAAS,B,66009,0,49358,0,0.0,100,0.0,0.0
XLF,S,65950,138,65812,0,4.42844499325785e-05,132,0.001,0.01
JPM,T,65847,0,51013,0,0.0,100,0.0,0.0
BOXD,E,65385,1500,0,30085,0.00643368160996449,200,0.0,0.000633333333333333
VTV,S,65321,1496,47554,16267,0.0520329727661647,46,0.001,0.0102205882352941
BITO,B,65320,0,65320,0,0.0,100,0.0,0.0
TBT,B,65000,0,53800,0,0.0,7800,0.0,0.0
RLX,T,64980,200,29200,35580,0.00252882864657091,700,0.001,0.01
C,T,64532,0,56032,0,0.0,200,0.0,0.0
BRFS,B,64275,0,64275,0,0.0,1200,0.0,0.0
GE,T,64100,210,33700,0,0.00457965325482499,6400,0.01,0.03
ZFOX,B,63858,0,62358,0,0.0,100,0.0,0.0
USFR,B,63823,0,63823,0,0.0,153,0.0,0.0
AQMS,T,63812,0,54408,0,0.0,1300,0.0,0.0
HCC,B,63763,0,49563,0,0.0,1652,0.0,0.0
IHRT,B,63300,0,63300,0,0.0,400,0.0,0.0
SDS,B,63076,100,62275,0,0.00288001843211797,100,0.001,0.03
FNGD,E,63048,150,62293,580,0.00411771165037883,100,0.01,0.02
EMB,T,63014,0,63014,0,0.0,33,0.0,0.0
BCS,T,62596,0,62596,0,0.0,800,0.0,0.0
HUT,E,62520,0,61400,0,0.0,1500,0.0,0.0
QID,T,62406,0,53906,0,0.0,2500,0.0,0.0
FFIE,E,62400,2050,0,14150,0.00868758184337773,400,0.0,0.0014
FAZE,B,61300,0,61200,0,0.0,61200,0.0,0.0
IWM,T,61016,3946,51615,4781,0.0066671510178979,100,0.001,0.0109452610238216
NNBR,S,61000,0,61000,0,0.0,1100,0.0,0.0
SOBR,B,60639,0,59011,0,0.0,500,0.0,0.0
HBI,B,60616,720,14816,30780,0.00484613520717228,500,0.001,0.01
IJR,B,60615,602,57221,1917,0.0212001690378927,23,0.001,0.0113455149501661
SPWR,B,60155,0,59487,0,0.0,300,0.0,0.0
DUO,B,60125,300,53370,200,0.0282326369282891,200,0.001,0.0333333333333333
OVID,S,59910,0,30316,0,0.0,9687,0.0,0.0
FTCH,B,59782,160,58482,1040,0.00108881312564223,300,0.001,0.01
WAL,T,59497,210,53826,90,0.00390661333829411,200,0.00571428571428571,0.0857142857142857
SLGC,B,59393,0,58093,0,0.0,600,0.0,0.0
NFLX,T,59210,843,22605,1276,0.0134810976779889,200,0.00804270462633452,0.163807829181495
APTX,B,58900,4600,0,23700,0.0288083368821864,100,0.0,0.00159347826086957
SQ,S,58772,1463,39567,7002,0.00609596033250693,195,0.001,0.0103417634996582
NGD,B,58700,0,53500,0,0.0,2600,0.0,0.0
ONCS,B,58684,200,50863,400,0.0579206487112656,250,0.01,0.065
SI,T,57600,0,57600,0,0.0,200,0.0,0.0
SDOW,T,57509,600,56009,900,0.00853351538166148,130,0.001,0.015
SHEL,T,57332,0,56505,0,0.0,700,0.0,0.0
BBIG,B,57211,0,54811,0,0.0,200,0.0,0.0
BBIO,E,56415,0,45815,0,0.0,300,0.0,0.0
ET,T,56266,400,10866,38300,0.00412554018791836,700,0.001,0.01
SPXU,T,56187,1100,53887,0,0.00243465712281075,300,0.001,0.01
GRTX,B,56177,0,44277,0,0.0,961,0.0,0.0
BNKD,S,56114,200,52557,2950,0.00248468810952505,177,0.0025,0.025
IBRX,B,56083,0,56083,0,0.0,4997,0.0,0.0
UBER,B,55850,200,13249,40500,0.00235748974491961,100,0.001,0.01
KOPN,B,55846,0,34000,0,0.0,21846,0.0,0.0
OPGN,B,55843,0,55843,0,0.0,5000,0.0,0.0
ROKU,B,55475,1432,24827,150,0.0442412259021256,100,0.0134008379888268,0.0493784916201117
SARK,T,55459,1160,34999,19200,0.0676621558562762,200,0.001,0.01
DRMA,S,55357,3038,47235,4984,0.00916963215830443,300,0.001,0.01
ROKU,T,54967,1440,32208,1672,0.0444883835887296,200,0.00634722222222222,0.0533333333333333
GLDG,T,54945,0,54045,0,0.0,900,0.0,0.0
SPY,S,54895,355,45790,0,0.00014369252551959,100,0.000774647887323944,0.0142253521126761
UDOW,B,54885,3086,50349,600,0.132662711718683,100,0.001,0.0104212572909916
TSLQ,B,54234,5386,16548,19800,0.27886507196852,100,0.001,0.0294727070181953
VERU,B,54100,0,54100,0,0.0,14000,0.0,0.0
BBBY,B,54010,2,44800,0,5.23669878508588e-06,200,0.0,0.0008
CLNE,B,54007,0,54007,0,0.0,200,0.0,0.0
WMB,T,53498,240,6998,46260,0.00129214269562502,198,0.001,0.01
SMX,B,53354,100,52401,0,0.00992063492063492,200,0.001,0.02
NVDS,S,53279,2882,47683,2714,0.0897008932739892,173,0.001,0.0148785565579459
IWM,B,53185,1361,48737,1448,0.00229954195016702,55,0.00258633357825129,0.0147171197648788
CTXR,T,52944,0,52844,0,0.0,600,0.0,0.0
HYLN,B,52607,0,45307,0,0.0,25,0.0,0.0
UTSL,T,52521,0,34921,0,0.0,3200,0.0,0.0
HTZ,T,52460,0,52460,0,0.0,2100,0.0,0.0
BNKU,T,52408,700,47079,600,0.00837070254110613,110,0.00185714285714286,0.02
MRO,T,52400,0,52400,0,0.0,300,0.0,0.0
FAZ,B,52326,2611,45134,2180,0.0448717948717949,100,0.001,0.0119954040597472
IAUX,B,52292,0,52292,0,0.0,600,0.0,0.0
SND,B,51991,0,51691,0,0.0,600,0.0,0.0
UNG,B,51904,0,51361,0,0.0,200,0.0,0.0
FIXX,B,51814,100,50414,400,0.00414679659962679,100,0.0,0.002
FAS,T,51241,0,44716,0,0.0,1300,0.0,0.0
ABEV,T,51155,0,51155,0,0.0,800,0.0,0.0
SGOL,B,51001,0,51001,0,0.0,100,0.0,0.0
VBIV,T,51000,500,1000,49500,0.0659195781147001,1000,0.0004,0.0034
ICLN,B,50159,6401,43758,0,0.202435167615433,1345,0.001,0.01
HEPS,B,50153,0,49853,0,0.0,500,0.0,0.0
IBDO,S,49838,0,49838,0,0.0,521,0.0,0.0
ETNB,S,49754,1,45256,0,1.78574617403882e-05,200,0.01,0.08
NOTE,T,49700,200,47800,400,0.00170385326415689,300,0.001,0.01
CRIS,T,49539,0,49539,0,0.0,49539,0.0,0.0
APLD,B,49529,0,22588,0,0.0,4100,0.0,0.0
SWKS,T,48700,300,34300,2800,0.0308388157894737,2000,0.001,0.25
PBLA,B,48492,500,33392,14600,0.0603209072264447,7102,0.001,0.0101
XMAR,B,48454,0,45398,0,0.0,512,0.0,0.0
JEPQ,B,48361,232,44671,1431,0.0497213887698243,16,0.00689655172413793,0.03
