symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119076749,73484,70010758,27046745,0.0160920622103472,96345,0.00209941455870982,0.026972826687286
TQQQ,B,5092157,687720,3675640,487046,0.676339683145875,227,0.00207989880261982,0.0835138179771182
SQQQ,B,4098555,651498,2947884,410249,0.619366087999919,548,0.00214797730652975,0.020704004627415
SPY,B,3447867,112778,2723568,245835,0.0118985436021674,145,0.00247120656452428,0.0417472719911824
SPXS,B,2730953,567196,1835836,317321,0.46210101778254,400,0.00200235207413738,0.021475429650065
IAU,B,2690456,3921,2653210,20125,0.00220013231123495,462,0.002,0.02
JD,B,2552307,5442,2155730,158741,0.00578864354063791,50400,0.00353846153846154,0.030862898197904
QQQ,B,2543090,135144,2192634,110865,0.0435881062418404,174,0.00279145942279319,0.0410495249920003
SPXU,B,2538030,1402,2517760,1398,0.0047454162054948,520,0.00101283880171184,0.017132667617689
AMD,B,1993857,2837,1769123,50482,0.00216598528954477,400,0.00673424153488983,0.0379838217471929
FCX,B,1794300,600,792200,362300,0.000474612202279721,1600,0.001,0.01
MU,B,1793304,9175,1467713,215551,0.0168641501145509,400,0.00738922155688623,0.0626291495732661
NUGT,B,1743659,35827,1529794,167254,0.174723367225038,400,0.002,0.0471841813498664
TVIX,B,1442429,61693,685702,293184,0.181973791501091,200,0.0037062007224048,0.428099706532742
SSO,S,1421402,3943,432300,3075,0.0556451941514236,600,0.00383456538363497,0.207807800152944
SDOW,S,1411944,13256,1377939,3600,0.14117170182966,9956,0.00380467224001875,0.0913236127070239
SQQQ,S,1399128,162683,1105916,112201,0.148467079508764,660,0.00207845705731116,0.024423738209385
SDS,B,1390065,301306,940172,145887,0.397424201696881,600,0.002,0.028677547359017
NUGT,S,1286285,44157,1177189,62158,0.186855980338974,400,0.00278644888082275,0.0434644439275905
QQQ,S,1203035,39232,921959,218514,0.0124863190092435,200,0.00232359026907365,0.0386710772163275
INO,B,1065550,800,874181,800,0.00265792564426432,600,0.02125,0.0425
IBIO,B,988885,0,766910,0,0.0,600,0.0,0.0
DUST,B,880045,29438,774956,65926,0.0316653112820527,600,0.00225917417682747,0.02
GUSH,B,856909,13207,819147,15768,0.120089679412024,500,0.002,0.0398748616668086
SH,B,794619,158017,625460,9742,0.409098607022378,650,0.002,0.02
AAPL,B,736397,15877,464280,40294,0.0238922261944365,250,0.0137062492128938,0.170631508777098
SPY,S,721410,12899,597262,71123,0.00143406999993169,198,0.00307518830606068,0.0378707299615021
JDST,B,675632,1588,653342,12002,0.0140414873075379,700,0.002,0.024
UWT,B,660294,43735,586186,27174,0.0601562321948869,700,0.002,0.02
SDOW,B,658805,13785,619057,1790,0.108942189907931,450,0.00685310119695321,0.0495828799419659
CPHI,B,644691,0,518663,0,0.0,300,0.0,0.0
SPXL,B,637635,5930,495432,4394,0.0352754984836227,300,0.00281818181818182,0.102694805194805
SDS,S,633932,67067,380260,182805,0.0815588988622086,6500,0.002,0.0255415221276645
QID,B,613593,75084,525575,12600,0.237633039325023,750,0.0023741029979429,0.0215032447033671
SPXU,S,585328,5200,458088,7289,0.0176006877807225,4338,0.001,0.03
USO,S,561504,4520,556984,0,0.00219770430959179,2000,0.002,0.02
SH,S,534411,79398,402913,52100,0.165399710651275,750,0.002,0.0218685854529228
UVXY,B,514146,17543,405209,83769,0.0119558182977621,450,0.00235409032891902,0.0293959357220797
SSO,B,511806,2503,137148,400,0.0333332150720984,700,0.00201497504159734,0.29
IVV,B,506787,103951,146298,155248,0.702156681953309,37,0.00230625629212027,0.200443649054945
DWT,B,491312,72641,384488,30383,0.16725262812211,700,0.0108338549462512,0.02
GE,B,482291,7972,274155,138348,0.0028648911859425,300,0.00232275049564404,0.02
CLB,B,469400,0,230700,0,0.0,57700,0.0,0.0
USO,B,453227,1435,433772,13020,0.000700115433666624,1300,0.001,0.01
MSFT,B,445552,10835,318548,27177,0.0164971905916845,200,0.00546739465223104,0.118447231264183
GUSH,S,431253,7600,338953,2900,0.0707014398125735,400,0.002,0.05
BAC,B,429363,16847,271934,113366,0.0023546254179305,200,0.00205181347150259,0.02
VXX,B,399560,14543,256674,108233,0.00317376386352985,400,0.00217282982607009,0.0295598030697944
DIA,B,387594,33254,324935,15468,0.380556106338737,80,0.00258956751360268,0.13878267281448
MITO,B,382985,100,310876,1400,0.000513945922610023,200,0.01,0.08
INTC,B,382402,3291,328446,36330,0.00338573490073734,200,0.00576831427075382,0.0548697961681376
SPXS,S,370144,47755,147249,89765,0.0381389265539517,1900,0.002,0.0230769230769231
TNXP,B,365246,0,289130,0,0.0,1100,0.0,0.0
TELL,B,363356,200,258949,13500,0.000300531791004182,1000,0.005,0.01
SVXY,S,350550,0,30234,0,0.0,4316,0.0,0.0
DAL,B,349719,15560,238175,67698,0.036673410494074,200,0.002,0.0370956884082055
ERX,B,335123,9419,312713,12291,0.0387818602483509,900,0.00215835332744033,0.02
F,B,334406,14244,164052,139227,0.00399701466181793,500,0.00208071839370397,0.02
UPRO,B,324387,157024,135526,22882,0.509607155966419,234,0.00202271277992423,0.118691521367742
PSQ,B,322936,95083,165811,62042,0.495010873422782,400,0.002,0.02
FCEL,B,321000,0,206600,0,0.0,1200,0.0,0.0
VOO,B,318980,122827,82082,72458,0.622197839872218,28,0.0026997323796387,0.190381542335486
CODX,B,317703,400,220817,1500,0.0015430253326184,320,0.025,0.0875
SLV,B,302757,766,295191,0,0.000234184447752199,1600,0.002,0.02
IWM,B,291716,20381,201779,64235,0.0465106755101273,119,0.00252762429875165,0.0420704801149038
SLB,B,286606,1610,28006,254890,0.00340877282052132,269,0.002,0.0203378378378378
SPXL,S,280150,8850,225582,1770,0.0718886822032866,230,0.00114124293785311,0.0423457627118644
TECS,B,275437,1418,256519,15900,0.0393179420836031,900,0.002,0.0299178981937603
SPCE,B,274695,404,207417,500,0.00381999542141712,320,0.0214509803921569,0.15
LVGO,B,270620,100,184570,100,0.00539927649694941,300,0.001,0.04
ALGT,B,269070,200,172100,270,0.0529100529100529,9700,0.0255,0.275
JNUG,S,256621,4333,239384,11466,0.0697588109870546,220,0.00293947299765197,0.241080615705714
XOM,B,252468,541,242780,528,0.000790350477293188,200,0.002,0.0386915887850467
TSLA,B,240548,4320,95670,3734,0.0222204142154201,210,0.206524816858543,2.29405450786418
TZA,B,227074,76010,124746,19650,0.51408887742759,200,0.00234711933226733,0.0759687400637783
MRNA,B,221816,300,176983,100,0.00147902739158729,400,0.0133333333333333,0.04
APT,B,219909,900,145450,1350,0.00373146098257434,336,0.0282857142857143,0.235714285714286
TMF,S,215768,500,183744,26924,0.00740236283421668,600,0.001,0.02
GOLD,B,211997,15686,48659,140852,0.0203875059655702,200,0.002,0.02
T,B,203642,18295,114673,61474,0.012590780890102,200,0.00203893712181005,0.0200526177321757
SOXS,S,203487,2250,197858,500,0.0439106586367022,300,0.002,0.14663967611336
GDX,S,200151,10422,70161,119568,0.00257058613601322,200,0.002,0.02
UDOW,B,191594,93293,50622,34010,0.854450216218473,200,0.00234539186073296,0.276154515998275
BRZU,B,187018,25,177900,0,0.000265536543139067,220,0.001,0.02
AIM,B,186056,0,91326,0,0.0,1000,0.0,0.0
GDX,B,180184,8758,93575,77751,0.00255623762586677,285,0.002,0.02
M,B,179835,380,148175,13280,0.000637237359996669,600,0.00342857142857143,0.02
VTV,B,177300,200,160400,16600,0.0068960761326805,11600,0.01,0.05
GASL,B,174278,100,165778,0,0.0014100593634992,800,0.001,0.02
GILD,B,172834,296,149211,5412,0.000676242104221401,200,0.002,0.0618785310734463
TNA,B,171383,66684,57757,22422,0.801695935543138,235,0.00237855594670423,0.10942463815157
ALT,B,169391,0,125185,0,0.0,500,0.0,0.0
RMTI,B,168845,0,115220,0,0.0,800,0.0,0.0
VTI,B,166294,100,162668,500,0.000971987325285278,320,0.06,0.24
OXY,B,163458,940,142908,10458,0.00273107486020166,240,0.002,0.0315392156862745
JNUG,B,162198,3822,125565,12407,0.0684779160699812,200,0.00270609711573567,0.236915195407669
SAN,B,160100,0,158600,0,0.0,3400,0.0,0.0
VIAC,B,160047,1443,137773,1714,0.00360662262689833,400,0.002,0.0210604453870626
VXRT,B,159132,800,121611,1451,0.00497620290835241,1000,0.015,0.03
TRIL,B,156748,3815,74411,59283,0.0205716390825291,486,0.00227149321266968,0.0511644042232278
BCRX,B,155314,200,124014,1300,0.00100449007061565,1200,0.001,0.01
ROKU,B,154328,700,119343,9600,0.0108537836308266,200,0.0233333333333333,0.221666666666667
APDN,B,153703,400,104289,330,0.00449877970600475,400,0.00875,0.055
NOK,B,153437,0,139137,0,0.0,1400,0.0,0.0
RAD,B,150363,100,115324,800,0.000828075056723141,900,0.01,0.09
AAL,B,150362,1868,129726,3925,0.002640709574149,400,0.002,0.02
KLXE,B,146500,0,68900,0,0.0,35100,0.0,0.0
ZM,B,146083,1210,84371,3350,0.0143706460945292,235,0.027312676056338,0.313464788732394
MU,S,144613,2241,5370,137002,0.00546436818381645,180,0.002,0.0440161649944259
COCP,B,142157,0,77534,0,0.0,2300,0.0,0.0
VZ,B,141501,13504,84943,27037,0.0256237682937768,200,0.002,0.0318266847128429
DXD,S,141388,83631,56482,1100,0.806206135366184,400,0.002,0.0490996154156382
SCHB,B,140465,1761,59898,78406,0.0646361517181415,400,0.00741842263696568,0.0472305839855509
SOXS,B,140376,846,136830,1800,0.0268810371123538,200,0.001,0.0394562647754137
UBER,B,140163,331,109312,65,0.000419873860251772,250,0.00379154078549849,0.0187915407854985
MNK,B,139988,0,114493,0,0.0,500,0.0,0.0
YINN,B,137520,200,134520,2800,0.00115086055598073,433,0.001,0.01
GDXJ,B,137080,3244,115877,17215,0.00783290366436915,200,0.002,0.0247584138418962
PPL,B,133872,7096,85085,39997,0.0277090103357858,190,0.002,0.0315830200956938
OILU,B,132320,22317,83163,1704,0.140392829856269,400,0.00207427351220871,0.0209808476165091
OPGN,B,130522,300,86542,0,0.00878400140544022,800,0.01,0.07
TECL,B,129850,12244,86131,18309,0.335561963892523,200,0.00229290520013909,0.93003227133939
PFF,B,128489,5259,56053,51677,0.00780304094377071,720,0.00227397260273973,0.02
GDXJ,S,126283,2830,85930,37523,0.00692210221570167,400,0.00253191489361702,0.0250865705567956
GLD,B,122774,29820,55394,36264,0.025027588180279,65,0.00242547026330127,0.0308431526856364
DXD,B,122740,56997,53243,11400,0.549141498624729,600,0.002,0.0432296733293646
SVXY,B,122545,14192,82619,24584,0.060198965258092,200,0.002,0.0467214373771342
JBLU,B,121680,3015,27661,90804,0.010158698069342,410,0.001,0.01
MO,B,121348,4738,64877,41705,0.0167106300640453,200,0.002,0.028074539821396
CANF,B,121274,0,85974,0,0.0,600,0.0,0.0
ENPH,B,119826,1100,89233,858,0.0191414202933858,240,0.00263636363636364,0.0481818181818182
CDEV,B,119700,0,72400,0,0.0,24200,0.0,0.0
DDM,S,119634,54181,45470,18000,0.632182244827088,400,0.00200038825904644,0.0871865099889457
VSTM,B,118131,0,106431,0,0.0,1100,0.0,0.0
XAIR,B,117157,700,79975,18600,0.0423498094258576,442,0.01,0.227142857142857
DUST,S,116719,200,94059,19300,0.000113729414975889,3700,0.001,0.01
NVDA,B,116706,2844,70626,2739,0.0199470439926104,200,0.0339501313914566,0.508059616589893
ERX,S,116618,0,116618,0,0.0,2100,0.0,0.0
TMV,B,116145,1100,114207,838,0.00724506566704714,1000,0.002,0.02
TRIL,S,115433,25444,6649,46296,0.315940314357804,2088,0.002,0.0445408733257396
JPS,B,112962,1000,40050,42912,0.0263017009829803,600,0.002,0.025
STX,B,112177,522,95485,54,0.0128771246022153,1867,0.001,0.018544061302682
X,B,111914,0,89014,0,0.0,1200,0.0,0.0
MYL,B,111417,0,108617,0,0.0,1200,0.0,0.0
AUY,B,111283,0,102483,0,0.0,1000,0.0,0.0
AAPL,S,110852,7028,1700,78354,0.0119341488647625,290,0.0063955814646749,0.15773606729963
DDM,B,107991,61363,33159,13399,0.702429364834573,224,0.00203885776251581,0.0749877015605339
SCHO,B,107256,0,107256,0,0.0,214,0.0,0.0
PSQ,S,106988,32151,74837,0,0.175148607041349,683,0.002,0.0229380508845409
PLUG,B,106829,0,72829,0,0.0,500,0.0,0.0
TECS,S,106124,1800,87178,17146,0.0405642944066345,1400,0.001,0.0244444444444444
AMLP,B,105750,0,105750,0,0.0,2300,0.0,0.0
KGC,B,104780,0,101180,0,0.0,2200,0.0,0.0
EEM,S,103855,1115,102740,0,0.000135847399631007,422,0.001,0.01
AR,B,102450,0,82950,0,0.0,4100,0.0,0.0
BYND,B,102274,9721,55133,7398,0.0972723254960097,263,0.00294010385219176,0.18707651551745
RIG,B,101597,0,97997,0,0.0,1000,0.0,0.0
ET,B,101562,550,84362,7250,0.000714777201952815,600,0.002,0.02
CDE,B,101280,0,74180,0,0.0,1200,0.0,0.0
LABD,B,101121,7993,86292,6236,0.106496127552038,400,0.002,0.0220991253644315
TEVA,B,100712,1400,81439,11373,0.0030207634332271,800,0.001,0.01
SWN,B,100700,0,83300,0,0.0,2300,0.0,0.0
TMST,B,100300,100,85100,0,0.01215953307393,15600,0.01,0.04
SRTY,B,99601,1608,93474,0,0.080893596147441,1174,0.00243520309477756,0.0889341483633129
FNGD,B,99286,2896,89390,4000,0.0737162343501258,895,0.002,0.0200455580865604
RWM,B,99024,6620,92404,0,0.363295586733043,486,0.002,0.0358394726638232
TLRY,B,98899,0,86914,0,0.0,312,0.0,0.0
QLD,B,98570,46318,41490,8910,0.472296496228106,200,0.00223740602758179,0.142623018242069
WFC,S,97996,2939,0,95057,0.00302617464043225,181,0.00220110608345902,0.02
CVS,B,94946,1319,71594,7748,0.00864713384374988,200,0.002,0.0661888111888112
PINS,B,94680,400,85090,500,0.00285020103373659,500,0.01389,0.13
AGNC,B,94292,3136,83485,6342,0.0161564234807202,400,0.002,0.0222883295194508
TNA,S,92266,39242,35252,9575,0.471910556668721,399,0.00201443092642334,0.0979245557676518
AMRN,B,91279,200,79743,810,0.00277300205202152,700,0.0055,0.03
TWTR,B,91252,2666,68605,7877,0.00542477449338589,300,0.00107501875468867,0.01
ACB,B,91011,0,91011,0,0.0,1800,0.0,0.0
EQC,B,90404,380,600,89420,0.0250990752972259,300,0.00336842105263158,0.0426315789473684
ITUB,B,89300,1000,83700,0,0.000932821028024742,2600,0.001,0.01
GNPX,B,86951,100,56390,400,0.00225769308920145,500,0.005,0.01
PBR,S,86087,1360,0,84727,0.00149604922001934,1650,0.001,0.01
INSG,B,85787,0,75559,0,0.0,400,0.0,0.0
YI,B,85100,0,67900,0,0.0,33800,0.0,0.0
JD,S,84808,5248,3960,75500,0.00674612126740196,200,0.002,0.0333140383856967
PFE,B,84691,6339,64237,13616,0.00689665344583774,300,0.002,0.020187117072363
DISCA,B,83063,1323,61188,20552,0.00537946844238604,300,0.002,0.02
AHPI,B,81404,977,45600,3638,0.0240082657254243,286,0.0486101083032491,0.617354306343476
NK,B,80200,0,78700,0,0.0,7100,0.0,0.0
NLY,B,80024,300,73762,762,0.000225455928250905,300,0.001,0.01
SU,S,79812,574,0,79238,0.00476510679982401,100,0.001,0.01
XLE,B,78430,1668,63763,12999,0.00101447774283765,200,0.00320606060606061,0.02
GCI,B,77900,0,59200,0,0.0,3100,0.0,0.0
TMF,B,77488,200,71670,318,0.00571869728075944,300,0.001,0.01
SNAP,B,77483,0,70233,0,0.0,700,0.0,0.0
XOM,S,76858,1223,0,75635,0.00186280550685969,500,0.00228482972136223,0.0244444444444444
JDST,S,76842,0,76842,0,0.0,33229,0.0,0.0
GM,B,76093,4883,19695,50215,0.00879545758084838,200,0.002,0.02
BTG,B,75802,500,71302,1800,0.000620919780889828,900,0.001,0.01
CRF,B,75800,0,66800,0,0.0,800,0.0,0.0
DIS,B,75619,11029,42693,6702,0.0411841117990441,130,0.00349484536346173,0.0789985526062406
SAND,B,75530,1200,63130,5000,0.0113861771029679,400,0.00314285714285714,0.0271428571428571
BIOC,B,74576,0,55776,0,0.0,1000,0.0,0.0
MRO,B,74060,0,69860,0,0.0,1400,0.0,0.0
KMI,B,73790,7186,25196,33408,0.0180952173905467,200,0.002,0.02
EAD,B,73200,0,41700,0,0.0,5200,0.0,0.0
IAG,B,72500,0,70800,0,0.0,600,0.0,0.0
GFI,B,72120,1500,33920,21900,0.00621491164467278,3810,0.001,0.01
NVAX,B,71948,600,52280,2000,0.00474143380958402,450,0.001,0.0233333333333333
GNMK,B,71704,0,55124,0,0.0,500,0.0,0.0
TSN,B,71661,1689,47051,920,0.0369719220220638,600,0.002,0.170970192782996
ARCC,B,71278,890,51308,15680,0.00691485129014648,400,0.002,0.02
DYNT,B,70865,0,40323,0,0.0,600,0.0,0.0
KPTI,B,70788,6038,28951,24028,0.022048486220609,400,0.0020997018880424,0.0612885061278569
WBA,S,70178,280,0,69898,0.00153080655318478,670,0.002,0.0453333333333333
LCTX,B,70100,0,44800,0,0.0,26700,0.0,0.0
UAL,B,69983,5884,39947,7820,0.0528165817103794,200,0.00428240219125737,0.0757023333772624
SGOL,B,69940,758,69182,0,0.0185570543736382,450,0.001,0.01
UGAZ,B,69796,1124,65386,2356,0.0140139141710096,300,0.00180071174377224,0.0289946619217082
GLDM,B,69256,1680,66573,1003,0.0146027603934325,212,0.002,0.02
NEM,B,68531,6843,10888,50200,0.0267959500970936,160,0.002,0.022417237861397
ABEV,B,68500,0,68500,0,0.0,2100,0.0,0.0
UDOW,S,68111,27256,21634,15900,0.238627781578554,275,0.002,0.217830125961367
HPE,B,67830,1976,38853,26601,0.00640359711333313,600,0.002,0.02
OGI,B,67768,500,56100,6768,0.00615483092679444,600,0.001,0.01
WFC,B,67497,4282,47010,14413,0.00457694309563188,200,0.002,0.0204771972213833
CSCO,B,66990,3168,56512,3838,0.00241262939558122,204,0.002,0.02
ZIOP,B,66900,500,47000,0,0.00636504824706571,19900,0.001,0.01
CGC,B,66858,203,54455,1000,0.00319127194982,400,0.001,0.02
CVX,S,66513,442,0,66071,0.00294502463746826,119,0.00358450704225352,0.0682244131455399
JPST,B,65726,2070,54787,3069,0.0369557067109421,385,0.00102125603864734,0.01
BHC,B,65010,800,13238,43472,0.00779240994103926,400,0.002,0.0283333333333333
BBBY,B,64753,502,43850,11001,0.0041598302921825,800,0.001,0.01
XLB,B,64200,0,64200,0,0.0,3800,0.0,0.0
VEA,B,64140,9533,38953,15654,0.00666091351921802,321,0.002,0.02
BX,B,64134,200,56798,31,0.00308090455357693,250,0.001,0.04315
BNGO,B,64100,0,41400,0,0.0,3200,0.0,0.0
AUY,S,63620,0,56120,0,0.0,1900,0.0,0.0
PFE,S,63548,1533,0,62015,0.00163401076384945,200,0.002,0.02
VIXY,B,62947,400,54247,5700,0.000880840592812012,700,0.015,0.09
NTG,B,62890,0,53290,0,0.0,6200,0.0,0.0
C,B,62389,1143,37112,16234,0.00240351958600866,200,0.002,0.0534469696969697
KL,B,62115,2560,43922,8036,0.064223408481401,200,0.00219911504424779,0.0509690265486726
XLY,B,61413,350,50905,3000,0.00266747154998829,1358,0.002,0.0433333333333333
USA,B,61400,0,60400,0,0.0,800,0.0,0.0
IBM,B,61178,1744,47343,4509,0.0204531913425135,251,0.00313992762364294,0.134449643061955
FB,B,60944,1378,39372,3474,0.00599075609158304,200,0.0147033968867751,0.164427948461028
UUUU,B,60750,0,47550,0,0.0,3000,0.0,0.0
CLSN,B,60700,0,43000,0,0.0,6600,0.0,0.0
ASRT,B,60200,0,34000,0,0.0,6600,0.0,0.0
AUPH,S,60007,300,57957,1750,0.0467216944401184,11377,0.001,0.0333333333333333
OPK,B,59700,0,40900,0,0.0,22600,0.0,0.0
IEF,B,59085,3896,29404,25747,0.00684124090480832,217,0.002,0.02
JQC,B,58810,360,11200,47050,0.00385043210404723,1300,0.001,0.01
CMRX,B,58700,300,24600,100,0.0245780763558905,19800,0.001,0.01
NIO,B,58687,0,44377,0,0.0,800,0.0,0.0
IFRX,B,58333,0,39920,0,0.0,500,0.0,0.0
HMY,B,57952,0,48652,0,0.0,1100,0.0,0.0
PRTY,B,57920,0,36720,0,0.0,3000,0.0,0.0
XOP,B,57113,1100,47561,8052,0.000491381174204454,395,0.001,0.01
OCN,B,57100,0,39700,0,0.0,20600,0.0,0.0
SQ,B,57091,2100,46182,3397,0.010447616866619,493,0.01925,0.171375
OMER,B,56998,0,46703,0,0.0,1100,0.0,0.0
CCL,B,56720,2242,31805,19283,0.00640331797192276,200,0.002,0.0321434155771521
GOLD,S,56716,1915,0,54801,0.00256444305955929,33000,0.002,0.02
RTN,B,55554,476,43468,4490,0.00776799766375973,1500,0.011,0.463825757575758
GOVT,B,55237,0,55237,0,0.0,314,0.0,0.0
RCL,B,55056,5679,32732,6588,0.0655119334262274,200,0.0100349514563107,0.128635839840283
YRCW,B,54782,0,37382,0,0.0,1300,0.0,0.0
SOXL,B,54641,3668,24639,22443,0.106260881483479,170,0.00205444887118194,0.90125267711316
UNG,S,54333,105,54228,0,0.000382265748790603,700,0.002,0.02
FHI,B,54037,0,32837,0,0.0,2100,0.0,0.0
UCO,B,53935,14500,39435,0,0.0663645933452332,400,0.001,0.01
CLVS,B,53913,0,44172,0,0.0,600,0.0,0.0
BLDP,B,53903,200,43640,0,0.0011489036586837,500,0.001,0.01
HTZ,B,53800,0,32100,0,0.0,600,0.0,0.0
SDC,B,53510,0,37110,0,0.0,600,0.0,0.0
HL,B,53450,0,45850,0,0.0,800,0.0,0.0
AVXL,B,53163,0,44763,0,0.0,500,0.0,0.0
EQX,B,53102,20,44102,80,0.00130072840790843,700,0.01,0.04
SRNE,B,53100,0,48700,0,0.0,800,0.0,0.0
GGB,B,53000,630,42500,670,0.00189023438906424,1600,0.001,0.01
RIBT,B,52800,0,26900,0,0.0,25900,0.0,0.0
ALDX,B,52400,0,36000,0,0.0,8800,0.0,0.0
NRZ,B,52397,400,36619,13200,0.00257986288028791,400,0.001,0.01
VIAC,S,52312,622,200,51490,0.00153674173190243,2900,0.002,0.02
TRIB,B,52160,100,38560,0,0.00446887429056621,500,0.01,0.06
AIG+,B,52088,0,29588,0,0.0,3400,0.0,0.0
DTE,B,51714,200,37134,100,0.0048791402352522,2000,0.002,0.14
DBD,B,51700,0,47900,0,0.0,4800,0.0,0.0
PAGP,B,51473,0,41273,0,0.0,1900,0.0,0.0
SILV,B,51110,2200,22315,24295,0.0809651089425591,450,0.002,0.0405
FSM,B,50950,0,49550,0,0.0,1300,0.0,0.0
XLK,B,50885,237,48148,0,0.000476939285558813,200,0.002,0.0376567045755091
BABA,B,50590,2855,29268,10402,0.0138347766425146,200,0.00369125441696113,0.111109074401256
PGX,B,50174,575,41299,0,0.00228772862366267,1100,0.001,0.01
GT,B,50112,5678,13788,30446,0.0317231515314047,300,0.001,0.01
DOG,B,50058,21499,28059,0,0.35185191523852,387,0.00225349095722585,0.0432653762829811
JPM,B,49854,3875,22297,13307,0.0122420335890723,160,0.00305041217501585,0.0818585254222232
HAL,B,49779,190,43379,1810,0.000362237747848868,500,0.006,0.02
SCO,B,49742,26,49616,0,0.000198228145346976,1200,0.001,0.02
XLC,B,49654,0,49354,0,0.0,246,0.0,0.0
PAVM,B,49600,0,28600,0,0.0,3500,0.0,0.0
APHA,B,49416,0,42914,0,0.0,700,0.0,0.0
SID,B,49300,0,38500,0,0.0,900,0.0,0.0
SGMS,B,49058,1896,800,45892,0.0526944776409772,300,0.001,0.0212130801687764
VFF,B,48595,380,26861,100,0.0239866597284018,400,0.002,0.0355555555555556
SBSW,B,48554,0,41674,0,0.0,600,0.0,0.0
BP,B,48326,0,48103,0,0.0,200,0.0,0.0
GSKY,B,48000,0,32000,0,0.0,500,0.0,0.0
FG,S,47999,210,0,47789,0.00387368110381465,47999,0.001,0.01
OXLC,B,47937,200,37937,1900,0.00235531289946483,500,0.01,0.02
DGLD,S,47591,273,287,0,0.0843898602812015,8557,0.183,0.28
VLO,B,47501,281,39880,540,0.00516826899475297,300,0.002,0.175745856353591
GRPN,B,47500,0,39300,0,0.0,1900,0.0,0.0
GNCA,B,47300,0,33600,0,0.0,2600,0.0,0.0
GGN,B,47237,0,40237,0,0.0,800,0.0,0.0
EDC,S,47220,1230,45390,400,0.0660679768390304,700,0.002,0.098695652173913
LABU,S,46848,5313,28044,13491,0.126655755428273,200,0.002,0.13750080407276
XLU,B,46791,645,28644,17502,0.000661196148621266,200,0.00335550458715596,0.02
DYAI,B,46647,100,31781,85,0.00722595563263242,1400,0.02,0.23
CSCO,S,46549,1368,115,45066,0.00114128992273645,94,0.00204255319148936,0.0201063829787234
PMAR,B,46518,2190,36228,700,0.0766511497672465,300,0.0191324200913242,0.218264840182648
PDSB,B,46400,0,30200,0,0.0,12000,0.0,0.0
WPG,B,46380,0,42480,0,0.0,700,0.0,0.0
WTI,B,46300,100,42300,200,0.00159515074174509,700,0.005,0.01
CLR,B,46256,0,39956,0,0.0,600,0.0,0.0
TLT,B,45777,5173,35549,3637,0.00693476241016769,200,0.00232432432432432,0.0378484504426471
SND,B,45700,0,24100,0,0.0,2700,0.0,0.0
HALO,B,45600,400,24400,4400,0.00713877784123358,7400,0.001,0.02
TGT,B,45264,12631,15757,10994,0.0880641427565859,150,0.0024528671005312,0.0997849547993473
BMY,B,45125,3426,7190,34109,0.0081945793643578,166,0.002,0.0378022970705898
LYFT,B,44968,30,31128,0,0.000291016326015889,300,0.003,0.07
WPX,B,44794,175,20127,24292,0.000497608066601828,24692,0.002,0.02
CRBP,B,44552,300,40252,2100,0.0198937629203004,1500,0.011,0.05
GE,S,44496,3527,72,40897,0.00143126165070649,431,0.002,0.02
GUT,B,44300,0,40900,0,0.0,1200,0.0,0.0
AG,B,44045,0,41445,0,0.0,500,0.0,0.0
ATOM,B,44000,0,20100,0,0.0,10100,0.0,0.0
ENDP,B,43930,0,34330,0,0.0,1100,0.0,0.0
VBIV,B,43725,0,36225,0,0.0,3400,0.0,0.0
TORC,B,43700,0,27200,0,0.0,25100,0.0,0.0
CRC,B,43680,0,40100,0,0.0,1500,0.0,0.0
MNKD,B,43200,0,40600,0,0.0,5400,0.0,0.0
TQQQ,S,43154,332,20590,0,0.000362158376657802,1352,0.001,0.04
KO,B,43130,10671,19458,12801,0.0188437476180998,77,0.002,0.0227674301661208
NYMT,B,43125,0,35875,0,0.0,1700,0.0,0.0
ITOT,B,43061,1531,3905,37325,0.0506930804986367,300,0.002,0.0502372881355932
PFF,S,42417,3113,0,39304,0.0044083019354547,1272,0.002,0.02
WLL,B,42300,0,26700,0,0.0,4000,0.0,0.0
CPE,B,42200,0,31300,0,0.0,2100,0.0,0.0
IAU,S,42085,300,41785,0,0.000193712730477792,20100,0.001,0.01
KSS,B,42082,6570,14200,19081,0.05252722301284,350,0.00106849315068493,0.0385235920852359
OSTK,B,42051,0,28310,0,0.0,400,0.0,0.0
CLF,B,42000,0,34700,0,0.0,900,0.0,0.0
PUK-,B,41725,0,28125,0,0.0,7200,0.0,0.0
DSM,B,41500,0,19400,0,0.0,7000,0.0,0.0
SPLG,B,41381,116,40901,0,0.000964865584242747,312,0.001,0.0197413793103448
CSLT,B,41200,0,0,0,0.0,14200,0.0,0.0
UVXY,S,41126,3100,32443,5289,0.00191563186499121,600,0.001,0.0141935483870968
AXU,B,41100,0,32900,0,0.0,1000,0.0,0.0
PAA,B,40910,0,40410,0,0.0,700,0.0,0.0
EGO,B,40712,0,37862,0,0.0,400,0.0,0.0
SHY,B,40563,580,30365,3818,0.00391890398020709,331,0.002,0.03
UPRO,S,40560,26764,11080,1325,0.0866616067093034,550,0.00200593225366317,0.10848417308315
BIMI,B,40466,0,27706,0,0.0,273,0.0,0.0
KR,S,40017,1646,5400,32971,0.00491741770661849,200,0.002,0.0332890365448505
