symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUUD,B,4772927,17245,4179895,362924,0.0121045745394717,700,0.00057987822557263,0.0123084140330531
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
ASST,E,3742306,54817,2628786,736314,0.0575611712795828,200,0.0010990751044384,0.0156792600835507
ASST,B,3310149,60227,2566728,403105,0.063241999063346,200,0.00102899031995617,0.0144604579341491
SQQQ,B,2783466,93323,2088709,572924,0.0584591021817473,100,0.001,0.01
AHI,B,2758020,58482,1907652,442775,0.11858626003731,200,0.00194035771690435,0.0235260422010191
TSLA,B,2395115,31512,1209248,164785,0.104599982739277,100,0.00488083904544301,0.040784780401117
AHI,T,2106339,38772,1550318,310717,0.0786195149647173,300,0.00144163313731559,0.0234535231610441
TSLA,T,1566626,29273,738457,278382,0.097167913643274,100,0.00202749974379121,0.0351597034810235
BOIL,B,1269222,32302,1220285,15500,0.0638513206323854,1000,0.001,0.01
TQQQ,B,1024929,13671,984865,11782,0.0178027747898853,111,0.00132916392363397,0.01
BOIL,T,1016179,10227,1005352,0,0.0202156973595259,1300,0.001,0.01
IFBD,E,1009744,9819,802058,95198,0.0382689152268892,400,0.00104073734596191,0.0138700478663815
LABU,B,989400,11004,934587,36400,0.0259566869605625,300,0.001,0.01
AMD,B,898124,5817,721794,47241,0.0217347442048155,100,0.0020290527763452,0.0290252707581227
SOXS,B,766674,10542,665105,80711,0.0101251962945354,100,0.001,0.0100948586605957
SOFI,S,765411,2900,741982,9400,0.00188602675296431,600,0.001,0.01
IFBD,B,711092,7301,586430,53130,0.0284551736502208,300,0.00124654156964799,0.0130132858512533
PLTR,B,697269,1600,646953,10100,0.00305331274891655,400,0.001,0.01
CCL,T,683091,2400,577099,95107,0.00242378215046032,300,0.000916666666666667,0.01
UVXY,B,662754,89400,528883,43871,0.153246722080041,300,0.001,0.01
AI,B,659561,2969,545316,7966,0.0360543061155098,200,0.00869552037723139,0.0414415628157629
SQQQ,T,642297,420,613877,5900,0.000263095088202628,300,0.001,0.01
NVDA,B,632228,2266,258016,0,0.0138609379683266,100,0.0188614298323036,0.117458075904678
CCL,B,566946,8718,517921,26814,0.0088043886615471,300,0.001,0.0102294104152329
SOFI,B,550009,100,516884,100,6.50354052746315e-05,500,0.001,0.01
PLTR,T,544093,4550,473383,47721,0.00868285812973144,400,0.00205494505494505,0.01
CVNA,B,509120,3090,439885,7782,0.0138435898354898,150,0.00570938511326861,0.0329514563106796
TMF,B,496948,1200,491863,2800,0.00687888011831674,300,0.001,0.01
NIO,S,465143,12240,386649,63844,0.00965365920216923,200,0.001,0.01
PSQ,T,454420,5000,444420,5000,0.0195032141296886,3000,0.001,0.01
PSQ,B,449389,0,449389,0,0.0,3000,0.0,0.0
SHOP,B,442407,15872,281241,75280,0.106065061078292,100,0.000983240927419355,0.0155758568548387
OLB,B,426043,3250,343346,17882,0.0704408513589666,100,0.001,0.0156923076923077
OLB,T,425260,3700,317947,28017,0.0801942000086696,300,0.001,0.0191891891891892
SQQQ,S,420196,5406,409384,1817,0.00338640963529383,300,0.001,0.01
SPXS,B,409927,0,387928,0,0.0,130,0.0,0.0
TTOO,E,409653,12168,0,58600,0.0259477717926737,1000,0.0,0.000828994082840237
DFLI,B,407092,6559,304998,34161,0.152684016946785,200,0.00333495959749962,0.03721603903034
AHI,S,388245,10693,257459,41886,0.0216826182172115,200,0.00225886093706163,0.0228831946132984
AMD,T,384212,1800,338178,1096,0.00672555261623997,100,0.00165888888888889,0.0182444444444444
LABU,S,379789,11525,365264,2000,0.0271856431498076,500,0.001,0.01
SABR,B,367505,100,309405,49600,0.000476224492225635,3100,0.001,0.01
DFLI,T,340873,5649,233542,52864,0.131500535406676,245,0.0016372809346787,0.0346910957691627
NIO,T,339640,9360,304859,6640,0.00738220997812941,300,0.001,0.01
GRAB,T,333033,0,220033,0,0.0,1000,0.0,0.0
UNG,T,329109,8100,280140,40869,0.0283639266880038,1000,0.001,0.01
DNA,B,318612,0,318612,0,0.0,600,0.0,0.0
VRM,E,317236,100,294696,2170,0.00182815356489945,1700,0.001,0.01
TZA,B,315114,4296,296095,14303,0.0521308610814484,100,0.001,0.01
QQQ,B,314724,7516,242196,47076,0.0139756894406935,25,0.001,0.0113118680149015
TLRY,T,298417,0,298290,0,0.0,1200,0.0,0.0
BCS,B,291400,3600,272792,14608,0.0258680156357783,1000,0.001,0.01
XPEV,S,290979,500,220694,69691,0.00152126423142689,200,0.001,0.01
TQQQ,S,286614,80,276836,70,0.000104178332469521,100,0.001,0.01
AI,T,281874,1268,242911,400,0.0153980667411473,200,0.010410094637224,0.054313880126183
SPXU,B,278478,0,274447,0,0.0,431,0.0,0.0
SOFI,T,274990,0,266030,0,0.0,300,0.0,0.0
TSLA,S,273258,3703,74359,8696,0.0122916265576143,100,0.00617067242776127,0.0419821766135566
NVDA,T,267868,2323,95799,5935,0.0142096023391097,100,0.0145802841153681,0.0891820921222557
LCID,B,266106,6470,222110,35884,0.0154173160049374,200,0.000969088098918083,0.01
TSLL,T,263392,2191,166754,93347,0.0106845213422217,200,0.001,0.01
TSLL,B,261575,16781,224261,18883,0.0818333877881432,150,0.00167195042011799,0.0170496394732138
AVRO,T,253400,400,236200,8500,0.00904649900488511,1000,0.001,0.025
BTI,T,248669,700,17600,230369,0.0224315836698071,4600,0.001,0.01
UVIX,B,239001,3750,68656,166495,0.0248168516349342,200,0.001,0.01
ROKU,S,233650,1980,56150,40666,0.0880078229175927,300,0.00406565656565657,0.0427525252525253
CVNA,E,230836,2694,185794,7293,0.0120694598759901,175,0.0016358574610245,0.0219673348181143
TNA,B,221834,2740,188293,25740,0.035488550409284,176,0.00264233576642336,0.01
FUBO,B,220964,22100,111800,85070,0.130422723061216,3000,0.001,0.01
QQQ,T,219476,5450,166990,20278,0.0101340483570755,100,0.001,0.0194623853211009
SOXL,B,217986,12042,169806,25024,0.0197912403792581,200,0.001,0.01
UPST,B,217891,459,169952,114,0.0145983079956746,100,0.01,0.0484095860566449
UCO,B,217098,22712,18209,175877,0.340514850297606,100,0.001,0.0102465656921451
BBD,B,215841,0,215841,0,0.0,1000,0.0,0.0
SPXU,T,214110,400,212095,1615,0.00182244800328041,400,0.001,0.01
RIG,B,210719,320,171519,38880,0.00106323595864012,300,0.001,0.01
FUBO,S,207744,0,207744,0,0.0,10000,0.0,0.0
PL,B,205520,38305,132409,29606,0.204024564973075,400,0.001,0.01
SPY,B,205075,2490,180086,15211,0.00180348528964408,28,0.001,0.0324939759036145
ASST,S,202225,3146,181223,12156,0.00330349061140828,100,0.001,0.0176509853782581
AUUD,S,199854,300,188330,724,0.000210575376157814,1000,0.001,0.02
TMF,S,195294,2971,191523,800,0.0170309606929325,1000,0.001,0.01
TNA,S,193404,3660,154538,31166,0.0474044140503575,200,0.00345901639344262,0.01
F,B,190518,0,189018,0,0.0,700,0.0,0.0
SOXS,E,188297,7800,102369,70000,0.00749160795839276,500,0.001,0.01
AMLI,B,186574,400,180847,4427,0.0149521531100478,400,0.003,0.01
BCS,T,183793,0,183793,0,0.0,700,0.0,0.0
EOSE,S,182030,100,161849,20021,0.00114735477356954,3659,0.001,0.01
FUBO,T,180918,0,180918,0,0.0,800,0.0,0.0
CVNA,S,180719,240,133793,16255,0.00107523027848464,273,0.001,0.0141666666666667
NIO,B,178044,40,145924,1460,3.15479058894419e-05,500,0.001,0.01
AAPL,B,176611,490,156003,3810,0.00311083459248067,100,0.001,0.0120408163265306
DM,S,173200,0,173200,0,0.0,1842,0.0,0.0
FCEL,B,170470,0,170370,0,0.0,1000,0.0,0.0
LYG,T,166481,0,166481,0,0.0,4700,0.0,0.0
ZION,T,164636,1275,139837,17032,0.028632382663373,3300,0.00223529411764706,0.0398352941176471
MRVL,B,163645,60,105262,1735,0.000641622020467742,100,0.001,0.0166666666666667
AMZN,B,162874,1811,139561,1196,0.00878478016221041,100,0.001,0.0149696300386527
ZJYL,B,162812,5531,88960,557,0.11273260909443,100,0.0666317121677816,0.330101247514012
CCL,S,162214,0,140755,0,0.0,500,0.0,0.0
LEJU,T,158599,400,138244,1100,0.0169505890329689,300,0.01125,0.1175
TQQQ,T,158051,5380,148500,840,0.00700599285857531,148,0.001,0.01
FCEL,T,157143,660,147423,9060,0.0015311981625622,640,0.001,0.01
MSFT,S,157033,1911,2781,78718,0.0285710014053763,50,0.00171951857666143,0.0308372579801151
ITUB,B,156384,0,156384,0,0.0,1470,0.0,0.0
PLUG,B,149700,100,142225,1500,0.000192422405664916,300,0.001,0.04
XLF,B,148970,2,147768,0,1.40442435805518e-06,400,0.001,0.01
ASX,B,145944,0,145944,0,0.0,700,0.0,0.0
UVXY,T,143249,2500,119449,21300,0.00428542287695865,500,0.001,0.01
ORCL,B,143190,6169,88585,20599,0.0528692879914984,100,0.00117004376722321,0.0166072296968715
GME,T,142842,580,122332,8310,0.0176538625433737,300,0.01,0.0318965517241379
COIN,T,142578,625,91185,0,0.0108495642814985,196,0.0188,0.0788
UNG,B,140367,169,137398,0,0.000591790569169462,750,0.001,0.01
VRM,B,140172,0,136272,0,0.0,1700,0.0,0.0
DOCU,B,139887,3535,98656,13037,0.0849371681203297,100,0.0021049504950495,0.0222008486562942
TMF,T,137520,400,133020,1200,0.00229296003943891,500,0.001,0.01
EOSE,B,134354,0,127054,0,0.0,1900,0.0,0.0
ORCL,T,133990,515,86787,1235,0.00441362997497515,200,0.063495145631068,0.15126213592233
AMC,T,132637,807,131530,0,0.00520198797161146,200,0.001,0.01
AAPL,T,132158,2932,91348,10139,0.0186142184186802,120,0.001,0.0117394270122783
MCOM,E,131394,3794,0,32200,0.00175534781934815,300,0.0,0.00306531365313653
QQQ,S,130401,1133,107139,17624,0.00210676638322322,38,0.001,0.0121094439541041
BOIL,S,128572,0,128572,0,0.0,2500,0.0,0.0
SWN,B,127815,19649,102566,5600,0.046759953356655,1000,0.001,0.01
KEY,S,127603,2300,83400,41903,0.00430913348946136,1800,0.001,0.01
ALLR,B,126904,1599,0,0,0.0208836705107945,1100,0.0,0.00370025015634772
KEY,B,126445,13870,80497,21018,0.0259859484777518,323,0.0011153568853641,0.01
PACW,B,125802,200,113921,2030,0.00596089651883643,300,0.001,0.025
FNGD,B,125667,5320,116657,890,0.0585252087435782,100,0.001,0.01
KWEB,B,125412,1640,122283,1489,0.00910094838541406,500,0.001,0.01
SOUN,B,124168,200,119667,2300,0.00358397247509139,200,0.001,0.01
CHPT,S,124099,0,120699,0,0.0,200,0.0,0.0
AMD,S,123053,3344,78264,16008,0.0124945821937258,100,0.00140370813397129,0.0240191387559809
PBTS,E,122775,200,92285,26790,0.137174211248285,1000,0.001,0.025
IEMG,T,122700,0,104600,0,0.0,4200,0.0,0.0
CTRM,B,120800,3600,0,29500,0.21339656194428,4000,0.0,0.00705
ARCC,B,120240,30518,6441,77381,0.545285614737256,200,0.00101310701880857,0.01
MGOL,E,119172,27,107130,0,0.000863171355498721,400,0.01,0.04
IBIO,T,118934,100,74251,1300,0.0057332874670336,500,0.001,0.03
AMZN,T,116986,0,66403,0,0.0,100,0.0,0.0
NCLH,T,116417,60,114663,140,0.000451701786480566,300,0.001,0.01
ABEV,B,116413,0,116413,0,0.0,1000,0.0,0.0
PARA,B,116270,914,107336,0,0.0231492034546514,200,0.001,0.01
SLV,B,115319,50,110269,0,0.000196971368241912,187,0.001,0.01
F,T,114508,4739,96409,9360,0.00528995990391227,500,0.001,0.01
AAPL,S,113374,5935,44575,59310,0.0376791904211689,66,0.001,0.0105728727885425
AKBA,T,111900,0,57800,0,0.0,10700,0.0,0.0
VWO,B,110871,22319,74610,2042,0.228706398327663,100,0.001,0.01
TIO,E,110000,500,100500,200,0.00155240451936004,300,0.0,0.00058
AVRO,B,108767,500,97967,9000,0.0113081237561064,500,0.001,0.028
NKLA,E,108100,1100,0,3000,0.0038033462531853,200,9.09090909090909e-06,0.0129090909090909
SNDL,B,107893,0,96093,0,0.0,5900,0.0,0.0
NVTA,B,107800,2000,55200,46700,0.0109144092030298,2000,0.001,0.01
SOXS,T,107701,250,72551,300,0.000240115639692076,300,0.001,0.01
OPEN,T,107497,0,107497,0,0.0,1000,0.0,0.0
KMI,T,107276,1740,21284,84252,0.00819135764691482,500,0.001,0.01
NDAQ,B,107213,467,89811,395,0.00445508662138442,100,0.00139186295503212,0.0217130620985011
BBD,T,106910,15169,84641,6800,0.0222208224443637,500,0.001,0.01
LUMN,T,106512,0,106512,0,0.0,500,0.0,0.0
BAC,B,106330,1626,98052,1152,0.00595044225765488,200,0.001,0.01
FXI,T,104000,0,96600,0,0.0,1000,0.0,0.0
AUR,T,103921,0,94454,0,0.0,900,0.0,0.0
BYND,B,103875,5488,85747,7282,0.36003411401955,200,0.001,0.0167419825072886
UVIX,T,102812,2720,74547,7600,0.0180004897192056,400,0.001,0.01
EWZ,T,100712,3610,95406,1696,0.0125132151337112,500,0.001,0.01
PLTR,S,99481,960,87776,800,0.00183198764934993,600,0.001,0.010625
RCL,B,99073,3029,28600,34628,0.0697942348902048,100,0.00171046550016507,0.0299207659293496
TNA,T,98649,940,84151,446,0.0121749041550098,100,0.001,0.01
OPEN,B,98382,10501,87881,0,0.0517204015091068,1300,0.001,0.01
QID,B,96679,10,96169,0,0.00040766408479413,200,0.001,0.01
BA,B,96658,695,35539,11557,0.0262343348935528,100,0.0132805755395683,0.111424460431655
INTC,B,96388,6700,52407,31682,0.014181154726981,400,0.001,0.01
SID,B,95419,0,95419,0,0.0,500,0.0,0.0
IBIO,B,94846,709,71210,5901,0.0406490081412682,300,0.001,0.021410437235543
MGOL,B,94829,500,77809,1100,0.0159846547314578,300,0.0004,0.036
XLF,S,94332,2350,91982,0,0.00165019862071484,200,0.001,0.01
AAL,T,93560,46,86060,1654,0.00015305375514061,300,0.005,0.01
VWO,T,90771,0,68671,0,0.0,4200,0.0,0.0
ITUB,T,90730,0,90730,0,0.0,500,0.0,0.0
JDST,B,90620,0,90520,0,0.0,2000,0.0,0.0
SFR,B,90160,2810,0,10960,0.0167559122729604,400,3.20284697508897e-06,0.00921708185053381
HIBS,B,90079,500,83579,6000,0.0169854265040595,400,0.001,0.01
FNGD,S,89458,2400,44638,42420,0.026402349809133,300,0.001,0.01
UBX,T,88700,0,55400,0,0.0,14500,0.0,0.0
TSM,B,86682,1264,74190,5870,0.00583149561253772,100,0.00195411392405063,0.0351186708860759
TELL,B,86595,0,74395,0,0.0,3000,0.0,0.0
SOUN,T,86155,0,57555,0,0.0,300,0.0,0.0
ZJYL,T,85546,1040,58363,450,0.02119723620651,150,0.0476923076923077,0.293509615384615
PTON,B,85542,100,77199,6500,0.00148315140009492,500,0.001,0.01
OXY,T,85068,200,63338,0,0.00488531717921786,120,0.001,0.01
EWJ,B,83747,600,83147,0,0.0158772161947605,500,0.001,0.01
VIXY,B,82729,13359,66470,2900,0.160264408081002,300,0.001,0.0102245677071637
CMA,T,82018,3942,55504,11313,0.0932510112837982,200,0.00117123287671233,0.0365626585489599
SOXS,S,81618,898,78784,1900,0.000862495377773936,200,0.001,0.01
U,B,81352,520,60741,7660,0.00714217039570371,200,0.001,0.0123076923076923
ONCY,T,80917,100,80417,400,0.0137475941710201,500,0.001,0.02
MULN,E,80731,4682,0,27649,0.0105368813351818,194,0.0,0.000922768047842802
SAND,B,80494,1065,74349,3680,0.00306408688772207,300,0.00071830985915493,0.01
MVIS,E,80393,0,72493,0,0.0,200,0.0,0.0
HBAN,B,80061,1702,67359,11000,0.00323805610093907,300,0.001,0.01
MARA,T,79915,420,35217,41178,0.00518448111984792,300,0.001,0.0147619047619048
ADBE,B,79866,1785,13712,13150,0.0560263653483992,100,0.024624649859944,0.211943977591036
SDOW,B,79682,614,65888,12880,0.0963288358958268,100,0.001,0.01
FXI,B,78967,0,76267,0,0.0,1000,0.0,0.0
SAND,E,78570,940,54726,21660,0.00270445227648709,1365,0.001,0.01
DRV,S,77830,0,77555,0,0.0,250,0.0,0.0
MIN,T,77200,0,65600,0,0.0,2900,0.0,0.0
PBR,B,77082,1420,74201,1461,0.00216376336352444,500,0.001,0.01
ONCY,S,76722,100,63779,12460,0.0137475941710201,383,0.001,0.02
TOST,T,76550,20,68650,4780,0.000269269606193201,1500,0.001,0.01
EWZ,B,76439,2500,73939,0,0.00866566144993847,1375,0.001,0.01
TZA,S,75901,160,72516,0,0.00194155907193476,270,0.001,0.01
WAL,B,75584,480,22152,11820,0.0443869058627705,152,0.00625,0.0785416666666667
KEY,T,74883,400,72803,600,0.000749414519906323,500,0.001,0.01
RIVN,B,74168,400,39405,21660,0.00176439192437816,200,0.001,0.01
MSFT,B,74152,3977,17808,22347,0.0594593786442604,100,0.00115187327131003,0.0184435504148856
ZJYL,S,73665,4237,23749,0,0.0863583555836374,100,0.076348831720557,0.377620958225159
IEMG,B,73460,0,63660,0,0.0,1184,0.0,0.0
SH,B,73173,0,73173,0,0.0,300,0.0,0.0
OUNZ,B,73125,0,57825,0,0.0,4000,0.0,0.0
IAU,B,73037,1,58536,0,2.80670240534396e-05,200,0.001,0.01
SJNK,B,72715,0,72715,0,0.0,1400,0.0,0.0
JBLU,B,72392,0,60741,0,0.0,800,0.0,0.0
LAZR,T,71827,200,69627,200,0.00218364450267496,300,0.001,0.01
ERIC,B,71679,1600,55579,12000,0.0029137582199851,900,0.001,0.01
LABD,B,71544,400,66839,4200,0.00926805533029032,100,0.001,0.01
AAL,B,71488,15700,40216,8300,0.0522379120805994,400,0.001,0.01
GOOG,S,71308,230,49622,19576,0.00409034323314956,100,0.001,0.0260869565217391
QID,T,70885,0,67652,0,0.0,200,0.0,0.0
KGC,B,70858,0,70858,0,0.0,500,0.0,0.0
BBD,S,70850,3800,41354,25696,0.00556655846058291,2000,0.001,0.01
TIO,S,70344,0,70344,0,0.0,40844,0.0,0.0
NVDA,S,70260,2379,8490,6381,0.0145521497911072,70,0.00760403530895334,0.0658259773013871
LYG,B,69806,0,69806,0,0.0,1600,0.0,0.0
BLUE,B,69613,570,19230,47413,0.033145316043496,449,0.001,0.01
BCS,S,69371,0,69371,0,0.0,2000,0.0,0.0
DHC,T,69000,0,42400,0,0.0,800,0.0,0.0
CRM,T,68847,360,42792,5100,0.00743126083725539,121,0.0120833333333333,0.0727777777777778
AUR,B,68450,0,66545,0,0.0,500,0.0,0.0
GEVO,T,68429,0,68429,0,0.0,700,0.0,0.0
OXY,B,67802,0,60072,0,0.0,100,0.0,0.0
NOK,B,67349,0,67349,0,0.0,300,0.0,0.0
BAC,T,67273,100,49273,12900,0.000365955858404359,200,0.001,0.01
PSQ,S,66987,0,66987,0,0.0,2500,0.0,0.0
DHC,B,66726,10501,42315,6809,0.0919205182072829,400,0.001,0.01
DKNG,B,66624,595,11953,49074,0.0265104259490287,100,0.001,0.0105042016806723
DUST,B,65991,1200,63912,679,0.0393985159892311,300,0.001,0.01
IONQ,T,65566,80,52020,6720,0.00304738686576261,200,0.001,0.01
HPE,B,65477,0,65477,0,0.0,900,0.0,0.0
SPY,T,65376,264,60114,0,0.000191212898179132,50,0.001,0.0210227272727273
MCOM,B,65056,6103,0,6053,0.00282363936254132,100,0.0,0.00126277240701294
AGEN,T,64900,0,64900,0,0.0,1500,0.0,0.0
SPXL,B,64507,1675,52462,9115,0.0582933110600682,50,0.001,0.0105970149253731
SOXL,T,64080,9763,31101,12346,0.016045663496321,100,0.00102212434702448,0.01
ACHR,B,63965,0,51007,0,0.0,400,0.0,0.0
NVTA,T,63900,0,43800,0,0.0,1800,0.0,0.0
ABEV,T,63770,3470,51900,8400,0.0022554245560486,570,0.001,0.01
UPRO,B,63666,727,62249,90,0.012725585954594,50,0.001,0.01
AAL,S,63471,0,63461,0,0.0,100,0.0,0.0
CRNT,B,62450,0,59650,0,0.0,4000,0.0,0.0
AGNC,B,62424,4246,42505,14673,0.0268727373990532,250,0.001,0.01
SH,T,61970,0,61970,0,0.0,200,0.0,0.0
AFRM,B,61968,100,58174,0,0.00143307537976498,200,0.01,0.03
CDE,S,61622,8000,33812,19810,0.0594031468817061,2800,0.001,0.01
OMH,B,61497,2348,31628,105,0.196140673293793,200,0.0160391822827939,0.0743526405451448
SGOV,S,61485,210,29285,31990,0.0666878374087012,29285,0.001,0.01
AMZN,S,61139,0,57673,0,0.0,55,0.0,0.0
CLSK,B,60479,8100,3679,48700,0.278178446321863,1000,0.001,0.01
AMJ,T,59831,200,10631,49000,0.0132669983416252,140,0.001,0.01
KWEB,T,59558,0,59558,0,0.0,500,0.0,0.0
NMR,B,59540,0,59540,0,0.0,1700,0.0,0.0
ARAY,B,59470,100,44570,14000,0.0124146492861577,400,0.001,0.01
NVTS,S,59262,9063,6517,43682,0.489151554404145,500,0.001,0.01
U,T,58934,2499,50035,700,0.0343236227285838,200,0.001,0.01
VXX,B,58900,5583,39313,12304,0.0778118466898955,200,0.001,0.01
IDEX,B,58599,4699,0,19400,0.0214499607427831,200,0.0,0.000132900617152586
AAAU,T,58300,0,54600,0,0.0,3800,0.0,0.0
ET,T,58010,400,20850,34560,0.00213625002670313,300,0.001,0.01
GME,B,57857,240,52794,43,0.00730504656967188,100,0.0025,0.0286666666666667
INTC,T,57693,0,49093,0,0.0,200,0.0,0.0
CHPT,E,57498,549,40449,0,0.00128842994602206,200,0.0,0.01
DOCU,T,56839,1751,39689,4159,0.0420721305173118,185,0.004912050256996,0.0258595088520845
AXDX,T,56825,0,56325,0,0.0,1000,0.0,0.0
INTA,B,56823,6713,2557,7151,0.26535694521306,100,0.00418829137494414,0.106325040965291
APRN,B,56732,321,24060,2450,0.0335283058282849,200,0.01,0.0437694704049844
ORCC,T,56722,876,300,55546,0.0503853675370988,200,0.001,0.01
CDXC,B,56655,100,44755,9800,0.0495540138751239,1050,0.001,0.01
PLUG,T,56468,0,55068,0,0.0,500,0.0,0.0
WTAI,B,56376,7190,49186,0,0.337099723381312,274,0.001,0.0188219749652295
XLF,T,55586,0,55586,0,0.0,400,0.0,0.0
TSLQ,B,55555,7748,44487,700,0.398334275872706,100,0.001,0.0238719669592153
APPS,B,55099,100,17699,37300,0.0125897016240715,50,0.001,0.01
FRZA,B,54955,510,51503,1730,0.00707380334826692,100,0.00117647058823529,0.03
PACW,T,54858,0,53858,0,0.0,300,0.0,0.0
W,B,54756,13701,12728,12026,0.110746473750152,200,0.00136063061090431,0.0311984526676885
WIMI,S,54742,0,54542,0,0.0,2000,0.0,0.0
SPXS,T,54615,0,47915,0,0.0,100,0.0,0.0
USB,B,53639,640,19540,32160,0.00810732065719968,100,0.001,0.019375
XPEV,T,53085,0,48647,0,0.0,150,0.0,0.0
DOCU,S,52979,3938,5390,35030,0.0946202455609217,100,0.0037386998476384,0.0275292026409345
UPST,T,52827,525,34727,4000,0.0166974111061637,300,0.00142857142857143,0.0257142857142857
BOTZ,B,52472,864,49727,1628,0.0698464025869038,56,0.00146296296296296,0.01
DFLI,S,52417,900,31362,1750,0.0209506960286792,200,0.004,0.0388888888888889
CDXC,S,52318,100,42518,9700,0.0495540138751239,3000,0.001,0.01
IEF,B,52226,1200,4051,46975,0.00860406255153475,50,0.001,0.01
CIG,B,52000,0,52000,0,0.0,800,0.0,0.0
SLV,T,51513,260,48653,0,0.00102425111485794,500,0.001,0.01
GBIL,B,51446,140,11191,40115,0.00577748431825685,200,0.001,0.01
HEWJ,B,51250,15300,950,35000,0.634486190594675,700,0.001,0.01
BTI,S,50835,500,0,48335,0.0160225597641479,2000,0.001,0.01
KOLD,B,50717,810,301,48605,0.0652331481034066,100,0.00123456790123457,0.125061728395062
CCJ,B,50464,4651,34721,6081,0.172726259887845,102,0.00114405504192647,0.010129004515158
AMRN,B,50300,0,50300,0,0.0,50000,0.0,0.0
UCAR,B,50235,155,38740,0,0.0545390570021112,300,0.012258064516129,0.128709677419355
GLO,T,49700,0,31200,0,0.0,1200,0.0,0.0
ENPH,T,49344,440,12800,3520,0.0319883678662305,500,0.0290909090909091,0.3475
FFIE,E,49299,1090,0,3709,0.00178110686804613,100,0.0,0.0001
TECK,B,49153,0,48553,0,0.0,300,0.0,0.0
DIS,B,48874,0,15594,0,0.0,100,0.0,0.0
CALF,B,48681,304,756,23204,0.422809457579972,105,0.00185855263157895,0.0324671052631579
BABA,B,48656,7007,16120,21104,0.0986401261332282,100,0.00112844298558584,0.0101783930355359
NPWR,B,48513,107,22160,0,0.00934253034139527,200,0.0386915887850467,0.194766355140187
SPXS,S,48511,0,48511,0,0.0,1100,0.0,0.0
UMC,B,48346,0,48346,0,0.0,1600,0.0,0.0
EZU,B,48271,621,47650,0,0.0885245901639344,400,0.001,0.01
AI,S,47693,614,34299,0,0.00745616165541361,169,0.01,0.033257328990228
RUM,B,47644,4673,36122,3425,0.414972027351035,100,0.00141215493259148,0.0178707468435694
U,S,47567,934,22532,15385,0.0128284368261294,300,0.001,0.0129336188436831
TEF,B,47500,800,0,46700,0.0105554822535955,700,0.001,0.01
SYM,T,46951,0,14114,0,0.0,300,0.0,0.0
APRN,E,46842,684,23408,0,0.071443492792981,200,0.01,0.106286549707602
OUNZ,T,46400,0,38900,0,0.0,4100,0.0,0.0
KC,B,46266,4445,34061,2260,0.154603318145456,600,0.001,0.01
LCID,T,46070,0,42270,0,0.0,500,0.0,0.0
GEVO,B,45831,0,45831,0,0.0,4497,0.0,0.0
IDEX,E,45825,3200,0,3725,0.0146073365347746,500,0.0,0.000371875
EOSE,T,45784,0,43484,0,0.0,1300,0.0,0.0
ORCL,S,44919,2150,28419,8850,0.0184258338761098,100,0.001,0.0313953488372093
RLX,T,44800,0,44800,0,0.0,44800,0.0,0.0
AGEN,S,44531,100,6200,38231,0.000682691716901399,1300,0.001,0.01
ARAY,S,44417,0,44417,0,0.0,1100,0.0,0.0
LEJU,B,44306,900,34960,1600,0.03813882532418,200,0.01,0.108888888888889
GGB,B,44300,0,44300,0,0.0,1000,0.0,0.0
ASST,T,44268,0,44268,0,0.0,1200,0.0,0.0
NCLH,B,44239,6051,26617,2101,0.045554125166565,400,0.001,0.01
JBLU,T,43902,0,43902,0,0.0,700,0.0,0.0
MPW,B,43765,400,42895,0,0.00221682794089937,100,0.0,0.01
LABU,T,43755,800,40410,0,0.0018870728433706,200,0.001,0.01
CYTH,B,43640,0,42940,0,0.0,200,0.0,0.0
RXST,T,43626,100,0,21700,0.118764845605701,21800,0.001,0.04
SCHO,B,43489,0,43489,0,0.0,1400,0.0,0.0
FSM,S,43450,300,13200,29950,0.00281666338055939,2300,0.001,0.01
NVDS,S,43374,9100,9650,24624,0.107932441408103,200,0.001,0.01
PLUG,S,42996,140,35387,760,0.000269391367930882,200,0.001,0.01
BTG,B,42940,0,42940,0,0.0,1000,0.0,0.0
FNGD,T,42907,4300,34950,2248,0.0473042100746967,400,0.001,0.02
DDOG,T,42871,473,29900,5980,0.0225797212144357,150,0.0053107822410148,0.0593023255813954
LAZR,B,42734,13230,7692,21712,0.144448083851949,700,0.001,0.01
LABD,S,42390,0,41290,0,0.0,200,0.0,0.0
UNG,S,42372,0,42372,0,0.0,1200,0.0,0.0
HBI,B,42333,9756,32577,0,0.0575673714086776,1200,0.001,0.01
GOLD,B,41909,0,41908,0,0.0,300,0.0,0.0
DPST,B,41687,500,34507,100,0.0342794460441519,100,0.0046,0.126
STEM,B,41659,100,37559,3200,0.00102777035499188,300,0.001,0.01
SNAP,B,41594,410,37384,3700,0.00144924462542329,400,0.001,0.01
VATE,B,41376,0,40976,0,0.0,800,0.0,0.0
ERIC,T,41097,0,41097,0,0.0,2500,0.0,0.0
DISH,B,41079,3503,28576,3200,0.0175903747558287,700,0.001,0.01
NAT,B,40958,13302,24556,3100,0.250301068794219,500,0.001,0.01
