symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDR,B,1737283,140820,1072505,306351,0.0178569571755117,150,0.00113449794063343,0.00993942621786678
IAU,B,1229138,53,1173020,0,6.98229264237619e-05,752,0.001,0.01
CHK,B,847400,16314,625625,133319,0.00645651273117137,234,0.000768603653303911,0.01
JCP,B,789451,25971,506224,101613,0.0732952525018768,180,0.000675861537869162,0.00438538369720072
FIT,B,732504,17714,596801,68211,0.0241984948683727,100,0.000577339957096082,0.0104984757818674
ROKU,B,516648,38057,257990,10625,0.0837072522677084,100,0.00359789263473211,0.0800415166723599
TVIX,B,425775,18621,299716,39299,0.0164940874263696,100,0.00123967563503571,0.01
DUST,B,411007,14493,345775,30804,0.0163064574381546,400,0.000909611536603878,0.0101241978886359
SNNA,B,350024,10375,226665,51091,0.25237782480722,504,0.000483643373493976,0.00340131084337349
USO,B,320735,7622,294259,12150,0.00383448237003409,1000,0.001,0.01
EROS,B,299578,21274,127571,124796,0.0635378586959119,114,0.000982748895365235,0.0111342483783022
ADXS,B,276607,5181,191935,2976,0.0674030130356725,432,9.83593900791353e-05,0.00414973943254198
NUGT,B,273309,22614,206660,29440,0.11669874755523,100,0.00108313434155833,0.021045812328646
SPY,S,265332,10159,124743,24879,0.00324730432825807,100,0.000560685106801851,0.01302588837484
HSGX,B,264513,4130,149632,3470,0.0145763333992151,503,8.28087167070218e-05,0.00189825665859564
NOK,B,254067,9752,219973,20200,0.0158987125499076,626,0.00107793273174733,0.01
HEXO,B,234682,11907,124309,71050,0.0600744687291881,55,0.000773242630385488,0.01
AMD,B,232853,9772,174923,11178,0.00785714343146186,100,0.000924887433483422,0.01
MU,B,216763,9187,164837,20626,0.0160260827243817,100,0.001,0.0109252204201589
SLS,B,200088,215,155558,816,0.020296422165581,431,0.0,0.0001
GHSI,B,188058,13686,119859,4744,0.149086591357204,100,6.8135320765746e-05,0.0054124360660529
JDST,B,186772,7849,165867,2310,0.0207530208085455,200,0.000874888520830679,0.0117836667091349
NSPR,B,181362,12141,110449,38900,0.179475808239833,112,0.000471130878840293,0.0120838481179475
TQQQ,B,180110,41164,92837,29023,0.0875941609567179,100,0.00100024293071616,0.0105580118550189
SPY,B,177800,24946,95391,39112,0.00797393973547847,85,0.000911408642668163,0.011113204521767
TEUM,B,172779,15307,72115,64529,0.0273433034183149,100,0.00128372639968642,0.0099346704122297
NAKD,B,172213,300,132091,7020,0.0078384239542236,666,0.000266666666666667,0.0007
MHLD,B,157759,3474,90313,24117,0.105547791213465,600,0.000289004029936672,0.00768900402993667
NBY,S,155251,5400,0,149851,0.222983854317215,1000,0.001,0.0140962962962963
NUGT,S,151420,13369,112191,24660,0.0689902518822795,300,0.001,0.0158508489789812
NBY,B,150802,4100,81434,29187,0.169302556055663,100,0.000736585365853659,0.00517317073170732
RUHN,B,148776,2000,57966,46150,0.213857998289136,1426,0.001,0.055
CLDR,B,147806,10980,50386,76346,0.0409681619921422,300,0.000879326047358834,0.01
SPXU,B,140372,12235,117321,5100,0.0601772610124142,133,0.001,0.01
VXX,B,130504,7897,97042,5218,0.00273971937391324,125,0.000746612637710523,0.01
AMD,S,127780,4751,112528,10501,0.00382002542395367,300,0.001,0.01
NFLX,B,118926,7794,30948,9077,0.0260268483269886,50,0.00534218629715166,0.0730754426481909
AMLP,B,118086,0,101776,0,0.0,1264,0.0,0.0
MSFT,B,114742,16664,39830,36624,0.034371448431483,25,0.00100852136341815,0.0139468314930389
OSTK,B,111227,5684,66275,14160,0.0521539661421297,160,0.00126389866291344,0.0478712174524982
SH,B,109245,13876,90642,866,0.0656914264072338,400,0.001,0.01
USO,S,108102,4063,104039,0,0.00204401756355924,1300,0.001,0.01
KGC,B,107996,2309,77428,17000,0.00267206711991899,600,0.001,0.01
CRC,B,107539,5759,67819,14169,0.0343042649511556,130,0.000812293801007119,0.0173346067025525
XLF,B,107461,2639,90525,0,0.000300937662000593,434,3.78931413414172e-05,0.01
AAPL,B,106139,20750,39828,19152,0.0443078789017625,100,0.000989060240963855,0.0214433734939759
USAS,B,105271,2162,89088,6446,0.249020962911771,433,0.000722479185938945,0.0201526364477336
GDX,B,103391,5653,79165,10007,0.0010270760726704,100,0.000862020166283389,0.01481160445781
AMRH,B,102759,1200,73172,2014,0.0419874037788663,270,0.000833333333333333,0.00255
BAC,B,101817,2031,76248,8111,0.000276793992357433,100,0.00178581979320532,0.01
WLL,B,101312,4797,40203,46022,0.0090137828010936,125,0.0010840108401084,0.01
RIG,B,99928,1992,70401,13799,0.00186290096324698,293,0.00301204819277108,0.01
SQQQ,B,99130,7225,75342,2100,0.0172084038937438,100,0.00106920415224913,0.0102768166089965
BTE,B,98907,1318,83109,2000,0.0175763799058503,666,0.001,0.01
CSQ,B,98733,1700,768,47425,0.227029914529915,134,0.000941176470588235,0.0258823529411765
SPXS,B,97906,803,93668,0,0.00333215760317032,166,0.001,0.01
XLNX,B,95024,3637,48901,2806,0.0255919501811913,100,0.00491668957932362,0.0642287599670058
URG,B,94604,1200,44046,39500,0.213523131672598,834,0.000916666666666667,0.00580833333333333
T,B,90119,7503,43909,22623,0.00418569232957794,100,0.0010526456084233,0.01
MNK,B,89155,13336,51171,13380,0.045303375672196,242,0.000930713857228554,0.01
JNUG,B,89017,3224,55550,18849,0.0833204114332971,100,0.00300682382133995,0.0902388337468983
ABEV,B,87183,9,75182,0,7.16299311238418e-06,652,0.001,0.01
NTEC,B,86933,16600,18769,47800,0.161517878861591,1000,0.001,0.015421686746988
INPX,B,85701,0,62858,0,0.0,524,0.0,0.0
AMR,S,84652,1100,59076,10016,0.0284598069907635,4113,0.0,0.0001
CEI,B,83399,0,66074,0,0.0,250,0.0,0.0
TMCX,B,82147,1500,5933,73590,0.144119907763259,908,0.001,0.01
NOK,S,79715,94,79621,0,0.000153248459771464,100,0.001,0.01
SOL,B,79490,2868,61980,3821,0.407039455009935,100,0.000678521617852162,0.0310216178521618
WYY,B,78775,0,61563,0,0.0,3288,0.0,0.0
BBVA,B,77875,0,66750,0,0.0,44500,0.0,0.0
AMR,B,75549,100,54008,44,0.0025872551809785,625,0.0,0.0006
VBIV,B,75073,3600,37455,19502,0.132318888521336,600,0.000966666666666667,0.00442222222222222
CCL,B,74665,4849,729,68200,0.0660986913849509,100,0.00106104351412662,0.01
SSI,B,74179,3983,48771,11694,0.146925375336604,236,0.000778307808184785,0.0192116495104193
AU,B,72821,3200,51862,15403,0.017619690003579,333,0.00078125,0.0103125
USAT,B,72653,3658,44254,4278,0.0191517321898838,100,0.00182094040459267,0.0203608529250957
SPXU,S,71588,3655,64933,3000,0.0179769422967204,400,0.001,0.01
TRNX,B,70272,1038,54218,45,0.00626834305590782,100,0.0,0.02
WORK,S,69300,4700,0,64600,0.0243568748574864,1000,0.001,0.0295744680851064
UVXY,B,67545,6262,45912,2318,0.00944682802609268,100,0.000944107313957202,0.0101596933886937
HUSA,B,66788,521,53835,0,0.0208558504463392,176,0.0,0.00202341650671785
FCSC,B,66751,1800,23551,37900,0.208937899013349,3718,0.001,0.01
NBR,B,66744,400,58501,150,0.000557344476507234,352,0.00125,0.01
SQQQ,S,65536,21400,38286,5650,0.0509702205295663,200,0.001,0.0110747663551402
AMRN,B,65434,2662,43191,10000,0.0186329751863647,100,0.000788880540946657,0.0175131480090158
TLRD,B,64734,7423,29075,24998,0.051511050969779,200,0.000905698504647717,0.0104041492657955
SQBG,B,62699,200,37265,14055,0.0373343289154377,2297,0.0,0.0048
OAS,B,61228,1300,17653,39501,0.00182696915654455,336,0.000461538461538462,0.01
ASNA,B,59516,4603,44913,351,0.0204921134523179,400,4.56224201607647e-07,0.000161742341950902
ZIOP,B,59115,1900,5063,51100,0.0206692485096384,218,0.000684210526315789,0.01
BDCL,B,58168,1500,96,56372,0.681818181818182,300,0.001,0.04
PING,B,57803,2440,37495,4390,0.0526565669644784,100,0.0110655737704918,0.103360655737705
UUUU,S,57800,1100,0,56700,0.0529890649838624,19960,0.001,0.0245454545454545
GPOR,B,57574,1500,6968,47400,0.00624531601299026,188,0.000666666666666667,0.01
TWTR,B,57295,4847,26593,17925,0.0208865695953254,100,0.00089684340829379,0.01
QQQ,S,55389,3306,50483,1600,0.00304283718335993,105,0.001,0.01
UWT,B,55234,3012,39993,0,0.021548455407861,100,0.000900398406374502,0.01
XXII,B,54948,1200,3884,49000,0.0647878198898607,100,0.000833333333333333,0.0108333333333333
GOLD,B,54635,2564,15378,31462,0.00308447788234473,100,0.000726989079563183,0.00921996879875195
DRRX,B,52982,8784,17362,24246,0.186508694821326,166,0.000954348816029144,0.0134164389799636
MTP,B,52624,1118,22374,22085,0.0751849361129791,166,0.001,0.0137388193202147
DWT,S,51993,261,51732,0,0.00106145887558563,100,0.001,0.01
SLV,B,51762,3791,35981,3000,0.00325616790866582,100,0.000712476919018729,0.01
NLY,B,51451,1920,40770,0,0.00227807459982416,102,0.0007,0.01
GPL,B,49873,1259,12161,28495,0.0449932099206633,164,0.000953137410643368,0.0058669579030977
NGD,B,49612,10100,26604,0,0.00457535496373918,1066,0.00485148514851485,0.01
FCEL,B,48554,180,37283,0,0.00560363613722682,135,0.0,0.0001
ROKU,S,48237,475,0,0,0.00104477349310669,9540,0.001,0.0394736842105263
SIRI,B,47969,6425,22467,11692,0.00487512842264366,372,0.000159533073929961,0.01
ESNT,B,47396,2780,19931,33,0.0782613591577051,100,0.00949640287769784,0.0605323741007194
UPRO,S,47380,16089,25991,5300,0.181644726443426,300,0.001,0.0239903039343651
EWZ,B,46465,0,45593,0,0.0,100,0.0,0.0
X,B,46225,2299,33707,157,0.00283675866698255,100,0.00115702479338843,0.01
SDS,B,45516,2325,37675,2800,0.00711483496643022,200,0.00120645161290323,0.01
PHK,B,45463,1613,27482,9630,0.110517300445358,950,0.001,0.0199938003719777
GLD,B,45312,4765,14925,21090,0.0186739716578881,81,0.001,0.0118929695697796
DEST,B,44216,100,23876,0,0.0264480296217932,845,0.0,0.0015
SAN,B,43967,26,42953,498,3.19665580623348e-05,390,0.000615384615384615,0.01
RLGY,B,43961,1000,14815,25800,0.0146363596446292,1580,0.001,0.01
SUP,B,42962,580,32320,7354,0.012979166200461,824,0.0,0.0117241379310345
GUSH,B,42876,25,33458,0,0.000171052451523735,150,0.001,0.01
JNUG,S,42613,549,39491,514,0.0141882462397271,100,0.001,0.0878506375227687
BRZU,B,42570,101,39281,0,0.0021372947350601,366,0.001,0.02
FTR,B,41895,1350,25598,4430,0.0133964454764669,305,0.000925925925925926,0.0030962962962963
UWT,S,41806,1573,40133,100,0.0112535592153272,100,0.001,0.01
TNXP,B,41515,900,1550,38300,0.496688741721854,147,0.001,0.0042
CLF,B,41299,1202,31587,710,0.00252344473299142,270,0.0,0.01
ABEO,B,41216,3005,6788,29600,0.137264754248127,166,0.000998336106489185,0.0199833610648918
HMY,B,41159,200,35102,0,0.000355901016809205,336,0.005,0.01
GDXJ,B,40625,3607,11911,18725,0.00291405987435692,100,0.000952037704463543,0.01
LPI,B,40580,162,34406,150,0.000559707293815234,101,0.001,0.01
DXLG,B,39090,1000,19693,8586,0.190258751902588,400,0.0008,0.019
PCG,B,38587,4086,24225,2833,0.00611609809107687,100,0.000875183553597651,0.0136000978952521
DIS,B,38369,903,20068,828,0.00408645360992696,50,0.00193798449612403,0.0219490586932447
JE,B,38296,1000,1960,35000,0.00773586657177337,1666,0.001,0.01
DUST,S,38267,3300,32467,2500,0.00371291723907474,700,0.001,0.01
SENS,B,38205,2800,16410,16845,0.0195681039904955,218,0.000357142857142857,0.01
DDM,S,37700,0,37700,0,0.0,5900,0.0,0.0
GGB,B,37550,0,33898,0,0.0,507,0.0,0.0
NEPT,B,37325,2851,20000,11759,0.1296321556859,164,0.000824622939319537,0.01
BABA,B,36615,4692,18628,8854,0.0197325258642443,100,0.00102770673486786,0.0368009377664109
EXPR,S,36600,200,0,36400,0.00327096689781499,300,0.001,0.01
TGTX,B,36004,575,24605,622,0.00657157877894352,380,0.00012695652173913,0.0112695652173913
ET,B,35995,2370,24225,0,0.00312266541233018,100,0.000632911392405063,0.01
GGAL,B,35890,200,30905,0,0.0080638658172728,252,0.0,0.04
MLNT,B,35621,2490,18539,10129,0.330677290836653,468,0.000678714859437751,0.0216064257028112
MRO,B,35530,400,27714,1355,0.000595803754159455,277,0.001,0.01
MDR,S,35348,1963,21102,3000,0.000248922077372032,500,0.001,0.01
F,B,34988,2455,18475,9480,0.00134568402681282,49,0.00198615071283096,0.01
GSM,B,34641,1100,0,28707,0.086389696065342,4834,0.000909090909090909,0.01
DWT,B,34611,500,26716,445,0.00203344612181156,265,0.0,0.01
NOC,B,34600,1460,19403,970,0.0405105438401776,100,0.0117808219178082,0.25972602739726
SQ,B,34189,3788,17263,2975,0.0214768449222116,100,0.00117951425554382,0.0238357972544879
ODP,B,33842,952,29223,167,0.00393290919606709,300,0.000684873949579832,0.01
VTGN,B,33778,2108,13456,17768,0.110441661864096,124,0.00114231499051233,0.0105123339658444
INTC,B,33776,1384,22044,3834,0.00194103135522978,100,0.00472832369942197,0.0146242774566474
C,B,33530,207,3566,28571,0.000719519486117097,100,0.001,0.01
TEVA,B,33128,3690,21489,3057,0.00391737211213239,187,0.00135528455284553,0.01
IZEA,B,32946,2050,7422,21000,0.168863261943987,366,0.001,0.00264634146341463
LVS,B,32654,1539,10755,11144,0.0195416164053076,100,0.00139246263807667,0.0125990903183886
BBBY,B,32635,700,629,31108,0.00177300922724659,100,0.001,0.01
REI,B,32606,3613,15546,9548,0.0619895683206369,277,0.000830334901743703,0.01
AG,B,32571,0,27031,0,0.0,100,0.0,0.0
CLVS,B,32488,703,27869,97,0.0102331945617049,270,4.2674253200569e-06,0.0114224751066856
ARDX,B,32466,4603,18148,9375,0.148087378953126,100,0.000978275038018683,0.0241342602650445
FBM,B,32064,100,21493,106,0.00109650325113214,325,0.0,0.01
VET,B,31989,1034,15393,10932,0.0237308363169008,101,0.000903288201160542,0.0155705996131528
ANFI,B,31942,799,8416,18903,0.242194604425584,166,0.000876095118898623,0.0117663329161452
NEM,B,31903,2400,200,29203,0.00983191521611779,200,0.001,0.01
BABA,S,31856,8588,0,22077,0.0361174194633695,30,0.00120959478341872,0.0333791336748952
SPXL,S,31762,12968,16494,2300,0.0995333415203242,220,0.001,0.0210040098704503
NVDA,B,31699,3266,5290,14332,0.0463262411347518,100,0.00515462339252909,0.163799755052051
ENDP,B,31486,3732,10622,13715,0.0131452422465261,169,0.000803858520900322,0.0129153269024652
IMGN,S,31390,2509,920,27800,0.0287153075822604,286,0.00139856516540454,0.01
CETX,B,31315,6059,3090,21731,0.337699253149036,358,0.001,0.0241260934147549
APDNW,S,30986,0,19166,0,0.0,2954,0.0,0.0
NEWM,B,30459,1448,22077,219,0.0186694172253739,100,6.9060773480663e-05,0.0113812154696133
UGAZ,B,30458,6983,13031,3338,0.0545939268849486,100,0.000971359014750107,0.0121566661893169
BAC-N,B,30373,20,25384,0,0.00208637596494888,100,0.0,0.01
RRC,B,30141,1052,24158,564,0.00104008170375665,198,0.000239543726235741,0.0123764258555133
DDOG,B,30135,195,12311,85,0.00511180433585865,100,0.00230769230769231,0.0243589743589744
MCD,B,29426,1297,19201,1077,0.0247377455655159,100,0.00361372397841172,0.0354124903623747
WKHS,B,29277,390,23499,490,0.0183962264150943,36,0.0,0.01
JPM,B,29248,1450,19888,3281,0.00693839660832033,100,0.00115793103448276,0.0120689655172414
SOXS,B,29123,0,23440,0,0.0,100,0.0,0.0
DLTR,B,29115,564,19243,19,0.0175553272947988,127,0.00403014184397163,0.0471631205673759
USMV,B,29087,567,17598,45,0.00485465987413845,78,0.000814814814814815,0.01
AUY,B,28762,25,26109,0,3.26268957857796e-05,672,0.001,0.01
M,B,28486,3306,17935,0,0.00395509897916335,100,6.07985480943739e-05,0.00939503932244404
MU,S,28445,2374,400,25671,0.00414127793487343,874,0.001,0.01
RTTR,B,28258,2018,11421,8000,0.169693911873528,100,0.001,0.00726788899900892
SESN,B,28254,200,23478,525,0.0240182538729434,2324,0.0,0.01
ALGN,B,28213,1393,1532,7825,0.0213771618863465,100,0.00465541995692749,0.149260588657574
BX,B,27990,421,23466,1097,0.00149439159449098,134,4.98812351543943e-05,0.0204750593824228
LYFT,S,27935,6600,1227,15008,0.0286689775600094,500,0.001,0.0171969696969697
GGN,B,27909,500,23267,91,0.0387596899224806,218,0.0,0.01
QQQ,B,27824,2902,17104,610,0.00267099622084408,90,0.00129255685733977,0.0103445899379738
PTN,B,27643,2625,12032,607,0.125965737319449,100,3.00952380952381e-05,0.0005464
ENPH,B,27438,3036,13554,2853,0.04463852498787,100,0.00132773386034256,0.0522727272727273
NRZ,B,27329,27,22424,0,0.000285463561105061,114,7.40740740740741e-05,0.01
LABU,S,26852,400,14245,12114,0.013933398355859,200,0.0055,0.0325
LYG,B,26435,0,26335,0,0.0,2250,0.0,0.0
FIS,B,26402,302,15254,3831,0.00777608981126246,100,0.0,0.0266225165562914
ASTC,B,26234,500,14417,2700,0.123731749566939,111,0.0004,0.054
OPRA,B,26123,800,18389,100,0.0288621112634389,206,0.00875,0.05
QID,B,25981,2400,21472,0,0.0273756972247887,100,0.001,0.01
ECA,B,25972,0,23000,0,0.0,293,0.0,0.0
TDOC,B,25953,738,12569,400,0.0257843616798267,100,0.0074390243902439,0.172222222222222
AGRX,B,25683,1600,16857,4121,0.271140484663616,597,0.001,0.01
BE,B,25586,1819,16741,3933,0.0294455685957102,200,0.000890049477735019,0.0107091808686091
NVTR,B,25455,1248,18882,1933,0.114758620689655,308,0.000801282051282051,0.0183974358974359
CRNT,B,25342,900,8041,14551,0.0635817732250088,134,0.000888888888888889,0.0111111111111111
GSY,B,25271,0,24249,0,0.0,339,0.0,0.0
CRR,S,25106,1900,656,22300,0.107447831250353,300,0.000842105263157895,0.0410526315789474
CGC,B,25103,1108,15031,1743,0.0197701805724074,100,0.000729241877256318,0.0327256317689531
DRRX,S,25025,8005,0,17020,0.169968363165382,1000,0.001,0.0137476577139288
ACB,B,24986,7397,12212,800,0.0137952513898758,20,0.001,0.01
TNAV,B,24942,420,9859,12704,0.0115517905275318,124,0.000761904761904762,0.0223333333333333
SCS,B,24883,726,17492,1093,0.00760575774718713,116,0.00137741046831956,0.02
NUV,B,24808,1100,580,23000,0.800582241630277,580,0.000909090909090909,0.0109090909090909
KOPN,B,24795,2100,5150,14400,0.0492183654815197,200,0.000857142857142857,0.00582380952380952
AAL,S,24750,2181,0,22569,0.00916837268741356,1000,0.001,0.01
FB,B,24698,838,11364,4720,0.00574220382767907,100,0.000684964200477327,0.0220644391408115
CPHI,B,24599,0,14100,0,0.0,2250,0.0,0.0
VFF,B,24487,1303,250,22000,0.172972255409531,100,0.001,0.0230698388334612
CNAT,S,24480,500,13255,5180,0.238095238095238,107,0.0,0.00186
TMCXW,B,24437,1647,14636,5400,0.166363636363636,484,0.00085003035822708,0.0181785063752277
KHC,B,24300,1467,898,21502,0.00676907175585199,100,0.00139536468984322,0.01
MO,B,24203,2614,10971,4100,0.00780853262915146,100,0.000811782708492731,0.0144873756694721
HAL,B,24121,700,18659,484,0.00114918941104043,100,0.000857142857142857,0.01
GASL,B,24083,507,23406,0,0.00658313315587872,100,0.001,0.010138067061144
VER,B,23958,277,18917,401,0.000416756311902229,454,0.00287725631768953,0.01
CTST,B,23818,805,20211,0,0.00828487624144496,100,0.000395031055900621,0.0159875776397516
UBER,B,23761,1545,12316,4876,0.00807357667285031,100,0.000902912621359223,0.0100388349514563
ACRS,B,23468,3841,12181,4600,0.0951472664668434,400,0.00335459515751106,0.0146862796146837
FT,B,23342,0,22301,0,0.0,222,0.0,0.0
CSCO,B,23277,400,18452,229,0.0006109360609592,100,0.00025,0.01
NTEC,S,23068,6768,0,16300,0.065852590610557,1000,0.001,0.01
NE,B,23060,0,20824,0,0.0,750,0.0,0.0
BNGO,B,23047,500,16186,1836,0.330687830687831,639,0.0,0.0001
CPE,B,23015,692,18381,226,0.000599956477145733,290,0.0,0.01
TXMD,B,22969,350,17019,438,0.00235756914413504,109,0.0,0.01
DOCU,B,22917,4685,5956,4533,0.0455783636540519,100,0.00154749199573106,0.0425997865528282
LUV,B,22519,1644,200,9666,0.0107499460541028,100,0.001,0.0325060827250608
LXRX,B,22503,100,18242,805,0.00181715760207883,125,0.0,0.01
TYME,B,22453,1000,466,20987,0.0238897250292649,800,0.001,0.01
BLCM,B,22335,1900,3716,15800,0.139020999487817,400,0.000947368421052632,0.01
FSM,B,22137,2400,11918,5800,0.0284505138874071,600,0.001,0.01
PYPL,B,22046,1934,13124,4155,0.0173848947377883,53,0.000501034126163392,0.0196690796277146
DTEA,B,22009,1067,17071,24,0.117420490811049,100,0.00625117150890347,0.0334395501405811
FDX,B,21942,1401,9117,0,0.0242358191914474,100,0.00671020699500357,0.0606995003568879
PDI,B,21877,420,16161,526,0.0876643706950532,100,0.00523809523809524,0.0685714285714286
HUYA,B,21713,850,8838,4900,0.0107217639193723,100,0.001,0.0388235294117647
S,B,21628,1092,9645,7420,0.00127633313697439,100,0.000542124542124542,0.01
CRM,B,21410,617,9947,5803,0.00542928292987689,100,0.0040032414910859,0.0351377633711507
FNDE,B,21122,400,11154,9129,0.163465467919902,400,0.001,0.02
NCA,B,21119,2285,13577,3341,0.851024208566108,350,0.000750984682713348,0.0576061269146608
LSCC,S,20988,400,16852,609,0.00766078063354656,106,0.0,0.0175
CIM,B,20984,606,15937,970,0.00784374635964742,150,0.000998349834983498,0.01
ALRN,B,20975,0,16516,0,0.0,247,0.0,0.0
STML,B,20946,612,13709,301,0.0165656128194023,100,0.00163398692810458,0.0726797385620915
COF-I,B,20833,1200,14878,25,0.363636363636364,100,0.0,0.01
GDX,S,20831,651,17377,2803,0.000118278175005914,258,0.001,0.01
GS,B,20646,525,9566,65,0.0190701053396295,100,0.0073352380952381,0.0680952380952381
ZS,B,20595,1543,9964,726,0.0172204055667779,100,0.00228775113415424,0.0444069993519119
CTL,B,20556,255,16051,0,0.000472880752455271,100,0.00301960784313725,0.01
JD,B,20490,680,9297,6163,0.00127850790606727,100,0.000852941176470588,0.01
GLUU,B,20095,1123,48,18900,0.0207755207755208,24,0.001,0.01
OLLI,B,20081,700,14979,1263,0.0218845745013443,246,0.00157142857142857,0.0242857142857143
STT,S,20000,100,0,19900,0.00225265813660119,20000,0.001,0.01
UNFI,B,19996,303,6877,67,0.00442788250767207,106,0.00749174917491749,0.0543894389438944
LAC,B,19984,3810,3537,11492,0.290640018308033,200,0.000984251968503937,0.0193175853018373
SDOW,B,19976,860,13310,0,0.0277124351496794,166,0.0011046511627907,0.017093023255814
NET,B,19894,213,13605,0,0.00726912838714081,100,6.10328638497653e-05,0.0119718309859155
AMTX,B,19670,0,14570,0,0.0,160,0.0,0.0
SNAP,B,19620,500,15595,0,0.00042733472188629,162,0.0,0.01
PSTVZ,B,19613,0,14183,0,0.0,2176,0.0,0.0
FXI,B,19521,0,19063,0,0.0,200,0.0,0.0
SPWR,B,19264,596,12200,0,0.00550587539723598,100,0.000664429530201342,0.0166442953020134
SPXS,S,19100,0,19100,0,0.0,100,0.0,0.0
TBLT,B,18809,551,12119,0,0.101286764705882,552,0.001,0.00528693284936479
PVL,B,18730,250,11413,3251,1.0,200,0.0044,0.028
AVGR,B,18702,1200,6367,8666,0.207540643375994,1000,0.001,0.0133333333333333
QEP,B,18678,1000,1283,16054,0.00173150578669234,997,0.001,0.01
STX,B,18592,262,13276,1374,0.00202107471805236,100,0.000312977099236641,0.023206106870229
ATNM,B,18516,0,16654,0,0.0,984,0.0,0.0
AMPE,S,18450,800,5750,11900,0.102459016393443,6150,0.001,0.0035
VWO,B,18374,318,13649,0,0.000250802489096401,90,0.0,0.01
UXIN,B,18282,1600,7274,7282,0.0690756810430428,170,0.0015625,0.015
PIRS,B,18257,2617,10692,2749,0.0375805965219639,336,0.00077072984333206,0.0138861291555216
SEEL,B,18231,500,1233,16100,0.0555926173004225,198,0.001,0.01
SPXL,B,18149,10652,3161,2700,0.0817573375905686,138,0.001,0.0146967705595193
PSQ,S,18117,4391,13726,0,0.070055361444822,1100,0.001,0.01
COUP,B,18039,398,11433,449,0.020513349139264,100,0.000753768844221105,0.120100502512563
ZN,B,17968,100,11793,1067,0.0267952840300107,898,0.0,0.0064
NYMT,B,17966,200,14338,0,0.00193749636719431,100,0.0,0.01
USEG,B,17615,0,11294,0,0.0,820,0.0,0.0
FCX,B,17604,900,13179,0,0.000713963297526752,336,0.0,0.01
BRT,B,17526,500,0,7925,0.148986889153754,300,0.001,0.08
LYFT,B,17486,3046,5536,5585,0.0132311675223922,47,0.000901510177281681,0.0169271175311884
SOLO,B,17466,1300,9321,4100,0.597426470588235,111,0.001,0.03
SBUX,S,17373,1018,0,16355,0.0101189825353121,20,0.001,0.0100785854616896
GE,B,17353,475,12022,312,0.000232903989130493,26,0.001,0.01
EOLS,B,17328,1160,4374,3130,0.139843279083785,239,0.001,0.0831034482758621
ABR,B,17298,500,12282,404,0.0182023371800939,100,0.0,0.01
MO,S,17122,4885,600,11637,0.0145924567304533,94,0.001,0.0132221084953941
KBH,B,17029,200,13005,800,0.0036950135791749,116,0.0,0.02
MOBL,S,17022,664,14507,263,0.00668707702223655,300,0.0,0.01
SBUX,B,17006,339,14007,16,0.0033696808246275,100,0.00328023598820059,0.0120353982300885
IAU,S,16997,0,14725,0,0.0,12400,0.0,0.0
CLF,S,16987,3511,0,13476,0.00737089389145829,285,0.001,0.01
NFLX,S,16932,1566,0,1897,0.00522941294329794,53,0.00343805874840358,0.0568965517241379
AMAG,B,16888,661,10930,363,0.0165179798585601,100,0.00302571860816944,0.0236157337367625
GFI,B,16727,200,12943,0,0.000168523798930885,100,0.0,0.01
AVEO,B,16631,100,12567,0,0.00664054718108772,272,0.0,0.0097
APA,B,16549,600,6399,7688,0.0046073041127868,122,0.000333333333333333,0.01
JQC,B,16468,600,100,15568,0.100654252642174,300,0.001,0.01
WDAY,B,16375,300,8510,0,0.0101922946252633,100,0.03,0.0933333333333333
JILL,B,16341,1800,5500,9000,0.264162019371881,1000,0.001,0.0155555555555556
UWM,B,16200,0,16100,0,0.0,2600,0.0,0.0
FNSR,B,16177,400,11384,0,0.00192999893850058,100,0.0,0.0125
AMRX,B,16109,250,2131,11966,0.00789590044848715,336,0.001,0.01
TOCA,S,16087,1400,0,14687,0.107568190549366,1000,0.001,0.0113571428571429
ETSY,B,16055,300,8580,86,0.00240979340037914,100,0.00366666666666667,0.0333333333333333
SID,B,16013,2,14361,0,2.28814625830883e-05,336,0.001,0.01
SDRL,B,15884,1150,5948,6557,0.044668867741309,175,0.00091304347826087,0.01
PLX,B,15739,1200,6509,6600,0.631578947368421,933,0.001,0.0043
QUIK,B,15725,1002,9816,0,0.999002991026919,475,0.0,0.0159
YUMA,B,15724,4239,1175,8565,0.275349139330952,300,0.00121231422505308,0.0354163717857985
DNN,B,15406,100,12875,0,0.00364285454081818,731,0.001,0.0049
SDI,B,15198,100,7067,0,0.2,500,0.01,0.28
DB,B,15178,0,12878,0,0.0,316,0.0,0.0
TZA,B,15162,3014,9298,1900,0.0461463086015249,100,0.001,0.02
AGNC,B,15105,605,11898,145,0.00155364837727205,100,0.000173553719008264,0.01
IWM,S,15085,1956,6393,6345,0.0048073614565617,93,0.001,0.0127505112474438
SPN,B,15077,1600,9718,0,0.00709509197012966,100,0.0,0.0001
TNA,S,15020,7619,3389,3348,0.0799819439633001,200,0.00102375639847749,0.023573959837249
EEM,B,15002,0,12322,0,0.0,100,0.0,0.0
DAL,S,14980,990,0,13490,0.0174982766848719,12,0.001,0.0128080808080808
