symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119243639,78088,70129694,27085995,0.0173827693282689,97270,0.00786413990616184,0.115306160020619
TQQQ,B,16820393,2088453,12124497,1459921,2.45528618571616,977,0.00964287433637448,0.323452615829781
SPY,B,12054507,602698,8643641,1448671,0.082948497380257,694,0.010622861940618,0.175629986340449
VXX,B,10983817,77095,9044239,1153802,0.0296690482104479,1940,0.0105662154685199,0.168177415649483
SQQQ,B,9749737,1767807,6710843,981377,1.63965209326417,1948,0.00986720291913811,0.110072961072378
SPXS,B,9020529,1973161,5906837,1028518,1.8232327381303,1805,0.00901868661759359,0.118342455523667
SPXU,B,7720236,403653,6521055,333952,0.59631634023507,2340,0.00664029026205409,0.156271578358169
IAU,B,7650458,20530,7470573,90355,0.0101319394236803,2043,0.008,0.08
INO,B,7544530,8525,6105757,197649,0.0104161005809358,2085,0.0884177115323422,0.362219978278835
AMD,B,7388320,102860,5923386,697212,0.101038907678078,1755,0.0174934062187176,0.119931198930194
AYTU,B,6624560,2525,5592966,86880,0.000393243365974248,1200,0.0210119047619048,0.060952380952381
TVIX,B,5140533,134790,2186279,541377,0.54105128472405,900,0.0353560785977077,3.16788184265585
SDS,B,5138184,1101530,3313582,654125,1.34311409636092,2180,0.00930862667611611,0.166625037624762
SQQQ,S,5038831,938634,2617041,1225628,0.851321600065411,2139,0.00914326097013102,0.119077112915874
GUSH,B,4968920,161096,4361862,243884,0.297874693069747,2501,0.00820143217343115,0.112055414095605
ERX,B,4910907,73703,4457595,226597,0.162314902736532,5100,0.0161054041159807,0.113104901134241
NUGT,B,4756131,195101,3884924,556615,0.81066532139093,1450,0.0101605095268467,0.243761339343956
SH,B,4621544,694418,3697427,171242,1.39258095905076,1948,0.00905548432008154,0.106237016934939
UWT,B,4497996,471944,3304879,524868,0.253810812447561,4300,0.012286034490287,0.088951803460073
USO,B,4271351,126139,4075845,15267,0.0290748699058376,5148,0.0150449042295078,0.07
DUST,B,4142176,94247,3728982,263214,0.13260814889587,3250,0.00990585642639573,0.133167898968232
SSO,S,4036592,26138,1550107,41917,0.361610803030061,6369,0.0311018766560296,0.719199674941619
QQQ,B,3967737,280335,3162583,305623,0.102830175341225,872,0.0106274703007949,0.191712411659483
IBIO,B,3893155,1317,2605075,16800,0.00402893903719799,4200,0.025,0.0905362776025237
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
JD,B,3810907,24578,2650967,783410,0.0493707283843171,51200,0.013697827511317,0.124854411742032
SPXL,B,3798384,686676,2317115,284721,1.57346131643742,1176,0.0105677961539142,0.37127454593754
OPK,B,3749057,3200,3395532,17700,0.00488645449036399,25850,0.015,0.03
MU,B,3347468,23838,2665560,437702,0.0466535207035725,1550,0.016854133837588,0.170670447099637
AIM,B,3280292,3330,2262548,17730,0.0111322501135181,3700,0.0653073770491803,0.340935792349727
BAC,B,3249665,172318,1465225,1449933,0.0253771041485578,851,0.0120298465733756,0.0900124409056979
NUGT,S,2895088,111558,2565492,142472,0.552696888149403,2105,0.0108459799764077,0.235358710895869
BRZU,B,2656821,28507,2385466,170211,0.110868400197414,1498,0.00919969433933222,0.153743577924747
SDOW,S,2552522,190058,2178848,148246,1.64236601110797,11201,0.0319288552623568,0.552788074875904
IAU,S,2460083,27040,2366526,66517,0.00747091318999975,48464,0.00609386973180077,0.06
XOM,B,2447205,52084,1656043,624735,0.0458674232910593,943,0.0104341758107247,0.142443799021407
GE,B,2405523,105837,1398394,593463,0.0271943596769846,1600,0.00942903814550889,0.0901187766010096
UVXY,B,2361395,65584,1685144,290144,0.0722924185226026,1750,0.0182873697900611,0.398960838685105
JNUG,B,2342111,34040,521991,117011,0.522217980745887,3670,0.0260112150220972,1.07379389354908
FCX,B,2309609,5816,1071875,560644,0.00498333938994642,6720,0.011,0.07
SPXU,S,2262340,124011,1855854,126776,0.253848736129666,20820,0.004,0.0743421707361786
RCL,B,2195367,81996,1591801,266417,0.342630487583482,999,0.0220338922141281,0.426013593820951
AAPL,B,2100324,88929,1120285,336940,0.175015158544389,1072,0.0382831841115184,0.591876705992222
QID,B,2096579,322098,1708500,59559,1.09017840162672,2100,0.00956909147541631,0.123661643259739
OXY,B,2096506,19331,1770797,161860,0.0187019690582894,1310,0.0228541920582773,0.139603819945968
DUST,S,2007666,100442,1268358,630801,0.146949492812324,17300,0.006,0.0610656720394299
SDOW,B,1958484,116645,1723134,60602,0.901310900951305,1367,0.0158033131409882,0.578508131895753
UPRO,B,1950535,810991,797338,251419,2.58001681372486,1134,0.00908395473804702,0.444647229934516
JDST,B,1925658,6518,1853570,32077,0.0719858829095151,3300,0.01525,0.349242586662954
AAL,B,1907284,25125,1487867,170760,0.0313828655685941,1721,0.0132351419054132,0.10120112030718
OILU,B,1894433,193276,1540078,21604,0.646352428258765,3600,0.0144469547938276,0.131169979134465
CODX,B,1880849,4306,1382025,11007,0.0157135636710306,1670,0.0827432591983481,0.499332920863726
CLB,B,1871968,4541,572610,398815,0.0603673241583205,58765,0.0296708173690932,0.107755578372931
QQQ,S,1805756,226827,1126905,406830,0.0900612419240082,879,0.0110832614204258,0.186319164766881
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
F,B,1719188,61159,1077265,525581,0.0174163282833634,1269,0.0102286224567295,0.09
RRC,B,1650235,600,666535,1100,0.00159178215930556,6900,0.005,0.01
CCL,B,1631947,42292,1037756,444209,0.058821983178257,940,0.0102597911643228,0.131109831836471
TNA,B,1569401,479984,741920,157708,3.76418532927104,1160,0.00997422426769916,0.412945673996733
SPY,S,1547788,43014,1240270,159280,0.00628463084854662,1433,0.0127626897773621,0.166600765673476
UCO,B,1482797,95439,1016939,108637,0.320614871791805,2000,0.0121211985890972,0.0847508880666973
DWT,B,1455680,123101,1260098,40572,0.373321006293795,2265,0.0352699126185284,0.122954829147743
IVV,B,1426950,317087,484244,308827,2.46422381356968,275,0.0105144959705337,0.804868399329039
C,B,1405453,44235,705451,396388,0.0865934857142914,1015,0.00914446834767934,0.161025206866714
SLV,B,1387713,4971,1354614,0,0.00358990483663968,8745,0.006,0.0649689440993789
MSFT,B,1385673,28746,980516,112401,0.0539548331395953,934,0.0179416315148935,0.37798282405595
DIA,B,1364045,143034,1002623,164203,1.82754623053894,425,0.0150851977213122,0.639247835650505
PSQ,B,1299485,223569,936674,138742,1.3710285047306,1794,0.00912436264146251,0.0968960992523267
TQQQ,S,1299429,43695,927914,241533,0.0668227378744864,14632,0.007,0.222191552468564
VOO,B,1290974,366304,494963,177887,2.16097715118224,188,0.0205718694673007,0.795535135230276
MRO,B,1272700,25451,1055732,76934,0.0202935898603411,4000,0.007,0.07
TZA,B,1243454,231698,807031,119455,1.87471815615106,989,0.0109485806468269,0.528360862837179
SOXS,B,1212434,18766,1069231,110750,0.246629840763793,1800,0.006,0.196344857958113
GE,S,1207392,53803,5473,1144888,0.0156855759382211,1244,0.00902640961309917,0.0929050574409085
TMV,B,1206815,16761,910139,227035,0.0362458431354843,2700,0.00794274312675001,0.0706534823731728
DAL,B,1192542,111205,675038,312294,0.235053028726392,774,0.00942825380133202,0.159280917805166
ET,B,1188120,8243,951159,84047,0.00527178955099139,3000,0.0123668292682927,0.08
SH,S,1168484,160764,837481,170039,0.307070150713872,30588,0.0119331366683142,0.0759945912738439
BKYI,B,1070975,300,900151,900,0.000135282910386345,800,0.0133333333333333,0.04
BP,B,1045103,19217,603547,387821,0.0398787479662783,918,0.006468808630394,0.0625
WFC,B,1020644,114198,338599,531332,0.107425840050114,766,0.00916830162408834,0.0928140818562088
ENZ,B,1004721,800,827585,3600,0.0241686247930185,2453,0.035,0.136666666666667
USO,S,987472,22226,961546,900,0.0116275311155115,8700,0.005,0.05
SOXS,S,963949,8300,936561,11045,0.157191648201087,1900,0.007,0.320248698669751
T,B,953173,101162,427148,386313,0.0882851563074338,756,0.0136528375569503,0.114070418828349
UAL,B,940689,22311,694991,51300,0.17246576220732,947,0.0208986012565549,0.288107017957195
EPD,B,920983,2110,717338,45107,0.00379366434808967,1337,0.0358181818181818,0.364545454545455
VXRT,B,918096,800,618515,1451,0.00497620290835241,3400,0.015,0.03
CANF,B,917989,200,611801,0,0.0109908226630763,2800,0.01,0.03
SCHB,B,906652,4523,333146,548233,0.128584471808961,1435,0.177206502107164,0.497582354926066
VIXY,B,892029,1490,822734,21860,0.00436560911488581,2760,0.0824177215189873,1.0279746835443
JDST,S,886366,12357,737893,135706,0.128538710621327,35113,0.00731722260040844,0.208451283736584
NOK,B,875540,0,856035,0,0.0,5300,0.0,0.0
SLB,B,873601,21487,422000,415586,0.0220468384642755,1619,0.0198761348165866,0.130988077399782
SDS,S,862901,135336,507054,214611,0.176340588271147,20408,0.00935133948177426,0.195851296316099
SSO,B,852658,30648,347237,36482,0.398905950554762,1643,0.0186392392575409,0.749627712733416
IWM,B,841682,63564,536498,162467,0.143697796685763,739,0.0175319312258483,0.15390637291968
SPXL,S,840242,67688,627755,57164,0.229464339887214,1730,0.00680790960451977,0.292931208916674
MU,S,833878,30527,8120,794627,0.0673284568176188,1267,0.009,0.148117341454929
FCEL,B,803914,0,559514,0,0.0,7800,0.0,0.0
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
CMRX,B,791400,300,601800,100,0.0245780763558905,48800,0.001,0.01
JPM,B,786588,88071,267309,263141,0.260235669825183,663,0.0113067830471027,0.25923336906238
ZM,B,775282,11859,486309,33169,0.0825407561900706,1131,0.184396473082432,1.75419164206175
UBER,B,764716,27793,523638,130313,0.0380627610353109,1322,0.0112823754714139,0.100411496466035
UPRO,S,752488,159573,216881,114222,0.630458098007636,2145,0.0082451866030573,0.416961835585002
UDOW,B,747931,254409,275511,155903,2.75920021416292,906,0.00962922716477852,1.05937496521732
SBUX,B,745520,19170,336215,342639,0.0809939776679213,825,0.00918512310960248,0.220561807207832
TWTR,B,743052,55144,387539,259959,0.110639693902737,993,0.00832263106455779,0.084118243187692
M,B,738200,2013,649394,42529,0.00305100616567024,2900,0.0157963333263171,0.0848622366288493
GUSH,S,736222,8500,615307,29765,0.0764412187720627,23570,0.013,0.13
GNMK,B,729806,15436,549880,43176,0.100180272076604,2300,0.004,0.0760442809969045
VZ,B,705591,20476,574332,92866,0.0436486841437511,862,0.00925,0.126475451727552
TECS,B,700379,8624,603908,41700,0.150451429299162,3376,0.015,0.132516609173009
PINS,B,697095,17497,485052,133744,0.0744523530514539,2420,0.01889,0.210274404337887
SNAP,B,691434,1921,576412,95251,0.00318818306713989,2564,0.00948426150121065,0.05
GILD,B,689021,1565,581541,11151,0.00347027852212779,920,0.0230853658536585,0.261854569767769
INTC,B,683971,28380,434133,174408,0.0415059380931763,872,0.0118079143103539,0.115448991198956
XLE,B,681796,5204,601313,55147,0.00271041780670667,1125,0.0154559338279156,0.126004392633891
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
NCLH,B,674534,55631,454339,124658,0.292505929888899,958,0.00839171138208319,0.185963850301914
VTI,B,672247,2022,594488,18735,0.0103725329553668,1376,0.160430056781058,0.877769365656359
GOLD,B,665325,33926,343799,257289,0.0498811675714367,1386,0.008,0.08
SVXY,B,650096,50839,437701,136632,0.168046757509202,925,0.00933082333583177,0.181546345604105
SPXS,S,648342,86308,345785,104764,0.0766305859807477,10400,0.007,0.0764102564102564
BCRX,B,645998,209,515389,1300,0.00103931763547232,3600,0.006,0.02
FB,B,645090,8245,442714,23399,0.0371375774840006,1744,0.0351844615740333,0.472542342993333
TRIL,B,639631,60231,215180,296873,1.04448212161142,2386,0.0093535326523707,0.248766075110101
APT,B,629275,3500,401313,3550,0.0363830159283632,1665,0.0982857142857143,0.872714285714286
QLD,B,625783,156510,311437,85010,2.28304805051053,1113,0.010349870560633,0.597783974932476
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
GLD,B,618468,76718,349996,174191,0.10151174730926,625,0.0161261914777773,0.151006468167851
NRZ,S,616984,940,422204,9140,0.00514329990187675,11780,0.002,0.02
TEVA,B,601928,4636,474799,37139,0.0117630446025766,4200,0.01,0.06
MNK,B,592923,1808,453641,2292,0.0256890075841724,3300,0.015,0.05
DIS,B,586194,77787,275406,128255,0.326299812753838,555,0.0115026847336864,0.411964959488363
AAL,S,585719,15208,1963,568348,0.0185146112304071,9680,0.00725256751616584,0.0778049716264118
GDX,B,583886,40508,309956,226522,0.0132905802037775,985,0.00807425283088918,0.0837156304186277
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
VIAC,B,573250,16415,382337,115593,0.0454783050944341,1187,0.0090851802067718,0.0972127894000476
JWN,B,569974,29130,240683,236738,0.243329928159906,6590,0.00833695466001126,0.146850577111782
SPCE,B,564788,604,423686,2700,0.00589498354469838,1528,0.0414509803921569,0.32
MRNA,B,555614,500,448427,1100,0.0031256278253127,1680,0.0333333333333333,0.13
NVDA,B,554499,12744,272723,66864,0.123275732016881,1044,0.0753898438936035,1.73469735819127
JPM,S,553518,8389,3201,489581,0.0252845541568038,533,0.0157851555137404,0.254427387090559
AMLP,B,550599,0,543599,0,0.0,14100,0.0,0.0
AUY,B,538956,40,484916,0,3.49962379044253e-05,6900,0.001,0.01
NIO,B,530620,849,394261,0,0.00098192233438758,3600,0.004,0.04
DOG,B,525434,104239,365265,36180,2.17650756513887,1426,0.00939857268660007,0.226863238009275
DDM,B,522663,231894,255168,32499,3.20686201083797,954,0.00954534788795023,0.686573905318901
AA,B,521739,700,355939,100,0.005801353402178,4350,0.006,0.02
HAL,B,521581,5877,440265,56429,0.004936646128801,2150,0.0134444444444444,0.09
ALT,B,513660,100,405687,99,0.00377529447296889,2750,0.005,0.01
GDX,S,512755,50150,130683,328910,0.01512272848601,1493,0.00927767402629968,0.0904455760661999
XOP,B,507039,14368,463329,21260,0.0039764908404824,1503,0.006,0.06
NVAX,B,505349,700,387279,2000,0.00676560238234276,1719,0.011,0.0633333333333333
MTDR,B,504818,5550,433457,1300,0.0120877110449009,5300,0.001,0.01
JD,S,491546,20008,8710,462678,0.0412825730234103,670,0.008,0.115252030439625
CY,B,489343,5,439236,0,8.7146728947529e-06,3600,0.001,0.01
TNA,S,489265,187335,175169,81779,1.79312061796114,1959,0.00903421430579982,0.420849823459458
MO,B,488036,24858,262897,170472,0.0926408401375436,826,0.009,0.117332857236689
FSK,B,483831,5530,165815,199586,0.0352795402083767,10880,0.003,0.03
JNUG,S,482269,12016,381648,82842,0.365127080110494,1489,0.00998342064989831,0.792599153853834
SWN,B,481384,200,405816,4500,0.000212739478171334,24100,0.005,0.01
XOM,S,480507,17116,11800,451491,0.0169644214741352,12500,0.00836399061588034,0.0950693744859013
WTIU,B,480209,73339,402270,0,2.15780641761341,9360,0.0170055701995588,0.154712214777891
NLY,B,474988,9293,331149,109046,0.0113401607588412,2910,0.00523529411764706,0.05
PBR,B,474548,9221,199965,258062,0.00610820703649987,2007,0.00732586558044807,0.07
SJB,B,470286,31521,351357,86128,2.7652491777281,2336,0.0240055170086455,0.370209808463814
SAN,B,467136,0,454936,0,0.0,13500,0.0,0.0
RAD,B,467058,200,371719,2200,0.00217319161107258,2900,0.02,0.13
VEA,B,464786,49932,289686,124168,0.043732559475091,2195,0.00929624753127057,0.0917691486115349
TELL,B,461456,200,332049,13500,0.000300531791004182,7500,0.005,0.01
DXD,B,459729,150633,264315,37400,2.13045287492239,2147,0.00942535227116235,0.25725039056415
OVV,B,459150,18257,275805,108618,0.0558489274932439,2140,0.009,0.107336394948335
RUSL,B,457669,1510,409807,43252,0.0510319888461619,700,0.006,0.0936363636363636
VZ,S,457563,14849,51973,390575,0.0361140826420418,510,0.00609794061302682,0.067173698128615
SGOL,B,452176,15639,436537,0,0.438994124222803,8211,0.0284609375,0.0899772135416667
TSLA,B,452029,10089,183354,9091,0.0712456288390915,938,0.714956355531065,7.22149336217601
TMV,S,451080,4638,442447,3995,0.0166674664277026,6275,0.004,0.0558064516129032
RMTI,B,448051,100,286876,6200,0.00128599169249367,4100,0.005,0.01
RWM,B,447910,61067,338621,38938,1.79887429089242,1929,0.008,0.167287531377178
X,B,446804,2891,368151,20177,0.00726693314026061,3100,0.004,0.04
PCG,B,445456,2238,385820,36104,0.0120691343039344,2550,0.00469291680352869,0.0503341584158416
LABU,B,445120,67148,257724,94055,1.81213808496324,1100,0.0117146747409143,0.630927001977411
BA,B,440457,29450,171040,64985,0.205710483260317,830,0.0492923235765458,1.7992832193059
CSCO,S,438512,20218,615,416485,0.0197356997704137,963,0.0081489927870189,0.0836055846817569
DXD,S,436720,196936,224509,15100,2.52945990596326,2300,0.00908872900069291,0.207131797312658
LABD,B,432512,34523,329841,53715,0.458347598558795,3375,0.009,0.207288223430778
TSN,B,427632,2542,289824,3817,0.0574595881568286,1860,0.00864705882352941,0.332288781011238
CNQ,B,427337,571,265566,37300,0.00432417192547671,61173,0.003,0.06
PFE,B,421546,25048,308025,75848,0.0227944885654874,1215,0.00948281573498965,0.0910297671758827
ROKU,B,417908,2653,284796,17670,0.052708256842275,1375,0.0699895865065801,0.690753307923523
QCOM,B,417898,11043,328392,28569,0.0738908783969518,2675,0.0128678293058438,0.285881460241954
OCUL,B,408476,100,250281,0,0.00371954621536173,2300,0.01,0.04
ADMA,B,406516,3399,311985,7100,0.0613206750137249,3500,0.002,0.031875
RDS.B,B,403386,0,360910,0,0.0,980,0.0,0.0
PLUG,B,401189,1505,299762,16524,0.00436268555907598,3200,0.001,0.01
RIG,B,401111,11435,281353,37563,0.0112469610462302,4900,0.00905513439007581,0.05
VIPS,B,399386,4710,258008,63968,0.0157436290081549,3160,0.004,0.04
TWM,B,397889,59662,322205,5685,1.01425475274212,2360,0.009,0.13995476052997
ENBL,B,394080,100,287458,0,0.00120640359025708,5800,0.005,0.01
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
COP,B,386995,32755,131838,213507,0.0924818857278529,1797,0.00907765014768625,0.166790906945068
ADM,B,385618,2830,76331,304542,0.0288530609665805,1047,0.008,0.109395053713627
AR,B,383786,93,290586,14107,7.039225897085e-05,18800,0.001,0.01
CVX,B,383260,27408,230436,93808,0.135078032281987,717,0.00876198522763659,0.235012207549972
TMF,S,380829,7449,330479,36656,0.151658336545014,1350,0.006,0.487137318278257
POAI,B,377197,900,270574,2200,0.0332276340832143,3300,0.03,0.235
SCHW,B,377051,13321,57121,298166,0.0213613585658632,975,0.00854644808743169,0.0923418236908543
TBT,B,375080,8100,246343,11800,0.0681095749680643,7600,0.003,0.045
WORK,B,368101,4011,306617,9430,0.0224968946780654,1885,0.0262871438505329,0.286347827450236
MS,B,365371,17037,170281,165976,0.0214870199031275,1733,0.00709411764705882,0.0775108169790798
CDEV,B,364342,0,186300,0,0.0,104200,0.0,0.0
DYNT,B,363597,500,220443,0,0.0998402555910543,2950,0.02,0.06
PFE,S,359034,26206,55582,275927,0.0220805585442307,865,0.009,0.0908401323042999
SVXY,S,358710,0,38394,0,0.0,7116,0.0,0.0
T,S,356982,8729,92068,252110,0.00688156172032086,5194,0.007,0.0742484157160963
JBLU,B,354209,5041,240747,95500,0.0152586598144922,1779,0.00833333333333333,0.04
IJR,B,352522,5146,163808,179231,0.0568484330650909,1417,0.0587547169811321,0.413271862294858
UWT,S,350487,11958,338074,0,0.0122400449095622,74258,0.003,0.03
YINN,B,348274,5985,314567,19899,0.0900776069625461,2103,0.0126894508099565,0.120656426902602
COMM,B,345839,0,197139,0,0.0,66829,0.0,0.0
OPGN,B,345407,300,222291,0,0.00878400140544022,4800,0.01,0.07
OGI,B,337504,723,286614,6768,0.00918489738380266,2600,0.003,0.03
DLTR,B,335996,1750,259373,33701,0.0222904004742568,3521,0.0215,0.149565217391304
XLK,B,334419,7637,200002,117921,0.0175262236428831,1014,0.047,0.324285657749529
ACB,B,332299,1811,232788,600,0.00347704879004078,3200,0.001,0.01
WTI,B,331435,301,254414,26170,0.00277270342404607,5200,0.00998009950248756,0.02
GOLD,S,328736,22243,9646,293940,0.0406774829812011,35000,0.007,0.0718560434867171
KMI,B,328641,18204,105885,191252,0.0352869801756505,1042,0.007,0.07
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
VXUS,B,326143,5904,171166,145873,0.115377785790134,1047,0.009,0.171065994093141
GDXJ,B,323452,12408,249674,55126,0.0262937541534667,1048,0.0108666666666667,0.138261000008181
GM,B,322293,7279,189002,67146,0.0131042113960111,1023,0.006,0.06
APHA,B,321652,0,276290,0,0.0,3700,0.0,0.0
TECS,S,321127,9632,270149,38346,0.250852130276617,12600,0.006,0.157264957264957
MRK,S,321071,7450,0,313503,0.0309184583453833,1566,0.00769496152891536,0.154865983059307
LVGO,B,320733,2605,209547,14038,0.0616030009752981,813,0.00311776447105788,0.118914171656687
BABA,B,320633,11624,221541,42137,0.0841185808471116,1200,0.0121456241648332,0.354065508281341
TECL,B,319536,19633,220762,27321,1.72112815994735,850,0.0139238278959883,4.54444455785818
SRTY,B,318059,24452,271482,13175,0.537713807393029,3174,0.00893520309477756,0.475216946176907
PFF,B,315803,27195,152430,94378,0.0760425508320808,2658,0.00927397260273973,0.118232931726908
KGC,B,314182,2771,265270,39841,0.00321539677253534,9100,0.001,0.01
DVN,B,305737,7000,164528,115522,0.0154920272553772,1800,0.00654578754578755,0.0542798611111111
OCSI,B,305500,100,226400,13200,0.0208159866777685,52900,0.02,0.23
AEMD,B,305194,0,215534,0,0.0,4100,0.0,0.0
CGC,B,301782,2657,224396,20206,0.0304298683612294,1629,0.00947583901729247,0.159853609103863
APA,B,300474,1850,254869,12675,0.00806160486414294,1398,0.05,0.350526315789474
FNGD,B,297852,16919,247247,7186,0.732288983011991,2760,0.007,0.13004555808656
TWM,S,297745,96883,178540,20572,1.58641194844792,3141,0.0189466744811128,0.125177953925171
QD,B,296900,0,214000,0,0.0,89800,0.0,0.0
OMI,B,296101,0,181401,0,0.0,11400,0.0,0.0
AAPL,S,295626,33461,5480,201007,0.0719354182129071,900,0.01748074028016,0.55509837825536
HOME,B,295231,0,220913,0,0.0,6700,0.0,0.0
DDM,S,294585,87770,178647,21400,1.19596863973071,2900,0.00601392280597748,0.243585193302267
AMC,B,293315,695,204261,10059,0.0154710877022382,4100,0.015,0.03
VXUS,S,292025,1140,0,290885,0.0206136295859765,27423,0.004,0.0755555555555556
AMRS,B,291700,0,205300,0,0.0,10800,0.0,0.0
SPLG,B,291411,17705,238242,31100,0.212206480916295,1298,0.00771191651160909,0.130250403805848
ABEV,B,290900,3000,279800,3200,0.00210883411699952,8200,0.001,0.01
TLSA,B,290667,1398,207865,3799,0.0190328382858724,1700,0.0281818181818182,0.288743136058572
ITUB,B,290656,1500,259556,900,0.00123309121113551,12900,0.002,0.02
CRC,B,285285,0,236805,0,0.0,4000,0.0,0.0
KHC,B,284578,12539,116542,140197,0.03603929192978,1099,0.00913240648791791,0.090003310162198
PSQ,S,283378,81150,181428,14800,0.513408290624139,7984,0.00913774104683196,0.0990039222538354
CANF,S,282852,500,209439,0,0.0467420772179116,1100,0.01,0.04
SU,B,278835,3607,26064,247957,0.0145614193995929,1017,0.005,0.0569718309859155
VTIQ,B,278114,400,237712,0,0.00796273790415935,1800,0.02,0.16
LYFT,B,276519,24892,153464,52030,0.222191377759913,1560,0.0127619079607076,0.237812338415929
ENPH,B,275634,3501,189214,10669,0.0547823992828014,1407,0.0313286713286713,0.261001339086446
AGNC,B,272383,7592,215690,46272,0.0306521629865936,2022,0.007,0.0722883295194508
ALGT,B,269838,200,172200,270,0.0529100529100529,9900,0.0255,0.275
HPE,B,266825,9413,120325,104387,0.0271428734234094,9775,0.00814134275618375,0.08
MYL,B,265938,1670,230508,13915,0.00570222762473196,6550,0.001,0.01
AMRN,B,264821,1205,194105,22876,0.00909140565759694,2500,0.0165,0.203788819875776
WES,B,264705,300,165399,200,0.00390308993137078,3100,0.035,0.15
BP,S,263795,5096,1338,256556,0.0170085027694962,1430,0.00412422360248447,0.04
AHPI,B,263673,1677,145914,6938,0.0423373954965374,1656,0.0961101083032491,1.29402097301014
AMLP,S,263176,0,253476,0,0.0,10600,0.0,0.0
GCI,B,262597,4400,169297,29200,0.0542423205823779,15100,0.003,0.03
IAG,B,260891,0,226600,0,0.0,6600,0.0,0.0
PPL,B,258669,13654,156541,81215,0.0570001513568954,865,0.00973230268510985,0.115090621853634
SDC,B,255356,1000,187346,600,0.00584340834321843,2700,0.005,0.01
CSCO,B,254205,16741,147732,73288,0.0137314788167825,905,0.009,0.100287338032348
GDXJ,S,251818,11019,167514,71985,0.0215855176112654,1208,0.00953191489361702,0.0982117602049629
LK,B,251492,7829,170213,11334,0.0910977965430454,1470,0.0175694726342126,0.253527297586584
TRIL,S,249904,34744,11649,166467,0.452297544954256,6188,0.008,0.22919712332574
DGRO,S,248110,7900,22273,215837,0.121458891028965,9615,0.003,0.07
SAVE,B,247856,438,166642,11220,0.0147273660909414,1561,0.022,0.16
SRTY,S,247734,76401,138788,29984,1.8871691231643,2777,0.0322816233316399,0.388589999884823
V,B,246776,6665,146987,38035,0.0458326973745419,1750,0.0375795324261408,1.08997702542411
SRNE,B,246753,0,208260,0,0.0,5600,0.0,0.0
NGL,B,246097,0,203813,0,0.0,3800,0.0,0.0
MSFT,S,245903,27966,5507,156931,0.061589464141332,3181,0.00950848111218271,0.283108604352718
CLR,B,245864,8238,208598,7443,0.0174089229193451,2400,0.008,0.041986981843097
OMER,B,244763,11005,105103,65580,0.425362474363823,2800,0.002,0.0477860631810168
KLXE,B,241815,0,105915,0,0.0,43915,0.0,0.0
CLNY,B,241110,98,165500,12,0.000747429756856524,4568,0.001,0.01
XAIR,B,241006,902,148608,18600,0.0507714742121682,2531,0.0425,0.522142857142857
CVS,B,240857,22707,128237,65875,0.149458561218842,850,0.0183799126637555,0.196667594985501
AGRX,B,240588,100,161070,1400,0.000609276849307557,7900,0.005,0.01
UBER,S,240118,8564,16175,209338,0.0130200273975842,3300,0.004,0.0820703386988598
WMB,B,239376,11791,78218,142599,0.0226040259812021,1350,0.009,0.0907366482504604
VSTM,B,238871,0,190401,0,0.0,3500,0.0,0.0
GNPX,B,236890,100,155355,400,0.00225769308920145,4200,0.005,0.01
AKS,B,236439,0,174890,0,0.0,15549,0.0,0.0
UDOW,S,234597,70408,91121,52571,0.959289035675461,1325,0.019682346229623,0.999506549776058
VEU,B,232942,142,224730,670,0.000810926097848087,1928,0.011,0.11
OIL,B,231895,7439,221556,0,1.44940590418594,1712,0.0030402144772118,0.0467634601160755
ZM,S,230962,15715,0,116658,0.145465441831444,2971,0.0121650550650249,1.32954100144472
FCX,S,230514,7124,5600,213390,0.0075652643273996,9120,0.005,0.05
ENDP,B,230405,0,203332,0,0.0,7300,0.0,0.0
SFET,B,228662,500,162981,3700,0.036344001096676,5300,0.0266666666666667,0.183333333333333
KO,B,228560,19817,124586,66857,0.0368918617210779,611,0.00946620046620047,0.108233235519407
BNGO,B,227976,0,185380,0,0.0,16800,0.0,0.0
SQ,B,227420,12900,157737,33901,0.0926272929859712,1798,0.0408175562552875,0.480090982101493
RF,S,224243,7919,300,216024,0.0166288874984476,1604,0.00306144393241167,0.03
DD,B,222375,3098,111027,100950,0.0225863203886793,14458,0.007,0.135764630106735
HL,B,222250,0,189950,0,0.0,6300,0.0,0.0
BB,B,221966,180,187549,37,0.00095196165711848,3000,0.002,0.02
INSG,B,221674,200,188388,7200,0.00485213129867294,2087,0.005,0.01
CLF,B,221145,400,182222,200,0.00180533929095299,11100,0.005,0.01
