symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,13513602,56072,10243545,21909,0.0776369952633015,117,3.68579683264374e-05,0.00053866457411899
GST,B,2032429,9958,1718281,19720,0.0507618353375371,100,0.000143603133159269,0.00215145611568588
RSLS,B,1828644,5711,1349298,10911,0.0317892369692517,128,1.75100682892663e-05,0.000421134652425144
NVCN,B,1380861,200,945492,134175,0.0909090909090909,1470,0.0,0.0007
IAU,B,1343875,168,1292022,0,0.000108521593536247,5650,0.001,0.01
AMD,B,933386,71524,188880,587829,0.0326453783721858,100,0.00111109557631005,0.00997203735808959
AVGR,B,866455,3033,445867,416977,0.200727994705493,173,0.001,0.0162248598747115
TQQQ,B,513144,17792,346955,99742,0.094359735886081,100,0.000877978866906475,0.0161909847122302
SNAP,B,479471,20368,342920,16488,0.0110662273064375,158,0.000751276512175962,0.0148625294579733
AMPE,B,463422,16601,283560,47345,0.0758320467024183,100,0.000598825371965544,0.00494290103005843
ABIL,B,437454,35075,184970,67029,0.0709929705320981,100,0.00201379900213827,0.0590426229508197
USO,B,402132,1250,361629,3200,0.000520921890054643,441,0.001,0.01
UVXY,B,400993,3884,344972,11866,0.00348832614232802,100,0.000901132852729145,0.01
UWT,B,365328,26273,267503,34454,0.293140383370897,100,0.00103223841967038,0.0189262741217219
GNW,B,353817,4400,102233,246026,0.0252089766874259,730,0.00113636363636364,0.01
SSO,B,298888,8863,127907,161826,0.387335023162311,700,0.001,0.0207480537064199
ENDP,S,280701,29353,156183,32115,0.059741803387126,100,0.000965523115184138,0.0187991006030048
GDX,B,276658,9125,219097,21583,0.00452257246895781,699,0.00127945205479452,0.01
ROKU,B,261882,8576,165684,3439,0.0855384554005127,100,0.0230981809701493,0.126489039179104
PDD,B,255360,3900,36464,164292,0.0427462843614363,100,0.00123076923076923,0.0482051282051282
NWL,B,251076,20998,94100,83981,0.0230748774167742,100,0.000831793504143252,0.011308696066292
AAPL,B,250051,7767,127173,30547,0.0581980847907207,100,0.0011905497618128,0.0157448178189777
AKER,B,221356,9171,151608,15428,0.330879965364217,106,0.000482717260931196,0.00458558499618362
GE,S,209625,10098,6830,192697,0.00459325076883958,100,0.001,0.01
SQQQ,B,205928,13560,146104,10162,0.0225187074660476,500,0.00119107669616519,0.01
DGAZ,B,191145,7890,154030,799,0.0446843214099631,100,0.00108136882129278,0.0109315589353612
EXTR,B,186696,41290,53474,67514,0.0964205983728294,135,0.000933736982320174,0.0128341002664083
BAC,S,186590,6042,436,179669,0.00134976070900638,100,0.001,0.01
MU,S,186304,15052,0,169506,0.0332096319405527,50,0.001,0.01
UVXY,S,176367,2000,165119,9248,0.0017962544502204,500,0.001,0.01
USO,S,174278,2110,172168,0,0.000879316150412237,1000,0.001,0.01
FB,B,174041,28123,59850,46819,0.106637595980662,67,0.00102211712832913,0.0206329338975216
ABEV,B,169958,2300,135687,2700,0.000984777480964894,425,0.000434782608695652,0.01
GDX,S,168588,10263,124004,34321,0.00508659301357961,900,0.001,0.01
JNUG,B,166954,3252,141006,111,0.0114733276883997,107,0.000972632226322263,0.0106150061500615
C,B,157582,4520,65862,68736,0.0142304834586371,100,0.00122964601769911,0.01
SPY,S,155761,8255,27294,79289,0.00948856027908206,100,0.001,0.01
SBBP,B,145196,18608,73405,19633,0.0202141342510516,125,0.00102267841788478,0.0500080610490112
TRXC,B,145184,17421,68618,34927,0.128896452221523,100,0.00149738820963205,0.0111842029734229
MNKD,B,140226,5900,33166,88935,0.0602175998693584,274,0.00116949152542373,0.01
FOSL,B,140216,35435,9189,56564,0.218213280619754,100,0.00130610977846762,0.0379568223507831
CHK,B,139392,1344,111846,219,0.000962940407315195,425,0.000851190476190476,0.01
BAC,B,138928,3046,11590,107177,0.000680465263097225,100,0.00165659881812213,0.01
XOM,B,135540,6381,6121,114786,0.0349708986879747,100,0.000921642375803166,0.01
DWT,S,130378,7308,123070,0,0.0189007169237454,895,0.001,0.01
TSM,B,125741,887,108591,9409,0.0018958379197507,867,0.00180383314543405,0.01
TZA,B,124456,0,100071,0,0.0,666,0.0,0.0
TWTR,B,122264,9815,36771,54249,0.0220371139575873,100,0.000928476821192053,0.0100020376974019
GE,B,120206,4954,58749,39664,0.00225341298364342,100,0.00158457811869197,0.01
HTGM,B,116190,10329,31858,53857,0.28684495542781,200,0.0022797947526382,0.0242143479523671
APRN,B,114624,2464,48645,46217,0.0201562436091456,200,0.00142857142857143,0.01
DDD,B,113102,2932,73162,887,0.0139716849413637,100,0.00115961800818554,0.023656207366985
TSLA,B,109644,6653,31867,1234,0.0229803666910759,100,0.0121736058920788,0.217495866526379
T,B,107135,10823,32395,41058,0.00797139929986028,100,0.00127071976346669,0.00981520835258246
GERN,B,106627,4609,10121,87414,0.0603675228228268,100,0.000937730527229334,0.0102278151442829
ENDP,B,103456,12353,50103,6136,0.0251419104432653,100,0.001008499959524,0.0190399093337651
MTCH,S,100760,8358,37721,31179,0.029234713686589,100,0.00195142378559464,0.0348205312275664
CVS,B,97785,9271,43739,15349,0.0193062173058341,100,0.00106612015963758,0.0133631754934743
SVXY,B,95942,2000,82404,4226,0.00459753204479835,650,0.001,0.01
URG,B,94781,8900,50358,18014,0.105531511234956,788,0.000112359550561798,0.00385505617977528
NOG,B,93887,4463,53404,25763,0.0371121847376868,104,0.000477481514676227,0.01
DDD,S,93231,7812,46888,13688,0.0372260582407685,100,0.00105120327700973,0.0315591397849462
MTSL,B,92935,18010,28279,36284,0.264301018461448,151,0.000966296501943365,0.0260360910605219
TEUM,B,91843,6276,62697,11900,0.317402518585951,416,0.001,0.01
OPK,B,91658,4320,55791,10891,0.0112634339915837,166,0.000792824074074074,0.0123148148148148
SPY,B,91462,4904,60428,15420,0.00563681400467819,90,0.000983686786296901,0.01
PBR,B,90055,1534,19389,58131,0.00113744722437667,100,0.000998044328552803,0.01
EKSO,B,87910,3772,58194,11300,0.0752503690699437,126,0.00103525980911983,0.0136983032873807
X,B,85307,4930,51228,12555,0.0222133108646971,100,0.000825760649087221,0.0137951318458418
EGLT,B,84690,4800,53730,5729,0.209533787323206,311,0.000958333333333333,0.0062625
AUY,B,82225,840,65081,0,0.00113848597629238,333,0.0,0.01
BHC,B,81749,9350,10761,54400,0.0567030941089427,100,0.001,0.0258823529411765
VXUS,B,81466,0,68508,0,0.0,100,0.0,0.0
NUGT,B,81404,2322,64208,1225,0.0129950079469902,100,0.00071619293712317,0.0149526270456503
TRTX,B,80423,10189,22322,34703,0.0795742088657024,266,0.000921483953282952,0.0105888703503779
PTN,B,79737,200,51917,13139,0.00546642249979501,765,0.0,0.0008
AAPL,S,78870,8010,908,67664,0.0600188823450074,47,0.001,0.0139500624219725
RIGL,B,77822,20858,0,52258,0.230230915272197,500,0.000942611947454214,0.01
MTCH,B,74970,5305,22297,7268,0.0185558932887479,100,0.00325259189443921,0.0357021677662582
AKS,B,74254,1208,783,71963,0.00196139239375926,100,0.001,0.01
KTOS,B,73661,4311,1166,67810,0.0632315409662941,1100,0.000998840176293204,0.01
CTL,B,72615,5042,50250,2940,0.00887907412494805,117,0.00130424434748116,0.0108865529551765
UCO,B,72585,200,46372,0,0.00306880255324372,100,0.005,0.01
LVS,B,70187,1727,200,67654,0.0395465994962217,51,0.00120324261725536,0.0164852345107122
WB,B,69419,3901,29055,10260,0.0324140624350846,100,0.00215355037169956,0.0496718790053832
AMZN,B,68898,3285,13155,1005,0.0687785268623592,41,0.0532633181126332,0.554581430745814
PZZA,B,68458,6075,27953,4200,0.0374990740969359,100,0.00299012345679012,0.0691111111111111
MU,B,66996,6203,28456,20121,0.0136858455306437,100,0.000842817991294535,0.01
HZNP,S,65922,9220,3658,37355,0.0894529013980654,150,0.00106507592190889,0.0245010845986985
TVIX,B,65423,4282,45810,2836,0.0221884829233663,100,0.00125595516113965,0.0264922933208781
CRMD,B,63303,4200,43848,4391,0.222151697873691,100,0.000476190476190476,0.00528571428571429
BABA,B,62986,8553,10454,16554,0.0164912395712625,42,0.00237308546708757,0.0371156319420087
WMT,B,62865,12219,15133,21264,0.0900335995755843,75,0.000993698338652918,0.0101718634912841
Z,B,62833,9332,21419,17643,0.115553684419074,100,0.0014609944277754,0.0240120017145306
SWN,B,62609,4293,34016,12501,0.00222702245075183,416,0.00049685534591195,0.0123293733985558
NVAX,B,62412,12196,13585,31083,0.130698501832522,495,0.00032797638570023,0.01
BPMX,B,61715,4025,44640,243,0.182937914735024,100,0.0,0.000225217391304348
SPXU,B,61443,3201,7291,48800,0.0551212288193966,100,0.001,0.01
GEVO,B,61132,3509,22999,18675,0.211067669172932,100,0.000994585351952123,0.0377201481903676
CWH,B,60617,7021,22764,8645,0.0477713290377013,100,0.0016634382566586,0.018443241703461
AMD,S,59361,201,0,59160,9.17415280578455e-05,100,0.001,0.01
SCHE,B,58904,8253,28416,211,0.192431449356463,100,0.00106337089543196,0.0100872410032715
RGLS,B,58831,3119,39836,1851,0.260960508701473,274,0.000647643475472908,0.00768194934273806
NFLX,S,58693,4507,1851,14212,0.0465965013853852,87,0.00130352784557355,0.124417572664744
MNK,S,57378,5069,18157,24848,0.0153396418833655,100,0.000960544486091931,0.0119491023870586
CAR,B,56814,13094,16965,14041,0.043767025988134,127,0.00320872155185581,0.0134657094852604
FB,S,56659,8418,300,38593,0.0319196132334818,27,0.00109503444998812,0.026088144452364
TWNK,B,56143,15453,2501,35069,0.0576430258019032,175,0.00105176988287064,0.010647123535883
SBGL,B,55842,0,37784,0,0.0,12806,0.0,0.0
TRNC,B,55654,1500,27505,2883,0.0489077274209325,100,0.008,0.0786666666666667
MRO,B,55640,2800,33891,9802,0.00195265644962425,114,0.00103571428571429,0.0125
GGB,B,55293,0,43340,0,0.0,416,0.0,0.0
QID,B,55239,1000,26921,23400,0.00579770642733735,100,0.001,0.01
SLV,B,54978,2154,49374,0,0.00263981263948174,1000,0.001,0.01
NVDA,B,54306,3109,16156,2469,0.0281474641027034,100,0.00707880347378578,0.0714602766162753
WMIH,B,54234,1000,5360,47200,0.00234272688724221,2180,0.001,0.01
GEN,B,54177,2800,15751,21532,0.278053624627607,395,0.00142857142857143,0.0135714285714286
KHC,B,54150,6613,28280,4713,0.0211999294724863,100,0.00105534553152881,0.0153152880689551
VXX,B,53309,2111,35509,105,0.00228375461808504,100,0.000573188062529607,0.0114211274277594
GOGO,B,52565,504,44571,133,0.00709689229339454,233,0.00496825396825397,0.0103968253968254
CELG,B,51920,2412,30429,1538,0.0238977509164768,100,0.000838308457711443,0.0140837479270315
INPX,B,51891,1313,35402,311,0.0599133013917408,100,0.000106626047220107,0.00264257425742574
SAN,B,51801,503,39623,0,0.00184205900448247,933,0.0,0.01
NVDA,S,51397,3883,0,18320,0.0351549061147627,25,0.0015959309812001,0.058624774658769
BWA,B,51255,874,35217,6046,0.0308387142302671,435,0.00054233409610984,0.0169794050343249
ATIS,B,50894,1000,10602,33800,0.333333333333333,100,0.001,0.0025
CRC,B,50690,500,25548,2055,0.0130337312965956,104,0.004,0.076
RGLS,S,50669,4050,0,37621,0.338855421686747,1000,0.001,0.010658024691358
INTC,B,50427,5469,11975,24135,0.00743549514225194,60,0.00104315231303712,0.01
TVIX,S,50048,2300,32200,5500,0.0119181482306732,100,0.001,0.028695652173913
ODP,B,49914,1002,9287,36100,0.00184958209043386,637,0.001,0.01
PULM,B,49617,3400,25256,5600,0.311926605504587,100,0.001,0.00602941176470588
KDMN,B,49000,0,49000,0,0.0,49000,0.0,0.0
ADXS,B,48733,1000,433,47300,0.0446548182548897,600,0.001,0.01
SINA,B,48631,10955,2960,21236,0.173662851526584,100,0.00224746691008672,0.0616549520766773
ALSK,B,48500,700,0,47800,0.332541567695962,48500,0.001,0.04
IQ,S,48180,3300,43400,1480,0.0262216924910608,600,0.00127272727272727,0.0448484848484848
GSAT,B,48099,100,39920,66,0.00126744318685915,125,0.0,0.0001
SHY,B,47764,20000,636,25100,0.363867915946511,146,0.001,0.01
CATB,B,47481,297,26542,4348,0.0360874848116646,258,0.0,0.00462895622895623
DUST,B,47134,4425,25330,11688,0.0536812606907595,100,0.000977401129943503,0.0265536723163842
TURN,B,47000,2400,35000,9600,0.857142857142857,2000,0.001,0.02
AMAT,S,46831,2396,1,44334,0.00911009296401209,97,0.001,0.01
ONCE,B,46022,2067,24319,1140,0.0374531156571056,100,0.00517561683599419,0.153734881470731
KORS,B,45573,2249,22405,2903,0.00945967545195292,100,0.00168519341929747,0.0514095153401512
INOD,B,45000,500,0,44500,0.332225913621262,45000,0.001,0.01
JONE,B,44263,1983,20908,3981,0.128967221644121,100,0.000710186585980837,0.00374684820978316
VALE,B,44075,0,32455,0,0.0,716,0.0,0.0
ZTS,B,43930,1014,29890,10485,0.0149089144722332,92,0.00217357001972387,0.0268836291913215
FDC,B,43894,1436,1061,36741,0.00482703678430608,100,0.000766016713091922,0.01
UPRO,S,43882,11003,27079,5800,0.16469337963448,1300,0.001,0.01
VALE,S,43709,1539,0,42170,0.00150392251134538,100,0.001,0.01
AAXN,B,43702,4697,16104,7196,0.0544794469703999,100,0.00736853310623802,0.115695124547584
CNA,B,43609,2691,18015,6688,0.115961389295872,100,0.00111482720178372,0.030728353771832
AMAT,B,43318,3873,12575,22238,0.0147259557803084,100,0.000956364575264653,0.01
JCP,B,43195,2000,14039,20530,0.0045368139770165,928,0.0005,0.01
PLUG,B,42428,1542,30666,1703,0.0145316784936813,100,0.000617380025940337,0.01
BCS,S,42329,1300,0,41029,0.00459612440648124,100,0.001,0.01
TBC,B,42230,0,31715,0,0.0,100,0.0,0.0
YELP,B,42153,2865,10099,18844,0.0281910497107096,100,0.00249668411867365,0.028935427574171
OAS,B,42130,958,24675,104,0.00123398587743094,200,0.000626304801670146,0.01
EPE,B,41486,1000,38286,2200,0.010847634130996,38286,0.001,0.01
AVP,B,41234,787,538,33259,0.00243306745810919,500,0.000508259212198221,0.01
SNGX,B,40851,1500,25390,7223,0.069589422407794,235,0.000933333333333333,0.016
TSG,S,40048,700,0,0,0.00853044760477218,400,0.005,0.05
SO,B,40027,7027,15168,8087,0.023423567569009,100,0.00100668848726341,0.0147659029457806
SQ,B,39921,2399,23241,4383,0.0287412093112413,100,0.00204001667361401,0.0541642350979575
MUR,B,39920,1810,21328,6755,0.0352524150825802,400,0.00111049723756906,0.01
CGC,B,39896,300,22949,325,0.0159923236846314,100,0.0,0.02
CLNY,S,39831,452,11801,25603,0.00526352563057503,100,0.000778761061946903,0.01
BLPH,B,39814,1069,23335,80,0.0581325792593398,100,0.000654817586529467,0.00618980355472404
KORS,S,39770,5271,8669,17512,0.0221707200121138,100,0.00164503889205084,0.026038702333523
MSFT,B,39713,8357,5479,20682,0.024973777085805,40,0.000978341510111284,0.0100011966016513
EYE,B,38900,300,0,38400,0.024921083236418,300,0.001,0.05
IQ,B,38819,1832,22996,33,0.0145570123162495,100,0.00725,0.0239737991266376
AMLP,B,38595,508,8502,27900,0.000321599387188569,108,0.000590551181102362,0.01
SGYP,B,38444,3814,10762,21800,0.011050620184911,294,0.001,0.01
DB,B,37900,1000,0,36800,0.00606995010501014,37800,0.001,0.01
CYHHZ,B,37851,0,26901,0,0.0,2777,0.0,0.0
CLDX,B,37571,2644,16175,10434,0.142857142857143,100,0.00075642965204236,0.00649682299546142
CBK,B,37500,700,0,36800,0.368421052631579,37500,0.001,0.0489
NIHD,B,37306,1905,19846,5875,0.00645338319884551,100,0.00349606299212598,0.0105249343832021
MAXR,B,37292,600,11533,21669,0.0431313349148156,100,0.00233333333333333,0.0233333333333333
GDXJ,B,37035,100,36521,0,0.000225815702772339,100,0.001,0.01
RGSE,B,36914,1000,23611,1400,0.0167889461578497,246,0.001,0.0066
HK,B,36706,400,24810,0,0.000660246866303311,350,0.00125,0.01
FANG,B,36254,1018,23428,1048,0.0194862371272157,159,0.00425343811394892,0.0751866404715128
IEMG,B,36045,2399,12615,12156,0.00182423749306121,100,0.00227803251354731,0.01
CAH,B,36038,6459,11688,9874,0.0683781494812619,100,0.000909583526861743,0.0145455952933891
DPW,B,35800,0,22869,0,0.0,588,0.0,0.0
HIMX,B,35747,317,25622,4270,0.00216683983157434,233,0.000684542586750789,0.01
BECN,B,35739,4846,11700,5974,0.0379726997758937,100,0.000959554271564177,0.0803157243087082
DGAZ,S,35600,0,35600,0,0.0,18000,0.0,0.0
DIS,B,35551,4169,11191,6470,0.0186826680050908,72,0.00128783881026625,0.0237778843847445
GUSH,B,35469,1871,15706,2500,0.0529833205901509,100,0.00891501870657403,0.0488989845002672
PER,S,35364,3467,5474,26423,0.054799500529502,1000,0.0042327660801846,0.05
YTEN,B,35050,1500,2178,29800,0.596421471172962,700,0.001,0.0293333333333333
IAU,S,35000,0,35000,0,0.0,0,0.0,0.0
ESNC,B,34683,0,24607,0,0.0,968,0.0,0.0
ZG,B,34655,2981,1395,26358,0.0561774461028192,50,0.00211372022811137,0.0359510231465951
SLS,B,34544,100,20062,4900,0.00970968055150986,650,0.0,0.01
LEO,B,34502,0,28404,0,0.0,1250,0.0,0.0
HPQ,B,34333,5890,1754,24230,0.00951184377967405,100,0.000962478777589134,0.01
NVTA,B,34306,900,21514,1152,0.0132663138809864,100,0.00166666666666667,0.0224
NLNK,B,34000,1000,0,33000,0.177367860943597,34000,0.001,0.02
UPRO,B,33849,3003,21137,8300,0.0449490338128097,100,0.001,0.01
UPS,B,33527,1991,21125,5429,0.0538894602934012,90,0.000949773982923154,0.0209844299347062
STWD,B,33309,3289,15215,1100,0.00916559377107473,100,0.00188507145028884,0.0168805107935543
VIPS,S,33122,1100,12,32004,0.00286718171676415,100,0.001,0.01
AAOI,B,32621,2535,5013,5850,0.0311739098354608,100,0.00167061143984221,0.157988165680473
DRIO,B,32619,0,21913,0,0.0,550,0.0,0.0
WRK,B,32296,10,22461,0,0.000103758119072817,100,0.0,0.01
MYL,B,32272,883,15112,3583,0.00155571138118276,100,0.000736126840317101,0.0145073612684032
ADMP,B,32231,1051,0,17,0.0151170818710086,100,0.0,0.05
DBX,B,32187,300,15654,0,0.00487218631240459,100,0.00333333333333333,0.0333333333333333
ROST,B,32183,1010,300,29843,0.0120458936621902,84,0.001,0.0153960396039604
ONCS,B,32129,300,23668,0,0.0388953714507974,264,0.0,0.0133333333333333
FBIO,B,32082,1010,23941,696,0.157100637735262,300,0.00189108910891089,0.0388118811881188
NRZ,B,31916,1611,11616,14784,0.015866606259972,100,0.001,0.01
I,B,31684,2233,16641,3814,0.0742477140482128,100,0.00108956560680699,0.0336453201970443
BPMC,B,31438,5019,2551,15847,0.346448540070408,70,0.00456047021318988,0.183092249452082
TQQQ,S,31048,7560,12433,9600,0.0400944021638249,300,0.001,0.011468253968254
MOS,S,31012,1450,21649,1999,0.0101892387584588,154,0.00162068965517241,0.0182758620689655
TSLA,S,30945,4220,1151,8237,0.014576453845835,88,0.00564549763033175,0.187881516587678
CLF,S,30564,2214,0,28350,0.00329629100264418,250,0.001,0.01
WTTR,B,30381,785,19218,213,0.135228251507321,100,0.00127388535031847,0.0197452229299363
CFRX,S,30200,800,0,29400,1.0,30200,0.001,0.03
CZR,B,30140,5780,9427,13900,0.00175342745011908,470,0.005,0.05
KOPN,B,30025,298,22874,2168,0.0335812485913906,140,0.000664429530201342,0.0166442953020134
AABA,B,30005,1897,15602,2408,0.00391781065223183,112,0.000210859251449657,0.0184185556141276
SYMC,B,29918,1416,453,27633,0.00359394511619407,100,0.001,0.01
ATAX,B,29900,0,0,0,0.0,0,0.0,0.0
CVRS,B,29882,800,20234,1481,0.016176976118739,100,0.0,0.000775
OBE,B,29828,2100,14179,1316,0.0304431655093432,400,0.0,0.000638095238095238
XOMA,B,29774,345,6400,8551,0.0264428604276845,1200,0.00608695652173913,0.126086956521739
QQQ,B,29662,3135,14381,3492,0.0051227080579299,90,0.00105167464114833,0.01
FTK,B,29407,1842,16394,2156,0.011592050446187,152,0.00337947882736156,0.01
JD,B,29309,6262,8379,10577,0.022862441995042,30,0.000852123922069626,0.01
JLL,B,29249,800,18762,600,0.0487181048657207,394,0.006875,0.3075
ESV,B,29131,626,20273,523,0.000906509345300415,333,7.98722044728435e-06,0.01
ALIM,B,28911,100,16102,0,0.0181488203266788,154,0.0,0.0041
ICHR,S,28852,10685,0,17808,0.21070379207667,200,0.0010842302292934,0.0260645765091249
GOOGL,B,28702,1975,3751,2598,0.0514738460736532,100,0.044226835443038,0.562739240506329
GILD,B,28283,3293,4227,17020,0.0343392842245766,100,0.000969632553902217,0.0126055268751898
UWT,S,28207,400,27807,0,0.00446299065003459,400,0.001,0.02
SPLG,B,28198,629,9,27169,0.144232974088512,100,0.001,0.02
TWNKW,B,27941,4200,5822,16295,0.241379310344828,500,0.001,0.0121428571428571
SN,B,27894,17458,5216,617,0.0540461890904588,279,0.00426194294879139,0.01
KEY-J,B,27781,5720,12451,4111,0.143,200,0.0,0.0173426573426573
EARS,B,27679,2072,16934,647,0.393019726858877,200,0.000365830115830116,0.00810714285714286
CEI,B,27660,1928,19478,500,0.0539466689051177,100,0.000948132780082988,0.00598879668049793
TRVN,B,27657,100,24333,0,0.0026725105564167,650,0.0,0.01
TGA,B,27541,2600,6138,15347,0.189587283068397,400,0.00184615384615385,0.0165384615384615
IFMK,B,27489,1340,13441,4694,0.219888414834263,100,0.000897014925373134,0.018955223880597
WPX,B,27444,2605,1250,21416,0.00556666752143327,100,0.000884836852207294,0.01
LVS,S,27101,201,0,26900,0.0046027020838104,87,0.001,0.01
FCEL,S,27041,2812,22400,1829,0.0704126602564103,1000,0.001,0.01
HEAR,B,26729,4646,5333,6062,0.142629090685823,100,0.00117219113215669,0.0809255273353422
UQM,B,26608,100,21055,942,0.066711140760507,1650,0.0,0.01
CENX,B,26565,1040,1949,21800,0.0128966654679381,100,0.001,0.01
CRM,B,26344,2095,9325,2582,0.0142416249728084,50,0.00191217183770883,0.0274940334128878
ATRS,B,26134,2220,15855,0,0.0164676210963578,133,0.000954954954954955,0.0145
AWX,B,26122,3907,9750,8100,0.284704510675508,100,0.00123035577169184,0.0364166879959048
APRN,S,26105,1900,0,22700,0.0155425579778314,100,0.00121052631578947,0.01
SYN,B,26001,0,19646,0,0.0,100,0.0,0.0
IIN,B,25976,2182,9288,260,0.11253223310985,80,0.0285907424381302,0.300595783684693
MFA,B,25855,800,1826,18588,0.00146723301861185,650,0.00025,0.01
DISH,B,25823,452,18825,1680,0.00303046556532933,140,0.000336283185840708,0.012212389380531
SPXS,B,25803,0,21560,0,0.0,100,0.0,0.0
EA,B,25787,3213,1759,14182,0.050437185061928,100,0.00128260192966075,0.0345907251789605
PDT,B,25771,2000,12159,11359,0.39714058776807,300,0.001,0.035
RIG,B,25742,1729,15458,0,0.00249183919062065,100,0.000951417004048583,0.01
ERX,B,25415,1750,15859,1866,0.0234220247336581,100,0.001,0.0151428571428571
RWLK,B,25053,871,14465,1080,0.314213564213564,100,0.0,0.0108230769230769
VYGR,B,25044,2358,3365,12528,0.162374328604875,100,0.00379898218829517,0.0682103477523325
NFLX,B,25016,5556,1099,4960,0.057441793143377,50,0.00493646508279338,0.117339812814975
CYTX,B,24912,5300,8322,5000,0.53063676411694,500,0.000866037735849057,0.00624905660377359
CPST,B,24852,1608,12239,7320,0.0779598564918065,287,0.000990049751243781,0.01
CHKE,B,24732,1090,14695,0,0.0309026990247222,100,0.0,0.011651376146789
RRTS,B,24530,1763,10773,7008,0.0597991995115664,100,0.000489506522972206,0.0105672149744753
ASND,B,24518,500,0,16500,0.0770653514180025,7400,0.001,0.162
AA,B,24493,960,13079,1140,0.00761765709433992,100,0.000895833333333333,0.0289583333333333
IBM,B,24408,1588,12990,4001,0.0286585695980942,100,0.001,0.0320025188916877
PDI,B,24389,60,15980,0,0.0734394124847001,100,0.0,0.03
OHGI,B,24261,300,17572,0,0.0769230769230769,300,0.001,0.005
BB,B,24132,1839,3095,15627,0.00774560387490787,100,0.00143447525829255,0.01
WTW,B,24074,1033,12121,80,0.0254942125916237,100,0.0159438528557599,0.0828944820909971
NGD,B,23926,1622,16364,3500,0.00293040557752657,500,0.001,0.01
GRPN,B,23926,600,17131,0,0.000603860480048953,100,0.000666666666666667,0.01
TRVG,S,23656,500,3005,18400,0.030543677458766,200,0.0008,0.01
SDS,B,23449,0,17839,0,0.0,133,0.0,0.0
DNR,B,23240,2930,14481,0,0.00473085014830327,130,0.000170648464163823,0.01
XLF,B,22985,0,15796,0,0.0,247,0.0,0.0
AKBA,S,22974,2374,0,19300,0.229305515309572,800,0.001,0.0301095197978096
ZTO,B,22960,1865,12832,152,0.0149905153843681,100,0.000268096514745308,0.01
XEC,B,22816,627,9299,1301,0.00327861994676818,100,0.000909090909090909,0.0839234449760766
SCHB,B,22770,0,5753,0,0.0,90,0.0,0.0
GEMP,B,22744,3200,2912,14632,0.176746755040044,100,0.00159375,0.024375
VEON,B,22724,0,19399,0,0.0,16166,0.0,0.0
AQXP,B,22692,1,15618,0,0.00013022528975127,100,0.001,0.06
ALB,S,22674,2662,0,18624,0.0168847561478399,93,0.00188467317806161,0.0593914350112697
IWM,B,22422,2216,626,18297,0.00828600166767001,55,0.00121480144404332,0.0098601083032491
TEVA,B,22253,4630,13331,14,0.0087039891717111,100,0.000416846652267819,0.0121598272138229
BB,S,22217,100,21799,318,0.000421185637569759,21799,0.001,0.01
LPX,S,22092,515,1091,19744,0.00656887755102041,100,0.001,0.01
SLYV,B,22047,100,14556,0,0.012868356710848,100,0.01,0.05
DNN,B,21976,2700,13147,1116,0.170886075949367,900,0.000962962962962963,0.00572592592592593
MO,S,21730,6229,1000,14501,0.0216227662144712,96,0.001,0.01
CTXR,S,21516,0,21516,0,0.0,0,0.0,0.0
INNT,B,21365,4500,5622,8200,0.249445676274945,155,0.0012,0.0577777777777778
GSKY,B,21332,2212,5972,9100,0.0539986329460014,100,0.00254611211573237,0.0287160940325497
AXTI,S,21328,200,0,0,0.00430505628861097,400,0.005,0.05
RDWR,B,21273,7700,940,7509,0.235502813799853,100,0.001,0.0254298701298701
APC,S,21202,2214,4536,11508,0.012556786279414,243,0.001,0.010252935862692
EGY,B,21010,1234,12014,4100,0.037331719860838,100,0.000810372771474878,0.018354943273906
NKTR,B,20928,977,8962,796,0.0254188781350817,100,0.00319344933469806,0.0482497441146366
UPL,B,20895,1113,4171,13301,0.00522765915474435,100,0.00091015274034142,0.01
EVR,B,20888,0,15521,0,0.0,796,0.0,0.0
UUUU,B,20756,325,14092,1329,0.0135983263598326,158,0.001,0.0123076923076923
FIT,B,20752,200,15484,51,0.000883591268351086,184,0.0,0.01
HPE,B,20700,500,400,19600,0.00142436750960736,100,0.0008,0.01
CDE,B,20673,1400,9072,7456,0.0066800904675109,774,0.00107142857142857,0.01
SEND,B,20633,1360,9186,700,0.0388393877084761,100,0.00558823529411765,0.0466911764705882
WRD,B,20609,300,12876,1600,0.00142992645411604,100,0.00766666666666667,0.06
ICON,B,20605,797,11691,844,0.0277053568324817,100,0.0,0.00410451693851945
VKTX,B,20501,1820,11413,6126,0.132161789267301,100,0.001,0.0138461538461538
CUI,B,20476,800,837,17990,0.181036433582258,393,0.001,0.02
BW,B,20362,1135,11709,3016,0.0179248262792167,441,0.00182819383259912,0.01
SOXS,B,20361,0,19847,0,0.0,200,0.0,0.0
ATVI,B,20308,2020,8744,1693,0.0193768705394828,25,0.000915841584158416,0.0104158415841584
AXON,B,20154,192,15367,565,0.00337843782442681,181,0.000479166666666667,0.01
ZBRA,B,20117,1200,3835,2384,0.0662544169611307,100,0.00966666666666667,0.175833333333333
GST,S,20000,4900,0,15100,0.0249782077881032,700,0.000975510204081633,0.00297142857142857
INSM,B,19969,7909,1678,6000,0.109038519866545,145,0.00156897205715008,0.0276558351245417
