symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,9584344,8501,9549599,11544,0.00533737670540519,1700,0.001,0.01
CBAT,T,8217196,0,88096,0,0.0,48900,0.0,0.0
SQQQ,T,8141982,27259,8071232,7691,0.0171146396438819,1700,0.001,0.01
RIDE,T,7080612,1600,579023,22250,0.00324964812403907,600,0.0015625,0.019375
BFRI,B,6568131,2210,298894,29663,0.250481695568401,300,0.00266968325791855,0.0445248868778281
PSFE,B,5440934,5899,5275483,35596,0.00117751891036684,200,0.00308713341244279,0.0101695202576708
SFT,B,3014678,0,80022,0,0.0,700,0.0,0.0
LCID,B,2589195,3546,715694,47169,0.00995919146868584,200,0.00188606880992668,0.028302312464749
DBGI,B,2543936,0,37051,0,0.0,800,0.0,0.0
NUZE,B,2443740,31661,1972664,136048,0.0769586026353721,210,0.00932342629733742,0.0580818672815135
PPSI,B,2200664,38973,1603218,388596,0.0801727170431566,200,0.00210930644292202,0.0286349524029456
AMD,B,2135725,3499,475696,12262,0.0114981811251064,224,0.00382566447556445,0.0233066590454416
NUZE,T,2113580,16168,1570331,147653,0.0392996648055556,300,0.00454360465116279,0.0577461652647204
PPSI,E,2104791,43246,1413482,470421,0.0889628543157661,200,0.00140623410257596,0.0295331360125792
ROOT,T,1722342,2460,792697,52973,0.00886566357329489,300,0.00116260162601626,0.017520325203252
PHUN,B,1710216,3529,312855,68157,0.0230964566671466,300,0.001,0.0134173986965146
RIDE,B,1497788,4680,1086547,98238,0.00950522076281428,300,0.00382051282051282,0.0305128205128205
SOFI,B,1388791,2645,890617,18893,0.00346770186416835,200,0.00737240075614367,0.0363137996219282
METX,S,1375700,1000,1275700,49000,0.00277258687900985,50000,0.0009,0.0104
SOXL,B,1352912,6365,784966,483727,0.0580218778486782,200,0.001,0.0181115475255302
PSFE,E,1276376,1400,1067052,167624,0.000279458632736663,700,0.001,0.01
TZA,T,1276035,1700,43496,2400,0.0205552331205262,2994,0.001,0.01
MKD,S,1262614,0,1262614,0,0.0,351824,0.0,0.0
CIBR,B,1257221,400,1132921,59000,0.0344887049491292,250,0.01,0.03
LCID,E,1248996,1258,520564,17392,0.00353318185775713,300,0.00284578696343402,0.0279093799682035
MILE,B,1143511,0,5003,0,0.0,4803,0.0,0.0
EVGO,B,1136956,8156,939683,45209,0.0273488453194108,200,0.00193869543894066,0.0357356547327121
IAU,B,1121398,4200,1077298,0,0.0764790502030337,2000,0.001,0.01
OGI,B,1060739,0,141863,0,0.0,348,0.0,0.0
LCID,S,1054164,2210,935299,89065,0.00620694110146523,200,0.00321538461538462,0.0293212669683258
RIVN,B,997740,15235,613867,9428,0.0256530282696877,100,0.0255521496553988,0.146420085329833
RIVN,T,955062,2418,239024,3419,0.00407148161182178,200,0.027191894127378,0.192787427626137
ROOT,B,870325,2133,832682,13610,0.0076871790251374,300,0.00287529301453352,0.0119456165025785
WDC,B,858279,0,28709,0,0.0,900,0.0,0.0
RBLX,B,818909,6565,506911,16163,0.0365583374170268,200,0.0110624523990861,0.0818233054074638
MRAM,B,800145,0,12600,0,0.0,400,0.0,0.0
TQQQ,B,786073,22161,688271,56823,0.13102861095837,100,0.00104061188574523,0.0212210640314065
F,B,773186,401,679095,46400,0.000284752194580193,300,0.001,0.01
EVGO,T,765216,6252,609404,70151,0.0209643184081604,200,0.00154846449136276,0.0348976327575176
BBD,B,754537,0,754237,0,0.0,998,0.0,0.0
AMD,T,732918,1070,568705,5575,0.00351616284763185,200,0.00705607476635514,0.0298504672897196
PROG,E,719857,0,669892,0,0.0,413,0.0,0.0
TQQQ,T,713522,16985,643051,46337,0.100425114260544,100,0.001,0.0132057697968796
SOXS,B,710082,3400,630632,58350,0.00941455323791407,500,0.001,0.01
SNDL,B,703054,0,696654,0,0.0,400,0.0,0.0
DIDI,B,679690,300,591284,59194,0.000771658525669221,300,0.001,0.01
IAU,S,651722,0,651722,0,0.0,500,0.0,0.0
SQQQ,S,650354,0,650354,0,0.0,3800,0.0,0.0
LAZR,T,625206,350,75792,0,0.00657301682692308,400,0.0128571428571429,0.0814285714285714
KAVL,B,599159,0,599159,0,0.0,1400,0.0,0.0
PROG,B,577143,0,130156,0,0.0,400,0.0,0.0
EGLX,B,560160,3400,496005,49679,0.0354769034923881,300,0.001,0.0202941176470588
SPXU,T,554988,19740,170653,0,0.12498575390343,407,0.001,0.0105572441742655
KPLT,E,542359,100,137095,1500,0.00568020448736154,900,0.001,0.06
DIS,B,542269,3598,458658,8608,0.00980629968902201,95,0.00708171206225681,0.0491745414118955
LKCO,B,533013,300,512799,19914,0.00271103118589541,20214,0.001,0.01
WISH,B,513081,0,403875,0,0.0,400,0.0,0.0
QLD,S,504345,18859,372041,113303,0.549969379720626,3800,0.001,0.0139238559838804
SOFI,E,501394,718,430573,2682,0.000941327008874432,200,0.00385793871866295,0.0255710306406685
OCGN,S,483326,112,477727,4787,0.000696067220205837,500,0.001,0.01
RWLK,B,471764,0,452664,0,0.0,900,0.0,0.0
SDS,B,464450,0,464450,0,0.0,314,0.0,0.0
CEI,S,464346,903,462754,689,0.00288825060931533,400,0.001,0.01
WISH,T,459530,0,407849,0,0.0,300,0.0,0.0
FCX,T,458928,160,228891,54140,0.000373576905475704,178,0.001,0.0275
CGEN,B,451146,3019,316447,55163,0.0291727463352885,200,0.00129811195760185,0.0220503477972839
QQQ,B,442391,12545,376506,45750,0.0301690138135365,66,0.00188872060581905,0.0126106018333998
AMRS,B,437383,0,416583,0,0.0,300,0.0,0.0
RWLK,T,426061,300,412277,8584,0.00100463135052592,800,0.001,0.01
F,T,404850,300,387154,6200,0.000213031567017601,300,0.001,0.01
MUR,T,404656,0,377659,0,0.0,7432,0.0,0.0
TMDI,E,398747,500,261047,12600,0.00821760210370614,1700,0.005,0.01
MYSZ,E,396995,0,275295,0,0.0,15000,0.0,0.0
BKKT,B,393605,600,323612,4596,0.0179297155151805,300,0.0133333333333333,0.125833333333333
IPW,B,384200,0,13600,0,0.0,3800,0.0,0.0
HUT,B,382037,1200,93546,7600,0.0136371384737769,1000,0.00175,0.02
MITQ,T,377297,1700,275350,10475,0.165321404259457,300,0.00482352941176471,0.0364705882352941
OCGN,T,371081,200,278388,200,0.00124297717893899,200,0.001,0.03
FCEL,B,369792,340,349473,960,0.000877064002455779,200,0.001,0.01
AESE,B,367485,200,328264,3013,0.00537489922063961,300,0.001,0.03
ORGN,B,367264,0,17227,0,0.0,2100,0.0,0.0
WISH,S,358241,100,356267,400,0.000123590909147087,300,0.001,0.01
UVXY,B,356351,21418,256454,64454,0.0311153015284531,200,0.001,0.0107003455037819
FOSL,T,347685,900,266300,2750,0.00911032604844669,200,0.0247777777777778,0.117777777777778
SDOW,S,342588,7150,249617,85821,0.210889570552147,250,0.001,0.01
TMDI,B,340465,200,311795,16912,0.00328704084148246,500,0.001,0.02
JNUG,B,331372,1400,219720,41018,0.144882541653731,654,0.00228571428571429,0.04
SOS,E,316646,0,313446,0,0.0,600,0.0,0.0
QQQ,T,315114,15029,255186,36663,0.0361426949863404,100,0.00228331891676093,0.0118444340940848
MITQ,B,314340,700,251159,2200,0.068073519400953,400,0.00228571428571429,0.02
SOXS,T,306360,11300,247610,15500,0.031289544584832,700,0.001,0.0129203539823009
ITUB,B,306070,0,305270,0,0.0,500,0.0,0.0
METX,B,302189,0,302189,0,0.0,200,0.0,0.0
KOLD,B,299897,12000,202497,70200,0.285442435775452,500,0.001,0.01
BK,T,298331,60,207421,80260,0.00129881375010823,500,0.001,0.01
ROOT,S,297778,900,274528,22350,0.00324353545364447,500,0.001,0.0166666666666667
AMC,T,297484,593,231883,2956,0.00332893591938698,200,0.00764586846543002,0.028397976391231
TSLA,T,292630,1170,59546,20213,0.007355344883949,200,0.0829487179487179,0.756794871794872
BFRI,T,290626,0,30440,0,0.0,1000,0.0,0.0
BKKT,T,280347,51,197154,1716,0.00152402581879034,216,0.01,0.0711764705882353
BBD,S,279333,0,278033,0,0.0,400,0.0,0.0
QS,B,278670,550,213075,600,0.00370754856888625,150,0.01,0.0618181818181818
RNXT,E,274602,351,202866,3898,0.00997414111562616,300,0.01,0.105698005698006
PSFE,S,270666,450,255939,12277,8.98259890939272e-05,1000,0.001,0.0122222222222222
NCLH,B,267399,160,156441,140,0.00268763018208694,200,0.006625,0.035
NVDA,B,260851,2775,130183,7102,0.0185326174066357,196,0.0122954954954955,0.0796648648648649
SWN,B,258738,400,214740,41598,0.000944492193772019,1200,0.001,0.01
RNXT,B,256897,600,202843,11567,0.0170498138728652,300,0.0055,0.125
APPH,T,255102,1000,184866,37587,0.02433208428634,400,0.001,0.021
FCEL,T,254895,300,240084,500,0.000773880002166864,200,0.001,0.01
FAMI,B,253399,0,247615,0,0.0,1200,0.0,0.0
IAU,T,248536,0,210336,0,0.0,5000,0.0,0.0
FSR,B,247564,201,209615,32173,0.00154848849033928,200,0.001,0.0100995024875622
AAPL,B,246969,1473,140547,5143,0.00820736266736501,100,0.00102715546503734,0.0172640868974881
PLTR,B,246164,130,217334,590,0.000298410847463852,100,0.001,0.01
F,S,245829,300,209999,35530,0.000213031567017601,200,0.001,0.01
SH,B,244652,0,244652,0,0.0,400,0.0,0.0
QFIN,B,242900,232,199300,11168,0.0117307984021844,3500,0.01,0.1
QID,T,240463,0,237063,0,0.0,3400,0.0,0.0
SALM,S,240321,100,224466,1500,0.00724532676423707,1700,0.01,0.04
SDS,S,240127,21350,218777,0,0.142388390177535,3500,0.001,0.01
CASA,T,238206,0,220106,0,0.0,5700,0.0,0.0
FOSL,B,236751,3690,166838,5773,0.0373523367986314,200,0.00567859078590786,0.0486558265582656
NIO,T,234102,100,195018,100,0.000457976111966,150,0.001,0.07
OCGN,B,233580,300,191877,6500,0.00186446576840849,200,0.001,0.0166666666666667
BTB,B,230744,371,218335,10238,0.0146820214492065,400,0.001,0.01
PLUG,B,230094,1090,194363,7260,0.00462363994994592,100,0.00347706422018349,0.025045871559633
CGEN,T,228635,2400,176431,22752,0.0231913187163605,300,0.001,0.02
IFMK,B,224900,0,116700,0,0.0,2000,0.0,0.0
BITF,E,224056,0,138156,0,0.0,500,0.0,0.0
EGLX,T,222287,700,202713,15804,0.00730406836607991,600,0.001,0.02
JVA,T,221720,170,109902,2030,0.0402748163942194,300,0.01,0.0582352941176471
FCX,B,219520,2140,179583,31795,0.00499659111073753,175,0.001,0.0104672897196262
SESN,T,217954,0,169054,0,0.0,12100,0.0,0.0
DRIP,B,217388,1600,183260,29928,0.00934568521395778,500,0.001,0.01
SWN,T,215583,0,211783,0,0.0,500,0.0,0.0
ADMA,B,212470,0,200882,0,0.0,700,0.0,0.0
AESE,T,211726,100,187326,400,0.00268744961031981,500,0.001,0.02
FSR,S,211561,0,211026,0,0.0,300,0.0,0.0
LX,T,211000,0,89000,0,0.0,600,0.0,0.0
XERS,T,210386,0,203786,0,0.0,1100,0.0,0.0
IGT,S,210227,0,210227,0,0.0,6000,0.0,0.0
AFRM,B,210050,2840,116159,5977,0.0119285630281749,117,0.0123767605633803,0.136880281690141
BEEM,T,209921,0,2200,0,0.0,500,0.0,0.0
BLNK,B,207366,100,36826,0,0.00363345687086694,150,0.07,0.43
BOXL,E,207226,100,180298,14528,0.000944822373393802,1500,0.001,0.01
DIDI,T,207120,300,154720,8400,0.000771658525669221,300,0.001,0.0233333333333333
SDS,T,204836,0,201436,0,0.0,1000,0.0,0.0
UBER,S,197743,151,142047,55145,0.000561106755205101,500,0.001,0.01
C,T,196580,0,174600,0,0.0,200,0.0,0.0
GEVO,T,195195,0,122895,0,0.0,400,0.0,0.0
GLG,B,194042,0,193742,0,0.0,1400,0.0,0.0
EGLX,S,193004,2300,137339,33765,0.0239990817742625,300,0.00152173913043478,0.0195652173913043
CEI,E,191173,0,184973,0,0.0,300,0.0,0.0
JD,B,190356,100,53595,1300,0.000634562056996364,182,0.001,0.048
TMBR,T,190095,0,160095,0,0.0,6300,0.0,0.0
ANY,B,188895,200,120595,4100,0.00650195058517555,200,0.001,0.015
BGFV,B,188777,1825,80614,13900,0.0321733305126578,200,0.0102739726027397,0.266986301369863
TLRY,B,188651,1400,123663,12998,0.0105511466835485,200,0.001,0.01
NVDA,T,187906,1086,82998,1978,0.00725276486616445,200,0.012817679558011,0.0848526703499079
DNN,E,186664,0,151564,0,0.0,1883,0.0,0.0
UVXY,S,183560,12934,129563,40526,0.0187900508903265,202,0.001,0.01
XELA,B,182684,0,177784,0,0.0,600,0.0,0.0
SOS,B,181451,100,152484,28552,0.000235174040548708,300,0.001,0.01
SPCE,B,181072,100,173822,0,0.000811833281917225,104,0.001,0.02
VALE,S,179968,1501,30842,138625,0.00119093619009912,400,0.001,0.01
MULN,E,179821,0,131561,0,0.0,300,0.0,0.0
AQMS,T,178715,0,167015,0,0.0,1000,0.0,0.0
SKLZ,B,177927,200,131034,14328,0.00305871197638674,400,0.001,0.03
GM,B,173918,30,151551,2370,0.000187517579773104,100,0.001,0.01
CEI,B,173853,1166,157123,13964,0.00372945759741049,872,0.001,0.01
DRIP,T,173850,3300,5250,165300,0.0192754757537879,300,0.001,0.01
SOXS,S,173131,0,173131,0,0.0,2000,0.0,0.0
PSQ,T,172330,0,134630,0,0.0,200,0.0,0.0
BOXL,B,172314,200,114814,35100,0.0018896447467876,700,0.001,0.01
NUZE,S,168783,5599,149945,7163,0.0136095264254271,400,0.0132398642614753,0.0810894802643329
FCEL,S,168131,420,164771,2940,0.00108343200303361,250,0.001,0.01
BBIG,B,166977,100,82577,1300,0.0063323201621074,350,0.001,0.02
AMRS,T,166939,0,161600,0,0.0,1300,0.0,0.0
ABEV,B,166487,0,166487,0,0.0,600,0.0,0.0
MYSZ,B,165898,0,124598,0,0.0,7500,0.0,0.0
APPH,B,163645,600,86099,20974,0.014599250571804,588,0.001,0.025
OSMT,B,162597,0,159447,0,0.0,2010,0.0,0.0
GPRO,B,162474,0,13974,0,0.0,700,0.0,0.0
PHUN,S,162070,1735,117705,42630,0.0113551579250494,338,0.001,0.01
CFLT,B,161975,100,10426,100,0.00270760566431105,628,0.01,0.34
TNXP,B,161792,0,161792,0,0.0,800,0.0,0.0
IONQ,E,160390,0,106608,0,0.0,500,0.0,0.0
AUY,T,158800,0,153000,0,0.0,700,0.0,0.0
PHUN,T,156563,858,111497,13502,0.0056154037462204,420,0.001,0.0146620046620047
MARK,B,155551,200,127551,18900,0.00282873428284514,800,0.001,0.01
PPSI,S,154907,3561,136172,8217,0.00732545724965183,300,0.00459814658803707,0.0320134793597304
PROG,T,152291,500,95140,23900,0.00260358357242909,800,0.001,0.022
UPRO,B,151476,6506,57058,87911,0.181023928770173,100,0.001,0.0229864740239779
ANY,E,151394,0,109394,0,0.0,375,0.0,0.0
LX,S,151378,0,151085,0,0.0,700,0.0,0.0
BGFV,T,151363,2350,99413,24450,0.041428672166984,200,0.01,0.251063829787234
ADAP,E,150584,400,45173,104211,0.0386548125241593,700,0.001,0.01
UVXY,T,150354,3600,105364,5500,0.0052299507658246,250,0.001,0.01
NUGT,B,149012,430,143904,3800,0.0268817204301075,100,0.001,0.0227906976744186
GRIL,B,148518,0,107118,0,0.0,900,0.0,0.0
AA,T,148449,0,120757,0,0.0,150,0.0,0.0
NGD,T,147310,0,147310,0,0.0,600,0.0,0.0
GUSH,S,145468,2400,46675,65993,0.387159219228908,300,0.001,0.05
SPXS,B,143722,3500,140222,0,0.0527943283807225,200,0.001,0.01
PSQ,B,143465,0,143465,0,0.0,600,0.0,0.0
MKD,B,143117,0,143117,0,0.0,600,0.0,0.0
MYPS,T,143100,0,8800,0,0.0,800,0.0,0.0
CLF,T,142638,100,112806,11300,0.000547513195068001,200,0.001,0.01
BHG,B,142041,40,136262,0,0.000223881432393404,300,0.005,0.01
CCL,B,140851,200,136251,2200,0.00134195764781663,200,0.001,0.015
CBAT,B,140579,0,127980,0,0.0,600,0.0,0.0
RIOT,E,140397,500,110880,1100,0.00665238621093386,200,0.01,0.048
ATER,E,140243,0,40943,0,0.0,400,0.0,0.0
SPXS,S,140221,13205,102516,24500,0.199185458933555,300,0.001,0.01
TZA,B,140163,2900,135263,100,0.0350648094408977,300,0.001,0.01
JVA,B,136346,500,89151,238,0.118455342335939,300,0.01,0.098
VET,B,136249,0,134949,0,0.0,500,0.0,0.0
DRRX,B,136105,0,76305,0,0.0,7295,0.0,0.0
HIPO,T,135170,0,82070,0,0.0,800,0.0,0.0
SPY,B,135132,4482,82876,42689,0.00295815614866814,80,0.001,0.0120080321285141
SOFI,S,134784,793,107264,24717,0.00103965503904934,200,0.001,0.0248802017654477
CIG,B,134430,0,134030,0,0.0,300,0.0,0.0
SILJ,B,133218,716,110082,17320,0.0352015732546706,200,0.001,0.0214106145251397
VXX,B,132648,9180,73000,47668,0.0126859009615305,200,0.001,0.0101089324618736
AGC,B,132606,977,99878,123,0.0264662061492618,200,0.01,0.0862947799385875
PLUG,T,132370,3448,79560,33309,0.0146259729792785,118,0.00126102088167053,0.0216879350348028
ABEV,T,131056,0,127256,0,0.0,600,0.0,0.0
HIVE,B,130495,100,116193,4900,0.00106582537517053,200,0.001,0.03
ALZN,B,130027,200,112227,2900,0.00513993472282902,200,0.005,0.01
ADAP,B,129323,300,117269,9454,0.0289911093931194,600,0.001,0.01
MULN,B,129045,1200,101410,5973,0.0664709466570653,200,0.01,0.125833333333333
AAPL,T,127133,0,98427,0,0.0,150,0.0,0.0
GSAT,B,126361,0,126361,0,0.0,300,0.0,0.0
HTZ,B,125570,400,100375,9100,0.00923382349546388,200,0.01,0.1975
SYTA,E,125461,600,73928,39538,0.154918667699458,3593,0.0025,0.0833333333333333
GEO,B,125394,480,27285,97629,0.0499791753436068,3100,0.001,0.01
X,B,124211,0,91016,0,0.0,400,0.0,0.0
TAL,S,124156,200,93225,30731,0.00038224765443283,500,0.001,0.01
GMDA,E,123567,468,84645,38454,0.054380664652568,1600,0.001,0.0121367521367521
MVIS,T,123468,0,122127,0,0.0,200,0.0,0.0
DGLY,T,123318,0,109318,0,0.0,12300,0.0,0.0
AUY,B,123160,0,123160,0,0.0,600,0.0,0.0
HIVE,T,122425,0,115825,0,0.0,900,0.0,0.0
IZEA,B,120055,100,113155,2100,0.00127656858364716,800,0.001,0.02
NKE,T,119839,0,109000,0,0.0,2900,0.0,0.0
KOLD,E,119645,6635,91223,21587,0.157825880114177,2300,0.001,0.0100527505651846
XLF,B,119005,4282,80530,34193,0.00261848459331852,100,0.001,0.01
GOLD,B,118989,100,105505,8984,0.000239812754201519,300,0.001,0.01
AMC,B,117230,40,90139,2876,0.000224548797260505,200,0.001,0.015
GOLD,T,116786,100,99386,0,0.000239812754201519,300,0.001,0.01
LIT,B,116247,4053,63176,11120,0.0542142083227437,53,0.00845275104860597,0.0354034048852702
NIO,B,115890,180,90297,2867,0.0008243570015388,150,0.001,0.0394444444444444
X,T,115249,0,98173,0,0.0,200,0.0,0.0
EVGO,S,115208,1341,108494,3661,0.00449666522478296,300,0.00138255033557047,0.0339671886651752
ENVA,T,114507,100,71807,5700,0.153846153846154,1900,0.01,0.1
BOIL,S,114327,12299,57746,35056,0.290742754479694,200,0.00143906008618587,0.107086755020733
ORC,B,113687,0,113687,0,0.0,100,0.0,0.0
HYRE,B,113497,1000,103952,1395,0.135519718118986,300,0.001,0.1
OPEN,T,112624,300,99974,1600,0.000777594898977463,200,0.01,0.13
SOFI,T,112063,0,0,0,0.0,500,0.0,0.0
PFDR,S,111717,0,111717,0,0.0,19000,0.0,0.0
AAL,B,111396,200,79358,8238,0.00139388363859385,300,0.001,0.015
RIDE,S,110534,764,88131,21139,0.00155170697922866,300,0.001,0.02
SRNE,B,110510,0,8310,0,0.0,600,0.0,0.0
QS,T,110447,100,93490,0,0.0006740997397975,200,0.01,0.04
JP,S,110079,200,72500,0,0.020271639975674,600,0.01,0.055
IZEA,S,109994,0,109994,0,0.0,3205,0.0,0.0
IAG,B,109716,0,109016,0,0.0,2400,0.0,0.0
HMY,T,109540,0,81040,0,0.0,400,0.0,0.0
CLF,B,109029,60,103532,2465,0.000328507917040801,250,0.001,0.01
SRTY,T,108999,0,108999,0,0.0,600,0.0,0.0
FSR,T,108693,0,100698,0,0.0,150,0.0,0.0
SPLG,B,108093,0,108093,0,0.0,100,0.0,0.0
XERS,B,106546,100,95792,8754,0.00347041471455839,1000,0.001,0.01
PTON,B,106248,425,79738,975,0.00492759336340132,200,0.01,0.0437647058823529
FIGS,B,106031,795,48209,550,0.00554076469522309,150,0.0131446540880503,0.0964779874213837
TECL,B,105636,2850,1365,0,0.473029045643154,1200,0.001,0.0231578947368421
VLTA,E,105624,0,93308,0,0.0,300,0.0,0.0
SINT,B,105470,0,100670,0,0.0,2000,0.0,0.0
LAZR,B,105145,150,90920,200,0.00281700721153846,143,0.0166666666666667,0.0666666666666667
AMPY,B,105032,0,94932,0,0.0,1000,0.0,0.0
DUST,B,104958,3695,90543,8820,0.0948019293924466,200,0.001,0.0105412719891746
AREC,B,104705,0,99205,0,0.0,500,0.0,0.0
VYNT,B,104703,0,53101,0,0.0,301,0.0,0.0
SWN,S,103936,0,103936,0,0.0,1003,0.0,0.0
SRTY,B,103826,0,103826,0,0.0,170,0.0,0.0
IMMP,S,103703,1000,99237,200,0.152485513876182,969,0.01,0.06
X,S,103216,50,84673,18493,0.000344224599666791,300,0.001,0.01
NBRV,B,102800,0,81800,0,0.0,10500,0.0,0.0
RIOT,B,102709,400,79379,1850,0.00532190896874709,200,0.01,0.0725
EDU,T,102700,0,102500,0,0.0,500,0.0,0.0
SH,T,102700,3300,77200,0,0.0274961047184982,400,0.001,0.01
GLDM,B,102082,0,97382,0,0.0,2500,0.0,0.0
SNMP,B,101997,0,94097,0,0.0,1700,0.0,0.0
SH,S,101813,0,101813,0,0.0,600,0.0,0.0
RBLX,E,101741,401,60271,1748,0.00223303782242616,200,0.00331670822942643,0.0475810473815461
CLOV,T,100823,160,76407,17256,0.00187038249321986,300,0.001,0.01
AFRM,E,100653,260,65298,100,0.00109205154483292,198,0.01,0.0688461538461538
IBDS,S,100345,0,100345,0,0.0,12153,0.0,0.0
DKNG,T,99816,90,49871,910,0.00176239058491785,200,0.006,0.04
MRO,T,99540,60,71840,23640,0.000559988800223996,500,0.001,0.01
IZEA,T,98840,433,95340,2267,0.00552754196719219,600,0.00792147806004619,0.01
URG,T,98831,0,98831,0,0.0,5000,0.0,0.0
VEA,B,98530,985,96345,0,0.00404951508598539,138,0.001,0.01
CLOV,B,98084,320,77687,1677,0.00374076498643973,100,0.0038125,0.0225
RIOT,S,97650,735,81819,20,0.00977900773007278,400,0.01,0.0368027210884354
HMY,S,97342,100,66742,30500,0.000257191723570336,796,0.001,0.01
PVG,S,97064,0,96764,0,0.0,11164,0.0,0.0
QID,B,96958,15300,81658,0,0.0600185939957869,2500,0.001,0.01
ITUB,S,96700,0,96700,0,0.0,600,0.0,0.0
UPH,B,95677,100,88937,0,0.00196020778202489,300,0.01,0.06
REML,T,95507,0,93907,0,0.0,2800,0.0,0.0
GGPI,T,95314,0,57301,0,0.0,300,0.0,0.0
IWM,B,95251,5505,83875,750,0.0167365416011747,50,0.00125867393278837,0.0169663941871026
TQQQ,S,94973,6613,69982,15273,0.0390998693320562,188,0.001,0.022443671556026
OPEN,B,94920,0,75101,0,0.0,200,0.0,0.0
CIG,T,94679,0,94379,0,0.0,300,0.0,0.0
DKNG,B,94335,90,75496,1164,0.00176239058491785,100,0.001,0.0188888888888889
APPHW,T,94300,0,54600,0,0.0,13300,0.0,0.0
CDE,B,93819,0,60029,0,0.0,1200,0.0,0.0
CPG,T,93679,0,93679,0,0.0,1981,0.0,0.0
SEAH,B,93641,0,73643,0,0.0,200,0.0,0.0
TGB,T,92775,0,65175,0,0.0,1155,0.0,0.0
SURG,E,92761,0,82589,0,0.0,300,0.0,0.0
KD,T,91855,13,78888,0,0.00018343704581693,23,0.01,0.05
PALT,E,90803,0,49203,0,0.0,1000,0.0,0.0
SLV,B,89543,0,89543,0,0.0,200,0.0,0.0
OTLY,S,89404,0,84921,0,0.0,3385,0.0,0.0
ATIP,T,89091,0,86011,0,0.0,680,0.0,0.0
LCID,T,89050,100,0,0,0.000280857063414716,300,0.001,0.02
TMC,T,89002,0,6602,0,0.0,400,0.0,0.0
CCL,T,88783,0,69383,0,0.0,400,0.0,0.0
BTB,E,87939,477,75039,6923,0.0188768847204084,700,0.001,0.0170020964360587
UNG,S,87875,2678,84097,1100,0.0169322205361659,100,0.001,0.01
TELL,B,87375,0,85675,0,0.0,400,0.0,0.0
MSFT,B,87361,167,57177,3733,0.0025167658804913,176,0.00461077844311377,0.0206586826347305
TSLA,B,87221,3642,42170,4692,0.0228958684336259,100,0.0427265238879736,0.602114222954421
NAKD,B,86943,0,86943,0,0.0,2202,0.0,0.0
NGL,T,86900,0,53400,0,0.0,8600,0.0,0.0
PFE,T,86898,523,56392,100,0.00196326480050151,100,0.00360420650095602,0.0141682600382409
SNMP,S,86748,0,86748,0,0.0,500,0.0,0.0
YINN,B,86739,1587,84062,360,0.0092443729903537,230,0.001,0.01
VGFC,B,86500,0,52600,0,0.0,15500,0.0,0.0
IVV,B,86491,812,70834,13968,0.0243208434420583,12,0.001,0.0227463054187192
KOLD,T,86404,0,86404,0,0.0,500,0.0,0.0
HYZN,B,86024,0,14124,0,0.0,300,0.0,0.0
BROS,T,85787,200,31696,300,0.00934099294755032,200,0.027,0.57
ACHR,B,84975,0,79375,0,0.0,500,0.0,0.0
GOTU,T,84632,0,76132,0,0.0,200,0.0,0.0
FUBO,E,84564,0,69783,0,0.0,300,0.0,0.0
AMRN,T,83690,0,42900,0,0.0,300,0.0,0.0
BABA,B,82905,2,36282,198,1.75560256669095e-05,199,0.01,0.05
UPRO,T,82641,4317,71083,7241,0.120116861435726,100,0.001,0.0198841788278897
PXLW,B,82435,100,75578,272,0.00918864283745291,400,0.001,0.01
HIMS,B,82428,0,68358,0,0.0,200,0.0,0.0
TECK,T,81955,100,78255,1500,0.000804667069000201,700,0.001,0.05
TECK,B,81878,2625,45623,27603,0.0211225105612553,141,0.001,0.0156761904761905
PETV,E,81806,0,45215,0,0.0,200,0.0,0.0
BYND,B,81724,360,55310,598,0.00173403722399908,200,0.00861111111111111,0.08
HNDL,B,81684,0,81684,0,0.0,800,0.0,0.0
RIG,T,81651,0,70351,0,0.0,700,0.0,0.0
PRTY,B,81636,0,60375,0,0.0,1080,0.0,0.0
ONDS,B,80210,1350,45385,1900,0.158264947245018,224,0.0107407407407407,0.0792592592592593
PETV,B,79958,0,73369,0,0.0,300,0.0,0.0
GHSI,T,79856,0,79856,0,0.0,1200,0.0,0.0
SKLZ,T,78855,0,36155,0,0.0,300,0.0,0.0
WTER,B,78700,0,77700,0,0.0,3300,0.0,0.0
SENS,B,78119,0,73119,0,0.0,200,0.0,0.0
HIMS,T,78078,0,50613,0,0.0,400,0.0,0.0
RIG,B,77901,0,77901,0,0.0,700,0.0,0.0
GGPI,B,77644,80,63136,220,0.00113841731532737,200,0.001,0.01
AIHS,T,77608,0,77608,0,0.0,200,0.0,0.0
DDD,B,77282,100,57812,100,0.000335719177622303,199,0.005,0.01
MNMD,B,77123,0,46739,0,0.0,174,0.0,0.0
DIS,T,77031,0,50877,0,0.0,156,0.0,0.0
AAPL,S,76879,1015,54553,20042,0.00565544678029564,100,0.001,0.01
RWLK,S,76721,0,76721,0,0.0,59800,0.0,0.0
PROG,S,76317,0,76147,0,0.0,533,0.0,0.0
VERU,T,76229,100,25801,14159,0.0233100233100233,2100,0.001,0.03
TZA,S,76007,2890,59307,13810,0.0349438963048946,300,0.001,0.01
ITRM,B,75026,0,73026,0,0.0,1100,0.0,0.0
