symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERU,B,3819469,18407,3241478,229813,0.0126059196527568,250,0.00180067365676101,0.0194062041614603
ATER,B,3692271,2000,3390667,22112,0.00242674859369919,300,0.001,0.0135
ATER,T,2745876,3266,2073219,159208,0.00396288045351078,400,0.001,0.0176546233925291
SH,B,2677590,369,2656521,200,0.00065333902275355,3200,0.001,0.01
VERU,E,2386268,16722,1902646,292834,0.0114519578656706,200,0.00146136825738548,0.0251363473268748
SH,S,2163661,3000,2160661,0,0.00531169937198008,9500,0.001,0.01
BFRI,E,1590692,11215,1306361,167674,0.0535452544533514,300,0.0018811413285778,0.0340918412839947
MULN,B,1527981,3622,1306663,193901,0.00519323359801332,500,0.001,0.01
GNS,E,1515952,569,1502783,0,0.0150868354766008,700,0.116520210896309,0.603304042179262
BFRI,B,1489287,10238,1176433,104303,0.0488806344265191,300,0.00279253760500098,0.0283043563195937
CRTD,B,1275548,2400,1003390,92200,0.00203635400996286,400,0.001,0.0129166666666667
BBD,B,1175290,700,1141174,0,0.000441811249398032,1490,0.00442857142857143,0.01
QQQ,B,1104609,32221,924274,83547,0.0372422625301529,100,0.00308357903230812,0.0218106204028429
TQQQ,B,1034420,13013,941571,54999,0.0193490925419828,100,0.001,0.0124590793821563
AAL,T,1030009,1482,619600,138827,0.0016487771013564,200,0.001,0.0126990553306343
SQQQ,B,1026451,31174,928024,39226,0.0376185913602981,133,0.0012798485917752,0.0125418618079169
HYMC,B,921000,23299,607858,282043,0.0709627901451906,258,0.00101716811880338,0.01
SLV,B,891544,10980,829055,44230,0.0109254927168357,884,0.001,0.01
BOSC,E,887095,0,739369,0,0.0,500,0.0,0.0
UVXY,B,855980,70278,545375,221739,0.0443188246222419,100,0.001,0.0100284584080367
CRTD,T,840100,1500,694490,36184,0.00127272125622679,500,0.001,0.0133333333333333
GOVT,B,726393,0,722293,0,0.0,3300,0.0,0.0
SVIX,B,714311,300,687175,9300,0.0233644859813084,3900,0.001,0.0166666666666667
JEF,T,671052,194,501499,27312,0.00631428199453196,10970,0.00742268041237113,0.0148453608247423
ATER,S,670076,200,663949,500,0.000242674859369919,800,0.003,0.015
VERU,S,634355,2687,582312,7965,0.00184017526522288,400,0.00202270189802754,0.0122329735764793
BBD,T,621528,18992,572090,23546,0.0119869703550963,1100,0.001,0.01
SQQQ,S,621521,12268,596453,8413,0.0148041598385878,200,0.00184382132376916,0.01
SH,T,618210,0,583310,0,0.0,3100,0.0,0.0
TQQQ,S,600935,14856,554484,24486,0.0220894581421422,150,0.00216915724286484,0.01
SLV,T,587227,0,584527,0,0.0,1000,0.0,0.0
GOVT,T,569972,1718,565554,0,0.0106735255561975,3300,0.001,0.01
WBD,S,551857,1301,351770,57937,0.00154089227256146,300,0.00938124519600307,0.0976249039200615
ITUB,B,550599,0,547699,0,0.0,1400,0.0,0.0
QQQ,S,547225,4132,457216,56095,0.00477592342803116,100,0.00112100677637948,0.0188673765730881
AMD,B,546441,2522,458922,15856,0.00781279042391048,200,0.00200317208564631,0.0148453608247423
BCTX,E,543256,3005,437020,42342,0.024796389051631,200,0.00159900166389351,0.0313477537437604
BCTX,B,518198,5643,396997,47913,0.0465644004719978,200,0.00214602161970583,0.0341715399610136
PSQ,B,503664,823,501340,0,0.00468326770309335,700,0.001,0.01
BBI,B,488599,0,432599,0,0.0,2800,0.0,0.0
OXY,B,481278,161,381969,7261,0.00156168157215745,195,0.00509316770186335,0.0275776397515528
YINN,B,481076,15094,394507,1500,0.0261490220536008,800,0.001,0.01
KOLD,B,480271,36056,382733,47204,0.289927791447548,200,0.00104992234302197,0.0103328156201464
HSTO,B,467912,1000,436912,5700,0.00816759913423449,400,0.0072,0.0212
NIO,B,418100,5734,280970,67912,0.0136783372256401,200,0.001,0.0119183815835368
SCO,B,405534,14820,198838,115676,0.0417975778839483,200,0.001,0.01
UVXY,S,400934,7976,323510,68448,0.00502983786088109,210,0.001,0.01
AAPL,B,399460,2552,345422,12238,0.00698267464895096,100,0.00107836990595611,0.0111833855799373
PHIO,B,395213,2931,247915,102405,0.0262728576550735,800,0.001,0.0117877857386557
TWTR,B,394002,1252,323437,17265,0.00560158920486068,120,0.0013594249201278,0.0216613418530351
ATRS,S,388970,782,384264,3924,0.000593766063763794,800,0.0020230179028133,0.01
AKBA,T,365789,0,365689,0,0.0,200,0.0,0.0
HNRG,T,358016,2760,320491,21337,0.0667456651592464,300,0.00347826086956522,0.0364492753623188
NILE,B,355381,0,257631,0,0.0,40000,0.0,0.0
MULN,T,353347,1000,329046,11889,0.00143380276035707,600,0.001,0.01
ALZN,B,352546,400,292746,28300,0.00960499459719054,1100,0.001,0.01
CCL,T,349093,290,313049,1010,0.000633100687023401,200,0.001,0.0168965517241379
SWN,B,344616,500,335316,7900,0.00057010462560089,500,0.001,0.01
TELL,B,341301,0,332575,0,0.0,500,0.0,0.0
HYMC,E,341052,990,296723,2439,0.00301528658928446,1000,0.001,0.01
NIO,T,336605,710,279865,5080,0.00169369016920203,200,0.00325352112676056,0.0198591549295775
SOFI,B,335721,150,258871,3200,0.000168931284384555,100,0.001,0.01
SARK,S,335512,700,202506,16090,0.0263911928819183,200,0.001,0.03
HNRG,B,327000,3500,234009,64020,0.0846412420497691,300,0.00382857142857143,0.038
GMTX,B,324857,200,62623,3100,0.059206631142688,1000,0.001,0.04
PAA,B,323258,90,242599,34269,0.00145513338722716,300,0.001,0.01
PHIO,E,321805,658,231005,19442,0.00589817138759412,700,0.001,0.0130395136778116
CEI,B,321142,0,274642,0,0.0,800,0.0,0.0
MRNA,B,317690,1265,194726,11727,0.0133537422147155,300,0.00628458498023715,0.135691699604743
OXY,T,315369,935,163461,105223,0.00906939298116282,200,0.00228342245989305,0.0133155080213904
CEI,T,311026,0,309827,0,0.0,100,0.0,0.0
FNGU,B,309711,1740,291913,15760,0.0755437850041245,100,0.001,0.0102298850574713
VXX,B,293838,2455,204311,82988,0.0711738613631751,100,0.001,0.0146639511201629
HYMC,S,293738,4200,241704,47834,0.0127921249242371,540,0.001,0.01
UEC,B,292900,0,291600,0,0.0,500,0.0,0.0
SPXS,B,290424,65,290359,0,0.000328944039027945,200,0.001,0.01
PSQ,T,289905,2500,286105,1300,0.014226208089591,500,0.001,0.01
AKBA,B,284853,0,282953,0,0.0,1200,0.0,0.0
AMD,T,276677,170,209559,1080,0.000526635357678344,200,0.00894117647058824,0.0317647058823529
ATRS,T,276039,0,276039,0,0.0,500,0.0,0.0
AMC,T,274812,200,229876,0,0.000808123254958846,200,0.005,0.01
BBIG,B,271649,0,245049,0,0.0,600,0.0,0.0
ATNM,T,270969,425,205392,10025,0.0365151645330355,300,0.00788235294117647,0.0464705882352941
AMC,B,267328,720,225893,6080,0.00290924371785185,100,0.00377777777777778,0.0113888888888889
AAL,B,261801,300,209053,5700,0.00033376054683328,500,0.001,0.01
SPTS,T,257648,0,257648,0,0.0,3300,0.0,0.0
MULN,S,257374,4422,198346,54136,0.00634027580629898,500,0.001,0.01
MEIP,T,253646,500,220356,4800,0.00813113900995251,100,0.0005,0.0017
RES,T,251111,0,251111,0,0.0,400,0.0,0.0
GGB,B,250789,4600,206889,29700,0.0215646564656466,1400,0.00134782608695652,0.01
T,B,250265,6221,223438,20506,0.00644089872331262,100,0.00106429834431763,0.01
SPY,B,249359,13780,154145,72505,0.00497534532254355,100,0.00147169811320755,0.0200994194484761
SV,B,244158,0,188991,0,0.0,200,0.0,0.0
CTRM,B,239930,200,153230,83700,0.00207699417403134,300,0.001,0.01
AIKI,T,233600,0,176000,0,0.0,5700,0.0,0.0
ITUB,T,228653,13000,208385,7268,0.00916506278068005,1100,0.001,0.01
SKLZ,B,226220,100,203820,22300,0.000599250936329588,2500,0.001,0.01
SPTS,B,224786,0,219886,0,0.0,3300,0.0,0.0
IMPP,T,220606,200,156874,8332,0.00114752593408611,1000,0.001,0.01
WFC,B,219044,1220,132856,17848,0.00546896363139185,200,0.001,0.01
ABEV,B,219043,0,219043,0,0.0,1500,0.0,0.0
TZA,B,216295,13243,184802,13900,0.21096985917288,200,0.00137166805104584,0.0109061390923507
AAPL,T,215435,619,146937,2850,0.0016936816644595,100,0.00235702746365105,0.0308239095315024
BNGO,B,213721,0,157121,0,0.0,1189,0.0,0.0
ARKK,B,211080,1862,101973,106645,0.00685501387937826,75,0.00148335123523093,0.0154940923737916
BTU,B,207454,0,143970,0,0.0,200,0.0,0.0
ERY,B,204828,0,200628,0,0.0,400,0.0,0.0
AUY,B,204150,420,201950,80,0.000381211362640016,1300,0.001,0.01
CGNT,B,201586,0,201386,0,0.0,300,0.0,0.0
JAAA,S,198264,0,136041,0,0.0,5000,0.0,0.0
KOLD,E,195562,100,112133,0,0.000804104147569193,1200,0.001,0.02
ACWI,B,194952,10000,180006,4946,0.153929038713153,10000,0.001,0.01
SBFM,B,193553,300,147074,4030,0.00661871773375105,300,0.001,0.0366666666666667
CNSP,T,193384,0,193238,0,0.0,1200,0.0,0.0
PAVM,B,191099,0,159899,0,0.0,2600,0.0,0.0
NVDA,T,189769,1327,102991,2616,0.00594368947693741,200,0.0113790504898267,0.0648003014318011
KOLD,S,189249,9430,144246,29900,0.0758270211157749,600,0.001,0.01
AVCT,T,189241,0,159610,0,0.0,100,0.0,0.0
PDD,T,188028,100,170828,100,0.00231117685125266,200,0.01,0.04
SOXL,B,185437,3244,152640,21045,0.0134617539287656,100,0.001,0.0135450061652281
SQQQ,T,185423,6012,151249,17410,0.00725485889709733,200,0.00116633399866933,0.010499001996008
RLX,B,181200,8500,50800,121900,0.0147391857726975,300,0.001,0.01
NVDA,B,180238,9511,109265,8341,0.0426001737868513,100,0.0060151403637893,0.0584565240248134
OXY,S,175602,1013,94730,78721,0.00982598405338817,253,0.001,0.0122704837117473
QQQ,T,173867,1959,126655,7741,0.00226428702698767,100,0.00510974987238387,0.0184226646248086
CYTO,E,171727,301,159975,951,0.0167045895998668,400,0.001,0.0117607973421927
NKLA,T,170995,0,92295,0,0.0,300,0.0,0.0
TWTR,T,167784,1260,146432,4840,0.00563738210712816,200,0.001,0.01
SWN,T,166335,16935,35700,44700,0.0193094436691022,600,0.001,0.01
BTG,B,166019,0,156519,0,0.0,600,0.0,0.0
FL,S,164720,0,143065,0,0.0,1598,0.0,0.0
NIO,S,164709,1020,144110,18676,0.0024331886937832,200,0.001,0.01
YJ,T,162600,0,153300,0,0.0,153300,0.0,0.0
GPS,B,162137,189,155458,1671,0.000382690251725143,300,0.00330687830687831,0.0131746031746032
BTU,T,159727,900,140951,5500,0.0145093424043593,500,0.001,0.0355555555555556
TQQQ,T,158002,210,139163,690,0.000312250014125596,168,0.001,0.01
ARTL,T,157809,0,145964,0,0.0,2000,0.0,0.0
XOM,B,157581,460,68921,17840,0.00284889698140785,199,0.001,0.011304347826087
F,B,157500,1423,116806,18681,0.00123737731660425,300,0.001,0.01
CALA,T,156162,0,156162,0,0.0,2300,0.0,0.0
SCHG,S,156142,140,661,155341,0.0590219224283305,48,0.001,0.01
EXN,B,155933,0,119693,0,0.0,600,0.0,0.0
SDS,B,155364,550,154714,0,0.00459236498446946,100,0.001,0.01
SOFI,T,155350,100,102050,7000,0.00011262085625637,600,0.001,0.02
SONN,B,154520,0,152320,0,0.0,200,0.0,0.0
BABA,T,152889,550,118476,0,0.00614958015139148,200,0.01,0.0395454545454545
KGC,B,150286,240,144686,4260,0.000633305538256932,1000,0.001,0.01
EZA,T,149995,375,138982,7200,0.0508681497558329,100,0.00966666666666667,0.0606666666666667
RKT,B,149684,0,86470,0,0.0,800,0.0,0.0
URA,B,146981,1184,116390,21972,0.0209691130631907,100,0.00603969594594595,0.0235472972972973
TWTR,S,146806,4638,85099,57067,0.0207509350895717,150,0.001,0.010616645105649
TZA,S,145386,6100,123912,15374,0.0971770853246671,300,0.001,0.0116393442622951
HOOK,T,144781,200,116002,7979,0.00268207968458743,800,0.001,0.01
TLRY,B,144643,740,129643,11660,0.00244879049604553,300,0.001,0.01
KOLD,T,144333,2600,127733,12800,0.020906707836799,1300,0.001,0.01
CYTO,B,143669,2650,99196,40623,0.147066984849326,700,0.001,0.0188679245283019
BABA,B,142722,200,101227,100,0.00223621096414236,200,0.0055,0.04
COWZ,B,142467,0,142292,0,0.0,100,0.0,0.0
HSTO,E,142005,1000,101640,0,0.00816759913423449,300,0.0039,0.0129
SID,T,139027,0,125527,0,0.0,2700,0.0,0.0
CCJ,B,138385,4775,68805,42730,0.0537452867353256,200,0.001,0.0133507853403141
ABBV,B,136948,0,110450,0,0.0,200,0.0,0.0
SOXL,S,135938,5550,52131,75551,0.0230310524983505,181,0.001,0.01
RENT,B,135791,200,86691,5100,0.0114527858901678,300,0.01,0.09
DAL,T,135787,2475,78495,10648,0.0110804688269477,191,0.001,0.0191272727272727
STAB,B,134668,0,122796,0,0.0,400,0.0,0.0
UPRO,B,132803,550,87751,2113,0.0140693748081449,100,0.001,0.0154545454545455
MRO,B,131107,11725,67292,41290,0.0462913611831638,200,0.001,0.0104264392324094
SPY,T,131011,6020,90249,9603,0.00217355434264965,100,0.00313471760797342,0.018358803986711
VXX,S,130826,0,116486,0,0.0,191,0.0,0.0
LIXT,T,130191,0,121491,0,0.0,300,0.0,0.0
AMD,S,129672,720,102583,24160,0.00223045563252004,200,0.001625,0.0202777777777778
BORR,B,128583,0,79983,0,0.0,500,0.0,0.0
AAPL,S,128363,1688,109371,14396,0.00461863432892994,100,0.001,0.0138388625592417
CWEB,B,128326,3090,40926,57110,0.0401825771466469,400,0.001,0.01
TSLA,T,127803,553,40385,958,0.00398851768507299,300,0.0613562386980109,0.318499095840868
GHSI,B,126881,0,126181,0,0.0,400,0.0,0.0
GGB,T,126800,0,126400,0,0.0,1200,0.0,0.0
ATAI,T,126554,0,106254,0,0.0,2000,0.0,0.0
TNA,B,126365,12012,104928,9134,0.200718522850698,200,0.00246187146187146,0.021474358974359
MEIP,B,126091,0,120456,0,0.0,2400,0.0,0.0
DNN,B,125777,0,125777,0,0.0,700,0.0,0.0
DAL,B,125562,0,104696,0,0.0,200,0.0,0.0
C,B,125403,70,101238,3995,0.000251679963758085,100,0.001,0.01
AAL,S,124355,100,122045,0,0.000111253515611093,175,0.001,0.01
PLAG,B,124063,0,104463,0,0.0,700,0.0,0.0
TSLA,B,123554,1699,41898,915,0.0122540534302695,100,0.0624131842260153,0.457098293113596
ARTL,B,121020,500,108920,7500,0.00107178838610105,300,0.0008,0.0098
METC,B,120779,702,105268,1059,0.03704680985804,200,0.01,0.0486039886039886
PYPL,T,119751,275,89944,325,0.00219574902987816,200,0.00345454545454545,0.0690909090909091
MDVL,E,119639,0,115639,0,0.0,1800,0.0,0.0
CYRN,B,119605,0,110848,0,0.0,400,0.0,0.0
IMPP,B,118725,1600,80950,24175,0.00918020747268888,900,0.001,0.01
ATNM,B,118171,0,97792,0,0.0,300,0.0,0.0
DHF,T,117800,0,80700,0,0.0,37100,0.0,0.0
AEI,B,117654,0,115454,0,0.0,100,0.0,0.0
CMRX,B,116699,900,97665,13469,0.00500158383488105,500,0.00333333333333333,0.0122222222222222
MESA,T,116559,0,76759,0,0.0,10200,0.0,0.0
CHEK,T,116426,0,116426,0,0.0,100,0.0,0.0
IVR,B,116373,0,96673,0,0.0,6500,0.0,0.0
SPXL,B,115604,12173,76285,24348,0.179143794793307,179,0.001,0.021734165776719
NCLH,B,114174,0,76944,0,0.0,200,0.0,0.0
LIXT,B,114023,100,101633,2100,0.00106565500484873,300,0.001,0.01
UAL,T,113740,180,107104,620,0.00090689238210399,200,0.00266666666666667,0.0433333333333333
HL,B,113478,5100,44332,55046,0.0224256655146031,200,0.001,0.01
XLF,T,112693,5727,98092,8874,0.00180501887910439,400,0.001,0.01
ET,B,111332,600,93032,9800,0.00111672576007147,600,0.001,0.01
HOOK,B,110427,2000,98396,831,0.0268207968458743,700,0.005,0.01
JAGX,B,110165,0,110165,0,0.0,267,0.0,0.0
SST,S,110023,200,90294,3604,0.0110198909030801,600,0.025,0.135
MO,T,108869,419,107950,500,0.00516537840403368,300,0.001,0.01
YINN,S,107711,240,107471,0,0.000415778805675381,1334,0.001,0.01
NTST,T,106043,0,89700,0,0.0,6900,0.0,0.0
MMLP,B,105934,755,91376,1303,0.304435483870968,250,0.01,0.0601324503311258
SARK,B,105920,500,96008,2000,0.018850852058513,106,0.001,0.03
SLNO,T,105173,0,105173,0,0.0,4000,0.0,0.0
JPM,B,104892,436,89384,450,0.0017899589869489,100,0.00306422018348624,0.0349082568807339
SPXU,S,104762,0,104762,0,0.0,200,0.0,0.0
CTIC,B,104206,200,103606,0,0.00211846453690365,200,0.001,0.01
GLD,T,104200,0,56400,0,0.0,100,0.0,0.0
SOXL,T,103808,600,71986,7200,0.00248984351333519,200,0.001,0.03
HDSN,B,103741,1250,74858,22500,0.270211846087332,300,0.00172,0.0164
CLM,T,101059,0,94981,0,0.0,600,0.0,0.0
FVD,B,99162,300,52062,46800,0.0869565217391304,200,0.001,0.01
SBFM,E,99020,0,79380,0,0.0,300,0.0,0.0
HUSA,B,98777,100,85479,0,0.0336021505376344,300,0.01,0.05
BTU,S,98412,5734,54826,13971,0.0924406326073288,290,0.001,0.0277502615974887
TANH,B,98291,0,98291,0,0.0,5000,0.0,0.0
RBLX,T,98135,150,77216,525,0.00209079631462303,200,0.01,0.05
UVXY,T,98039,989,90550,1000,0.000623684759830918,300,0.001,0.0130333670374115
SEEL,B,97850,0,97850,0,0.0,4300,0.0,0.0
HDSN,T,97667,0,50397,0,0.0,47270,0.0,0.0
TXMD,B,97612,0,97612,0,0.0,47626,0.0,0.0
LABU,B,97552,2080,82532,10820,0.0103669294949112,200,0.001,0.0119230769230769
CS,T,96706,0,94106,0,0.0,700,0.0,0.0
CTIC,T,96642,300,78502,1800,0.00317769680535548,400,0.001,0.0233333333333333
EWA,B,96141,51,92490,0,0.000301181695239558,900,0.001,0.01
TTOO,B,95500,0,82900,0,0.0,700,0.0,0.0
SPXS,T,94860,17660,61900,15300,0.0893715650651309,1600,0.001,0.01
NOK,B,94225,1930,92295,0,0.00135846134895916,1600,0.001,0.01
BBBY,B,93928,1528,78397,4036,0.00517620436522051,200,0.00277225130890052,0.0294240837696335
IAU,B,93271,87,93184,0,0.000476412123867152,100,0.001,0.01
CCL,S,93259,180,56159,34720,0.000392959047117973,100,0.001,0.01
CNSP,B,93050,0,93050,0,0.0,100,0.0,0.0
DS,T,92600,0,48800,0,0.0,6700,0.0,0.0
ERY,T,92500,0,85400,0,0.0,400,0.0,0.0
FSM,B,91439,0,81001,0,0.0,2100,0.0,0.0
BNGO,T,91200,0,42800,0,0.0,400,0.0,0.0
UAVS,T,90619,0,90619,0,0.0,3100,0.0,0.0
DFFN,B,90366,0,89066,0,0.0,600,0.0,0.0
UBER,B,89603,3984,25187,28632,0.0240140322959802,200,0.001,0.01
TLRY,T,89560,0,79700,0,0.0,500,0.0,0.0
OEG,T,88983,0,74583,0,0.0,9600,0.0,0.0
AMPE,B,88958,0,38758,0,0.0,1965,0.0,0.0
VALE,B,88936,0,82436,0,0.0,500,0.0,0.0
SEAC,B,88902,200,61119,3100,0.00705417607223476,500,0.001,0.015
RDVY,S,88165,0,88165,0,0.0,2300,0.0,0.0
SSO,S,88110,4374,55112,28624,0.123769100169779,300,0.001,0.01
SPXS,S,87675,9730,38179,39516,0.0492403923037216,148,0.001,0.01
SPXU,B,87613,101,87512,0,0.000597421033952443,100,0.001,0.01
DUST,B,87593,1000,83286,2207,0.0150881904733165,110,0.001,0.01
GT,T,87400,0,43000,0,0.0,1600,0.0,0.0
AFMD,B,86875,0,82775,0,0.0,900,0.0,0.0
TNA,S,86560,4700,69789,12071,0.0785362185646253,200,0.001,0.0229787234042553
XPON,B,86173,200,63955,300,0.0607164541590771,300,0.01,0.105
CLM,B,85753,0,77854,0,0.0,140,0.0,0.0
RIG,B,85626,210,69426,90,0.000666732281589617,400,0.001,0.01
RUN,T,85486,0,67136,0,0.0,300,0.0,0.0
LABD,B,85446,1001,70445,13850,0.0464867877211722,100,0.001,0.0444655344655345
DKNG,B,84892,120,75969,1482,0.0013894034827714,223,0.001,0.01
LABU,S,84621,600,74954,9062,0.00299046043122439,300,0.001,0.0133333333333333
LPTX,B,84532,0,77232,0,0.0,1700,0.0,0.0
NOK,T,84333,18056,64688,1589,0.0127090042055993,1300,0.001,0.01
PBR,B,83986,280,80955,1761,0.000453608781866017,300,0.001,0.0171428571428571
ANPC,S,83068,0,36568,0,0.0,2200,0.0,0.0
SOXS,B,82313,300,80086,900,0.00927959417241486,100,0.001,0.0666666666666667
VEA,S,82188,16272,25064,40852,0.0319412055685111,82,0.001,0.01
PSQ,S,82087,0,82087,0,0.0,469,0.0,0.0
LCID,B,82070,100,66270,0,0.000691591628974923,100,0.005,0.01
SKLZ,T,82066,16800,56562,8704,0.100674157303371,12700,0.001,0.01
SID,B,81900,0,78000,0,0.0,800,0.0,0.0
EOSE,T,81714,0,70214,0,0.0,2800,0.0,0.0
UPRO,S,81388,7960,70796,2630,0.203622224496061,118,0.00328743718592965,0.0145226130653266
CLF,B,81310,1320,59200,7165,0.0161588463563026,110,0.001,0.025
CPG,B,81176,2200,69766,4410,0.019832147911765,600,0.001,0.01
IBIO,E,80252,0,68752,0,0.0,12700,0.0,0.0
SOXS,T,79105,650,71775,400,0.0201057873735655,200,0.001,0.0361538461538462
CCL,B,78532,6090,63432,4410,0.0132951144274914,700,0.001,0.01
XPON,E,78389,0,64724,0,0.0,300,0.0,0.0
SPYD,B,78213,600,43648,33865,0.0219675612345769,100,0.001,0.01
OKTA,B,78000,0,38100,0,0.0,1900,0.0,0.0
UEC,S,77705,0,76005,0,0.0,700,0.0,0.0
TECK,S,77271,200,16475,42897,0.00224363648601654,5738,0.001,0.016
HPK,B,77072,3277,49501,4618,0.120486800500037,139,0.0283338419285932,0.218690875801038
SPY,S,77007,11640,31936,32663,0.00420268646984085,100,0.00353015463917526,0.0126726804123711
CS,B,76250,5410,65632,5008,0.0204270422322491,600,0.001,0.01
JBLU,T,75950,140,55250,5560,0.000538878132710288,500,0.001,0.01
JETS,B,75762,2354,72605,403,0.00851994078749733,165,0.001,0.01
USB,T,75111,480,55777,18854,0.00186993801934607,300,0.001,0.01
ABBV,T,74359,1353,24269,11889,0.0123147777332799,165,0.001,0.0415890613451589
DKNG,S,74014,10172,27971,35421,0.117775101889589,300,0.001,0.01
IAG,B,73951,3900,58501,2750,0.0368125955711616,1300,0.001,0.01
BPT,T,73864,0,59047,0,0.0,2216,0.0,0.0
GOLD,B,73234,0,45834,0,0.0,300,0.0,0.0
PLTR,T,73053,380,66553,3520,0.00109534708090003,200,0.001,0.0336842105263158
ARR,B,73040,1782,36416,34542,0.0486380260931274,115,0.001,0.01
SNMP,B,72888,0,70988,0,0.0,1800,0.0,0.0
ABEV,T,72849,1600,68516,2733,0.000642433022342214,1300,0.001,0.01
AGLE,B,72823,0,28823,0,0.0,300,0.0,0.0
RDVY,T,72700,0,72700,0,0.0,15100,0.0,0.0
PACB,B,72473,0,40366,0,0.0,175,0.0,0.0
EVFM,B,72331,0,72331,0,0.0,24131,0.0,0.0
CTRM,S,72201,0,72201,0,0.0,860,0.0,0.0
JDST,B,71910,0,64910,0,0.0,300,0.0,0.0
JBLU,B,71448,1314,39043,29590,0.00505775618843798,200,0.001,0.01
VTNR,B,71115,1342,64573,500,0.0805860805860806,500,0.001,0.016274217585693
AEG,B,70947,2400,58524,4323,0.0158412704698917,3400,0.001,0.01
BFRI,S,70797,670,64032,5500,0.00319886941451141,300,0.0036865671641791,0.0449253731343284
BCTX,S,70693,2604,50603,12836,0.0214874532746912,200,0.0042258064516129,0.0348502304147465
CDZI,T,70564,0,57564,0,0.0,13000,0.0,0.0
OCGN,T,70535,0,70535,0,0.0,1400,0.0,0.0
BDSX,T,70500,300,31200,7400,0.0196566636089634,4600,0.001,0.0866666666666667
LAC,B,70373,800,60063,6219,0.0220817577079136,120,0.001,0.025
GRAB,T,69937,0,69937,0,0.0,6532,0.0,0.0
SDOW,B,69889,450,69439,0,0.0178912213740458,100,0.001,0.01
MESA,B,69767,0,43627,0,0.0,300,0.0,0.0
URG,T,69500,0,69500,0,0.0,700,0.0,0.0
AEI,E,69496,0,69496,0,0.0,8600,0.0,0.0
RGLS,B,69439,0,69439,0,0.0,100,0.0,0.0
DKNG,T,69436,4458,40927,10701,0.0516163393849574,300,0.00110094212651413,0.0102243158366981
SHY,S,69250,694,60716,7840,0.00829865595255178,60,0.001,0.01
BTBT,B,69182,0,68182,0,0.0,300,0.0,0.0
Z,T,69060,75,52360,0,0.00567708727575505,900,0.01,0.05
T,T,68707,6835,36305,23367,0.00707660227838639,200,0.001,0.01
GPS,T,68696,740,61596,4260,0.00149836394855347,300,0.001,0.01
CLVS,T,68505,0,39305,0,0.0,300,0.0,0.0
DFAI,B,68358,10000,58026,332,0.729235032450959,100,0.001,0.03
LTRX,B,67700,0,23900,0,0.0,6500,0.0,0.0
TKAT,S,67324,0,59223,0,0.0,300,0.0,0.0
ASMB,T,67272,0,67272,0,0.0,28874,0.0,0.0
SHCR,S,67196,0,67196,0,0.0,18639,0.0,0.0
VRM,B,67184,6204,47680,0,0.0374814224091057,700,0.001,0.01
CLVR,S,66893,0,66893,0,0.0,700,0.0,0.0
JD,T,66170,359,36211,100,0.00367274698967743,300,0.001,0.0183565459610028
FSM,T,66138,0,57228,0,0.0,3300,0.0,0.0
AKBA,S,66106,0,66106,0,0.0,6460,0.0,0.0
BRFS,B,65889,0,65889,0,0.0,100,0.0,0.0
AVCT,B,65600,0,65600,0,0.0,900,0.0,0.0
SOXS,S,65520,1000,36056,6300,0.0309319805747162,200,0.001,0.049
PARA,S,65505,1310,42352,21843,0.0319941384784467,300,0.001,0.01
VEA,B,65498,4318,58547,2633,0.00847604016991339,166,0.001,0.01
AGLE,E,65095,0,60495,0,0.0,700,0.0,0.0
SNAX,B,64807,200,50471,12036,0.0860215053763441,2000,0.01,0.03
RBLX,B,64738,1830,45410,7295,0.025507715038401,200,0.00351366120218579,0.022568306010929
INTC,T,64429,0,27834,0,0.0,100,0.0,0.0
GDXD,B,64299,1022,33277,30000,0.671484888304862,400,0.00109784735812133,0.02
HUSA,T,64297,0,61533,0,0.0,1500,0.0,0.0
PSLV,B,64193,764,63329,0,0.00740568415338684,300,0.001,0.01
CMRX,S,64069,150,63719,200,0.000833597305813508,500,0.001,0.03
TSM,B,63858,30,45859,7231,0.000358491467903064,100,0.001,0.0233333333333333
BNGO,S,63820,0,51220,0,0.0,6000,0.0,0.0
LMBS,S,63513,0,63513,0,0.0,60,0.0,0.0
GLG,B,63250,0,63250,0,0.0,100,0.0,0.0
BPTH,T,63000,0,14900,0,0.0,7400,0.0,0.0
PARA,T,62965,962,57743,4160,0.023494932226157,195,0.001,0.0202079002079002
MF,T,62609,0,62609,0,0.0,3000,0.0,0.0
PLTR,B,62562,7361,34524,11377,0.0212180259539608,200,0.00105434044287461,0.01
MU,B,62263,930,41655,1570,0.0100954179828704,150,0.001,0.0221505376344086
GDXJ,B,62254,440,34339,27475,0.00567361254384155,100,0.001,0.0122727272727273
SILJ,B,62210,4708,56202,0,0.0698557777909668,340,0.001,0.01
CVE,B,61693,1709,9048,49536,0.00486748978225887,200,0.001,0.01
CWEB,S,61392,300,3300,57792,0.00390122108219873,2800,0.001,0.01
EWA,T,61100,0,57700,0,0.0,3400,0.0,0.0
YJ,B,60696,0,60696,0,0.0,27996,0.0,0.0
FTCH,B,60615,67,58015,233,0.000711381034793965,400,0.01,0.01
CNTX,T,60599,0,59899,0,0.0,300,0.0,0.0
