symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,34015804,488252,26697322,1344792,0.488576953364702,44192,7.99628918847263e-06,0.00144904915624185
WFT,B,23719970,601374,18623583,942623,0.747779596222476,7136,0.00166334683039061,0.015618431621407
IAU,B,15889683,20789,15154467,159471,0.0371684650055474,38960,0.0184389983878517,0.145522388059701
SGYP,B,13170255,221899,9782337,1077763,1.11324766272151,9364,0.0058270857515585,0.0431507067331388
RAD,B,11673436,171505,9329090,412874,0.906879301646915,7380,0.00269552219720062,0.0301189267971784
AMD,B,9844856,578110,5712316,1943342,0.189056810477204,2556,0.0160635826805366,0.159648596951377
SPY,B,8645864,518149,4846002,2519332,0.227610544564219,1617,0.0154854469648922,0.194769619718431
PIR,B,8285302,131790,5900293,603676,1.51047059467865,4690,0.00702567850516843,0.0720993724088287
SQQQ,B,8231852,256124,6863185,465718,0.170323631998631,2181,0.0225785335524951,0.16168559573666
USO,B,8181412,104262,7799043,97524,0.0339874962935135,19687,0.0173776793071138,0.15
HSGX,B,7176139,536133,3788219,1307141,1.62942035716643,1608,0.00877053011518308,0.0329557861835449
PCG,B,5583390,381986,3090995,849040,0.192902977543673,1825,0.0199861804953932,0.217906241591097
UWT,B,5054778,277871,3782056,704567,1.22501558602015,2222,0.0152351857501714,0.177319631980202
MNGA,B,4773141,102777,3232964,182182,0.499176671829772,2906,0.00353297368611942,0.0178830459099914
USO,S,4684552,116603,4519365,47600,0.0375766321443413,51345,0.0131599304702753,0.13
RWLK,B,4508065,112563,2883656,566860,1.56290730174614,6897,0.00795341980165625,0.0474688566230494
BPMX,B,4403250,101794,3310700,359931,1.53551989839225,5067,0.00321270838751533,0.0202887329055303
SPY,S,4289328,540830,977865,2674749,0.234153924020362,2393,0.0161167948004389,0.187510247430838
NBEV,B,4147273,239219,2763389,441428,1.02906991792463,1983,0.013797262340653,0.197083355529728
GE,B,4068593,187667,2648708,576190,0.0264101705319066,3199,0.0179477761063942,0.163353824375212
ROKU,B,4051550,322923,2176796,636084,1.79981120244993,1608,0.0262116026604456,0.522044563150259
ACB,B,3968052,280233,2288735,567719,0.459344117230162,966,0.0151523339547541,0.163072958948254
TVIX,B,3899298,269166,2600704,475838,0.770276789498361,1600,0.0185833651525927,0.57909309987147
GNMX,B,3870477,126131,2535053,387874,3.90886873038351,4106,0.0108426361867373,0.0677267782761215
AAPL,B,3856301,461873,1857917,757847,0.747183830038693,1362,0.0172479405427828,0.306029022569516
DPW,B,3421728,97713,2503807,234320,0.867120333110261,8168,0.0012986209493789,0.0252060571932232
TQQQ,B,3377976,191916,2430013,260327,0.277665975500266,1600,0.0146512956568211,0.228398200798524
CLD,B,3078377,89222,1956852,435273,1.35394244657377,7058,0.00877419758895784,0.04513090526716
JNUG,B,3045564,188120,2350464,290774,0.723908107550707,2239,0.0181761852437943,0.171497326510789
DWT,B,3011187,129675,2465007,220356,1.03129390920758,3614,0.0179833076487842,0.203583251408286
PRPO,B,2985736,96462,1807225,407372,2.83418551990032,5697,0.00954797822807782,0.0439205609192285
MBOT,B,2888041,216574,1281329,487392,1.6708073386468,1595,0.0487760914145885,0.750763651542012
SPXS,B,2855749,61077,2485133,133735,0.301015934307806,2740,0.0150329543749857,0.16327028056538
CGC,B,2850042,160406,1600547,184198,0.743514773423898,1600,0.0312360931602145,0.655293359942958
SQ,B,2801149,214586,1514947,293077,0.989605614326279,1600,0.0221198894074374,0.414996010273501
CHK,B,2794379,122318,1953029,387662,0.0491851953481028,7102,0.0201931751305344,0.159696601941748
TZA,B,2760411,53678,2507252,35370,0.116053400524416,2354,0.0198718250686063,0.150114398672202
MU,B,2642051,212470,1273609,765516,0.211187278768668,1675,0.0139635699808283,0.165335133086807
NVDA,B,2628777,218369,1037910,383130,0.900430782049843,1600,0.0638005673896564,1.02758149062716
JNUG,S,2526258,267401,1857647,393489,0.861689165399945,7700,0.0153587877770876,0.205816075048358
BAC,B,2493743,156553,1251579,631129,0.0178367627247311,2265,0.0161371616989409,0.159310885895726
NFLX,B,2492806,119265,913453,133552,0.569633930318307,1575,0.157884982436654,2.68977691878009
CRON,B,2334706,251082,1302052,405997,1.08931888136861,1600,0.0150885615759833,0.203563378641897
KTOV,B,2255654,229079,1170804,571870,2.24709604571724,2189,0.0110622244884093,0.137700055084269
NUGT,B,2186182,142477,1575785,374568,0.493519668217715,2178,0.0151998447539698,0.182693000015688
BIOC,B,2157354,209947,913819,517559,3.27218545004452,9414,0.0150836872974389,0.297927347417958
AXSM,B,2150496,259441,1035139,475409,2.24366963358163,8745,0.016946977161708,0.503504555562601
GUSH,B,2126437,64497,1747949,177835,0.264302909268221,2434,0.0156417875822975,0.284337196925784
BMY,B,2096358,162732,1244757,299460,0.264561263539729,1583,0.0147157324617029,0.190169167524372
TVIX,S,2078098,173021,1340752,413632,0.464701176073127,3229,0.017402102309767,0.606830918632622
C,B,2077903,226037,695062,966705,0.349424993191801,1606,0.0151333787164599,0.162515811050173
SOXS,B,1968022,54840,1672375,136934,0.1611202199748,3576,0.0344942378057805,0.16232941142026
AMRN,B,1940335,260723,938707,484661,1.06837093510997,1779,0.0146804914965053,0.257920818160122
F,B,1934412,101451,1141133,441559,0.0304706169388326,2008,0.0214821753694776,0.16
SPXL,B,1902638,107741,1494810,174381,0.489863669021603,2034,0.0177354277882859,0.227192576081472
SH,B,1872637,23661,1683570,29930,0.0425962864880033,3788,0.0197122869498855,0.07
T,B,1766597,204885,677332,617224,0.0974302267193621,1600,0.0153863104555702,0.159999297382751
QQQ,B,1764974,158086,1121710,260879,0.112347273913081,1600,0.0152304130271693,0.194835033861005
CGIX,B,1707800,62140,1135744,107337,1.56218594268803,15590,0.0086577042107107,0.0615817811935769
CEI,B,1665499,156970,759972,504289,3.34477600402121,2677,0.0131090868485754,0.151545090838755
AMD,S,1619348,219352,53328,1342417,0.0734436219290923,4056,0.019614162407294,0.150003227591295
MSFT,B,1566439,205458,779006,277580,0.360017761379145,1384,0.0152313456812436,0.178500334687004
RGSE,B,1495069,63956,763489,404020,2.96880563401657,5553,0.0112137407448401,0.0539534447157024
FB,B,1483908,116309,695169,246156,0.297194335327116,1600,0.0299262100763187,0.603003932026367
APRN,B,1451503,97643,608436,610040,0.932155616114315,6042,0.0113516332694586,0.13685560198342
SLB,B,1447876,124412,805074,348695,0.311875788826421,1600,0.0172573417430034,0.207684259995776
VTVT,B,1438940,136213,616168,487464,3.05458247703677,3297,0.0150934952350672,0.328392454906862
UXIN,B,1436465,123005,722602,433119,0.773683391591089,3022,0.0122094928349834,0.210508389104692
LABD,B,1424309,93285,810902,305326,1.01201312355436,1675,0.0225622422893655,0.619972314805719
OHRP,B,1418517,25779,986277,134083,1.27903952487048,6776,0.00652527435783054,0.0281027380833554
CCCL,B,1398071,172232,664404,378396,2.28051786449317,2217,0.0107966270168294,0.183680143094011
SN,B,1397963,36277,927248,155824,2.18558605221416,6691,0.00914783696764707,0.050797170249282
VHC,B,1393114,105948,865858,250457,1.30579159066522,3593,0.0118951280812219,0.274803948421543
YUMA,B,1392852,49261,797980,245737,2.63270105759996,5153,0.012813887822324,0.0464298286199918
NOK,B,1362378,33143,1202147,73629,0.0155896035977198,10452,0.0105119800090288,0.128840612851589
GDX,B,1357146,53453,944141,237539,0.0191588332597189,2517,0.0195304748056071,0.16
QQQ,S,1258047,174184,465576,572385,0.124812247825148,2156,0.0164837902890916,0.181454499486973
AMZN,B,1251676,60681,196796,39194,0.634344180115825,850,1.06034506494959,11.5431311088501
OHGI,B,1234218,44384,782991,87595,2.78251990502367,8374,0.0024550796736029,0.033276435288021
NGD,B,1215767,29208,1034772,40950,0.169816307175019,22169,0.00701966647881865,0.124277000840629
DUST,B,1208478,141885,795994,180091,1.46954995169329,2850,0.0159437738735058,0.385544449873779
UPRO,B,1201144,73891,952495,87778,0.514033411239592,2906,0.0142058784284566,0.232273936027783
IQ,B,1197705,116037,740137,143933,0.606254921542845,1650,0.011937218488884,0.195939529710312
TWTR,B,1194331,93272,570548,331054,0.195233915565666,1743,0.0120266655627827,0.186998842477951
BOXL,B,1193066,99605,653210,262799,1.15758346429584,3023,0.0175021326377481,0.224215367198093
SESN,B,1191313,45689,724207,207894,1.26762423352195,1983,0.00767835711554255,0.0752302186041494
GUSH,S,1183322,58746,970501,143903,0.240393467982152,9069,0.014,0.218970504041095
FRAN,B,1168327,35283,788276,135757,1.03215430863915,3060,0.00512496626989238,0.0759475046928586
BAC,S,1167485,96096,3655,1067084,0.0109269525839397,1500,0.015,0.15
NVCN,B,1162409,30532,606526,240145,1.10530262031994,55659,0.0100748056870197,0.104375611330763
TTNP,B,1144201,27257,823356,106158,1.91524343999895,6678,0.00676687555534344,0.0377867603373399
VXX,B,1139729,71270,726500,193650,0.0649031464967473,1645,0.0151078835749737,0.165538810164647
MTNB,B,1133202,59278,543135,405773,1.80812114812842,4584,0.0135418690649086,0.0986501275964144
SGYP,S,1112111,21200,0,1090911,0.0506002743061889,131033,0.0049,0.0205518115942029
SAEX,B,1111612,85328,469789,216069,2.71622373440999,2497,0.040753326767816,0.803850268440319
TBLT,B,1097692,55041,592061,115374,0.777327460994048,3042,0.00713832976284946,0.231256378038486
QTT,B,1096833,38185,673711,175162,0.385781708542854,3536,0.0350101686112577,0.625180899829179
SNAP,B,1093456,108723,634931,183196,0.0902218241348565,3583,0.0176116108996577,0.16006084790853
LABU,B,1071600,82931,667479,141077,0.774907076080462,1600,0.0550094438755031,0.835200137198843
AKAO,B,1070099,24453,610596,259899,0.734281654107003,11867,0.0106597538323947,0.140820600436365
LMFA,B,1056143,103587,463440,317339,3.13671960331073,10027,0.0129630037888344,0.279431641843234
CRMD,B,1046542,88316,614352,229489,0.660039534393139,2637,0.0129936023414461,0.14626981422727
GLD,B,1042927,43385,781527,139821,0.135533144556323,1589,0.0148084435579078,0.159765313306736
SPXU,B,1035874,85076,676871,168669,0.685708024573666,1852,0.0155513604582343,0.306214834301251
X,B,1028564,148323,416582,329861,0.517919976917848,1947,0.0144342700209038,0.165782256865832
M,B,1027616,79076,624086,99637,0.134098355085506,1741,0.0130771078615465,0.180362065809106
BBBY,B,1019233,126513,429498,320853,0.085905594522372,3348,0.0117928761072191,0.148881396258422
FLKS,B,1014733,44972,528901,200051,1.27202804572633,27813,0.00835104585046545,0.0412106419739855
RNN,B,1013383,26974,640293,164646,2.41197334177956,2684,0.0174788275314271,0.157757585257057
UPRO,S,1004696,59761,848149,88986,0.386545627933483,10802,0.015,0.245293280018805
MS,B,995198,90545,318353,470203,0.136223941953347,1693,0.0148807505869535,0.168897400310111
CVS,B,992510,131313,447210,178613,0.582295100971259,1381,0.0141648077470836,0.238231257971602
SDS,B,986255,53366,724813,92149,0.322759996893466,1774,0.0143232377356065,0.156786388909833
GE,S,983475,80802,11000,837952,0.0130077516648604,2526,0.0178434656441306,0.16
TECS,S,976607,2845,964706,9023,0.11561319966114,23232,0.008,0.205514187601663
UGAZ,B,967749,77437,498424,75479,0.792527557605007,1600,0.0379719351084525,1.17655795526556
CLDX,B,959113,61812,385525,365245,2.07821809025775,5493,0.0105700185089797,0.0452603052798441
JD,B,958906,88310,365208,391165,0.130526005450034,1691,0.0167544220593125,0.164794921000436
BPTH,B,934462,33715,443649,255290,1.67195754956426,6065,0.0126778838379237,0.219276029124505
EEM,B,927729,11370,810127,10081,0.00151287225800637,3198,0.0168150805101385,0.13
INTC,B,924608,109801,355169,280318,0.117818825717603,1575,0.016757829798439,0.173845218738406
OGEN,B,909137,58415,607801,101249,3.28260080362839,1649,0.0101426416220975,0.0970472898154239
AMLP,B,905141,63781,494148,202960,0.0365900088160977,8217,0.0145495113916829,0.16
TSLA,B,898495,40101,329647,28510,0.338889886896351,1141,0.257536656238488,2.9205554349748
UPL,B,895145,46081,634388,31461,0.520151446970347,3441,0.00836092412054163,0.0814404636342722
EARS,B,894749,30906,572306,141416,2.62701076687731,5097,0.00985415599944443,0.0633917980487663
SLV,B,888144,11593,786504,4189,0.0151654017480807,4184,0.0243550077237391,0.09
APHA,B,887164,65833,513716,161585,0.387208426301192,2178,0.0107128180883205,0.228486547693626
TZA,S,884211,20507,804903,35375,0.0472339552775615,5258,0.012,0.121973244147157
LPCN,B,878390,58057,534068,134759,2.59115063323912,12715,0.00635587655848592,0.121341589737248
SLV,S,872355,27092,810263,33966,0.0311889792357716,61245,0.008,0.08
NSPR,B,863536,15050,550364,68132,1.98194235733642,3121,0.00578331606217617,0.0185050518134715
VEA,B,857928,18131,724376,57999,0.0153528955115333,1457,0.0367524331595662,0.13
AVGR,B,856228,48935,456829,193983,2.70932442035964,5011,0.0107787088182709,0.0654289390288015
IAU,S,851657,0,783471,0,0.0,160584,0.0,0.0
ABEV,B,835786,21473,700758,14162,0.0138410246045379,8969,0.0138883970930308,0.133567251461988
VTL,B,825243,32640,544046,64667,2.18366259018098,8312,0.00755093687717941,0.043382614700038
AAL,B,819942,60236,446458,193487,0.230722399693808,2578,0.0189134342620032,0.198784763502376
VXX,S,788160,57416,496259,214647,0.0540233034032777,6454,0.0168791408047981,0.16
OBE,B,777135,11632,634858,26855,1.8961597266534,11392,0.0037989233759853,0.0466067250316275
NIO,B,770817,63628,353109,256834,0.384602803010541,3367,0.0145875261862432,0.173793846714712
AKS,B,767916,43959,502864,132189,0.080951875980264,5987,0.0226010642832313,0.15
NVAX,B,754660,57311,337513,273967,0.128301673958164,1493,0.016301782189561,0.162846130498473
TME,B,752997,43141,416638,178085,0.223678425431951,1956,0.0138781829212828,0.259287890694517
UVXY,B,747315,70797,410071,84839,0.254146776169682,1600,0.0168365251920284,0.492372481297731
CWH,B,746922,15393,520526,99909,0.840096121129284,5219,0.0200958887579188,0.385150635007245
SPXL,S,746510,74035,595250,72700,0.358804359110614,8125,0.016,0.205446819460707
TNA,B,743882,58144,527286,76212,0.566297149231744,2511,0.0160403581750171,0.413208056307433
RSX,B,741478,1464,681440,300,0.00284519990281298,7763,0.002,0.05
NLY,B,740282,44366,218144,380554,0.0234779700485859,8202,0.0154443530924653,0.14875748502994
FCEL,B,734772,33814,302116,226569,1.34707322701205,7344,0.00882466122346533,0.0666837398446168
QID,B,723966,36593,567862,57265,0.218000501119594,1913,0.0197954312164701,0.236969570371758
DCIX,B,721447,36246,358940,226305,1.55523133153888,8074,0.00737284836934061,0.0814895884119674
BABA,B,709326,58426,298632,112134,0.18788217428576,1505,0.0506350259327615,0.719619823629563
PYPL,B,706943,40638,471461,67681,0.215906796658915,1442,0.0144909704150504,0.347917085531135
CFRX,B,704388,50356,333535,165071,1.99819093227916,3346,0.00997836950949559,0.0711162703528866
KHC,B,697849,97375,249833,253060,0.45293297216149,1569,0.014154650201664,0.169708347086589
CSCO,B,694559,101341,147789,372578,0.103957603169717,1391,0.0172605643647764,0.159912234509391
XSPA,B,694334,12607,421044,82136,1.64031630928778,11537,0.00554265790488656,0.0287357378503048
WFT,S,694275,25013,34659,629822,0.0373737196380096,31254,0.00944301675977654,0.0295361386085988
NBR,B,692139,55720,495619,51210,0.0376030758898889,5176,0.0132544602435581,0.159990654205607
SH,S,677024,1045,675479,500,0.00368375411558175,26565,0.001,0.01
GDX,S,675427,52788,444655,177984,0.01884077928139,5647,0.016,0.16
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
FCX,B,667292,74307,139739,397869,0.0370435019775867,2157,0.0179416635810143,0.15
ADXS,B,664170,27436,342492,175612,3.33578229638326,4018,0.00755537049096108,0.0609245663908785
UWT,S,661613,50979,548050,60884,0.219002764664249,28735,0.011,0.116259672185706
VEA,S,657939,27936,612714,15627,0.0257899587290558,2087,0.008,0.08
ICON,B,655039,19258,345808,113503,1.66658066471132,5837,0.00734987006424601,0.026834679821354
SQQQ,S,652811,5960,516240,103369,0.00363946577480011,59358,0.00604628325657519,0.04
RHE,B,651699,26515,391973,96777,1.9736018753982,2174,0.0426970842020698,0.573649335873235
ABIL,B,649514,54348,324854,193118,2.75290810658245,4939,0.0109064444276299,0.205669003518428
CTL,B,639212,75362,206138,288047,0.0799119106942014,1857,0.0133477392417995,0.154740713210453
WLL,B,638311,44655,341298,166231,0.507730937603703,1994,0.0199655660843417,0.303543275321685
DRIP,B,620794,26906,441856,68325,0.296931874122726,2012,0.0332919717400259,0.241364998782246
SPTL,B,620689,85991,377080,125776,1.1122571186089,1406,0.0146575173989356,0.140050101757023
INPX,B,613417,101316,201680,204323,2.33463148022654,3036,0.0156581926203164,0.406172688794496
AGEN,B,612180,61746,221148,273243,0.912225558678024,10058,0.0183675093190792,0.176357659072135
GOVT,B,609177,123721,372474,78291,0.713503459342877,7388,0.0179991462351305,0.1
RIG,B,607810,52478,358314,107349,0.0298176857141554,3732,0.0185817640283932,0.149821062939553
ERX,B,603782,20892,509649,23879,0.107586402122978,3643,0.0144637434142368,0.16913752983892
DGAZ,B,603295,23111,327453,16333,0.483063477050992,1316,0.0749410066126219,3.11399366318115
ANFI,B,603152,42581,333498,85370,2.48802081563575,2531,0.00795299023800092,0.0935168703155301
AMPE,B,601076,20492,364019,110848,1.64602093398467,23122,0.00681879599101727,0.0672888738155439
TOPS,B,599660,45320,297292,197121,4.04538294539293,10093,0.00981048737831191,0.104014200689639
SSO,B,598702,18611,443536,37752,0.235019824637828,3022,0.0122516534050354,0.397636565669705
VALE,B,598659,25126,359795,137049,0.0172570318321052,5040,0.00857949778829365,0.14
BW,B,597417,24541,350038,99378,2.11031841840947,4134,0.0131190200410498,0.0861034479021708
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
DAL,B,571618,77089,226340,158269,0.282206678068074,1404,0.015475804075215,0.24811216827198
DNR,B,571013,46639,363823,66348,0.0635329851988264,2900,0.0161635844733555,0.151448345686947
HOV,B,567773,19783,398221,50346,0.809170739980765,3162,0.00670831861125869,0.0541675955727342
MAXR,B,565696,31673,215834,237358,0.345141629170553,1656,0.024157996109238,0.331987671776823
JD,S,558824,58749,66539,431514,0.0610479259010102,9780,0.0150265780730897,0.152975167955627
ARNC,B,557527,54811,304180,102333,0.129769406531434,1890,0.0118196630096406,0.191872569760229
SCHF,B,556623,29726,273574,2779,0.1959826757265,916,0.0673391146855447,0.16
DIA,B,556565,72898,353027,63796,0.659388672211273,1103,0.0155885522449131,0.503843708026943
SIRI,B,555977,19390,443260,19293,0.00863648563054917,7002,0.0112939621786705,0.14
VWO,B,553129,25208,323447,38911,0.0121996509388701,2292,0.0208829020872471,0.16
BHC,B,551119,49074,329118,103743,0.312848898828853,2099,0.00957361516640802,0.235966305596925
GSAT,B,546160,25295,295188,156219,0.392719869828606,8802,0.00627341061641614,0.0367223330545366
JAGX,B,544754,11116,318035,125791,1.74755526587718,6520,0.0152451608017368,0.0536400945485674
FTK,B,544077,37117,246853,208364,0.385650007676443,9109,0.00802649059835758,0.127278398035287
ATVI,B,539748,64897,283942,93202,0.350132829695432,1705,0.0148773689953015,0.170055270642907
STZ,B,533018,56521,160021,69833,0.893047696594131,874,0.037736693696054,0.946096811236392
NGD,S,530537,14093,130850,385594,0.0682722187692454,106700,0.007,0.07
BLNK,B,528387,29575,229823,158806,0.993771049189616,1903,0.00634756408973651,0.119817398734249
OAS,B,525372,34163,229442,201296,0.0288854017989504,2903,0.0157102657403828,0.15
TLRY,B,519089,25978,189311,9625,0.394060795213357,1517,0.254031577843176,3.10729967317184
AMRH,B,517855,28442,197656,208036,2.43309913661728,21131,0.00936880270798951,0.0482815466648797
MGM,B,516932,31842,291618,138212,0.0729064685494234,3706,0.0126814748397014,0.130203132727207
LABD,S,514496,53324,283690,133280,0.623988109328857,7586,0.0159727738882186,0.578618119393337
GS,B,511000,53565,164296,101476,0.426591734324409,1435,0.0511090511750012,0.973474080532773
NAK,B,503121,10123,376227,19411,1.37606732413698,7993,0.00521870153593596,0.0510195968096433
JPM,B,499883,88698,190552,112055,0.350834655669482,1153,0.0164902579723615,0.186445228175708
MO,B,495076,106939,160217,139228,0.238734249656114,1486,0.0152777311819814,0.146874977240435
UCO,B,494796,23600,308124,91457,0.23177764634766,3493,0.0127104460756635,0.132083333333333
MU,S,492463,39100,15394,434869,0.0262660467798413,10770,0.009,0.0904725053934963
CRC,B,478751,25936,337047,31682,0.428539015313699,1840,0.0699474459477368,0.64924428415709
AMAT,B,477337,65603,173522,191075,0.169651970640401,1600,0.0140765728137867,0.160533614227613
FB,S,476944,113626,30043,302026,0.285647273250466,1382,0.0198217337203309,0.445847217827626
CRM,B,472765,63472,162354,78894,0.463602451325954,1265,0.0653361078235699,0.835350176902663
GOLD,B,472749,78130,219738,115798,0.0713492047950074,2745,0.0119249143828727,0.154420947267524
F,S,468991,50503,150,390172,0.0137021863476563,2384,0.016,0.16
WDC,B,463822,72300,220356,78392,0.379822092469395,1606,0.015136496239595,0.251236600555853
CZR,B,463773,37125,208167,146027,0.020506205012935,2253,0.0739476503374758,0.221862857142857
XOM,B,463338,86744,148556,143270,0.366695003013388,1301,0.0154941551459381,0.175301795978083
PLUG,B,455260,42328,199578,172863,0.255024064161272,583,0.0178807788039341,0.160081168831169
KMI,B,452943,57334,90869,271425,0.0335141567985844,1717,0.0165705244794142,0.160832604427592
VOO,B,452672,20324,302046,45375,0.167472434978627,333,0.0130659785921373,0.428896440603
CDE,B,451598,48160,150096,199172,0.243407828816034,3438,0.0222020551303085,0.150018273184102
ESV,B,450751,20383,303492,57464,0.0144878667522354,7376,0.0246994260541961,0.15
LABU,S,446789,57341,262694,110611,0.533368386752896,3705,0.0189502265566031,0.558500131241484
MRO,B,446653,31753,235069,125120,0.0328784859265443,2149,0.00612570781586522,0.153352748336338
ECA,B,444989,79333,218045,96575,0.0211965262505017,3807,0.0201239225219782,0.16
SWN,B,443094,39514,286310,71867,0.0233209522690036,6336,0.0119169603779121,0.14
DRIP,S,442575,32854,307189,92715,0.371441256758645,6819,0.0154690372361416,0.231447216714317
TYME,B,431948,73758,181187,119066,1.52485408144657,3904,0.0115287951997668,0.186944792392194
AXON,B,430518,18148,233058,133430,0.599204099759247,6982,0.0101225404732254,0.10198904109589
IWM,B,428165,65058,52051,279237,0.138431112147836,1091,0.0158628052074693,0.178509714976908
GGB,B,427398,13487,363254,4541,0.0234931058784438,11304,0.00501176168231601,0.11
APHB,B,425516,21100,298733,29664,2.93397223278643,4619,0.00680934262246495,0.0503702441078917
YINN,B,425309,17516,350132,19572,0.208750047601616,1825,0.0309166767989085,0.167070217917676
GDXJ,B,414782,47179,210008,128212,0.108305166413815,3066,0.0161922091651935,0.16
AA,B,413821,46351,194608,99790,0.409233109353236,1656,0.0212984665903719,0.336789790300588
APDN,B,412584,17792,240509,67942,4.12410872229288,3726,0.0189108737371386,0.138063194199206
GIS,B,408416,74480,153504,123729,0.348349350864983,1581,0.0152481700879782,0.166671102661447
GEVO,B,407090,21260,250001,43615,1.41115947299199,3206,0.0161976289709519,0.224731868465464
HSGX,S,407008,68290,41200,240238,0.274523297609924,11682,0.00889113568831361,0.0236181048410083
OPK,B,405370,17541,180600,178816,0.0550006202980836,5573,0.0121275980030784,0.15
VKTX,B,403804,26413,236359,93366,0.355376433983691,2185,0.00805863760152827,0.196833634918579
EDGE,B,403279,10801,201324,110638,1.43593345596085,19146,0.00683900765373449,0.0620720718571974
MUX,S,402797,4899,194386,203512,0.0506480021451328,206509,0.006,0.06
TWLO,B,397611,36309,139938,43404,0.489296135501078,1594,0.0795026978743956,1.52907823609899
TRXC,B,396863,19595,268212,39511,0.229898532646151,2722,0.0152454707064201,0.164479867955206
DIS,B,396506,71717,151403,83617,0.425844948684298,691,0.0198449129060416,0.302466540311295
HAL,B,394679,63229,133925,139035,0.127957186941363,1605,0.0141468238479886,0.161536283233942
YRCW,B,393336,27378,255034,66976,0.475090358568769,2954,0.0130077476881313,0.197232726791471
MDWD,B,392908,22369,226476,37691,0.509993660359287,2748,0.0139998060356222,0.251561682081422
VSTM,B,392070,34730,220036,98171,0.353327607010935,3082,0.0168212515570118,0.161073201431576
MRIN,B,387441,49562,163058,90495,2.68603095353525,2351,0.0248776477507511,0.838683570369409
CLDR,B,387229,75442,101651,166889,0.487355221479133,2050,0.0176417962802245,0.180155838453763
HL,B,386791,29907,225748,85692,0.0892053834992164,6834,0.0154698387365898,0.14
INSG,B,386568,42486,183431,121658,0.734659765499004,1911,0.0139205021106328,0.312811447511908
IJR,B,386375,36563,215826,37879,0.247517427121616,831,0.0159032396679858,0.158171045622341
IPCI,B,384972,18227,237121,54681,2.48570971807491,6790,0.00987989790038014,0.0369230656453016
AG,B,380557,50234,195630,84156,0.339809253339865,3356,0.0158866822442547,0.16
JPST,B,376269,4390,303870,39968,0.156765422914,2128,0.0110356234096692,0.1
ACRX,B,376092,28690,149429,168590,0.420030226829654,2761,0.0123443660262973,0.16
BA,B,373421,31221,91980,34164,0.427520654556928,1289,0.0725213162995861,2.27775795387944
KGC,B,373238,15463,281616,43566,0.0170323191696951,15650,0.0071224942314621,0.1
SVXY,B,372772,8543,255982,38978,0.083731838171735,4514,0.00778593086719224,0.170285021224985
VLRX,B,372553,43091,224117,10850,3.51295892989821,4873,0.0114398896117318,0.0557200344820594
CPST,B,370450,14912,73400,249259,2.21808165750356,1696,0.00656627431591147,0.159538714299328
VIPS,B,367989,25494,204208,101619,0.059597432123613,3244,0.00733661423351092,0.12
TMDI,B,367717,22330,219900,84292,1.9924894003089,2943,0.03421398930466,0.488237922207509
AMLP,S,367617,38578,128071,175588,0.01960681013015,29506,0.0160387226552678,0.14
NIO,S,365985,19773,217154,129058,0.0923862614916918,73883,0.009,0.09
AAPL,S,365690,78224,17662,256839,0.102174090213717,4008,0.0140140110210776,0.258441479384299
CGIX,S,363857,22443,118945,221154,0.839403764975359,9093,0.00836503267973856,0.0521001303074815
TNA,S,363452,57848,203645,99032,0.494386552816933,7010,0.015,0.359143176609916
NOG,B,362470,13913,291748,16767,0.0462961056149789,3453,0.014755127431983,0.148873114463177
OSTK,B,361565,44873,202552,37227,1.09248918372028,3463,0.0212748402788662,0.395100203393529
AMRS,B,361165,4976,153198,184729,0.218831143293814,5161,0.00595238095238095,0.0863492063492063
SCHB,B,360359,1560,160286,560,0.0490312001038817,490,0.0234572792049165,0.134137146123177
WTER,B,360035,28018,162429,106381,1.7675546587113,1925,0.0176455303069766,0.401762661106981
PFF,B,358761,56569,118301,161224,0.37933918041143,1972,0.0169163836663319,0.16
PED,B,356278,15874,198985,75721,0.900981471878359,1658,0.00423063073878449,0.0958911373604272
SBUX,B,352463,63131,103187,134533,0.169887742292955,1392,0.014947027920573,0.158908950615212
CMCSA,B,351894,54683,102631,159687,0.0390587076797798,1398,0.0128540608347924,0.149621642073401
FDX,B,350823,46102,91944,80321,0.801476354261004,982,0.0519266783743034,1.15454628934595
CAPR,B,350082,5774,205190,44771,1.29831703077819,4325,0.00455997120230382,0.0909956821320299
XBI,B,350064,13148,259257,32962,0.121092227792727,1561,0.0383828275997444,0.418025409054181
HK,B,348277,15261,255252,31883,0.0664081596448768,8246,0.0559341165749938,0.2
HIMX,B,347620,34253,193622,79692,0.481076631285182,3264,0.0138539229039982,0.1550184767522
AUY,B,346940,13695,297863,2980,0.0211139702972582,6439,0.0118883714990775,0.14
C,S,346895,31643,52175,261963,0.0555328583278656,51826,0.015,0.15
BP,B,346624,32192,219960,31145,0.0890579647460394,1650,0.0114874553905991,0.1538621062863
WY,B,343240,29193,82088,197166,0.0638566722731461,1636,0.00913103358063522,0.15
SOXS,S,343216,3740,335976,3500,0.0107349962121507,30190,0.005,0.07
IVV,B,342291,10298,211180,34385,0.0672753155861319,560,0.0260296464432307,0.421711723797876
