symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,B,2961425,216392,1493817,278023,0.212380347613921,100,0.000743337091944249,0.00397951079522348
HMNY,B,1347441,2050,1092039,2588,0.0122414369655568,1665,0.0,0.000119512195121951
IAU,B,1337836,4594,1217530,1802,0.00544645132989917,5000,0.001,0.01
AMD,B,1300900,52462,816126,136826,0.0228072646585214,100,0.00106911669398803,0.0124167969196752
T,B,1146447,149097,349376,432183,0.0273107943003369,100,0.000899354111752752,0.00994178286618778
SPY,B,1115318,125395,262480,663833,0.0286382472876511,95,0.000974034052394434,0.0123055943219427
XSPA,B,982631,29247,471158,248996,0.0991847365315355,100,0.000814497213389407,0.00494617225698362
ACB,B,964458,43797,600096,20989,0.0916054004873406,12,0.000703541338447839,0.0119336940886362
BAC,S,657856,17689,0,640130,0.00235236324137542,100,0.001,0.01
TQQQ,B,646932,70009,195071,311879,0.118854121925257,100,0.000993815080918168,0.0278091388250082
APRI,B,616052,7543,455617,22314,0.189746685784721,100,0.000986344955587962,0.00565729815723187
VTL,B,599504,22590,310568,92599,0.277351471472946,100,0.000344448871181939,0.00266058875608676
SQQQ,B,564968,13464,500013,3790,0.00478036726172724,233,0.00150029708853238,0.01
QQQ,B,526839,37233,237855,224151,0.0152020509478775,100,0.00102564928960868,0.0115671581661429
NAUH,B,505254,12167,243983,65506,0.050686751956941,100,0.00122084326456809,0.0253612558560039
SQQQ,S,469256,20360,430354,2672,0.00722877877664636,200,0.00200058939096267,0.01
NSPR,B,459198,8838,303220,40577,0.445710827575773,112,0.000364335822584295,0.00339581353247341
LABU,B,452901,37721,206189,157417,0.177526461189471,100,0.00350931841679701,0.0871085071975822
SPXS,S,401245,4900,383781,12000,0.00791020464829454,800,0.001,0.01
EGO,B,315027,6092,238323,31507,0.0369221072025989,266,0.0,0.000229284307288247
AAPL,B,289505,20591,147748,38477,0.0266433931087668,100,0.00123670535670924,0.033431596328493
VXX,B,285678,19247,116386,102000,0.0056977872561633,100,0.000912298020470723,0.01
TVIX,B,274567,28052,146230,30411,0.0361108143212616,100,0.0010474832454014,0.0529983601882219
NVAX,B,263922,1273,216468,100,0.00356465808124508,100,0.001,0.01
AKER,B,253622,9244,123107,60874,0.109003006898178,100,0.00106607529208135,0.00414420164430982
VWO,B,244373,6097,127977,62877,0.00275448988175617,300,0.0012437264228309,0.01
TZA,S,234837,2147,227571,1021,0.000835782873964176,700,0.000487657196087564,0.0151234280391244
UPRO,B,233584,13367,155605,48300,0.0302168551593805,168,0.000901997456422533,0.0105236777137727
UVXY,B,231225,18145,121170,34288,0.0161117459911543,100,0.000808432074951777,0.0347985670983742
MSFT,B,227780,41125,90143,38407,0.0372926235417337,50,0.00119207294832827,0.0138375683890578
ABEV,B,217140,25705,136900,400,0.00978480658020154,933,0.001,0.01
MNGA,B,214110,9230,118110,10930,0.13294731080575,100,0.000616338028169014,0.00224435536294691
TVIX,S,213315,23693,105454,51319,0.0304995552443195,300,0.00103798590300933,0.0509116616722239
AMRH,B,208671,4300,118604,338,0.0482408903248968,100,0.00137488372093023,0.0103052558139535
BAC,B,208372,6880,101021,44383,0.000914933523696246,139,0.000537790697674419,0.00972383720930233
SGLB,B,205042,14475,101340,44215,0.153185950282031,100,0.000920345423143351,0.0293782383419689
TZA,B,202453,6279,166236,9400,0.00244428535892923,333,0.00136438923395445,0.01
MOSY,B,197175,6353,106712,34262,0.0460045620768312,190,0.000544309774909492,0.00194391626003463
SPXU,B,190468,5696,154669,13902,0.0208983808891351,200,0.001,0.0133532303370787
PLAG,B,186374,12586,93419,19172,0.123424828140782,100,0.00201628793897982,0.0729397743524551
RHE,B,185955,9251,66006,52071,0.246805218365659,100,0.000837855366987353,0.00399248729867041
ESEA,B,178140,12714,112480,10597,0.129952164847295,100,0.000852918043102092,0.0185291804310209
MU,S,171554,26320,1600,143614,0.0217502326250184,100,0.001,0.01
PSQ,B,170346,0,167746,0,0.0,100,0.0,0.0
MU,B,170097,18641,60955,58731,0.0154044865639425,100,0.000985408508127246,0.0113502494501368
DGAZ,B,168857,19779,120091,8300,0.0557737804860855,100,0.00134784367258203,0.0167996359775519
SNAP,B,168771,11738,43371,90248,0.00772937571034793,100,0.000622422899982961,0.01
SH,B,166013,3877,140831,0,0.0064531377695812,155,0.001,0.01
TSLA,B,165069,7926,57738,12223,0.0276127800558108,50,0.0875546303305577,0.396444612667171
NOK,B,162411,4312,131188,0,0.00143921150434651,500,0.00240491651205937,0.0099721706864564
JNUG,B,158717,11221,86242,39518,0.0185621719445037,109,0.00100891186168791,0.0109696105516442
BPMX,B,154022,1792,103879,1870,0.136647857251792,100,0.0,0.00086015625
NIO,B,152413,9910,101831,10184,0.0427898461551747,100,0.000924722502522704,0.016284561049445
TRXC,B,151913,16483,49981,76767,0.0432742795933798,200,0.000981799429715464,0.0151568282472851
USO,B,149844,1686,145652,0,0.000577406158656555,1500,0.000889679715302491,0.01
HTZ,B,147820,3120,88919,25811,0.0277755521726357,100,0.000416666666666667,0.0141666666666667
QLD,B,146825,4102,106024,34100,0.0340887370879144,100,0.00143881033642126,0.0331643100926377
CHK,B,144594,4629,105646,126,0.00235987809590618,290,0.0042147332037157,0.01
SPXS,B,143471,9355,117403,400,0.0151020335683256,159,0.000966862640299305,0.01
TRVG,B,142758,7744,85081,14272,0.0747403775624445,100,0.000948476239669422,0.023125
TOPS,B,141640,12365,82676,25017,0.186419213315443,300,0.000660897695107157,0.0110165790537808
FB,B,140215,9805,67139,11149,0.0294241214776581,23,0.00179683834778174,0.0328924018357981
RSLS,B,139195,0,118252,0,0.0,1333,0.0,0.0
KODK,B,138461,2400,30973,91403,0.192771084337349,1576,0.000958333333333333,0.0241666666666667
AKS,B,137708,3800,106897,600,0.00267325882914077,100,0.000842105263157895,0.01
CAT,B,135360,20549,38720,37069,0.0669837275406159,50,0.00150810258406735,0.0294875663049297
RSX,B,134979,1773,107789,300,0.00140721880228457,650,0.00095882684715172,0.01
OHGI,B,132997,0,92981,0,0.0,110,0.0,0.0
UAVS,B,128379,2489,61418,6010,0.248180277196131,101,0.00161751707513057,0.0463800723182001
CEI,B,124780,2829,92235,0,0.0949711293138176,100,0.0,0.000615553199010251
DCAR,B,124240,2700,28834,43273,0.154994259471871,147,0.000896296296296296,0.0150259259259259
SOXS,S,119762,6400,111485,1100,0.0168576320295009,500,0.0015625,0.01
FCX,B,114798,6945,70115,2024,0.00151613091250124,100,0.000742116630669546,0.01
SOXS,B,113700,6623,79372,17040,0.0174450151455288,200,0.00142276913785294,0.01
AUY,B,113684,558,97596,0,0.000701427115060445,766,0.00465591397849462,0.01
TWTR,S,110771,18874,0,91897,0.0162483481764298,100,0.001,0.0100529829394935
NBEV,B,109321,13940,68433,3533,0.143084423915833,107,0.000984146341463415,0.0142173601147776
MSFT,S,109243,20707,446,86460,0.01877734603474,80,0.00101101076930507,0.0131380692519438
VTVT,B,107467,20443,50473,13068,0.241565930494996,100,0.00105424839798464,0.0276158098126498
AMRN,B,107420,10667,35716,52425,0.0514471469429292,100,0.000989500328114746,0.0247342270554045
AMRN,S,106570,21878,9344,74948,0.10551801638862,300,0.001,0.0181634518694579
ABX,S,104332,21384,0,82948,0.0161067759332349,100,0.001,0.01
SPXL,B,103533,6553,49679,27333,0.0239311682193502,100,0.000991454295742408,0.0205402105905692
WWR,B,99805,7405,42151,11063,0.0488173092136491,100,0.000651613774476705,0.00404384875084402
BRZU,B,99365,3094,63370,23974,0.00925385901473619,100,0.000950226244343891,0.0169166127989657
SQ,B,96928,6245,43999,8520,0.01641507400583,100,0.00413098478783026,0.0550200160128103
MLSS,B,94856,500,68330,3049,0.714285714285714,270,0.0001,0.02
IGC,B,93624,16604,35948,31155,0.196711212207374,150,0.000818537701758612,0.0126391231028668
KGC,B,91343,1513,65487,107,0.00118458551251135,875,0.00466953073364177,0.01
DWT,B,89140,2000,73653,0,0.00259285667984702,416,0.001,0.01
F,B,88694,3693,64525,4938,0.000844067789637188,100,0.00119279718386136,0.01
TRXC,S,88597,12717,4600,71280,0.0333870662858103,400,0.001,0.0147574113391523
GDX,S,87669,9262,24612,53795,0.00228391460299784,411,0.001,0.01
XSPA,S,87099,0,52857,0,0.0,135,0.0,0.0
DB,B,85949,6464,35364,30127,0.0182539054998927,100,0.0010154702970297,0.01
STM,B,83566,500,71492,250,0.00173317434347356,100,0.0011,0.01
GNW,B,83368,1000,45628,27775,0.00458511579709946,3325,0.0008,0.01
PTI,B,82645,9446,41349,11367,0.0256920059946201,200,0.00147353377090832,0.0183665043404616
SLV,S,82139,1200,80939,0,0.00156463303487958,565,0.001,0.01
TROV,B,80591,1316,29050,40178,0.0216127442929874,133,0.000759878419452888,0.0115250759878419
SCHF,B,80021,6241,49098,0,0.0358007411401627,100,0.005,0.01
HSGX,B,79556,5250,29154,29219,0.261845386533666,100,0.000952380952380952,0.00711809523809524
NUGT,B,79312,8189,54227,10762,0.0253189996073375,100,0.000938942483819758,0.0147746977652949
TRVN,B,75782,1650,51519,1320,0.0446476891438467,110,0.0,0.000936363636363636
CRBP,B,75335,3290,41591,16668,0.0547056867309611,200,0.000787234042553191,0.0445896656534954
NFLX,B,75106,8079,16871,5376,0.022025687092931,50,0.0227512068325288,0.228246070058176
SOXL,S,74159,0,74159,0,0.0,2400,0.0,0.0
TWTR,B,73471,1501,52313,448,0.00129218875769954,100,0.000400399733510993,0.0159960026648901
C,B,73114,3280,9342,54208,0.00538082457855676,75,0.000939024390243902,0.0103048780487805
GNCA,B,72694,5100,22149,25863,0.357242925189129,869,0.00096078431372549,0.0131745098039216
IQ,S,71997,6033,0,65778,0.0345976510528972,100,0.001,0.0243875352229405
SIRI,B,71566,2609,39661,21100,0.000508890565902304,133,0.00153315446531238,0.01
NVDA,B,71497,6402,28846,10324,0.0129343262715118,50,0.00186957200874727,0.07558106841612
HK,B,71301,2082,44291,2236,0.0111086211864135,416,0.000576368876080692,0.01
BA,B,70933,2018,38102,2394,0.0140002775079784,100,0.0249554013875124,0.234806739345887
BLIN,B,70688,600,44572,252,0.0611745513866232,123,0.000833333333333333,0.00225
DCIX,B,70276,10004,36348,9283,0.161409509672631,100,0.00116153538584566,0.0119992003198721
PBR,S,70076,5366,0,64710,0.0024806783541166,100,0.001,0.01
LCI,B,69931,2400,35498,27996,0.102748522989982,1000,0.000833333333333333,0.01
PG,S,69921,2661,14784,26686,0.00586962419846874,100,0.001,0.0111273957158963
DIS,S,69911,3393,25,63742,0.0117914446865519,50,0.00146419098143236,0.024904214559387
TRCH,B,67903,0,54084,0,0.0,4975,0.0,0.0
SPXU,S,65966,4380,57561,3825,0.0160700330573054,450,0.00109132420091324,0.0155479452054795
RGSE,B,65732,4409,37544,3013,0.110282898521724,232,0.00019913812655931,0.0010501247448401
NFLX,S,65650,5191,8765,18617,0.0141521650822385,100,0.00671469851666346,0.173020612598729
SDPI,B,65475,2500,170,29405,0.199330250358794,200,0.001,0.0428
AMCN,B,64840,1330,44495,30,0.0542193232776192,700,0.001,0.02
LGCY,B,64785,570,400,62455,0.0353203618787954,100,0.000701754385964912,0.0117543859649123
AAPL,S,64443,13028,300,23933,0.0168573709592061,100,0.00101727049431993,0.0428170095179613
GASL,B,63041,900,18503,40000,0.0251994960100798,100,0.001,0.01
CGC,B,62854,7533,24367,8779,0.0311199976865527,100,0.00118053896190097,0.0449887163148812
SDS,B,62388,538,48409,0,0.000955291301699815,100,0.001,0.0125650557620818
SPY,S,62373,4834,27003,18997,0.00110400962868141,100,-0.000583781547372776,0.0143897393462971
VALE,S,62212,9904,0,52308,0.00527550729616934,700,0.001,0.01
GM,S,62092,3948,0,58144,0.00431262370938072,100,0.001,0.01
SPTL,B,61904,10000,878,50233,0.281737758494393,166,0.001,0.02
NYCB,B,61726,3592,41831,956,0.00356063790136478,100,0.00124164810690423,0.0130623608017817
AL,B,61502,0,52368,0,0.0,1378,0.0,0.0
IAU,S,61088,0,58388,0,0.0,14400,0.0,0.0
NH,B,60439,300,29569,22060,0.0658761528326746,100,0.00566666666666667,0.0266666666666667
TXN,B,60162,2840,35968,3757,0.00569621141769476,100,0.00117605633802817,0.0259330985915493
KR,B,59909,1810,20230,27800,0.00287516540143504,216,0.000668508287292818,0.01
KMI,B,59204,1200,8019,44760,0.000526702499993416,151,0.00133333333333333,0.01
AGRX,B,58542,2000,32253,13200,0.0745462000074546,582,0.001,0.0087
UWT,B,58321,2135,34175,6117,0.0370453914491949,100,0.000718969555035129,0.0317330210772834
C+A,B,57657,0,38596,0,0.0,6650,0.0,0.0
ESES,B,57464,0,39330,0,0.0,100,0.0,0.0
IRBT,B,57114,2028,31347,83,0.0165205774055851,100,0.0219822485207101,0.157958579881657
TNA,B,56966,9142,28513,9213,0.0579973101225671,100,0.000951870487858237,0.0273342813388755
DNR,B,56561,3956,35581,4882,0.00492255928286922,500,-0.000813953488372093,0.00848331648129424
SQ,S,56458,5534,600,48099,0.0145462000877924,100,0.00181315504156126,0.0580050596313697
NAK,B,56152,400,38908,6643,0.0301204819277108,100,0.0,0.0011
JD,S,56006,1100,1608,53298,0.00112783149787301,600,0.000818181818181818,0.01
GDX,B,55950,2290,42854,6096,0.000564690611192513,479,0.001,0.01
ANY,B,55708,7753,13334,29226,0.322665223905444,241,0.000871017670579131,0.0111137624145492
CRMD,B,54998,2150,21708,25100,0.0471532590578121,100,0.001,0.01
TGA,S,54972,4523,27304,14847,0.126161055479624,233,0.000751713464514703,0.015748397081583
INTC,B,54165,8754,8241,29263,0.00568501731027375,100,0.00107996344528216,0.01
GMO,B,53771,300,35753,2237,0.0826446280991736,998,6.66666666666667e-05,0.0004
BHC,B,53282,3836,39053,7802,0.0249392122953697,781,0.000687174139728884,0.0152137643378519
X,S,52804,896,0,51908,0.00422143698468787,100,0.001,0.01
EYPT,B,52267,2000,0,50267,0.136481506755835,2267,0.001,0.025
CYHHZ,B,52053,0,39321,0,0.0,5555,0.0,0.0
AMLP,B,51895,1967,24519,100,0.000948353543501078,425,0.00204880528723945,0.00963904422979156
FB,S,51491,7779,0,32991,0.0233442367133811,96,0.001,0.0297981745725672
AMMA,B,51344,3100,31929,9053,0.254015077023927,325,0.001,0.00906129032258065
GUSH,B,51276,11741,15287,18564,0.141551630598589,100,0.000995741418959203,0.022360957329018
AMZN,B,50965,5437,4268,4323,0.041482917003647,8,0.04520213352952,0.993211329777451
ANFI,B,50896,2413,32294,6900,0.117546765393609,100,8.28843762950684e-05,0.00621587235806051
EYEG,S,50600,1000,0,21500,0.0491159135559921,28100,0.001,0.0192
FEYE,B,50176,2389,21354,19200,0.010084338671687,100,0.000879028882377564,0.0141858518208455
VEA,B,49185,706,45212,0,0.000493598944565203,110,0.0038328611898017,0.01
AAL,B,48937,6862,23430,8833,0.0177334198210119,100,0.000912561935295832,0.0124774118332848
GPRO,B,48934,18939,13968,5321,0.0988357225982539,333,0.000908020486826126,0.01
TKC,S,48900,1000,0,47900,0.0270775229482007,48900,0.001,0.01
STM,S,48185,9140,2850,35895,0.0316824269986967,100,0.000770240700218818,0.0122975929978118
NBL,S,48012,0,44577,0,0.0,472,0.0,0.0
PDD,B,47518,10600,7725,22266,0.0874623540575106,300,0.00213207547169811,0.015188679245283
RGLS,B,47166,2800,28858,3671,0.212282031842305,145,0.000892857142857143,0.0217857142857143
EFA,B,46898,4025,27614,8276,0.00083549038615224,151,0.00364049689440994,0.01
EPD,S,46852,2100,0,44752,0.00889039414080691,100,0.001,0.01
SOXL,B,46600,1219,20211,22505,0.0247286743077391,100,0.00463740771123872,0.166497128794094
GE,B,46309,7031,10945,20262,0.00104772646635138,100,0.000768169534916797,0.0097155454416157
BABA,B,46282,6243,5119,25521,0.0159497823287755,33,0.00117843985263495,0.0350424475412462
SAN,B,46131,1304,38313,0,0.00115617904106298,333,0.00153680981595092,0.01
CZR,B,45874,3714,28065,4200,0.00200373988284002,300,0.000720247711362412,0.01
FIT,B,45164,1500,18188,14521,0.00546772764884066,325,0.00153333333333333,0.01
CIDM,B,45132,100,29548,0,0.0149812734082397,117,0.0,0.02
JD,B,45051,4405,24388,4900,0.00451645249830056,100,0.00120431328036322,0.01
AMAT,S,44848,6621,1100,37127,0.00930124747134187,100,0.000864068871771636,0.01
ZIOP,B,43917,900,5102,34800,0.0164161681015614,442,0.000888888888888889,0.01
YINN,B,43761,2500,29267,7186,0.0137963765196709,100,0.00096,0.01
IMMY,B,43558,1100,19502,16116,0.0426273977911258,200,0.000818181818181818,0.0363636363636364
MS,B,43310,6093,15402,10160,0.00704765407851316,100,0.00088019038240604,0.01
GM,B,43243,451,14443,22833,0.00049265280975955,100,0.00188691796008869,0.01
NVDA,S,43062,6151,300,23677,0.0124272166348124,62,0.00646203869289546,0.0995919362705251
INPX,B,42974,2821,22402,1086,0.167707032875572,100,0.000130237504431053,0.00199680964197093
EARS,B,42716,3875,18798,9690,0.215493271048827,100,0.000837806451612903,0.00982281290322581
QID,B,42368,1200,36427,0,0.00285569461201819,125,0.001,0.0144666666666667
BABA,S,41613,9657,0,29869,0.0246719602673371,100,0.001,0.0312043077560319
INTC,S,41602,18296,0,21396,0.0118817770971863,100,0.001,0.01
CPHI,B,41305,270,25957,0,0.0451127819548872,100,0.0,0.0025
ACRX,B,41164,6553,18038,8345,0.11673851854491,200,0.00106683961544331,0.0159972531664886
NBEV,S,41069,100,39069,1900,0.00102643058763151,4700,0.0,0.01
OGEN,B,40804,4442,12277,18313,0.194041586580465,1000,0.0010130571814498,0.01
KERX,B,40149,2400,3534,33249,0.0193428274378007,600,0.001,0.01
NGD,B,39971,269,33225,0,0.00334290223564354,100,0.001,0.004
INCY,B,39937,1400,10513,12733,0.0199717542332986,263,0.00142857142857143,0.0771428571428571
SDOW,B,39728,400,21821,400,0.000832028089268294,100,0.004,0.01
LIQT,B,39347,0,32118,0,0.0,516,0.0,0.0
JKS,B,39275,1049,12931,20139,0.0850425618159708,386,0.00237368922783603,0.0371496663489037
TEUM,B,38767,2410,20391,11942,0.0499450811348517,274,0.00083402489626556,0.0104149377593361
SLV,B,38578,0,29378,0,0.0,1024,0.0,0.0
DNR,S,37132,6202,0,30930,0.00771731867349719,800,0.001,0.01
SCHF,S,36782,0,36782,0,0.0,24017,0.0,0.0
IGT,B,36674,3400,23687,2743,0.0260217358028471,100,0.000647058823529412,0.01
SLB,S,36594,4989,0,31605,0.0231976379234185,100,0.001,0.01
DWT,S,36072,6,35858,0,7.77857003954106e-06,1000,0.001,0.01
RIG,B,35695,3283,2173,21913,0.00159982690876698,145,0.000670118793786171,0.01
CRON,B,35394,2903,21841,68,0.0254205378330809,100,0.000379951774026869,0.0134378229417844
IWM,B,35167,3002,15890,12600,0.00511257195408563,100,0.00113324450366422,0.011765489673551
DVAX,B,35123,1249,24799,362,0.0145865206068179,221,0.000679743795036029,0.0188070456365092
RVP,B,35074,100,24095,1163,1.0,2733,0.0,0.0306
UPRO,S,34744,3100,21144,10500,0.00700772432064634,800,0.001,0.0132258064516129
ADT,B,34536,0,27783,0,0.0,545,0.0,0.0
WMT,S,34519,6734,0,27685,0.0290382533926115,100,0.001,0.0145099495099495
SDS,S,34400,1200,27800,5400,0.00213076126773193,6200,0.001,0.01
ATHX,B,34086,645,24741,3018,0.0227593507410021,633,0.00062015503875969,0.01
EEM,B,33766,89,27052,0,1.10793047922973e-05,100,5.61797752808989e-05,0.01
GLDM,B,33593,0,22635,0,0.0,100,0.0,0.0
WFC,B,33472,3088,8642,16129,0.00189497842989255,80,0.000967616580310881,0.01
NWL,B,33128,1400,24576,200,0.00176242953429058,100,0.000928571428571429,0.01
VSTM,B,33012,809,20694,958,0.00679820507218366,100,0.000123609394313968,0.01
GPOR,B,32500,600,14275,11800,0.00184576765476762,145,0.0005,0.01
NOG,B,32336,250,26286,1819,0.000853437475463673,416,0.0,0.01
SSO,B,31543,602,16386,0,0.00275670056828329,100,0.001,0.0380066445182724
XLF,B,31538,2777,14334,6700,0.000289561359897764,100,0.00101332373064458,0.01
TQQQ,S,31202,13826,9626,4458,0.023472369120236,400,0.001,0.0297533632286996
NIHD,B,31043,297,21658,5100,0.00567086093979722,366,0.000673400673400673,0.01
NCV,B,30992,600,14310,10700,0.174621653084983,674,0.0005,0.01
CLDX,B,30834,200,21534,752,0.00861660419628624,176,0.0,0.0001
VALE,B,30754,1600,22362,343,0.000852262891142059,500,0.001,0.01
DIA,B,30744,2503,8783,9606,0.00561218312353978,100,0.000715541350379545,0.045809029165002
RWM,S,30475,1900,27975,600,0.0189150713297295,1700,0.001,0.01
VKTX,S,30248,15200,0,15048,0.220959137096423,100,0.001,0.0131578947368421
OHRP,S,30000,900,0,29100,0.0871839581517001,30000,0.001,0.0034
IPI,B,29947,400,8154,18093,0.0186072475229102,100,0.00025,0.01
ERI,B,29883,1916,14442,1129,0.057066269545793,235,0.00407098121085595,0.037312108559499
AMZA,B,29776,366,19135,52,0.0321447391533462,111,0.000453551912568306,0.01
SIX,B,29758,3290,5366,15231,0.0179994857289792,100,0.00165379939209726,0.0264407294832827
LODE,B,29610,300,16106,5250,0.0755667506297229,100,0.0005,0.0011
BTE,B,29533,1020,24003,500,0.00329752394745945,1000,0.001,0.01
SGYP,B,29499,5527,13577,522,0.0418122947967258,200,0.00153790483083047,0.01
DOCU,B,29407,600,15115,2334,0.00886931070673624,220,0.00216666666666667,0.08
LTBR,B,29397,2000,0,27397,0.224517287831163,13897,0.001,0.0147
LMRK,B,29378,500,6619,250,0.0746268656716418,100,0.0004,0.06
XON,B,29328,2300,20845,1153,0.0420552203327848,100,0.000826086956521739,0.0265217391304348
MRO,B,29229,1600,16639,618,0.00104852027576083,200,0.000375,0.01
DBX,S,28835,200,0,28635,0.00204398659144796,25,0.001,0.0109
AVEO,B,28681,3900,3445,19736,0.0393105533716359,100,0.001,0.01
DUST,B,28654,6985,9391,7620,0.0880587983157258,100,0.001386542591267,0.0449176807444524
BRK.B,S,28639,2813,0,25321,0.0256639509529327,50,0.00310344827586207,0.091613935300391
KIM,B,28527,1725,145,26534,0.00392903591708254,100,0.001,0.01
IWM,S,28469,4677,2341,21386,0.00796518955005279,98,0.001,0.0112016249732735
GE,S,28322,1700,0,26622,0.000253325983899495,200,0.001,0.01
CSCO,B,27948,5151,5793,11729,0.00327257271483763,100,0.000986604542807222,0.00995146573480877
DISH,B,27905,2591,14359,5721,0.0199975302162604,100,0.000768429177923582,0.0137282902354303
COOP,B,27836,7905,4175,10932,0.291396343261575,125,0.000961416824794434,0.0224098671726755
ET,B,27654,2106,11312,8770,0.00359036432139387,100,0.00114245014245014,0.01
SCO,B,27569,200,20127,0,0.00322299932317014,181,0.0,0.01
VTI,B,27402,3464,5196,11221,0.0131188268799612,25,0.000997113163972286,0.0167523094688222
CPRX,B,27246,6040,9254,8718,0.31471446436015,100,0.000979304635761589,0.0119867549668874
KMPH,B,27241,2270,13772,5104,0.151555614901856,200,0.00348017621145374,0.0166079295154185
DWDP,S,27228,8315,0,18429,0.0209988534600757,100,0.001,0.0112784125075165
LSCC,B,27132,1100,0,26032,0.0140664961636829,9032,0.001,0.01
OAS,B,27075,6700,200,19775,0.00586488187515155,166,0.001,0.01
XOP,S,26888,3414,5074,18000,0.00173645196172278,300,0.001,0.01
WFC,S,26755,3456,0,23299,0.00212080487490565,100,0.001,0.01
UCTT,B,26726,0,19675,0,0.0,117,0.0,0.0
NGL,B,26436,2943,8871,7349,0.0386778814561703,100,0.000271831464492015,0.0147944274549779
VZ,B,26252,5566,2051,14746,0.00443596109169592,100,0.000936219906575638,0.00972152353575279
TGA,B,26070,785,18701,4624,0.0218961814175337,341,0.00254777070063694,0.01
LABD,B,25972,2769,5928,7900,0.01973642007427,100,0.00247020585048754,0.0412567713976165
NCTY,B,25881,1500,15678,2000,0.0784149720319933,316,0.001,0.0253333333333333
HEB,B,25764,520,18600,65,0.962962962962963,181,0.0,0.00310769230769231
WTI,B,25653,1892,17031,1632,0.00804390988440068,274,0.000581395348837209,0.01
DBEF,B,25584,6766,15939,0,0.044165355718454,1906,0.001,0.01
HOV,B,25239,200,21056,0,0.00327332242225859,1759,0.0,0.01
KOOL,S,25000,900,0,24100,0.818181818181818,25000,0.001,0.0053
EVH,S,24974,100,0,24874,0.00531406100542034,24974,0.001,0.02
CLM,B,24955,500,13029,8700,0.00689284384951543,100,0.001,0.01
JEC,B,24643,536,17064,331,0.0201625037616611,440,0.00242537313432836,0.0532089552238806
PYPL,B,24621,4075,8305,5425,0.0235643117775298,65,0.001,0.018439263803681
TTNP,S,24507,4100,0,20407,0.00402399083707843,1000,0.001,0.00426341463414634
IBM,B,24271,2691,14917,2262,0.0146397989271764,50,0.000946859903381642,0.0247008547008547
CLSN,B,24250,400,3286,14366,0.0275254610514726,50,0.001,0.01
XOM,B,24180,2062,17338,201,0.00872671254327383,100,0.000630455868089234,0.01
JPM,B,24172,2450,11823,3129,0.0103566491801338,100,0.0013265306122449,0.0114285714285714
LRN,B,24115,1290,10914,7,0.013291432692803,100,0.00858294573643411,0.106666666666667
TECS,B,23918,3161,15169,438,0.104915529888148,200,0.000949066751028156,0.0101929769060424
X,B,23909,800,15574,394,0.00376914016489988,100,0.000625,0.025
KL,B,23801,600,14071,4033,0.0173827389402323,166,0.000666666666666667,0.0266666666666667
ENDP,B,23772,2039,16225,451,0.0147824321777082,200,0.000975968612064738,0.0104413928396273
XBI,S,23708,3845,223,19640,0.00772220158059106,1000,0.001,0.0288816644993498
DXC,B,23626,1625,9043,718,0.00504271568082868,100,0.00944615384615385,0.0818461538461538
NBR,B,23365,2511,12140,800,0.00107234644434518,100,0.000597371565113501,0.01
NM,B,23318,0,15306,0,0.0,338,0.0,0.0
NOK,S,23310,310,23000,0,0.000103468359542536,500,0.001,0.01
BKLN,B,23153,0,19879,0,0.0,16633,0.0,0.0
CTL,B,23109,3118,9360,7153,0.00398758451875942,100,0.00104233483001924,0.01
MHI,B,22974,2439,18079,528,0.407859531772575,136,0.000645756457564576,0.0390159901599016
TGB,B,22700,200,16798,0,0.0253132514871535,588,0.0,0.00475
PRPO,B,22681,400,16216,55,0.121212121212121,752,0.001,0.004
LUV,B,22452,2491,16388,301,0.0136354927881326,100,0.000959855479727017,0.0110919309514251
VSTM,S,22360,660,12000,9700,0.00554612527520546,300,0.001,0.01
IPG,B,22267,200,13775,111,0.00063931874194858,175,0.0,0.01
VTL,S,21978,2000,0,19978,0.0245552431582954,4900,0.001,0.0035
ADM,B,21804,700,0,21100,0.00421608012961435,6100,0.001,0.0185714285714286
QCOM,S,21741,2631,0,19110,0.00818690157981373,87,0.001,0.01
IEFA,B,21544,652,10408,1322,0.000786080112655408,100,0.00368098159509202,0.01
SLS,B,21478,1000,8306,9000,0.0591436006624083,166,0.001,0.01
IOTS,B,21445,100,8707,9600,0.00847385814761461,775,0.001,0.01
SUPV,B,21439,347,15223,383,0.0388926249719794,504,0.000711815561959654,0.03
LLEX,B,21379,200,14184,592,0.00691228312711689,100,0.0,0.015
KMI,S,21200,500,0,20700,0.000219459374997257,200,0.001,0.01
ERIC,B,21030,0,20356,0,0.0,2200,0.0,0.0
GLD,B,21003,4357,5304,8139,0.0059111389083726,100,0.000929997704842782,0.01
MTNB,B,20915,200,15667,12,0.00810307106393323,100,0.0,0.00015
MUFG,B,20893,1000,593,19200,0.00816473162527148,1000,0.001,0.01
ROKU,B,20843,4569,5701,5530,0.0645603425131763,100,0.00118494200043773,0.0551521120595316
EWZ,B,20759,200,16179,2236,9.53588376901992e-05,656,0.001,0.01
ATOS,B,20680,2520,683,9629,0.473773265651438,106,0.000952380952380952,0.0233333333333333
SWN,B,20670,1000,14933,0,0.000502089193132625,625,0.001,0.01
