symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3971987,55632,3789459,66550,0.0162924773808331,200,0.001,0.0100008987633017
SONN,T,3319602,20794,2882432,318045,0.0390933001445741,400,0.000783879965374627,0.0124526305665096
SONN,B,3110933,17016,2753557,123264,0.0319905547398323,400,0.000941114245416079,0.0116725434884814
SH,B,2909318,0,2887418,0,0.0,700,0.0,0.0
OPEN,S,2199322,0,2199322,0,0.0,40141,0.0,0.0
SH,S,2167294,0,2167294,0,0.0,568,0.0,0.0
SQQQ,B,1752615,21705,1615170,70152,0.0285525607851856,100,0.00142732089380327,0.0132973969131537
TQQQ,S,1693125,42252,1536484,98596,0.0123739889684887,300,0.00125560920193127,0.0100035501278046
EFSH,T,1406682,230,1315737,70,0.00139345801753334,300,0.00565217391304348,0.0269565217391304
EFSH,B,1330599,1071,1211211,1275,0.00648866755120958,200,0.00481792717086835,0.0332212885154062
CGC,B,1226267,5748,1190259,27510,0.00618191478034736,475,0.000373695198329854,0.01
LABU,B,1019566,11360,975834,22392,0.0267702284895558,500,0.00107042253521127,0.0105985915492958
SOXL,B,1014806,16617,893884,94857,0.0063749369872179,100,0.00123181079617259,0.01
ITUB,B,944565,1800,941965,300,0.000452113290548346,1200,0.001,0.01
GILD,T,941909,1914,769248,46089,0.0287910467967328,1026,0.00147021943573668,0.0174346917450366
SPY,B,890750,4845,825809,16236,0.0028649669242673,50,0.0012171310629515,0.023374613003096
TLRY,B,880316,100,857048,0,0.000195594048464293,700,0.001,0.01
TQQQ,T,874321,49078,723754,84819,0.014373062354338,300,0.00103260116549167,0.01
ACOR,B,854366,2650,761335,60510,0.0115790301579118,500,0.00111320754716981,0.0167924528301887
LLAP,B,800801,11597,665296,91941,0.0614365027229768,200,0.00135879968957489,0.0141786668966112
META,B,764632,20900,540867,114000,0.0673097051577269,100,0.00112885167464115,0.0161578947368421
SOFI,B,754413,7889,691146,35053,0.00551703784929934,225,0.001,0.01
QNGY,B,727267,6393,560068,130381,0.0440052864163879,300,0.001,0.011407789770061
SQQQ,T,720107,13980,637872,38622,0.0183904538022066,150,0.00114306151645207,0.0157804005722461
UVXY,B,687305,21562,585570,80173,0.0345997885051421,100,0.001,0.01
BBD,B,651146,0,643746,0,0.0,1200,0.0,0.0
LLAP,T,645794,6171,544527,66132,0.032691614926575,300,0.00114584346135148,0.0134840382433965
SDOW,T,632711,21962,446885,163556,0.366546498431137,213,0.001,0.0105463983243785
FWBI,B,627848,5324,499318,67102,0.0417709502028135,300,0.001,0.0126371149511645
ABEV,B,626419,0,626419,0,0.0,2200,0.0,0.0
PSQ,B,576775,0,572675,0,0.0,232,0.0,0.0
AMD,B,574023,2705,485869,23356,0.00712278844660015,200,0.00108539741219963,0.0137264325323475
SPXL,B,548030,9132,495444,21695,0.0973550388588608,100,0.001,0.0188480070083224
SH,T,546275,0,538675,0,0.0,300,0.0,0.0
QQQ,B,544895,9785,490671,20186,0.0125549157274538,72,0.00107429739397036,0.0255033214103219
NU,B,532961,0,497861,0,0.0,1700,0.0,0.0
SPY,S,529254,7609,471567,27985,0.00449938768353972,75,0.0010525693257984,0.0185214877119201
BBD,T,527878,100,527778,0,2.89078498688162e-05,800,0.001,0.01
AAPL,B,485962,8822,387026,42137,0.0244873940716191,100,0.00118397188846067,0.0164327816821582
META,T,481193,3580,400569,15564,0.0115296049983092,200,0.00115083798882682,0.0189385474860335
ITUB,T,457710,0,457710,0,0.0,1200,0.0,0.0
TSLA,B,441429,8627,192337,10088,0.0310714928867279,100,0.0100044047757042,0.06246319693984
AMC,B,433649,750,391226,4900,0.00365884000136597,100,0.0016,0.024
APE,B,428293,400,420767,0,0.00477668975400048,100,0.001,0.01
SHOP,B,427927,8817,355164,21672,0.0379393882020852,216,0.00096858341839628,0.0109833276624702
RUM,B,427262,3675,317340,25766,0.141787877618735,200,0.00448299319727891,0.0754448979591837
CCL,B,423879,100,418929,4300,0.000117123036578696,700,0.001,0.02
SOXL,S,422935,10482,316585,94968,0.00402130887043498,200,0.001,0.01
HUT,B,416494,285,409437,800,0.00329605514242428,500,0.001,0.0126315789473684
PBR,B,410758,1020,402471,6100,0.000603170548246548,300,0.001,0.01
XOP,S,409073,1500,294373,80098,0.0345606193262983,12100,0.001,0.0266666666666667
SQQQ,S,401524,1467,324319,16465,0.00192981371443756,100,0.00103408316291752,0.0137491479209271
AMZN,B,399540,29634,268214,61211,0.0543116293305524,100,0.00136323142336505,0.0121552945940474
TMF,B,395422,1700,391122,2300,0.00380669171619098,300,0.001,0.0158823529411765
AMZN,E,394011,1190,352779,17762,0.00218096912004311,143,0.001,0.0173949579831933
NOK,B,393695,0,393495,0,0.0,2166,0.0,0.0
LABU,S,392968,5174,357203,20866,0.0121927079405776,800,0.001,0.01
MUB,B,386873,600,334867,51303,0.0161242643304399,390,0.001,0.0133333333333333
GME,B,385488,3550,230756,9903,0.0250320833744659,100,0.0151760563380282,0.0772676056338028
LABD,S,369131,6007,97752,263445,0.0744989582299831,180,0.001,0.0159697020143166
FWBI,T,368423,2402,296530,38591,0.0188455714476255,500,0.001,0.0108326394671107
ACB,T,349407,0,326607,0,0.0,800,0.0,0.0
NVDA,B,334238,2161,182373,9170,0.00808200939472818,100,0.0115964831096714,0.0446459972235076
ACWI,S,332740,2720,207306,122714,0.0191087724721272,17918,0.001,0.01
VLDR,S,328044,0,279033,0,0.0,38422,0.0,0.0
GETY,B,326907,1651,244852,19650,0.0455096752852969,150,0.0106056935190793,0.0654391278013325
DFCF,B,324691,0,263675,0,0.0,9200,0.0,0.0
AKBA,B,319942,2000,116700,3142,0.0736865374696043,300,0.001,0.0037
RIG,B,314795,700,314094,0,0.00184233313067669,900,0.001,0.01
SPXS,B,313686,12209,293343,8024,0.0489595739646869,200,0.001,0.01
SPY,T,311117,5249,247824,50662,0.00310386199906689,100,0.00117146123071061,0.0196951800342922
HYMC,T,310216,0,309750,0,0.0,5216,0.0,0.0
FHN,B,310133,0,216333,0,0.0,19000,0.0,0.0
SOXS,S,309360,3284,179183,29046,0.0779714136473717,129,0.00139829476248477,0.0273538367844093
AAPL,T,309171,3459,267984,15088,0.00960121243411137,100,0.00305261636311073,0.0163602197166811
DIA,B,308327,4021,262270,16392,0.0914383172256964,50,0.00102238249191743,0.0485550857995524
ARVL,B,307250,0,301326,0,0.0,5617,0.0,0.0
TSLA,S,306446,3591,146013,236,0.0129335494327391,100,0.0141910331384016,0.0596463380673907
ATNM,B,300052,2360,190247,0,0.0660010627289761,174,0.00639830508474576,0.0672881355932203
META,S,299281,4625,156644,116211,0.0148950902561956,170,0.00105448648648649,0.0183264864864865
BBD,S,294641,0,294641,0,0.0,2315,0.0,0.0
IAGG,B,294588,0,294588,0,0.0,5851,0.0,0.0
WISH,B,291183,100,279433,1400,0.00110821743226021,300,0.0,0.0005
PBR.A,B,285162,0,285162,0,0.0,1690,0.0,0.0
CHX,T,283891,80,258455,24999,0.00487151382292047,8041,0.001,0.025
QNGY,E,274114,2066,251714,15934,0.0142210107518,200,0.000709583736689255,0.01
UDOW,B,272341,4542,237160,28621,0.249313865407838,100,0.001,0.0247776309995597
LUV,B,271912,180,127312,144420,0.00229366566000229,180,0.001,0.01
TSLA,T,264448,2776,143058,6289,0.00999819917161894,100,0.0180367435158501,0.0861671469740634
ATNM,T,263771,801,192045,740,0.0224012081550466,217,0.0124968789013733,0.122409488139825
VT,B,260476,10080,170810,79586,0.213686084965658,83,0.001,0.0199206349206349
NIO,B,258725,300,241539,9596,0.000485920454821546,200,0.001,0.0133333333333333
S,S,256514,0,256356,0,0.0,10249,0.0,0.0
SWN,T,252538,900,238838,0,0.000874860872819531,1000,0.005,0.01
JBLU,B,252433,420,249744,1370,0.00187438914996452,1100,0.001,0.01
VTEB,B,246560,0,246560,0,0.0,4,0.0,0.0
ACOR,T,245693,900,217800,18400,0.00393250080834739,300,0.000888888888888889,0.0188888888888889
F,B,243994,600,242093,800,0.000362826929740379,600,0.001,0.01
SPXU,T,238761,3300,230161,4800,0.0107289160543598,100,0.001,0.01
HUT,T,238363,100,228963,6100,0.00115651057628922,1000,0.001,0.02
VEA,T,236390,10859,223131,2400,0.0184986124762997,462,0.001,0.01
BX,T,233900,51,179600,19449,0.00128176129080902,18600,0.01,0.03
ABEV,T,232058,0,230558,0,0.0,1000,0.0,0.0
NCLH,B,226928,180,117639,102984,0.00126835592885933,300,0.001,0.01
NU,T,226678,0,223378,0,0.0,1500,0.0,0.0
CGC,T,225342,400,223942,0,0.000430195878938578,500,0.004,0.01
ITUB,S,224434,0,220375,0,0.0,1994,0.0,0.0
JMIA,T,224043,570,214243,8630,0.0300728078505856,300,0.001,0.01
NVDA,S,223669,40799,17609,112984,0.152585794213565,170,0.00112000294124856,0.0202705948675213
TNA,B,222483,2086,201406,15828,0.0147370503292169,161,0.001,0.0187823585810163
BNDX,B,222429,0,222429,0,0.0,202,0.0,0.0
GGB,T,217028,0,217028,0,0.0,1200,0.0,0.0
ET,B,217026,600,192146,22000,0.0020008069921535,500,0.000166666666666667,0.01
NVDA,T,216641,15545,120015,19186,0.0581373605002543,100,0.00132479897073014,0.0197594081698295
PLTR,B,215554,0,198069,0,0.0,500,0.0,0.0
AREC,S,213131,0,213131,0,0.0,4000,0.0,0.0
GGB,B,210128,1000,197664,2500,0.00269694436203781,1600,0.001,0.01
AAPL,S,208900,3299,177450,1603,0.00915709737500243,100,0.00181842982722037,0.0149196726280691
QQQ,T,208078,3300,196843,4351,0.00423415655601404,100,0.001,0.0183333333333333
SGOL,T,205811,0,197835,0,0.0,5100,0.0,0.0
TLRY,S,205714,300,194581,2200,0.00058678214539288,500,0.001,0.01
SHOP,T,200998,522,174868,14681,0.00224615636174305,200,0.001,0.0119157088122605
FUV,B,200777,0,195048,0,0.0,4860,0.0,0.0
HPE,B,199242,0,199242,0,0.0,971,0.0,0.0
AMD,T,198928,475,188286,300,0.00125076691761001,125,0.00231578947368421,0.0121052631578947
SWN,B,198181,1710,187181,6190,0.00166223565835711,1000,0.001,0.01
GOLD,B,196160,200,195960,0,0.000569599343821556,1100,0.005,0.01
SOXL,T,194869,1800,189069,1800,0.000690551036708926,122,0.001,0.01
AAL,B,194027,200,192841,0,0.000445334123059178,500,0.001,0.01
RUM,T,191726,400,169154,400,0.0154326941625834,500,0.01,0.095
CCL,T,189499,750,185074,1200,0.000878422774340217,600,0.001,0.01
ARAV,B,189008,900,162087,6003,0.0774060376709383,300,0.001,0.0377777777777778
PLTR,T,187219,0,186519,0,0.0,1000,0.0,0.0
SIEN,B,186728,2000,182528,0,0.0155032750668579,600,0.0,0.001
SDOW,B,185251,6240,161664,15643,0.104145804125776,150,0.001,0.0123878205128205
TLRY,T,185116,800,157146,3200,0.00156475238771435,660,0.004,0.01
UVXY,T,184529,10067,157297,14823,0.0161541633837894,200,0.001,0.01
TMF,T,183589,1600,175289,3800,0.0035827686740621,200,0.001,0.01
SONN,S,181438,450,178065,2883,0.000846012554826314,500,0.001,0.0122222222222222
ARBK,B,181393,500,153329,5800,0.0155048375093029,100,0.001,0.036
MARA,B,181019,6497,136568,26054,0.113689257528829,200,0.00106156687702016,0.01
ACB,B,179280,2700,152780,22800,0.00296233554923347,400,0.001,0.01
TSP,B,178518,765,167356,2986,0.00182741989809447,120,0.000392156862745098,0.013921568627451
AMZN,S,177363,1123,138655,19171,0.0020581750603432,100,0.00203383793410508,0.0177382012466607
PSQ,T,175510,0,174610,0,0.0,200,0.0,0.0
KOLD,B,172988,3025,121846,23433,0.0871732803089248,100,0.001,0.0307438016528926
CS,B,169979,0,169979,0,0.0,500,0.0,0.0
GETY,T,169828,836,143092,0,0.0230442692540934,300,0.00471291866028708,0.0691148325358852
CPG,B,167800,0,167800,0,0.0,690,0.0,0.0
UUP,B,166419,0,166419,0,0.0,100,0.0,0.0
NUGT,S,165719,1430,96893,67396,0.0459777506269693,1700,0.001,0.0135664335664336
PBR,S,165547,200,124238,39009,0.000118268734950303,1000,0.001,0.01
SOXS,B,165400,1553,142346,11582,0.036872596039698,100,0.00191242755956214,0.037630392788152
SPXL,S,162980,1267,106376,45081,0.0135073186853019,100,0.001,0.0188161010260458
TZA,B,162825,3182,153611,4680,0.0244855872077812,100,0.001,0.0145568824638592
AUY,B,158408,0,157508,0,0.0,1500,0.0,0.0
GDX,B,157447,58,156189,0,0.000134510532406602,700,0.001,0.013448275862069
AREC,T,156995,0,154965,0,0.0,200,0.0,0.0
VTEB,S,156151,0,156151,0,0.0,1200,0.0,0.0
KMI,B,154994,400,149742,4852,0.000832620402114023,600,0.001,0.01
GERN,E,154600,0,71700,0,0.0,22100,0.0,0.0
SHYD,S,154424,400,138646,500,0.0538720538720539,300,0.01,0.145
URA,T,151944,379,95875,14490,0.0457508450024143,800,0.0050131926121372,0.01
TNA,S,151910,902,145123,0,0.00637239664283494,200,0.001,0.0310643015521064
UPRO,B,151295,1161,148419,1490,0.01474510401585,100,0.001,0.01
FUBO,B,149846,503,121020,28323,0.00351431226376206,200,0.001,0.01
VEA,B,149683,3300,117583,28800,0.00562164298478579,138,0.001,0.01
XOM,T,149135,2600,103573,18638,0.0167012468123101,200,0.001,0.0189615384615385
TEN,B,147800,120,85300,28380,0.00403863628714704,10500,0.001,0.01
GOLD,T,147460,0,144860,0,0.0,900,0.0,0.0
NXE,B,144118,810,140618,190,0.0142910072513629,1724,0.001,0.01
OGEN,B,143402,0,94502,0,0.0,48801,0.0,0.0
OILD,B,143213,3600,133513,6100,0.0681727801238472,1610,0.001,0.01
MULN,S,143126,0,142728,0,0.0,1000,0.0,0.0
VAXX,B,141100,0,108086,0,0.0,4251,0.0,0.0
VALE,B,140617,610,133131,6477,8.17223316319012e-05,1000,0.00114754098360656,0.010655737704918
SPXS,S,139192,113,134504,0,0.000453143734786601,200,0.001,0.0199115044247788
MCG,S,138995,0,138995,0,0.0,6900,0.0,0.0
MARA,T,136988,120,121554,3480,0.00209984776103732,200,0.001,0.0125
F,T,136228,1700,131828,1500,0.00102800963426441,400,0.001,0.01
ENSC,E,135716,1987,115768,9100,0.0404067107269954,200,0.001,0.0209411172622043
INO,B,134619,0,134619,0,0.0,1600,0.0,0.0
CEMI,B,134571,0,134571,0,0.0,3700,0.0,0.0
RIG,T,129864,0,129864,0,0.0,1000,0.0,0.0
AMZN,T,129383,120,127413,180,0.000219929659164011,128,0.001,0.01
BNGO,B,128380,0,128380,0,0.0,1193,0.0,0.0
OPEN,T,127697,0,97097,0,0.0,1000,0.0,0.0
AMD,S,127010,7192,75042,22440,0.0189379277293709,200,0.001,0.0107049499443826
SSO,B,125124,1,124698,0,2.98534197092277e-05,100,0.001,0.13
COMS,B,124500,1570,0,3330,0.0150521552385335,300,0.0,0.000208917197452229
APE,T,124025,0,99925,0,0.0,500,0.0,0.0
PBR.A,T,123561,1049,122232,280,0.00154293068578783,700,0.001,0.01
GMDA,S,122890,0,122890,0,0.0,20952,0.0,0.0
PSFE,B,122430,0,122430,0,0.0,61785,0.0,0.0
JDST,B,122147,0,122147,0,0.0,700,0.0,0.0
AUY,T,121520,0,121520,0,0.0,1400,0.0,0.0
WYNN,B,121413,1732,63705,7606,0.0301978903321419,100,0.00763279445727483,0.0464607390300231
MUB,T,119162,440,96642,17460,0.0118244605089893,600,0.00509090909090909,0.0154545454545455
CGC,S,118802,0,118802,0,0.0,1200,0.0,0.0
PSQ,S,117786,0,117746,0,0.0,200,0.0,0.0
FFIE,B,117397,3400,64888,13709,0.0276886492825382,300,0.000355882352941176,0.00800882352941176
T,B,117063,700,115963,400,0.000940109643644724,400,0.001,0.01
GME,T,116924,2496,83045,11885,0.0176000225641315,100,0.00275240384615385,0.0598116987179487
SCHC,S,116855,0,116855,0,0.0,26520,0.0,0.0
XPEV,B,115640,1841,107445,0,0.00279773202863686,200,0.001,0.01
UDOW,S,115632,1150,110992,359,0.063124382478867,200,0.001,0.0109565217391304
HOOD,T,115192,1300,113667,225,0.0164216057804052,500,0.001,0.02
BOIL,S,115154,8549,75182,10345,0.16853954735431,134,0.00248555386594923,0.071415370218739
EPIX,E,114895,500,95417,5278,0.0145458776982603,300,0.0028,0.03
MULN,B,113361,15614,35811,5250,0.00565390115196335,200,5.76405789675932e-06,0.000345984372998591
NKLA,B,111057,0,111057,0,0.0,100,0.0,0.0
ENSC,B,110056,1738,78252,14091,0.0353431621759024,100,0.00113924050632911,0.0228998849252014
XNET,B,109882,300,109382,0,0.164293537787514,4519,0.00116666666666667,0.038
VEU,B,109012,11207,77213,20592,0.0483304080074865,200,0.001,0.01
DFSV,B,108861,1500,101823,5038,0.33311125916056,332,0.0136,0.0826666666666667
DUST,B,108771,2035,40887,65845,0.122017028420674,500,0.001,0.0164373464373464
AVCT,T,108600,0,107800,0,0.0,2200,0.0,0.0
PBR,T,107780,0,107780,0,0.0,500,0.0,0.0
KOLD,E,107639,1152,85556,9014,0.0331978905507046,200,0.002171875,0.0426215277777778
GTE,S,106955,0,106955,0,0.0,15656,0.0,0.0
GT,T,105890,0,37640,0,0.0,1200,0.0,0.0
XLE,B,105825,312,59518,997,0.0010251220618096,78,0.001,0.01
Z,B,105045,690,70604,30876,0.0394398399542727,1500,0.001,0.0371014492753623
LLAP,S,104441,2625,79805,14420,0.0139062533110127,100,0.001,0.0156114285714286
CPG,T,104350,0,104350,0,0.0,400,0.0,0.0
PFFV,B,103682,0,103382,0,0.0,851,0.0,0.0
MULN,E,103551,25330,0,12616,0.00917210940048877,200,7.26411369917094e-07,0.00105632451638373
NUGT,T,103300,390,98900,4010,0.012539386534628,2000,0.001,0.01
ABEV,S,102690,0,102690,0,0.0,2600,0.0,0.0
SPXU,B,102524,200,101024,0,0.000650237336627869,100,0.001,0.01
CGEN,B,102310,0,100475,0,0.0,300,0.0,0.0
T,T,100739,0,100739,0,0.0,500,0.0,0.0
GSAT,B,100182,100,95282,600,0.000342188018628716,600,0.001,0.01
VZ,B,100117,2410,26414,71093,0.00906533056483404,100,0.001,0.0116597510373444
RVPH,B,99607,500,90953,0,0.0368052999631947,200,0.01,0.07
KGC,B,97828,0,97828,0,0.0,1200,0.0,0.0
ASTR,T,97798,0,97798,0,0.0,23770,0.0,0.0
SGOL,B,97396,0,97396,0,0.0,81,0.0,0.0
RLX,S,97248,0,97248,0,0.0,9300,0.0,0.0
TSP,S,96105,0,96105,0,0.0,537,0.0,0.0
SNDL,B,96076,0,93252,0,0.0,500,0.0,0.0
IAU,B,96064,3016,64348,28700,0.0335029215080758,304,0.001,0.01
FUV,T,95997,0,95997,0,0.0,24089,0.0,0.0
AGLE,E,95638,132,91406,3900,0.00558257559737788,742,0.000757575757575758,0.0151757575757576
ENSV,B,95455,600,84299,2100,0.421940928270042,100,0.00716666666666667,0.0416666666666667
BABA,T,95405,2760,64902,6940,0.0215522290158596,100,0.001,0.0119565217391304
NIO,T,95122,900,82372,6300,0.00145776136446464,200,0.001,0.0111111111111111
SPXS,T,94659,1100,71359,22000,0.00441113370146249,125,0.00245454545454545,0.01
TSP,E,94509,300,72244,4788,0.000716635254154693,800,0.000666666666666667,0.01
MJ,B,94220,700,92950,0,0.018011063939277,100,0.001,0.01
OXY,B,93786,60,59273,9804,0.00126008064516129,200,0.001,0.0316666666666667
ICLN,B,93007,1970,89090,185,0.0201976706036745,800,0.001,0.01
LABU,T,92508,0,90714,0,0.0,600,0.0,0.0
BAC,B,92490,0,92390,0,0.0,200,0.0,0.0
IAU,S,92252,70,92182,0,0.000777587700784253,100,0.001,0.01
VERB,B,91730,0,91730,0,0.0,1000,0.0,0.0
DIVO,B,91209,100,89330,827,0.112233445566779,222,0.001,0.06
AGNC,B,90875,0,90575,0,0.0,104,0.0,0.0
SLS,T,90850,0,63266,0,0.0,300,0.0,0.0
XPEV,E,88941,400,55241,23800,0.000607872249568031,558,0.001,0.0125
CCL,S,88461,600,86411,1450,0.000702738219472173,3000,0.001,0.01
SIEN,T,88435,0,72282,0,0.0,1600,0.0,0.0
CAPE,B,88370,0,88280,0,0.0,1494,0.0,0.0
SNAP,B,88073,15,84473,0,3.73086996425827e-05,200,0.01,0.04
QQQ,S,87880,2069,71150,3424,0.00265468785284638,100,0.00143499275012083,0.0237554374093765
AGFY,T,87606,100,81306,700,0.0125391849529781,400,0.001,0.02
BBBY,E,87471,625,83536,1115,0.0036348198292507,200,0.00064,0.0116
ORCL,T,85474,180,71174,9320,0.00240928377347379,1200,0.001,0.0233333333333333
JNK,B,84451,0,84451,0,0.0,150,0.0,0.0
NIO,S,83696,6160,47957,29079,0.00997756667233574,100,0.001,0.01
DRV,T,83657,400,66956,5000,0.133689839572193,400,0.001,0.095
AGRX,B,83616,0,64655,0,0.0,2000,0.0,0.0
EPIX,B,83475,551,65016,546,0.0160295572234829,200,0.00795825771324864,0.0352268602540835
KMI,T,83335,700,81866,69,0.00145708570369954,400,0.00385714285714286,0.01
PINS,B,82941,2412,66962,6005,0.018976436804217,45,0.00104477611940298,0.022636815920398
AAL,T,82757,0,82757,0,0.0,500,0.0,0.0
VWO,B,82405,5500,24073,52832,0.00912957017983593,168,0.001,0.01
SHIP,B,82401,0,82201,0,0.0,5000,0.0,0.0
SWN,S,81850,0,81850,0,0.0,500,0.0,0.0
DNA,B,80970,0,74970,0,0.0,1000,0.0,0.0
NYCB,B,80563,1352,77967,1144,0.00166717018823486,200,0.001,0.01
HEXO,B,80293,250,0,47143,0.00221766860934437,100,0.0,0.0002
RES,B,80243,190,72535,3681,0.00854700854700855,172,0.001,0.01
PINS,T,80105,0,73408,0,0.0,300,0.0,0.0
UCO,T,80068,6090,39988,33990,0.318564628341267,1000,0.001,0.0278981937602627
IVV,B,80013,1422,71846,1053,0.0187514835034417,14,0.00163291139240506,0.0467721518987342
SHOP,S,79690,40,63714,410,0.000172119261436249,250,0.001,0.015
AGLE,B,79599,700,64064,7568,0.0296045675618524,400,0.00385714285714286,0.0157142857142857
CVNA,T,79339,700,37879,38100,0.0113242954670463,200,0.001,0.0192857142857143
STLA,B,78858,0,78858,0,0.0,1000,0.0,0.0
DRIP,B,78778,1001,77777,0,0.0197420321868097,100,0.001,0.01
SAN,B,78474,0,78474,0,0.0,1200,0.0,0.0
CIG,B,78002,0,78002,0,0.0,800,0.0,0.0
PSHG,T,77848,0,77748,0,0.0,198,0.0,0.0
BHVN,B,77781,545,64982,50,0.0988393180993834,100,0.0123302752293578,0.0753761467889908
CEI,E,77690,6190,1300,31800,0.0416627404525691,500,0.0,0.000577221324717286
PFMT,T,77578,200,73666,2112,0.0300616263339847,600,0.001,0.03
OPEN,B,77017,0,77017,0,0.0,900,0.0,0.0
RIG,S,76935,0,76935,0,0.0,1000,0.0,0.0
SPSM,T,76190,50,44890,31250,0.0192604006163328,13750,0.001,0.01
HOOD,B,76079,0,72779,0,0.0,300,0.0,0.0
POL,B,75897,0,75697,0,0.0,3124,0.0,0.0
CLNN,B,75786,0,67986,0,0.0,1600,0.0,0.0
WTTR,B,75608,600,64208,3100,0.0564546480993602,402,0.01,0.03
SCHF,B,75297,15068,41914,18315,0.0628933967776943,399,0.001,0.01
VXUS,B,74451,529,73922,0,0.00209753331667995,100,0.001,0.01
ON,B,73790,7268,13309,16943,0.0639175439059353,75,0.00274394606494221,0.0307815079801871
CLF,T,73289,0,64589,0,0.0,199,0.0,0.0
GOOGL,T,73257,100,62834,0,0.000727796740926194,100,0.001,0.01
XOM,B,72866,510,47580,2674,0.00327601379779929,100,0.00327450980392157,0.0280392156862745
RLMD,B,72242,0,71842,0,0.0,2927,0.0,0.0
RGS,T,71824,0,71824,0,0.0,44700,0.0,0.0
JBLU,T,71596,0,71596,0,0.0,1100,0.0,0.0
IJR,B,71576,206,55974,15034,0.00508792728709741,41,0.001,0.0121844660194175
APPH,B,71451,200,68851,200,0.0139460288682798,350,0.001,0.02
SND,B,71193,0,62123,0,0.0,600,0.0,0.0
ICLN,T,70611,70,70211,330,0.000717683727034121,600,0.001,0.01
SLV,B,70504,0,70504,0,0.0,1000,0.0,0.0
PTON,B,70489,0,64389,0,0.0,300,0.0,0.0
ARKK,B,69942,120,67807,1515,0.00050611342845454,199,0.001,0.01
LOTZ,B,69657,0,60629,0,0.0,14028,0.0,0.0
CMF,T,69349,0,69349,0,0.0,25315,0.0,0.0
INTC,B,69289,1103,62088,5948,0.00150431518880997,100,0.001,0.01
IXUS,T,68587,10242,49145,9200,0.212172688100762,300,0.001,0.01
EEM,T,67820,0,67820,0,0.0,425,0.0,0.0
AG,B,67406,0,67206,0,0.0,1000,0.0,0.0
WKHS,T,67322,600,65322,1400,0.0237774431322818,500,0.001,0.01
WIMI,T,67207,0,67207,0,0.0,16700,0.0,0.0
BITO,B,67101,0,67001,0,0.0,150,0.0,0.0
DKNG,B,66018,400,50463,6255,0.00502828409805154,144,0.001,0.01
EXPR,T,65898,0,64198,0,0.0,1800,0.0,0.0
RUM,E,65800,1300,300,0,0.0501562560283962,500,0.01,0.240769230769231
SCHF,S,65789,1813,40414,23562,0.00756740963352534,100,0.001,0.01
RCL,B,65207,1120,39077,3519,0.0631947187270778,100,0.00375,0.0576339285714286
CIG,T,65206,0,65206,0,0.0,800,0.0,0.0
PLTR,S,64824,0,56267,0,0.0,500,0.0,0.0
PHUN,B,64777,0,64777,0,0.0,2120,0.0,0.0
FAS,B,64342,300,49880,6200,0.122199592668024,90,0.001,0.0533333333333333
WYNN,T,64045,35,52755,0,0.000610234504402406,107,0.02,0.0728571428571429
OGI,B,63837,0,63837,0,0.0,863,0.0,0.0
CCJ,S,63783,200,11940,50813,0.00223706139615002,300,0.001,0.01
GSAT,S,63776,0,63776,0,0.0,900,0.0,0.0
OILD,T,63300,0,58000,0,0.0,500,0.0,0.0
SVIX,B,63240,0,62240,0,0.0,900,0.0,0.0
XLC,T,63203,5500,1733,55970,0.0271038768399836,2000,0.00118181818181818,0.01
EQT,B,63128,75,54939,25,0.000868719160469803,100,0.01,0.02
VRM,B,63081,4600,13081,45400,0.381268130957315,834,0.001,0.01
JPM,B,63061,3650,30879,16859,0.0633098017449222,190,0.001,0.0153835616438356
IXUS,B,62739,500,17839,44400,0.0103579714948624,109,0.001,0.01
UPRO,S,62655,628,47746,10172,0.00797581853742793,120,0.001,0.0103025477707006
MSFT,T,62577,112,46736,0,0.000864250879683931,100,0.01,0.0321428571428571
GRTS,B,62501,0,60674,0,0.0,300,0.0,0.0
MSOS,B,62409,2476,38235,2300,0.0349905316412764,200,0.0145395799676898,0.0484531502423263
BNGO,T,62343,0,61843,0,0.0,800,0.0,0.0
HPE,T,62306,0,62306,0,0.0,500,0.0,0.0
GOOG,B,62237,602,57779,424,0.00338586485787242,50,0.00102990033222591,0.0102325581395349
VALE,T,61830,0,58752,0,0.0,600,0.0,0.0
ARAV,T,61801,500,50752,2721,0.0430033542616324,250,0.001,0.04
LFMD,B,61737,0,61737,0,0.0,2100,0.0,0.0
SCHD,B,61397,7573,42798,10472,0.310317980658908,29,0.001,0.0100026409613099
HONE,T,61231,200,40231,10900,0.0513478818998716,9400,0.01,0.05
HLBZ,B,61200,0,54600,0,0.0,600,0.0,0.0
CX,B,60883,0,60883,0,0.0,4500,0.0,0.0
NU,S,60777,0,60777,0,0.0,1000,0.0,0.0
COIN,T,60631,934,29309,4036,0.0161521833117164,199,0.0172805139186296,0.144368308351178
GSAT,T,60423,0,59523,0,0.0,600,0.0,0.0
UMC,B,60267,0,60267,0,0.0,1000,0.0,0.0
GGB,S,60069,0,60069,0,0.0,4800,0.0,0.0
ABNB,B,59946,6680,25468,6001,0.130310951582069,100,0.00555119760479042,0.0676017964071856
BP,B,59918,200,38015,4500,0.000764666299626843,125,0.001,0.015
