symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTGM,B,5636108,15446,5189911,151373,0.0151794339602245,400,0.000310760067331348,0.0126699469118218
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
HARP,T,4815050,21635,4303344,292033,0.0405944216678706,300,0.00128278252831061,0.0217577998613358
HARP,B,3242958,23149,2718105,362940,0.0434351868356615,300,0.00095446887554538,0.0192695148818523
LU,B,3199701,3080,2965276,231345,0.00396747188311931,10894,0.001,0.01
SH,B,3013935,3,3010432,0,1.81057739313067e-05,3200,0.001,0.01
LABU,B,2501573,22219,2378329,88213,0.0277147176514025,900,0.001,0.01
SH,T,2112176,0,2093676,0,0.0,6600,0.0,0.0
LABU,S,2071065,30957,1978655,61453,0.0386140021753665,1500,0.001,0.01
REBN,T,1948946,2010,1726329,207096,0.197542997542998,289,0.00104477611940298,0.0379601990049751
TQQQ,B,1910948,44640,1798731,14500,0.0178249489389484,130,0.001,0.0106720430107527
HYPR,T,1618425,2500,1359667,255043,0.0593838333452101,700,0.00348,0.0392
SQQQ,B,1301232,107841,1060525,27993,0.167800993352752,100,0.00114583507200415,0.0100553592789384
XLF,B,1256907,13391,1232160,11356,0.00616034469592068,1300,0.001,0.01
APVO,B,1213845,19656,851172,146964,0.0976152402141417,136,0.00354298941798942,0.0372557997557998
PGY,T,1197482,44,1164638,0,7.98084596967278e-05,1909,0.01095,0.03075
APVO,T,1076216,14096,851146,42302,0.070003277679006,200,0.00152766742338252,0.0366040011350738
SOXL,B,987848,7123,946738,33777,0.00560340656911511,100,0.00100224624455988,0.01
AMAM,B,978387,2384,809010,12120,0.0199901055685525,224,0.0059383389261745,0.0459563758389262
ACB,B,959618,17,959601,0,0.000156063527035711,900,0.005,0.01
AMAM,E,839419,750,711390,13979,0.00628883354715367,300,0.00626666666666667,0.0393333333333333
SQQQ,S,826709,7657,736538,22579,0.0119143202131103,107,0.00188154629750555,0.01
TSLA,B,793145,8366,535373,40851,0.0242661561666087,100,0.00637138417403777,0.0351410470953861
SH,S,747295,0,747295,0,0.0,3000,0.0,0.0
XLF,T,740344,5021,730072,5251,0.00230984173834797,900,0.001,0.01
HCP,S,686569,1492,457569,86363,0.057274472168906,9300,0.00510723860589812,0.0493297587131367
TQQQ,T,648364,135159,427882,79520,0.0539695849829597,200,0.00103329412025836,0.01
SPXS,B,621121,22659,559485,37147,0.0673068925774984,100,0.00103971931682775,0.01
TSLA,T,608379,2913,412922,7166,0.00844935607379046,100,0.00655372468245795,0.0458427737727429
TMF,B,602857,2322,593505,630,0.00885816633667899,300,0.001,0.01
SLV,B,582576,8495,571281,200,0.0131971415255554,800,0.001,0.01
EH,T,564363,2211,461639,17260,0.0233117191206706,239,0.00450881953867029,0.0343238353686115
EH,B,561500,2773,405557,38006,0.02923717644578,200,0.00796970789758384,0.0513451135953841
FFIE,B,552609,2702,477584,9800,0.00318712505278455,200,1.48038490007402e-07,0.0013919319022946
ACER,B,544566,1600,313497,134534,0.184864240323512,300,0.001,0.04
KOLD,E,481723,4839,403927,52153,0.0343140383347161,400,0.00137197768133912,0.0153585451539574
BBD,B,456759,0,456059,0,0.0,800,0.0,0.0
MGTA,B,446393,1330,400937,18600,0.0392191554611937,500,0.001,0.0202255639097744
SLV,T,442221,4700,384321,47400,0.0073015379835327,1000,0.001,0.01
CJJD,B,439268,5532,332916,4030,0.0828962747624899,100,0.00992769342010123,0.109150397686189
AMD,B,428042,2497,319098,5719,0.00596073600886113,109,0.000828193832599119,0.0110452543051662
ITUB,B,424580,0,424480,0,0.0,900,0.0,0.0
LABU,T,417439,2100,406640,2400,0.00261942063404947,600,0.001,0.01
CIM,B,416886,1900,252086,77200,0.0526958065231862,100,0.00142105263157895,0.01
NVDA,B,413417,1653,238669,7850,0.0122820183227206,100,0.0144767090139141,0.072637628554144
CJJD,T,409054,3081,311150,6275,0.0461683699463542,200,0.0207075624797144,0.121684518013632
TQQQ,S,389610,22908,337265,9251,0.00914726546356247,199,0.001,0.01
TMF,S,371681,5100,361781,3100,0.0194559208945146,300,0.001,0.0101960784313725
HAWX,B,363064,11000,332263,19800,0.785714285714286,25800,0.001,0.03
QQQ,S,362719,16197,311025,27014,0.0229694180712042,61,0.00107637216768537,0.0181336049885781
SQQQ,T,360576,13246,287903,44565,0.0206108248064331,150,0.00122648346670693,0.01
AFMD,B,346952,100,265294,558,0.000585284770304992,658,0.001,0.01
RENT,B,335779,500,330799,2100,0.0155938123752495,300,0.0026,0.01
MMAT,B,329168,0,324168,0,0.0,300,0.0,0.0
REBN,B,308031,1200,256362,25993,0.117936117936118,197,0.00175,0.0458333333333333
COIN,S,306176,1006,227192,24485,0.0164656202432198,240,0.0143737574552684,0.0739562624254473
RENT,E,305683,400,262583,33900,0.0124750499001996,600,0.002,0.01
KOLD,B,305624,1197,255246,1755,0.00848809751739103,140,0.001,0.0184043441938179
HARP,S,292906,2073,243265,46365,0.0038896342092672,200,0.00143415340086831,0.0232320308731307
CS,B,290959,0,290959,0,0.0,500,0.0,0.0
ACB,T,288456,0,288456,0,0.0,1450,0.0,0.0
QQQ,B,287026,27527,228436,17815,0.0390368075104055,100,0.00205587241617321,0.0160482435427035
BTG,S,283042,1300,243942,37800,0.00577221080113846,2100,0.001,0.01
HCTI,B,278104,5005,0,83100,0.00527276692263202,100,9.99000999000999e-08,0.0164932067932068
ITUB,T,276055,0,276055,0,0.0,800,0.0,0.0
PSQ,B,274382,20,274362,0,0.000175947919415853,100,0.001,0.01
BOIL,B,271348,10305,219671,10457,0.118812908581509,100,0.00100873362445415,0.0590587093643862
TLRY,B,270406,1560,227287,38359,0.00780054603822268,600,0.001,0.01
AMD,T,268046,300,221929,200,0.000716147698301298,100,0.001,0.01
SOXL,S,263564,3611,215548,35885,0.00284064314489325,100,0.00116172805317087,0.01
SPYD,B,261529,543,3006,257980,0.095279873662046,90,0.001,0.01
SPY,S,256301,12138,157661,34915,0.0109678410394962,100,0.00269171197890921,0.0202076124567474
VXX,B,249925,14170,124300,111455,0.100480776049127,700,0.001,0.0110585744530699
MGTA,E,244666,1100,186667,18316,0.0324368954942203,800,0.001,0.0236363636363636
LCID,B,244487,0,237847,0,0.0,100,0.0,0.0
SOFI,B,242546,0,205846,0,0.0,300,0.0,0.0
FTGC,S,240937,1378,229575,9784,0.0889146986707962,141,0.001,0.0133381712626996
CVNA,B,240536,2520,188536,25780,0.0190274841437632,300,0.001,0.0306349206349206
TSLA,S,239129,8986,91376,52982,0.0260645086436942,100,0.00289383485421767,0.0287536167371467
SPY,B,238918,4055,211110,2798,0.00366407937182047,50,0.00184636251541307,0.0164759556103576
CCL,B,237086,600,230516,1970,0.000789695006626857,600,0.000833333333333333,0.0133333333333333
SOFI,S,227027,0,227027,0,0.0,3500,0.0,0.0
COIN,T,225979,1172,121443,13648,0.0191826112575086,200,0.011877133105802,0.0580546075085324
RIGL,B,225730,0,225229,0,0.0,3600,0.0,0.0
BOIL,S,224785,8797,162525,19760,0.101426216088455,160,0.00234079799931795,0.0583767193361373
PBR,B,219825,100,217825,0,0.00014107038565822,400,0.001,0.02
SPXU,B,219239,6522,212417,0,0.0140081531661175,100,0.001,0.01
AAPL,T,217685,310,185822,200,0.00122155934020034,100,0.00516129032258065,0.0135483870967742
HTGM,S,214986,9,214977,0,8.84467859912084e-06,1000,0.001,0.02
GREE,B,209920,0,159920,0,0.0,300,0.0,0.0
NIO,B,203885,110,189425,700,0.000300964179790529,300,0.00136363636363636,0.0190909090909091
GDX,B,200079,2200,193863,4016,0.00550426580599965,600,0.00118181818181818,0.01
AMZN,T,192769,334,171116,0,0.00130943933257799,100,0.00191616766467066,0.0140718562874252
CGBD,S,186739,200,162594,0,0.0677506775067751,3100,0.01,0.12
TZA,B,186652,9189,170953,5710,0.155324543610548,100,0.001,0.01
CLVS,E,185042,260,177882,0,0.0017118665270837,300,0.0003,0.0024
SOXS,B,184227,2133,162787,9155,0.0266009852216749,100,0.000906235349273324,0.0187576183778715
UVXY,S,184144,2118,123531,58495,0.00279885878449184,200,0.001,0.01
BNGO,T,181685,800,151385,29500,0.00792848506471626,2300,0.001,0.01
CGC,B,181105,0,169605,0,0.0,300,0.0,0.0
UVXY,B,179930,2790,147616,18600,0.00368688196823996,123,0.001,0.01
CVNA,E,179723,1500,154127,10650,0.0113258834189067,210,0.001,0.0313333333333333
HYPR,B,179477,900,164777,7900,0.0213781800042756,300,0.002,0.0288888888888889
APVO,S,170545,2511,132833,6136,0.0124700787636197,100,0.0053584229390681,0.0412704101951414
SMMT,B,169689,0,158840,0,0.0,300,0.0,0.0
AMAM,T,168672,500,154292,3800,0.00419255569810245,500,0.0064,0.028
AA,B,167520,1100,159425,2500,0.0582072176949942,400,0.001,0.0190909090909091
NOTV,B,167343,442,124065,28804,0.0171737187706415,300,0.00165158371040724,0.0266968325791855
PSQ,T,166040,0,166040,0,0.0,100,0.0,0.0
SONX,B,165803,0,142899,0,0.0,12700,0.0,0.0
MARA,T,163693,100,125750,100,0.000837142330939106,500,0.001,0.04
AMRS,B,162957,0,162957,0,0.0,800,0.0,0.0
QQQ,T,161194,10150,132780,5600,0.0143939984826031,100,0.001,0.0196551724137931
F,S,159583,630,91711,67242,0.000750668452383789,600,0.001,0.01
WISH,B,157811,0,157811,0,0.0,1689,0.0,0.0
TMF,T,155804,3400,115004,31500,0.0129706139296764,300,0.001,0.01
RKLY,E,155520,700,140520,3200,0.0157420109294533,3700,0.000471428571428571,0.0055
PHVS,B,151958,761,97007,1240,0.0152845005925004,100,0.0162417871222076,0.146373193166886
DUST,T,150788,9022,104081,37685,0.108239754295038,200,0.001,0.01
SGOL,B,150275,0,147775,0,0.0,600,0.0,0.0
SPDN,B,150264,0,150264,0,0.0,400,0.0,0.0
DIA,B,150205,3337,120509,14203,0.112292627115792,100,0.00105933473179503,0.0452981720107881
SLV,S,149407,0,149407,0,0.0,778,0.0,0.0
AKU,T,147533,100,62100,11600,0.044404973357016,3900,0.001,0.0204
DNN,T,146829,0,146329,0,0.0,500,0.0,0.0
MMAT,E,146561,300,145102,259,0.0021143884131515,1100,0.000666666666666667,0.01
TNXP,T,145476,0,133476,0,0.0,200,0.0,0.0
F,B,142828,350,125861,50,0.000417038029102105,600,0.001,0.01
NOK,B,142176,0,142176,0,0.0,600,0.0,0.0
CAMP,B,141458,100,135085,6273,0.0677506775067751,3308,0.001,0.03
IEFA,S,141276,0,141276,0,0.0,294,0.0,0.0
NCMI,B,140960,0,140960,0,0.0,900,0.0,0.0
SOXL,T,140742,1400,130958,0,0.00110132938323195,100,0.001,0.01
AMC,B,139115,26,133195,0,0.000206779175746393,40,0.000423076923076923,0.01
NVDA,T,137235,2080,77870,5878,0.015454687302637,100,0.00401442307692308,0.0416826923076923
SMMT,E,136785,0,119039,0,0.0,300,0.0,0.0
SPXU,T,136277,0,133177,0,0.0,100,0.0,0.0
FFIE,E,136228,3716,0,14612,0.00438318160479178,100,0.0,0.00356942949407966
F,T,135614,0,130814,0,0.0,700,0.0,0.0
ABEV,T,134148,0,134148,0,0.0,900,0.0,0.0
APTO,B,133667,200,88767,0,0.0415713988775722,600,0.002,0.01
RIG,B,132088,720,116188,15180,0.00345937635131889,500,0.001,0.01
LIT,T,131771,2275,95805,10535,0.329757935932744,1000,0.00841758241758242,0.03
RGTI,T,131459,0,123959,0,0.0,3500,0.0,0.0
PHVS,E,131325,625,85499,3175,0.0125529735483741,200,0.0104,0.1688
UVXY,T,130692,2800,108192,18300,0.00370009659895049,400,0.001,0.01
AMAM,S,129420,731,79392,5260,0.00612951643062578,300,0.00753761969904241,0.0553077975376197
AAL,T,128405,0,117032,0,0.0,400,0.0,0.0
GDX,T,127703,300,124003,700,0.000750581700818134,800,0.001,0.01
ZH,B,123966,1212,60090,61364,0.00626985194458527,1400,0.001,0.01
DOCU,B,123960,5820,58874,2820,0.0994956833917429,100,0.00586872852233677,0.0334054982817869
TLT,S,123765,639,121749,970,0.00187321912266507,50,0.001,0.01
DUST,B,122997,6703,102538,13556,0.0804179863710529,200,0.001,0.01
VRM,T,122400,0,122400,0,0.0,3000,0.0,0.0
SPXL,S,122187,2087,117165,1320,0.0475875592849325,100,0.001,0.0109583133684715
ABEV,B,121967,0,121967,0,0.0,1000,0.0,0.0
IQ,B,121886,0,121086,0,0.0,500,0.0,0.0
SPXL,B,121679,1910,115312,2900,0.0435516234950748,100,0.001,0.01
SDOW,T,120352,9974,93968,15910,0.127639425660976,200,0.001,0.0150130338881091
XPEV,B,118960,100,102079,0,0.000502583278049173,177,0.001,0.04
MUB,B,118072,802,113809,3303,0.0427550911611046,102,0.001,0.0150124688279302
ASAP,B,118008,0,118008,0,0.0,3500,0.0,0.0
CGC,S,117936,0,117936,0,0.0,1100,0.0,0.0
DIA,S,117736,3066,71802,26661,0.103173267826497,50,0.00100587084148728,0.0289041095890411
RIDE,B,115399,0,111299,0,0.0,5400,0.0,0.0
MMMB,B,115064,0,95300,0,0.0,200,0.0,0.0
NKE,T,115000,75,76800,18950,0.00221946022727273,18400,0.01,0.03
NVDA,S,114940,6265,51006,17369,0.0465498153610676,100,0.00166528332003192,0.0329066241021548
ASM,S,114490,0,97190,0,0.0,19100,0.0,0.0
PXMD,B,114206,400,92831,600,0.0781097441905878,200,0.0055,0.0525
CGBD,T,113435,100,89558,0,0.0338753387533875,22200,0.01,0.04
AAPL,B,112430,312,95086,500,0.00122944036820163,100,0.00137820512820513,0.0144871794871795
CTM,B,111569,900,78992,12800,0.0968992248062016,234,0.002,0.0411111111111111
VALE,B,109723,0,109723,0,0.0,400,0.0,0.0
ALLT,B,108333,200,85633,20300,0.0271665308340125,5700,0.001,0.035
AMZN,B,105198,942,88490,200,0.00369308937511516,100,0.00664543524416136,0.0226963906581741
SWN,B,103597,0,103597,0,0.0,800,0.0,0.0
CLVS,B,103139,2200,54249,3590,0.014485024459939,100,0.000272727272727273,0.00407727272727273
MRIN,B,103083,500,92284,10299,0.0183728963033733,900,0.001,0.012
YANG,B,102430,2950,80980,18200,0.0131763486774519,300,0.001,0.01
TGTX,B,101981,740,42377,57174,0.0247317937234718,300,0.001,0.01
SOXS,T,101950,200,90194,2400,0.00249423208829582,200,0.001,0.035
JOB,S,101300,0,101300,0,0.0,49100,0.0,0.0
AAPL,S,100631,880,77569,1786,0.0034676523205687,85,0.002125,0.0151931818181818
ENPH,B,100462,0,20915,0,0.0,1900,0.0,0.0
TNXP,E,99895,3695,0,17500,0.00309262215020518,100,0.0,0.00436265223274696
OMIC,B,99792,0,49792,0,0.0,50000,0.0,0.0
AOK,B,99200,214,62086,36900,0.271229404309252,700,0.001,0.01
SPY,T,98607,6736,86818,2755,0.00608661865563075,50,0.0022728622327791,0.0137574228028504
CRM,T,98208,980,69023,5423,0.0276250880902044,150,0.0124489795918367,0.0538775510204082
OXY,B,96757,50,71287,6535,0.000936241924913398,200,0.001,0.024
SOPA,T,96687,100,54463,0,0.0625,4400,0.01,0.06
VCSA,T,96540,0,96540,0,0.0,48840,0.0,0.0
GDXU,T,96321,2600,34448,36173,0.407013149655604,600,0.00653846153846154,0.133846153846154
META,B,95618,3096,62682,14960,0.0564253039056662,100,0.001,0.0151227390180879
APPH,T,95534,0,59330,0,0.0,3709,0.0,0.0
BLDG,B,95310,0,92620,0,0.0,3980,0.0,0.0
SESN,S,95107,0,95107,0,0.0,1500,0.0,0.0
NU,B,94713,0,94713,0,0.0,900,0.0,0.0
AFRM,B,94654,60,71289,40,0.00061986032480681,200,0.001,0.01
T,B,93263,720,68182,24361,0.00137044707028871,1690,0.001,0.01
ARVL,B,92972,613,87959,0,0.0160660463897261,900,0.0001,0.0005
TECK,B,92850,0,60450,0,0.0,9500,0.0,0.0
FSM,B,92621,0,88321,0,0.0,900,0.0,0.0
TSLL,B,92260,2010,84358,5292,0.023579095548126,100,0.001,0.01
LYFT,T,92232,0,90232,0,0.0,300,0.0,0.0
BTG,T,90397,0,73897,0,0.0,1100,0.0,0.0
CTVA,E,89400,400,0,0,0.0169909098632232,3100,0.01,0.085
VEA,B,88654,2677,85977,0,0.0060420574142161,100,0.001,0.01
SLNH,E,88580,0,88580,0,0.0,2000,0.0,0.0
SHIP,B,88500,0,86200,0,0.0,5000,0.0,0.0
CRM,S,88295,595,72382,3217,0.0167723749119098,50,0.0141848739495798,0.0638991596638655
U,S,88232,1550,64361,4649,0.0469327196754073,136,0.001,0.0132258064516129
SDS,B,87858,0,87258,0,0.0,100,0.0,0.0
BBD,T,87670,0,87670,0,0.0,600,0.0,0.0
AMZN,S,86041,340,75052,1000,0.00133296219483987,73,0.001,0.01
DBGI,E,85876,0,73724,0,0.0,300,0.0,0.0
BRQS,B,85791,2200,81320,1571,0.120614035087719,965,0.000909090909090909,0.00461540909090909
GOLD,B,85522,0,81322,0,0.0,500,0.0,0.0
BHIL,B,85000,0,85000,0,0.0,7800,0.0,0.0
NCPL,T,84597,0,62026,0,0.0,600,0.0,0.0
DTIL,T,84000,100,57800,10900,0.0139082058414465,8500,0.005,0.01
UAMY,B,83438,500,78438,0,0.0738552437223043,1700,0.0008,0.0097
SUB,B,82607,0,82607,0,0.0,200,0.0,0.0
CANO,B,82398,1600,77120,2978,0.0191008284984361,800,0.001,0.01
SKLZ,B,82038,0,74502,0,0.0,500,0.0,0.0
DFSV,B,81801,0,81401,0,0.0,400,0.0,0.0
SPXS,S,81538,14210,11832,50442,0.0422097596330929,200,0.001,0.01
TV,S,81478,0,81478,0,0.0,29000,0.0,0.0
GOOG,S,81453,200,72465,2800,0.00127618573607203,100,0.001,0.01
ET,B,81108,33,79575,0,7.62443423232344e-05,200,0.0,0.01
AZUL,S,80908,0,80908,0,0.0,80708,0.0,0.0
GLDM,T,80801,0,80801,0,0.0,30800,0.0,0.0
VZ,T,80420,200,37420,0,0.00136570043360989,189,0.001,0.01
SHOP,S,79039,2057,67683,3100,0.0130552611369565,200,0.001,0.01
YANG,S,78812,5826,69377,3609,0.0260221719982491,140,0.001,0.01
TNXP,B,78749,3546,5100,8254,0.00296791289435117,100,0.0,0.00585527354765933
LABD,B,78452,2645,51228,23538,0.0602258754952411,100,0.001,0.0122684310018904
TLT,B,77941,0,77837,0,0.0,43,0.0,0.0
KGC,B,77807,0,77807,0,0.0,1100,0.0,0.0
AUY,T,77700,0,77700,0,0.0,1500,0.0,0.0
WEBR,T,77198,583,70099,6416,0.0091387904818635,300,0.001,0.0165694682675815
DOCU,T,76510,3177,15337,2383,0.0543123343875545,183,0.00515265974189487,0.0636071765816808
TNA,S,76276,2134,66836,4500,0.0349715671654021,160,0.001,0.01
IVV,S,75499,128,74241,0,0.00820144806817454,17,0.001,0.0534375
CVNA,S,74969,1260,66261,5342,0.00951374207188161,210,0.001,0.01
ITUB,S,74239,0,74239,0,0.0,1980,0.0,0.0
RBLX,B,73859,3116,58624,2671,0.0445123780409411,200,0.00143292682926829,0.0146373555840822
CCOI,T,73766,288,1200,6412,0.0558572536850272,600,0.00458333333333333,0.156388888888889
VIXY,B,73627,102,73525,0,0.000922450825231743,100,0.001,0.01
SOFI,T,73550,0,67150,0,0.0,200,0.0,0.0
TECS,T,73239,0,72639,0,0.0,900,0.0,0.0
GOVT,B,72992,0,68492,0,0.0,650,0.0,0.0
RIVN,B,72415,71,65525,885,0.000606604297492417,70,0.00112676056338028,0.0219718309859155
BIVI,E,72228,762,55701,1775,0.0333012848527227,200,0.00820209973753281,0.139553805774278
VEU,S,72212,1348,63725,7100,0.00808381258508093,24,0.001,0.01
SDOW,B,71941,3136,68805,0,0.0401320672621638,100,0.001,0.0100063775510204
AUY,B,71878,0,71878,0,0.0,1600,0.0,0.0
MARA,B,71866,0,57866,0,0.0,300,0.0,0.0
BABA,B,71723,8353,9651,29070,0.0893598356797467,100,0.00131030767388962,0.0122147731354005
VXX,S,70905,1990,5,67510,0.0141112734183319,1400,0.001,0.01
ORCL,B,70680,412,48681,488,0.00280873981661383,200,0.00029126213592233,0.0105825242718447
GSUN,T,70378,0,57728,0,0.0,400,0.0,0.0
TME,T,70200,100,69500,500,0.000446743685278009,800,0.005,0.01
FRTX,T,69800,400,57200,3000,0.284697508896797,2300,0.01,0.13
PBR.A,B,69696,400,69196,100,0.00185131188588514,500,0.001,0.01
ONCS,B,69081,0,65981,0,0.0,300,0.0,0.0
CCL,T,68920,0,67420,0,0.0,700,0.0,0.0
GOTU,T,68828,0,67528,0,0.0,600,0.0,0.0
UVIX,T,67667,320,21811,44026,0.00317098548283209,600,0.001,0.01
SNAP,T,67648,100,67548,0,0.000350869806249693,300,0.001,0.01
DOYU,E,67400,0,67400,0,0.0,2100,0.0,0.0
TIP,S,67180,2218,16034,48928,0.015325299872865,101,0.001,0.01
FUV,E,67100,100,37400,0,0.0206355757325629,3800,0.01,0.17
EDU,B,67098,1885,28819,31894,0.147785182281458,300,0.001,0.0211405835543767
UUP,B,67035,5000,53635,8400,0.05338002306017,142,0.001,0.01
BTG,B,66972,0,66972,0,0.0,1300,0.0,0.0
ACER,T,66854,1412,46687,12950,0.1631426920855,194,0.00354957507082153,0.0477903682719547
KWE,B,66492,1575,39728,4763,0.0779085872576177,102,0.00902222222222222,0.0620634920634921
GRAB,B,66191,0,66191,0,0.0,800,0.0,0.0
PSQ,S,66136,0,66136,0,0.0,100,0.0,0.0
VXUS,S,65987,0,65287,0,0.0,141,0.0,0.0
CRDF,B,65709,100,35932,29677,0.0095229025807066,4000,0.001,0.02
RKLY,B,65437,0,65437,0,0.0,2600,0.0,0.0
HLBZ,E,65073,3533,0,22740,0.0471387209969446,1400,0.0,0.000657514859892443
PSFE,S,64900,1700,34800,28400,0.013353232267693,2500,0.001,0.01
CTM,T,64500,700,45190,4100,0.0753660637381568,200,0.00228571428571429,0.04
UPRO,B,64255,1655,53500,9050,0.0195663482455311,100,0.001,0.0100302114803625
TOPS,B,64195,100,43998,5200,0.0157505118916365,1500,0.001,0.03
NCLH,B,63821,0,52521,0,0.0,600,0.0,0.0
ACWI,B,63774,10500,46774,6500,0.12993762993763,200,0.001,0.01
UDEC,B,63731,2200,61011,320,0.378983634797588,2000,0.0118181818181818,0.11
AMD,S,63191,401,55180,300,0.000957250756729401,150,0.00102244389027431,0.032568578553616
COIN,B,62852,6710,9899,16126,0.109825359673961,100,0.00570178837555887,0.0707272727272727
NEPT,B,62646,800,57646,4200,0.0468082616581827,5000,0.0002,0.0092
FXLV,T,62632,100,56332,6200,0.0157059839798963,402,0.001,0.03
T,T,62558,0,62558,0,0.0,500,0.0,0.0
MULN,E,62370,1470,0,14900,0.00303045920733907,1200,0.0,0.00057891156462585
SGOL,T,62202,0,62202,0,0.0,3000,0.0,0.0
SEEL,B,62119,0,60519,0,0.0,2200,0.0,0.0
SMMT,S,61990,0,58135,0,0.0,200,0.0,0.0
SY,E,61900,1600,0,9200,0.546261522703995,2600,0.0,0.0149625
KNTE,S,61703,0,28914,0,0.0,3900,0.0,0.0
RIGL,T,61517,0,61517,0,0.0,2900,0.0,0.0
SFT,B,61450,0,61150,0,0.0,1300,0.0,0.0
X,B,61419,750,35419,15950,0.00972157411728107,210,0.001,0.01
TYDE,B,61320,0,43922,0,0.0,100,0.0,0.0
AVXL,B,61137,0,56117,0,0.0,300,0.0,0.0
CLRO,T,61036,500,47334,2800,0.0141807765393233,300,0.001,0.02
VXUS,B,60634,0,60634,0,0.0,40,0.0,0.0
TSLL,S,60615,1200,47873,11540,0.0140770719690304,2100,0.001,0.01
QCOM,B,60247,288,49492,0,0.00566082239169746,100,0.001,0.0165277777777778
SPCE,T,59990,0,34990,0,0.0,400,0.0,0.0
CLOU,B,59964,20,41764,18180,0.0025997660210581,100,0.001,0.01
ABEV,S,59892,0,59892,0,0.0,1000,0.0,0.0
GOEV,B,59490,0,49690,0,0.0,500,0.0,0.0
GAME,E,59450,700,42977,3900,0.0155165916698069,400,0.001,0.0242857142857143
BILI,E,59410,1410,35797,19010,0.0136744510823183,200,0.001,0.0128368794326241
CLOV,B,59403,0,57803,0,0.0,700,0.0,0.0
NRBO,B,59400,0,51700,0,0.0,700,0.0,0.0
MSOS,B,59319,320,52359,4168,0.00812677773262901,300,0.01,0.0325
PEY,B,59100,0,59100,0,0.0,115,0.0,0.0
MESA,E,58671,0,58671,0,0.0,2460,0.0,0.0
ADES,T,58534,0,16803,0,0.0,5597,0.0,0.0
TSLL,T,58323,4345,31865,22113,0.0509707314211977,400,0.001,0.01
CRGE,T,58234,0,56734,0,0.0,1600,0.0,0.0
UNG,B,58233,13819,22013,21800,0.21258691772814,150,0.001,0.0103618206816702
AOA,B,58177,2300,33500,19377,0.435523575080477,7440,0.001,0.09
VGFC,B,58111,900,0,17011,0.0247851949768671,100,0.0,0.000933333333333333
SRLN,T,58023,654,54103,3166,0.0289829381785952,116,0.001,0.01
SOLO,S,58000,0,28900,0,0.0,29100,0.0,0.0
GOVT,T,58000,0,58000,0,0.0,8000,0.0,0.0
KOLD,S,57804,3375,24808,26499,0.0239326057821176,200,0.00113333333333333,0.0183555555555556
ROKU,B,57708,2097,21640,14763,0.0630752571737953,200,0.00351454458750596,0.0366714353838817
GOLD,T,57432,0,57432,0,0.0,500,0.0,0.0
MAPS,T,57400,0,57400,0,0.0,11800,0.0,0.0
MRIN,T,57241,82,55741,0,0.00301315499375322,300,0.001,0.01
VTEB,B,57075,0,57075,0,0.0,300,0.0,0.0
TWM,B,57053,0,57053,0,0.0,600,0.0,0.0
BNGO,S,56854,0,56854,0,0.0,2598,0.0,0.0
OPEN,B,56720,0,53320,0,0.0,300,0.0,0.0
MUB,S,56643,100,50242,6300,0.00533105874826741,214,0.001,0.01
NILE,B,56600,6193,0,2307,0.0426720870943292,200,0.0,0.000127450347166155
SNAP,B,56491,0,49191,0,0.0,400,0.0,0.0
SUPV,B,56438,0,56438,0,0.0,3941,0.0,0.0
DMTK,B,56427,0,56227,0,0.0,2729,0.0,0.0
COSM,E,56400,0,0,0,0.0,800,0.0,0.0
COUP,S,56334,2100,46759,7175,0.00625987420633738,200,0.001,0.0195238095238095
HUYA,B,56118,960,36106,19052,0.0157526828788028,310,0.001,0.013125
VLTA,B,56089,0,32489,0,0.0,100,0.0,0.0
SOXS,S,55970,656,38957,7150,0.00818108124961028,100,0.001,0.0183231707317073
VNQI,B,55903,93,52189,0,0.0219910144242138,100,0.01,0.04
JDST,B,55887,370,49737,880,0.00209351801557125,300,0.001,0.01
BABA,T,55745,153,45081,2504,0.00163678377337498,100,0.00688235294117647,0.023921568627451
PLTR,B,55674,0,55574,0,0.0,300,0.0,0.0
REBN,S,55652,400,49552,1600,0.0393120393120393,400,0.0055,0.045
NAK,B,55632,0,53932,0,0.0,200,0.0,0.0
HLGN+,E,55569,100,0,0,1.0,3000,0.0,0.0115
KWE,E,55531,1500,24540,2456,0.0741986545310645,129,0.007,0.0986666666666667
VRAX,E,55500,0,51300,0,0.0,600,0.0,0.0
EXPR,B,55499,0,54541,0,0.0,600,0.0,0.0
PARA,T,55300,200,53200,1900,0.000877081423853984,500,0.005,0.01
CRK,B,55171,800,26353,15005,0.0164873665553769,125,0.00825625,0.0365625
ALZN,T,55006,0,55006,0,0.0,567,0.0,0.0
SEV,E,54933,100,40707,13926,0.00509061290979434,1000,0.001,0.01
TCDA,E,54870,0,54070,0,0.0,300,0.0,0.0
AVAH,B,54801,0,43001,0,0.0,3600,0.0,0.0
RBLX,T,54680,0,47097,0,0.0,300,0.0,0.0
BBBY,B,54443,0,53743,0,0.0,100,0.0,0.0
COOK,T,54018,200,29809,700,0.0334280461307037,400,0.001,0.01
TLRY,S,53973,0,53764,0,0.0,559,0.0,0.0
