symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1442495,1200,1392108,1168,0.000909498805524902,4566,0.0,0.0
AMD,B,1402656,134005,634422,470201,0.0342645879236153,125,0.000957904555800157,0.00999343308085519
AAPL,B,1127426,41568,610931,31623,0.0548245122335634,50,0.00699220554272517,0.0601527617397998
HMNY,B,977157,5584,775453,20407,0.0474084136350129,1566,1.79083094555874e-06,0.000225358166189112
EARS,B,773802,29223,455661,111208,0.190059639561126,100,0.000858057009889471,0.00899153064367108
USO,B,599110,17353,546824,12900,0.00487326916520587,674,0.00153961850976776,0.01
FB,B,599088,11106,493752,20886,0.0232910755292711,100,0.00109985593372952,0.0346353322528363
TQQQ,B,541925,39663,359163,95640,0.129630355917247,100,0.00101348864180723,0.0267597004765146
SQQQ,B,513130,2928,470465,1500,0.00215235877350834,114,0.00181967213114754,0.01
NWL,B,497759,9003,306789,161800,0.00717619254482629,100,0.000898811507275353,0.01
FIT,B,483134,22533,194636,214306,0.00917998191136569,166,0.00108254559978698,0.0101775174188967
MU,B,441840,33193,131960,220104,0.0203389477399399,100,0.000939445063718254,0.0102051637393426
GE,B,402536,22420,280963,30432,0.00134905254331003,100,0.00087292595896521,0.01
BABA,B,399931,18624,215043,82146,0.0219581469983812,100,0.00328334407216495,0.0500445661512028
SPY,B,377919,28496,158802,155188,0.012808705028954,100,0.000973645423919147,0.0133078326782706
SPY,S,339970,46555,41404,239495,0.0209260690140003,100,0.000983890022553969,0.012778219310493
AMRN,B,336748,59257,68669,185082,0.192200656486371,100,0.000991562178308048,0.0290151374521154
ACB,B,333538,15874,215827,43683,0.069218727516123,40,0.00084112385032128,0.0172974675570115
SLS,B,313951,26590,183412,61167,0.105280662646548,100,0.000912260248213614,0.012348251222264
TTNP,B,311465,5834,152676,51194,0.0702637600867156,100,0.000607936235858759,0.00239127528282482
JNUG,S,304480,55888,200458,48134,0.0488953746767313,327,0.001,0.01
SQ,B,294115,17389,68860,141648,0.107600537105447,100,0.0015928460521019,0.0405808269595721
JPM,B,292967,9477,68001,212903,0.0564998360509136,70,0.000997256515775034,0.0132742429038725
QQQ,B,291658,40947,165925,61306,0.0354060581220704,100,0.000930324565902264,0.0163858158106821
PXS,B,289557,33407,165072,28321,0.234421927190052,100,0.000973718083036489,0.0275017211961565
SQQQ,S,285061,8700,235861,40500,0.00639532832292438,400,0.001,0.01
NFLX,B,269257,13938,120157,14907,0.0471074128776485,100,0.00803587315253265,0.176077629502081
BAC,B,253891,3386,217829,8872,0.000524391726504781,108,0.00140431187241583,0.010354400472534
UWT,B,247272,29329,170146,25723,0.200300495134028,100,0.000978860513484947,0.0200051143918988
YINN,B,246529,9244,77384,150691,0.0529344732607613,137,0.000838381652964085,0.01
NAVB,B,240551,100,185679,10038,0.125,100,0.0,0.013
NBEV,B,231121,12736,176512,17959,0.14169689147994,125,0.00100086369346734,0.0214777010050251
TOPS,B,231073,42510,65632,107944,0.156033210738432,100,0.000991860738649729,0.0137003058103976
IQ,B,230223,22771,142276,26687,0.0866736956695506,100,0.000923543103069694,0.0134890869966185
TZA,B,230007,4660,216488,0,0.00491074251269838,333,0.001,0.01
GNW,B,220876,11400,130589,50048,0.0165594659136467,1233,0.000640350877192982,0.01
WKHS,B,217325,2600,166331,18563,0.127294981640147,6736,0.000538461538461538,0.0196269230769231
SOXS,B,203418,7750,154818,33900,0.0290693312928538,200,0.000974193548387097,0.0112903225806452
MNGA,B,200752,8846,29311,80233,0.211753441053262,100,0.000934998869545557,0.00219092245082523
TRVN,B,197227,5730,107853,53300,0.0344746674367814,100,0.000804921465968586,0.00718488656195462
LABU,B,195678,9176,112622,21468,0.0934657499363382,100,0.00252092414995641,0.084295989537925
HSGX,B,192685,1000,132156,0,0.0337211262856179,100,0.001,0.006
INPX,B,185706,5098,107786,26642,0.0379586609482964,100,0.000721851706551589,0.0022537857983523
MOSY,B,184735,12776,52797,97814,0.176994583212114,100,0.000873418910457107,0.00481372886662492
F,S,182926,22933,4443,155550,0.00488392869502439,100,0.001,0.01
FIT,S,170518,9621,31730,129167,0.00391961150176405,840,0.001,0.0110393929944912
YRCW,B,162936,16813,122677,8277,0.225158024426827,133,0.00100547195622435,0.0104193183845834
RGSE,B,162829,5787,71730,58599,0.219428961437834,687,0.000691204423708312,0.00232177293934681
CZR,B,160967,4037,18104,129902,0.00271463394132975,100,0.000902650483031954,0.01
AKER,B,155960,2500,106341,4178,0.0663887192288286,100,0.00084,0.006256
AMZN,B,151314,8865,23805,7292,0.0595818183040185,21,0.055316638465877,0.956897913141568
DPW,B,149960,5680,73715,34343,0.205476974279203,250,0.00080387323943662,0.00337429577464789
ONCS,B,149325,12733,97570,18758,0.174925471555549,212,0.00102693787795492,0.0103141443493285
JD,B,148931,18082,14164,109193,0.0157403135527564,100,0.000950337352062825,0.00994027209379493
ASHR,B,147582,1450,92646,43246,0.00217733410215751,600,0.00137931034482759,0.01
STM,B,146423,3761,4335,135820,0.0150134326511223,100,0.00140414783302313,0.01
GSAT,B,145915,159,120077,0,0.00325080247797019,400,0.0,0.000348427672955975
NVDA,B,145538,11619,42683,19200,0.0463576951619467,100,0.00502573371202341,0.107383595834409
FBIO,B,144301,0,125335,0,0.0,4036,0.0,0.0
TQQQ,S,143620,31025,49951,58444,0.101398829950649,500,0.001,0.0270507655116841
PLM,B,142361,17871,51963,62214,0.234478324761205,150,0.000787365004756309,0.0174472609255218
NIO,B,141725,23798,80545,13927,0.0507215642310455,100,0.000956340868980587,0.0112190100008404
GERN,B,137415,2163,98057,15447,0.00777207657813039,279,0.000184928340268146,0.01
PLG,B,135331,200,89220,10176,0.00234995535084833,2470,0.0,0.0013
BLIN,B,135234,11810,86846,4856,0.39133172073296,197,0.00088082133784928,0.00301774767146486
RSX,B,135143,1000,122857,2400,0.000953004489604151,351,0.001,0.01
JNUG,B,130279,4911,109860,2622,0.0042965428184481,200,0.000772755039706781,0.0119955202606394
DGAZ,B,130155,7693,86456,23984,0.0456303308540043,100,0.0010292473677369,0.015167034966853
BPMX,B,129041,204,105549,4672,0.0176592797783934,100,4.6078431372549e-05,0.000129411764705882
SH,B,127457,0,118024,0,0.0,300,0.0,0.0
OHGI,B,127286,1485,88756,0,0.128182995252482,100,9.42760942760943e-05,0.000406734006734007
DCIX,B,125972,12916,52968,41018,0.175042012251315,100,0.000898265716940229,0.015953855682874
NRZ,B,121151,5276,82923,106,0.00753973868146033,100,0.00155989385898408,0.00981046247156937
CEI,B,118627,1260,92709,732,0.0128314798973482,100,0.0,0.00046031746031746
SGYP,B,118354,3490,72787,1530,0.0501790053342152,100,0.000669226361031519,0.00304744985673352
CLVS,B,115033,7620,78862,11405,0.0253019969318838,100,0.000992650918635171,0.0201154855643045
FND,B,114174,6657,27470,62635,0.0375323481820181,100,0.00876626107856392,0.0596620099143758
BILI,B,113844,4619,91699,7688,0.0152151499280253,191,0.000915782636934401,0.0397250487118424
ECA,B,113663,6622,45837,43500,0.00072585533534363,125,0.00139897311990335,0.01
VWO,B,111551,11401,73882,8060,0.00469941237766112,250,0.00247355495132006,0.01
CGC,B,108666,19157,36835,25943,0.0936186641124382,100,0.00102928433470794,0.041009030641541
ACRX,B,105981,7296,48804,42573,0.103674652570552,250,0.000965597587719298,0.0157332785087719
AMRN,S,105388,23938,1550,74322,0.0776431360846945,300,0.00102932575820871,0.0294318656529368
NUGT,B,105014,6400,84577,10080,0.00897340087686952,700,0.000921875,0.01
SPOT,B,102307,4616,36511,4121,0.0299800609213543,100,0.022632582322357,0.215530762564991
MINT,B,101935,90131,2407,2506,0.76126084275784,115,0.001,0.01
SNAP,B,101407,6354,66648,6212,0.00487254618528098,250,0.000764872521246459,0.01
VXX,B,100849,9727,35501,46790,0.00335931591107673,100,0.000886912717178986,0.00979438675850725
UPRO,B,99183,8500,78085,3799,0.0295426108716808,105,0.000952941176470588,0.0155294117647059
AGRX,B,97741,6249,25232,36837,0.0907374871132149,100,0.00095839334293487,0.00736933909425508
TZA,S,93446,1000,92446,0,0.00105380740615845,500,0.001,0.01
DDD,B,91195,19133,26287,39693,0.0664474095477561,174,0.00112543772539591,0.0172299168975069
NM,B,90898,5634,52882,3700,0.479326186830015,100,0.000908235711750089,0.00786059637912673
SN,B,90625,8310,27577,50673,0.1320640772996,399,0.00115824308062575,0.0124067388688327
W,B,90345,5804,37049,7411,0.0324162505724786,100,0.010210716747071,0.119229841488629
SPXS,S,87799,1000,85799,700,0.00753085768938224,500,0.001,0.01
EGO,B,86614,1366,65878,1867,0.00479125088126046,250,9.37042459736457e-05,0.0010696925329429
TVIX,B,85902,10297,50407,7907,0.0289192832668651,100,0.000980576867048655,0.0493318442264737
SGMS,B,85776,2300,18870,56280,0.0661242561021188,267,0.001,0.0152173913043478
HUYA,B,85206,1623,53332,1103,0.0420826094847927,100,0.00320394331484905,0.078422674060382
FB,S,84304,15366,0,59366,0.0322249834848533,100,0.0010246648444618,0.0409390862944162
SPXS,B,84195,3676,62369,5400,0.0276834328661691,166,0.001,0.01
GE,S,82666,16977,6761,58128,0.00102153724477138,592,0.001,0.01
APHB,B,82513,614,56658,65,0.0488386891504932,102,0.0,0.00169788273615635
CRVS,B,82448,250,13715,49672,0.0581665891112145,2148,0.0028,0.104
OIBR.C,B,82372,1100,73361,1867,0.112578037048409,3100,0.0,0.02
PDD,S,82045,17720,300,64025,0.0681535840246768,200,0.001,0.034489841986456
CLM,B,81836,3250,32475,38087,0.116847630689581,100,0.00123076923076923,0.0930769230769231
XOP,B,81701,1370,1821,78200,0.000724561798774909,170,0.001,0.01
LABU,S,81700,9574,40492,25101,0.097519735166794,125,0.00118800919156048,0.0610246500940046
AUY,B,80974,4447,66686,100,0.00872605828229888,300,0.00187991904654823,0.01
ABEV,B,80870,3600,63128,0,0.00162114988161103,333,0.0,0.01
NNA,B,80865,7664,1035,71635,0.234976698552857,863,0.001,0.00979300626304802
BSX,B,80735,1041,67765,7909,0.00217699992262344,283,0.000793467819404419,0.0119212295869356
ATRS,B,80673,2478,24347,48000,0.0337083236978494,100,0.000838579499596449,0.01
GLBS,B,79790,5014,29034,12925,0.135936017351227,100,0.0101589549262066,0.156043079377742
DWDP,B,79312,15869,19523,31323,0.0228533162438705,100,0.00115753985758397,0.0232881719074926
AAPL,S,78554,24700,2313,32444,0.0325771134567219,100,0.001,0.0304655870445344
VEA,B,77478,27297,41356,5215,0.0242032659380062,100,0.000997252445323662,0.01
MRNS,B,76544,3410,26328,40830,0.0493373459112217,166,0.000912023460410557,0.0252492668621701
JPST,B,76325,17,75429,0,0.00136876006441224,219,0.005,0.01
FAZ,B,76237,1000,52150,20500,0.0117182464815965,125,0.001,0.01
GGB,B,74264,1500,63039,0,0.00131439897792335,357,0.000266666666666667,0.01
TEVA,B,73504,2557,46514,8400,0.00363506609081837,100,0.00122291748142354,0.0117755181853735
MS,B,73415,3771,31420,35031,0.00971649278670868,100,0.000932643861044816,0.01
PDD,B,72977,5335,44224,8468,0.020519151849416,104,0.00161199625117151,0.0231865042174321
TVIX,S,69917,12974,26031,30612,0.0364376790428579,200,0.001,0.0402165870201942
EFV,B,69601,2000,254,67089,0.0270182643466984,127,0.001,0.01
QQQ,S,69089,8727,38600,21762,0.00754606367331692,200,0.001,0.0106875214850464
XLP,B,68857,2528,9918,52830,0.00171023203140116,84,0.00108346518987342,0.01
CYHHZ,B,67269,0,57894,0,0.0,50000,0.0,0.0
BP,B,66576,12246,15719,30378,0.0247329983357839,100,0.00107537154989384,0.01
RRTS,B,66015,1000,52112,3600,0.143533802210421,125,0.001,0.0191
ERY,B,65928,1100,46655,3214,0.0682509151827263,1879,0.0,0.03
BABA,S,65722,18393,7484,34285,0.0216857924044902,157,0.00124465829391616,0.0357124993203936
TNA,B,65248,3829,52328,2273,0.0364070284866695,100,0.00120893183598851,0.0279028466962653
GIS,S,65219,965,8814,55440,0.00457721259610961,400,0.001,0.01
AXTI,B,65012,3270,42051,10480,0.076366184026156,158,0.000760550458715596,0.0166758409785933
CY,S,64945,9055,0,55890,0.0105355013234824,100,0.001,0.01
AMD,S,64866,17652,0,47164,0.00451355177812513,400,0.001039655563109,0.01
RSLS,B,64814,300,49495,6650,0.06,372,0.0,0.000766666666666667
SDS,B,64709,1600,56733,1582,0.00848468779000398,200,0.001,0.01
CAT,B,63399,13588,11323,23907,0.0637231223767205,86,0.00116301148071828,0.0305990579923462
PXLW,B,63193,2300,32877,18600,0.205302151209497,1000,0.001,0.0243478260869565
GSL,B,61270,3072,24682,23000,0.144974044360547,106,0.000850260416666667,0.0131282552083333
BT,S,60611,10088,23847,20633,0.126487367563162,325,0.000940523394131642,0.0129738302934179
QID,B,59957,5434,43613,6075,0.0385185185185185,101,0.001,0.017730953257269
KGC,B,59931,2202,48388,3500,0.00117900282703675,333,0.00318346957311535,0.01
MNKD,B,58893,4889,15303,34666,0.0766276919218833,800,0.00150235221926774,0.01
XLF,B,58652,300,50218,1,5.48511850781373e-05,378,0.002,0.01
FLKS,B,58241,2619,34654,12200,0.160007331378299,125,0.000834249713631157,0.0073237495227186
I,B,57794,5095,17638,26424,0.0862565179115596,100,0.00128459273797841,0.0279077526987242
T,B,57768,12946,21934,10186,0.00456768418129748,100,0.000971419743550131,0.01
SPXL,B,57568,3510,28053,7400,0.0201284550980617,100,0.001,0.0179202279202279
C,B,55662,1770,23741,22784,0.00634542788618382,100,0.00111299435028249,0.0108474576271186
AMRH,B,55536,2900,30236,3700,0.257594599395985,124,0.001,0.00384137931034483
PTIE,B,55408,8380,19092,25254,0.6488579171506,468,0.000852028639618138,0.01
WMT,S,55331,4328,0,51003,0.0348217877544452,75,0.001,0.0112222735674677
TROV,B,55096,1748,42284,800,0.12066823139583,170,0.00104851258581236,0.00820114416475973
MDR,B,54776,7455,33146,5651,0.00964740076635691,100,0.00120764587525151,0.0152474849094567
CLVS,S,54627,2107,42575,0,0.00699623458470856,103,0.000462743236829616,0.01
NLNK,B,54135,5400,8456,37787,0.173672530794713,249,0.000981481481481481,0.0155555555555556
ACST,B,53301,4508,20703,22525,0.0951596901188441,375,0.00076530612244898,0.0156566104702751
CELG,B,52787,8876,13393,15798,0.0588969105000531,100,0.000984452456061289,0.0256534474988734
CHEK,B,52218,1200,31919,13498,0.461538461538462,1399,0.00333333333333333,0.055
V,B,52163,15039,9174,22408,0.0575008411586578,40,0.000989228007181329,0.0238233925128001
PBYI,B,52023,516,32296,36,0.0110131688472456,100,0.00806201550387597,0.0561240310077519
PG,B,51726,1247,0,50100,0.00704579484137074,100,0.000919807538091419,0.00919807538091419
ROX,B,51089,1000,0,49000,0.176616036736136,409,0.001,0.0072
PBR,B,50590,5102,1976,40656,0.00286290008074703,100,0.00107840062720502,0.01
ROKU,B,50143,5158,25566,0,0.108434241506895,100,0.00234742148119426,0.0895250096936797
LVS,B,49794,3352,23942,9341,0.0123378631056669,100,0.0011491646778043,0.0137052505966587
FEYE,B,49792,9982,5882,30019,0.0194514541822965,100,0.000964936886395512,0.0115167301142056
NOK,B,49266,4000,30166,15100,0.00146747686064143,3700,0.001,0.01
IWM,B,48806,7893,16795,20819,0.010314990780152,55,0.00184353224376029,0.0117179779551501
VEON,S,48720,13000,0,35720,0.0666383026711707,22600,0.001,0.01
UVXY,B,48320,3416,30486,4550,0.0094705265901114,100,0.000941451990632319,0.0380708430913349
GDX,B,48235,6038,16732,22397,0.00117124070625931,113,0.000975985425637628,0.01
CRON,B,47894,1883,33756,876,0.0114061761748422,100,0.000453000531067446,0.01
AEZS,B,47700,5450,30619,3500,0.137020741671904,138,0.000990825688073395,0.0155045871559633
MCHX,B,47150,3488,19473,5800,0.190611508825619,526,0.000143348623853211,0.0247133027522936
ATNM,B,46815,7105,13229,10091,0.297766229412011,350,0.000413089373680507,0.0041649542575651
SOGO,B,46721,1350,7968,34768,0.0107658077944448,100,0.000925925925925926,0.01
CHK,B,46253,3600,35952,110,0.00106876207367155,346,0.000777777777777778,0.01
ZS,B,46105,2009,18089,233,0.0633873919353821,75,0.0110950721752115,0.0686460925833748
LABD,B,46013,6173,21494,8280,0.0373684114944338,100,0.000870403369512393,0.0664198930827798
SBGL,B,45801,1442,35484,1696,0.00593239863085835,282,0.0,0.01
UEC,S,45500,3000,0,42500,0.0459678531480318,5100,0.001,0.01
IAU,S,45500,0,45500,0,0.0,0,0.0,0.0
DNR,B,44911,3243,30846,2848,0.00229820707249663,200,0.000845821769966081,0.01
YECO,B,44388,2900,23449,5000,0.229357798165138,125,0.00427586206896552,0.0855172413793103
PRPO,B,44150,4850,3594,34850,0.409179110773644,400,0.00122268041237113,0.00575360824742268
DX,B,42784,2000,0,40684,0.0387942739651627,20342,0.001,0.01
EEM,B,42661,3649,29666,4325,0.000360410581630972,155,0.000781035900246643,0.01
GNTX,B,42625,724,612,39923,0.00350819386162986,71,0.001,0.01
SCHF,B,42116,13991,20875,186,0.0766600733122565,100,0.002317704238439,0.00985705096133229
SUM,B,41651,3830,983,35316,0.0148282363690566,100,0.001,0.01
MSFT,B,41571,11846,6545,16404,0.0245551121936052,47,0.000991558331926389,0.0132331588721931
KDP,B,41426,4535,20639,10917,0.0362768076409276,100,0.000955898566703418,0.0126460859977949
WYNN,B,40907,7090,4397,15684,0.0428530846363532,100,0.00182990126939351,0.0606163610719323
IBM,B,40825,4292,22335,2331,0.00969426475371327,50,0.000686160298229264,0.0147157502329916
TY,S,40493,600,0,39893,0.190718372536554,40493,0.001,0.03
GLD,B,40459,1409,36680,380,0.00152057853210752,85,0.001,0.01
MSFT,S,39989,10605,2750,26634,0.0219826916100948,25,0.001,0.0108052805280528
HK,B,39951,2200,30292,200,0.00332215378249859,375,0.000454545454545455,0.01
CYTR,S,39844,2400,8661,28783,0.307692307692308,9461,0.001,0.0097
AAL,B,39563,4880,4274,29184,0.0186943097279365,100,0.001,0.01
JWN,B,39484,1965,14033,17760,0.0209702894220097,250,0.00060559796437659,0.0393384223918575
VOD,B,38956,207,32033,0,0.000409114356356392,100,0.001,0.01
DUST,B,38798,8136,12631,10943,0.0468939123217559,100,0.00131956735496559,0.0478257128810226
WDC,B,38671,4514,17186,8711,0.0202280925813896,100,0.000955693398316349,0.012924235711121
MPC,B,38440,735,27531,1466,0.00289887082079457,100,0.0019047619047619,0.0684353741496599
MT,B,38343,2401,0,34049,0.0333088245494777,100,0.001,0.01
CPRX,B,37606,1374,28115,3821,0.0411919894471759,286,0.000982532751091703,0.01
MTNB,B,37375,100,33975,0,0.0118906064209275,450,0.0,0.003
HEB,B,37207,1800,26797,2800,0.26865671641791,825,0.001,0.0026
ABEV,S,37203,963,34993,0,0.00043365759333095,1466,0.0,0.01
MAXR,B,37045,3957,16129,7287,0.0540551616737019,100,0.00203436947182209,0.0213899418751579
BRK.B,B,37001,1036,20903,225,0.0109133045401875,100,0.00369787644787645,0.0748359073359073
PLAG,B,36683,3890,11797,4936,0.274775729321184,100,0.000917737789203085,0.0477634961439589
INTC,B,36648,3026,24910,1849,0.00153745631764478,100,0.00158691341705221,0.01
C,S,36500,1300,0,35200,0.0046604837582141,1000,0.001,0.01
NSPR,B,36443,100,28265,0,0.0184535892231039,100,0.0004,0.0008
BLDP,B,36322,1800,11758,19916,0.023977620887172,109,0.00222222222222222,0.0111111111111111
CNET,B,36228,2905,7185,24514,0.794584245076586,316,0.000688468158347676,0.0268846815834768
CLMT,B,36151,954,28714,550,0.0653827702008087,272,0.000790356394129979,0.030482180293501
MET,B,35966,7696,8911,15446,0.0262507120369202,100,0.00103898128898129,0.0125987525987526
VKTX,S,35893,13333,1000,20960,0.176825548393942,300,0.001,0.0119500487512188
GGB,S,35854,444,28955,0,0.000389062097465313,316,0.00427927927927928,0.01
OAS,B,35546,3470,18762,8100,0.00260048787250865,333,0.000806916426512968,0.01
CPHI,B,35379,3000,24077,1100,0.38754682857512,100,0.000766666666666667,0.00603333333333333
SBUX,S,35317,906,15588,3517,0.00129610025464221,68,0.00144150110375276,0.01
EARS,S,35200,7900,0,27300,0.0513797745793687,1000,0.001,0.00672405063291139
INPX,S,35116,3029,0,32087,0.0225533118894448,1000,0.001,0.00548659623638164
PBI,B,34929,400,28208,0,0.00188774522990377,100,0.0,0.01
AGI,B,34763,300,28236,870,0.00180616262688292,189,0.0,0.01
RF,B,34599,1349,1391,30064,0.000796899358522599,100,0.000851742031134173,0.01
NKTR,B,34596,1441,3170,26114,0.0369733668599579,100,0.001,0.0436849410131853
ETN,B,34487,2978,302,30680,0.025443205604682,48,0.000971457353928811,0.017558764271323
AMAT,B,34251,5151,6015,18947,0.00682133298725652,100,0.001,0.01
RIG,B,34187,2600,8310,19525,0.00185788070119276,200,0.000961538461538462,0.01
SPXU,B,33677,2830,23305,4382,0.017620322520391,225,0.001,0.0117667844522968
SLB,B,33559,4099,2897,24573,0.0229000810078494,100,0.001,0.01
MAS,B,33539,4000,12193,14235,0.0141304808602637,100,0.001,0.01
NAT,B,33253,1100,12451,17000,0.0152523571824737,133,0.00136363636363636,0.01
DXR,B,33230,3250,18236,2804,0.269508251098764,100,0.00127692307692308,0.0684615384615385
MLCO,B,33030,4725,17971,5184,0.0424052052950415,191,0.000936507936507936,0.0133862433862434
SLV,S,32999,0,32999,0,0.0,644,0.0,0.0
CRIS,B,32838,2500,12814,9695,0.314109812790552,100,0.001,0.0288
CREG,B,32280,1055,19636,2749,0.133308061662876,166,0.000853080568720379,0.01
QLD,B,32215,700,6910,1400,0.0178968629355969,100,0.001,0.0285714285714286
LODE,B,31497,1310,15929,7300,0.161548896288075,100,7.63358778625954e-05,0.000578625954198473
YINN,S,31469,668,29085,300,0.0038252085826686,174,0.001,0.01
ANF,B,31305,3200,5659,18453,0.0284882530469077,308,0.001,0.015
DRIP,B,30711,3036,23647,400,0.0147350744276569,300,0.000868247694334651,0.011501976284585
ACHV,B,30700,1000,0,12900,0.390015600624025,16800,0.001,0.03
CVEO,B,30480,1000,805,27800,0.0534188034188034,125,0.001,0.01
ITUB,S,30432,1000,0,29432,0.000806527062209045,30432,0.001,0.01
MYGN,B,30424,1630,13781,3383,0.0175436708247678,100,0.00558282208588957,0.054680981595092
SLV,B,30406,1600,26951,0,0.00140955005400339,524,0.005,0.01
ESEA,B,30385,2623,14435,2023,0.234363831308077,100,0.000923751429660694,0.0201258101410599
CVX,S,30298,1340,10626,13139,0.00465886017856646,100,0.001,0.0143208955223881
MTP,B,29993,0,19033,0,0.0,244,0.0,0.0
GGN,B,29804,5265,21677,55,0.123931925711461,300,0.000740740740740741,0.0101899335232669
BAC,S,29782,6963,0,22819,0.0010783637305531,100,0.001,0.01
NOK,S,29550,600,19200,9750,0.000220121529096214,1000,0.001,0.01
MOO,B,29479,1600,0,27879,0.20906833921338,1000,0.016875,0.08
WB,B,29452,4352,8902,4869,0.0533758508615932,100,0.00187040441176471,0.0606916360294118
TWTR,B,29415,4629,13428,5825,0.00588023825826047,100,0.000935191186001296,0.0108641175199827
TNDM,B,29246,3332,8955,7650,0.0652808526478713,100,0.00218547418967587,0.0721668667466987
AFMD,B,29226,2354,17127,2200,0.0395982976432789,100,0.000934579439252336,0.0289549702633815
HTZ,S,29200,2400,0,26800,0.0328731097961867,1000,0.001,0.035
TSLA,B,29018,1028,8917,41,0.00818608206786166,100,0.0141293774319066,0.316352140077821
IWD,B,28953,229,23210,0,0.0031587078264228,142,0.0,0.02
KR,B,28931,1550,18674,6095,0.00267464573885794,100,0.000548387096774194,0.01
SINO,B,28839,50,23844,50,0.00972951936174353,100,0.0,0.03
CX,B,28819,304,24268,159,0.000457714139452249,463,0.0,0.01
ET,B,28712,3712,12502,9803,0.0111932309900521,123,0.000905172413793104,0.01
AMLP,B,28689,3301,16929,3066,0.00138943841601495,399,0.000939412299303241,0.01
FGP,B,28396,15512,9387,0,0.697952755905512,178,0.0,0.01
X,B,28065,785,19108,2359,0.00374324665849669,100,9.55414012738853e-05,0.0307643312101911
ABX,B,28048,1006,15722,9205,0.000463951092360395,100,0.001,0.01
KHC,B,27901,3140,13651,681,0.0130238577164283,20,0.000967197452229299,0.0145923566878981
WPX,B,27781,1400,8051,14700,0.00196749142033206,100,0.00107142857142857,0.0171428571428571
SCHE,B,27756,1820,15898,90,0.0173138758347762,35,0.00175824175824176,0.01
PER,B,27578,0,26764,0,0.0,100,0.0,0.0
ERX,B,27444,1900,21020,0,0.0197001430852498,100,0.000947368421052632,0.0173684210526316
SPXU,S,27335,5675,16960,4700,0.0353340389764025,500,0.001,0.01
SAN,B,27297,0,25652,0,0.0,333,0.0,0.0
EFA,B,27093,1154,21110,806,0.00027490989792362,100,0.001,0.01
INTC,S,27080,2521,0,24559,0.00128087487666308,100,0.001,0.01
TNA,S,26738,7490,10348,8900,0.0712166736393717,200,0.001,0.0270493991989319
AWP,B,26664,400,21230,674,0.138217000691085,200,0.0,0.01
FPAYW,B,26470,0,17328,0,0.0,1749,0.0,0.0
VALE,B,26197,600,20744,0,0.000442234255907697,425,0.000833333333333333,0.01
OLN,B,26097,4033,200,21264,0.0273518301243142,300,0.001,0.0102479543763947
LAC,B,26097,1497,20044,1186,0.18531814805645,110,0.000601202404809619,0.0259519038076152
MRO,B,25998,6089,2122,13749,0.00395841486580135,100,0.000845951716209558,0.01
IEFA,B,25821,500,19823,0,0.000758228293440415,88,0.003,0.01
HIO,B,25676,400,21487,155,0.0185640692439783,625,0.0,0.01
TNK,B,25618,2100,19110,1000,0.00687431461446552,500,0.000333333333333333,0.01
EIM,B,25595,3500,4616,16538,0.279396503552327,183,0.000857142857142857,0.0108571428571429
GPRO,B,25441,400,19429,1600,0.000998878758593479,100,0.001,0.01
GPRO,S,25376,1915,0,23461,0.00478213205676628,100,0.001,0.01
MOMO,B,25319,2354,13631,1666,0.0171653164353894,100,0.00128079864061172,0.032909940526763
VECO,B,25224,100,11583,0,0.00192719073406695,148,0.02,0.15
BCS,B,25200,0,25200,0,0.0,300,0.0,0.0
MGM,B,25186,3465,13703,2900,0.00619763756430161,100,0.00370851370851371,0.01
SYMC,B,25175,605,13465,8303,0.000537170894038824,300,0.0,0.01
INFI,B,25131,1387,18826,488,0.0495144937883764,200,0.000432588320115357,0.0143258832011536
HCFT,B,25066,0,19175,0,0.0,2059,0.0,0.0
BX,B,25000,1100,17395,1631,0.0155716934924477,100,0.000636363636363636,0.0327272727272727
PACB,B,24993,800,18868,0,0.00817060217338018,200,0.0,0.04
NEPT,B,24968,1545,2830,19200,0.0389620214858526,100,0.000741100323624596,0.02
NOG,B,24933,720,21167,78,0.00574639254245946,120,0.000861111111111111,0.01
AMZN,S,24720,2016,1683,3070,0.0135495708630458,26,0.0291284722222222,0.680808531746032
IBM,S,24712,8186,1050,7218,0.0184895739221568,100,0.001,0.0125067187881749
UCO,B,24681,1037,17301,0,0.014341626675149,100,0.000964320154291225,0.01
RQI,B,24651,718,17393,1203,0.0695534243921341,166,0.000139275766016713,0.0180779944289694
ABUS,S,24606,4500,0,20106,0.195967425858991,3300,0.001,0.0271111111111111
FRTA,B,24592,600,20539,1507,0.0470403763230106,266,0.0,0.03
RCM,B,24580,1900,0,22680,0.0358680057388809,4680,0.001,0.01
PTN,B,24560,644,18228,653,0.0275225436984487,100,0.0,0.000263975155279503
EMES,B,24527,3185,17830,302,0.189088102588459,194,0.00133124018838305,0.018116169544741
GGAL,B,24366,584,10508,12316,0.00872188536097255,100,0.00368150684931507,0.0283904109589041
SCHX,B,23984,468,12120,0,0.0155404283579611,58,7.47863247863248e-05,0.01
ALO,B,23778,100,19887,1567,0.0192307692307692,349,0.0,0.0152
ESV,B,23774,300,19656,0,0.000185064322189582,225,0.0,0.01
DRYS,B,23732,5100,7515,8400,0.212970309433332,488,0.00107843137254902,0.0252941176470588
