symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,8944166,93852,7288898,966283,0.00447133508886071,400,0.001,0.0100319652218386
CEI,T,4771775,35749,3799562,586320,0.00170316837245537,600,0.001,0.01
SQQQ,B,3664859,56178,3530210,70171,0.0175659779482533,800,0.001,0.01
DBGI,B,3536080,49648,2841908,447002,0.0365595926957398,250,0.00100604253947792,0.0122492346116661
DATS,B,3325030,24528,2882295,72294,0.200503547722591,200,0.00709507501630789,0.0478428734507502
DBGI,T,2959545,43663,2273771,536893,0.0321523826916308,200,0.00102061241783661,0.0123683668094267
SQQQ,T,2405782,23468,2327671,31543,0.00733807487788115,800,0.001,0.01
CEI,S,2258784,41315,1348674,583213,0.00196834600430764,1000,0.001,0.01
ALF,B,2250757,32290,1753557,341452,0.10667715047458,200,0.00121554660885723,0.0228600185816042
UVXY,B,2092200,38833,1739710,291649,0.0190912800444429,200,0.00104635232920454,0.0128171915638761
ALF,T,2079604,29769,1525802,322017,0.0983484698816277,200,0.0011440088682858,0.023400181396755
AMD,B,1987329,10457,1707831,156208,0.0315372644582238,105,0.00219365018647796,0.0146017022090466
SNOA,B,1963051,36401,1348294,357724,0.104871492735544,200,0.00222068075052883,0.0297640174720475
DATS,T,1793941,9459,1535427,28078,0.0773223686361704,250,0.0084654826091553,0.0585093561687282
SNOA,T,1769483,37333,1079787,436740,0.107556590156756,200,0.00178539094099054,0.0294977633728873
TQQQ,B,1536902,18477,1435288,28557,0.0158830856355942,100,0.001,0.0155468961411485
AIKI,B,1345810,0,1344910,0,0.0,1000,0.0,0.0
DATS,S,1260925,10062,1083001,24547,0.0822515776738711,200,0.0077574040946134,0.0472947724110515
SOXS,S,1225979,0,1225379,0,0.0,200,0.0,0.0
SDS,B,1211768,0,1190568,0,0.0,700,0.0,0.0
F,B,1193035,1240,1072143,42852,0.000458574454740181,139,0.001,0.0124193548387097
NAKD,B,1114647,3450,1039463,39263,0.00154719412981093,400,0.000230434782608696,0.00261449275362319
SH,B,1104558,2400,1077969,0,0.00670850162820925,1572,0.001,0.01
RGS,B,1084463,0,966039,0,0.0,500,0.0,0.0
GOGO,B,1083530,1318,771481,1383,0.00591891357847276,200,0.00537177541729894,0.0240667678300455
SH,T,1065387,0,1063587,0,0.0,1600,0.0,0.0
GOVX,B,1045380,1800,123253,8800,0.112156520655493,300,0.001,0.0227777777777778
AAPL,B,966585,4534,761599,28564,0.00632013270327158,100,0.00111910013233348,0.0164931627701809
UVXY,T,902792,111831,619673,125072,0.0549789338616665,200,0.00225058346969982,0.0113766308089886
SDS,S,882221,100,882121,0,0.000195809289584316,1000,0.001,0.01
TSLA,B,850886,1678,210480,26794,0.00964811407543698,150,0.0165435041716329,0.222395709177592
SOXL,B,830320,5917,775162,29891,0.0149205556690294,100,0.001,0.0224556363021802
QQQ,B,825854,25021,690256,83987,0.0195297285694772,15,0.00102154190479997,0.0135146476959354
TELL,B,758404,880,657612,48350,0.00315286749716063,390,0.001,0.01
ATER,T,732954,500,600314,5650,0.00923702198411232,400,0.0064,0.061
TQQQ,S,726096,15706,607935,80516,0.0135010955778883,200,0.001,0.0187386985865274
KOLD,S,712380,25000,424160,243920,0.17924487718141,1500,0.001,0.01852
CPNG,B,694362,1100,616074,71602,0.0246719748794438,300,0.001,0.0290909090909091
GOGO,T,693929,281,550261,506,0.00126192315292173,200,0.01,0.0409608540925267
SQQQ,S,690399,100,683499,1900,3.12684288302418e-05,1000,0.001,0.01
MMAT,B,684329,400,646129,4000,0.0028290343798403,260,0.001,0.01
PLAG,B,663648,5372,528541,86460,0.0397310829900376,200,0.001,0.0105770662695458
AMD,S,634600,1685,507311,77362,0.00508179120322339,214,0.001,0.0152818991097923
SPXL,B,632025,23872,448642,122751,0.168459084878765,100,0.00101047252010724,0.0180554624664879
KOLD,B,616441,11700,559266,8900,0.0838866025209,500,0.001,0.0151709401709402
DBGI,S,608415,13312,476170,117636,0.0098026365204175,300,0.00103380408653846,0.0115865384615385
WISH,B,607696,530,590982,15984,0.00128239561178739,100,0.001,0.0118867924528302
ATER,B,601468,750,542269,4000,0.0138555329761685,200,0.0106666666666667,0.04
AAPL,T,598244,1075,535301,8525,0.00149848757300771,200,0.00112558139534884,0.0183720930232558
SPXL,S,596982,27214,443943,90636,0.192042792220623,200,0.00106614242669214,0.0177570368192842
QQQ,S,594347,36216,517492,25229,0.0282678010420122,100,0.0027553567483985,0.0113154406891981
SDS,T,586416,0,584716,0,0.0,700,0.0,0.0
NAKD,T,574601,0,510578,0,0.0,300,0.0,0.0
LCID,B,539659,580,429271,45094,0.00235554039345647,160,0.00332758620689655,0.0344827586206897
RWLK,S,537164,279,403415,83795,0.00171340137809057,1200,0.001,0.01
USWS,B,525149,2000,508389,1500,0.0329201850114398,600,0.0105,0.0275
BTU,B,516214,0,470921,0,0.0,300,0.0,0.0
UNG,S,515918,83204,387035,45577,0.131811866616606,600,0.001,0.01
BULZ,B,508044,16437,410374,65903,0.270234278668311,88,0.00156165967025613,0.0342094056092961
BBIG,B,487403,540,425703,10859,0.00304769644943364,200,0.001,0.0174074074074074
ZOM,S,479178,0,479178,0,0.0,279539,0.0,0.0
PLTK,T,464469,0,368611,0,0.0,15221,0.0,0.0
VXX,B,451400,10800,352757,77811,0.00666405452183866,200,0.001,0.01
PLAG,T,443602,3483,328728,89689,0.0257601195186711,400,0.001,0.0114039621016365
PLTR,B,434021,101,415318,0,0.000243905973039938,100,0.001,0.0397029702970297
SPY,B,412802,10182,320337,63095,0.00195042749646866,50,0.00101502651738362,0.0126222746022392
AMD,T,398234,690,365115,7469,0.0020809708784713,200,0.001,0.0178260869565217
DRIP,E,383618,900,262680,44638,0.00598599277690205,1000,0.001,0.0133333333333333
SPXS,B,378390,12163,361227,5000,0.0630386897820622,200,0.001,0.01
SMIT,B,364930,300,88195,1200,0.104748603351955,100,0.01,0.136666666666667
PSQ,B,360478,10000,350478,0,0.0198337928162002,700,0.001,0.01
NCLH,B,356683,90,320660,31333,0.000805780129462007,200,0.001,0.01
AMC,B,356047,582,277683,42156,0.00171124126737704,100,0.00220274914089347,0.0327319587628866
SOXS,B,350410,5600,284810,60000,0.0103291494129908,500,0.001,0.01
NRGD,E,328863,0,327763,0,0.0,500,0.0,0.0
PSQ,T,324060,0,324060,0,0.0,1500,0.0,0.0
IAU,B,323051,0,303051,0,0.0,90,0.0,0.0
F,T,320309,0,291720,0,0.0,300,0.0,0.0
FNGD,B,318986,0,315286,0,0.0,500,0.0,0.0
AVEO,T,314021,0,106521,0,0.0,22400,0.0,0.0
TNA,B,313883,11762,252239,29668,0.0806378631857509,100,0.001,0.02258714504336
AAL,T,308853,100,283853,100,0.00045355587808418,400,0.001,0.05
CCL,B,303484,46,290384,2354,0.000185572916036324,300,0.005,0.01
SPXU,S,300391,33515,256207,10669,0.185966119375655,200,0.001,0.01
BBIG,S,297378,600,278278,10280,0.0033863293882596,470,0.001,0.0166666666666667
FRSX,B,294586,0,140386,0,0.0,11400,0.0,0.0
ALF,S,289129,3955,261066,20826,0.013066216479621,275,0.0011251580278129,0.0241845764854614
ARKK,T,287106,2443,261817,6230,0.0112301702223509,76,0.0046545231273025,0.031629144494474
VXX,T,286057,16997,202341,62475,0.0104878643247863,200,0.001,0.0166482320409484
BBIG,E,280240,100,238252,9700,0.000564388231376599,600,0.001,0.01
UVXY,S,279785,57622,147809,72624,0.028328425275433,200,0.00222456700565756,0.0103470896532574
OXY,S,279575,100,185548,75783,0.000616241665331476,299,0.001,0.01
SH,S,276146,0,276146,0,0.0,689,0.0,0.0
GE,B,276018,100,216365,33500,0.00108978760039668,200,0.001,0.014
PLTR,T,265866,230,223070,1720,0.000555429443556294,200,0.00295652173913043,0.0165217391304348
TZA,S,263401,33243,212492,16466,0.254034846400734,300,0.00300580573353789,0.01
WISH,T,261017,100,228773,7644,0.000241961436186301,300,0.001,0.01
SOFI,B,258716,1168,192966,9682,0.00594762222414592,200,0.00152397260273973,0.016027397260274
RWLK,E,258246,1479,135003,114321,0.00908286967095324,500,0.001,0.01
LPTX,B,255455,0,207655,0,0.0,1300,0.0,0.0
NXTD,B,255031,0,255031,0,0.0,1100,0.0,0.0
XLE,B,253285,10166,180670,62349,0.00921155403972766,100,0.001,0.01
OXY,B,252835,220,214436,6544,0.00135573166372925,183,0.001,0.0109090909090909
MMAT,T,250066,555,218136,7788,0.00392528520202842,217,0.001,0.0208108108108108
TMC,T,249820,100,211263,50,0.00252334090335604,200,0.001,0.08
IAG,B,249355,300,238955,6400,0.000565265561760915,3100,0.001,0.01
HYZN,E,247156,1400,192583,39206,0.00785938438564876,500,0.00164285714285714,0.0342857142857143
KOLD,E,246925,7520,166905,49000,0.0539168590561682,500,0.001,0.01
TZA,B,243334,4060,232774,4900,0.0310255234601865,200,0.001,0.0104926108374384
TSLA,T,242349,1935,80793,5354,0.0111258049678013,200,0.0176744186046512,0.233772609819121
BEST,T,238918,0,156318,0,0.0,2531,0.0,0.0
TQQQ,T,238398,7222,211866,2382,0.00620813143152359,100,0.001,0.0166795901412351
IRNT,B,237848,11504,143468,54463,0.0493924691941093,200,0.00135752781641168,0.0612421766342142
SPY,T,235931,3205,171958,52757,0.000613938334922613,100,0.00143681747269891,0.0210795631825273
WYNN,T,233734,300,167950,400,0.00605925955848195,4500,0.001,0.07
TTE,T,233500,0,206300,0,0.0,8000,0.0,0.0
FAMI,B,232945,0,228145,0,0.0,1800,0.0,0.0
FNGU,B,229880,1647,215792,8089,0.147938561034762,100,0.001,0.0306071645415908
AAPL,S,224698,2119,184788,31871,0.00295376294623566,100,0.001,0.0154884379424257
RIDE,T,223144,0,106762,0,0.0,200,0.0,0.0
DRIP,B,220152,500,122802,64054,0.00332555154272336,300,0.001,0.014
ONDS,B,218777,205,185569,95,0.024448419797257,300,0.0102439024390244,0.1
LABD,B,217618,5634,61777,34101,0.087310934787999,300,0.001,0.0210046148384807
RGS,T,217233,200,150325,2000,0.00326503958860501,600,0.001,0.03
NLY,B,214856,0,195704,0,0.0,300,0.0,0.0
WISH,S,213488,200,207768,5520,0.000483922872372601,500,0.001,0.01
ANY,E,212352,0,150417,0,0.0,500,0.0,0.0
LCID,S,211881,370,191158,14408,0.00150267231996361,445,0.001,0.0291891891891892
BBIG,T,211485,179,200014,500,0.00101025493416411,300,0.00497206703910615,0.0155865921787709
XLRE,B,209691,800,71043,137848,0.010307153164296,130,0.001,0.01
NIO,B,208411,42,190407,360,0.000157068650219335,100,0.001,0.0195238095238095
MRO,B,205653,0,196068,0,0.0,421,0.0,0.0
HYZN,B,205028,1590,193217,3375,0.0089260151237011,200,0.00483647798742138,0.0232075471698113
SLV,S,202787,3916,186252,12609,0.00688655819809934,129,0.001,0.01
GLD,S,201467,11830,148144,41483,0.0681286785455132,40,0.001,0.01
SEEL,B,201283,0,150583,0,0.0,300,0.0,0.0
GUSH,B,200852,2000,107348,14800,0.128650456709121,300,0.0056,0.066
IAU,S,200557,0,200557,0,0.0,101,0.0,0.0
FSR,T,199687,200,104768,13019,0.00255105294710392,300,0.0025,0.035
CLF,B,197405,80,172313,17609,0.000314733872839647,200,0.001,0.01
IRNT,T,194263,1269,155260,6892,0.00544845648533768,169,0.0194562647754137,0.0946729708431836
SAVA,T,194068,220,126532,200,0.00625746629501109,200,0.0186363636363636,0.0990909090909091
AMC,T,193105,0,133165,0,0.0,165,0.0,0.0
RKLB,B,192209,100,144837,583,0.00607348921955664,700,0.01,0.13
SPY,S,189892,400,86704,99648,7.66225691011062e-05,100,0.001,0.015
PRPO,T,188935,0,188935,0,0.0,43514,0.0,0.0
DIA,B,188530,2624,154258,29432,0.028267028622521,50,0.00107621951219512,0.0195731707317073
DNN,B,188514,0,187614,0,0.0,1000,0.0,0.0
ASAN,S,187676,657,109786,3358,0.0111951743175544,200,0.0219178082191781,0.334033485540335
SHIP,B,187097,0,187097,0,0.0,987,0.0,0.0
VOO,B,186774,5528,146122,33177,0.0726985796948974,3,0.00260003617945007,0.0249837192474674
XOP,B,185857,353,61116,94860,0.00271106776133388,100,0.001,0.0248158640226629
SESN,B,185278,0,181483,0,0.0,1300,0.0,0.0
PLUG,B,184757,0,175096,0,0.0,200,0.0,0.0
AFRM,T,184696,679,100993,3527,0.00627814300111879,200,0.0185272459499264,0.157658321060383
NVDA,T,184342,3265,110783,6791,0.0136028063860281,100,0.00188361408882083,0.0320673813169985
SOFI,T,183840,0,132055,0,0.0,100,0.0,0.0
QQQ,T,182126,5045,163291,1940,0.00393779148047691,100,0.00109910802775025,0.024009910802775
TNA,S,181659,13851,120871,38422,0.0949596193662503,200,0.001,0.0263973720309003
UNG,B,177586,2054,160103,0,0.00325394901724086,500,0.001,0.0104868549172347
F,S,177379,0,176379,0,0.0,150,0.0,0.0
XELA,B,175546,0,168946,0,0.0,300,0.0,0.0
BRQS,B,173308,0,172208,0,0.0,1100,0.0,0.0
NIO,T,171986,0,152239,0,0.0,176,0.0,0.0
SMH,B,171792,215,169666,1100,0.00479108635097493,16,0.00162790697674419,0.0397674418604651
CCL,T,170519,0,147408,0,0.0,200,0.0,0.0
ARBK,S,169857,357,146878,5298,0.0989742168006654,100,0.01,0.221596638655462
HYZNW,E,169800,0,131500,0,0.0,2800,0.0,0.0
SDC,B,169189,0,157089,0,0.0,300,0.0,0.0
TWTR,T,166718,140,149898,60,0.00131912447823916,700,0.001,0.0242857142857143
MU,B,165598,154,142159,2180,0.000699608855049223,150,0.00298701298701299,0.0288311688311688
TMC,B,165480,0,154180,0,0.0,399,0.0,0.0
SENS,B,162839,100,108442,197,0.000694434799516673,87,0.001,0.01
CLF,T,162811,70,111485,6430,0.000275392138734691,200,0.001,0.01
SHY,S,162620,216,162404,0,0.00197215247660352,116,0.001,0.01
AAL,B,160821,50,85565,47106,0.00022677793904209,300,0.001,0.01
QID,B,159605,3000,156605,0,0.00815297148634105,169,0.001,0.01
SAVA,B,157099,2048,100618,600,0.0582513226008305,200,0.002318359375,0.1409375
KTTA,T,155400,0,118600,0,0.0,9100,0.0,0.0
U,T,153700,800,47300,15300,0.0294496594883122,2200,0.008875,0.15375
TBLT,B,151911,0,130811,0,0.0,1300,0.0,0.0
FCEL,B,151828,0,141328,0,0.0,200,0.0,0.0
UNG,T,151680,18700,116903,10677,0.0296245601861753,1400,0.001,0.0105347593582888
ITUB,T,151492,0,145513,0,0.0,1200,0.0,0.0
ASAN,T,149280,0,80640,0,0.0,3500,0.0,0.0
ZOM,T,148687,0,147287,0,0.0,1600,0.0,0.0
COMS,B,145609,0,145609,0,0.0,2100,0.0,0.0
ABVC,B,144153,100,108557,400,0.0114324911398194,200,0.01,0.06
DIA,T,144123,1620,104923,32680,0.0174514429757942,200,0.001,0.02
ENG,B,143437,0,119923,0,0.0,356,0.0,0.0
TELL,T,143223,0,141925,0,0.0,300,0.0,0.0
GBR,B,143006,630,123490,2950,0.0522778192681105,267,0.00857142857142857,0.053968253968254
TALK,B,142877,0,113977,0,0.0,300,0.0,0.0
VTNR,S,142084,0,108703,0,0.0,13773,0.0,0.0
WFC,B,142019,600,133519,7500,0.00123296960729918,134,0.001,0.01
OCGN,B,141674,100,121674,100,0.00128942414317766,200,0.01,0.01
HLTH,B,141147,425,121252,31,0.00991693111816315,104,0.0144705882352941,0.0847058823529412
RWLK,B,140451,0,139951,0,0.0,500,0.0,0.0
UDOW,B,140184,2583,131081,4720,0.0520902655938048,100,0.001,0.0130236159504452
GOGO,S,139389,437,126116,1453,0.00196249259013095,200,0.0077116704805492,0.0460183066361556
DRIP,S,137534,300,600,136634,0.00199533092563402,100,0.001,0.01
ABEV,B,136123,0,136123,0,0.0,1000,0.0,0.0
ABVC,T,135366,605,102376,12321,0.0691665713959072,600,0.00546280991735537,0.0535537190082645
BODY+,E,135200,0,68100,0,0.0,22800,0.0,0.0
MMAT,S,134491,0,130596,0,0.0,600,0.0,0.0
BROS,E,134478,471,69188,3562,0.0134995700773861,132,0.0122292993630573,0.155498938428875
QS,T,134155,916,106394,100,0.00893588793069809,200,0.00312227074235808,0.0245414847161572
HLTH,E,134076,0,112127,0,0.0,300,0.0,0.0
SCHK,S,133485,200,78330,54955,0.0169491525423729,300,0.001,0.02
SPXS,S,133283,21581,107175,3300,0.111850527352354,200,0.001,0.01
AIG,S,132413,40,127718,4655,0.000510549223326994,4776,0.001,0.02
PROG,B,132027,300,114878,7500,0.00894694461841281,1000,0.000866666666666667,0.00226666666666667
KPLT,B,129085,200,115054,3100,0.00929281665272744,300,0.01,0.02
INMD,T,128105,788,42653,5556,0.0198234006691656,789,0.01,1.01274111675127
APA,T,127864,0,127864,0,0.0,200,0.0,0.0
GUSH,S,126531,1200,90477,19200,0.0771902740254728,500,0.00583333333333333,0.065
KPLT,T,126499,0,119000,0,0.0,500,0.0,0.0
RCON,B,126364,100,121064,300,0.0058899752621039,430,0.001,0.01
CLOV,B,126347,90,89688,15469,0.000242748561040474,300,0.001,0.01
GOVX,T,126004,2200,85066,6200,0.137080191912269,200,0.001,0.035
XOM,B,125210,120,115717,7750,0.000393433593327366,100,0.001,0.01
NMTR,S,124888,0,124888,0,0.0,19918,0.0,0.0
THO,B,124664,10,76250,90,0.000406570174012034,900,0.03,0.85
AFRM,E,123736,150,43289,1600,0.00138692407977587,300,0.01,0.08
ZIVO,B,123471,450,111271,2650,0.0102393738054064,300,0.00511111111111111,0.0466666666666667
ABBV,B,123354,69,74854,11613,0.0010595009596929,100,0.001,0.0259420289855072
PBR,T,123292,696,53133,69263,0.000429804735262514,1000,0.001,0.01
PXS,S,122841,0,122841,0,0.0,10264,0.0,0.0
DVAX,S,122812,200,103772,1200,0.00944822373393802,1300,0.01,0.1
LPTX,S,121663,100,115954,200,0.00188519181826751,900,0.001,0.04
ZIVO,E,121480,1350,89000,10300,0.0307181214162192,300,0.002,0.047037037037037
AUPH,S,121377,0,95741,0,0.0,3914,0.0,0.0
GLBS,E,121185,400,40172,78913,0.0114600045840018,342,0.001,0.01
ITUB,B,119612,0,119612,0,0.0,1500,0.0,0.0
SKLZ,B,118880,0,97760,0,0.0,150,0.0,0.0
GOEV,E,118182,0,113682,0,0.0,200,0.0,0.0
SPXS,T,117136,12000,95036,10100,0.0621938894503615,200,0.001,0.01
MSFT,B,116537,1155,74878,10293,0.00311860416137899,10,0.00125800865800866,0.0285281385281385
CHPT,T,116217,0,107194,0,0.0,100,0.0,0.0
X,T,115819,0,100219,0,0.0,300,0.0,0.0
KTRA,B,115388,5330,77272,32786,0.113517773092241,100,0.00128337711069418,0.00188485928705441
BABA,T,115067,321,90413,931,0.00189954316282813,100,0.00813084112149533,0.0604361370716511
SDOW,S,114183,12098,97665,4420,0.064321982082569,162,0.001,0.01
ABEV,T,113806,0,113806,0,0.0,600,0.0,0.0
BABA,B,113617,536,88634,6864,0.00317182285132672,100,0.01,0.0640858208955224
VXUS,B,113379,36539,69440,7400,0.236814134055764,20,0.001,0.01
MSFT,T,113363,780,74085,4325,0.00210607034274945,100,0.00367948717948718,0.0497435897435897
SNAP,T,112063,34,88663,0,0.000274900752742944,300,0.01,0.0988235294117647
HOOD,B,111911,1100,74946,2351,0.0269211943220754,160,0.00263636363636364,0.0681818181818182
VTI,T,109933,0,74604,0,0.0,180,0.0,0.0
PLTR,S,108994,60,98204,9740,0.000144894637449468,200,0.001,0.01
TLRY,B,108213,500,99862,1900,0.00253852207244942,122,0.001,0.01
VXX,S,108116,9723,78021,19772,0.00599950019591086,200,0.00305790393911344,0.01
LCID,T,107665,160,88589,140,0.000649804246470751,160,0.001,0.02625
SOS,T,107471,157,107214,0,0.00113639653724775,300,0.001,0.01
LILM,B,107362,0,99857,0,0.0,300,0.0,0.0
FCX,B,107221,90,97087,7702,0.0004127701924885,200,0.001,0.01
DXD,T,106648,0,106648,0,0.0,1000,0.0,0.0
SLI,B,106627,500,91860,1372,0.0113975700380679,200,0.0054,0.028
ANY,T,105712,300,91582,1300,0.00674900452183303,300,0.001,0.02
OPTT,B,105650,100,99411,211,0.00193783427641268,600,0.001,0.01
BBD,T,105602,0,105602,0,0.0,1600,0.0,0.0
IMPL,B,104820,250,80583,200,0.031561671506123,493,0.01,0.136
VZ,B,104731,50,92391,5450,0.000223189376185694,100,0.001,0.01
SWN,B,103764,0,94964,0,0.0,400,0.0,0.0
SPDW,T,102640,0,102640,0,0.0,8200,0.0,0.0
OGI,B,102409,0,102209,0,0.0,300,0.0,0.0
CYBN,T,102214,0,87414,0,0.0,600,0.0,0.0
AGTC,T,102100,0,52700,0,0.0,400,0.0,0.0
HEXO,T,100324,222,60102,0,0.000574201291176957,1400,0.001,0.01
XLF,B,99287,7939,86596,4452,0.00173912395820144,100,0.00110076835873536,0.01
GOLD,B,98220,0,90120,0,0.0,300,0.0,0.0
UNFI,B,96045,7612,61534,7675,0.0909166915497163,200,0.00125893326326852,0.060275880189175
UNFI,T,95715,201,63705,359,0.0024007166318304,200,0.0149751243781095,0.0803482587064677
CRTD,T,94893,0,73393,0,0.0,500,0.0,0.0
SDOW,B,94561,10800,34761,25400,0.0574208469574926,400,0.001,0.0137037037037037
NGD,T,94500,0,94500,0,0.0,600,0.0,0.0
GRIN,T,94234,100,14734,0,0.017611835153223,1700,0.01,0.2
TECS,B,94185,0,94021,0,0.0,300,0.0,0.0
OXY,T,92795,120,73711,6180,0.000739489998397772,200,0.001,0.01
PALT,E,92616,0,79116,0,0.0,300,0.0,0.0
COP,B,92331,190,38929,52262,0.00118036616200836,100,0.001,0.0247368421052632
SDC,S,91259,100,90359,800,0.000504520503713271,350,0.001,0.01
ANY,B,91228,0,77628,0,0.0,200,0.0,0.0
RIG,B,91173,0,79673,0,0.0,380,0.0,0.0
BB,B,91112,700,65109,25103,0.00695451745583881,100,0.001,0.01
SVXY,T,90859,6392,83967,0,0.0665459012638724,200,0.001,0.0171386107634543
X,B,90807,0,88290,0,0.0,200,0.0,0.0
XLE,S,90759,150,68831,21703,0.000135917086952503,168,0.001,0.01
DVAX,B,90753,0,84253,0,0.0,500,0.0,0.0
AIKI,T,90490,0,89290,0,0.0,1100,0.0,0.0
TECS,S,90408,0,90408,0,0.0,100,0.0,0.0
NIO,S,90325,120,33849,54880,0.000448767572055243,155,0.001,0.01
SPXU,B,89582,1900,87582,0,0.0105426115713485,250,0.001,0.0205263157894737
EAR,B,89181,100,63081,4400,0.0139024051160851,200,0.001,0.04
MRIN,E,89073,0,88785,0,0.0,200,0.0,0.0
ASLN,E,88879,0,84179,0,0.0,800,0.0,0.0
ACB,T,88777,0,80077,0,0.0,300,0.0,0.0
IBIO,S,88763,300,0,88463,0.00788788683511687,88763,0.001,0.01
BBD,B,88600,0,88600,0,0.0,600,0.0,0.0
NOK,T,88590,0,79090,0,0.0,800,0.0,0.0
PTRAW,E,88393,0,51300,0,0.0,700,0.0,0.0
SOFI,S,88298,0,87641,0,0.0,600,0.0,0.0
CIDM,B,88113,0,85613,0,0.0,110,0.0,0.0
INMB,B,87758,0,56158,0,0.0,6700,0.0,0.0
PALT,B,86583,682,60749,618,0.0227865018376211,100,0.0102932551319648,0.0831964809384164
IDEX,B,86473,400,43873,42200,0.00228774057021934,100,0.001,0.01
RCAT,E,86251,0,85254,0,0.0,200,0.0,0.0
BTG,B,85726,0,85726,0,0.0,600,0.0,0.0
OGEN,B,85681,0,73581,0,0.0,600,0.0,0.0
DNMR,B,85537,20,40237,0,0.00217320438987287,187,0.03,0.08
MU,T,85339,1007,65119,1558,0.00457471504567901,200,0.00673286991062562,0.0676266137040715
MRIN,T,85190,0,73596,0,0.0,250,0.0,0.0
SPCE,B,84848,0,82385,0,0.0,100,0.0,0.0
ENDP,B,84843,600,46043,4900,0.00446262551134251,300,0.001,0.01
M,B,84816,786,78216,114,0.00568819157481854,100,0.005,0.01
CYRN,S,84569,0,71669,0,0.0,1300,0.0,0.0
TMV,B,84089,400,78489,5200,0.132758048456688,200,0.001,0.04
GLBS,B,83020,500,72320,7000,0.0143250057300023,500,0.001,0.028
CIG,B,81900,0,72400,0,0.0,1000,0.0,0.0
SPXU,T,81890,0,81690,0,0.0,200,0.0,0.0
MILE,T,81700,0,81700,0,0.0,2700,0.0,0.0
SLV,B,80980,0,77180,0,0.0,100,0.0,0.0
SNDL,B,80886,0,72186,0,0.0,700,0.0,0.0
GOTU,T,80600,0,80600,0,0.0,2500,0.0,0.0
ALT,T,80200,400,700,0,0.00276035304915499,800,0.001,0.01
DXD,B,79896,0,79896,0,0.0,500,0.0,0.0
CTRM,B,78952,0,66752,0,0.0,100,0.0,0.0
T,B,78947,1000,74219,3728,0.00169039702354892,200,0.001,0.01
VIAC,B,78716,10,65792,9264,0.000170630993413644,200,0.001,0.02
NVDA,B,78384,632,44490,645,0.0026330700263307,100,0.00657594936708861,0.0612341772151899
EVFM,T,77549,0,77449,0,0.0,4500,0.0,0.0
GM,T,77346,20,54546,8780,0.000114398805676469,200,0.001,0.01
FNGD,S,77301,0,76501,0,0.0,800,0.0,0.0
DMYI,B,76793,200,52793,200,0.00432030760590154,200,0.01,0.06
VALE,B,76750,412,19028,50110,0.000325733156551941,100,0.001,0.01
SNOA,S,76643,4214,60915,9414,0.0121405585117876,300,0.00320408163265306,0.032750355956336
CVX,T,76502,90,42702,10,0.0010687820634619,200,0.001,0.02
DNN,S,76176,333,70968,4875,0.000863819951906241,500,0.001,0.01
METX,T,76067,0,76067,0,0.0,8207,0.0,0.0
USO,B,75978,2174,67185,6619,0.0161350175896926,40,0.001,0.01
GOLD,T,75823,0,73923,0,0.0,300,0.0,0.0
ALT,B,74956,227,66837,473,0.00156650035539546,198,0.00779735682819383,0.0256828193832599
AFRM,B,74701,1146,57297,3302,0.0105960999694877,100,0.0105235602094241,0.13912739965096
BDRY,T,74361,50,68361,1100,0.0220458553791887,500,0.05,0.13
BAC,B,74179,300,70703,0,0.000405175988190471,100,0.001,0.01
UDOW,S,74119,3973,58138,11345,0.0801218061185391,150,0.00662194815001258,0.0171306317644098
PFE,B,74068,0,68234,0,0.0,100,0.0,0.0
SSO,B,73690,11603,53292,8575,0.148190247515901,100,0.001,0.0178195294320434
QLD,S,73612,880,68654,4078,0.0152650568970303,200,0.001,0.0193181818181818
APPS,T,73571,90,47339,60,0.00284981476204047,200,0.0155555555555556,0.163333333333333
EPD,B,73522,0,62022,0,0.0,200,0.0,0.0
ATOS,T,73453,0,70153,0,0.0,3300,0.0,0.0
AIM,B,72777,400,49198,3800,0.0483208504469679,200,0.001,0.0125
BKSY,T,72296,600,59996,300,0.0942655145326002,1000,0.0025,0.11
BITF,T,72200,100,53400,200,0.00384807788509639,500,0.005,0.01
JDST,T,71186,900,59886,10400,0.00515868694221697,300,0.001,0.01
SDC,E,71170,100,53185,700,0.000504520503713271,1000,0.001,0.01
LYG,B,71166,0,71166,0,0.0,1700,0.0,0.0
SRNE,B,70719,0,61180,0,0.0,200,0.0,0.0
AUY,S,70507,0,70507,0,0.0,5300,0.0,0.0
JAN,B,70493,500,64977,100,0.0856604420078808,300,0.01,0.072
LAZR,B,70464,0,36364,0,0.0,100,0.0,0.0
GGPIW,T,70400,0,47500,0,0.0,400,0.0,0.0
PTK,E,70392,0,45298,0,0.0,300,0.0,0.0
TIGR,T,70307,100,64507,500,0.00318086392264139,597,0.004,0.05
APA,B,69828,100,57528,1300,0.000631955459779195,300,0.001,0.02
SDC,T,69560,0,63860,0,0.0,700,0.0,0.0
BRY,S,69559,0,61359,0,0.0,2200,0.0,0.0
BCTX,B,69157,0,56895,0,0.0,200,0.0,0.0
M,T,69153,43,63645,2460,0.000311186053075314,200,0.001,0.01
SKLZ,T,68850,0,55450,0,0.0,2900,0.0,0.0
