symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,2018911,200,1811351,107,0.00348553502962705,136,0.0,0.0005
DPW,B,658231,14512,417869,50166,0.069910059205804,400,0.000849021499448732,0.00505653252480706
SOXS,B,551056,1200,467794,52266,0.00153723372229617,333,0.001,0.01
IAU,B,469262,0,455846,0,0.0,2716,0.0,0.0
PRPO,B,406796,18618,265005,13317,0.0315784117507378,166,0.000205473197980449,0.00349040176173595
USO,B,370988,1100,365326,564,0.000673212742570791,3300,0.000909090909090909,0.01
FCEL,B,327681,12548,175183,67360,0.0689000049418238,233,0.000627916799489959,0.00271455211985974
RAD,B,325005,33891,207501,46913,0.0385366730039752,200,6.05765542474403e-06,0.000289472131244283
AMR,B,309221,5679,200323,31147,0.140921610958088,100,0.000207783060397957,0.00164400422609614
NOK,B,300241,3855,230563,63509,0.00274286250965872,100,0.001,0.01
QCOM,B,290692,13982,164602,28810,0.00299810275974694,100,0.00222743527392362,0.0271570590759548
TZA,B,264121,486,252953,0,0.00146971213601188,333,0.00393004115226337,0.01
NVAX,B,261692,1657,215311,289,0.0126870128478018,100,0.000422450211225106,0.00235135787567894
IPWR,B,249747,4918,176489,3302,0.0175191114340878,186,0.000380845872305815,0.0108396909312729
OMED,B,249026,18749,108673,97816,0.299820897431797,133,0.00093311643287642,0.0119843298309243
JNUG,B,243131,3024,225986,8114,0.00595318950395993,100,0.000795304232804233,0.0102943121693122
LABU,B,240343,39211,108168,72944,0.233060317158413,100,0.001306980184132,0.040830379230318
NVCN,B,236018,4380,177911,423,0.0458888609504652,400,0.0,0.005337899543379
TVIX,B,206922,5558,163599,21830,0.0081202581301199,100,0.000928031666066931,0.0114393666786614
UXIN,B,204433,24179,97212,54420,0.0210408425039116,177,0.000997932089830018,0.01
JAGX,B,198503,3697,112038,42450,0.121388232203835,114,0.000704895861509332,0.00214257506086016
WFT,B,196407,5708,153314,12928,0.03177218430984,295,0.000175192711983181,0.00100588647512263
RBZ,B,195681,17453,93839,37375,0.265033711960153,100,0.00102234572852805,0.044390076204664
PIR,B,191862,7324,139953,9246,0.262114379786701,187,0.000694429273620972,0.00407164117968323
LYFT,B,182954,23032,21462,39986,0.170099628516355,100,0.001825329975686,0.0557650225772838
YUMA,B,174377,2000,133714,880,0.0153383643168293,176,3.6e-05,0.002083
AAPL,B,173420,22359,73305,53498,0.0316563406125408,100,0.00101158370231227,0.0178527662238919
KONA,B,172322,3600,6461,159900,0.0869355228205747,200,0.001,0.0221111111111111
HSGX,B,152448,5001,104529,8600,0.0811415962228027,101,0.000748650269946011,0.00255238952209558
GOLD,S,150556,2290,0,38033,0.00219728132013429,400,0.001,0.01
SPY,S,149750,19039,51751,70130,0.0122129814646725,100,0.00105667314459793,0.0114522821576763
AKAO,B,146514,5319,91187,38,0.024766490040323,200,0.000238428275991728,0.00549588268471517
DUST,S,140706,4056,128985,7665,0.0296428388718766,200,0.001,0.0104930966469428
HEXO,B,130110,3709,97414,9119,0.0117037121183435,100,0.000134807225667296,0.0100269614451335
AMD,B,128724,21427,49972,44528,0.0198409170879864,100,0.000995332991086013,0.0107467214262379
UNH,B,127107,10904,40413,27178,0.0423699835245112,100,0.00180309977989729,0.0719699192956713
SPY,B,123735,14513,56854,46268,0.00930968013009048,100,0.000910425136084889,0.0117308619858058
ONCS,B,123335,1200,82623,0,0.0149812734082397,287,0.000583333333333333,0.008675
MBRX,B,122986,1400,86959,7553,0.0333277787035494,174,0.0,0.00985714285714286
DB,B,120695,1600,96967,717,0.0056668461167937,316,0.0,0.01
NUGT,S,120265,5400,96740,18125,0.0202927415869676,500,0.001,0.0125925925925926
VEA,B,118476,646,112503,312,0.00206906712617466,250,7.12074303405573e-05,0.01
TQQQ,B,117603,14081,81559,19284,0.0384951857096772,157,0.00139052624103402,0.0114203536680633
YRIV,B,116652,7224,75474,8773,0.0378140703517588,100,0.000820044296788483,0.0106921373200443
MBIO,B,110979,200,69024,0,0.292397660818713,100,0.0905,0.18
ACB,B,107828,7129,79970,525,0.00926784179797951,100,0.000957918361621546,0.01
C,S,107434,3159,500,103775,0.00613368283093054,160,0.00112662234884457,0.0125641025641026
JMIA,B,106660,8518,41886,1308,0.046806569844436,50,0.00217574548015966,0.200812397276356
XLF,B,105231,385,88708,1023,6.24740570393009e-05,441,0.0,0.01
CVS,B,104333,4644,62599,18697,0.00512353749151869,100,0.00042764857881137,0.0108161068044789
NUGT,B,104271,6336,91039,5926,0.0238101501287086,100,0.00101609848484848,0.01
UGAZ,B,100240,4543,58620,27170,0.0835524984827028,100,0.00101474796390051,0.0130816640986133
BBBY,B,97100,2000,1000,94100,0.00909326507322352,47300,0.001,0.01
LPCN,B,96866,2100,266,94400,0.261064147190453,1000,0.00119047619047619,0.01
CBK,B,92490,0,59908,0,0.0,3247,0.0,0.0
XRF,B,89355,2125,30137,48197,0.168276845106113,300,0.001,0.0254964705882353
EFA,B,88283,92,86650,0,6.06784910578372e-05,100,0.0005,0.01
SAN,B,88120,1104,81962,900,0.00250409978293265,150,0.000909420289855072,0.01
ABEV,B,87835,9105,29596,45563,0.0171929022865333,100,0.000978034047226798,0.01
NFLX,B,87630,4754,31421,5385,0.0260575963867969,100,0.0139335296592343,0.262496844762305
LABD,S,87163,6452,77111,3500,0.0227758107616765,200,0.001,0.0256540607563546
ZOM,B,84493,2190,77866,1468,0.841660261337433,1121,0.000273972602739726,0.00882420091324201
BAC,S,84293,6751,0,77542,0.00073835792958793,100,0.001,0.01
PBR,B,83672,2066,37655,39969,0.00201807278932629,249,0.001,0.01
LYG,B,79979,0,79863,0,0.0,7500,0.0,0.0
SDS,B,79953,1000,76228,194,0.00788911066055524,666,0.0,0.01
UPL,B,78966,2450,40397,12270,0.213266016713092,500,0.000816326530612245,0.0046265306122449
AVEO,B,76643,4915,18657,50085,0.0198448748541412,375,0.000979654120040692,0.0100712105798576
YRIV,S,75920,2000,31252,21535,0.0104690117252931,180,0.001,0.01
BRS,B,75048,2429,48071,5150,0.0584104845497174,191,0.000411692054343351,0.00369374228077398
INTC,S,74310,14115,16835,38829,0.0120199370007128,80,0.001,0.01
FSNN,B,73947,126,59801,0,0.024798268057469,158,0.0,0.0041
VXRT,B,73724,2090,44151,11380,0.234121205332138,246,0.000811483253588517,0.00824545454545455
NIO,B,72594,13136,46115,4000,0.0124448975067572,100,0.0010462850182704,0.01
PBR,S,70324,1624,0,68700,0.0015863263358499,100,0.001,0.01
UPRO,B,70062,3776,50471,14900,0.0331979391957237,191,0.000708951271186441,0.01
TQQQ,S,69410,8443,42141,18826,0.0230818019279032,350,0.00102368826246595,0.01
DUST,B,68693,3300,62857,290,0.0241176943484203,150,0.00096969696969697,0.01
CGC,B,66050,14946,25674,14334,0.0972439100562149,100,0.00144158972300281,0.0207433427003881
FBIO,B,64094,200,48460,771,0.0322216851941357,168,0.0,0.01
ROX,B,59611,300,42249,0,0.191570881226054,3982,0.001,0.0037
PE,B,59050,2570,46176,6749,0.00788285524992025,100,0.000844357976653697,0.0100778210116732
GGB,B,58330,100,51631,0,0.000417466811388495,649,0.0,0.01
MVIS,B,56881,0,43849,0,0.0,191,0.0,0.0
LYFT,S,55508,13792,400,17406,0.101858895297741,200,0.00132279582366589,0.0546099187935035
EEM,B,54998,200,48339,150,4.43921603444832e-05,271,0.0,0.01
KMI,S,54266,1356,0,52910,0.00155423132601377,100,0.001,0.01
ICE,B,52418,2540,37190,6542,0.0244906617299663,100,0.00084251968503937,0.0124015748031496
CHK,B,52356,0,46559,0,0.0,678,0.0,0.0
MOH,B,50300,245,14259,0,0.00803990417746858,230,0.00963265306122449,0.166326530612245
QQQ,B,48768,1578,26216,16482,0.00261891761363165,100,0.000897972116603295,0.00936628643852979
RIOT,B,48714,13320,8762,20581,0.211277658815132,120,0.000973723723723724,0.0220870870870871
AVGR,B,48512,2400,17814,21483,0.0295883520520755,100,0.000833333333333333,0.00414166666666667
TWTR,B,48436,2763,6030,35364,0.0113864895160227,100,0.000989866087585957,0.0104741223307999
ARA,B,48429,1450,36044,3631,0.144753918338824,276,0.0,0.0189655172413793
ABT,B,48040,7081,8389,25052,0.0241410346449928,75,0.000974438638610366,0.0178279903968366
SESN,B,47471,7816,8238,30192,0.130091043757594,500,0.000987205731832139,0.0121750255885363
TVIX,S,47156,2700,22236,22220,0.00394470977893554,200,0.001,0.01
JRJC,B,47035,2400,18097,21536,0.257815017724782,111,0.000458333333333333,0.0204166666666667
NAK,B,45951,1900,31303,2026,0.413313030237111,657,0.0,0.00408947368421053
GIII,B,45458,300,0,21770,0.0280373831775701,23388,0.001,0.03
VWO,B,44483,2507,33513,413,0.0046378430977166,100,0.000920223374551257,0.01
PFE,S,44251,5969,0,38232,0.00244934504948342,67,0.001,0.01
DHR,S,43974,11285,7914,14122,0.117277214861003,50,0.000977846699158175,0.0218626495347807
CS,S,43706,6,43700,0,4.02363213272621e-05,43700,0.001,0.01
UVXY,B,43554,5912,19592,15785,0.0121255130064176,100,0.001,0.0154127198917456
UCO,B,43268,4155,30172,5500,0.0788829191426347,1455,0.000481347773766546,0.01
IBM,B,42968,8893,5800,22038,0.0327515661310578,50,0.00121365118632632,0.0248611267288879
ACST,B,42919,2100,16488,16885,0.394736842105263,2741,0.000904761904761905,0.0096
CGIX,B,42773,0,29762,0,0.0,333,0.0,0.0
ROYT,B,42676,2000,0,40676,0.666888962987663,4776,0.001,0.01
VFF,B,42427,4733,18533,16707,0.101316493631596,100,0.00110141559264737,0.0156834988379463
SPXS,B,42150,0,40654,0,0.0,500,0.0,0.0
DWT,S,41800,0,41800,0,0.0,0,0.0,0.0
JD,S,41774,8994,0,32780,0.0113307809470537,100,0.001,0.0101134089392929
MRO,B,40747,538,33567,0,0.000590212564287093,310,0.00407063197026022,0.01
LABD,B,40606,1400,37496,500,0.00494205441201908,200,0.001,0.01
MS,S,40292,5139,1383,33140,0.00590050095126776,90,0.001,0.0110780307452812
UWT,B,40254,3124,30399,4200,0.0133963413065292,100,0.000938220230473752,0.01
UNG,B,40200,25,39340,0,0.000107890693780317,200,0.001,0.02
S,B,39790,2480,25040,6390,0.00116263588306883,590,0.001,0.01
APHA,B,39440,3070,25361,350,0.00361410749791924,142,0.00791530944625407,0.0408794788273616
ZSAN,B,39227,1680,22774,0,0.0387114613576663,166,0.001,0.02
APHB,B,38898,0,32419,0,0.0,258,0.0,0.0
BOXL,B,38717,8313,7507,11812,0.372079491540596,103,0.00110826416456153,0.032479249368459
GUSH,B,38389,500,37579,100,0.00308729639280289,500,0.001,0.01
ROKU,B,37860,3163,23282,899,0.0391431329356731,100,0.000727157761618716,0.028570976920645
X,B,37740,6266,14280,13361,0.0143669463933599,100,0.000886690073412065,0.01
URI,B,37451,720,26045,30,0.0204528023179843,100,0.00625,0.0455555555555556
FXI,B,36841,0,34836,0,0.0,248,0.0,0.0
VFF,S,36107,1400,1290,32550,0.0299689607192551,100,0.001,0.0228571428571429
CVS,S,36106,15666,0,20440,0.0172836645870224,100,0.001,0.0100638325035108
TGB,B,36017,6952,15618,9908,0.196328720700367,316,0.000928078250863061,0.0092087169159954
PLMR,B,35895,2325,16557,83,0.0167945217353617,50,0.0137763440860215,0.0746279569892473
JD,B,35842,5010,20684,2431,0.00631167584442286,136,0.000740518962075848,0.0139560878243513
HEB,B,35781,0,29731,0,0.0,203,0.0,0.0
BLRX,B,35641,50,24431,0,0.00299168312092383,100,0.0,0.0001
TIGR,B,34851,5277,19434,1638,0.0445350279768084,102,0.00788800454803866,0.0949497820731476
SNAP,B,34553,2807,17033,8663,0.00305320428732099,600,0.001,0.01
TTM,B,34297,1000,0,33297,0.0110150355234896,34297,0.001,0.01
SWN,B,34144,1992,24124,0,0.00237911253847247,892,0.000502008032128514,0.01
BGNE,B,33713,3400,4390,14329,0.167719021310182,141,0.00235294117647059,0.218823529411765
OCN,B,33664,1400,3871,27500,0.0398985437031548,325,0.00107142857142857,0.01
GDX,B,33516,490,27842,4302,0.000115724640539192,441,0.000816326530612245,0.01
DIS,B,33295,2448,18553,3781,0.0123192745316109,50,0.0031593137254902,0.0145955882352941
CNC,S,33248,2201,19242,6357,0.00607851530675651,113,0.001,0.0204043616537937
ANTM,B,33006,1815,13373,1688,0.0161478304967126,50,0.000987878787878788,0.119900826446281
GRX,B,32842,1687,26279,81,0.605310369573018,148,0.00174155305275637,0.0272791938352104
EPE,B,32625,472,26058,618,0.0240044754106698,164,0.0,0.00545932203389831
GUSH,S,32250,0,32250,0,0.0,700,0.0,0.0
GDX,S,31793,4400,24443,2950,0.00103916003749478,1000,0.001,0.01
BK,B,31491,4081,6418,17535,0.00935839607043678,100,0.00116687086498407,0.0112251899044352
F,B,31271,7279,17293,3200,0.00536001731935806,200,0.001,0.01
JCP,B,30915,0,28668,0,0.0,1250,0.0,0.0
TNA,B,30820,1457,21060,5800,0.0134848723240812,141,0.001,0.0245092656142759
CVX,B,30762,5284,3960,18491,0.0117267168965479,36,0.00098107494322483,0.0168508705526117
BA,B,30607,3231,5174,2585,0.0422734230874907,41,0.0030479727638502,0.0778458681522748
FTEK,B,30445,3015,17101,7289,0.619096509240246,674,0.000937645107794362,0.0170149253731343
JPST,B,30386,0,28998,0,0.0,144,0.0,0.0
VXXB,S,30149,0,30149,0,0.0,5500,0.0,0.0
BRZU,B,30142,0,28563,0,0.0,100,0.0,0.0
ONCS,S,30100,1000,24000,5100,0.0124843945068664,12000,0.001,0.0089
INAP,B,29595,700,285,28510,0.0616903146206046,200,0.001,0.02
NKE,S,29345,6896,0,22401,0.0441612500400243,20,0.001,0.0111963457076566
PBCT,B,28950,1782,0,27168,0.00761027857377742,100,0.001,0.01
SPXL,S,28905,900,28005,0,0.00586292481776075,900,0.001,0.01
BMY,B,28896,5741,3912,16133,0.00548496197500669,100,0.000930325727225222,0.00982581431806306
TPNL,B,28741,1359,19781,1500,0.0888583758336603,100,0.000926416482707873,0.0478955114054452
NEPT,B,28308,1705,330,26154,0.063809880239521,200,0.001,0.0123460410557185
KMI,B,27723,1660,1992,22268,0.001902672567244,100,0.000919879518072289,0.01
ADES,B,27639,0,19067,0,0.0,100,0.0,0.0
MSFT,B,27465,4624,8973,9655,0.00955178496915914,30,0.000953503460207612,0.0119679930795848
ATNM,B,27367,1005,12772,3343,0.133839392728726,125,0.000402985074626866,0.00463134328358209
UVXY,S,27355,5700,12985,7870,0.0116907009703282,340,0.001,0.0157894736842105
SDOW,B,27124,0,26958,0,0.0,1000,0.0,0.0
WFC,B,26981,5159,160,21210,0.00408577352507456,100,0.001,0.01
RSX,B,26887,0,25672,0,0.0,666,0.0,0.0
SLQD,B,26840,1100,18532,6085,0.0982142857142857,2876,0.01,0.0281818181818182
LVS,B,26796,850,15172,2650,0.0163625163625164,100,0.0341176470588235,0.047
XOP,B,26775,1000,19859,4000,0.00119269687847373,100,0.001,0.01
CRON,B,26687,1400,17662,717,0.00924678344033183,156,0.0,0.02
TEVA,B,26506,4927,11608,0,0.00706294869148375,125,0.00381773898924295,0.01
GOVT,B,26470,13263,11894,0,0.0247343431216408,1081,0.001,0.01
AMRN,B,25879,3630,16546,337,0.0149831594241183,100,0.000641873278236915,0.0108264462809917
MOSY,B,25740,1000,0,24600,0.140845070422535,50,0.001,0.0027
ALQA,B,25736,400,13334,8913,0.280504908835905,234,0.0055,0.0375
SNSS,B,25600,2000,0,23600,0.0255695619934031,800,0.001,0.01
HCACW,B,25509,0,19443,0,0.0,3125,0.0,0.0
EVOK,B,24994,778,20627,0,0.11827303131651,324,0.000467866323907455,0.011972236503856
NVDA,B,24589,752,12943,544,0.0122998413451316,100,0.00138297872340426,0.0663829787234042
KBWB,S,24321,1000,0,23300,0.0351629804142199,1000,0.001,0.01
GTXI,B,24000,1000,0,22900,0.341880341880342,23900,0.001,0.01
AA,B,23999,1900,16828,1232,0.0175346308960196,116,0.000789473684210526,0.01
MS,B,23004,925,11153,5143,0.0010620672076129,100,0.000890810810810811,0.0164864864864865
CNAT,B,22984,500,16956,1517,0.0398819494296881,100,0.0,0.00654
INTC,B,22955,7416,7741,5429,0.00631525701716513,100,0.00110382955771305,0.0110787486515642
EHTH,B,22902,1800,7114,1923,0.0268208368101085,9,0.00366666666666667,0.0872222222222222
AAL,S,22853,4140,0,18713,0.034723678361445,88,0.001,0.0106642512077295
FIT,B,22427,0,19213,0,0.0,983,0.0,0.0
CLDR,B,22413,3805,6385,9327,0.0220113961762069,100,0.000921156373193167,0.01
UPRO,S,22335,3200,6035,3100,0.028133846776037,900,0.001,0.01
MTCH,B,22167,200,12501,595,0.00756172256039926,104,0.0,0.03
GNMX,B,22049,1000,13275,1137,0.082223318533136,1000,0.0,0.0015
GE,B,21889,7163,123,13877,0.00384439305229137,80,0.001,0.01
SCO,B,21462,2100,16031,0,0.0493397866641605,800,0.0,0.01
BW,B,20865,0,17583,0,0.0,375,0.0,0.0
APHA,S,20664,3200,0,17464,0.00376714788056729,300,0.001,0.01
COLD,B,20555,0,15264,0,0.0,333,0.0,0.0
SIRI,S,20550,1000,250,19000,0.000746162857505279,150,0.001,0.01
GTE,B,20521,3500,0,17021,0.0467564390296035,679,0.001,0.01
VXXB,B,20340,2095,14246,1978,0.00124503545825328,100,0.000856801909307876,0.01
SLV,B,20275,2000,13893,1000,0.00544260635533144,1000,0.001,0.01
ING,B,20165,1000,2103,16403,0.00602021588494163,316,0.001,0.01
SQQQ,B,20020,100,14954,0,0.000213550642467108,333,0.001,0.01
FCX,B,19992,400,13988,673,0.000208998099684779,125,0.0005,0.0075
ATVI,B,19870,4736,1673,12609,0.0245774454194928,10,0.00111972128378378,0.0100063344594595
PVL,B,19866,0,19866,0,0.0,19700,0.0,0.0
SRS,B,19607,0,18516,0,0.0,625,0.0,0.0
EVV,B,19586,3500,9721,5216,0.29871127421695,207,0.00105714285714286,0.01
INSY,B,19557,100,18133,0,0.00474450823172178,333,0.001,0.02
AMD,S,19480,2280,0,17200,0.00211122840157787,1000,0.001,0.01
ANFI,B,19368,1600,1043,16000,0.221025003453516,300,0.001,0.01625
ZNGA,B,19294,1200,12961,3500,0.00159655357302037,316,0.001,0.01
APRN,B,19138,225,16066,15,0.0103272593748566,184,4.44444444444444e-05,0.000222222222222222
GILD,B,19020,7142,668,10048,0.0252730065040305,100,0.0010560067208065,0.0114603752450294
KR,B,18889,1264,13099,1851,0.00493089337333183,130,0.0020253164556962,0.0511392405063291
TIGR,S,18815,0,15344,0,0.0,100,0.0,0.0
MRVL,B,18726,317,10866,4900,0.000279788419936823,100,0.000369085173501577,0.01
DSE,B,18676,300,466,17810,0.0819224467504096,266,0.001,0.02
CFRX,B,18521,2000,6250,6800,0.197199763360284,1250,0.001,0.0098
HLX,B,18511,0,14288,0,0.0,2543,0.0,0.0
JPM,B,18451,3451,1237,13124,0.0081997790265287,44,0.000992755722978847,0.0101651695160823
BAC,B,18214,977,9544,2641,0.000106854643342824,100,0.000973387922210849,0.01
CBAY,B,18162,961,11525,2080,0.0360817000826012,104,0.00104058272632674,0.0246826222684703
SINT,S,17973,0,12910,0,0.0,1924,0.0,0.0
IWM,B,17833,3685,6075,7294,0.0121917327810385,39,0.00100271370420624,0.010493894165536
NYMX,B,17826,100,10285,1810,0.00860363073216898,1910,0.0,0.03
FRSX,B,17819,0,13960,0,0.0,258,0.0,0.0
FPE,B,17765,0,17629,0,0.0,415,0.0,0.0
MPW,S,17764,300,13501,259,0.00106189051908748,100,0.0,0.01
WPM,S,17700,240,1900,15560,0.000929116178235454,600,0.00266666666666667,0.01
MU,S,17607,2198,0,15409,0.00277326011993908,100,0.001,0.01
SUPV,B,17425,2100,5433,8577,0.0463975608139458,600,0.000904761904761905,0.01
SQBG,B,17422,0,12030,0,0.0,750,0.0,0.0
BLIN,B,17414,0,12366,0,0.0,500,0.0,0.0
CMCSA,B,17388,2556,200,14308,0.00256232124651515,61,0.001,0.01
EEM,S,17272,0,17272,0,0.0,600,0.0,0.0
EFT,B,17200,2000,0,15200,0.714285714285714,400,0.001,0.011
TRUE,B,17136,0,14936,0,0.0,500,0.0,0.0
HEXO,S,17042,0,10754,0,0.0,400,0.0,0.0
T,B,17024,898,11355,1965,0.000790271041846524,100,0.00119153674832962,0.01
ZKIN,B,16912,2150,11651,0,0.0528606200673666,100,0.00393023255813954,0.0276744186046512
TECS,B,16900,900,13000,3000,0.0509972801450589,3900,0.001,0.01
UEC,S,16814,1100,0,15714,0.0319832524060129,100,0.001,0.01
BLIN,S,16756,5051,0,11705,0.358176145227627,599,0.001,0.00655652346070085
NBEV,B,16642,400,11915,1158,0.00424412189118071,181,0.0,0.01
PSTI,B,16620,2400,3685,9100,0.283219258909606,300,0.001,0.004775
CEN,S,16600,1700,0,14900,0.176111053558479,7900,0.001,0.01
AFH,B,16556,2256,10790,985,0.176002496489312,200,0.000911347517730496,0.0195567375886525
OBE,B,16528,1000,5286,8300,0.0524714030853185,100,0.001,0.0032
AMLP,B,16315,1000,12415,297,0.00173746850838329,550,0.0,0.01
URG,S,16300,7200,0,9100,0.672520082196899,200,0.001,0.01885
TST,B,16174,2000,1204,11620,0.571591883395256,1350,0.001,0.01
CYH,B,16039,4206,1039,10586,0.0290945816011012,600,0.001,0.01
EGI,B,16032,0,10743,0,0.0,30,0.0,0.0
EWI,B,16000,0,16000,0,0.0,4000,0.0,0.0
NVTA,B,15964,200,9646,0,0.00549586436206754,100,0.01,0.04
LSCC,B,15956,355,13198,640,0.00273106334528334,132,0.000436619718309859,0.02
NBRV,B,15846,1350,10681,1579,0.0598351209999114,490,0.000851851851851852,0.01
HCA,B,15814,3519,2802,4759,0.0507199377351148,100,0.0019462915601023,0.0284995737425405
NEW,B,15809,100,4437,0,0.0071007597812966,133,0.02,0.21
ASHR,B,15772,0,15390,0,0.0,125,0.0,0.0
AMRH,B,15726,2913,9756,500,0.660095173351462,166,0.001,0.00489073120494336
CZR,B,15716,514,10641,0,0.000901793938330628,180,0.0,0.01
FB,B,15354,2519,4461,3559,0.0317534350182781,65,0.000932115919015482,0.0263159984120683
AMAT,B,15350,2220,2762,9518,0.0094788753442497,100,0.001,0.01
CI,S,15318,4103,13,7652,0.0290902129831826,100,0.00164294418718011,0.0744455276626858
ABBV,B,15315,3749,2477,6729,0.0140313712867767,50,0.00097332622032542,0.0139450520138704
SLB,B,15277,3104,2765,6825,0.00963403695323581,100,0.001,0.01
USMV,B,15240,408,4588,0,0.00499388004895961,85,0.00343137254901961,0.01
GLW,B,15230,1700,834,12262,0.0130624538972215,100,0.001,0.01
JNJ,B,15182,5412,2084,6319,0.0197462036354614,35,0.000999260901699926,0.0134146341463415
QQQ,S,15071,1600,12151,0,0.00265542977301054,100,0.0,0.02
CAPR,B,15032,1600,0,13432,0.761904761904762,6362,0.001,0.01835
XON,B,15021,2159,9449,137,0.00514628413971959,125,0.00407364520611394,0.01
KEYS,S,14981,409,3832,8825,0.0136111018669506,100,0.000755501222493888,0.0222249388753056
TEAM,B,14857,859,8297,0,0.0236105766587873,13,0.00127357392316647,0.0335622817229336
ATVI,S,14822,1642,0,13080,0.00852114978437651,100,0.001,0.01
CEI,B,14810,10457,681,3457,0.247397558436642,53,0.001,0.00361926938892608
WRK,B,14767,100,9879,0,0.00138628959589658,100,0.0,0.01
UUUU,B,14722,2684,9634,0,0.0545628265333089,100,0.000912816691505216,0.01
MU,B,14710,933,9711,680,0.00117718457320435,100,0.00120042872454448,0.01
MDR,S,14687,3941,0,10746,0.0151770722615032,100,0.001,0.0121568129916265
WTW,S,14605,5205,0,9400,0.0414137154587335,1000,0.001,0.031911623439001
SLS,B,14563,1100,10618,0,0.174797393929763,270,0.000909090909090909,0.00971818181818182
ADMA,B,14556,1900,9235,400,0.0714850069603823,100,0.001,0.02
HUM,B,14456,0,4568,0,0.0,100,0.0,0.0
IXUS,B,14449,1000,232,11000,0.0132618959206408,100,0.001,0.01
GH,B,14428,414,4115,0,0.00869364356061401,100,0.0130434782608696,0.0927536231884058
CTST,B,14419,611,11349,100,0.030533206736295,25,4.09165302782324e-05,0.0140916530278232
X,S,14369,4050,0,10319,0.00928600907965332,650,0.001,0.0124691358024691
WDC,B,14322,1800,6716,2185,0.00831835259648134,100,0.000944444444444444,0.0152777777777778
TRGP,B,14312,0,10791,0,0.0,100,0.0,0.0
YUMC,B,14255,405,9026,3251,0.0105691693415799,132,0.000740740740740741,0.0125925925925926
TRNX,B,14226,2500,6742,3007,0.10093669250646,166,0.00048,0.007516
PCN,B,14163,600,7997,1718,0.161987041036717,129,0.005,0.04
HAL,B,13971,1664,1136,10546,0.00422920028974089,100,0.001,0.01
MRK,S,13957,4557,753,7466,0.00445857691460998,65,0.001,0.0103664691683125
CRM,B,13717,449,5046,0,0.00605839810017271,50,0.0121536748329621,0.0318485523385301
BKS,B,13596,0,11593,0,0.0,100,0.0,0.0
CNC,B,13524,2075,1856,6670,0.00573054032781452,100,0.000903614457831325,0.0183036144578313
SNBR,B,13499,2347,7491,0,0.0538562151494986,100,0.000677460587984661,0.0587047294418406
BHC,B,13367,100,10828,91,0.00029562533627382,100,0.0,0.01
NEOS,S,13350,300,0,13050,0.0488360735796842,13350,0.001,0.02
DCAR,B,13244,59,10564,0,0.0222978080120937,125,0.001,0.02
AVEO,S,13217,8717,0,4500,0.0351958848633873,200,0.001,0.01
BDXA,B,13208,3290,4858,101,0.468794528355657,100,0.00167173252279635,0.0706079027355623
BSCM,B,13074,6400,2345,2966,0.143071110813046,522,0.00053125,0.01
CRON,S,13055,1130,0,11925,0.00746347520541069,200,0.001,0.0108849557522124
AUPH,B,12820,1805,2043,8134,0.0662215210771545,100,0.001,0.0155678670360111
EXTR,S,12813,1000,0,11813,0.0239257345200498,12813,0.001,0.01
KIQ,B,12686,701,10810,0,1.0,215,0.0,0.0649
VZ,B,12597,2325,1998,7580,0.00416927433107804,200,0.001,0.01
CNHI,B,12597,224,9509,0,0.00348703259752794,491,0.0,0.01
NKX,B,12528,2366,8057,731,0.922057677318784,200,0.0,0.0439010989010989
AMRS,B,12446,1900,2516,7080,0.0284866112926924,100,0.001,0.0247368421052632
MOS,B,12440,101,11225,183,0.000712698020675299,931,4.95049504950495e-05,0.01
FRED,B,12324,2400,3200,6724,0.150084422487649,3200,0.001,0.01375
WBA,B,12307,1656,995,8731,0.00781014186537881,50,0.00097524154589372,0.0106038647342995
FB,S,12295,1927,0,10342,0.0242909365939745,25,0.001,0.0267099117799689
AKAO,S,12276,1000,0,11276,0.00465623050203477,200,0.00096,0.00224
ATRS,B,12220,1200,100,9045,0.0423489553924337,445,0.000833333333333333,0.01
TOPS,B,12215,800,7968,0,0.0482479946927206,100,0.001,0.0061
BKT,B,12100,400,0,11700,0.0666666666666667,12100,0.001,0.01
BSX,B,12014,2979,541,8150,0.00445878653353669,16,0.000932863376972138,0.01
AQB,S,12000,0,12000,0,0.0,0,0.0,0.0
BCS,B,12000,0,10980,0,0.0,284,0.0,0.0
EA,B,11996,4143,2763,2767,0.029136865202439,16,0.000975862901279266,0.022599565532223
C,B,11804,1712,3219,5301,0.00332411048007378,100,0.000883177570093458,0.01
MO,S,11759,6837,0,4908,0.0532484929671802,84,0.001,0.0101462629808395
TRIL,B,11705,0,9067,0,0.0,100,0.0,0.0
RSX,S,11700,0,11700,0,0.0,8500,0.0,0.0
PFF,B,11667,4483,5072,1423,0.0780711225662638,150,0.000979924157929958,0.01
GERN,B,11581,1276,8653,0,0.0251949846974035,505,0.0,0.01
IDXG,B,11534,2800,3866,3071,0.472175379426644,125,0.000821428571428571,0.01045
CHAU,B,11527,0,11172,0,0.0,100,0.0,0.0
WKHS,B,11522,500,7546,92,0.0230128411653703,257,0.0,0.0017
