symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,40660675,24621,40308818,123360,0.00796319136223061,5600,0.004,0.04
SQQQ,T,15257553,89172,14977658,40723,0.00971393167134358,5400,0.004,0.04
SQQQ,S,14692903,6404,14637549,0,0.00168338049134595,12536,0.003,0.03
IMMX,B,10590781,256791,7408202,1928975,0.184841814201205,1000,0.0146293933616322,0.1507087647574
GNPX,B,9458006,24549,5906630,419494,0.0521493384148175,1840,0.00419653041423127,0.0468988968158449
SARK,B,9291710,475,327865,0,0.666451745866598,450,0.0363636363636364,0.360909090909091
IMMX,T,8998996,227722,6116846,1740739,0.153272647232732,600,0.00382136503069465,0.0752970859913862
WTRH,B,7729538,1000,7004522,73200,0.0116445614075946,54946,0.0009,0.0199
SOXL,B,7426664,4290,7086132,86203,0.0230750112317292,572,0.004,0.122394849229247
F,B,7343321,6039,6970371,120240,0.00341902334681709,860,0.00641343927405167,0.0549754529916694
HOTH,B,6750878,76579,5453563,991740,0.0178314461589474,1700,0.001,0.0101044672821531
SDS,T,6618910,0,6589710,0,0.0,10600,0.0,0.0
SDS,B,6527566,53759,6363659,77018,0.0764699511246797,5600,0.002,0.02
PSQ,B,5937976,1200,5917487,0,0.00245298446443173,3400,0.001,0.01
AMD,B,5502903,10865,4320617,41823,0.0398106229370306,570,0.0192170996266067,0.134913416704623
AACG,B,5372529,14500,1185582,131529,0.2322701693413,1500,0.00744061376411607,0.0846889147718641
PSQ,T,4863103,0,4847403,0,0.0,6600,0.0,0.0
F,T,4839215,2710,4215837,61931,0.00164988615431653,1200,0.00519158361018826,0.0595902547065338
GNPX,T,4809852,15729,4009209,263160,0.0236574917427284,1000,0.00305590496156534,0.0383700209643606
SOXS,B,4641858,13310,4531337,41311,0.0203261856676575,3100,0.003,0.04
NLSP,B,4508984,55110,3486626,762382,0.0296602690066767,1100,0.0110072583425575,0.0403917690395398
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
HOTH,T,4406871,42780,3703779,515783,0.0108897494245135,1100,0.002,0.0200939408172851
SENS,B,4381552,1204,1021653,31709,0.00783769199412758,4627,0.00403960396039604,0.044950495049505
JWEL,E,4351621,4350,2887315,632400,0.0170200619846625,1300,0.0320238095238095,0.366309523809524
RELI,B,3927493,14631,3331717,52840,0.167013986108074,1200,0.0303175931155163,0.21267017396952
PSTV,T,3897218,43943,3204101,389509,0.0222609703470713,2600,0.00202737038979997,0.0200456173163333
MSFT,B,3698014,9425,226093,20342,0.0590069736899491,888,0.057243231734226,0.453014245663125
QQQ,B,3638210,86183,3143743,226671,0.136553187498518,131,0.00527127423180271,0.0680967851587029
TQQQ,B,3637342,10706,3263513,186987,0.0267046709806285,400,0.0079603295323763,0.110486766048346
BTCS,B,3621048,39945,1962463,428414,0.194675282846132,749,0.0216496736947791,0.13478187751004
KOLD,B,3495088,66749,3156239,213600,1.12422383880142,3700,0.00440909090909091,0.0632328181740768
NLSP,T,3486851,43647,2745467,514047,0.0247841873877338,2300,0.002,0.0205052012767814
ONCT,B,3207005,1600,245505,19300,0.0935074584484494,1287,0.002,0.035
PSTV,B,3196318,25406,2678495,226469,0.0125386682143823,1700,0.001,0.0100787215618358
CLOV,B,3038461,460,335130,212362,0.00322384296686034,8557,0.00466666666666667,0.02
TQQQ,S,2970486,19586,2797530,78039,0.0583929862602216,400,0.0117776519341863,0.0624802215449421
NVDA,T,2932518,5593,900400,44819,0.0263824213282165,1000,0.0751957243041561,0.416219444977353
QNRX,B,2876180,29421,2375845,364386,0.0686674944451706,1217,0.00112494476734305,0.0110727031712042
UVXY,B,2803668,58874,1874625,473774,0.0427418576278316,950,0.00523001689427353,0.0436105194859734
LIXT,B,2791473,56448,2205428,381404,0.0359162107786809,800,0.001,0.0117059948979592
CELZ,B,2763339,30617,2298028,222964,0.132676372417616,1067,0.00455986997905725,0.119763663908073
IAU,B,2722111,4463,2640647,0,0.0511278367758417,2438,0.001,0.01
AVCT,B,2482452,2161,2145869,54667,0.0178922995372943,2037,0.00333333333333333,0.0242987641053197
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
QNRX,E,2441460,14179,2017014,202259,0.0330932464477099,1319,0.00101466958177587,0.0107052683546089
AAPL,T,2437025,34621,1774255,198379,0.0597548172448154,500,0.0105783308460026,0.110603980391805
MRIN,B,2347274,32965,1889277,290442,0.0486467023099252,900,0.0010242681632034,0.0108736538753223
AAPL,B,2336528,20014,1672617,227666,0.0399734348591358,400,0.00465305537803098,0.0648768661871089
NVDA,B,2326625,24928,1137389,202365,0.113978735303093,500,0.0458042132381983,0.377049810431793
BTCS,T,2316340,39413,1673224,417305,0.126804110444054,600,0.00127973003831223,0.0273562022682871
HGSH,T,2223236,8500,454571,62000,0.051744394864521,2900,0.00202352941176471,0.0258823529411765
UVXY,T,2164712,59892,1606404,401235,0.0400309419711648,1400,0.004,0.040194139324356
XERS,B,2148137,300,2016865,25300,0.00245477084714142,11300,0.001,0.0233333333333333
AMD,T,2091407,3254,1513236,3384,0.0129888765748658,780,0.0260208944953563,0.152827686495145
NIO,B,2082388,7100,1651850,13766,0.0202301612817632,497,0.003,0.114057971014493
F,S,2032325,1222,1975397,43009,0.00072585790301464,1112,0.004,0.04
BBD,B,2023490,200,2020190,800,7.84342330916383e-05,2200,0.001,0.01
DTST,B,1996224,12235,1711879,103883,0.0324800301571837,2607,0.00162680833673886,0.0198504290968533
BLCT,B,1989781,8034,1882124,54242,0.0270881731161514,3900,0.001,0.0104904157331342
SPY,B,1885688,59436,1574956,209980,0.0193514117997298,132,0.00442199516381504,0.0531878311131984
SOXS,S,1831659,0,1779034,0,0.0,5305,0.0,0.0
IMMX,S,1762344,27486,1412203,249717,0.0176316082061706,1200,0.00541565940324771,0.0820978689521966
ITUB,B,1756706,0,1750306,0,0.0,2850,0.0,0.0
QQQ,T,1719464,88626,1401727,179332,0.134172841524987,400,0.00645357195951241,0.0600365376340428
MRIN,T,1716987,36280,1369937,177416,0.0535386731322337,800,0.00102480705622933,0.0113842337375965
DTST,T,1696706,9900,1354680,129851,0.026281348472098,6200,0.00104040404040404,0.0166666666666667
AMC,T,1631077,8018,1394747,83556,0.0161289806535072,750,0.015831050812748,0.0501919877127864
HOUR,T,1629811,4841,1290876,10065,0.0154302689539546,200,0.0179673621152654,0.081664945259244
TTD,T,1571492,2339,45483,7686,0.0672796321949367,1400,0.0142997628903267,0.347651542552479
SH,B,1559429,0,1543508,0,0.0,3100,0.0,0.0
BXRX,B,1524932,50600,1383632,59700,0.317424470541002,1800,0.00125592885375494,0.00259624505928854
SH,T,1524892,0,1497492,0,0.0,4200,0.0,0.0
HGSH,B,1518781,8150,573056,48724,1.04900498572463,402,0.0113913043478261,0.0695652173913043
T,B,1511272,9389,1403620,18464,0.0077477360318761,566,0.003,0.03
LCID,B,1495233,24237,1240824,58160,0.0993730041072904,676,0.0153718587827959,0.163906879384506
RELI,E,1492446,3294,1124430,60108,0.0391283105805,700,0.0339275806265172,0.255818498824799
ABSI,E,1486954,16933,1228222,100485,0.0339779914598517,200,0.00218549577747593,0.0217090887615898
RELI,S,1465802,6080,1189468,42037,0.0735636516330538,1293,0.0272352110547249,0.227023400603339
AAPL,S,1450230,15935,696199,91633,0.0289313099965984,395,0.00449806308799115,0.0705201915116876
DKNG,B,1441033,3455,380970,26991,0.0455211756487679,711,0.00686628571428571,0.104754285714286
EDU,S,1436584,2800,843786,589998,0.00281444616851517,121820,0.002,0.02
RKDA,B,1415792,2700,1216869,128008,0.0326744871867488,2552,0.003,0.0395
SOFI,B,1374377,12189,946010,41501,0.05958665836007,700,0.0041497134057661,0.041625459834032
LCID,T,1373702,8264,941080,61963,0.0290960097337271,900,0.00960820081072654,0.0832388228131914
ALZN,T,1370851,1000,458285,27132,0.00722924664020762,4200,0.0014,0.01
ABSI,B,1370441,12617,1101930,77994,0.0253174463030147,300,0.00256384243481018,0.0243053023698185
CELZ,T,1349325,20801,1086748,134085,0.0370256549176578,500,0.00205796821409594,0.0616424327327182
HOUR,B,1336547,3176,1104301,5241,0.0101232254075108,200,0.0182147355163728,0.0696442065491184
TZA,B,1314195,28815,1153870,109069,0.247526327212266,787,0.004,0.04
AVCT,T,1304573,2300,1121808,106296,0.0161657579845213,1900,0.002,0.025
NTRB,E,1285827,3144,1082551,30185,0.128847678961185,1377,0.0304761904761905,0.326859625366734
AMC,B,1268913,5766,1077378,52032,0.0189574200176007,400,0.0081402672330138,0.0806343174931407
LABU,B,1245740,20035,775505,349126,0.216346532948409,500,0.00804917991441854,0.102536325656751
AUVI,B,1239233,9107,996390,117662,0.099106167456584,1100,0.0127319751128462,0.124510999959335
AAL,B,1230769,360,822806,24480,0.000992268280046686,1700,0.002,0.0238461538461538
UDOW,B,1175758,35794,1066702,67812,0.740241000127733,925,0.00659760939618013,0.048647378445633
SPXS,B,1163652,9391,1122428,7111,0.0268977558685026,700,0.003,0.03
ADVM,B,1142717,100,1098517,0,0.00216995052512803,5700,0.001,0.01
VXX,B,1116142,39119,811051,231633,0.0287078901594934,950,0.004,0.0433882990738649
TSLA,B,1110125,15307,291176,21896,0.0683236529315378,561,0.292578998774131,2.86139341528657
GOTU,T,1104807,200,758207,209500,0.00368554896251797,58200,0.001,0.01
AFI,B,1104003,8951,874885,125648,0.0484856279409702,3050,0.011,0.0420766015139532
SYTA,B,1095989,17138,853021,149923,0.0909305336022478,1800,0.00585714285714286,0.0542857142857143
INDI,T,1085387,100,964446,0,0.0141823854772373,14130,0.01,0.05
IAU,T,1052251,0,1002251,0,0.0,13600,0.0,0.0
SNDL,B,1040072,0,980775,0,0.0,10550,0.0,0.0
DRIP,B,1034654,600,940740,9200,0.00165865902946331,700,0.001,0.0183333333333333
AGEN,T,1031700,0,40500,0,0.0,6000,0.0,0.0
ARKK,T,1005845,679,882844,13681,0.00314070323524966,550,0.0198404016045633,0.0676801075892133
QLD,B,999800,58934,385859,173483,0.743675683877271,430,0.00940248514316586,0.0796337736067793
DIDI,B,998316,800,482691,142444,0.00244983227096189,1400,0.004,0.05
PLTR,B,995607,1738,882781,10661,0.00391425204368726,400,0.0106666666666667,0.0453018372703412
GNPX,E,990893,3605,816900,96752,0.0136349134687614,700,0.002,0.0276017303169269
WISH,B,969027,0,842891,0,0.0,515,0.0,0.0
CLOV,T,965801,200,236818,1500,0.000996147406545613,1800,0.002,0.03
EDU,B,944287,360,568887,146840,0.000316835029280837,2200,0.001,0.01
OPEN,B,929204,0,126440,0,0.0,1380,0.0,0.0
AUVI,T,920099,5086,427638,58664,0.0537461351554907,1200,0.00570422535211268,0.0681306017925736
DOGZ,B,915503,5600,741595,45721,0.045895463073851,800,0.00421153846153846,0.0946153846153846
CLF,B,913327,7370,833090,11726,0.0438959404134738,794,0.0084572735067162,0.05552324830191
AFI,T,882365,6537,632662,122919,0.0374140617775843,700,0.002,0.0319077209880379
EM,T,875441,914,761586,36785,0.0238804410304645,14519,0.001,0.032035010940919
TLRY,B,866857,1288,731144,31666,0.00242553350008535,629,0.004,0.052
AMD,S,866517,5809,741094,17066,0.0218202250957913,684,0.0160106657881625,0.143641127007801
XLF,B,864778,3593,818059,34300,0.0011800145400374,503,0.004,0.04
SWN,B,862316,3900,825152,24272,0.0133323166590988,2900,0.003,0.03
HOTH,S,861942,30633,362983,468326,0.00713290445405444,1300,0.00136561877713577,0.0103264453367284
BHC,B,860023,1552,741913,2505,0.01843646428529,700,0.001,0.0137048969072165
MSFT,T,859769,1331,263632,14071,0.0139845750945785,795,0.0402549099282135,0.495716717017355
QID,T,859549,0,825849,0,0.0,8000,0.0,0.0
HOOD,B,856069,1100,788394,6900,0.00756307530645217,479,0.0181,0.09
CNSP,B,847178,2870,752036,54372,0.00821727976544963,400,0.001,0.02
CCL,B,845500,1700,686455,45722,0.00490855083530431,1000,0.003,0.111282051282051
BBD,T,844682,0,844682,0,0.0,2200,0.0,0.0
QLD,S,843233,29019,342257,71146,0.219942626567743,3464,0.0123480733106162,0.0388464384550357
NCLH,T,830897,0,619367,0,0.0,1200,0.0,0.0
TSLA,T,830294,5692,196406,11797,0.0249157102905025,700,0.276731781166806,2.36608352017449
SOXS,T,829543,0,818443,0,0.0,2100,0.0,0.0
TME,T,826700,0,404000,0,0.0,8400,0.0,0.0
SPY,T,825925,41185,663131,80462,0.0118792552913092,367,0.00569856916036505,0.0717120853496626
FLGC,B,817199,4510,652569,60300,0.0151456128096287,1300,0.00117738359201774,0.0106873614190687
ISPC,E,805066,50,74753,0,0.0103605470368835,1518,0.01,0.06
GRTS,B,803178,1786,706054,850,0.0228544632960946,649,0.00894523326572008,0.0346146044624746
QID,B,800295,1000,773595,0,0.00176681878976447,4400,0.001,0.01
NRBO,B,798067,6596,640741,121648,0.0313596834241495,2101,0.002,0.0201539408866995
HDEF,B,795859,3700,692806,40000,0.29557437290302,36302,0.01,0.04
ALZN,B,786759,1300,729246,21883,0.0147039098769109,3667,0.002,0.025
CING,T,770798,600,683994,16433,0.0652812534000653,7350,0.001,0.03
ROKU,T,741890,729,41915,3199,0.0115806147526695,1298,0.0608058474559112,0.684362914819089
SDS,S,740945,0,740545,0,0.0,7500,0.0,0.0
RIDE,B,739517,0,318317,0,0.0,3299,0.0,0.0
FAZ,B,727897,1300,671555,37204,0.0240154136707357,1000,0.002,0.02
LUV,S,725140,541,475614,160890,0.00516542445501665,2224,0.004,0.08
EDU,T,724600,0,669400,0,0.0,2500,0.0,0.0
FV,B,720228,100,524915,500,0.102145045965271,2750,0.01,0.05
DKNG,T,712763,1574,305420,6726,0.0321645043339393,2600,0.007,0.0666666666666667
SDOW,S,707766,25453,282233,396841,0.304505226525962,2600,0.004,0.0491683991683992
BOIL,B,703353,70700,259109,207408,1.29084169453766,3000,0.00651605674569273,0.227411768598645
BRZU,B,701765,2131,556024,21677,0.581561544785564,4848,0.00488048016701461,0.183162839248434
TZA,S,695665,10990,632815,51160,0.106094634932716,1102,0.0028955223880597,0.0206993006993007
SDOW,T,693589,55915,585284,41190,0.643675261475535,700,0.00461120512272824,0.04
BLCT,T,693190,6974,482862,161331,0.0322720536570719,1000,0.002,0.0310183299389002
GLDM,B,691758,8900,666002,0,0.232030659332065,12100,0.001,0.01
BFRI,E,688846,600,590772,600,0.0198404976323766,1100,0.011,0.07
NIO,T,688698,2100,539482,4300,0.00719639762184748,780,0.00525,0.0564285714285714
FLGC,T,685188,2400,544533,38652,0.00805974961044544,6500,0.001,0.01375
HUT,E,677996,1100,60406,4990,0.00991223169391029,1900,0.001,0.01
AACG,T,675095,6800,474743,47440,0.100519658778706,2400,0.00242857142857143,0.0547619047619048
NTRB,B,673649,1824,553523,7841,0.071287666646354,1100,0.0350404595730277,0.262898398125528
UVXY,S,667288,1288,603231,58944,0.0010291694618787,1060,0.003,0.03
SPY,S,658802,29573,520698,96124,0.00949280572546943,217,0.0047028276122852,0.050074866712779
BFRI,B,652396,470,579163,888,0.0150733668137656,1000,0.021,0.16
NIO,S,649797,4305,530378,23934,0.0202649682458908,860,0.00600956937799043,0.0558080059303188
VIXY,S,645858,4900,6674,634284,0.0370928304857647,2150,0.001,0.01
XLE,B,643209,420,569007,21884,0.000441931463917025,400,0.003,0.03
BABA,B,643048,3328,453410,18442,0.0205177583033013,687,0.0469241724544985,0.448304477765901
ARKK,S,641701,3437,550285,83792,0.0196468062464004,153,0.0105203630177017,0.15059894171886
UPRO,B,641210,38576,441908,145199,0.868342337014751,380,0.00483496275404772,0.105703792940827
PSQ,S,639752,0,637752,0,0.0,4600,0.0,0.0
SDC,B,628222,0,334496,0,0.0,3400,0.0,0.0
SARK,S,626822,0,140249,0,0.0,1712,0.0,0.0
IAU,S,620681,0,620545,0,0.0,5822,0.0,0.0
CNSP,T,615959,2100,538694,64065,0.0060126437308168,500,0.001,0.02
SOFI,S,612496,850,537233,15237,0.00314622050752933,1586,0.003,0.0555
AAL,T,605756,300,491543,2900,0.000843613013532155,1300,0.002,0.02
ISIG,B,605634,3200,396914,8949,0.135290976948212,1170,0.0362439024390244,0.59450406504065
VEA,B,604226,53217,518969,31472,0.0891413901438689,302,0.004,0.04
SCHW,S,603038,726,447919,46227,0.012199800390088,6062,0.00927177700348432,0.080085000976432
BNGO,B,602371,0,241868,0,0.0,1841,0.0,0.0
HIVE,B,600008,0,593408,0,0.0,4350,0.0,0.0
FAS,B,599477,2255,387551,51746,0.0738522956554575,600,0.0418095238095238,0.308634920634921
KPRX,E,590661,119,574320,3591,0.00328820116054159,6472,0.001,0.01
SPXL,B,585093,41395,433546,95283,0.676167091276402,400,0.00422961770201667,0.103895373121861
VALE,B,584248,200,553425,19306,0.000127826728313237,2200,0.001,0.01
TLRY,T,576488,1500,384691,2247,0.00263756499327094,1500,0.00683333333333333,0.07
XPEV,S,575673,1700,489778,84195,0.0311077127739182,1000,0.0250769230769231,0.222692307692308
GM,B,572844,9407,407830,13008,0.0536212137559985,579,0.004,0.0522386121831584
SYTA,E,569091,6040,430795,93776,0.0209559958781915,1400,0.001,0.01
TZA,T,567786,10870,502435,48909,0.0961741513272717,2900,0.003,0.0335175879396985
NLY,B,564563,0,562763,0,0.0,1900,0.0,0.0
MRO,B,563942,70,537842,7930,0.000663293346220175,1283,0.001,0.01
OXY,B,562427,120,436320,54002,0.000451293184623175,1400,0.002,0.02
GLDM,T,557720,0,554920,0,0.0,14200,0.0,0.0
SLV,B,557043,1,555242,0,2.17873942494352e-06,1300,0.001,0.01
CCL,T,556899,900,482471,1000,0.00274707229671811,900,0.004,0.09
SPRB,E,556019,500,393028,39500,0.0771962328238382,1400,0.001,0.05
PTON,B,555596,3553,456113,15720,0.0475234237696451,823,0.0173376487315723,0.0890682190459561
BAC,B,555418,200,542215,990,0.000292464363217342,682,0.001,0.02
LODE,B,547828,700,492011,32578,0.00662646610562587,7760,0.001,0.01
PLTR,T,545887,200,428442,3200,0.000496615131207438,1000,0.002,0.03
METX,B,545436,0,545436,0,0.0,6100,0.0,0.0
UBX,B,542353,0,387353,0,0.0,2300,0.0,0.0
RIG,B,541157,200,430283,44500,0.000451802806147229,2800,0.001,0.01
GBS,B,536094,2200,443878,72352,0.0727272727272727,3336,0.00140909090909091,0.0309090909090909
KOLD,T,530940,28035,351516,114206,0.580664089331645,2400,0.00469811320754717,0.0434003819342307
NKLA,B,527864,880,462866,11820,0.00851698088054228,1075,0.00533333333333333,0.0566666666666667
ARKK,B,526222,3821,478981,28209,0.0220779551584067,178,0.0101462877314839,0.119179043620665
VOO,B,517452,18437,452815,40731,0.439486102298172,15,0.00411433143701682,0.0823814583874924
TELL,B,516709,0,508209,0,0.0,2208,0.0,0.0
FAMI,B,515186,0,499586,0,0.0,8200,0.0,0.0
BXRX,T,514388,0,513188,0,0.0,1200,0.0,0.0
CELZ,E,506610,850,381228,1700,0.0265053691075069,900,0.00369230769230769,0.0876923076923077
ABEV,B,504572,0,500772,0,0.0,2400,0.0,0.0
CPOP,E,504356,0,436374,0,0.0,1700,0.0,0.0
EM,B,504101,2500,420068,58320,0.071105622971798,1296,0.002,0.0834782608695652
TSM,T,503634,4244,340263,3415,0.0299005213544722,4695,0.00602879294637016,0.0544113907453039
ABEO,B,498550,0,498550,0,0.0,25387,0.0,0.0
DVN,B,496608,1138,338503,123137,0.00979539604575386,465,0.00807425742574257,0.0659405940594059
CIG,B,496539,0,483039,0,0.0,2100,0.0,0.0
ITUB,T,493433,0,493433,0,0.0,2100,0.0,0.0
HOOD,T,492751,1050,311256,1800,0.00990039851310547,1500,0.012,0.07
QYLD,B,486814,27,471483,0,0.000200904976199662,135,0.003,0.03
GBOX,B,486362,100,388532,100,0.0084005376344086,900,0.001,0.03
TNA,B,472884,45304,301776,80076,0.316125836157897,574,0.0114838141284561,0.0685437279445622
ISPC,B,472437,2940,298319,6522,0.153969394492266,1200,0.0284232365145228,0.208448132780083
NRBO,T,471714,4587,400121,23261,0.0161008947281592,6600,0.001,0.010218007412252
ISIG,E,469039,1400,347750,11109,0.152589928429671,900,0.084,0.977
TQQQ,T,464586,18128,392387,15883,0.0604696500426185,425,0.0157523588388802,0.0632661401162327
GBS,T,461339,1800,382987,61596,0.059504132231405,1300,0.0015,0.0238888888888889
YINN,B,460247,11876,397789,44282,0.0554400512940252,500,0.004,0.04
DOGZ,E,457350,4000,365574,25200,0.0141168664791476,300,0.0019,0.0195
CELZ,S,452470,2856,346516,60446,0.0160253953909547,2300,0.012,0.0822590361445783
XLRE,B,452329,1124,440628,10037,0.0126647147999045,398,0.007,0.03
ITRM,B,449287,0,448087,0,0.0,67362,0.0,0.0
ON,B,446360,390,358981,54097,0.0063846003578064,675,0.0104285714285714,0.128095238095238
PFE,B,445405,6167,368718,33413,0.0116656572755985,400,0.00944834355525913,0.0599985758924716
RKDA,T,443324,2300,342755,69770,0.0460043542944887,1100,0.002,0.0233333333333333
FUBO,T,442685,9147,256245,58175,0.239022515286908,1500,0.00420134228187919,0.0637601207915169
AUY,B,441752,0,422002,0,0.0,3800,0.0,0.0
AACG,E,438839,5100,330572,51638,0.087515786992447,600,0.00345161290322581,0.0499193548387097
MU,B,436379,1600,329512,5690,0.0136638399491316,500,0.00831572327044025,0.109410302485774
BOIL,S,435973,52120,146299,169305,0.94088143795719,3400,0.00413825285466327,0.2181987126431
C,T,434111,0,258011,0,0.0,1050,0.0,0.0
JWEL,B,432313,6236,318067,14824,0.134535171908176,900,0.0610236546362959,0.503391815624584
RBLX,B,431143,2714,304309,27039,0.0356672886333441,651,0.0422738935791541,0.446357536090438
SOFI,T,426162,200,306887,900,0.000805295732194295,768,0.002,0.13
UBER,B,423479,1900,346012,40282,0.00792219559511853,543,0.0214117647058824,0.0774203730272597
AVCT,E,422242,0,362941,0,0.0,1770,0.0,0.0
AVCT,S,421952,200,420652,100,0.00139402937219887,3589,0.001,0.02
SENS,T,421920,700,331767,10500,0.00330434875281644,2280,0.003,0.05
X,T,421618,0,251824,0,0.0,950,0.0,0.0
AAL,S,420967,1234,406286,9427,0.00338299913453858,1115,0.00246242774566474,0.02
SPXU,T,420762,0,400042,0,0.0,1900,0.0,0.0
GM,S,416378,170,362786,25393,0.000568303307581476,710,0.002,0.0425
GOLD,B,414671,160,378955,8956,0.000280851541874965,2000,0.001,0.01
BORR,B,413836,400,371579,30157,0.0470920649870497,53800,0.001,0.0225
X,B,413280,270,295955,190,0.0020868814085561,1100,0.011,0.03
PROG,B,412305,400,378876,7900,0.00363821662719234,2500,0.003,0.03
VIXY,B,411593,6143,315906,56450,0.0422699900787133,900,0.004,0.0753562572189804
NLSP,S,411045,5874,310403,91981,0.00312410416020687,2079,0.001,0.01
TTM,T,407485,100,382408,0,0.0303674460977832,2695,0.01,0.02
GGB,B,405592,700,386692,2100,0.00207571241465214,5900,0.002,0.02
AFIN,T,405436,0,209619,0,0.0,15804,0.0,0.0
VLTA,T,405434,0,282551,0,0.0,12400,0.0,0.0
LCID,S,403657,5999,309201,74428,0.0183922175964836,600,0.00752381904010009,0.110968794724118
BBIG,B,403097,100,357193,21205,0.000752264315589926,1000,0.001,0.01
VXX,T,400826,3660,305804,38116,0.0026191537911646,1294,0.003,0.03
BEKE,B,398577,8254,204092,148102,0.0680893039223357,1450,0.00390909090909091,0.0383987761346252
XELA,B,397972,200,345472,2300,0.00290065264684554,51510,0.0009,0.0044
UPRO,T,397532,16893,221785,139285,0.35853805812357,737,0.00454713544424441,0.126019661607472
VST,B,397190,40,280890,360,0.000544210282853295,39800,0.001,0.01
PBR,B,396240,0,388440,0,0.0,2100,0.0,0.0
BBD,S,395997,0,392797,0,0.0,2700,0.0,0.0
VXUS,B,394616,29005,357662,7806,0.0928099280137333,74,0.004,0.04
RBLX,T,393543,2220,243035,3765,0.0253447786693277,800,0.0434436352053542,0.329826922493954
NCLH,B,393508,265,331865,17478,0.00157528144237255,1700,0.002,0.0281632653061224
RIG,S,392407,200,354117,38090,0.000939165551407574,41933,0.001,0.01
SLB,S,391282,90,389116,1176,0.000325099877906935,8698,0.001,0.01
GLG,B,389634,0,389534,0,0.0,5590,0.0,0.0
NRGD,B,389247,4900,373029,3918,0.1895482502335,700,0.0055,0.02
GOTU,B,385028,0,347028,0,0.0,34629,0.0,0.0
DOGZ,S,383546,2900,298188,70983,0.010234728197382,1200,0.00131034482758621,0.0262068965517241
PSTV,S,382840,13238,219339,150263,0.00653337360552598,300,0.001,0.01
KWEB,B,381984,590,346102,8112,0.00127047319769477,600,0.005,0.03
LAC,B,380974,23330,243239,46879,0.483617051867796,700,0.0128035900636674,0.126236609680097
LABU,T,378427,2129,307077,21371,0.0252726917035658,2000,0.00912722772277228,0.0885225522552255
MYNZ,T,376732,4459,252160,6888,0.0485867457013969,392,0.0154922628392016,0.0958690289302534
LAZR,T,376513,0,345589,0,0.0,3800,0.0,0.0
NES,B,373782,872,256063,2943,0.0228158769198566,1103,0.00793577981651376,0.0480275229357798
VXX,S,372743,6673,309158,56811,0.00437284096026093,1200,0.004,0.0490909090909091
CYBN,T,372672,0,199872,0,0.0,15900,0.0,0.0
HIMX,B,371232,1100,351719,2098,0.0219649420167212,770,0.002,0.0271428571428571
IEFA,B,370964,15696,279920,75333,0.0630444298052122,256,0.004,0.04
SPXU,B,369319,3600,358179,5040,0.0191760933296748,800,0.002,0.02
KGC,B,369279,460,318867,33140,0.000923954865693208,3700,0.002,0.02
PSTG,S,368721,1793,242416,124362,0.0386738781224765,6900,0.004,0.0849162910495815
NAT,B,366442,0,352442,0,0.0,7000,0.0,0.0
MARA,B,366417,648,219107,1075,0.0124129282751195,634,0.038029702970297,0.247660891089109
XCUR,B,365961,0,365461,0,0.0,51000,0.0,0.0
EKSO,B,365933,400,223647,141886,0.198019801980198,1300,0.01,0.075
STRN,B,364150,100,333759,300,0.0275709953129308,1000,0.01,0.04
VIAC,B,364000,189,345337,3606,0.000940926103942369,580,0.00376536312849162,0.0311731843575419
FUBO,B,362967,300,279617,200,0.0116315136476427,527,0.00366666666666667,0.01
ISPC,T,362344,1500,268236,5300,0.0274323335771763,526,0.0046,0.05
TMBR,B,359692,1000,358092,600,0.212856534695615,21716,0.0009,0.0049
SKLZ,B,359675,0,314502,0,0.0,740,0.0,0.0
NKLA,T,359323,200,311036,300,0.00195519427192104,1400,0.006,0.05
GGB,T,355601,200,338401,0,0.000666473389383745,5575,0.005,0.01
GNUS,B,355293,0,355293,0,0.0,14300,0.0,0.0
AVTX,B,354990,500,288590,47500,0.0385951370127364,4500,0.001,0.03
PTPI,B,350602,1500,312949,1780,0.0650928658219059,2000,0.001,0.0113333333333333
CPG,B,350475,0,349148,0,0.0,3100,0.0,0.0
EAR,B,348479,500,276848,1500,0.00601171081266307,935,0.0064,0.026
EZGO,B,347616,0,198146,0,0.0,3700,0.0,0.0
TLRY,S,346860,5198,99415,240247,0.00947671202393759,2500,0.00518822205980106,0.03
DAL,T,344912,0,321784,0,0.0,896,0.0,0.0
STRN,T,344462,500,242337,4000,0.0662690523525514,1000,0.001,0.04
AGQ,T,344348,500,343648,0,0.054271138608488,5600,0.001,0.05
WOOF,S,343908,260,255142,88136,0.0202892480522001,28863,0.002,0.0340909090909091
AIKI,B,342732,0,342132,0,0.0,1200,0.0,0.0
LUV,T,342547,600,339147,900,0.00567263238505829,900,0.001,0.02
LGVN,B,341511,1507,246518,5405,0.151631412664303,1000,0.034448132780083,0.30579806362379
FEZ,B,340772,6700,127651,206409,0.0816470447810779,1021,0.002,0.02
RKDA,E,340471,100,280748,28523,0.00972195216799533,1700,0.001,0.01
GRIL,B,340061,500,310461,29100,0.0335570469798658,4100,0.0032,0.0162
OXY,S,336242,390,177825,157585,0.00237300570932424,1236,0.002,0.02
