symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,5921787,182160,4647579,577911,0.0773586063658109,1756,0.00436925218066334,0.0667133694468147
DPW,B,3870517,534516,743408,1185291,0.497410267840416,705,0.00564132617227738,0.102030313165744
MU,B,2706441,299835,276541,1816060,0.218835067473258,593,0.00561629414847128,0.0784613615906487
GE,S,2325104,307981,77702,1914738,0.0767768058931867,600,0.006,0.06
BAC,B,2143193,202105,305850,1409796,0.0336657373778893,692,0.00599278440886912,0.0599130005987813
BAC,S,1929520,105908,455796,1356904,0.0184724159751972,900,0.00608262452942909,0.06
GLBR,B,1728948,278048,298018,765216,1.08903843194084,857,0.00531854366063344,0.0959760672755233
MU,S,1687016,203524,23977,1426109,0.131024837437773,600,0.00649156160886221,0.0809277723456254
AMD,B,1614924,250764,60255,1151993,0.114076358217494,381,0.00539030972181131,0.0600467537325063
AMD,S,1590632,119795,308,1470511,0.0511857521323874,457,0.006,0.0601367843394217
TOPS,B,1469103,114600,292508,366454,0.549429836788888,1316,0.00436135199209457,0.0244855348617462
NSPR,B,1460965,68768,292077,340046,0.20710653670751,2025,0.00360411203504741,0.0123037482502224
UGAZ,B,1283433,48101,418025,64822,0.0793960500454275,921,0.0062562098640775,0.0606749915626055
VTGN,B,1254904,126888,214184,606998,0.905046629580833,1314,0.00598850141724814,0.105541189439228
JNUG,B,1252511,17704,1080349,30825,0.0656100170019707,600,0.00510515347018795,0.0678179305102349
CUR,B,1201451,145473,273602,462469,0.445377964563752,531,0.00390807071565354,0.0743296753861484
SQQQ,B,1036916,84914,686145,157871,0.217872576087245,887,0.0060929057999294,0.0613022702126918
PXS,B,1016334,70189,125490,123129,0.337590372173657,631,0.0346096814472771,0.44432280004529
SPY,B,980173,140696,136261,595280,0.054181083599602,399,0.00571706936385299,0.0629224838878104
DPW,S,951419,207067,144318,395872,0.163414607565229,3261,0.00631760852235048,0.105623191088582
XNET,B,938113,109708,115020,500788,0.532634226243342,653,0.00781015964870505,0.233635920876633
QQQ,B,890710,56516,409518,338536,0.039378675442708,600,0.00522388956205882,0.0668354436157707
GAB^,S,867433,33648,189271,9901,1.05593715430009,673,0.00313157405777288,0.0122377680662739
GLBS,B,864075,86800,112605,482898,0.971284087667498,3524,0.00557300498376721,0.0951461575295679
SQ,B,861152,112308,152984,344026,0.316710993053327,640,0.00589888001537039,0.139023992352044
VRX,B,834918,45838,285480,356488,0.0626374184047983,746,0.00501975863598418,0.0713001672249937
OHRP,B,817068,133002,104422,501640,0.540124612733212,1857,0.00482224108611719,0.0728940613805858
NVDA,B,809430,100621,70730,230853,0.437742251306556,540,0.0277013397309348,0.5476425959788
RAD,B,806245,227679,136213,241967,0.162118431104029,1594,0.00416518253685747,0.06
TZA,B,799830,43561,599597,93054,0.0257590176423003,2362,0.00408590911504293,0.05
FB,S,750864,97425,4287,570839,0.272959126018047,336,0.00628878633044078,0.175931312145653
FB,B,733562,98325,49638,394591,0.256793868552676,282,0.00768835123295513,0.196501551348087
CHK,B,700891,71867,259170,208969,0.047169840326621,1158,0.00545978569598843,0.06
AAPL,B,683818,72442,54327,441676,0.141673469609751,368,0.00626681750002508,0.117104431463627
RSYS,B,672591,105363,44081,402123,0.412754666974586,953,0.00288969676651991,0.0360722226928941
QQQ,S,671592,36349,306887,278563,0.0272298684872686,600,0.00618282116807128,0.0646487949186038
MARA,B,666701,101220,111848,162870,0.756847998822481,886,0.00639337982531735,0.185135223175429
LABD,B,645083,11386,538435,7110,0.0176317815216985,1479,0.0110627665137227,0.06
RIOT,B,638882,55307,137418,47623,0.974847236826616,600,0.027838517305377,0.533168420016493
T,S,630082,114361,54417,447237,0.0593072937058672,600,0.00611616411270391,0.06
AMAT,B,628183,98920,92039,357422,0.163916256920631,600,0.00533660541193571,0.106079471753769
MYO,B,605764,65795,123237,180984,1.3599909959457,928,0.00541639192677427,0.178559210811989
AMAT,S,594254,86471,16750,480110,0.10672156638593,597,0.00617209823570076,0.0846641433462071
X,B,590443,39445,67839,366853,0.0987204766979906,600,0.00527815485680501,0.100324363425672
UVXY,S,578314,25816,452392,94306,0.00897143965070926,15589,0.00428562123432666,0.0509420289855073
INTC,B,576888,45818,30413,471385,0.0320629247642181,308,0.00585293759118665,0.0620828521939954
GDX,B,573071,47057,315864,128519,0.01841688285605,1341,0.0071215123005903,0.06
VXX,B,564306,82824,222730,140591,0.0426612825007902,856,0.00538066916257584,0.061333079212645
MRO,B,542718,27906,18337,478554,0.0239620429403531,1444,0.00486349747295834,0.06
TVIX,S,536143,61599,30339,440775,0.0404633373347704,2843,0.00644492412781254,0.0617582282626494
TNA,B,525797,81096,281801,126676,0.407074615321546,809,0.00586591548176313,0.167947809644803
CVS,B,506788,82695,95215,141642,0.150633532328978,588,0.00845933999049055,0.142814102931232
NSPR,S,496241,10900,137646,12352,0.0552572289721294,2859,0.00133769668563776,0.00736188911072067
PYPL,S,490447,58591,15423,295689,0.164891031159789,356,0.0070027207663663,0.138116447824968
RLOG,B,470602,31749,87710,250545,0.56316185133525,3910,0.00597933322456083,0.0267260730706161
F,B,468894,28921,22089,368404,0.0124468222696276,285,0.00466784547456859,0.06
RP,S,461855,3300,0,458555,0.0404072688575405,56942,0.0157142857142857,0.2
SQ,S,459557,80651,9901,323885,0.211518733380804,1269,0.0060117508813161,0.14042331982582
XLF,B,448596,41169,155612,94335,0.00497570390849147,1025,0.00414853763639435,0.06
UWT,B,448588,75915,277622,75939,1.00706638263549,1240,0.006,0.068406950799432
ROKU,B,446762,35820,91837,103205,0.369130554898576,600,0.0473659108566573,0.564066392308905
SPXL,B,446596,94956,167825,172539,1.68734927949191,525,0.00601807991321642,0.0720573283180258
CZR,S,441847,7664,172352,242681,0.0086278426870111,33390,0.02,0.2
IAU,B,440319,5555,221631,10613,0.0121491571269189,21187,0.00493333333333333,0.05
TQQQ,B,439122,109111,161866,123335,0.923029364863803,600,0.00606245019144354,0.244793830627253
IWM,B,434795,55471,106766,229159,0.0754303057204197,486,0.00579695576305322,0.0684412631912981
CTL,B,432619,27928,25952,352595,0.0333327038635548,769,0.00495119807018603,0.0600074878322726
UNG,B,425464,19099,53325,273150,0.0119501729606393,1920,0.00596737248951208,0.06
BIOC,B,419341,58789,27645,224699,0.43717648697492,2299,0.00369288740161404,0.0366957223025393
TVIX,B,416428,70091,104928,113063,0.0512692926435156,931,0.0044519309574556,0.0604535345759364
COST,B,406822,18964,3166,289517,0.179091451513662,507,0.0106376233982605,0.432076096693799
ADMP,B,405845,19572,100,6779,0.174335487757241,1876,0.0121836596106282,0.3
NUGT,B,403119,21353,227279,103926,0.17908964810794,708,0.00565546796945126,0.118845133534415
INTC,S,386442,69573,3400,312964,0.0458313911783875,565,0.006,0.0613657876318699
NLST,B,383455,14026,19529,208934,1.06147627102499,2791,0.00559189923696038,0.017449959995445
MRO,S,382224,21586,1544,354383,0.0187848280984507,722,0.0052284659015961,0.05
GE,B,381042,79941,7816,248958,0.0249613459255748,551,0.00568002879306296,0.059775126389988
SWN,B,371429,28643,50213,202254,0.0160196705689929,1343,0.00402696394130832,0.06
KMI,S,366709,28802,1107,336100,0.0220533349065043,575,0.005,0.05
BABA,B,364465,48910,48159,60755,0.0813407405731894,530,0.0207572152227284,0.339818840568102
T,B,356668,20430,128384,189091,0.0108896507057561,547,0.00525767255806801,0.0601379120121363
VEEV,B,356008,4124,85838,255596,0.0765488154572841,448,0.0277931786084313,0.250187613360463
TEUM,B,350862,16778,94953,62927,0.46853013703311,1302,0.00519141123804165,0.0461757814054637
PLM,B,334811,7900,62145,244666,0.613603489801404,1437,0.00272266857962697,0.0364441176470588
GALT,B,334074,26619,61457,150433,0.390322945380729,647,0.00477763610687526,0.106914140080762
MSFT,S,327291,73238,9832,221721,0.0658523573932599,226,0.00610137947312893,0.0631282379134109
C,B,320746,45285,29524,202526,0.102732823418756,510,0.00574985879729298,0.0679638319102814
FCX,S,314142,32545,0,281597,0.0316321340545794,9452,0.006,0.06
EGO,B,311556,96889,84687,64847,0.132522322348209,8086,0.00319472958119569,0.06
UPRO,B,310586,34290,125412,25157,0.639302433979494,700,0.00594215608837788,0.222705820545837
PYPL,B,310490,63112,14857,164950,0.25977382273817,433,0.00804543491467663,0.133074223129464
SNR,B,308312,4001,153444,149157,0.0592747322300217,10571,0.00100332225913621,0.03
HMNY,B,305163,35656,79494,61976,0.59646732546606,606,0.00589842038606474,0.246903752238295
MSFT,B,304881,41770,49044,154525,0.035667656852856,264,0.0054065866489926,0.0603845140661691
ASTC,B,304430,32480,40778,113236,0.935629503354352,1442,0.00574674257840222,0.140493391857063
GSK,S,302323,67703,20262,212758,0.264712739651342,590,0.00697281831187411,0.0604864091559371
CLIR,B,300651,20989,155760,67564,0.209237251258462,1066,0.0175631769076591,0.325
NOG,B,293137,13565,54178,184507,0.443323239168093,1333,0.00539416901408218,0.0590781510300765
SDRL,B,292150,14167,69940,96590,0.225356375193427,1883,0.00206847816643226,0.00892823444004634
NBR,B,290582,39252,54480,110770,0.0496546994027573,1905,0.00499154443401576,0.0652809463455851
IMMU,B,286224,26939,57703,63586,0.125544798698874,682,0.00433264022347959,0.0862570259416603
IWM,S,286160,36030,41398,179928,0.0480935299616436,475,0.00593914313534567,0.0745142192259702
QID,B,283501,30086,196295,27750,0.0911103421764811,4188,0.0055831817459481,0.06
GST,B,281323,19914,20794,215420,0.341817042018226,1945,0.00490267555821571,0.0615375302018421
VRX,S,278241,31952,56124,176096,0.0449415269544434,2950,0.00587538739669421,0.0639931584144449
SNAP,B,276502,28938,29188,126240,0.0290364924953606,849,0.00390550767795828,0.06
NVDA,S,273985,40919,1900,179362,0.138928421224406,989,0.0253613102282904,0.528335921401841
NE,B,272851,21869,31545,136021,0.0500967206216713,3608,0.00465540995878818,0.05
PBR,S,272649,16750,0,255899,0.0131200855034095,1800,0.005,0.05
FCX,B,272584,37080,3719,209860,0.0254028155294932,1045,0.00456318994646017,0.06
UWT,S,265395,46527,181161,2700,0.487544137864989,2550,0.005,0.0518039682079248
VALE,B,262596,20280,8280,210628,0.0128543232875455,816,0.00358406223610371,0.05
ROKU,S,262124,37376,9660,170951,0.383935107786245,1360,0.00774157239671475,0.504894958045856
CRMD,B,261158,17001,45179,116445,0.634653076944779,2319,0.00473577404440832,0.0328977998496341
TEVA,B,260779,27433,112867,23803,0.0278634014875846,656,0.00604890146239678,0.0640557461406518
C,S,258760,32416,478,224320,0.0704697750891228,527,0.00599670012374536,0.0611404046797185
XOM,S,255144,43438,5727,205973,0.115170185421506,406,0.006,0.0601020199959192
NOK,B,255043,24221,31892,129794,0.021368775906111,818,0.00259935624057187,0.06
CUR,S,254683,16394,170612,32775,0.1005581564429,1800,0.00251226551226551,0.0643407595114912
PZRX,B,254472,31060,53524,119819,1.50857442986748,1865,0.00461750905629448,0.0813702540741731
JPM,B,254284,35201,12348,176824,0.0708736000072635,286,0.00569073310352966,0.0658574022568393
AMLP,B,246588,28055,3509,205753,0.0209924375990095,1704,0.00606517553509938,0.058421052631579
JPM,S,244652,35283,8403,177723,0.0847050748194058,421,0.00592810038596198,0.0724697297937009
INPX,B,243096,33087,41455,131919,1.48922209985243,1801,0.00546803640953332,0.032519403233773
KMI,B,242763,21344,1115,213087,0.0155297673253148,609,0.00566485732167038,0.06
MS,S,240718,15297,16251,204532,0.0362626864115309,551,0.006,0.0662088869015813
ABX,S,239442,25882,0,213560,0.0224308050267417,599,0.006,0.06
MDT,S,233022,19989,47242,125478,0.0628115549578893,278,0.00621556748776877,0.0940614506571278
OHRP,S,231675,14171,67316,129994,0.0660394417173175,2284,0.00236095040020168,0.0688226507846474
CYCC,B,230434,32998,17544,110980,0.688149209459103,1393,0.00579325355320989,0.0756343236937046
TGT,B,230116,25692,4297,177226,0.132538242750147,463,0.00613045804646616,0.119204864048616
IGC,B,229916,27962,24546,118050,1.63034350484742,1853,0.00495370815006882,0.0499731649541852
X,S,229083,39223,11620,177640,0.0952483029103459,1898,0.00616893318692457,0.0781195939546122
BABA,S,228894,54657,4183,136209,0.073235215671972,1158,0.0142791906363156,0.508519992341452
MRNS,B,226220,40391,48937,67299,0.339373449138021,1800,0.0021831944566762,0.152906326306624
CLF,B,225358,25372,48913,108867,0.0281559173130035,1019,0.00539338606212754,0.0620739064856712
VVUS,B,224135,5157,28368,37714,0.245964744490462,4268,0.000140914709517923,0.0034409064392491
WFC,B,223838,28481,13346,159878,0.0207864805513797,618,0.00554527664778003,0.0621578614502133
CY,B,221664,16369,53759,123956,0.0326475309101474,550,0.00446757535481404,0.0600024826216485
NVAX,S,221647,12242,1573,207732,0.070756607316256,5867,0.006,0.06
DNN,B,220753,8674,15960,171176,0.3279355213316,1088,0.00294016454749439,0.0170865120917477
XIV,B,220142,32664,61282,15307,0.15051418634345,600,0.0159377396690901,0.373866912459409
VII,B,219904,13968,46238,92141,0.912005738658938,1649,0.00455940269584794,0.0519924802890894
MBRX,B,219801,15469,45992,61841,0.945515304697702,1845,0.00387765777425898,0.0813573185590879
EYES,B,217739,20589,26510,123466,0.576732576852725,657,0.00586458161406518,0.0766570692294278
SDS,B,214228,16664,159755,18561,0.0704533104953483,1928,0.00372450958639169,0.0512912516842878
GSAT,B,213874,22587,74413,72622,0.0791179374859761,6019,0.00507421129578332,0.04
LMFA,B,212504,14929,45004,41140,0.277730019660851,638,0.0125584339036952,0.210771388657724
DUST,B,212175,9674,160540,23035,0.0609686081177918,1269,0.0110846928554806,0.135207342149144
NTNX,B,212156,22070,11257,140890,0.125517212803334,761,0.00714946640795537,0.214115942961019
SPWR,B,209822,20296,23576,101407,0.086759289724233,631,0.00325701944129744,0.0605103342689462
SPXS,B,208401,19530,169629,6473,0.381000733080081,804,0.00536487472634395,0.0534965034965035
VIPS,B,207578,1720,145750,53013,0.00441139456792569,2924,0.00366666666666667,0.02
IMUC,B,205355,8200,33079,26277,0.515000844837137,1727,0.0019963963963964,0.0095009009009009
BUR,B,201985,5233,72190,32723,0.442183026809904,383,0.00329058215775879,0.0290637194516193
TGC,B,201178,22288,34719,69484,2.02593978278492,3619,0.00576213910761155,0.0756328138670166
M,B,199612,15328,33529,100119,0.0264612575117475,600,0.00403563113341264,0.0649670993395569
UNG,S,199570,7706,3333,174576,0.0049182986497496,2726,0.005,0.06
DIS,S,197526,58012,0,126422,0.175467432320834,300,0.00630896770685822,0.116285027238997
WAC,B,197288,30112,19709,82132,0.353171787740921,1578,0.00540133261006793,0.0575560102377592
AOBC,B,196945,8824,64802,50852,0.0532675503352557,600,0.00224899302199401,0.0720993729431023
DXTR,B,196106,24516,15121,111214,0.74980021618246,2424,0.0039698934691987,0.0138762640709894
ATOS,B,195770,24929,2942,144136,1.81829034875678,2431,0.006,0.0342107369714919
SPXU,B,194163,20583,68209,9038,0.025995560551954,2771,0.00644062718465536,0.0550749531542786
WFC,S,193382,19679,26752,145559,0.0151974829584222,756,0.006,0.060250626566416
BPMX,B,190495,4304,69191,504,0.239546368724542,1175,0.000173747007496657,0.00298177930946455
BIZD,B,189742,1200,8154,147584,0.753768844221106,4106,0.0,0.0466666666666667
FSLR,B,189400,15721,15533,100220,0.20376751787274,600,0.020386955077198,0.357954866625185
PTN,B,187839,4700,13893,99609,0.12585650509015,10094,0.00165490196078431,0.0154794117647059
RMTI,B,187383,2400,55199,122834,0.217103563105929,1878,0.0115416666666667,0.188333333333333
GROW,B,187154,22735,14250,106944,1.41739660447744,914,0.00610199089073578,0.177262710053834
EBIO,B,186002,8019,40534,7812,0.118641197843418,1426,0.00158322954188396,0.0107824992682329
INFI,B,184849,13790,28476,110063,0.445333653194409,2855,0.00442800499108407,0.059425282337874
SLB,B,183158,36407,2906,133054,0.127000259174174,414,0.00432726123111912,0.052531373682685
JCP,B,181247,28103,41777,47884,0.032389755187692,1337,0.00422601520347358,0.06
F,S,180752,5975,0,174777,0.002200959063357,2229,0.004,0.04
VKTX,B,179193,26420,41931,75340,0.428986129669491,783,0.00354427392588533,0.107586812216437
ORCL,B,178602,22842,1815,147136,0.0226046167412024,504,0.00592774001699235,0.0603186066270179
ENRJ,B,177359,7574,108762,19006,0.599336148586221,1696,0.003,0.0110815274412019
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
BA,B,171899,22898,20579,43787,0.293886972472639,370,0.0271781239565245,0.597534721027903
AMPE,B,171881,12445,7308,127423,0.708243872773027,1034,0.00981288783203228,0.108394349795408
ESV,B,169992,15908,12746,96670,0.0120260122631003,1927,0.00435198946976487,0.06
AKS,B,169689,31076,30099,45936,0.0268097894869731,1643,0.00914478624730447,0.06
GLOW,B,169370,2000,86268,6000,0.779096375924645,1288,0.002,0.0198
CVS,S,168682,42301,515,118192,0.111652358407305,572,0.00630880502774663,0.100919003851228
GM,S,167676,35194,150,130768,0.0453352580428753,388,0.00596937882764654,0.0635822788939713
XLF,S,167281,8519,42707,86078,0.0013592049416703,10837,0.00473913043478261,0.06
SAGE,B,165556,12738,31093,3123,0.155257587520509,399,0.195748020059487,0.986549519264024
SGYP,B,164977,16792,67779,13520,0.0662541854258176,1131,0.0100846716556195,0.06
BDR,B,164860,18299,43708,71460,2.02020233144225,23558,0.00580248951154675,0.0666044668983552
MRK,S,164799,39887,5192,119193,0.102813252058944,384,0.00505506355251686,0.0501544193757984
SDR,B,164521,4900,55914,91801,1.64213133293762,10466,0.00285714285714286,0.04
NFLX,B,163412,24933,6444,77081,0.206970420492411,432,0.025527136057751,0.54562006232455
SPI,B,162028,13932,34870,69050,0.367140134507903,812,0.00345680965034375,0.0292318233582184
KEY,B,160149,10853,857,143420,0.00794844841824549,27381,0.00534526254033441,0.06
STM,S,159115,16182,8211,132547,0.0851202664481438,3448,0.006,0.0642915396970441
S,B,158920,23441,10041,99257,0.0140032644632977,2652,0.00509550221551383,0.06
MS,B,157795,19489,45031,82342,0.0383756052383271,594,0.00599013028030004,0.0661633041060385
EFA,B,156582,18269,70081,52744,0.00765379748716081,502,0.00837005559653498,0.05
RPRX,B,155819,9325,17735,80989,0.560773287768086,2940,0.00207405303030303,0.0219138636363636
SLNO,B,155143,7091,47263,60771,0.380376195207238,300,0.00195448338643605,0.13714610832954
BPTH,B,153608,9564,13836,63266,0.419244187430132,4014,0.00315569875281899,0.0269616866914533
PBR,B,151007,7919,22694,101406,0.0068938419485413,3999,0.00387873462214411,0.05
EGLT,B,150590,17893,12000,68765,0.517881295298339,2055,0.00911119701953945,0.062955961545552
QD,B,149427,11933,40648,23364,0.0511550554860691,636,0.00877107084963409,0.135135758178694
AMZN,B,149260,18511,11516,13315,0.321927042012701,231,0.321741527509956,3.50050158421489
MARK,B,148210,16802,24937,61133,0.542069735351378,2100,0.00959028760360611,0.244817689003835
EKSO,B,148125,21384,30542,32930,0.682674102011345,1613,0.00409010322345917,0.141464433450029
AU,B,147904,11772,2636,111046,0.040036788940944,600,0.00478210320052253,0.05
JAGX,B,146848,16002,27913,1599,0.504301896441215,1775,0.00112219927862173,0.00421877488725121
RIG,B,146665,14893,8267,104038,0.0170515082364267,1476,0.00476357549073564,0.06
CVX,S,146224,20304,5726,114010,0.142901513210843,276,0.00609922275508517,0.10525322317725
WLL,S,145542,18421,0,127021,0.0947985906966751,550,0.004,0.0597204775882689
KSS,S,144638,16747,3722,119024,0.102440562872152,670,0.00511033468186833,0.12526385425354
GDXJ,S,144077,400,121377,20600,0.000557652285125811,1670,0.002,0.02
CSCO,B,142942,27371,2968,96495,0.0154437799194536,411,0.00567372449747063,0.0594047619047619
CY,S,142378,16603,250,124925,0.040293433861153,1575,0.004,0.0457446808510638
NTNX,S,141025,27157,9112,89813,0.233694167144975,1810,0.00598324864593221,0.359124395343376
RRC,S,140244,11940,5259,120427,0.0206707044778229,725,0.006,0.0602132196162047
BAA,B,140159,12739,25065,13540,0.379746560502278,960,0.00416849440622591,0.0166003106652226
S,S,140041,25587,0,114454,0.0156057242601408,4912,0.006,0.06
GIGM,B,139707,800,0,93500,0.307692307692308,45300,0.001,0.05
NVAX,B,138735,21980,26992,75203,0.127458782294457,2838,0.00794756886077169,0.06
TMV,B,138537,3198,110304,18550,0.0860887094845433,1565,0.00241060903732809,0.0358911030030873
NOK,S,138299,27386,900,110013,0.0255749605571958,3719,0.006,0.06
KEM,S,138098,8070,44259,71607,0.189345993798233,700,0.00745059288537549,0.219407410324212
RIG,S,137853,12227,3800,121826,0.0108527400490013,4753,0.006,0.11
RAS,B,136894,9766,35742,12618,0.280817301361373,3407,0.00110523172767334,0.0136795118148922
NFLX,S,136521,24326,550,82632,0.194879041597413,427,0.00629274540729149,0.413104625929209
NWL,B,136316,18386,1372,111519,0.0509369718549436,500,0.004,0.0429861157914216
SVXY,B,136194,15421,22767,45811,0.0739388826598743,600,0.00623456041763156,0.32737709587565
RVNC,B,136132,14421,16306,47209,0.151270967222139,511,0.0313750401966331,0.51912371187312
GG,B,135860,14922,20623,75917,0.0182395560783274,833,0.00551144494135148,0.06
QLD,B,135570,34375,84627,9940,0.716741272444964,925,0.00599745731928805,0.135482232798901
WIN,B,135298,13890,19724,76658,0.0604059963664448,1719,0.00404655228909509,0.0618691588785047
AKG,B,134935,3900,41177,34799,0.0801939379522269,2207,0.00254736842105263,0.0154210526315789
XCO,B,134811,5368,39477,25498,0.385992665564104,4118,0.000869597615499255,0.0183037630402384
COST,S,133895,23272,1178,78192,0.330316133366438,374,0.0151805793293749,0.371639818475785
DNR,S,133194,11906,66682,54606,0.0227545930187642,6212,0.005,0.05
GDXJ,B,131756,3621,85120,8436,0.00716771953729981,2242,0.005,0.05
UEC,B,131235,17932,49632,37276,0.21942695148569,2878,0.0045527173171744,0.07
IVV,B,130756,18626,44410,21556,0.34025003913673,119,0.00607786679564754,0.135522890756116
CEI,B,130639,6198,24189,10255,0.358260231148088,1576,0.0019675567423231,0.0099
FTR,B,129258,9628,27406,20646,0.0728933314106123,608,0.0132612173007488,0.0743911054687571
UA,B,128747,8673,3388,112105,0.0535378634966653,837,0.00897729336966394,0.0800068119891008
OPK,B,127677,7227,3350,83747,0.0317497052949195,7064,0.00405254918960349,0.06
VZ,B,126619,20947,4428,74992,0.0214114910626942,490,0.0054624099238177,0.0645234207529874
EIX,B,126293,9918,26553,36828,0.0432725212609516,420,0.0239078834122832,0.209296385535769
FOXA,B,126219,8268,35099,18451,0.00846279765965113,500,0.00416935541580075,0.0682206209513741
GPRO,B,125730,8376,21668,73069,0.0442759054728409,785,0.00507115121851229,0.0579818365287588
ENDP,S,125683,4276,10350,111057,0.015673057480273,1723,0.00746520146520147,0.06
ECA,B,124927,10637,3598,68435,0.0153364099040722,1171,0.00433154893580464,0.06
XXII,B,123720,7152,75608,10816,0.16593532071977,1002,0.0044160708205652,0.05
TRXC,B,123186,22655,18030,57593,0.262593228003882,1317,0.00621248535284201,0.0636856985130609
SPY,S,122371,12631,21129,60009,0.00399181456374851,1800,0.00542893321730234,0.0618524980174465
KGJI,B,121900,500,64258,27100,0.625,5843,0.001,0.02
HIMX,B,121080,9068,25636,41432,0.0361498677840631,2052,0.00360231319279382,0.0801683281581958
LULU,S,120524,14422,11907,53599,0.145103272025245,404,0.0440008004074802,0.225222850763066
AEO,B,120248,7101,7087,91305,0.015654064680439,1400,0.0040568195946786,0.04
TWTR,B,119450,8743,35272,25112,0.0169970807908817,641,0.00519947807074599,0.0751629226600521
ICON,B,119345,18151,4717,66912,0.144625823162043,2181,0.00322607634066344,0.04
JNJ,S,118979,14659,6992,81048,0.0946278210434756,185,0.00722444849220806,0.115557769363377
TAT,B,118802,7303,14626,44951,0.265812441959858,7714,0.00365811965811966,0.056096
WMT,S,118183,27300,502,88978,0.119032924561558,229,0.005,0.0597233514240721
PED,B,117904,8952,15801,51034,0.871430649380336,892,0.005,0.0504535846006827
NUGT,S,117787,5500,92257,19600,0.0498094875875442,9291,0.005125,0.077037037037037
PTN,S,117022,9920,30173,14029,0.263911423003876,1819,0.00278730318091387,0.020395549201423
CLSN,B,116964,12405,15796,46398,0.8617623500124,2852,0.00488942115717153,0.115270229630105
UBIO,B,116694,3550,64472,39566,0.746106667486957,900,0.00754,0.573428571428571
CIEN,B,116172,4594,2589,97972,0.0123402778032318,500,0.00410434335646363,0.0763891030583397
GLBS,S,116097,11617,12680,87711,0.18711307587918,12401,0.004,0.0539549644854164
DNR,B,116030,18489,13048,18701,0.0440141301306145,1872,0.00322131540607724,0.047562625708539
KND,B,115768,3921,0,549,0.0340392616767766,845,0.00778761061946903,0.2
SQQQ,S,115714,7758,100515,3170,0.0146439526213959,3618,0.001,0.01
APRN,B,115682,6118,35355,15930,0.0413046739303995,736,0.0013005194915255,0.0416362653163414
BRK.B,S,115176,20530,2729,84630,0.263894763430602,242,0.00627313621493011,0.213608502426233
OSTK,B,114398,17667,15721,46083,0.17257309946731,746,0.0120876334790578,0.882399788908396
CTRV,B,114312,5592,7978,66244,0.337046348398597,948,0.00243333333333333,0.0179
WPCS,B,114077,22793,24236,49260,1.09658833412116,1952,0.005,0.0877755723973854
ORCL,S,114027,21523,0,92434,0.0207888689211306,295,0.005,0.05
MBVX,B,113432,1600,35843,15588,0.61137066317046,2595,0.002,0.0527
TWTR,S,113236,21676,0,91560,0.0438887054649045,697,0.004,0.0439785344189489
ABT,S,112588,29727,2901,72445,0.105083815592025,398,0.00597148676171079,0.0642961413476113
TSLA,B,112458,13671,10075,16828,0.175723557756916,600,0.0247636918989571,0.969244830269739
MPW,B,112271,6766,895,83421,0.0236251435996697,396,0.0026560932066803,0.0300347826086957
EPD,B,111396,14281,1520,88224,0.0574814896343336,985,0.00695727899246256,0.0650204439189629
BRK.B,B,110835,25505,12987,41307,0.232456149008138,214,0.00599191148010302,0.224068448527461
ETP,S,109315,13161,4750,91038,0.0391692351102606,3480,0.005,0.0559154929577465
V,S,109200,25005,500,82858,0.115122095053353,161,0.0067837065627522,0.106408371910582
EEM,B,108774,8757,56668,30532,0.00123742676745628,600,0.00286479128856624,0.05
LCI,B,106978,6511,12730,68302,0.131419956753303,3171,0.0242198013773276,0.435958904109589
KEM,B,106846,3915,2032,93521,0.088004190398928,820,0.00562208398133748,0.103585424289781
VECO,B,106836,4403,29435,60236,0.0227338709193947,600,0.0208510359297141,0.206556517178075
USLV,B,106638,8581,48994,9528,0.0634890286021325,611,0.00289578111946533,0.0508800880088009
PXS,S,106633,10233,29069,6442,0.0600205613527073,623,0.0502203865382093,0.336634912653183
GNW,B,106599,7559,7734,65612,0.0608310607599781,1160,0.00153869158878505,0.03
LABD,S,105910,100,81748,0,0.000125932371797697,2450,0.001,0.01
TGT,S,105722,11009,1118,52965,0.0379185532149227,1065,0.003,0.0552297787854189
DAL,B,105130,11749,4014,80145,0.0455600008383655,546,0.00831454983910738,0.0667913628064291
AAL,S,105089,20981,0,82406,0.145843576883506,2622,0.00624498128615175,0.0974578809686689
MNKD,B,104706,6135,28630,42647,0.177439738139585,1259,0.00428049041490477,0.0585714285714286
RSYS,S,103881,10800,28963,10031,0.0434979508048487,684,0.00128245614035088,0.0272226315789474
HTBX,B,103241,7401,6360,59600,0.299547501029016,1077,0.0020662691026083,0.023327749052051
SGH,B,102910,16689,2973,37519,1.05696890645219,1000,0.0209339864619285,0.424098095021768
CLDR,S,102262,28321,6800,58866,0.0889408808981707,400,0.001,0.0196949260266234
GLBR,S,102138,11782,32805,23162,0.013134402424414,2331,0.000846986553348875,0.0264792535977415
ATVI,S,101728,19617,100,79180,0.0650929732160389,445,0.006,0.133011473903307
CLDR,B,101654,4221,36614,19447,0.0302537390606171,778,0.00263916055419723,0.0649667774086379
DIS,B,101443,21888,8495,40690,0.0730321101535894,178,0.00806029127400327,0.112517955977395
