symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMC,B,43753490,5810,3242510,143069,0.0267902018989259,10860,0.002,0.0310183299389002
SOFI,S,17011861,7417,2518213,387491,0.00899392516646886,4011,0.0149193285774987,0.108044259820415
IMPP,B,16772693,119585,13122200,1773483,0.164789031641189,2307,0.0215397763647456,0.199610871045263
CEI,B,15228485,58213,12649569,1338207,0.00721564794497563,5775,0.00426437263953,0.0436363636363636
SH,B,14358135,1165,13749677,2100,0.00270409520748107,14819,0.004,0.04
MULN,B,13631470,46930,8749217,1211867,0.0143602853423176,5700,0.006,0.0610460141669876
SQQQ,B,13367098,349557,11882060,536425,0.590192223604341,1170,0.00990581797121371,0.0858471499318822
TQQQ,B,11121675,138666,10035602,486287,0.142450765402598,800,0.0080587969156658,0.106162195717419
SOFI,B,11092607,20596,7844796,250172,0.0250591977482531,1350,0.0141572823627317,0.112511561052941
AMD,B,10367085,106135,7936166,1201595,0.241014888175804,1079,0.0133323747098355,0.190302222172066
SH,T,10117499,5101,9666798,0,0.00663548603519543,24800,0.003,0.03
AGRI,T,9390370,140837,4351955,2369268,0.13559431574524,1700,0.00212716425976094,0.0594458428436329
AGRI,B,9027365,139451,6092044,2325902,0.134679894008129,2400,0.00235544448513835,0.0466583004789912
TQQQ,S,8223789,164704,7027751,422453,0.185712073000669,1646,0.02125351492046,0.0896281614055262
QQQ,T,7922437,300328,5811000,681524,0.264354969503567,810,0.0111736623992351,0.204744176509535
UVXY,B,7922170,502286,5068577,1928518,0.329662329304335,1371,0.0104985728345305,0.0847248409474492
QQQ,B,7898740,287386,6456679,661284,0.259081576872505,657,0.0131960891966444,0.195572036917008
SOXS,B,7806329,24400,7512133,52643,0.0112735513770894,3920,0.006,0.0798913043478261
AMD,S,7566648,42358,3587999,697233,0.0931546174566348,1856,0.0106389254142858,0.2029433104954
CEI,T,7334211,28229,5473850,423032,0.00263174000943778,5100,0.00215896340801332,0.02
AMD,T,7152312,20654,4008209,321917,0.0433795516665125,1437,0.0202193882992479,0.218163844974958
OXY,B,6751828,118203,5285575,774597,0.274906787235721,1427,0.00950414245965057,0.113858085995021
HYMC,B,6192084,43124,4470652,1308901,0.0170258626323123,33900,0.0047,0.0331360744468711
IMPP,T,6020404,56637,4212031,869534,0.0807685880406212,2889,0.0186853894957672,0.169703462109108
IMPP,E,6005471,24195,4744914,491805,0.0378739669149718,1500,0.00808144119802796,0.0927750097054107
SPY,B,5876476,154670,2077326,574402,0.0378552865934701,900,0.0252073731049395,0.219819200556019
CEI,S,5739507,32417,4149723,1557167,0.00681905504070328,5568,0.004,0.04
HUSA,B,5713437,70432,4095391,836833,0.0946994032607064,5300,0.0444678315370587,0.246088286721769
SQQQ,S,5678503,216501,5021967,278370,0.370243054920947,1599,0.0103132477351334,0.0829813943048863
USWS,B,5351139,14963,4365126,320114,0.0545829778283676,5598,0.00763069391108854,0.0826755081542957
CEI,E,5224407,5810,4872506,223417,0.00369008461871637,30983,0.00469140518417463,0.0377333333333333
QYLD,T,5062855,3140,4429029,506490,0.0430919554947576,84282,0.00542424242424242,0.03
OP,B,4993805,8374,4067286,293417,0.0838660230586927,4700,0.0161703463203463,0.0903624679421455
ENSV,B,4968088,35898,3869666,319719,0.194743921238246,5500,0.0367522403186914,0.247500900635224
F,B,4947659,30319,4275307,288943,0.0236308814903651,1026,0.00977577662477672,0.0910710246259389
MULN,S,4930150,29903,3940517,861030,0.0140306130757528,14800,0.00711970141295654,0.0637278958227842
UVXY,S,4719021,194270,3309439,1055487,0.0959833278952584,1878,0.0105349509599324,0.0925851129350806
DRIP,B,4663288,34600,4162631,29900,0.0701025024100474,5501,0.003,0.0305633802816901
SOFI,T,4655973,9109,3696236,101201,0.0110755883377039,3850,0.013188094541824,0.129146884333727
PSQ,B,4626566,9197,4577844,5802,0.0122624573979465,3377,0.003,0.03
SH,S,4395179,7000,4132680,16000,0.0121229809601192,22672,0.003,0.03
NINE,B,4288944,24752,3451427,292834,0.0674138723067156,3354,0.0281314901965139,0.201272447033014
MULN,T,4228409,15868,3262793,420405,0.00992905627607491,5900,0.003,0.03
HYMC,E,4194942,15919,3231472,561250,0.00628656367954519,700,0.001,0.0122614485834537
SQQQ,T,3892706,106986,3241736,307201,0.177234401598306,1170,0.00715748031496063,0.0827282266534921
SCO,B,3865067,79795,3101955,501716,0.10431963683802,1800,0.0092987012987013,0.0898803433625249
NIO,B,3859200,56420,3187051,336963,0.0900901246791116,873,0.00969810192633632,0.0955303294970516
MULN,E,3856165,5892,3258147,312104,0.0028312958865842,29349,0.004,0.0441975308641975
AAPL,T,3817677,19423,2653016,77762,0.0452250082696327,1273,0.0215788600798057,0.136545798564223
RIG,B,3790600,47024,3159721,373565,0.0508409015524768,4000,0.00804597701149425,0.0804597701149425
SLV,B,3732694,48291,3635520,9535,0.0361650892086814,3100,0.0130031537634911,0.0974685473149473
OXY,T,3637772,6345,3223736,126314,0.0202447507488518,1908,0.0187074170331867,0.126071848879496
BCEL,B,3589918,14194,2199773,204537,0.0519694714320762,2200,0.014113421420435,0.0913650284741704
CTIC,B,3582338,7955,3323955,109967,0.146716295456143,2810,0.006,0.0632166721208478
AAL,B,3573221,16943,3092958,130388,0.0230363433610096,1601,0.0116117683193986,0.106789861387573
ITUB,B,3485936,60700,3109134,270102,0.0280788814303528,8500,0.005,0.05
SPXS,B,3483329,97145,3143172,194438,0.312072486667459,1395,0.00802846975088968,0.0810526315789474
NINE,T,3475615,16032,2668165,144706,0.0485473369654627,4900,0.0191989474378506,0.116313286087541
IMPP,S,3461839,18501,2832666,285615,0.0252255151259347,3663,0.0233472909246964,0.203430665073311
SOXL,B,3422361,30239,2731446,372373,0.0705710237246469,809,0.00976106305846682,0.110772608048221
BCEL,T,3384704,11835,1376454,140531,0.0247843022281789,1400,0.00176400506970849,0.0257515842839037
AAPL,B,3352172,57280,2641424,242939,0.130640963539246,755,0.01064927506886,0.134115684758775
TAN,B,3294379,10249,1211415,274092,0.091298942123363,920,0.100337386591236,0.506684020443516
BTU,B,3208281,12609,2738614,27689,0.0778544574190286,1481,0.022809994195497,0.134996662791407
CLOV,B,3103655,2870,1686579,180204,0.00669701386013569,4616,0.00838461538461538,0.0737412587412587
BBD,B,3095507,30109,2913376,41096,0.0152052349240632,8700,0.004,0.04
SOXS,E,3042913,5550,2598528,20700,0.00436679933588124,2400,0.002,0.02
AMC,B,2931434,58449,2330311,396634,0.150923701984633,860,0.0105921914133516,0.0991010795823193
HUSA,T,2890098,51065,1684327,587945,0.0375526324916441,6000,0.0127873863225976,0.20009823040809
LABU,B,2853219,24987,2196665,523529,0.317862199388651,1710,0.00743165467625899,0.0910676657694979
CCL,B,2830105,21147,2354770,182578,0.0388653923596341,1349,0.0104858233747274,0.111395663994679
GTE,B,2822307,4544,2323425,290400,0.0124990489538238,15416,0.005,0.05
TQQQ,T,2814071,31179,1712608,87450,0.0366041235167782,1530,0.0121697131798722,0.0928315215981267
GOVT,B,2698260,4959,2623901,43500,0.0431562081019656,24400,0.002,0.02
PSQ,T,2656529,51,2624878,0,7.22987077364237e-05,4700,0.002,0.02
DRCT,B,2633340,14052,2016483,266927,0.0350473879185893,1600,0.00414371415635376,0.046320555387866
IO,B,2514499,9497,1817372,306869,0.380736747562231,15705,0.0075,0.106404732721187
RKDA,B,2456220,3823,2047756,162348,0.0862749034744692,3245,0.005,0.0930472044882956
UVXY,T,2410654,98499,1741556,453789,0.0686648313369135,1700,0.0117045353982741,0.0739211240674425
SNTG,B,2406254,2300,908791,17800,0.086257618467963,3900,0.0038,0.069
WEAT,B,2371772,59765,1976800,224636,0.426590149127746,1408,0.0321557913425145,0.206503326196077
NCLH,B,2338338,11323,1732167,389999,0.0426578611663347,1790,0.00890520754839285,0.08
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
OP,T,2277875,4123,1830604,152777,0.00546298005220733,11900,0.002,0.0319113149847095
SOXS,S,2261243,2000,2088924,13600,0.00100113273134853,5385,0.004,0.0983333333333333
DRCT,T,2213397,16385,1361329,389782,0.0301782856905299,2500,0.00205665722379603,0.0414913440352534
TZA,B,2201140,109210,1867477,186718,0.908899627215576,1750,0.00942914160045647,0.110105424710155
ENSV,T,2163713,8374,1663596,38456,0.037416084130639,6400,0.0152251342996617,0.147345171757949
PDD,T,2157863,1850,1832939,91850,0.0408601808146877,23737,0.013,0.116190476190476
F,S,2130678,19264,1820442,204123,0.0131445017538927,3695,0.00857142857142857,0.0814445637013186
LTBR,B,2111810,651,100151,11859,0.444583838491722,3450,0.0535714285714286,0.479274767378216
SPY,S,2085201,88863,1006097,320068,0.0218648304476235,880,0.0238276013846729,0.175517195539826
WEAT,S,2027932,15573,1730795,139323,0.118771406775069,2063,0.0249230412302797,0.173492522078581
TELL,E,2012001,300,1830101,95000,0.000747289208396541,30300,0.001,0.0266666666666667
BTG,B,2006812,0,1976072,0,0.0,10197,0.0,0.0
INDO,B,1983543,29901,1200358,42733,0.18104526121698,1406,0.234097545181924,2.86874292542172
XOM,T,1976178,26141,1407414,402563,0.0776317224754352,1593,0.00982911406852786,0.117435936437705
OXY,S,1955394,13617,1593496,262689,0.0219140137820335,1803,0.0136719099620029,0.151729419038942
CTIC,T,1950233,28615,1413063,40176,0.302867750203945,5800,0.003,0.03
DKNG,B,1932481,51260,1512657,186606,0.239867813148346,1275,0.00954248102241292,0.0994134638607266
XOM,B,1924925,33741,1497163,181264,0.113442473437197,839,0.0114331919732556,0.122863323610241
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
TELL,B,1880201,1100,1744594,20777,0.00307771802798781,3400,0.006,0.0933333333333333
ATXI,B,1869058,9900,1671088,66019,0.0411985286229068,5050,0.00732258064516129,0.0409161290322581
TZA,S,1867621,59148,1345717,247897,0.477366316336136,2350,0.008,0.0981952500984081
HAL,B,1864373,5287,1404269,371491,0.0270027403103924,1270,0.00640941658137155,0.0765189532206942
TSLA,B,1863735,23855,556239,56877,0.136136273620441,1136,0.441087333481388,4.59893043455897
XCUR,B,1862804,0,1771298,0,0.0,9800,0.0,0.0
NOK,B,1855844,20983,1757916,43745,0.00740226197278262,10076,0.005,0.05
NIO,S,1847888,20605,1343389,458186,0.0537133177143103,1415,0.00822099447513812,0.0836635812836686
RKDA,T,1844208,6255,1269235,169252,0.137559238837844,5900,0.0142068965517241,0.0981712129010122
TNA,B,1835231,109582,1277366,314465,1.10896244002884,1351,0.0085541598110973,0.257499178779857
UPRO,B,1823161,66519,1530079,185910,0.854312880384613,1000,0.00820460370242242,0.148226945804637
DIA,B,1809714,27549,1417595,167513,0.385077624942094,751,0.0133846935565928,0.274305318337027
ZEST,B,1799892,2630,269761,79085,0.370608592823742,1800,0.0235,0.243296787054409
APA,B,1799318,21782,944385,581600,0.187066823097326,1831,0.00810798727538475,0.119515312379372
AUY,B,1747783,56169,1489227,126899,0.0414479276936324,6900,0.00605479452054795,0.06
RCON,B,1740500,5400,1434094,90539,0.326608612615332,10873,0.0128333333333333,0.111505952380952
NGL,B,1737877,200,1585127,48100,0.00474282055538429,6800,0.001,0.01
HUSA,E,1736315,6478,1266070,61775,0.0140824213025548,784,0.0203667964420179,0.176207817667158
NVDA,T,1717262,11078,615584,45921,0.0400415844109781,1510,0.115251209208083,0.773874158371823
LABU,S,1707809,13429,1388349,294529,0.166510510029003,2401,0.008,0.102928241722347
TMC,T,1693054,3339,1508051,52075,0.0148620453436103,13768,0.00300816604287172,0.0523817625042531
CYRN,B,1687654,10133,1349367,29937,0.216848180958376,2400,0.10062111896322,0.640865565940603
SOXS,T,1672451,7193,1658458,300,0.00320701164297262,3000,0.00105560962046434,0.01
AAL,T,1663271,1520,1304667,10590,0.00223487703565774,10250,0.005,0.102784552845528
SGOL,B,1639163,5354,1617213,2596,0.0307270812750235,2038,0.007,0.07
USEG,B,1636815,12276,1232778,52911,0.117604074636217,2400,0.0312584813163128,0.256730027368165
RIG,S,1620541,30375,1413569,97309,0.0267885596430985,6744,0.005,0.0520618556701031
F,T,1617046,9864,1307562,71007,0.0066958052175404,2800,0.0102828142302354,0.13400857286939
CLF,T,1607137,114476,958301,223603,0.304030638686776,1900,0.009,0.0890484812213101
CLF,S,1597938,145084,819401,600039,0.345714926477777,2755,0.008,0.0863426090476617
WLMS,B,1597485,1400,235289,2513,0.301122145735273,3750,0.0039,0.125
CLF,B,1590114,4363,1294168,86174,0.0119079311502181,2000,0.0280636679204419,0.161158508158508
FCEL,B,1589017,2499,1337919,9800,0.00774129248899875,1749,0.008,0.04
SPXU,B,1582557,60060,1429003,63300,0.165804278244549,1162,0.007,0.0745345345345345
ITUB,T,1567814,22324,1445159,91431,0.0105977815576897,8703,0.003,0.03
EOSE,B,1558429,11774,1325963,94824,0.143540130219782,3100,0.00911422730045671,0.0459623089479151
CLOV,T,1549850,1600,1195735,46000,0.00409212112412287,4232,0.009,0.0892857142857143
XLE,B,1530037,23604,1354401,103033,0.0188651325027689,831,0.00711027830696156,0.196433153719967
SDS,B,1528587,99872,1228858,112632,0.45848012946394,1054,0.00605798011512297,0.0815648009841376
ENSV,E,1510958,16815,1095411,203821,0.0450509787465118,4845,0.0123098717566358,0.0712734864300626
CYRN,E,1507500,6621,1104001,34454,0.12527888287549,2303,0.076561707618086,0.743925305733199
SUNW,B,1467059,4596,1255311,45862,0.0419896124598492,1550,0.00348511293634497,0.0636011293634497
PSQ,S,1465934,1200,1459538,3700,0.00168053810830228,5690,0.001,0.01
AAPL,S,1464783,54825,1033341,330653,0.130405460385019,762,0.00833128878438943,0.122466836364191
SWBI,S,1463935,1291,25740,4,0.130382704359005,2799,0.003,0.05
IRNT,B,1461672,600,1323681,13600,0.0075053475601366,1950,0.001,0.025
X,B,1457070,39674,1000058,205902,0.192992379475585,2100,0.0115226129067299,0.115571459105469
PLTR,B,1456967,8732,1230122,28137,0.00943956064181251,1083,0.00845569620253165,0.0742194092827004
IAU,B,1453116,8640,1398265,37213,0.0360528343821903,926,0.006,0.0615124153498871
VXX,B,1448847,92520,993257,263370,0.0471852329805172,1616,0.00832227116044874,0.0925347878035935
OEG,B,1444517,1800,1230292,52868,0.0189174749707595,12400,0.00244444444444444,0.04
USWS,T,1432498,6572,1203897,122012,0.0221334294572347,1900,0.003,0.0425382653061225
VEA,B,1427843,82823,1220896,119280,0.143216996075898,814,0.008,0.08
OCGN,S,1419008,829,1125629,128212,0.00325257479156449,10587,0.001,0.0112062726176116
TSLA,T,1412255,8420,344791,42253,0.046269918004666,1415,0.39447195087296,4.54453692447379
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
AMC,T,1396395,20157,1118599,140548,0.108805884153747,1926,0.00611364656591351,0.061605007646356
SPXL,B,1389982,114728,1033274,190522,1.09094456971341,980,0.0107371097589079,0.246772028910305
USWS,E,1385172,2698,1080568,180578,0.0181007235158038,3966,0.00836082474226804,0.0594759450171821
SLV,T,1381312,32380,1311511,10500,0.0294056821281026,5166,0.003,0.03
CENN,B,1374150,925,1011730,52475,0.00815337473710176,8205,0.004,0.0933333333333333
SWN,B,1373004,25100,1298043,28731,0.0297734475614312,5550,0.008,0.04
PED,B,1357112,3604,1144785,111123,0.0361728621733136,10661,0.002,0.0349416645060928
X,T,1356725,8605,1102995,110842,0.0359952074801856,1731,0.0081649002948819,0.0725888462310557
BBD,T,1346598,10489,1276309,56800,0.00472742019166285,8547,0.004,0.04
LAZR,T,1332167,2804,1010957,4877,0.118411952554407,1950,0.006,0.02
RIVN,B,1325019,29366,914994,50907,0.238387858636892,706,0.0336617349872085,0.333431415293042
GLD,B,1323093,16693,1272480,13547,0.0784258956747853,520,0.008,0.170933242473821
UAL,B,1321216,19252,1066636,116681,0.0842414029506865,1050,0.00838669760247486,0.100980620412732
BBIG,B,1317800,600,1276929,3409,0.00284261221397995,1950,0.004,0.05
NRGD,S,1296690,0,1284990,0,0.0,20796,0.0,0.0
DVN,B,1296013,36842,892678,200498,0.267159908280031,1186,0.0154319758464143,0.204532257109315
VXUS,S,1288436,141,1275786,12493,0.000666200786916065,361493,0.002,0.02
UBER,B,1283237,61167,854410,265958,0.108878554668454,998,0.0103150645575605,0.108490469570387
SHIP,B,1272341,2000,1173264,54777,0.0210423377484055,18312,0.005,0.05
WWR,B,1268178,1600,1090246,109347,0.0126007613441885,5909,0.002,0.0258730158730159
SBFM,B,1267706,13704,789387,135084,0.049857497633765,400,0.0133185365135453,0.0919979387514723
ASTS,T,1252064,11329,456333,94258,0.218770496213543,6251,0.00254573030609431,0.0638283747484961
UPRO,S,1246726,54530,1059163,106988,0.787334664261573,1800,0.010591992729832,0.150456546045732
RLX,S,1246371,400,924383,318988,0.00108717218361251,87300,0.001,0.01
DKNG,T,1240654,5930,618103,27413,0.0267140711366869,2590,0.006,0.0755434490180253
CCL,S,1233861,5691,878486,200634,0.00939113938565029,4277,0.007,0.0901986503904769
URA,B,1230068,23684,1018932,84143,0.244014196444849,936,0.0270125350593313,0.254250793747999
VRM,B,1228212,12777,1058290,49687,0.0171705772342801,2792,0.00547419253050487,0.0361171077923998
BAC,T,1224363,19324,810501,155848,0.0203243803182326,3800,0.006,0.12301600934451
CS,B,1224349,21468,1122394,64371,0.0446056730728111,6088,0.006,0.06
SNMP,B,1219712,2600,945816,66348,0.0383238366245476,5887,0.0114454545454545,0.0461181818181818
RIG,T,1219189,17566,1075824,34020,0.0199731494638155,3100,0.004,0.0412658227848101
SCO,S,1216019,6230,1053888,35919,0.00666146767577092,3910,0.004,0.04
UEC,B,1208819,1400,1072445,65295,0.00324271937180849,4300,0.00866666666666667,0.0966666666666667
SPXU,T,1202469,35455,990804,9753,0.11815349551927,1600,0.00717182050685887,0.07
NRG,B,1201112,702,745280,256743,0.0222782482015474,22660,0.002,0.0379681274900398
CDEV,S,1195162,70298,595097,502367,0.290035078376765,14288,0.007,0.07
YINN,B,1194609,29910,999835,146364,0.225852147123971,1829,0.007,0.0754694621695533
NIO,T,1193557,19413,865244,64474,0.0563229147711378,1700,0.00911915680758411,0.242896907091035
CSCW,B,1183434,0,1175634,0,0.0,28659,0.0,0.0
SDOW,B,1180987,19435,1094090,57550,0.256412716139023,1525,0.00822099447513812,0.08201603293251
SPY,T,1175760,49076,818999,147203,0.0123126990458128,800,0.0142392252123938,0.282264189107429
PLTR,S,1174332,121919,632424,189005,0.139567478652661,2050,0.0071359509583301,0.0733028192747602
SMFL,B,1165634,600,275658,3466,0.00459530666013112,5302,0.001,0.01
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
IO,T,1160233,8505,825985,218613,0.039624021136375,1500,0.0032849494348602,0.0361058893515764
LCID,B,1156851,13742,962933,50057,0.118559127101569,1190,0.0116060981696778,0.106564359945912
MRO,B,1151986,12406,1023471,61564,0.0514742121423155,1120,0.00837209302325581,0.0545454545454545
GDX,B,1151664,24214,733997,320666,0.0282831905970673,1357,0.0131429645226966,0.114198745970198
GOLD,B,1145287,30905,892071,93892,0.0737090905162629,1350,0.008,0.0887320172634271
DNN,B,1139278,1300,1094192,0,0.00108160096911447,5500,0.005,0.01
FB,B,1128894,12658,685084,34007,0.0815265242373509,860,0.0369285259412277,0.346255358971941
SWN,S,1111690,76049,903581,71807,0.0755537621712687,5650,0.0061,0.0600241686001547
UBER,T,1109055,1216,902787,5623,0.00250964322204813,3008,0.003,0.04
ABEV,B,1105912,2400,1093012,2800,0.00213496458020737,9800,0.002,0.02
INDO,S,1105668,15980,667568,33875,0.106725376788204,1500,0.275172980698441,3.59672601069363
GGB,B,1103989,24790,925080,115462,0.0347856057273343,12288,0.004,0.04
CTIC,S,1100651,13901,782944,21435,0.130690673540297,4277,0.005,0.050238066896798
JWN,B,1099402,17478,656401,246984,0.0499657583932839,1525,0.00706605624591236,0.0412596832328794
ENVB,B,1098427,1500,1067527,23300,0.00489866299158083,4500,0.000666666666666667,0.0076
BAC,B,1095129,37991,753512,222223,0.0359334919022174,914,0.00898491843644198,0.0987454151426495
WEAT,T,1092468,3873,825163,182098,0.0161068705372077,1904,0.00234978624174116,0.0696762235044396
SPXS,S,1091029,154792,826668,95708,0.459214840501337,2692,0.00945262063300286,0.0892626270927748
BTG,T,1090181,0,1060081,0,0.0,33800,0.0,0.0
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
AVGR,B,1079289,1500,1029804,100,0.0652965044420181,30400,0.0011,0.0141
IQ,B,1077136,8800,922379,67238,0.00793521808305944,2800,0.0121538461538462,0.0433333333333333
ASTS,B,1071329,11655,846907,95072,0.0833314506177921,1695,0.023033464739378,0.181678055190539
UAMY,B,1063419,3600,995428,6844,0.277185940888139,10200,0.0017125,0.0663625
ORPH,T,1060504,0,56904,0,0.0,8100,0.0,0.0
IAG,B,1059930,14901,972418,19302,0.0284380181827431,12864,0.003,0.03
FB,T,1050715,8023,422739,27055,0.055959659127662,1684,0.0482643335221318,0.324314876747389
TOPS,B,1038291,2300,803529,66048,0.125138260702768,14800,0.002,0.0330769230769231
PLUG,B,1037581,12581,857994,26511,0.0707517796720452,1253,0.0149726109750367,0.152845368216837
CDEV,B,1037519,1226,686416,21739,0.00565403177112612,2195,0.003,0.03
VXUS,B,1035170,19913,901195,83054,0.14734883856384,468,0.008,0.0800081739943727
PETZ,B,1024845,0,973323,0,0.0,6150,0.0,0.0
EVFM,B,1018230,0,968130,0,0.0,58500,0.0,0.0
MTTR,B,1009367,12025,963780,10959,0.087898866836128,1322,0.002,0.02
XELA,B,994285,100,968516,1800,0.000783711343437985,8743,0.0006,0.0012
SBFM,T,989737,8060,646025,83120,0.0303276059359506,2753,0.00535678391959799,0.0938630653266332
SARK,S,985876,7598,884723,74433,0.480457413429068,1097,0.00935130848532911,0.28941227142665
BORR,B,981195,1736,884780,40561,0.0430229619837624,2885,0.0046,0.0687392344497608
NVDA,B,972582,30424,476381,64979,0.122013329691118,900,0.0647257549329638,0.707929256322968
FSM,B,972142,4500,682496,189550,0.0208184644645046,9000,0.004,0.04
SOXL,S,965019,18604,630789,270978,0.0453912268926808,1059,0.0106025360140301,0.106885426292594
BTU,E,956689,11928,839548,17072,0.0782503056933531,1000,0.003,0.0432975891150313
RBLX,B,939986,33204,622890,90507,0.513477680100237,1066,0.0276284224600299,0.249373651748158
AAL,S,934875,27054,706671,193390,0.0230279187775382,6504,0.005,0.06
SSO,B,933973,78327,727399,120682,1.59235834038396,2000,0.008,0.100923877604346
INDO,T,930366,6090,285136,10480,0.0478404251811182,944,0.403667989453761,3.0320135775131
NLY,B,930209,1400,876446,7563,0.00167799445991609,10680,0.002,0.02
GEVO,B,928985,1202,780518,86299,0.00334618937208854,4050,0.00444345898004435,0.05
RSX,E,924702,231,845766,26169,0.000517180003268757,3100,0.005,0.01
PDD,B,917752,2502,726392,38056,0.0393533086852547,2800,0.0209250523112041,0.139761746243104
MOS,B,916923,53437,544496,168007,0.411221975457893,1414,0.0121136635071918,0.203553569713194
NVDA,S,916646,17329,477273,40884,0.0674876419749368,910,0.0694162475655846,0.636083470156342
GRAB,B,913384,34271,831682,26389,0.0314265750718616,4184,0.00406417112299465,0.0400468143411738
ERY,B,907115,2205,834360,18800,0.0163768748153794,2954,0.006,0.104285714285714
BBIG,S,903230,700,780931,7500,0.00274662308082976,11800,0.002,0.0291666666666667
ASTR,T,901609,200,778309,45300,0.00299253362859665,48800,0.001,0.01
SDPI,B,901400,1750,796061,8186,0.0642973738587273,4396,0.00452,0.05656
DRIP,T,900970,12000,821470,8900,0.0195752497067791,3200,0.001,0.01
DAL,B,900390,33356,728193,54177,0.116787790204551,671,0.00911901575030095,0.0815673981191223
SARK,B,900185,6081,835574,45267,0.421780938628894,1075,0.0090719834282755,0.255773765029256
SOXL,E,898014,3410,747620,14765,0.00694694027239741,1290,0.01,0.101290376290376
DKNG,E,895078,2833,517950,14078,0.013035252809684,1140,0.002,0.02
PTON,B,895030,6738,770491,7840,0.177565401453028,1408,0.00710526315789474,0.0924342105263158
VALE,B,894497,28850,716614,115082,0.0237472607221855,2652,0.0088,0.0969701204014198
DSS,B,892697,1500,820499,62502,0.0954138277847133,10500,0.00125,0.0245
SID,B,889099,15550,631587,41459,0.0626945603470355,14150,0.004,0.04
MSFT,B,887448,9488,548997,44026,0.0560852434814097,730,0.0335652935757794,0.302478634787958
BE,B,882389,6898,738848,11874,0.222243611956303,2497,0.00491176470588235,0.0733193925644988
GFAI,B,880550,1000,801015,3500,0.0280876477837351,59242,0.0032,0.0409
GTE,S,878251,3100,739567,109099,0.00659235264418682,23906,0.004,0.0490909090909091
CCL,T,877139,3050,704272,87560,0.00466551036905768,4100,0.00580155306298533,0.0919520698702259
SPXL,S,876490,95123,553176,185791,0.917370082079642,1500,0.00804704160568681,0.256945080432642
NCLH,S,869183,23313,283114,537688,0.0602682243750769,4268,0.0101639120338752,0.0604255319148936
SNAP,B,868646,31779,639923,72225,0.217057037713826,1432,0.0127691406467131,0.125616009453986
PYPL,S,867013,5261,409022,42232,0.0390920952490622,914,0.0678463428328932,0.333760096157657
USO,B,865690,14937,759258,26601,0.0404617589302656,710,0.0105873550195532,0.269820844086836
CVX,T,864910,8301,517961,148751,0.0339657338194606,1278,0.0232893155745407,0.298244670460724
ENSV,S,862185,5377,726041,19916,0.0542267813952304,7200,0.030266822361699,0.24222150859719
SFIX,T,858726,1800,142358,13400,0.0118118502190121,2000,0.007,0.0533333333333333
USEG,T,856584,7830,646897,28991,0.166090910367386,3100,0.0305790535046349,0.208891364449504
KGC,B,852007,23916,706795,81900,0.020807425006455,7200,0.006,0.06
CNSL,E,851942,200,45200,7442,0.00795450025852126,3500,0.001,0.01
PDD,S,850927,8836,547603,21414,0.221607485191805,5177,0.00881512605042017,0.180185512420185
TNA,S,850887,64503,448349,260027,0.679953967808845,2068,0.00817274472168906,0.243027279654987
DRIP,S,848135,0,812478,0,0.0,10414,0.0,0.0
CVX,B,846923,14394,565266,102484,0.0449475670129105,1059,0.0177947157455916,0.429782019315273
CHPT,B,842061,200,765349,200,0.00167522427064923,619,0.005,0.01
CPG,B,831866,8728,735197,13510,0.0249736574099699,5510,0.007,0.03
JWN,S,828076,57019,519388,165716,0.304263111929238,1805,0.00752989983693601,0.108841457985164
WTI,B,827369,2952,720714,33263,0.0223859284132705,2125,0.00763069438301636,0.030546218487395
KALA,B,826813,3467,686013,73350,0.0189220300972972,2583,0.002,0.0354545454545455
JETS,B,826232,4660,748058,72503,0.00954183197417486,1000,0.004,0.04
HOOD,B,825561,3514,765643,12500,0.0244465158210865,2000,0.0157874015748032,0.153123359580052
PLM,B,822093,6742,631176,93434,0.173314750194452,1675,0.0134702194357367,0.149152873563218
NOK,T,820883,800,677578,9700,0.000280146474584236,7450,0.001,0.01
GOVT,T,819450,1500,816811,1139,0.0171363942741595,14694,0.001,0.01
PAA,B,818151,570,681600,100930,0.00539506593121044,9692,0.003,0.03
TCBP,B,811104,2481,645358,40832,0.190019747528241,8093,0.003,0.0962210676782671
WISH,B,810880,5057,700508,22728,0.0080308503665749,2075,0.005,0.06
CLSK,E,808947,318,766347,0,0.0144374829746663,10800,0.01,0.04
TOPS,T,806032,2701,725153,53278,0.0342853516120843,12600,0.001,0.0185190670122177
MSFT,T,799644,11314,457529,45051,0.0424468343620569,1203,0.0191366632544783,0.233941510348558
AGRI,S,795810,13701,498289,277551,0.00903931617616011,5200,0.00139413181519597,0.021726151375812
JDST,B,790166,8795,351792,11735,0.104606953995065,3050,0.007,0.14288649632457
PED,T,786245,1600,603768,148250,0.0155481367701742,3700,0.002,0.0279365079365079
