symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRL,T,3053500,0,2664600,0,0.0,53800,0.0,0.0
OMGA,B,2598298,87877,1309856,894695,0.11556027210455,143,0.00169448206015226,0.023491812419632
OMGA,E,2245398,96929,1080930,868867,0.127463859881674,163,0.00106457303799688,0.0225950953790919
QS,B,1548937,7594,1405421,74850,0.0129010118307409,200,0.000803265736107453,0.0101316829075586
LMND,T,1480100,450,1132200,139650,0.051915089986156,21000,0.01,0.0388888888888889
MINM,E,1388600,34660,961559,171645,0.126105148262689,159,0.00138949798038084,0.02933525678015
MINM,B,1282449,29832,877306,149040,0.108539203201746,154,0.00140764950388844,0.0298585411638509
MARA,B,1176769,3100,1026454,81699,0.00746712657743049,200,0.00112903225806452,0.0109677419354839
HIBS,T,945512,8500,1013,853341,0.573820292985891,500,0.00121176470588235,0.0569411764705882
TSLA,B,729164,3713,459639,23548,0.0126376768185593,100,0.0146862375437651,0.0535173713977915
BCS,B,726638,0,725538,0,0.0,1000,0.0,0.0
NMR,B,708007,0,707607,0,0.0,1000,0.0,0.0
SQQQ,B,690736,2060,685271,0,0.000884948148911857,500,0.001,0.01
TSLA,T,678727,3028,474609,11200,0.0103061905215722,100,0.0177856671070013,0.0636822985468956
DRMA,T,662428,1500,537317,17678,0.0594365415857669,700,0.001,0.026
PTON,B,572595,1000,366558,111507,0.00554828114250205,290,0.001,0.016
SOXS,B,566657,11048,527509,11200,0.00604461680040181,300,0.001,0.01
QID,B,540457,0,532657,0,0.0,200,0.0,0.0
DRMA,B,536131,2000,474707,9500,0.0792487221143559,300,0.001,0.0145
NIO,T,530797,0,530407,0,0.0,700,0.0,0.0
SH,T,525449,0,510449,0,0.0,2600,0.0,0.0
TQQQ,B,524325,10206,354790,132848,0.0117570215545395,100,0.001,0.01
SQQQ,T,523162,55379,441273,24410,0.0237900696789271,200,0.001,0.01
MARA,E,495802,900,464333,8783,0.00216787545796369,200,0.001,0.0155555555555556
SOXS,T,473868,21740,381028,14100,0.0118944577516958,300,0.001,0.01
CNXA,B,456373,5573,0,194400,0.189178179843172,5200,0.0,0.00462951731562893
TLRY,B,452389,200,449209,0,0.000318797241766264,900,0.001,0.01
SOFI,B,445031,100,382984,1100,0.000294895651173832,200,0.001,0.02
SPXU,B,442777,0,430177,0,0.0,100,0.0,0.0
F,B,428209,0,416747,0,0.0,400,0.0,0.0
SOXL,B,424926,20073,334502,41177,0.0342228466015842,100,0.00147222637373586,0.0104483634733224
SOXS,S,421767,33659,263293,120815,0.0184156188346058,400,0.00100059419471761,0.01
PSQ,B,406537,0,406537,0,0.0,800,0.0,0.0
QS,T,400633,1200,248902,85079,0.00203861129798381,200,0.001,0.0125
SMFL,B,363846,10794,196537,86349,0.113642584910825,150,0.00317296646284973,0.0333546414674819
NVAX,B,339749,0,329749,0,0.0,400,0.0,0.0
BCS,T,336756,375,335856,525,0.00249235677256414,1000,0.001,0.01
NMR,S,324800,0,324800,0,0.0,4000,0.0,0.0
SMFL,E,323458,10666,157382,81802,0.112294961150534,172,0.00140971310706919,0.0292499531220701
QID,T,322150,24700,286650,10800,0.019583870502251,800,0.001,0.01
AMD,B,308663,270,255558,2582,0.000628175777542018,100,0.00774074074074074,0.0343703703703704
NMR,T,294200,0,291800,0,0.0,1000,0.0,0.0
UNG,T,293596,93944,126633,72519,0.101541211935827,500,0.001,0.01
CAN,B,280362,400,204807,56055,0.00176332633880552,500,0.001,0.01
SQQQ,S,279620,449,279096,0,0.000192884329544381,400,0.001,0.01
OMGA,S,277935,5114,237238,11752,0.00672502738535301,109,0.00214646069612828,0.024210011732499
SH,B,276680,0,273380,0,0.0,400,0.0,0.0
SPXU,T,273913,0,269813,0,0.0,300,0.0,0.0
TQQQ,T,272783,40510,111628,107901,0.0466663671540658,200,0.001,0.0101881017032831
SH,S,261552,0,261552,0,0.0,9800,0.0,0.0
CLSK,E,254333,400,180833,200,0.00961607808255403,200,0.001,0.01
XLF,T,242285,1000,238285,0,0.000685616183832896,900,0.001,0.01
WBA,B,236394,300,229484,384,0.000532701667533787,100,0.00366666666666667,0.01
AAL,B,231979,0,225179,0,0.0,900,0.0,0.0
PSQ,S,230671,0,230671,0,0.0,1553,0.0,0.0
LFMD,E,223385,1500,54160,160425,0.0266179262860895,300,0.0016,0.026
XLF,B,222348,0,221948,0,0.0,500,0.0,0.0
ZIM,T,215887,100,155438,100,0.000764461704290924,200,0.001,0.05
AAPL,T,214331,434,199203,1120,0.00147067295147796,100,0.00294930875576037,0.0326267281105991
PSQ,T,206677,1300,205377,0,0.00168039202253276,800,0.001,0.01
AMZN,B,202981,1138,172418,2124,0.00513584258507085,100,0.0036115992970123,0.0197627416520211
MARA,S,198066,100,169890,0,0.000240875050884855,300,0.001,0.02
TNA,B,197155,28685,84139,67371,0.192099059762664,182,0.00159613038173261,0.0157521352623322
IFBD,S,195753,400,0,0,0.0196966712625566,3100,0.000475,0.0452
TZA,T,194932,55389,36160,102883,0.249686702669564,400,0.00102076224521114,0.0100180541262706
WULF,E,194858,200,174876,16982,0.000976948890918772,500,0.001,0.015
LFMD,B,188511,1800,48071,109947,0.0319415115433074,200,0.0015,0.0377777777777778
KGC,B,182815,0,181565,0,0.0,1100,0.0,0.0
AMC,B,180602,10,180592,0,3.14641528906117e-05,60,0.01,0.02
ERIC,B,178184,0,177684,0,0.0,1400,0.0,0.0
ABVC,E,174981,300,139081,0,0.00893016610108948,300,0.0,0.01
RPID,B,173876,1465,151638,7273,0.0126288748663839,182,0.001,0.0224232081911263
WULF,B,173068,0,155168,0,0.0,1000,0.0,0.0
KTRA,B,172828,3178,0,25600,0.00846895294641215,800,1.57331655129012e-05,0.00175506607929515
SPXS,T,165392,100,160392,0,0.000303004593549638,300,0.001,0.01
MPW,B,159779,100,149678,2300,0.000301435435544061,193,0.001,0.04
TMF,B,158505,15575,31012,109028,0.0587356837663244,100,0.00116359550561798,0.0103749598715891
CCL,B,155832,0,145983,0,0.0,300,0.0,0.0
UVXY,B,155089,11533,67191,64865,0.0164832023690762,200,0.00188788693314836,0.0108878869331484
BCS,S,154947,0,154947,0,0.0,3000,0.0,0.0
UNG,B,151382,0,146982,0,0.0,1000,0.0,0.0
MOBX,B,150087,2080,106627,905,0.0943738656987296,200,0.020625,0.109475961538462
JFBR,B,149783,4824,99765,6911,0.121349332125877,100,0.0128959369817579,0.0828544776119403
BITF,B,149147,700,148147,300,0.000910936442663058,400,0.00214285714285714,0.01
NVDA,B,148925,1605,55165,4093,0.0170577732432088,100,0.0265732087227414,0.127408099688474
NOK,B,148100,160,147940,0,0.000330806796425633,500,0.0,0.01
VZ,B,147502,50,143402,0,0.000388521520207004,100,0.001,0.01
O,T,145893,0,145893,0,0.0,10000,0.0,0.0
ZIM,B,144400,1470,74439,7674,0.0112375870530766,160,0.00210884353741497,0.030952380952381
AMD,T,143028,60,121658,520,0.00013959461723156,100,0.0103333333333333,0.0453333333333333
JFBR,E,140395,3077,102536,4042,0.0774029632983674,125,0.017400064998375,0.10192070198245
T,B,138756,200,137556,0,0.000369022753943008,150,0.0055,0.02
GOLD,T,137813,0,136913,0,0.0,500,0.0,0.0
PLTR,B,137672,2086,122724,7300,0.00760980592441267,100,0.001,0.01
IOVA,B,137625,100,99925,300,0.00379708383961118,400,0.005,0.01
MBLY,B,133334,2229,97312,0,0.00939986758374063,100,0.0125886047554957,0.0503140421713773
KORE,E,130817,1300,72778,30739,0.101183063511831,300,0.001,0.0284615384615385
TSLL,B,129388,2200,125186,200,0.0170142997455589,100,0.001,0.01
JBLU,T,128778,0,127078,0,0.0,700,0.0,0.0
OPK,B,127321,301,27520,77200,0.000305667232980377,200,0.000897009966777409,0.00780764119601329
NVO,B,126965,865,91446,4450,0.013437101935564,94,0.00884393063583815,0.036242774566474
WBA,E,126614,400,97464,5850,0.000710268890045049,200,0.001,0.01
BABA,B,126361,20,66830,47660,0.00016386458230918,100,0.001,0.01
SDIG,T,126127,0,60827,0,0.0,400,0.0,0.0
JBLU,B,124925,1200,117175,0,0.00685295276602306,700,0.005,0.01
PTON,T,122517,300,112517,1800,0.00166448434275062,300,0.001,0.01
BEKE,S,122393,2086,105271,12230,0.0209901388609378,54,0.001,0.01
RIVN,B,122239,150,109880,0,0.000657963996210127,100,0.001,0.01
CLSK,B,120834,559,97943,6274,0.0134384691203693,183,0.0036046511627907,0.0153667262969589
BTG,B,119404,0,119404,0,0.0,500,0.0,0.0
SDOW,B,119107,100,117136,70,0.00164641575290592,300,0.001,0.01
MPW,T,118950,300,117250,0,0.000904306306632182,700,0.005,0.01
GOLD,B,118157,0,114057,0,0.0,500,0.0,0.0
TSLA,S,114776,2256,24254,4912,0.00767858844671958,100,0.0108891843971631,0.0487278368794326
TLRY,T,113346,999,107847,0,0.00159239222262249,800,0.001,0.01
OPEN,B,113314,300,103614,300,0.00128312054917559,600,0.001,0.01
DYN,B,113255,2409,83915,2070,0.0381273443806087,135,0.013777501037775,0.0662183478621835
BAC,B,111795,100,106795,3000,0.000175476154545359,200,0.001,0.01
SIDU,B,109006,660,55766,190,0.051671494558835,200,0.0139393939393939,0.245454545454545
SCHF,B,107909,0,89909,0,0.0,500,0.0,0.0
SPXU,S,107619,0,107619,0,0.0,2256,0.0,0.0
NUGT,B,106840,3533,3910,96882,0.134334600760456,100,0.001,0.0172261534106991
LCID,B,105547,100,105095,52,0.000203546181575407,100,0.001,0.02
QID,S,104058,25840,77071,1147,0.0204877414485087,1000,0.001,0.01
UVXY,T,103881,1701,52380,29800,0.00243110441600613,500,0.001,0.01
KRE,S,103561,81,82463,20739,0.000647404387963074,3700,0.001,0.01
RIOT,E,103349,200,91449,500,0.000954644824393085,200,0.005,0.01
RKLB,B,102819,0,92418,0,0.0,300,0.0,0.0
RIOT,B,102237,0,93924,0,0.0,250,0.0,0.0
MJ,B,101698,400,100898,0,0.0571265352756355,1400,0.005,0.01
ALT,B,100485,0,89870,0,0.0,300,0.0,0.0
APLT,T,100166,0,85266,0,0.0,1500,0.0,0.0
HLP,E,99481,757,27064,64050,0.00709126846586917,100,0.00537648612945839,0.0626420079260238
CHPT,T,96450,0,55650,0,0.0,200,0.0,0.0
AAL,T,96450,0,96450,0,0.0,600,0.0,0.0
BURU,B,96000,0,0,0,0.0,4500,0.0,0.0
VALE,B,95752,0,94652,0,0.0,1100,0.0,0.0
SRTY,T,93001,7401,800,84800,0.200650671004473,300,0.00343210376976084,0.0340521551141738
PLUG,B,92916,0,88492,0,0.0,200,0.0,0.0
IAU,B,92878,0,82278,0,0.0,300,0.0,0.0
BB,T,92130,0,63430,0,0.0,500,0.0,0.0
COIN,T,91787,1019,31770,18672,0.0140975623253369,200,0.021432777232581,0.18045142296369
SFWL,T,91732,100,88732,200,0.00516288915276989,300,0.001,0.03
QQQ,B,91727,8119,35259,41865,0.0172455176310407,20,0.00299371843823131,0.0140768567557581
COIN,B,91302,1704,33653,3275,0.023574333859052,100,0.0171889671361502,0.169284037558685
HUT,B,91244,1650,58078,7897,0.105864237135891,200,0.00221212121212121,0.013030303030303
NIO,B,90979,1340,59854,29785,0.00160191847669507,200,0.001,0.01
ANY,B,90928,0,89828,0,0.0,400,0.0,0.0
JDST,B,90841,100,90741,0,0.0005337546436654,1100,0.001,0.02
ATXI,E,90239,4197,0,19242,0.00229557889117578,200,0.0,0.00171115082201573
FUBO,B,89501,100,85701,300,0.0012668972419647,600,0.001,0.02
UNG,S,87984,14100,71284,0,0.015240261094856,300,0.001,0.01
MOBX,T,87153,685,62207,1400,0.0310798548094374,194,0.0246715328467153,0.111182481751825
TZA,B,86916,1837,62174,22505,0.00828096684908535,300,0.001,0.01
AG,B,86897,300,84597,0,0.00414759923131161,310,0.005,0.01
APA,B,86566,50,76129,0,0.000216947034550985,100,0.01,0.04
MBLY,E,86084,429,74522,0,0.00180912660090836,200,0.0158275058275058,0.104965034965035
BTE,B,86004,0,86004,0,0.0,1300,0.0,0.0
SDOW,T,84898,12700,49698,21700,0.209094800619052,600,0.001,0.01
AMC,T,83994,100,83794,0,0.000314641528906117,600,0.001,0.02
SOFI,E,83399,200,73869,3900,0.000589791302347664,300,0.001,0.02
BBD,B,82972,0,82972,0,0.0,1000,0.0,0.0
IAU,T,82759,1700,61279,6290,0.058227154404713,300,0.001,0.01
KORE,B,82618,526,57996,0,0.0409402241594022,200,0.00185171102661597,0.02106463878327
HBAN,B,82253,0,82253,0,0.0,1000,0.0,0.0
ABEV,B,82036,0,82036,0,0.0,1500,0.0,0.0
AAPL,S,81528,352,71543,4400,0.00119280386847982,40,0.00389204545454545,0.0196022727272727
CHRS,T,81513,0,78313,0,0.0,300,0.0,0.0
CONY,B,81216,12870,2994,29904,0.305120910384068,44,0.00776503496503496,0.0494786324786325
TSLY,B,80876,699,75016,1689,0.0130881719624768,100,0.001,0.01
SPDN,B,80670,0,80670,0,0.0,1500,0.0,0.0
BND,B,80589,0,80386,0,0.0,100,0.0,0.0
TECS,B,80379,0,69588,0,0.0,100,0.0,0.0
WBUY,B,79500,600,0,26500,0.0817216017433942,4100,0.000833333333333333,0.0211833333333333
SDS,B,79346,0,69446,0,0.0,100,0.0,0.0
HLP,S,79319,400,61526,0,0.00374703749847777,200,0.015,0.095
AAPL,B,78297,296,63594,2650,0.00100303961667621,100,0.00256756756756757,0.0113175675675676
BITO,B,78169,3350,60309,10260,0.00748897890567016,133,0.001,0.01
SCHF,T,77941,0,57241,0,0.0,1000,0.0,0.0
CIFR,E,76863,0,76463,0,0.0,600,0.0,0.0
KGC,T,76701,0,76701,0,0.0,1100,0.0,0.0
AFRIW,T,76500,0,76500,0,0.0,76500,0.0,0.0
INTC,B,76485,155,59795,272,0.000453801539411932,100,0.0032258064516129,0.0303225806451613
DNN,B,76200,0,76200,0,0.0,500,0.0,0.0
VWO,B,75306,35,64971,0,0.000315037174386578,53,0.001,0.01
ITUB,B,75197,0,75197,0,0.0,1700,0.0,0.0
TFLO,B,75006,0,75006,0,0.0,133,0.0,0.0
DNN,T,74100,1800,71900,400,0.010391769718383,500,0.001,0.01
BEKE,T,73693,1332,5900,66461,0.0134030992151338,50,0.00167567567567568,0.01
QS,S,72577,0,67785,0,0.0,1900,0.0,0.0
GCT,B,71338,6283,25484,1500,0.18698848248564,150,0.0192567244946682,0.105917555307974
MSOS,B,70852,1200,53410,200,0.025270606073369,200,0.001,0.01
LI,T,70850,2020,44505,17258,0.0317869956568263,1300,0.001,0.01
TCOM,B,70511,317,3549,65445,0.00712711902513602,100,0.00412302839116719,0.01
NIO,S,70511,100,70113,298,0.000119546154977244,1000,0.001,0.02
CIFR,B,70145,0,67347,0,0.0,150,0.0,0.0
HPE,B,69704,0,69704,0,0.0,900,0.0,0.0
SOXL,T,69274,400,63906,400,0.000681967749745115,200,0.00325,0.0175
URTY,B,68970,7300,5580,54800,0.225287781995494,300,0.001,0.0220547945205479
TME,B,68482,10,54882,13590,4.26719466088604e-05,2800,0.001,0.01
TNA,T,68440,4500,12640,50700,0.0301358120596823,200,0.001,0.01
LABD,B,68005,2800,44011,5494,0.011706860220089,360,0.00132142857142857,0.0107142857142857
IWM,B,67534,8619,32983,24392,0.022234547518316,99,0.001,0.0171992110453649
BTU,B,67382,0,65082,0,0.0,300,0.0,0.0
ERIC,T,67191,0,67191,0,0.0,1000,0.0,0.0
MO,T,67095,200,66395,200,0.00262319163726506,300,0.005,0.01
QYLD,B,66464,0,66089,0,0.0,71,0.0,0.0
SPY,S,65714,6703,35065,15874,0.00415396504422613,100,0.001,0.0101193495449799
BOIL,B,65676,1138,15459,31262,0.0266304729366064,100,0.00223022847100176,0.0285149384885765
SGOL,B,65151,0,64251,0,0.0,251,0.0,0.0
SPY,B,64722,3551,41492,14311,0.00220061612293704,42,0.00104505773021684,0.0100028161081386
SOXL,S,64685,2151,53266,5648,0.00366728157425435,100,0.001,0.01092980009298
SPXS,B,64652,0,56452,0,0.0,100,0.0,0.0
WW,E,64200,100,51400,200,0.000372961763959959,400,0.001,0.01
ASX,B,64195,0,64195,0,0.0,1991,0.0,0.0
HLP,B,64192,557,10562,34603,0.00521774971663029,168,0.00719928186714542,0.0730700179533214
ET,B,64066,592,62649,125,0.00194536546253364,150,0.0,0.01
ROI,E,64016,2235,1100,19181,0.0235953632735795,500,5.59284116331096e-05,0.00491140939597315
KGC,S,63329,0,63329,0,0.0,3400,0.0,0.0
FNGD,T,62951,500,62451,0,0.00196632858923789,300,0.001,0.01
RUN,E,62752,0,57352,0,0.0,300,0.0,0.0
BBD,T,62700,0,62700,0,0.0,1500,0.0,0.0
DYN,S,62645,1059,46560,1000,0.0167608375670671,190,0.0112653446647781,0.0461567516525024
MINM,S,62606,2475,34370,20155,0.00900491177005639,100,0.00235757575757576,0.042949494949495
GOVT,B,62403,0,62403,0,0.0,168,0.0,0.0
TSLL,T,61523,1600,59923,0,0.0123740361785883,100,0.001,0.01
LYG,B,61180,0,61180,0,0.0,500,0.0,0.0
SLV,B,60499,0,52899,0,0.0,400,0.0,0.0
KWEB,B,59993,0,58993,0,0.0,200,0.0,0.0
BITF,E,59564,0,59564,0,0.0,300,0.0,0.0
NU,B,59423,0,59423,0,0.0,700,0.0,0.0
NAT,B,59347,0,44947,0,0.0,300,0.0,0.0
PFE,B,59070,0,56670,0,0.0,100,0.0,0.0
F,T,58299,0,57899,0,0.0,500,0.0,0.0
HUT,T,58269,200,27699,19486,0.0128320287437444,300,0.001,0.01
SNPX,E,58100,300,0,34300,0.0654164849542085,11800,0.0,0.0069
BTBT,B,57954,0,56254,0,0.0,300,0.0,0.0
SPDW,B,57865,0,39765,0,0.0,800,0.0,0.0
SIDU,E,57629,225,36940,550,0.0176152822359665,200,0.0155555555555556,0.166666666666667
FCEL,B,57601,0,57601,0,0.0,600,0.0,0.0
GOVT,T,57547,0,56747,0,0.0,2700,0.0,0.0
VLCN,B,57100,1800,0,11200,0.0131736877543254,200,0.000222222222222222,0.00231666666666667
INTC,T,57031,0,49731,0,0.0,200,0.0,0.0
PGX,T,56799,0,56799,0,0.0,2700,0.0,0.0
SAN,B,56589,0,55089,0,0.0,3000,0.0,0.0
ARQT,B,56465,100,47965,0,0.00152618164613952,300,0.005,0.01
NVDA,T,56210,391,27438,192,0.00415550737575989,100,0.0219948849104859,0.10460358056266
SRTY,S,54743,4038,999,49706,0.109475396502643,631,0.00372412085190688,0.0196755819712729
BOIL,T,54417,1250,44970,2631,0.0292513982168348,195,0.001,0.0308
CVBF,T,54400,100,39300,1700,0.0100180324584252,2200,0.01,0.22
LYG,T,54111,0,54111,0,0.0,500,0.0,0.0
AFRM,B,54079,0,37333,0,0.0,200,0.0,0.0
AREN,E,53910,100,50210,800,0.0146541617819461,200,0.001,0.04
WW,B,53803,0,51845,0,0.0,200,0.0,0.0
FCEL,T,53724,0,53724,0,0.0,600,0.0,0.0
LUMN,B,53587,100,50487,800,0.00121983946912586,600,0.001,0.01
RPID,T,52639,599,41099,1841,0.00516361504775697,300,0.001,0.016677796327212
LABD,T,52241,2800,29550,6760,0.011706860220089,300,0.001,0.04
FNGD,S,52110,0,50760,0,0.0,500,0.0,0.0
SPCE,B,52096,0,51496,0,0.0,900,0.0,0.0
UVXY,S,51971,600,48971,2400,0.00085753242187165,497,0.001,0.01
MPC,T,51650,0,8596,0,0.0,1400,0.0,0.0
BTE,T,51414,0,51214,0,0.0,1100,0.0,0.0
CAN,E,51346,0,51346,0,0.0,700,0.0,0.0
JEPI,B,51334,200,50727,0,0.0091324200913242,71,0.001,0.01
LMDX,E,51120,720,0,14500,0.00102029248384537,500,0.0,0.0008
ENVX,B,51061,108,47261,792,0.00192150304237982,300,0.005,0.01
DYN,T,50993,630,39796,274,0.00997103651298609,200,0.0127777777777778,0.0893650793650794
HFRO,S,50723,0,41177,0,0.0,300,0.0,0.0
MRO,B,50297,0,49081,0,0.0,300,0.0,0.0
C,B,50284,0,48422,0,0.0,100,0.0,0.0
VWO,T,50181,0,39056,0,0.0,1400,0.0,0.0
PSTG,T,49859,910,44349,0,0.00270498430514601,800,0.0,0.01
PGY,T,49800,0,49800,0,0.0,5700,0.0,0.0
DAL,B,49158,0,34374,0,0.0,114,0.0,0.0
ZSL,B,49110,2060,200,46850,0.181306108079563,900,0.001,0.01
CRNX,T,48900,0,27800,0,0.0,5100,0.0,0.0
SWN,B,48613,0,48613,0,0.0,1000,0.0,0.0
TQQQ,S,48427,120,32033,0,0.000138236585003404,100,0.001,0.01
JDST,T,48289,500,47789,0,0.002668773218327,600,0.001,0.01
JQC,B,48066,0,48066,0,0.0,600,0.0,0.0
TPST,E,47900,0,41100,0,0.0,300,0.0,0.0
BLNK,B,47686,0,46686,0,0.0,100,0.0,0.0
GOOGL,S,47274,5,34703,0,5.1033426894616e-05,41,0.001,0.01
IAG,B,46762,0,46762,0,0.0,900,0.0,0.0
SGOL,T,46682,0,46182,0,0.0,500,0.0,0.0
TEVA,T,46600,0,43600,0,0.0,900,0.0,0.0
RLMD,B,46586,400,23567,14040,0.0684228532329798,200,0.001,0.0375
SPSB,B,46359,0,46359,0,0.0,132,0.0,0.0
AGNC,B,46164,0,45495,0,0.0,200,0.0,0.0
FSM,B,45999,0,45999,0,0.0,700,0.0,0.0
CCCC,E,45785,0,44069,0,0.0,200,0.0,0.0
INTC,S,45678,300,41688,2200,0.000878325560152126,100,0.001,0.01
RXRX,B,45514,0,43633,0,0.0,100,0.0,0.0
SB,B,45504,200,43154,2000,0.027037988373665,495,0.001,0.01
AQN,B,45156,0,45156,0,0.0,1000,0.0,0.0
ATXI,B,44500,2310,0,1200,0.00126347086933906,200,4.32900432900433e-07,0.000295670995670996
EJH,B,44281,990,17581,4100,0.0052080045451676,100,0.00256666666666667,0.0084959595959596
DUST,B,44089,0,39589,0,0.0,300,0.0,0.0
NKLA,E,43995,1600,0,495,0.0010844362388769,100,6.25e-06,0.0002
LDI,E,43900,0,42100,0,0.0,1800,0.0,0.0
NEM,B,43556,500,10556,31200,0.00949379106064634,123,0.001,0.01
OM,T,43468,0,43068,0,0.0,1800,0.0,0.0
FNGD,B,43419,0,42919,0,0.0,400,0.0,0.0
PFE,S,43341,0,43231,0,0.0,200,0.0,0.0
BLUE,B,43200,0,43200,0,0.0,500,0.0,0.0
XTNT,T,43200,0,42900,0,0.0,2900,0.0,0.0
PRU,T,43161,0,24647,0,0.0,2400,0.0,0.0
RUN,B,43117,0,38517,0,0.0,200,0.0,0.0
ABVC,S,43077,0,31885,0,0.0,200,0.0,0.0
YINN,T,42929,300,32829,2300,0.00578737195439551,700,0.001,0.01
PTN,E,42700,0,42600,0,0.0,3200,0.0,0.0
RIVN,T,42514,50,38414,0,0.000219321332070042,200,0.02,0.12
CDE,B,41907,0,41407,0,0.0,1400,0.0,0.0
SPLG,B,41776,3200,24646,13780,0.110588885816975,100,0.001,0.01
BTBT,E,41534,0,36934,0,0.0,400,0.0,0.0
QQQ,S,41383,6012,10414,23209,0.0127700519765755,24,0.00166533599467731,0.0101131071190951
OUNZ,B,41155,3400,6600,31155,0.443169968717414,1000,0.001,0.01
CXM,T,41100,0,22000,0,0.0,3800,0.0,0.0
GGB,B,41028,0,41028,0,0.0,700,0.0,0.0
IOVA,T,40978,100,36278,4600,0.00379708383961118,1800,0.005,0.01
LABD,S,40797,0,40797,0,0.0,900,0.0,0.0
PLTR,T,40433,100,36395,400,0.000364803735590252,300,0.001,0.02
PGY,B,40400,0,40400,0,0.0,1500,0.0,0.0
PBR,B,40374,0,40374,0,0.0,400,0.0,0.0
JDST,S,40362,0,40162,0,0.0,407,0.0,0.0
CGC,B,40322,0,36724,0,0.0,250,0.0,0.0
TECS,T,40320,0,37220,0,0.0,100,0.0,0.0
REGN,T,40266,400,1900,1060,0.0972526136639922,400,0.084625,1.2165
MSFT,B,40226,797,15777,6917,0.0106822141804048,73,0.00276160602258469,0.0358469259723965
EWA,B,40092,0,39892,0,0.0,500,0.0,0.0
PGX,B,40010,0,40010,0,0.0,1600,0.0,0.0
RPID,S,39899,538,38443,850,0.00463777111134099,184,0.001,0.02
BTDR,S,39600,0,38100,0,0.0,400,0.0,0.0
TMC,T,39593,218,37893,682,0.00643504442542138,800,0.0031651376146789,0.01
QQQ,T,39568,433,35768,1317,0.000919732619071389,100,0.001,0.01
BITF,S,39459,0,39459,0,0.0,350,0.0,0.0
RIG,B,39325,0,38725,0,0.0,300,0.0,0.0
TECS,S,39175,542,37714,0,0.0140775564271058,350,0.001,0.01
EWZ,B,39175,0,37275,0,0.0,500,0.0,0.0
FUBO,T,38800,0,38800,0,0.0,1200,0.0,0.0
AISP,B,38613,1000,7788,3655,0.264270613107822,200,0.0082,0.133
RIOT,S,38555,300,37613,232,0.00143196723658963,200,0.001,0.01
CVE,B,38517,0,38517,0,0.0,500,0.0,0.0
NCLH,B,38203,0,37303,0,0.0,500,0.0,0.0
BNO,T,38000,0,38000,0,0.0,19200,0.0,0.0
REAL,T,37900,0,22300,0,0.0,6600,0.0,0.0
LLY,B,37848,809,8649,0,0.0268949468085106,27,0.0823918417799753,0.585859085290482
EEM,T,37793,0,31593,0,0.0,300,0.0,0.0
UPST,E,37717,0,31374,0,0.0,148,0.0,0.0
AFRM,T,37239,400,32152,2079,0.0131393095292842,100,0.001,0.02
MTC,B,37178,100,30678,300,0.00719320961012804,100,0.001,0.03
ZCAR,E,37005,0,26508,0,0.0,400,0.0,0.0
GMBL,E,37000,0,13700,0,0.0,3600,0.0,0.0
KEY,B,36942,0,34224,0,0.0,500,0.0,0.0
ITUB,T,36615,0,36615,0,0.0,1900,0.0,0.0
APCX,E,36500,0,16800,0,0.0,8600,0.0,0.0
NEXI,B,36331,350,33256,100,0.021938071956876,100,0.0114285714285714,0.0857142857142857
UPS,T,36000,0,15100,0,0.0,1600,0.0,0.0
BAC,T,35998,0,35998,0,0.0,300,0.0,0.0
SPXS,S,35951,0,34951,0,0.0,1000,0.0,0.0
TWM,B,35929,0,32729,0,0.0,100,0.0,0.0
SURG,T,35200,0,32200,0,0.0,3400,0.0,0.0
JFBR,S,35078,769,24659,100,0.0193444519910447,100,0.0154746423927178,0.0960078023407022
IREN,B,34983,0,19983,0,0.0,300,0.0,0.0
NVAX,T,34850,100,29750,100,0.00145719489981785,200,0.001,0.01
APLT,B,34514,0,33862,0,0.0,100,0.0,0.0
SCHD,B,33628,2384,30956,155,0.139382600561272,11,0.001,0.01
CHRS,B,33360,0,23060,0,0.0,100,0.0,0.0
JEPQ,B,33309,32,32873,204,0.00246191721803354,70,0.001,0.019375
CRNT,T,33200,0,14100,0,0.0,2400,0.0,0.0
CCL,S,32999,0,31599,0,0.0,700,0.0,0.0
IEMG,B,32989,15,30174,0,0.000147688672278836,100,0.001,0.01
QSI,B,32854,0,18654,0,0.0,600,0.0,0.0
RDFN,T,32812,0,30012,0,0.0,300,0.0,0.0
BAC,S,32745,0,32745,0,0.0,100,0.0,0.0
VEA,B,32329,540,31789,0,0.00226862160231904,125,0.001,0.01
PLUG,T,32050,0,32050,0,0.0,300,0.0,0.0
WTI,B,32033,0,31900,0,0.0,500,0.0,0.0
USHY,B,31828,0,31828,0,0.0,300,0.0,0.0
MNKD,T,31700,0,31700,0,0.0,31500,0.0,0.0
INVZ,T,31700,0,31700,0,0.0,2600,0.0,0.0
SPAB,B,31501,0,31001,0,0.0,500,0.0,0.0
SLDP,B,31459,0,29759,0,0.0,2259,0.0,0.0
OXY,B,31429,10,27729,0,0.000258671978064616,100,0.01,0.02
OPEN,T,31381,600,30147,500,0.00256624109835119,700,0.001,0.01
WBA,S,31250,202,27183,600,0.00035868578947275,100,0.00113861386138614,0.0108910891089109
CGDV,B,31042,0,30442,0,0.0,232,0.0,0.0
