symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,42055594,350619,31915614,391167,0.602826856478148,55699,0.000152898045023047,0.00288815271184027
AMD,B,18285032,1225370,10560404,3998557,0.433890536145094,2873,0.0184531243512509,0.180876459191931
IAU,B,16707073,28450,15814920,100068,0.0413695218793949,78374,0.0145416991764196,0.13
QD,B,12895690,34941,11997953,201817,0.418234255111291,6401,0.0125362032145099,0.272023811667478
DGAZ,B,12755165,1196449,7761231,2450064,1.23676866874056,2300,0.0186329593886703,0.391622472274419
SQQQ,B,12481524,521389,9528016,911597,0.486782752554928,3014,0.0214871717825829,0.180821364040896
MNGA,B,11209066,432568,6399353,1737009,1.99159182572624,1825,0.0104964644809472,0.0453262523592885
SPY,B,10087139,869829,3657022,4580272,0.381046047421374,1795,0.0174445696769198,0.228179827118953
RGSE,B,8002671,374380,4015081,2199800,2.84058188671791,2794,0.0142574179200693,0.0714773256924877
TQQQ,B,7758850,592010,4889889,1645906,1.54324663499432,1800,0.017942278790608,0.462637214593994
USO,B,7387217,144447,6903549,70474,0.0303071983569785,9861,0.0178357371763936,0.171034744418129
TTNP,B,7013875,209795,3875518,1000846,2.36341612687175,1917,0.0121576039657843,0.0573269243307111
CEI,B,6870963,52952,5295951,158075,1.56859643029961,1800,0.0028940105019274,0.0156483606769285
AAPL,B,6717956,755229,2977483,1136662,1.12270211917107,1503,0.0267259400759662,0.53678448766395
WFT,B,6351785,205884,4723998,577914,0.247724186095009,6894,0.00710624043458482,0.075266512846289
SQQQ,S,5535830,435683,4563365,506438,0.413319980826922,14165,0.017,0.17
ACB,B,4474142,217528,2948325,356361,0.692286365990455,525,0.0163193930652512,0.202892360826796
NIO,B,4290769,403241,2687210,569677,1.45240374924765,2656,0.0166221886414879,0.210620515305088
QQQ,B,4205121,361536,2768091,659479,0.312409445243054,1800,0.0193304972293111,0.22747624070079
NBEV,B,4092913,248317,2665422,511480,1.3760217928842,2036,0.0142090638213257,0.254689058387497
PCG,B,4067625,332820,2301334,641602,0.497558956365118,1816,0.0198368915176398,0.257020108006261
GE,B,3979182,243560,2418126,703440,0.0243646645600073,2278,0.0288381797302322,0.17698195790797
EARS,B,3867661,100912,2384551,526457,3.75205166686787,2004,0.0140648544576412,0.127112644844511
SQ,B,3811559,277022,1744196,639904,1.21848230546919,1750,0.0429513210693312,0.941946622889527
NUGT,B,3677811,197094,2990604,339949,0.671717093778194,2992,0.0185489667620956,0.203854877110585
AMRN,B,3443803,430455,1721298,786261,1.49376425276194,2043,0.0190358190122008,0.376012687723047
UWT,B,3443751,256239,2567335,316483,1.47880648229813,1833,0.0186631816934886,0.278223884924295
TZA,B,3398362,60324,3000197,34400,0.0765596030816577,4865,0.030662811599692,0.17
MOSY,B,3198525,146970,1550796,777251,2.73575735364206,2314,0.0102883988058083,0.0429206630699476
NVDA,B,3082801,205302,1241612,286728,0.720355946490154,1695,0.122146712291764,1.84922079427784
JNUG,B,2989600,261931,2243561,302660,0.446128034035928,2645,0.0229095801831001,0.187593069410837
ANY,B,2906399,269799,1188886,661898,2.12905190950581,3594,0.244784393119885,1.05644794101607
TVIX,B,2736596,270191,1361871,375568,0.647451420101034,1800,0.0202502000320389,0.79597745054841
CYHHZ,B,2672478,11800,2043571,1571,0.53736849165437,156216,7.52136752136752e-05,0.000353846153846154
TQQQ,S,2602079,488323,1526858,549466,1.32303925979792,6149,0.0180255077978594,0.442604256030868
SPXU,B,2587235,80291,1653627,531244,0.632851497777664,2533,0.0180796285124162,0.230605099154346
UPRO,B,2576654,105228,1634014,557654,0.54948591778974,2076,0.0176767195617783,0.315845830085996
NVLN,B,2485196,246534,1147355,747116,1.65537738092799,5673,0.0104024871512939,0.179391935121731
RSLS,B,2423181,157660,1140146,581944,2.17338289619758,8157,0.0211751059488506,0.376680648056692
FB,B,2384172,151462,1462192,281410,0.418917779295983,1703,0.0207188447939785,0.499921858465456
BAC,B,2377655,171589,854228,1074481,0.028632851469781,2057,0.0249645537044736,0.180006663491862
CGC,B,2363169,214059,1233993,244965,1.07488221320951,1800,0.0317278766565389,0.724088679906517
GE,S,2320897,296533,50961,1972603,0.0327947095211599,2792,0.0209303333396459,0.18
ABEV,B,2282387,72039,1899834,29673,0.0521184302317097,7306,0.00872464580773949,0.17
NSPR,B,2247386,23425,1624660,99029,2.51743533679762,2022,0.00728122840913278,0.0296418151129982
SGYP,B,2236063,43532,1669056,157281,0.92107462097574,4205,0.00775314572793185,0.0371401908775472
BABA,B,2234834,148111,884084,693933,0.379883975360952,1734,0.0403868647199448,0.851910192472776
VXX,B,2232945,197065,1379492,364983,0.0913005669124841,1822,0.0163191231104913,0.209397651854822
NFLX,B,2221573,120722,756997,144387,0.647479353808721,1800,0.261724867540746,4.15152248736922
MU,B,2209948,189011,1006977,706154,0.231569909851482,1858,0.0172392319593092,0.183738236299918
TZA,S,2036825,58184,1892432,78636,0.0743630485070132,13208,0.017,0.17
SH,B,1871790,47305,1370308,41438,0.155248891629613,6120,0.013,0.13
ACRX,B,1845469,316647,822901,502081,2.62347073587376,2823,0.0176939610364425,0.226501381127566
DGAZ,S,1817057,207043,952292,640148,0.153865328045104,13801,0.0139312709852716,0.355167472884209
CHK,B,1792852,62585,1364579,97432,0.03357289960936,4911,0.0172858624366116,0.18
ONCS,B,1776025,90194,1013469,273232,1.95253322635075,2993,0.0101615959735825,0.0888842857993406
AVGR,B,1669939,40985,866294,375878,2.6225111537529,11167,0.0126081880522456,0.0707750407288027
SPXS,B,1666171,61916,1291327,79458,0.345953955074331,3446,0.0212284595300261,0.169934725848564
ABEV,S,1650248,95727,1327921,7459,0.0656824667628901,8187,0.00593769262562775,0.139306663670075
VTL,B,1615682,44061,1020879,224355,1.30612740694863,5372,0.00671190518760592,0.0327041784208654
CRON,B,1592496,130564,1004466,152840,0.571113001801841,1800,0.022555003436108,0.208107668427559
BOXL,B,1590566,96920,861512,335046,2.01908237858881,1643,0.0150914451224472,0.401283429306952
SPXS,S,1580292,71571,1270885,222699,0.385109154307493,12424,0.0207206716587248,0.167585872867187
HSGX,B,1566172,89245,901853,169622,3.35395924355916,1964,0.012138376095752,0.0681637447798327
C,B,1562795,71265,576781,796364,0.22334009792093,1800,0.0175906648988986,0.189687559101055
AMD,S,1558251,231287,111160,1209454,0.0887551685861188,27270,0.0165167231224788,0.162368158458627
TVIX,S,1516519,342160,558848,476678,0.814762460788699,5000,0.0193456653565817,0.799106851691487
QQQ,S,1516393,126293,1025585,276007,0.107925408901642,10151,0.0114487597262676,0.142801621856862
SOXS,B,1503318,51207,1215865,172232,0.366731411039517,3628,0.0160391112030091,0.287238191900558
ROKU,B,1471637,81354,853538,101538,0.794015777522248,1675,0.096962156631277,1.2379060540794
SPY,S,1444615,173470,484153,662733,0.0669021509301687,7124,0.0146988927449771,0.191356977610995
UVXY,B,1428856,149267,747027,160397,0.459903332452635,1800,0.0176306390844755,0.794628723505754
TWLO,B,1408587,93970,672166,190175,0.826012457237784,1800,0.0856024522362304,1.50333677081614
LABU,B,1388549,158691,564210,332234,1.7600163029685,1800,0.0593292880227768,1.55521198150023
AKER,B,1386912,80689,819357,155808,1.72416048603731,2077,0.0145655544601094,0.265459294567567
JD,B,1380760,220598,473183,495418,0.220377102321824,1896,0.0163077254787923,0.193161024503203
INUV,B,1364745,74715,879202,253484,1.38109602954759,5130,0.00705146449058544,0.0657252639315309
CRMD,B,1354425,89008,611425,527133,2.22413395444469,2553,0.0139234653059906,0.195851586474811
PXS,B,1334720,138726,731266,244952,3.09701502667182,2248,0.016195845119736,0.298949687817209
SWN,B,1323737,84471,630423,467303,0.0382928374128725,7217,0.016066965367766,0.17
SDS,B,1312185,44313,945988,75263,0.240490821722263,2721,0.0269979346864345,0.174678173730595
MTNB,B,1295295,65104,797263,191914,2.21363854260856,3377,0.00869468924440725,0.0835400819652212
NOK,B,1283899,28445,1096993,107091,0.025213621316725,21331,0.0122600400079737,0.16
SPXL,B,1259832,118812,840957,177332,1.04935092677371,2466,0.0183483402543941,0.391253726519589
GUSH,B,1253385,89962,559763,310990,1.13436274607413,1844,0.0232804761032372,0.643119611974077
F,S,1237770,135351,4994,1097425,0.0433780219486801,3400,0.016,0.16
CLDX,B,1197111,19777,796655,254904,0.689002428066623,3560,0.00553604612636496,0.0416677324149062
VEA,B,1189775,78475,987926,59820,0.0692519603918193,2092,0.030590607644178,0.17
AMRN,S,1187374,245228,127893,802067,0.802734934007525,8441,0.0181409613699205,0.391791538161476
SLS,B,1184819,111092,561932,364470,1.70514325772184,3908,0.0119978109581957,0.188222215910077
TRVN,B,1176829,46819,583588,312852,1.99003954774241,2422,0.011316095658042,0.0819140494495861
FIT,B,1149114,47758,591963,364889,0.0748825950883904,7719,0.0217584226794296,0.170741361226174
OHGI,B,1144726,36821,681497,142433,2.46551901566894,2619,0.0076428842687601,0.039732736520319
GRPN,B,1132317,35842,322052,650597,0.0573427527673653,27824,0.024569404117819,0.203043629601271
T,B,1123242,140055,406826,416870,0.0716111888313295,1875,0.019557797907673,0.179966535453003
T,S,1115069,81223,52694,964669,0.0383718463779871,1963,0.0180602318927872,0.18
XSPA,B,1112094,47907,637595,192222,1.10768110102461,2405,0.00879618606095751,0.041102006356119
AMZN,B,1111351,78812,163303,35355,0.711044344726299,598,1.53078595667444,17.2637945954756
SNAP,B,1083342,118295,625254,152447,0.156061497080085,4678,0.0155047841305644,0.181598902249895
NK,B,1048921,35932,768562,139132,1.17053417655491,5748,0.0155977818346624,0.23033126203395
TWTR,B,1026268,84262,391705,405343,0.135137780243018,1828,0.0150809508074288,0.201781088842569
SPXU,S,1024745,54481,727538,240510,0.330657604931378,7028,0.013,0.177367574024489
GSKY,B,1024735,265664,342425,326888,0.598303098031349,5091,0.0200100278130948,0.670200630980523
AAPL,S,1018795,205640,78784,614117,0.295543378415582,2336,0.0256571382019915,0.577625024318766
MSFT,B,1004904,139822,414194,280385,0.231048218149076,1353,0.0176533139860023,0.214285741984219
QID,B,998951,82155,592112,95389,0.667398477296207,2707,0.017757914906524,0.323355545183046
TOPS,B,995732,160318,325190,432030,4.13821745212818,27508,0.0182433051250563,0.207157767771124
GDX,B,992717,47382,628390,220643,0.0123654431057631,3542,0.0222439287834824,0.180033258638479
AKS,B,990433,25027,770817,58709,0.0390391092935494,3024,0.0265673158362549,0.160194267515924
CPRX,B,989035,64207,590403,213547,1.19001003374991,2698,0.0155840425038245,0.201715991320192
AMPE,B,982132,42681,467931,313536,2.03607355428486,8620,0.0121875789362297,0.0804313254059229
ASNS,B,976301,24805,643616,28714,2.47173396824312,2571,0.00487423464508645,0.116373714265843
AMRH,B,974782,48981,450608,186873,4.98832678838856,2572,0.0121461787915501,0.0676760831925217
IWM,B,972277,68150,525976,321474,0.167187049496605,1662,0.0191710059686777,0.23363214665533
VWO,B,961869,62421,513035,202688,0.0403730781661844,3333,0.0233177216040605,0.1761328125
FB,S,947278,211184,43283,595481,0.635318867452075,1545,0.0199470865451705,0.494124181561468
RSX,B,945923,12170,822301,18340,0.0167603744181903,4141,0.0130513044645904,0.12
EYEG,B,942091,56479,450530,264778,1.90889710537943,3580,0.00584320808760103,0.0508903914396554
DCIX,B,938762,86343,384633,327669,2.28839778494302,2697,0.0178511524310462,0.23546124064327
JNUG,S,933286,124342,734359,68185,0.172608205366647,9527,0.00904493708807669,0.09
NAK,B,932312,40188,508323,243989,1.28096971235635,3376,0.0113169774666377,0.101072223142295
GSAT,B,925070,11358,740635,40879,0.324190563516992,5685,0.00273459803580421,0.027893012229419
SN,B,914440,34572,573639,196340,0.591825841742167,8498,0.0170755896166416,0.132426452449542
TNA,B,899792,79872,570147,132473,0.872585074964526,2246,0.0183844422896495,0.566020679374818
VLRX,B,894032,52982,475149,133670,1.41196148460045,4446,0.00940798242771397,0.0772299962372864
EFA,B,892005,24087,649041,174253,0.00911191149934168,2034,0.0241494715814443,0.16
HTZ,B,871303,23958,600802,80032,0.283543016776119,4176,0.020328905944198,0.350607777125256
SLV,B,870322,7958,505215,12500,0.0118560020420665,4598,0.0186759545923633,0.1
SVXY,B,869458,40916,386052,206227,0.333002001825077,2607,0.0146382104046802,0.255444429965463
BAC,S,868678,69785,26284,759866,0.011295691600245,9381,0.017,0.17
ICON,B,864367,29253,615974,56049,1.92651102090223,2772,0.00434406253179023,0.0336050294451092
AUY,B,859404,29934,740528,12000,0.0507914653776109,8793,0.0217109326240479,0.119498193496588
TNA,S,857592,94929,570062,172583,1.1318160806031,5603,0.018,0.531470376688369
TWTR,S,849445,101893,69035,672271,0.191712252785434,2709,0.0196351780481358,0.212477033717436
IQ,B,847770,77403,434072,124627,0.569548583757952,1876,0.0178842573437932,0.362230314108881
PDD,B,847614,51253,415560,254370,0.323698750293567,2263,0.0272648215823144,0.623929570253751
JCP,B,839692,57998,454004,213453,0.0583360946321013,10718,0.0089259412357534,0.11
BPMX,B,835135,13153,597317,39502,0.987280967628464,2373,0.00230075515561965,0.0132713727077981
JPM,B,822400,102733,291143,340988,0.652902346512887,1307,0.0181204257482091,0.221971994572602
ABIL,B,822065,98628,274440,244208,0.635305194584891,519,0.00839981426459404,0.166064516835783
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
SDOW,B,817643,26706,294687,250494,0.092144247813903,2387,0.0129996319325429,0.13
C+A,B,817112,0,642755,0,0.0,82349,0.0,0.0
IPCI,B,811607,44313,475784,74161,1.59035286067407,1912,0.00840454731157859,0.0657500257080375
AMAT,B,807094,71132,355115,295463,0.129648104962971,2766,0.0164267877334173,0.195131299901268
EGO,B,805908,34628,599929,22829,0.15746417423567,4411,0.00169810584609049,0.0142297799425033
INPX,B,800030,36969,223695,76446,2.03395101962442,1562,0.0630446456305456,1.23458513834194
VKTX,B,795407,88619,439144,119219,1.51979071204996,1908,0.0155951209047808,0.430648780839618
CZR,B,791198,104419,360617,224572,0.0752698990097694,3473,0.0183932553804204,0.179340659340659
BLIN,B,785337,41612,395238,201806,2.63465658251733,2518,0.0114096220392957,0.0582489683614281
YINN,B,774792,26563,490535,220208,0.275671444380821,2555,0.0127469110733787,0.177901534315049
TSLA,B,767759,26225,263072,37289,0.266364214911512,1652,0.263252590326419,4.21447112106495
VALE,B,755460,28638,402220,223371,0.0238983743571591,7057,0.0183619032624735,0.15
GDX,S,747294,46896,450129,243640,0.0131962572343469,6411,0.0180927428703918,0.18
ZIOP,B,747117,108849,250796,324209,0.967711668280061,3833,0.0178356225759595,0.266026733553367
SLB,S,747051,101569,838,643904,0.46059527689832,1818,0.0181175433441081,0.188186685385517
GGB,B,745214,27392,618130,13269,0.0415600001421069,6191,0.0157599626761359,0.16
XLF,B,740550,18395,581566,20904,0.00266631827365736,5430,0.0135162879203834,0.16
LABD,B,732061,50509,412572,140140,0.571265201821711,1808,0.0320319271667822,1.31999829165709
NGD,B,730598,12993,541316,91418,0.100884365228721,5639,0.00399266910094373,0.0370290939540457
DNR,B,728894,51040,486930,61298,0.065240386345662,3649,0.0233671998094503,0.171251129037164
MRO,B,724698,55506,213903,384808,0.0443918499893465,2492,0.0178232619948609,0.191850304699787
CSCO,B,722678,75554,283694,244239,0.0489836869785171,1679,0.0169367584182213,0.18483846725102
ADOM,B,721877,27977,451880,73134,3.04326638689371,4554,0.014369723907573,0.126929646878066
CTL,B,718784,95660,127962,433330,0.0927954538075757,51717,0.0128757682035373,0.184642098825238
LMFA,B,705878,58804,391757,154183,2.42783908767244,2522,0.017845541547361,0.321646359855184
PTN,B,703798,15049,555161,49267,0.482603752013523,1986,0.00179505627647979,0.0318435129455866
DPW,B,701535,30622,430752,92183,2.24597973099154,3652,0.00768290001093554,0.041300531932223
TSRO,B,698741,40074,336695,66790,0.600175645054506,1828,0.101151148706975,1.53976355200315
X,B,698586,37528,397342,162944,0.17439741906502,1972,0.0101485138532522,0.20406555473803
RWLK,B,692076,41671,411217,43308,2.32400637432394,2349,0.00714238877196848,0.0568587891163727
GNW,B,688558,24950,358238,169366,0.0787485672598054,15266,0.0144302231670653,0.1225
LCI,B,683901,35826,545821,17417,0.56647661267333,2890,0.0081619271850796,0.223562809096086
NWL,B,672982,26088,396649,191007,0.0293677165556784,1866,0.00990886873559016,0.153342930297687
RIG,B,670506,63361,271512,242019,0.047082223878231,3094,0.0177505013707571,0.18
TIS,B,668763,54809,346590,187415,0.949431121352142,21670,0.0126336891788868,0.152277164075175
DUST,B,668607,92946,382348,103931,1.1214250569567,2203,0.0191790028621072,0.821123884473085
DRIP,B,667983,54361,404676,142744,0.286205973699192,2748,0.0183496559193444,0.195731184532304
AGRX,B,664568,59900,210050,305901,1.24055883559727,5089,0.00940845341047255,0.101253934474753
IAU,S,644721,1092,583037,24241,0.00182851109659769,106799,0.002,0.02
SCHF,B,643388,75456,357548,206,0.269603396711056,1321,0.0838331469168125,0.175145519176825
MTSL,B,641878,56510,336838,151827,0.986585147842158,1384,0.00482129054210696,0.111257432875408
TNXP,B,639114,37984,233851,237838,2.74391996340131,4862,0.0125231057853199,0.121174961258271
TGT,B,638941,120296,192695,173352,0.431651524200275,1245,0.0196889740836485,0.384441071231095
KGC,B,637154,14019,554489,21586,0.0083763571248198,12914,0.0184693562774962,0.12
M,B,636697,46647,329660,124309,0.0866374941961166,2005,0.0185865688911716,0.19893395460784
AMLP,B,636607,62929,360032,130798,0.0401918976001521,8155,0.0250348728085165,0.160486257928118
ET,B,633952,63658,303714,185775,0.21109304735137,2366,0.0146824725710464,0.175069633298379
DIA,S,623412,68812,331446,218723,0.451304282516138,1787,0.0201501302250118,0.676627109462297
DIA,B,612782,82772,296604,158689,0.552824081889622,1266,0.0194565342288095,0.676686049059363
LITB,B,611003,3800,487416,20830,3.49468599033816,15148,0.023,0.316141176470588
NE,B,608110,53255,160586,342648,0.134042667817289,4228,0.0198828665134255,0.184728304947283
NOG,B,606257,16836,490925,34579,0.0977866013720921,3584,0.0164996045413459,0.177877176015474
DWT,B,601591,20437,456814,49722,0.0442551730591499,2863,0.0141655910608504,0.131324503311258
GPRO,B,600794,82258,216065,249379,0.335604056648616,6743,0.0152622751455207,0.160729461841434
YELP,B,597598,46257,318853,76450,0.277032964829597,2049,0.0389967000602494,0.393626228154216
AYTU,B,595005,51618,320281,139522,2.30359153749442,3637,0.00832120106841008,0.121503034129608
UPL,B,593712,20641,261725,264104,0.147056892093984,5897,0.0167318850374139,0.12
CLF,B,586840,32496,318266,128091,0.0641415265331785,3094,0.0218150027324517,0.190611047835991
GSM,B,585636,55475,299232,148580,0.240503768344645,3317,0.00889904108295603,0.085904904408614
CRM,B,582205,60948,128843,162706,0.340604649730219,1087,0.0637659354368646,0.888568767579501
NIHD,B,576525,48215,345672,92908,0.573984786292892,2386,0.0127751956932628,0.318988255268377
AAL,B,569359,53199,203278,250117,0.25007449130107,1805,0.0160853354917206,0.221668002298489
YECO,B,565627,29690,255445,36646,2.12124408658705,3665,0.0541611311183414,1.00619953795133
ESEA,B,564897,35082,307660,125155,1.84671254934231,1650,0.0108643463935582,0.179072569978927
CAT,B,561959,44402,246083,147892,0.30774005981023,1606,0.0648589396417671,0.742319035341672
VIAB,B,560947,28964,113011,379789,0.216461847147194,1758,0.0133055557396091,0.21037828953012
GUSH,S,556026,39101,277558,172218,0.511601198935199,8545,0.0188103448275862,0.609633798244424
OAS,B,554642,52071,316717,111831,0.0620561923517506,3432,0.0142114844036798,0.169903536977492
NAKD,B,548350,37411,317104,118992,1.72247412593731,3252,0.0109169695981637,0.264488909283573
AVEO,B,548242,76783,271014,148373,0.696730616841352,4643,0.0203814966484266,0.160766812361015
UCO,B,540951,47863,309389,92813,0.277631748567971,1928,0.0168554614022853,0.199303185473849
WWR,B,538126,46235,282842,60774,1.38361987307643,2946,0.00704264843182653,0.0482946547337205
OGEN,B,537592,28070,327022,84589,2.2824821003496,2269,0.00754219425496263,0.158300934518412
PLX,B,537417,17431,395566,32595,1.85361933261103,4999,0.00646412561375114,0.0223433306554843
CL,S,537098,35821,263966,196838,0.234393851598234,1773,0.014086875567702,0.178039481459236
EEM,B,536861,26861,367598,92981,0.00369311792498789,2064,0.0228882167735567,0.165738332058148
GLD,B,532857,47390,302300,122667,0.102371006216356,1657,0.0171972587344922,0.179498866598742
YINN,S,532190,14353,455266,59647,0.227228167801537,5309,0.014,0.184463554463554
DRIP,S,530379,28402,413795,87714,0.147685161228886,22615,0.018,0.150214513116728
C,S,523562,68492,4130,450730,0.194753783268873,3867,0.018053799596503,0.197900136616225
GOGO,B,521388,59377,134903,285780,0.441535111016543,4013,0.0107105835011544,0.217983266774704
PCG,S,518329,110346,43570,341150,0.0960133817026229,2303,0.0126854797177326,0.191617927137241
ETSY,B,517431,35527,290311,45709,0.439042717193294,1761,0.0393046256179827,0.956114932861156
APRN,B,516535,47476,198531,235407,0.576710363560375,11675,0.0152485679305595,0.133904843048249
AEMD,B,516407,20758,219852,215532,2.06830147815876,29687,0.00484083689341658,0.0903560083251178
SPXL,S,514164,64807,383591,61506,0.583758434392298,10525,0.0170619638826185,0.320459410008905
SESN,B,505855,28725,239673,191816,1.10750314667771,3612,0.0192275795997439,0.18581372150899
PLG,B,504870,14068,291637,110136,1.0067905257271,15073,0.0067726902173913,0.022718727111756
PBYI,B,500951,47181,266407,45160,0.244553231986402,2213,0.0678106249320832,0.534111326268078
FLKS,B,500488,27607,177533,225400,2.61335606326672,8594,0.0114535226888302,0.0978680914372664
MO,S,497011,114148,60477,292619,0.336763896401744,1626,0.0175486937596054,0.214081099491203
MU,S,490086,92542,37183,359561,0.147961151442923,3460,0.016,0.164348786331901
F,B,489342,41503,292737,84940,0.0137904392311817,3406,0.0228737670800674,0.16999788000848
BP,B,484590,48831,255041,102621,0.101249936384327,1886,0.0163978196815006,0.16
CPHI,B,484113,33018,210602,124433,4.40122720645893,1999,0.0092587429898218,0.0825230029684755
HD,B,482440,50449,128402,82380,0.338556270795317,999,0.0386158234178655,0.78949331656168
PSQ,B,476835,15317,311099,61600,0.0991846233884314,2473,0.005,0.06
JD,S,476126,85223,18789,371487,0.100730320436772,7606,0.0179970254316357,0.185107936345748
OPK,B,475148,23145,360083,45757,0.0725462252925075,4341,0.0159870141838125,0.134743708203477
KHC,B,472109,72330,153617,168981,0.301268083882277,1700,0.0195141546480801,0.228635581155908
SQ,S,467603,137915,6910,276730,0.602488135072899,2838,0.0263894042373337,0.822922341712501
HK,B,464502,111907,204236,103114,0.28126116672188,7215,0.0177929178846689,0.166988707653701
VXX,S,464029,114976,159113,162981,0.0559855247672797,5890,0.015009312281082,0.1577551151034
CLDR,B,463543,69094,189876,150197,0.650592614271691,2390,0.0163520125342319,0.224535856882249
NAVB,B,454360,7372,347106,20138,2.08047144651597,3920,0.00619881720430108,0.0474083333333333
GM,S,453544,89959,1054,362431,0.144323764749166,2543,0.0170898876404494,0.171863713775988
V,B,453327,60671,98178,197344,0.348625711432707,1119,0.0254007537641081,0.464045718698119
SYN,B,452545,12877,294320,41614,2.23674252818854,2903,0.00616000600308912,0.0501738845154433
INTC,B,451740,67319,140347,176251,0.0542991928313805,1809,0.0171315292212138,0.180337005589934
Z,B,451345,57685,228647,83499,0.234093882635756,2000,0.0135481860463741,0.330326966906563
APHA,B,450500,33447,255021,40379,0.537176522850031,1473,0.0116593513230844,0.267014685017265
BRK.B,B,447726,49748,69312,58134,0.677634042588199,908,0.115711963159361,1.43916213616637
NAT,B,442554,21909,247928,119565,0.466381110824446,3229,0.0157882119757614,0.15151171579743
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
IBM,B,442032,70121,108806,154645,0.407645654113206,1417,0.0270206855902003,0.461620149208864
ATVI,B,440641,46727,222314,58377,0.215130351355138,1287,0.0187009772168396,0.298963658292687
RGLS,B,440218,20768,256557,121172,3.84666815718238,4117,0.0196973547295258,0.315018023076896
CLSD,B,438386,31823,161185,199671,1.08142292321586,7947,0.0132748810424918,0.169834384592939
ATNM,B,438192,25932,169871,161916,1.54893581015749,3380,0.00874675383789211,0.0582978113852608
ERX,B,436704,22178,339904,27544,0.189940972793066,3186,0.0147443869472203,0.282322166054243
AFMD,B,436534,66693,162884,155504,1.54823260590555,3629,0.012933887874753,0.337214123293242
ABX,B,433506,19117,224721,139957,0.0191422597918206,7427,0.0267820148980059,0.16
KORS,B,425501,37560,207809,69208,0.269587841754388,1454,0.0173584198224579,0.383952353638356
CVS,B,425035,75909,133741,101918,0.419328679544681,1565,0.0199390648407661,0.327012576169862
UNG,B,424884,24985,212280,12088,0.0519107705822735,2287,0.0117621639797765,0.272124801856778
FBIO,B,424811,10127,170966,25848,0.91114906815843,7217,0.00574814305189262,0.174323378592384
PYX,B,423620,59702,144786,112019,1.92403463243115,2043,0.0300633854551394,1.31901185944227
BILI,B,421011,26653,276446,45750,0.235110840148207,2323,0.012695242019435,0.423683927158685
RRTS,B,420847,20555,245672,46994,2.70740447573667,4672,0.00869176426005385,0.105535526524233
TRXC,B,420451,37789,240378,103971,0.312871406199858,4454,0.0148983924219948,0.187894576347288
DWDP,B,420289,62614,188554,103108,0.241829458499655,1559,0.0154384184242384,0.197938267814574
KIQ,B,420284,9819,318563,22901,0.0903744201457919,1066,0.000935838680109991,0.016257785925247
PBR,B,418912,29488,148171,190142,0.0224940974067815,3581,0.0168483120642918,0.163052107884922
AEZS,B,416971,38662,157535,177507,2.12101264930363,23061,0.0148083391122783,0.292782616563399
PFE,S,416788,115834,2664,297923,0.0710684341142382,1312,0.0180440965714916,0.18
HUSA,B,416477,6455,299175,43300,1.62417767644483,3068,0.00330074401968758,0.017885375265026
BHC,B,414461,33656,216360,99900,0.292705704998621,1976,0.0171698718988212,0.414168484080564
NWL,S,413159,73797,14092,323007,0.0895125488037749,10560,0.013,0.140243915346926
ECA,B,412169,36903,199486,99282,0.0100486916667849,2586,0.0286902779384386,0.149810677773571
DBX,B,411608,23764,252431,24547,0.271007688625306,2362,0.016672743914983,0.469417537183549
BZUN,B,411049,55490,122627,116306,0.66489006794151,1788,0.0531961533625851,0.992581556772729
HL,B,409730,70042,122850,184941,0.169192412530877,8305,0.0187714445949816,0.15
LODE,B,409496,16758,250132,30694,2.8323301187509,2314,0.00456110237515478,0.0279190532922911
GM,B,408737,31782,178210,163358,0.0484074503111707,1652,0.0161708433125677,0.185375932529923
WMT,B,408011,61420,144234,102499,0.365108883618904,1205,0.0202435097883274,0.247766720755666
ESV,B,407299,22507,273824,47832,0.0146513232997333,5274,0.0260905616291053,0.17
RRC,B,407248,29392,195206,133227,0.056117294586753,2286,0.00871810420829658,0.154773203070482
TXN,B,405006,13370,299544,25163,0.101593726278606,1965,0.0193629064429204,0.385363951061199
TEVA,B,403965,20378,211988,123754,0.0519144456068153,1984,0.0098184087415538,0.155150061504789
OSTK,B,402529,38690,196435,62691,0.819397371471371,1963,0.0256748769761805,0.708505715596154
BX,B,397924,20145,230166,90451,0.184658836608559,1835,0.0130298541584011,0.319858452482475
TTD,B,395158,30577,132398,32900,0.870906681404753,1689,0.137154179648343,3.39543686269097
MARA,B,394471,20350,157246,139103,1.38397610018323,3021,0.00638923300701509,0.102024117471739
AKTS,B,394238,17238,221658,38040,2.36119958578501,6788,0.0160208105301077,0.527682339113238
TLRY,B,391632,24030,126681,6186,0.700868935431815,1721,0.469788869164194,6.59685283413349
FCX,B,391550,43474,78790,237198,0.0324893621552812,2375,0.0217028211230988,0.177606128311523
NVAX,B,391364,33967,185103,119012,0.200539242008506,2600,0.0187990871011015,0.16
ACST,B,390775,17043,202227,81344,0.655147035046305,5919,0.00725332542482013,0.109560787166813
MARK,B,389964,14566,157062,194475,1.02473051258587,34278,0.0196814262026418,0.250393945771905
