symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENVB,B,4395863,23107,3753861,263674,0.0123508789184121,300,0.000744536287705024,0.0140420651750552
ENVB,T,4047788,19538,3572336,256542,0.0104432194706339,300,0.000875268707134814,0.0155353669771727
SOUN,B,3127294,11592,2790630,256008,0.010152702176017,200,0.00163379917184265,0.0139208074534161
VLCN,T,2700898,86294,1450033,1084615,0.0563661612301872,300,0.00102243493174496,0.0109219644471226
VLCN,B,2602827,99360,1437919,991474,0.0649007089697013,200,0.000996940418679549,0.0106887077294686
SOUN,E,1834406,6776,1439867,170026,0.00593467132028044,200,0.000929014167650531,0.0270764462809917
MARA,B,1822365,5623,1400892,221629,0.00940082489187296,175,0.00200622443535479,0.0235906099946648
SOXS,B,1647258,104,1556754,0,3.53228234347914e-05,600,3.84615384615385e-05,0.01
MARA,E,1095805,1900,936227,19100,0.00317651917029319,200,0.00142105263157895,0.0168421052631579
MARA,S,973973,2081,799616,114115,0.00347912441756849,300,0.00139356078808265,0.0226910139356079
AMD,B,942539,2473,594117,24953,0.0105206733571286,100,0.00631904569348969,0.0408249090173878
LVTX,T,882263,2430,656705,63535,0.0187863841235727,300,0.00625514403292181,0.0536831275720165
LVTX,B,836301,3412,655431,28692,0.0263782479957325,200,0.00607854630715123,0.0671746776084408
SH,T,824604,0,824604,0,0.0,3300,0.0,0.0
JL,B,721608,4169,554830,221,0.0419530455958862,100,0.0496617893979372,0.202736867354282
TSLA,B,719398,6286,462275,10359,0.0275683617305879,100,0.00854470251352211,0.0421174037543748
JL,E,683978,800,466988,2100,0.00805047648757711,170,0.024125,0.1109375
SQQQ,B,679937,17020,616289,38928,0.00665285021080388,300,0.001,0.01
ADIL,B,667581,15212,392590,172551,0.0744452818369564,200,0.00235070996581646,0.0310038127793847
SIDU,B,620581,8983,423503,63652,0.0706627335299902,145,0.0141434932650562,0.0807558722030502
CLSK,B,599261,4614,448350,5644,0.0106271247339764,150,0.00226007802340702,0.0211941915908106
ADIL,T,573723,12987,288177,194139,0.0635564603744776,200,0.00164726264726265,0.0330830830830831
QID,B,569171,0,568571,0,0.0,200,0.0,0.0
IBIT,B,565394,28072,284405,246394,0.0449746384822181,100,0.00159732117412368,0.0114619549729268
SOXS,S,561841,9468,449983,102090,0.00321573550269812,890,0.001,0.01
SQQQ,S,540755,348466,141218,50991,0.136209876707285,400,0.001,0.01
VANI,B,537161,6997,407243,32467,0.141114069054534,200,0.00464727740460197,0.0532542518222095
CXAI,B,536589,5870,312129,118177,0.0698926011478103,200,0.00161328790459966,0.0304054514480409
QID,T,524400,0,524400,0,0.0,800,0.0,0.0
RVSN,E,494343,10614,253496,157566,0.0930603656130814,172,0.00136583757301677,0.0395345769738082
VLCN,S,478974,6880,354314,113980,0.00449392992865886,134,0.000908575581395349,0.011030523255814
CXAI,E,467798,6503,308811,106963,0.0774295715952659,200,0.00106104874673228,0.0256850684299554
TQQQ,B,459918,66505,237975,135070,0.0750641100887609,100,0.00100487181414931,0.0112256221336742
BBAI,B,451075,1526,412295,14012,0.0127344949596101,200,0.00217955439056356,0.0341087811271297
SH,S,450894,0,450894,0,0.0,3497,0.0,0.0
PLTR,B,447097,1257,355457,7667,0.00617299107690948,100,0.00135799522673031,0.0224025457438345
NYCB,B,440143,301,372251,12021,0.000602145719264062,500,0.001,0.0266777408637874
BITF,E,439096,800,424025,1800,0.00262504224677366,500,0.001,0.01375
BCS,B,405689,500,403789,1400,0.00278382486401016,1300,0.001,0.01
SOUN,S,395621,557,372714,7450,0.00048784119324029,200,0.001,0.0117953321364452
JL,S,395084,285,386838,67,0.00286798224869934,100,0.0290175438596491,0.211157894736842
AMD,T,390483,491,284397,3294,0.00208881949791756,148,0.0045010183299389,0.0321588594704684
RVSN,B,382861,11932,217296,82289,0.104616193941519,100,0.0029110794502179,0.0366493462956755
TSLA,T,380629,1501,284300,590,0.00658290024779072,100,0.00889407061958694,0.0349766822118588
SH,B,377203,0,347203,0,0.0,1100,0.0,0.0
LASE,B,376058,7280,167105,137360,0.098296022251627,200,0.001,0.0241483516483516
SOXS,T,372652,4800,305752,17000,0.00163028415852883,1000,0.001,0.01
SIDU,T,370431,3088,288435,22805,0.024291052114061,200,0.0101564119170984,0.0740479274611399
QQQ,S,366238,30031,178180,135908,0.0999048556867024,100,0.00109230461856082,0.0225680130531784
SQQQ,T,341544,43174,202490,62880,0.0168760373091214,300,0.001,0.01
PLUG,B,330820,117,286239,100,0.000155128385312391,200,0.001,0.0114529914529915
VANI,T,328749,3110,249516,38507,0.0627218457566957,200,0.00186816720257235,0.0354340836012862
CLSK,E,325157,900,288128,800,0.00207291119648434,200,0.000222222222222222,0.0133333333333333
AI,B,322923,1600,208411,350,0.00539807423701594,100,0.01215625,0.0603625
IDEX,T,322759,1000,280755,16439,0.0379405850438214,500,0.001,0.028
NXU,B,308080,2733,222766,54419,0.0269547893324917,400,0.00108452250274424,0.0202905232345408
TNA,B,299376,31832,176142,64328,0.178997385216633,200,0.00376765518974617,0.0348856496607188
SOXL,B,297105,13269,167653,65801,0.0176585194471282,100,0.00144087723264752,0.0134546687768483
NXU,E,286762,3379,173000,82336,0.0333261006785545,400,0.001,0.0202959455460195
LASE,T,285255,5789,160728,77542,0.0781642407712457,200,0.001,0.0241267921920884
GOOGL,S,283490,420,170334,20644,0.00294251585105265,137,0.00354761904761905,0.025
LABD,S,278852,21961,160290,31605,0.0272728853299422,500,0.00121856928190884,0.0115258867993261
NYCB,T,277742,300,233106,3534,0.000600145235146906,400,0.001,0.02
BBAI,E,274360,1900,218547,27438,0.0158555310768409,300,0.00189473684210526,0.0315789473684211
QQQ,B,272956,9511,140505,98066,0.0316404742578078,100,0.001,0.024451687519714
KODK,B,269507,2500,183486,25138,0.0236686390532544,179,0.00252,0.048
CLSK,S,269407,926,35766,121297,0.00213279529771611,200,0.00309935205183585,0.0273758099352052
RIOT,B,266565,7565,222723,13682,0.0752526659239217,100,0.00105948446794448,0.0113218770654329
NVDA,B,256774,1571,90969,15112,0.0112033431745896,100,0.0301209420751114,0.282393380012731
AQST,T,256400,0,256100,0,0.0,1700,0.0,0.0
SNOW,B,255652,3088,118379,31,0.0146262676019647,50,0.0255343264248705,0.135705958549223
TMF,B,245559,13065,73280,119576,0.0579345758337657,100,0.00168886337543054,0.0162081898201301
SCTL,B,244900,0,244900,0,0.0,10500,0.0,0.0
F,B,229931,0,223881,0,0.0,400,0.0,0.0
SOFI,B,228939,1000,185696,20931,0.00538862783980687,300,0.001,0.018
ITUB,B,225539,0,225539,0,0.0,1700,0.0,0.0
BIL,S,224858,0,224858,0,0.0,2200,0.0,0.0
TQQQ,T,219831,100956,41441,65872,0.113948910579971,100,0.001,0.0100728039938191
ENVB,S,217410,821,199920,1869,0.000438831159043423,200,0.000756394640682095,0.0116077953714982
LYG,B,213297,5007,150190,58100,0.0224876041966082,500,0.00190053924505692,0.01
TQQQ,S,208550,68166,40001,75428,0.076938878705518,100,0.00170926855030367,0.0121531261919432
TMF,S,206387,7495,21356,140759,0.0332353345483409,300,0.001,0.0150633755837225
ERIC,B,201020,0,201020,0,0.0,1300,0.0,0.0
MARA,T,199690,200,168845,1200,0.000334370438978231,200,0.0055,0.035
AI,T,198366,596,141766,0,0.00201078265328844,100,0.0129362416107383,0.0682885906040269
AMC,B,196503,449,167326,9300,0.00124469825076927,100,0.00132962138084633,0.0328062360801782
PSQ,B,196042,0,196042,0,0.0,790,0.0,0.0
FUBO,B,188859,160,143066,398,0.000658195146633538,500,0.001,0.02625
UVIX,T,185287,17836,43478,109023,0.176107584000632,497,0.00119623233908948,0.011250280331913
FBTC,B,181043,9967,120262,42198,0.0639783807378023,72,0.00137122504264071,0.0190598976622855
TIVC,T,178652,1300,122085,22746,0.101443620756925,200,0.001,0.0384615384615385
JDST,B,178410,700,167299,7300,0.0124333925399645,700,0.001,0.0128571428571429
DNA,T,176467,0,148425,0,0.0,1000,0.0,0.0
SPXU,T,175629,0,172329,0,0.0,400,0.0,0.0
CCL,B,175508,400,162508,9000,0.00139240858837617,400,0.00075,0.025
SOXL,T,174709,10866,92233,63048,0.0144605827351342,100,0.002697956929873,0.0108880912939444
SPXU,B,171235,0,167935,0,0.0,100,0.0,0.0
RIVN,B,169674,108,153759,1000,0.000728666270847952,120,0.00133333333333333,0.0107407407407407
CAN,S,167620,592,91930,43198,0.00192962098593202,600,0.001,0.0150675675675676
WULF,E,167077,0,166577,0,0.0,400,0.0,0.0
NIO,B,165319,0,162219,0,0.0,100,0.0,0.0
BCS,T,161164,0,161164,0,0.0,600,0.0,0.0
LUNR,E,159969,300,121173,2500,0.0112103434101865,150,0.007,0.0366666666666667
UVXY,B,159030,8841,95577,25012,0.0109981153551902,200,0.001,0.0122972514421446
SPXS,T,157103,19600,137103,0,0.0519447477499443,400,0.001,0.01
WULF,B,154826,300,142726,10100,0.000840694077029996,300,0.004,0.0166666666666667
SNOW,E,153174,840,96968,100,0.00397864792281423,106,0.00333333333333333,0.186190476190476
LXRX,B,152520,0,150520,0,0.0,700,0.0,0.0
ABEV,B,152424,800,150524,1100,0.000581225543118943,300,0.001,0.01
CC,B,151661,2779,96520,1034,0.00951060917180014,100,0.0101835192515293,0.0424397265203311
NVDL,B,149863,2208,1948,21631,0.290411679600158,100,0.001,0.175991847826087
LABD,B,149612,1300,124263,2100,0.0016144415522483,300,0.00192307692307692,0.01
NIO,T,149478,0,124828,0,0.0,660,0.0,0.0
LCID,T,148921,0,143286,0,0.0,300,0.0,0.0
LABD,T,144236,5916,90620,18912,0.00734695094084686,400,0.001,0.01
AMC,T,143710,200,73210,18600,0.000554431292102126,1700,0.001,0.03
LAC,B,143488,500,117788,14700,0.0297459694211434,200,0.005,0.01
AI,S,140557,2387,83046,165,0.00805325200234816,100,0.0139212400502723,0.0599162128194386
XLI,B,136620,0,136620,0,0.0,163,0.0,0.0
BLUE,T,136395,594,35842,86459,0.00210529300433109,600,0.001,0.0116835016835017
TSLA,S,136257,3478,24088,42196,0.0152533824529088,100,0.00470672800460034,0.0424985623921794
VKTX,B,135945,1786,65162,430,0.00926569617232327,100,0.0213213885778275,0.232245240761478
PSNY,B,135029,500,72221,33723,0.00671140939597315,200,0.001,0.022
CAN,T,134047,700,77447,51900,0.00228164643606827,500,0.001,0.01
ERIC,T,133137,0,133137,0,0.0,1000,0.0,0.0
COCH,B,132998,2889,79476,0,0.0375746224979515,188,0.0344063689858082,0.149671166493596
LPSN,B,129973,300,125368,4300,0.00182043253477026,400,0.001,0.0233333333333333
BAC,T,129082,0,80282,0,0.0,175,0.0,0.0
KODK,T,128438,2250,80362,20612,0.021301775147929,200,0.0018,0.0513333333333333
RNLX,T,127927,2200,66675,52167,0.102192493496841,600,0.001,0.0372727272727273
FUBO,T,127208,0,118638,0,0.0,800,0.0,0.0
SPXS,B,126829,100,121829,0,0.000265024223214002,100,0.001,0.01
IQ,B,126755,0,65955,0,0.0,500,0.0,0.0
BTE,B,126723,0,126723,0,0.0,700,0.0,0.0
PLTR,T,124186,1161,107844,3275,0.00570154545767057,200,0.00272265288544358,0.0165546942291128
AMC,E,119443,100,113757,0,0.000277215646051063,300,0.0,0.01
TSLT,B,117935,29133,53192,29617,0.345370052043199,100,0.001,0.0165571688463255
SPRB,T,117100,100,106000,0,0.0204582651391162,600,0.01,0.12
GOOG,B,115488,201,90752,10500,0.00199988060414304,200,0.00104477611940298,0.015273631840796
IBIT,T,115205,160,113805,440,0.000256338777328117,200,0.001,0.01
BBD,T,114972,0,114972,0,0.0,300,0.0,0.0
UVXY,T,114161,3801,78830,13330,0.00472840588904853,300,0.001,0.01
HBAN,B,114097,0,112297,0,0.0,1300,0.0,0.0
BP,B,114033,0,66333,0,0.0,200,0.0,0.0
BFLY,E,112900,0,112900,0,0.0,9000,0.0,0.0
DAVA,B,111749,562,85865,0,0.010479991049118,100,0.032135231316726,0.166868327402135
SDOW,B,111476,0,102331,0,0.0,100,0.0,0.0
FNGD,T,110906,7419,54230,47457,0.0151195871918612,700,0.001,0.01
KGC,B,110721,0,110321,0,0.0,600,0.0,0.0
RIOT,E,110019,0,97999,0,0.0,150,0.0,0.0
NAT,T,109374,0,54874,0,0.0,500,0.0,0.0
DPST,B,108707,249,15330,2300,0.100040176777822,1000,0.0046144578313253,0.129196787148594
COIN,S,107991,219,56509,0,0.00295359218849043,50,0.0375844748858448,0.173287671232877
HPE,T,105062,10,46797,0,6.12122473464491e-05,600,0.01,0.04
RGTI,B,105048,100,93377,71,0.00105953528782276,100,0.001,0.01
BIL,T,104936,900,104036,0,0.157839354612417,300,0.001,0.01
LUNR,B,104844,140,93308,400,0.00523149359142035,199,0.00357142857142857,0.03
PSNY,T,104372,435,50388,10994,0.00583892617449664,500,0.001,0.0337931034482759
SPWR,T,103650,0,102546,0,0.0,500,0.0,0.0
TECS,B,103507,0,99026,0,0.0,200,0.0,0.0
GRFS,B,101489,700,76671,15000,0.00479022247161793,200,0.00228571428571429,0.0328571428571429
DFAC,B,101212,17768,29925,39019,0.348194164102765,668,0.000859297613687528,0.01
BITF,B,99408,0,96703,0,0.0,200,0.0,0.0
DELL,B,98869,856,63037,390,0.013100904513384,100,0.0036285046728972,0.0452570093457944
IOVA,B,98462,0,89292,0,0.0,200,0.0,0.0
TSLL,B,98410,598,90528,820,0.00276036521755186,100,0.001,0.01
AAPL,T,98149,95,87042,110,0.000382811366676875,100,0.0104210526315789,0.0157894736842105
HOLO,S,98055,1638,71766,6073,0.0409029615941667,100,0.0111538461538462,0.125964590964591
SPY,B,97364,9514,36520,30111,0.00974252056230953,30,0.00104057178894261,0.0186935043094387
OCEA,B,96103,302,64040,16009,0.0151128459190312,217,0.001,0.0266887417218543
GOOG,T,96014,10,68352,190,9.94965474698028e-05,100,0.01,0.01
STEM,T,95459,0,81159,0,0.0,400,0.0,0.0
IOVA,E,94646,100,87620,0,0.000856391679298444,200,0.01,0.06
TIVC,B,93366,1250,61058,15705,0.0975419430355053,200,0.001,0.038
FTV,T,93200,0,70400,0,0.0,1500,0.0,0.0
DNA,B,91900,0,83600,0,0.0,400,0.0,0.0
AMRN,B,90818,300,73018,16500,0.00588766338265887,1600,0.001,0.0233333333333333
BITF,S,89628,0,69369,0,0.0,755,0.0,0.0
JMIA,B,89600,900,75766,3900,0.151719487525287,300,0.00144444444444444,0.0188888888888889
RIG,B,89252,0,85952,0,0.0,1000,0.0,0.0
VKTX,E,89040,2701,55056,4638,0.0140126793737095,149,0.00185116623472788,0.0622102924842651
RIOT,S,88912,400,66238,17683,0.00397899092790068,400,0.001,0.0125
JEPI,B,88498,1954,73920,9977,0.0742994030191262,100,0.001,0.01
CLCO,S,88458,0,87185,0,0.0,300,0.0,0.0
PBR,B,88204,0,88204,0,0.0,400,0.0,0.0
PLUG,T,87981,200,63244,24437,0.000265176727029729,200,0.001,0.015
SOFI,T,87543,0,81243,0,0.0,500,0.0,0.0
M,T,86390,0,84101,0,0.0,400,0.0,0.0
BBD,B,85823,0,85823,0,0.0,600,0.0,0.0
EDIT,T,85542,0,78499,0,0.0,400,0.0,0.0
SOFI,S,84738,300,73162,10446,0.00161658835194206,300,0.001,0.0233333333333333
AAL,B,84642,100,83992,400,0.000220390532022744,700,0.001,0.05
JEPI,S,83398,560,208,82630,0.0212935853074261,180,0.001,0.01
WULF,S,82958,100,60468,0,0.000280231359009999,2706,0.001,0.02
URNM,S,82442,17025,33377,3976,0.637831560017983,100,0.0189474302496329,0.0853967694566814
RMCO,B,81747,1606,51821,7206,0.036590645006949,6,0.001,0.0168555417185554
REAL,B,81379,300,64579,7100,0.00443570446379726,500,0.001,0.0333333333333333
HPE,B,80828,0,80452,0,0.0,150,0.0,0.0
BITI,B,80710,200,74110,0,0.00072174026011519,100,0.001,0.01
JEPQ,B,80284,820,61089,18162,0.0288803578346776,75,0.0021219512195122,0.0156341463414634
IOVA,T,77191,0,74441,0,0.0,200,0.0,0.0
BETS,B,77069,823,46120,1163,0.0356462231462231,100,0.0064277035236938,0.0638396111786148
ALTM,B,76144,200,42444,22100,0.000761179828734539,106,0.001,0.05
NVDA,T,75680,351,33092,148,0.00250310213512473,200,0.0495726495726496,0.186951566951567
BLUE,B,74900,273,59761,14727,0.000967584158556208,300,0.001,0.01
BLUE,E,74794,477,44300,23917,0.00169061407923557,700,0.001,0.01
VANI,S,74713,848,34780,5305,0.0171022910616328,200,0.0105459905660377,0.0488089622641509
BOIL,B,74509,4053,34508,23468,0.15149702837065,5,0.00102220577350111,0.0226375524302985
SCHF,B,74366,0,70671,0,0.0,200,0.0,0.0
AMZN,B,74031,279,61078,162,0.00245414962396094,100,0.0060573476702509,0.0356272401433692
AAL,T,73693,0,73693,0,0.0,500,0.0,0.0
GGB,B,73550,0,73550,0,0.0,1000,0.0,0.0
BBAI,S,73427,0,70927,0,0.0,700,0.0,0.0
ROOT,B,72648,305,48088,0,0.0155731427112586,200,0.0319672131147541,0.214918032786885
UPRO,S,72389,16623,2076,53590,0.386114466226888,200,0.001,0.0124063045178367
VALE,B,71961,100,71091,770,0.000149119301405897,800,0.001,0.02
NOK,B,71400,0,71400,0,0.0,700,0.0,0.0
IDEX,B,71328,1200,27030,29137,0.0455287020525856,100,0.001,0.0275
OCEA,E,70991,125,56266,0,0.00625531701946655,200,0.0,0.02
IONQ,B,70967,1610,48792,5125,0.0176893918584849,100,0.00385217391304348,0.0261801242236025
UVXY,S,70917,16180,4116,41921,0.0201277577702724,300,0.001,0.01
GBTC,T,70773,1754,35990,30629,0.00729153242736528,100,0.001,0.0149543899657925
TZA,B,70488,1911,65769,300,0.0062582075524219,250,0.0020465724751439,0.01
NOK,S,70421,0,70421,0,0.0,453,0.0,0.0
BLNK,T,70015,65,66050,0,0.0016490765171504,700,0.001,0.03
RNLX,B,69657,1000,31010,32347,0.0464511334076551,200,0.001,0.032
OPEN,B,69147,277,68870,0,0.00148374310354063,500,0.001,0.0163898916967509
UVIX,B,69086,5585,29128,29176,0.0551446992960041,200,0.00261145926589078,0.0166248880931065
AAPL,S,68967,460,60633,3109,0.00185361293338276,50,0.00608695652173913,0.0182608695652174
IMNN,B,68780,400,6270,10208,0.18348623853211,200,0.001,0.0375
IBIT,S,68179,1513,57926,6330,0.002424003563109,200,0.001,0.01
GDRX,T,67986,300,59686,5000,0.00664437111027441,300,0.001,0.03
MHLD,B,67494,200,38394,25600,0.0229594765239353,2000,0.001,0.025
LCID,B,67357,400,59479,430,0.00038864118411196,100,0.001,0.015
NU,B,67237,0,60137,0,0.0,450,0.0,0.0
SNAP,T,67115,0,66915,0,0.0,200,0.0,0.0
SIDU,S,66953,3961,30956,1550,0.0311583087512291,200,0.0142665993436001,0.0763847513254229
IQ,S,66945,100,33345,600,0.000532790597311539,700,0.001,0.02
NVTS,B,66845,212,58775,0,0.00436151171641945,200,0.0,0.01
BITB,B,66762,6161,23254,30504,0.0518541586008383,58,0.00320321376399935,0.0147865606232754
OPEN,T,66734,0,65234,0,0.0,1000,0.0,0.0
CAN,B,66694,1366,61528,3800,0.00445247004524179,500,7.32064421669107e-05,0.01
FGEN,B,66410,0,63210,0,0.0,5200,0.0,0.0
BTBT,E,65849,500,62049,0,0.00229991858288217,500,0.0,0.01
FTHY,T,65500,0,65500,0,0.0,18000,0.0,0.0
CORZ,B,65500,0,48600,0,0.0,500,0.0,0.0
CFLT,B,65084,200,63568,1200,0.00849004542174301,100,0.001,0.04
SMCI,B,64965,205,15129,0,0.00679640619301794,100,0.241170731707317,1.63834146341463
EEM,B,64918,0,59918,0,0.0,1100,0.0,0.0
SCTL,E,64291,300,63291,700,0.00031995529158059,700,0.001,0.01
ZVSA,B,63977,200,57477,900,0.0119688809096349,300,0.001,0.025
OCUL,T,63917,0,26517,0,0.0,300,0.0,0.0
ZVSA,E,63810,700,59178,2732,0.0418910831837223,300,0.001,0.0242857142857143
CELH,T,63552,802,37755,0,0.00510454125958693,100,0.0245760598503741,0.1335536159601
DELL,T,63156,200,36335,0,0.00306095899845422,200,0.0,0.13
AMD,S,62952,1262,14562,5211,0.00536881915758037,100,0.00307606973058637,0.0311727416798732
INTC,T,62854,15,48654,6885,8.07497887047196e-05,100,0.01,0.03
XPEV,B,62850,200,53138,1350,0.00183779611489901,400,0.001,0.02
CRDF,T,62644,1700,18230,24665,0.1636503658067,200,0.001,0.0352941176470588
VHAI,E,62600,0,57700,0,0.0,600,0.0,0.0
PTN,E,62281,300,51000,2219,0.0834492350486787,900,0.001,0.0233333333333333
OKE,T,62060,0,62060,0,0.0,200,0.0,0.0
CXAI,S,62027,1000,41505,4800,0.011906746362489,300,0.0038,0.03
NAAS,B,61764,0,61164,0,0.0,2600,0.0,0.0
VTNR,E,61600,100,55800,2000,0.00212454056810215,400,0.001,0.01
RGTI,T,61520,0,55720,0,0.0,300,0.0,0.0
TWM,B,60825,0,58125,0,0.0,200,0.0,0.0
HSY,B,60751,701,6,15370,0.0365180245884559,10,0.0010413694721826,0.0856633380884451
BUFR,B,60582,5385,6906,48291,0.367727396886097,100,0.001,0.0101671309192201
AAPL,B,60368,289,45522,8500,0.00116455247336439,54,0.0102076124567474,0.0390657439446367
SPXS,S,60072,21151,19321,19600,0.0560552734519935,499,0.001,0.01
U,B,60030,10,58148,40,0.000615271026887344,150,0.01,0.08
COIN,T,59614,0,15115,0,0.0,200,0.0,0.0
VKTX,S,59527,1711,25180,9200,0.00887659918860309,100,0.0351899473991818,0.29093512565751
SDS,B,59497,0,55256,0,0.0,100,0.0,0.0
BITX,T,59310,2002,22575,14463,0.0125890572041226,125,0.00295804195804196,0.0487712287712288
VOD,T,59140,0,47040,0,0.0,2500,0.0,0.0
SYY,T,59005,0,59005,0,0.0,3000,0.0,0.0
LYG,T,58770,0,57670,0,0.0,500,0.0,0.0
MX,B,58622,100,55547,1870,0.0174764068507515,300,0.001,0.01
JMIA,T,58327,0,57529,0,0.0,500,0.0,0.0
SDOW,T,58050,12650,33100,10300,0.29179737959033,100,0.001,0.01
GRTS,B,57764,0,44564,0,0.0,500,0.0,0.0
GERN,T,57000,0,37400,0,0.0,800,0.0,0.0
ARKB,B,56834,4532,15781,8582,0.079377868077206,57,0.00342277140335393,0.0385194174757282
GOLD,B,56724,0,46424,0,0.0,900,0.0,0.0
ARBK,E,56117,0,55499,0,0.0,300,0.0,0.0
IAG,B,55817,0,55817,0,0.0,800,0.0,0.0
OKTA,B,55740,2399,19301,3485,0.0240032017609685,100,0.00873280533555648,0.131079616506878
DRIP,B,55302,0,48302,0,0.0,100,0.0,0.0
MJ,B,55254,0,54454,0,0.0,800,0.0,0.0
BYND,B,54971,300,44563,1945,0.0050995257441058,200,0.004,0.05
RIVN,T,54723,0,53923,0,0.0,300,0.0,0.0
TECS,T,54630,1200,25230,27000,0.021035655435964,200,0.001,0.02
WW,B,54376,305,50530,474,0.00216600857881431,200,0.00114754098360656,0.0168852459016393
CDXS,E,54111,100,40360,50,0.00526343491762724,300,0.001,0.03
AMRN,E,54100,0,53200,0,0.0,1300,0.0,0.0
TZA,T,53780,6400,26080,20600,0.0209589368579279,300,0.001140625,0.01296875
UPST,T,53720,0,46931,0,0.0,300,0.0,0.0
ITUB,S,53693,0,53693,0,0.0,4000,0.0,0.0
TSLL,T,53524,20,52224,80,9.23199069415338e-05,100,0.001,0.01
WBD,T,53468,0,49549,0,0.0,200,0.0,0.0
JDST,T,53445,1400,49810,1200,0.024866785079929,700,0.001,0.01
BHC,T,53365,100,17865,35300,0.00380430647492962,100,0.005,0.01
GRFS,E,53293,100,49793,900,0.000684317495945419,400,0.001,0.04
PGX,B,52953,0,52953,0,0.0,500,0.0,0.0
F,S,52929,0,52929,0,0.0,300,0.0,0.0
PARA,B,52749,0,52149,0,0.0,300,0.0,0.0
OKTA,S,52366,617,23059,0,0.0061733953674521,100,0.0180226904376013,0.0980226904376013
NVAX,B,52217,382,41959,4957,0.00334770568233603,250,0.00204712041884817,0.0369109947643979
EEM,T,52118,0,50700,0,0.0,2200,0.0,0.0
IONQ,S,51645,800,43757,700,0.00878975992968192,100,0.00325,0.03375
NIO,S,51581,0,51581,0,0.0,176,0.0,0.0
AAL,S,51194,0,51194,0,0.0,1000,0.0,0.0
SPWR,B,51080,0,49795,0,0.0,300,0.0,0.0
HELO,B,51011,196,150,49900,0.662162162162162,81,0.001,0.0302040816326531
VEA,B,50963,15,50948,0,4.01731193623723e-05,100,0.001,0.01
XXXX,B,50711,6500,40311,3900,0.0937761491185042,300,0.001,0.0329230769230769
COCH,T,50602,400,41666,33,0.00520243994433389,200,0.0125,0.0875
HOOD,S,50482,0,49282,0,0.0,300,0.0,0.0
QYLD,B,50229,545,44184,5500,0.0277820257939542,200,0.001,0.01
TSLL,S,49972,0,48712,0,0.0,300,0.0,0.0
LYFT,B,49941,0,39035,0,0.0,300,0.0,0.0
SOXL,S,49639,1637,42528,2240,0.00217853616210332,66,0.00234880879657911,0.0131154551007941
GBTC,B,49489,1983,19879,22749,0.00824350558920487,50,0.001,0.0155219364599092
BTBT,B,49455,0,45655,0,0.0,100,0.0,0.0
HAL,B,49410,0,49210,0,0.0,300,0.0,0.0
MGNI,E,49358,0,40656,0,0.0,500,0.0,0.0
MPW,T,49325,0,40525,0,0.0,600,0.0,0.0
QQQ,T,49303,600,40881,0,0.00199603454470452,180,0.006,0.0183333333333333
LVTX,S,49300,500,27065,2851,0.00386551113653758,200,0.012,0.096
MSFT,B,49165,275,17190,2027,0.00430454246626804,17,0.00782545454545455,0.0464
GSIT,B,49063,274,30971,0,0.0299486282653842,184,0.00737226277372263,0.052992700729927
CPRT,B,48990,0,48826,0,0.0,163,0.0,0.0
PFE,B,48745,0,48545,0,0.0,100,0.0,0.0
PSNY,S,48533,600,47833,0,0.00805369127516779,600,0.01,0.02
HOOD,B,48347,1,39806,0,1.21885817366291e-05,200,0.03,0.09
WBD,S,48217,0,48217,0,0.0,100,0.0,0.0
BLZE,T,48185,0,37228,0,0.0,900,0.0,0.0
JD,B,48169,0,41469,0,0.0,200,0.0,0.0
SJT,T,48000,0,48000,0,0.0,46200,0.0,0.0
QLD,B,47606,1895,40676,0,0.0952883793432896,122,0.001,0.01
CCL,T,47599,0,38539,0,0.0,300,0.0,0.0
PBR,T,47569,0,47369,0,0.0,500,0.0,0.0
AAOI,T,47400,300,14300,9300,0.0203045685279188,5800,0.001,0.03
FNGD,B,47385,0,47385,0,0.0,500,0.0,0.0
ARBK,B,47302,100,29702,0,0.02211900022119,100,0.01,0.05
NOK,T,47236,0,47236,0,0.0,300,0.0,0.0
NVAX,E,47212,0,44608,0,0.0,200,0.0,0.0
PMAR,B,47132,1972,17619,27541,0.221001905188838,124,0.00389046653144016,0.0191277890466531
VKTX,T,47101,1405,16150,10106,0.00728908349502475,200,0.00103202846975089,0.208291814946619
T,T,46985,2100,44585,0,0.0027468179422148,200,0.0,0.01
RVNC,B,46802,400,28691,7841,0.024443901246639,200,0.001,0.0175
RIG,S,46616,0,46616,0,0.0,2000,0.0,0.0
REAL,T,46539,100,29039,500,0.00147856815459909,600,0.001,0.08
CAN,E,46400,0,46400,0,0.0,300,0.0,0.0
VLD,E,46400,0,0,0,0.0,400,0.0,0.0
ARKK,S,46267,3879,1965,40423,0.0335289694098936,45,0.00239907192575406,0.0110827532869296
IEMG,B,45974,0,45974,0,0.0,94,0.0,0.0
REBN,B,45872,0,30356,0,0.0,300,0.0,0.0
SPY,S,45724,4148,38300,254,0.00424763246714946,69,0.001,0.0126735776277724
IWMY,B,45660,16702,9737,19121,0.597139792634966,48,0.001,0.0104460543647467
PHYS,B,45400,5100,24770,15530,0.195492180312787,600,0.001,0.01
ET,T,45327,0,20827,0,0.0,1983,0.0,0.0
