symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IFRX,B,3251805,61564,2134425,474055,0.0849091864501687,200,0.00453805795594828,0.0413722305243324
SH,B,2458397,17448,2425549,0,0.0278442268072496,3000,0.001,0.01
IFRX,T,2134802,44178,1320238,448947,0.0609303820251373,200,0.00290318710670469,0.0396199465797456
TQQQ,B,1987108,6973,1878219,55186,0.00385050775016152,100,0.001,0.01
SH,T,1947380,0,1894880,0,0.0,6600,0.0,0.0
BOIL,T,1658073,143413,1269780,100070,0.143824914555286,999,0.001,0.01
BOIL,B,1615535,79753,1291743,99360,0.0799820686445981,500,0.001,0.01
TSLA,B,1469579,22594,853450,126240,0.0708107159422833,100,0.00242728157918031,0.0250402761795167
TSLA,T,1378082,4413,891919,36692,0.0138305607441487,133,0.00257194652164061,0.0296668932698844
SQQQ,B,1333872,3901,1310770,5890,0.00355049189011587,100,0.001,0.01
BBBY,B,919392,30215,0,388487,0.0201897428221672,300,6.68542114843621e-06,0.000466605990402118
UVXY,B,905669,44934,735833,124902,0.0332669731230043,500,0.001,0.01
FRGT,B,861638,7249,670968,150729,0.0761633587946668,300,0.000709615119326804,0.0168975031038764
IMUX,B,861030,4208,744014,83037,0.0154714414397853,300,0.001,0.0102376425855513
SOXL,B,856669,21355,652607,178017,0.0146173612223413,100,0.00111332240693046,0.01
SOXL,T,831662,2700,195821,100,0.00184813276985819,400,0.001,0.01
FRGT,E,803352,7650,703281,56581,0.0803765615642435,300,0.000843137254901961,0.024640522875817
SH,S,734915,0,734915,0,0.0,19900,0.0,0.0
LABU,B,734553,3100,707359,23494,0.0107375297446893,500,0.001,0.01
IMUX,T,705951,4541,607439,60784,0.0166957736639888,500,0.000884386698964986,0.01
SQQQ,S,633658,3387,594350,2871,0.00308267521964175,100,0.001,0.01
HL,T,632000,0,379800,0,0.0,200,0.0,0.0
UVXY,T,584113,32953,519285,31475,0.0243968167828896,500,0.001,0.01
ATNF,T,580949,4885,505885,32741,0.0251125825090991,300,0.000860798362333675,0.0140941658137155
IFRX,S,579536,16206,358020,35633,0.0223513461700253,200,0.00897204738985561,0.0515747254103418
TQQQ,T,557774,10710,521229,15536,0.00591408834134947,200,0.001,0.01
VIXY,B,532009,50286,46525,435198,0.267093710661759,700,0.00101590900051704,0.01
SPXU,B,513854,0,505529,0,0.0,700,0.0,0.0
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
ATNF,B,496947,5241,427060,30884,0.0269426908761901,200,0.00376187750429307,0.0191585575271895
TZA,B,489237,4380,325733,158424,0.0704078188043531,194,0.001,0.0102283105022831
TSLA,S,487351,9955,161578,211767,0.0311994634507139,100,0.0015767955801105,0.0277076845806128
BURU,B,466935,7234,328572,7175,0.0670733968772021,100,0.0117763339784352,0.070566768039812
BBD,T,464893,0,464893,0,0.0,2300,0.0,0.0
PLTR,B,461616,200,452450,2466,0.000352099038417526,300,0.001,0.03
F,B,437212,300,436912,0,0.000237063634991541,900,0.0,0.01
AMC,E,430481,1000,389407,8806,0.00157324972035486,300,0.001,0.017
NVDA,T,409774,2001,242443,4454,0.0139448339303386,100,0.0117541229385307,0.0488955522238881
FUBO,B,384047,1600,373121,9326,0.0215042202032149,1000,0.001,0.01
PSQ,B,378263,0,376863,0,0.0,500,0.0,0.0
LABU,T,367606,1200,324676,35230,0.00415646312697648,1000,0.001,0.01
BBD,B,362091,0,362091,0,0.0,1700,0.0,0.0
ZOM,S,361728,4633,0,211600,0.109029722542536,100,0.0,0.00174271530325923
TOP,B,348637,873,291266,0,0.0767674991206472,200,0.0144902634593356,0.1553264604811
TSLS,B,342886,7400,223203,112083,0.264153637466981,100,0.001,0.0148648648648649
ITUB,B,336331,0,336331,0,0.0,1600,0.0,0.0
TQQQ,S,316776,750,212584,85963,0.000414151844632316,200,0.001,0.01
SPXL,B,314558,18300,255434,40720,0.154302770704396,100,0.00110819672131148,0.01
UNG,B,313842,8537,299505,5800,0.0163187362489272,900,0.001,0.01
UNG,S,311171,270,302301,8600,0.000516113246715513,500,0.001,0.01
SNAP,B,298822,0,254122,0,0.0,100,0.0,0.0
DUST,S,297097,9701,113814,172982,0.0936634064862464,900,0.001,0.01
SPXS,S,296026,44936,249990,1100,0.044399125771175,400,0.001,0.01
DLO,B,294815,4109,235604,21993,0.0264266466006804,200,0.00233390119250426,0.0318252616208323
TMF,B,281703,3900,177010,97893,0.00575706938597165,200,0.001,0.01
LMNL,T,274511,0,209512,0,0.0,200,0.0,0.0
AI,E,268028,1266,218384,9998,0.00280189537377417,200,0.0042654028436019,0.0415955766192733
SQQQ,T,267755,15630,235475,9470,0.0142256314387365,200,0.001,0.01
TELL,S,265554,0,265554,0,0.0,139889,0.0,0.0
VCSH,T,262700,0,207300,0,0.0,47400,0.0,0.0
QQQ,T,258105,2945,218580,28671,0.00268327594736952,100,0.00164516129032258,0.0146112054329372
BRDS,E,257092,7292,0,88600,0.0604919324733502,300,4.11409764125069e-06,0.00168965990126166
NIO,B,255435,0,253365,0,0.0,200,0.0,0.0
APE,B,246582,400,239643,4190,0.00117027843849748,300,0.003,0.0125
LU,B,246541,0,244841,0,0.0,1000,0.0,0.0
QQQ,B,245083,1302,187844,39984,0.00118629041883705,100,0.000923195084485407,0.0120046082949309
LMNL,B,240892,761,176573,920,0.0263221611151465,100,0.00810775295663601,0.0295663600525624
J,T,233462,165,0,26443,0.0786088613625536,100,0.0116363636363636,0.0939393939393939
AMD,T,227851,1431,191549,1952,0.00463256717384267,155,0.001,0.01
TSLL,B,222289,9541,212727,20,0.0260519345766322,100,0.001,0.01
FCEL,B,216649,100,211449,4500,0.000425302070795783,300,0.001,0.01
TRKA,E,212400,5934,0,52686,0.0125599529266341,300,1.34816312773846e-06,0.00230387596899225
SPXU,T,211249,200,209827,0,0.000652052007668132,400,0.001,0.01
SNES,T,210612,1300,185954,10200,0.0462386626356038,200,0.001,0.0446153846153846
TNA,B,209064,18581,110776,78200,0.230119512044089,150,0.00126543243097788,0.0122065550831495
GOLD,B,205148,0,204948,0,0.0,300,0.0,0.0
SOFI,B,204676,3900,156276,15200,0.0104820676012729,200,7.69230769230769e-05,0.01
SPY,B,202555,2100,188943,2160,0.00179673148874604,59,0.00119047619047619,0.0194380952380952
PFE,B,201501,0,164501,0,0.0,200,0.0,0.0
NUGT,B,197486,5835,133115,48630,0.301690708856833,100,0.001,0.0267026563838903
FRC,S,195202,310,11054,178270,0.0020553212931286,299,0.001,0.0158064516129032
AI,B,194556,3680,139346,2412,0.00814452999643677,100,0.00695652173913044,0.0332065217391304
TMF,S,193242,4583,174059,13400,0.0067652946143354,300,0.001,0.01
NKLA,B,191269,495,118886,71788,0.00305225836287961,400,0.001,0.01
TSLL,T,189560,9500,160591,18889,0.0259399830707479,400,0.001,0.01
U,B,186177,555,136022,5745,0.0100176888920978,200,0.0014954954954955,0.0127927927927928
SOXS,S,186003,10702,121585,51012,0.0205393744914096,150,0.00134685105587741,0.0103438609605681
SNAP,T,185860,50,140298,0,0.000232938425056721,3900,0.01,0.08
SPXS,T,180303,18155,161148,600,0.0179380925844686,400,0.001,0.01
PLTR,T,175585,200,162885,2200,0.000352099038417526,1000,0.001,0.02
JDST,B,174110,0,166010,0,0.0,990,0.0,0.0
VIXY,T,172428,14000,94030,63398,0.0743608946677927,300,0.001,0.01
DPST,E,171840,2300,138612,24928,0.00970476419532737,200,0.001,0.01
DPST,B,169493,5832,130951,31710,0.0246079064291953,160,0.001,0.01
PSQ,T,164400,0,164400,0,0.0,1000,0.0,0.0
TDOC,B,163534,330,123694,29210,0.0210191082802548,600,0.00739393939393939,0.0418181818181818
NVDA,B,162554,1616,68953,573,0.0112617949182544,100,0.0120816831683168,0.046825495049505
AMC,B,161593,1000,142334,7715,0.00157324972035486,157,0.001,0.014
REVB,B,160264,680,25190,7894,0.3411941796287,400,0.00232352941176471,0.0429411764705882
YS,B,159202,440,95228,1898,0.0218080888183981,200,0.00812727272727273,0.0416363636363636
ITUB,T,157899,0,157699,0,0.0,1600,0.0,0.0
REI,B,157877,0,157877,0,0.0,500,0.0,0.0
SCHW,T,155119,250,121356,0,0.00147685182450274,203,0.0028,0.022
DUST,B,153912,7115,84342,61155,0.0686955094474429,200,0.001,0.01
AAPL,T,153812,1260,125706,11886,0.00765315419283519,100,0.001,0.015
T,B,152110,0,147523,0,0.0,400,0.0,0.0
BFRG,E,150117,106,113424,0,0.00642813826561552,200,0.01,0.0494339622641509
SCLX,B,148711,2817,76494,994,0.0467916881218544,100,0.0167057152999645,0.235126020589279
KRE,S,148087,5136,9077,133574,0.0088606721413291,490,0.001,0.01
TNA,T,146062,4924,130423,9215,0.060982104155056,300,0.001,0.01
BABA,B,144730,530,69989,56966,0.00663088491035794,192,0.00647169811320755,0.0290566037735849
SOUN,E,144476,510,142866,0,0.00901155599533519,700,0.0,0.01
AMD,B,143626,600,118060,5711,0.00194237617351894,200,0.0025,0.0133333333333333
UPRO,B,142033,622,107886,32395,0.0116678234444465,100,0.001,0.01
WAL,E,141720,578,34836,0,0.00314972644244393,200,0.00961937716262976,0.16038062283737
MARA,B,141187,51,128997,0,0.000574143288152384,200,0.0,0.01
LYFT,B,139636,0,139036,0,0.0,500,0.0,0.0
SDOW,B,139299,0,138699,0,0.0,200,0.0,0.0
CCL,B,137082,0,131682,0,0.0,800,0.0,0.0
LYG,B,135499,0,134099,0,0.0,3600,0.0,0.0
EH,T,130800,200,88800,8650,0.0135519718118986,4500,0.0125,0.0575
BTG,B,130382,0,130382,0,0.0,1600,0.0,0.0
SLB,B,129178,200,51178,45100,0.00298833056912756,199,0.001,0.02
BBAI,E,128771,210,113590,990,0.00250830128281694,1000,0.001,0.01
FTCH,B,128649,320,127799,530,0.00170879012319309,300,0.001,0.01
EWZ,B,128461,4075,124386,0,0.0124930636671051,500,0.001,0.01
SOXS,B,128394,1200,119293,1033,0.00230305077459274,200,0.001,0.0183333333333333
SPY,T,128024,5583,117975,3007,0.00477673900079484,50,0.00105910800644815,0.016267239835214
LYG,T,127900,0,108300,0,0.0,1600,0.0,0.0
GDXD,B,125810,4200,14189,107421,0.245700245700246,100,0.001,0.01
BBAI,S,125777,0,124277,0,0.0,800,0.0,0.0
PLUG,B,125473,330,104073,10170,0.00109949789596084,100,0.001,0.0312121212121212
NU,B,125011,0,122211,0,0.0,2000,0.0,0.0
RIOT,B,121434,500,98234,7600,0.012379914826186,200,0.001,0.01
NKLA,T,120733,0,119033,0,0.0,300,0.0,0.0
SPXS,B,119266,0,118866,0,0.0,300,0.0,0.0
MARA,T,117900,0,117500,0,0.0,300,0.0,0.0
NIO,T,116901,100,94545,0,0.000162702422150959,500,0.001,0.02
HUT,B,116211,0,116211,0,0.0,300,0.0,0.0
PSQ,S,114783,0,114783,0,0.0,500,0.0,0.0
RLX,T,114700,100,76700,35800,0.00178820499982118,2700,0.001,0.01
BBAI,B,114162,101,105916,300,0.00120637347411672,500,0.0,0.01
FNGD,B,113633,1599,90453,17681,0.055584523933674,200,0.00112507817385866,0.0131269543464665
YS,E,112679,1000,84624,10567,0.049563838223632,320,0.001,0.035
ELOX,T,112121,500,90475,4309,0.0326370757180157,150,0.008,0.167
DIA,B,111382,100,84842,0,0.00329717432160638,30,0.001,0.03
APE,T,111007,8365,101288,1354,0.0244734478450785,2500,0.001,0.01
SOXS,T,110971,1500,102621,1350,0.00287881346824093,200,0.001,0.0126666666666667
AAPL,B,109226,2588,58658,32839,0.0157193357548075,100,0.00100347758887172,0.0119281298299845
ABEV,B,108599,200,107699,0,0.000193630336452073,1200,0.0,0.01
SWN,B,107374,0,107374,0,0.0,700,0.0,0.0
JD,B,107341,120,105791,1180,0.00500083347224537,100,0.001,0.0116666666666667
AMZN,T,106877,400,91535,1000,0.00161335860928488,100,0.001,0.02
QID,B,106749,1,106748,0,3.41719120551671e-06,400,0.001,0.01
AMZN,B,106720,2500,83932,6851,0.0100834913080305,100,0.00136,0.023196
SCLX,T,106575,2400,50665,8169,0.0398651230005149,190,0.0104166666666667,0.211666666666667
KWEB,B,105478,0,105478,0,0.0,600,0.0,0.0
QID,T,104106,0,104106,0,0.0,100,0.0,0.0
FRC,B,103232,600,88493,5100,0.00397804121250696,100,0.001,0.0266666666666667
PBR,B,101364,0,101264,0,0.0,600,0.0,0.0
MSFT,T,100484,560,72376,2515,0.00591690968260006,100,0.00332142857142857,0.0329464285714286
BBBY,E,100115,2602,0,35414,0.00173866327397912,201,7.68639508070715e-08,0.0010196003074558
AFRM,B,98401,0,92735,0,0.0,200,0.0,0.0
MULN,E,97197,14903,0,39494,0.012486918605869,200,0.0,0.000154351472857814
CLSD,E,96800,0,96800,0,0.0,3500,0.0,0.0
RBLX,B,96406,140,54124,35060,0.00594353640416048,200,0.001,0.0221428571428571
ONON,S,96265,1180,54133,84,0.0109269376794148,100,0.0104237288135593,0.056728813559322
AAPL,S,94846,1141,65809,24297,0.0069303562968452,80,0.00100788781770377,0.0139789658194566
PYXS,B,94721,125,76713,0,0.00643268834911486,100,0.01,0.032
SOXL,S,93779,202,87067,2260,0.000138267710930131,100,0.001,0.01
PYXS,E,93526,500,72726,0,0.0257307533964594,300,0.0,0.02
EXK,B,93030,0,93030,0,0.0,400,0.0,0.0
SAN,B,92402,0,90802,0,0.0,3300,0.0,0.0
VTI,B,92229,0,91941,0,0.0,15,0.0,0.0
TWLO,B,91992,6124,31120,17849,0.201952249043662,100,0.00107348138471587,0.0309340300457218
UNG,T,91900,0,86400,0,0.0,1000,0.0,0.0
AMD,S,90662,3413,69902,9642,0.0110488831337002,200,0.001,0.0164342220920012
TTI,B,88900,0,74800,0,0.0,13200,0.0,0.0
GRRR,B,88783,2430,78593,0,0.0476442562202223,100,0.00037037037037037,0.0109876543209877
FNGD,T,88339,250,85680,1885,0.00869051343553377,150,0.0064,0.016
AI,S,87836,1681,44097,3439,0.00372036818587234,200,0.00728554431885782,0.0431290898274836
TZA,S,87788,9142,67946,9700,0.146956228198492,200,0.00189488077007219,0.0110938525486764
SNES,B,87722,700,74271,5401,0.0248977414191713,200,0.00228571428571429,0.04
VHC,T,87641,2800,26550,49391,0.115879650705624,700,0.001,0.02
DNA,T,87050,0,87050,0,0.0,800,0.0,0.0
DNA,B,85200,0,83000,0,0.0,600,0.0,0.0
UVIX,T,84754,2816,38580,21950,0.0537148307105389,200,0.001,0.0128622159090909
INTC,S,84353,570,39263,43200,0.00151422172987878,100,0.001,0.01
TLT,B,83436,6645,64079,12462,0.0151629936244689,100,0.00196313017306245,0.010300978179082
ATNF,E,82627,400,56747,15980,0.00205630153605725,500,0.001,0.0275
NOK,B,81823,0,79323,0,0.0,1980,0.0,0.0
FRC,T,81591,440,64518,8348,0.00291723022250511,183,0.001,0.0290909090909091
COIN,B,80945,1620,15061,49705,0.0409991648318275,100,0.00417222222222222,0.0380493827160494
TLRY,T,80814,100,77714,200,0.00140938367651826,1000,0.001,0.03
HIBS,B,80230,0,79800,0,0.0,430,0.0,0.0
ON,T,77554,270,336,76348,0.0138447338734489,100,0.001,0.0333333333333333
CDLX,B,77401,100,61440,0,0.00385623939534166,300,0.01,0.04
IGBH,T,77100,0,77100,0,0.0,38900,0.0,0.0
SPCE,T,76850,580,75850,420,0.00318930154296209,600,0.001,0.01
EEM,B,76000,0,74500,0,0.0,4100,0.0,0.0
SOUN,B,75838,700,63046,1300,0.0123688023465385,200,0.001,0.0128571428571429
SHOP,S,75832,410,67160,5427,0.00403305134762935,200,0.00197560975609756,0.01
ZIM,B,73939,430,55323,323,0.00426917654534263,100,0.000674418604651163,0.01
NVDA,S,73012,1055,15522,0,0.00735222378636041,60,0.0152511848341232,0.0588909952606635
SGOL,B,71900,0,71900,0,0.0,100,0.0,0.0
TWLO,T,71766,0,57435,0,0.0,200,0.0,0.0
CIG,B,71600,0,71600,0,0.0,500,0.0,0.0
SCHW,B,70958,3111,56451,5515,0.0183779441041121,100,0.00140469302475088,0.0151108968177435
DUST,T,70933,1200,18900,45138,0.0115860311084935,300,0.001,0.01
CHPT,B,70853,20,48253,22280,0.000237848894597262,50,0.001,0.01
SQ,T,70779,325,58338,350,0.0062599919101643,200,0.00446153846153846,0.0192307692307692
IEMG,T,70508,0,55908,0,0.0,1700,0.0,0.0
DXF,E,69746,3946,0,36400,0.0187537723788205,600,0.0,0.00923213380638621
SID,B,69700,0,69700,0,0.0,600,0.0,0.0
SPY,S,69533,600,55483,9000,0.000513351853927441,100,0.00166666666666667,0.01
XLF,T,69414,0,69414,0,0.0,200,0.0,0.0
TSLQ,B,69213,5125,38109,24219,0.262228817028244,100,0.001,0.0226848780487805
LABU,S,69104,0,69104,0,0.0,555,0.0,0.0
KWEB,T,68354,0,68354,0,0.0,700,0.0,0.0
EWJ,B,68094,0,68094,0,0.0,1345,0.0,0.0
UAA,B,67951,0,67251,0,0.0,500,0.0,0.0
BURU,S,67677,1335,26584,220,0.0123780736564922,100,0.0156179775280899,0.0885767790262172
JDST,T,67445,1000,60845,5300,0.00893327735146193,1010,0.001,0.019
EWZ,T,67176,0,63814,0,0.0,600,0.0,0.0
BOIL,S,67023,0,67009,0,0.0,200,0.0,0.0
OSCR,B,66845,160,1945,64740,0.015187470336972,300,0.001,0.01
YANG,B,66798,588,65778,432,0.00598229728354868,600,0.001,0.01
TELL,B,66632,0,66332,0,0.0,900,0.0,0.0
PACW,B,66488,440,53538,8510,0.00683569475515784,200,0.001,0.0177272727272727
JWEL,B,66459,12136,0,10423,0.00675401924249912,300,0.0,0.0032320698747528
FSR,B,66300,0,61100,0,0.0,100,0.0,0.0
SCHW,S,65986,343,21219,39505,0.00202624070321776,300,0.001,0.0141690962099125
KGC,B,65872,0,65372,0,0.0,700,0.0,0.0
NOK,S,65816,0,65816,0,0.0,3000,0.0,0.0
SIRI,B,65653,0,65653,0,0.0,800,0.0,0.0
IOT,S,65616,6176,10759,40837,0.274001774622893,134,0.00114572538860104,0.0209229274611399
ARR,B,65446,0,62046,0,0.0,800,0.0,0.0
CLNE,T,65320,200,4100,61020,0.0163679515508634,2200,0.001,0.03
SNDL,B,65245,300,50464,14481,0.00525338843554092,300,0.001,0.01
PAVE,T,63900,210,55700,7990,0.0670284072773699,4100,0.001,0.01
AMJ,S,61900,6800,40100,15000,0.200661000944287,4400,0.001,0.01
OVV,B,61741,380,40949,13695,0.0186365865620402,100,0.001,0.0186842105263158
LU,T,61740,0,60040,0,0.0,1700,0.0,0.0
FSM,B,61641,1900,20641,39100,0.0294898260100265,1000,0.001,0.01
RKLB,B,61216,0,57816,0,0.0,100,0.0,0.0
SGOL,T,61157,0,54357,0,0.0,700,0.0,0.0
GOOG,T,60938,200,52828,7100,0.00213449449834043,100,0.001,0.015
LYFT,T,60900,0,60700,0,0.0,300,0.0,0.0
ELOX,B,60246,730,36686,350,0.0476501305483029,100,0.0563698630136986,0.31041095890411
IFRX,E,60080,1641,800,326,0.00226327033598738,100,0.00493601462522852,0.0474223034734918
FOA,T,60029,200,56885,900,0.0952834683182468,500,0.001,0.02
BNGO,B,59900,0,58400,0,0.0,1500,0.0,0.0
GDX,B,59704,2180,48304,6370,0.00333330784932837,100,0.001,0.0168807339449541
FSR,T,59500,0,44400,0,0.0,500,0.0,0.0
AAL,B,59160,0,58845,0,0.0,101,0.0,0.0
NVDS,S,58921,3304,44288,11289,0.110775833165694,100,0.001,0.01
CIG,S,58738,0,58738,0,0.0,1000,0.0,0.0
KC,B,58643,0,55443,0,0.0,1900,0.0,0.0
EEM,T,58000,0,57800,0,0.0,3800,0.0,0.0
IONQ,T,57653,200,51612,700,0.00333150100777905,400,0.001,0.01
BABA,T,57545,20,50606,460,0.000250222072088979,127,0.001,0.03
F,T,57448,100,56848,300,7.90212116638469e-05,500,0.001,0.04
GGB,B,57403,0,57403,0,0.0,1000,0.0,0.0
UVIX,B,57112,3666,28519,17652,0.069928469241774,100,0.00173649754500818,0.0164920894708129
SMPL,T,56750,400,500,16495,0.0248864555465688,700,0.001,0.13
UNIT,T,56600,420,15300,40880,0.0144633079651503,4400,0.001,0.01
DPST,S,56592,200,54437,1800,0.000843892538724119,500,0.001,0.02
AI,T,56340,100,53988,0,0.000221318749903173,200,0.01,0.07
SDS,T,55988,4,41784,0,7.04188159076105e-05,125,0.001,0.01
GOVT,B,55964,0,55564,0,0.0,4100,0.0,0.0
XLF,B,55711,1240,53369,1100,0.00042099759454197,271,0.001,0.01
VZ,B,55704,0,54404,0,0.0,125,0.0,0.0
CIG,T,55600,0,55600,0,0.0,300,0.0,0.0
GDX,T,55422,1172,49741,4409,0.00179203522908846,112,0.001,0.01
SDOW,T,55416,3200,49516,2600,0.0836798200883868,300,0.001,0.01
RIVN,B,55349,2000,42554,6500,0.0139189499544154,100,0.001,0.015
BTG,T,54699,0,48399,0,0.0,600,0.0,0.0
SILJ,B,54661,1400,25321,23640,0.169861684057268,500,0.001,0.0107142857142857
ROKU,T,54655,1750,30316,3165,0.0447547440028643,200,0.00814285714285714,0.041
PLUG,T,54583,0,45183,0,0.0,300,0.0,0.0
FFIE,E,54123,1089,0,23434,0.00314331072304806,100,0.0,0.000699816345270891
CANO,B,53833,0,53833,0,0.0,50000,0.0,0.0
UNIT,S,53781,210,3600,48571,0.00723165398257516,1400,0.001,0.01
BAC,B,53702,210,46464,5042,0.000532224953747117,100,0.001,0.01
FRGT,S,53328,500,40838,11990,0.00525337003687866,200,0.001,0.028
TLRY,B,53321,0,53321,0,0.0,1000,0.0,0.0
SECO,E,52830,100,48530,0,0.00144418930433401,200,0.0,0.01
ROKU,B,52640,1712,28922,100,0.0437829267045164,100,0.0119684579439252,0.0529789719626168
UDOW,B,52283,424,51489,370,0.0205935208120841,100,0.001,0.0177830188679245
PBR.A,B,51933,100,46633,1400,0.000471796033138953,800,0.001,0.02
TSLQ,T,51645,6109,43376,1050,0.312576749897667,100,0.001,0.0170453429366508
ZION,B,51335,3315,29343,13418,0.0571098783723254,100,0.00174660633484163,0.0321870286576169
MBIO,E,50924,200,28224,1400,0.0536768652710682,700,0.01,0.095
GDXJ,T,50200,260,43300,6440,0.00829319638926988,100,0.001,0.01
NG,T,50200,0,50200,0,0.0,1500,0.0,0.0
TGB,B,50100,0,50100,0,0.0,50000,0.0,0.0
COIN,T,49893,82,34394,118,0.00207526636803077,200,0.01,0.03
SLV,B,49475,140,49335,0,0.00025113639217459,200,0.001,0.01
CHWY,T,49300,600,38700,0,0.112443778110945,400,0.001,0.0166666666666667
VORB,E,49251,1707,0,5653,0.00269285801050325,200,0.0,0.00129326303456356
GDXJ,B,48404,200,43404,3700,0.00637938183789991,246,0.001,0.01
ABEV,T,48399,0,48399,0,0.0,800,0.0,0.0
DKNG,B,48055,200,46957,625,0.00532892808611548,199,0.001,0.02
SJNK,B,48001,0,48001,0,0.0,1000,0.0,0.0
VHC,B,47723,2800,27110,14524,0.115879650705624,1000,0.001,0.02
PBP,T,47680,100,0,47580,0.0344827586206897,47680,0.001,0.1
RIG,B,47363,0,45763,0,0.0,200,0.0,0.0
AMRS,B,47200,0,47200,0,0.0,3700,0.0,0.0
TSLL,S,47188,1960,43888,1340,0.00535182808617535,272,0.001,0.01
XOM,B,47004,1500,15041,24799,0.0229221106679503,100,0.001,0.0226666666666667
GFAI,E,46728,410,31109,290,0.0575842696629214,158,0.0153658536585366,0.203414634146341
OPEN,T,46600,0,45100,0,0.0,1000,0.0,0.0
SPXU,S,46539,0,45818,0,0.0,1000,0.0,0.0
RMTI,B,46400,1200,22700,12600,0.341685649202733,900,0.01,0.0766666666666667
IAG,B,46367,0,46167,0,0.0,1950,0.0,0.0
VEA,B,46291,991,45300,0,0.0065777246780831,115,0.001,0.01
FDX,B,46127,147,12348,2370,0.00580683389294884,100,0.022108843537415,0.144489795918367
MSFT,S,46116,184,20427,4512,0.00194412746714002,26,0.00706521739130435,0.034945652173913
CRWD,T,46002,400,6900,9700,0.0118599341773653,300,0.001,0.065
INTC,B,45652,50,37423,0,0.000132826467533227,200,0.01,0.06
FXLV,B,45600,0,3900,0,0.0,7400,0.0,0.0
FXI,B,45405,0,45405,0,0.0,600,0.0,0.0
AMZN,S,45114,1,38614,0,4.0333965232122e-06,50,0.001,0.01
CANO,E,45000,300,44700,0,0.00615561391989494,600,0.0,0.01
AAL,T,44969,0,34029,0,0.0,500,0.0,0.0
LCID,B,44858,100,38257,6500,0.000618735305036505,40,0.001,0.01
IMUX,S,44841,557,40099,4185,0.00204790705369781,139,0.001,0.01
JZXN,E,44800,700,0,29000,0.0325082431616589,7600,0.0,0.0015
OPEN,E,44600,0,44600,0,0.0,1300,0.0,0.0
TLT,S,44423,2120,37996,4307,0.00483755402315637,45,0.001,0.0104716981132075
NOGN,B,44234,0,36714,0,0.0,200,0.0,0.0
MCHP,B,44104,0,44004,0,0.0,2300,0.0,0.0
DNOW,T,43800,0,24100,0,0.0,7800,0.0,0.0
GOLD,T,43678,0,42378,0,0.0,300,0.0,0.0
CPG,B,43629,0,35618,0,0.0,300,0.0,0.0
AAAU,T,43600,0,40000,0,0.0,4200,0.0,0.0
RBLX,T,43433,2028,11902,26399,0.0860963701974103,150,0.001,0.0214299802761341
KGC,T,43299,0,43102,0,0.0,500,0.0,0.0
SPCE,B,43288,105,36890,500,0.000577373555191413,200,0.001,0.0195238095238095
AAAU,B,43165,0,41865,0,0.0,100,0.0,0.0
WAL,B,42929,645,24317,100,0.0035148331407895,100,0.011953488372093,0.0749457364341085
NOGN,E,42801,200,34651,0,0.0186237079802589,300,0.001,0.025
FNGU,T,42548,100,27648,0,0.00467551898260707,600,0.01,0.04
BAC,T,42256,0,35026,0,0.0,200,0.0,0.0
JBLU,B,42114,300,36714,5000,0.00418491755712412,300,0.001,0.01
UPRO,S,42000,428,38770,0,0.00802866307752912,100,0.001,0.0148831775700935
NOK,T,41798,0,41798,0,0.0,500,0.0,0.0
CVNA,B,41665,0,40093,0,0.0,180,0.0,0.0
PMF,T,41600,0,19900,0,0.0,8300,0.0,0.0
USFR,B,41506,1565,37861,2080,0.0713081514557798,100,0.000936102236421725,0.01
JQC,T,41500,0,39300,0,0.0,7300,0.0,0.0
JWEL,E,41430,9428,0,6828,0.00524694243723481,200,5.5154857870174e-07,0.00482893508697497
BFRG,S,40756,400,19376,0,0.0242571255306246,150,0.01125,0.0925
NUGT,T,40578,2189,21729,8660,0.113179256501732,170,0.001,0.0323343992690726
OUNZ,B,40455,0,39955,0,0.0,500,0.0,0.0
DIA,T,40387,800,38787,0,0.0263773945728511,700,0.001,0.04
FUBO,T,40100,0,40100,0,0.0,1000,0.0,0.0
FFIE,B,40100,325,0,8775,0.000938086303939962,3100,0.0,0.0001
DOCU,T,39903,440,35775,1260,0.024601621470506,186,0.00909090909090909,0.0697727272727273
EFA,T,39659,0,39659,0,0.0,500,0.0,0.0
SHOP,B,39613,1350,26341,9825,0.0132795593153649,128,0.001,0.0275555555555556
LAB,T,39600,0,36200,0,0.0,2200,0.0,0.0
MGRX,B,39314,300,27484,1830,0.0881834215167548,200,0.001,0.0333333333333333
IEMG,B,39207,0,39207,0,0.0,103,0.0,0.0
USDU,T,39199,0,39000,0,0.0,7400,0.0,0.0
EFA,B,39196,0,39196,0,0.0,400,0.0,0.0
VTEB,B,38854,640,2608,35606,0.0413196462005294,300,0.001,0.01
JNUG,B,38632,983,32563,724,0.0803104575163399,127,0.00711597151576806,0.042441505595117
WIMI,S,38081,0,38081,0,0.0,1100,0.0,0.0
IAU,B,37777,9155,25388,3234,0.0529343740965597,100,0.001,0.01
GME,T,37684,0,16684,0,0.0,157,0.0,0.0
DLO,E,37450,200,35180,850,0.00128628116820056,500,0.001,0.04
