symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,142990226,921394,129905707,4407441,0.0474085684752603,2497,0.0217478262784915,0.13205132843205
SNDL,E,116259916,263661,110551519,2520176,0.0117812329299129,1988,0.0137223195525007,0.080350994074126
CTRM,B,42441445,87220,15437665,1149132,0.0222336512084318,4035,0.0125098846691261,0.0712591870015304
ONTX,B,33346135,27801,30105526,1262142,0.0314184049806675,13839,0.0149912585115384,0.0913739903931685
SNDL,T,33122576,174343,28487210,681303,0.00638266518787938,27340,0.00902177083187347,0.0529722956289312
SNDL,S,30083887,338154,26746755,1889348,0.0201668305140244,7563,0.0140534343122472,0.121775230365951
TZA,B,29979338,81137,28988645,452034,0.0811057053405905,22717,0.0151398601398601,0.11
OCGN,B,29889642,298460,23084287,3207203,0.140267983332083,2789,0.0378272799517968,0.333623114715929
AMC,B,27861340,114451,23449260,2127301,0.0518397198381519,1750,0.0311099259979409,0.18694205548484
ZOM,B,27103959,57848,25240289,894230,0.0181276866798988,2559,0.01662645808513,0.118619480515718
SOS,B,21049763,160648,16296593,2556910,0.148601091808011,3210,0.0188786940088703,0.267047425553734
IAU,B,20879250,117450,20575550,4040,0.370773850106599,13327,0.013,0.13
SENS,B,19357055,36647,17565704,837923,0.0465591734507041,2527,0.0162677870886105,0.137809457072382
NAKD,B,19214778,41288,17656711,628143,0.0112798931290372,8681,0.0136844623377155,0.105428384565075
IAU,S,19087653,177955,18875963,30413,0.547659946010766,9623,0.013,0.13
OCGN,T,18763253,202289,14304174,2228239,0.0575229445090241,3268,0.0122694197679963,0.182235123764667
UVXY,B,18601291,397497,13704894,3566885,0.156997401667425,2128,0.0132009873791852,0.134448344341864
PLTR,B,18051144,207132,15466809,934516,0.294781023371832,1250,0.047719250741966,0.364090169779246
DNN,B,17406548,373154,14441436,1674766,0.104592968570421,10755,0.00555998895898806,0.0579312190552656
AMC,S,16859403,24410,14537649,1140746,0.0124543656454699,1546,0.0117696003649992,0.129382932003347
ONTX,T,16728587,12862,14133262,355990,0.0084410139443428,9010,0.008,0.0773336667961668
TZA,T,16661454,155089,16066419,50775,0.197244475076664,33066,0.011,0.11
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
GSAT,B,14993822,16868,13419480,647272,0.0135158847340407,6988,0.0111266904274708,0.102021743013181
ZOM,T,13905180,7907,11614724,117045,0.00311674080930588,5391,0.00948668536956877,0.0435994569847594
SOS,E,13443771,141905,9979487,2002070,0.10015827807593,3460,0.0162261387147355,0.179343392010243
TQQQ,B,12297014,75425,11336334,249368,0.477230524299362,1300,0.013365609297719,0.26984570693597
NAKD,E,12271896,11696,10007888,97822,0.00505417130370919,3900,0.006,0.07
CRBP,B,12084578,20354,8516972,429123,0.0569461710236893,5000,0.0139434254469897,0.184413358821167
VISL,B,12007361,24257,8816976,653574,0.130678837710359,7824,0.0145486360570362,0.212274240749542
NSPR,B,11794819,5700,9883661,161801,0.0128972301213207,13357,0.0134466666666667,0.0589732380952381
ITRM,B,11726309,28923,9425166,579880,0.0708683984320584,6950,0.0137475066716189,0.145921640648913
IDEX,B,11373940,29409,10146083,621861,0.0712136258236997,900,0.0267301956000135,0.149568724408601
TZA,S,11334693,48176,11198066,74292,0.080745984510046,30679,0.009,0.09
OTLK,B,11053252,13712,9081179,1098574,0.118648149016836,7242,0.011,0.20436643187428
AAPL,B,11011609,192368,8276141,1565914,0.259639809032587,983,0.0139201544641199,0.243333505846117
SQQQ,B,10880195,649239,9151300,579227,0.293073987828248,2578,0.0131961794727173,0.13
LODE,B,10614612,52963,8899836,733027,0.0738094411571926,6000,0.0159103016420977,0.239952864620027
TRCH,B,10586117,15056,8939928,521593,0.0455925026744335,4829,0.0137122516556291,0.107015160421446
GSAT,S,10492556,14251,9004157,669754,0.0466115674776472,10947,0.0146666666666667,0.120686341798215
GHSI,B,10188001,4978,9447284,60434,0.0375461974687811,9862,0.0076,0.07096
OCGN,E,9937808,57892,7116687,1509105,0.0600824451259227,1607,0.0117604050295967,0.169648947797436
SHIP,B,9933272,18942,7775366,1046084,0.0648676056975728,11532,0.0143213278357015,0.13630733600955
ATOS,B,9770131,13784,8796644,561437,0.0370707065952109,4506,0.0174400511911712,0.185105599882863
APHA,B,9603079,198842,7127718,1247022,0.448635492089008,1225,0.0243636200207182,0.268737763176262
BNGO,B,9362687,37011,7838707,633597,0.111867016822191,1914,0.027895055327749,0.291733169536786
NIO,B,9027768,205133,6147036,1767920,0.287531198862962,1165,0.0173066374304568,0.300227901816444
NXTD,B,8750875,14514,7405385,468640,0.0486495597422727,9859,0.0135386995809093,0.150880966208763
TLRY,B,8658636,127429,5749725,963007,0.268438959335567,1625,0.101003286396565,0.88771795965887
ACST,B,8496232,41578,7706273,342114,0.0472620170433373,38088,0.005,0.0602302247119768
CTRM,E,8473696,20246,7961780,235952,0.00581312083247768,3704,0.00411210762331839,0.0413736263736264
SH,B,8361575,10825,8237150,0,0.129751779975667,39954,0.006,0.06
TNXP,B,8260949,20872,7140689,267662,0.0215797838556431,6490,0.00932135912855946,0.101481122625066
INO,B,8232474,30854,6947728,354450,0.125774732914942,2935,0.0277894700981301,0.389910073856981
F,B,8149332,127348,7201307,514810,0.0990250478766186,1091,0.0139087770956887,0.132152902934955
OGI,B,8057290,24098,6871439,662051,0.020625998072351,2315,0.0147550281896069,0.12773232577055
EBON,B,7965697,51809,6343808,683351,0.235448770493484,4954,0.0346134572432493,0.388498041525438
ITP,B,7908539,28286,6917262,625805,0.0881514812606529,9284,0.0106291666666667,0.104108217506879
AEZS,B,7825365,19470,6916394,377339,0.0286147407171271,7400,0.0139466720713716,0.146764335639369
VXRT,B,7816214,31914,6398343,229946,0.178544188049648,2125,0.0429545893156564,0.45153680653669
SHIP,S,7648825,10293,6682969,812746,0.0273305208322628,25633,0.0180051178451178,0.1244
NNDM,B,7641930,86777,5799508,852127,0.163943549295279,1574,0.030562175523616,0.345115107365596
UVXY,T,7618212,103897,6342577,676519,0.0335987049368595,5250,0.00907968899803859,0.0994165625260352
IBIO,B,7545318,10026,6992626,252246,0.0468441251120266,5081,0.013469387755102,0.128322259136213
TYME,B,7437378,23798,6347676,410809,0.110478345582079,2744,0.0199304549924019,0.182855936099299
UAMY,B,7370629,6802,6835682,221472,0.089985742347926,4350,0.00968684807256236,0.0855642176870748
AAPL,T,7213957,82890,5198056,958669,0.123364603842479,1455,0.0178892140363112,0.270357419141437
ZOM,E,7093975,4477,6709651,143625,0.00227032057059368,825,0.0068,0.0676666666666667
NOK,S,6903200,9633,6673105,25495,0.00426117682009966,333,0.0150286185011151,0.06
TQQQ,S,6830529,91529,6483337,176418,0.615776584089952,1300,0.013090490406776,0.215458666999917
ACB,B,6731808,60622,5439493,641044,0.135437897811682,1588,0.0159562471559576,0.187023454280908
GME,E,6714781,17295,4189430,64443,0.0306643845764315,1289,0.673338289428172,4.37390147360283
RIOT,B,6658199,39100,4972345,138221,0.113616347353761,2566,0.14696872643245,1.07290252430252
LODE,T,6619591,56010,5018828,884050,0.0385885856771906,8658,0.00705648523852675,0.090597797522175
CCL,B,6582534,17994,4600839,952850,0.0444603653593129,1400,0.0131486988847584,0.135671045411166
BRQS,B,6566816,8394,5847281,241955,0.0243247107338476,2947,0.0119573195053849,0.140680171166693
BCRX,B,6538311,50747,5347109,480302,0.311247458290863,3005,0.0160381386682604,0.17768508194931
TMBR,B,6503154,5292,5637109,287889,0.0729373483417769,9934,0.015,0.139197808288457
CLOV,B,6404553,22020,5452291,340424,0.100797813199404,1250,0.0345940955889389,0.330694292715045
ACST,S,6403866,21765,5686597,513343,0.0257668054778883,13792,0.0066124949355685,0.06
LKCO,B,6314217,21527,5435312,519334,0.0145187234241347,6280,0.0108844821552177,0.0881044539528077
ATOS,T,6291186,7579,5450014,380841,0.0220005569016318,5553,0.0121645608392679,0.152237969361505
AAPL,S,6284673,120206,4795009,1104311,0.148964839993658,1017,0.0137781771432482,0.231514607484862
NAKD,T,6205776,3400,5663551,100176,0.000611321145363898,12027,0.0035,0.03
ZYNE,B,6167815,22356,5155561,437484,0.167691192870346,3191,0.0191750115740397,0.262453126529147
AMC,T,6161180,21161,4871865,501116,0.00866393192483652,3202,0.00819660253370368,0.106995461195422
LIZI,B,6160015,40463,5144297,132136,0.199196810283274,3203,0.0801858405204766,0.610946945284527
SPCE,B,6144485,42956,4405753,192531,0.329213771705488,1646,0.119468276524228,0.926185926309022
ITRM,T,6135525,10057,5381355,238035,0.0422989401902653,4906,0.0125407407407407,0.114939051709838
ASRT,B,6134493,12087,5884304,108378,0.0914351556271816,8301,0.0118457070707071,0.0667358585858586
SENS,T,6115245,7773,5594086,332195,0.0114450008043089,4561,0.0108608058608059,0.102147436995797
ASM,B,6114811,22993,5282183,290569,0.0265946076372032,20300,0.00605115790435299,0.0667490369829017
UVXY,S,5998414,46599,3504837,2243281,0.0198307877266876,9097,0.010386492920748,0.1
CCIV,B,5977470,67425,4090675,199120,0.136363534824599,1605,0.192967870476629,1.17127589175514
IBIO,E,5832652,3500,3988783,182820,0.0182710572113994,8311,0.00966666666666667,0.0975
DPW,B,5821686,13966,4632269,453442,0.074791849495519,4094,0.0184071146357206,0.277059286832888
MKD,B,5678909,7407,4506918,547579,0.142189208896596,5851,0.0124650698602794,0.116000336988361
ZOM,S,5650470,28281,5315535,277700,0.0131489983943294,6807,0.0150955321240665,0.122
IDEX,S,5641788,25661,4372917,859509,0.0656059760281919,3596,0.0170664861432669,0.149574714445361
CTRM,T,5598018,7322,4920948,33837,0.00086094997725194,9002,0.00268333333333333,0.0223166666666667
AREC,B,5513205,39594,4489390,494350,0.373502750370443,4178,0.0157863148946516,0.2463568601095
NCLH,B,5484851,17143,4885872,444659,0.109653246710912,1911,0.0210825688466454,0.223643304110007
TLRY,E,5460152,44066,4009095,405635,0.0770180608534374,990,0.0367189177098063,0.336694828182245
DFFN,B,5428945,67903,4305497,624451,0.281224053786471,4633,0.0158365657469853,0.134417932031815
CLOV,T,5384692,18929,3418899,226652,0.145513974505703,1982,0.0181712074339154,0.326698870496329
NVCN,B,5372757,5300,2608990,190838,0.0345495621714971,11661,0.0155428571428571,0.107
NAKD,S,5363684,27673,4984565,208604,0.00959241044708693,6999,0.0132758620689655,0.09
AEZS,T,5341227,3819,2235453,135178,0.00790647088648032,3941,0.006,0.109166666666667
TRXC,B,5310038,12513,4429771,362914,0.0519596656699325,4032,0.0141875,0.246574709666083
CTXR,B,5303632,34999,4405977,566453,0.0901980285107113,6275,0.011,0.145121934387481
DNN,S,5298910,179866,4504342,437767,0.0523058853163844,8652,0.00772451193058568,0.0534530488697126
GSAT,T,5230683,6071,4211983,78931,0.00162101531227594,9813,0.0055065274151436,0.0342610966057441
SQQQ,S,5216159,277943,4182466,680807,0.136971518297412,4206,0.0130269949829412,0.13
MVIS,B,5158133,125226,4106918,467253,0.672830491320502,2942,0.0224763106890755,0.414878502139654
BNGO,T,5142429,9736,4126409,277886,0.0359495691489363,2229,0.0233428868579213,0.261777700726988
ZSAN,T,5082389,1000,4274241,67750,0.00383333094054367,7518,0.00688888888888889,0.02
IGC,B,5074882,15497,4460348,241524,0.151754483143283,5198,0.0123946070371588,0.169029966797849
APRE,B,5060215,700,313814,400,0.0749347930367894,23409,0.00666666666666667,0.123333333333333
F,S,5043748,73534,4572553,363150,0.0674250243544858,660,0.0121163128816516,0.12
ONTX,S,5037068,13861,4206489,273052,0.0144218014478404,9212,0.00631594930655189,0.0548333333333333
ARTL,B,4991251,22112,4308561,437473,0.0661469032309889,4604,0.0120275898228684,0.134080126693016
VTVT,B,4922243,6360,4223585,180626,0.0793465865042786,6326,0.0132352941176471,0.124293853390413
SPY,B,4895927,144040,4215595,282767,0.0784280324788951,534,0.0247593076908466,0.229502414058468
XSPA,T,4824213,3520,2802228,121481,0.0432350363353673,14180,0.00859970014992504,0.121830334832584
TLRY,T,4801511,48823,2998110,521721,0.169894808592688,2250,0.106310321202837,0.845268918482178
TOPS,B,4797434,18730,4036424,308364,0.35608127405484,2363,0.0122570507655117,0.136762451571268
IAU,T,4757303,100,4535503,0,0.000219271317557493,72188,0.001,0.01
AIKI,B,4746467,31154,3853842,604299,0.0829383519341331,25305,0.0104163856183829,0.117376093294461
AAL,B,4735715,17936,3800508,542279,0.046483434693122,1889,0.014477367042229,0.156700418827363
VXRT,T,4731430,14121,3825362,125298,0.0837105046392781,2792,0.0361861216074304,0.373098307405911
AACG,B,4728032,73239,3267953,687742,0.0562185357255141,1660,0.0221377083541747,0.334630174277778
XSPA,B,4726151,10363,4099793,293671,0.139821879013459,7450,0.0120033222591362,0.129690453648646
EXPR,B,4705398,3703,4224106,184328,0.0288626424039107,7819,0.011,0.140698996710798
RIG,B,4703754,13922,3680206,432227,0.0518193317270775,18906,0.00845454545454545,0.0702272727272727
AVGR,B,4613866,2411,4214440,122215,0.00902950239342891,9929,0.0100801080108011,0.09
NXTD,T,4581356,8110,3778178,282331,0.0295508995781099,7535,0.00946547314578005,0.115597369382536
TTOO,B,4574432,5443,3267546,313365,0.043927362191263,4521,0.01,0.11997619047619
SRNE,B,4543992,26477,3841134,410430,0.1702921697155,3326,0.0147616917800312,0.284463527348094
FCEL,B,4540848,40446,3471039,521000,0.158183994717126,1227,0.0263744356963342,0.417962862927911
NIO,S,4533494,110597,2899322,1283469,0.152726781270907,1401,0.0179199391388371,0.296419160669649
TRCH,T,4527871,7000,3660306,318845,0.0157373070878583,5023,0.00677777777777778,0.0597955974842767
OPGN,B,4522549,12308,4017819,210487,0.249723606392899,6705,0.0110688405797101,0.126654589371981
JFU,B,4491805,30989,3933319,287247,0.217023863990601,5176,0.0106363546346987,0.198805121847711
BB,S,4489893,53032,2807687,1358915,0.115247805529293,2099,0.014850828366784,0.168788794961506
SOS,S,4483859,33492,3436500,740042,0.0496157913552669,5843,0.021029677328193,0.298949763714169
FCEL,S,4462330,42324,3633821,595946,0.19032825928012,2116,0.0246294636975333,0.449153350036982
NSPR,T,4411439,3250,3769172,36168,0.00998726325049353,4885,0.0042,0.0678695652173913
NSPR,E,4410370,700,3385345,149943,0.00335840323756959,6060,0.005,0.07
CCIV,T,4369409,22820,2928211,67565,0.0504475725396383,1638,0.132507985650717,0.927352459558123
AQST,B,4367301,1116,4016482,3662,0.109912003644714,316132,0.00931746031746032,0.0991269841269841
NOVN,B,4363813,2489,3962399,104454,0.0117491366587527,11954,0.011,0.10108211856171
BIOL,B,4345558,7347,3686905,131406,0.0251825225416819,7809,0.009,0.0983333333333333
SQQQ,T,4311833,273555,3375842,540270,0.100499256451177,3650,0.0121342540042881,0.120399660288755
BB,B,4308494,35195,3364730,513203,0.0690650111178171,2320,0.0159300716972553,0.18982524020729
DOGZ,B,4298545,27660,2699201,533664,0.0895618089286986,7169,0.0078719962608305,0.0830658461680965
APHA,S,4281251,46292,3094165,520208,0.0957274699890819,2797,0.0421282340113023,0.313843844316789
AACG,T,4280464,64482,2881508,630019,0.0268132924604092,2732,0.00337083217021805,0.0668084116497627
OGEN,T,4276012,2500,3559582,186785,0.0120120578111106,5429,0.00928571428571429,0.0912857142857143
CTRM,S,4240049,50923,3871504,259587,0.0132148051307977,5217,0.00825915481131957,0.0768502328675981
ZSAN,B,4229707,4447,3686157,165891,0.0438021741220349,5394,0.0142603174603175,0.11
GHSI,S,4196719,4970,3869085,222782,0.0275312843049739,10471,0.00812666666666667,0.0939126315789474
CIDM,B,4193024,4250,3699107,113365,0.0256968155973654,8050,0.012,0.1025
MICT,B,4186556,20475,3407876,362397,0.0480908902957605,13042,0.00578384082001809,0.109062191223898
SH,S,4156103,1553,4153550,300,0.00632317904297988,47287,0.003,0.03
DVAX,B,4155543,27095,3582099,318527,0.121727258780809,5050,0.0147095035407386,0.281957547419348
AMD,B,4131877,109288,2944086,734711,0.350847024150659,1250,0.0142632174864686,0.292824280494252
SLV,B,4118022,393512,3518097,115067,0.0734068473659425,1140,0.0131505072986429,0.130588602757933
JAGX,B,4112349,5085,3635287,178202,0.0351387349721295,4967,0.009,0.104974168235619
REI,B,4111341,1863,3530139,56148,0.0319135511533616,14978,0.0106525198938992,0.0876525198938992
CNET,B,4089109,34827,2974948,710789,0.106195593123415,5631,0.0132928577536088,0.19691477289613
OCGN,S,4089007,60960,2977854,801819,0.0512483085525669,4136,0.0269051684278154,0.256556157964795
OGEN,B,4074650,3607,3625732,275237,0.0282291651976365,6761,0.011,0.0822050716648291
NIO,T,4069306,38770,3019514,364858,0.0644013441548596,1912,0.0235149395127593,0.299543177036653
TIGR,B,4066088,5431,3538760,106857,0.0531061432064187,3818,0.140713989928827,1.10594347526072
AGTC,B,4058194,11149,2962893,189150,0.135257740145881,2396,0.0362557165123535,0.505545161807019
TELL,B,4050377,4605,3281258,274363,0.0377729233395877,3435,0.012,0.142797752808989
TXMD,B,4046079,49770,3497407,366457,0.119569149841754,1574,0.0131038169556959,0.131169684775319
CRBP,T,4042099,4721,3223912,229953,0.0170044080659156,8110,0.008,0.130285089475464
AGEN,B,4035921,3861,3432093,340966,0.046405400899707,13309,0.0135573122529644,0.0882327455153542
TGC,B,4033088,5358,3153268,125307,0.119145737260023,6700,0.0298467630707105,0.413699896202136
FTFT,B,4029741,17913,3498403,234685,0.143189472802833,4059,0.0665482081639535,0.536331399742706
EBON,T,4022525,12860,3209236,215251,0.120396528039122,2950,0.0484952994164608,0.509107087789261
METX,B,4005146,10061,2533663,220970,0.0695795777887137,4891,0.0151398702850316,0.207041559993173
GHSI,T,3949734,4330,3350547,76247,0.0112411749413274,9133,0.00931620553359684,0.0441666666666667
GEVO,E,3924640,1972,1035998,38539,0.015805487209648,1620,0.004,0.0723765432098765
ACB,E,3921454,12528,3182469,292706,0.0159299174017162,515,0.00347739361702128,0.0400422491618643
ACST,E,3900667,3434,3206858,213875,0.00656726276068145,1246,0.003,0.03
INO,T,3895027,13381,3404391,91030,0.0417490951400301,2710,0.0221680041253209,0.315038053181199
VBIV,B,3891180,2264,3342739,53877,0.0177251202964941,9257,0.0114025974025974,0.103901905300887
HEPA,B,3878920,18317,2680135,245736,0.0827220811223346,6120,0.009,0.123048128342246
HUGE,B,3861196,12109,3493201,90626,0.173787430649323,2257,0.0113199919853238,0.194771851694335
GEVO,B,3855972,23105,2792469,532598,0.109067167071906,1524,0.0132637423905579,0.353286631312854
MICT,T,3848266,9062,1569091,352843,0.113573927494302,13418,0.0085,0.0856311637080868
TYME,S,3833188,9012,3374891,211006,0.0269067988928825,6639,0.015,0.150622766717713
SH,T,3825386,7200,3759986,0,0.0956721633867946,47200,0.001,0.01
PTE,B,3810217,5024,3360723,172921,0.065485283432574,6437,0.0138,0.115391708126036
TRXC,S,3798659,8601,3561878,130167,0.0338491775909927,8865,0.0185,0.173665463655418
LIZI,T,3791872,31065,3222997,90734,0.149349326799327,2401,0.0471548749957824,0.445858841139562
NOK,B,3783600,5093,3475282,69526,0.00178355914802945,1870,0.005,0.05
VTVT,T,3781979,5900,3443614,147892,0.0395502668922464,5758,0.0055,0.0583611111111111
FUBO,B,3776099,31636,2767509,128816,0.376504249232113,1308,0.125586706742324,1.21279152700754
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
SOS,T,3708050,19133,2848275,159707,0.0272627047792291,6300,0.0125617494067209,0.173170242773843
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
MVIS,S,3698132,55684,3220231,259688,0.334865508133495,5026,0.0181283780583235,0.448432888582285
NCLH,S,3696276,10935,3196714,449195,0.0726189899601571,2886,0.0138358012664394,0.197155788893351
SNAP,B,3688329,39092,3050538,209397,0.216535538191583,2177,0.0372703361559939,0.391268611994024
ADXS,B,3678494,2568,3388861,70155,0.0154675986974438,38228,0.0137142857142857,0.060788643533123
ITP,T,3664635,12682,3152874,251740,0.0450974867391366,19955,0.0056,0.0527285714285714
COMS,B,3658975,11791,2818954,196116,0.283423210339169,3536,0.0521770329066218,0.565028891807407
GPL,B,3658053,4150,3359093,116536,0.0128209803086644,14298,0.00597959183673469,0.0704591836734694
PHUN,S,3623679,4071,3015665,269299,0.0257345938344711,10989,0.011,0.118298755186722
DNN,T,3592224,27812,2852011,151519,0.00657533546833642,6718,0.00493807065278297,0.0500581598231941
IGC,T,3578214,3807,2166386,135101,0.0231555411794116,5164,0.007,0.126870972811567
CEI,B,3571170,3938,3040725,135594,0.0210218336289317,12720,0.007,0.0834042553191489
NNDM,S,3562863,26391,3050144,322551,0.0874732535151502,3128,0.0314300202368303,0.325190485412555
BORR,B,3553786,1400,3406287,61776,0.0188828147437113,9745,0.011,0.07
PHUN,B,3527738,7768,2931355,307799,0.0425074179003879,10080,0.0174285714285714,0.153051335794614
ATOS,S,3519456,5017,3215496,106421,0.0181980537237579,6854,0.0147425191370912,0.126738102339057
CHEK,B,3515896,4422,3188214,148754,0.0446740241250124,5586,0.0114,0.114246753246753
BSQR,B,3505934,34787,2441385,299421,0.172166258667878,4001,0.0395464327902657,0.339552071068067
ITRM,E,3484628,11554,2573500,197261,0.0128136875887463,13854,0.003,0.0443668122270742
XL,B,3464110,17149,3105167,51970,0.446173184421851,1510,0.0724382066161369,0.428410598668844
TNXP,E,3443369,10750,3028563,131310,0.0141937350908558,5653,0.006,0.06
USWS,S,3443329,918,3289204,40398,0.0194060177877661,10131,0.00524444444444444,0.0863
SDS,B,3435567,48110,3252561,64096,0.224997835252386,3792,0.0112542663365162,0.11
CSCW,B,3409785,1974,3160286,122013,0.0181368146446962,19017,0.005,0.05
SOLO,B,3399525,15153,3057448,168608,0.10564599983663,2065,0.0128,0.180888979497039
SESN,T,3378775,8272,2969758,139807,0.0433570966419285,15569,0.0242362247681397,0.210918566924984
NTNX,B,3345958,0,2957756,0,0.0,54042,0.0,0.0
FSR,B,3336567,30558,2501198,537157,0.332154530691309,1458,0.0224363707307372,0.368008068826549
ARKF,B,3314170,69665,2882596,108251,0.843277147264893,239,0.0568850278446216,0.311215013556814
TYME,T,3304001,10194,2713050,144943,0.0148921345323689,2662,0.0103376623376623,0.126240426240426
ET,B,3298919,15424,2476688,329053,0.0319931441598486,1700,0.0130025062656642,0.12
METX,T,3294265,12994,2460437,318572,0.214904210513146,5372,0.0138087118983171,0.282535307937391
TTOO,T,3274403,5742,2604661,237176,0.0482174423742474,4940,0.00854178674351585,0.111856203354762
ACB,T,3268536,15395,2526765,514759,0.0362538461362058,3681,0.0131783413252907,0.15735400548314
CSCW,T,3261415,1100,3024370,129780,0.00942374241666891,23596,0.0053,0.0612
TNXP,S,3261031,10741,2566931,283380,0.0117219278607823,6342,0.01,0.105230263157895
APHA,E,3252400,34078,2405175,303285,0.086047711954915,958,0.00599003300842442,0.0925420096003234
BSQR,T,3250334,22580,2348424,223834,0.0359309943649901,1560,0.0669966481401653,0.313059532100901
DFFN,S,3212233,19781,2627392,410039,0.0620145407434609,12862,0.0122307692307692,0.115645577792124
HOFV,T,3203856,3110,1389176,44957,0.05706992828482,10658,0.0122666666666667,0.128666666666667
AAL,S,3196457,17098,2449514,425026,0.0421120416731368,1140,0.015742474916388,0.130450310559006
PLTR,T,3196212,97696,2211346,429896,0.208799845775337,4552,0.0410294031403997,0.352346598546605
C,T,3185305,2641,2386013,170040,0.00939778863734636,6359,0.013,0.133350927193295
AREC,T,3177698,20202,2471499,293668,0.179017470510261,4018,0.00995239568295869,0.235940896634693
TNXP,T,3166490,5142,2767901,116531,0.00470279096707108,12557,0.005,0.0661363636363636
BORR,T,3146772,0,3058218,0,0.0,14452,0.0,0.0
CBAT,B,3121042,12379,2647273,155852,0.114802658268788,2454,0.0185569142269294,0.308362984321935
CCL,S,3118075,23449,2509960,473533,0.0559734904124723,1643,0.0139328400191762,0.134605968284052
INPX,B,3109890,3177,2634793,159601,0.0124104747842055,9642,0.0118732394366197,0.0975
UAVS,B,3087848,7166,2712592,50617,0.131126791692753,1887,0.152360703514078,1.02425705383636
GME,B,3085475,23945,1380137,67597,0.0686307543113561,1637,0.695625833426772,4.67694974443575
IGC,S,3084701,6642,2661613,281207,0.0684061483689609,14680,0.014,0.123333333333333
DSS,B,3074920,8979,2514401,136548,0.140060403147242,3810,0.0103496503496503,0.211178981648529
MARA,B,3065431,32021,2048881,142669,0.129892410054416,2018,0.0966028384077715,0.668553124344069
INFI,B,3058039,23996,2459401,352771,0.0879618578557409,5025,0.0220880430837023,0.21087260292113
SXTC,B,3052603,4359,2708141,88366,0.138958776238842,32745,0.00662075634621979,0.0559963068181818
VYNE,B,2997711,5459,2779810,56660,0.0673997934236286,3291,0.01,0.132529313232831
SENS,S,2994497,7529,2445219,367782,0.00945222648151601,9380,0.0138247422680412,0.14000903290071
CIDM,T,2994494,2701,2592953,135534,0.0182029801727063,7000,0.011,0.125
AGRX,B,2973443,774,2762247,46281,0.0655490194994068,88648,0.003,0.03
WFC,S,2971064,27710,2467536,300562,0.0389596730774486,1285,0.0193434464136232,0.14659893839109
RIG,T,2971010,1300,1950917,30348,0.00720210820987183,17661,0.004,0.0522222222222222
GM,B,2968677,15326,2327016,304577,0.0432103695601094,897,0.0158727818649311,0.260039559930753
UAVS,E,2967699,2850,1130577,3661,0.0319047861065865,1364,0.0293222748815166,0.185734597156398
SPXU,B,2966652,180000,1950217,204051,2.47413997927505,1578,0.0132644534201982,0.137389949813955
OGI,E,2961291,12347,2614386,185710,0.0153913885801499,918,0.00883330169645426,0.0624173484310332
NOVN,T,2958200,2532,2372437,272934,0.0192988211980858,9611,0.0103333333333333,0.112092731829574
LODE,S,2957399,14269,2439332,386525,0.0695108941055851,2645,0.0128979237403123,0.186332238079864
FCEL,T,2949826,20311,2348176,193160,0.0786906717778387,2224,0.0180185139924233,0.359161179583241
OTLK,T,2947797,3942,2354021,225433,0.0335116890648686,9090,0.0179216912684513,0.14129096822617
TMDI,S,2945938,700,2511796,55519,0.0107331694437421,111273,0.006,0.105
PULM,B,2932567,3180,2123789,242426,0.0729586129525674,11100,0.0126,0.115255986433976
JG,B,2927463,34157,2322664,162940,0.298232062851228,6450,0.0469319825212704,0.363127560436205
NEPT,B,2926690,5522,2280414,140236,0.0164246713775373,5282,0.0118,0.108333333333333
OTLK,S,2922159,4386,2301551,475642,0.0337295664970011,9773,0.009,0.162685284881113
RIOT,T,2907244,7061,1616645,43880,0.024040888913246,2902,0.108448899044454,0.911982415636342
FCX,B,2902359,16000,2108090,449813,0.0374199017855235,2173,0.016022197998211,0.171847598095115
BNGO,E,2892264,600,2807021,4380,0.0024905404346884,376,0.005,0.0466666666666667
C,B,2884409,15924,1634416,468771,0.0617184274039672,2113,0.0168951995123197,0.184408542288666
SLV,S,2883852,250374,2373211,256175,0.114405560158592,748,0.013217868879515,0.13
GE,S,2873262,36881,2337239,294653,0.0335859053979214,282,0.013,0.13
SYN,B,2871750,4127,2721035,39805,0.0273102966906848,9204,0.0081,0.0650333333333333
MKD,T,2871183,3317,2356931,203555,0.0837391321085717,6395,0.0106666666666667,0.130261833494732
ADMP,B,2870753,1900,2784222,22932,0.00893302279790711,17145,0.017,0.07
BOXL,B,2855370,10708,2589111,72566,0.104070201502072,10019,0.011,0.142839406643018
GSAT,E,2853939,1300,2384712,166879,0.0010881428142144,2321,0.00457142857142857,0.0457142857142857
BAC,S,2850271,23993,2407089,403640,0.024880928018771,681,0.0123048637091486,0.110003702332469
ASM,T,2846061,13673,2279935,223678,0.0102764075158097,5333,0.00302712273035486,0.0322903638966323
GRNQ,B,2844870,15571,2182340,201677,0.349183403399982,5177,0.0121511025209317,0.291061944255372
GIX,T,2836278,0,339803,0,0.0,17015,0.0,0.0
