symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBX,B,3162997,138366,1797894,115091,0.0770678073722555,100,0.00888140150036859,0.0542821936024746
MU,B,2719561,204345,1455512,606203,0.114724057608774,100,0.00115284445423181,0.0192331596075265
TOPS,B,2472400,64798,1706838,104138,0.0512193020522342,500,0.000587567517515973,0.00230808512608414
TVIX,B,1609786,119890,1112704,194711,0.0245500002764409,237,0.00100021686546001,0.010008340979231
UVXY,B,1377405,56797,1102274,90585,0.0203152172591178,250,0.00115875838512597,0.0122809303308273
TVIX,S,1218584,191667,519969,501459,0.0392478513886446,446,0.00100469564400758,0.0100126782388205
NVCN,B,747465,24915,581073,31070,0.0302612561184458,379,2.10315071242224e-06,0.000153626329520369
GERN,B,685054,87144,369167,128207,0.11682268674484,100,0.000917389608005141,0.0144471220049573
SQQQ,B,613774,55388,451647,56485,0.0634221970819469,200,0.00104459449700296,0.0106125875640933
BAC,B,612580,55020,96676,405476,0.00729580788077202,100,0.00101999272991639,0.00985059978189749
JAGX,B,592471,9528,341099,4849,0.091035036259232,263,0.000406486146095718,0.00230931989924433
SPY,B,584337,66062,201848,250934,0.0201871425301736,63,0.000992204292936938,0.015727952529442
C,B,455071,24970,35564,371460,0.045317193128919,95,0.00112959551461754,0.0102010412494994
FB,B,441775,45773,151194,113632,0.0543442901274876,100,0.00192880082144496,0.0362351167718961
SPXL,B,438924,78559,175983,147767,0.263406897754173,100,0.000999490828549243,0.0189894219631105
ENRJ,B,375463,34152,253773,32536,0.158191671684654,300,0.000527081869290232,0.0021839101663153
SPXL,S,357316,23000,206112,104244,0.0771185815545765,2500,0.001,0.0188260869565217
SPXS,B,350209,26051,262875,41632,0.124244071806025,300,0.001,0.0141222985681932
GE,B,345976,24934,203693,68314,0.00396813018853631,100,0.000942768909922195,0.01
AMD,B,317985,47995,71454,159388,0.0135286243366408,44,0.00112893009688509,0.01
MU,S,313280,69979,23048,195930,0.0392878456894195,200,0.00103611083324997,0.0239446119550151
DSS,B,279446,7285,164020,69342,0.0929505582137161,166,0.000741249142072752,0.0236554564172958
BIOC,B,273468,12310,113281,124784,0.25672040207712,882,0.001,0.00433111291632819
NFEC,B,269483,24336,167674,31960,0.155038957233049,118,0.000894641683103222,0.0231015779092702
RAS,B,265001,61,225297,0,0.0113763521074226,961,0.0,0.0001
SPY,S,262493,15434,156738,36513,0.00471630222837182,100,0.00105183361409874,0.0127096021770118
AYTU,B,260225,12987,177384,28317,0.207825252040326,176,0.000902055902055902,0.00500533610533611
JNUG,B,254753,5262,193837,33184,0.0115733052981633,150,0.000942987457240593,0.010380083618396
RAD,B,247772,33625,23120,164422,0.0271700485465135,1000,0.000940520446096654,0.01
AAPL,B,246381,23400,96297,90982,0.0466322172822186,50,0.00098957264957265,0.0200876068376068
ONCS,B,244647,4235,127260,81300,0.109169180006702,350,0.000968122786304605,0.0147225501770956
QCOM,B,241626,2413,209789,3679,0.00723494842887983,100,0.000991297140489018,0.0120140903439702
DPW,B,227701,7786,89147,103572,0.100306614104249,340,0.000672489082969432,0.01
T,B,205937,17893,77924,71299,0.00974448036971625,100,0.00087559380763427,0.01
TWTR,B,204621,7817,133784,29638,0.0137164174128489,100,0.000755149034156326,0.0127043622873225
NVDA,B,201971,29519,36956,22550,0.0991102605425732,50,0.00527697415224093,0.0842308343778583
RHE,B,201640,5619,130929,32700,0.110236992858824,216,0.000784837159636946,0.0089052500444919
GSAT,B,201039,4196,159649,6588,0.0420112537295501,605,2.04957102001907e-06,0.000226310772163966
X,B,198285,19828,122460,30963,0.0886544007511569,100,0.000892223118821868,0.0163279201129716
IAU,B,195786,5800,126166,23273,0.0044807297718227,1400,0.001,0.01
BAC+B,B,195038,0,152077,0,0.0,500,0.0,0.0
AYTU,S,194037,15741,68279,77069,0.251896303408545,1000,0.000934883425449463,0.00534257671050124
SQ,B,192054,27033,79788,20325,0.091705056618111,100,0.00137768653127659,0.0284356157289239
SDS,B,191773,44447,94074,39364,0.101363539958631,150,0.00102240871149909,0.0156100524219857
QQQ,B,186452,10534,111989,37291,0.00590707929864228,100,0.000883235238276059,0.0169280425289539
TZA,B,182466,6900,142435,8301,0.00787870898789419,216,0.00163768115942029,0.01
CALI,B,178207,8770,83415,26222,0.164226058949103,100,0.00204344355758267,0.0581037628278221
MDGS,B,173079,3625,118056,19430,0.0579777365491651,150,0.00265103448275862,0.0395862068965517
C,S,171646,17581,0,152602,0.0319071514777543,150,0.001,0.0112513508901655
NUGT,B,168547,14078,116062,33043,0.0573320518668144,200,0.001,0.0235608751243074
VXX,B,168217,17215,95996,27316,0.00863063008863755,100,0.00107493465001452,0.0177275631716526
CTL,B,159820,7904,30313,109020,0.00621789864290271,100,0.000772267206477733,0.01
SVXY,B,157631,16686,121340,6017,0.0062290851913075,100,0.000988613208677934,0.01
EGO,B,156113,9353,102239,9923,0.0255579966771598,200,0.000108307494921416,0.00105643109162835
CLF,B,151917,28127,53766,46856,0.0258358271745101,200,0.00088239058555836,0.01
AKS,B,151521,15899,65244,53893,0.0107630318727635,200,0.000938675388389207,0.01
TQQQ,B,150952,21988,61906,23343,0.0915693558328197,100,0.00137588684737129,0.0852505912315809
RIG,B,150847,7485,25280,108943,0.00446023419655898,100,0.00107334669338677,0.00973279893119573
BAC,S,148409,13665,0,134744,0.0018120177152081,100,0.00102927186242225,0.01
ENRJ,S,148199,3800,107806,8162,0.0176015563481403,215,0.001,0.00408947368421053
DNR,B,146641,8146,113511,2324,0.013398819666954,400,0.00025042965872821,0.01
SOXS,S,141046,7034,80618,52800,0.0625594777519856,200,0.001,0.0201961899346034
GDX,B,137583,10322,75876,40876,0.0017695061394423,100,0.00118407285409804,0.0104844022476264
SAN,B,135913,1100,106425,0,0.0021269272861568,788,9.09090909090909e-05,0.01
EVEP,B,133785,2100,90190,31916,0.0773993808049536,200,0.000914285714285714,0.0024
QID,B,133742,8412,82336,10625,0.0101734148786797,316,0.001,0.01
AMAT,S,133676,26207,1521,104967,0.0497629296840138,100,0.00103434196970275,0.0135788148204678
UVXY,S,132601,200,126420,5981,7.15362334599286e-05,3100,0.005,0.01
DNR,S,131453,6556,68473,35779,0.0107835332355205,533,0.000693563148261135,0.01
CHK,B,127598,6917,68583,27563,0.00317500827374933,281,0.000942171461616308,0.01
OPK,B,126047,6745,28135,80202,0.0220228358360025,100,0.0010234247590808,0.0104447739065975
SYF,S,125896,1726,0,124170,0.00678419118369593,100,0.001,0.0105793742757822
GLD,B,123470,17040,74737,22118,0.037590833484079,52,0.000908861502347418,0.00999295774647887
SOXS,B,117954,4550,103755,500,0.0404671060238178,200,0.000956043956043956,0.0195604395604396
GLOW,B,116951,4819,73804,17800,0.0945680756701597,294,0.000859721934011206,0.00643683336791866
XLF,B,116670,18809,22079,66243,0.00201481033960089,100,0.00100505077356585,0.01
DWT,B,113436,150,85081,0,0.00154029409348558,100,0.001,0.01
VTI,B,109481,3556,4829,93694,0.0195620004290877,36,0.000989876265466817,0.0242547806524184
TZA,S,108841,14541,82350,11950,0.0166035228105753,500,0.001,0.01
WG,B,108570,5860,67081,511,0.0810433291382577,763,0.000368600682593857,0.00124266211604096
GSS,B,105939,1800,84752,0,0.0695195427158968,526,0.001,0.0047
AMZN,B,103360,8189,29330,3706,0.0629182577428104,17,0.0835666137501526,0.809855904261815
F,S,101315,13072,0,88243,0.00312307749279377,10,0.001,0.01
JPM,B,100739,19195,22796,39358,0.0810757157218041,30,0.00115342537119041,0.0115556134410003
DUST,B,100733,7649,52474,25115,0.0266517536707573,100,0.000947705582429076,0.0226460975290888
SPXU,B,100179,710,67852,500,0.000850823141430773,274,0.00212676056338028,0.01
PLUG,B,95728,5155,69830,2525,0.018471075120483,299,0.00147914645974782,0.01
CYHHZ,S,93849,20510,60559,0,0.193490566037736,8233,0.0,0.0004
ABBV,B,92696,16039,34540,18345,0.0460968957380705,75,0.00107313423530145,0.0199258058482449
SVXY,S,89948,12045,43293,34100,0.00449654387686077,400,0.001,0.01
INO,B,87015,1203,67757,1405,0.0237292147464347,158,0.00124937655860349,0.01
SELB,B,86822,1900,51545,12232,0.202601834079761,555,0.00268421052631579,0.0478947368421053
BGI,B,86037,4322,27233,16133,0.069998704327546,100,0.0031105969458584,0.047968533086534
BRK.B,B,85908,7553,27736,13778,0.0710415922045185,46,0.00189633258307957,0.0499020256851582
CCI,B,85760,7905,40551,29541,0.0412388881933141,38,0.00132485768500949,0.0337621758380772
CPST,B,84828,1002,30648,47200,0.142289122408407,416,0.001,0.01
WFC,B,82866,6744,15288,52422,0.00666927741583301,78,0.000985172004744958,0.01
PSQ,B,82442,15034,28510,33300,0.0384826068036962,120,0.001,0.01
NIHD,B,82073,3717,40354,26209,0.131575221238938,150,0.000757869249394673,0.0128517621737961
GILD,S,81069,8007,0,66238,0.0284590121982428,82,0.00111240164855751,0.0152491569876358
DS,B,80422,1500,925,77451,0.0897719791729008,100,0.00126666666666667,0.01
OCLR,B,80235,553,73697,111,0.00107910650761716,1000,0.0,0.01
YANG,B,80126,8959,53963,8159,0.0309988201141133,300,0.00118975332068311,0.01
VZ,B,79946,9901,30254,25017,0.0174063623497974,100,0.001,0.01
QQQ,S,79524,5189,60557,12039,0.00290980012157346,150,0.000961456928117171,0.0155983811909809
AMZA,B,79230,1957,44364,21103,0.0137245688718082,200,0.00056208482370976,0.01
FCX,B,78875,14754,13074,42277,0.0118317381524236,100,0.00114416429442863,0.01
GE,S,77590,17871,8648,51071,0.00284408657252476,100,0.001,0.01
KR,B,77161,9648,15295,43562,0.0101421562804525,100,0.000865257048092869,0.0101285240464345
SQ,S,76548,6591,40393,10912,0.0223588957263334,100,0.00125898953117888,0.057476862388105
WPRT,B,76358,832,62577,400,0.0115597299024648,277,0.000639423076923077,0.0148076923076923
ABEV,B,75109,1100,56870,0,0.000912717641670373,788,0.0,0.01
X,S,73660,12613,900,59609,0.0563948939214415,100,0.001,0.0126639181796559
FAZ,B,73507,300,60352,0,0.000742498904814115,272,0.005,0.01
CSCO,B,72795,7098,28777,24786,0.00318955185852733,63,0.00111975204282897,0.01
MRNS,B,72670,1680,21318,39188,0.0540262413172112,122,0.000880952380952381,0.02
CVS,B,72336,7042,37153,9482,0.0413690196447035,100,0.000975149105367793,0.0181056518034649
HTGM,B,72263,5091,31391,26886,0.091513724362316,100,0.00117678255745433,0.0267550579453938
NFLX,B,71814,7401,25213,4705,0.0355805333474354,100,0.0103357654371031,0.195661397108499
JNUG,S,71598,0,71598,0,0.0,400,0.0,0.0
OLN,B,70398,690,54808,13922,0.00196713459762119,556,0.00239130434782609,0.0114492753623188
SNAP,B,69365,4819,40453,9245,0.0081097636910111,100,0.000295289479145051,0.01
CY,B,68601,2771,44156,4691,0.00622888394854146,100,0.00056694334175388,0.01
BABA,B,68034,3017,27999,3395,0.00681575326837622,52,0.00280112694729864,0.0519588995691084
APHB,B,67386,18643,43100,1736,0.186719415093395,416,3.75476049991954e-05,0.01
F,B,67354,6292,40570,12038,0.00150324384827558,101,0.00087730451366815,0.01
BA,B,66828,5526,17953,2716,0.0326499261447563,73,0.0213472674629026,0.196038726022439
NOG,B,66416,700,57014,0,0.00953860409342381,328,0.0,0.01
TELL,B,66334,561,59319,2032,0.00860482238174121,130,0.0014349376114082,0.01
OMER,B,66062,8748,34129,8831,0.117482742875561,100,0.00155269775948788,0.0273033836305441
LABD,B,65947,1022,38093,2900,0.000941636937229118,975,0.00460861056751468,0.01
INTC,B,64838,6923,14428,32381,0.00503748828491097,49,0.00104665607395638,0.00974433049256103
CRON,B,64421,2191,50810,697,0.0510901247522444,100,0.00139707895937928,0.0104381560931082
FLOT,B,64356,611,0,49063,0.00536388376788693,100,0.001,0.01
DB,B,64284,2200,46097,304,0.00421351004539099,100,0.00118181818181818,0.01
PLX,B,63177,0,57769,0,0.0,400,0.0,0.0
MS,S,62628,7402,1114,41184,0.0190567893352007,89,0.001,0.0100027019724399
GST,B,61442,0,47997,0,0.0,500,0.0,0.0
TNA,B,60774,11653,30586,3384,0.0917992752481487,100,0.00103758688749678,0.0410821247747361
CDNA,B,60744,1378,37031,2398,0.0266831903646186,100,0.00339622641509434,0.0524238026124819
XOP,B,59898,704,7334,50400,0.000413438392100508,600,0.001,0.01
TRX,B,59396,0,54814,0,0.0,745,0.0,0.0
TEUM,B,58884,2900,38268,7113,0.0609077352823809,200,0.00124137931034483,0.0131034482758621
BX,B,58852,3703,26209,20038,0.0141249079763962,100,0.00102700513097489,0.0123332433162301
C+A,B,58546,0,55485,0,0.0,1296,0.0,0.0
ZION,B,57973,320,46816,0,0.00226995431716937,184,0.0031875,0.035625
THM,B,57350,536,49051,128,0.308755760368664,290,0.000626865671641791,0.00911119402985075
NGD,B,57319,200,51664,0,0.000397502096823561,416,0.0,0.01
FEYE,B,56388,1559,19539,30704,0.00977625605137081,100,0.000871712636305324,0.01
RESN,B,55697,1000,42559,626,0.0175558715612437,290,0.0006,0.01
ETP,B,55545,3470,28176,16485,0.010609771385416,100,0.00114697406340058,0.010864553314121
OSG,B,55261,1800,39050,9443,0.0237113537865715,100,0.0,0.01
IWM,B,54350,8252,18278,20068,0.0190893024030498,50,0.000993940862821134,0.0126139117789627
ODP,B,54347,6573,9440,35694,0.0136159687783537,100,0.000884375475429788,0.01
GSM,B,54279,1160,24099,1000,0.0048267367930495,100,0.00586206896551724,0.0313793103448276
ACIW,B,53717,150,49381,1101,0.00679871277704755,1222,0.0,0.02
LMT,B,53657,1684,10092,1047,0.0428531440059038,50,0.00806769596199525,0.18375890736342
HD,B,53457,4945,15126,5217,0.0401983497947405,50,0.00466875631951466,0.0635429726996967
CRC,B,53418,1166,36680,896,0.0323888888888889,100,0.00643224699828473,0.0408576329331046
UPRO,B,53077,9785,23010,5200,0.0372465351396412,100,0.001,0.0768380173735309
NTNX,S,52637,7115,100,40091,0.0304806213505721,100,0.00112649332396346,0.0241883345045678
AKER,B,51653,578,35380,0,0.0199647680563711,217,0.000262975778546713,0.00426245674740484
EFA,B,51609,2189,5212,40543,0.000673871457711103,50,0.001,0.01
AG,B,50723,3594,24746,13568,0.0129816652940921,237,0.00113912075681692,0.0101196438508625
SWN,B,50529,1405,41058,1379,0.000732938572444327,487,0.000818505338078292,0.01
AMLP,B,49112,8907,21044,14500,0.00432115386014831,540,0.001,0.01
ENB,B,48984,13485,2066,30549,0.0396390305560046,100,0.000989247311827957,0.010183908045977
XOM,B,48828,3846,24909,4778,0.0120475889159676,68,0.000970098803952158,0.0100130005200208
NM,B,48790,6212,29300,371,0.0692368564773019,200,0.000217160334835802,0.00830986799742434
MSFT,B,48665,3279,30252,93,0.00445594404454042,30,0.000963403476669716,0.0146782555657213
EPE,S,48594,300,2458,45000,0.00712267622688098,736,0.001,0.01
ARLZ,B,48422,2800,15283,26395,0.121813277647264,500,0.000857142857142857,0.01
CRNT,B,48400,1000,0,47400,0.0316175540660175,48400,0.001,0.01
GIS,B,48133,10983,6499,26910,0.0471960809591337,67,0.000995538559592097,0.0106637530729309
HOME,B,47898,1416,23490,349,0.0247034193998604,100,0.00728813559322034,0.230056497175141
WOW,B,47786,305,25011,20850,0.0318371607515658,250,0.001,0.0132786885245902
KMI,S,47568,5251,0,42217,0.00262194071547874,100,0.001,0.01
SLV,B,47435,7097,17327,17255,0.00514127829985019,200,0.00111272368606453,0.01
WFC,S,47333,25343,2149,19204,0.0250622030767283,200,0.001,0.01
NKE,B,47279,2031,22619,12542,0.0061975905379179,75,0.000926144756277696,0.0174446085672083
CMCSA,B,46747,3493,8119,29120,0.00163611308618798,79,0.000856856570283424,0.01
JCP,B,46653,6100,28554,6923,0.00765167565424963,500,0.000983606557377049,0.01
TBF,B,46335,500,475,45000,0.0184488229650948,375,0.001,0.01
BPMX,B,46302,3688,31649,6300,0.0501557166365207,394,0.000921908893709328,0.0032175704989154
SN,B,46077,2200,31412,5400,0.0145648100947375,520,0.000954545454545455,0.01
CMCSA,S,46059,4354,900,40505,0.00203940348619023,100,0.00125264124942582,0.0127560863573725
P,S,45352,1282,31393,61,0.00129152759909855,261,0.000636505460218409,0.01
DIS,B,45295,7559,21846,3260,0.0413706667250457,18,0.000953036115888345,0.0189747321074216
NVIV,B,45088,100,27523,0,0.0344827586206897,1047,0.0,0.009
GRPN,B,44996,1392,4765,37788,0.00178035167061448,91,0.00092816091954023,0.01
ZS,B,44987,2120,35540,2093,0.119261926192619,247,0.00764811320754717,0.151009433962264
VIPS,B,44833,6929,15031,17925,0.0147639766640103,100,0.00102886419396738,0.0121648145475538
AKAO,B,44628,2450,23703,6451,0.0596716839592771,100,0.00146938775510204,0.0710204081632653
AMAT,B,44460,4147,30484,3638,0.00787449419619206,50,0.000774535809018568,0.0187967205208585
RTTR,B,44399,2800,14875,8542,0.182374780173256,166,0.000785714285714286,0.0878571428571429
NOK,B,44256,685,35420,3500,0.000288458825555683,25,0.001,0.01
WWR,B,44116,2710,15045,18800,0.374930824571112,510,0.001,0.00721365313653137
HMNY,B,43861,3882,26689,6655,0.0315138329653202,117,0.00112879958784132,0.0115455950540958
SLV,S,43806,24295,0,19511,0.017600022022666,1000,0.001,0.01
PTEN,S,43723,500,26901,9400,0.00157555246747272,500,0.0002,0.01
NYCB,B,43653,3241,2555,34361,0.00672779319664627,100,0.001,0.01
EBIO,B,43092,1200,35478,509,0.0920669019487494,480,0.000833333333333333,0.01
CFG,S,43037,1507,0,41358,0.00777625841739983,100,0.001,0.01
SCHE,B,42855,4772,21303,0,0.0853942235424645,35,0.00340213746856664,0.0104191114836547
GES,B,42576,1650,24688,7416,0.0108440623829334,100,0.00127272727272727,0.0475757575757576
JDST,B,42314,6716,24700,500,0.109534527187918,100,0.00808263847528291,0.0977843954734961
RMTI,B,42270,2000,970,39300,0.449337227589306,17600,0.001,0.03
NLY,B,42016,7619,10548,16500,0.00715554937789265,150,0.00120317626985169,0.01
HBI,B,41502,3086,306,36804,0.00781050292450944,100,0.001,0.01
AUY,B,41172,0,31935,0,0.0,111,0.0,0.0
WMT,S,41169,12440,502,27400,0.0730565718614744,50,0.001,0.0166736334405145
WPRT,S,41138,0,27538,0,0.0,14940,0.0,0.0
GDX,S,40616,2691,31743,6182,0.000461319610660649,200,0.001,0.01
ANY,B,40599,4141,21082,8751,0.109056911853783,100,0.000975851243660951,0.0102752958222652
HIO,S,39570,200,24531,9752,0.0211707420345083,1792,0.0025,0.01
GUSH,B,39395,1127,25483,4400,0.0534604620274181,100,0.001,0.0483673469387755
USO,B,39124,192,32052,900,7.91147390346766e-05,588,0.001,0.01
ICHR,B,39039,1550,25000,2752,0.0135673333625104,142,0.00870967741935484,0.0787096774193548
SSO,B,38781,9543,18751,4525,0.033808175888957,100,0.000982605050822593,0.0353379440427539
ITOT,B,38691,200,29561,100,0.00529941706412295,74,0.001,0.02
IDN,B,38510,1300,2096,32942,0.480236424085704,400,0.001,0.0369230769230769
TSLA,B,38350,4278,7740,5135,0.0451104034418036,60,0.00893431510051426,0.204270687237027
RDFN,B,38326,600,30922,1035,0.0195867202037019,225,0.000166666666666667,0.0466666666666667
FAS,B,38034,1241,20775,0,0.00955961083679333,100,0.00214423851732474,0.050491539081386
HPT,B,37786,4173,16636,11075,0.113979023271059,125,0.00108674814282291,0.0157512580877067
INPX,B,37714,4998,27731,2700,0.155633057233605,200,0.00100540216086435,0.0120128051220488
JD,B,37670,3131,20010,307,0.00579225935114115,100,0.000968061322261258,0.0101756627275631
ORCL,S,37669,9730,537,27402,0.00880213205188282,94,0.001,0.01
GES,S,37306,8986,11162,11186,0.0590574209533574,100,0.00110015579790786,0.0304162029824171
STG,B,37243,2147,22742,1031,0.00871807365899216,100,0.0222636236609222,0.0693292966930601
BTG,S,36992,0,36992,0,0.0,0,0.0,0.0
JRJR,B,36800,1200,20400,14000,0.476379515680826,1200,0.001,0.00226666666666667
MUX,B,36777,2000,4440,28957,0.00892227803602816,260,0.00085,0.01
LLNW,B,36600,3500,800,32300,0.0579105860551309,35800,0.001,0.01
QCOM,S,36571,547,200,35824,0.00164008155432958,100,0.001,0.0119744058500914
IBM,B,36511,1869,19227,3203,0.0174041792379037,40,0.00128250401284109,0.0402086677367576
PYPL,B,36281,6434,12395,8063,0.031938763353322,39,0.000996269816599316,0.0205766241840224
GDXJ,S,35942,700,24600,10642,0.000572339174735968,300,0.001,0.01
UDOW,B,35578,600,18301,263,0.0180277627546422,100,0.00166666666666667,0.0566666666666667
GSUM,B,35193,980,25048,2674,0.0506564664530135,176,0.00481632653061225,0.0635102040816327
FIT,B,35184,3307,24886,543,0.00784327676782051,300,0.0,0.01
RTN,B,34997,7113,4934,5193,0.129846659364732,41,0.00176114157177,0.120548291859975
CDE,B,34903,1020,5011,27000,0.00329875035574759,100,0.000980392156862745,0.01
UWT,B,34863,2375,29786,0,0.0517801469466065,100,0.001,0.0105263157894737
RUN,B,34555,600,13147,18285,0.00433422666560719,200,0.000666666666666667,0.0133333333333333
TNDM,B,34519,228,28554,150,0.00875139139446513,223,0.000978070175438597,0.02
GEN,B,34263,300,19520,9400,0.0261917234154007,500,0.001,0.01
MRO,B,33835,0,29048,0,0.0,100,0.0,0.0
SCHB,B,33793,0,14740,0,0.0,33,0.0,0.0
MARA,B,33637,6606,9510,12683,0.0890188521607891,300,0.000754465637299425,0.01
LABU,B,33595,4324,12740,634,0.0789151898965196,100,0.0187789084181314,0.220700740055504
EEP,B,33194,1100,2416,25568,0.0130424472373725,114,0.000909090909090909,0.01
ERX,B,33037,1630,25507,800,0.00819742208677198,100,0.000631901840490798,0.0193865030674847
SDOW,B,33014,3053,17139,0,0.0132833846742895,100,0.00188437602358336,0.0100327546675401
TTPH,B,32905,1800,19375,7189,0.0377318939314537,289,0.000833333333333333,0.0127777777777778
IMUC,B,32863,1000,2298,29000,0.188679245283019,1000,0.001,0.0029
SCHF,B,32819,3605,12499,0,0.0371392955381335,41,0.00488959778085992,0.00997780859916782
SMRT,B,32261,5416,10956,12749,0.176221773931151,325,0.000944608567208272,0.0101846381093058
ABX,B,32148,6000,4016,19124,0.00463777077817929,100,0.000903333333333333,0.01
FXP,S,32100,300,23400,8400,0.0485436893203883,4600,0.001,0.03
CX,B,32018,1075,22644,3124,0.000643654376161197,100,0.000651162790697674,0.01
NTNX,B,31997,3376,16808,3740,0.0144627656612131,100,0.00239721563981043,0.0572067535545024
FPE,B,31736,3286,5897,20483,0.252574942352037,124,0.001,0.01
SGH,B,31580,2880,16501,2594,0.0882352941176471,100,0.01375,0.168958333333333
HQY,B,31221,1400,22210,6318,0.0267957968878596,400,0.0005,0.0592857142857143
BB,B,30936,1580,21239,0,0.00462291091241047,133,0.000683544303797468,0.01
RUBI,B,30792,600,27462,402,0.0388198757763975,504,0.000166666666666667,0.01
FTEC,S,30789,501,20115,0,0.0215650826446281,100,0.00399201596806387,0.0280039920159681
NRZ,B,30686,2918,14452,6344,0.0236777617293367,100,0.000743660041124058,0.01
VYM,B,30590,423,18553,193,0.0120653755098548,50,0.0,0.0205437352245863
EGY,B,30510,100,20425,0,0.0120438395760568,820,0.001,0.005
PPL,B,30476,7780,2788,16633,0.00882493395478412,100,0.000922879177377892,0.01
NEON,B,29940,2379,19772,0,0.116737818342411,263,0.00341286254728878,0.0171891551071879
M,B,29813,800,21189,1371,0.00208203206329377,100,0.000625,0.01
FDC,B,29779,300,1869,27127,0.000470287251453188,102,0.000666666666666667,0.01
PTN,S,29691,6096,13200,10395,0.161154730747879,788,0.001,0.01
OIL,B,29523,13,24494,0,4.8089372248733e-05,699,0.001,0.01
HL,B,29439,4190,19931,1066,0.00858896963112528,400,0.00109546539379475,0.01
ORCL,B,29369,3786,7995,11979,0.00342496114577887,58,0.0010026413100898,0.0100660327522451
SBUX,B,29300,5373,14032,4106,0.0132117644455264,5,0.000903033686953285,0.0100111669458403
KMI,B,29297,2343,14035,1433,0.00116991184467086,100,0.00140845070422535,0.01
ARI,B,29285,8458,7750,9725,0.0245995806030358,1200,0.00106289903050367,0.01
HK,S,28900,8000,0,20900,0.0133113031266587,2500,0.001,0.01
AMMA,B,28837,1500,6772,18592,0.576923076923077,700,0.000933333333333333,0.00859333333333333
GILD,B,28719,990,20656,1099,0.00351872387614092,70,0.00058989898989899,0.0141818181818182
JD,S,28693,8217,0,20476,0.0152012121010306,75,0.001,0.0102981623463551
QLD,S,28552,4929,21611,1300,0.0408134537836696,150,0.001,0.0337431527693244
PG,B,28521,3320,9496,9500,0.00975859241122473,38,0.00096566265060241,0.01
FNSR,B,28490,3594,13652,6294,0.0151104907335777,100,0.000940178074568726,0.01
GDXJ,B,28383,955,21263,3320,0.000780834159818356,100,0.001,0.01
HDGE,B,28346,1002,16216,8000,0.104767879548306,725,0.001,0.02
WYNN,B,28328,4106,4466,8226,0.0367256399706624,100,0.00251022893326839,0.0928275694106186
VKTX,B,28321,2533,18414,1620,0.0915829054884663,200,0.001,0.0256099486774576
ADX,B,28249,198,22010,0,0.0245718540580789,160,0.0,0.0150505050505051
NUGT,S,28187,0,28187,0,0.0,4294,0.0,0.0
PGNX,B,28121,2000,21146,223,0.0122061372458072,100,0.0013,0.01375
NEM,B,28008,450,23781,51,0.00112074676602294,100,0.00277777777777778,0.01
IFMK,B,27995,701,4467,9530,0.375066880684858,123,0.00214122681883024,0.151355206847361
KHC,B,27897,1653,14987,4028,0.00885036300944467,100,0.000802177858439201,0.0144162129461585
APC,B,27889,1095,1683,22150,0.00657693208641909,100,0.000908675799086758,0.0102922374429224
EGC,B,27767,100,23975,0,0.0173310225303293,500,0.001,0.02
VALE,B,27674,2934,3487,19392,0.00111924114382325,100,0.001,0.01
IMH,B,27584,0,24252,0,0.0,105,0.0,0.0
MRK,B,27515,6746,4459,11207,0.0262272902225004,68,0.000970352801660243,0.01
INNT,B,27455,1313,14802,2330,0.239948830409357,100,0.00167631378522468,0.261835491241432
LPI,B,27188,2970,11498,6803,0.00718263977731398,400,0.000420875420875421,0.01
DON,B,27161,0,23081,0,0.0,1018,0.0,0.0
CHK,S,27141,1000,0,23141,0.000459015219567635,3000,0.001,0.01
RRC,B,27133,6208,5668,11929,0.00693284255478822,300,0.000724871134020619,0.01
PSLV,B,27055,100,21195,0,0.00930492230389876,126,0.0,0.01
CLDR,B,26997,382,22854,831,0.00878787181669696,169,0.0,0.0247120418848168
NZF,B,26834,500,19569,19,0.0903668895716609,305,0.0,0.01
SCHX,B,26823,0,9712,0,0.0,30,0.0,0.0
UGAZ,B,26642,160,15608,0,0.00607972033286469,100,0.00375,0.0575
HAL,B,26489,2737,2543,20233,0.0062815857963178,100,0.001,0.0100219218122031
OR,B,26473,100,20901,541,0.00130955187134962,1151,0.0,0.01
UWT,S,26400,881,23625,1,0.0192077092462991,200,0.001,0.0168217934165721
AXAS,B,26342,1180,14230,7500,0.0480906386273791,480,0.00167796610169492,0.01
DXD,B,26320,20,17240,0,4.02035101684728e-05,115,0.001,0.01
MYO,B,26143,2575,17026,2766,0.317118226600985,200,0.001,0.0254368932038835
ENTG,B,25896,200,0,0,0.000832525090224907,296,0.005,0.05
ENDP,B,25699,1385,9841,10073,0.00400447576063355,196,0.000526353790613718,0.01
VMIN,B,25600,2200,0,23300,0.241492864983535,1000,0.001,0.0122727272727273
WLL,B,25484,3675,6486,12441,0.0230380080115848,100,0.000945578231292517,0.0186639455782313
PSEC,B,25417,2350,7445,11109,0.0290456944392945,100,0.000531914893617021,0.01
TNA,S,25092,7625,10520,6160,0.0600677485426186,221,0.001,0.0391540983606557
FXP,B,25048,2220,16891,2500,0.359223300970874,200,0.000844594594594595,0.0184009009009009
TECS,B,24839,600,18013,0,0.00715623248213924,100,0.005,0.01
