symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANY,B,6456344,60877,5184697,1035892,0.0279787611986052,300,0.00100657062601639,0.0109671961496132
SQQQ,B,4671336,104733,4124393,409810,0.0312635354275591,700,0.00125779840164991,0.01
SQQQ,T,4013726,244417,3287226,444800,0.0729601896116573,2400,0.001,0.01
ANY,T,3611728,33544,2442389,571747,0.0154166526873206,300,0.00102384927259719,0.0112508943477224
MEDS,B,3415308,50564,2655132,335385,0.0322320729651926,200,0.00835208844237007,0.0526390317221739
AMST,B,3024865,11292,1065485,111379,0.0842315696820057,300,0.00199008147360964,0.0323069429684733
MEDS,T,2732016,28057,2108908,157182,0.0178849630405903,200,0.00502017321880458,0.048932886623659
CLOV,E,1868831,8101,1582779,95540,0.0104080345247135,200,0.00238266880632021,0.0214911739291445
AMC,B,1723461,26049,1263860,166853,0.01671126382421,100,0.00372570924027794,0.0294306883181696
RGLS,B,1690224,800,1640456,15668,0.00111303263829083,400,0.001,0.02375
AEI,B,1480528,5020,1340122,94715,0.102227833665947,300,0.001,0.0288446215139442
CLF,B,1397423,3798,955712,259738,0.00655848674747063,200,0.00157925223802001,0.0222696155871511
CLOV,B,1377462,6363,1183047,38707,0.00817508007415773,200,0.00386452931007386,0.0264749332076065
TQQQ,S,1337131,45579,1004402,138566,0.104589606437978,100,0.0029948221768797,0.0129948002369512
DKNG,S,1335798,250,1039332,89580,0.00683134768827194,14333,0.001,0.0312
SNDL,B,1254964,37546,1003251,145467,0.00885309024629775,300,0.001,0.01
CLNE,B,1230848,2320,967640,90533,0.00957376129146739,200,0.00202413793103448,0.020198275862069
AMC,E,1214611,6540,993390,49610,0.00419561846559689,150,0.00707415902140673,0.0298180428134557
AHT,B,1205457,3602,1097493,67923,0.00560428925725275,200,0.00166740699611327,0.0130899500277624
IVR,B,1185361,1845,1110201,45802,0.000900707824539187,120,0.00102168021680217,0.0105420054200542
IAU,B,1184610,0,1151710,0,0.0,7400,0.0,0.0
SENS,B,1173113,1000,1093272,22050,0.0012979377067777,300,0.001,0.013
SDS,B,1134020,400,1070020,42200,0.00132798156761584,1300,0.001,0.01
WISH,B,1114537,4988,949083,82447,0.00541218544655955,192,0.00124057738572574,0.0129791499599038
OCGN,B,1112064,2729,989867,35752,0.00144801191519075,145,0.0017695126419934,0.0153646024184683
BBIG,S,1053592,0,1037031,0,0.0,300,0.0,0.0
SPRT,B,1051516,6405,876170,120714,0.0247794800371402,300,0.00142154566744731,0.0259406713505074
ANY,S,1032977,11159,855130,165133,0.00512861994210023,454,0.001,0.0106129581503719
IAU,T,1004991,0,938791,0,0.0,8300,0.0,0.0
FCX,S,994294,362,527745,466187,0.00194363459669582,200,0.00104972375690608,0.0133149171270718
GRAY,B,938466,2300,698471,20800,0.0423877186192661,400,0.00256521739130435,0.0343478260869565
HTBX,B,904795,3728,761526,30239,0.0187170205395201,200,0.00378648068669528,0.0415262875536481
SENS,E,882685,200,617087,1000,0.00025958754135554,1100,0.001,0.01
TQQQ,B,882165,28266,531282,312723,0.064861664704708,100,0.00132190617703248,0.0125656265477959
IDEX,B,848762,760,685110,99992,0.00204844022058467,100,0.001,0.0126315789473684
GRAY,T,848318,3268,642064,37111,0.0602274193251138,400,0.00173806609547124,0.0385740514075887
SNDL,S,844594,52431,485872,306291,0.0123628715363457,7,0.00130516297610192,0.01
ENZ,B,827348,100,822648,200,0.0153092467850582,300,0.001,0.03
OCGN,E,813406,100,683936,600,5.30601654522079e-05,300,0.001,0.01
DOGZ,B,793651,4048,692100,69761,0.042605144613312,200,0.00122233201581028,0.0239649209486166
DBGI,B,791233,3226,721706,30747,0.0763930000710412,300,0.001,0.0348853068815871
BBIG,B,779602,428,619595,2038,0.00324663010415007,399,0.00579439252336449,0.0503738317757009
SNDL,T,778013,0,772513,0,0.0,800,0.0,0.0
BB,B,766584,606,653204,38707,0.000937327441266227,200,0.00400990099009901,0.0232013201320132
DBGI,T,764645,4427,571767,88373,0.104833171517204,500,0.001,0.0383736164445448
CLF,T,735935,1595,655330,16325,0.00275428814171028,300,0.00501253918495298,0.0189968652037618
WISH,E,720592,680,649959,11193,0.000737828007951182,200,0.001,0.0144117647058824
XIN,B,691393,3717,625363,28984,0.0567706265082323,300,0.00124213075060533,0.0378235135862255
SDS,S,688639,8460,677239,2940,0.028086810155075,2500,0.001,0.01
VTVT,B,672487,100,503638,15049,0.00286672591233552,400,0.001,0.01
IBM,S,639719,0,629304,0,0.0,13074,0.0,0.0
RNWK,B,619561,0,117161,0,0.0,2200,0.0,0.0
AEI,T,619250,2420,506255,68461,0.0492811469066916,369,0.001,0.0296694214876033
PSQ,B,603732,0,603732,0,0.0,6600,0.0,0.0
BB,T,597084,900,517534,17240,0.00139207045732608,198,0.001,0.0244444444444444
IBIO,B,596906,0,441706,0,0.0,300,0.0,0.0
AMST,T,587549,3420,429894,33668,0.0255111555359953,300,0.00152631578947368,0.0318713450292398
PSQ,S,565615,0,565615,0,0.0,9003,0.0,0.0
SHIP,B,563470,200,556485,4585,0.00155244548975774,1100,0.001,0.01
ZIVO,T,546955,3708,379177,49236,0.0479677110553414,300,0.00521440129449838,0.0529638619201726
F,S,525909,1522,486077,4140,0.00136717679787791,100,0.001,0.01
DBX,S,514591,100,349386,165105,0.00172390015170321,19275,0.001,0.01
AHT,T,513693,1490,363010,56763,0.00231826512862482,300,0.001,0.0106711409395973
GOED,B,505566,400,389536,25637,0.00129418844677974,400,0.001,0.01
HTBX,T,481717,3997,398892,23437,0.0200675780838149,200,0.00468626469852389,0.0463997998498874
MDLY,B,479433,3321,348178,8535,0.0189330019155341,200,0.0103011141222523,0.103679614573924
AMST,S,467200,4400,375015,75259,0.0328213696954326,300,0.00454545454545455,0.0443181818181818
GLTO,B,463982,3227,351083,28083,0.0127072258318567,300,0.0110226216299969,0.0826123334366285
SQQQ,S,463473,4193,456510,1720,0.00125163992292549,300,0.001,0.01
SPCE,B,455082,630,302873,2285,0.00485272368745378,200,0.0124603174603175,0.0473809523809524
DOGZ,T,454098,2300,387448,48040,0.0242074685302909,400,0.001,0.0239130434782609
CIDM,S,444491,100,406191,38200,0.000990883868410622,4000,0.001,0.01
AMC,S,434791,13098,231883,155780,0.00840278450495231,113,0.00137593525729119,0.0285440525271034
ZIVO,B,422107,6248,323044,56680,0.0808258518537683,200,0.00329865556978233,0.0430745838668374
SPY,B,413333,12423,333031,60419,0.00555231028936104,50,0.001,0.0137164936005796
RGLS,E,410560,500,369160,4400,0.000695645398931767,1600,0.0042,0.01
X,B,408102,317,344136,46042,0.00094554891053079,200,0.00272870662460568,0.0112618296529968
RGLS,T,405016,1000,334355,49959,0.00139129079786353,1600,0.001,0.01
NIO,T,396630,400,323593,57036,0.00132968114246204,116,0.001,0.0135
SAN,B,396020,601,375761,0,0.000910610199743332,200,0.001,0.01
XELA,T,395855,300,382832,3100,0.00298364960019095,600,0.001,0.02
SDS,T,385700,400,368700,12900,0.00132798156761584,1300,0.001,0.01
NAKD,B,384002,0,328034,0,0.0,200,0.0,0.0
CLNE,E,382457,910,349040,9848,0.00375522533415316,200,0.001,0.0110989010989011
IVR,T,381525,690,357188,5247,0.000336850080721972,300,0.001,0.01
AHT,E,380379,400,342744,32400,0.000622353054664381,300,0.001,0.0175
JAGX,B,377009,0,377009,0,0.0,1000,0.0,0.0
AAPL,B,365207,1566,324853,10874,0.00280609959324099,100,0.00125542784163474,0.0163920817369093
UWMC,T,364434,0,308880,0,0.0,400,0.0,0.0
JAGX,E,363177,100,315177,0,0.000510368128531109,300,0.001,0.01
BGI,T,358116,200,300968,2800,0.0126190926872358,1200,0.01,0.1
MDLY,T,357754,906,272777,7456,0.0051651007935784,200,0.00922737306843267,0.0688962472406181
RGLS,S,356437,100,341737,900,0.000139129079786353,1700,0.001,0.01
NIO,B,355418,330,258378,9356,0.00109698694253118,148,0.001,0.0221212121212121
ETON,B,354562,100,289913,200,0.00510960094016657,500,0.01,0.06
CLOV,S,351511,433,337923,10535,0.000556311436761008,200,0.001,0.0239260969976905
QQQ,B,344232,29875,255674,42489,0.0509392429107067,53,0.00104753138075314,0.0121369037656904
XELA,B,343550,400,332083,3967,0.00397819946692127,700,0.002,0.01
POAI,T,337400,0,337400,0,0.0,50000,0.0,0.0
F,T,336079,1420,329259,2700,0.00127555259723169,200,0.001,0.0107042253521127
MVIS,B,331212,905,256934,8532,0.00468652094434692,185,0.00867403314917127,0.0479005524861878
BRCN,T,324700,0,273100,0,0.0,26900,0.0,0.0
LABD,S,315478,100,298153,17025,0.00275186438812295,9025,0.001,0.03
GSAT,S,313969,312,288132,3186,0.00102254180295095,100,0.001,0.01
OCGN,S,313643,1041,286505,25427,0.000552356322357484,300,0.00176849183477426,0.01
NCTY,S,311185,300,199263,4900,0.00685714285714286,1100,0.0153333333333333,0.11
SPRT,T,303776,3803,241907,30763,0.0147129371711544,200,0.001,0.0264501709176966
ROOT,E,302846,0,258342,0,0.0,300,0.0,0.0
PRPH,B,298703,250,259609,1598,0.00467289719626168,200,0.01,0.072
SRGA,B,296428,400,228918,53585,0.00225811368473346,500,0.001,0.0125
GLTO,T,287706,2654,215993,618,0.0104508761567238,300,0.0150828937452901,0.111066314996232
ONDS,B,282462,250,265299,15058,0.0223274091274449,708,0.014,0.068
SPCE,T,281289,0,241609,0,0.0,200,0.0,0.0
PTIX,B,279566,1100,214790,11223,0.0521080056845097,400,0.00181818181818182,0.0345454545454545
UVXY,B,279247,4647,226487,45690,0.0103879556047346,111,0.00101936733376372,0.0130126963632451
LABD,B,277820,3575,226493,47352,0.0983791518753956,200,0.001,0.0218881118881119
IVV,B,275611,3750,245051,26231,0.194815315081303,15,0.001,0.0224346666666667
CYTH,T,273793,132,227322,8,0.00461248165490251,300,0.0175757575757576,0.134242424242424
YRD,B,272716,1001,234294,1699,0.013276038143742,200,0.0106993006993007,0.05001998001998
FCX,B,272350,280,223913,20289,0.00150336377644981,700,0.001,0.0228571428571429
GE,B,271695,300,259225,570,0.00039616145956446,300,0.001,0.01
BGI,S,267891,1000,209186,3000,0.0630954634361789,1300,0.0055,0.071
BBIG,E,267276,200,231213,51,0.00151711687109816,200,0.03,0.04
NCNA,B,265368,900,220198,36394,0.0281127006934466,400,0.001,0.0155555555555556
AFRM,S,264786,175,196869,67742,0.00807232805941233,13781,0.01,0.142857142857143
JAGX,S,264023,400,230174,33449,0.00204147251412444,550,0.001,0.01
TAL,B,263021,300,228217,300,0.000897553269786562,200,0.00333333333333333,0.0533333333333333
HNST,B,260675,100,223728,300,0.0124703828407532,639,0.01,0.26
OSAT,B,257895,3207,170583,31763,0.0332417724799171,120,0.00516245712503898,0.050533208606174
TLRY,B,256155,992,203085,32280,0.00289788180030907,100,0.00140322580645161,0.0281451612903226
EVFM,B,255043,2505,247706,4832,0.0174413747006071,200,0.001,0.01
SOXS,B,254502,2910,244338,7254,0.0120904414880799,300,0.001,0.01
ZOM,B,254115,200,249815,1000,0.00225057952422749,400,0.00055,0.00425
AHT,S,252137,1900,220573,27264,0.00295617700965581,400,0.001,0.01
BCTX,B,250484,0,244986,0,0.0,374,0.0,0.0
FCEL,B,248982,200,206560,14800,0.000315951273994525,100,0.001,0.03
ITUB,B,244614,0,244214,0,0.0,1000,0.0,0.0
SH,B,240553,0,240553,0,0.0,500,0.0,0.0
JAGX,T,239259,0,173459,0,0.0,600,0.0,0.0
RIG,S,234754,210,42010,192534,0.00059255246205548,2000,0.001,0.01
YRD,T,234483,700,196508,2800,0.00928394275786151,300,0.0157142857142857,0.0914285714285714
GOED,T,228755,100,210155,400,0.000323547111694934,1500,0.001,0.01
CKPT,B,228285,100,152185,2400,0.00476054460630296,500,0.001,0.04
PSQ,T,226600,0,208600,0,0.0,6600,0.0,0.0
AAL,T,225191,240,95747,26760,0.000943388809836401,300,0.001,0.0225
GTE,T,224800,0,174800,0,0.0,37900,0.0,0.0
HAPP,B,224760,200,209713,2050,0.0194514685858782,1700,0.001,0.025
UWMC,B,224489,0,196589,0,0.0,115,0.0,0.0
FCX,T,223735,520,124466,98508,0.00279196129912107,200,0.00888461538461538,0.0311538461538462
AAL,B,221359,240,166371,1548,0.000943388809836401,117,0.001,0.0225
PRPH,T,220161,403,171125,0,0.00753271028037383,300,0.0102481389578164,0.110074441687345
VOO,B,217152,4680,199952,11496,0.26175960624196,8,0.00100320512820513,0.0153333333333333
MEDS,S,213959,14761,164777,16285,0.0094094143865044,300,0.0137151954474629,0.0679086782738297
AXLA,B,212968,210,193335,0,0.00633962264150943,200,0.00714285714285714,0.0595238095238095
SUMO,S,211325,175,181839,12511,0.00444862473943769,3700,0.01,0.0571428571428571
TZA,T,210372,53070,136880,20322,0.399259710655201,300,0.00249934049368758,0.01
XIN,T,204999,1100,160039,8600,0.0168005620551669,300,0.001,0.0327272727272727
PTIX,T,204697,787,124948,47371,0.0372809095215538,300,0.001,0.0449174078780178
QS,B,202162,157,183424,2090,0.000857736013986014,100,0.005,0.01
NUE,T,199600,0,66600,0,0.0,33300,0.0,0.0
SOS,B,199405,112,164193,0,0.000531364753437266,200,0.001,0.01
VTVT,T,199046,100,165454,21292,0.00286672591233552,900,0.001,0.01
APTX,B,196740,905,174117,13018,0.0844373950363874,400,0.001,0.0255801104972376
ITUB,S,193720,0,190320,0,0.0,1000,0.0,0.0
AIHS,S,190815,500,74538,115777,0.0117683055993598,2299,0.001,0.016
BB,S,190616,308,175430,14875,0.000476397445396036,75,0.00123376623376623,0.01
CCL,T,190498,180,169528,17220,0.000943757307565263,200,0.001,0.01
OSAT,E,189541,2889,142870,12566,0.0299455817569318,189,0.00216199376947041,0.0540221529941156
BNGO,B,187173,200,147919,26800,0.00285906251340186,180,0.001,0.01
SENS,S,186286,0,186286,0,0.0,500,0.0,0.0
CYTH,B,185150,974,133394,4836,0.0340345237263261,200,0.0275564681724846,0.185975359342916
WKHS,B,182432,308,147878,4600,0.00193460045475673,111,0.001,0.0204220779220779
GOED,E,181479,100,171487,2992,0.000323547111694934,300,0.001,0.01
FCEL,E,181055,0,149955,0,0.0,141,0.0,0.0
SYN,B,180608,0,141693,0,0.0,1800,0.0,0.0
FCEL,T,179724,200,37442,44599,0.000315951273994525,300,0.001,0.025
TSLA,B,179358,492,70586,5944,0.0045857877861457,160,0.0463008130081301,0.217235772357724
AEMD,E,178045,0,155613,0,0.0,157,0.0,0.0
SPRT,S,177647,2823,131773,42126,0.0109215413184773,200,0.00131880977683316,0.0294580233793836
BTU,T,175550,0,140050,0,0.0,500,0.0,0.0
VTNR,B,174352,2930,137405,9303,0.0376543765180625,256,0.001,0.0323959044368601
BBD,B,173517,0,173517,0,0.0,1500,0.0,0.0
MRO,B,171825,265,107170,33190,0.00110893044704543,500,0.001,0.01
XRX,B,171670,0,70570,0,0.0,600,0.0,0.0
CHWY,B,171427,425,117472,6960,0.00970585548552115,197,0.01,0.0558823529411765
TGLS,T,169003,0,149203,0,0.0,4882,0.0,0.0
RIG,T,168738,280,167238,1220,0.000790069949407306,1000,0.001,0.01
DBGI,S,168231,1058,148333,8648,0.0250538729309242,300,0.001,0.0347258979206049
SLDB,T,167100,0,158700,0,0.0,2900,0.0,0.0
UAL,B,167073,60,105254,980,0.000760600874691006,100,0.001,0.0166666666666667
CLNE,T,166266,760,103926,4990,0.00313623214720483,200,0.00534210526315789,0.0444736842105263
GME,B,166066,2690,74938,7342,0.012074313133172,100,0.045546468401487,0.702680297397769
HEPA,T,165315,100,158774,5641,0.00121494872916363,1174,0.001,0.01
GME,E,165204,942,81912,1377,0.00422825389273162,170,0.0978450106157113,0.590530785562633
HEPA,B,161015,100,149815,200,0.00121494872916363,600,0.001,0.02
CLNE,S,160691,321,158886,0,0.00132464542006941,200,0.001,0.01
QQQ,S,160135,10897,124100,21867,0.018580248702861,52,0.00109048361934477,0.0127200146829403
TLRY,T,158155,1280,135664,8607,0.00373920232297944,150,0.0052046875,0.057234375
AXLA,T,157277,650,139077,450,0.019622641509434,300,0.00738461538461538,0.0992307692307692
ASTC,B,156298,0,151924,0,0.0,700,0.0,0.0
FAMI,B,155827,0,147627,0,0.0,600,0.0,0.0
ENPH,B,154601,305,80522,2395,0.00793031721268851,600,0.01,0.244918032786885
CTAC,T,154050,100,106700,47250,0.00326797385620915,47350,0.001,0.02
JZXN,B,153247,0,141430,0,0.0,200,0.0,0.0
NEXT,E,151706,0,120306,0,0.0,400,0.0,0.0
AIHS,B,151561,200,150761,600,0.00470732223974392,1000,0.001,0.02
TSLA,T,150431,1306,68922,5843,0.0121728431884274,109,0.0244257274119449,0.225811638591118
BBIG,T,150401,300,114519,2600,0.00227567530664725,400,0.001,0.02
F,B,149359,600,138713,800,0.000538965886154236,101,0.001,0.01
UPST,B,148645,768,91497,2461,0.0246905642179714,100,0.0279036458333333,0.516393229166667
SOXL,T,148601,0,143201,0,0.0,200,0.0,0.0
CCL,B,148348,333,140475,740,0.00174595101899574,100,0.001,0.013003003003003
MRO,T,148257,210,143057,4990,0.00087877507124355,800,0.001,0.01
XIN,S,147592,1044,125926,14576,0.0159452607141766,400,0.001,0.0356034482758621
OGN,B,146999,1350,104715,32707,0.00869716472429988,123,0.00874074074074074,0.0907407407407407
M,B,145251,40,97296,3365,0.000496044048711526,110,0.001,0.01
PROG,B,144337,0,143937,0,0.0,300,0.0,0.0
LYL,B,143862,200,122462,14600,0.00883002207505519,800,0.001,0.02
QS,E,143258,0,133003,0,0.0,200,0.0,0.0
SPXL,B,143188,5310,130558,6674,0.122161639864725,100,0.001,0.0123276836158192
AEMD,T,142744,500,88219,1500,0.00555080653218913,300,0.0036,0.054
PLTR,B,142512,200,110387,2800,0.000531671682102868,164,0.001,0.025
NNDM,B,142218,112,122025,0,0.00215724796794946,200,0.001,0.0367857142857143
ITUB,T,141909,0,141909,0,0.0,1000,0.0,0.0
IVR,S,140362,1280,137992,1090,0.000624881309165398,540,0.001,0.01
ALF,B,138829,293,99646,0,0.0289984164687253,500,0.001,0.04
GDX,B,138705,2658,125122,10925,0.00254424672875726,200,0.001,0.0126335590669676
RIDE,S,137913,0,135218,0,0.0,400,0.0,0.0
CIM,S,137807,600,22913,114294,0.0206029805645217,200,0.001,0.01
SH,T,137520,0,131120,0,0.0,2500,0.0,0.0
AMD,B,137137,591,70702,55533,0.00329600464006068,100,0.00286125211505922,0.0184602368866328
FAMI,T,137091,0,137091,0,0.0,7000,0.0,0.0
ASMB,B,136616,200,130733,2630,0.00628575020428688,100,0.001,0.01
AKBA,T,135900,0,72800,0,0.0,1000,0.0,0.0
NEW,B,132953,400,113967,12968,0.0165105048086845,300,0.001,0.02
HTBX,S,132236,2565,105813,17333,0.012877992940952,300,0.00442495126705653,0.0477972709551657
TTOO,B,131821,0,120421,0,0.0,500,0.0,0.0
NEPT,B,131402,0,101402,0,0.0,2600,0.0,0.0
ASMB,T,130971,0,92047,0,0.0,700,0.0,0.0
BAC,B,129860,274,87724,1662,0.000446304953333442,200,0.001,0.01
SPXS,B,129615,14982,107714,6919,0.205921161141349,200,0.001,0.01
ESGC,T,129437,0,108637,0,0.0,1000,0.0,0.0
AEMD,B,128857,300,108778,2300,0.00333048391931348,200,0.001,0.0466666666666667
X,T,128601,0,122748,0,0.0,200,0.0,0.0
PLBY,E,127872,0,92568,0,0.0,200,0.0,0.0
ORPH,B,126963,1869,86794,1890,0.0188525086243418,156,0.043542001070091,0.297843766720171
LIZI,B,126698,0,117120,0,0.0,300,0.0,0.0
SEAC,T,126226,100,64526,16200,0.0154249575813667,4500,0.001,0.02
GBS,E,125269,0,96289,0,0.0,800,0.0,0.0
MVIS,T,125153,329,106882,0,0.00170371866374601,150,0.0182066869300912,0.0914893617021277
TNXP,S,125134,300,122134,2700,0.00175484776695622,370,0.001,0.01
AMD,T,125031,50,119531,150,0.000278849800343543,100,0.001,0.01
FSR,T,124736,0,107505,0,0.0,200,0.0,0.0
MDRR,T,124611,0,94311,0,0.0,2500,0.0,0.0
NEXT,B,124237,0,104301,0,0.0,700,0.0,0.0
IBIO,T,123459,0,115959,0,0.0,300,0.0,0.0
SPY,T,122936,6818,102161,13577,0.00304722301802009,102,0.001,0.0151628043414491
RBLX,S,121244,600,84090,2414,0.00740466493891151,111,0.0108333333333333,0.105833333333333
NCNA,T,120703,500,85229,9500,0.0156181670519148,600,0.001,0.014
UVXY,T,119961,14914,93921,5932,0.0333389218612033,135,0.0011810379509186,0.0229408609360333
RIDE,E,119420,200,101382,0,0.00389377774316642,300,0.01,0.03
DKNG,T,119404,0,112823,0,0.0,150,0.0,0.0
TNA,B,119336,8649,90997,8510,0.0666851710498924,100,0.0013850156087409,0.0273476702508961
GNUS,B,119191,0,118691,0,0.0,300,0.0,0.0
ATOS,E,118415,0,109460,0,0.0,300,0.0,0.0
VBLT,B,118136,0,118136,0,0.0,2600,0.0,0.0
SNGX,B,117801,600,90534,6100,0.019408682150482,300,0.001,0.02
AAPL,T,117795,260,110470,1740,0.000465891375633881,150,0.001,0.0215384615384615
TZA,B,117586,2600,114386,500,0.0195604908178542,215,0.001,0.01
OEG,T,117494,0,101794,0,0.0,200,0.0,0.0
GENI,B,116748,400,105593,3255,0.00283280100281156,900,0.01,0.0675
WISH,S,116281,100,108954,925,0.00010850411881635,200,0.001,0.01
GBS,B,115695,600,77810,7100,0.0520156046814044,320,0.0025,0.055
TYME,T,114872,400,85456,1500,0.013144490815287,300,0.001,0.02
CCXI,B,114609,0,94356,0,0.0,300,0.0,0.0
CSCW,B,113707,0,112707,0,0.0,1000,0.0,0.0
SOS,T,113320,620,90686,9980,0.00294148345652772,200,0.001,0.01
C,T,112570,400,86471,742,0.00192674514941909,189,0.003,0.015
X,S,111447,30,105218,3689,8.94841240249959e-05,300,0.001,0.01
CCIV,B,111338,350,88978,1900,0.00362867273518983,200,0.01,0.0442857142857143
MNMD,T,111321,0,95421,0,0.0,300,0.0,0.0
VXX,B,111232,8330,86870,14132,0.00903607923111969,100,0.001,0.0114405762304922
FUBO,S,109644,0,96189,0,0.0,200,0.0,0.0
PLTR,T,109611,100,94761,100,0.000265835841051434,200,0.001,0.03
RIDE,B,109550,311,101840,190,0.00605482439062378,150,0.001,0.0264951768488746
CLF,S,109482,340,97537,8819,0.000587120983185891,250,0.001,0.0164705882352941
ATOS,B,107825,100,102025,4500,0.000764754016870474,300,0.001,0.01
VRPX,B,107551,722,65501,1678,0.014960009945713,200,0.01,0.10584487534626
AEI,S,107415,935,90164,7016,0.01904044312304,200,0.001,0.0289304812834225
LMFA,T,106603,0,93703,0,0.0,2400,0.0,0.0
VEA,S,106496,0,106496,0,0.0,38341,0.0,0.0
JOB,B,106292,100,93292,11900,0.000941592987015433,1000,0.0008,0.0021
FB,B,105894,197,66216,6683,0.00140949873359758,300,0.0113197969543147,0.05248730964467
OXY,B,105517,0,70574,0,0.0,200,0.0,0.0
RLX,T,103860,0,57960,0,0.0,900,0.0,0.0
WIMI,T,103823,300,101923,1100,0.0107449856733524,200,0.004,0.0366666666666667
MICT,T,103589,0,70489,0,0.0,1900,0.0,0.0
BILI,B,102979,0,76575,0,0.0,500,0.0,0.0
EFA,B,102597,386,102111,0,0.000240240090718642,80,0.001,0.01
ORPH,T,102281,2772,64845,1895,0.0279610240271137,185,0.0538816738816739,0.396709956709957
IEFA,B,102095,2513,93255,6327,0.0136667446173257,39,0.001,0.01
FUBO,T,101584,0,84031,0,0.0,171,0.0,0.0
EWA,B,101346,100,101246,0,0.000461386558886767,100,0.001,0.01
CRWD,B,101048,1994,48283,2930,0.0303256125195809,100,0.0136409227683049,0.111213640922768
TYME,B,100914,300,88714,3100,0.00985836811146528,200,0.001,0.0133333333333333
TECS,B,100903,0,100903,0,0.0,700,0.0,0.0
SPXU,B,99150,0,99150,0,0.0,200,0.0,0.0
AAPL,S,99004,530,93524,4865,0.000949701650330604,90,0.001,0.01
NUGT,S,98861,280,73612,24469,0.0178343949044586,774,0.001,0.02
CLVS,T,98795,0,94595,0,0.0,200,0.0,0.0
CYCN,S,98635,0,98635,0,0.0,200,0.0,0.0
WPG,B,98372,200,88775,100,0.00217945644356298,200,0.01,0.09
GDX,S,98306,1696,49649,46961,0.00162341702482028,100,0.001,0.01
SPY,S,97086,2845,87345,4525,0.00127153849901249,50,0.001,0.01
LAZ,S,96831,100,68731,0,0.0115366866635902,2931,0.03,0.16
LEDS,B,96719,0,70841,0,0.0,200,0.0,0.0
PLUG,B,96628,40,83313,316,0.000274495271818943,129,0.001,0.025
RBLX,B,96577,416,70289,84,0.00513390102431198,101,0.01,0.28
IAU,S,96156,0,96156,0,0.0,67,0.0,0.0
DOGZ,S,95992,910,79439,15643,0.00957773754894119,250,0.001,0.0254945054945055
SKLZ,B,95729,250,90629,0,0.00396121181391811,300,0.01,0.036
XELA,S,95278,198,87480,7600,0.00196920873612603,2000,0.00302020202020202,0.01
SNPX,T,94517,200,78998,0,0.0127258844489692,300,0.015,0.18
NLY,B,94149,300,82284,11565,0.000282812361539781,100,0.001,0.01
NAKD,T,93179,600,90279,2300,0.00148189860849721,1800,0.0003,0.0032
SPIP,B,92798,0,92798,0,0.0,200,0.0,0.0
VTNR,T,92749,955,69521,4690,0.0122730135067405,300,0.001,0.0297905759162304
NCTY,B,92737,250,67164,10,0.00571428571428571,350,0.026,0.134
BCTX,T,92566,100,81857,0,0.0115021854152289,400,0.01,0.05
ASXC,B,92265,0,74777,0,0.0,300,0.0,0.0
ROOT,T,92215,100,81138,0,0.00123610922261091,300,0.02,0.09
MUX,B,91754,0,87854,0,0.0,500,0.0,0.0
BTBT,B,91029,0,86837,0,0.0,400,0.0,0.0
GEO,E,90602,100,73036,3500,0.000564757972970683,200,0.001,0.01
VUZI,B,90542,900,57042,700,0.0291441339334866,200,0.01,0.04
PBR,S,90422,0,90422,0,0.0,9500,0.0,0.0
UAVS,B,90346,0,89267,0,0.0,100,0.0,0.0
PSLV,B,90004,1970,88034,0,0.0262561642009863,300,0.001,0.01
VRS,B,89187,0,38887,0,0.0,3100,0.0,0.0
RUN,B,89137,50,66135,550,0.00161718093020247,400,0.01,0.03
WPG,E,88517,0,74692,0,0.0,200,0.0,0.0
FTEK,B,88402,0,81402,0,0.0,500,0.0,0.0
GOED+,B,88200,0,66200,0,0.0,1700,0.0,0.0
GNUS,T,87936,1300,79900,136,0.00299629611703072,300,0.001,0.01
C,B,87772,150,57470,3472,0.000722529431032157,126,0.001,0.0133333333333333
LOTZ,E,87712,0,80912,0,0.0,231,0.0,0.0
FNGU,T,87492,1640,82252,3300,0.098676293622142,100,0.001,0.0212439024390244
MOSY,E,86697,0,74382,0,0.0,300,0.0,0.0
GNUS,E,86509,410,62299,18900,0.000944985698448149,300,0.001,0.01
VZ,T,86435,0,67586,0,0.0,300,0.0,0.0
NCNA,S,86100,600,68850,16650,0.0187418004622977,500,0.004,0.0233333333333333
CYRN,B,86047,0,86047,0,0.0,700,0.0,0.0
GLDM,B,86021,0,86021,0,0.0,500,0.0,0.0
SPXS,T,85677,13533,32454,39490,0.186005277915223,200,0.001,0.01
SPWR,B,85087,0,80050,0,0.0,117,0.0,0.0
JG,B,84869,0,80269,0,0.0,2300,0.0,0.0
TTOO,T,84806,0,63606,0,0.0,400,0.0,0.0
SOXL,B,84625,630,64812,9280,0.0071586841656724,150,0.00195238095238095,0.0525396825396825
GE,T,84119,0,79719,0,0.0,300,0.0,0.0
KODK,E,83751,0,63572,0,0.0,300,0.0,0.0
APTO,B,83348,0,82958,0,0.0,200,0.0,0.0
CIDM,B,83291,0,83091,0,0.0,1300,0.0,0.0
BBD,T,83000,0,76900,0,0.0,1400,0.0,0.0
MOSY,B,82403,0,75897,0,0.0,200,0.0,0.0
