symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUUD,B,5043428,170145,2104629,1905278,0.138425153032833,164,0.00184690704986923,0.0288595021893091
AUUD,T,4391511,156330,1607030,1866793,0.127185660311045,194,0.00213586643638457,0.0297136186272628
LGVN,B,1684745,42347,782576,535496,0.117022040942654,171,0.00340465676435167,0.0398280869955369
WAVE,B,1470684,21783,898987,271967,0.208743399806426,200,0.00150562365147133,0.0442468897764312
WAVE,T,1386077,18235,946051,198543,0.174743418972143,200,0.00134631203729092,0.0569234987661091
LGVN,T,1283653,34824,699195,334150,0.0962329221382146,200,0.00254198254077648,0.037635825867218
SQQQ,B,880349,81154,741695,43100,0.0719603461729446,300,0.001,0.01
CLSK,T,796418,60,685658,40,0.000896726946644747,600,0.001,0.03
SOUN,T,773866,870,720281,42058,0.0113054552070068,200,0.001,0.0122988505747126
SOFI,T,731405,0,566205,0,0.0,600,0.0,0.0
TMV,B,687440,1200,132301,553839,0.043360433604336,300,0.001,0.01
SMFL,B,662165,15937,236180,184608,0.0267947362138333,500,0.00037748635251302,0.0200542134655205
IBIT,S,657195,9573,362079,203868,0.0340899378952766,100,0.001,0.01
UCAR,B,613621,9892,227803,163097,0.11250113729415,153,0.00576678123736353,0.0569672462596037
FUBO,B,561658,0,446158,0,0.0,1000,0.0,0.0
QID,B,549272,22080,520435,157,0.0852108273322991,800,0.001,0.01
TSLA,B,524275,5841,315175,37569,0.0408904756904337,100,0.00312960109570279,0.031944872453347
BCS,B,521112,0,520612,0,0.0,1600,0.0,0.0
LIFW,E,519039,9598,363182,79063,0.057161574653088,200,0.000723588247551573,0.0174650968951865
SQQQ,T,506017,30249,445142,24426,0.02682219621196,400,0.001,0.01
SOXS,B,475557,24482,390034,30741,0.0148247366371791,500,0.000979576831958173,0.01
UCAR,E,461891,7562,259987,32250,0.0860021836047675,200,0.00315022480825179,0.0525945517058979
UVXY,S,457427,24494,220823,46382,0.0187154109879497,1800,0.00153074222258512,0.0105307422225851
ACB,B,409943,3392,265851,109305,0.0374314437369647,200,0.001,0.0164858490566038
ETAO,B,409191,2223,293500,5058,0.0306114018176811,125,0.0171255060728745,0.0932433648223122
IBIT,B,400257,11916,127711,259522,0.0424334795738135,70,0.001,0.0103356831151393
ETAO,E,395761,1049,291953,2438,0.014445056458276,200,0.00836987607244995,0.0845090562440419
SH,S,370884,0,370884,0,0.0,3471,0.0,0.0
ACB,E,355127,3186,295319,20422,0.0351581897835995,700,0.00216133082234777,0.0118832391713748
SBFM,E,351300,1800,0,68500,0.02217950613633,1100,0.0,0.0038
CXAI,B,350549,1101,242370,32484,0.0560505014508985,100,0.00305177111716621,0.035921889191644
CGC,T,344015,1500,319825,16400,0.0296513007037242,400,0.00233333333333333,0.0146666666666667
LIFW,B,343001,5100,223716,73585,0.0303734143291049,200,0.00152941176470588,0.0203921568627451
PTN,T,335267,4654,119997,147736,0.0671311321707271,200,0.00117189514396218,0.0354340352385045
MARA,B,330542,400,291858,24198,0.00450430160803567,200,0.001,0.01
PTN,B,330087,5515,138536,93747,0.079550535866257,167,0.00146781504986401,0.0333635539437897
SH,T,326057,0,326057,0,0.0,1100,0.0,0.0
TQQQ,B,323534,27887,108560,152465,0.0804550280425601,100,0.000953024706852655,0.0115763617456162
BSGM,T,309139,700,294636,9402,0.0199857244825125,300,0.00357142857142857,0.0485714285714286
SMFL,T,286513,6200,121997,147968,0.0104240048017674,300,0.000806451612903226,0.0206451612903226
KGC,B,286023,0,286023,0,0.0,1200,0.0,0.0
LUNR,T,272694,0,244408,0,0.0,300,0.0,0.0
AUUD,S,270991,5766,164592,80344,0.00469105429126517,191,0.00137287547693375,0.0241657995143947
BENF,S,263600,2400,0,37600,0.00404620769184082,300,0.000125,0.00294166666666667
BENF,B,254300,7300,0,61800,0.0123072150626825,300,0.0,0.000631506849315068
BENF,E,253500,0,0,0,0.0,100,0.0,0.0
ADTH,T,240500,0,83300,0,0.0,78600,0.0,0.0
SH,B,237223,0,237223,0,0.0,600,0.0,0.0
OCGN,B,236038,550,225483,4795,0.00440772232952132,500,0.001,0.0136363636363636
PSQ,T,230425,0,230425,0,0.0,800,0.0,0.0
BITF,S,229513,0,229513,0,0.0,1000,0.0,0.0
SOXL,S,226507,16240,32519,129444,0.0568679221497755,200,0.00101385467980296,0.0110708128078818
SPXU,B,225279,150,225128,0,0.000733266850472224,100,0.001,0.01
CADL,B,221650,3050,134117,5730,0.0403327118128562,200,0.0160983606557377,0.0672131147540984
TSLL,B,220122,1691,213622,3109,0.00733807205283759,300,0.001,0.01
PARA,B,215330,0,194474,0,0.0,200,0.0,0.0
NVDA,B,215188,1590,76793,4512,0.0189017938872312,100,0.0759874213836478,0.41751572327044
BCAN,B,214350,2326,127020,51680,0.0258126088934758,200,0.000914015477214101,0.0110877042132416
IREN,S,210853,0,209453,0,0.0,600,0.0,0.0
NKLA,B,209523,2100,207223,200,0.00826309700875888,500,0.000619047619047619,0.01
GBTC,T,208776,4613,23203,179860,0.0822472230641682,80,0.001,0.0112399739865597
PSQ,B,199489,30,199459,0,0.00031163003282503,800,0.001,0.01
DNN,B,193941,0,193941,0,0.0,800,0.0,0.0
QD,S,192486,0,192486,0,0.0,192486,0.0,0.0
TLRY,B,191399,906,146593,29210,0.00134151867020851,600,0.001,0.01
CLSK,B,189275,135,140246,19394,0.00201763562995068,200,0.00266666666666667,0.0292592592592593
BBD,B,188789,0,183329,0,0.0,600,0.0,0.0
SPXS,B,187778,2007,185761,0,0.00597333873027117,100,0.001,0.01
BEKE,B,182007,0,175807,0,0.0,4500,0.0,0.0
AMD,B,174669,936,67060,1903,0.0144324174299195,100,0.0108333333333333,0.0417628205128205
QID,T,174510,0,174510,0,0.0,2500,0.0,0.0
SOXL,B,163042,14168,79359,50850,0.0496123596685973,111,0.001,0.0115527950310559
BCS,T,162519,0,162519,0,0.0,1300,0.0,0.0
LGVN,S,161505,2965,106102,14502,0.00819350488570544,120,0.0085008431703204,0.0459865092748735
SOXS,T,160116,0,155516,0,0.0,1100,0.0,0.0
XXII,B,159622,600,130602,6311,0.00760379175748973,300,0.00566666666666667,0.0516666666666667
LYG,B,156720,0,156720,0,0.0,300,0.0,0.0
MARA,T,156081,0,154031,0,0.0,200,0.0,0.0
IREN,B,155674,248,120822,24650,0.0043718929591369,300,0.001,0.0340322580645161
FXI,T,155370,0,155370,0,0.0,1200,0.0,0.0
AMZN,B,153751,10,124341,0,9.27282505888244e-05,100,0.02,0.04
VERU,B,153213,450,58100,91763,0.0132994443787682,3000,0.000444444444444444,0.0166666666666667
BTE,B,152981,0,152981,0,0.0,1000,0.0,0.0
NKLA,T,152206,7815,107616,30575,0.0307505252968813,400,0.001,0.01
BITI,B,151829,20077,65094,63168,0.325909452461731,180,0.001,0.01
UVXY,B,149909,20022,98569,28968,0.0152984387523772,120,0.001,0.01
EJH,T,149700,0,149300,0,0.0,20600,0.0,0.0
CXAI,T,148897,1000,105466,10901,0.0509087206638497,200,0.001,0.042
SQQQ,S,148875,0,148875,0,0.0,1000,0.0,0.0
AAL,B,148017,0,142339,0,0.0,500,0.0,0.0
SOUN,B,147063,800,102275,33558,0.0103958208800062,100,0.001,0.01375
QID,S,145495,100,145395,0,0.000385918602048456,4600,0.0,0.01
AMD,T,145045,434,87704,0,0.00669195423566781,100,0.01,0.0393548387096774
CGC,B,144959,4300,118035,10739,0.0850003953506761,250,0.0012093023255814,0.0186046511627907
ABEV,T,144285,0,144106,0,0.0,2000,0.0,0.0
VVPR,E,142779,2100,105194,8404,0.130022908798217,200,0.00357142857142857,0.0604761904761905
MDIA,B,139788,900,114521,9106,0.0300470737488732,200,0.00455555555555556,0.0544444444444444
TLRY,T,137021,0,125886,0,0.0,500,0.0,0.0
PSQ,S,134595,0,134595,0,0.0,4200,0.0,0.0
ESPR,B,134350,100,111294,900,0.00249706594751167,1000,0.001,0.06
QQQ,B,131534,8444,74203,23410,0.0390768533044561,100,0.00104263382283278,0.0238512553292279
TSLA,T,130617,681,85448,1050,0.0047674052294445,100,0.00668135095447871,0.0349192364170338
IJK,B,130412,2310,300,127802,0.765154024511428,300,0.00158441558441558,0.0216450216450216
ERAS,B,129114,0,67514,0,0.0,1600,0.0,0.0
BCS,S,125098,0,121098,0,0.0,3900,0.0,0.0
IAG,B,124687,0,124687,0,0.0,1901,0.0,0.0
BCAN,T,124285,2737,63300,49905,0.030373650275771,400,0.001,0.01
STRO,B,123955,0,122023,0,0.0,500,0.0,0.0
SMR,T,121860,400,116973,1015,0.0240124864929763,900,0.001,0.0425
SDOW,B,120831,0,120631,0,0.0,100,0.0,0.0
EJH,S,120602,100,117191,0,0.00420645269843941,300,0.01,0.07
CADL,E,119688,250,79493,1100,0.00330595998466035,150,0.0028,0.044
TSLA,S,118902,4479,12523,40165,0.0313556652315447,100,0.00257356552801965,0.0339473096673365
FXI,B,118700,80,113700,4520,0.000177196573018278,1600,0.001,0.01
KGC,T,117000,0,116200,0,0.0,1100,0.0,0.0
AEHL,B,114815,5656,61404,29033,0.0933040795790099,100,0.00131824611032532,0.0196852899575672
WULF,T,114669,0,98969,0,0.0,300,0.0,0.0
F,B,114609,100,105508,200,0.000213953627690734,400,0.001,0.02
DXYZ,B,113373,372,37994,269,0.0188774992388105,100,0.0773118279569893,1.40965053763441
NIO,B,112060,112,104752,0,0.000278272622694623,114,0.001,0.01
WAVE,S,111740,1157,101111,6145,0.011087366918057,200,0.001,0.0448141745894555
GOLD,B,110159,0,108459,0,0.0,400,0.0,0.0
AEHL,T,109400,2106,59622,32686,0.0347415826720995,300,0.001,0.0175973409306743
SPXU,T,109010,1600,98410,0,0.00782151307170372,500,0.001,0.01
EXK,B,107254,0,101463,0,0.0,700,0.0,0.0
SMFL,E,107246,6830,0,12576,0.0114832181929147,200,0.0,0.0166019033674963
DFLV,B,106637,5366,2434,98837,0.425029702970297,400,0.001,0.01
LIFW,S,106212,946,38997,60855,0.0056339705794771,213,0.001,0.0184778012684989
ALCC,B,105818,2292,61615,0,0.0653363740022805,195,0.0169895287958115,0.0870331588132635
ANGH,B,104930,1150,67913,28000,0.360727728983689,145,0.001,0.0291304347826087
HUBC,B,102961,506,74311,5994,0.0119269298762522,250,0.000802371541501976,0.01
WULF,B,102227,0,98196,0,0.0,200,0.0,0.0
YMAX,B,100932,1030,81,98264,0.260232440626579,46,0.00397087378640777,0.0433980582524272
UVIX,B,100483,20696,39756,28194,0.187694986577668,300,0.000961345187475841,0.0117394665635872
TSM,B,98961,526,62095,0,0.0109972820405603,100,0.0140304182509506,0.0662737642585551
RIG,B,97835,0,96835,0,0.0,300,0.0,0.0
PLTR,B,97012,0,82244,0,0.0,100,0.0,0.0
TQQQ,T,96996,22246,35753,36003,0.0641805340780576,100,0.000959543288681111,0.0109341005124517
VXUS,B,96872,241,5534,91096,0.0047991715952765,5,0.001,0.01
UCAR,S,96546,2832,51028,4632,0.0322081703211719,134,0.0111412429378531,0.0871927966101695
MU,T,96496,125,60318,0,0.00192041788293133,200,0.028,0.084
TZA,B,95840,13481,81209,0,0.116730742587975,200,0.001,0.01
SDIG,T,95500,0,95500,0,0.0,23900,0.0,0.0
SLV,B,93304,1000,92054,0,0.00124134164204672,157,0.0,0.02
ITUB,B,93215,0,92815,0,0.0,800,0.0,0.0
XXII,E,92777,343,75657,7577,0.00434683428803163,200,0.000650145772594752,0.0252478134110787
NOK,T,92200,0,92200,0,0.0,300,0.0,0.0
AG,B,92039,0,88130,0,0.0,400,0.0,0.0
LABD,B,91468,0,88668,0,0.0,300,0.0,0.0
FBTC,B,89768,4299,41424,43240,0.0662556831316945,40,0.001,0.0154245173296115
DNUT,B,88757,0,69683,0,0.0,200,0.0,0.0
PLUG,B,88467,0,83345,0,0.0,500,0.0,0.0
T,B,88388,0,88388,0,0.0,100,0.0,0.0
MPU,B,87698,0,87598,0,0.0,100,0.0,0.0
BTG,B,87499,0,87499,0,0.0,600,0.0,0.0
AUUD,E,87325,3421,231,175,0.00278322870801563,100,0.00274773458053201,0.0435603624671149
ABEV,B,87110,0,87110,0,0.0,300,0.0,0.0
PERI,B,86716,856,50299,0,0.0131862714893093,173,0.00789719626168224,0.0371495327102804
AG,T,86092,0,83092,0,0.0,500,0.0,0.0
QYLD,B,84938,1,83937,0,4.04448938321537e-05,500,0.001,0.01
BBD,T,84894,0,84894,0,0.0,300,0.0,0.0
CCL,B,84733,100,83778,300,0.000454578514801076,500,0.001,0.02
MRT,B,84497,300,67297,1300,0.0162901824500434,500,0.001,0.0466666666666667
DNN,T,82536,0,82536,0,0.0,500,0.0,0.0
SMFL,S,82219,2358,1361,28500,0.00396448440686572,1200,2.54452926208651e-05,0.0176154368108567
RIVN,B,81504,500,63906,13891,0.0025870142234042,115,0.001,0.024
TSLL,E,81190,14,78890,86,6.07528141571415e-05,200,0.001,0.01
LYG,T,80512,0,80512,0,0.0,300,0.0,0.0
TECS,B,79862,600,78462,800,0.00450734697557018,200,0.001,0.01
FSM,B,79792,0,73946,0,0.0,1600,0.0,0.0
FCEL,T,79500,0,61500,0,0.0,600,0.0,0.0
HBAN,B,79464,0,79464,0,0.0,1000,0.0,0.0
AAPL,T,78460,30,73683,70,0.00056663644605621,100,0.001,0.02
KGC,S,78429,0,78269,0,0.0,2000,0.0,0.0
ARKB,T,78294,0,76094,0,0.0,1600,0.0,0.0
BOIL,T,77257,7211,22948,45595,0.373956334595239,100,0.001,0.0125890999861323
PSLV,B,76987,0,76089,0,0.0,1000,0.0,0.0
AMD,S,76483,517,19563,99,0.0079717519351158,99,0.0102321083172147,0.0368085106382979
ONCO,E,75319,3035,0,31484,0.0617887171970113,100,0.000382207578253707,0.00564579901153213
XXII,S,74312,394,71908,406,0.00499315658741826,300,0.001,0.0150761421319797
ERIC,B,72447,0,72447,0,0.0,1000,0.0,0.0
CHRS,S,72247,0,67847,0,0.0,1900,0.0,0.0
SOUN,S,71558,0,67648,0,0.0,200,0.0,0.0
RIOT,B,71401,402,63878,2628,0.00415152015862525,100,0.001,0.0275124378109453
MU,B,69745,909,29972,400,0.0139652788446766,100,0.00706490649064906,0.0288338833883388
MRT,T,69161,100,46677,5840,0.00543006081668115,600,0.001,0.03
PERI,E,68736,300,63205,150,0.0046213568303654,200,0.01,0.03
OPEN,B,68156,20,59952,0,0.000269799943342012,800,0.001,0.02
BTTR,E,68135,420,42938,860,0.0580993221745746,300,0.00714285714285714,0.329047619047619
MSOS,B,67679,0,43579,0,0.0,400,0.0,0.0
JDST,B,67203,3588,62405,200,0.0706285309344304,100,0.001,0.01
VWO,T,66557,2800,62757,0,0.0247015958995351,600,0.001,0.01
OCGN,T,66200,100,50500,4000,0.000801404059912968,600,0.001,0.01
MARA,S,66078,0,56902,0,0.0,300,0.0,0.0
HBI,T,65639,0,64439,0,0.0,1000,0.0,0.0
MJ,B,65392,0,64692,0,0.0,1000,0.0,0.0
WBA,T,65212,0,65112,0,0.0,1000,0.0,0.0
GGB,B,64900,0,64800,0,0.0,1000,0.0,0.0
INTC,S,64463,0,60413,0,0.0,200,0.0,0.0
SLNA,E,64200,3900,0,4200,0.00631716032304986,700,1.02564102564103e-05,0.000528205128205128
CXAI,E,64005,100,849,6799,0.00509087206638497,100,0.0,0.04
VWO,B,63799,1,51498,0,8.82199853554824e-06,400,0.001,0.01
BAC,T,63298,0,63298,0,0.0,200,0.0,0.0
WW,B,62900,0,62900,0,0.0,2100,0.0,0.0
RIVN,T,62315,600,54236,4174,0.00310441706808504,300,0.001,0.0233333333333333
SPXS,S,61700,0,61700,0,0.0,2600,0.0,0.0
NYCB,S,61503,0,61503,0,0.0,1000,0.0,0.0
BTE,T,60865,0,60865,0,0.0,500,0.0,0.0
QQQ,S,60846,7509,23974,18037,0.0347498924044482,100,0.00139952057530963,0.0277919829537888
SGOL,B,60614,0,60614,0,0.0,900,0.0,0.0
HUBC,E,60401,272,51201,1928,0.00641131408367708,200,0.001,0.01
AFRM,B,60151,0,39141,0,0.0,200,0.0,0.0
SPXS,T,59907,0,56107,0,0.0,600,0.0,0.0
LLY,T,59600,9,7200,0,0.00141955835962145,1800,0.08,1.32
AAPL,S,59470,200,51340,4600,0.0037775763070414,40,0.001,0.01
AGNC,B,59395,125,9520,49750,0.00235844606705534,50,0.001,0.02
HUBC,T,59391,300,42000,7290,0.00707130229817325,1400,0.001,0.01
SLNA,B,59200,3200,0,100,0.00518331103429732,500,0.0,0.000596875
INTC,T,59185,100,52985,1100,0.000282778239648903,200,0.001,0.01
IVP,B,59100,59100,0,0,0.266725638155757,100,0.0,0.0001
SPXU,S,58844,708,58136,0,0.0034610195342289,1350,0.001,0.01
BSFC,S,58100,236,0,42264,0.00803787336943565,400,0.0,0.000152542372881356
AMZN,T,57780,120,44226,80,0.00111273900706589,180,0.00333333333333333,0.0183333333333333
AMC,B,57467,100,56227,400,0.000846367391157154,100,0.001,0.03
CADL,S,57396,1050,24241,0,0.0138850319355735,200,0.0138095238095238,0.0671428571428571
WBD,T,57145,0,57145,0,0.0,500,0.0,0.0
BSGM,B,57129,1409,29935,11863,0.0402284082798001,100,0.000344215755855216,0.0187480482611781
QQQ,T,57110,100,54318,0,0.000462776566845761,200,0.001,0.01
TEVA,B,56831,0,55831,0,0.0,556,0.0,0.0
COPX,B,56775,5010,1332,18300,0.198856870683496,30,0.00101796407185629,0.0499600798403194
SLV,S,56749,0,53632,0,0.0,200,0.0,0.0
NNOX,B,56442,0,48509,0,0.0,188,0.0,0.0
NOK,B,56400,0,56400,0,0.0,1000,0.0,0.0
SDOW,T,56130,0,55530,0,0.0,100,0.0,0.0
WBD,B,56080,100,55580,400,0.000184206502857964,1400,0.001,0.03
PTN,S,55268,1059,5644,47115,0.0152754338136657,100,0.00184985835694051,0.0442681775259679
TSLL,S,55244,155,54449,140,0.000672620442454067,100,0.001,0.01
TWM,T,55200,4500,14200,36500,0.234950138359526,800,0.001,0.01
ANGH,T,54655,600,10174,10731,0.188205771643664,490,0.001,0.045
SFWL,S,54651,0,52451,0,0.0,2000,0.0,0.0
BITF,B,54561,0,54561,0,0.0,480,0.0,0.0
EFTR,E,53701,0,41301,0,0.0,300,0.0,0.0
SOFI,S,53463,0,53463,0,0.0,800,0.0,0.0
SNAP,T,53430,0,53430,0,0.0,300,0.0,0.0
ITUB,T,52965,0,52965,0,0.0,600,0.0,0.0
BP,B,52902,0,52702,0,0.0,1120,0.0,0.0
NVDA,T,52544,126,16469,0,0.00149787800615794,100,0.095,0.456746031746032
BP,T,52272,100,49972,1600,0.00105790999301779,400,0.005,0.01
PLUG,T,52020,55,51765,0,0.000198806438436875,500,0.001,0.02
BOXX,S,51847,0,51847,0,0.0,50000,0.0,0.0
DJT,E,51815,305,22838,0,0.00465954748919138,100,0.0,0.0726229508196721
F,T,51720,0,51720,0,0.0,500,0.0,0.0
TSLT,B,50980,13900,19469,17294,0.175695831332002,100,0.001,0.019136690647482
SPY,B,50886,2306,35557,8130,0.00783394482946053,34,0.001,0.0103469210754553
DKNG,B,50485,0,43644,0,0.0,200,0.0,0.0
SHOT,T,50118,0,46618,0,0.0,1500,0.0,0.0
ERIC,T,50063,0,50063,0,0.0,1300,0.0,0.0
VEA,B,49781,2832,30649,0,0.0225146082601264,100,0.0010031779661017,0.01
TQQQ,S,49610,150,28147,2750,0.000432755556581346,458,0.000333333333333333,0.01
UPRO,S,49582,97,14068,9316,0.00392283738423586,100,0.001,0.0107216494845361
HYMC,T,49400,0,43000,0,0.0,6400,0.0,0.0
DUST,T,49390,0,48990,0,0.0,200,0.0,0.0
EH,S,49326,0,45403,0,0.0,100,0.0,0.0
VZ,B,49181,0,46778,0,0.0,100,0.0,0.0
BMY,T,49161,0,48361,0,0.0,200,0.0,0.0
IONQ,T,48835,0,46405,0,0.0,200,0.0,0.0
PACB,T,48681,0,46433,0,0.0,733,0.0,0.0
MDIA,S,48624,601,34596,4169,0.0200647681367476,200,0.00400998336106489,0.051630615640599
QYLD,T,48551,0,48551,0,0.0,700,0.0,0.0
LW,B,48513,298,22762,0,0.0236827465628229,100,0.0112751677852349,0.0531543624161074
SBSW,B,48144,0,48134,0,0.0,500,0.0,0.0
EJH,B,47957,0,45257,0,0.0,400,0.0,0.0
SPTI,B,47880,0,40080,0,0.0,300,0.0,0.0
SDS,B,47869,5010,42859,0,0.0755098042170945,100,0.001,0.01
DNN,S,47600,0,47600,0,0.0,1600,0.0,0.0
RIVN,S,47413,0,45879,0,0.0,500,0.0,0.0
ALDX,T,47374,0,46074,0,0.0,600,0.0,0.0
PLUG,S,47274,0,21630,0,0.0,694,0.0,0.0
BITU,B,47218,11391,3520,30107,0.679248658318426,300,0.00117557721007813,0.0598086208410148
IAG,T,47141,0,47141,0,0.0,600,0.0,0.0
TSLT,E,46968,11600,7826,27100,0.146623859241095,300,0.001,0.01
TWM,B,46703,9401,34802,2500,0.490836944603978,200,0.001,0.01
DATS,B,46636,1302,15011,23149,0.0539108111465364,163,0.001,0.0138402457757296
UPS,B,46591,150,19702,0,0.0199547691898364,1600,0.01,0.07
BITI,S,46553,761,45792,0,0.0123532944824116,1110,0.000906701708278581,0.01
EXK,T,45800,0,45100,0,0.0,800,0.0,0.0
BOIL,S,45416,200,1312,43304,0.0103718301094228,100,0.001,0.01
SOXL,T,45378,0,40094,0,0.0,110,0.0,0.0
DHY,B,45229,0,41029,0,0.0,800,0.0,0.0
GOLD,T,45172,400,43676,900,0.00119371627751516,500,0.00025,0.0125
SLS,T,45100,0,39400,0,0.0,900,0.0,0.0
JCPB,B,44832,0,44832,0,0.0,300,0.0,0.0
VUZI,B,44683,0,44683,0,0.0,400,0.0,0.0
FFIE,E,44500,2500,0,4200,0.00329999894400034,200,0.0,0.001296
IREN,T,44103,200,40503,0,0.00352572012833621,700,0.0055,0.04
SCHF,B,44041,2200,10241,30600,0.0488530633091289,100,0.001,0.01
META,T,43848,9,11006,0,0.000263265664307026,500,0.02,0.11
SOXS,S,43821,2746,34400,6675,0.00166280233664299,750,0.001,0.01
CCL,T,43420,0,43320,0,0.0,300,0.0,0.0
LABD,S,43174,0,42918,0,0.0,500,0.0,0.0
IEMG,T,43125,0,38325,0,0.0,1300,0.0,0.0
BITO,T,42962,100,38462,4400,0.000719015811157687,133,0.001,0.04
DXYZ,T,42856,112,12036,0,0.00568354815792145,100,0.0177678571428571,0.879553571428571
BAC,B,42519,0,42319,0,0.0,300,0.0,0.0
PCSA,B,42301,300,2100,9700,0.0686027898467871,300,0.00666666666666667,0.0833333333333333
SPLG,B,41939,0,41939,0,0.0,100,0.0,0.0
LICY,B,41916,283,26500,11116,0.00366770347330223,600,0.00363957597173145,0.03
CAN,S,41865,100,41510,35,0.00101921214900882,120,0.001,0.01
MSOS,T,41724,0,38300,0,0.0,300,0.0,0.0
VALE,B,41685,0,41685,0,0.0,101,0.0,0.0
SPTI,T,41677,0,36877,0,0.0,3300,0.0,0.0
VINC,B,41451,396,33450,0,0.1354772494013,200,0.01,0.0475757575757576
LGVN,E,41035,1639,0,296,0.00452922580359906,100,0.000915192190359976,0.0534594264795607
PLUR,T,40803,50,14657,0,0.0232450023245002,300,0.05,0.33
ESPR,T,40755,0,38555,0,0.0,700,0.0,0.0
CAN,B,40700,0,40700,0,0.0,600,0.0,0.0
DUST,B,40468,1400,36768,1700,0.0132297631872389,200,0.001,0.03
PSLV,S,40375,0,40375,0,0.0,300,0.0,0.0
BITI,T,40223,0,38123,0,0.0,400,0.0,0.0
NUKK,B,39800,100,0,39700,0.0133067198935462,39800,0.001,0.03
SBFM,S,39426,2037,0,18189,0.0250998077776135,400,0.0,0.00286254295532646
NVDA,S,39134,1224,2398,656,0.0145508149169629,50,0.0533169934640523,0.349272875816993
RDFN,T,39119,0,39119,0,0.0,1100,0.0,0.0
JEPI,B,39001,1341,23331,14329,0.408467864757843,17,0.001,0.01
RKLB,B,38879,0,37347,0,0.0,113,0.0,0.0
CXAI,S,38175,0,18582,0,0.0,200,0.0,0.0
PFF,B,37748,0,33489,0,0.0,300,0.0,0.0
VXX,B,37716,1684,17323,12109,0.00182053069983405,200,0.001,0.0135985748218527
SSRM,B,37690,0,5090,0,0.0,200,0.0,0.0
SOFI,B,37087,200,34062,1744,0.00021663355783791,300,0.001,0.01
IONQ,B,36977,100,33577,2900,0.00268954573572524,100,0.001,0.02
LCID,B,36785,0,29985,0,0.0,200,0.0,0.0
LABD,T,36690,0,36190,0,0.0,300,0.0,0.0
CORZZ,E,36600,0,34700,0,0.0,1700,0.0,0.0
TZA,T,36523,9900,26423,0,0.0857231920199501,100,0.001,0.01
GSIT,B,36100,0,30700,0,0.0,3900,0.0,0.0
BTTR,B,35840,0,22119,0,0.0,100,0.0,0.0
ERIC,S,35776,0,35776,0,0.0,2000,0.0,0.0
BRFS,B,35413,0,35413,0,0.0,700,0.0,0.0
GDXJ,T,34914,2915,3890,28109,0.0719362321701792,100,0.001,0.01
DJT,B,34855,4796,9471,6130,0.0732694746169241,100,0.00191993327773144,0.0724874895746455
NVDL,B,34848,2900,19860,8410,0.0572930043266096,100,0.001,0.0282758620689655
BSFC,E,34800,1900,0,9400,0.0647116923810497,1500,0.0,0.0002
MPW,T,34626,0,34626,0,0.0,800,0.0,0.0
JAGX,B,34600,0,0,0,0.0,100,0.0,0.0
GE,B,34253,19,25167,0,0.0010313755292585,100,0.05,0.25
BTBT,B,34132,0,34132,0,0.0,500,0.0,0.0
SIRI,B,34102,0,33652,0,0.0,263,0.0,0.0
HMY,B,34072,0,30072,0,0.0,266,0.0,0.0
TNA,B,33644,1700,21762,7750,0.0488155061019383,200,0.001,0.0111764705882353
PTGX,T,33600,0,19200,0,0.0,2900,0.0,0.0
PBR,B,33539,0,33539,0,0.0,700,0.0,0.0
TSLY,T,33179,204,4594,26057,0.039117929050815,100,0.001,0.0101960784313725
VVPR,B,33105,1085,17741,2728,0.0671785028790787,199,0.00493087557603687,0.0486175115207373
XLC,S,33071,70,531,32470,0.00315528510254677,217,0.001,0.01
VXX,S,33050,3200,9950,19900,0.00345944075977968,500,0.001,0.01
PDI,B,32859,0,31155,0,0.0,120,0.0,0.0
WAVE,E,32800,300,0,0,0.00287485745498452,100,0.01,0.203333333333333
ETAO,S,32739,536,12139,0,0.00738088680804186,100,0.0223507462686567,0.0868283582089552
WEBS,S,32546,3000,100,29446,0.399733510992672,2000,0.001,0.01
NIO,T,32260,100,31919,241,0.000248457698834485,341,0.001,0.01
JFR,B,32214,0,32114,0,0.0,114,0.0,0.0
ZPTA,E,32204,100,15900,135,0.010681478316599,200,0.0,0.06
DM,S,32080,100,0,31980,0.00306475834380459,32080,0.001,0.01
EWA,B,31600,0,26700,0,0.0,400,0.0,0.0
AAL,T,31540,0,31540,0,0.0,500,0.0,0.0
LFMD,B,31493,0,26073,0,0.0,1900,0.0,0.0
SILJ,B,31492,0,23392,0,0.0,300,0.0,0.0
COIN,B,31488,381,8730,118,0.00999580228775318,100,0.0589763779527559,0.270367454068241
CAUD,B,31373,644,12518,17411,0.00707482395333253,100,0.001,0.0246583850931677
JEPQ,B,31320,806,23153,2257,0.206666666666667,17,0.001,0.01
APP,B,31254,0,19857,0,0.0,100,0.0,0.0
FSM,S,31108,0,29825,0,0.0,1000,0.0,0.0
TNA,T,31060,0,27921,0,0.0,300,0.0,0.0
HBAN,S,31016,0,31016,0,0.0,1000,0.0,0.0
GOVT,B,30989,0,30989,0,0.0,500,0.0,0.0
MDIA,E,30949,200,28049,0,0.00667712749974961,200,0.01,0.07
NOK,S,30917,0,30917,0,0.0,1000,0.0,0.0
NEWP,B,30547,0,19742,0,0.0,4100,0.0,0.0
AAAU,B,30306,20,30286,0,0.0122399020807834,100,0.0,0.01
