symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4697759,91506,4291174,232597,0.0576058319719733,200,0.001,0.01
TQQQ,S,2253677,45182,2105992,65580,0.0284434539828831,200,0.0010287725200301,0.01
BKSY,B,2205643,5440,1935309,199946,0.00432332769075491,400,0.001,0.0125735294117647
BKSY,T,2055889,5118,1611225,206739,0.00406742483847126,500,0.001,0.0123446658851114
SH,B,1735709,100,1720556,0,0.000355693406511323,800,0.001,0.01
SQQQ,B,1578162,35765,1435102,38209,0.036445287740973,100,0.00116496574863694,0.0113700545225779
YINN,B,1423345,3933,1390612,4100,0.025829458586177,1860,0.001,0.01
NCLH,E,1340124,130,1218645,9770,0.000436262106273449,2000,0.001,0.0330769230769231
YINN,S,1189627,0,1189627,0,0.0,4500,0.0,0.0
GOVX,B,1119901,4786,976671,81980,0.00747107417374852,400,0.0049968658587547,0.0175574592561638
ANY,T,1100704,0,684304,0,0.0,25300,0.0,0.0
RDBX,E,1093520,7012,956374,81726,0.0732484409113226,200,0.001,0.0270550484883058
QQQ,S,1065040,41228,905238,71483,0.04931773622643,100,0.001,0.025060880954691
ELEV,B,1013221,27282,722079,159336,0.137689826941421,200,0.00134454951982992,0.0253965984898468
SH,T,1013061,0,975661,0,0.0,3400,0.0,0.0
QQQ,B,912233,19453,742866,85422,0.0232700573108747,100,0.00107196833393307,0.0265938415668534
LABU,B,894864,13545,806428,69567,0.0161329896710752,400,0.001,0.0101476559616095
CBIO,B,886255,3389,685806,74660,0.00567763941544941,700,0.001,0.0102950722927117
RDBX,B,866264,5167,736783,81883,0.0539752843965778,300,0.0014406812463712,0.0292297271143797
SQQQ,S,834336,8610,764449,39324,0.00877377121347064,200,0.00129036004645761,0.0105807200929152
MMAT,E,802325,200,454625,21400,0.0027147724342007,11900,0.001,0.01
LABU,S,794519,16140,231817,546462,0.0192238060753897,1000,0.001,0.01
UVXY,B,770277,8506,594857,54248,0.00894405287779581,100,0.00104702562896779,0.0164660239830708
AAPL,B,756613,8583,645620,30415,0.0180448946382506,100,0.00116893859955726,0.0138401491320051
ELEV,T,725855,21300,514540,102514,0.107499205111511,200,0.00108450704225352,0.0246948356807512
AMD,B,711411,14491,611886,32905,0.0352462445516812,200,0.00142357325236354,0.0188558415568284
TQQQ,E,660796,11296,591625,8475,0.00711117826104748,200,0.001,0.0128337464589235
SNAP,B,657504,12724,545915,47778,0.00902826263417514,297,0.00195818924866394,0.01
ABEV,B,645115,5100,636903,3112,0.00347426827482143,1300,0.001,0.01
PSQ,T,630364,0,601032,0,0.0,1500,0.0,0.0
SH,S,626834,5420,599474,21940,0.0192785826329137,500,0.001,0.01
STON,T,601033,100,586626,12348,0.000283260440979855,200,0.001,0.01
NOK,B,576654,100,557554,17900,9.96343419649885e-05,1600,0.005,0.01
GOVX,T,545813,1100,483351,17291,0.001717129459073,600,0.001,0.0118181818181818
VXX,B,519415,625,425970,15734,0.0176523753036209,200,0.001,0.0184
AMD,S,511063,4969,442909,34722,0.0120860250622665,200,0.00234393238076072,0.0180418595290803
BBD,B,508128,0,508128,0,0.0,1500,0.0,0.0
SNAP,S,499553,2167,477116,12656,0.00153758606792341,300,0.00106645131518228,0.010073834794647
SQQQ,T,498735,14000,452251,7300,0.0142662946560498,100,0.00189285714285714,0.0344285714285714
SNAP,E,489147,1820,417301,13380,0.00129137362419041,300,0.001,0.0132967032967033
PIXY,B,488067,0,297561,0,0.0,13529,0.0,0.0
SLV,B,484397,0,468897,0,0.0,1000,0.0,0.0
PSQ,B,478368,0,462268,0,0.0,700,0.0,0.0
SYN,B,473400,0,425500,0,0.0,5700,0.0,0.0
AAPL,T,473190,4522,355679,29356,0.00950705039661766,150,0.001,0.0185869084475896
SWN,B,468618,4250,362807,99861,0.00617795415231201,600,0.001,0.01
GOVX,E,464832,400,408737,6195,0.000624410712390182,1200,0.001,0.015
VRM,E,455149,0,187749,0,0.0,700,0.0,0.0
CBIO,E,453879,1137,365920,61522,0.00190483210839952,700,0.001,0.0108795074758135
KOLD,B,452941,32162,384779,27000,0.093341691771002,200,0.00108705926248368,0.01
SDS,B,450849,16340,367704,45180,0.101786559689034,200,0.001,0.0133047735618115
LABU,E,442623,6390,317529,104641,0.0076109120707398,1000,0.001,0.01
NVDA,B,440304,3761,320517,4786,0.0100557464272823,100,0.0131446423823451,0.0839537357085881
AUY,B,439245,0,432445,0,0.0,1500,0.0,0.0
RIVN,T,436595,1910,337450,25823,0.0202663271261075,300,0.001,0.03
AMD,T,435385,1370,369360,909,0.00333223069738481,150,0.00132846715328467,0.0145255474452555
PLTR,T,434332,0,275385,0,0.0,600,0.0,0.0
VRCA,E,414773,600,272958,53500,0.00906399178198078,800,0.001,0.0183333333333333
SPY,B,406031,17131,267757,37724,0.00822889696946407,100,0.00191845192925107,0.0372435934854941
VXX,T,404623,4400,332251,36802,0.124272722137491,500,0.001,0.0206818181818182
ERY,B,393350,0,385350,0,0.0,1500,0.0,0.0
NILE,B,376502,0,376402,0,0.0,11280,0.0,0.0
BBD,T,375859,0,366259,0,0.0,1785,0.0,0.0
SPXL,B,372426,22444,311178,22023,0.207984283490251,100,0.001,0.0251906968454821
ITUB,B,353868,0,337168,0,0.0,1300,0.0,0.0
AMC,E,344219,50658,168579,117282,0.100963636907194,400,0.001,0.01
UVXY,S,343423,6410,226669,107789,0.00674011038639444,200,0.001,0.01
SOXL,B,337709,6680,261804,40972,0.0184389293275587,200,0.001,0.0120958083832335
FNGU,S,328962,2686,289614,36662,0.0146341729186076,300,0.001,0.01
AMC,B,321119,1032,294469,4168,0.00205682169229389,100,0.00426356589147287,0.0138759689922481
SOFI,T,316017,12727,139977,56913,0.0176027263686822,600,0.001,0.01
BBIG,T,315448,0,205000,0,0.0,500,0.0,0.0
SARK,S,307073,290,256480,0,0.00671249681735065,500,0.0177586206896552,0.0755172413793103
EXPR,B,305982,603,253479,19600,0.00316683384888478,400,0.001,0.01
QID,B,302270,25746,129532,128492,0.0781332507875235,114,0.001,0.01
SOXL,S,297940,6838,188411,97742,0.0188750596918932,150,0.00211143609242469,0.01
NOK,T,291530,0,291530,0,0.0,1500,0.0,0.0
SIGA,B,282090,203,235106,1930,0.0077962977187188,250,0.01,0.04
DKS,B,279082,14845,171474,16313,0.0559026326393047,100,0.0146251263051533,0.117962276860896
SPXS,S,275561,9300,241668,24400,0.0498304158428574,250,0.001,0.01
TWTR,B,273389,10760,202478,15974,0.097463768115942,300,0.00998884758364312,0.0341635687732342
SGHC+,E,272300,0,272300,0,0.0,48300,0.0,0.0
ATOS,T,271256,0,242706,0,0.0,28550,0.0,0.0
RBLX,B,268432,1860,236161,3320,0.0124813785883963,300,0.00438709677419355,0.0302688172043011
W,E,268275,325,166950,3900,0.00661254552483265,2400,0.0215384615384615,0.137692307692308
SPXU,T,262106,1300,207496,47600,0.00541274242840607,200,0.001,0.01
GNUS,E,254563,0,252541,0,0.0,250,0.0,0.0
DIDI,S,251275,3799,118866,128610,0.00203812511802778,1900,0.001,0.01
CCL,B,251227,600,127168,64615,0.000876422909110562,200,0.001,0.01
SPXU,B,250582,1900,247647,410,0.00791093124151657,200,0.001,0.01
F,T,250528,399,205044,6900,0.000293492844364937,600,0.001,0.0150125313283208
GOVX,S,249338,0,248075,0,0.0,500,0.0,0.0
UEC,B,245771,100,222571,23100,0.000682370281409504,1000,0.001,0.01
FRSH,S,240433,0,237490,0,0.0,13400,0.0,0.0
BTG,B,240182,0,240182,0,0.0,1500,0.0,0.0
SPXS,B,238559,6881,226569,4750,0.036869149614484,110,0.001,0.01
SOFI,B,233232,0,191932,0,0.0,700,0.0,0.0
GRAB,B,228954,1100,227297,400,0.000774045549062173,1000,0.00318181818181818,0.01
ABEV,T,228048,0,226548,0,0.0,800,0.0,0.0
UAL,T,225570,1103,201705,6915,0.0137471178413411,200,0.001,0.0109066183136899
TNA,B,215921,2671,185145,25300,0.0313549174747024,150,0.001,0.0187982029202546
KOLD,S,212319,4925,190606,16788,0.0142935088605244,700,0.001,0.01
NIO,B,209807,390,189112,70,0.000453691478161735,100,0.0047948717948718,0.01
TZA,B,205034,3860,183084,14504,0.0616830195915497,100,0.001,0.0118186528497409
LKCO,B,204339,0,204339,0,0.0,100,0.0,0.0
FNGU,B,202301,2100,156370,33731,0.0114414605841683,300,0.001,0.01
PLUG,E,201950,0,49750,0,0.0,200,0.0,0.0
MICS,B,201313,2444,122111,17177,0.10189701897019,200,0.00247135842880524,0.0490589198036007
QQQ,T,199512,10435,145841,31572,0.0124825501485106,100,0.001,0.029008145663632
F,B,198810,4700,189343,3667,0.00345718388099049,600,0.001,0.01
HYZD,B,190703,0,190703,0,0.0,12200,0.0,0.0
SPY,S,189967,7102,141946,20360,0.00341145445549786,100,0.00107040270346381,0.0247564066460152
CCL,E,187416,300,120729,887,0.000438211454555281,300,0.001,0.0133333333333333
SOXL,E,186364,2700,128727,3500,0.00745286065634859,200,0.00966666666666667,0.0111111111111111
SBFM,B,186182,0,118282,0,0.0,1000,0.0,0.0
CLEU,B,185604,400,142688,2400,0.00110508532640076,500,0.004,0.0125
CS,B,184884,0,176584,0,0.0,1000,0.0,0.0
CRXT,B,184092,0,184092,0,0.0,2000,0.0,0.0
SCO,B,183538,1259,160579,8800,0.00522996909374896,3300,0.001,0.01
ERY,S,182896,0,182896,0,0.0,4629,0.0,0.0
EXPR,E,180099,2331,126141,21727,0.0122419398038979,201,0.001,0.01
HUT,E,180035,0,140235,0,0.0,600,0.0,0.0
UPRO,B,179989,9155,154021,16488,0.104329295392645,100,0.001,0.0153522665210268
AMLP,B,178713,310,171617,6686,0.0129166666666667,100,0.001,0.01
IAU,B,178274,0,175574,0,0.0,100,0.0,0.0
TWTR,T,177651,120,142001,7780,0.00108695652173913,200,0.001,0.0133333333333333
SIGA,E,174671,0,148271,0,0.0,415,0.0,0.0
MRO,B,174143,100,138364,28300,0.00065458306331782,100,0.001,0.01
NVDA,T,173889,2710,96846,3225,0.00724569870192372,160,0.00744206642066421,0.0652324723247232
NEXT,T,171369,0,141439,0,0.0,300,0.0,0.0
VEA,B,170931,1094,169837,0,0.00278997648666983,134,0.0010091407678245,0.0100274223034735
KOLD,E,169239,520,160419,500,0.00150916235684724,500,0.001,0.01
ACRX,E,168272,0,165172,0,0.0,5600,0.0,0.0
PNT,T,167675,0,117575,0,0.0,8000,0.0,0.0
AAL,T,166089,2598,125475,9716,0.00586481135759773,300,0.001,0.0115396458814473
SLV,T,165118,0,163018,0,0.0,1000,0.0,0.0
VRCA,B,164403,1355,138534,10984,0.0204695147743066,200,0.00404280442804428,0.0367011070110701
SDOW,T,161030,6573,150657,2800,0.168439125643851,200,0.001,0.0141077133728891
VIXY,S,160300,900,128800,30500,0.0043950248318903,600,0.001,0.0166666666666667
KSS,T,160256,120,113156,1580,0.000747938494524467,200,0.001,0.0316666666666667
BTG,T,159157,0,159157,0,0.0,1999,0.0,0.0
NKLA,T,158791,0,123196,0,0.0,600,0.0,0.0
CEF,B,158432,1010,38027,119295,0.0534363261203111,300,0.001,0.01
MICS,E,158236,1144,111405,8600,0.0476964769647696,200,0.00134615384615385,0.0433916083916084
TELL,B,156776,0,123676,0,0.0,1300,0.0,0.0
NIO,E,154745,100,130516,200,0.000116331148246599,300,0.001,0.02
BTTX,B,153701,200,145650,400,0.00235053533442241,300,0.001,0.015
WMT,B,153244,3417,143997,2673,0.0755973451327434,100,0.00113169446883231,0.0174100087796313
HYMC,B,153219,8200,133051,11568,0.0326278554347264,800,0.001,0.01
CLOV,B,151117,0,140917,0,0.0,384,0.0,0.0
CEI,E,150107,0,140807,0,0.0,100,0.0,0.0
DOCS,T,149731,200,100618,400,0.00937602550278937,1900,0.01,0.0925
SPXL,S,146425,8235,88055,43884,0.0763121802950552,132,0.001,0.0288791742562234
PRU,B,145476,165,128600,8575,0.0123827392120075,2500,0.01,0.0775757575757576
FB,E,145344,500,87217,109,0.00306904742905897,300,0.0048,0.022
EOSE,B,142925,0,122825,0,0.0,2100,0.0,0.0
BBIG,B,142792,0,107083,0,0.0,1000,0.0,0.0
TSLA,T,142420,2513,43638,6558,0.00870342214541261,200,0.0253382411460406,0.400787902904895
YSG,B,142399,0,142399,0,0.0,12408,0.0,0.0
KGC,T,142000,0,122000,0,0.0,3200,0.0,0.0
TEN,B,141892,100,140322,600,0.00668672684720829,200,0.001,0.01
M,B,140982,0,100680,0,0.0,200,0.0,0.0
CS,T,139925,0,126668,0,0.0,1700,0.0,0.0
HTGC,B,139374,690,87939,47845,0.0501417048179638,300,0.001,0.0139130434782609
LPTX,B,138377,0,117827,0,0.0,5821,0.0,0.0
TLRY,S,138307,0,138307,0,0.0,200,0.0,0.0
TLRY,B,137379,0,69479,0,0.0,1000,0.0,0.0
FEI,B,135878,0,121078,0,0.0,1900,0.0,0.0
URG,T,135822,2800,84896,39826,0.0701631292755657,8300,0.001,0.01
DNA,B,135193,100,126093,2800,0.000191828489983675,1800,0.001,0.01
SBFM,E,135115,100,117315,1700,0.00229047848095467,1300,0.001,0.03
AGNC,B,134291,0,126391,0,0.0,100,0.0,0.0
OGI,B,132046,0,131646,0,0.0,400,0.0,0.0
LCID,T,130644,100,77024,200,0.000987049905243209,200,0.005,0.01
HMLP,T,130271,200,107270,20301,0.00121371743444409,200,0.001,0.01
COWZ,B,130229,0,127552,0,0.0,100,0.0,0.0
ERY,T,130156,0,128156,0,0.0,1500,0.0,0.0
VRM,B,129868,0,114768,0,0.0,1300,0.0,0.0
KGC,B,128245,0,122145,0,0.0,1400,0.0,0.0
BB,T,127613,0,127613,0,0.0,900,0.0,0.0
DKNG,T,124452,12711,53936,46449,0.075049596145671,300,0.001,0.01
S,T,122936,380,114014,1320,0.0175787574594069,600,0.00573684210526316,0.0363157894736842
SSO,B,122659,650,114084,7925,0.0160323607034507,100,0.001,0.0115384615384615
LCID,B,119358,700,83808,700,0.00690934933670246,116,0.001,0.01
SOFI,S,119081,2100,45281,70300,0.00290451209037735,500,0.001,0.01
ACB,B,118948,0,94524,0,0.0,1100,0.0,0.0
XLY,T,118870,25,92022,0,0.000487633611609581,2000,0.001,0.01
ZIM,B,118618,100,67555,3600,0.00651508241579256,300,0.01,0.04
AGRI,E,117931,0,117531,0,0.0,400,0.0,0.0
ITUB,T,117879,5400,102344,10135,0.001824746605211,900,0.001,0.01
RRC,B,116842,240,105861,2078,0.00309637466133402,200,0.001,0.0283333333333333
GGB,T,116057,0,85189,0,0.0,1500,0.0,0.0
MTTR,B,115505,900,65204,1200,0.00958956655159187,700,0.001,0.01
BB,B,114166,0,113666,0,0.0,600,0.0,0.0
AUY,T,113927,0,105127,0,0.0,1300,0.0,0.0
NILE,E,113819,0,100719,0,0.0,2300,0.0,0.0
PUMP,S,112947,100,106104,6743,0.0144550448106389,4264,0.01,0.02
UVXY,T,112927,1200,89542,13409,0.00126179913629849,200,0.001,0.0116666666666667
CRXT,T,111710,0,106910,0,0.0,100,0.0,0.0
QID,T,110856,400,110456,0,0.00121390896896642,150,0.001,0.01
SNOW,T,109971,1524,42778,2812,0.0177991637663217,300,0.00359580052493438,0.113333333333333
EXPR,S,109647,2380,106567,700,0.0124992778778537,1000,0.00150420168067227,0.01
UEC,T,108900,100,106600,200,0.000682370281409504,1300,0.001,0.01
JWN,B,107239,3681,86342,4233,0.0172126778082243,300,0.00195680521597392,0.0303748981255094
GOVT,T,106048,0,106048,0,0.0,1000,0.0,0.0
JWN,T,105541,0,87471,0,0.0,200,0.0,0.0
HTH,T,105300,280,61800,43220,0.00887620859090189,6600,0.001,0.01
VSTO,T,102360,300,2087,99225,0.0143424009179137,187,0.004,0.04
VALE,B,102201,1802,90486,9437,0.0016814783572647,500,0.001,0.01
VERB,E,101964,0,101964,0,0.0,48594,0.0,0.0
PL,B,101437,26072,68464,6001,0.174759364023916,443,0.001,0.01
TNA,S,100935,7710,82975,9600,0.0905078299251051,200,0.001,0.0186900129701686
DUST,B,100441,1400,78015,20626,0.0501432664756447,500,0.001,0.01
VOO,B,100329,217,99392,300,0.00624748085449416,4,0.00514746543778802,0.0606912442396313
SDS,T,100235,8200,60535,19500,0.051080158473077,200,0.001,0.01
WTER,B,100129,650,95026,4453,0.188515081206497,2700,0.001,0.00538461538461538
VWOB,S,99883,0,99883,0,0.0,174,0.0,0.0
RIG,T,99495,500,91895,0,0.00149145545171711,600,0.001,0.01
DIDI,B,98475,0,87075,0,0.0,600,0.0,0.0
AGL,S,97964,2300,36997,58667,0.196715703044817,14000,0.001,0.0265217391304348
YINN,E,97700,0,83900,0,0.0,600,0.0,0.0
ORC,B,97420,4,59416,0,6.91933781937069e-05,100,0.001,0.01
NLY,B,97205,0,97205,0,0.0,1000,0.0,0.0
CEI,B,96531,0,96531,0,0.0,200,0.0,0.0
RDBX,S,96416,350,90331,2900,0.0036561543523906,300,0.001,0.0271428571428571
SPXL,T,95401,3690,75064,14350,0.0341945288753799,100,0.001,0.0212682926829268
CDEV,T,95000,0,50000,0,0.0,45000,0.0,0.0
XOM,S,94715,359,93985,124,0.00204736893131904,50,0.00163509749303621,0.01
VMBS,S,94572,0,94572,0,0.0,303,0.0,0.0
SARK,B,93762,894,73510,11921,0.0206930074300396,200,0.00295302013422819,0.0610178970917226
MSFT,T,93668,400,43945,1383,0.00360574756161321,300,0.00325,0.03
GGB,B,93557,0,92657,0,0.0,1500,0.0,0.0
T,B,93380,6986,78452,6242,0.00620899406474916,200,0.001,0.01
KWEB,S,92454,200,81212,11042,0.000268165533220346,200,0.001,0.01
SDOW,B,92280,6300,81980,2900,0.161443251415832,200,0.001,0.01
GOVT,B,91755,10,89545,0,6.04547405584809e-05,1000,0.001,0.01
SDC,T,91532,0,52632,0,0.0,2000,0.0,0.0
HOOD,B,91381,0,69945,0,0.0,100,0.0,0.0
OXY,T,90214,840,72511,4189,0.0100182475222727,300,0.001,0.0169047619047619
QUBT,T,88889,900,82389,5600,0.157811678064177,6500,0.001,0.03
CDE,B,88675,1370,87125,180,0.0176369113519916,375,0.001,0.01
TTI,S,88614,900,74112,13602,0.0572300648607402,3900,0.001,0.01
VLD,B,88385,4500,18185,65700,0.0939241510300349,500,0.001,0.01
FCEL,E,88038,0,87438,0,0.0,500,0.0,0.0
AAL,B,88031,13,75681,0,2.93466311196191e-05,500,0.001,0.02
GME,B,88005,1882,51096,3683,0.0241548373848089,100,0.0262523910733262,0.24374601487779
ARKK,B,87738,139,83221,0,0.000499378471398906,100,0.001,0.01
EWA,T,87700,0,77500,0,0.0,3400,0.0,0.0
DKS,S,87481,1205,63702,2495,0.0045377347477509,200,0.0180082987551867,0.181908713692946
ACWI,T,87040,0,87040,0,0.0,1300,0.0,0.0
ACB,T,86803,0,80503,0,0.0,1100,0.0,0.0
CLVS,B,86519,0,86519,0,0.0,200,0.0,0.0
MSFT,B,86173,894,62702,153,0.00805884580020553,100,0.00152348993288591,0.0427740492170022
TGA,T,85860,0,36060,0,0.0,16900,0.0,0.0
FSM,B,85807,0,85507,0,0.0,3400,0.0,0.0
SID,T,85331,0,69831,0,0.0,3300,0.0,0.0
AAPL,S,85108,400,80729,702,0.000840959787405366,80,0.001,0.0175
CLEU,E,84900,700,65700,14300,0.00193389932120134,600,0.001,0.0114285714285714
CPG,B,84829,1897,75152,7780,0.0046832221160659,600,0.001,0.01
ABBV,B,84013,400,31890,19923,0.00935760071117765,1400,0.00325,0.045
TSLA,B,83486,1783,23519,17526,0.00617516979119406,100,0.0230117779024117,0.377206954570948
KSS,B,83119,1495,54302,4484,0.00931806707761732,200,0.00614715719063545,0.0411438127090301
SBLK,B,82563,400,62656,202,0.011059500110595,100,0.001,0.11
BTTX,E,81533,100,71410,2000,0.00117526766721121,700,0.01,0.02
GDXJ,T,81509,0,79909,0,0.0,500,0.0,0.0
WEAT,S,81157,1300,24657,42831,0.0282522710479419,200,0.00307692307692308,0.0176923076923077
SPY,T,80585,420,71135,1000,0.000201747517785004,100,0.00357142857142857,0.02
BBD,S,80459,0,80459,0,0.0,10100,0.0,0.0
BTU,S,80339,0,80139,0,0.0,200,0.0,0.0
WEAV,T,80300,0,52500,0,0.0,4300,0.0,0.0
BE,T,79900,0,79900,0,0.0,2400,0.0,0.0
GILD,B,79352,0,79352,0,0.0,1404,0.0,0.0
HNRG,E,79332,200,68785,0,0.0615006150061501,3733,0.01,0.03
FSM,S,78151,0,78151,0,0.0,8051,0.0,0.0
UPRO,T,78112,6485,70745,682,0.0739022917117754,100,0.001,0.0100231303006939
AMC,S,78053,12636,59117,4400,0.0251841074649473,400,0.001,0.01
DVN,B,77877,50,45620,0,0.0010886605121059,150,0.01,0.04
HYMC,T,77863,0,77663,0,0.0,1250,0.0,0.0
SCO,S,77100,0,77100,0,0.0,6900,0.0,0.0
RBLX,S,76855,3094,43315,19892,0.0207620351357518,296,0.00106981254040078,0.0209308338720103
F,S,76847,300,69482,5835,0.000220671311552585,300,0.001,0.01
IVV,B,76723,8417,53748,9221,0.146484510964149,50,0.00144160627301889,0.0493548770345729
FSR,E,76318,0,38718,0,0.0,6400,0.0,0.0
VEU,B,76155,250,75905,0,0.00375409196023666,200,0.001,0.01
DIS,T,75702,561,57322,500,0.0106401137980085,199,0.001,0.0348128342245989
UPRO,S,75359,1998,55652,17300,0.0227689712937744,200,0.001,0.0145695695695696
EVLV,T,75270,0,64730,0,0.0,800,0.0,0.0
TNXP,E,74720,0,43020,0,0.0,700,0.0,0.0
BILI,E,74510,0,62075,0,0.0,1200,0.0,0.0
BULZ,B,73775,1100,70326,1900,0.0126422250316056,200,0.001,0.01
UDOW,B,73566,5491,67015,210,0.212032281731475,200,0.001,0.0150828628665088
MNKD,B,73182,0,73072,0,0.0,1200,0.0,0.0
SCHD,B,72914,16053,30432,25998,0.40720917254325,53,0.00159764529994394,0.0100504578583442
WEN,B,72829,10,66771,1815,8.43276974322216e-05,200,0.001,0.02
MULN,B,72806,306,59500,0,0.000718338525246313,1300,0.001,0.01
XOM,B,72593,52,60610,1248,0.00029655483127741,100,0.00192307692307692,0.0253846153846154
VTEB,B,72296,0,51083,0,0.0,1390,0.0,0.0
MARK,B,72265,0,72265,0,0.0,22365,0.0,0.0
BKSY,S,72101,300,39501,32300,0.000238418806475455,200,0.001,0.01
OP,B,72020,0,72020,0,0.0,31620,0.0,0.0
BAC,B,71765,14,70751,0,2.75582956375218e-05,154,0.001,0.01
ATNX,B,71618,0,71618,0,0.0,8000,0.0,0.0
HOOD,E,71310,5878,43621,21811,0.0409189001044205,200,0.001,0.01
ATOS,B,71193,0,70893,0,0.0,1700,0.0,0.0
KALA,E,71033,500,21033,49500,0.00884220206200152,500,0.001,0.0076
SWN,T,70922,0,64822,0,0.0,600,0.0,0.0
WOOF,T,70267,120,49367,1480,0.00512689054088695,300,0.001,0.0375
WEN,T,69908,6347,49613,8548,0.0535227895602311,300,0.001,0.0100315109500551
BYFC,T,69683,0,69583,0,0.0,200,0.0,0.0
SDS,S,69106,6605,60196,0,0.0411444447213017,200,0.001,0.01
XOM,T,68628,1105,50763,13388,0.00630179016464496,100,0.00166968325791855,0.01
SVM,B,68028,0,68028,0,0.0,6206,0.0,0.0
PALT,T,68000,0,60500,0,0.0,1700,0.0,0.0
NU,B,67844,106,67738,0,9.21859372961691e-05,300,0.001,0.01
SLV,S,67710,0,67710,0,0.0,500,0.0,0.0
NCLH,B,67618,100,58718,1600,0.000335586235594961,250,0.001,0.03
SPIR,B,67581,1000,62571,4010,0.0552547242789258,1700,0.001,0.01
C,B,67243,70,62227,1239,0.000345583443590908,100,0.001,0.02
RIBT,B,66592,500,65392,700,0.0159154570919277,1000,0.0009,0.0148
AMRS,B,66131,0,60031,0,0.0,500,0.0,0.0
NVDA,S,65925,6505,26585,16645,0.0173923505741748,100,0.00252252113758647,0.0482259800153728
BTU,B,65438,3481,56842,4215,0.102073131396065,200,0.001,0.031490950876185
EWA,B,65200,0,58400,0,0.0,3400,0.0,0.0
NIO,S,65161,260,60085,3802,0.000302460985441157,300,0.001,0.01
UNG,B,64785,10631,53354,570,0.0638544519725145,100,0.001,0.0154858432884959
PBR,S,64715,300,24515,39900,0.000524285791680283,500,0.001,0.01
MBIO,T,64034,0,30887,0,0.0,2000,0.0,0.0
MPC,T,63775,1115,8250,53027,0.0518387651680692,200,0.001,0.0244843049327354
SYTA,T,62926,1000,24926,36400,0.315855969677827,600,0.0009,0.0299
SCHF,B,62781,11415,43939,7425,0.0908338571962855,114,0.001,0.01
UONEK,T,62251,0,47582,0,0.0,10969,0.0,0.0
RCL,E,62083,240,59697,146,0.00422855330620012,161,0.00475,0.0716666666666667
VWO,B,61592,0,58192,0,0.0,189,0.0,0.0
AGNC,T,61227,400,50032,1195,0.000716302874344359,1895,0.001,0.01
YANG,B,61041,100,58295,446,0.00253273560772991,324,0.001,0.01
GFS,S,60888,0,37630,0,0.0,4190,0.0,0.0
FB,B,60664,2028,32228,958,0.0124480563722632,100,0.00410650887573964,0.0322090729783037
UDOW,S,60645,500,48345,0,0.0193072556666795,200,0.001,0.01
RIG,B,60574,0,59874,0,0.0,1900,0.0,0.0
CIG,B,60295,0,53695,0,0.0,1000,0.0,0.0
VTIP,B,60254,469,59785,0,0.0237516459029677,127,0.001,0.01
UBER,S,60146,11118,31746,17182,0.0312399021048579,200,0.001,0.01
SYN,T,59966,500,50000,9466,0.213219616204691,9966,0.001,0.0049
QLD,B,59919,0,59719,0,0.0,100,0.0,0.0
VALE,T,59794,0,43936,0,0.0,700,0.0,0.0
SDC,B,59400,0,59400,0,0.0,5200,0.0,0.0
SCHB,S,59155,200,3868,55087,0.00919582509540669,172,0.001,0.01
HCDI,B,59099,0,50907,0,0.0,4679,0.0,0.0
IXUS,B,59066,140,58563,363,0.00213330082589218,25,0.001,0.01
MULN,S,58857,0,58857,0,0.0,3750,0.0,0.0
SOXS,B,58814,0,51569,0,0.0,100,0.0,0.0
SPLG,B,58775,924,49744,7965,0.0317275006008996,94,0.001,0.01
CLXT,T,58646,0,55846,0,0.0,1500,0.0,0.0
BULZ,E,58490,6800,51490,0,0.0781519365590162,200,0.00102941176470588,0.01
CYN,B,58280,0,57180,0,0.0,900,0.0,0.0
ISPO,B,58242,0,53517,0,0.0,200,0.0,0.0
BP,T,57750,0,33950,0,0.0,100,0.0,0.0
NTNX,T,57000,0,23200,0,0.0,300,0.0,0.0
MRNA,T,56596,1842,5886,7497,0.0419322527772719,300,0.00598642779587405,0.0932736156351791
IMTE,B,56579,300,46106,200,0.0305748063595597,400,0.01,0.106666666666667
OUNZ,B,56504,0,56504,0,0.0,200,0.0,0.0
VUZI,B,56287,0,56287,0,0.0,356,0.0,0.0
EEMV,B,56083,0,55652,0,0.0,194,0.0,0.0
M,S,55990,704,53586,400,0.0022646777820312,300,0.001,0.01
MULN,T,55900,0,54000,0,0.0,1700,0.0,0.0
ET,B,55571,0,55571,0,0.0,200,0.0,0.0
BABA,T,55250,0,44082,0,0.0,190,0.0,0.0
NFE,T,55194,700,28410,5484,0.0378112677577918,1600,0.00228571428571429,0.0742857142857143
TELL,T,55000,0,47100,0,0.0,600,0.0,0.0
STON,S,54820,100,54541,179,0.000283260440979855,300,0.001,0.01
ARDX,T,54770,0,46570,0,0.0,1670,0.0,0.0
IEFA,B,54302,6,54177,0,2.24184249561907e-05,79,0.001,0.01
ATER,E,54094,0,37194,0,0.0,500,0.0,0.0
GOCO,B,54039,0,49398,0,0.0,3500,0.0,0.0
IAG,B,53987,0,53987,0,0.0,600,0.0,0.0
DSX,B,53847,13979,38436,1132,0.321896515992355,300,0.001,0.0113591816295872
CLOV,T,53829,0,53429,0,0.0,1200,0.0,0.0
PLG,B,53820,0,39620,0,0.0,1000,0.0,0.0
