symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,53183829,2059296,37939740,1987071,0.583978644190292,15889,0.00034928187004002,0.00389667370634101
TVIX,B,9745198,1271595,5709006,1223515,0.451290584775665,1928,0.0136708500991584,0.155200046292874
UVXY,B,9056434,386001,6725423,918274,0.282083522403542,2041,0.0131961569371847,0.157612160723119
EGO,B,8907354,244099,6760696,335946,0.561171637228529,5741,0.00129032387671852,0.0154292550581128
SPY,B,7081152,525591,3019766,2865297,0.263013408581008,1345,0.0137583155982892,0.2017520228982
SQQQ,B,6947383,846352,4989692,498386,1.28294575944912,3191,0.0149931168054182,0.145500133047524
MU,B,6075784,527276,1849760,2970180,0.659845828468693,1360,0.0137774582972759,0.154053362714526
SPY,S,5142403,447635,1687908,2535373,0.259810617111403,1338,0.0156493273173972,0.192645971531967
SPXL,B,4573801,1217094,1309696,1565287,3.42136033165002,1905,0.0138316711993719,0.301467350253943
BAC,B,3996330,431055,1582492,1203918,0.0838702373023325,1423,0.0136900929645057,0.14000391752728
AMD,B,3748883,449307,1613528,993668,0.136227153749366,1961,0.0153436064029784,0.139274996810444
FB,B,3706035,418087,1361072,993420,0.803078232369398,1310,0.0182855463807866,0.360060555560479
TVIX,S,3406162,517236,1607714,1162806,0.13845098269381,6329,0.0109035782186377,0.123111818854467
AKER,B,3384643,148805,1803510,227445,1.53791319335115,4099,0.00822507730394542,0.0418263282912022
BAC,S,3258089,379382,124203,2747611,0.0692074052246954,2426,0.0140636284125583,0.14
HMNY,B,3036810,242627,1713963,391255,0.828507766304061,1828,0.014020414368516,0.171725298188962
NFLX,B,2652050,213889,787360,408132,0.930592068526431,1347,0.190489128561684,2.32703707279485
AMD,S,2623656,364193,116045,2141061,0.106696503280365,2678,0.0141994604358659,0.14
GSAT,B,2570698,69131,1800076,232841,0.421474993437006,5397,0.00250884113336659,0.0235692429017183
QQQ,B,2521658,115313,1500215,564769,0.0867501161419118,1380,0.013422557935694,0.188794036670969
SDRL,B,2504939,140168,1292179,588747,0.808331071133768,10444,0.00609785799746301,0.0232054916150673
SDS,B,2476582,379156,1572555,269109,1.65077408552824,2573,0.0141809346723351,0.22980656372421
GE,B,2434267,352237,655010,1091190,0.0734737161854535,1811,0.0134980836008397,0.13987964785832
TZA,B,2412002,115027,1876415,188843,0.20918883459986,3334,0.0202247117806137,0.139047294998299
DPW,B,2330455,247617,1070712,688841,1.4874206344729,3626,0.00983558089101975,0.101630971924633
NVDA,B,2269138,155278,541495,356524,0.549125403246892,1264,0.0987338443345719,1.19608389606013
SPXS,B,2249819,367325,1457411,209222,1.97454720277502,2400,0.0139715363973747,0.238853110921117
IAU,B,2241836,28470,1712126,158767,0.0183574047535837,17338,0.0151391891259426,0.12
UVXY,S,2216826,56725,1878272,258380,0.0416289733122372,29391,0.0088,0.0835682426404996
JNUG,B,2204124,76717,1806497,92486,0.335433740060058,1554,0.0135688988296101,0.189302969332327
TWTR,B,2155177,242829,994534,478647,0.42165277091593,1460,0.0136162199203182,0.162536602534523
ABEV,B,2063836,29446,1464828,4780,0.0144678449813961,10385,0.00681165373039417,0.13
RAS,B,2003222,57076,1256086,261059,0.425520635899342,4654,0.00264188025591973,0.0198402977915179
DWT,B,1941621,43698,1311865,130285,0.361508527129562,3951,0.0211748636132324,0.185655131432042
TQQQ,B,1934000,309618,919585,303199,1.47839731479843,1400,0.0154102306808413,1.00965936176113
MU,S,1878776,385660,88410,1392504,0.475464075887703,1855,0.0140090917356123,0.150271727922837
CLDR,B,1854165,79847,1226974,177249,0.632454833663184,1430,0.0102015451848525,0.227899059289679
SVXY,B,1811206,124944,1393839,132034,0.099690997964631,2683,0.0100697276149527,0.121816642575487
VXX,B,1787967,263832,959958,292274,0.192831572658456,1401,0.0135576026016906,0.183208008263284
CHK,B,1674356,124925,809654,415099,0.0590876225879059,3858,0.0114602449656276,0.14
AAPL,B,1607848,165242,654997,423546,0.462364397880886,1158,0.0141492093714778,0.269724144557472
T,B,1568068,229316,304325,801279,0.139190333641229,1378,0.0150106005260502,0.151111203011983
CLDX,B,1519995,51555,1021942,106717,0.238069640695644,2971,0.00620706896449343,0.0984516459961766
VTVT,B,1487746,129097,827455,182218,1.31692947116895,2607,0.00721461305423621,0.184052686436141
UWT,B,1486553,86271,968451,337241,1.37212831328821,1928,0.0146101174757308,0.254308016273281
BPMX,B,1423684,64653,763790,234810,0.759063382859707,6017,0.00649474846349759,0.0210041130643326
X,B,1414510,105898,771905,272056,0.488182707707608,1459,0.0143173849345905,0.272032470760447
C,B,1354274,155996,216026,830735,0.458576873861411,1391,0.0138490103396925,0.148075269025973
QID,B,1349916,151880,968287,88467,0.343850510339924,3891,0.0143218746973952,0.140132441560162
BBBY,B,1345317,123379,453181,580237,0.159822842079162,1507,0.0135955888353343,0.160898118585878
GE,S,1330441,281428,41108,1002949,0.0605729679789776,2781,0.0141377224431036,0.14
GERN,B,1328202,138536,666383,258679,0.468849261237856,1638,0.0107664629048447,0.139884808106977
TSLA,B,1311026,92398,362996,120465,0.39114760973345,1325,0.258788488789046,2.84645875264156
INTC,B,1295081,135044,385113,560652,0.143504662730847,1166,0.0143892116723642,0.149509272619886
SPXL,S,1277862,443506,517965,245286,1.40288286098154,2325,0.0141982263954095,0.314479424130919
SNAP,B,1272783,99339,605767,356083,0.1764273316201,1636,0.0123402255630695,0.141883432546748
CVS,B,1262159,188461,488558,319765,0.894659224749072,1202,0.017646448355889,0.222288883946915
DRIP,B,1206502,104065,830303,126288,0.484584525256893,1335,0.0183588196959644,0.229044186067209
F,B,1206391,115718,283012,660008,0.0363473814836634,1909,0.0167932229345134,0.14
MSFT,B,1175668,198078,372428,385862,0.313345393329816,784,0.0137026642321343,0.162238154838532
EBIO,B,1174544,70862,578924,321195,1.21758009686806,4816,0.0105844600938914,0.146791437251141
MARA,B,1166792,124008,418285,468959,1.44781115587895,10790,0.0116626558084176,0.191257325622078
CNET,B,1154567,76699,578332,282739,2.80690053431371,2391,0.0104799277932168,0.289080256245581
MTNB,B,1145620,1916,924990,70940,0.689002595028758,21225,0.00316666666666667,0.0423833333333333
DUST,B,1140981,82784,738349,190142,0.444377420097338,1796,0.0144724970068293,0.309398535851613
PTN,B,1109333,101667,522052,363690,0.945575172481128,3546,0.0146748382143541,0.141115828972055
SQ,B,1073594,113984,401656,313209,0.548853529496607,1360,0.0152999258341057,0.36273926020724
INPX,B,1068664,182390,276203,457795,3.03458458135003,2820,0.0138278459734094,0.206663797323764
SPXU,B,991569,19344,609066,21200,0.0280417209904254,4275,0.0317852125111729,0.12
AMZN,B,966889,71221,158361,39938,0.695185330953435,391,1.01234541852291,10.5750873115094
BABA,B,954804,91412,385111,92308,0.242051617221514,1104,0.0457085300632224,0.621259860074528
NOG,B,953996,26655,673746,112247,0.383997970432523,5707,0.0205012228145727,0.15001996007984
MS,B,935522,53440,309584,506244,0.213276428767751,1562,0.0137186532300773,0.172793818485063
GDXJ,B,930546,17274,725949,157592,0.0285047723748842,2621,0.0140230912285383,0.216458752515091
JCP,B,926922,74800,448606,244138,0.0839249010824658,6264,0.0133429226611966,0.14
TEUM,B,917702,37683,606179,152348,1.75973841723858,4620,0.0125421713311315,0.154701326079237
EYEG,B,917611,44539,473839,158359,0.91889505851097,5506,0.00666589644445318,0.0690838791185848
SWN,B,912579,63277,368392,331122,0.0454218940298734,4999,0.0125403654232755,0.142015034142423
ERX,B,886649,26843,703191,71880,0.165668640969229,1900,0.0143915275145196,0.245521399052582
AYTU,B,881906,38089,388548,277542,1.81226064659705,5400,0.010498924424557,0.0723448226035616
CSCO,B,862181,147573,112529,522303,0.112654106401201,1118,0.0142065757674677,0.13998237465914
CGIX,B,858784,79917,371228,278626,0.772039886729614,3643,0.0271168571984969,0.401599125982461
GSS,B,854892,14803,655995,36842,0.747644513056541,8068,0.00567798832975103,0.0365640313559268
KGC,B,850141,24230,531883,71117,0.0252224824868628,9168,0.0074739753917132,0.140699823943662
ABEV,S,848836,56036,572488,8460,0.0244117867835291,11351,0.00480808233612275,0.12
ERX,S,846926,9886,708708,96988,0.0709233184985568,7598,0.01,0.204301512679876
DNR,B,842929,38739,446139,214820,0.0676468259373747,6891,0.0115751740802505,0.130470366886171
JPM,B,824456,109560,312472,197267,0.447597847875816,894,0.0159498873357173,0.197534381375544
MRO,B,816284,85185,133003,511136,0.0727957645652741,1966,0.0143024468445263,0.141025785930021
ABBV,B,815674,77535,357838,238535,0.445948068766669,602,0.0207845044627752,0.400597207926571
AMAT,B,815037,96210,250025,365862,0.265661931523915,1458,0.0166034122236774,0.158608880954239
JONE,B,807172,14433,555869,66093,0.454420775797816,5314,0.00187311460312835,0.0617793855300888
RIG,B,806433,55352,328112,265277,0.0291828233204457,3679,0.0123460823720031,0.14
GDX,B,803139,57271,491464,185249,0.0208302625973417,1842,0.0150873366859952,0.13881768157169
SSO,B,793464,114585,376485,146678,1.39735554664481,1398,0.0139935609886035,0.497734228887928
XLF,B,780515,72301,342790,160659,0.0114778463869686,1375,0.012666575683241,0.14138524044264
S,B,774152,105043,177846,374313,0.148164110152427,2613,0.0139260868609745,0.14018657138046
RAD,B,763670,48798,417102,176348,0.0504150252112141,12484,0.0113628587123189,0.12
TWTR,S,739861,148160,94569,467618,0.261518759091799,3109,0.0146123570429033,0.152576419900038
USO,B,739517,52775,385369,176401,0.0262805601983404,8282,0.0119346574591564,0.14
PLUG,B,736089,24476,449602,121397,0.19430809364951,7273,0.0245453339697261,0.13
SOXS,B,730036,38958,508147,81396,0.624126616897198,2986,0.0133008293292485,0.238396591119105
CRON,B,728731,40345,442617,63850,0.974694810357217,1436,0.00975932954129226,0.303015022740714
GUSH,S,721902,44609,543016,109876,0.643119618895748,1564,0.014439453125,0.474845417823366
EDGE,B,720046,61894,282776,272595,1.16557446605891,5800,0.00954454329080063,0.132886584132756
UPRO,B,717911,114222,267484,190714,1.36186738151473,1609,0.0143675924968093,0.881062345270544
KMI,B,705706,79200,131972,453188,0.0600500970552104,1322,0.0138364896192051,0.14
ESV,B,702425,34940,386338,128472,0.0248506372223506,6857,0.0149469895936055,0.14
CPST,B,694760,46270,215443,343276,2.29431522596182,4152,0.0158988595020799,0.162438843226684
NETE,B,688726,60851,211426,182967,1.95552707794926,1624,0.0234674123713377,0.804756574492941
SLS,B,687728,36805,230032,50316,0.835588842528195,1349,0.0152412267352008,0.47318402546575
BB,B,685620,58926,207958,305052,0.196094917230537,2123,0.00975969179018506,0.142072968490879
PM,B,684242,103218,242294,164786,0.18401870174016,633,0.0166450243609087,0.21641373572869
WFC,S,682301,109777,263,562750,0.145459232792546,1356,0.014,0.144321705429415
PSQ,B,681841,48163,425141,196292,0.193697417700978,2165,0.0107834185889393,0.112007831761819
TOPS,B,677117,27750,437582,105588,2.03190809725777,5192,0.0113254191939533,0.12827847456643
BDR,B,669624,40002,334251,177809,2.82891872579256,12323,0.009489723214141,0.200838779386665
ONCS,B,661261,36805,313037,202904,1.37939362970372,3269,0.0112459746741164,0.170243142037569
GDXJ,S,659430,7599,544831,104544,0.0124356748814139,4973,0.0208448982386667,0.12
MVIS,B,657831,9215,344646,224968,0.403181254560969,16966,0.00808008644034805,0.0808695652173913
IBM,B,655595,97610,210730,126564,0.361939483805617,574,0.0379490207575984,0.482041298388503
RIGL,B,655136,121188,225627,176371,0.426390125271653,4160,0.00783373272078456,0.122763729541053
ARGS,B,654452,113057,195385,226096,4.6737333816571,3701,0.0126897822302122,0.184383708171739
IQ,B,653967,37747,402423,25176,0.134531771272045,1350,0.00883973623050421,0.253125894061971
F,S,642332,138990,63853,438055,0.0462431657784566,1393,0.014,0.14
AKS,B,638752,60203,256383,208581,0.0681367332139232,4377,0.0129050085823017,0.150864197530864
CRMD,B,635230,47931,360575,102066,0.763929548539572,9687,0.00362326097375992,0.0264722031953118
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
NUGT,B,632756,47999,460714,59500,0.364520991010366,1675,0.0132710687613079,0.29189286783626
ZNGA,B,632200,73584,279008,213820,0.0774253435530657,6880,0.0121672498850076,0.13
GUSH,B,620321,52692,334135,86115,0.718729974522118,1398,0.0198465786229405,0.489401915198979
NBR,B,617197,34528,299518,129009,0.0389676293044437,4872,0.00887495817721177,0.144934210526316
EVEP,B,614696,28649,334066,32239,2.03697539540591,10949,0.00856990269098978,0.0383335170679748
ROKU,B,613832,20839,350859,14844,0.257989842451194,1400,0.0626871901283422,0.760582917020274
XOM,B,611245,101812,138841,286721,0.353554184653754,945,0.0151416634147926,0.143896079741574
GLD,B,610553,89966,378537,49590,0.267594396837393,809,0.0132557662731384,0.15371870497335
NOK,B,600811,10039,408831,88928,0.00855656284656848,14763,0.00798745116268386,0.09
STI,B,591544,27831,323078,103398,0.262234398882756,881,0.0186592690469761,0.245514568024712
CLDR,S,583775,36035,407805,40406,0.363226790555994,4813,0.0286583033609803,0.425270998356643
AMPE,B,580272,39877,353802,132104,1.32901837175138,3783,0.012053465666389,0.240367268975888
BPTH,B,574466,28228,327555,73981,1.30225984536062,13580,0.00848719772403983,0.106878886896049
JAGX,B,574015,17030,335444,148260,0.428492343866543,10790,0.00473069306930693,0.0147418115144848
IMUC,B,573546,10345,342205,72329,1.65096955847368,3643,0.0047679012345679,0.0178943072702332
X,S,564575,139829,22876,393382,0.633541739617231,3309,0.0149165735841178,0.238554183192735
CEI,B,561291,78684,209304,168954,4.48668731204806,2261,0.0139419038149676,0.164553530892824
RIG,S,559961,56546,806,502305,0.0337839273836878,12900,0.011,0.11
SPOT,B,559792,31829,218181,20657,0.345820463680713,802,0.107158192811288,1.77726613990815
NE,B,558853,28107,317170,71220,0.040168980418138,6868,0.00937849130137834,0.13
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
I,B,557275,43862,309185,76697,0.525078721688893,1365,0.0126256680306513,0.22335340354985
FCX,B,553345,59188,121496,299833,0.0511578227321468,1952,0.0122867465253961,0.137892569194277
MDR,B,550957,37906,322244,59852,0.0322754776886943,5518,0.0117782431447175,0.119477605438361
VALE,B,549820,30954,133679,312080,0.026664727879237,8870,0.0107051690524049,0.11
AMAT,S,548824,78362,34773,417220,0.180461408140104,2741,0.0139597014474757,0.163339086529899
HIMX,B,544403,91181,148555,242174,0.891831269807542,4116,0.0117541193088062,0.145514082745846
SSC,B,539801,35484,265995,120497,1.24944290714474,14732,0.0256749591183627,0.308515135375599
CASI,B,532837,46617,245034,117643,1.43657603570645,2710,0.0223373345531754,0.461482011800186
GDX,S,530676,81643,297894,147659,0.0273158304339457,7211,0.0118912826584693,0.12
TNA,B,528538,133512,202047,107186,1.71415980647599,1550,0.0139187566394336,0.555751406403781
QLD,B,524319,147650,193599,105508,2.01448338134586,2479,0.0139628472921843,0.427442265210366
QQQ,S,523028,25005,318874,60695,0.0234851261469202,8980,0.0106512511754504,0.126105853435953
ATNM,B,522212,42815,253618,122323,0.828215036783423,7769,0.00443116477402161,0.038106597566768
LODE,B,516548,14750,295426,33567,1.10356936697509,8327,0.00606521739130435,0.0529676863887644
HD,B,514779,62672,231758,64025,0.578344060048606,401,0.0290641358975234,0.58526673361097
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
MNKD,B,504880,33199,314884,34519,0.390472963115321,4177,0.0109267492077015,0.14
LABU,B,502055,40701,182295,107824,0.492954808840941,1400,0.0884456157954316,2.05753802038339
MS,S,501680,53260,41304,379509,0.194308353942732,1723,0.0138885553600724,0.150332579783254
OAS,B,495641,28502,143046,262081,0.0329880849169443,3838,0.0133111521215073,0.14
INCY,B,495040,67530,153972,132359,0.280847242880752,1093,0.0726839493815797,0.717085056427303
SCHB,B,492586,6107,267352,6975,0.413594682403096,598,0.0238644310507797,0.164692773352548
CLF,B,489343,60989,172318,153438,0.119505088358448,2884,0.0125817353574425,0.14
SQ,S,485812,103675,79682,227048,0.530859978043752,2281,0.0185702446982873,0.406464209385059
VRX,B,478460,29795,199133,166619,0.0895933880538871,2000,0.0101238021164574,0.164977039438142
IEMG,B,477121,21729,149873,167590,0.0264891564954566,960,0.00918910819980845,0.1
AMLP,B,475771,86374,170077,134984,0.0458268316399295,6031,0.0222057209966666,0.140871459694989
GPRO,B,475353,35157,210601,154670,0.227551069986228,1971,0.00966395469397708,0.122819482194111
NBR,S,475235,57296,81301,304535,0.0694777712036706,8538,0.0127681845222649,0.165
AAL,B,475116,84591,136170,181816,0.368762434954145,1316,0.0525978935725735,0.326353226941907
ANTH,B,468595,19838,144275,231203,1.33648304345209,40456,0.00882579201576309,0.0403846415129146
ANY,B,468081,16281,265262,62052,2.95660852953135,5312,0.00670660146699267,0.0849272427394596
HEAR,B,463066,35536,221876,101521,1.22815897652826,2043,0.0155622389471294,0.321516065895078
PBR,S,460229,23869,0,434260,0.0232827445542814,14950,0.012,0.12
SBGL,B,460095,16617,332979,25666,0.0625214667571881,6319,0.00718367346938775,0.1
NLNK,B,456201,78775,174948,117175,0.357677472559896,2802,0.00852844779405485,0.0852510297122219
SAN,B,455368,8096,332620,5366,0.0239648740863224,11019,0.00226322716504343,0.05
FTFT,B,447003,21291,213902,43314,1.06180537462902,2049,0.00854023921409899,0.273180705084921
AVEO,B,442559,28678,205529,124315,0.255805728742682,2726,0.0097488943346017,0.13008624407072
BMY,S,441032,87194,65510,248085,0.307257704799038,1167,0.0142897071432181,0.191089223016009
MRO,S,440993,47763,10171,382417,0.0392758056466294,3418,0.0142903225806452,0.157107858619929
VHC,B,438598,34873,211207,146067,0.524040616969752,9265,0.0330487581075919,0.657353086453714
RIOT,B,433340,39045,206383,34591,2.20621694110547,1670,0.0417565597267885,0.627248256410401
DBX,B,431298,27567,221352,32477,0.688514574225464,1400,0.0318054446883021,0.844234835076972
BA,B,427180,36737,96483,39524,0.426805445525036,809,0.165235384602504,2.20587796008044
SQQQ,S,426708,39471,296802,19109,0.0457688861124013,25270,0.0100341304737273,0.0609993835715638
ICON,B,425356,8517,224019,84723,0.238814225843594,54722,0.00457769423558897,0.0865867916136898
CMCSA,B,425306,80515,91952,190844,0.0425810053395576,951,0.0116419423234537,0.143345563867057
APRI,B,422877,21968,195800,44415,0.457943666552001,6487,0.00615314053436467,0.0421237524755481
BIOC,B,422685,8597,181814,124816,0.846414390049902,9729,0.0036036913167348,0.0325160674536345
TNDM,B,414299,52701,217365,59849,0.974771109409486,1660,0.0130017882073976,0.31276439316515
GST,B,413932,9172,287570,21773,0.563296401393908,4256,0.00610256371308147,0.0560533535068395
WLB,B,413816,23249,195774,89131,1.75513478906268,3946,0.0069858963341059,0.0513429658937657
WFC,B,411973,59796,121961,147986,0.0876645007041837,1318,0.0143028186882161,0.144718845677207
UWT,S,403158,38993,332336,19152,0.639253932006834,4545,0.0129860228716646,0.241005879102908
BSX,B,402210,45331,52347,295161,0.060788939665734,1608,0.0143176407123752,0.13766379082157
JPM,S,402145,81324,2639,303203,0.330670514058289,808,0.014108042806143,0.1960815143281
ARI,B,400913,11301,49624,314697,0.116819611457692,4893,0.0100964340967948,0.13
ACAD,B,400627,34740,149431,140033,0.316269678426898,1538,0.0225053483188096,0.280680240911194
SDOW,B,400424,28529,164381,87208,0.128128803819842,1660,0.0254821503595104,0.121426540960221
BB,S,399585,22820,87631,239638,0.0392523097694619,3147,0.0115465457150326,0.09
NUGT,S,398945,24973,272460,77254,0.147374115915798,2770,0.0109597369480607,0.257058823692693
MSFT,S,393928,114055,10277,256332,0.190047960815843,1618,0.013,0.13679196894732
OPGN,B,391599,40753,166795,100635,2.95173014025407,1426,0.00820202510967844,0.176591391103417
SPPI,B,390613,25478,201894,46959,0.352651202671013,2390,0.0230543470476769,0.424060309978865
BLCM,B,387660,28374,234567,31386,0.465286505361585,2504,0.0174306249495661,0.172633759166985
BP,B,384836,35602,102384,201512,0.0748875849912828,1997,0.0109314784011882,0.139793293978031
P,B,379724,22340,101494,198874,0.0496076315875034,2805,0.00970899211270839,0.144152249134948
S,S,378445,81646,15350,280449,0.0920167992117799,45035,0.013303563664172,0.131137774100124
MNGA,B,373395,58319,99197,140272,3.03113461432447,2325,0.0121476792118624,0.121415773150033
PBR,B,372799,25278,30416,300121,0.0225705743323614,4013,0.0128416295901978,0.13
BMY,B,371069,39655,91806,160096,0.118165994068619,1170,0.0164976957011283,0.182623507702148
SCHD,B,370632,1243,197217,3622,0.0339200548125437,897,0.00466666666666667,0.0933333333333333
NVAX,B,369184,49426,224166,16693,0.183535299854136,7113,0.0207600237288017,0.13
ETP,B,368317,30719,124836,153416,0.15325289613909,1508,0.0143807807733656,0.159413246584828
NM,B,367090,9181,268163,16598,0.37524987335677,5737,0.00212297426809077,0.0310363980658108
DGAZ,B,366941,18519,231995,11362,0.304960480417997,1592,0.00945641917566498,0.190240958156766
SMRT,B,365322,27924,145172,141736,2.01330087146013,3873,0.0116953477191259,0.144120979337248
NSPR,B,363530,30458,174177,107511,2.48239714836673,6610,0.0110531831281111,0.181686196530386
SLV,B,363054,58609,154927,79583,0.0448278009858883,4352,0.0139991299808596,0.14
KHC,B,362497,73590,129881,79777,0.439611977343261,1115,0.0115261498595329,0.167301998279041
NBEV,B,361555,18366,217855,54324,2.0711576388212,3798,0.00861834225703416,0.190263827823942
AA,B,361059,30858,134218,114943,0.196177957046443,1733,0.0201906850451285,0.416909175595792
AUY,B,360833,17308,273943,6583,0.0155344634104502,5274,0.0120065811671352,0.14
VEA,B,360128,29991,135382,57047,0.0457177976065436,1334,0.0292222339268051,0.14
JD,B,358556,45437,75379,189078,0.178569618906518,1037,0.0132047630854502,0.143918873638895
SN,B,357992,54004,171828,65018,0.410994216176034,4652,0.0141543433744937,0.138846153846154
DB,B,357563,25058,89840,199246,0.129268662990488,2951,0.0126276714813269,0.138044822256569
TOT,B,355176,18144,195993,14507,0.491588714568919,901,0.0097048040095949,0.150471289096096
C,S,351296,36406,18426,286119,0.0809641026319206,2427,0.013,0.139208197385537
CTL,B,350968,29315,147203,127857,0.0305394971230216,7844,0.00812621763620699,0.11
IJR,B,348754,12130,169102,6364,0.160783698311091,681,0.0437215003806621,0.178725675747723
NTNX,B,348737,22960,147621,69791,0.279017881696973,1409,0.0509758535797415,0.676853182176104
CBI,B,347618,11998,227326,6266,0.0920802722122459,1587,0.0113895088377429,0.17621490410657
VSTM,B,346468,12732,236018,28895,0.469264148465245,3924,0.0161664917391769,0.147447264394524
JDST,B,345173,37922,171931,38384,0.766480039001138,1329,0.0446625947204388,1.06691559052437
MARA,S,345157,74764,19735,249658,1.39586829725318,4427,0.01,0.128307601438437
WFT,B,344568,69116,127371,95386,0.0413443874217979,9657,0.00931854481278615,0.12
WFT,S,339581,1500,14853,318700,0.000657920747432255,320516,0.001,0.02
NIHD,B,337768,34714,133010,118076,1.17244377862543,4063,0.0115113648493607,0.142551448420383
GS,B,336050,32277,89767,49671,0.43710108651173,1078,0.11791383332588,1.43973855612349
WTI,B,335728,40275,166238,76512,0.398723362435574,3797,0.0172844810884961,0.138584186777631
VTI,B,334217,7512,194860,39698,0.092516279355004,646,0.0173233076758372,0.25333580240486
IWM,B,334086,40845,115607,134973,0.107242236555304,900,0.0132791726225652,0.197246616544051
TRXC,B,334070,29341,185846,72731,0.391297524251391,5939,0.0115037329489324,0.135172128129602
TROV,B,328588,14123,179807,42620,1.41765390821921,6053,0.00680876227085631,0.0356869708803575
VZ,B,327937,42874,117607,97386,0.0731473085638398,1051,0.0137523173432649,0.149422828151277
SGMO,B,326438,32659,166729,46405,0.208145159532978,1400,0.0464661611723507,0.925319472667652
SDRL,S,323796,7500,10533,304038,0.178300986016593,61673,0.00185777777777778,0.00642444444444444
QCOM,B,322969,30090,144410,59190,0.102927292250314,1216,0.0124593126310685,0.17231836651084
BRK.B,B,322944,22651,119392,54463,0.259099837765632,538,0.0362463730390583,0.703280352089043
GIS,B,319795,65200,99421,99810,0.512692437199045,1285,0.0133617682178762,0.160929132075946
IEFA,B,319453,13845,79849,148352,0.0279540191777877,912,0.0262156721537402,0.12
SCHE,B,319389,20088,133859,1778,0.565451351453148,560,0.0328686244303105,0.142233751437455
OHRP,B,317240,9000,194871,35292,0.974426865979595,4586,0.00270604858104858,0.0126430134680135
CHFS,B,312540,24109,99568,139770,2.22355455349512,4471,0.00755539879884704,0.250023000126111
FLOT,B,311609,10178,76916,171411,0.137297058907498,3240,0.0112038012986527,0.09
WMT,B,310219,46783,106624,87212,0.266723543643339,555,0.0230302722239621,0.238772158040898
ETSY,B,309110,17830,141197,81643,0.179269464110338,2027,0.00931735630116986,0.364281054766312
APRN,B,307968,22557,122333,104567,0.310592182959885,4095,0.0119170798475107,0.11
WLL,B,306924,18368,169501,36752,0.15360107133404,1410,0.0189676420642202,0.310668262897238
DAL,B,306669,52948,47467,174226,0.23690935223045,816,0.0148619960398603,0.173614284857978
NLY,B,305733,34370,128079,73954,0.059543855276358,1792,0.0100636956745616,0.128875140607424
CNSL,B,305390,1909,61601,32138,0.0732893376779896,11608,0.005,0.15
MYSZ,B,304666,10222,125526,117648,1.52986674797131,5084,0.00645518782292976,0.0743248149699763
SGYP,B,302452,24472,115600,116994,0.147464668968251,7121,0.0138554787002412,0.13
FCEL,B,299428,16694,134867,106213,0.479440573242095,4750,0.00886292617840552,0.11
PULM,B,299131,21523,108372,101949,1.13063299669335,2941,0.0109037695569009,0.0717256694339453
MRK,B,296656,55624,66083,115510,0.138817934156936,991,0.0121120741882452,0.141141125457133
WATT,B,295610,13633,155281,9698,0.617508235724335,1400,0.0458708846335163,0.801321778681804
CLF,S,295422,32111,1000,262311,0.0552096075321771,16588,0.013,0.13
MO,B,294985,38488,83795,98690,0.172823370784747,652,0.0152926192684307,0.152691373280621
UNH,B,294228,47606,55614,85772,0.477962525298395,345,0.0357182562802692,0.705981019752793
SCHX,B,292608,345,138223,0,0.0200766250965416,615,0.00633333333333333,0.05
HCLP,B,292470,25565,85355,116136,0.198214026186503,2288,0.0496428290625242,0.561608896996913
HCLP,S,292287,17666,19023,222935,0.122107262292558,90556,0.0447736732570239,0.461316337148803
VKTX,B,291433,10258,208307,26336,0.965138693138722,2968,0.0107738965437054,0.259614198845562
SPWR,B,290865,19157,118658,103098,0.175237124059864,4267,0.00860058433487212,0.134421662005937
ABX,B,290808,23134,109239,118186,0.0247630100412963,3330,0.0118286503371646,0.13
PRPO,B,289600,19255,162095,50891,1.87789378116813,8674,0.00652656405155797,0.0683530051631275
OGEN,B,288229,9867,136570,80010,2.53326771307329,7025,0.00523885963785797,0.170930396815205
BZUN,B,286822,29604,86300,85675,0.477455902913507,1400,0.0870450980841596,1.19775934918235
ORCL,S,283648,48883,272,228413,0.0696112710628244,788,0.013,0.130015337423313
GM,S,281726,37552,4,243692,0.0606029698035753,2654,0.0142796811634736,0.140160557439723
PG,B,280795,47813,95074,63785,0.244429712559129,597,0.0136498628753004,0.156918542831132
PED,B,279649,14260,101920,100113,3.26817760820471,10861,0.00891391678622669,0.0641110254617144
GNC,B,279495,14738,101988,120952,0.116167420166937,4475,0.0110241581754083,0.14
FCX,S,276925,27740,4602,244583,0.0268382477562159,6158,0.013,0.13
GM,B,276712,48822,55721,132816,0.0712800920509594,1185,0.0140661886449972,0.141199020998558
ABX,S,275668,38083,2400,235185,0.042708146088974,6950,0.0114786280592899,0.12
CRK,B,275432,11487,155070,59871,0.485544368824274,2095,0.0192665420781229,0.258484622476209
UA,B,275387,28710,75463,136047,0.224310606920392,1347,0.0127839871676234,0.167109486214052
P,S,273960,30767,4420,233330,0.0600549914166217,10328,0.012,0.12
RSYS,B,273259,14923,149553,28009,1.0694729847459,2693,0.00403476101621178,0.049008844052093
