symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,8092594,79068,7508379,89324,0.100611246568909,6194,0.0,0.000754731753574986
TVIX,B,3050061,69753,2241439,114115,0.0330540220227022,350,0.00208002914330498,0.02
MU,B,1603624,127147,982470,241940,0.178639157651104,200,0.00191469526601358,0.0254003245463998
PBR,B,1179199,194311,384767,458907,0.0367746909999587,250,0.00574192559555128,0.0200599369463325
AMD,B,1100011,77880,415080,424830,0.0200613224022166,227,0.00236452346413225,0.02
MU,S,1036241,139959,15510,870771,0.174130895459317,200,0.00200270899929566,0.024603148088796
HMNY,B,1000353,22761,678582,17658,0.101093455352178,200,2.94702931504549e-05,0.001940695671948
SNAP,B,987267,64823,354044,416263,0.0359326074676037,205,0.00150424795437728,0.0200003907165742
BAC,B,941371,56898,31158,820805,0.0111624182330689,200,0.00196601999179579,0.02
SQQQ,B,923525,46248,702724,108940,0.0757355207252891,300,0.00304071741690301,0.02
PBR,S,824262,29028,190607,598917,0.00565105865210733,277,0.0020228422254854,0.02
NKTR,B,752241,26605,366498,28080,0.0814697926895254,200,0.0135126126147619,0.146586657046792
IQ,B,732672,34315,433112,44701,0.0744829566346902,200,0.00292732231786361,0.0620854631469877
CODX,B,663474,60694,308949,67602,0.222369156074978,258,0.00191827754203992,0.0635427410810242
IAU,B,645997,0,550621,0,0.0,9472,0.0,0.0
GE,S,629392,40297,0,577479,0.00928859020392108,200,0.002,0.02
AAPL,B,589022,80279,98508,322668,0.229120739113727,81,0.001995193556907,0.0263336878280783
NLST,B,587069,27425,303840,98669,0.170284011499052,452,0.000970280298447268,0.00344053605343283
TWTR,B,587056,31318,305845,138662,0.053237838062169,200,0.00170059679628449,0.0218735457452171
TRXC,B,513791,35362,324904,47254,0.137661546712972,225,0.00151616437299448,0.0230446597351009
UVXY,B,482609,11220,413928,6547,0.00957208855503054,200,0.00201689785624212,0.0413509545912755
AETI,B,478329,20453,189625,58536,0.0325182958142611,100,0.000631154353884516,0.0150154011636435
CHK,B,446709,8260,127822,274092,0.00293026587173102,200,0.0017802901330216,0.02
SHLD,S,394331,2520,0,391811,0.0092262748620674,2280,0.00219834710743802,0.02
VKTX,B,334392,34608,162974,49376,0.210371775535321,200,0.00235316944034855,0.0587742542102234
UVXY,S,322093,10712,271616,39730,0.00866167244523627,690,0.002,0.02
SVXY,B,319368,21646,213917,51437,0.0227638944803516,998,0.00166572152904058,0.02
AMD,S,314799,20435,0,294364,0.00479830954273183,200,0.00205190423668332,0.02
TQQQ,B,304227,27284,184646,46908,0.218396922177729,200,0.00198695793935442,0.0406553620739463
UWT,B,300603,19069,227459,19700,0.365624426819319,200,0.002,0.0346560594605304
AKER,B,294168,10676,157789,51400,0.214703469653883,200,0.00177233006853143,0.00830897158739963
JNUG,B,291499,7301,220826,12538,0.0411155526587699,200,0.00130440123636847,0.0289601677148847
BPMX,B,287739,6451,206873,150,0.0817143972613053,250,0.00126026838677665,0.00328823806983812
AXON,B,285940,18631,150207,56176,0.104627308373386,381,0.00184390738967921,0.0207478745580479
QQQ,B,265613,10727,162897,56227,0.0161243478238906,185,0.00183889370980255,0.0231592778015548
FB,B,257983,31206,91396,82449,0.128238355462449,87,0.00289859388532436,0.0355697206207006
BABA,B,252898,15558,99555,34692,0.0329452836828339,173,0.00692236568220057,0.0728437518190419
LULU,S,250528,64099,25085,74351,0.153395928817704,200,0.00160016562758793,0.17036234941171
GE,B,235987,15403,72768,113643,0.00350818248937365,200,0.00187410325658231,0.0189115646258503
NVDA,B,233148,9059,81027,27253,0.0526474930479634,200,0.0113421967304964,0.134766817675007
BAC,S,231051,14049,232,216770,0.00348192026529812,200,0.002,0.02
UPRO,B,224399,6526,209404,1600,0.117162602879682,241,0.00199164112566174,0.0307372354505448
CGC,B,223590,9571,116809,9841,0.176723224637384,105,0.000206264323911383,0.0668447180852539
SNAP,S,223001,35283,16583,166277,0.0195273349312446,1300,0.00196549859930211,0.0203450140069789
KTOV,B,219940,14034,111970,68887,0.158186443562211,284,0.000836843691268249,0.0201280699111044
SPY,B,215174,16268,109593,50932,0.0198971323832098,200,0.00186558412349361,0.0236723371511484
SDRL,B,209350,18837,91379,65923,0.342021256370854,544,0.00140003438198384,0.00384621254381072
NWL,B,207127,19249,39910,120492,0.0392497326492817,200,0.00189449861558613,0.02
SPXU,B,191847,10290,171117,4177,0.0598143232139418,225,0.002,0.0396086113152355
DB,S,187687,10413,0,177274,0.0196711824407173,200,0.002,0.02
INTC,B,186560,28070,32231,103657,0.0422372929381996,120,0.00195428319044969,0.0210066480466895
CLDX,B,186421,5167,109786,23297,0.0336881699154,400,0.000499704920135993,0.00222641734556418
C,B,180468,22328,12870,133059,0.0385110908555135,200,0.00196877173104442,0.0200632511068944
SDS,B,180327,3600,166426,500,0.0321960380986451,250,0.001,0.01
HUYA,B,178872,7860,105677,3647,0.0655226421597407,200,0.00441025749400883,0.15933550138265
F,S,176448,9531,0,166917,0.00411983817217733,114,0.002,0.02
BIDU,B,174651,11456,68170,35187,0.0870748543701005,170,0.00794099367669889,0.204256438182741
GM,B,174525,10140,26078,123845,0.0125521849262894,200,0.00218557725582583,0.0207671455679046
NBR,B,169201,3525,31561,116160,0.00328407576435372,266,0.00156745682485271,0.02
SESN,B,163279,23667,58932,52732,0.100915779837788,333,0.00173909961177299,0.0236462550432729
CRON,B,161450,5630,105520,6173,0.094419201815541,200,0.000840857722399305,0.0440272384815995
VSTM,B,160217,53271,68146,21344,0.740955790550215,492,0.00181144245870907,0.0209589834636734
MSFT,B,156108,28341,35502,67950,0.0786706572244362,50,0.00215993210164949,0.0199892382556616
JD,B,155593,23462,18359,98587,0.0387671150729962,74,0.00188639170121745,0.0200072281328326
CRMD,B,154715,8829,97783,8886,0.318128879687769,616,0.00199578115714153,0.0113485884417589
ABEV,B,154344,1889,117385,0,0.00163109511376123,1334,0.0,0.02
I,B,153809,9526,65638,48042,0.0795668430890976,200,0.00225245189472798,0.0527272289678576
ONTX,B,152280,3429,110109,4667,0.119207152570748,1038,0.000952027791873219,0.00521007065068894
BOX,S,151430,27451,1370,89953,0.203060743232984,600,0.002,0.0343073946184398
DWT,B,149354,1000,125890,3000,0.00211691286363271,1465,0.001,0.01
RIG,B,148759,6742,46162,75603,0.00566245707313721,324,0.00192927864214993,0.02
ENPH,B,148640,7299,84160,40865,0.0558912144314393,200,0.00169409535370614,0.0275074830964213
CHNR,B,147575,1520,95389,1524,0.148421363298262,230,0.006,0.1775
BIG,B,147527,23764,19486,81797,0.064780968461056,200,0.00208976903559473,0.0391121271934904
MRO,B,145154,4639,10275,123950,0.00409585679291128,200,0.00182499935826681,0.02
AMAT,S,144809,33391,224,111129,0.0962152366105524,183,0.002,0.0203016407236012
GSAT,B,144025,300,111044,1865,0.00450254393732459,2126,0.0,0.000166666666666667
SQ,B,142498,20765,54432,34193,0.0873011026359481,200,0.0021646535814966,0.0373727130649065
DB,B,142292,11794,92673,3151,0.0192908946503749,662,0.00182459871440372,0.02
SLS,B,142204,9214,70636,26099,0.257599895373385,600,0.00356291042815866,0.0786524822695036
KMI,B,142000,13247,23398,90080,0.00775942209475831,185,0.0017895649380489,0.02
IVZ,B,141361,2722,20645,92699,0.014475238160694,145,0.00189473684210526,0.02
XLF,B,140406,8262,75279,6614,0.00143742391337747,430,0.00194638554216867,0.02
ZNGA,B,140391,11630,36072,79577,0.0209957247282065,195,0.001755859375,0.02
BOX,B,140119,8427,81876,12909,0.0677561090730815,200,0.00363836135371307,0.0305253952572632
LULU,B,139738,9481,52474,26143,0.0860197717813062,200,0.0100830337353108,0.107677874445605
SWN,B,139167,3305,38669,82857,0.00200291350063974,416,0.00236128436128436,0.02
PTN,B,138432,9192,81179,27921,0.0873356111246244,736,0.00174844259863542,0.0201483239394838
ANF,B,138254,6870,71656,29800,0.0144326334038649,200,0.00344117647058824,0.0236029411764706
HK,B,137519,44081,41817,41966,0.0712666263173406,1700,0.00200570060426405,0.02
VALE,S,136551,5529,0,131022,0.00288243632338965,100,0.001,0.01
PLUG,B,136134,2799,84003,25660,0.018513252437664,221,0.00194623373898447,0.02
CLF,B,135848,8672,34672,75105,0.0120879528788373,433,0.00142685477560753,0.02
ATNM,B,134887,1350,96887,9148,0.0943367737621467,725,0.00084,0.007652
AKS,B,134852,4121,78820,28332,0.00713992723411978,650,0.00589957264957265,0.0296153846153846
IRDM,B,133644,52418,100,3416,0.0397893926998297,200,0.00679872090579548,0.121755062510203
BAC-B,B,132820,785,102998,152,0.0423180592991914,272,0.0,0.0112611464968153
SQ,S,130972,10417,12327,96683,0.0527943245751557,178,0.00212161699212059,0.0382524331515975
FCX,S,130928,6370,0,124558,0.00729751081337676,200,0.002,0.02
GNC,B,129191,5096,9010,106417,0.0254322065424709,300,0.00177614379084967,0.0210212418300654
DKS,B,129160,22878,13500,82896,0.134088694502235,200,0.00205154220779221,0.0281774933979669
VXX,B,128853,18681,52582,32641,0.0158238968045084,200,0.00180908781975232,0.02
ROKU,B,128641,6527,76513,7062,0.106589965448126,200,0.00220140688633839,0.0541984450203628
OXY,B,127527,12963,8786,98083,0.119101795607534,200,0.00194522836984775,0.0265740065484107
CLNE,B,126894,16491,37131,63746,0.110071845532769,388,0.0023385594218081,0.0258461294492472
MOMO,B,125395,15591,68098,13722,0.102561341612495,200,0.0018081108450851,0.0658267577402415
CSIQ,B,125338,4424,36993,36218,0.0326043944602856,200,0.0032233828461907,0.0440728318160038
DGAZ,B,124801,7561,66831,24300,0.289152020740612,250,0.00282356603544614,0.02
GDX,B,124712,1208,112995,3981,0.000633252505136467,750,0.00406362854686156,0.02
UA,B,123428,6751,50290,45074,0.0363580549436938,205,0.000814990371796771,0.01
BILI,B,122534,8744,50774,33525,0.122942380131285,200,0.00377777777777778,0.0521750127267369
NFLX,B,122371,13741,31287,16805,0.11078785598912,145,0.0120986185919992,0.225239528590199
OAS,B,121713,16543,6964,86420,0.0169734658871077,200,0.00209211638986986,0.0204002801961373
SAN,B,121331,10162,85274,4226,0.0129416783938157,1447,0.0018239519779571,0.01
GM,S,119995,23391,933,94627,0.0281572226459241,90,0.002,0.02
CVRS,B,119822,2700,90323,7559,0.0896788690548793,500,0.001,0.00712142857142857
SPXL,S,118511,19736,69600,28373,0.18157217470779,1026,0.002,0.0263264208994651
BMY,B,118466,24943,8714,62181,0.0866286009465645,200,0.00197934381173237,0.0229649288729566
PLX,B,116407,1892,85259,1074,0.104151917282834,1089,0.000169481981981982,0.0132099099099099
X,B,114231,14986,37012,44946,0.0944464552674176,201,0.0019175512965859,0.0323250852515874
CTL,S,113999,3400,0,110599,0.00356420319250063,156,0.002,0.02
C,S,113581,9261,0,104320,0.0164421531873868,200,0.002,0.0203825894094816
TELL,B,112868,2016,94976,6202,0.0732615049482262,1669,0.00141322314049587,0.0513636363636364
JPM,B,112539,25943,3423,76012,0.112911710417808,95,0.001990234375,0.0203277712658409
GERN,B,112432,3048,71526,6537,0.0337264358139422,200,0.00115738820887247,0.02
AVXL,B,112369,6496,55443,23063,0.223243851241791,219,0.00179229607250755,0.0543869587109768
TSRO,B,112250,4111,50550,25142,0.0554862296407745,200,0.0150001915551542,0.143732315354514
DQ,B,110781,10606,48053,9990,0.123643315963115,200,0.00706769752970017,0.107206298321705
NLST,S,110657,0,69618,0,0.0,3083,0.0,0.0
FRED,B,110588,18890,26441,51417,0.0794331200651888,478,0.00120279369679176,0.02
GIII,B,110410,2702,68272,31717,0.0695893664429207,679,0.00168,0.0439329900990099
XEC,B,109689,7941,48863,8468,0.0648723152135877,190,0.0134797208110837,0.138979142775863
PRTY,B,108854,600,0,0,0.00563380281690141,25900,0.0116666666666667,0.05
ONVO,B,108436,14963,50337,20293,0.0747192120534271,395,0.00208192600738355,0.0203927421255204
SOXS,B,107716,1280,89155,11300,0.0117576815321729,215,0.001,0.01
PAVM,B,107651,635,61308,0,0.473880597014925,521,0.000152283464566929,0.0151933858267717
WYNN,B,106340,17642,16073,35183,0.204293511201746,200,0.00598034442784233,0.243868253247761
SPY,S,105604,19630,11401,73773,0.0205421537972114,100,0.00104584819154356,0.0102037697401936
USO,B,105467,6719,66676,10300,0.00275240008961439,1132,0.00225177787865033,0.02
SPXS,B,105386,4056,81905,0,0.045287909153567,224,0.00198069738480697,0.0214285714285714
FDN,B,104858,1463,65100,13058,0.0535760763108376,105,0.00742387732749179,0.073553121577218
JAGX,B,104841,2498,40182,6801,0.133569629201641,200,0.00387206266318538,0.0990358721410525
FCAU,B,104170,15083,13545,60536,0.0238265683489842,138,0.00130966207005273,0.0305264324504045
SOGO,B,103595,2882,69338,38,0.0255660102573157,200,0.00110905880346339,0.0199778270509978
SM,B,103498,11557,13371,71314,0.0865511792449279,200,0.00313946804928633,0.0221446656440406
NOK,B,101567,1042,69691,337,0.00129010341905515,1214,2.28013029315961e-05,0.02
PSTI,B,101386,1180,76710,20,0.0175417732056847,306,0.0030635593220339,0.01
CMCSA,S,100612,8599,0,92013,0.00384874824691608,200,0.002,0.02
OHRP,B,99510,3932,60702,8415,0.525726141078838,1426,0.00097990605427975,0.0105348643006263
NLY,B,99462,8042,39594,34973,0.0124056815515051,358,0.000999890046359422,0.02
KORS,B,98745,9090,23663,49688,0.0758931751635227,150,0.002,0.0315856607491837
TVIX,S,98531,1535,89615,0,0.000726887095681769,1535,0.002,0.02
TRVN,B,97843,1112,50753,38974,0.0118771695594126,699,0.000899280575539568,0.01
TZA,B,97652,2800,77753,700,0.00457662163597878,658,0.001,0.01
MGM,B,97204,5516,26167,57361,0.0199160400094701,200,0.00187132907181418,0.02
BMY,S,96026,14373,0,81153,0.0569783548626413,200,0.002,0.0205858436634595
OGEN,B,94808,5495,40494,38200,0.778005487564924,700,0.00253846153846154,0.0311319250697489
APRN,B,93465,5785,65557,1460,0.0282518613321949,200,0.00300929797124502,0.02
JCP,B,92069,1912,50867,21366,0.00178393378904052,1322,0.000667056758338209,0.02
AMAT,B,91589,18552,13101,57244,0.0538027286385077,63,0.00194701518897916,0.0213148407619399
BRZU,B,91441,6832,52540,14126,0.0960142597042708,202,0.0020563203327232,0.0578499036055844
DRIP,B,90152,3864,74549,2584,0.0230499295972878,901,0.002,0.02
JFR,B,88834,900,76698,221,0.548780487804878,766,0.000155555555555556,0.0193333333333333
TOPS,B,88671,7200,17613,54600,0.735010423034122,595,0.002,0.01955
T,B,88384,7208,20310,43964,0.00552327649986838,200,0.00260206450203446,0.01984980474617
NTNX,B,88202,4251,33430,31648,0.0848353932590368,175,0.00292765620157811,0.0542213044411071
JNCE,B,87132,28760,30191,15501,0.261560363606321,200,0.00207100149476831,0.086093423019432
MYSZ,B,87060,4795,55398,14086,0.33026346759614,369,0.00196777905638665,0.02
DNN,B,86618,8667,63966,10900,0.115310928394668,1240,9.23041421483789e-05,0.00242611053421022
TZA,S,86201,0,86201,0,0.0,1600,0.0,0.0
SPXS,S,85561,1700,83861,0,0.0156786070018814,1905,0.001,0.01
TGT,B,85253,5741,37984,30912,0.0225819144418383,140,0.0018877245508982,0.0268398357244455
MTDR,B,85122,1348,73724,2049,0.015458183778081,236,0.001,0.01
DPW,B,84227,1823,52946,4500,0.251256750070229,322,0.001,0.0106962332928311
AYI,B,84075,1411,22992,18260,0.0472846516402488,745,0.00536521739130435,0.132902813299233
MXIM,B,84004,835,70328,11145,0.0108896496117875,445,0.00182993197278912,0.0355727891156463
TWTR,S,83829,5730,12460,62237,0.0092957890430756,200,0.0016,0.022
PAH,B,83828,910,69590,7700,0.00327303091506045,170,0.00122222222222222,0.02
IMGN,B,82739,16699,36139,17032,0.168054714147704,401,0.0020279739841947,0.0203496748024337
VTVT,B,82420,14852,14020,50731,0.720323296073907,1233,0.002,0.0270901991074494
ABEV,S,82375,1506,58365,1500,0.000813195572040267,1824,0.001,0.02
OPGN,B,82311,3500,45313,14938,0.681881315124814,518,0.0022,0.0504
TNA,B,82083,7113,54028,9915,0.13311196806926,200,0.00194375074137045,0.0469823652682773
WFC,B,81643,6605,1563,69884,0.0105301210679593,169,0.002,0.02
JKS,B,81622,14547,27535,20578,0.178050511271617,200,0.00621430657735768,0.0316996500386274
CNAT,B,81280,5042,59702,4691,0.101139331739503,2407,0.00217318159327066,0.0543542800593766
INTC,S,81190,9767,433,70990,0.0132193130477404,184,0.00193493819128172,0.0201409477521264
SPXL,B,80568,7195,54928,6400,0.0539657591998221,500,0.002,0.0344809094809095
AAPL,S,79686,19076,2000,57652,0.0544597521000103,100,0.002,0.0294793456156391
ATKR,B,79434,1100,36769,32463,0.0205861436538534,2611,0.000727272727272727,0.0290909090909091
WMT,B,79250,23614,4672,45233,0.133995085609625,74,0.00199838198174875,0.0255509001505496
IVE,B,79246,4080,64837,3724,0.384869351947929,134,4.41176470588235e-05,0.0102769607843137
OPK,B,79146,1490,37857,25208,0.00702701038858422,417,0.0010020202020202,0.02
WDAY,B,78913,6228,25736,17742,0.0566991542431762,200,0.00613832608773293,0.112870386810221
RAD,B,78776,2000,13508,55822,0.00537791638026981,1107,0.002,0.02
VALE,B,77963,4924,24863,38503,0.00336491103583889,575,0.00215384615384615,0.02
NUGT,B,77472,4172,52703,5340,0.0591798011420399,300,0.002,0.0314239993518068
MOMO,S,77103,6646,34881,10158,0.0484863991207372,200,0.00206536398405177,0.0575263891230301
VSAR,B,76788,3800,52004,2428,0.00437179090414388,764,0.0,0.05
CSCO,B,76218,21995,2970,46487,0.0154438561540486,45,0.00213251487106178,0.0199991392666552
LODE,B,75542,2588,14885,32600,0.397873424071726,10539,0.00193702770780856,0.00546297229219144
SIRI,B,75301,7290,20822,40366,0.00543553550819321,18,0.00192036356140405,0.02
VEEV,B,74135,7387,25424,6399,0.116099145728825,200,0.00670411358333412,0.0859558449287855
TNDM,B,74105,3954,40261,10431,0.0565242726108983,200,0.00218939629414981,0.0602718898248288
UAA,B,73791,3390,40990,10682,0.0079556364276013,200,0.00200595016734846,0.0226031982149498
NKE,B,73599,3125,100,70158,0.024444541254817,98,0.002,0.02
ATHX,B,73504,7656,36199,20345,0.12148043891717,665,0.00248833480760725,0.0249933657673596
AMZN,B,73407,4558,16153,1034,0.119914742997405,53,0.0769091278102528,0.86217663342394
BLNK,B,73237,11029,10135,46728,0.521019136941477,200,0.002,0.0641903021469635
MEET,B,72241,3223,45164,8616,0.0297798975750717,225,0.000827586206896552,0.02
SENS,B,72221,3602,16877,46915,0.0882472769997194,200,0.00168376865671642,0.023125
ZTO,B,72158,3380,48458,773,0.0113747054050951,246,0.0,0.0213844023996308
NUE,B,72078,13894,12816,23319,0.162096546482178,146,0.00249488156869947,0.0434214597158592
COP,B,71811,4554,638,62853,0.0363200030785989,200,0.002,0.0217618691624769
MPC,B,71491,9635,35792,9566,0.0481798742441373,158,0.00220952647457304,0.0449589868889127
CPST,B,71263,5436,3053,61600,0.23172989393961,1146,0.00178378378378378,0.0225744177357081
PULM,B,71226,3700,37674,15001,0.0639310229098663,297,0.000828571428571429,0.0104642857142857
URG,B,71118,1400,47407,12421,0.264150943396226,825,0.000714285714285714,0.00909285714285714
CRM,B,71018,7547,19025,12030,0.0538439350432424,90,0.00542270547923559,0.0572594010968444
ARRY,B,70970,7152,29600,19108,0.0537096767195132,200,0.00167686653086529,0.0218087414755115
IMUC+,B,70489,0,48895,0,0.0,3249,0.0,0.0
JD,S,70152,15657,0,54408,0.0241927564944263,170,0.002,0.0200839560070523
VIPS,B,69964,1950,5395,58308,0.00383566478242073,200,0.002,0.02
XOP,B,68759,946,49773,9160,0.000799484922104915,200,0.002,0.02
IMMU,B,68734,4717,29951,14972,0.0281172769131116,229,0.00163543150099687,0.0618076899278411
VRX,B,68733,8827,19929,32989,0.0501744036344542,475,0.002,0.0345035843264313
TGT,S,68390,19904,50,47683,0.0740416444842,104,0.00208822232024702,0.0297615376764671
HEAR,B,68367,7390,28383,10607,0.221875428462213,200,0.00682754759238522,0.133404609009882
RRC,B,68157,6545,9026,49557,0.00713280540405341,200,0.00185588672490255,0.02
ESV,B,68063,2400,43448,2600,0.00187651218589486,1173,0.001,0.02
MRK,B,68037,13938,10546,32419,0.0282506868514956,160,0.00197642944253189,0.0202950781432237
SSW,B,67270,2800,16828,41400,0.0705118985222917,331,0.002,0.02
TRIP,B,66982,13229,12948,27485,0.0598728757758715,200,0.00296908167974158,0.0482366550053639
EGO,B,66866,1480,46737,17700,0.00581852492530272,2666,0.000675675675675676,0.01
APA,S,66731,5414,0,60639,0.0247788794819437,190,0.002,0.0234501981351194
EWZ,S,66505,300,65479,300,0.000121216871933971,200,0.000666666666666667,0.01
IJR,B,65635,2550,34668,22,0.0149722758700261,110,0.00409243695798665,0.02
GILD,B,65590,14170,11593,31266,0.0728113911018134,141,0.002,0.0276737531083925
UEC,B,65307,2339,54398,456,0.0443789379688274,620,0.00104592756311586,0.02
BLCM,B,64966,14891,10758,33527,0.519873244131754,246,0.00194318181818182,0.0400074406323685
CPE,B,64749,4112,17712,32042,0.00342580158142145,266,0.00144596012591815,0.02
GOGL,B,64574,1000,1249,61700,0.0827951647623779,1266,0.001,0.03
TTD,B,64496,11560,9007,9457,0.239285847209365,200,0.00401682216952558,0.213206374224177
TNTR,B,64325,3458,29214,7098,0.323704467895971,205,0.00170121457489879,0.0107965991902834
DRIP,S,63994,2184,54460,7350,0.00928575750572364,583,0.002,0.02
ATIS,B,63927,2400,16759,37687,0.29207766172016,337,0.002,0.02279375
AMRN,B,63915,3747,44302,738,0.0985820058860682,962,0.00198442961550683,0.02
DDE,B,63811,1704,39836,2520,0.274762911977438,433,0.00157142857142857,0.0570112781954887
TGB,B,63246,901,51980,3500,0.0328938942447698,800,0.00166777408637874,0.02
ULTA,B,63236,3757,27374,1676,0.0614373924952405,200,0.054455041549478,0.923315923883641
PEIX,B,62783,444,61448,0,0.00512175708567408,444,0.0,0.05
MNK,B,62574,4383,27884,23598,0.0701521921757473,212,0.00178815278937887,0.0259831484197349
TTOO,B,62390,43917,5561,7480,0.485937893246476,466,0.00266560607884678,0.044818016400202
CPB,S,61987,6468,0,55313,0.0352654409498385,200,0.002,0.020804505229284
DLTR,B,61874,14436,12509,20940,0.0837893517221127,150,0.0029534458084515,0.0518586150968579
IDRA,B,61445,4863,32278,11837,0.0424248796634459,299,0.00116769960529049,0.02
FANG,B,61090,2179,32784,6508,0.0228277954466983,200,0.00466522366522367,0.0933130832130832
OZM,B,60772,2500,36609,12842,0.145069382889879,1170,0.000909090909090909,0.02
EPE,B,59813,3500,31775,22175,0.087680245686853,1046,0.002,0.02
DUST,B,59812,4950,45376,3841,0.0645966761026242,350,0.00169565217391304,0.0449056603773585
HIMX,B,59560,3485,40483,6483,0.0147176701617429,394,0.00323623768889921,0.02
BKYI,B,59503,1135,36728,1366,0.0469240945923598,100,0.00708458149779736,0.103224669603524
WMT,S,59491,8926,24,50541,0.0464448702423957,101,0.002,0.0233851272076464
F,B,59117,3904,17502,28894,0.00180208611204691,200,0.0018125,0.02
PSX,B,58725,2699,26224,12972,0.0292479037194328,256,0.00595209975592381,0.109159601303297
CTL,B,57924,6419,17828,23784,0.0075383146806849,200,0.00188230520007532,0.02
DNR,B,57270,4674,28226,8816,0.00713066946122994,500,0.00307684696569921,0.02
AGNC,B,57239,8206,17754,21065,0.0239590536526763,343,0.00144230769230769,0.02
FEYE,B,57222,4023,1859,50211,0.0269062794694989,200,0.001,0.01
JNJ,B,56644,15757,9993,15119,0.101216427963824,110,0.00216292530308956,0.0264662215615856
WFT,B,56302,1500,31547,14800,0.00149949221061458,1472,0.0052,0.02
PYPL,B,55788,13340,12231,21520,0.0802150307595318,100,0.00197463216641299,0.0315591494849396
LABD,B,55751,1255,39173,743,0.0172092257905274,235,0.000920318725099602,0.0351792828685259
ADOM,B,55674,1250,41722,1239,0.253465237467869,234,0.002,0.0353631195451998
SVXY,S,55540,1518,52922,1100,0.00151288345591779,260,0.002,0.02
NAN,B,55357,400,38295,2113,0.285714285714286,972,0.0,0.015
ODP,B,55308,5207,4620,42698,0.00397957647831472,200,0.00175922480427297,0.02
DLTR,S,55018,5532,0,49486,0.031334955055967,139,0.00208636052090473,0.0462461348383771
CAT,S,54929,11333,0,36515,0.138717716188168,141,0.00211730969760167,0.0667209285285621
YNDX,B,54313,1852,15347,15662,0.0187704606538565,200,0.000874450721908349,0.0203138731952291
SBUX,B,54310,13405,2637,35506,0.0558707253649097,109,0.00205083884087443,0.02
ENSV,S,54214,2100,23890,19483,0.889688219758305,1292,0.000473684210526316,0.04
I,S,53972,1700,28571,13791,0.0192789666473877,200,0.001,0.0147058823529412
LTS,S,53895,1100,44986,3485,0.117446081571642,1070,0.000727272727272727,0.0109090909090909
AMR,B,53559,900,35022,11616,0.024859972427917,1097,0.000375,0.02
SPWR,B,52818,1741,35933,336,0.0156663007186403,211,0.00060265375649991,0.0200065746219592
DUST,S,52808,4975,42033,5400,0.0664626145281594,1000,0.002,0.0311561181434599
GDXJ,S,52747,640,28614,23493,0.00160011283986212,450,0.002,0.02
FIT,S,52498,2611,0,49887,0.00599093672919176,8,0.001,0.01
AVP,S,52458,3312,516,48630,0.00797380585516179,662,0.001,0.01
BDR,B,52317,2525,26019,11646,0.19546369407029,276,0.0011980198019802,0.0334653465346535
WDC,B,52102,6554,18770,16976,0.0650465814033582,200,0.00323078023752581,0.0652975204922221
JONE,B,51578,1300,21886,19000,0.040116946720539,600,0.00102727272727273,0.0083
PTN,S,51531,7421,12450,31107,0.0700433249738373,1129,0.002,0.02
EXPR,B,51483,5000,1552,40586,0.0199059567823463,200,0.00197727272727273,0.02
GLOW,B,51307,0,46585,0,0.0,2444,0.0,0.0
BRK.B,B,51260,4612,18895,8212,0.0506506348708337,57,0.00559667644075201,0.0682204778194904
VLO,B,51202,8376,4936,31728,0.0829508533172679,136,0.00355996273539856,0.0672201734451921
ZUO,B,50913,3588,18431,1891,0.0771583609312736,125,0.0304207103293549,0.229425461875312
AAOI,B,50911,1696,29407,1727,0.0349437272072302,200,0.0119869128466327,0.166145302773062
FSLR,B,50898,5970,9297,20837,0.0517886984185108,120,0.00170814865325605,0.0632078601589341
CRMD,S,50256,4665,0,25799,0.0715440226638028,1255,0.002,0.0129937788018433
THW,B,49973,500,34361,6474,0.203815681697424,1009,0.0,0.0483333333333333
YEXT,S,49620,5362,16564,23435,0.09173286224843,200,0.00203266550522648,0.0333992714602471
STAY,B,49385,1313,24843,14302,0.017178893380958,333,0.000695354150799695,0.0107616146230008
DIS,B,49333,13691,11012,15882,0.0621869006987681,20,0.00208178130220586,0.0235801126204281
PANW,B,49236,1798,18863,344,0.0304634917500072,306,0.0262048964093734,0.229038025541685
TRXC,S,49037,3000,400,45637,0.0112098826325288,2400,0.001,0.01
CHK,S,48861,9879,8932,30050,0.00305495555615728,9028,0.002,0.02
GGB,B,48826,1300,34205,925,0.00107898949151821,742,0.001,0.02
CELG,B,48709,15475,5921,18832,0.107269445595795,160,0.00219242191740206,0.0412960157291803
MARA,S,47789,7310,20079,20400,0.848094031012771,800,0.00174603174603175,0.0221164021164021
TSLA,B,47354,2051,15757,1221,0.0230756450846604,200,0.0438869010470841,0.297804947441843
TWLO,B,47279,6202,12062,16164,0.103712811958106,200,0.00317919100178505,0.0679276398418132
CUTR,B,47247,400,39898,3018,0.0104984121151676,771,0.0,0.1875
LNC,B,47196,5515,15014,11299,0.0730028459858363,100,0.00176699909338169,0.0324732547597461
KMI,S,47148,3527,39,43582,0.00226544893209572,150,0.0023338898163606,0.02
IMGN,S,47125,4523,13577,29025,0.0341209590079731,3677,0.002,0.0283611227482195
CRSP,B,47080,5686,9960,15539,0.134257976083865,200,0.00706734034470047,0.216472131320198
