symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,1228138,1,1227347,0,2.37334073815644e-06,780,0.001,0.01
SH,T,940702,0,940702,0,0.0,900,0.0,0.0
SH,B,905281,100,898321,5800,0.0002269148207146,900,0.001,0.01
TSLA,B,893990,4228,477507,21276,0.0107112275350496,100,0.0140546357615894,0.0505298013245033
PSQ,T,840621,0,827321,0,0.0,800,0.0,0.0
TSLA,T,818235,3019,435073,14026,0.00764834340783227,100,0.011467373302418,0.0417952964557801
SH,S,812746,0,812746,0,0.0,9800,0.0,0.0
PSQ,S,782687,1,781598,0,2.37334073815644e-06,720,0.001,0.01
PDD,B,741370,176,532873,47498,0.00273563790101965,200,0.01,0.0397727272727273
LABU,B,703421,0,698321,0,0.0,800,0.0,0.0
SQQQ,B,626297,182992,396080,34919,0.145743351463112,135,0.0010039345982338,0.01
TQQQ,B,622313,141688,330843,122151,0.127117305925586,125,0.001,0.01
AAL,B,614093,0,614093,0,0.0,700,0.0,0.0
SPRC,B,599151,6230,410848,4524,0.0669115435837952,200,0.0125040128410915,0.0638635634028892
BCS,B,589509,0,586609,0,0.0,700,0.0,0.0
AMD,B,502293,2340,422290,10164,0.0124961283363061,130,0.0189059829059829,0.070982905982906
F,B,492151,100,488363,0,8.07522883179702e-05,300,0.0,0.01
AMD,T,441630,905,343599,2385,0.00483290433519529,175,0.0254696132596685,0.106740331491713
LIFW,B,411004,5711,177725,193554,0.0674763992107471,200,0.00140413237611627,0.0257958326037472
SQQQ,T,392468,5413,285508,68626,0.00431116530487577,100,0.001,0.01
SOXL,B,359963,11971,273983,51238,0.019970505510198,100,0.001,0.0109188873110016
SPRC,T,359844,4487,279593,8128,0.0481913476822615,200,0.00733452195230666,0.0685134833964787
TQQQ,T,303689,13656,197553,86302,0.0122516651355076,100,0.001,0.01
NMR,B,302298,0,302298,0,0.0,500,0.0,0.0
SPXU,B,289874,0,285074,0,0.0,100,0.0,0.0
AAL,T,284803,0,283503,0,0.0,500,0.0,0.0
LUMN,T,273084,0,237854,0,0.0,700,0.0,0.0
BCS,T,267541,0,267441,0,0.0,700,0.0,0.0
LIFW,E,265605,5700,144460,90435,0.0673464324113567,200,0.00129824561403509,0.0242105263157895
KGC,B,264305,0,263405,0,0.0,1100,0.0,0.0
SPY,B,259576,14936,151379,75228,0.0150121114048224,100,0.001,0.0109138993036958
LYFT,T,257655,500,233055,3000,0.00745745521798142,400,0.001,0.01
SOFI,B,255362,0,250162,0,0.0,300,0.0,0.0
PINS,T,253149,300,228706,0,0.00141280852206101,200,0.007,0.0366666666666667
SOFI,T,245307,200,241707,400,0.000263949395621871,300,0.001,0.01
NVDA,B,241045,3526,96349,7988,0.0222658642704235,100,0.0218576290414067,0.13694554736245
TSLA,S,240169,4052,22625,17826,0.0102653486215755,100,0.0140078973346496,0.051246298124383
VFC,B,239630,0,175980,0,0.0,200,0.0,0.0
TAL,T,236200,0,123300,0,0.0,53600,0.0,0.0
SPXS,B,231979,1220,227779,2980,0.0100337198782795,100,0.001,0.01
SGOV,S,231861,0,231761,0,0.0,500,0.0,0.0
F,T,231233,100,221133,9200,8.07522883179702e-05,500,0.001,0.02
PINS,B,231121,1599,185599,4600,0.00753026942258516,200,0.00156285178236398,0.017379612257661
FNDA,B,220058,5370,162058,52630,0.357309202209062,1000,0.001,0.0106890130353818
KWEB,S,218467,1400,12243,204824,0.00266184492471732,520,0.001,0.01
JBLU,B,216980,0,211062,0,0.0,200,0.0,0.0
NXE,B,216188,1320,70539,69629,0.00646352271781337,400,0.001,0.0109090909090909
CVM,T,199151,0,69151,0,0.0,4100,0.0,0.0
JBLU,E,197495,100,147095,49800,0.000139207713220974,600,0.001,0.01
CHGG,E,192143,200,155743,0,0.00157766032973101,700,0.001,0.01
SOXS,B,190336,2936,182644,120,0.00889535236017694,136,0.001,0.0117029972752044
SPXU,T,186850,0,186650,0,0.0,400,0.0,0.0
JNUG,T,186144,8526,300,168640,0.3206468597217,1000,0.001,0.0188669950738916
TMF,B,181769,1100,178369,0,0.0025160455084013,100,0.001,0.01
QID,B,180609,3800,176629,0,0.03017669247568,300,0.001,0.01
ARDX,T,175110,300,126134,2496,0.00202665729900626,300,0.00233333333333333,0.0233333333333333
SQQQ,S,174642,360,165437,270,0.000286720766627614,122,0.001,0.01
AMZN,B,167858,41,152817,360,0.000281554731492927,100,0.00121951219512195,0.0102439024390244
CDIO,E,165868,29769,0,26676,0.0112541992011027,200,1.70311397762773e-06,0.00248487688535053
NVDA,T,163924,1272,75592,7382,0.00803238211910911,100,0.0178223270440252,0.185400943396226
UVXY,B,163611,14139,78618,68936,0.0304173102656002,150,0.00121925171511422,0.0116974326331424
DTCK,T,161600,300,93100,15600,0.400534045393858,18500,0.01,0.146666666666667
UNG,B,160753,0,160753,0,0.0,1000,0.0,0.0
LABU,T,160510,13872,125080,20658,0.0269145474758881,900,0.001,0.01
NOK,T,159449,0,159449,0,0.0,100,0.0,0.0
PHYS,B,159400,4420,137715,10465,0.124000561088512,1100,0.001,0.01
AAPL,B,157366,490,141450,9171,0.00240271457712223,100,0.00487755102040816,0.0185714285714286
SE,B,157300,500,132400,18700,0.0362844702467344,2900,0.0105,0.03
LYFT,B,153590,0,144590,0,0.0,300,0.0,0.0
SPRC,S,149432,2561,78509,0,0.0275056923143017,200,0.0152206169465053,0.0642327215931277
OPEN,B,144146,100,133699,920,0.000313840688189861,600,0.0,0.01
PLTR,T,143311,100,136161,1000,0.000286150051363934,200,0.001,0.01
TQQQ,S,139287,998,83689,7358,0.000895369200734956,109,0.001,0.01
ERIC,B,138721,0,138721,0,0.0,800,0.0,0.0
NOK,S,136614,0,136614,0,0.0,100,0.0,0.0
QID,T,136585,0,136585,0,0.0,300,0.0,0.0
TWM,T,134600,0,127900,0,0.0,100,0.0,0.0
BBD,B,132596,0,132596,0,0.0,1600,0.0,0.0
NMR,T,132500,0,132500,0,0.0,500,0.0,0.0
CDIO,B,131945,17683,0,17196,0.00668507522836169,100,2.2620596052706e-07,0.00115008199966069
HUT,B,130329,0,130329,0,0.0,1000,0.0,0.0
TUP,T,128184,0,108384,0,0.0,800,0.0,0.0
NOK,B,127492,200,127292,0,0.000376391944459605,300,0.0,0.01
AAPL,T,123317,364,107580,400,0.00178487368586223,100,0.00258241758241758,0.0152747252747253
PLTR,B,122599,297,119017,85,0.000849865652550885,100,0.001,0.0166329966329966
IBRX,B,121262,200,117257,100,0.00232134359367202,200,0.0005,0.01
UNG,T,120996,0,115196,0,0.0,500,0.0,0.0
AGNC,B,118237,0,117547,0,0.0,300,0.0,0.0
KGC,T,117214,0,113814,0,0.0,900,0.0,0.0
AMC,B,117108,0,112207,0,0.0,100,0.0,0.0
BOIL,T,116385,4264,1077,107872,0.0607797020882332,100,0.00215290806754221,0.0375914634146341
FXI,B,115751,1,115750,0,8.15583517383347e-07,500,0.001,0.01
AVTX,E,114473,2659,0,16864,0.00448697612570958,100,0.0,0.000451635953365927
SOXL,T,112485,2100,83059,21400,0.00350330478417974,300,0.001,0.01
BXSL,T,112054,285,91754,11015,0.106303618052965,2800,0.01,0.0226315789473684
MARA,B,111819,0,105319,0,0.0,200,0.0,0.0
IAG,B,110106,0,100706,0,0.0,900,0.0,0.0
BITO,B,109775,0,106875,0,0.0,900,0.0,0.0
SOXL,S,108102,5935,80292,14251,0.00990100661624132,168,0.001,0.01
RVPH,B,107098,1740,73253,9335,0.0391891891891892,200,0.0138793103448276,0.035316091954023
TPST,T,106680,0,52680,0,0.0,800,0.0,0.0
FNGD,T,105629,0,92029,0,0.0,700,0.0,0.0
TSLL,B,105319,1150,91599,12370,0.00489945466939332,100,0.001,0.01
QQQ,B,103694,6351,46291,40867,0.0206448634890502,50,0.001,0.0129475673122343
C,T,103657,0,83057,0,0.0,200,0.0,0.0
WM,T,102500,0,89700,0,0.0,12500,0.0,0.0
NIO,B,101813,0,100113,0,0.0,100,0.0,0.0
BAC,B,100796,0,99196,0,0.0,500,0.0,0.0
CLSK,B,99362,500,92327,0,0.00827841981522567,500,0.005,0.01
ON,E,98926,500,86280,300,0.00313289096912849,300,0.0,0.018
SOXS,S,97554,5779,76605,11220,0.0175089377688905,200,0.001,0.0103460806367884
SYY,T,97514,0,78614,0,0.0,9000,0.0,0.0
LABU,S,96460,0,96460,0,0.0,520,0.0,0.0
ITUB,B,95914,0,94614,0,0.0,1300,0.0,0.0
SWN,B,95836,0,95836,0,0.0,800,0.0,0.0
MUB,B,95421,1000,35506,58915,0.101657009250788,300,0.001,0.01
QYLD,B,94159,0,89759,0,0.0,158,0.0,0.0
TRVG,B,93100,0,41500,0,0.0,21100,0.0,0.0
FEMY,B,92927,800,61605,5400,0.0457299645592775,200,0.001,0.01375
XLF,B,91579,0,91579,0,0.0,250,0.0,0.0
AVGR,S,89601,1480,50162,37959,0.850086157380816,300,0.0109324324324324,0.283256756756757
TRKA,B,89531,900,47282,3949,0.0287953927371621,300,0.000777777777777778,0.0224444444444444
NVDA,S,88757,1666,1370,9280,0.0105203998509715,50,0.0219927971188475,0.115726290516206
EWZ,B,87797,1562,86235,0,0.00387101251016079,600,0.001,0.01
HBAN,B,87627,0,87527,0,0.0,1000,0.0,0.0
BIVI,B,87107,2223,48103,850,0.161391026571802,151,0.0168690958164642,0.0897121007647323
RIOT,T,86614,0,76014,0,0.0,300,0.0,0.0
VSME,B,85669,701,65160,9808,0.00880266214604131,100,0.001,0.0185592011412268
IBRX,E,84438,300,72038,1000,0.00348201539050803,200,0.005,0.01
XLF,T,82893,0,82893,0,0.0,400,0.0,0.0
BTE,B,82767,0,82767,0,0.0,1000,0.0,0.0
AMC,S,82680,240,68139,13300,0.00614565195124449,100,0.001,0.01
MULN,E,82600,6800,0,19200,0.0149858956276446,300,0.0,0.0013
RIVN,B,80912,0,76853,0,0.0,100,0.0,0.0
PIXY,T,80121,450,53167,550,0.0214285714285714,300,0.0144444444444444,0.347777777777778
CCL,B,79969,0,79869,0,0.0,100,0.0,0.0
BCS,S,78991,0,78991,0,0.0,1997,0.0,0.0
SPY,T,78727,5487,32811,36496,0.00551496085151719,100,0.000975578640422818,0.0107289958082741
SAN,B,77194,0,75494,0,0.0,4800,0.0,0.0
AVEM,B,76806,13558,100,62478,0.688957772244525,762,0.0021948664994837,0.0384429856911049
FCEL,T,76455,647,73708,0,0.00435414619702007,600,0.00161823802163833,0.01
GOOGL,S,75850,21,58506,82,0.000170901219095363,100,0.00228571428571429,0.0228571428571429
YCS,B,75780,2000,70000,999,0.859106529209622,600,0.001,0.06
COIN,T,74548,300,31039,11725,0.00946551397740897,179,0.0116666666666667,0.0916666666666667
AMC,T,74490,0,65051,0,0.0,200,0.0,0.0
CCL,T,74438,0,68538,0,0.0,1100,0.0,0.0
IMGN,S,74419,0,57819,0,0.0,1000,0.0,0.0
JDST,B,73656,0,60856,0,0.0,100,0.0,0.0
SPDN,B,72832,0,72832,0,0.0,600,0.0,0.0
RIOT,B,71610,0,60310,0,0.0,200,0.0,0.0
GGB,B,71407,700,70707,0,0.00483545632892156,1200,0.001,0.01
XPEV,T,70912,0,52912,0,0.0,600,0.0,0.0
GOLD,B,70773,0,68873,0,0.0,500,0.0,0.0
KWEB,B,70767,0,70767,0,0.0,500,0.0,0.0
BBD,T,70000,0,70000,0,0.0,1600,0.0,0.0
SAVE,B,69794,0,53904,0,0.0,170,0.0,0.0
ABEV,B,69509,0,69509,0,0.0,1000,0.0,0.0
MRSN,B,69367,300,50867,3800,0.00679270915883618,700,0.00233333333333333,0.0133333333333333
UCO,B,68793,5530,4588,56800,0.437361594432142,500,0.001,0.01
TMF,T,68475,0,68475,0,0.0,400,0.0,0.0
NMR,S,67800,0,67800,0,0.0,1500,0.0,0.0
SPYG,B,67759,7991,16368,43400,0.487761704205579,75,0.001,0.01
AMZN,T,67277,301,52186,1500,0.00206702376047246,112,0.00401993355481728,0.0200332225913621
WE,B,66821,0,65590,0,0.0,400,0.0,0.0
ADI,T,66547,358,38400,652,0.0285099944254201,1500,0.0127932960893855,0.0830167597765363
GM,B,66472,0,65042,0,0.0,200,0.0,0.0
SPXU,S,66242,0,63642,0,0.0,389,0.0,0.0
SPXS,T,65373,100,54373,0,0.000822436055596677,100,0.001,0.01
PSTV,B,65263,600,52308,8400,0.168067226890756,300,0.001,0.0233333333333333
JEPI,B,65195,896,48182,10517,0.0340386734034874,64,0.001,0.01
DAL,B,64998,0,64563,0,0.0,100,0.0,0.0
MJ,B,64901,0,63001,0,0.0,1300,0.0,0.0
EJH,T,64800,0,62900,0,0.0,3200,0.0,0.0
SOFI,S,64623,100,59383,200,0.000131974697810936,100,0.001,0.01
KWEB,T,64095,0,63295,0,0.0,500,0.0,0.0
BAC,T,63988,0,63488,0,0.0,400,0.0,0.0
JQUA,B,63737,2705,6352,54680,0.483121986068941,192,0.001,0.0180776340110906
PBR,B,63554,0,63554,0,0.0,700,0.0,0.0
GOLD,T,63153,0,56553,0,0.0,500,0.0,0.0
CLSK,T,62902,802,62100,0,0.013278585383622,500,0.005,0.01
FUBO,B,62879,0,58479,0,0.0,800,0.0,0.0
SGOL,B,62838,0,62838,0,0.0,400,0.0,0.0
SQ,B,62758,57,41252,10060,0.00205464638454329,100,0.001,0.02
VTEB,B,62708,3891,54017,0,0.05601220723509,900,0.001,0.01
TUP,B,62345,0,46045,0,0.0,700,0.0,0.0
MARA,T,61690,500,47307,11383,0.00486286714646956,360,0.001,0.01
LYG,T,61300,0,61300,0,0.0,600,0.0,0.0
QQQ,T,60967,2095,44043,7102,0.00681010691380258,100,0.00160525059665871,0.015145584725537
CNTG,B,60600,0,5000,0,0.0,900,0.0,0.0
IAU,B,60108,0,59358,0,0.0,200,0.0,0.0
AG,B,59996,100,57596,200,0.000652937566109929,400,0.001,0.01
CPOP,B,59715,2322,33786,14348,0.112998199425763,100,0.00258914728682171,0.0385443583118002
ABOS,B,59049,600,22249,23700,0.087070091423596,300,0.001,0.015
BMY,T,58457,11,57157,1089,0.000116880770988068,107,0.005,0.01
DNN,T,58400,2000,51600,4800,0.00480504722160157,300,0.001,0.01
CHPT,B,57774,300,23474,34000,0.00299034119793068,300,0.001,0.01
WDC,T,57683,0,51230,0,0.0,200,0.0,0.0
TEVA,B,57624,0,55824,0,0.0,800,0.0,0.0
LCID,B,57268,0,57268,0,0.0,100,0.0,0.0
TNA,B,57082,3980,51694,1308,0.0508509224715082,200,0.001,0.0235678391959799
SVIX,T,56445,700,31345,22900,0.0311152598124194,195,0.001,0.01
RIG,B,55866,0,33866,0,0.0,500,0.0,0.0
TECS,T,55190,0,55190,0,0.0,9600,0.0,0.0
HBI,B,54927,0,51027,0,0.0,600,0.0,0.0
UEC,B,54761,0,44961,0,0.0,394,0.0,0.0
AVTX,B,54508,508,0,3800,0.000857233498255159,100,0.0,0.000631496062992126
UBER,B,53997,0,53958,0,0.0,107,0.0,0.0
NM,B,53886,100,5286,48500,0.00846811753747142,5286,0.001,0.01
PSTV,T,53651,200,38251,4400,0.0560224089635854,300,0.0055,0.05
CPOP,E,53446,2700,36384,8882,0.131393255146236,150,0.001,0.0325925925925926
T,T,53397,0,52997,0,0.0,300,0.0,0.0
SRPT,B,53323,1308,26256,2680,0.00746826842372717,100,0.0216284403669725,0.139235474006116
AFRM,T,53249,0,46705,0,0.0,300,0.0,0.0
ERIC,T,52801,0,52801,0,0.0,700,0.0,0.0
MRK,T,52590,20,1259,33390,0.000720305409493625,100,0.001,0.025
BETS,E,52579,4079,0,11900,0.00295979711711842,400,0.0,0.000112257906349595
OXY,T,52350,0,49650,0,0.0,200,0.0,0.0
TFLO,B,52153,0,52153,0,0.0,100,0.0,0.0
MTTR,T,52100,0,30100,0,0.0,30100,0.0,0.0
DBEF,S,51779,50200,1579,0,0.943059495406812,15600,0.001,0.02
PBR,T,51772,0,51772,0,0.0,500,0.0,0.0
PNT,T,51700,0,30000,0,0.0,6200,0.0,0.0
UAUG,B,51400,100,1700,49600,0.00435388366422849,500,0.001,0.01
IAG,T,51157,0,50757,0,0.0,500,0.0,0.0
YANG,B,51063,0,34895,0,0.0,400,0.0,0.0
VWO,B,50837,0,50837,0,0.0,145,0.0,0.0
FUBO,T,50750,0,48750,0,0.0,800,0.0,0.0
JNJ,T,50367,158,34467,4546,0.00419554422581587,150,0.01,0.030506329113924
ZI,B,50190,300,45713,1200,0.00135249670892467,209,0.001,0.03
TSLA,E,49937,188,637,188,0.000476279748483758,100,-0.0754255319148936,-0.00946808510638298
QID,S,49732,0,48392,0,0.0,950,0.0,0.0
BTG,B,49592,0,49592,0,0.0,600,0.0,0.0
WE,E,49045,0,37625,0,0.0,500,0.0,0.0
ANET,T,48493,20,41716,0,0.000449721172872819,230,0.02,0.1
SGOV,T,48215,0,48215,0,0.0,100,0.0,0.0
AG,T,48164,0,45164,0,0.0,500,0.0,0.0
FSM,B,47995,0,47995,0,0.0,1000,0.0,0.0
KOLD,B,47696,7404,18541,13472,0.131572867982869,100,0.00161453268503512,0.0435035116153431
HTZWW,T,47100,0,31900,0,0.0,15500,0.0,0.0
PETS,E,47059,700,27261,5200,0.0198440822111977,300,0.00228571428571429,0.0357142857142857
PLTR,S,46928,0,36908,0,0.0,131,0.0,0.0
CGGR,B,46721,0,35321,0,0.0,1100,0.0,0.0
INMD,T,46600,0,30100,0,0.0,2900,0.0,0.0
UVXY,E,46530,1460,38650,1520,0.00314090621598248,200,0.000931506849315068,0.01
SCHH,B,46502,0,46502,0,0.0,900,0.0,0.0
BTCY,B,46500,0,46500,0,0.0,22600,0.0,0.0
MCOM,E,46413,793,0,23420,0.00228586253116758,1900,3.78310214375788e-05,0.000678310214375788
UVIX,B,46202,1000,25706,200,0.032835330815958,100,0.00755,0.0845
SPY,S,46101,2587,12069,28900,0.00260018292744213,30,0.001,0.0100038654812524
DNN,B,45900,400,45100,400,0.000961009444320314,300,0.001,0.01
ARWR,B,45900,395,39500,5705,0.032385012708043,300,0.01,0.049873417721519
TSLL,S,45838,7215,19794,18829,0.0307387525562372,100,0.001,0.01
TMF,S,45749,0,45749,0,0.0,400,0.0,0.0
CHSN,B,45661,0,45661,0,0.0,17961,0.0,0.0
CALF,B,45237,500,7537,36500,0.0233317778814746,149,0.0026,0.01
GOVT,S,45051,0,45051,0,0.0,252,0.0,0.0
OPEN,T,44594,100,44094,400,0.000313840688189861,900,0.001,0.01
ABVC,B,44480,0,33250,0,0.0,700,0.0,0.0
TSLL,T,44470,300,35390,8680,0.00127811860940695,100,0.001,0.01
MCRB,B,44469,0,41769,0,0.0,1000,0.0,0.0
QYLD,T,44240,0,44040,0,0.0,600,0.0,0.0
WOLF,B,44207,875,30483,1425,0.0116308436681687,100,0.01,0.0394285714285714
TECL,S,43900,200,400,43300,0.061576354679803,400,0.001,0.01
SHO,B,43758,100,38058,5200,0.00255421317463155,1600,0.0,0.01
ET,B,43719,0,43119,0,0.0,390,0.0,0.0
BIVI,T,43471,400,28390,300,0.0290402207056774,131,0.01,0.095
GRTX,B,43279,16800,0,3250,0.0892724296979616,200,1.48809523809524e-06,0.00013422619047619
QQQ,S,43185,1202,11479,27183,0.00390727852524615,45,0.001,0.013369384359401
DRIP,B,43049,390,26449,210,0.0297982885085575,100,0.001,0.01
TLRY,B,43000,0,39800,0,0.0,700,0.0,0.0
INTC,T,42994,0,41094,0,0.0,150,0.0,0.0
RVPH,T,42508,0,36755,0,0.0,133,0.0,0.0
PGX,T,42500,0,40900,0,0.0,1300,0.0,0.0
NU,B,41810,0,41810,0,0.0,500,0.0,0.0
SAVE,E,41696,300,37563,1100,0.00175015897277336,200,0.005,0.01
PETS,B,41570,100,32110,900,0.00283486888731396,100,0.001,0.05
BTE,T,41457,0,41457,0,0.0,1100,0.0,0.0
MTNB,E,41300,800,0,14300,0.149476831091181,1900,0.0,0.0073
RXD,B,41200,0,40400,0,0.0,1200,0.0,0.0
BND,B,41049,2293,38402,354,0.0186247116540498,113,0.001,0.01
YANG,T,40030,720,32930,980,0.0159447249534946,100,0.001,0.01
IBRX,S,40011,0,38797,0,0.0,700,0.0,0.0
HBAN,S,39949,0,39949,0,0.0,1000,0.0,0.0
SCU,T,39900,0,36000,0,0.0,1700,0.0,0.0
NCLH,B,39692,200,23992,4000,0.00208798780615121,400,0.001,0.01
MPLX,B,39469,0,36685,0,0.0,150,0.0,0.0
LYG,B,39400,0,39400,0,0.0,1100,0.0,0.0
VFC,E,39184,0,37284,0,0.0,300,0.0,0.0
MUB,S,39184,2440,10405,24856,0.248043102571922,800,0.001,0.01
PINS,S,39085,0,36086,0,0.0,200,0.0,0.0
ROKU,B,39038,150,20086,0,0.004903563255966,100,0.01,0.0333333333333333
MJ,T,38813,0,38813,0,0.0,1300,0.0,0.0
VSME,T,38732,0,25632,0,0.0,500,0.0,0.0
GTHX,T,38600,0,37200,0,0.0,700,0.0,0.0
MTW,B,38541,0,33012,0,0.0,600,0.0,0.0
WOOF,T,38100,0,37500,0,0.0,3500,0.0,0.0
BTAI,B,38090,0,35490,0,0.0,366,0.0,0.0
JEPQ,B,38089,578,32251,5260,0.0216983257001276,33,0.0011401384083045,0.0112456747404844
TKNO,T,38000,0,38000,0,0.0,38000,0.0,0.0
VOR,T,37800,0,16200,0,0.0,4600,0.0,0.0
SJNK,B,37788,0,36388,0,0.0,300,0.0,0.0
IONQ,B,37649,0,36779,0,0.0,50,0.0,0.0
DB,T,37539,0,36239,0,0.0,500,0.0,0.0
JAAA,B,37369,0,37269,0,0.0,100,0.0,0.0
ALTO,T,37311,0,37111,0,0.0,500,0.0,0.0
PHYS,S,37305,400,10247,26658,0.0112217702342545,1048,0.001,0.01
GCT,B,37121,1041,26405,0,0.10940620073568,100,0.0114409221902017,0.0936695485110471
CLF,T,37029,200,35429,0,0.0015180611323218,300,0.001,0.01
NKLA,T,36920,1020,35900,0,0.00405349017426034,300,0.001,0.01
SID,B,36901,0,36501,0,0.0,500,0.0,0.0
PLUG,B,36794,0,35294,0,0.0,180,0.0,0.0
CPG,B,36556,0,35056,0,0.0,1100,0.0,0.0
SQ,T,36541,70,26379,480,0.00252324994593036,200,0.0574285714285714,0.134285714285714
POWW,B,36507,300,31387,1750,0.0196155355041193,150,0.001,0.01
SPXL,B,36472,3871,19046,13030,0.112728967063689,100,0.001,0.01
SPXS,S,36305,0,36305,0,0.0,100,0.0,0.0
MSOS,S,35900,100,31500,1700,0.00125314853569594,500,0.005,0.01
PIXY,B,35883,493,22195,0,0.0234761904761905,100,0.0158012170385396,0.138539553752535
SGOL,T,35858,0,34458,0,0.0,400,0.0,0.0
PTN,E,35800,100,0,7400,0.0303214069132808,2100,0.0,0.05
PLUG,S,35779,0,35779,0,0.0,200,0.0,0.0
TSLY,B,35676,0,35282,0,0.0,100,0.0,0.0
WTI,T,35640,100,29640,1200,0.00360932649967516,300,0.005,0.01
EVAX,B,35400,200,17200,6600,0.0332391557254446,300,0.001,0.04
ATGL,B,35274,277,23520,200,0.0187643950684189,100,0.0423104693140794,0.173068592057762
EWU,B,35228,0,29328,0,0.0,600,0.0,0.0
SPCE,B,35155,0,35055,0,0.0,600,0.0,0.0
ATGL,S,35113,351,23032,1480,0.0237772659531229,100,0.00762108262108262,0.168518518518519
MSOS,B,34938,0,32838,0,0.0,600,0.0,0.0
HPE,S,34882,0,28505,0,0.0,500,0.0,0.0
VEA,S,34773,0,34773,0,0.0,152,0.0,0.0
QS,B,34720,0,34720,0,0.0,1026,0.0,0.0
MPW,B,34580,0,34280,0,0.0,200,0.0,0.0
TECS,B,34499,0,32999,0,0.0,100,0.0,0.0
PFE,T,34473,10,30750,878,7.24558924754556e-05,192,0.01,0.06
HBAN,T,34358,0,32658,0,0.0,300,0.0,0.0
HLP,B,34333,0,34233,0,0.0,1000,0.0,0.0
HYT,B,34320,0,34320,0,0.0,200,0.0,0.0
PGY,B,34300,0,34300,0,0.0,1300,0.0,0.0
GOVT,B,34243,0,34243,0,0.0,500,0.0,0.0
AAPL,S,33994,350,25249,4344,0.00171622469794445,60,0.001,0.0185714285714286
PRTS,B,33899,400,26552,2800,0.0585737296822375,200,0.001,0.01
FSM,T,33600,0,33600,0,0.0,500,0.0,0.0
RTX,B,33378,0,29036,0,0.0,100,0.0,0.0
ARDX,B,33325,0,33024,0,0.0,200,0.0,0.0
DKNG,B,33303,40,31403,260,0.000516862643752423,100,0.001,0.01
SNAP,T,33283,0,32883,0,0.0,300,0.0,0.0
FNGD,B,33272,5303,25374,2417,0.089959117203006,397,0.001,0.01
SAN,T,33200,0,33200,0,0.0,1500,0.0,0.0
TWM,B,33066,0,30566,0,0.0,100,0.0,0.0
RRC,B,33059,0,28447,0,0.0,200,0.0,0.0
TV,B,32779,0,30479,0,0.0,800,0.0,0.0
PSNY,T,32700,0,24300,0,0.0,700,0.0,0.0
TLT,B,32538,6203,19493,6042,0.0113553985281734,100,0.001,0.010161212316621
MRSN,T,32500,400,22500,5600,0.00905694554511491,400,0.001,0.015
NAT,T,32414,0,32414,0,0.0,1700,0.0,0.0
TPST,B,32374,186,22260,0,0.0440758293838863,100,0.02,0.07
EGHT,T,32300,0,32200,0,0.0,4300,0.0,0.0
ABVC,E,32227,100,29027,2100,0.0135135135135135,400,0.001,0.02
MUFG,B,32073,0,30773,0,0.0,1000,0.0,0.0
ISCF,S,32025,6000,0,26025,0.857142857142857,32025,0.001,0.11
UPRO,T,32010,12960,5805,13140,0.15036547163244,105,0.001,0.01
VONG,T,32000,2100,0,29900,0.722394220846233,32000,0.001,0.01
JDST,T,31900,100,28600,0,0.00121452081081409,100,0.001,0.01
NIO,T,31813,0,25813,0,0.0,700,0.0,0.0
BBD,S,31502,0,31502,0,0.0,10000,0.0,0.0
WRAP,B,31451,505,20797,1800,0.187314540059347,200,0.00108910891089109,0.0401980198019802
CZR,B,31034,0,28804,0,0.0,200,0.0,0.0
CLM,B,30896,0,24296,0,0.0,212,0.0,0.0
EUFN,B,30807,0,20007,0,0.0,1000,0.0,0.0
LOCL,B,30742,0,9366,0,0.0,200,0.0,0.0
MAMA,T,30711,0,30711,0,0.0,400,0.0,0.0
HE,B,30523,0,30523,0,0.0,400,0.0,0.0
SWN,T,30424,0,29624,0,0.0,800,0.0,0.0
PFE,S,30389,0,29933,0,0.0,200,0.0,0.0
BITF,B,30386,0,30186,0,0.0,800,0.0,0.0
IGSB,T,30381,400,29981,0,0.0202963263649279,800,0.001,0.01
TFC,T,30251,0,30251,0,0.0,125,0.0,0.0
AAL,S,30225,0,30220,0,0.0,4000,0.0,0.0
GOOG,T,30181,150,25981,2250,0.00188279004380625,200,0.001,0.01
SPCE,T,30134,100,29834,200,0.00144732462043912,300,0.001,0.01
UPRO,B,30096,11610,15203,2600,0.134702401670727,100,0.001,0.01
ZION,T,29736,0,29736,0,0.0,1900,0.0,0.0
CCJ,T,29706,0,27106,0,0.0,150,0.0,0.0
FEMY,T,29637,300,25637,200,0.0171487367097291,300,0.001,0.0166666666666667
NFGC,B,29529,200,24729,200,0.0144133756125685,300,0.001,0.01
KGC,S,29434,0,29434,0,0.0,1000,0.0,0.0
TAL,B,29400,0,22700,0,0.0,5200,0.0,0.0
FUBO,S,29322,0,29322,0,0.0,399,0.0,0.0
AFRM,B,29277,0,27007,0,0.0,200,0.0,0.0
DAL,T,29232,200,23032,700,0.0053997138151678,200,0.005,0.01
WOLF,T,29198,818,11970,100,0.0108731772806423,100,0.0150733496332518,0.0444376528117359
GRTX,S,29179,120,0,1259,0.000637660212128297,1000,0.0,0.0001
QS,T,29144,0,29144,0,0.0,200,0.0,0.0
CGDV,B,29140,568,21828,2144,0.00975794121184009,268,0.001,0.01
CDT,B,29038,0,23438,0,0.0,200,0.0,0.0
