symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,B,1580265,123436,7769,1447040,0.0119482433799756,63,0.00100545221815354,0.01
GE,S,934683,65452,14298,854933,0.00633556195685348,100,0.00100525575994622,0.01
UVXY,B,788703,9301,598269,98778,0.00970635687584922,700,0.001,0.01
ARGS,B,758206,46074,1165,647967,0.012565703761502,1000,0.000991600468811043,0.00412216651473716
MU,B,635136,50123,0,584713,0.0400414770362453,20,0.001007980368294,0.0100500768110448
ROKU,B,396806,79674,37742,208087,0.0737276443039533,250,0.00142891030951126,0.108255641740091
RWLK,B,368334,5786,348745,13803,0.0866881414338153,10000,0.0032371240926374,0.05
EWZ,B,299581,390,252861,46330,0.000323705179282869,25283,0.001,0.01
JD,S,273437,46581,1384,215673,0.0377672555680777,96,0.00112236748889032,0.0189527919108649
ONCS,B,258075,35099,41594,155702,0.081062105503835,1000,0.00107692526852617,0.0165534630616257
FB,S,251773,14249,36910,200317,0.0569049520766773,25,0.00112127166818724,0.0175156151308864
NVFY,B,221071,39464,30984,143054,0.0577783503947153,500,0.00100456111899453,0.021951652138658
SPY,S,214687,12420,81071,121196,0.00817555994686544,46,0.001,0.01
X,B,207378,11880,5400,190098,0.0555360774139261,100,0.001,0.0108417508417508
JNUG,B,171072,2003,160845,5524,0.00959842821544949,75,0.001,0.01
AMD,S,164902,26761,9450,128691,0.0109385059033434,900,0.001,0.0100747356227346
VRX,B,162251,12743,26363,123145,0.0183181724090345,1000,0.001,0.01
UWT,B,160341,19216,91725,48900,0.2966301847764,700,0.001,0.0132915278934221
BAC,B,159749,11246,3385,145118,0.00304224763830851,20,0.001,0.01
QCOM,B,120963,3973,476,116514,0.00546769956140049,100,0.00145305814246162,0.0156154039768437
VALE,S,118464,3946,0,114518,0.00193535919893982,100,0.001,0.01
INPX,B,114802,12242,19338,81974,0.196409376052881,250,0.001,0.00720643685672276
BAC,S,112995,12426,3232,95537,0.00336145911022778,100,0.001054723965878,0.01
AMD,B,111042,19166,3500,88126,0.00783406465167515,11,0.001,0.01
EKSO,B,107263,26007,11151,66262,0.0615123713022685,700,0.000980774406890453,0.0153839350943977
GDX,B,106248,504,64109,41635,0.000375840888058327,600,0.001,0.01
CAPR,B,103400,19513,3244,80048,0.120178361366534,1000,0.001,0.0288725465074566
SQQQ,B,100908,4743,91965,4200,0.0235229352338159,661,0.001,0.01
CTL,B,100308,5266,0,95042,0.00537790341424358,100,0.001,0.01
SNAP,B,98427,4635,23774,70018,0.00658289044990896,700,0.001,0.01
GM,B,93500,29198,14924,49378,0.0271162074086182,97,0.001,0.01
NAK,B,92818,5100,9683,78035,0.0147819660014782,1000,0.001,0.01
WTI,B,91100,2000,29200,59900,0.0143462760653903,15800,0.001,0.01
DHI,S,89434,1500,50135,37799,0.00410655131820297,360,0.001,0.0131333333333333
ENRJ,B,89202,12806,4460,71936,0.219547737831953,100,0.000948922380134312,0.00229957832266125
SGYP,S,89100,1000,44100,44000,0.000881059597514355,38600,0.001,0.01
ETE,B,88799,6303,300,82196,0.0141948589522424,870,0.001,0.0100047596382675
VSAR,B,88698,1829,0,86869,0.0227004753571384,88698,0.005,0.05
UGAZ,B,87697,7700,11050,68947,0.0412338010067473,800,0.001,0.01
TRXC,B,85875,12796,18579,54500,0.0446432309474301,700,0.001,0.011980306345733
ZX,B,85793,7878,9100,68815,0.0358152771842409,600,0.00145696877380046,0.0218761106879919
VXX,B,80933,11796,8105,59452,0.0092570285064056,700,0.001,0.01
KMI,S,78519,7825,5,70687,0.00836910031904187,100,0.001,0.01
JD,B,78264,19107,11015,44225,0.0154917015980606,300,0.00118940702360391,0.0270283142303868
UVXY,S,77990,4000,58700,15290,0.00417432829839768,900,0.001,0.01
RLGY,B,76941,1911,0,75030,0.0129035307463251,400,0.001,0.0225588697017268
XNET,B,74198,19648,9920,44580,0.0787997160515118,810,0.00104580618892508,0.0412734120521173
HTZ,B,70438,3366,41492,24880,0.0318090324043886,700,0.001,0.0280570409982175
MNKD,B,68565,2413,34508,19709,0.0454751045946252,570,0.001,0.01
CLSN,B,67270,10685,10445,43100,0.107073784208997,1000,0.001,0.0177538605521759
MSFT,S,66884,23313,50,43521,0.0387027691081745,15,0.001,0.01
CREG,B,66863,17075,7674,35610,0.106180547350617,950,0.00105270863836018,0.0675256222547584
RIG,B,66448,3471,0,62977,0.00632135656931183,100,0.001,0.01
TZA,B,66374,1200,50574,14600,0.00176349995958646,400,0.001,0.01
INTC,S,64963,17896,686,46381,0.0160573816310948,41,0.001,0.01
NE,B,64287,3000,0,61287,0.00460694327777872,1000,0.001,0.01
SDS,B,64114,3625,58689,1800,0.0234653651210813,500,0.001,0.01
ATOS,B,63588,4000,26339,33249,0.18348623853211,1100,0.000925,0.003925
MRK,S,62696,12102,0,50594,0.0310439031898111,74,0.00101487357461577,0.01
TGT,B,62540,20129,1152,41259,0.0669059846105267,30,0.001,0.0155755377813105
OSTK,B,61469,4344,12670,43200,0.0253593153451879,100,0.00251956721915285,0.118278084714549
CSCO,B,61152,8213,39189,13750,0.00547351612597951,100,0.001,0.01
NVAX,S,60468,6990,1000,52478,0.0321095860206163,1000,0.001,0.01
HD,B,59725,10272,295,49017,0.0507617725109584,20,0.0010026285046729,0.0221826323987539
NVDA,B,58937,9195,45,44083,0.037810720233567,25,0.00140619902120718,0.0351190864600326
T,S,58835,2464,8272,48099,0.00144387323683682,100,0.001,0.01
OPHT,B,58204,3600,29423,25181,0.0363684120136988,700,0.001,0.0127777777777778
MRO,S,57974,6045,3427,48502,0.00591875299854112,100,0.001,0.01
GDXJ,S,56418,480,55325,613,0.00143170754987115,216,0.001,0.01
VZ,B,56302,1813,22555,31934,0.00213518186143577,50,0.001,0.01
CELG,S,55733,7426,2000,45635,0.0676659528907923,50,0.00100363587395637,0.0178332884460005
ABIL,B,55700,6400,20000,20900,0.199675527268189,2000,0.00084375,0.007859375
KSS,S,55245,9382,0,44858,0.0850019026219943,100,0.00108526966531656,0.0137326795992326
NVAX,B,54657,11800,894,41963,0.0542050236113408,1000,0.001,0.01
SPXL,B,54651,14041,27510,13100,0.351587540064103,100,0.001,0.01
CHK,B,53815,5502,12934,35379,0.00222502698381052,1000,0.001,0.01
TOPS,B,52963,11055,15008,26900,0.0691542599774803,700,0.001,0.00650425146992311
FMSA,B,52300,1500,1600,49200,0.01644268081468,1800,0.001,0.01
GDXJ,B,51763,976,50787,0,0.002911138684738,400,0.001,0.01
ARLZ,B,51411,0,51411,0,0.0,19300,0.0,0.0
IDXG,B,51372,7074,1000,43298,0.172768347783612,1000,0.001,0.0122250494769579
JCP,B,50431,10213,13000,27218,0.00551471878605991,1400,0.001,0.01
NAVB,B,50000,300,0,49700,0.333333333333333,50000,0.001,0.002
BAA,B,49775,2200,0,47575,0.0142150084643914,900,0.000959090909090909,0.00414545454545455
UEC,B,49599,2200,0,47399,0.0198228557526828,1200,0.001,0.01
MAT,B,49155,5700,16732,26500,0.002679789171113,600,0.001,0.01
IDRA,B,48463,4300,0,44163,0.0348938173024645,2377,0.001,0.01
NWL,S,48097,1886,0,46211,0.00343949695077471,100,0.001,0.01
TTD,B,47453,15514,419,23457,0.161040524829762,160,0.00141897640840531,0.0475235271367797
HL,B,47200,2600,0,44600,0.00516549449676163,47200,0.001,0.01
RRC,B,47161,5802,0,41359,0.0102434089613056,100,0.001,0.01
QQQ,B,47012,5300,12742,25971,0.00926686832304653,200,0.001,0.01
SID,B,46600,1000,0,45600,0.00990756244241229,46600,0.001,0.01
CRIS,B,46390,10701,500,35189,0.0693721435285728,1000,0.001,0.01
SQ,B,45931,8176,19653,18039,0.0158168220104543,200,0.001,0.0165753424657534
BMY,S,45565,9531,0,36014,0.0611997226074896,65,0.001,0.0111310460602245
TNDM,B,45490,2220,5100,37320,0.193835676242033,850,0.001,0.01
SPY,B,43709,6290,3063,34356,0.00414044058500673,45,0.001,0.01
CEI,B,43360,2429,0,40931,0.0733128093685863,400,0.001,0.0027751749691231
TJX,B,43336,12282,0,29003,0.0343577435002266,68,0.00109745969711773,0.0160893991206644
MU,S,43308,5734,9050,28514,0.00458068809380585,515,0.001,0.0103819323334496
LBIX,B,42573,7400,0,29172,0.442848593656493,1000,0.00160810810810811,0.0231081081081081
DIS,B,42165,1913,3622,36630,0.00874070757238613,5,0.001,0.0122895974908521
DVAX,S,42163,1236,0,40927,0.00442552338258936,210,0.005,0.05
UA,B,41219,4115,0,37104,0.0108507917254473,80,0.001,0.01
PTN,B,40530,1000,0,39530,0.0983284169124877,40530,0.001,0.0099
CHKE,B,40189,2146,0,0,0.0223297435097029,504,0.005,0.05
ROKU,S,39461,14770,3100,4625,0.0136676620524812,700,0.00123290453622207,0.105543669600542
APTO,B,39314,6200,0,33114,0.161639335714472,1000,0.001,0.0180645161290323
NKTR,B,39205,4302,6100,19209,0.0119047289612557,400,0.0014416550441655,0.0604602510460251
NVDA,S,38010,6428,1500,18623,0.0264325513497954,70,0.00198397635345364,0.0503173615432483
HMNY,B,37496,5260,8250,20396,0.0473332313479172,600,0.00103802281368821,0.0554942965779468
SGYP,B,37378,4754,27593,5031,0.00418855732658324,577,0.00146613378207825,0.01
PSQ,B,37126,0,37126,0,0.0,500,0.0,0.0
ABT,S,36864,2190,1880,32794,0.009436645207994,66,0.001,0.01
HCLP,B,36850,1979,0,34871,0.00642373959672289,780,0.005,0.05
RLOG,B,36300,5200,0,30300,0.132359304604577,1000,0.001,0.00853076923076923
ENDP,B,36242,4700,0,31542,0.00804243668720055,100,0.001,0.01
ACTG,S,36190,0,36190,0,0.0,11400,0.0,0.0
RIG,S,36000,4200,0,31800,0.00764900535612494,1000,0.001,0.01
HUSA,S,34556,4300,6006,18750,0.382154283682901,1200,0.001,0.00653488372093023
ONP,S,34427,7800,3988,22639,0.298976580167887,1000,0.001,0.0165384615384615
WPCS,B,34020,10674,5010,16698,0.224041307222467,600,0.001,0.0190631440884392
IMMU,B,33266,13422,3200,15756,0.033017637942486,200,0.001,0.0173752048874981
GEN,S,32900,2600,0,14700,0.171165240289664,4300,0.001,0.00856923076923077
QID,B,32815,2900,27815,2100,0.0259343057207501,400,0.001,0.01
XOM,S,32529,8134,0,24395,0.0342629918407407,50,0.001,0.01
RELY,B,32174,7128,0,22546,0.111486486486486,700,0.000950897867564534,0.0163941498316498
BSPM,B,32107,2400,15650,12470,0.114651507189605,600,0.001,0.05
FCX,B,31945,4845,4500,22600,0.00745965320695803,1000,0.001,0.01
EARS,S,31900,11800,13500,6600,0.316676506897107,1000,0.000745762711864407,0.00868474576271186
RRC,S,31553,4400,0,27153,0.00776818328675366,1123,0.001,0.01
CNIT,B,31445,4480,0,25550,0.156752974107768,1000,0.001,0.019375
TQQQ,B,31343,14440,4067,12836,0.176263076303358,120,0.001,0.0314376731301939
IWM,B,31093,4337,19625,6292,0.0105143217329115,53,0.001,0.01
DXTR,B,31069,8211,0,21928,0.0857474049165605,69,0.001,0.00283841188649373
SVXY,B,31001,5001,0,24400,0.0627021740765817,800,0.001,0.0414037192561488
UNG,B,30701,201,0,30500,0.000173962865419385,100,0.001,0.01
JUNO,B,30340,3370,30,15329,0.102266864928838,100,0.00126706231454006,0.102106824925816
NFLX,S,30246,4631,0,24206,0.0394480173772307,50,0.001,0.0571712373137551
WFT,B,30218,1450,10906,17862,0.000845127229533058,1000,0.001,0.01
MOMO,B,29972,1462,0,15510,0.00896146325616177,500,0.001,0.0206839945280438
AQ,B,29900,400,0,29500,0.0272702481592582,400,0.001,0.05
EXAS,B,29809,2435,272,25861,0.0651086927457953,180,0.001,0.0479876796714579
REXX,B,29500,1100,0,28400,0.914380714879468,300,0.001,0.0227272727272727
CCIH,B,29400,2000,23400,4000,0.0934099294755033,4000,0.001,0.015
NKTR,S,29080,8775,700,16069,0.0242826584460759,300,0.001,0.0447293447293447
NUGT,B,29057,700,27007,950,0.00925632074473712,200,0.001,0.0228571428571429
MO,B,28938,1686,0,27252,0.00655546483144757,100,0.001,0.0171174377224199
DAL,S,28423,4268,0,24155,0.0218375690098904,85,0.001,0.0106747891283974
DXC,B,28196,7690,0,19920,0.21214378327678,50,0.0018742522756827,0.0557945383615085
AMAT,B,27608,7661,2000,17947,0.0198972025483795,91,0.000899751990601749,0.0101357525127268
YINN,S,27400,0,22100,0,0.0,5400,0.0,0.0
F,B,27310,1945,7765,17600,0.000995188302930203,4,0.001,0.01
T,B,27041,4785,12600,9656,0.00280395025903578,100,0.001,0.01
NGL,S,26672,200,0,0,0.000711609554069873,668,0.005,0.05
BIOC,S,26550,3000,0,23550,0.0828958275766786,2050,0.001,0.0230333333333333
EMR,B,26140,1330,0,24810,0.0183079591443438,30,0.001,0.01
APPS,B,25998,899,200,24600,0.20911839962782,299,0.001,0.0133259176863181
AAPL,S,25736,3962,0,21616,0.00718242861079286,25,0.001,0.0108430085815245
SECO,B,25697,1500,0,24197,0.183846059566123,7497,0.001,0.0833333333333333
FEYE,S,25630,2330,0,23300,0.00605051792952834,100,0.001,0.01
ENSV,S,25500,1400,0,24100,0.432900432900433,11200,0.00065,0.00995
HDGE,B,25400,1800,4000,19600,0.592885375494071,4000,0.001,0.01
CRTN,B,25337,14572,3516,7234,0.351573055394711,55,0.000990118034586879,0.00938440845457041
PYPL,S,25156,5344,0,19646,0.0359376471062931,5,0.001,0.0120247005988024
SPXS,B,25147,15,25132,0,0.000635162601626016,200,0.001,0.01
AAPL,B,24990,4591,4064,11803,0.00832269806969965,90,0.001,0.0148464386843825
UPS,B,24908,12510,0,12241,0.17639842637375,40,0.001,0.0156051159072742
AGNC,B,24500,300,0,24200,0.000955365331702843,24500,0.001,0.01
INFI,B,24229,5291,0,18938,0.128597122302158,1000,0.001,0.0137800037800038
STX,B,24206,4049,0,20157,0.0283587107257421,30,0.001,0.0107755001234873
BZUN,B,24147,1300,2531,7200,0.012643823492224,1000,0.001,0.0807692307692308
MX,B,24014,1600,3014,19400,0.0213239507949835,300,0.005,0.05
JASN,B,23900,1500,1900,20500,1.0,1900,0.001,0.02
BLDP,B,23812,1012,22200,600,0.00862046935559436,1000,0.001,0.0198814229249012
LABD,B,23556,0,23556,0,0.0,1356,0.0,0.0
OPTT,B,23404,3699,2500,16725,0.0524420500460764,700,0.001,0.01
ECYT,B,23249,3599,10000,9650,0.093158698521989,1000,0.001,0.01
QUIK,S,23000,1400,0,21600,0.203873598369011,6600,0.001,0.02
ESEA,B,22900,800,3600,18500,0.835073068893528,3000,0.001,0.0275
VSAR,S,22749,1251,10749,10749,0.0155266783333954,12000,0.005,0.05
DRIP,B,22440,2250,1090,19100,0.0730116494142843,650,0.001,0.0322222222222222
FCX,S,22431,9654,0,12777,0.0148638786501492,100,0.001,0.01
ADMP,S,22388,100,0,0,0.00211278020747502,7046,0.025,0.05
QEP,B,22222,512,0,21710,0.000626390108908687,200,0.001,0.01
OAS,S,22200,1400,0,20800,0.00169750466813784,9000,0.001,0.01
SSKN,B,21970,1000,4100,6870,0.227272727272727,7870,0.001,0.04
DNR,S,21818,7610,1000,13208,0.0105493713350985,1000,0.001,0.01
AVIR,B,21800,2300,0,19500,0.161846456969953,1000,0.001,0.0110782608695652
VRML,B,21800,600,10400,10800,0.286669851887243,4600,0.001,0.0216666666666667
BRKS,S,21476,4900,0,16476,0.0630127825930403,500,0.001,0.0348979591836735
HL,S,21400,3000,3500,14900,0.00596018595780188,1600,0.001,0.01
SYN,S,21400,2000,0,19400,0.0888375605205881,6400,0.001,0.0036
EGY,B,21200,1500,0,19700,0.466853408029879,600,0.001,0.0095
SORL,B,21169,1300,400,18600,0.108732017397123,1000,0.00169230769230769,0.0376923076923077
MAV,B,20795,1000,0,19795,0.4149377593361,20795,0.001,0.02
ADVM,B,20742,1600,0,0,0.0826702490441252,4642,0.005,0.05
GDX,S,20717,0,19548,0,0.0,7500,0.0,0.0
IWM,S,20675,4013,1119,15543,0.00972883862443483,50,0.001,0.0103364066782955
XLF,B,20601,7101,0,13500,0.00172118374587853,500,0.001,0.01
DUST,B,20584,0,20584,0,0.0,200,0.0,0.0
JNUG,S,20522,200,19646,300,0.000958405213724363,500,0.001,0.01
SU,B,20354,1734,0,18620,0.00865753315226074,40,0.001,0.01
DISCK,B,20350,600,0,19750,0.00330332810306384,20350,0.001,0.01
FXI,B,20323,19,20304,0,3.56253562535625e-05,283,0.001,0.01
FCAU,S,19883,1309,0,18574,0.00524914385621596,100,0.001,0.01
SSYS,B,19880,420,0,18860,0.00601167983510821,100,0.001,0.0147619047619048
XIV,B,19827,3712,1900,9762,0.024864691066931,912,0.00124245689655172,0.0395959051724138
GLUU,B,19813,2121,0,17692,0.019354485477292,500,0.001,0.01
GPOR,S,19800,100,0,19700,0.00025624796603177,19800,0.001,0.01
SOHU,S,19641,1800,0,12894,0.0776598498576236,500,0.001,0.0683333333333333
WPRT,B,19586,0,0,0,0.0,0,0.0,0.0
PRTY,B,19576,1688,0,0,0.00668949337391415,491,0.005,0.05
CLF,B,19350,2700,10150,6500,0.00879438722664113,2900,0.001,0.01
QLD,B,19346,4135,7811,7400,0.21005842011684,300,0.001,0.019584038694075
AKS,S,19328,5470,0,13858,0.00962901025392774,1000,0.001,0.01
COLL,B,19220,200,0,19000,0.00282801430975241,100,0.001,0.05
UPRO,B,19080,4538,7504,6338,0.137365298462284,200,0.001,0.0326663728514764
SHIP,B,19000,1000,0,18000,0.0616370808678501,19000,0.001,0.01
ARC,B,18700,800,0,17900,0.137954819796517,200,0.001,0.01
SYMC,B,18497,910,0,17587,0.002559681361863,100,0.001,0.01
WPM,B,18473,963,0,17510,0.00329589091730497,100,0.001,0.01
SUNW,B,18465,600,14065,3800,0.183992640294388,3700,0.001,0.01
HK,S,18461,461,8800,9200,0.00151605339401932,200,0.001,0.01
BW,B,18410,4410,0,14000,0.0548343777976723,500,0.001,0.01
CVS,B,18404,7961,335,9908,0.0321004181401031,48,0.001,0.015256877276724
QQQ,S,18251,1833,5818,10600,0.00320493766719703,100,0.001,0.01
FOXA,B,18196,4059,0,14137,0.0102497929334761,100,0.001,0.01
CPRX,B,17800,2200,700,14900,0.0451448740047607,1600,0.001,0.0145454545454545
WBA,B,17665,4854,0,11486,0.0144164372332558,100,0.0013708281829419,0.0296209311907705
USB,S,17630,3501,0,14129,0.0121939751104981,80,0.001,0.01
EFA,B,17519,3099,11188,3232,0.0019013669718016,71,0.001,0.01
NEPT,B,17515,1815,0,15700,0.254558204768583,800,0.001,0.01
TTS,B,17440,1000,0,16440,0.00722449392420061,17440,0.005,0.05
MTG,S,17420,1000,0,16420,0.00478975375875926,100,0.001,0.01
CLRB,B,17300,0,17300,0,0.0,0,0.0,0.0
KHC,B,17291,3060,0,14031,0.0220559615966786,40,0.001,0.012516339869281
EEM,S,17038,2037,14701,300,0.000389722424651273,87,0.001,0.01
MEET,B,16968,1168,0,15800,0.0106258130839421,1000,0.001,0.01
UWT,S,16835,824,12811,3200,0.0127197789475309,70,0.001,0.01
TIVO,B,16820,206,0,16614,0.00182805622604004,16820,0.005,0.05
ATUS,B,16800,2400,0,14400,0.0924962423401549,700,0.001,0.0370833333333333
APVO,B,16775,1200,0,15575,0.119130348456269,3975,0.001,0.0283333333333333
MOSY,B,16771,1420,12951,2400,0.191348874814715,493,0.001,0.0200211267605634
OREX,B,16735,2575,200,13960,0.30953239572064,400,0.001,0.013495145631068
PPR,B,16700,400,8100,8200,0.00880359186548112,8600,0.001,0.01
IBM,S,16630,4582,0,12046,0.0251824657052409,25,0.001,0.0198166739415103
NVMI,B,16583,1000,0,15583,0.200924251557163,16583,0.001,0.07
SPWR,B,16500,2200,6800,7500,0.0223904901481843,2200,0.001,0.01
S,S,16418,1367,2,15049,0.000968154309773967,65,0.001,0.01
TECK,B,16410,3402,0,13008,0.0121021102209827,100,0.001,0.01
CCIH,S,16339,1439,0,14900,0.0672084442576246,1000,0.001,0.02
STM,S,16312,2302,0,14010,0.017711370823171,47,0.001,0.01
CORR,B,16300,500,0,6500,0.0605913717886573,7000,0.001,0.12
C,B,16282,895,0,15387,0.00290231049858127,39,0.001,0.01
SLV,B,16215,1200,0,15015,0.00216698027686785,1215,0.001,0.01
MAT,S,16202,2410,0,13792,0.00113303366708462,100,0.001,0.01
SN,B,16127,200,0,15927,0.00153574445212317,16127,0.001,0.01
XON,B,16025,1200,500,14325,0.00557004799524689,100,0.000916666666666667,0.0141666666666667
P,S,16007,2827,9700,3480,0.00461679913902494,827,0.001,0.01
HTZ,S,16000,100,0,15900,0.000945009875353197,16000,0.001,0.02
MBII,B,16000,500,0,15500,0.3125,16000,0.001,0.025
ATHX,B,15800,2000,0,13800,0.0386884611664571,7500,0.001,0.01
SEED,B,15750,700,0,15050,0.291666666666667,15750,0.001,0.01
BX,S,15611,4475,0,11136,0.0403320294896984,100,0.001,0.010277094972067
NOV,S,15410,5754,0,9156,0.0232124703490342,100,0.001,0.01
TRVN,S,15400,200,15200,0,0.0026459226332222,1200,0.001,0.01
ITEK,B,15300,700,0,14600,0.0358624929555817,200,0.001,0.0114285714285714
GPL,B,15238,2000,10506,2732,0.180946349407401,2099,0.001,0.01
SSO,S,15171,4072,9299,1800,0.200423290840183,200,0.001,0.0165373280943026
CGA,S,15129,400,0,14729,0.0850340136054422,15129,0.001,0.02
IGT,B,15120,200,0,14920,0.000745892927070319,420,0.001,0.01
NERV,B,15100,700,6000,8400,0.0780379041248606,4300,0.001,0.1
DNR,B,15033,3108,8950,2975,0.00430846860834246,5775,0.001,0.01
CTRV,B,15000,1000,0,14000,0.0862068965517241,15000,0.001,0.0049
CLR,B,14995,1164,0,13731,0.00819377864126877,100,0.00293298969072165,0.0252491408934708
FIT,S,14991,700,0,14291,0.00313329483856817,14991,0.001,0.01
EVHC,B,14909,2400,0,12509,0.00839821537923191,100,0.001,0.0108333333333333
HOS,B,14900,400,0,14500,0.0338868180277872,14900,0.001,0.03
P,B,14829,1100,10030,3699,0.00179641989845328,1000,0.001,0.0190909090909091
FRAN,S,14700,1200,0,13500,0.0192249154904757,1000,0.001,0.01
CCJ,S,14603,0,14603,0,0.0,9000,0.0,0.0
WPX,B,14500,1200,0,13300,0.0021182999936451,14500,0.001,0.01
NBL,S,14406,1060,6720,6626,0.00396681348866277,1500,0.001,0.01
MOS,B,14360,2856,0,11504,0.00874892782747212,100,0.001,0.01
OTIC,B,14120,1000,13020,100,0.00880095754418081,2000,0.005,0.05
AMZN,S,14109,300,5,1298,0.00672103235056905,70,0.001,0.27
BIF,B,14000,400,0,13600,0.168918918918919,14000,0.001,0.01
RKDA,B,14000,1000,0,13000,0.476190476190476,14000,0.001,0.0039
OCLR,B,14000,1000,0,13000,0.00495793194742609,14000,0.001,0.01
CRHM,B,13994,183,0,0,0.0062438158927292,13988,0.005,0.05
KSS,B,13947,2780,1033,10132,0.0251870911627738,300,0.001,0.0251079136690647
PPT,B,13900,1000,0,12900,0.0590179414542021,13900,0.001,0.01
SNAP,S,13879,2120,3959,7800,0.00301094449920324,240,0.001,0.01
INAP,B,13800,2400,0,11400,0.0540601419078725,700,0.001,0.01
FTR,S,13784,691,4247,8846,0.00360042100436636,16,0.001,0.01
ZSAN,B,13705,1005,0,12700,0.204892966360856,400,0.001,0.00402935323383085
INO,B,13700,1300,0,12400,0.0249037374762936,4000,0.001,0.01
BPTH,B,13551,800,0,12751,0.33195020746888,13551,0.001,0.005
SSW,B,13475,400,10867,2208,0.00375072670329876,2308,0.001,0.01
HIMX,B,13444,2900,0,10544,0.0163024841612934,1400,0.001,0.01
GST,S,13400,1000,0,12400,0.025941010142935,13400,0.001,0.009
TYHT,B,13400,900,6300,6200,0.510493477027794,4300,0.001,0.0522222222222222
CBAY,B,13324,1400,0,11924,0.0424937776968373,5212,0.001,0.0271428571428571
OMER,B,13250,100,100,10300,0.0029848073306868,650,0.001,0.11
GSK,B,13248,5490,0,7758,0.0147686248769281,100,0.001,0.01
CARG,B,13217,1000,0,12216,0.0500375281461096,13216,0.001,0.05
JAKK,B,13208,648,6280,6280,0.0353268276726817,6280,0.005,0.05
AIG,S,13176,659,0,12500,0.00323634131368938,65,0.001,0.01
PI,B,13090,100,5690,0,0.00566219353377498,7400,0.03,0.19
OTIC,S,13027,1100,2964,8963,0.00968105329859889,1000,0.005,0.05
EPE,B,13000,200,0,12800,0.0147775971627013,13000,0.001,0.01
XIV,S,13000,2000,1000,9500,0.0133969240662344,1000,0.001,0.075
PCOM,B,12950,1000,0,2450,0.22436616558223,700,0.001,0.131
CVRR,B,12706,1500,0,0,0.0217023308303312,600,0.005,0.05
BBG,B,12630,300,2200,200,0.00291956595786093,2200,0.001,0.01
DSKEW,B,12560,800,500,6280,0.666666666666667,2300,0.001,0.05
GLBS,B,12550,2500,0,10050,0.216487703498441,3000,0.001,0.014
WUBA,S,12530,1800,2200,7930,0.0213870703278163,300,0.001,0.111666666666667
KYN,B,12500,500,0,12000,0.0115802394793524,12500,0.001,0.02
KBR,B,12500,100,5400,7000,0.000157520501293243,7100,0.01,0.03
RCON,B,12498,2000,0,8099,0.526315789473684,1399,0.001,0.02
YINN,B,12496,400,8596,2500,0.0216766921367799,300,0.001,0.01
CRM,B,12445,3975,0,8463,0.0233698432015803,18,0.001,0.013388679245283
SEE,B,12346,200,0,12146,0.00207876438245107,1100,0.001,0.01
RUBI,B,12300,1500,0,10800,0.0895468927228225,1000,0.00126666666666667,0.01
BLPH,B,12200,800,0,11400,0.0761542122798667,12200,0.001,0.03
RTTR,B,12150,1000,0,11150,0.0522411451259012,12150,0.001,0.004
TEUM,B,12150,1800,0,10350,0.299301629531094,6050,0.001,0.0147888888888889
WDC,B,12150,900,0,11250,0.0182481751824818,300,0.001,0.03
NYCB,S,12148,200,0,11948,0.000285243226899577,148,0.001,0.01
ARQL,B,12102,0,12102,0,0.0,8602,0.0,0.0
GGP,B,12021,1300,0,10721,0.00080498845151183,100,0.001,0.01
PBI,S,12015,300,0,11715,0.00126755029005776,12015,0.001,0.01
JHB,B,11905,2300,0,9605,0.549844609132202,995,0.001,0.01
DEST,B,11900,200,0,11700,0.0563539025077487,4000,0.001,0.015
TQQQ,S,11889,3914,3454,3321,0.047776570682226,250,0.001,0.024813490035769
DAIO,B,11850,2300,0,9250,0.288256673768643,1000,0.001,0.0595652173913043
MTSI,S,11800,1600,0,10200,0.0499734516038355,400,0.001,0.0375
BP,S,11730,2359,1800,7571,0.00797813874994504,100,0.001,0.01
OGEN,B,11700,1000,0,10700,0.370644922164566,5400,0.001,0.01425
NCMI,B,11700,1000,0,10700,0.0154133078499977,11700,0.001,0.02
SPHS,B,11700,1000,0,10700,0.181126607498642,11700,0.001,0.02
TSLA,S,11696,1386,1001,5038,0.0120610886307271,15,0.001,0.132178932178932
DDR,B,11650,1700,0,9950,0.00277247293169442,1000,0.001,0.01
ESRX,B,11644,692,0,10952,0.00577325780265803,100,0.001,0.0257803468208092
TAL,S,11606,1840,0,9766,0.0233230238807484,100,0.001,0.0134184782608696
UTX,S,11605,2448,0,9097,0.0390998099314795,37,0.001,0.0173733660130719
RGSE,B,11600,2900,0,8700,0.341900495166234,1000,0.001,0.0131034482758621
BA,S,11566,1500,0,9179,0.0162372807967092,28,0.001,0.0572466666666667
PLPM,S,11531,0,11531,0,0.0,0,0.0,0.0
WKHS,B,11499,1600,0,9899,0.119778409941608,1000,0.001,0.011875
BX,B,11406,1400,50,9956,0.0126178416280621,400,0.001,0.0135714285714286
GLW,S,11400,2605,0,8795,0.00873774032978681,100,0.001,0.01
CEI,S,11400,1600,0,9800,0.0482916817578172,200,0.001,0.0035375
EXTR,B,11300,400,0,10900,0.00427569693860099,100,0.001,0.01
IMDZ,B,11298,1050,4548,5700,0.0122775426206122,500,0.005,0.05
