symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNN,B,5304156,825,1901360,401473,0.00129873196533566,13900,0.001,0.01
SNDL,B,4695466,137387,3220079,274635,0.013838033556277,200,0.00102605777839242,0.01
DXF,B,3228351,46801,2534767,460101,0.0936583823461724,200,0.0011886711822397,0.0157460310677122
MOXC,B,2796994,43021,2236271,287700,0.0865679870895561,50,0.0020194788591618,0.0337828037470073
IAU,B,2254541,14759,2227882,0,0.0146977105470189,3300,0.001,0.01
MOXC,T,2166269,27673,1735732,207581,0.0556843380379184,100,0.00189188017200882,0.0359238246666426
SNDL,T,2154805,10953,1925147,142005,0.00110321923866088,1300,0.001,0.01
JFIN,B,2096459,17478,1591522,34676,0.0145910571963097,200,0.0126391463554182,0.0763599954228173
JFIN,T,2079250,9545,1504050,36193,0.0079683968954558,200,0.0103014143530644,0.0829879518072289
SOS,B,1869750,20937,1544994,173948,0.0265225410562906,15,0.00104298610116062,0.0188498829822802
DXF,S,1835133,22636,1507363,248895,0.0452992701606367,300,0.00125220887082523,0.0162413854037816
AMC,B,1811913,2683,1594518,52469,0.00230357573681368,57,0.00115952292210212,0.01501304509877
SNDL,S,1762764,119454,1471758,167102,0.0120317676376332,400,0.00105920270564401,0.01
IAU,S,1738303,1383,1736920,0,0.00137725683898145,9800,0.001,0.01
DXF,T,1629631,28931,1216406,193698,0.0578968539060514,300,0.00153551553696727,0.0194562925581556
AAPL,B,1607486,20561,1338022,176806,0.0159908974532468,50,0.00110262146782744,0.0115539127474345
SH,B,1514001,0,1466101,0,0.0,4000,0.0,0.0
SPY,S,1468653,3589,735480,58087,0.000818982316919002,1200,0.00111256617442184,0.01
IWN,B,1374516,4974,1031970,137185,0.272787101020072,5900,0.00527241656614395,0.0464997989545637
YVR,E,1356683,7709,1214790,65264,0.0243691183304198,66,0.001,0.0309715916461279
TQQQ,B,1325642,24419,1232695,47765,0.0372863809046822,100,0.001,0.0190585200049142
NEOS,T,1323822,36212,1088614,106196,0.0153539567857264,200,0.001,0.01
NEOS,B,1320653,40638,1070620,124309,0.0172305891930396,100,0.00100246075102121,0.01
IDRA,B,1311399,799,1011424,17100,0.0510836903011316,500,0.00143178973717146,0.024468085106383
ZCMD,B,1265538,718,908522,334197,0.0292714745811081,19,0.00225348189415042,0.0214623955431755
SQQQ,B,1263563,102737,1106922,52704,0.0200741048014542,200,0.00103504092975267,0.01
UVXY,T,1254904,28431,828837,68037,0.00787080485353842,400,0.00116882979845943,0.01
UVXY,B,1254461,44985,1127754,76138,0.0124535948906625,300,0.00104419250861398,0.01
SDS,B,1195635,3000,1180235,2800,0.00305745882367329,2000,0.001,0.01
SOS,T,1187379,11066,859900,91724,0.0140181706705312,25,0.001,0.0186932947767938
LKCO,B,1132485,1100,1054770,74171,0.00181713658920158,100,0.001,0.0100909090909091
OCG,E,1077620,7681,859050,35629,0.0102681949312735,300,0.00489884129670616,0.0552128629084755
SH,S,1071816,117,1071699,0,0.000233036626585695,9788,0.001,0.01
BHTG,B,1053740,7578,752669,188089,0.0156266432411366,200,0.001,0.0134309844286091
MOXC,S,979447,17599,745696,159111,0.0354131704234931,95,0.00320012500710268,0.0364037729416444
SPY,B,951516,22300,793776,82144,0.0050886892358021,50,0.00144269058295964,0.0150412556053812
SOS,S,916522,5627,804188,99529,0.00712816251247777,25,0.001,0.0180433623600498
OCG,B,900833,9526,574387,63806,0.0127346471703309,200,0.0076514801595633,0.0584820491287004
PLTR,T,876841,4940,625763,59943,0.00497774123403646,300,0.001,0.0118218623481781
SDOW,B,862328,54494,627891,175943,0.0871676666725318,300,0.00101651557969685,0.01
LYL,B,862309,1422,606079,26205,0.0228408050500345,200,0.001,0.035182841068917
TQQQ,S,830046,25933,662954,95388,0.0395981701134823,100,0.001,0.013268036864227
AAPL,S,825889,12798,566273,176270,0.0099533828902608,100,0.00112501953430223,0.0111173620878262
YVR,B,812180,8816,627134,61609,0.0278684845247089,40,0.00205762250453721,0.034801497277677
SDS,T,795821,2000,772121,8200,0.00203830588244886,2900,0.0016,0.01
BHTG,T,774341,10915,512835,175352,0.0225078927127218,400,0.00107329363261567,0.0115574896930829
FLR,B,774153,1715,490184,2629,0.0743873346345695,100,0.00453061224489796,0.0384897959183673
IDEX,B,771878,100,84778,1900,0.000315822053222332,150,0.001,0.01
CSCW,B,765284,1253,716059,38872,0.00848410161963057,95,0.00125538707102953,0.0216759776536313
WNW,B,759207,1580,552944,12147,0.0225064812968291,200,0.01,0.154050632911392
HOFV,B,739248,929,701257,14262,0.00533454303236328,300,0.001,0.0121528525296017
XLC,T,727579,6475,491694,229410,0.12502896423882,44700,0.00251351351351351,0.01
TKAT,E,713520,7162,453555,7608,0.0176719075395533,200,0.0612287070650656,0.365413292376431
EXPR,T,687977,3016,617452,13328,0.00720099515078874,50,0.001,0.0127984084880637
TKAT,B,684927,13897,379676,37949,0.0342902121023697,136,0.0365533568396057,0.296412175289631
ZCMD,S,667875,2492,395471,263058,0.101594031554487,15,0.001,0.0140850722311396
EXPR,B,666238,1843,548820,16235,0.00440034285905294,50,0.001,0.0155832881172002
LGHL,B,656733,23355,513717,51495,0.0990567238117859,30,0.00165990152001713,0.0259443374009848
AESE,B,645777,1476,580744,20209,0.0101328390485017,300,0.001,0.02
OXY,B,636577,150,415683,80486,0.000475479521097026,200,0.001,0.012
VISL,B,633397,1146,559645,38588,0.00987258677280128,50,0.001,0.0121116928446771
ITRM,E,625492,2826,519734,75432,0.0119201275529573,1000,0.001,0.01
AREC,B,621342,13042,398450,80879,0.0998812942753207,300,0.00161240607268824,0.0175072841588713
AMC,S,608510,2067,492703,58821,0.00177468917182031,100,0.00119351717464925,0.01
AIKI,B,608432,900,477022,66839,0.00516176394679942,700,0.001,0.01
SQQQ,S,594207,45106,500846,9307,0.00881340287505371,200,0.001,0.01
SINO,B,577861,3575,426548,10228,0.0107868192611859,200,0.00639412587412587,0.0563916083916084
LIVX,S,576535,1820,465897,61485,0.0541103017689906,1100,0.00484615384615385,0.0343406593406593
SAN,B,569999,9000,491906,68393,0.0639731597054391,3000,0.001,0.01
MKGI,B,563786,1670,490694,24696,0.0366437003554658,263,0.00153892215568862,0.0359880239520958
SDOW,S,558813,19857,465596,64204,0.0317629162314468,739,0.001,0.01
IDRA,T,554942,877,327819,50924,0.0560705837222684,1300,0.0022212086659065,0.0225883694412771
AREC,T,550890,9432,418339,60819,0.0722343480758185,330,0.0014212256149279,0.0149406276505513
VTVT,B,519541,0,258541,0,0.0,300,0.0,0.0
BAC,T,518575,7419,447289,54930,0.0032752147166138,200,0.00105391562205149,0.01
UEC,E,517434,0,393834,0,0.0,750,0.0,0.0
IAU,T,516500,0,495200,0,0.0,3300,0.0,0.0
WKEY,T,514400,1370,325752,4805,0.00484684671935696,200,0.016021897810219,0.11956204379562
CSCW,T,510075,275,496000,3600,0.00186203347597638,3000,0.00225454545454545,0.0198363636363636
EYES,B,503611,149,443276,1826,0.00129351506207136,200,0.00838926174496644,0.0996644295302013
SRNGU,T,501046,0,26946,0,0.0,2300,0.0,0.0
NEOS,S,498464,36939,155091,304224,0.0156622061666836,500,0.00101082866347221,0.01
PLTR,S,495141,4412,258818,177978,0.0044457073531516,114,0.00127198549410698,0.0147597461468722
SLGG,B,482483,936,443981,2400,0.00667113309480706,95,0.0113888888888889,0.0434935897435897
ARKK,S,475324,6080,279253,116768,0.0217115717678147,100,0.00298799342105263,0.0317286184210526
HOFV,T,474487,900,429935,9357,0.00516801800767164,300,0.001,0.01
WKEY,B,472668,4570,318482,11115,0.0161679485455922,200,0.010574398249453,0.108477024070022
EVOL,B,459200,8397,373122,27299,0.0329048943924135,15,0.00251232583065381,0.0294045492437775
FCEL,T,454250,0,446925,0,0.0,200,0.0,0.0
AMC,T,452229,200,407215,127,0.000171716417205642,300,0.001,0.01
NOK,B,450054,1960,444192,2,0.000541202192310677,100,0.00153061224489796,0.01
CSCW,S,448785,1174,445382,1900,0.00794919018471372,100,0.001,0.02
LKCO,S,445687,100,445287,300,0.000165194235381962,800,0.001,0.01
ZOM,E,444530,384,421853,5810,0.000203359025062941,300,0.001,0.01
WFC,B,440629,803,368755,63765,0.000527994213762041,400,0.001,0.01
AAL,B,426996,2019,369337,24101,0.0034765269857013,100,0.00169539375928678,0.01
CANF,B,426301,1000,322466,7600,0.0164915810478751,300,0.0019,0.025
ATIF,B,413634,262,400472,5700,0.00488350419384902,500,0.001,0.01
GPRO,B,399812,200,381620,14987,0.0013646288209607,220,0.001,0.015
GEVO,B,399140,4058,165370,71112,0.0204169937008191,100,0.001,0.010305569245934
GE,T,391499,0,266899,0,0.0,300,0.0,0.0
F,T,389660,1700,375260,5400,0.00101583750424262,300,0.001,0.0105882352941176
EVOL,T,388394,7515,300652,41875,0.0294486461068224,50,0.00221437125748503,0.0312175648702595
LIVX,B,388045,2586,288145,67237,0.0768841980080274,300,0.00274013921113689,0.0398375870069606
ASLN,B,385434,4476,320616,17457,0.0284627809078076,22,0.0012372654155496,0.0325402144772118
SH,T,382918,0,354518,0,0.0,3300,0.0,0.0
SINO,T,380652,1356,273915,5421,0.00409144808899805,200,0.00273230088495575,0.0512241887905605
STG,B,376009,0,173709,0,0.0,2300,0.0,0.0
MU,B,374509,4711,289156,45105,0.0178114354633204,100,0.00111462534493738,0.0351708766716196
YVR,S,370946,1800,329955,13269,0.00569002633217741,400,0.00555555555555556,0.0355555555555556
ASLN,T,370162,3490,282826,22005,0.0221928296175711,100,0.00101805157593123,0.0350401146131805
OCGN,S,368556,0,367900,0,0.0,187,0.0,0.0
UWMC,B,367955,2850,339424,400,0.0111359444843862,5,0.00508771929824561,0.0103684210526316
OCGN,B,367236,500,331894,3655,0.00209250548236436,100,0.001,0.038
WNW,T,366454,300,284687,10900,0.0042733825247144,200,0.012,0.113333333333333
TNXP,S,363812,2285,329713,31714,0.00352691491414239,18,0.001,0.01
PLTR,B,361625,5829,292683,35048,0.00587353312817784,100,0.00110705095213587,0.0123983530622748
GRNQ,E,358605,6307,304554,30585,0.0972837068686277,95,0.00109307119074045,0.0230188679245283
SHIP,B,356912,1600,327729,14183,0.00684026694141739,1000,0.001,0.01
MRKR,B,352308,1400,273316,23400,0.0147573470506388,300,0.001,0.0171428571428571
ET,T,349698,400,237906,2200,0.000591734358611732,1400,0.001,0.01
UVXY,S,348774,4100,331047,5000,0.00113503921422066,250,0.001,0.01
SOXL,B,348563,7843,242139,87850,0.0255032029395506,100,0.00154264949636619,0.0141654978962132
GEVO,E,345329,1607,290822,3400,0.00808529050695325,200,0.001,0.01
CANF,E,341707,500,207307,900,0.00824579052393753,300,0.001,0.034
EBON,B,339589,661,307711,8310,0.00214874797234259,290,0.001,0.0320423600605144
LGHL,T,338846,11709,263278,12781,0.0496619644235581,50,0.00174780083696302,0.022146212315313
GE,B,335485,1096,313058,1850,0.000979490575531146,15,0.0010036496350365,0.01
JFU,B,331567,357,324110,300,0.00552443440314444,75,0.001,0.0118767507002801
SPXL,B,322402,24628,269901,26208,0.21823466340573,100,0.00101624167614098,0.0175450706512912
NIO,T,321915,300,241036,600,0.000322654196440479,130,0.001,0.0233333333333333
NIO,B,320367,4286,269392,11468,0.00460965295314631,100,0.00141997200186654,0.0241203919738684
INFI,S,319778,1600,295295,22433,0.0229013096686467,1000,0.001,0.01
ITRM,B,312385,6148,214562,89375,0.0259323935582382,1000,0.001,0.01
DSS,T,311801,4537,266367,6173,0.0407241849777395,25,0.00101190213797664,0.0260127837778268
VXX,B,306284,6084,247193,47024,0.00145611479660585,200,0.001,0.01
DNN,T,305742,2643,259637,34162,0.00416066495076625,638,0.001,0.01
UAMY,B,305442,102,298640,0,0.00193287980140608,75,0.001,0.01
GRNQ,B,305278,7063,248125,22683,0.108944794928352,50,0.00157964037944216,0.0266515644910095
PLUG,E,305062,200,264610,800,0.00091856465087654,200,0.001,0.055
BAC,B,300940,7619,207086,66995,0.00336350733601301,300,0.00142000262501641,0.01
EYES,T,299702,182,222456,2514,0.00157999826373817,200,0.0126373626373626,0.166043956043956
ZOM,S,297732,6081,241124,50527,0.00322038081095766,210,0.001,0.01
DSS,B,296974,7345,250258,18757,0.065928838144478,13,0.00107719537100068,0.0221919673247107
SNCA,B,296313,7191,204896,62719,0.0593013474955056,62,0.001,0.010450563204005
AMD,B,294933,14451,217295,41688,0.0284527873926449,12,0.00203024012179088,0.0155497889419417
MKGI,S,294693,1625,243466,26399,0.0356562952560671,500,0.0028,0.0432307692307692
BA,B,294096,6333,143855,40504,0.0360751922529194,100,0.0100743723353861,0.0893668087794094
SLGG,T,289323,100,257616,3800,0.000712727894744345,50,0.01,0.04
RIDE,B,286735,6640,220534,21106,0.011263649116974,100,0.00123795180722892,0.0195602409638554
YVR,T,286695,1825,210078,28900,0.00576905447567988,400,0.00445205479452055,0.0372602739726027
AAL,T,284963,620,239421,2130,0.0010675813428107,300,0.00293548387096774,0.0148387096774194
AAPL,T,282178,2931,234645,12415,0.00227952533609583,100,0.00336745138178096,0.0224974411463664
CDEV,B,279917,0,34317,0,0.0,2200,0.0,0.0
QQQ,T,278710,33313,132151,25495,0.0168894220190649,100,0.00139323987632456,0.0203398072824423
KBE,B,276252,13739,36393,226120,0.0726412350966241,100,0.001,0.01
BIOL,S,275948,100,14615,0,0.00084020904401015,600,0.001,0.01
AESE,T,274057,800,163011,63900,0.00549205368482477,300,0.001,0.01875
F,B,272511,823,252766,5822,0.000491784862348043,200,0.001,0.01
SKLZ,B,269878,795,241677,350,0.0022277581467294,50,0.0212578616352201,0.0819748427672956
TSLA,B,269619,8848,86229,21897,0.0359245454619276,100,0.0186010397830018,0.21627712477396
QQQ,B,268610,20118,189408,46976,0.0101996635601581,100,0.00109841932597674,0.0174321503131524
EVOL,S,266701,4256,195438,57075,0.0166777695050747,158,0.00271522556390977,0.028625469924812
LGHL,S,263768,6090,220155,23986,0.0258298200819429,50,0.00244351395730706,0.0265287356321839
AMRN,B,263699,692,26587,230320,0.00811749249249249,200,0.001,0.01
FINV,B,262591,681,245571,3700,0.0111999210578251,425,0.001,0.0214684287812041
VISL,T,261408,813,211316,817,0.00700385082573075,38,0.001,0.01
SVRA,B,258618,0,249548,0,0.0,3300,0.0,0.0
SNCA,E,256662,3952,211340,26257,0.0325905889726378,100,0.001,0.0106199392712551
PHAS,B,249761,546,227613,8902,0.00800351802990325,800,0.001,0.0371794871794872
MGM,B,249206,1331,133268,14102,0.00813584601184618,100,0.00130503380916604,0.0160330578512397
ITUB,B,248368,600,246768,0,0.000348923020021784,700,0.001,0.01
EBON,E,247436,200,119498,700,0.000650150672418333,700,0.001,0.035
LMFA,B,246966,0,189839,0,0.0,700,0.0,0.0
OCG,S,246136,2745,170608,4989,0.0036695996727439,200,0.0104786885245902,0.0663060109289618
FNGU,B,244809,3924,218861,1223,0.0546700847079804,50,0.001,0.0134582059123344
RIOT,B,244115,10967,134965,21997,0.0567347635577306,100,0.00926552384426005,0.102914197136865
ZKIN,B,243680,1287,199801,11650,0.0303294527972852,65,0.011000777000777,0.0865501165501165
F,S,242944,3032,227719,1303,0.00181177606639036,16,0.001,0.01
CCIV,T,242647,5300,132012,21100,0.0348411441042868,147,0.00175471698113208,0.0288679245283019
MARA,T,241817,4642,156234,3394,0.0228232598616444,200,0.00356742783283068,0.0630891856958208
VST,T,239700,420,184000,55180,0.00458680529011543,3300,0.001,0.01
RIG,B,239280,1782,160284,50420,0.00334470131366804,600,0.00436700336700337,0.01
CERS,S,237800,0,2400,0,0.0,2200,0.0,0.0
CCL,B,236818,437,205005,5200,0.000776656927353253,106,0.001,0.0310526315789474
LYFT,B,236652,1947,197321,13574,0.0315789473684211,100,0.00538058551617874,0.0423420647149461
PT,S,230088,400,151122,68357,0.0152085472035284,1000,0.001,0.025
WIMI,B,229976,469,171469,12700,0.00904898801829092,200,0.00291897654584222,0.0428784648187633
VOO,B,228539,6434,146605,61997,0.12996667003333,4,0.001,0.0214905191171899
TSLA,T,225850,2117,47982,4063,0.0085954184836009,100,0.0370618800188947,0.250170051960321
JMIA,B,225121,6173,154128,5875,0.051226090203726,15,0.00503563907338409,0.0592467195852908
VUZI,T,224582,4156,177415,2600,0.0375941890021619,200,0.00409335899903754,0.0546775745909528
LYFT,T,224366,1060,181912,9600,0.017192441813316,25,0.0021877358490566,0.0353867924528302
WPRT,B,222790,513,4940,9037,0.0105633802816901,900,0.001,0.0219298245614035
LKCO,T,222153,0,220253,0,0.0,900,0.0,0.0
C,T,221758,50,187758,1750,0.00011316902699534,200,0.001,0.02
BA,T,221064,6050,121201,14083,0.0344631159213899,130,0.0097204958677686,0.096401652892562
SDOW,T,220656,1405,215451,0,0.00224741387446154,400,0.001,0.01
BLMN,T,220441,52,198128,8113,0.00143010368251698,1849,0.001,0.0303846153846154
AUPH,S,219863,3466,67031,138168,0.0735178703998303,200,0.001,0.0173254472013849
TZA,B,219240,8930,160510,47000,0.0834150670216244,100,0.001,0.0131354983202688
MTC,B,217986,3949,196481,5956,0.142748698669751,95,0.00184071916940998,0.0331020511521904
GEN,S,217902,700,186396,0,0.0158618658086153,1600,0.0011,0.0023
PLUG,B,217088,599,178831,600,0.00275110112937524,100,0.00627378964941569,0.0522537562604341
WFC,S,216423,4581,56344,153964,0.00301213137390275,50,0.00187317179655097,0.0104365858982755
BKYI,B,216386,979,179635,5707,0.0654893303899926,100,0.00472829417773238,0.048508682328907
VIXY,T,215200,100,11800,0,0.000197132121890734,1900,0.001,0.01
WBT,T,213600,0,195800,0,0.0,12200,0.0,0.0
SFNC,T,213556,100,170916,4292,0.0150060024009604,6908,0.01,0.1
TNXP,B,213437,3148,159158,28031,0.00485896199112483,8,0.001,0.01
TOUR,S,213043,900,158632,46246,0.0125419807968338,300,0.001,0.0344444444444444
IMTE,B,212218,5258,112487,1795,0.078185873605948,200,0.00604203119056676,0.055114111829593
HYEM,T,210394,0,210394,0,0.0,33000,0.0,0.0
TOUR,B,209715,3153,159205,40556,0.0439387393915746,100,0.001,0.0353790041230574
CLPS,B,207523,4068,175446,1893,0.134315052662859,300,0.00312266470009833,0.0384341199606686
EARS,B,206308,0,177498,0,0.0,100,0.0,0.0
IWM,S,204793,1231,186442,410,0.00205952374977205,150,0.00243704305442729,0.0339236393176279
ITP,B,202997,0,202697,0,0.0,200,0.0,0.0
GE,S,202457,2579,187246,5032,0.00230484141815221,4,0.001,0.01
TQQQ,T,201902,4896,173456,11704,0.00747590486544593,100,0.001,0.016781045751634
SPXS,B,201684,21672,153362,26550,0.162429547907423,200,0.001,0.01
LYL,T,200993,1412,137280,15892,0.0226801805419471,200,0.001,0.035042492917847
MVIS,T,199671,6368,120840,36780,0.0659124548456212,300,0.00213128140703518,0.0416206030150754
MOGO,B,199114,2077,150616,13760,0.0462573216632146,300,0.001,0.0278334135772749
ITUB,S,198216,2099,196117,0,0.00122064903170954,1000,0.001,0.01
FMAC+,B,198000,0,96000,0,0.0,21900,0.0,0.0
UPST,B,195497,1148,81777,1950,0.00596735627404096,200,0.0773170731707317,0.739024390243902
GRNQ,S,195062,2938,156292,24769,0.0453178263485061,78,0.00198910823689585,0.0305343771272975
NKLA,B,194220,3729,134540,43941,0.0127482821100133,90,0.00219013140252078,0.0197613301153124
IPDN,B,192748,610,144463,4550,0.00950052174996496,120,0.00625245901639344,0.0827540983606557
FCEL,B,192261,470,134493,21853,0.00143120763473145,100,0.001,0.0272340425531915
ONTX,T,191210,0,182010,0,0.0,28,0.0,0.0
STWD,B,190689,160,174613,0,0.00294632170150078,4,0.00105625,0.025
UAL,B,190548,6343,135821,34321,0.0373982205923105,19,0.00195680277471228,0.0262982815702349
X,T,190427,150,126466,9750,0.000526238238575368,200,0.003,0.05
PLIN,B,190278,100,182177,2901,0.00224784768584081,800,0.001,0.01
RMO+,E,190000,0,190000,0,0.0,5500,0.0,0.0
OGI,B,189990,54,184335,0,0.000164749169389604,2,0.001,0.0101851851851852
CMCM,B,188841,0,123216,0,0.0,816,0.0,0.0
ET,B,188757,1200,136962,38095,0.0017752030758352,300,0.001,0.01
YGMZ,B,188315,255,151982,740,0.00774769847780512,100,0.00452941176470588,0.0452941176470588
ARKF,S,187937,860,146539,49,0.0232980250860131,50,0.00593023255813954,0.0721279069767442
CCIV,B,187700,12727,117317,15694,0.083664762455709,100,0.00216814646028129,0.029987428302035
USO,S,186318,7394,130088,48736,0.0267402499710682,100,0.001,0.01
SPY,T,183668,13716,149061,15617,0.00312988616853191,100,0.0015404636920385,0.0136993292505104
JG,T,181848,900,172604,3544,0.0297796307325789,800,0.001,0.0222222222222222
XLI,B,181531,9773,6223,165435,0.0167258824173718,75,0.001,0.01
TNXP,T,181340,1283,157241,6716,0.00198032027783137,25,0.001,0.01
BBD,B,180019,2999,163720,1200,0.00359274407059461,1499,0.001,0.01
ITP,S,179804,0,179626,0,0.0,200,0.0,0.0
AESE,S,179562,310,169495,2700,0.0021281708028696,500,0.001,0.0232258064516129
SENS,S,179544,0,179544,0,0.0,500,0.0,0.0
INFI,B,179434,4534,149415,20585,0.0648965862735275,200,0.00117644464049404,0.0114181737979709
MRKR,T,179143,300,132462,5900,0.00316228865370831,600,0.001,0.0133333333333333
IPDN,T,178921,438,129415,2850,0.00682168610899123,300,0.00510958904109589,0.0870776255707763
JFU,S,178035,519,177341,165,0.00803132060289066,35,0.001,0.0148940269749518
WFC,T,177623,3400,139223,6500,0.00223559193871848,199,0.00370588235294118,0.01
SQQQ,T,175760,4700,160160,0,0.000918347747810766,200,0.001,0.01
AAME,B,175542,100,28897,0,0.010082677959266,1300,0.001,0.04
MKGI,E,174151,500,135330,6500,0.0109711677710976,300,0.001,0.036
CMCM,T,171009,0,150789,0,0.0,4200,0.0,0.0
SPXL,S,169846,11145,98906,48034,0.0987585400217987,100,0.00107680574248542,0.0186603858232391
VUZI,B,167891,8039,103760,4394,0.0727188848383974,200,0.00337591740266202,0.0450429157855455
EBON,T,167630,587,121389,5700,0.00190819222354781,250,0.001,0.0333730834752981
UPRO,B,167374,10389,137139,17245,0.128702568104954,100,0.001,0.0202897295216094
UONE,B,167093,7994,118877,13000,0.161625556004852,200,0.00340155116337253,0.0487115336502377
CAN,B,167063,9339,106904,28818,0.0696851891924159,50,0.00477160295534854,0.0618674376271549
RIG,S,166657,2615,125870,38172,0.0049081896381829,850,0.001,0.01
AUPH,B,165240,3819,95164,59087,0.0810054088450525,300,0.001,0.0220502749410841
VIAC,E,164473,2159,107841,20805,0.00986917289108712,200,0.00827327466419639,0.0374756831866605
EYES,S,164392,300,118346,4200,0.00260439274242556,306,0.0146666666666667,0.116666666666667
VISL,S,164258,1314,145184,4261,0.0113198769803324,67,0.001,0.0111415525114155
LMFA,T,161703,400,148189,1614,0.0084774499830451,1300,0.001,0.01
NIO,S,161402,1897,50770,103194,0.00204025003549196,15,0.00107590933052188,0.0214496573537164
TELL,T,160648,100,77103,41445,0.000192766253568585,300,0.001,0.01
NEPT,B,160282,0,102418,0,0.0,50,0.0,0.0
SNAP,B,157908,5528,112794,26309,0.0385893390668193,16,0.00191208393632417,0.041349493487699
ONTX,S,157900,958,155338,1604,0.00393222453905134,15,0.00225260960334029,0.01
CPNG,B,157558,1225,128323,567,0.00546350600985661,100,0.0130857142857143,0.0704244897959184
RKT,B,156932,800,126068,15350,0.00828208791436321,100,0.001,0.015
VXUS,B,156050,14338,118138,23574,0.267171020758022,25,0.001,0.0100139489468545
FNGU,T,154937,3120,126765,8840,0.043468568880963,199,0.001,0.0291666666666667
EXPR,S,154211,946,131636,646,0.00225866757713732,100,0.001,0.0181923890063425
NXTD,B,153976,200,136076,4000,0.00173962963285117,300,0.001,0.01
MOGU,T,153042,384,134584,0,0.0276477788177695,50,0.00114583333333333,0.0138020833333333
CCNC,B,152221,1100,131639,1800,0.02274842312067,170,0.00263636363636364,0.0590909090909091
AMD,T,151919,1350,111360,13650,0.0026580349442994,100,0.00255555555555556,0.0133333333333333
BBI,B,151699,200,134249,14750,0.00196430851429526,28,0.001,0.01
DKNG,B,150113,1079,117011,4575,0.012005028983411,5,0.01,0.0524930491195551
TKAT,S,149705,13891,42446,35073,0.0342754073767013,100,0.0408833057375279,0.301801886113311
PT,B,149594,1328,108782,13335,0.0504923767157142,300,0.001,0.0391039156626506
BHTG,S,149087,2824,130833,7886,0.0058233888246199,300,0.001,0.01
HALL,S,147952,110,121353,0,0.00926471826833993,200,0.001,0.0304545454545455
UAL,S,147262,4595,82125,47055,0.0270920421916548,17,0.00163830250272035,0.0250924918389554
LNC,B,144691,0,141679,0,0.0,3200,0.0,0.0
CCL,T,144253,300,133153,1400,0.000533174092004521,200,0.001,0.0166666666666667
GEN,E,144033,0,95280,0,0.0,11400,0.0,0.0
BA,S,143762,4272,68235,16063,0.0243349473084591,100,0.00756460674157303,0.0756671348314607
CCNC,T,143576,1250,112315,4500,0.0258504808189432,200,0.00228,0.0472
SNES,T,141630,600,104069,12900,0.0773096250483185,800,0.001,0.0316666666666667
MSFT,B,141616,3653,82989,25269,0.00659558909822968,100,0.00139638653161785,0.0226170271010129
APPS,B,138422,626,84978,5713,0.0130370493783452,100,0.0194249201277955,0.186325878594249
IVZ,B,137989,150,69389,68450,0.0015972569773509,1400,0.001,0.0126666666666667
BBD,T,137775,900,135275,1600,0.00107818261538351,1400,0.001,0.01
AUY,B,137653,0,135953,0,0.0,900,0.0,0.0
ZOM,B,137138,5000,87053,17185,0.00264790397217371,100,0.00108,0.01
SYN,B,135246,0,103246,0,0.0,179,0.0,0.0
DS,B,135068,346,130922,0,0.0066006600660066,35,0.001,0.0201445086705202
SNCA,S,134574,285,107974,9815,0.00235028285860368,300,0.001,0.01
BGI,S,132984,455,111814,10,0.0913471190523991,250,0.0145054945054945,0.0901098901098901
NNDM,B,132189,100,118178,100,0.000437690395321965,200,0.001,0.02
NNDM,T,131888,0,99888,0,0.0,300,0.0,0.0
RBLX,B,130424,191,121921,0,0.00180277117076302,36,0.040020942408377,0.124083769633508
IMH,T,130266,0,123766,0,0.0,3500,0.0,0.0
LIZI,B,129712,3500,120585,1400,0.0692534478323671,200,0.00171428571428571,0.0225714285714286
GME,T,127564,771,36989,2130,0.00646714422318777,139,0.0683657587548638,0.863463035019455
NNDM,S,126968,200,108433,13765,0.00087538079064393,200,0.001,0.01
RIDE,E,126785,5,121902,95,8.4816634916973e-06,160,0.01,0.04
HEPA,T,125168,100,58868,6100,0.00242189392104626,1900,0.001,0.01
DKNG,S,124544,3658,74889,20623,0.0406991622069671,13,0.00223018042646255,0.0432886823400765
LIVX,T,124343,200,98143,8700,0.00594618700758139,500,0.001,0.03
GNUS,B,124040,0,123165,0,0.0,160,0.0,0.0
PSQ,B,123798,12300,111498,0,0.0186449516140768,400,0.001,0.01
CNET,B,123796,7343,78818,13655,0.158077154912598,300,0.00202819011303282,0.0156325752417268
XOM,B,123639,125,79267,12110,0.000168264506419627,100,0.001,0.01
BSQR,B,122404,100,109211,100,0.00916842394792335,200,0.01,0.05
NAIL,T,121998,600,49811,5200,0.0802139037433155,500,0.001,0.0916666666666667
ET,S,121800,360,121260,180,0.000532560922750559,50,0.001,0.01
ZCMD,T,121462,0,116862,0,0.0,400,0.0,0.0
IRBT,S,121003,362,103442,17199,0.0549483910139648,5131,0.0400883977900552,0.409337016574586
NXTD,T,120616,100,109116,2000,0.000869814816425583,1000,0.001,0.01
QFIN,B,120017,5320,100755,9127,0.070156929974944,150,0.00373721804511278,0.041109022556391
PLUG,S,118759,284,107093,3866,0.00130436180424469,29,0.0170422535211268,0.0776056338028169
BNO,B,118425,9218,91273,17834,0.0465842589878612,100,0.001,0.01
GM,T,118400,851,78154,10580,0.00158231966947927,200,0.001,0.0129494712103408
