symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,B,16272184,454860,8799332,1021442,0.226085590675421,1875,0.00183897608473751,0.0216857812961349
CHK,B,14818983,341349,11150874,738113,0.124866148515076,2833,0.000414414927804195,0.00324525602057042
ONTX,B,7769729,412688,5069044,242093,0.147112115123628,1601,-1.00059067996436e-05,0.0123904721426812
IAU,B,6538687,2126,6338919,49444,0.00535519397131907,13225,0.0025,0.02
IAU,S,4920417,5931,4834478,75384,0.0106018253676459,33955,0.005,0.05
MDR,B,4289476,83777,2953733,276159,0.239946081349941,1581,0.000341410851245577,0.00812418615205067
YTEN,B,2718205,38348,1913167,9717,0.0396242605502466,2464,7.18729535036018e-05,0.00389990497836332
NAKD,B,2678349,358630,1875854,15737,0.15000472631752,7900,0.0,0.00178801976859817
ADXS,B,2061811,161899,1363145,65122,0.254269186545108,1377,0.00114253005464788,0.0314763920962202
ROKU,B,1603457,32230,882279,11334,0.219646700266284,500,0.0513993343042056,0.450375246176323
FCEL,B,1599414,62875,1088571,22900,0.0821036620005837,779,0.000452907695156298,0.00952985760730802
TTNP,B,1586489,135577,1024982,29213,0.269851520904353,2520,0.000191257458100252,0.00931601103263253
INPX,B,1345644,15677,930153,109455,0.0397342710662418,1915,0.0,0.00214132002403686
OCGN,B,1262615,5251,924466,5962,0.0734499528030522,1131,1.74165457184325e-05,0.0114087912284443
CLVS,B,1231628,25883,900179,8044,0.113616918186086,500,0.0124928660466903,0.132646794963227
VBIV,B,1215413,46429,889706,33260,0.131893519210166,1403,0.000147393827940923,0.00893806575808485
AMD,B,1211358,24126,829514,143734,0.0427599294341699,500,0.00324218529942242,0.0508693852204513
SRRA,B,1199458,57862,646249,60459,0.0835801051770327,991,6.33154195617279e-05,0.0112139571789835
PCG,B,1182363,16339,965160,14424,0.0620367504526439,519,0.00489521835738037,0.0579453350594777
SNSS,B,1175546,35501,834739,28611,0.0581999890003405,1312,0.000506537257797939,0.0189377713791508
DUST,B,1169643,46843,917511,172548,0.0870835952994765,1634,0.00733551895460639,0.05
NUGT,B,1122444,32616,967368,51471,0.221626956004782,502,0.00111520333441856,0.0826900763960707
USO,B,1057914,7102,979713,48744,0.00610848707704828,16971,0.003,0.04
TRXC,B,978888,15437,678708,20203,0.10394175617637,2537,0.000383242572376586,0.00177021262770815
TQQQ,B,896072,114640,508727,175110,0.273707579294237,500,0.0058567224273177,0.0592263844267076
SPY,B,847392,128462,324750,295621,0.0653732885906693,284,0.006251325564791,0.0624335570191327
SPXS,B,844152,31683,780815,12100,0.120778608745806,1364,0.00431739161514467,0.0551783659378596
AMJ,B,751520,2460,131168,616106,0.0376716280754732,61455,0.003,0.03
AIM,B,748450,5100,648897,6998,0.0565533811419154,1164,0.0,0.0475612903225806
SQQQ,B,739047,71398,553752,42162,0.105395144158428,566,0.00504960184180533,0.0571863559598184
DWT,B,736979,31591,614932,19553,0.0503627766559453,824,0.00339876732040823,0.04
M,B,733636,26250,319677,306646,0.0332517014958975,636,0.00291516910379855,0.0498339146321209
UGAZ,B,709574,19872,422061,119955,0.0451663126418644,500,0.0117282646754224,0.056722571628232
VIVE,B,700705,6543,563181,10895,0.0727139431265452,914,0.0,0.0227817357717169
SLV,B,696813,33250,577936,31197,0.0564391670990992,2704,0.00411013357593407,0.05
SAVA,B,686365,10674,551457,2403,0.329619727711,773,0.0,0.0379481389247761
GHSI,B,676095,9773,456653,2438,0.121215476350209,5960,0.0001,0.0113666254496403
PTON,B,670190,10217,465518,20944,0.129586547638007,500,0.0202682934864251,0.230720766655621
AUPH,B,661993,24739,351887,151838,0.111664639697938,534,0.0308963562859478,0.161545737604118
AAPL,B,646801,36197,324439,114408,0.135987670047234,424,0.00696599273710474,0.116195110855897
ATNM,B,637127,8762,472576,18118,0.0483569871522041,1203,0.00260187595523818,0.00784390117737087
SQQQ,S,634687,120262,469868,44557,0.208141647962417,900,0.00513507999910149,0.0500120674472457
BAC,B,628388,40646,127610,404764,0.00792955004681253,420,0.0036069661451649,0.0499531857122794
JDST,B,619190,7009,484662,88337,0.045233567519981,866,0.00492129609660988,0.05
JDST,S,582097,4006,441632,41300,0.0386388721350962,21480,0.004,0.0479275140377744
CLF,B,579435,20828,413627,59932,0.0204698144273294,1217,0.00363440320442635,0.03
ASLN,B,531995,14816,323882,4403,0.178748628703249,590,0.0170569014570222,0.0855982451024933
EPD,S,526664,740,255837,270087,0.00342740469186378,266027,0.004,0.04
RTTR,B,526192,22545,336287,2767,0.0361273419204722,9472,0.0,0.0128592538338293
USO,S,525262,100,521262,3900,5.25591855849075e-05,18599,0.001,0.01
CORV,B,507473,7404,369152,70085,0.0957857064128539,818,0.00496995949208862,0.0488398138459228
NIO,B,499212,9170,429427,151,0.00808245778188666,2054,0.00632194930357205,0.0477099236641221
DUST,S,498542,209,448433,49900,0.000417951517623956,59200,0.001,0.01
SNNA,B,479660,38338,303502,15529,0.119929609469139,3022,0.0006207964574789,0.0164207892199721
WORK,B,468471,8401,308783,42907,0.0297520082244678,521,0.010328191762944,0.0853645399493661
UPRO,B,462482,82856,245871,43528,1.0071527545083,428,0.00497340071818061,0.079530893212597
BIG,B,457519,12975,244798,94917,0.108274202449673,473,0.00476206138693587,0.0628702914369791
F,B,455435,11482,163811,236709,0.00969506703203326,620,0.00474047586553828,0.05
UWT,B,443643,23147,278322,87749,0.109936569910355,1186,0.00538411594025215,0.05
SRNE,B,441846,4849,357985,4460,0.0208766382815124,638,0.00753232551206756,0.051793758043758
OXY,B,432794,6506,269467,85491,0.0252312557604012,500,0.00254690796633789,0.0534483960948396
UVXY,B,406781,15901,308299,8209,0.0143306885929484,500,0.00287259516589589,0.0569957273868776
PTGX,B,403688,3122,269042,65,0.0438032238168251,677,0.0106677240285488,0.0712521808088818
TNA,S,394061,53190,142853,173189,0.941294899530578,1299,0.0070341722593884,0.120092151316509
SPY,S,383792,39193,167131,102671,0.0242588612313168,371,0.00445589808970215,0.0750432915223736
TVIX,B,380463,13601,264319,12890,0.0842329258980925,500,0.0396318978693406,0.274863702821383
SPXU,B,361355,37181,281812,14543,0.0664976828073267,918,0.00433017722467551,0.0668912422072482
DNR,B,361297,600,280707,4326,0.00443297589902132,1656,0.000133333333333333,0.00246666666666667
CRM,B,357025,6269,242982,17347,0.0720681569175425,376,0.0160651804730844,0.166140035866182
PTI,B,354650,8425,292807,6468,0.0438450778423922,766,0.00036238448994383,0.0849308777817835
SOXS,B,353271,4940,293512,24470,0.107638082961906,500,0.00297319034852547,0.0661699469971369
AMC,B,352687,9282,288984,6838,0.0731510127481347,648,0.000349206592799484,0.040104662226451
LABD,B,340909,6259,273695,14942,0.0742679125127144,600,0.0049,0.056969696969697
DFFN,B,339971,2827,224216,642,0.066344902855773,1114,0.0006461118989603,0.0119558558523266
X,B,329074,3802,267405,1717,0.0104953613228337,823,0.0018125,0.05
SWN,B,326517,6270,276889,733,0.00709656991975543,1774,0.00117636684303351,0.04
MU,B,324461,24750,122796,132081,0.0580907675349545,611,0.00390871371302397,0.0524646876698433
APA,B,323265,8378,251809,3591,0.0125986073779267,502,0.00478798613361458,0.0401486546751895
GUSH,S,319283,912,315975,1890,0.010090155126474,513,0.002,0.0555695847362514
TRQ,B,314566,30133,226122,2111,0.0780860650928442,1187,0.000529957456013845,0.00539629362561292
SDS,B,313200,19701,277189,6199,0.136699355932466,954,0.0129916772414967,0.0521953798122203
QQQ,B,313097,29148,194696,35718,0.0457429804753186,348,0.00493601025491827,0.0572879061696782
ACB,B,307902,4618,201560,10297,0.00738729946458779,1004,0.000873543522960932,0.025
CLDR,B,307735,6380,229142,2519,0.0351471126122045,600,0.00768835995292201,0.0483333333333333
HOME,B,307014,6556,229955,6683,0.0227383083637698,633,0.00453359100491918,0.0469255094869993
SPXL,B,299996,29251,223000,20867,0.442516145058516,656,0.00551528803052818,0.0758521845780012
GDX,B,293490,7618,248738,16281,0.00264388409911641,732,0.00457067342724441,0.05
AMRX,B,293377,4985,237917,11665,0.0382773812048716,1506,0.000434292799588137,0.0678219668829346
TEUM,B,289007,300,180775,637,0.00290495636607956,1164,0.0,0.0044
MTNB,B,285262,11093,240921,4896,0.108004988307937,1338,0.0017040274796173,0.0357087126137841
TNA,B,279269,53463,129281,67566,1.16032472689625,510,0.0073888627585517,0.131487072634757
ROYT,B,277136,3801,192385,1766,0.101705759193923,2039,0.000243329350856233,0.00811663182276872
GNMX,B,273282,12401,190196,3694,0.267386828223115,2319,0.0,0.00639656064132402
RIG,B,272899,3694,232349,35,0.00330558481006063,1281,0.00119434416365824,0.05
GSAT,B,272752,2593,210113,12127,0.0587699117212937,2189,0.0,0.00728503969912244
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
AUY,B,264310,1917,230800,2166,0.00497252692057609,1690,0.00402912621359223,0.0389473684210526
MU,S,263143,15127,0,248016,0.0333786703478171,400,0.005,0.055493627072383
WTRH,B,262666,327,190058,2381,0.00626325997008226,1878,0.0027,0.0071
SSO,S,259769,16167,144399,68878,0.38101961536833,900,0.00764153254071768,0.165723501590642
AKTX,B,258292,4672,168177,615,0.0550664167933713,2668,0.0,0.0121703767123288
SAGE,B,253037,4587,103693,789,0.0501047474018477,400,0.12537282140514,0.73944148101663
JNUG,S,252546,4740,153842,22139,0.154714541484574,789,0.00700286925810342,0.327645163524384
BNGO,B,248192,2382,208373,155,0.00427024061784036,832,0.0,0.01
BMY,B,243811,19913,107246,72303,0.0284012696089571,474,0.00520330680764224,0.0506248867524634
LKSD,B,243610,4192,184608,11395,0.126173070744822,2073,0.0013345324130976,0.015226774760529
GDX,S,242874,7804,227564,7406,0.00219235940987627,1440,0.004,0.04
SMTA,B,239454,1300,192011,4204,0.407140620106483,6553,0.0,0.00598461538461538
LLEX,B,238153,2993,164728,1140,0.592875571684932,10256,0.0028,0.0094
MNK,B,237398,2368,193258,889,0.0134403014097384,710,0.0013531799729364,0.05
NOK,S,233060,4600,218386,2316,0.00997094017223705,14170,0.002,0.02
MSFT,B,233031,7795,134640,39557,0.0348057260139718,305,0.00485085575424661,0.0632063435242448
SPXU,S,232125,14112,216493,1120,0.0224057892878304,2065,0.00833333333333333,0.05
GE,B,226944,5140,96442,96861,0.00219969495135007,638,0.0108125518115071,0.05
MTP,B,226628,200,168210,0,0.00233247031931519,1416,0.0,0.0196
BABA,B,226527,9399,130332,15949,0.0216515231239581,450,0.00499147823575136,0.111011487156607
KGC,B,225991,2999,199099,0,0.0044623727458878,1642,0.00173315543695797,0.02
HCR,B,225859,9600,129903,21280,0.437040065645498,2477,0.0004,0.0113022727272727
ABIL,B,223389,7460,140891,887,0.0924412595501747,546,0.00153048963026156,0.0138368367122513
PNRL,B,222968,2704,172424,1043,0.727252381029385,668,0.00665562913907285,0.054993182703545
BPMX,B,221115,2964,165118,972,0.0573220080871538,1867,0.0,0.0106743515850144
LABD,S,220700,11968,180603,27734,0.0906366930559909,1250,0.003,0.03
MOV,B,219459,100,193531,0,0.00891901534070639,591,0.01,0.05
VRAY,B,218848,3239,175922,1911,0.00810079033412456,556,0.00187138482477033,0.0229930815470115
SCON,B,218402,6890,134035,1161,0.0356874627716054,1932,0.0,0.00465820029027576
IVV,B,217291,13980,104857,51163,0.28944715173289,109,0.00574416260124396,0.148417216698583
SNAP,B,214357,2968,172605,1900,0.00549560195576713,589,0.000610234077299946,0.03
SOXS,S,214283,1800,175043,37440,0.0390514076049786,4202,0.003,0.0857142857142857
AXAS,B,210908,12676,116903,6408,0.328139870189608,2703,0.000295275590551181,0.0131787438002576
MTFB,B,207694,27500,122522,1698,0.297329441020651,1052,0.0,0.00859636363636364
UBER,S,206191,17395,0,188796,0.0355641845688525,306,0.007272398553636,0.04
ISR,B,204699,10778,132687,47,0.0862495298608388,1790,0.000162367786231212,0.0122066246056782
JNCE,B,204586,1604,144735,212,0.0796360875977681,517,0.0224752475247525,0.215
NVIV,B,203057,15260,111845,5058,0.059388061676409,3377,0.000162562254259502,0.0117676015727392
DRIO,B,198633,4092,107367,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
LABU,S,197149,15211,122199,58264,0.643933330617649,525,0.00561433141643529,0.176642831311898
CNAT,B,194800,146,123279,0,0.0276149044826934,1383,0.0,0.0002
UBER,B,193942,3921,145155,2073,0.00852048627030018,500,0.00171935630374676,0.05
BIOC,B,193584,5209,120313,3103,0.0619340186440819,2214,0.00136989247311828,0.0290914591222784
NOK,B,191218,8643,163829,6807,0.00867296573644208,2650,0.00405660377358491,0.05
UPRO,S,190932,38398,136523,14299,0.423925441314893,632,0.005,0.0939148217813608
AVEO,B,190200,1000,161159,794,0.217344055640078,1340,0.0,0.0064
NOG,B,189735,300,168862,9,0.00153428356628872,2957,0.0,0.01
OTLK,B,189653,5476,153321,694,0.662365109498378,1225,0.00320855614973262,0.0386218864120384
LK,B,188697,3102,147817,1161,0.05492400589548,500,0.0313786971830986,0.161333154713404
INTC,B,187637,11017,104172,41202,0.0148157522939029,522,0.00550315624896772,0.0497759354694152
MRVL,B,185369,3640,111071,28239,0.0105625731610736,500,0.00394853253114274,0.0520055970149254
JASN,B,183385,0,134429,0,0.0,1443,0.0,0.0
GPRO,B,182352,1749,154846,482,0.00784804673828178,4839,0.000857632933104631,0.01
ELF,B,181877,200,159232,4636,0.002805678693676,4593,0.0,0.02
CGC,B,176656,2090,136509,114,0.0269850295119408,500,0.00666666666666667,0.0684174311926606
FB,B,176505,3830,102280,8167,0.0260362722096368,489,0.0115619563266527,0.149081813436826
UWT,S,175625,38570,136655,400,0.0765905853760648,26100,0.00402234636871508,0.04
DWT,S,170519,0,170075,0,0.0,64759,0.0,0.0
AKS,B,168827,600,138134,294,0.00079503499367426,1860,0.0,0.02
ASRT,B,168656,0,140810,0,0.0,923,0.0,0.0
XOP,B,168539,9367,143034,9976,0.00402856924176316,1428,0.0043935630028904,0.02
PSQ,B,166920,602,162571,0,0.0270136863361005,1730,0.001,0.01
NIO,S,166806,16024,8808,141974,0.0133699829136911,4000,0.00680952380952381,0.03
QCOM,B,165783,9906,70049,48463,0.0608839176206093,470,0.00511872430824519,0.0961107483426931
GDXJ,B,165720,4843,110280,28893,0.00846414523042563,500,0.00462480728801682,0.05
TZA,B,163112,35163,105868,5862,0.455631464538354,617,0.00741515028057806,0.0551336057270512
ARLP,B,160400,200,131293,3632,0.0173096709301832,2848,0.0,0.06
CRON,B,159418,7615,120304,7103,0.0793510283648499,600,0.0021477156078488,0.04
KERN,B,158657,2828,84964,322,0.250300665152016,400,0.0693540433925049,0.667855029585799
IEAWW,B,157300,0,91249,0,0.0,12606,0.0,0.0
EFOI,B,157216,4620,72046,2940,0.133738601823708,1178,0.0,0.046969696969697
CANF,B,157053,1192,112500,1537,0.219084776334613,564,0.0271098265895954,0.200534682080925
GOLD,B,156735,11026,78107,44637,0.0304036544348146,613,0.00434228253629596,0.05
CRWD,B,155774,4550,73165,8873,0.144169609499182,500,0.0946666518774671,0.535376532761307
PINS,B,155174,2750,128355,1980,0.0294905690339971,1248,0.0,0.0566666666666667
PLUG,B,154540,2548,129011,465,0.00386965534798759,769,0.00110894941634241,0.03
SDC,B,154158,1111,118612,5832,0.0350584599637693,813,0.00576642335766423,0.0874330900243309
DLPN,B,153948,800,104814,472,0.00336014448621291,1217,0.0004,0.0098
ECA,B,153436,2644,130216,1900,0.00289117784876997,2374,0.00657036203889351,0.03
JNUG,B,153202,5872,102231,12159,0.240271841797328,500,0.0065251282375609,0.403222141705449
ONTXW,B,152433,6677,97138,707,0.37088961465244,9888,0.0,0.0133871726517171
LB,B,152430,5347,60323,73824,0.0146380127701333,548,0.00289220674879486,0.04
FCX,B,149295,1225,121492,185,0.00125758794415802,978,0.00388461538461538,0.04
LJPC,B,147210,2678,99844,19541,0.0520306194265465,698,0.0016696012045318,0.0575974362560782
CVM,B,145230,200,56972,44897,0.0188803927121684,3122,0.005,0.06
XOG,B,145068,845,124820,1013,0.00684745000728966,6958,0.0,0.02
ULTA,B,144565,2777,58266,634,0.0575359674896417,410,0.0390281523249665,0.438275982930159
TOCA,B,143450,2152,68253,46758,0.123512474743801,1476,0.000351140873015873,0.0211149801587302
PFF,B,143015,17990,19434,96345,0.067668253417823,591,0.00477585654819084,0.05
DIS,B,142867,3284,80149,933,0.0337587220736574,326,0.00654467838703105,0.15408060526918
OGI,B,142773,2867,114355,429,0.0379077848725898,512,0.00071861897140603,0.04
ITCI,B,142302,800,81382,45455,0.0369430633759773,2628,0.001,0.0557142857142857
CTST,B,142293,3000,87197,9133,0.299298313617568,884,0.0,0.0152
JCP,B,140908,9300,110066,0,0.0261752831246415,19733,0.0,0.02
ICSH,B,138571,1145,4094,128335,0.209603020213928,31892,0.00887234042553191,0.03
SDOW,B,138479,7272,114363,3371,0.32993793125233,601,0.00393005111649179,0.0809037900389259
RH,B,138437,5445,67690,395,0.0871064112279206,450,0.138578589368414,0.986691300437977
TEVA,B,137875,2800,106532,3287,0.00699436098858083,1246,0.002,0.0326666666666667
NFLX,B,137110,3951,60177,3705,0.0799838817045743,500,0.0463417320141471,0.501206463697188
CMRX,B,136546,9219,64669,48518,0.18258004295656,989,0.000998859749144812,0.0303420752565564
VIXY,B,132664,400,114533,0,0.00264367565289033,564,0.0,0.06
ASNA,B,132643,8260,102938,4682,0.0775135852967398,2790,0.0001,0.011325
TSLA,B,132133,5112,54129,421,0.0629868263461932,485,0.0505550382148702,0.487368261371608
PBF,B,131643,3181,105220,1691,0.102997663310667,648,0.00175746924428823,0.0975435151549154
TWTR,B,129552,2723,94412,1632,0.00729672150359761,449,0.00126318774340638,0.05
XOM,S,128684,11302,22487,94563,0.0511956451314089,261,0.0050232738557021,0.0514665444546288
FLR,B,128658,1946,50635,59552,0.0310462452303597,6450,0.0119298245614035,0.0528070175438596
SPXL,S,128633,10290,86999,24934,0.118716407073897,987,0.00507397622192867,0.0717120807439597
ARDX,B,128393,3923,92773,472,0.128338668529799,400,0.0128223569264308,0.145123713490107
LMPX,B,128360,590,100928,129,0.243978744665154,200,0.016,0.092
SH,B,128313,15145,107317,1100,0.138891387381881,1656,0.003,0.03
ACST,B,126879,1440,105552,1102,0.0474920742699213,1108,0.015,0.03
ARWR,B,126850,4776,65497,1101,0.0672055461006515,500,0.0329610981093629,0.352035031332998
SCO,B,126410,6000,84170,6329,0.0460393909931574,674,0.00217241379310345,0.03
VSTM,B,125847,900,106614,2105,0.014492537487295,2373,0.0,0.02
VXX,B,125593,5660,61070,45858,0.00118836339060858,779,0.00213965012144119,0.0441666666666667
ERX,B,124985,160,114416,0,0.00275437314528141,899,0.0,0.02
SVC,B,124972,1565,88524,8632,0.0696591297575157,2511,0.006,0.04
SSO,B,124929,11967,86754,6061,0.235430993780699,597,0.00727107605883248,0.167534969121685
IWM,B,124924,21223,57657,28424,0.0665880649677031,383,0.0047476833756387,0.0590317326422036
AQST,B,124044,2768,79571,9165,0.127575240816703,528,0.00433526011560694,0.0910982658959538
ERX,S,123472,400,122472,600,0.00610640409129074,6165,0.001,0.01
CARA,B,122637,3213,69984,1831,0.0334855394618229,500,0.0183856100795756,0.091108042330936
AMD,S,120697,18689,9283,92682,0.0315225277415581,1144,0.005,0.0508611410118407
FDX,B,120207,7328,36027,34959,0.254600887643686,493,0.0256520900042197,0.293898839330165
IMMU,B,119706,1181,95537,1060,0.00979449473138709,543,0.00315789473684211,0.083360988678593
ENDP,B,119365,409,95473,1297,0.00186694212252941,736,0.00766666666666667,0.05
KHC,B,118033,1592,9178,104184,0.00721083565857034,477,0.00378632478632479,0.04
SKT,B,117528,3466,78619,2885,0.0315009445970757,500,0.000968073372257386,0.0408650519031142
AMPE,B,117187,698,103796,0,0.0278231753497828,1498,0.0,0.0044
SE,B,116930,1527,77416,67,0.0171846573696088,500,0.0,0.0303295978905735
MPLX,S,116354,290,48914,67000,0.00365314673154779,10588,0.003,0.03
NEPT,B,116110,1431,43379,63608,0.130673954920391,1225,0.00240161659295409,0.0479913070001525
CTXR,B,115816,200,80464,21,0.0172328362917668,1930,0.0,0.01
HAL,B,115785,4296,68381,19976,0.00655905754207829,500,0.00607471580706545,0.05
T,B,115061,11098,39286,50425,0.0116804675113178,309,0.00347196899661267,0.04
AR,B,114961,2500,80391,16900,0.00621130872002607,2553,0.00711111111111111,0.04
X,S,114349,4800,0,109549,0.0106636994148011,800,0.00226666666666667,0.02
WLL,B,114210,599,93497,19,0.00232179890053618,1161,0.000327102803738318,0.05
AMRN,B,113941,790,84792,101,0.00543730574166243,500,0.00375,0.05
RCEL,B,113489,1890,89151,50,0.426165635599632,550,0.005,0.113565217391304
I,B,113467,8173,56223,35390,0.0752509572362781,556,0.00098696728789261,0.0300651635605369
OAS,B,112951,2000,99047,1040,0.00534868555351526,2215,0.0005,0.03
CBL,B,112497,3147,89810,2464,0.0346848690422517,1583,7.69230769230769e-06,0.0392461538461538
CC,B,111215,1377,88200,5173,0.0272256095281508,878,0.0,0.0761502119990416
PHIO,B,111063,100,78886,3464,0.00104365613617625,1767,0.0,0.0001
MIK,B,110675,2077,89556,1068,0.00878663870391854,842,0.005,0.04
MRO,B,110544,3628,57668,37583,0.00755123928546693,708,0.00293333333333333,0.04
KEY,B,110514,4165,32016,64051,0.0170560006468168,928,0.00495684074233923,0.05
APPS,B,110192,3111,86786,4422,0.0648489665060999,499,0.00666666666666667,0.0756621463251298
BRMK,B,109813,3700,86357,2420,0.0910560346038882,533,0.00375,0.02
INSG,B,109809,3385,81617,5303,0.0759178377284715,794,0.00227961432506887,0.0785559298634042
SDS,S,109290,7271,100449,1570,0.0437837844219723,1157,0.002,0.02
HEXO,B,108621,501,93547,3734,0.00338881050912618,1246,0.002,0.02
DIA,B,107766,7445,81221,9049,0.126113706991135,274,0.00627140238858746,0.146649299805885
IQ,B,107267,709,91946,3347,0.00298715159959306,1833,0.00316666666666667,0.05
QQQ,S,106948,5232,64072,9428,0.00817311204096275,460,0.00377783399353963,0.0686660041007458
DISCA,B,106651,803,7937,94314,0.00280273166563506,556,0.0130518500367557,0.175454545454545
GOVT,S,106554,0,106554,0,0.0,66068,0.0,0.0
CREG,B,106426,400,71205,0,0.047927150730889,1327,0.0,0.0087
WKHS,B,105724,1093,88346,171,0.0229677950425284,943,0.000630517023959647,0.0212610340479193
OXY,S,105269,554,0,104715,0.00229942986044386,324,0.004,0.05
HYRE,S,104549,610,58439,44400,0.0340230910814881,5254,0.00581967213114754,0.0416393442622951
NVDA,B,103920,2397,43147,7954,0.03213932157465,499,0.0385006327468632,0.31349675022761
SEAC,B,103729,1135,78700,44,0.0995777750225611,761,0.00142857142857143,0.0742857142857143
XOP,S,103426,201,99365,1900,0.000119834449602162,738,0.001,0.01
DDM,B,102960,4700,92828,1058,0.852804791854265,700,0.005,0.0621428571428571
RRC,B,102866,3273,85491,303,0.00835556231082933,1943,0.0,0.03
ZM,B,102813,5259,60135,22572,0.0291421933839247,600,0.0712200038767203,0.271713510370227
UEC,B,102546,2525,72911,4619,0.0594823224556786,1428,0.00228235294117647,0.0181904790782292
USMV,B,102543,847,66682,3136,0.0238309605537111,332,0.001,0.01
OPP^,S,102346,3410,78837,12,0.495200185434929,621,0.0,0.00136872210447575
TQQQ,S,102137,20278,51905,28167,0.0499524199435055,640,0.00510236412381185,0.0545145968120482
IVZ,S,101565,151,0,101414,0.000586870673646848,51460,0.003,0.03
NUGT,S,101454,1203,81584,18267,0.00783482601494967,2250,0.003,0.04
ALXN,B,101310,2271,58289,1817,0.0573384901290508,518,0.0219218301229013,0.329934405560583
BYND,B,99297,2129,51134,5214,0.0563153678604048,500,0.0554474210225635,0.393819693906608
LXRX,B,98129,2105,73796,2640,0.0402804178453127,681,0.00642857142857143,0.0607142857142857
DXD,B,97987,2764,82009,9981,0.165832663938868,760,0.0119669421487603,0.04
VOO,B,97863,10260,56510,4479,0.332600210959985,67,0.00602694167362362,0.132988067046796
TNXP,B,96551,0,82758,0,0.0,1559,0.0,0.0
LODE,B,96392,3561,70379,637,0.070954147001393,1098,0.000901705488467922,0.0222922394551594
JPM,B,95737,10978,24225,44718,0.0818693598585743,230,0.0061834471445891,0.0578860309868897
ETFC,B,93313,1210,68695,14688,0.0142703619660362,1299,0.0156984507506518,0.177858220211161
JBLU,B,93256,3833,56844,16835,0.00919834503954292,637,0.00369388073477984,0.04
RC,B,91746,0,73707,0,0.0,844,0.0,0.0
MYOV,B,91633,1380,63214,280,0.0436285299201801,500,0.0178366800535475,0.166787148594377
ITUB,B,91461,1100,78152,2208,0.00131327719240857,2794,0.006,0.03
AG,B,91454,3325,49129,25380,0.0308161806856515,502,0.0097146017699115,0.03
ET,B,91015,5670,68893,3272,0.00530800372812852,695,0.00618587005159237,0.05
NE,B,90640,2263,76061,18,0.0318593708845082,1715,0.0,0.03
AVXL,B,90341,1266,73406,592,0.027485084711763,1040,0.00213675213675214,0.0485224313121309
QLD,B,89892,27455,44159,12901,0.834756788854985,605,0.005,0.110310232935946
TGS,B,89268,200,67733,9739,0.0102453767737309,1227,0.0,0.01
PBYI,B,89223,2116,68488,710,0.0387379896276702,500,0.0155440149558666,0.0617482503403148
ONCY,B,88806,1901,36925,44907,0.136204055312746,4135,0.001,0.0207522356654392
VVR,B,88464,15725,0,71689,0.506139521527516,1200,0.003,0.03
F,S,88463,15818,7298,65347,0.0158024112317738,1748,0.00507205801623761,0.05
UNG,B,88381,442,67555,0,0.00305793471793666,556,0.00443438914027149,0.01
FVD,B,88266,1615,11986,62100,0.169367976029275,468,0.002,0.02
JPM-J,B,87160,4643,62416,2802,0.265759191569594,600,0.000827472072817542,0.0635978470459094
GASL,B,87058,0,77123,0,0.0,1765,0.0,0.0
AMJ,S,86677,2035,778,83720,0.0319343749329371,51234,0.004,0.04
KOD,B,86517,2343,29026,324,0.036394738405046,489,0.199562918243544,2.05710146723399
TGB,B,86470,0,60164,0,0.0,1971,0.0,0.0
ACOR,B,86348,1300,76469,892,0.0271003814357758,2177,0.005,0.03
AUMN,B,85967,1209,66796,704,0.0213402578825048,1400,0.0,0.0046073308967636
YEXT,B,85915,5971,49870,9334,0.0718229572334086,450,0.0103740098479983,0.0588138300149861
AAPL,S,85877,4097,8625,72149,0.0158014933654634,122,0.00516774193548387,0.129977021430774
AMZN,B,85846,4431,8856,5622,0.151641791306831,106,0.298186288410465,2.60261606317764
LABU,B,85617,4163,41539,22295,0.218827365162709,612,0.0125274918874591,0.275730163449246
EGO,B,85510,2700,43544,29173,0.0294081216354625,1566,0.00183333333333333,0.03
CDE,B,84873,1670,69311,735,0.011981273817475,699,0.0,0.03
VTI,B,84496,400,52439,0,0.0101452429391303,154,0.005,0.06
GPL,B,83856,1008,65094,1268,0.0371544948641203,2762,0.0001,0.0008
ORMP,B,82466,1156,57273,382,0.037885744444902,500,0.00058411214953271,0.0487616822429907
CBL-D,B,81941,4147,55956,2453,0.148917829596639,564,0.0360141206675225,0.268690629011553
DLTR,B,81883,5918,32776,22859,0.0697371229536254,389,0.0056740622120993,0.164195293222955
ESTC,B,81133,2801,39978,68,0.0548958369745391,500,0.0380859208569101,0.276495796052812
INMD,B,80113,3864,37605,914,0.260033790792425,500,0.0909344433359707,1.02396473385685
NVAX,B,79938,3480,64078,1168,0.137048377336824,832,0.00168330755168049,0.0396990577977781
JNJ,B,79247,1646,50283,15912,0.0130640805067549,317,0.00439371466577985,0.0675343426358533
LK,S,79174,1026,53826,0,0.0237061467911908,365,0.01,0.081792656587473
SEEL,B,79113,206,63763,9707,0.025974025974026,454,0.0,0.02
HDSN,B,78849,300,48991,4563,0.0301339016647615,4038,0.0,0.0024
PTN,B,78495,7367,53384,1306,0.144529897407165,1271,0.0,0.00858696608485881
