symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1059027,6000,894266,8113,0.0291421993617858,825,0.0,0.000215
VLRX,B,521196,46302,321656,58603,0.090253791275194,250,0.000685391559759838,0.0125972960131312
CHK,B,518413,19117,335096,53893,0.00427604406537558,325,0.000653188261756552,0.01
AMAT,B,501379,48027,237286,102298,0.047283653680489,100,0.0011630749370146,0.0110802257063735
VVUS,B,499381,13552,280626,111408,0.142956602459967,264,0.00072004132231405,0.00560230224321133
CPB,B,488585,151342,138171,107640,0.145447031801101,100,0.00104186544382921,0.0111327324866858
AMD,B,383123,23223,166069,128292,0.00792333441261456,100,0.00097575679283469,0.01
AKER,B,378432,16108,249649,27093,0.0548450800136193,250,0.000848596970449466,0.00511524708219518
MU,B,371225,45179,127522,134864,0.0666042575775445,100,0.000955620974346488,0.0120790632816131
SDRL,B,361049,22410,142000,95074,0.0162061075547508,229,0.000722632753235163,0.00314054886211513
LIQT,B,344556,5133,245866,51536,0.40195771339076,900,0.000688291447496591,0.00425525034093123
TVIX,B,338525,15702,264166,12316,0.00950025925748897,294,0.000945739396255254,0.0129295631129792
AGRX,B,333693,10220,210932,12892,0.100503500904728,138,0.000416663405088063,0.00756625244618395
ADOM,B,313713,13426,120379,121679,0.084031194061612,147,0.000927752122746909,0.0154024877104126
JNUG,B,299302,3573,271981,1423,0.021033979325123,105,0.000901483347327176,0.0115449202350966
SOXS,B,280676,3784,208938,55667,0.0363545529658167,548,0.000894291754756871,0.0236997885835095
BIDU,B,253834,20994,74450,36518,0.0846324089639242,100,0.00589358864437458,0.0965237686958179
HMNY,B,233954,23680,117515,22887,0.10534229573248,126,0.000914653716216216,0.00591146537162162
BAC,B,229631,20947,72384,94834,0.00429294849343064,100,0.0004931971165322,0.01
OPK,B,217061,16777,67275,101832,0.0380210127454358,274,0.00101531859092806,0.0111921082434285
SQQQ,B,215435,22511,158577,7133,0.046487855045288,366,0.000999689040913331,0.01
IAU,B,210898,0,179278,0,0.0,3146,0.0,0.0
EGY,B,201516,12051,72422,85924,0.187944479101684,214,0.000825740602439632,0.0178425026968716
JCP,B,195814,23622,5425,130325,0.0166584509798529,792,0.000811446956227246,0.01
GE,B,167031,13992,58254,64044,0.00438235070268889,100,0.00162164093767867,0.01
MU,S,166612,16418,300,149494,0.0242039155560797,100,0.001,0.0134827628212937
BEDU,B,160109,3300,8488,141433,0.0666114935104257,100,0.00981818181818182,0.155454545454545
SNAP,B,158288,6280,28980,102216,0.0133996773835636,100,0.000952229299363057,0.01
GME,B,157774,9095,22808,106598,0.0198910856443006,100,0.000427267729521715,0.01
UVXY,S,156357,1463,143594,800,0.00107444438079543,500,0.001,0.01
BAC,S,150013,20536,0,120377,0.00420871677381447,100,0.001,0.01
SPXU,B,145537,8400,128406,1193,0.0189891445390385,700,0.001,0.01
BLNK,B,144373,23968,63736,25514,0.21800387473509,100,0.00112654372496662,0.0288405373831776
SSO,B,141643,5700,90330,40100,0.111167453290167,158,0.001,0.0317543859649123
JWN,B,141628,11673,76515,3052,0.0254970872641252,100,0.00171455495588109,0.0165415917073589
LKM,B,137399,13721,35589,52994,0.170383707934931,300,0.000893666642373005,0.0123999708476059
VALE,B,136603,3386,13877,112106,0.00198907944862671,100,0.00111813349084465,0.01
PYPL,B,135838,20936,20666,71772,0.0932910309425353,65,0.000990638135269392,0.0168250859763087
C,S,134202,3803,0,130109,0.0078838914042158,100,0.001,0.01
HTZ,B,131549,5322,90589,4116,0.0209526734146716,117,0.00215069522735814,0.0164806463735438
NVDA,B,128682,6947,43977,9940,0.0466082079288297,100,0.00661263854901396,0.0629739455880236
GALT,B,123317,700,7191,111372,0.0745712155108128,100,0.000857142857142857,0.0214285714285714
OPK,S,121808,11108,2400,108300,0.0251735953732074,300,0.001,0.0109002520705798
SPY,B,118412,10168,33323,62606,0.00963734832644906,100,0.000973052714398112,0.0100983477576711
SBGL,B,118125,100,102243,0,0.000601789722635117,1145,0.0,0.01
TRXC,B,110695,3869,74195,6986,0.0387167145330278,148,0.000705608684414577,0.0124838459550271
PLG,S,107650,3000,0,104650,0.365853658536585,9750,0.001,0.00316666666666667
ABEV,B,106753,2011,71517,0,0.000430617942100195,788,0.0,0.01
CLF,S,105233,6782,0,98241,0.0130901875706913,100,0.001,0.01
DTRM,B,104310,700,44371,48358,0.133282559025133,466,0.000714285714285714,0.0457142857142857
AFSI,B,102277,8223,65097,771,0.0245574111238532,100,0.000109449106165633,0.01
SESN,B,100912,34962,14234,32263,0.353572945531037,200,0.000979978262113151,0.011823694296665
QID,B,98292,800,85893,0,0.00182008049305981,1000,0.001,0.01
QTNT,B,97916,1900,56821,13272,0.0324958525030358,100,0.00184210526315789,0.0263157894736842
UVXY,B,97222,1405,81787,1000,0.00103184849967025,162,0.001,0.01
RIG,B,94054,7910,22737,48308,0.012993284886395,100,0.00137370417193426,0.01
TCS,B,93312,2447,41835,18240,0.174998212114711,100,0.00187985288107887,0.0479566816510012
TYHT,B,93175,7155,52998,9343,0.105332116358497,142,0.00105590496156534,0.0226261355695318
SQ,B,92945,7666,37585,15727,0.0461904618443648,100,0.000968040699191234,0.0266814505609183
TNDM,B,91913,23338,45640,5603,0.402636164449735,100,0.00102142428657126,0.0176437569628931
GDXJ,B,91655,1000,88117,1247,0.00326678884456945,800,0.001,0.01
MRK,B,88943,1051,83065,1800,0.0041290819373291,251,0.000429115128449096,0.01
T,B,88805,9409,34999,19676,0.00661011293183694,100,0.000955574449994686,0.01
HEAR,B,88477,5150,40392,9938,0.0702419596824791,100,0.0012747572815534,0.0439805825242718
BPMX,B,88394,0,70052,0,0.0,825,0.0,0.0
USO,B,88276,2435,53520,14935,0.00208844724162005,733,0.000137577002053388,0.01
PLG,B,88073,100,75680,3800,0.0121951219512195,1274,0.0,0.0069
ACET,B,86480,300,37280,48700,0.0216731686172518,300,0.001,0.01
ORPN,B,84957,4180,36502,20182,0.0595500975880786,100,0.00290191387559809,0.0503588516746412
GPRO,S,84022,1159,9000,35513,0.00731248738138502,3,0.001,0.01
ABEV,S,84012,1729,53960,0,0.000370232929831545,788,0.0,0.01
NLST,B,82116,1000,60689,3626,0.523834468308015,3360,0.0,0.0019
INDA,S,81512,2366,0,79146,0.00829328650395561,1000,0.001,0.01
VRX,B,81098,6490,11139,57205,0.0312283470628994,200,0.00087673343605547,0.0135439137134052
NWL,B,78584,12794,9700,49423,0.0465168702734148,100,0.000984367672346412,0.01
V,B,77411,2032,52437,8971,0.0222044955361533,54,0.00116486220472441,0.0349311023622047
SCYX,B,76795,6400,35317,17711,0.194286755107617,300,0.0006875,0.01421875
IJT,B,74296,671,58018,3735,0.116634799235182,36,0.0135171385991058,0.175514157973174
CRON,B,73162,11786,35586,13786,0.201122847732974,100,0.00101696928559308,0.0262048192771084
MRO,S,70592,647,59644,10301,0.00111942170709215,100,0.001,0.01
AAPL,B,69767,3206,45545,5990,0.0184039218837901,94,0.00132189644416719,0.0211977542108546
LEN,B,68254,754,56006,7651,0.010363121581132,632,0.00086737400530504,0.0159681697612732
BRZU,B,68134,2022,45873,2510,0.0173205413739935,100,0.00253709198813056,0.0265182987141444
CPG,B,68061,2000,1581,63389,0.0317238753886175,300,0.00085,0.01
UPL,B,67995,10939,32802,1397,0.0505583183893809,360,0.00103784623823019,0.01
SDR,B,67715,6831,32502,15916,0.365822310287581,227,0.000542233933538281,0.0107099985360855
AFMD,B,67415,6866,42195,10443,0.083312098819361,470,0.00337095834547043,0.05
FEYE,B,67239,1200,3284,60683,0.0115325843560493,200,0.000916666666666667,0.01
FENY,B,65522,804,36420,0,0.0725304465493911,82,4.97512437810945e-06,0.0100497512437811
HUYA,B,64579,1100,44591,128,0.0272472814644175,100,0.000909090909090909,0.0563636363636364
GSAT,B,64459,1700,44975,8214,0.0155174617083813,650,0.0,0.00124705882352941
DUST,S,62770,1207,56662,4901,0.0208124978446046,300,0.001,0.015857497928749
ADMP,B,60932,1591,0,342,0.0227871670008594,500,0.00468573224387178,0.05
NIHD,B,60102,1302,0,58800,0.0642582173526799,100,0.001,0.01
QCOM,B,59621,1656,34746,3843,0.0086112310004316,100,0.000939613526570048,0.011207729468599
GDXJ,S,59579,102,59183,294,0.000333212462146084,392,0.001,0.01
WDC,B,59073,3177,25250,16011,0.0363913357235312,100,0.00122033364809569,0.0284230406043437
JNCE,B,57773,19380,22313,5386,0.388151174668029,100,0.00120123839009288,0.0168111455108359
SAN,B,57741,0,41761,0,0.0,650,0.0,0.0
GDX,B,57731,5829,36283,12353,0.00331318744092221,645,0.001,0.01
NXPI,B,57490,3485,26521,8713,0.0139588164846213,100,0.00988378766140603,0.0940975609756098
VXX,B,57409,4407,35823,2042,0.00443323143037352,100,0.00084070796460177,0.01
APRN,B,57383,1982,24494,23790,0.0171545292457893,564,0.000958627648839556,0.01
AYTU,B,57019,2100,27164,21555,0.113049095607235,638,0.001,0.00408095238095238
SPY,S,55884,5574,2300,46750,0.00528310184614743,100,0.00114352350197345,0.0101794043774668
INPX,B,55614,9180,776,45283,0.248195311866331,85,0.001,0.00509613289760349
BZUN,B,55577,1130,29952,1200,0.015155782668759,100,0.00654867256637168,0.0643362831858407
ROKU,B,51863,2262,31265,850,0.0365487154629181,100,0.00157471264367816,0.0527055702917772
CSCO,B,51782,12498,9509,24674,0.00728495736160738,54,0.000884781565050408,0.01
CLM,B,51742,100,47462,263,0.00423782684239522,235,0.0,0.01
RRC,B,50778,4732,19736,15749,0.00418774403432322,100,0.00055156382079459,0.01
WMIH,B,50658,1000,1400,48000,0.0104777870913663,1100,0.001,0.01
S,B,50656,1800,10117,30800,0.00316963350232176,965,0.001,0.01
RAD,B,49961,0,34633,0,0.0,2033,0.0,0.0
DNR,B,49940,6334,30154,3900,0.01095593755081,100,0.000982791285127881,0.01
AMAT,S,49565,5230,20100,23936,0.00514905175732312,140,0.00094263862332696,0.0136481835564054
BZUN,S,49341,10238,2391,32198,0.137314073418367,100,0.00144032037507326,0.0485309630787263
BAC+B,B,48363,0,36493,0,0.0,166,0.0,0.0
INSY,B,47599,3205,4154,35763,0.295201252648061,125,0.001,0.0284243369734789
RNN,B,47592,72,40327,0,0.00839944003733084,274,0.000152777777777778,0.0369444444444444
DGAZ,B,47537,801,27606,1433,0.0564641195544903,100,0.00124968789013733,0.01
CRSP,B,47272,1483,28551,1620,0.0254474320915627,100,0.0195616992582603,0.171476736345246
GNW,B,47133,1000,37973,7900,0.00609588832332592,233,0.001,0.01
CEI,B,46875,4574,7796,31872,0.174407076946542,385,0.000956274595540009,0.00440411018801924
HMY,B,46766,884,36194,0,0.00712920473882433,266,0.0027658371040724,0.01
TZA,B,45927,2433,33097,500,0.00413614425674355,239,0.00334771886559803,0.01
CELG,S,45288,13986,0,26502,0.105590577932128,95,0.001,0.0157757757757758
PLUG,B,45170,4203,20138,15169,0.0776119954204676,546,0.00133309540804187,0.01
MOMO,B,45143,1216,29009,563,0.0129087048832272,100,0.000789473684210526,0.0482236842105263
QQQ,B,44803,7490,19915,8700,0.0109615584438392,100,0.001,0.0106675567423231
DSX-B,B,44756,0,39500,0,0.0,1147,0.0,0.0
LIVX,B,44006,1583,20784,991,0.0936243198485924,100,0.0406506632975363,0.2349020846494
PBR,B,43986,1220,9276,28368,0.000706961543030489,100,0.000836065573770492,0.01
SMRT,B,43735,3841,1166,37064,0.270264565156206,100,0.001,0.024681072637334
FCSC,B,43627,7245,12308,15900,0.0798092069751815,319,0.000503795721187025,0.00541097308488613
MAT,B,43333,6071,25381,6628,0.0257636584310098,100,0.000851754241475869,0.0123060451325976
BLRX,B,43327,3900,13143,24700,0.549295774647887,149,0.001,0.00776923076923077
XLF,B,42684,2045,28108,0,0.000519756860536399,110,0.00136772616136919,0.01
CTL,B,42599,1914,6515,28680,0.00349896438697742,191,0.000689655172413793,0.01
RXII,B,41644,2907,26895,1839,0.0780738035129183,138,0.000965600275197798,0.0358961128310974
CPRX,B,41217,1000,633,39000,0.0874278720055954,1000,0.001,0.02
TMF,B,40711,400,25211,11300,0.0104720265989476,143,0.001,0.015
IQ,B,40664,1337,25422,1517,0.00953862178686852,100,0.00117875841436051,0.0158040388930441
CLNS,B,39874,5636,26543,1856,0.0119571951084973,395,0.0,0.01
SN,B,39849,25729,1499,7522,0.137407474659005,399,0.000988340005441331,0.01
FRED,B,39739,500,13133,23500,0.00902755208897555,600,0.001,0.01
BABA,B,39652,4211,15874,3790,0.0193206792290081,100,0.00253645214913322,0.0330159107100451
BAC-B,B,39179,2156,26639,0,0.0555856343620285,100,0.000953617810760668,0.0148979591836735
DO,B,38945,1500,24887,326,0.0251483754149482,100,0.00166666666666667,0.0193333333333333
XES,B,38835,0,32744,0,0.0,2319,0.0,0.0
VIPS,S,38213,8275,0,29938,0.025237968884863,276,0.001,0.01
ING,S,37229,414,0,36815,0.00390348768138489,100,0.001,0.01
SPOT,B,36640,1175,20082,518,0.0193457036073563,100,0.00663659574468085,0.0738382978723404
NETS,B,36630,2800,9561,18150,0.1425734507867,900,0.000928571428571429,0.0221428571428571
CNDT,B,36142,162,1670,33827,0.00321008203542979,118,0.001,0.01
UAVS,B,36140,1826,24837,384,0.196133190118153,100,0.000668674698795181,0.0255038335158817
XOG,B,36112,400,15889,11576,0.00287185083606757,238,0.001,0.01
DIS,B,36058,7838,3770,18403,0.0832094781094739,45,0.000987241643276346,0.0126154631283491
TWTR,S,35724,1365,0,34359,0.00619404373494031,20,0.001,0.01
BOX,B,35416,6037,11092,9793,0.0980207504586858,100,0.000933576279609077,0.0187361272155044
EFA,B,35175,0,34556,0,0.0,100,0.0,0.0
VRP,B,35010,300,25273,4013,0.0893655049151028,100,0.0,0.0166666666666667
RGSE,B,35000,1300,0,33700,0.321782178217822,35000,0.001,0.01
ETP,B,34997,1500,17432,9617,0.0184053596407274,100,0.000533333333333333,0.0133333333333333
ENDP,B,34865,700,29693,0,0.00270851712556685,100,0.0,0.01
FB,B,34820,2281,14799,2563,0.0152634466883473,100,0.00249188952213941,0.0312099956159579
ENPH,B,34667,3039,21575,2503,0.0406006599778226,157,0.000826587693320171,0.01
NVG,B,34616,1600,28634,1259,0.043780441087944,525,0.0,0.01
DDE,B,34322,1005,13038,13666,0.0544744972627243,100,0.001,0.0210945273631841
SBUX,B,33752,6391,5863,17435,0.0204741966176409,100,0.000931153184165232,0.01
OAS,B,33738,2310,5600,25578,0.0035464531630217,100,0.001,0.01
CLDX,B,33727,1254,21803,191,0.028354361687695,294,0.0,0.000809728867623604
WMT,B,33548,6394,9879,9967,0.0276012708498809,60,0.000929308726931498,0.0125695964967157
SWN,B,33308,4397,17880,2090,0.00322491923033199,500,0.00151012053672959,0.01
BRK.B,B,33207,4686,3481,20203,0.0776676500812146,25,0.00154524114383269,0.0367093469910371
VIAB,S,33190,4073,0,29117,0.0248820956430369,100,0.001,0.010245519273263
MSFT,S,33092,7998,0,25094,0.0436774704420719,7,0.001,0.0105813953488372
VSTM,B,32657,14514,11957,650,0.137812508901697,241,0.000997933030177759,0.01
UCTT,B,32348,2915,20418,735,0.0892802450229709,100,0.000879931389365352,0.011598627787307
CMCSA,B,32169,6483,9714,10563,0.00515690661966084,100,0.000722505013111214,0.01
ENT,B,32137,600,19910,800,0.00854786089781032,333,0.001,0.01
HPQ,B,31824,124,0,31700,0.000242227713585263,20,0.001,0.01
GPOR,B,31448,7903,1632,19268,0.0283823191403781,142,0.00230330254333797,0.0101265342275085
BA,B,31430,1787,6556,1876,0.027892239495536,93,0.0120503637381086,0.110503637381086
HAIR,B,31379,600,17525,9400,0.248756218905473,300,0.001,0.01
CRNT,B,31374,3100,12512,11265,0.0516692501291731,300,0.002,0.0151612903225806
HD,B,30984,4430,9557,7218,0.0788522810202738,50,0.00181851015801354,0.0222415349887133
MARA,B,30782,3127,9538,10979,0.260106471468974,740,0.00090406140070355,0.01
CRZO,B,30721,12289,3165,13874,0.130116680431146,200,0.000991862641386606,0.0198299292049801
HUSA,B,30709,0,27437,0,0.0,24824,0.0,0.0
YUMA,B,30671,0,24747,0,0.0,2204,0.0,0.0
DPW,B,30247,4566,18420,2527,0.376825947016588,250,0.000591327201051248,0.00782198861147613
PXLW,B,30183,1300,21971,1541,0.124628511168632,1045,0.0,0.0746153846153846
AMLP,B,30104,9296,3600,12745,0.0121906440478813,700,0.001,0.01
SPXL,B,30073,2935,22410,3700,0.035723849168675,100,0.001,0.0101805792163543
NKE,B,29978,3123,8185,10252,0.0276193255684381,100,0.001,0.0116010246557797
P,B,29875,12528,0,13776,0.0311607684731024,400,0.000992017879948915,0.01
F,S,29663,14653,3377,11633,0.0117226719659896,100,0.001,0.01
MTUM,B,29618,285,22891,0,0.0151402464938377,90,0.0,0.01
WTI,B,29513,3710,4799,19674,0.0283561099391605,200,0.000997304582210243,0.01
TRMB,B,29467,614,19796,65,0.0201814357086511,100,0.0,0.0116123778501629
TEVA,B,29399,2561,18003,1000,0.006296637777368,100,0.00119133151112847,0.01
CSCO,S,29304,2920,0,26384,0.00170203836581001,1400,0.001,0.01
SDS,B,28918,1432,12385,13600,0.0131459364184667,200,0.001,0.01
GDX,S,28913,1400,26716,797,0.000795756118938257,500,0.001,0.01
BIDU,S,28887,5378,0,17651,0.0216801512531192,100,0.00630866493120119,0.092235031610264
HTBX,B,28404,1558,15428,6500,0.0752148305493869,400,0.001,0.0106418485237484
PGX,B,28400,700,0,27700,0.0328345607204841,28400,0.001,0.01
TWTR,B,28210,831,18700,536,0.00377087937269992,100,0.000277978339350181,0.0172202166064982
NEWR,B,28114,2167,6143,0,0.0760377557107267,50,0.0107489616982003,0.117152745731426
JNUG,S,27812,500,27212,0,0.00294346198224504,100,0.001,0.01
HEB,B,27344,0,23484,0,0.0,500,0.0,0.0
TTD,S,27310,2510,10312,4590,0.0333634623564441,100,0.00427051792828685,0.0812390438247012
AAPL,S,27149,5613,700,17964,0.0322212144521877,78,0.00098218421521468,0.0151897381079637
KHC,B,27029,2922,10741,4028,0.013799552293786,100,0.000835386721423682,0.0110266940451745
ASYS,B,26979,450,14944,1163,0.0972132209980557,100,0.00466666666666667,0.0411111111111111
BBD,B,26766,500,1066,25100,0.00021738667306653,100,0.001,0.01
IJR,B,26271,503,13127,0,0.00230995669405244,53,0.003220675944334,0.01
CLMT,S,26055,878,12771,11382,0.0274006803357988,1024,0.00386104783599089,0.05
TQQQ,B,26048,5661,11466,3111,0.054844553812767,100,0.00133562974739445,0.0393146087263734
GE,S,25826,3606,0,22220,0.00112941371025558,446,0.001,0.01
PSEC,B,25541,5400,14652,0,0.037164743047096,387,9.25925925925926e-05,0.01
NKE,S,25417,592,0,24825,0.0052355557913914,100,0.001,0.01
TVIX,S,25300,0,13300,0,0.0,13300,0.0,0.0
ACSF,B,25240,740,0,24500,0.0559419413365588,11650,0.0077027027027027,0.05
AAL,B,25156,3138,9334,7474,0.0144055969738147,133,0.000876354365838113,0.0153792224346718
EGLT,B,25092,1100,10177,9000,0.141570141570142,288,0.000909090909090909,0.00733636363636364
TWLO,B,24860,2200,7405,8296,0.0335560233061835,100,0.00136363636363636,0.0495454545454545
JPM,B,24826,1085,13346,1068,0.00919818918598145,50,0.000995391705069124,0.01
DE,B,24794,2978,4325,5162,0.0279058435473593,100,0.00386971121558093,0.0660678307588986
MRO,B,24747,2536,7928,12873,0.00438771785036429,100,0.001,0.01
IMNP,B,24601,1500,14666,1356,0.0625,772,0.0,0.000193333333333333
PBF,S,24598,990,16149,2314,0.00790324512034487,100,0.000404040404040404,0.012020202020202
UUUU,B,24487,1100,8425,13100,0.17741935483871,625,0.000909090909090909,0.02
EPE,B,24374,2366,7480,8620,0.0473721093202523,200,0.000933220625528318,0.01
AEMD,B,24196,1800,0,14600,1.0,6400,0.001,0.02
MYE,B,24152,200,16423,500,0.000645411126887828,275,0.015,0.05
SVXY,B,24149,143,23753,0,0.000216561995035733,200,0.001,0.01
CZR,B,24148,2136,14806,100,0.000881431748874483,374,0.00687265917602996,0.05
RIOT,B,24108,2000,8644,4053,0.0964227171921705,200,0.0019,0.058
SSI,B,24031,210,13349,4256,0.039237668161435,176,0.000952380952380952,0.0147619047619048
PERI,B,23924,200,18298,291,0.0833333333333333,333,0.0,0.01
AQMS,B,23769,3600,6113,12008,0.174570846668606,263,0.001,0.0272222222222222
INTC,B,23707,4001,7004,8763,0.00544817021276596,60,0.000948762809297676,0.0102499375156211
HK,B,23697,3200,12831,1941,0.012171002586338,312,0.000125,0.01
AMD,S,23654,5338,0,18316,0.00182124441693737,100,0.001,0.01
COTY,B,23533,2523,100,17470,0.00376867533227976,100,0.000682520808561237,0.01
EDGE,B,23530,0,15465,0,0.0,556,0.0,0.0
ESRX,B,23376,1182,12006,1448,0.0109986228458704,115,0.00214213197969543,0.0322673434856176
GPRO,B,23336,292,16961,417,0.00184231778719968,187,0.000657534246575342,0.01
OZM,B,23241,1100,2099,18100,0.100566831230572,1000,0.000909090909090909,0.01
PEP,B,23115,10781,4125,2854,0.0610327043811529,45,0.000995918745941935,0.0105852889342362
ATNM,B,23081,0,17901,0,0.0,368,0.0,0.0
ACIA,S,22908,1700,0,19816,0.0719241834489761,1292,0.001,0.0441176470588235
TSRO,B,22884,1949,10101,530,0.0410921357790428,100,0.0113340174448435,0.0917650076962545
GIS,B,22794,717,13724,1,0.00473736372646184,100,0.000107391910739191,0.0100278940027894
VALE,S,22780,840,0,21940,0.00049345148755063,2780,0.001,0.01
GEN,B,22761,0,15779,0,0.0,241,0.0,0.0
CALA,B,22687,2356,12895,5383,0.0894083715988008,941,0.00330220713073005,0.05
TTD,B,22587,1094,12159,100,0.0145416843896214,100,0.0163985374771481,0.11073126142596
CTRV,S,22323,900,4843,15500,0.310344827586207,900,0.001,0.0028
EGO,B,22225,3225,16000,0,0.0100840493790102,825,0.000317829457364341,0.01
SENS,B,22181,500,17040,527,0.0258785777133689,300,0.001,0.01
OBE,B,22133,1500,8349,7500,0.0182483971824475,774,0.000666666666666667,0.01
CLNE,B,22037,3605,11229,2200,0.0270454784161328,300,0.00086130374479889,0.01
BP,B,22029,1660,3085,16255,0.00359652220635804,100,0.000939759036144578,0.0106024096385542
SPXS,B,21891,0,19785,0,0.0,400,0.0,0.0
GIS,S,21832,5752,3812,12268,0.038004625041295,100,0.001,0.0102955493741307
TGT,B,21809,1298,7636,11382,0.00725605836151718,41,0.000922958397534669,0.0115870570107858
SE,B,21773,200,14775,0,0.00320651563978003,100,0.0005,0.015
COP,B,21765,3260,266,17739,0.0383479784969004,160,0.001,0.01
PIR,B,21750,0,14163,0,0.0,891,0.0,0.0
VOD,B,21723,4143,7139,6569,0.0168391360543665,100,0.000975862901279266,0.01
VZ,B,21718,4079,7127,5661,0.0115024208944197,63,0.001303015444962,0.01
DWDP,B,21644,752,455,19842,0.00320603006505854,31,0.001,0.0123271276595745
EWZ,B,21583,300,15072,0,0.00018018472538046,100,0.0,0.01
EOLS,B,21547,700,10312,1300,0.0523560209424084,100,0.001,0.18
SUB,B,21541,2954,10215,0,0.924859110832811,105,0.00710900473933649,0.0274509140148951
UWT,B,21469,2217,13669,0,0.10546596260882,195,0.001,0.022255299954894
ETN,B,21387,1865,0,19522,0.0293358920313336,84,0.001,0.0192386058981233
NOG,B,21375,900,15938,0,0.0172087420409568,119,0.00122555555555556,0.01
CYS,B,21271,400,0,20511,0.0063014950296958,100,0.001,0.01
NKTR,B,21213,3116,6138,5232,0.0553611086435107,100,0.00794608472400513,0.0512323491655969
GT,B,21191,2658,4039,11430,0.0196641266553229,100,0.000962377727614748,0.01
NLY-G,B,21143,1000,10462,8786,1.0,283,0.0009,0.012
CARV,B,21082,2274,7874,1400,0.125110035211268,100,0.00772999120492524,0.0804749340369393
ERY,S,20917,1000,16517,2000,0.0734484024972457,1000,0.001,0.02
VNO,B,20797,147,16906,0,0.00545515270716592,327,0.01,0.04
LRCX,B,20774,3166,4314,864,0.0271108066449735,73,0.00584365129500948,0.107217308907138
CVS,B,20635,689,12978,77,0.00464104325802584,100,0.0,0.01
HAL,B,20595,4116,0,16079,0.0156779693296868,100,0.001,0.010485908649174
NUGT,S,20537,400,17937,1950,0.00431187814632359,250,0.001,0.0125
C,B,20532,1600,11028,2438,0.00331691460603347,100,0.0008125,0.01
SSW,B,20526,2800,2242,14563,0.0600858369098712,821,0.001,0.01
DVA,B,20524,312,0,20212,0.00625526284133285,100,0.001,0.0292307692307692
MSFT,B,20300,2372,6522,6628,0.0129536083881714,50,0.0011433389544688,0.0101897133220911
VVPR,B,20284,1785,11166,0,0.148132780082988,100,0.00076078431372549,0.0397310924369748
SCYX,S,20197,600,14504,0,0.0182143832913391,533,0.005,0.01
NXE,B,20196,3600,12642,0,0.0829493087557604,293,0.0,0.01
KOOL,B,20054,400,13137,0,0.0389142912734702,541,0.001,0.027
PS,B,19998,418,11639,0,0.00719473992220042,50,0.00163397129186603,0.037488038277512
JPM,S,19987,6488,0,13474,0.0550026280540531,44,0.001,0.0104423551171393
TXMD,B,19971,1180,5757,10700,0.0143189981555189,100,0.001,0.01
NVAX,B,19935,500,12820,0,0.00470849695360247,608,0.0,0.01
GEN,S,19918,500,15127,0,0.0149696116882728,264,0.0006,0.01
CERN,B,19907,3322,6507,5298,0.0264397822418898,100,0.000992474413004214,0.0198735701384708
WFC,B,19876,2959,5310,6737,0.00257488620116831,100,0.000831023994592768,0.01
STM,S,19815,2463,0,17278,0.0605055641535854,54,0.001,0.01
BLNK,S,19705,1005,0,18500,0.00914110038838307,600,0.001,0.0419900497512438
PPL,B,19619,2443,6908,5288,0.00473725952542084,100,0.00115431846090872,0.01
AGNC,B,19568,1358,1748,13228,0.00645167420470526,100,0.00151546391752577,0.01
PDBC,B,19519,1844,6750,4844,0.04210141784059,106,0.001,0.0100054229934924
ATHX,S,19504,0,17181,0,0.0,416,0.0,0.0
EPD,B,19304,1722,10560,2352,0.014405099505609,100,0.000698025551684088,0.01
CBS,B,19206,720,12882,1050,0.00578243585110228,100,0.001,0.0188888888888889
AXON,B,19205,512,13351,0,0.036734108193428,274,0.0004140625,0.01
PRPO,B,19159,2300,13103,324,0.0801673056814221,525,0.000434782608695652,0.00723478260869565
GG,B,19148,3700,1900,10632,0.0083085387076854,1600,0.001,0.01
ARC,B,19090,200,0,18890,0.0444444444444444,19090,0.001,0.01
EDIT,B,18911,1137,8944,1050,0.0339240959541711,100,0.00737554969217238,0.092664907651715
NBR,B,18764,17,13329,0,1.69896533011396e-05,533,0.0,0.01
LIFE,B,18650,4299,4473,0,0.145857365813938,205,0.00123514770876948,0.00971856245638521
FTR,B,18563,1296,7394,7855,0.0236746921924665,333,0.000771604938271605,0.01
IEMG,B,18487,460,9191,29,0.0010247088490292,52,0.000393478260869565,0.01
X,B,18480,880,10985,286,0.00705122555107732,100,0.00304545454545455,0.0180681818181818
CLF,B,18463,1980,9603,157,0.00382167080359314,140,0.00128787878787879,0.0105050505050505
TWX,B,18459,338,12850,208,0.00201335485677184,100,0.00307100591715976,0.0170414201183432
TSLA,B,18434,2155,5529,476,0.0235059282932842,50,0.0020385150812065,0.151489559164733
LLNW,B,18427,0,18427,0,0.0,0,0.0,0.0
SCHE,B,18399,2205,6250,224,0.0639408438451501,37,0.00329024943310658,0.01
BIL,B,18383,2177,981,12150,0.109446483334171,100,0.0018562241616904,0.01
BRN,B,18278,100,9865,0,0.166666666666667,155,0.01,0.1
FLR,B,18146,940,3775,10760,0.0161675925766671,100,0.000957446808510638,0.0151702127659574
GST,B,18019,100,11707,0,0.00254601929882628,111,0.0,0.0017
VHC,B,17927,1500,8268,5670,0.0595971234455084,555,0.005,0.0626
IEZ,B,17856,0,12266,0,0.0,500,0.0,0.0
