symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,12474515,72305,11863707,382498,0.0826101935121174,725,0.0113533987088707,0.0402396628461005
TQQQ,T,9698826,42806,8323192,1253804,0.037435493512392,781,0.00425316884786683,0.04
TQQQ,B,9607222,28589,9071258,344267,0.0264463382711395,532,0.00412623975661589,0.04
APDN,B,9329401,25351,7626543,83277,0.029372918273156,1350,0.0153556159358251,0.102951144212422
SQQQ,B,9087794,31465,8883412,40296,0.0353714888740913,400,0.00571192511192511,0.0420483403197247
AMTD,B,7513653,42666,6097039,38381,0.0353265388201003,816,0.0268846134566842,0.142487562802411
APDN,T,7310921,7967,5984973,24777,0.0099798910711546,1000,0.0151995699382555,0.103036770329966
GOVX,B,6618459,7153,5507404,145062,0.01703185214848,1000,0.00700389333841851,0.0494303012967201
AMTD,E,6469558,12752,5360370,62209,0.0235828400866887,953,0.0176779816926736,0.174134405292766
SH,B,6120975,0,5887340,0,0.0,10758,0.0,0.0
AMD,B,5838076,81785,4648606,376809,0.136510116811198,626,0.00561605905507427,0.0667865155190554
REV,B,5585798,135167,4255973,528196,0.638551210180213,1200,0.00504732118116396,0.131003398332507
SH,T,5265714,0,5176014,0,0.0,13500,0.0,0.0
AEMD,B,4488025,7227,3861744,156905,0.020722400009745,2300,0.00201090715615855,0.0309944920440636
AMZN,B,3445363,54832,2853496,182241,0.138874914257183,400,0.00705509456871069,0.0924787604481486
AMD,T,3199895,40910,2486355,335403,0.0791202589131062,638,0.00892152236440137,0.0895085081888264
ITUB,B,3123370,0,3110370,0,0.0,5700,0.0,0.0
UVXY,T,2975233,81345,1745450,836616,0.0387526658950485,815,0.004,0.0406302381866511
PSQ,B,2868889,5,2436784,0,2.12335864376837e-05,2100,0.001,0.01
GOVX,E,2839400,1188,2398739,0,0.00329150596716804,1852,0.01,0.0755
F,B,2800901,6091,2617156,25639,0.00357485486525263,1500,0.00355764506565015,0.04
ITUB,T,2777990,107386,2445460,188844,0.069724381624927,5100,0.004,0.04
KRKR,B,2690455,18096,2211923,191298,0.326902066155428,1000,0.0120418116302187,0.0594358116009823
AEMD,E,2507367,6607,2281118,73681,0.0172162927109603,2214,0.00116898585602744,0.030760147601476
AEMD,T,2492921,4069,2235431,65213,0.017387066458257,1500,0.001,0.0208808702573627
APDN,E,2426170,5543,2090013,27391,0.00903288118013918,513,0.00583211394400206,0.0567575451841186
UVXY,B,2357297,86700,1830541,370266,0.0486339266343119,450,0.004,0.0402594352138033
KOLD,B,2226030,56173,1668890,258404,0.387063517820861,942,0.00507647301470174,0.0772242449634798
PSQ,T,2171434,0,1806634,0,0.0,2800,0.0,0.0
EAR,B,2145333,7913,1856936,141040,0.00703211450004982,1300,0.00166764818845218,0.02
BBD,B,2035186,79398,1669937,188582,0.0528897871869956,5300,0.003,0.03
KSPN,E,2026335,8846,1602588,23393,0.0494593416305614,1100,0.015287710158655,0.178824295524509
EAR,T,2025038,6972,1542219,315107,0.00841453812475849,800,0.00192516596258298,0.02
KSPN,B,1922936,10025,1525232,19678,0.0475856936873367,600,0.0165288774635818,0.145321679520137
KRKR,T,1845320,7386,1585827,40085,0.205014548001613,1100,0.00283716726914229,0.0851112837212081
SOPA,B,1747472,16757,1436151,180549,0.0274440375506888,1799,0.000912514173181357,0.011055081458495
SOFI,B,1747444,1900,1594031,2300,0.001733146580347,1159,0.00494117647058824,0.02
SLV,B,1731477,1700,1603476,0,0.00336462433969247,3600,0.001,0.01
REV,T,1721997,13679,1322985,170270,0.0413372140813467,626,0.0163600025174687,0.0893588086464774
TSLA,B,1684233,19783,469265,34455,0.0789147083782027,616,0.198835270923458,1.51550897630212
NVDA,B,1625521,6148,1086063,15368,0.0378689608239536,459,0.0333126374493208,0.187650905425592
SLV,T,1560141,0,1462293,0,0.0,4000,0.0,0.0
AMC,B,1542783,9111,1244740,29382,0.0310597476089971,540,0.0107942755828163,0.0683945812608007
AAPL,B,1535257,18633,1168262,93663,0.068947473144714,400,0.00566946279733626,0.0595749252009273
SPDW,B,1526496,9812,1261725,0,0.108557835924102,9200,0.001,0.01
XELA,B,1523799,1317,1159517,0,0.00894743635906599,2969,0.0,0.01
SHOP,B,1523049,16740,1054760,143084,0.0891240242359324,747,0.00456025089103424,0.0668631442946118
PSTX,T,1494680,1278,1144250,2376,0.00546789430449069,4500,0.00647887323943662,0.0349139280125196
KOLD,E,1490677,19407,1114150,189670,0.145403651557862,2600,0.00307145831331476,0.0347010345600717
TBLT,B,1479419,6254,1241690,22589,0.0622347267798402,732,0.0229617931737137,0.124465953472576
SOFI,T,1462369,427,1244540,1800,0.000368741116102501,1400,0.005,0.01
GOVX,T,1442531,3425,1238782,38058,0.00423956448222849,1800,0.000722627737226277,0.012043795620438
TLRY,T,1435590,500,1255093,2300,0.00150080722810186,13700,0.006,0.0266666666666667
SOXL,B,1428539,16637,1069782,292008,0.0220110808260108,524,0.004,0.0402951158329644
HSDT,B,1427336,4475,1202211,31874,0.0269719450620899,1400,0.00178971428571429,0.0606857142857143
NOK,B,1420630,0,1409330,0,0.0,5400,0.0,0.0
HSDT,E,1417844,5649,1142299,77830,0.0827511816809261,800,0.00129148409220804,0.0587002286149743
FFIE,B,1396072,580,1242847,61023,0.00267977342503762,1965,0.003,0.03
MARA,B,1395384,5837,1021893,109753,0.0644324658833183,950,0.00707982261640798,0.0598333056328809
SOPA,T,1387992,15866,1145221,123496,0.0259847884334445,900,0.000962498424303542,0.0111181142064793
SPY,B,1380392,24215,1149791,113018,0.0148137495108118,379,0.00422608940125322,0.0903657041622369
OST,T,1357344,2800,1191472,18645,0.193143322344725,900,0.00798461538461539,0.0720512820512821
GGB,B,1330930,46094,1122717,116640,0.0550468924642811,8200,0.003,0.03
UBER,B,1327330,8367,1033530,71143,0.0122575548634327,701,0.00351923076923077,0.0366302575806978
CCL,T,1284476,8109,997953,5239,0.00757942661540048,1800,0.002,0.0203985651654045
MDIA,B,1283756,8468,692386,9122,0.133468178333221,1400,0.0475250168913511,0.401507887966113
QQQ,T,1281285,26968,1048840,134783,0.0599970830314088,400,0.00423667241748002,0.0822296862979814
TNXP,B,1246920,3713,983728,72800,0.0326118777908445,2526,0.00368386180785613,0.045
OTRK,T,1237252,4400,1107729,73165,0.00709280451102367,1700,0.000795454545454545,0.0170454545454545
SQQQ,S,1234133,4683,933453,194249,0.00586114591022386,699,0.00549211067916762,0.04
LABU,B,1233034,17938,1043303,150270,0.0331857674204989,850,0.003,0.0301233197681588
QQQ,B,1230722,26528,1008943,122499,0.0583010265366634,400,0.00404857004234515,0.0813104080561989
JPM,B,1225263,220,1194863,276,0.00215451812243539,225,0.001,0.0154545454545455
AUY,B,1222669,400,1142873,300,0.000735533436430603,5798,0.001,0.01
CEMI,B,1221662,2300,934566,53231,0.0343184816249427,2800,0.00175,0.0326183333333333
AMC,T,1215404,6436,1047310,11225,0.0365313867640345,900,0.00375212557226946,0.03454840805718
BULZ,T,1191162,20115,921986,10100,0.0769670387699409,3900,0.0051405768746489,0.02
CZOO,B,1158921,15689,1012791,18536,0.0232895755160025,2500,3.94042083694539e-05,0.0190374051015315
ABEV,B,1147093,0,1146793,0,0.0,5600,0.0,0.0
OTRK,B,1116510,4827,1001382,38636,0.00848810498184913,628,0.0016346519991538,0.0865580706579226
CGTX,B,1106242,4359,498005,6745,0.0495791628753412,300,0.00791007111722872,0.0734388621243404
KOLD,S,1102161,41048,888402,135839,0.320894196715463,5696,0.004,0.0754201798622646
TQQQ,S,1097804,12925,926912,12789,0.00971203854354681,730,0.00411352885525071,0.04
CZOO,E,1063061,4035,983026,2800,0.0170610315633016,1300,3.6036036036036e-05,0.0124524238524239
FUBO,B,1056807,152556,629849,198976,0.661089215625023,2109,0.00399807736676152,0.0400920923379175
AUY,T,1055483,90255,744925,131341,0.154073373148159,3583,0.004,0.04
PSTX,B,1050636,1636,909567,6015,0.00775185638779402,400,0.0075041782729805,0.0810445682451253
AMTD,T,1042976,2421,776374,12900,0.00240816078058058,775,0.0159489211800969,0.0755922501100837
NOK,T,1037424,58455,911758,64411,0.0573098896578158,3600,0.004,0.04
BBD,T,1036337,31275,951658,31604,0.0276539903734224,6700,0.001,0.02
GGB,T,1029878,8000,872768,11007,0.00853144958926402,6800,0.001,0.01
NVDA,T,1010244,23929,599909,62273,0.150475867278237,567,0.00665730525087133,0.126554412130501
OST,B,1001140,2100,799361,13470,0.176083455106638,2300,0.00528571428571429,0.0564285714285714
GRNA,B,999887,1878,233355,100,0.475356695526768,2244,0.0338858058946849,0.228365308387506
SENS,B,992679,2900,903090,13000,0.0112979971626833,4300,0.00118181818181818,0.02
VIXY,T,986001,1551,913825,23732,0.00514582143519753,1380,0.003,0.03
GOVT,T,959952,49050,797540,109762,0.231870242354824,2179,0.002,0.02
FFIE,T,959256,1976,865620,54860,0.00473103473822297,1600,0.00282539682539683,0.03
NERV,B,959078,5483,606519,184349,0.0302849536308251,328,0.00403611161772752,0.0653729710012767
ILAG,B,956369,579,813093,157,0.0181041085099325,1400,0.0411345646437995,0.102084432717678
XELA,T,932251,100,692938,3200,0.000679380133566134,3500,0.001,0.01
NERV,T,923105,5970,738633,13381,0.0329748628809094,200,0.00519262981574539,0.0605862646566164
SHOP,T,916270,15407,650399,128883,0.0775306423747889,1100,0.004,0.0751568724555675
ILAG,E,915981,200,715366,1175,0.00101917579253658,1254,0.0,0.01
KGC,B,914247,58273,783425,49139,0.061439946455922,4222,0.003,0.03
UVXY,S,912063,15940,574266,301207,0.00824319078007079,3367,0.00481818181818182,0.04
VLD,T,909045,400,905945,400,0.0158234107361842,89400,0.001,0.01
APDN,S,895859,1398,775041,3220,0.00274412973028561,720,0.0171158129175947,0.049358574610245
SNAP,T,887277,9955,654759,76500,0.011053035424658,1405,0.004,0.055
GOVT,B,872708,0,860708,0,0.0,2000,0.0,0.0
TECL,T,872626,20,143203,480,0.00184026499815974,24500,0.001,0.02
KO,T,858381,0,811669,0,0.0,18775,0.0,0.0
F,T,858036,35046,760623,33767,0.0216171899798605,1800,0.004,0.04
TGA,E,855671,1300,599871,253900,0.0396353873451186,1100,0.006,0.02
EVFM,B,851919,3724,589320,53400,0.0266812107161693,1265,0.000992866209697893,0.0186557121096725
LABU,S,851418,8933,617986,182891,0.016449154853422,1300,0.003,0.03
DKNG,B,841224,10970,631664,66486,0.0654545007707482,837,0.00294444444444444,0.0407365249588819
SH,S,827197,0,822279,0,0.0,14166,0.0,0.0
SWN,B,826520,128959,542365,109696,0.244028033714084,3244,0.004,0.04
PSHG,B,824496,2293,736727,17046,0.0158329518191708,1700,0.000815671285236503,0.0107985666507406
AAPL,T,822095,12497,635015,42222,0.0433823969606981,441,0.00414179660753152,0.0503025122234809
SPDW,T,814573,5200,664173,0,0.0907140240392164,20500,0.001,0.01
FCEL,T,809761,100,598720,200,0.000173059783502211,2400,0.001,0.05
CEMI,T,809026,1430,576485,44070,0.0225374723691006,2152,0.002,0.05
TBLT,T,794577,1941,603245,10279,0.0259688466626277,552,0.00494074074074074,0.0704145609784239
ROKU,T,786824,7220,253491,10492,0.0788328501644596,723,0.0185798590846451,0.203464818769532
TLRY,B,784337,0,726033,0,0.0,2970,0.0,0.0
SCO,T,779934,720,732894,43480,0.0306882288589038,2400,0.002,0.02
SNOW,B,775355,2533,454863,3554,0.0390916030959112,553,0.0650658602749355,0.660337340445665
PINS,T,773187,25524,607700,25673,0.113445705663112,900,0.00302530933633296,0.0393738282714661
SNAP,B,767670,300,675180,3700,0.000361549892077357,1500,0.001,0.02
NIO,T,765506,5328,624273,17980,0.0186621753684952,800,0.00461696658097686,0.054
VRAX,E,757933,3616,522681,22025,0.0148612729339236,537,0.018361581920904,0.167005649717514
RBLX,B,741495,20199,495156,128159,0.252726020549985,790,0.00457555231381449,0.0690524321569935
NIO,B,739699,29600,614628,45648,0.0869019545205195,900,0.007,0.0411442599699417
CGTX,T,736549,2719,559168,8376,0.0309258416742493,300,0.0129091577785951,0.108370724531078
SCO,B,731383,800,663779,54971,0.00683410216982744,409,0.001,0.01
UUP,B,727349,30100,462431,121418,0.291206718071263,2706,0.001,0.01
MTC,B,724335,4401,462794,10246,0.136995832975098,570,0.0865340607490416,0.358446770864052
VRAX,B,720088,6723,510698,14502,0.0749856593392769,640,0.0425934278971529,0.561684827656475
TNXP,T,709265,411,636095,6855,0.00320654067474423,3800,0.002,0.02
BNGO,B,686636,0,643267,0,0.0,2500,0.0,0.0
HUT,B,681887,2100,671832,761,0.0155658770337335,3650,0.00858823529411765,0.02
RXRX,T,672200,0,643500,0,0.0,28100,0.0,0.0
RDBX,B,672090,1916,592081,27441,0.0315090119721089,1180,0.00280845511482255,0.0382515657620042
RIOT,B,667777,1524,573268,14526,0.00691168617802277,1100,0.000821080817916261,0.02
BULZ,B,664370,18907,589673,25021,0.126127464128681,1344,0.00453419723131637,0.03
SIGA,B,661360,22789,433701,33325,0.170503819614474,671,0.00782117789919774,0.0847259057369204
FNGU,T,661198,3000,515564,18304,0.0213664486300641,1190,0.003,0.0351020408163265
ET,B,658486,945,555621,5700,0.00230135639312568,1750,0.00113071895424837,0.02
FRGE,B,654973,5816,499526,11446,0.0457405310179942,600,0.0148005502063274,0.0774793672627235
NEE,T,654485,1952,524989,98244,0.037873319643385,13800,0.003,0.0722581868227797
VIXY,B,647486,7668,533984,78434,0.0266271333028797,2200,0.004,0.0407496251874063
SPDN,B,647050,0,584050,0,0.0,1300,0.0,0.0
AMRS,B,645372,2560,452322,54790,0.0239578956065721,11600,0.002,0.02
ABEV,T,645192,37100,572436,35656,0.00914742955791035,4900,0.002,0.02
UBER,T,643163,17784,515223,24895,0.0280260818183329,800,0.00410101860425962,0.0421550635575385
TSLA,T,641618,6354,192970,8314,0.0270630348470409,542,0.161157309682818,1.42568239874006
CCL,B,640806,71127,472260,61113,0.0470611198412042,2100,0.00101687123033447,0.0100421780758362
GOVX,S,635670,1200,595293,12510,0.0033664464652137,991,0.00425,0.0325
BRSH,T,633445,292,545403,2684,0.00569299499142335,500,0.0260149017836984,0.173689320388349
WBD,T,622929,22664,456224,93099,0.0722970906121131,1120,0.00494191522762951,0.04
EVFM,T,622833,600,507189,22800,0.00506628388077345,1000,0.001,0.02
META,B,619759,7475,417754,9968,0.0573325844861635,400,0.02637942766888,0.192947232257857
COIN,B,616282,16144,306597,22814,0.0618921098234251,656,0.0352956829337934,0.36154473812419
LCID,B,614502,8282,448315,6658,0.0257051677588616,500,0.00813681939882714,0.061304347826087
IONM,T,611549,30,413887,770,0.00616903146206046,700,0.01,0.08
META,T,610060,5328,413488,6763,0.0453328246353599,597,0.00710905840286055,0.119110412829126
RIG,T,609637,100,540283,100,0.000234886796308519,2400,0.001,0.01
FNGU,B,609317,1600,485106,78696,0.0109085292887316,950,0.0075,0.04
CS,B,605076,0,548375,0,0.0,4099,0.0,0.0
MARA,T,597045,1707,477710,25244,0.0197157940610097,900,0.00646153846153846,0.0775846031454623
SNDL,B,594195,300,401244,5000,0.00570650239304123,320,0.002,0.02
SXTC,B,585892,400,111310,2600,0.547051585033698,1400,0.011,0.15
OXY,B,585302,9925,414400,52552,0.0856415519415598,800,0.00694803158617533,0.100635069321933
NNVC,T,583536,449,445709,0,0.00555514314700715,800,0.01,0.0344543429844098
PLTR,B,582391,1100,564600,600,0.001998892421479,2100,0.003,0.04
AMZN,T,581026,3524,435030,28032,0.00750329142791138,544,0.0216021683125805,0.123551652529901
DIA,B,579987,300,514032,0,0.0170222423967317,2320,0.004,0.0333333333333333
KAVL,T,578999,0,344599,0,0.0,7900,0.0,0.0
RDBX,E,577329,1970,473900,28817,0.0457609371117168,1300,0.00281395348837209,0.0550697674418605
PNC,T,575105,532,376855,37085,0.0911739502999143,9355,0.0106390977443609,0.108045112781955
HYMC,B,572409,0,562464,0,0.0,8900,0.0,0.0
SLV,S,571283,0,558104,0,0.0,6250,0.0,0.0
BTG,B,569986,0,539761,0,0.0,6799,0.0,0.0
BCI,B,569001,15000,384301,6500,0.869565217391304,35601,0.01,0.05
F,S,566911,28077,383551,142919,0.0178747734233241,1191,0.003,0.03
SOXL,S,563797,27225,405183,99462,0.0341677198971138,1013,0.004,0.04
AAL,T,560672,2569,515650,4392,0.00404905726500361,1500,0.002,0.02
LABD,B,559565,6733,366747,154296,0.059423571140539,446,0.00739138801092448,0.104717589426165
DKNG,T,556539,48625,335582,70054,0.348560764320581,1300,0.003,0.0304776119402985
BRSH,B,554294,1035,469513,190,0.0216814553477151,200,0.0397227802330253,0.133198071514665
YELL,B,548910,988,119734,10722,0.0187341196101483,790,0.00191093117408907,0.0340485829959514
NNVC,B,545380,570,475408,1949,0.220560456269578,1700,0.0155675675675676,0.0841621621621622
PINS,B,542147,1400,448590,3788,0.0135718239691549,1001,0.002,0.05
XCUR,B,540646,300,416832,100,0.0062315649536787,1000,0.00666666666666667,0.04
EGY,E,540051,200,432251,100200,0.00311356736981396,1580,0.001,0.01
MET,T,538443,550,280019,214606,0.0271838501821097,2500,0.002,0.0266666666666667
ENDP,B,537933,13565,59705,97676,0.0334335161669515,400,0.00295605244176673,0.0118134498705927
T,B,535607,11732,326514,184211,0.0168960110184152,435,0.004,0.04
BABA,T,535152,2604,352584,16096,0.0125881241139563,574,0.0124367269267364,0.0850602075601288
NVIV,B,533606,12037,332663,6257,0.0452460963636227,600,0.0166951898313533,0.113972750685387
SPY,T,532785,3070,477178,23195,0.00186697434403202,400,0.00444999380906167,0.0729889155286841
SYRS,B,529538,500,171505,1900,0.0153463675148092,900,0.001,0.028
BRQS,T,527735,0,412816,0,0.0,10200,0.0,0.0
UCO,T,526900,1180,512920,3900,0.0557718706856609,6000,0.002,0.0844444444444444
CGC,B,523560,2000,431982,69933,0.00550313937417386,1330,0.003,0.03
XCUR,T,520968,850,351121,3000,0.265877461957062,6500,0.0128181818181818,0.0890909090909091
EAR,S,516994,3721,248513,264760,0.00810884067366455,18481,0.002,0.02
INFN,B,514987,13715,427464,71208,0.0793745952616506,2221,0.004,0.04
BBBY,B,513764,302,478098,5500,0.00327252629979024,747,0.00198039215686275,0.04
NEE,S,512969,390,417505,12274,0.0075144167940404,2964,0.00510344827586207,0.0737931034482759
ABNB,B,510403,14973,236279,34921,0.215831492228779,619,0.015692950361597,0.323925954101781
ROKU,B,510104,8114,318162,10465,0.0578527992491554,693,0.0413472385589757,0.279552637031736
SPXU,T,507379,18232,385247,39200,0.051980339160879,700,0.001,0.01
NLY,B,501333,1,496332,0,2.71623100132226e-07,1740,0.001,0.01
BTG,T,501179,100,462279,0,0.000114953231277855,5800,0.001,0.01
GRNQ,B,500685,1200,377547,6173,0.0189211775279482,800,0.005,0.0991666666666667
CORZ,E,490000,210,466500,11090,0.00178572947048869,18100,0.001,0.01
QNRX,B,488680,20117,265042,19713,0.271326045311595,750,0.0742901939537271,0.684636204626999
SCO,S,481564,720,474742,4420,0.0061506919528447,941,0.001,0.0172222222222222
SQ,B,477781,5523,303191,23184,0.0667809030903996,754,0.0153272466689766,0.232233479469785
AMTD,S,476717,2551,425512,14703,0.00268946647131767,725,0.0314009222892028,0.14212679014912
SOXL,T,476481,1910,313612,12290,0.00283739755977168,1600,0.003,0.0520833333333333
CPG,B,475976,9548,429731,27597,0.0535882872682846,3094,0.002,0.02
GOLD,B,473440,2899,376886,56032,0.00437202166985428,1300,0.00272727272727273,0.03
ITUB,S,472778,19411,352832,99535,0.0119968071723843,11000,0.004,0.04
MARK,T,468804,0,458890,0,0.0,4200,0.0,0.0
JBLU,B,467447,10337,382709,20721,0.0362566819032498,1407,0.00348005202635871,0.03
XELA,E,467333,320,462613,1000,0.00217401642741163,431,0.001,0.01
DNA,T,467326,100,156426,85100,0.000225714782286807,3100,0.001,0.01
IONQ,T,466752,310,455792,10550,0.012283065219114,5200,0.001,0.01
BCS,T,465799,2400,295659,24100,0.00863123066963965,22700,0.001,0.01
RIG,B,460914,34525,389748,33641,0.0718583173545045,2600,0.004,0.04
QRTEB,B,459776,12375,284484,9168,0.376703869056268,759,0.113485080186615,1.57785492726943
INTC,B,459367,36908,308566,79875,0.0664788413080761,400,0.00360488340861922,0.0400355403916551
HSCS,B,459067,3378,359614,10054,0.0674420395831993,1600,0.0148543897216274,0.159780960028551
BABA,B,457865,15057,267989,78377,0.0700628170504577,400,0.00879061382912597,0.0857705510006668
MFGP,T,454029,0,454029,0,0.0,46511,0.0,0.0
TNA,B,453282,6891,331965,103691,0.0670568119597337,576,0.004,0.0869701134056356
LYFT,B,453090,11497,319682,13524,0.0569249261527976,1000,0.00568206039076377,0.0498401420959147
COIN,T,450168,19762,198653,41259,0.0701818577367247,500,0.033793524443671,0.322944771226927
PLTR,T,443812,1100,421160,4403,0.0019917588695263,2400,0.002,0.02
BCS,B,441496,0,286214,0,0.0,20077,0.0,0.0
HIBL,T,439666,600,395466,15900,0.272727272727273,21800,0.0166666666666667,0.065
FCEL,B,438731,600,433631,3900,0.00225918074575556,2400,0.001,0.01
APA,B,436011,8332,294084,49641,0.0939129683862287,1100,0.004,0.0622170152226043
MGAM,B,433759,3100,292996,2418,0.0694057748118722,700,0.0464747364750738,0.354621165396934
LAZR,T,432892,180,283792,80320,0.004753102719831,4800,0.001,0.01
VEA,B,432521,25189,398217,9073,0.0864563330412328,510,0.003,0.03
MDIA,E,432381,2279,294098,5421,0.0457021088107135,761,0.034954304954305,0.476902356902357
BGRY,T,432348,1900,358120,38321,0.0168441209585191,1229,0.00121052631578947,0.0115789473684211
TELL,B,431984,200,411872,18412,0.000566612366314895,1400,0.001,0.01
AAL,B,430575,200,375107,5200,0.000301306918760122,2115,0.001,0.045
QRTEB,E,429455,6132,298163,6842,0.127934456311844,875,0.276782361170556,2.00428533866527
PBR.A,B,427857,0,315635,0,0.0,4100,0.0,0.0
OXY,T,425397,5865,286289,44714,0.0403107106501237,798,0.003,0.0734161088263208
MAIA,B,424292,4217,302435,5938,0.121031932875174,650,0.0258946816871889,0.278213911448782
PTON,T,422873,18893,283359,63321,0.194475654884367,1200,0.007,0.03
NIO,S,421500,13611,335615,58798,0.0475010839854461,1137,0.004,0.04
IONM,B,419549,230,322349,0,0.0472959078757968,400,0.0243478260869565,0.0843478260869565
SPXU,B,418067,7800,388434,0,0.0334837239052325,650,0.001,0.01
EWA,B,417136,0,289122,0,0.0,24000,0.0,0.0
AMD,S,415301,4959,344210,30176,0.0100812118916761,800,0.00751907507360157,0.0694936704134027
KGC,T,415136,0,372160,0,0.0,3800,0.0,0.0
BBD,S,414795,2900,405297,3600,0.00259710020329026,32700,0.001,0.01
SOXS,T,413334,2813,299485,64050,0.0476953124259436,635,0.004,0.0614765362457993
SPXL,B,411556,4956,384210,11507,0.121105068577404,400,0.004,0.103612081316062
GRAB,B,409121,65991,314637,9159,0.147930496267511,4735,0.004,0.04
UNG,T,407782,10642,361340,34200,0.072108591838455,1200,0.002,0.0219181818475816
BGRY,B,406411,2104,346176,32051,0.0189762849849313,1025,0.00238095238095238,0.0219047619047619
AFRM,T,401687,10963,296091,42455,0.236021697470626,1000,0.004,0.0582689515578292
KAVL,B,396976,0,264200,0,0.0,15200,0.0,0.0
HSCS,T,396107,2300,296276,22199,0.0261827785619963,3500,0.00295652173913043,0.0665217391304348
HUT,T,395916,100,373716,500,0.000803561384054128,3100,0.001,0.01
LABD,E,393134,3231,125023,217331,0.0278180284377816,600,0.0116629213483146,0.0687019880038189
RBLX,T,391052,1241,305397,28894,0.0132639159738415,700,0.0072548435171386,0.11078754760722
PSQ,S,390947,0,390904,0,0.0,3839,0.0,0.0
SPTI,B,390564,937,365597,0,0.00410943283686823,3023,0.0,0.01
LYFT,T,384895,700,327282,1935,0.00281327789205621,1100,0.006,0.025
MTC,T,384413,100,200789,100,0.00278800044608007,500,0.01,0.09
AUR,B,382407,5800,307480,9688,0.277742603666127,3700,0.003,0.04
NVIV,T,380965,2859,245835,2495,0.0107467466564424,400,0.0174186778593914,0.175921650926898
PBR.A,T,379054,10677,215796,121336,0.038979371286428,7501,0.004,0.04
FXI,T,378444,800,296599,1500,0.000588709724895946,11000,0.001,0.01
AFRM,B,377365,7250,294367,19668,0.183282072960758,900,0.0129188220230474,0.0998603166193258
CLOV,B,376774,1824,361525,900,0.0106376081086905,1900,0.006,0.02
BP,T,375907,5769,155445,154293,0.0172084794721882,909,0.003,0.03
TSLQ,B,373382,20776,228651,121104,0.345525262314605,550,0.00399992339512793,0.0954461869407858
PLUG,B,372954,86,349709,164,0.000439835959620204,750,0.001,0.03
SPDN,T,372510,0,339510,0,0.0,700,0.0,0.0
MAIA,T,372210,2671,279382,2100,0.0727555022880802,400,0.0216435791838263,0.200116061400225
GDXU,B,370279,7885,219682,139239,0.185432102289625,1800,0.004,0.0425
VXUS,B,369563,6637,310485,52441,0.0592894163221266,68,0.00406213109661386,0.04
USEA,B,368900,0,165707,0,0.0,5693,0.0,0.0
ACB,T,367385,0,336586,0,0.0,2700,0.0,0.0
SWN,T,366462,0,347762,0,0.0,3700,0.0,0.0
SPTS,B,366084,0,346884,0,0.0,16100,0.0,0.0
META,S,364113,13413,220327,30571,0.122317257881558,350,0.00428574225605726,0.104812478448729
FSM,T,364075,0,282584,0,0.0,12473,0.0,0.0
SPXS,B,361509,220,351871,190,0.00209791217484665,580,0.002,0.02
NCLH,B,360617,40,331274,1460,0.000122582820017775,1450,0.001,0.01
KOLD,T,359844,24946,304894,17800,0.192028686316246,1300,0.003,0.0646200226202066
CS,T,359472,2200,316965,500,0.0049673621726339,2400,0.001,0.01
MSFT,B,358418,3941,229097,3564,0.0504139538132224,388,0.0139317492714357,0.117321488239031
TNA,S,354623,4873,258485,84706,0.0472736874473599,1000,0.002,0.035843621399177
VXX,B,353676,4182,104486,226393,0.203329727555616,500,0.00711241934900317,0.0576474483063475
FRGE,T,352962,2087,283251,2629,0.0164134264502328,200,0.00831863919501677,0.0698322951605175
BRQS,B,352916,0,272626,0,0.0,3199,0.0,0.0
UPRO,B,350355,2382,307325,17575,0.0168409075862094,417,0.004,0.0678688278812831
ATNX,B,350065,1200,172844,7721,0.0694388877006635,8287,0.0012,0.0469714285714286
FUBO,T,349747,200,267244,341,0.000929216902455456,1900,0.001,0.045
PYPL,B,348087,6106,246086,7016,0.0436743199721079,494,0.0134038002090488,0.14259232989896
BP,B,346135,3456,212968,76084,0.00658046310770748,594,0.001,0.01
BRFS,T,345514,9300,191046,25176,0.0480100594495569,12000,0.002,0.02
SAVA,T,342461,220,219292,0,0.00577458134285264,3400,0.0109090909090909,0.153636363636364
UUP,T,341547,0,230722,0,0.0,14462,0.0,0.0
FSM,B,340837,7053,272128,10840,0.111214324089219,11074,0.003,0.03
CPG,T,339798,4020,319615,15563,0.0435358219899025,3500,0.002,0.02
SPXS,T,339500,6092,322518,790,0.0350660627506335,721,0.002,0.02
EWA,T,338900,0,232600,0,0.0,22000,0.0,0.0
LI,T,337805,10656,175151,113482,0.215776786250884,1067,0.003,0.0443187380992255
SOXS,B,337739,3222,269627,16940,0.063302669258117,400,0.004,0.0635670482051578
PAVM,B,335162,800,293917,4147,0.084589346450331,5100,0.008,0.02
TSLQ,T,334753,15373,228284,84516,0.255760535439052,875,0.004,0.0899107801313308
GRNQ,T,333580,500,248679,2400,0.0078838239699784,1000,0.01,0.066
TYDE,B,332084,800,241861,18900,0.0283245999150262,5100,0.001,0.0175
CYAD,B,328057,2500,254450,8254,0.0511393855091437,326,0.001,0.026
HOOD,T,327061,32150,193831,76274,0.123851793278511,764,0.00301571546732837,0.0301300431945593
MDIA,T,324693,554,241671,1190,0.0129873174391073,900,0.00568592057761733,0.0822743682310469
AAPL,S,317912,7869,269205,18281,0.0250058535119353,180,0.004,0.0434619343411492
