symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,24291962,9470,20114632,13083,0.00288197103597844,3550,0.0635092576038981,0.173340114108644
TNA,B,16438207,733854,14184655,1163840,2.37283801356697,3860,0.0186641632423109,0.235964114298513
SQQQ,B,16213249,812957,14121924,1080976,0.38101662259365,2685,0.0161681057538015,0.16
TZA,B,13818343,814482,12099614,649585,2.89212575660777,3350,0.0178170486077044,0.190749670884563
SPXU,B,13745051,494903,12382145,783389,0.595142032478428,3647,0.0161107348689932,0.164912592180207
SPXS,B,13374785,505776,12400726,341234,0.521800475513515,3350,0.0164328787686797,0.160942181894915
SPY,B,12968806,464278,10169346,1608503,0.154430961650186,1505,0.0177350935232094,0.343017754712078
SDOW,B,12369799,608565,10541928,836046,3.00775984683777,3634,0.0161296558382723,0.171474051768192
SOXS,B,11698177,57788,9977761,528818,0.324268720310841,7028,0.010466932433452,0.112421307506053
NCLH,B,11383839,7720,10427235,77518,0.00825873746162177,3500,0.0486806146432653,0.144903647002556
TNA,S,11241788,432167,9823761,816435,1.4057791181139,5147,0.01889096198648,0.205710960211297
UAL,B,11041599,15683,9446660,110623,0.0182602947848449,3600,0.0508462131089577,0.213408596122784
HTZ,B,10798218,6407,9660114,91903,0.00219422378826563,6000,0.0405979899497487,0.09
AAL,B,9238911,4031,8064242,7802,0.00201403496589566,4198,0.0475811688311688,0.122987012987013
SQQQ,S,9020511,590339,7289793,1018726,0.249549464978356,5501,0.014,0.14
IDEX,B,8555862,46754,7138379,419604,0.0197804719951542,3920,0.0439765102557295,0.0839102729230814
SPXL,B,8448027,333689,7746443,300694,1.968574304458,1802,0.016,0.1853276907147
TZA,S,7567437,381088,6536179,605591,1.3758879338554,5353,0.0163947288713038,0.188735478604637
TQQQ,B,7321548,219929,6582597,193742,0.67216145274319,1631,0.029757187601247,0.263259067559934
LK,B,6576560,585,5476314,9362,0.000298792269474211,5600,0.0197619047619048,0.0433333333333333
SPXU,S,5995296,183840,2052504,313836,0.123958296148717,59926,0.006,0.06
SDOW,S,5819590,357440,4839806,472624,1.98557698048461,5408,0.0166430179409865,0.168355402474604
UONEK,B,5701825,4462,4836131,12445,0.00624617914669004,1300,0.0343735200504224,0.117258260339478
UGAZ,B,5608710,156765,5229831,63574,1.39680041649483,3128,0.0235784769453742,0.229773326565902
SAVE,B,5410812,6146,4495176,27777,0.0213862863215937,4300,0.0576853163491913,0.287976262566653
TQQQ,S,5400204,284143,4666997,404953,0.882330623686057,2480,0.0263227601747969,0.195838803103927
SH,B,5074950,147219,4738836,70095,0.303229962659944,5554,0.0140876520214748,0.140177101623862
DGLY,B,4997046,800,4118170,2400,0.00938293651106307,4600,0.0466666666666667,0.116666666666667
JDST,B,4861864,11551,4536827,76892,0.403949311181892,2637,0.013,0.271658278971795
QQQ,B,4801311,300511,3785889,473760,0.258478328150636,1480,0.020508278602511,0.27242590834354
NIO,B,4797531,7565,4067673,83432,0.00396336261806245,5800,0.0133813805871463,0.07
XSPA,B,4755002,1323,3791524,13727,0.00762653288574344,5900,0.0283333333333333,0.131430119176598
AMD,B,4643138,82142,3320441,798919,0.189946973484004,2080,0.0160491051428914,0.157870965696965
LABD,S,4627082,57381,3865829,642552,0.339235438673208,25051,0.00720536160293057,0.082
IAU,B,4545558,46739,4421923,24296,0.0986348642747931,45484,0.011,0.11
UPRO,B,4493312,222739,3898143,330068,1.45819951957606,2475,0.016,0.2455517331699
BA,B,4406327,55100,2914223,173631,0.207375042958119,1858,0.117230925668943,1.43162331783856
M,B,4377573,8511,3409198,253173,0.00717969364048618,5600,0.0424549564592753,0.15
SDS,B,4367806,230373,4046718,57825,0.601087430486285,3726,0.016,0.160128205128205
BYFC,B,4306349,1300,3812447,1197,0.0145920251649513,1350,0.035,0.14
DAL,B,4271494,71819,3317503,464793,0.113677062776771,2837,0.0327263608309856,0.131659197365889
UDOW,B,4171018,229565,3449172,258953,2.35626639061719,1946,0.0198445492408472,0.549092800894706
SRTY,B,3933613,196387,3501707,194112,1.56516746427225,4189,0.015,0.156602180977729
OXY,B,3814139,18550,3026269,417394,0.025978865111134,3600,0.01793163042336,0.119972411360625
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
GDX,B,3663418,80977,3086155,327497,0.0609180505558657,2033,0.0161284864842523,0.234321950713831
SPY,S,3571864,165438,2455763,796666,0.0546062804873862,2417,0.0210866991063756,0.274563465716202
F,B,3432303,61116,2733825,332773,0.0279184564353472,3574,0.0161939198958332,0.16
MFGP,B,3419315,0,2262215,0,0.0,414000,0.0,0.0
NUGT,S,3398775,125495,2483959,550811,2.18397368052761,1650,0.0197099407867398,0.592117918459365
CCL,B,3378831,11956,2793013,95647,0.0127881350286562,3070,0.0382897108956657,0.152939607846127
NUGT,B,3160938,156612,2497955,364781,2.88505318248648,1600,0.0183962820399968,0.632771145479857
LABD,B,3153531,48110,2502622,543141,0.425602585071667,11100,0.008,0.0908658008658009
UGAZ,S,3089815,90354,2885734,84218,0.710800442653888,4800,0.0368640046375975,0.165444421006248
IZEA,B,3008402,1030,2440196,1659,0.000907678694140583,4850,0.0421428571428571,0.12
CLIR,B,3007862,600,2685526,3000,0.000202010951687061,2800,0.005,0.01
TVIX,B,2956983,175732,1268237,527080,0.855227753990233,1400,0.180502286215402,3.89136374712668
OAS,B,2935537,600,2151988,10700,0.0001721292163472,11700,0.015,0.03
BORR,B,2917662,400,2456043,600,0.00596205154193558,7500,0.005,0.01
GE,B,2877033,67788,1840095,419584,0.0264602136596119,3358,0.016998807522797,0.16
WFC,B,2875869,119886,1680301,923449,0.112027596202276,2179,0.0224166732295619,0.130205262491025
CIDM,B,2799022,500,2289837,1300,0.000216666038335155,4700,0.008,0.022
SLV,B,2792969,75450,2305284,320661,0.0588591293996869,18400,0.0138090281356282,0.13
KIRK,B,2733538,800,2521574,25368,0.012933682542762,10601,0.0105,0.06
SPXL,S,2581694,134788,2139096,124210,0.790094812249658,3669,0.0140162846557831,0.1454502751144
DUST,B,2567863,103888,2188482,243673,0.880991459406395,2471,0.0182566208912359,0.336394712273148
USFD,B,2534136,2174,2186788,90777,0.0209236443311176,2728,0.0166196898179366,0.0993327339477036
CRIS,B,2485885,100,2212568,0,4.52342750958627e-05,4800,0.005,0.01
FRSX,B,2432250,100,1896436,0,0.000326068526561542,7500,0.005,0.01
UVXY,B,2427202,109381,1903641,284231,0.239805244552546,2346,0.0162674453644989,0.384634239858143
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
UCO,B,2384645,76390,2197934,55227,0.417715207368276,791,0.0428479434105915,0.207914338982237
IVR,B,2347642,2127,1984722,13211,0.00344988334288092,5500,0.031,0.08
COTY,B,2315646,100,2061174,1800,0.000155280467580544,18000,0.005,0.01
BBGI,B,2308366,1300,2101500,12324,0.00959976369812435,3546,0.01,0.0630769230769231
SH,S,2285450,101595,2159209,24646,0.210474870958159,5311,0.012,0.12
USO,B,2258091,17060,2205701,3788,0.0906794105372077,4246,0.0122954444279567,0.144205393721647
MGM,B,2247978,25838,1692739,215232,0.0352210300459603,2907,0.0210118304304962,0.0976452384363406
C,B,2241688,23925,1605197,305620,0.052264956771862,2391,0.02229146685502,0.164625147282854
GUSH,B,2100444,37232,1702586,108977,0.844612004282105,240,0.0341005213274562,0.831169924767354
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2040238,0,1852102,0,0.0,76480,0.0,0.0
WORK,B,2018172,6777,1737154,32639,0.010070459137323,2212,0.0619436738040997,0.318166193088291
DRIP,B,2000454,20126,1932034,44124,0.0894878738674124,19868,0.00813016596160104,0.125
PLAY,B,1982807,3060,1615975,30562,0.0390784260106116,4200,0.023,0.146396601248686
WLL,B,1961373,800,1636812,1000,0.00115992666401779,5450,0.01,0.02
MARK,B,1947691,100,1627534,200,0.000199287348441972,7700,0.005,0.01
BAC,B,1921980,34040,1338802,352902,0.0188294648805062,3035,0.014192163106741,0.14
DPW,B,1904014,2000,1605001,2330,0.00625497768693834,7390,0.0165188916876574,0.121939546599496
DIA,B,1888101,86942,1527424,224459,1.37734299335584,780,0.0223654383804047,0.553300807827934
RCL,B,1876873,11252,1515600,56249,0.0992503062472898,2655,0.0994754287679984,0.861154105877458
AESE,B,1839658,300,1698906,400,0.00292594434853849,4893,0.00833333333333333,0.0566666666666667
CPE,B,1832578,0,1575306,0,0.0,8800,0.0,0.0
SOXS,S,1817779,26902,1521209,269088,0.23847187434767,20471,0.00317580872011252,0.03
AAPL,B,1815019,9103,1273764,59978,0.0490648893261119,1786,0.112193236328457,0.759868990850135
RIG,B,1798215,2601,1363711,35799,0.00160086634575557,12200,0.011,0.03
AEMD,B,1773476,840,1632194,0,0.000764814873828308,4900,0.00916666666666667,0.0242857142857143
LUV,B,1757027,57959,1200229,381206,0.13708989220017,2074,0.0154,0.133829991534382
DGLY,S,1735665,199,1583481,600,0.00845697809332651,1411,0.02,0.0772413793103448
SPCE,B,1672095,1315,1406469,700,0.00425759333816488,3358,0.03,0.118869565217391
NKLA,B,1660637,14438,946389,37362,0.0589291850765656,1526,0.262793944676358,2.13028109402267
JDST,S,1656121,2066,1520292,9408,0.0655764052822428,4218,0.00757061340941512,0.176214656394791
SCO,B,1640384,77513,1498350,37909,1.10498831542599,2906,0.0202955681785541,0.264576903407054
QQQ,S,1622705,161300,1069858,353650,0.137646690681953,1577,0.0233862296629275,0.243075987177331
SONO,B,1615811,981,1479786,6300,0.00279617718552718,11100,0.0205232833464878,0.0989502762430939
EVC,B,1570545,7500,1357497,3400,0.206013691602896,4800,0.02,0.0569230769230769
APA,B,1524936,42287,872599,428732,0.11456926232732,4800,0.00902063025426789,0.0501847117303443
SOLO,B,1506828,1100,1112342,4500,0.0108999565970189,12610,0.025,0.06
DKNG,B,1495995,3575,1212014,6614,0.02637895211078,2671,0.107520335365387,0.915305571151996
ABEV,B,1489724,4754,1446320,2250,0.00481536406207223,30700,0.002,0.02
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
SRNE,B,1446082,100,1249868,10200,0.000198296631931707,5600,0.005,0.01
JBLU,B,1434695,1900,1311334,20600,0.00573419702726274,3653,0.035,0.07
TWM,B,1421616,102927,1199443,97946,1.3426602624023,4400,0.016733177191244,0.155140817136057
UCO,S,1400408,62787,1293670,18310,0.367144535949706,1690,0.0610017980420214,0.171985929590257
MFA,B,1382623,102,1107952,0,8.22196732332242e-05,14843,0.005,0.01
DVAX,B,1379725,0,1055194,0,0.0,5150,0.0,0.0
UPRO,S,1369120,80009,971669,243914,0.335374383508459,16523,0.01,0.121439566491168
T,B,1348469,64654,929419,278410,0.0873324703910193,1633,0.0163706294714575,0.16
QID,B,1348213,35910,1273559,26600,0.194300511618927,9947,0.013,0.13
GCO,B,1339051,333,632720,55252,0.0609864354889005,46354,0.031,0.44
JFIN,B,1311873,7481,911840,8830,1.03839272090708,2267,0.121682905556225,0.876919832676318
INPX,B,1288018,700,1033062,6100,0.010499267184456,8100,0.01,0.02
SRTY,S,1270341,34828,1180576,10000,0.288954652942258,18793,0.0124750593824228,0.131244766728423
NOK,B,1235406,49714,1106446,62946,0.0556691416541523,24873,0.0063379329766263,0.06
XOM,B,1206074,33896,920586,174337,0.0567260279530609,1991,0.008,0.0826852431405865
DUST,S,1199188,56388,935901,152911,0.479751230752132,2360,0.0132025246981339,0.255758587615752
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
COCP,B,1195390,693,1022245,100,0.0150982742724417,7900,0.01,0.02
WKHS,B,1192348,300,1050338,400,0.00330087473180393,4827,0.005,0.01
CLDX,B,1181464,854,864479,3635,0.00508818600600846,7600,0.0443786642292877,0.268669452242606
SINT,B,1176133,100,998387,0,4.12749501914539e-05,200,0.01,0.03
ENPH,B,1171197,2720,929440,7218,0.0301850278987274,2107,0.0977661097852029,0.87763723150358
TVIX,S,1153629,83034,475371,248120,0.419739461504434,1316,0.147753482144955,4.06458959740722
SCO,S,1141673,79689,967345,65639,1.11664051473187,7470,0.0226172703616169,0.20125675470245
IWM,B,1139008,82094,765411,243411,0.124733731351763,1894,0.0181112870925785,0.300744112295077
SSO,B,1133336,60170,993024,66850,1.13532013085508,1974,0.016,0.535659055200177
UONE,B,1126177,9353,765564,3482,0.0326561034902845,1845,0.20381848500449,1.38152760309299
CLDR,B,1120344,400,868677,1000,0.00176606356341616,4088,0.015,0.03
SPXS,S,1115507,23581,854840,153,0.0177554208377154,30357,0.006,0.06
VOO,B,1108498,37803,923002,88893,0.621635776412402,80,0.0168896490046704,0.61148531593473
ET,B,1107806,400,758878,5200,0.000452385152099869,10900,0.01,0.02
ZTO,B,1106698,0,813366,0,0.0,24095,0.0,0.0
CETX,B,1098691,200,971859,0,6.93009097476927e-05,9200,0.01,0.03
IMRN,B,1091795,6797,816831,7623,0.0229877166458495,1642,0.0771241261334309,0.533759084751461
MVIS,B,1079892,0,924033,0,0.0,31300,0.0,0.0
MSFT,B,1049547,21674,760478,93776,0.0638429081721365,1623,0.0343386750134323,0.26071774865728
LMFA,B,1033435,600,804179,0,0.00122434987021891,3100,0.01,0.0366666666666667
JNUG,S,1031618,12497,687506,173887,0.508169575578711,1517,0.0489920100118148,1.63014295872266
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
AMRH,B,1009240,1100,854451,6900,0.00277162560881276,6074,0.0118181818181818,0.0736363636363636
FCEL,B,1008443,200,728445,0,0.00024987537465689,7400,0.005,0.01
GDXJ,B,1002019,1640,960629,6669,0.00504137005676339,1740,0.0105,0.14972972972973
MU,B,1000352,24744,705980,127999,0.0690985987244635,2507,0.0160399002493766,0.136426386455628
MGI,B,996814,0,824124,0,0.0,7250,0.0,0.0
INO,B,994437,61,841204,39,0.000411234106813003,3085,0.001,0.01
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
FMCI,B,989072,128,775625,0,0.00494295698568975,2310,0.02,0.138139534883721
NTN,B,983117,1400,770116,350,0.033538610754634,8200,0.0463333333333333,0.208666666666667
GE,S,962277,89439,7095,847719,0.032469480682073,654,0.0158770452035948,0.15
EEM,B,957082,4740,914019,12423,0.00123616278478215,7831,0.009,0.09
CEMI,B,956228,199,748037,0,0.000975007471790927,33254,0.005,0.01
CJJD,B,954993,0,705563,0,0.0,10700,0.0,0.0
BOX,S,912556,59,779713,67,0.00301020408163265,5655,0.001,0.0155932203389831
JPM,B,905975,23215,681326,66074,0.0687893838611464,1749,0.0340791534816038,0.301815953351407
UNG,B,901203,38655,763576,12808,0.248223086183116,5907,0.006,0.0870949375340777
CLF,B,891527,700,574630,14700,0.00219340076441116,5000,0.006,0.02
OTLK,B,891087,0,860333,0,0.0,13100,0.0,0.0
ZM,B,885273,7767,546593,11170,0.049552159375401,1649,0.166331526643563,2.77871269055122
EVFM,B,878755,400,684637,20800,0.00169759814619975,9300,0.01,0.02
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
AZUL,B,859996,506,667308,99,0.00350074093634082,4000,0.011,0.03
DLPN,B,858965,200,644299,100,0.000822324464563983,5200,0.01,0.035
UAVS,B,856618,200,733629,6500,0.00552929142130436,8732,0.005,0.01
DIA,S,854570,50611,603238,149139,0.700685906437008,1449,0.0133106326311705,0.39566512772313
X,B,850480,800,761734,700,0.00183600340363782,5700,0.01,0.02
VXX,B,847885,15674,755796,12590,0.0149797458621441,3160,0.0130446078090762,0.214293814633672
JNUG,B,844294,14474,601742,103056,0.574030752897773,1067,0.0724024868563657,1.76070558809105
DAL,S,836272,61022,42093,668334,0.114608344918005,1190,0.0110193766390764,0.142456691002322
QEP,B,834437,0,626920,0,0.0,10600,0.0,0.0
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
NYMT,B,828765,0,681238,0,0.0,22200,0.0,0.0
TTOO,B,821308,0,709183,0,0.0,15500,0.0,0.0
HAL,B,818303,100,751515,6300,0.000201259076784363,6600,0.005,0.01
IVV,B,816159,35585,714283,39199,0.494023185729644,254,0.0163317721573038,0.717371667398835
MITT,B,812616,999,663479,2901,0.0168049118818284,10900,0.0529933110367893,0.16
DXD,B,805279,74346,642883,87550,1.34187172382603,3150,0.014,0.147184006555206
ERX,B,803040,5188,771588,5592,0.098321948908424,1435,0.016,0.244902226950875
FAS,B,799594,300,731964,800,0.00275074648622524,3811,0.02,0.05
GOVT,B,797766,0,797766,0,0.0,4685,0.0,0.0
MRO,B,787335,4954,654250,30504,0.00402721150619365,6200,0.00905702409646554,0.05
ARYA,B,786143,1800,663032,1596,0.177944522209417,3762,0.126212121212121,0.767575757575758
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
ATHX,B,773573,0,719953,0,0.0,14800,0.0,0.0
CCO,B,769792,0,514192,0,0.0,220900,0.0,0.0
MAC,B,767775,901,617685,1059,0.00892924158410839,7795,0.016,0.04
EVOK,B,766262,0,561360,0,0.0,10421,0.0,0.0
SMTS,B,765927,50,647605,0,0.00032028287383417,600,0.01,0.04
BBI,B,762075,0,636569,0,0.0,7000,0.0,0.0
IBIO,B,753805,0,513416,0,0.0,27157,0.0,0.0
BAC,S,749677,58935,114793,509513,0.0440691676088111,3129,0.0161588753651047,0.16
MTSL,B,748802,100,496940,69,0.00125944584382872,4000,0.01,0.04
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
NNDM,B,739010,0,494303,0,0.0,13200,0.0,0.0
PSQ,B,738049,21766,707983,500,0.220412063576231,2731,0.008,0.08
WFC,S,737455,31054,130240,565529,0.0250065210979416,1834,0.0186228571073043,0.160050142069196
GDXJ,S,737293,1675,711998,21140,0.00378874390266877,2355,0.005,0.0608
NVDA,B,736473,6256,330802,19333,0.0906260196181826,1864,0.175037659834588,1.57909013332769
WMC,B,734931,300,494055,400,0.0017975373737979,7600,0.005,0.01
UAL,S,730942,9860,580039,122631,0.0296448793075124,6701,0.006,0.0744455026828754
LABU,B,726024,18143,555311,122606,0.900221032823659,4052,0.0228850665704564,1.109818863487
SQ,B,723991,5366,586255,15131,0.0710974739021729,1784,0.051156779661017,0.378652104718708
SPG,B,719386,19927,430822,85533,0.140964141369991,1853,0.0682702560541513,1.11432664395208
DRIP,S,718766,1000,704320,0,0.00472293623367789,25811,0.002,0.09
WAFU,B,716839,3530,504904,1936,0.00979643332668203,1700,0.0579456869009585,0.259207667731629
ROKU,B,715285,4351,489130,10790,0.0710113118152896,1975,0.1245986447892,0.899548671939692
TWO,B,708330,8976,488290,60499,0.0595423365232196,9125,0.004,0.04
SSL,B,707114,0,602695,0,0.0,6100,0.0,0.0
UBER,B,703857,9710,478025,85076,0.0170349949257644,2359,0.0135551700208189,0.0950811966709781
FMCIW,B,702335,400,473851,4900,0.0203963922778434,5850,0.03,0.25
PCG,B,699601,0,586403,0,0.0,3169,0.0,0.0
SAVA,B,696575,100,565298,0,0.00637023824691043,5814,0.005,0.01
RWM,B,689697,56864,607329,24254,1.1184046367055,2339,0.0124259843277092,0.114024390243902
UNG,S,684676,14800,626303,33100,0.0557207936448176,10220,0.001,0.01
CLSN,B,683798,400,537083,0,0.00276653730982737,6560,0.02,0.06
IWM,S,681033,55893,340417,261175,0.0939890623792734,1864,0.025975192775362,0.201389330292515
GPS,B,680020,9918,412572,91710,0.0186780963440832,5080,0.007,0.03
SONO,S,677623,100,635516,24900,0.00542799761168105,26420,0.001,0.02
SPCB,B,675716,0,473907,0,0.0,14110,0.0,0.0
ITRM,B,669549,0,445193,0,0.0,15900,0.0,0.0
PFE,B,667142,23562,410123,186066,0.0292121771451323,1752,0.0252760869381638,0.140302543116048
NETE,B,667109,1619,473989,4061,0.0181169018083812,2900,0.0515111706881144,0.479177837354781
RUBI,B,662035,0,530735,0,0.0,8350,0.0,0.0
AMC,B,658716,181,517358,961,0.00337195871679273,6535,0.001,0.01
DS,B,655807,0,551955,0,0.0,12465,0.0,0.0
TLRY,B,650085,0,468307,0,0.0,3403,0.0,0.0
WRTC,B,648082,330,510896,695,0.0212103378033368,3300,0.03,0.17
AIM,B,644125,0,475149,0,0.0,9028,0.0,0.0
CSCO,B,641341,54092,214156,281213,0.108126880583301,1564,0.0130126582278481,0.12
GLD,B,636214,47223,427727,100673,0.261086650424711,1219,0.0090059880239521,0.145655129654313
AYTU,B,632817,0,523217,0,0.0,36700,0.0,0.0
TWTR,B,630469,10521,465708,95193,0.0299671931250771,3493,0.006,0.0600930035933207
GOLD,B,626985,17351,343744,177641,0.0545013409461922,2241,0.0178365472910928,0.1675
VIAC,B,624477,4237,564054,21618,0.013783587042051,2519,0.016655737704918,0.12321413928425
DFFN,B,623280,0,224580,0,0.0,119090,0.0,0.0
KOS,B,621452,0,515213,0,0.0,15100,0.0,0.0
AMLP,S,616881,1200,514655,100867,0.00916405715605628,690,0.019375,0.04125
NRG,B,614415,0,544186,0,0.0,21779,0.0,0.0
ERJ,B,614243,1100,344222,0,0.00835224856685946,4800,0.002,0.0225
DRNA,S,612288,600,462293,145684,0.0312028706641011,8870,0.02,0.143333333333333
AUY,B,611857,764,566221,269,0.00131042491042285,15200,0.001,0.01
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
UUP,S,608794,108935,479370,20489,0.39518068583144,3275,0.002,0.02
GDX,S,606977,6648,342118,53680,0.00428963577116925,33201,0.007,0.07
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
BHAT,B,598778,100,446588,0,0.00151489903197952,7900,0.005,0.01
KSS,B,597376,2800,457729,32129,0.0177115117938374,3589,0.01225,0.0373826086956522
CRC,B,597340,718,462870,10200,0.00998376934334205,11120,0.02,0.06
NAK,B,592880,3593,345846,87806,0.0457917137908441,36800,0.013,0.0541395844432605
FB,B,592602,5928,384558,12225,0.0590458693669094,2167,0.0807745571658615,0.634109615160647
DDM,B,590291,37157,518147,33304,1.8953115670885,1752,0.0154,0.219050777003193
CARV,B,590216,9968,338108,30409,0.047125213973032,2640,0.10649464366023,0.667200245242713
M,S,585529,11314,115404,433579,0.00996160387741643,12377,0.0117237536023957,0.08
PRTY,B,584792,0,452084,0,0.0,16400,0.0,0.0
GPOR,B,572989,1401,439596,48992,0.00768547166085182,15400,0.001,0.01
OGI,B,572288,6598,374904,128104,0.0940770051692388,4400,0.009,0.0909626719056974
SSO,S,572010,57053,243768,257631,0.274933833958697,17650,0.0072046957198125,0.25275678668659
TMDI,B,571848,0,422165,0,0.0,24650,0.0,0.0
TLRD,B,571558,0,449985,0,0.0,11600,0.0,0.0
RIOT,B,567735,0,439153,0,0.0,9200,0.0,0.0
FSLY,B,566665,2810,432143,3732,0.0958770382340643,1735,0.112388888888889,1.03880286607397
SHLL,B,563191,1013,440065,4227,0.00381662706986636,13613,0.0465717415115006,0.119003285870756
TSLA,B,562720,4468,168553,7904,0.0537356245372031,2098,0.514624590427219,7.66530649474982
YCBD,B,562337,0,524617,0,0.0,9500,0.0,0.0
SAN,B,559634,3300,537534,0,0.00926945461899733,46478,0.001,0.01
CHNR,B,559228,1900,448950,2540,0.00350614960186749,2400,0.0221052631578947,0.0773684210526316
TENX,B,552417,400,467393,0,0.0364166059723234,4900,0.005,0.01
AVCT,B,551289,400,392761,0,0.269173317040888,9300,0.03,0.07
CDEV,B,548892,0,434092,0,0.0,10900,0.0,0.0
USO,S,548005,20987,486716,11101,0.137097904239086,6810,0.00705565272250454,0.0618958634162915
OPESW,B,546625,500,432603,4400,0.0318829783660454,6500,0.05,0.45
BX,S,546068,500,483569,27019,0.0179778512872142,7305,0.022,0.072
GPMT,B,545310,614,334993,7006,0.0162539147214215,7300,0.017,0.0613333333333333
YINN,S,544702,100,541103,3499,0.00275900124155056,5232,0.001,0.01
JWN,B,542565,700,463229,7300,0.00276574896481967,3800,0.00228571428571429,0.0242857142857143
PT,B,541711,0,395638,0,0.0,3000,0.0,0.0
LYFT,B,536551,1826,451446,15435,0.0282934308194119,3921,0.022,0.138113851274259
WISA,B,533472,0,408267,0,0.0,5700,0.0,0.0
SWBI,B,531308,1000,413145,6167,0.0446054175759294,3643,0.022,0.106666666666667
URTY,S,531202,49733,412567,60435,1.14836327629839,8398,0.0123764115432873,0.346104724860837
VBIV,B,530292,0,413892,0,0.0,10707,0.0,0.0
SYY,B,528082,12119,476521,14650,0.280219790995765,1985,0.00918311517724417,0.203760301753277
GCI,B,524805,300,370473,2800,0.00291847967024947,26400,0.015,0.03
MGEN,B,522687,400,402153,10000,0.0999536232335908,13600,0.0112,0.0445333333333333
MLND,B,520030,0,435081,0,0.0,14667,0.0,0.0
ERX,S,518680,800,502599,6611,0.00549114895427932,1841,0.001,0.12
JBLU,S,516787,17745,241186,231691,0.0814038197208371,1414,0.005,0.05
TWM,S,516239,52443,429696,29600,0.62367066388578,25938,0.01,0.1
SALM,B,514483,100,411566,400,0.00233994758517409,7300,0.01,0.05
CHK,B,514365,2922,366994,9601,0.0560453425548453,2760,0.297234482081339,1.83111195243266
NAK,S,510790,2400,191349,317041,0.0141407407537013,238741,0.007,0.0371428571428571
AGNC,B,506901,21096,207453,249648,0.159929751186868,5986,0.009,0.05
DOG,B,505830,20801,483264,1700,1.71795035769288,1018,0.013,0.13
KR,B,501296,25692,338201,94308,0.0516780328588609,2987,0.006,0.0639400478174507
RWM,S,499589,39065,450092,10402,0.970468812716752,2082,0.012,0.127790697674419
XOP,B,497101,1000,472848,1255,0.00562739398413184,1825,0.013,0.1
ZI,B,494303,4550,379958,8180,0.0547530586933142,2188,0.111447308469491,0.93850141335438
GM,B,493862,33950,226729,203421,0.121424741843371,1409,0.019232917409388,0.140088484349105
MRNA,B,492498,2724,349857,6059,0.0665572044872993,1790,0.0695282340208811,0.65084975614118
NCLH,S,490599,27807,88869,356437,0.0194867682062667,4604,0.00913738854145852,0.0504285923431667
SNAP,B,488898,0,444589,0,0.0,5200,0.0,0.0
TUP,B,484617,1,356706,15949,1.07502606938218e-05,7000,0.001,0.01
SDC,B,484301,100,370655,300,0.00115477441481807,4404,0.005,0.01
SVXY,B,483128,38450,324352,113426,0.216121629374831,5545,0.012,0.138900218861918
JETS,B,482038,980,396508,50,0.00377921492594139,3812,0.0547058823529412,0.129411764705882
C,S,480185,12635,302647,161683,0.0194692189679239,7678,0.0146825562945208,0.149552167325258
BABA,B,479102,7395,290321,43674,0.0721543215223226,2651,0.0182312424489627,0.404134331255628
XLE,B,477822,1375,454300,4286,0.00138748189755369,1673,0.007,0.166666666666667
NLY,B,475368,16432,301559,115232,0.0212993898237105,5000,0.011,0.07
UDOW,S,474396,32585,365904,44793,0.38322806027636,6929,0.0116379292809372,0.233370757979018
BYND,B,473979,1039,281350,5028,0.0104567785628057,1975,0.058,0.9265
MNKD,B,469864,100,349464,0,0.000180293228907495,27500,0.005,0.01
CLRB,B,464597,0,402626,0,0.0,15900,0.0,0.0
TELL,B,464517,311,356265,57189,0.00530698140439537,8617,0.006,0.02
SHLO,B,460911,0,369532,0,0.0,10200,0.0,0.0
GME,B,460164,111,316499,0,0.000629782974656758,8905,0.021,0.14
QCOM,B,459739,13426,302965,68462,0.0958228492401589,2070,0.0162,0.101805719527459
PGEN,B,459326,100,387607,1490,0.00137343771459964,6498,0.005,0.01
SM,B,456632,300,389444,400,0.00252819824633579,9400,0.015,0.02
ENLC,B,456217,79,404173,7021,0.000547057316372248,12100,0.001,0.01
PBR,B,452838,9124,199262,233247,0.00947371569439303,5934,0.0163123732251521,0.14
PTON,B,450048,484,353190,250,0.00899643183492797,2406,0.04,0.167164179104478
SELB,B,450033,600,378096,300,0.00449859418931584,4590,0.005,0.01
SAMAW,B,449215,0,235086,0,0.0,18260,0.0,0.0
