symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADIL,T,3512866,73141,1991404,1114312,0.0671014654965202,200,0.00223316607648241,0.0358257338565237
ADIL,B,2934851,83343,1313566,1240325,0.076461047003411,200,0.00227265637186086,0.03662455155202
VANI,B,2639367,13705,2152080,124783,0.014947870596486,200,0.00198132068588107,0.0319263042685151
VANI,T,2367335,11135,1967547,111774,0.0121448040198374,200,0.00302227211495285,0.0370884598114055
SOUN,B,2097228,15892,1736388,204662,0.0125058626149309,157,0.000791782028693682,0.013146866347848
BETS,B,1779035,62114,925978,383124,0.186934395098066,127,0.00387535821231928,0.0393737321698812
MGNI,B,1490846,0,1367275,0,0.0,29900,0.0,0.0
BETS,T,1432940,48271,648745,438666,0.145273371313693,159,0.00219547968759711,0.0371266391829463
MARA,B,1233777,3366,977917,59661,0.007550759001577,200,0.0010377302436126,0.0190344622697564
MARA,T,1143390,1020,943581,17397,0.00228810878835667,200,0.001,0.0206862745098039
CLSK,B,1035340,200,919414,1350,0.000803345129117646,200,0.003,0.02
SH,T,969790,0,969790,0,0.0,3300,0.0,0.0
SQQQ,B,927122,69910,739499,117613,0.0336521243535288,300,0.000916320984122443,0.01
VLCN,B,872968,9339,485007,198059,0.0404779861129171,400,0.000843023878359567,0.0247725666559589
SOUN,E,796577,7223,696465,40633,0.00568398223430944,200,0.000365360653468088,0.0104693340717154
ALT,T,782563,0,703441,0,0.0,200,0.0,0.0
TSLA,B,741263,12546,430338,62320,0.0502926320853043,100,0.00764235612944365,0.0400454328072693
IBIT,B,730643,53315,296836,299743,0.0372406374529821,100,0.00127326268404764,0.0141339210353559
VLCN,T,662034,5305,319708,243107,0.0229934378765419,400,0.001,0.0247125353440151
LUNR,E,623292,4545,492564,33650,0.0514099562251858,154,0.00190847084708471,0.0256699669966997
SOXS,B,617229,19202,580522,17405,0.0100183389550187,800,0.001,0.01
SOXS,T,608186,11400,583386,4400,0.00594776919525118,1400,0.001,0.01
TSLA,T,578498,4053,443274,7337,0.0162470937224405,100,0.00467061435973353,0.03
BYND,B,570603,13181,352072,98686,0.0899475232187579,200,0.00271003717472119,0.0310325468477354
IXHL,E,561451,2869,307468,80024,0.0425497204384,200,0.00277622865109794,0.0576646915301499
SQQQ,S,544251,306698,179000,58553,0.14763323179772,300,0.001,0.01
SOUN,S,498773,125,481748,1900,9.8366022329874e-05,500,0.001,0.012
BYND,T,490403,5470,340813,66851,0.037327437372476,200,0.001,0.0396983546617916
ERIC,B,481768,0,472268,0,0.0,1300,0.0,0.0
HUT,B,475547,100,412164,291,0.00654450261780105,149,0.001,0.02
IBIT,S,406428,34939,20833,345782,0.0244049635556549,100,0.00212710724405392,0.0200792810326569
LUNR,B,396039,6074,238810,78699,0.0687049668012714,109,0.0027054659203161,0.0337207770826473
AMC,B,395361,1125,359781,9723,0.00938869184226998,100,0.001,0.0306666666666667
TQQQ,B,393998,73016,171340,131128,0.108686785689831,100,0.00113503889558453,0.0102985646981484
MARA,S,392614,880,304985,2452,0.00197405464093516,200,0.00202272727272727,0.02
IXHL,B,389274,4048,286894,16724,0.0600352974327792,100,0.0130607707509881,0.098552371541502
FBTC,B,373832,29485,205563,99946,0.05708239922251,87,0.00227400373071053,0.020930303544175
BABA,B,371085,60,362540,40,0.00123122383649347,100,0.01,0.05
BCS,B,367927,0,367927,0,0.0,1000,0.0,0.0
SH,B,360118,0,346418,0,0.0,1000,0.0,0.0
SOXS,S,355308,28968,199812,114528,0.0151135945656172,700,0.001,0.01
SQQQ,T,352846,34490,313546,2310,0.0166022281355058,400,0.001,0.01
RIVN,B,342554,550,280651,14800,0.00482473069230499,100,0.00263636363636364,0.0327272727272727
IBIT,T,342229,16339,169902,110286,0.0114128251963664,150,0.00105997919089296,0.0140204418875084
SOUN,T,341294,6554,151450,127130,0.00515752728279995,159,0.00112969179127251,0.0161916386939274
BBAI,B,332968,4771,233534,69069,0.040077955024655,200,0.00148878641794173,0.0305931670509327
SH,S,328679,0,328679,0,0.0,9800,0.0,0.0
WULF,B,317356,750,302606,11400,0.00285691430399854,400,0.001,0.0186666666666667
HIMS,T,314385,0,293435,0,0.0,400,0.0,0.0
RIOT,B,312042,50,291061,0,0.000304445513386469,200,0.01,0.05
SOFI,B,297751,100,232106,100,0.000193630711379871,400,0.001,0.02
LABD,B,292707,17900,185942,42735,0.0322534726539202,500,0.00111173184357542,0.0100558659217877
VNET,S,284313,0,255513,0,0.0,79035,0.0,0.0
QID,B,284033,0,283633,0,0.0,200,0.0,0.0
OPEN,B,280890,0,280889,0,0.0,1300,0.0,0.0
CLSK,T,280023,380,229803,6320,0.00152635574532353,200,0.00573684210526316,0.04
AMD,T,268375,68,214050,6091,0.0014462238669474,100,0.01,0.0382352941176471
VNET,T,261500,0,261500,0,0.0,15000,0.0,0.0
NVAX,E,253895,200,237345,5500,0.000527175918604038,400,0.0055,0.03
BBD,B,253532,0,253532,0,0.0,800,0.0,0.0
QID,T,246600,0,245200,0,0.0,700,0.0,0.0
NIO,B,244603,917,234985,3800,0.000999142502563231,200,0.001,0.01
SOXL,T,236528,6285,139766,66191,0.0202312510864037,200,0.00114319809069212,0.0138504375497216
CORZ,B,232320,1550,85657,109225,0.0158344230140569,376,0.00129032258064516,0.0396774193548387
SNOW,B,229166,835,138291,188,0.0125711360693746,100,0.0425149700598802,0.288263473053892
VKTX,T,227136,4874,98480,14273,0.0301836782719627,159,0.00307529749692245,0.209482970865819
SPXS,B,226066,28900,195266,1900,0.161834950749537,100,0.001,0.01
TMC,B,225655,100,167655,14600,0.00770772313858486,3300,0.001,0.01
AXTI,E,224118,0,215318,0,0.0,600,0.0,0.0
ZVSA,B,220628,908,177763,4339,0.0248284159579995,300,0.001,0.0177092511013216
CRGE,E,219600,3500,0,26600,0.00363687752243434,700,0.0,0.000354285714285714
FEMY,B,206821,600,93025,103700,0.0326868598823273,300,0.001,0.0366666666666667
VANI,S,204636,1532,169963,32171,0.00167093307215006,120,0.00201174934725849,0.0373433420365535
AI,B,204601,0,158491,0,0.0,115,0.0,0.0
RIVN,T,199723,100,181069,400,0.000877223762237271,500,0.001,0.03
CLSK,E,199625,200,160658,0,0.000803345129117646,200,0.005,0.025
AMC,T,198093,300,132315,5540,0.00250365115793866,400,0.001,0.0266666666666667
TSLL,B,196806,150,175903,14513,0.000676245305730503,100,0.001,0.01
PSQ,B,195241,0,195241,0,0.0,800,0.0,0.0
PLTR,B,191691,2196,149216,37743,0.0186861810755616,100,0.00100182149362477,0.0170355191256831
GOTU,S,190594,0,188294,0,0.0,200,0.0,0.0
BBAI,E,188007,200,161409,3898,0.00168006518652924,300,0.001,0.02
SPXU,B,187388,0,174088,0,0.0,100,0.0,0.0
IFBD,E,185953,1525,150294,19529,0.0311567850283986,300,0.000459016393442623,0.010655737704918
PSQ,T,185168,269,184899,0,0.000854554234014435,300,0.001,0.01
RIOT,T,180150,500,141774,13780,0.00304445513386469,200,0.001,0.01
NIO,S,178153,100,175237,2800,0.000108957742918564,350,0.001,0.03
IONQ,B,174203,1122,121064,5816,0.0338318658786636,130,0.000935828877005348,0.0254901960784314
SOFI,T,173883,500,169655,1300,0.000968153556899353,500,0.001,0.01
VKTX,B,173605,3253,80096,0,0.0201451590928795,100,0.07152167230249,0.338493698124808
PLUG,B,172529,851,136585,16870,0.00173462835944109,494,0.001,0.0129494712103408
CTMX,B,171784,600,131539,26499,0.0159693388693708,500,0.004,0.0283333333333333
PTON,B,169081,0,95081,0,0.0,1000,0.0,0.0
BCS,T,167297,0,167297,0,0.0,800,0.0,0.0
CXAI,B,167278,2911,79437,35370,0.0529985799075119,200,0.00393541738234284,0.0270972174510478
BBAI,S,166914,50,128843,0,0.000420016296632309,300,0.01,0.04
BITX,T,165294,8859,12910,113534,0.0404210468681559,200,0.00201591601760921,0.125975843774692
CUTR,B,163535,1,66349,0,6.45202916317182e-05,600,0.001,0.01
UVXY,B,163361,2591,124365,26705,0.00386868855787952,500,0.001,0.01
QQQ,T,162207,17756,83864,48577,0.0729900602632509,300,0.001,0.0208611173687768
DNN,T,160600,0,160600,0,0.0,500,0.0,0.0
BITX,B,158800,13763,23011,93221,0.0627965761425026,100,0.00308297609532805,0.056516747802078
TSLA,S,158473,7281,22731,30137,0.0291870440150726,100,0.00322799066062354,0.0362409009751408
AULT,B,155557,6233,0,57605,0.0419852213098742,600,3.20872773945131e-05,0.0103238568907428
SOXL,B,154523,23366,49526,75089,0.0752145446117596,100,0.00133125053496533,0.0104301121287341
TQQQ,S,152414,53086,32983,56005,0.0790203065784264,100,0.00108476811211996,0.0115674565798892
SNOW,T,151336,5,57109,0,7.52762638884707e-05,200,0.07,0.32
FBTC,S,149680,9906,56201,69614,0.0191778275970217,100,0.00163496870583485,0.0334201494044014
BRSH,E,149500,100,0,0,0.00360412311684567,300,0.0008,0.0029
CAN,S,149463,100,139184,10179,0.000338481639063489,7400,0.001,0.01
NEE,B,148262,0,148262,0,0.0,126,0.0,0.0
FIS,T,148100,0,107700,0,0.0,11700,0.0,0.0
HOOD,T,146685,200,103185,4200,0.00251111166913593,300,0.001,0.03
LAZR,E,146396,100,94200,31696,0.000578108198730474,6900,0.001,0.01
PSNY,B,144810,100,130411,999,0.000629168239587266,300,0.001,0.01
CAN,E,144549,2500,125050,1299,0.00846204097658722,300,4e-05,0.01
SSRM,T,143706,0,143206,0,0.0,3400,0.0,0.0
BETS,S,143479,6266,63022,12010,0.0188577602422076,200,0.00864618576444303,0.0610197893392914
BITF,B,142998,300,138498,800,0.000436205016357688,300,0.001,0.0416666666666667
COCH,T,142311,200,81018,0,0.0177935943060498,200,0.01,0.12
QQQ,B,142278,7182,98624,26569,0.029523237937073,100,0.00158479532163743,0.0192703982177666
IAS,B,141447,3933,99502,17235,0.0426073579754734,190,0.00133053648614289,0.0158479532163743
NVAX,B,140521,401,126080,8354,0.0010569877168011,100,0.001,0.0175062344139651
MPW,B,139704,0,139704,0,0.0,700,0.0,0.0
IAG,B,139202,0,139202,0,0.0,750,0.0,0.0
TGTX,T,137445,10,94253,0,0.000129816180288711,200,0.01,0.06
M,B,137327,0,91627,0,0.0,400,0.0,0.0
COIN,B,137057,8923,39286,16876,0.0776075006957974,100,0.00666110052672868,0.201060181553289
CCL,B,136090,2510,124880,0,0.00930888052367089,300,0.0,0.01
CLSK,S,135576,640,113191,1050,0.00257070441317647,300,0.00803125,0.04015625
HOOD,B,135408,250,111004,500,0.00313888958641991,100,0.0028,0.036
AMD,B,135209,611,76305,786,0.0129947468044833,100,0.0101145662847791,0.0456301145662848
CXAI,E,135014,0,110207,0,0.0,300,0.0,0.0
NVDA,B,134503,2253,46117,1987,0.0191627258190726,100,0.0335241899689303,0.273333333333333
CIFR,B,134154,100,133554,400,0.00359738110655443,200,0.01,0.03
CRM,B,133659,3381,54699,1108,0.0563162102738357,60,0.00575480627033422,0.0805678793256433
BTBT,B,131816,200,119497,3500,0.00104491024221019,200,0.001,0.03
HOLO,B,131810,1928,96499,0,0.0410142954390742,100,0.0111877593360996,0.105352697095436
KGC,B,130376,0,130076,0,0.0,700,0.0,0.0
PBR,B,128943,0,121243,0,0.0,400,0.0,0.0
BITO,B,128297,3190,95471,17736,0.0019617019209305,100,0.001,0.0176489028213166
PARA,B,127774,125,124955,2300,0.00036619305697964,137,0.001,0.01384
QBTS,E,127740,400,120040,200,0.00519878868223704,300,0.0,0.01
WW,T,127134,100,101378,16200,0.000992280061124452,600,0.001,0.02
GOOGL,S,126811,202,114189,499,0.0013879345884293,100,0.00108910891089109,0.0102475247524752
AAL,B,124832,0,95732,0,0.0,1500,0.0,0.0
SPXS,T,122646,0,122646,0,0.0,500,0.0,0.0
AAPL,B,122407,22,118913,82,0.000174736307027577,100,0.00363636363636364,0.0172727272727273
NOK,B,121201,0,121201,0,0.0,1300,0.0,0.0
IMNN,T,119709,400,111785,6024,0.0171659085057077,200,0.001,0.0325
SDOW,B,119644,0,114144,0,0.0,100,0.0,0.0
RGTI,B,118591,400,91771,5100,0.00684240236747122,200,0.001,0.02
BBD,T,118498,0,118498,0,0.0,600,0.0,0.0
HBAN,B,116624,0,113824,0,0.0,1100,0.0,0.0
ZVSA,T,115901,2990,34450,50931,0.0817587706105931,300,0.00103010033444816,0.0181270903010033
BTBT,T,115436,0,109036,0,0.0,500,0.0,0.0
USD,T,115400,0,107500,0,0.0,4800,0.0,0.0
ERIC,T,114831,0,114831,0,0.0,1000,0.0,0.0
CAN,B,114623,2,80621,0,6.76963278126978e-06,200,0.001,0.01
AI,T,114546,50,80675,0,0.00146305779078274,201,0.01,0.07
JDST,B,113729,0,109329,0,0.0,700,0.0,0.0
NVAX,T,113298,500,48200,39400,0.0013179397965101,300,0.001,0.026
SPY,B,112229,7785,76872,22972,0.00654191785334339,100,0.000988439306358381,0.0109955041746949
ARKB,B,111509,12535,22419,70095,0.0475093142512782,50,0.00170658157159952,0.0316633426406063
EEM,B,111286,0,110686,0,0.0,2500,0.0,0.0
LYG,B,109070,0,109070,0,0.0,700,0.0,0.0
BITI,B,108390,8294,94446,1500,0.0248091603053435,100,0.001,0.01
EBAY,B,107148,440,61929,0,0.00314881740437256,125,0.0104545454545455,0.055
AAPL,T,106152,130,100256,0,0.00103253272334477,100,0.00307692307692308,0.0123076923076923
GOLD,B,103895,0,103695,0,0.0,400,0.0,0.0
RIOT,S,103565,300,89804,8361,0.00182667308031882,400,0.001,0.01
COCH,B,103252,100,66509,0,0.00889679715302491,200,0.01,0.11
BCS,S,102382,25,102357,0,0.000115859281950514,2900,0.001,0.01
HOLO,E,101597,2998,62856,0,0.0637763784887679,100,0.00929953302201468,0.113922615076718
EB,B,101476,208,79600,18400,0.00443411712038202,161,0.001,0.01
PTN,E,100835,1100,20435,46855,0.0512175815989198,150,0.00181818181818182,0.0318181818181818
GBTC,B,100753,2364,54749,31556,0.00421551179950997,50,0.00149492385786802,0.019906937394247
SPXU,T,100400,0,100400,0,0.0,500,0.0,0.0
LABD,S,100054,1800,63553,3938,0.00324336596519868,400,0.001,0.01
EBAY,T,99826,500,81238,2788,0.00357820159587791,200,0.001,0.022
LCID,T,99767,300,90281,8986,0.000939311109232489,200,0.001,0.0133333333333333
TZA,B,97673,7709,67664,11800,0.0613500350162348,300,0.001,0.01
PLTR,T,97352,1870,74347,14461,0.0159121851599728,152,0.001,0.0222459893048128
APLT,T,96410,300,57127,5700,0.00346872940441916,200,0.001,0.03
FNGD,T,95826,1500,94326,0,0.00266962342291996,700,0.001,0.01
LYG,T,95662,0,95311,0,0.0,500,0.0,0.0
SDS,B,95637,9000,81337,1600,0.11581372006537,100,0.001,0.01
RKLB,B,94328,300,90842,1900,0.00433990105025605,200,0.001,0.0233333333333333
ENTX,B,94100,200,79200,0,0.0598444045481747,3100,0.01,0.19
DFAC,B,93556,19296,34733,30827,0.410500787133557,627,0.001,0.01
AMT,T,92590,300,60100,300,0.0158646218931782,1700,0.001,0.1
UVXY,S,92452,14676,19212,58414,0.0219131120322037,600,0.00122403924775143,0.01
BBAI,T,92444,3264,18872,50587,0.0274186638441572,100,0.00100551470588235,0.0374601715686275
IQ,B,92162,500,71992,2370,0.0016180130152967,200,0.001,0.044
LABD,E,91498,6000,58455,17743,0.0108112198839956,133,0.001,0.01
BTE,B,90884,0,90884,0,0.0,1000,0.0,0.0
CXAI,T,90657,2610,32898,48528,0.0475184794086589,100,0.0013448275862069,0.0267432950191571
ITUB,B,90613,0,90613,0,0.0,1500,0.0,0.0
PGX,T,90300,0,76700,0,0.0,700,0.0,0.0
PBR,T,90191,0,90191,0,0.0,500,0.0,0.0
WW,B,90092,300,70742,12550,0.00297684018337336,300,0.001,0.03
TECS,B,89996,0,88496,0,0.0,200,0.0,0.0
LI,T,88490,200,56635,100,0.00539942226181799,155,0.001,0.025
IFBD,B,88440,1210,65656,16274,0.0247211212356474,177,0.000917355371900826,0.0098099173553719
TQQQ,T,88430,6408,75584,4110,0.00953852474389776,200,0.001,0.0162421972534332
NU,B,87941,0,87802,0,0.0,200,0.0,0.0
COIN,T,86250,150,38036,0,0.00130462009462844,200,0.0133333333333333,0.343333333333333
STRC,B,86128,595,74833,5700,0.0373462214411248,200,0.00553781512605042,0.0387394957983193
PTN,T,85870,0,76209,0,0.0,400,0.0,0.0
YINN,S,85851,5241,10775,49640,0.083739434706888,300,0.001,0.0128620492272467
SHO,T,85800,0,58300,0,0.0,1400,0.0,0.0
IREN,B,84940,200,81540,0,0.00142839798024526,200,0.0,0.01
SMFL,B,84887,300,35387,46700,0.0420816383784542,200,0.001,0.0466666666666667
ADIL,S,83611,3179,35481,43051,0.00291649770735207,100,0.00199087763447625,0.0330764391318025
BITO,T,83406,700,61858,9300,0.000430467506160298,200,0.001,0.01
SILO,T,82815,1900,45165,18729,0.15942272193321,200,0.001,0.0442105263157895
CORZW,B,82800,0,49400,0,0.0,12900,0.0,0.0
BITF,S,82149,0,65619,0,0.0,1200,0.0,0.0
KWEB,T,81282,0,80882,0,0.0,500,0.0,0.0
ERIC,S,80731,0,80731,0,0.0,1000,0.0,0.0
BOIL,T,79948,19409,11333,42851,0.287489631472923,100,0.001,0.0152702354577773
BITB,B,79612,10816,23836,40698,0.0457951918435783,80,0.00124963017751479,0.0186658653846154
CRM,T,79345,400,40949,170,0.00666266906522753,175,0.01375,0.065
UVIX,B,78832,5491,47785,13941,0.0738097158372987,300,0.001,0.0157967583318157
BITF,T,78829,0,77129,0,0.0,500,0.0,0.0
CCJ,T,78300,100,77000,1200,0.00279267202859696,2200,0.001,0.01
AMZN,B,78295,503,68191,100,0.00811198735626623,100,0.0160437375745527,0.0361232604373757
ARM,T,77379,313,46198,93,0.0133714969241285,200,0.00313099041533546,0.0615974440894569
MDRX,B,77279,355,63798,2600,0.000228754358414906,200,0.00028169014084507,0.0028169014084507
AGTI,S,77053,0,77053,0,0.0,24000,0.0,0.0
COF,T,76500,75,37400,0,0.0083761447397811,3800,0.01,0.04
WULF,T,76075,300,71054,2221,0.00114276572159942,400,0.001,0.02
LCID,S,76019,0,76019,0,0.0,200,0.0,0.0
ABEV,B,75312,0,75312,0,0.0,300,0.0,0.0
GOVT,B,74167,0,74167,0,0.0,400,0.0,0.0
TWM,B,74100,0,70400,0,0.0,300,0.0,0.0
NVDA,T,73807,203,32883,486,0.00172660157180281,103,0.00250738916256158,0.155911330049261
VTYX,B,73766,400,49411,100,0.00518685650561477,200,0.005,0.01
ARM,B,73737,300,32738,0,0.0128161312371839,100,0.0233333333333333,0.11
UBER,B,72819,0,69219,0,0.0,100,0.0,0.0
KKR,B,72701,0,72601,0,0.0,2500,0.0,0.0
VANI,E,72030,1059,0,2050,0.00115503793956065,100,0.00432483474976393,0.0584985835694051
LMND,B,71633,200,50128,125,0.00298093690847033,100,0.008125,0.035
TSLL,T,70900,0,70575,0,0.0,200,0.0,0.0
VIPS,T,70298,200,32154,35544,0.00328958189414125,450,0.001,0.015
ADIL,E,70259,4863,100,1452,0.0044614433315046,100,0.000411268764137364,0.0237466584412914
VTNR,B,70256,262,63394,6600,0.00407877325445629,200,0.001,0.01
MNMD,E,70147,230,36017,11000,0.0351843353220132,800,0.000869565217391304,0.0182608695652174
TNA,B,70089,4700,57895,4700,0.0579388560157791,200,0.001,0.0104255319148936
UNG,B,69829,12868,30561,22300,0.353497060601066,500,0.001,0.0233664905191172
BFLY,T,69342,0,68242,0,0.0,500,0.0,0.0
DRH,T,68800,0,43300,0,0.0,1400,0.0,0.0
XLF,B,68535,0,68535,0,0.0,500,0.0,0.0
BYND,E,68147,5150,510,5931,0.0351437481660423,100,0.00155339805825243,0.0233980582524272
BKSY,T,67600,0,67600,0,0.0,2600,0.0,0.0
AMC,S,67311,600,594,66117,0.00500730231587732,100,0.001,0.0316666666666667
SKIN,B,67101,0,38001,0,0.0,600,0.0,0.0
SDOW,T,67060,0,64760,0,0.0,200,0.0,0.0
LCID,B,67044,100,65144,1800,0.000313103703077496,100,0.001,0.01
XPEV,B,66234,3721,50040,8823,0.0353885512663224,200,0.00106449879064768,0.0108062348830959
T,S,65499,0,65499,0,0.0,61,0.0,0.0
SMFL,T,65278,401,40476,19500,0.0562491232992004,300,0.001,0.0524688279301746
MNKD,T,65152,100,61652,100,0.00109823732908682,400,0.001,0.01
BYND,S,64625,843,39234,5824,0.00575265625319876,200,0.00443653618030842,0.0475919335705813
BLNK,B,64610,0,54310,0,0.0,400,0.0,0.0
PLUG,T,64344,100,63144,300,0.000203834119793312,700,0.001,0.01
LYFT,T,64237,0,51722,0,0.0,200,0.0,0.0
CEI,E,64050,450,0,25900,0.0162016201620162,300,0.0,0.00573333333333333
SMCI,B,63649,91,18868,0,0.00385805740450248,137,0.398571428571429,1.43043956043956
IMNN,B,63493,600,54293,7100,0.0257488627585615,500,0.001,0.0383333333333333
BITF,E,63411,100,62511,800,0.000145401672119229,300,0.001,0.02
F,B,63306,0,63306,0,0.0,400,0.0,0.0
CNXA,B,63243,2500,0,643,0.0402265559631847,500,0.000144,0.004952
GDX,B,63240,1120,41232,2888,0.0029310547871714,200,0.001,0.0135714285714286
TNA,S,63136,9900,8123,42428,0.122041420118343,300,0.001,0.01
FEMY,T,63078,700,38207,18479,0.0381346698627152,500,0.001,0.0257142857142857
FXN,B,62748,0,61000,0,0.0,1300,0.0,0.0
EEM,T,62600,0,62600,0,0.0,2500,0.0,0.0
ET,T,62217,0,58317,0,0.0,3994,0.0,0.0
RXRX,B,62139,100,59889,0,0.00101546554017689,100,0.01,0.05
MNPR,E,61665,0,45265,0,0.0,500,0.0,0.0
CHPT,B,61381,0,61381,0,0.0,400,0.0,0.0
IONQ,T,61319,601,7589,49969,0.0181220600651309,166,0.00101497504159734,0.0599168053244592
VYGR,B,61154,8996,9824,12403,0.673504529460208,200,0.00203379279679858,0.0522321031569586
FATE,T,60800,0,32600,0,0.0,300,0.0,0.0
JDST,T,60500,600,47800,1100,0.013366601318838,800,0.001,0.01
WBD,B,60496,0,60186,0,0.0,100,0.0,0.0
SPXU,S,60200,0,60200,0,0.0,1300,0.0,0.0
NOK,T,60190,0,60190,0,0.0,1300,0.0,0.0
AFRM,B,59974,777,47328,1510,0.025113933869873,100,0.00215830115830116,0.0187129987129987
TROW,T,59950,600,0,28600,0.0786885245901639,500,0.001,0.07
NOVA,B,59261,0,54058,0,0.0,300,0.0,0.0
XLF,T,59119,8760,49246,1113,0.00754657815231166,700,0.001,0.01
BTDR,T,58921,2400,28600,26921,0.0737168658045889,300,0.001,0.0429166666666667
STRC,E,58802,949,41026,11727,0.0595656540296259,200,0.00194836670179136,0.0352897787144362
RUN,T,58795,0,50410,0,0.0,500,0.0,0.0
LAC,B,58741,0,58436,0,0.0,200,0.0,0.0
ARRY,T,58475,0,48405,0,0.0,900,0.0,0.0
ESPR,T,58100,0,52400,0,0.0,1900,0.0,0.0
UVIX,T,57663,3697,7400,34166,0.0496948678656881,800,0.00197376251014336,0.01
CONL,T,57400,2400,14100,36000,0.162899613113419,600,0.001,0.47
LAZR,B,57277,0,57277,0,0.0,200,0.0,0.0
INTC,T,57263,0,56063,0,0.0,200,0.0,0.0
QQQ,S,57247,6169,28596,16898,0.0253590719623786,100,0.00129178148808559,0.0130150753768844
LI,S,57041,7106,10733,24738,0.191841472962393,200,0.001,0.0250759921193358
OCGN,T,56900,0,56900,0,0.0,56800,0.0,0.0
RDFN,B,56817,0,50917,0,0.0,200,0.0,0.0
BTG,B,56596,0,56596,0,0.0,100,0.0,0.0
BRK.B,S,56581,1300,13951,8503,0.173333333333333,700,0.001,0.125384615384615
RCRT,S,56238,200,15612,40426,0.555555555555556,994,0.01,0.105
VALE,B,56152,0,56152,0,0.0,300,0.0,0.0
WEBL,T,56000,400,54700,300,0.1161777519605,700,0.001,0.01
APLT,B,55984,400,36874,4600,0.00462497253922555,150,0.00075,0.0325
IQ,S,55835,400,13099,38536,0.00129441041223736,200,0.001,0.0525
JEPI,B,55608,2239,51557,1511,0.0934864300626305,100,0.001,0.01
GSAT,B,55213,0,50524,0,0.0,330,0.0,0.0
YANG,B,54597,1820,42197,1680,0.0237380983435503,700,0.001,0.01
BOIL,B,54342,15340,15002,16031,0.227218864794407,300,0.001,0.0133637548891786
PBR,S,53360,0,53185,0,0.0,1600,0.0,0.0
PSNY,T,53266,0,52441,0,0.0,200,0.0,0.0
OPEN,T,53238,0,52738,0,0.0,1100,0.0,0.0
OGEN,B,53203,1100,39372,7311,0.0699523052464229,200,0.001,0.0145454545454545
RUN,B,53174,0,47174,0,0.0,400,0.0,0.0
BA,B,53026,281,29541,0,0.0082419193993078,100,0.0242348754448399,0.101886120996441
MLCO,B,52771,0,24471,0,0.0,4100,0.0,0.0
TECS,T,52735,0,52435,0,0.0,300,0.0,0.0
U,E,52717,0,46813,0,0.0,200,0.0,0.0
SPCE,E,52407,0,52407,0,0.0,1000,0.0,0.0
IAU,T,52378,1930,44930,5518,0.0159603059747778,600,0.001,0.01
SILO,B,52032,1120,21334,13407,0.0939754992448397,200,0.001,0.0326785714285714
AAPL,S,51767,118,47562,720,0.000937222010420638,46,0.00754237288135593,0.0425423728813559
IAS,E,51657,100,48557,900,0.00108332972223426,300,0.001,0.01
NVDQ,B,51541,911,1450,49180,0.00634242112005347,100,0.001,0.01
SDS,T,51327,0,50800,0,0.0,100,0.0,0.0
ARKB,T,51227,4972,2558,38947,0.0188445401242406,100,0.00226709573612228,0.0344810941271118
BLNK,T,51225,0,47925,0,0.0,500,0.0,0.0
HUT,T,51122,600,43414,5478,0.0392670157068063,200,0.001,0.0166666666666667
RWM,B,50928,0,46128,0,0.0,100,0.0,0.0
HAL,B,50814,0,50814,0,0.0,100,0.0,0.0
KEY,T,50479,0,50479,0,0.0,500,0.0,0.0
KWEB,B,50331,0,48931,0,0.0,600,0.0,0.0
NVD,T,50000,21400,25400,2200,0.490196078431373,5000,0.001,0.01
IQ,T,49940,100,49840,0,0.000323602603059339,300,0.001,0.04
SGOL,B,49925,0,46225,0,0.0,1300,0.0,0.0
IOVA,B,49919,150,44370,0,0.00347141865308956,100,0.01,0.09
STEM,B,49653,100,45131,2300,0.00113045444268596,800,0.001,0.05
AADI,B,49600,0,29800,0,0.0,6900,0.0,0.0
IXHL,S,49276,1450,31865,0,0.0215047384578878,100,0.0133448275862069,0.0787448275862069
SPDW,B,49248,0,47948,0,0.0,627,0.0,0.0
JNUG,T,49140,1450,1100,46590,0.127753303964758,700,0.001,0.01
PTN,B,48889,300,26180,10780,0.0139684313451599,200,0.001,0.0366666666666667
VTVT,B,48726,166,27979,0,0.0204232283464567,100,0.0678915662650602,0.231325301204819
GOEV,E,48700,1,0,0,6.9363472224438e-07,100,0.0003,0.001
DNN,B,48600,0,48600,0,0.0,600,0.0,0.0
GOOG,T,48508,20,46036,0,0.000151912194751434,100,0.02,0.03
MRO,B,48428,200,43528,2200,0.00253932783992077,500,0.001,0.01
IMMX,B,48300,0,47500,0,0.0,200,0.0,0.0
T,B,48213,0,48193,0,0.0,300,0.0,0.0
CIFR,T,48201,0,45301,0,0.0,500,0.0,0.0
TZA,T,48152,11327,35725,800,0.0901429299038645,300,0.001,0.0112359848150437
VXUS,B,47925,40968,6957,0,0.898539281484406,100,0.001,0.01
NVDA,S,47767,3279,1390,9558,0.0278892933691695,71,0.0159615736505032,0.200966758157975
FAZ,B,47545,0,40445,0,0.0,300,0.0,0.0
SCHH,B,47525,0,44625,0,0.0,1000,0.0,0.0
LMND,E,47187,0,37236,0,0.0,200,0.0,0.0
JMIA,T,47150,0,45250,0,0.0,300,0.0,0.0
ALT,B,47021,0,27275,0,0.0,177,0.0,0.0
VEA,B,46900,1756,45144,0,0.0153871767685176,126,0.001,0.01
