symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,5768155,29725,4996688,233100,0.0206672479221507,200,0.00164925147182506,0.0140928511354079
ATER,B,5279381,37812,4384696,483676,0.069220419035066,300,0.00443047180789167,0.035811382629853
ATER,T,4549009,25746,3782213,410787,0.0471318340335558,300,0.00201293404800746,0.0365765555814495
SQQQ,B,4532449,14071,4474578,11400,0.00885153934754889,1000,0.001,0.01
BBIG,T,3864610,15175,3325813,191758,0.0105508994859087,200,0.00120085667215815,0.0154036243822076
GSAT,B,3373650,4900,3097199,84801,0.00137943343572108,400,0.00116326530612245,0.0102040816326531
ANY,B,2750205,13238,2477415,157987,0.0212981271226935,250,0.00172949085964647,0.016661882459586
SQQQ,S,2737989,1619,2716270,19800,0.00101845229220963,1000,0.001,0.01
ANY,E,2413045,10000,2079289,229878,0.0160886290396536,300,0.00158,0.016331
DIDI,B,2045261,477,1659686,8384,0.0025321159358743,200,0.001,0.01
GSAT,T,1926505,400,1254354,2300,0.000112606811079272,1000,0.001,0.01
SPRT,B,1893834,4041,1582420,24553,0.0334127102247358,200,0.0138554813165058,0.102675080425637
AMC,B,1816552,7197,1448983,85315,0.00962967819453904,150,0.0024044740864249,0.0317020980964291
SDS,B,1576477,0,1571877,0,0.0,200,0.0,0.0
TQQQ,B,1485055,32119,1389288,42535,0.0558657371654387,100,0.00167716927675208,0.0122771568230642
CRDF,B,1252399,300,156429,200,0.0260235947258848,200,0.01,0.02
SQQQ,T,1244931,0,1209330,0,0.0,1200,0.0,0.0
AMD,B,1138144,3160,870025,240033,0.0156815260705371,190,0.00141139240506329,0.0168544303797468
SPRT,E,1132840,2613,908955,14128,0.0216053976286154,200,0.0121163413700727,0.116261002678913
SDS,S,1122294,7100,1112294,2900,0.0313913439474394,4500,0.001,0.01
ROOT,B,1117440,1400,908088,115902,0.00447578917754177,400,0.001,0.0121428571428571
CLOV,B,1114080,3500,961950,62614,0.00957144537029187,300,0.00112857142857143,0.0187142857142857
GSAT,S,1091945,2065,1076710,13170,0.000581332662196739,500,0.001,0.01
BBIG,S,1028182,7404,771998,70110,0.0051478655547722,400,0.001,0.0115734737979471
CEI,B,941299,2160,906932,23850,0.00228087015196297,1100,0.001,0.01
AEI,T,878820,1100,748910,43600,0.00332124601073064,500,0.001,0.0127272727272727
AEI,B,852621,2300,739684,33068,0.00694442347698226,300,0.001,0.0108695652173913
CLOV,E,803845,430,740575,7340,0.00117592043120729,500,0.001,0.01
MNPR,B,761240,82,365069,0,0.04031465093412,500,0.01,0.05
BTBT,E,729519,150,700666,6400,0.00480430465697265,600,0.01,0.0533333333333333
ADMA,B,699339,2289,666639,4611,0.00366392419246406,500,0.00117474879860201,0.01
CEI,T,672664,1203,570619,81642,0.00127031795963493,1400,0.000667497921862012,0.0138237738985869
VBIV,T,650218,0,591418,0,0.0,30500,0.0,0.0
EDU,B,644543,0,502343,0,0.0,300,0.0,0.0
NIO,B,635222,762,610330,7323,0.00307163933633241,100,0.00196325459317585,0.0132808398950131
TQQQ,T,631903,41104,549722,36462,0.0714936722951584,150,0.0024608553912028,0.0121873783573375
DIDI,T,623150,0,401550,0,0.0,1900,0.0,0.0
ATER,S,606322,3877,433088,19648,0.00709741787260528,200,0.00278282176940934,0.0359736909981945
HEPA,B,600126,304,572022,2400,0.00421256841959399,1000,0.001,0.0165789473684211
IAU,B,556191,0,528891,0,0.0,500,0.0,0.0
F,B,532743,900,478091,15752,0.000835585545855542,250,0.001,0.01
HIPO,T,528888,0,355876,0,0.0,400,0.0,0.0
AMC,T,527677,4380,395289,49212,0.00586049610838974,200,0.00150228310502283,0.0304474885844749
QLD,T,512501,19046,441223,43785,0.566491181107046,700,0.001,0.015
AAPL,B,506109,3828,409731,61071,0.0112737446620527,100,0.00103526645768025,0.0151280041797283
SDS,T,506100,0,496100,0,0.0,1500,0.0,0.0
GME,T,478954,0,138014,0,0.0,1247,0.0,0.0
TZA,B,471042,16815,388885,63142,0.202534237500452,200,0.001,0.01
DTST,B,452785,1041,384373,5272,0.0793082431814719,250,0.0113448607108549,0.0734005763688761
HUT,E,451238,4301,304275,39107,0.0470373367746451,500,0.001,0.0153475935828877
IAU,T,422143,0,417343,0,0.0,200,0.0,0.0
EFTR,E,411601,4680,242347,7805,0.0118791072394021,200,0.024875641025641,0.354361111111111
UVXY,B,393927,19384,296757,65899,0.033923161868294,200,0.00151073049938093,0.01
PINS,S,391064,40,371205,19519,0.00128724979082191,3950,0.001,0.0275
EFTR,B,390273,10171,216877,14836,0.0258167520794783,200,0.0290195654311277,0.285819486776128
ROOT,T,385914,500,345440,19793,0.00159849613483635,500,0.001,0.014
ADMA,T,373156,1345,327215,29505,0.0021528956045715,500,0.001,0.01
BLUW,B,371220,400,293967,28,0.00670308677145826,200,0.012,0.1
XELA,S,367231,420,366531,280,0.00141060777043366,700,0.001,0.01
KPLT,E,365989,0,351607,0,0.0,853,0.0,0.0
ANY,S,360605,1600,322659,35727,0.00257418064634458,300,0.001,0.018125
SPXL,B,357001,12805,287617,47694,0.135607400425726,100,0.00103311206559938,0.012599765716517
NIO,T,356174,236,158706,28120,0.000951321369257808,200,0.00313559322033898,0.0229661016949153
DTST,T,343283,385,276274,4950,0.0293310985829651,300,0.0151948051948052,0.0551948051948052
KPLT,B,342671,0,308671,0,0.0,400,0.0,0.0
DSS,B,342486,100,313686,600,0.00317672098859557,900,0.001,0.01
CWEB,T,338989,1200,170331,0,0.0968054211035818,200,0.01,0.03
WISH,B,335784,50,290184,450,0.000173155375781797,100,0.001,0.01
BA,T,322072,2,131174,198,4.11133495045841e-05,150,0.01,0.05
CLF,B,308040,430,273939,11452,0.00238170408157613,200,0.00309302325581395,0.01
LAC,T,307436,200,255406,2900,0.0142409569923099,300,0.001,0.01
AAPL,S,306938,3272,238425,61999,0.00963628331615373,125,0.001,0.0142970660146699
XELA,B,301436,0,299636,0,0.0,250,0.0,0.0
SOFI,T,300907,0,288262,0,0.0,200,0.0,0.0
IGC,B,298572,100,286172,4700,0.000827663836056347,300,0.001,0.01
HUT,B,297604,6090,234647,30717,0.0666025066165052,200,0.00132840722495895,0.0149096880131363
FRSX,B,295474,0,284674,0,0.0,700,0.0,0.0
PRCH,S,295417,400,255431,13736,0.0210570646451885,5882,0.0225,0.2825
TKAT,B,286150,766,247430,7130,0.0662228754214576,300,0.00936031331592689,0.117362924281984
ITUB,B,274911,0,274611,0,0.0,1000,0.0,0.0
POSH,S,270155,500,202012,67643,0.0531632110579479,16367,0.01,0.088
KOLD,B,269314,7960,207172,49395,0.128959092750101,400,0.001,0.0155276381909548
SKLZ,T,269174,0,135820,0,0.0,300,0.0,0.0
AMD,T,264622,1568,159233,3552,0.00778121293626651,200,0.00116071428571429,0.017780612244898
PMCB,B,262675,600,214957,9900,0.0828614832205496,500,0.0025,0.06
BTBT,S,262579,200,221216,41163,0.0064057395426302,3800,0.01,0.035
BCTX,B,260874,200,240354,300,0.0618429189857761,400,0.015,0.1
KDMN,S,260732,1829,231058,27845,0.000640886603017178,400,0.00178731547293603,0.01
SAVE,T,254030,0,147430,0,0.0,300,0.0,0.0
CIDM,B,253015,0,214615,0,0.0,100,0.0,0.0
CDTX,B,248600,0,12600,0,0.0,1400,0.0,0.0
BTCM,E,247221,4303,190956,15800,0.143917856784508,300,0.00141831280501975,0.0258168719498025
PLTR,T,245889,324,214271,776,0.00050350119814637,140,0.00388888888888889,0.0118518518518519
BLUW,T,239561,100,188283,100,0.00167577169286456,200,0.01,0.09
VXX,B,237765,4865,168974,61816,0.00688104212781907,200,0.001,0.0120554984583762
UVXY,S,235451,11424,97961,126066,0.0199926847494527,210,0.001,0.01
F,T,232359,0,210308,0,0.0,500,0.0,0.0
COTY,B,231712,650,206152,21710,0.000557692901684747,300,0.001,0.0115384615384615
HEPA,T,231153,100,171351,7200,0.00138571329591907,1000,0.001,0.01
UVXY,T,229347,9300,188431,3900,0.0162755574378422,200,0.001,0.0267741935483871
AMC,S,219415,2022,187743,22106,0.00270546190209225,200,0.00178140454995054,0.0359841740850643
KOLD,S,217291,2500,156955,57836,0.0405022276225192,1600,0.001,0.0176
TKAT,T,215135,0,165673,0,0.0,300,0.0,0.0
OCFT,T,214600,0,177500,0,0.0,20400,0.0,0.0
VXX,T,213842,9415,161357,36870,0.0133165491538369,200,0.001,0.0158417419012215
ENVB,B,212636,0,179061,0,0.0,300,0.0,0.0
MMAT,B,212190,200,185390,1600,0.00191922002898022,100,0.001,0.025
EDU,T,207168,0,202068,0,0.0,300,0.0,0.0
SPXL,S,205582,9140,149608,43419,0.0967943490738878,120,0.001,0.012035010940919
SOXS,B,203794,0,203794,0,0.0,600,0.0,0.0
RIDE,B,200836,0,128036,0,0.0,300,0.0,0.0
QQQ,B,200618,22168,153536,23057,0.0323454696936314,42,0.00147094911584266,0.0121404727535186
DXD,B,200257,0,200257,0,0.0,200,0.0,0.0
AAPL,T,199415,780,179255,5951,0.00229715800323958,100,0.001,0.0215384615384615
OLO,S,198753,1700,22277,174027,0.0259561798610581,200,0.0105882352941176,0.0994117647058824
GUSH,T,198441,200,171196,2800,0.0201267988326457,3900,0.001,0.04
GDX,B,197274,1030,100144,96100,0.00156553988326848,200,0.001,0.01
NVDA,B,195575,3141,126393,9963,0.0139489648189432,179,0.00300222858962114,0.0461668258516396
ARQQ,T,193893,1300,121950,1200,0.0158753419304416,200,0.0396153846153846,0.215384615384615
PMCB,T,193217,200,130390,18399,0.0276204944068499,500,0.001,0.02
GANX,B,192764,4957,122143,23307,0.110006435720468,200,0.00354448254992939,0.0525458946943716
SBBP,B,192600,0,9400,0,0.0,1100,0.0,0.0
ADMA,S,190134,400,180134,9600,0.000640266350801934,1490,0.001,0.01
IGC,T,188666,300,149894,6300,0.00248299150816904,600,0.001,0.01
BITF,B,188122,1500,102840,70982,0.0320478581348147,300,0.001,0.012
CTLP,T,184568,100,94068,29300,0.04516711833785,900,0.01,0.07
EDU,S,184461,1200,129600,53661,0.00127602560558049,1000,0.001,0.01
ARQQ,B,184035,2977,125057,2513,0.0363545330207112,170,0.0310950621430971,0.156352032247229
KDMN,T,180920,1100,152120,22500,0.000385443008922305,300,0.001,0.01
TZA,T,178798,7173,149725,15600,0.0863977452031365,300,0.001,0.010418235048097
CIDM,S,174685,0,174685,0,0.0,4000,0.0,0.0
NGD,B,173890,0,122690,0,0.0,600,0.0,0.0
ITUB,T,171827,0,170427,0,0.0,1000,0.0,0.0
CEI,S,171725,0,47945,0,0.0,1000,0.0,0.0
FNGU,B,171385,522,141160,28352,0.043169037380086,100,0.00213026819923372,0.0171264367816092
BEST,B,170593,0,154593,0,0.0,800,0.0,0.0
SPY,T,168760,440,133060,35060,0.000197949423922188,100,0.00190909090909091,0.0122727272727273
TNA,S,168136,1015,160267,6654,0.00893879348304712,150,0.00247783251231527,0.0142857142857143
INO,B,167760,0,77760,0,0.0,700,0.0,0.0
BBD,B,167247,0,167247,0,0.0,1500,0.0,0.0
PLTR,B,166392,100,144994,1300,0.000155401604366163,100,0.001,0.01
X,B,165378,200,134583,1795,0.00129013946407607,250,0.001,0.01
HIPO,B,163361,500,151251,1800,0.00267138254732354,300,0.001,0.03
GOLD,B,163188,0,163188,0,0.0,500,0.0,0.0
PSQ,B,160999,0,160999,0,0.0,200,0.0,0.0
NVDA,T,159386,762,90539,1220,0.00338398955492988,170,0.0109842519685039,0.0536614173228346
ITRM,B,154315,0,143015,0,0.0,800,0.0,0.0
KPLT,T,154028,0,146759,0,0.0,300,0.0,0.0
DVAX,T,152888,100,137938,0,0.00430830209814312,900,0.001,0.01
TSLA,B,151998,2189,56165,4201,0.0151640054033459,100,0.0217496573777981,0.209159433531293
GOLD,T,151431,420,149681,680,0.00105114048742886,600,0.001,0.01
FNKO,S,150526,0,139984,0,0.0,2332,0.0,0.0
SUPV,B,149118,0,144818,0,0.0,700,0.0,0.0
LABD,B,148760,2975,99036,43149,0.0683311130506684,300,0.001,0.0281512605042017
SFTW,B,146893,200,105393,7000,0.00770267668014635,700,0.005,0.01
SKLZ,B,145974,200,131968,0,0.00240243126043556,179,0.01,0.02
QID,B,145392,1000,137870,0,0.00641902084256068,500,0.001,0.01
FSR,B,144787,0,72687,0,0.0,200,0.0,0.0
AUY,B,144433,0,140833,0,0.0,1200,0.0,0.0
BITF,E,144028,1500,92917,26111,0.0320478581348147,500,0.001,0.0133333333333333
PBR,B,142686,0,142486,0,0.0,600,0.0,0.0
T,T,142072,100,116878,0,0.000246928822766837,500,0.01,0.01
BBD,T,140437,0,139293,0,0.0,800,0.0,0.0
HOOD,T,140333,200,112405,1100,0.00692976681334673,147,0.015,0.075
ENVB,E,140273,0,118030,0,0.0,472,0.0,0.0
CELH,B,139992,100,60692,0,0.00871080139372822,3700,0.001,0.1
NNDM,B,138756,150,88256,1500,0.00439457416576334,162,0.004,0.0233333333333333
DXD,T,138505,100,138405,0,0.00270570091182121,1500,0.001,0.01
NUGT,S,138405,15,138390,0,0.000451032865261449,12912,0.001,0.02
VOO,B,137163,4253,122153,10256,0.150128843234848,3,0.00100893486950388,0.0174512109099459
TECS,B,136718,9137,127081,0,0.0901751788798421,200,0.001,0.01
SUNL,B,136557,100,134857,200,0.000275859025003862,300,0.001,0.02
WORX,B,136174,0,131074,0,0.0,300,0.0,0.0
QQQ,S,135898,1415,120169,14040,0.00206463549334575,100,0.00114134275618375,0.0107773851590106
XPEV,B,133567,5291,99616,6691,0.0661341932903355,125,0.00113608013608014,0.0278359478359478
SENS,B,132751,0,116851,0,0.0,300,0.0,0.0
TSLA,T,132198,790,34414,8191,0.00547261958366527,130,0.0279746835443038,0.213253164556962
TLRY,B,130576,1100,75990,49586,0.0106227849079198,100,0.001,0.01
ONE,B,129987,0,129887,0,0.0,360,0.0,0.0
GANX,T,129008,4048,84981,7228,0.0898337808748141,200,0.0116650197628458,0.0638241106719368
GLDM,B,128260,217,121143,0,0.00636699724194589,800,0.001,0.01
NAOV,B,126994,0,120994,0,0.0,500,0.0,0.0
CLOV,S,126921,560,110728,8510,0.0015314312592467,800,0.00314285714285714,0.01
PSQ,T,126532,0,126532,0,0.0,1500,0.0,0.0
SOXL,B,126369,210,118773,6183,0.00254653489359122,100,0.001,0.0233333333333333
WKEY,B,126317,0,99044,0,0.0,300,0.0,0.0
SOXS,S,126159,2000,118784,5375,0.00500102521016808,400,0.001,0.01
XOS,T,126129,0,32029,0,0.0,200,0.0,0.0
RLX,B,125644,160,75544,48640,0.00105791418993527,200,0.001,0.01625
TECK,B,124790,680,111254,6556,0.0105844812825901,1500,0.001,0.01
QQQ,T,124315,3386,88707,24490,0.00494053412047258,100,0.001,0.010481393975192
SONM,B,124302,0,93002,0,0.0,8490,0.0,0.0
ABEV,B,123522,3000,120522,0,0.00135632638095501,1000,0.001,0.01
DRIP,B,122484,800,119334,2350,0.0197438238850909,400,0.001,0.01
ZG,T,122100,340,44400,0,0.0365670036567004,800,0.0664705882352941,0.168235294117647
SH,B,121979,400,119679,0,0.00324178006143173,200,0.001,0.01
BTG,S,120504,0,120504,0,0.0,19122,0.0,0.0
BTBT,B,120420,0,116173,0,0.0,300,0.0,0.0
VEA,B,120323,186,120137,0,0.000692631665183343,59,0.001,0.01
SH,T,120244,0,120244,0,0.0,3200,0.0,0.0
DRIP,S,119274,800,80174,38300,0.0197438238850909,800,0.001,0.01
KDMN,B,119229,1141,113829,4259,0.000399809521073045,200,0.001,0.01
VERU,T,119152,0,100552,0,0.0,3977,0.0,0.0
GROY,T,119147,0,83647,0,0.0,4300,0.0,0.0
SPXS,B,118932,4807,99725,13800,0.0566262221698669,200,0.001,0.01
UEC,T,118701,0,118701,0,0.0,400,0.0,0.0
LU,T,118000,0,90400,0,0.0,17300,0.0,0.0
BXRX,T,117839,0,117570,0,0.0,2022,0.0,0.0
WTER,T,117821,0,101621,0,0.0,2705,0.0,0.0
FNGD,B,117656,0,117656,0,0.0,200,0.0,0.0
QID,T,117233,0,117233,0,0.0,500,0.0,0.0
TBLT,B,116303,0,107203,0,0.0,5800,0.0,0.0
BX,T,115801,110,62500,400,0.00589812332439678,3000,0.0109090909090909,0.0827272727272727
AMD,S,115770,1914,83529,27603,0.00949824079082531,200,0.001,0.0171264367816092
FBRX,B,113619,200,95019,200,0.00574432030330011,200,0.0055,0.025
RIG,B,111983,0,110083,0,0.0,400,0.0,0.0
LITB,B,111700,0,110500,0,0.0,700,0.0,0.0
CCL,B,111225,0,105325,0,0.0,200,0.0,0.0
DATS,E,111186,0,94667,0,0.0,300,0.0,0.0
PTRA,E,108910,0,55610,0,0.0,300,0.0,0.0
SRTY,T,108314,3458,104856,0,0.0624909642908775,458,0.001,0.01
GROY,B,108101,0,104701,0,0.0,626,0.0,0.0
PATH,B,107986,1026,87597,3400,0.00336975692425929,100,0.00360721247563353,0.0350292397660819
ABEV,T,106654,0,99954,0,0.0,500,0.0,0.0
PXLW,E,106315,0,32183,0,0.0,2000,0.0,0.0
FLDM,T,106300,0,53600,0,0.0,23400,0.0,0.0
BCTX,T,105979,0,103779,0,0.0,300,0.0,0.0
SBET,T,105393,0,67928,0,0.0,500,0.0,0.0
MARA,E,104754,400,76673,300,0.00612397997458548,200,0.001,0.0425
SPLG,B,104653,0,104653,0,0.0,235,0.0,0.0
TLGT,B,104062,0,104062,0,0.0,200,0.0,0.0
SPTS,T,102850,0,102850,0,0.0,500,0.0,0.0
SDOW,B,101965,6430,86935,7600,0.142927002756291,200,0.001,0.01
MTL,B,101941,200,90021,1400,0.00690178756297881,400,0.001,0.02
SPXU,B,100529,0,99293,0,0.0,200,0.0,0.0
MRO,B,100254,0,90461,0,0.0,500,0.0,0.0
SRGA,B,99873,0,99873,0,0.0,491,0.0,0.0
SPY,B,99228,5695,66371,9242,0.00256209538462923,100,0.001,0.0113924495171203
AUY,T,98170,0,97470,0,0.0,1200,0.0,0.0
APT,T,98154,0,88602,0,0.0,400,0.0,0.0
SRNG,B,97545,0,91545,0,0.0,200,0.0,0.0
AEI,S,97427,400,91429,4298,0.00120772582208387,600,0.001,0.01
TNXP,B,96653,0,96353,0,0.0,700,0.0,0.0
TIGR,T,96050,100,88050,2300,0.00217141120013897,1500,0.01,0.04
DNN,B,96016,0,92016,0,0.0,1000,0.0,0.0
DNN,T,95190,0,94290,0,0.0,900,0.0,0.0
M,T,94482,0,88825,0,0.0,900,0.0,0.0
GDX,S,94240,1626,42128,50486,0.00247142509727626,134,0.001,0.01
HIBS,B,93400,0,91500,0,0.0,2000,0.0,0.0
RIOT,E,93369,0,72900,0,0.0,200,0.0,0.0
AIM,B,92966,0,51466,0,0.0,300,0.0,0.0
BTCM,B,91927,0,69924,0,0.0,300,0.0,0.0
SCHY,T,91653,0,47376,0,0.0,16400,0.0,0.0
AAL,B,91079,0,85279,0,0.0,200,0.0,0.0
CCJ,B,90652,0,79652,0,0.0,200,0.0,0.0
DKNG,B,90585,350,67288,9362,0.00334138447879176,149,0.00628571428571429,0.0374285714285714
MICT,B,90557,0,83757,0,0.0,1300,0.0,0.0
ASLN,B,90257,0,66457,0,0.0,1500,0.0,0.0
FBRX,E,90079,100,70862,3200,0.00287216015165006,600,0.001,0.02
CLSN,B,90072,0,90072,0,0.0,3276,0.0,0.0
WTRH,T,89100,300,63100,2300,0.00215669077367687,1700,0.001,0.01
IFRX,B,88884,600,40486,19698,0.0173505682311096,300,0.001,0.0316666666666667
DGII,B,88297,0,74979,0,0.0,6000,0.0,0.0
SNAP,T,87426,0,50683,0,0.0,200,0.0,0.0
OXLC,T,86800,0,45900,0,0.0,1000,0.0,0.0
PRPO,T,86063,0,54663,0,0.0,3200,0.0,0.0
WIMI,T,85976,400,54754,8000,0.0171762281003092,400,0.001,0.03
PROG,B,85812,153,70962,14697,0.00124496521420725,8381,0.001,0.01
MMAT,E,85177,0,65577,0,0.0,500,0.0,0.0
FSM,S,84812,0,84812,0,0.0,4300,0.0,0.0
EXK,T,84502,0,84502,0,0.0,700,0.0,0.0
DNN,S,83973,171,67773,16029,0.000353921491520372,2500,0.001,0.01
RKLB,T,83373,0,73992,0,0.0,300,0.0,0.0
VIAC,B,83036,0,48806,0,0.0,200,0.0,0.0
RIG,S,82915,0,82915,0,0.0,1157,0.0,0.0
DKNG,T,82641,2980,56509,7288,0.0284495021337127,200,0.0011510067114094,0.0294798657718121
TGP,S,82509,700,71916,9780,0.0292593211837485,700,0.01,0.0814285714285714
CDEV,B,82009,90,53913,24606,0.00144908868422747,1700,0.001,0.01
NKLA,B,81814,309,76405,1000,0.00325664239115542,200,0.00488349514563107,0.01
UAMY,B,79963,0,79863,0,0.0,2500,0.0,0.0
USEG,T,79490,0,69092,0,0.0,700,0.0,0.0
SUNW,T,78982,0,76012,0,0.0,300,0.0,0.0
ARKF,S,78715,2470,67460,342,0.25030401297122,50,0.0065165991902834,0.0255425101214575
VXRT,T,78684,0,73684,0,0.0,1300,0.0,0.0
OGI,B,77552,0,77252,0,0.0,200,0.0,0.0
SOFI,B,77472,0,71951,0,0.0,100,0.0,0.0
SQL,B,77339,0,40814,0,0.0,700,0.0,0.0
YUM,T,77000,400,65900,6300,0.0287728384405122,2700,0.00325,0.0475
TGP,T,76772,100,57811,3150,0.00417990302624979,2734,0.01,0.05
FCEL,B,76701,100,75301,500,0.00022667358776688,100,0.001,0.01
TNA,B,76468,5190,40621,29085,0.0457067371202114,100,0.00170327552986513,0.026897880539499
SNAP,B,76375,50,66052,0,0.000666258028409242,200,0.01,0.04
AHT,B,76285,0,40085,0,0.0,100,0.0,0.0
SPCE,B,75561,0,62421,0,0.0,200,0.0,0.0
MTTR,E,75168,0,66955,0,0.0,200,0.0,0.0
JMIA,S,74588,0,56588,0,0.0,2513,0.0,0.0
OPGN,T,74407,0,73707,0,0.0,1700,0.0,0.0
SPY,S,73641,3720,44392,23038,0.00167357240225122,100,0.00110752688172043,0.0102688172043011
FNKO,T,73598,0,24398,0,0.0,400,0.0,0.0
SRNG,T,73559,0,73170,0,0.0,500,0.0,0.0
UEC,B,73511,0,68311,0,0.0,300,0.0,0.0
OGI,T,73317,1536,70375,1406,0.0283253729691851,100,0.001,0.01
FIXD,B,73244,200,49418,23626,0.197628458498024,499,0.01,0.04
TECS,S,73164,0,73164,0,0.0,1050,0.0,0.0
TELL,B,72975,0,66575,0,0.0,600,0.0,0.0
AVTX,T,72510,0,45510,0,0.0,3100,0.0,0.0
IVV,B,71328,9436,40662,21208,0.34098218480107,15,0.00100508690122933,0.0179154302670623
ENSV,T,70974,300,45874,500,0.190234622701332,900,0.001,0.02
VIH,T,70637,150,49737,0,0.00936446497690099,183,0.01,0.05
CIG,T,70600,0,68500,0,0.0,300,0.0,0.0
CYBN,T,69893,0,69893,0,0.0,1500,0.0,0.0
WTRH,B,69696,0,69696,0,0.0,1700,0.0,0.0
PYPL,B,69411,490,38300,702,0.00662824987149311,100,0.0117551020408163,0.0860204081632653
BABA,B,68411,35,57495,265,0.000331332714845599,100,0.01,0.0342857142857143
QS,B,68214,0,51432,0,0.0,100,0.0,0.0
SPCE,T,67938,400,58658,1000,0.00502777847608034,200,0.005,0.01
YQ,T,67858,0,67858,0,0.0,17358,0.0,0.0
MOGO,T,67748,300,29630,6300,0.0263852242744063,600,0.001,0.01
GOTU,E,67700,0,67700,0,0.0,1700,0.0,0.0
CTXR,B,67446,0,62846,0,0.0,700,0.0,0.0
CLM,T,67300,0,43600,0,0.0,1500,0.0,0.0
SQ,B,67263,75,31314,50,0.00126201012973464,184,0.0233333333333333,0.123333333333333
BA,B,67171,100,49246,100,0.00205566747522921,100,0.01,0.07
SDOW,T,66953,0,66953,0,0.0,200,0.0,0.0
NOV,T,66900,0,29300,0,0.0,800,0.0,0.0
SLQT,T,66611,600,58511,200,0.0141389386370063,500,0.0025,0.0233333333333333
NGD,T,66600,0,66600,0,0.0,600,0.0,0.0
BTG,B,66408,0,66408,0,0.0,800,0.0,0.0
CLEU,B,66164,700,62436,428,0.00347720690871338,200,0.0108571428571429,0.0636571428571429
SLV,B,65886,0,65886,0,0.0,100,0.0,0.0
LYFT,T,65779,401,56415,1153,0.0115535323268411,400,0.00324438902743142,0.0324937655860349
MITQ,T,65737,0,63137,0,0.0,400,0.0,0.0
PXLW,S,65698,0,62398,0,0.0,500,0.0,0.0
UDOW,S,65474,9240,43376,12858,0.492957746478873,100,0.001,0.0124902597402597
JAGX,S,65465,0,65465,0,0.0,200,0.0,0.0
LCIDW,T,64257,0,57810,0,0.0,300,0.0,0.0
NCLH,T,63975,0,42775,0,0.0,300,0.0,0.0
PHUN,S,63862,0,63862,0,0.0,20916,0.0,0.0
OXY,B,63724,30,59390,3204,0.000264515275757175,200,0.001,0.01
M,B,63636,0,52736,0,0.0,300,0.0,0.0
TAL,B,63596,1000,46220,15676,0.00432060626747145,300,0.001,0.012
TLRY,T,63434,1616,28349,8969,0.015605836737453,300,0.00223762376237624,0.01
BAC,B,63300,1,60099,0,1.6933625269033e-06,300,0.001,0.01
NUGT,T,63216,120,45499,8860,0.00360826292209159,1668,0.001,0.02
IQ,B,63150,0,45250,0,0.0,1100,0.0,0.0
DSS,T,62575,0,59075,0,0.0,300,0.0,0.0
FNGU,S,62336,40,54548,260,0.00330797221303341,200,0.001,0.02
WIMI,B,62186,200,60886,100,0.00858811405015459,300,0.001,0.025
SNDL,S,61907,0,58727,0,0.0,3180,0.0,0.0
AR,B,61689,0,55689,0,0.0,300,0.0,0.0
DIDI,S,61419,500,56078,4841,0.00265420957638815,1800,0.001,0.01
LCID,T,61418,2200,51206,1145,0.0104218973537855,196,0.001,0.0145454545454545
ABEO,B,61402,0,49802,0,0.0,13300,0.0,0.0
MOHO,B,61380,0,61380,0,0.0,200,0.0,0.0
EVGO,T,61135,0,51048,0,0.0,300,0.0,0.0
SDC,B,60730,0,47230,0,0.0,400,0.0,0.0
SFET,T,60600,0,33200,0,0.0,15000,0.0,0.0
XELA,T,60100,0,57200,0,0.0,1000,0.0,0.0
GDRX,T,60007,900,39752,2610,0.0644560624507627,300,0.003,0.0733333333333333
CHPT,B,59853,0,57777,0,0.0,100,0.0,0.0
APOP,B,59657,0,51457,0,0.0,900,0.0,0.0
DATS,B,59181,282,51576,33,0.0575040783034258,200,0.0241843971631206,0.0944326241134752
ALNA,T,59000,0,42600,0,0.0,6200,0.0,0.0
RGS,B,58968,0,56168,0,0.0,200,0.0,0.0
FCUV,B,58920,1100,42618,1100,0.122905027932961,300,0.01,0.145454545454545
RBLX,B,58741,50,40979,450,0.00393700787401575,121,0.01,0.07
ESGC,S,58629,0,58629,0,0.0,1200,0.0,0.0
SRNE,B,58458,0,51858,0,0.0,400,0.0,0.0
BVXV,S,58425,400,31389,23209,0.195790504160548,3427,0.001,0.03
FNGU,T,58291,220,56930,450,0.0181938471716838,100,0.00181818181818182,0.0327272727272727
SOS,T,58264,464,47900,1300,0.00377911712005213,1100,0.001,0.01
PAYA,T,58242,50,44542,250,0.0041988579106483,3700,0.01,0.02
SONM,T,58041,0,58041,0,0.0,3400,0.0,0.0
PLUG,B,58016,0,54742,0,0.0,100,0.0,0.0
SFET,S,57885,0,57885,0,0.0,4472,0.0,0.0
BORR,B,57452,0,57452,0,0.0,35968,0.0,0.0
SPWR,T,57447,0,47047,0,0.0,300,0.0,0.0
WPG,E,57392,0,52392,0,0.0,400,0.0,0.0
HOOD,B,57347,105,52387,300,0.00363812757700703,100,0.00971428571428571,0.07
IBIO,T,57040,0,45940,0,0.0,140,0.0,0.0
SBET,B,56798,0,44670,0,0.0,300,0.0,0.0
ZOM,T,56724,0,40724,0,0.0,3000,0.0,0.0
KWEB,S,56579,120,5731,50468,0.000344927694532034,230,0.001,0.01
